"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2024-04-25T21:55:56;1;-109.08437;6.247305;-117.67795;2.4294999
2024-04-25T22:00:56;1;-108.13965;6.7859583;-117.82505;2.4797947
2024-04-25T22:05:56;1;-111.165665;5.3960443;-117.737625;2.3848646
2024-04-25T22:10:56;1;-108.950745;6.368173;-117.71223;2.3996556
2024-04-25T22:15:56;1;-108.9137;6.400121;-117.90483;2.3985248
2024-04-25T22:20:56;1;-112.54982;4.8363447;-118.099815;2.4052963
2024-04-25T22:25:56;1;-110.27722;5.925665;-117.86519;2.4006746
2024-04-25T22:30:56;1;-106.51929;7.5328503;-117.713936;2.479852
2024-04-25T22:35:56;1;-107.88828;6.988989;-118.09318;2.4237795
2024-04-25T22:40:56;1;-111.24773;5.4710503;-118.19883;2.3284154
2024-04-25T22:45:56;1;-111.11416;5.637612;-118.23102;2.4334135
2024-04-25T22:50:56;1;-114.72254;4.110462;-118.49934;2.3208373
2024-04-25T22:55:56;1;-112.63485;4.868502;-117.954475;2.4887388
2024-04-25T23:00:56;1;-107.26831;7.21326;-118.083206;2.248603
2024-04-25T23:05:56;1;-104.618744;8.581534;-118.313896;2.4297338
2024-04-25T23:10:56;1;-109.18267;6.463687;-118.50727;2.3514729
2024-04-25T23:15:56;1;-108.39832;6.8128743;-118.189095;2.421487
2024-04-25T23:20:56;1;-112.276;5.144358;-118.38205;2.3899121
2024-04-25T23:25:56;1;-111.389114;5.475025;-118.21038;2.3222375
2024-04-25T23:30:56;1;-112.2166;4.978953;-117.913475;2.5143094
2024-04-25T23:35:56;1;-112.04457;5.288338;-118.58161;2.3119147
2024-04-25T23:40:56;1;-106.40152;7.6897426;-118.38906;2.4832976
2024-04-25T23:45:56;1;-110.32436;5.9738693;-118.206245;2.4274926
2024-04-25T23:50:56;1;-112.830956;4.8223;-118.314354;2.4075701
2024-04-25T23:55:56;1;-102.84343;9.556258;-118.4412;2.4194696
2024-04-26T00:00:56;1;-109.23109;6.1791377;-117.665565;2.4991484
2024-04-26T00:05:56;1;-111.14158;5.570094;-117.918945;2.4138465
2024-04-26T00:10:56;1;-108.6956;6.5883217;-118.35915;2.3369534
2024-04-26T00:15:56;1;-106.49837;7.6876745;-118.03411;2.4805622
2024-04-26T00:20:56;1;-108.37204;6.652857;-117.89458;2.4371886
2024-04-26T00:25:56;1;-107.689545;7.1709695;-118.28445;2.380357
2024-04-26T00:30:56;1;-108.11636;7.0048003;-118.22389;2.4204793
2024-04-26T00:35:56;1;-111.186386;5.6441417;-118.2507;2.494555
2024-04-26T00:40:56;1;-110.58489;5.8809485;-118.23196;2.4591804
2024-04-26T00:45:56;1;-113.03772;4.8728776;-118.377335;2.4236763
2024-04-26T00:50:56;1;-112.48759;5.008887;-118.37557;2.3535361
2024-04-26T00:55:56;1;-112.31614;5.2090907;-118.337906;2.5609205
2024-04-26T01:00:56;1;-108.26361;6.939524;-118.09121;2.532558
2024-04-26T01:05:56;1;-111.944664;5.276976;-118.34427;2.363667
2024-04-26T01:10:56;1;-110.18972;6.0745325;-118.14942;2.5523663
2024-04-26T01:15:56;1;-104.8578;8.508926;-118.44762;2.3558025
2024-04-26T01:20:56;1;-104.28801;8.634658;-117.91732;2.5760012
2024-04-26T01:25:56;1;-108.5856;6.749432;-118.041145;2.4982376
2024-04-26T01:30:56;1;-111.76749;5.198079;-117.81531;2.4764438
2024-04-26T01:35:56;1;-111.29219;5.548651;-118.21228;2.4793887
2024-04-26T01:40:56;1;-110.4911;5.976338;-118.46688;2.491622
2024-04-26T01:45:56;1;-108.61797;6.8825593;-118.501915;2.4143906
2024-04-26T01:50:56;1;-110.475105;5.922762;-118.470024;2.4483643
2024-04-26T01:55:56;1;-109.3311;6.3283925;-118.16014;2.4913316
2024-04-26T02:00:56;1;-113.704346;4.597928;-118.30123;2.3314035
2024-04-26T02:05:56;1;-111.939926;5.2914386;-118.43789;2.3623896
2024-04-26T02:10:56;1;-110.21039;6.174755;-118.5727;2.5063324
2024-04-26T02:15:56;1;-110.584564;5.930092;-118.42991;2.4281378
2024-04-26T02:20:56;1;-112.20465;5.292331;-118.53796;2.419226
2024-04-26T02:25:56;1;-110.38148;6.018925;-118.287346;2.516157
2024-04-26T02:30:56;1;-108.48295;6.739971;-118.073326;2.4974444
2024-04-26T02:35:56;1;-110.47329;6.0730042;-118.586105;2.413246
2024-04-26T02:40:56;1;-110.31356;5.996079;-118.23414;2.5237877
2024-04-26T02:45:56;1;-109.917915;5.8978934;-117.790054;2.4217935
2024-04-26T02:50:56;1;-110.1331;5.870101;-117.93381;2.3856573
2024-04-26T02:55:56;1;-107.420074;7.351314;-118.196884;2.47488
2024-04-26T03:00:56;1;-109.4121;6.4414425;-118.38617;2.4295688
2024-04-26T03:05:56;1;-108.26183;6.990461;-118.22581;2.5037134
2024-04-26T03:10:56;1;-109.33342;6.430171;-118.49064;2.3786507
2024-04-26T03:15:56;1;-109.17145;6.460271;-117.998245;2.5500984
2024-04-26T03:20:56;1;-109.22473;6.275587;-117.74054;2.6178803
2024-04-26T03:25:56;1;-111.98991;5.086749;-117.868706;2.5015852
2024-04-26T03:30:56;1;-109.14101;6.4439716;-118.05352;2.5258133
2024-04-26T03:35:56;1;-109.97615;6.017679;-118.19132;2.3867083
2024-04-26T03:40:56;1;-110.9553;5.617097;-118.0452;2.4224463
2024-04-26T03:45:56;1;-110.21609;5.8707175;-118.0038;2.4258277
2024-04-26T03:50:56;1;-110.94374;5.5720854;-117.97483;2.4212723
2024-04-26T03:55:56;1;-110.47593;5.7707515;-117.93019;2.479706
2024-04-26T04:00:56;1;-111.44072;5.333831;-117.875145;2.4552352
2024-04-26T04:05:56;1;-111.463;5.2640824;-117.75225;2.4089425
2024-04-26T04:10:56;1;-111.287445;5.272864;-117.75494;2.4015684
2024-04-26T04:15:56;1;-113.391365;4.301225;-117.70212;2.397155
2024-04-26T04:20:56;1;-111.961464;5.072367;-117.81463;2.32996
2024-04-26T04:25:56;1;-115.24788;4.1673956;-119.26391;2.415621
2024-04-26T04:30:56;1;-116.61887;3.7358963;-119.48468;2.4149954
2024-04-26T04:35:56;1;-113.70074;5.0805116;-119.42925;2.5013318
2024-04-26T04:40:56;1;-114.81547;4.5552673;-119.507195;2.398311
2024-04-26T04:45:56;1;-116.02178;3.9726954;-119.31881;2.3981628
2024-04-26T04:50:56;1;-115.45657;4.3923736;-119.39673;2.5078607
2024-04-26T04:55:56;1;-115.08774;3.592578;-117.76641;2.5110834
2024-04-26T05:00:56;1;-115.24397;3.5724273;-117.66907;2.3638377
2024-04-26T05:05:56;1;-115.95819;3.12447;-117.52229;2.5031593
2024-04-26T05:10:56;1;-115.12853;3.327183;-117.17485;2.5071845
2024-04-26T05:15:56;1;-114.91241;3.5390444;-117.55754;2.3090515
2024-04-26T05:20:56;1;-114.73165;3.5727308;-117.18173;2.4195912
2024-04-26T05:25:56;1;-114.836266;3.5995045;-117.656265;2.3538527
2024-04-26T05:30:56;1;-116.09107;2.9566665;-117.333244;2.3393967
2024-04-26T05:35:56;1;-114.7898;3.6410177;-117.48955;2.4528496
2024-04-26T05:40:56;1;-115.13119;3.4063227;-117.22957;2.4799664
2024-04-26T05:45:56;1;-116.97627;3.464343;-119.1845;2.5255058
2024-04-26T05:50:56;1;-116.2053;2.9032989;-117.379395;2.4103422
2024-04-26T05:55:56;1;-116.568924;2.7728949;-117.559105;2.411315
2024-04-26T06:00:56;1;-116.034065;3.2523863;-117.8294;2.4348538
2024-04-26T06:05:56;1;-115.75483;3.330099;-117.78479;2.4716218
2024-04-26T06:10:56;1;-116.26974;3.2104206;-118.077736;2.4163568
2024-04-26T06:15:56;1;-117.01422;2.6526167;-117.81083;2.3885038
2024-04-26T06:20:56;1;-117.16565;2.6020432;-117.76086;2.379605
2024-04-26T06:25:56;1;-117.298096;2.476126;-117.61237;2.3835132
2024-04-26T06:30:56;1;-117.45888;2.3879979;-117.6472;2.38013
2024-04-26T06:35:56;1;-117.6637;2.421469;-117.84345;2.3368928
2024-04-26T06:40:56;1;-117.514534;2.5497725;-117.62395;2.5642414
2024-04-26T06:45:56;1;-117.75139;2.4953048;-117.7624;2.4954917
2024-04-26T06:50:56;1;-117.632355;2.4454854;-117.52782;2.4586687
2024-04-26T06:55:56;1;-117.83854;2.506784;-118.20714;2.455233
2024-04-26T07:00:56;1;-117.74945;2.5208845;-117.85818;2.5683186
2024-04-26T07:05:56;1;-117.98411;2.4152226;-117.866486;2.3138473
2024-04-26T07:10:56;1;-118.37656;2.4217207;-118.32836;2.4029114
2024-04-26T07:15:56;1;-118.4005;2.4828544;-118.31193;2.5064356
2024-04-26T07:20:56;1;-118.18882;2.4187942;-118.19801;2.4046397
2024-04-26T07:25:56;1;-118.521545;2.360359;-118.61506;2.3007643
2024-04-26T07:30:56;1;-118.31422;2.3897834;-118.49102;2.2833858
2024-04-26T07:35:56;1;-118.26106;2.4131448;-118.27951;2.3996208
2024-04-26T07:40:56;1;-118.297676;2.4660635;-118.159164;2.5350518
2024-04-26T07:45:56;1;-118.318924;2.4334788;-118.36378;2.410588
2024-04-26T07:50:56;1;-118.26141;2.5097659;-118.210045;2.4600072
2024-04-26T07:55:56;1;-118.33334;2.3658319;-118.3593;2.3303847
2024-04-26T08:00:56;1;-118.08586;2.3603017;-118.189095;2.337063
2024-04-26T08:05:56;1;-118.40418;2.4942563;-118.45252;2.492515
2024-04-26T08:10:56;1;-118.40187;2.426029;-118.33888;2.4036455
2024-04-26T08:15:56;1;-118.15662;2.426602;-117.963234;2.4949648
2024-04-26T08:20:56;1;-118.29259;2.527381;-118.14253;2.5878549
2024-04-26T08:25:56;1;-118.705246;2.4282537;-118.68329;2.4298756
2024-04-26T08:30:56;1;-118.57724;2.5066912;-118.49722;2.5679903
2024-04-26T08:35:56;1;-118.00595;2.5193539;-118.16384;2.4225016
2024-04-26T08:40:56;1;-117.98231;2.5274324;-117.83773;2.5518548
2024-04-26T08:45:56;1;-118.02324;2.454927;-118.15962;2.4949832
2024-04-26T08:50:56;1;-118.5026;2.3637826;-118.60293;2.345786
2024-04-26T08:55:56;1;-118.45365;2.4053671;-118.47177;2.4111502
2024-04-26T09:00:56;1;-118.456154;2.4698904;-118.56913;2.4662688
2024-04-26T09:05:56;1;-118.315445;2.4247115;-118.329124;2.3403409
2024-04-26T09:10:56;1;-118.41848;2.427879;-118.3005;2.3720753
2024-04-26T09:15:56;1;-118.51956;2.4856298;-118.500206;2.5401676
2024-04-26T09:20:56;1;-118.61822;2.4440129;-118.71748;2.4639978
2024-04-26T09:25:56;1;-118.539444;2.360046;-118.46678;2.2904825
2024-04-26T09:30:56;1;-118.59049;2.3711338;-118.45546;2.36776
2024-04-26T09:35:56;1;-118.38327;2.3771904;-118.24154;2.361
2024-04-26T09:40:56;1;-118.66312;2.3838131;-118.53285;2.4268415
2024-04-26T09:45:56;1;-118.378296;2.4214103;-118.347435;2.4451694
2024-04-26T09:50:56;1;-118.59041;2.350248;-118.6353;2.277622
2024-04-26T09:55:56;1;-118.26366;2.5032816;-118.23921;2.5269163
2024-04-26T10:00:56;1;-118.50226;2.4527986;-118.49277;2.4486341
2024-04-26T10:05:56;1;-117.99943;2.5085;-117.85664;2.504795
2024-04-26T10:10:56;1;-118.06507;2.4616327;-118.3315;2.4449587
2024-04-26T10:15:56;1;-117.74455;2.4434721;-117.68416;2.4581323
2024-04-26T10:20:56;1;-118.15294;2.3412566;-118.177956;2.3545644
2024-04-26T10:25:56;1;-118.14802;2.5294962;-118.2365;2.5203114
2024-04-26T10:30:56;1;-118.15524;2.481178;-118.228264;2.4873233
2024-04-26T10:35:56;1;-118.40656;2.3965743;-118.382484;2.3967514
2024-04-26T10:40:56;1;-118.13057;2.465232;-118.33144;2.4733775
2024-04-26T10:45:56;1;-118.19869;2.4967606;-118.170364;2.5539193
2024-04-26T10:50:56;1;-118.08573;2.3902066;-118.13827;2.4190211
2024-04-26T10:55:56;1;-118.204475;2.4104247;-118.0733;2.442266
2024-04-26T11:00:56;1;-118.48832;2.3676436;-118.51688;2.3161728
2024-04-26T11:05:56;1;-117.98754;2.48818;-118.088234;2.467417
2024-04-26T11:10:56;1;-117.95885;2.531126;-117.78712;2.5838976
2024-04-26T11:15:56;1;-118.00302;2.4682393;-118.0094;2.3842368
2024-04-26T11:20:56;1;-117.715126;2.3844314;-117.70588;2.4325216
2024-04-26T11:25:56;1;-117.67236;2.411558;-117.71331;2.3649251
2024-04-26T11:30:56;1;-117.86378;2.3458498;-117.7966;2.389068
2024-04-26T11:35:56;1;-117.67894;2.4223888;-117.66283;2.4641328
2024-04-26T11:40:56;1;-117.52557;2.4208906;-117.46924;2.4159458
2024-04-26T11:45:56;1;-117.67472;2.4338694;-117.62379;2.472368
2024-04-26T11:50:56;1;-117.807556;2.4550128;-117.67477;2.5357213
2024-04-26T11:55:56;1;-118.11326;2.3847375;-118.166855;2.455602
2024-04-26T12:00:56;1;-117.827225;2.381512;-117.78653;2.3911355
2024-04-26T12:05:56;1;-117.642624;2.4318094;-117.69261;2.4917324
2024-04-26T12:10:56;1;-117.782;2.420556;-117.85317;2.3594785
2024-04-26T12:15:56;1;-117.9117;2.3820257;-117.819016;2.2905676
2024-04-26T12:20:56;1;-117.89381;2.3985598;-117.969055;2.318638
2024-04-26T12:25:56;1;-117.77242;2.363809;-117.92982;2.3375335
2024-04-26T12:30:56;1;-117.61896;2.2835844;-117.65358;2.3153596
2024-04-26T12:35:56;1;-118.18018;2.3778439;-118.13906;2.362508
2024-04-26T12:40:56;1;-118.44722;2.3616698;-118.41154;2.3602102
2024-04-26T12:45:56;1;-118.25646;2.4596028;-118.22375;2.4777775
2024-04-26T12:50:56;1;-118.21321;2.5350194;-118.23601;2.534821
2024-04-26T12:55:56;1;-118.300735;2.405008;-118.162384;2.3458602
2024-04-26T13:00:56;1;-118.035385;2.5023692;-117.785934;2.4702318
2024-04-26T13:05:56;1;-117.85898;2.4746118;-117.835945;2.472485
2024-04-26T13:10:56;1;-117.92421;2.3355463;-118.115486;2.295437
2024-04-26T13:15:56;1;-117.85326;2.5731316;-117.83666;2.5895803
2024-04-26T13:20:56;1;-118.13419;2.390679;-118.27455;2.3323958
2024-04-26T13:25:56;1;-117.92513;2.4043605;-118.04285;2.4304447
2024-04-26T13:30:56;1;-118.413155;2.3334844;-118.37609;2.3271492
2024-04-26T13:35:56;1;-118.340126;2.4451172;-118.451225;2.468776
2024-04-26T13:40:56;1;-118.341415;2.4650571;-118.32118;2.484482
2024-04-26T13:45:56;1;-118.46375;2.4270582;-118.5268;2.4141603
2024-04-26T13:50:56;1;-118.16726;2.3595212;-118.09178;2.3665657
2024-04-26T13:55:56;1;-118.12988;2.398987;-118.1682;2.447783
2024-04-26T14:00:56;1;-118.3468;2.491843;-118.20927;2.416456
2024-04-26T14:05:56;1;-118.39558;2.3845077;-118.27563;2.3878691
2024-04-26T14:10:56;1;-118.132965;2.451419;-118.05938;2.4733837
2024-04-26T14:15:56;1;-118.17455;2.3601582;-118.1261;2.3743691
2024-04-26T14:20:56;1;-118.10056;2.4529998;-118.08609;2.5155935
2024-04-26T14:25:56;1;-118.30426;2.3801596;-118.25636;2.343472
2024-04-26T14:30:56;1;-118.32404;2.296007;-118.314125;2.2698846
2024-04-26T14:35:56;1;-118.40122;2.334374;-118.35071;2.3038976
2024-04-26T14:40:56;1;-118.51283;2.3791246;-118.53054;2.4131918
2024-04-26T14:45:56;1;-118.419556;2.4122021;-118.50411;2.4317906
2024-04-26T14:50:56;1;-118.5717;2.3979616;-118.58005;2.4184477
2024-04-26T14:55:56;1;-118.38649;2.4114547;-118.286;2.4623487
2024-04-26T15:00:56;1;-118.118484;2.400981;-117.95168;2.4389365
2024-04-26T15:05:56;1;-118.31286;2.4071262;-118.15188;2.4389472
2024-04-26T15:10:56;1;-118.365295;2.3940969;-118.43199;2.4510562
2024-04-26T15:15:56;1;-118.48244;2.426858;-118.62679;2.4271579
2024-04-26T15:20:56;1;-118.35887;2.386244;-118.492966;2.2626555
2024-04-26T15:25:56;1;-118.42932;2.3880887;-118.670395;2.3812811
2024-04-26T15:30:56;1;-118.471535;2.4744027;-118.53831;2.3917005
2024-04-26T15:35:56;1;-118.08337;2.330447;-118.254395;2.3150194
2024-04-26T15:40:56;1;-118.06117;2.405867;-118.0083;2.3983147
2024-04-26T15:45:56;1;-118.24738;2.4068828;-118.39604;2.3796923
2024-04-26T15:50:56;1;-118.41009;2.3568573;-118.164055;2.3582318
2024-04-26T15:55:56;1;-118.425766;2.389892;-118.44044;2.332674
2024-04-26T16:00:56;1;-118.30479;2.3627536;-118.1617;2.2894394
2024-04-26T16:05:56;1;-118.29781;2.3599963;-118.420654;2.3629959
2024-04-26T16:10:56;1;-116.759224;3.0229683;-118.43737;2.333075
2024-04-26T16:15:56;1;-118.24262;2.4906385;-118.34168;2.4089057
2024-04-26T16:20:56;1;-118.13645;2.5288565;-118.463234;2.4366994
2024-04-26T16:25:56;1;-117.87462;2.59849;-118.35359;2.4506502
2024-04-26T16:30:56;1;-117.415306;2.7223957;-118.28418;2.430537
2024-04-26T16:35:56;1;-117.36336;2.8439941;-118.504;2.392845
2024-04-26T16:40:56;1;-117.267456;2.7791734;-118.25477;2.3924332
2024-04-26T16:45:56;1;-117.47306;2.8083296;-118.567085;2.4355738
2024-04-26T16:50:56;1;-117.33371;2.8272796;-118.33517;2.3473601
2024-04-26T16:55:56;1;-117.29952;2.8232462;-118.26335;2.383568
2024-04-26T17:00:56;1;-116.83259;3.089228;-118.464874;2.412485
2024-04-26T17:05:56;1;-117.01473;2.9825015;-118.24083;2.4490285
2024-04-26T17:10:56;1;-115.41863;3.701841;-118.32348;2.4433277
2024-04-26T17:15:56;1;-115.78343;3.5021007;-118.122185;2.4252772
2024-04-26T17:20:56;1;-114.94357;4.0392623;-118.45259;2.569371
2024-04-26T17:25:56;1;-111.9001;5.3294754;-118.10631;2.4409895
2024-04-26T17:30:56;1;-115.41422;3.594843;-118.14697;2.365373
2024-04-26T17:35:56;1;-115.26746;3.8413866;-118.440506;2.4034753
2024-04-26T17:40:56;1;-114.01597;4.0814705;-118.04715;2.2767143
2024-04-26T17:45:56;1;-115.43819;3.6299615;-117.97485;2.5223596
2024-04-26T17:50:56;1;-116.278534;3.2962506;-118.360695;2.4776092
2024-04-26T17:55:56;1;-115.007454;3.8657367;-118.28564;2.370925
2024-04-26T18:00:56;1;-116.32501;3.1199403;-118.00268;2.37771
2024-04-26T18:05:56;1;-113.69075;4.47075;-118.43796;2.2743394
2024-04-26T18:10:56;1;-113.60973;4.844187;-119.01665;2.4916654
2024-04-26T18:15:56;1;-115.153915;3.811843;-118.23013;2.4561076
2024-04-26T18:20:56;1;-113.35442;4.6481037;-118.0805;2.4318523
2024-04-26T18:25:56;1;-113.97798;4.316634;-117.99458;2.3721886
2024-04-26T18:30:56;1;-111.352104;5.381635;-118.050476;2.3765333
2024-04-26T18:35:56;1;-111.061325;5.5732646;-117.971016;2.4722939
2024-04-26T18:40:56;1;-113.333496;4.4409113;-117.71196;2.4484262
2024-04-26T18:45:56;1;-113.27806;4.5204463;-117.91959;2.4494658
2024-04-26T18:50:56;1;-112.983345;4.6604466;-118.00134;2.3313205
2024-04-26T18:55:56;1;-111.480095;5.422317;-117.99421;2.432734
2024-04-26T19:00:56;1;-108.47589;6.473093;-117.82552;2.3331285
2024-04-26T19:05:56;1;-109.0412;6.4854493;-118.03847;2.4540176
2024-04-26T19:10:56;1;-110.58156;5.745735;-117.78199;2.3975015
2024-04-26T19:15:56;1;-111.63918;5.2023993;-117.92584;2.377313
2024-04-26T19:20:56;1;-110.95445;5.6323256;-118.142075;2.3196194
2024-04-26T19:25:56;1;-107.66301;7.0081687;-117.81212;2.3797967
2024-04-26T19:30:56;1;-108.30908;6.7559624;-117.83988;2.4525974
2024-04-26T19:35:56;1;-110.36283;5.8986797;-118.13072;2.3180783
2024-04-26T19:40:56;1;-109.6716;6.0179577;-117.70649;2.4165504
2024-04-26T19:45:56;1;-108.84359;6.535224;-117.92413;2.3955069
2024-04-26T19:50:56;1;-103.44737;8.925891;-117.70605;2.5120604
2024-04-26T19:55:56;1;-109.87465;6.055983;-117.75808;2.4416904
2024-04-26T20:00:56;1;-112.22875;4.9965425;-117.91364;2.3760245
2024-04-26T20:05:56;1;-109.27756;6.27479;-117.91599;2.3703616
2024-04-26T20:10:56;1;-109.50704;6.324385;-118.203354;2.3884437
2024-04-26T20:15:56;1;-108.43978;6.667794;-117.89814;2.398975
2024-04-26T20:20:56;1;-109.396324;6.2602763;-118.00553;2.3631368
2024-04-26T20:25:56;1;-108.92313;6.478777;-117.854965;2.4573252
2024-04-26T20:30:56;1;-112.09199;5.0208635;-117.91028;2.4556725
2024-04-26T20:35:56;1;-112.23833;4.9139085;-117.82543;2.3270385
2024-04-26T20:40:56;1;-109.03021;6.4329395;-118.11588;2.2888906
2024-04-26T20:45:56;1;-108.99439;6.2933607;-117.63444;2.3642344
2024-04-26T20:50:56;1;-108.68427;6.437675;-117.901825;2.3635716
2024-04-26T20:55:56;1;-109.87305;6.0321717;-118.028564;2.465589
2024-04-26T21:00:56;1;-109.635414;6.0862546;-117.938354;2.4078126
2024-04-26T21:05:56;1;-108.735954;6.7086954;-118.46379;2.359718
2024-04-26T21:10:56;1;-109.272484;6.4709067;-118.46344;2.2547777
2024-04-26T21:15:56;1;-109.00103;6.6336875;-118.45658;2.4054577
2024-04-26T21:20:56;1;-107.74825;7.0924854;-118.42675;2.432389
2024-04-26T21:25:56;1;-108.37058;6.920572;-118.37456;2.4864058
2024-04-26T21:30:56;1;-107.24347;7.4227047;-118.5129;2.3166013
2024-04-26T21:35:56;1;-110.22155;6.0188713;-118.31138;2.4679074
2024-04-26T21:40:56;1;-110.74587;5.8495774;-118.22945;2.446332
2024-04-26T21:45:56;1;-108.75513;6.7920055;-118.49278;2.4157846
2024-04-26T21:50:56;1;-108.0557;6.933626;-118.08154;2.3461664
2024-04-26T21:55:56;1;-108.92879;6.578268;-118.22731;2.4106262
2024-04-26T22:00:56;1;-110.65967;5.886493;-118.23155;2.485448
2024-04-26T22:05:56;1;-111.25962;5.606279;-118.30169;2.4139268
2024-04-26T22:10:56;1;-111.080536;5.7187786;-118.45353;2.405655
2024-04-26T22:15:56;1;-109.38398;6.414073;-118.36258;2.4169662
2024-04-26T22:20:56;1;-110.302704;6.040726;-118.513756;2.3327403
2024-04-26T22:25:56;1;-107.78644;7.2290406;-118.225395;2.583503
2024-04-26T22:30:56;1;-110.39414;5.8812056;-118.28266;2.3992064
2024-04-26T22:35:56;1;-112.921165;4.618259;-118.018456;2.2873669
2024-04-26T22:40:56;1;-107.22108;7.345707;-118.2206;2.507864
2024-04-26T22:45:56;1;-110.06007;6.0197577;-118.11864;2.34752
2024-04-26T22:50:56;1;-110.456635;5.8358884;-118.14918;2.412802
2024-04-26T22:55:56;1;-109.29937;6.3349442;-118.16121;2.3127468
2024-04-26T23:00:56;1;-110.5213;5.8274746;-118.11139;2.3403766
2024-04-26T23:05:56;1;-111.52695;5.520227;-118.35112;2.5352209
2024-04-26T23:10:56;1;-110.93754;5.7411375;-118.42729;2.345521
2024-04-26T23:15:56;1;-110.879395;5.6792836;-118.14318;2.3485274
2024-04-26T23:20:56;1;-112.2065;5.064708;-118.03779;2.4247494
2024-04-26T23:25:56;1;-112.439674;5.1136703;-118.28617;2.473366
2024-04-26T23:30:56;1;-111.7693;5.341109;-118.16216;2.4961338
2024-04-26T23:35:56;1;-114.219315;4.500204;-118.830605;2.4610126
2024-04-26T23:40:56;1;-114.35061;4.4151196;-118.79234;2.377025
2024-04-26T23:45:56;1;-113.65071;4.7514877;-118.804184;2.4174237
2024-04-26T23:50:56;1;-112.30211;5.230271;-118.63923;2.337256
2024-04-26T23:55:56;1;-110.633896;6.069857;-118.93506;2.3993948
2024-04-27T00:00:56;1;-106.78842;7.8410497;-118.8064;2.4066029
2024-04-27T00:05:56;1;-109.2877;6.6999164;-118.726105;2.3948278
2024-04-27T00:10:56;1;-104.77036;8.754676;-118.616325;2.3459194
2024-04-27T00:15:56;1;-105.53103;8.193668;-118.413734;2.4070418
2024-04-27T00:20:56;1;-105.05374;8.662918;-118.969055;2.3141065
2024-04-27T00:25:56;1;-106.87991;7.8742375;-118.94766;2.3982928
2024-04-27T00:30:56;1;-107.96655;7.297976;-118.71319;2.5150597
2024-04-27T00:35:56;1;-107.97294;7.134723;-118.3934;2.4835014
2024-04-27T00:40:56;1;-110.35035;6.091514;-118.59527;2.2913423
2024-04-27T00:45:56;1;-116.042274;3.3658042;-118.22301;2.4241376
2024-04-27T00:50:56;1;-113.89981;4.4183035;-118.45745;2.371822
2024-04-27T00:55:56;1;-111.782936;5.489042;-118.595505;2.4196324
2024-04-27T01:00:56;1;-109.30684;6.504089;-118.72543;2.3693836
2024-04-27T01:05:56;1;-109.85153;6.2765164;-118.57018;2.272663
2024-04-27T01:10:56;1;-111.24468;5.412108;-117.74612;2.554904
2024-04-27T01:15:56;1;-111.79005;5.487975;-118.64519;2.418133
2024-04-27T01:20:56;1;-114.963615;4.0301723;-118.38994;2.432425
2024-04-27T01:25:56;1;-109.18003;6.523418;-118.17257;2.480851
2024-04-27T01:30:56;1;-112.470535;4.7940063;-117.76578;2.3942857
2024-04-27T01:35:56;1;-109.88489;6.017945;-117.92786;2.3818455
2024-04-27T01:40:56;1;-109.69481;6.202281;-118.112434;2.348178
2024-04-27T01:45:56;1;-112.78464;4.7961874;-118.09984;2.3995402
2024-04-27T01:50:56;1;-111.66864;5.3070626;-117.88327;2.561646
2024-04-27T01:55:56;1;-110.686356;5.672305;-117.996346;2.3638813
2024-04-27T02:00:56;1;-111.90811;5.222498;-118.06248;2.4622216
2024-04-27T02:05:56;1;-111.67012;5.2762976;-117.87888;2.463249
2024-04-27T02:10:56;1;-113.84467;4.286882;-117.93402;2.395581
2024-04-27T02:15:56;1;-112.50321;4.87154;-117.97366;2.3253663
2024-04-27T02:20:56;1;-110.82995;5.683097;-118.181625;2.3608449
2024-04-27T02:25:56;1;-110.38122;5.802947;-117.701324;2.3536978
2024-04-27T02:30:56;1;-107.82006;6.984769;-117.753075;2.5389564
2024-04-27T02:35:56;1;-108.90321;6.553328;-117.950035;2.4812732
2024-04-27T02:40:56;1;-104.22102;8.63867;-117.82765;2.4496088
2024-04-27T02:45:56;1;-106.05846;7.858267;-118.158394;2.490476
2024-04-27T02:50:56;1;-106.03329;7.9260364;-118.11991;2.521702
2024-04-27T02:55:56;1;-107.182976;7.402186;-118.38066;2.3668833
2024-04-27T03:00:56;1;-108.076225;6.991637;-118.20006;2.4453537
2024-04-27T03:05:56;1;-109.54819;6.1822023;-118.07846;2.2684941
2024-04-27T03:10:56;1;-110.62314;5.8185987;-117.90532;2.6188467
2024-04-27T03:15:56;1;-109.54435;6.268864;-118.05878;2.42104
2024-04-27T03:20:56;1;-111.987404;5.31529;-118.5058;2.385424
2024-04-27T03:25:56;1;-112.21095;4.9598227;-117.77778;2.471775
2024-04-27T03:30:56;1;-112.145584;4.987437;-117.85;2.519937
2024-04-27T03:35:56;1;-114.150734;4.093506;-117.9361;2.4193158
2024-04-27T03:40:56;1;-113.67449;4.310676;-117.92216;2.4369164
2024-04-27T03:45:56;1;-112.88877;4.6794887;-117.908226;2.3333597
2024-04-27T03:50:56;1;-110.52103;5.630107;-117.73428;2.454652
2024-04-27T03:55:56;1;-105.97808;7.8011904;-117.82134;2.3972485
2024-04-27T04:00:56;1;-107.95514;6.9990177;-118.06788;2.457993
2024-04-27T04:05:56;1;-106.905594;7.4896016;-118.0045;2.5034533
2024-04-27T04:10:56;1;-114.69738;3.9878438;-118.23742;2.356655
