"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-07-28T22:50:56;1;-113.82965;13.074963;-135.70879;3.31398
2020-07-28T22:55:56;1;-117.07753;11.689203;-136.5198;3.0101345
2020-07-28T23:00:56;1;-117.54073;11.561564;-136.48927;3.0721736
2020-07-28T23:05:56;1;-119.038605;10.751682;-136.08414;3.1855419
2020-07-28T23:10:56;1;-117.61566;11.566037;-135.45497;3.4006724
2020-07-28T23:15:56;1;-117.96557;11.402982;-136.64308;2.9768386
2020-07-28T23:20:56;1;-115.27779;12.777244;-137.39023;2.5088756
2020-07-28T23:25:56;1;-113.225204;13.77039;-137.62045;2.431705
2020-07-28T23:30:56;1;-116.32116;12.212478;-137.31522;2.5836802
2020-07-28T23:35:56;1;-114.932884;12.759284;-137.45432;2.526233
2020-07-28T23:40:56;1;-116.38492;12.205125;-137.2711;2.6365004
2020-07-28T23:45:56;1;-115.4951;12.539799;-136.20972;3.0645304
2020-07-28T23:50:56;1;-116.00246;12.373817;-137.22148;2.6057165
2020-07-28T23:55:56;1;-114.86224;12.892697;-136.40102;2.9510357
2020-07-29T00:00:56;1;-104.31419;17.485445;-136.63503;2.947679
2020-07-29T00:05:56;1;-107.23951;16.773375;-136.9209;2.7760904
2020-07-29T00:10:56;1;-106.99293;16.498814;-136.27155;3.0802615
2020-07-29T00:15:56;1;-101.01623;19.53652;-136.53851;2.983311
2020-07-29T00:20:56;1;-99.58835;19.975729;-134.62454;3.7295485
2020-07-29T00:25:56;1;-101.17475;19.54719;-136.69841;2.9166434
2020-07-29T00:30:56;1;-100.652695;19.593346;-136.02292;3.242706
2020-07-29T00:35:56;1;-106.75022;16.661362;-136.28079;3.1091602
2020-07-29T00:40:56;1;-110.81564;14.648063;-136.3198;3.1054108
2020-07-29T00:45:56;1;-112.41586;13.912174;-135.94537;3.3405633
2020-07-29T00:50:56;1;-113.5166;13.403101;-136.3777;3.1107543
2020-07-29T00:55:56;1;-114.12542;13.131363;-135.98825;3.2927434
2020-07-29T01:00:56;1;-114.21498;13.176649;-136.7736;2.90473
2020-07-29T01:05:56;1;-114.053894;12.8222275;-136.39743;3.137335
2020-07-29T01:10:56;1;-112.503;13.985618;-135.89294;3.2788067
2020-07-29T01:15:56;1;-111.88732;14.195451;-135.59177;3.4641242
2020-07-29T01:20:56;1;-103.3481;18.63451;-136.45755;3.1091442
2020-07-29T01:25:56;1;-97.1014;21.547567;-135.91145;3.3358796
2020-07-29T01:30:56;1;-98.25626;20.86169;-135.44711;3.5513363
2020-07-29T01:35:56;1;-97.40776;21.23294;-136.15771;3.2365818
2020-07-29T01:40:56;1;-104.77722;17.720682;-136.5554;3.0421643
2020-07-29T01:50:56;1;-111.70365;14.5896845;-135.80637;3.3727746
2020-07-29T01:55:56;1;-109.414024;15.693088;-136.27632;3.028927
2020-07-29T02:00:56;1;-112.69425;13.957206;-135.90565;3.3137796
2020-07-29T02:05:56;1;-112.46037;14.073318;-137.31412;2.6582346
2020-07-29T02:10:56;1;-111.21087;14.71426;-136.46117;3.0316195
2020-07-29T02:15:56;1;-108.41208;16.440063;-136.70688;2.9396315
2020-07-29T02:20:56;1;-111.71884;14.006686;-135.90799;3.152012
2020-07-29T02:25:56;1;-109.74387;15.685836;-136.61899;3.018058
2020-07-29T02:30:56;1;-110.92076;15.021646;-136.98956;2.8100755
2020-07-29T02:35:56;1;-113.261024;13.74403;-136.01222;3.223856
2020-07-29T02:40:56;1;-114.74482;12.859668;-122.994026;7.0020266
2020-07-29T02:45:56;1;-115.123985;12.977794;-136.44983;3.0464048
2020-07-29T02:50:56;1;-115.61761;12.900465;-136.46875;3.0724256
2020-07-29T02:55:56;1;-116.30053;12.509016;-137.25597;2.6626568
2020-07-29T03:00:56;1;-117.41815;12.10441;-136.80489;2.8679838
2020-07-29T03:05:56;1;-117.33981;12.131674;-136.76004;2.887447
2020-07-29T03:10:56;1;-117.96934;11.810051;-136.50996;2.9802914
2020-07-29T03:15:56;1;-117.896904;12.025741;-136.88629;2.8239477
2020-07-29T03:20:56;1;-109.79714;11.529492;-107.89856;15.606369
2020-07-29T03:25:56;1;-118.86835;11.620124;-136.84886;2.8914318
2020-07-29T03:30:56;1;-118.70473;11.584819;-137.02577;2.8528304
2020-07-29T03:35:56;1;-111.934105;14.099147;-135.04007;3.0501213
2020-07-29T03:40:56;1;-119.321625;11.351528;-137.00217;2.8821695
2020-07-29T03:45:56;1;-119.64633;11.189633;-136.99239;2.823982
2020-07-29T03:50:56;1;-119.200676;11.455573;-136.9129;2.8482778
2020-07-29T03:55:56;1;-119.43934;11.424491;-137.0759;2.6769462
2020-07-29T04:00:56;1;-118.70458;11.561722;-135.86864;3.4076552
2020-07-29T04:05:56;1;-119.144684;11.491794;-136.33405;3.1015837
2020-07-29T04:10:56;1;-118.82892;11.68548;-136.80072;2.893476
2020-07-29T04:15:56;1;-118.87425;11.602555;-136.422;3.0841882
2020-07-29T04:20:56;1;-119.05065;11.562005;-136.34529;3.0930924
2020-07-29T04:25:56;1;-118.972336;11.585484;-136.52179;2.9952288
2020-07-29T04:30:56;1;-119.54503;11.257044;-136.84431;2.9304256
2020-07-29T04:35:56;1;-119.45528;11.380318;-137.35228;2.5958583
2020-07-29T04:40:56;1;-118.19559;11.76833;-136.48409;3.0542204
2020-07-29T04:45:56;1;-115.17446;13.114909;-136.42278;3.0937898
2020-07-29T04:50:56;1;-111.90267;14.405597;-136.90353;2.8686316
2020-07-29T04:55:56;1;-109.2403;15.604171;-136.43706;3.0824182
2020-07-29T05:00:56;1;-100.25675;20.171104;-137.05339;2.8681185
2020-07-29T05:05:56;1;-89.854355;25.9661;-137.4213;2.6347039
2020-07-29T05:10:56;1;-101.305565;19.346308;-137.3431;2.664202
2020-07-29T05:15:56;1;-85.572914;27.31538;-137.39543;2.5690675
2020-07-29T05:20:56;1;-91.10502;24.685312;-137.20985;2.7281275
2020-07-29T05:25:56;1;-102.51597;19.28837;-137.29591;2.7183294
2020-07-29T05:30:56;1;-95.403145;22.193691;-137.19899;2.7573836
2020-07-29T05:35:56;1;-100.31309;20.690186;-136.86984;2.8819036
2020-07-29T05:40:56;1;-108.58429;16.215204;-137.15178;2.752813
2020-07-29T05:45:56;1;-102.93848;18.796482;-136.35396;2.9905002
2020-07-29T05:50:56;1;-109.0606;15.679892;-136.998;2.8808477
2020-07-29T05:55:56;1;-111.83106;14.436568;-136.76897;2.9755952
2020-07-29T06:00:56;1;-112.801;14.072639;-135.26543;3.320212
2020-07-29T06:05:56;1;-115.368706;12.975014;-137.23227;2.686812
2020-07-29T06:10:56;1;-117.870415;12.226182;-136.68352;2.9284396
2020-07-29T06:15:56;1;-117.84624;10.107557;-132.9008;3.2809715
2020-07-29T06:20:56;1;-117.748604;9.5599;-131.98813;3.0990422
2020-07-29T06:25:56;1;-117.548164;10.61922;-132.94466;3.5812669
2020-07-29T06:30:56;1;-117.81481;11.372129;-130.66492;3.8483772
2020-07-29T06:35:56;1;-117.58877;11.647236;-135.42918;3.1772087
2020-07-29T06:40:56;1;-117.497894;11.8933115;-136.15018;3.043599
2020-07-29T07:50:56;1;-114.81475;13.582502;-135.62096;3.3936253
2020-07-29T07:55:56;1;-112.74605;14.305592;-136.07092;3.2160902
2020-07-29T08:00:56;1;-114.977295;13.309439;-136.05185;3.300897
2020-07-29T08:05:56;1;-109.334274;16.227207;-135.6334;3.4009461
2020-07-29T08:10:56;1;-114.63461;13.615662;-135.89203;3.275053
2020-07-29T08:15:56;1;-115.1087;13.437678;-136.13635;3.2362373
2020-07-29T08:20:56;1;-114.81621;13.593493;-135.98146;3.3065531
2020-07-29T08:25:56;1;-115.80925;13.0978775;-135.82365;3.2801569
2020-07-29T08:30:56;1;-115.033936;13.473249;-136.49583;3.0988765
2020-07-29T08:35:56;1;-30.817554;13.970559;-27.771212;8.412145
2020-07-29T08:40:56;1;-30.799046;13.660156;-27.723217;6.507122
2020-07-29T11:50:56;1;-114.120636;14.281552;-138.2676;1.4574944
2020-07-29T11:55:56;1;-114.1719;14.304412;-139.87996;0.46316683
2020-07-29T12:05:56;1;-116.32726;13.217754;-139.86761;0.45515656
2020-07-29T12:10:56;1;-113.553535;13.286065;-117.402145;7.1477375
2020-07-29T12:15:56;1;-113.50912;13.383956;-114.6477;10.361076
2020-07-29T12:20:56;1;-117.16445;12.696778;-139.6517;0.8164216
2020-07-29T12:25:56;1;-117.58658;12.513069;-136.41231;1.818177
2020-07-29T12:30:56;1;-117.95301;12.292143;-138.66139;1.4160411
2020-07-29T12:35:56;1;-119.224976;11.622814;-135.35284;2.2126138
2020-07-29T12:40:56;1;-119.37409;11.693603;-139.74646;0.61103684
2020-07-29T12:45:56;1;-119.60293;11.650953;-139.5919;0.85374516
2020-07-29T12:50:56;1;-120.08955;11.406355;-139.74278;0.60580057
2020-07-29T12:55:56;1;-120.22515;11.276643;-139.22482;1.2472742
2020-07-29T13:00:56;1;-120.59761;11.089466;-139.54782;0.8766744
2020-07-29T13:05:56;1;-121.18769;10.79152;-139.62389;0.75189936
2020-07-29T13:10:56;1;-120.69893;11.052319;-139.70445;0.6767031
2020-07-29T13:15:56;1;-120.95642;10.895259;-139.59386;0.81002647
2020-07-29T13:20:56;1;-121.07786;10.8414955;-139.62122;0.8243157
2020-07-29T13:25:56;1;-121.20695;10.777701;-139.11292;1.2855883
2020-07-29T13:30:56;1;-121.36557;10.638823;-138.64186;1.448138
2020-07-29T13:35:56;1;-121.58096;10.579418;-139.6295;0.7814626
2020-07-29T13:40:56;1;-120.419365;10.824936;-138.90617;1.3052415
2020-07-29T13:45:56;1;-117.35308;12.065859;-139.58119;0.8778721
2020-07-29T13:50:56;1;-110.92498;15.669104;-137.95091;1.7431598
2020-07-29T13:55:56;1;-113.28536;14.450375;-138.10332;1.457737
2020-07-29T14:00:56;1;-121.2067;10.443179;-139.64569;0.7591361
2020-07-29T14:05:56;1;-123.04352;9.577946;-138.69962;1.5419014
2020-07-29T14:10:56;1;-122.8416;9.84733;-139.63713;0.7424968
2020-07-29T14:15:56;1;-116.263;12.70902;-139.6651;0.7583696
2020-07-29T14:20:56;1;-94.95216;19.902157;-138.84398;1.4114383
2020-07-29T14:25:56;1;-104.04994;19.019953;-139.07594;1.181864
2020-07-29T14:30:56;1;-98.046196;20.072588;-135.92317;2.862611
2020-07-29T14:35:56;1;-107.72478;17.389772;-139.67387;0.7123139
2020-07-29T14:40:56;1;-105.344986;18.38846;-138.92282;1.2703686
2020-07-29T14:45:56;1;-105.708885;18.28989;-139.03447;1.3153154
2020-07-29T14:50:56;1;-103.85321;19.218405;-138.50027;1.4683338
2020-07-29T14:55:56;1;-97.80337;21.810884;-139.59299;0.8100158
2020-07-29T15:00:56;1;-107.17258;17.654202;-139.60634;0.7866315
2020-07-29T15:05:56;1;-96.55828;22.550354;-139.54114;0.91222745
2020-07-29T15:10:56;1;-100.21084;18.93142;-134.94423;2.9495192
2020-07-29T15:15:56;1;-109.44064;13.962158;-133.87206;3.0745654
2020-07-29T15:20:56;1;-114.77964;13.093823;-139.04004;1.3264726
2020-07-29T15:25:56;1;-112.26475;14.270109;-137.03009;2.7976258
2020-07-29T15:30:56;1;-115.838745;12.54984;-137.57346;2.4501145
2020-07-29T15:35:56;1;-109.41318;15.93329;-136.08302;3.160259
2020-07-29T15:40:56;1;-104.78441;16.76879;-133.55446;3.5891232
2020-07-29T15:45:56;1;-103.607254;18.965921;-136.61258;3.006262
2020-07-29T15:50:56;1;-99.14087;20.776356;-136.87567;2.8555274
2020-07-29T15:55:56;1;-98.83303;20.723314;-136.19487;3.0893285
2020-07-29T16:00:56;1;-102.45595;19.190197;-136.78459;2.8742824
2020-07-29T16:05:56;1;-99.84339;20.853588;-136.0688;3.1478243
2020-07-29T16:10:56;1;-100.70851;20.398611;-135.66054;3.33684
2020-07-29T16:15:56;1;-112.35353;13.951308;-134.88144;3.4754236
2020-07-29T16:20:56;1;-100.99366;20.387825;-136.94513;2.7830837
2020-07-29T16:25:56;1;-115.85529;12.37792;-135.94543;3.262653
2020-07-29T16:30:56;1;-118.11681;11.306657;-135.53682;3.2179189
2020-07-29T16:35:56;1;-120.287056;10.372055;-137.30055;2.637487
2020-07-29T16:40:56;1;-120.64658;10.447433;-137.06369;2.7827575
2020-07-29T16:45:56;1;-122.66399;9.56405;-136.6562;2.868591
2020-07-29T16:50:56;1;-122.001465;9.9539585;-137.20404;2.6601362
2020-07-29T16:55:56;1;-121.23363;10.228358;-136.63847;2.98157
2020-07-29T17:00:56;1;-123.02138;9.350204;-136.05217;3.1741338
2020-07-29T17:05:56;1;-121.683266;9.987211;-136.36089;2.954671
2020-07-29T17:10:56;1;-121.01482;10.192849;-136.64087;2.9158883
2020-07-29T17:15:56;1;-119.5559;10.779696;-131.43816;3.5216632
2020-07-29T17:20:56;1;-120.190544;10.582332;-136.84734;2.799296
2020-07-29T17:25:56;1;-120.290245;10.50211;-136.08517;3.074487
2020-07-29T17:30:56;1;-120.4506;10.535174;-137.0866;2.7102718
2020-07-29T17:35:56;1;-120.09245;10.608531;-136.647;2.9193957
2020-07-29T17:40:56;1;-120.67169;10.306164;-136.07323;3.1784103
2020-07-29T17:45:56;1;-120.49416;10.414253;-136.7889;2.837208
2020-07-29T17:50:56;1;-120.399376;10.265498;-135.62064;3.4293387
2020-07-29T17:55:56;1;-116.35869;12.098926;-135.82938;3.3173776
2020-07-29T18:00:56;1;-111.31712;14.680966;-135.9438;3.2449353
2020-07-29T18:05:56;1;-108.87395;15.954081;-136.25313;2.9701636
2020-07-29T18:10:56;1;-113.028114;13.662055;-136.2498;2.9759638
2020-07-29T18:15:56;1;-108.09335;13.796657;-131.58655;3.3205686
2020-07-29T18:20:56;1;-104.34151;16.785587;-133.27332;3.517801
2020-07-29T18:25:56;1;-107.04608;16.466833;-134.70963;3.665484
2020-07-29T18:30:56;1;-107.11208;16.65264;-135.70784;3.1982727
2020-07-29T18:35:56;1;-110.2436;14.583089;-135.74146;3.010268
2020-07-29T18:40:56;1;-102.06406;19.104425;-135.76515;3.2099998
2020-07-29T18:45:56;1;-102.95777;18.5424;-135.76634;3.2304604
2020-07-29T18:50:56;1;-104.26288;17.607775;-136.27777;2.9826221
2020-07-29T18:55:56;1;-108.67953;15.612933;-136.09909;3.1045663
2020-07-29T19:00:56;1;-106.00655;17.026278;-136.69238;2.8125207
2020-07-29T19:05:56;1;-104.177055;17.627274;-135.84167;3.2506118
2020-07-29T19:10:56;1;-106.76462;16.42677;-136.1015;3.0935893
2020-07-29T19:15:56;1;-103.22437;17.971687;-135.85274;3.1878908
2020-07-29T19:20:56;1;-99.20417;19.920208;-135.54434;3.3060925
2020-07-29T19:25:56;1;-100.930695;18.868748;-134.95906;3.363246
2020-07-29T19:30:56;1;-99.94609;19.741951;-135.94504;3.078614
2020-07-29T19:35:56;1;-101.95652;18.517101;-135.02234;3.5269275
2020-07-29T19:40:56;1;-103.41507;17.759182;-134.4033;3.7306619
2020-07-29T19:45:56;1;-99.61134;19.707613;-135.23434;3.3223305
2020-07-29T19:50:56;1;-98.105865;20.232586;-134.8655;3.578489
2020-07-29T19:55:56;1;-97.8566;20.535467;-134.99878;3.4372625
2020-07-29T20:00:56;1;-102.02196;18.354988;-133.64685;3.7600145
2020-07-29T20:05:56;1;-104.18768;17.399935;-134.5587;3.5789359
2020-07-29T20:10:56;1;-103.344666;17.98498;-133.85432;3.6055653
2020-07-29T20:15:56;1;-94.99913;21.881031;-135.58151;3.2043407
2020-07-29T20:20:56;1;-101.32353;18.966173;-135.66591;3.2388885
2020-07-29T20:25:56;1;-97.14628;21.207624;-134.24629;3.4777455
2020-07-29T20:30:56;1;-102.44255;18.38091;-135.38087;3.3624
2020-07-29T20:35:56;1;-102.89703;18.053875;-135.28381;3.4384882
2020-07-29T20:40:56;1;-92.61648;22.894156;-134.99405;3.4214168
2020-07-29T20:45:56;1;-95.91232;21.006475;-136.11617;3.017791
2020-07-29T20:50:56;1;-96.82866;21.031807;-135.32352;3.4227448
2020-07-29T20:55:56;1;-104.587845;16.773842;-134.71384;3.3811269
2020-07-29T21:00:56;1;-100.2209;19.392525;-136.24854;2.990327
2020-07-29T21:05:56;1;-105.897484;17.295095;-136.02542;3.1290812
2020-07-29T21:10:56;1;-115.39096;11.5206375;-134.56859;3.037962
2020-07-29T21:15:56;1;-115.40767;11.53352;-133.69382;3.6852047
2020-07-29T21:20:56;1;-116.08086;12.111045;-135.71513;3.1880322
2020-07-29T21:25:56;1;-116.26151;11.871801;-135.38101;3.4062006
2020-07-29T21:30:56;1;-117.22622;11.839965;-135.62245;3.3517609
2020-07-29T21:35:56;1;-117.8091;11.40868;-133.43173;3.967415
2020-07-29T21:40:56;1;-115.6666;11.952853;-134.9931;3.2464077
2020-07-29T21:45:56;1;-117.6794;11.058683;-134.98235;3.3107023
2020-07-29T21:50:56;1;-118.105095;10.874499;-134.78117;3.3469307
2020-07-29T21:55:56;1;-117.839554;11.111437;-134.79239;3.3937075
2020-07-29T22:00:56;1;-117.476524;11.339889;-134.82771;3.4278865
2020-07-29T22:05:56;1;-116.88432;11.584086;-134.40382;3.5396788
2020-07-29T22:10:56;1;-115.72396;12.040154;-134.92982;3.3489313
2020-07-29T22:15:56;1;-116.29468;11.814726;-133.42534;3.705566
2020-07-29T22:20:56;1;-117.39588;11.296256;-135.18793;3.29214
2020-07-29T22:25:56;1;-117.635445;11.23838;-135.39864;3.1953368
2020-07-29T22:30:56;1;-117.10592;11.437164;-135.407;3.0698485
2020-07-29T22:35:56;1;-117.13506;11.587567;-135.49733;3.0764236
2020-07-29T22:40:56;1;-117.03642;11.376663;-134.72629;3.2622783
2020-07-29T22:45:56;1;-117.02484;11.767509;-135.26534;3.3027534
2020-07-29T22:50:56;1;-116.84592;11.86061;-135.68965;3.0198634
2020-07-29T22:55:56;1;-116.81151;11.887152;-135.25644;3.3320668
2020-07-29T23:00:56;1;-116.721924;12.090506;-136.1569;2.9220107
2020-07-29T23:05:56;1;-116.32668;12.197528;-136.49869;2.7111158
2020-07-29T23:10:56;1;-116.92743;11.981329;-136.36508;2.7885857
2020-07-29T23:15:56;1;-117.09157;11.797601;-135.16525;3.3079069
2020-07-29T23:20:56;1;-117.01656;11.812709;-135.90671;2.9451807
2020-07-29T23:25:56;1;-116.518936;11.998708;-135.50851;3.0211496
2020-07-29T23:30:56;1;-117.68244;11.400224;-134.48293;3.5134988
2020-07-29T23:35:56;1;-116.82672;11.761786;-133.8325;3.7049487
2020-07-29T23:40:56;1;-116.72934;12.096318;-135.36247;3.0642126
2020-07-29T23:45:56;1;-116.73248;12.268534;-136.05124;3.1291332
2020-07-29T23:50:56;1;-116.97545;12.125682;-134.93785;3.621052
2020-07-29T23:55:56;1;-116.924385;12.3212385;-137.14658;2.5681548
2020-07-30T00:00:56;1;-116.79604;12.512624;-136.86574;2.768221
2020-07-30T00:05:56;1;-116.94915;12.540017;-137.27237;2.650746
2020-07-30T00:10:56;1;-116.79541;12.588366;-136.59448;2.9747396
2020-07-30T00:15:56;1;-116.91047;12.623417;-136.80089;2.8349118
2020-07-30T00:20:56;1;-116.59922;12.72519;-136.21533;3.146607
2020-07-30T00:25:56;1;-116.05281;13.076739;-133.99628;3.092867
2020-07-30T00:30:56;1;-116.12393;13.033974;-135.74414;3.1465056
2020-07-30T00:35:56;1;-116.33408;12.903775;-136.48175;3.0358942
2020-07-30T00:40:56;1;-116.33182;12.91609;-137.09067;2.7783384
2020-07-30T00:45:56;1;-116.2648;12.797974;-136.18198;3.1607816
2020-07-30T00:50:56;1;-116.12633;12.972963;-136.16801;3.226729
2020-07-30T00:55:56;1;-116.359116;12.7989435;-135.9106;3.3400738
2020-07-30T01:00:56;1;-116.1703;12.935074;-135.93533;3.285512
2020-07-30T01:05:56;1;-116.119896;13.046396;-136.08687;3.0812585
2020-07-30T01:10:56;1;-116.211464;12.95258;-135.7922;3.317918
2020-07-30T01:15:56;1;-116.28626;12.972962;-137.39087;2.6667926
2020-07-30T01:20:56;1;-116.44995;12.868762;-135.96715;3.3515625
2020-07-30T01:25:56;1;-116.2288;12.926619;-136.10167;3.198249
2020-07-30T01:30:56;1;-116.452;12.863524;-136.59991;3.0624456
2020-07-30T01:35:56;1;-116.72005;12.704324;-135.1926;3.358115
2020-07-30T01:40:56;1;-116.61637;12.779101;-136.61874;3.017412
2020-07-30T01:45:56;1;-116.52703;12.830431;-136.41351;3.1063507
2020-07-30T01:50:56;1;-116.58547;12.734653;-136.41748;3.070553
2020-07-30T01:55:56;1;-116.9835;12.529025;-136.61632;3.0268924
2020-07-30T02:00:56;1;-116.45178;12.863852;-137.01646;2.8094451
2020-07-30T02:05:56;1;-116.29064;12.800395;-135.38461;3.5849223
2020-07-30T02:10:56;1;-116.160614;12.969795;-136.05975;3.176583
2020-07-30T02:15:56;1;-116.25116;12.971822;-135.88203;3.3659081
2020-07-30T02:20:56;1;-116.37679;12.913307;-136.17584;3.141068
2020-07-30T02:25:56;1;-116.21349;12.988808;-136.68787;2.978113
2020-07-30T02:30:56;1;-116.401566;12.961885;-137.2015;2.6972873
2020-07-30T02:35:56;1;-116.26582;12.832616;-136.26266;3.1511436
2020-07-30T02:40:56;1;-116.55736;12.741809;-136.65611;3.0201101
2020-07-30T02:45:56;1;-116.84385;12.643899;-135.9338;3.3331838
2020-07-30T02:50:56;1;-116.82944;12.6965065;-136.18355;3.1331534
2020-07-30T02:55:56;1;-117.02149;12.607908;-136.74843;2.9760158
2020-07-30T03:00:56;1;-116.33227;12.933906;-137.06226;2.7988188
2020-07-30T03:05:56;1;-116.801956;12.725164;-136.79268;2.9078348
2020-07-30T03:10:56;1;-117.2016;12.589649;-137.46306;2.5656314
2020-07-30T03:15:56;1;-117.122345;12.585417;-136.99475;2.8484528
2020-07-30T03:20:56;1;-117.63893;12.348424;-134.53073;3.0878565
2020-07-30T03:25:56;1;-117.57743;12.24843;-135.42725;3.5216358
2020-07-30T03:30:56;1;-117.22387;12.48752;-136.63658;3.0115247
2020-07-30T03:35:56;1;-116.925514;12.703018;-137.15532;2.715214
2020-07-30T03:40:56;1;-116.80976;12.4073715;-128.34683;5.3372765
2020-07-30T03:45:56;1;-116.99108;12.513503;-136.14355;3.2247236
2020-07-30T03:50:56;1;-117.064415;12.626495;-136.79955;2.8783724
2020-07-30T03:55:56;1;-117.01598;12.639046;-136.90826;2.891759
2020-07-30T04:00:56;1;-117.081604;12.624265;-137.3496;2.668303
2020-07-30T04:05:56;1;-117.54777;12.39952;-136.99332;2.707396
2020-07-30T04:10:56;1;-117.14907;12.59863;-137.05118;2.7611618
2020-07-30T04:15:56;1;-116.95061;12.661812;-137.2547;2.7454925
2020-07-30T04:20:56;1;-116.77941;12.725692;-136.77336;2.9543426
2020-07-30T04:25:56;1;-116.99507;12.653168;-137.00359;2.8434794
2020-07-30T04:30:56;1;-116.905426;12.645387;-136.85225;2.8699524
2020-07-30T04:35:56;1;-117.11644;12.573084;-136.52382;3.0706048
2020-07-30T04:40:56;1;-116.312614;12.999721;-137.41963;2.595012
2020-07-30T04:45:56;1;-117.29541;12.418295;-136.26703;3.1339312
2020-07-30T04:50:56;1;-116.63744;12.767042;-136.5492;3.0728219
2020-07-30T04:55:56;1;-116.24782;12.913946;-137.19215;2.6496797
2020-07-30T05:00:56;1;-117.14537;12.512027;-137.04424;2.843818
2020-07-30T05:05:56;1;-117.14747;12.537798;-137.0749;2.8260238
2020-07-30T05:10:56;1;-117.3832;12.38889;-136.45067;2.9525998
2020-07-30T05:15:56;1;-117.04947;12.531544;-136.94005;2.859057
2020-07-30T05:20:56;1;-117.372574;12.366759;-137.02603;2.796059
2020-07-30T05:25:56;1;-117.31438;12.439513;-137.541;2.513848
2020-07-30T05:30:56;1;-117.31962;12.264741;-137.02232;2.71836
2020-07-30T05:35:56;1;-116.90096;12.587709;-137.19417;2.665308
2020-07-30T05:40:56;1;-117.10152;12.503175;-136.99544;2.8628907
2020-07-30T05:45:56;1;-116.453575;10.707592;-132.59824;3.473603
2020-07-30T05:50:56;1;-118.23504;10.012843;-133.40102;3.177703
2020-07-30T05:55:56;1;-117.497505;9.77058;-132.56653;3.0449963
2020-07-30T06:00:56;1;-117.44281;11.832902;-135.23552;3.5475543
2020-07-30T06:05:56;1;-117.64828;12.15691;-135.91588;3.4396005
2020-07-30T06:10:56;1;-119.15719;11.307942;-136.13252;3.1706798
2020-07-30T06:15:56;1;-117.157906;12.494354;-136.95064;2.8117406
2020-07-30T06:20:56;1;-118.36647;11.68936;-137.27258;2.7295983
2020-07-30T06:25:56;1;-117.122375;12.468877;-137.35916;2.648469
2020-07-30T06:30:56;1;-118.11816;11.901231;-136.13441;3.2301946
2020-07-30T06:35:56;1;-117.335754;12.370171;-135.89023;3.2770157
2020-07-30T06:40:56;1;-116.93646;12.6247425;-136.1151;3.201496
2020-07-30T06:45:56;1;-116.464096;12.909228;-137.09102;2.7362704
2020-07-30T06:50:56;1;-115.81143;13.184124;-136.10706;3.2686398
2020-07-30T06:55:56;1;-116.22012;13.029733;-136.85362;2.9270954
2020-07-30T07:00:56;1;-116.65899;12.770234;-136.16013;3.1407652
2020-07-30T07:05:56;1;-116.61957;12.803218;-136.24907;3.1354823
2020-07-30T07:10:56;1;-116.509865;12.904501;-136.97823;2.84113
2020-07-30T07:15:56;1;-117.27981;12.522051;-136.95822;2.788021
2020-07-30T07:20:56;1;-117.07775;12.547796;-136.59181;3.0676618
2020-07-30T07:25:56;1;-117.09327;12.565548;-136.49692;3.0641603
2020-07-30T07:30:56;1;-117.00355;12.516084;-136.7678;2.937088
2020-07-30T07:35:56;1;-113.048454;14.039274;-136.50491;2.9838502
2020-07-30T07:40:56;1;-112.896935;14.169224;-136.30266;3.1173382
2020-07-30T07:45:56;1;-111.7545;14.634032;-135.03703;3.0282211
2020-07-30T07:50:56;1;-113.81273;13.719285;-137.49542;2.563568
2020-07-30T07:55:56;1;-111.512695;14.651715;-136.68042;2.9959831
2020-07-30T08:00:56;1;-115.323395;13.087691;-135.63777;3.0310507
2020-07-30T08:05:56;1;-115.40984;12.96239;-135.34438;3.2064707
2020-07-30T08:10:56;1;-112.59749;14.217176;-137.04568;2.7619758
2020-07-30T08:15:56;1;-106.63106;16.821949;-136.66846;3.090573
2020-07-30T08:20:56;1;-106.48071;17.436308;-137.4188;1.5174348
2020-07-30T08:25:56;1;-107.83078;16.762993;-139.02115;1.2117884
2020-07-30T08:30:56;1;-100.02026;20.608084;-139.48361;1.0523003
2020-07-30T08:35:56;1;-107.91367;16.53117;-136.65479;2.2983708
2020-07-30T08:40:56;1;-111.74529;14.969033;-139.75166;0.6343314
2020-07-30T08:45:56;1;-114.63871;13.631887;-139.16953;1.1130718
2020-07-30T08:50:56;1;-116.15102;13.058091;-139.71332;0.6521037
2020-07-30T08:55:56;1;-117.092445;12.588755;-139.68394;0.75563365
2020-07-30T09:00:56;1;-117.90499;12.38475;-139.61739;0.8658551
2020-07-30T09:05:56;1;-118.11372;12.322271;-138.95876;1.4137403
2020-07-30T09:10:56;1;-118.47577;12.199796;-139.7392;0.62999535
2020-07-30T09:15:56;1;-118.35679;12.171575;-139.64072;0.7694338
2020-07-30T09:20:56;1;-118.37594;12.095264;-139.36592;1.0390524
2020-07-30T09:25:56;1;-118.04268;12.374281;-139.76987;0.60709953
2020-07-30T09:30:56;1;-118.18398;12.284233;-139.54927;0.9299311
2020-07-30T09:35:56;1;-117.26393;12.57034;-138.67479;1.3147963
2020-07-30T09:40:56;1;-118.19901;12.319074;-139.63452;0.80353975
2020-07-30T09:45:56;1;-117.91857;12.487712;-139.75638;0.5683647
2020-07-30T09:50:56;1;-118.400024;12.247124;-139.413;1.023104
