"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-06-22T08:05:56;1;-106.376495;5.952923;-114.28877;2.4298732
2020-06-22T08:10:56;1;-109.79286;4.65165;-114.87868;2.4796326
2020-06-22T08:15:56;1;-111.1221;3.6842258;-113.8827;2.4436486
2020-06-22T08:20:56;1;-110.795105;4.1615567;-114.64845;2.4436533
2020-06-22T08:25:56;1;-113.45073;2.8495643;-114.64153;2.4354606
2020-06-22T08:30:56;1;-113.33601;2.706743;-114.11982;2.5308888
2020-06-22T08:35:56;1;-114.497475;2.4386225;-114.70391;2.4480832
2020-06-22T08:40:56;1;-114.09331;2.625775;-114.63533;2.305657
2020-06-22T08:45:56;1;-111.99249;3.685514;-114.50207;2.5379584
2020-06-22T08:50:56;1;-114.21043;2.6384535;-115.08836;2.4210079
2020-06-22T08:55:56;1;-114.39406;2.4661312;-114.718376;2.4302003
2020-06-22T09:00:56;1;-114.54306;2.5953424;-115.10429;2.3585787
2020-06-22T09:05:56;1;-114.37662;2.479325;-114.689514;2.3880265
2020-06-22T09:10:56;1;-114.54911;2.4958737;-114.937584;2.417693
2020-06-22T09:15:56;1;-114.7467;2.4445324;-114.66313;2.4841797
2020-06-22T09:20:56;1;-114.75928;2.3997726;-114.50331;2.4221363
2020-06-22T09:25:56;1;-114.340744;2.5453527;-114.82306;2.4816623
2020-06-22T09:30:56;1;-114.78284;2.4285982;-114.7701;2.4116957
2020-06-22T09:35:56;1;-114.908775;2.4589076;-115.00639;2.4925318
2020-06-22T09:40:56;1;-114.25749;2.631604;-114.90104;2.3547947
2020-06-22T09:45:56;1;-103.034;7.977425;-115.006584;2.4359574
2020-06-22T09:50:56;1;-106.17297;6.3198805;-114.83172;2.4799137
2020-06-22T09:55:56;1;-97.788605;10.213915;-115.01633;2.4939647
2020-06-22T10:00:56;1;-114.11197;2.6623409;-114.44808;2.5263486
2020-06-22T10:05:56;1;-114.021454;2.5932307;-114.55608;2.6190505
2020-06-22T10:10:56;1;-114.83022;2.4160423;-114.82267;2.3738735
2020-06-22T10:15:56;1;-114.98797;2.4260461;-114.896805;2.4812484
2020-06-22T10:20:56;1;-114.965126;2.4579844;-115.225;2.487791
2020-06-22T10:25:56;1;-114.71189;2.4639616;-114.64033;2.5233026
2020-06-22T10:30:56;1;-109.77852;4.54018;-114.92556;2.4014807
2020-06-22T10:35:56;1;-108.11653;5.422031;-114.95689;2.4236176
2020-06-22T10:40:56;1;-103.36904;7.571433;-114.66491;2.458196
2020-06-22T10:45:56;1;-106.5134;6.068606;-115.0416;2.352156
2020-06-22T10:50:56;1;-102.87385;7.7062597;-114.85185;2.4438775
2020-06-22T10:55:56;1;-109.15156;5.0248675;-114.75303;2.4640317
2020-06-22T11:00:56;1;-109.93136;4.681605;-115.0169;2.538011
2020-06-22T11:05:56;1;-109.14955;4.7664943;-114.30653;2.397374
2020-06-22T11:10:56;1;-113.202545;2.6385465;-113.74287;2.473599
2020-06-22T11:15:56;1;-112.11771;2.7847397;-113.41486;2.3145826
2020-06-22T11:20:56;1;-113.375534;2.3572564;-113.45662;2.3173459
2020-06-22T11:25:56;1;-113.60434;2.4901447;-113.75594;2.4976282
2020-06-22T11:30:56;1;-113.70901;2.4249115;-113.89048;2.45867
2020-06-22T11:35:56;1;-114.112;2.4998903;-114.708496;2.454024
2020-06-22T11:40:56;1;-112.97438;2.5178735;-113.07513;2.3903325
2020-06-22T11:45:56;1;-113.32683;2.4917285;-113.56632;2.4876852
2020-06-22T11:50:56;1;-113.18883;2.7425687;-113.99861;2.4812815
2020-06-22T11:55:56;1;-113.54124;2.406274;-113.783035;2.3439617
2020-06-22T12:00:56;1;-112.705025;2.7480037;-113.33683;2.480275
2020-06-22T12:05:56;1;-113.12479;2.4822686;-112.86935;2.3779008
2020-06-22T12:10:56;1;-112.91471;2.4848154;-113.3665;2.4590242
2020-06-22T12:15:56;1;-112.403015;2.766509;-113.30209;2.4996626
2020-06-22T12:20:56;1;-113.60646;2.4643464;-113.670715;2.5158892
2020-06-22T12:25:56;1;-111.460106;3.3349998;-113.86652;2.326353
2020-06-22T12:30:56;1;-111.625824;3.420642;-114.039406;2.5070403
2020-06-22T12:35:56;1;-108.808174;4.7817693;-113.98302;2.512504
2020-06-22T12:40:56;1;-106.9331;5.4009156;-113.755264;2.4275799
2020-06-22T12:45:56;1;-101.187836;8.204432;-113.70232;2.4715745
2020-06-22T12:50:56;1;-102.30808;7.40262;-113.300026;2.52576
2020-06-22T12:55:56;1;-101.25221;7.8263354;-113.12884;2.5353591
2020-06-22T13:00:56;1;-104.539536;6.4042206;-113.41969;2.468002
2020-06-22T13:05:56;1;-112.70254;2.7467039;-113.74967;2.4136484
2020-06-22T13:10:56;1;-109.32253;4.404358;-113.65246;2.4798677
2020-06-22T13:15:56;1;-109.888794;3.8487954;-113.32056;2.4325113
2020-06-22T13:20:56;1;-106.46237;5.4484944;-113.48256;2.3917985
2020-06-22T13:25:56;1;-89.605095;12.80856;-113.45378;2.4257913
2020-06-22T13:30:56;1;-100.27583;8.532397;-113.57915;2.4913936
2020-06-22T13:35:56;1;-92.43424;12.016431;-113.79661;2.382488
2020-06-22T13:40:56;1;-89.95721;13.359777;-113.579094;2.4846327
2020-06-22T13:45:56;1;-89.832886;13.665099;-113.93624;2.2576797
2020-06-22T13:50:56;1;-108.76702;4.6766405;-113.78084;2.5390768
2020-06-22T13:55:56;1;-103.06881;7.414309;-113.944435;2.6031187
2020-06-22T14:00:56;1;-101.39587;7.8267035;-113.456795;2.4379437
2020-06-22T14:05:56;1;-107.787544;4.930174;-113.41288;2.4509647
2020-06-22T14:10:56;1;-95.836784;10.758798;-113.682045;2.346779
2020-06-22T14:15:56;1;-97.4441;9.94143;-113.75491;2.352617
2020-06-22T14:20:56;1;-103.81314;6.709293;-113.43985;2.465515
2020-06-22T14:25:56;1;-107.566605;5.1590695;-113.885086;2.4840581
2020-06-22T14:30:56;1;-112.583176;3.379384;-114.66001;2.482605
2020-06-22T14:35:56;1;-113.27171;2.844429;-114.43934;2.5060506
2020-06-22T14:40:56;1;-111.717545;3.1945503;-112.95662;2.7647736
2020-06-22T14:45:56;1;-113.56432;2.6769693;-114.313896;2.4689107
2020-06-22T14:50:56;1;-113.16251;2.9298704;-114.227974;2.385421
2020-06-22T14:55:56;1;-105.7949;6.0014877;-113.77051;2.594411
2020-06-22T15:00:56;1;-101.96176;8.525009;-115.05514;2.4995887
2020-06-22T15:05:56;1;-102.915634;7.6881685;-114.77223;2.4752023
2020-06-22T15:10:56;1;-101.83436;7.780039;-113.86835;2.2202656
2020-06-22T15:15:56;1;-102.66705;7.3979745;-113.48784;2.5229447
2020-06-22T15:20:56;1;-101.63939;7.9975567;-113.69181;2.4665914
2020-06-22T15:25:56;1;-111.38984;3.3120215;-113.496376;2.4041142
2020-06-22T15:30:56;1;-113.5874;2.4584115;-113.712036;2.452078
2020-06-22T15:35:56;1;-114.004555;2.5490377;-114.83298;2.351446
2020-06-22T15:40:56;1;-114.07883;2.5335517;-114.21872;2.4607656
2020-06-22T15:45:56;1;-113.80968;2.5407164;-113.72092;2.5063853
2020-06-22T15:50:56;1;-113.40916;2.5161886;-114.09711;2.427052
2020-06-22T15:55:56;1;-113.598526;2.4981344;-113.740326;2.4968958
2020-06-22T16:00:56;1;-113.43297;2.7264686;-114.52519;2.4314783
2020-06-22T16:05:56;1;-110.9543;2.6217153;-111.31692;2.483218
2020-06-22T16:10:56;1;-111.25359;2.6475897;-111.984184;2.5937507
2020-06-22T16:15:56;1;-111.82406;2.940375;-113.06864;2.520447
2020-06-22T16:20:56;1;-112.30874;2.7314641;-113.06046;2.4209023
2020-06-22T16:25:56;1;-111.81562;3.1880393;-113.508545;2.51239
2020-06-22T16:30:56;1;-110.95046;3.1610286;-112.287994;2.4227974
2020-06-22T16:35:56;1;-111.2145;3.1776617;-113.14564;2.548013
2020-06-22T16:40:56;1;-110.40507;3.5870092;-113.21362;2.4512694
2020-06-22T16:45:56;1;-111.17648;3.2568142;-113.07657;2.412204
2020-06-22T16:50:56;1;-111.70061;2.985017;-113.37517;2.4353402
2020-06-22T16:55:56;1;-111.785706;2.8914871;-112.89026;2.4668057
2020-06-22T17:00:56;1;-112.39143;2.6419272;-113.15192;2.389514
2020-06-22T17:05:56;1;-111.98886;2.671961;-112.73001;2.368714
2020-06-22T17:10:56;1;-112.25153;2.738423;-113.173325;2.3397534
2020-06-22T17:15:56;1;-112.26929;2.5612795;-112.98266;2.2388272
2020-06-22T17:20:56;1;-112.041084;2.8695745;-113.32677;2.433328
2020-06-22T17:25:56;1;-112.474754;2.6066358;-112.726974;2.5172837
2020-06-22T17:30:56;1;-112.43236;2.672796;-113.00329;2.4796197
2020-06-22T17:35:56;1;-112.54672;2.6245291;-113.06497;2.3812706
2020-06-22T17:40:56;1;-111.870155;2.6857977;-112.29398;2.5796576
2020-06-22T17:45:56;1;-112.639626;2.6068668;-112.924644;2.5095742
2020-06-22T17:50:56;1;-112.1053;2.845685;-113.39969;2.3611963
2020-06-22T17:55:56;1;-112.175934;2.8289611;-113.30391;2.3944147
2020-06-22T18:00:56;1;-111.722984;3.149541;-113.56065;2.4543982
2020-06-22T18:05:56;1;-112.51513;2.7817671;-113.526955;2.4129415
2020-06-22T18:10:56;1;-111.75126;3.0654004;-112.996155;2.5581627
2020-06-22T18:15:56;1;-104.40223;6.5829215;-113.6529;2.4733098
2020-06-22T18:20:56;1;-97.94225;9.552245;-113.33799;2.3899739
2020-06-22T18:25:56;1;-96.963104;10.174782;-113.49956;2.4657981
2020-06-22T18:30:56;1;-103.94342;6.3960147;-112.83904;2.517561
2020-06-22T18:35:56;1;-96.20089;10.480453;-113.25509;2.4702632
2020-06-22T18:40:56;1;-97.42381;9.715287;-113.335175;2.2925248
2020-06-22T18:45:56;1;-100.703674;8.047507;-113.00386;2.4707026
2020-06-22T18:50:56;1;-97.44336;9.765644;-113.00396;2.5708215
2020-06-22T18:55:56;1;-98.92194;9.192071;-113.42511;2.4964476
2020-06-22T19:00:56;1;-101.50154;7.7031884;-113.22055;2.402175
2020-06-22T19:05:56;1;-94.62756;10.987555;-112.898705;2.3560975
2020-06-22T19:10:56;1;-96.934456;9.665907;-112.67545;2.4830303
2020-06-22T19:15:56;1;-98.82133;8.965416;-113.1569;2.5036669
2020-06-22T19:20:56;1;-97.70954;9.109583;-112.43883;2.3271067
2020-06-22T19:25:56;1;-88.04589;13.875157;-112.0143;2.5395043
2020-06-22T19:30:56;1;-95.63226;10.223065;-112.30934;2.4259374
2020-06-22T19:35:56;1;-98.354004;8.985412;-112.67512;2.4313474
2020-06-22T19:40:56;1;-92.80846;11.813486;-113.09596;2.5040867
2020-06-22T19:45:56;1;-91.862785;11.732136;-112.35666;2.4365487
2020-06-22T19:50:56;1;-96.247025;10.380495;-113.28335;2.4911249
2020-06-22T19:55:56;1;-89.20727;13.923516;-113.74714;2.492054
2020-06-22T20:00:56;1;-92.19665;11.803278;-113.3431;2.5462248
2020-06-22T20:05:56;1;-103.18608;6.6166773;-112.518524;2.4491808
2020-06-22T20:10:56;1;-97.33867;9.32074;-112.79981;2.3980672
2020-06-22T20:15:56;1;-93.320786;11.189051;-112.713776;2.5197537
2020-06-22T20:20:56;1;-96.62687;9.750526;-112.64559;2.4473822
2020-06-22T20:25:56;1;-86.636856;13.936555;-112.84638;2.4046698
2020-06-22T20:30:56;1;-104.31652;6.3309894;-113.25684;2.3020544
2020-06-22T20:35:56;1;-95.99796;10.037976;-113.03776;2.3978143
2020-06-22T20:40:56;1;-95.8067;10.2627125;-112.768845;2.6118698
2020-06-22T20:45:56;1;-95.597916;10.354145;-113.205475;2.4128544
2020-06-22T20:50:56;1;-83.802505;16.07264;-113.14651;2.4698398
2020-06-22T20:55:56;1;-91.25768;12.408536;-112.86772;2.539583
2020-06-22T21:00:56;1;-93.55957;11.144677;-112.82655;2.5382864
2020-06-22T21:05:56;1;-99.720024;8.271178;-113.276634;2.3757257
2020-06-22T21:10:56;1;-94.568344;10.66604;-113.126114;2.5181632
2020-06-22T21:15:56;1;-94.08134;11.40844;-113.85449;2.519084
2020-06-22T21:20:56;1;-89.175995;13.971326;-113.597984;2.442374
2020-06-22T21:25:56;1;-91.355194;12.673945;-114.021034;2.3848224
2020-06-22T21:30:56;1;-92.96918;12.212694;-114.11611;2.5391722
2020-06-22T21:35:56;1;-97.26659;9.57697;-113.33544;2.390629
2020-06-22T21:40:56;1;-98.21954;9.048334;-113.2879;2.3706362
2020-06-22T21:45:56;1;-96.10825;10.172718;-113.42427;2.2715263
2020-06-22T21:50:56;1;-80.708664;17.86799;-113.97989;2.366864
2020-06-22T21:55:56;1;-83.23803;16.623472;-113.85912;2.4399726
2020-06-22T22:00:56;1;-92.70527;11.444689;-113.11705;2.352599
2020-06-22T22:05:56;1;-97.96803;9.11299;-113.10299;2.4063098
2020-06-22T22:10:56;1;-94.99774;10.62407;-113.030045;2.5297885
2020-06-22T22:15:56;1;-98.29953;9.207561;-113.26906;2.459927
2020-06-22T22:20:56;1;-104.87117;6.019702;-113.18163;2.3065002
2020-06-22T22:25:56;1;-109.55312;3.9983556;-113.3036;2.2752678
2020-06-22T22:30:56;1;-112.11221;2.794033;-113.132614;2.4386973
2020-06-22T22:35:56;1;-111.844536;2.9811025;-113.36605;2.4177482
2020-06-22T22:40:56;1;-111.832466;2.8849366;-113.07069;2.5448365
2020-06-22T22:45:56;1;-112.01483;3.0257075;-113.43421;2.442929
2020-06-22T22:50:56;1;-112.21972;2.7547438;-113.34974;2.4436998
2020-06-22T22:55:56;1;-112.46608;2.865707;-113.5564;2.5041447
2020-06-22T23:00:56;1;-112.35157;2.5762486;-112.632935;2.4257073
2020-06-22T23:05:56;1;-111.895584;2.6461856;-112.55842;2.3351133
2020-06-22T23:10:56;1;-111.88469;2.6029704;-112.23468;2.5016055
2020-06-22T23:15:56;1;-112.1411;2.442953;-112.36326;2.396481
2020-06-22T23:20:56;1;-112.4676;2.379581;-112.63303;2.412308
2020-06-22T23:25:56;1;-112.93853;2.4796991;-113.09371;2.4975064
2020-06-22T23:30:56;1;-112.58334;2.4633892;-112.67583;2.46498
2020-06-22T23:35:56;1;-113.22288;2.3849661;-113.49846;2.219543
2020-06-22T23:40:56;1;-113.44534;2.4399576;-113.50886;2.347349
2020-06-22T23:45:56;1;-113.63161;2.4317203;-113.83359;2.3974226
2020-06-22T23:50:56;1;-113.01335;2.4835105;-113.04052;2.4576511
2020-06-22T23:55:56;1;-112.9496;2.4462094;-112.97542;2.4903486
2020-06-23T00:00:56;1;-113.038414;2.407795;-113.23213;2.385424
2020-06-23T00:05:56;1;-112.92859;2.3881762;-113.071495;2.3601649
2020-06-23T00:10:56;1;-112.8345;2.391256;-112.81865;2.3665717
2020-06-23T00:15:56;1;-113.0806;2.3728392;-113.25936;2.3294823
2020-06-23T00:20:56;1;-113.143845;2.4077344;-113.27326;2.4071517
2020-06-23T00:25:56;1;-113.115295;2.4545383;-113.26626;2.3598676
2020-06-23T00:30:56;1;-113.28282;2.447331;-113.34629;2.411884
2020-06-23T00:35:56;1;-113.39613;2.3874533;-113.403046;2.3862987
2020-06-23T00:40:56;1;-113.209;2.4345489;-113.31888;2.4486098
2020-06-23T00:45:56;1;-113.23506;2.4241028;-113.26129;2.4243386
2020-06-23T00:50:56;1;-113.04187;2.4872918;-113.268745;2.344163
2020-06-23T00:55:56;1;-113.15532;2.400088;-113.294655;2.3203928
2020-06-23T01:00:56;1;-112.945656;2.6020398;-113.297;2.5516913
2020-06-23T01:05:56;1;-112.12972;2.5970016;-112.55752;2.4662833
2020-06-23T01:10:56;1;-112.0751;2.5022047;-112.5905;2.3395324
2020-06-23T01:15:56;1;-112.51461;2.5250647;-112.86122;2.4891303
2020-06-23T01:20:56;1;-112.70633;2.5438786;-113.38356;2.4312813
2020-06-23T01:25:56;1;-112.55896;2.6591759;-113.362946;2.4042706
2020-06-23T01:30:56;1;-113.16267;2.5098982;-113.37952;2.387698
2020-06-23T01:35:56;1;-113.60105;2.4860928;-113.97023;2.2968948
2020-06-23T01:40:56;1;-113.38737;2.5048394;-113.67343;2.390027
2020-06-23T01:45:56;1;-112.2794;2.9615195;-113.63511;2.457457
2020-06-23T01:50:56;1;-111.57889;3.0855725;-113.07484;2.4801884
2020-06-23T01:55:56;1;-112.928055;2.532016;-113.1869;2.5214095
2020-06-23T02:00:56;1;-112.80569;2.433792;-113.03474;2.4465773
2020-06-23T02:05:56;1;-112.70746;2.5326016;-113.23144;2.432367
2020-06-23T02:10:56;1;-113.01493;2.4986022;-113.30298;2.488454
2020-06-23T02:15:56;1;-113.14758;2.4431522;-113.296005;2.4399908
2020-06-23T02:20:56;1;-113.09691;2.4448304;-113.2655;2.4389348
2020-06-23T02:25:56;1;-112.442375;2.7722716;-113.42103;2.4842067
2020-06-23T02:30:56;1;-113.1828;2.4757974;-113.30295;2.5630996
2020-06-23T02:35:56;1;-113.349396;2.501406;-113.56299;2.4231045
2020-06-23T02:40:56;1;-113.02624;2.5233963;-113.461754;2.3024333
2020-06-23T02:45:56;1;-112.47645;2.6705875;-113.269585;2.482773
2020-06-23T02:50:56;1;-112.78131;2.5482218;-113.32887;2.2909484
2020-06-23T02:55:56;1;-112.68572;2.6180062;-113.45109;2.362275
2020-06-23T03:00:56;1;-112.73899;2.6042597;-113.42461;2.36522
2020-06-23T03:05:56;1;-112.869354;2.5479147;-112.782036;2.5930882
2020-06-23T03:10:56;1;-113.51156;2.3758953;-113.54247;2.3847241
2020-06-23T03:15:56;1;-113.35524;2.478222;-113.56514;2.4908843
2020-06-23T03:20:56;1;-113.56926;2.387114;-113.611336;2.3345122
2020-06-23T03:25:56;1;-113.293045;2.4487252;-113.38548;2.469473
2020-06-23T03:30:56;1;-113.21211;2.402955;-113.54752;2.387637
2020-06-23T03:35:56;1;-113.27829;2.4536877;-113.347084;2.4266362
2020-06-23T03:40:56;1;-113.12583;2.4459836;-113.39032;2.4471235
2020-06-23T03:45:56;1;-112.22799;2.6910703;-111.21305;2.3753674
2020-06-23T03:50:56;1;-113.26316;2.401245;-113.30641;2.4261491
2020-06-23T03:55:56;1;-113.12603;2.4343143;-113.27317;2.3278666
2020-06-23T04:00:56;1;-113.045654;2.4139345;-113.18394;2.3959708
2020-06-23T04:05:56;1;-113.008415;2.429577;-112.95101;2.5282314
2020-06-23T04:10:56;1;-113.44896;2.4776747;-113.41507;2.4318695
2020-06-23T04:15:56;1;-113.6368;2.3517437;-113.698235;2.3134573
2020-06-23T04:20:56;1;-113.55111;2.3481202;-113.48307;2.3903651
2020-06-23T04:25:56;1;-113.57521;2.452218;-113.58142;2.4820216
2020-06-23T04:30:56;1;-113.72152;2.3623786;-113.73839;2.3709989
2020-06-23T04:35:56;1;-113.46061;2.511537;-113.86872;2.498687
2020-06-23T04:40:56;1;-113.28923;2.4310822;-113.04724;2.4827673
2020-06-23T04:45:56;1;-113.84908;2.3759842;-113.864525;2.4134245
2020-06-23T04:50:56;1;-113.44517;2.4286153;-113.78921;2.4389882
2020-06-23T04:55:56;1;-113.30078;2.45325;-113.390495;2.5033054
2020-06-23T05:00:56;1;-113.22093;2.459559;-113.273056;2.4447107
2020-06-23T05:05:56;1;-113.12781;2.4502225;-113.16288;2.3223863
2020-06-23T05:10:56;1;-112.893166;2.505993;-113.29907;2.4130073
2020-06-23T05:15:56;1;-111.957535;2.997713;-113.3376;2.4616106
2020-06-23T05:20:56;1;-110.77081;3.537234;-113.25393;2.5220199
2020-06-23T05:25:56;1;-112.07545;3.155057;-113.799675;2.4546402
2020-06-23T05:30:56;1;-109.55945;4.171716;-113.702965;2.3832238
2020-06-23T05:35:56;1;-111.84779;3.09269;-113.67386;2.3379
2020-06-23T05:40:56;1;-110.12284;3.9422555;-113.435;2.4535365
2020-06-23T05:45:56;1;-112.05124;3.0163534;-113.472496;2.495266
2020-06-23T05:50:56;1;-111.689896;3.2780461;-113.45499;2.531613
2020-06-23T05:55:56;1;-112.05424;3.2270198;-113.67452;2.544735
2020-06-23T06:00:56;1;-112.62271;2.76969;-113.34726;2.5077608
2020-06-23T06:05:56;1;-113.100624;2.5296006;-113.280075;2.4784513
2020-06-23T06:10:56;1;-112.84608;2.6474857;-113.48534;2.3994782
2020-06-23T06:15:56;1;-113.21729;2.4492533;-113.43799;2.4776092
2020-06-23T06:20:56;1;-113.44137;2.393855;-113.70573;2.4582489
2020-06-23T06:25:56;1;-113.74323;2.4582074;-113.943146;2.5281353
2020-06-23T06:30:56;1;-113.57023;2.5611079;-113.89221;2.4698277
2020-06-23T06:35:56;1;-113.31234;2.4974706;-113.283966;2.5353725
2020-06-23T06:40:56;1;-110.551056;3.646566;-113.4412;2.4000208
2020-06-23T06:45:56;1;-104.67552;6.4302597;-113.46731;2.4059017
2020-06-23T06:50:56;1;-97.946495;9.500262;-113.65058;2.4897082
2020-06-23T06:55:56;1;-112.28405;2.8699043;-113.31784;2.507626
2020-06-23T07:00:56;1;-99.57485;8.698168;-113.365425;2.414849
2020-06-23T07:05:56;1;-110.52892;3.6791272;-113.523476;2.4337463
2020-06-23T07:10:56;1;-103.983185;6.5219917;-113.26514;2.4319096
2020-06-23T07:15:56;1;-94.77858;10.964665;-112.94392;2.4221065
2020-06-23T07:20:56;1;-94.42989;11.2319145;-113.21449;2.3717146
2020-06-23T07:25:56;1;-97.48112;9.494105;-113.41236;2.4118054
2020-06-23T07:30:56;1;-81.41142;15.044866;-113.070694;2.4695873
2020-06-23T07:35:56;1;-104.230644;6.388612;-113.169945;2.4032178
2020-06-23T07:40:56;1;-101.39007;7.819384;-113.45274;2.4807773
2020-06-23T07:45:56;1;-97.941696;9.278068;-113.16607;2.3698838
2020-06-23T07:50:56;1;-93.13277;11.655519;-113.39641;2.3553743
2020-06-23T07:55:56;1;-109.27893;4.1868477;-113.20694;2.4167955
2020-06-23T08:00:56;1;-110.65868;3.3567598;-113.0366;2.476756
2020-06-23T08:05:56;1;-112.454185;2.8214464;-113.66046;2.3830426
2020-06-23T08:10:56;1;-93.78096;11.315477;-113.41683;2.3967488
2020-06-23T08:15:56;1;-100.67509;8.3904295;-113.762535;2.4127507
2020-06-23T08:20:56;1;-110.91971;3.5334952;-113.60301;2.3195348
2020-06-23T08:25:56;1;-105.43612;5.8825345;-113.2065;2.3641734
2020-06-23T08:30:56;1;-106.367065;5.579388;-113.497696;2.5259607
2020-06-23T08:35:56;1;-109.28828;4.1963515;-113.676125;2.4987009
2020-06-23T08:40:56;1;-112.46284;2.6155803;-113.10411;2.2382445
2020-06-23T08:45:56;1;-107.6584;5.050369;-113.34975;2.4552195
2020-06-23T08:50:56;1;-111.09153;3.4151976;-113.42049;2.4188383
2020-06-23T08:55:56;1;-111.2817;3.3325095;-113.41154;2.4307098
2020-06-23T09:00:56;1;-111.94304;2.8663852;-113.17697;2.3459072
2020-06-23T09:05:56;1;-113.17417;2.4136503;-113.27444;2.3930547
2020-06-23T09:10:56;1;-102.013535;7.5194764;-113.55783;2.403765
2020-06-23T09:15:56;1;-102.97221;7.224055;-113.48425;2.3452578
2020-06-23T09:20:56;1;-102.723305;7.3809757;-113.40711;2.6301386
2020-06-23T09:25:56;1;-96.34534;10.52189;-113.91268;2.2947338
2020-06-23T09:30:56;1;-89.050606;13.21691;-113.704575;2.4328713
2020-06-23T09:35:56;1;-97.89453;9.58915;-113.55433;2.3935077
2020-06-23T09:40:56;1;-93.915634;10.971911;-113.58603;2.3935494
2020-06-23T09:45:56;1;-96.11625;10.379112;-114.06032;2.423542
2020-06-23T09:50:56;1;-99.3467;8.74489;-113.42408;2.4138992
2020-06-23T09:55:56;1;-94.49827;11.408898;-113.715996;2.3901403
2020-06-23T10:00:56;1;-88.93072;13.6941185;-113.492645;2.4433088
2020-06-23T10:05:56;1;-98.828064;8.827038;-113.679886;2.4313135
2020-06-23T10:10:56;1;-106.052864;5.8078623;-113.76516;2.4289157
2020-06-23T10:15:56;1;-111.76634;3.7669163;-114.405975;2.500542
2020-06-23T10:20:56;1;-109.33817;4.4933667;-114.11621;2.544559
2020-06-23T10:25:56;1;-113.212845;2.6341023;-113.559456;2.4973972
2020-06-23T10:30:56;1;-109.89772;4.3737893;-113.89025;2.505351
2020-06-23T10:35:56;1;-110.29761;4.3101797;-114.57426;2.5494683
2020-06-23T10:40:56;1;-108.03212;5.0176487;-113.78882;2.393092
2020-06-23T10:45:56;1;-107.390305;5.2840385;-113.90656;2.4175093
2020-06-23T10:50:56;1;-105.01497;6.346657;-113.72715;2.3898313
2020-06-23T10:55:56;1;-111.54036;3.5624616;-113.985504;2.3674874
2020-06-23T11:00:56;1;-113.28829;2.5941517;-113.93834;2.4286427
2020-06-23T11:05:56;1;-112.81855;2.5555716;-113.39584;2.4187565
2020-06-23T11:10:56;1;-113.50153;2.4319427;-113.58971;2.4650128
2020-06-23T11:15:56;1;-113.469406;2.4058115;-113.654884;2.426079
2020-06-23T11:20:56;1;-112.98705;2.5350049;-113.18637;2.4287817
2020-06-23T11:25:56;1;-113.33071;2.4629953;-113.627464;2.3300316
2020-06-23T11:30:56;1;-113.746056;2.3934257;-113.76606;2.4144685
2020-06-23T11:35:56;1;-113.436;2.4079266;-113.60954;2.4431427
2020-06-23T11:40:56;1;-112.661766;2.5942113;-113.06579;2.5061193
2020-06-23T11:45:56;1;-112.76799;2.5134037;-113.356384;2.3775516
2020-06-23T11:50:56;1;-113.213486;2.5246985;-113.429695;2.409199
2020-06-23T11:55:56;1;-106.068695;5.6723847;-113.48811;2.3720596
2020-06-23T12:00:56;1;-96.620346;10.551039;-113.73543;2.3471289
2020-06-23T12:05:56;1;-109.55378;4.0584993;-113.59052;2.3639932
2020-06-23T12:10:56;1;-109.216835;4.202941;-113.56334;2.3575072
2020-06-23T12:15:56;1;-104.711235;6.4836516;-113.701805;2.4741058
2020-06-23T12:20:56;1;-108.657906;4.260252;-113.265915;2.518877
2020-06-23T12:25:56;1;-100.47842;9.0585785;-114.74374;2.4753942
2020-06-23T12:30:56;1;-114.90346;2.4720018;-115.07949;2.4092774
2020-06-23T12:35:56;1;-113.55255;2.7397382;-114.862564;2.3812335
2020-06-23T12:40:56;1;-114.894035;2.5585964;-115.009865;2.6396012
2020-06-23T12:45:56;1;-114.33457;2.6564424;-115.20056;2.4982798
2020-06-23T12:50:56;1;-110.014854;4.5974627;-114.82307;2.5430758
2020-06-23T12:55:56;1;-106.296425;6.2251973;-114.95445;2.3080297
2020-06-23T13:00:56;1;-108.29914;5.474611;-114.99469;2.5763402
2020-06-23T13:05:56;1;-105.362885;6.656968;-114.87582;2.3159277
2020-06-23T13:10:56;1;-104.94982;6.861899;-114.754456;2.5401068
2020-06-23T13:15:56;1;-107.035355;5.86459;-114.719345;2.4272382
2020-06-23T13:20:56;1;-109.95915;4.574636;-114.79345;2.2928357
2020-06-23T13:25:56;1;-112.10308;3.6624477;-114.80729;2.535945
2020-06-23T13:30:56;1;-111.20872;3.970762;-114.751015;2.4950564
2020-06-23T13:35:56;1;-108.44497;5.043543;-114.09655;2.54693
2020-06-23T13:40:56;1;-107.938225;5.3596077;-114.411835;2.4968672
2020-06-23T13:45:56;1;-106.041336;6.169319;-114.638306;2.3716114
2020-06-23T13:50:56;1;-107.86364;5.4007416;-114.54147;2.364747
2020-06-23T13:55:56;1;-107.09486;5.7884064;-114.78134;2.3208663
2020-06-23T14:00:56;1;-110.37621;4.4347315;-114.82353;2.3870056
2020-06-23T14:05:56;1;-112.38304;3.5072603;-114.806274;2.434295
2020-06-23T14:10:56;1;-112.3986;3.3893383;-114.753914;2.4613879
2020-06-23T14:15:56;1;-113.07261;3.2144892;-114.89123;2.4011855
2020-06-23T14:20:56;1;-114.42464;2.4555583;-114.70876;2.4011335
