"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-10-23T07:15:56;1;-100.19248;5.0762773;-107.3657;1.2332277
2019-10-23T07:20:56;1;-99.61264;4.9608393;-106.78812;1.0177716
2019-10-23T07:25:56;1;-95.91866;6.966173;-107.162994;1.176068
2019-10-23T07:30:56;1;-93.19139;8.096942;-106.66674;1.1321478
2019-10-23T07:35:56;1;-97.54399;5.998024;-106.57359;1.1533974
2019-10-23T07:40:56;1;-94.57856;7.5168395;-106.67658;1.39895
2019-10-23T07:45:56;1;-95.934555;7.115524;-107.05683;1.2220154
2019-10-23T07:50:56;1;-97.82215;5.946822;-106.65697;1.2275122
2019-10-23T07:55:56;1;-94.36116;7.5238895;-106.62652;1.1771448
2019-10-23T08:00:56;1;-99.62373;4.993248;-106.64673;1.1362103
2019-10-23T08:05:56;1;-98.13465;5.781071;-106.79729;1.1144742
2019-10-23T08:10:56;1;-97.33684;6.168467;-106.67503;1.0620611
2019-10-23T08:15:56;1;-100.59256;4.2726517;-106.22804;0.9849024
2019-10-23T08:20:56;1;-96.01213;6.89364;-107.05597;1.0977845
2019-10-23T08:25:56;1;-101.17333;4.4798536;-107.19246;1.1697754
2019-10-23T08:30:56;1;-101.833725;3.7885842;-106.64916;1.0770588
2019-10-23T08:35:56;1;-103.53482;2.7042258;-106.3772;0.9545588
2019-10-23T08:40:56;1;-90.78245;8.892538;-106.268394;0.9450656
2019-10-23T08:45:56;1;-95.45653;6.7130966;-106.24465;1.0147438
2019-10-23T08:50:56;1;-98.78394;4.711756;-105.38853;1.008692
2019-10-23T08:55:56;1;-95.37444;7.052649;-106.37122;1.1046003
2019-10-23T09:00:56;1;-100.10409;4.69098;-106.620865;1.032445
2019-10-23T09:05:56;1;-101.38746;4.062663;-106.70528;0.9833898
2019-10-23T09:10:56;1;-101.95643;3.7792473;-106.74055;0.96559304
2019-10-23T09:15:56;1;-102.54458;3.604709;-106.846375;0.93019587
2019-10-23T09:20:56;1;-97.358116;6.038799;-106.51103;0.9975917
2019-10-23T09:25:56;1;-106.67919;0.94638556;-106.93657;0.89699924
2019-10-23T09:30:56;1;-105.96539;1.6280273;-106.95441;0.9419356
2019-10-23T09:35:56;1;-104.31141;2.6545877;-107.102455;0.93547535
2019-10-23T09:40:56;1;-101.70052;4.110117;-107.009346;0.9364088
2019-10-23T09:45:56;1;-101.704796;4.0757923;-107.12793;0.9541663
2019-10-23T09:50:56;1;-104.32103;2.721662;-107.32792;0.92461807
2019-10-23T09:55:56;1;-94.761246;7.2827353;-107.56632;0.93173134
2019-10-23T10:00:56;1;-96.63849;6.981085;-107.59916;1.0755426
2019-10-23T10:05:56;1;-94.53567;8.018669;-107.97828;1.1977508
2019-10-23T10:10:56;1;-89.79519;10.43843;-108.621475;1.011119
2019-10-23T10:15:56;1;-100.17662;5.589487;-108.60796;0.9175392
2019-10-23T10:20:56;1;-97.477684;6.721356;-108.84134;0.9898975
2019-10-23T10:25:56;1;-89.23695;11.348156;-108.96785;0.961437
2019-10-23T10:30:56;1;-97.44819;7.113943;-108.97637;0.9198001
2019-10-23T10:35:56;1;-101.57382;5.291669;-109.27339;1.0078642
2019-10-23T10:40:56;1;-104.44095;3.7650197;-108.97748;1.1227636
2019-10-23T10:45:56;1;-105.0703;3.386333;-109.06123;0.94108003
2019-10-23T10:50:56;1;-105.37457;3.386082;-109.19589;1.0554875
2019-10-23T10:55:56;1;-91.92757;9.810832;-109.23653;0.9558478
2019-10-23T11:00:56;1;-102.93254;4.6910644;-109.225716;1.034061
2019-10-23T11:05:56;1;-98.17312;6.501099;-108.537766;0.94120085
2019-10-23T11:10:56;1;-101.39128;5.145893;-108.74761;0.96757066
2019-10-23T11:15:56;1;-101.71857;4.5922074;-108.0669;0.96750164
2019-10-23T11:20:56;1;-103.5146;3.8454297;-108.302505;0.98287934
2019-10-23T11:25:56;1;-100.97824;5.2202225;-108.668945;1.1256974
2019-10-23T11:30:56;1;-97.386116;7.36126;-108.73815;1.4692107
2019-10-23T11:35:56;1;-104.00744;4.232557;-109.517555;1.1317384
2019-10-23T11:40:56;1;-99.93811;6.1296597;-109.300964;1.3191624
2019-10-23T11:45:56;1;-97.30507;7.648972;-109.89279;1.0756202
2019-10-23T11:50:56;1;-99.77458;6.4697814;-109.799904;1.0713019
2019-10-23T11:55:56;1;-97.3169;7.3746066;-109.2519;1.2386098
2019-10-23T12:00:56;1;-98.35541;6.9332004;-109.409836;1.1746476
2019-10-23T12:05:56;1;-100.27747;5.7536645;-108.911064;0.976962
2019-10-23T12:10:56;1;-96.44383;7.3434434;-108.36477;1.1014329
2019-10-23T12:15:56;1;-101.78045;4.5613165;-108.05374;1.0082906
2019-10-23T12:20:56;1;-98.248474;6.106357;-107.52623;1.0144079
2019-10-23T12:25:56;1;-100.426575;5.0481076;-107.59346;0.98736453
2019-10-23T12:30:56;1;-95.55997;7.2677894;-107.43826;0.9561143
2019-10-23T12:35:56;1;-102.22553;4.232561;-107.82666;0.9559002
2019-10-23T12:40:56;1;-99.34655;5.658289;-107.76561;0.9407296
2019-10-23T12:45:56;1;-103.23975;3.3709242;-107.248215;0.88382447
2019-10-23T12:50:56;1;-99.73602;5.282535;-107.346;1.0295793
2019-10-23T12:55:56;1;-99.167984;5.4655414;-107.2828;0.9359269
2019-10-23T13:00:56;1;-100.19085;4.7685137;-107.211136;0.9376144
2019-10-23T13:05:56;1;-100.68291;4.75308;-107.240105;1.0107157
2019-10-23T13:10:56;1;-95.94471;8.968757;-110.270454;2.2331655
2019-10-23T13:15:56;1;-102.73809;6.0769296;-111.78377;1.1971025
2019-10-23T13:20:56;1;-103.03023;4.7264757;-108.65298;1.9347867
2019-10-23T13:25:56;1;-108.802376;3.322372;-112.119484;1.4119568
2019-10-23T13:30:56;1;-102.27535;6.3147917;-111.73725;1.5259742
2019-10-23T13:35:56;1;-105.52578;4.779148;-112.10672;1.225181
2019-10-23T13:40:56;1;-108.40857;3.3062186;-111.97473;1.2992847
2019-10-23T13:45:56;1;-100.72789;6.796007;-111.364845;1.1078184
2019-10-23T13:50:56;1;-103.72;5.3581257;-111.50441;1.1228613
2019-10-23T13:55:56;1;-99.552185;7.442232;-111.54679;1.4849643
2019-10-23T14:00:56;1;-101.77979;6.4876513;-112.26598;1.23949
2019-10-23T14:05:56;1;-104.76041;5.209062;-112.0903;1.3548895
2019-10-23T14:10:56;1;-97.67977;8.290573;-112.54686;1.1972237
2019-10-23T14:15:56;1;-107.001976;4.084324;-112.13895;1.2870202
2019-10-23T14:20:56;1;-106.576706;4.2501063;-111.793335;1.2590231
2019-10-23T14:25:56;1;-100.569916;7.0985518;-112.10941;1.1708182
2019-10-23T14:30:56;1;-103.14014;5.8548813;-111.851685;1.3636404
2019-10-23T14:35:56;1;-104.819214;5.0856943;-111.30365;1.6255968
2019-10-23T14:40:56;1;-101.1391;6.718108;-111.68511;1.6319021
2019-10-23T14:45:56;1;-102.232834;6.2225122;-111.088844;1.8120899
2019-10-23T14:50:56;1;-96.76489;8.235656;-110.84699;1.3173363
2019-10-23T14:55:56;1;-99.99391;7.4835715;-111.764244;1.5702523
2019-10-23T15:00:56;1;-99.11053;5.1402965;-106.55161;0.95242965
2019-10-23T15:05:56;1;-96.687454;6.309498;-106.40786;1.1204699
2019-10-23T15:10:56;1;-97.523926;7.8716063;-110.56959;1.2671635
2019-10-23T15:15:56;1;-92.70558;10.796156;-111.7119;1.4782732
2019-10-23T15:20:56;1;-98.153915;8.296024;-111.87002;1.5115545
2019-10-23T15:25:56;1;-89.235306;10.292211;-107.13817;1.314905
2019-10-23T15:30:56;1;-95.5834;7.2680125;-107.312065;1.1229867
2019-10-23T15:35:56;1;-99.56535;6.3538456;-108.430824;2.7034264
2019-10-23T15:40:56;1;-97.24793;8.499441;-112.08732;1.2466424
2019-10-23T15:45:56;1;-98.41104;7.9174757;-111.363655;1.7749854
2019-10-23T15:50:56;1;-100.03241;6.899263;-110.51964;1.7232814
2019-10-23T15:55:56;1;-92.18418;10.808148;-111.438156;1.6435021
2019-10-23T16:00:56;1;-102.0887;6.4290056;-111.77204;1.4591142
2019-10-23T16:05:56;1;-103.82634;5.8471317;-111.88809;1.8114809
2019-10-23T16:10:56;1;-102.40015;6.334021;-110.8149;2.167601
2019-10-23T16:15:56;1;-110.29739;2.1607327;-110.56016;2.2278552
2019-10-23T16:20:56;1;-110.552345;1.6877141;-111.24491;1.5634687
2019-10-23T16:25:56;1;-110.49759;1.624128;-111.00755;1.3584174
2019-10-23T16:30:56;1;-111.129585;1.8636545;-111.22527;1.9659452
2019-10-23T16:35:56;1;-106.22334;3.4049664;-107.00965;3.6136634
2019-10-23T16:40:56;1;-107.23807;2.371482;-107.179214;2.4936914
2019-10-23T16:45:56;1;-107.09686;2.0559735;-106.06014;2.4070795
2019-10-23T16:50:56;1;-105.325966;1.5986556;-105.33469;1.1452373
2019-10-23T16:55:56;1;-107.935135;1.2077786;-108.12049;1.2184788
2019-10-23T17:00:56;1;-108.76663;1.2173936;-108.95071;1.0884553
2019-10-23T17:05:56;1;-109.20292;1.1318064;-109.06203;1.0995471
2019-10-23T17:10:56;1;-110.12182;1.859069;-111.19015;1.8481593
2019-10-23T17:15:56;1;-110.62538;1.9867665;-110.73854;2.0092516
2019-10-23T17:20:56;1;-109.368164;2.667774;-109.12133;2.6872272
2019-10-23T17:25:56;1;-105.718994;1.7412184;-105.52252;2.2572606
2019-10-23T17:30:56;1;-106.964424;1.2234318;-107.30169;1.214529
2019-10-23T17:35:56;1;-109.43958;1.0869373;-109.653984;1.0784397
2019-10-23T17:40:56;1;-109.870995;1.0109407;-109.8179;1.0064728
2019-10-23T17:45:56;1;-110.5645;1.7456911;-110.95879;1.9731355
2019-10-23T17:50:56;1;-111.65453;1.7083051;-112.645584;0.93974525
2019-10-23T17:55:56;1;-112.73359;1.1003385;-112.571465;1.2347769
2019-10-23T18:00:56;1;-111.51202;1.6033093;-111.34723;1.8014641
2019-10-23T18:05:56;1;-108.77328;1.1112885;-108.7366;1.0997796
2019-10-23T18:10:56;1;-109.26892;1.1066755;-109.57406;1.0428624
2019-10-23T18:15:56;1;-109.71353;1.1350131;-109.710464;1.1295396
2019-10-23T18:20:56;1;-110.53473;1.043831;-110.74566;1.0450932
2019-10-23T18:25:56;1;-110.013954;1.0924667;-109.95269;1.1137674
2019-10-23T18:30:56;1;-110.50999;1.1058224;-110.83575;1.1173615
2019-10-23T18:35:56;1;-110.19623;1.0159876;-110.11659;1.0246594
2019-10-23T18:40:56;1;-112.89063;1.1013271;-112.70303;1.0991523
2019-10-23T18:45:56;1;-110.60294;1.3858651;-111.03309;1.5153176
2019-10-23T18:50:56;1;-109.991554;1.0099177;-109.9234;1.0037825
2019-10-23T18:55:56;1;-109.73591;1.1057706;-109.96086;1.0723208
2019-10-23T19:00:56;1;-110.23229;0.98296714;-110.16632;0.962722
2019-10-23T19:05:56;1;-110.626396;1.0194974;-110.64357;1.0070205
2019-10-23T19:10:56;1;-110.51194;1.0209651;-110.3647;1.0219622
2019-10-23T19:15:56;1;-111.273026;1.0195729;-111.26697;1.051252
2019-10-23T19:20:56;1;-111.79446;1.4720463;-111.63833;1.3646806
2019-10-23T19:25:56;1;-111.009575;1.0172739;-110.896736;1.0456202
2019-10-23T19:30:56;1;-111.56271;1.5154327;-111.691414;1.7209208
2019-10-23T19:35:56;1;-110.57918;0.99558973;-110.70147;1.0176024
2019-10-23T19:40:56;1;-110.93858;1.0786291;-111.09859;1.051392
2019-10-23T19:45:56;1;-111.068016;1.0822923;-111.03194;1.0447949
2019-10-23T19:50:56;1;-110.796486;1.1366471;-111.04921;1.0700815
2019-10-23T19:55:56;1;-111.065094;1.05015;-111.06147;1.0605536
2019-10-23T20:00:56;1;-111.47142;1.1092975;-111.375946;1.2030357
2019-10-23T20:05:56;1;-110.959755;1.0330501;-110.864;1.0043811
2019-10-23T20:10:56;1;-111.183334;0.9844025;-111.13315;1.0037489
2019-10-23T20:15:56;1;-111.144585;1.0606778;-111.13255;1.0436624
2019-10-23T20:20:56;1;-111.19904;1.0214865;-111.07809;1.0005716
2019-10-23T20:25:56;1;-110.771225;1.0630211;-110.79963;1.0696397
2019-10-23T20:30:56;1;-110.800354;1.0287048;-110.608055;1.028234
2019-10-23T20:35:56;1;-110.87612;1.134824;-111.0184;1.0059751
2019-10-23T20:40:56;1;-110.81108;1.1060959;-110.7298;1.2096691
2019-10-23T20:45:56;1;-110.549866;1.0994661;-110.362366;1.0829328
2019-10-23T20:50:56;1;-110.882935;1.2127312;-110.54075;1.3344625
2019-10-23T20:55:56;1;-110.53963;1.2229774;-110.64299;1.0541476
2019-10-23T21:00:56;1;-110.47347;1.123332;-110.50233;1.1416676
2019-10-23T21:05:56;1;-110.43456;1.1401029;-110.65508;1.1066271
2019-10-23T21:10:56;1;-110.3584;1.2056355;-110.34541;1.1720628
2019-10-23T21:15:56;1;-110.1944;1.1882414;-110.362755;1.0906327
2019-10-23T21:20:56;1;-110.2113;1.2357459;-110.590965;1.1140624
2019-10-23T21:25:56;1;-110.67795;1.1144612;-110.758675;1.190418
2019-10-23T21:30:56;1;-110.55827;1.2278188;-110.59999;1.2086221
2019-10-23T21:35:56;1;-110.28239;1.2466332;-110.500305;1.1813556
2019-10-23T21:40:56;1;-110.624954;1.0640913;-110.7193;0.99777156
2019-10-23T21:45:56;1;-110.563126;1.1575404;-110.69538;1.0260624
2019-10-23T21:50:56;1;-110.09009;1.2496783;-109.89629;1.4383353
2019-10-23T21:55:56;1;-110.417114;1.1225793;-110.45355;1.0251346
2019-10-23T22:00:56;1;-110.476364;1.057159;-110.53846;1.0344591
2019-10-23T22:05:56;1;-110.759735;1.053522;-110.88537;1.0018677
2019-10-23T22:10:56;1;-110.88708;1.0357533;-110.90813;0.99945694
2019-10-23T22:15:56;1;-110.19097;1.1942624;-110.31523;1.1319065
2019-10-23T22:20:56;1;-110.33983;1.1070031;-110.51277;1.078161
2019-10-23T22:25:56;1;-110.43752;1.0531543;-110.423065;1.0154617
2019-10-23T22:30:56;1;-110.31659;1.1497792;-110.28019;1.2401057
2019-10-23T22:35:56;1;-110.48651;1.0665946;-110.457115;1.1198008
2019-10-23T22:40:56;1;-110.37865;1.1152297;-110.33426;1.0711098
2019-10-23T22:45:56;1;-110.87879;0.9698893;-110.98593;0.98294264
2019-10-23T22:50:56;1;-110.79403;0.9947508;-110.858;0.9949944
2019-10-23T22:55:56;1;-111.02843;1.0610771;-111.16829;0.98601764
2019-10-23T23:00:56;1;-111.10047;1.0737637;-111.22696;1.0627761
2019-10-23T23:05:56;1;-110.75479;1.1039593;-111.04854;1.084082
2019-10-23T23:10:56;1;-111.06534;1.0317692;-110.93983;1.0450213
2019-10-23T23:15:56;1;-111.09761;1.0375675;-111.07788;1.0144188
2019-10-23T23:20:56;1;-110.8128;1.0738314;-110.89511;1.0549773
2019-10-23T23:25:56;1;-110.947525;1.1194569;-110.98947;1.1005526
2019-10-23T23:30:56;1;-111.05435;1.026909;-111.14781;0.99152786
2019-10-23T23:35:56;1;-111.05807;1.0696813;-111.14099;1.0283188
2019-10-23T23:40:56;1;-110.55465;1.0831072;-110.56269;1.1298192
2019-10-23T23:45:56;1;-110.66917;1.1051558;-110.73979;1.1137465
2019-10-23T23:50:56;1;-110.402435;1.049227;-110.288895;1.0660958
2019-10-23T23:55:56;1;-110.48818;1.0881376;-110.69994;1.029368
2019-10-24T00:00:56;1;-110.467606;0.9799706;-110.41111;1.0206953
2019-10-24T00:05:56;1;-110.1043;1.1275913;-110.165405;1.0940409
2019-10-24T00:10:56;1;-110.47413;1.1305957;-110.384895;1.1762108
2019-10-24T00:15:56;1;-110.56322;1.1649559;-110.51414;1.2015152
2019-10-24T00:20:56;1;-110.406456;1.2277516;-110.365906;1.3064177
2019-10-24T00:25:56;1;-110.56239;1.1884179;-110.63717;1.2216032
2019-10-24T00:30:56;1;-110.35196;1.279425;-110.43783;1.3624068
2019-10-24T00:35:56;1;-110.322754;1.2253394;-110.33499;1.2303028
2019-10-24T00:40:56;1;-110.778496;1.1458384;-110.69897;1.2438787
2019-10-24T00:45:56;1;-110.633804;1.194327;-110.60226;1.2417328
2019-10-24T00:50:56;1;-110.73728;1.1984217;-110.73416;1.167621
2019-10-24T00:55:56;1;-110.42599;1.3729923;-110.40443;1.4600028
2019-10-24T01:00:56;1;-110.69616;1.1699535;-110.6133;1.1150932
2019-10-24T01:05:56;1;-110.310745;1.1978458;-110.39791;1.1871319
2019-10-24T01:10:56;1;-110.49956;1.3016671;-110.47882;1.3573672
2019-10-24T01:15:56;1;-110.3731;1.3113991;-110.43101;1.2180173
2019-10-24T01:20:56;1;-109.417206;1.9776622;-110.59956;1.2867892
2019-10-24T01:25:56;1;-110.28534;1.1717384;-110.343796;1.1394794
2019-10-24T01:30:56;1;-110.51377;1.2216002;-110.64266;1.1212758
2019-10-24T01:35:56;1;-110.52265;1.2056191;-110.53876;1.2141209
2019-10-24T01:40:56;1;-110.3161;1.1961926;-110.44617;1.0575664
2019-10-24T01:45:56;1;-110.36467;1.093192;-110.42799;1.0772538
2019-10-24T01:50:56;1;-110.07094;1.1774017;-110.212524;1.0835669
2019-10-24T01:55:56;1;-110.10935;1.2284436;-110.1387;1.209255
2019-10-24T02:00:56;1;-110.32874;1.1007264;-110.46866;1.0577627
2019-10-24T02:05:56;1;-110.05594;1.1487046;-110.12016;1.1250645
2019-10-24T02:10:56;1;-110.219696;1.12247;-110.1351;1.1759969
2019-10-24T02:15:56;1;-109.81797;1.3048538;-109.487816;1.4528173
2019-10-24T02:20:56;1;-109.97086;1.1040685;-110.049095;1.118738
2019-10-24T02:25:56;1;-110.07804;1.0758528;-110.15421;1.0797341
2019-10-24T02:30:56;1;-110.26036;1.1501116;-110.23341;1.1919025
2019-10-24T02:35:56;1;-109.93799;1.1361238;-109.93245;1.0978757
2019-10-24T02:40:56;1;-109.98442;1.128231;-109.93719;1.1432352
2019-10-24T02:45:56;1;-110.10681;1.0379138;-110.066895;1.1083733
2019-10-24T02:50:56;1;-109.774925;1.1495541;-109.920296;1.1131318
2019-10-24T02:55:56;1;-109.79159;1.092085;-109.858475;1.1424135
2019-10-24T03:00:56;1;-106.58361;1.6072687;-104.66071;2.0409818
2019-10-24T03:05:56;1;-109.86947;1.0828094;-109.96491;1.0056846
2019-10-24T03:10:56;1;-110.06462;1.1384715;-110.01564;1.2749935
2019-10-24T03:15:56;1;-110.20243;1.0491221;-110.26215;1.0483441
2019-10-24T03:20:56;1;-110.30983;1.1699252;-110.30241;1.2681394
2019-10-24T03:25:56;1;-110.1333;1.2232386;-110.203964;0.9922624
2019-10-24T03:30:56;1;-110.52603;1.0591513;-110.7098;1.0283269
2019-10-24T03:35:56;1;-110.5521;1.0223125;-110.67979;0.9844704
2019-10-24T03:40:56;1;-110.22882;1.1112075;-110.47468;1.0182363
2019-10-24T03:45:56;1;-110.680534;1.0569155;-110.757195;1.0744642
2019-10-24T03:50:56;1;-110.42274;1.0100545;-110.35707;1.0579363
2019-10-24T03:55:56;1;-110.103325;1.1276798;-110.137;1.1347339
2019-10-24T04:00:56;1;-110.18975;1.0304314;-110.2933;0.99230623
2019-10-24T04:05:56;1;-110.094215;1.1455743;-110.29893;1.0430945
2019-10-24T04:10:56;1;-109.815056;1.349575;-110.449425;1.0858924
2019-10-24T04:15:56;1;-110.23586;1.1604522;-110.19772;1.149348
2019-10-24T04:20:56;1;-109.83571;1.1290547;-109.81029;1.1319166
2019-10-24T04:25:56;1;-109.83446;1.1690269;-109.87594;1.1959863
2019-10-24T04:30:56;1;-109.92539;1.1880367;-110.132935;1.0606829
2019-10-24T04:35:56;1;-110.18662;1.1468011;-110.254364;1.1378226
2019-10-24T04:40:56;1;-109.889206;1.2059493;-109.99974;1.1389666
2019-10-24T04:45:56;1;-109.90993;1.1706334;-109.71784;1.3324946
2019-10-24T04:50:56;1;-110.26909;1.0395753;-110.28497;1.1029618
2019-10-24T04:55:56;1;-110.095726;1.032918;-110.142624;0.98061025
2019-10-24T05:00:56;1;-110.37172;0.9847754;-110.31727;0.9731567
2019-10-24T05:05:56;1;-110.08166;1.0761715;-110.131294;1.0849748
2019-10-24T05:10:56;1;-110.24096;1.0302973;-110.15926;1.0576062
2019-10-24T05:15:56;1;-110.262726;1.1350222;-110.328575;1.2128692
2019-10-24T05:20:56;1;-110.551926;1.0657558;-110.69259;1.0757301
2019-10-24T05:25:56;1;-110.52515;1.0190511;-110.4847;1.0754973
2019-10-24T05:30:56;1;-110.426;0.99291694;-110.29926;0.9910531
2019-10-24T05:35:56;1;-110.28476;1.0932239;-110.17443;1.1745538
2019-10-24T05:40:56;1;-110.19623;1.1720303;-110.226234;1.1680496
2019-10-24T05:45:56;1;-109.74792;1.1250551;-109.856026;1.0724765
2019-10-24T05:50:56;1;-109.281006;1.1907843;-109.2419;1.2545509
2019-10-24T05:55:56;1;-109.188156;1.1582946;-109.18656;1.2142025
2019-10-24T06:00:56;1;-110.15352;1.1645881;-110.12956;1.108549
2019-10-24T06:05:56;1;-109.445206;1.2295164;-109.43571;1.222862
2019-10-24T06:10:56;1;-105.747086;2.8977947;-104.28567;3.3251824
2019-10-24T06:15:56;1;-108.45332;1.0104449;-108.53683;1.0289142
2019-10-24T06:20:56;1;-107.77114;1.2434889;-107.72537;1.335998
2019-10-24T06:25:56;1;-105.51262;2.2498536;-105.13848;2.529459
2019-10-24T06:30:56;1;-107.80744;1.3491235;-108.40814;1.1168385
2019-10-24T06:35:56;1;-107.039276;1.4985943;-107.78316;1.1094371
2019-10-24T06:40:56;1;-93.64648;8.729675;-107.881065;1.1496531
2019-10-24T06:45:56;1;-95.96624;7.4751215;-107.684044;1.2459816
2019-10-24T06:50:56;1;-95.76296;7.3133044;-107.09711;1.288318
2019-10-24T06:55:56;1;-91.889046;8.943539;-106.56207;1.1675019
2019-10-24T07:00:56;1;-96.1855;6.950573;-107.01171;1.0482304
2019-10-24T07:05:56;1;-100.89526;4.26393;-106.67886;0.9383586
2019-10-24T07:10:56;1;-103.18971;2.8481617;-106.34122;0.9699993
2019-10-24T07:15:56;1;-93.74648;7.9039903;-106.336;1.1429102
2019-10-24T07:20:56;1;-95.86968;6.5655336;-106.00713;1.0673364
2019-10-24T07:25:56;1;-91.06813;9.137899;-106.137726;0.9356861
2019-10-24T07:30:56;1;-96.7507;6.1441913;-105.97813;0.9925568
2019-10-24T07:35:56;1;-97.75192;5.7969313;-106.3538;0.97950053
2019-10-24T07:40:56;1;-95.29911;6.9837093;-106.26206;0.9622233
2019-10-24T07:45:56;1;-93.42415;7.9610395;-106.48029;0.9438891
2019-10-24T07:50:56;1;-95.63286;6.8623714;-106.40347;1.0519925
2019-10-24T07:55:56;1;-93.13906;8.363423;-107.038826;0.9399677
2019-10-24T08:00:56;1;-98.9282;5.8721924;-107.59035;1.1824914
2019-10-24T08:05:56;1;-91.5245;9.701487;-107.84641;1.1144418
2019-10-24T08:10:56;1;-96.934074;6.987934;-108.32115;0.9364786
2019-10-24T08:15:56;1;-96.42916;7.3999376;-108.42068;0.941683
2019-10-24T08:20:56;1;-96.274086;7.5013733;-108.25527;1.0174752
2019-10-24T08:25:56;1;-97.03158;7.167983;-108.367485;1.0316149
2019-10-24T08:30:56;1;-96.95926;7.0323033;-108.115105;0.98035485
2019-10-24T08:35:56;1;-94.09949;8.677723;-108.36297;0.99386543
2019-10-24T08:40:56;1;-100.350395;5.490757;-108.42952;0.9942793
2019-10-24T08:45:56;1;-99.07714;6.1292796;-108.309105;0.9404645
2019-10-24T08:50:56;1;-98.77262;6.3187394;-108.41522;0.9219601
2019-10-24T08:55:56;1;-102.04219;4.9770794;-109.12669;0.97412795
2019-10-24T09:00:56;1;-102.3659;4.849812;-109.098236;1.1091013
2019-10-24T09:05:56;1;-99.64256;6.3936124;-109.36198;0.9740337
2019-10-24T09:10:56;1;-99.19413;6.5451074;-109.04312;1.1493989
2019-10-24T09:15:56;1;-102.394264;4.960607;-109.45494;0.8705517
2019-10-24T09:20:56;1;-93.21265;9.111102;-109.14882;0.9044255
2019-10-24T09:25:56;1;-104.75706;3.8619432;-109.83319;0.98992383
2019-10-24T09:30:56;1;-99.991585;6.0228415;-108.992165;1.015226
2019-10-24T09:35:56;1;-103.2567;4.6463404;-109.68143;1.033447
2019-10-24T09:40:56;1;-97.425705;7.461549;-109.18255;0.98307747
2019-10-24T09:45:56;1;-104.20982;3.8865104;-109.313805;0.97070473
2019-10-24T09:50:56;1;-101.17365;5.887492;-109.90145;1.009195
2019-10-24T09:55:56;1;-101.56928;5.586208;-109.702576;1.0539166
2019-10-24T10:00:56;1;-106.123795;2.9212918;-109.53498;1.0547082
2019-10-24T10:05:56;1;-100.02182;6.376075;-109.75116;1.019939
2019-10-24T10:10:56;1;-100.84758;5.8438325;-109.658745;1.0108538
2019-10-24T10:15:56;1;-97.530785;7.903206;-110.78193;0.9787528
2019-10-24T10:20:56;1;-88.4016;12.382538;-110.07215;0.9755725
2019-10-24T10:25:56;1;-96.34436;8.177497;-110.0905;0.9632594
2019-10-24T10:30:56;1;-96.85494;8.198199;-110.579155;0.9189584
2019-10-24T10:35:56;1;-102.6809;5.249816;-110.32804;1.0300814
2019-10-24T10:40:56;1;-102.08279;5.5150914;-109.337906;1.5523691
2019-10-24T10:45:56;1;-99.59835;6.91119;-110.64202;1.0168804
2019-10-24T10:50:56;1;-96.318756;8.09663;-109.71726;1.1564534
2019-10-24T10:55:56;1;-101.14223;6.1824336;-110.643265;0.98949826
2019-10-24T11:00:56;1;-103.78376;4.8532643;-110.67582;0.98915625
2019-10-24T11:05:56;1;-99.25205;7.1317472;-110.80455;0.98965114
2019-10-24T11:10:56;1;-98.654884;7.362701;-110.75169;1.032647
2019-10-24T11:15:56;1;-102.01987;5.718959;-110.61922;0.9812768
2019-10-24T11:20:56;1;-94.173294;9.43745;-110.54158;0.94079614
2019-10-24T11:25:56;1;-104.24525;4.8365374;-111.08638;0.9567788
2019-10-24T11:30:56;1;-101.5004;6.201171;-111.05767;0.9854196
2019-10-24T11:35:56;1;-99.547775;6.9746203;-110.58868;1.1823311
2019-10-24T11:40:56;1;-100.552124;6.630488;-110.93468;0.9814554
2019-10-24T11:45:56;1;-100.671165;6.521354;-111.03572;1.0890818
2019-10-24T11:50:56;1;-101.10002;6.4554224;-111.18185;0.9847159
2019-10-24T11:55:56;1;-104.438644;4.6747556;-110.817085;1.1291254
2019-10-24T12:00:56;1;-99.03254;7.116667;-110.78147;1.0004952
2019-10-24T12:05:56;1;-102.85206;5.3608193;-110.78521;1.0018333
2019-10-24T12:10:56;1;-99.3912;7.1136875;-110.718636;1.0028476
2019-10-24T12:15:56;1;-93.27807;9.929975;-110.95595;0.9840262
2019-10-24T12:20:56;1;-97.26087;8.209989;-111.40861;1.0182585
2019-10-24T12:25:56;1;-90.69082;11.159621;-110.933464;0.93802047
2019-10-24T12:30:56;1;-94.092636;9.402665;-110.87679;0.933224
2019-10-24T12:35:56;1;-99.269196;7.1604323;-111.04244;0.9610949
2019-10-24T12:40:56;1;-102.27835;5.7344303;-110.85521;1.0287192
2019-10-24T12:45:56;1;-100.00757;7.245684;-111.67421;1.0037825
2019-10-24T12:50:56;1;-102.21942;5.845956;-111.03267;0.9811864
2019-10-24T12:55:56;1;-97.642876;8.055151;-111.13626;0.94235307
2019-10-24T13:00:56;1;-101.91021;6.0148787;-110.75741;1.2681361
2019-10-24T13:05:56;1;-100.94581;6.4338074;-111.09693;1.0525627
2019-10-24T13:10:56;1;-100.358505;6.6537485;-111.10375;1.0701481
2019-10-24T13:15:56;1;-100.744286;6.5654254;-110.96782;1.0162823
2019-10-24T13:20:56;1;-102.16034;5.924464;-111.16195;0.9649621
