"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-04-14T14:10:56;1;-103.00625;2.4707298;-103.093895;2.4336743
2020-04-14T14:15:56;1;-102.85822;2.3410542;-102.81598;2.3781397
2020-04-14T14:20:56;1;-102.67138;2.3338988;-102.40566;2.3279698
2020-04-14T14:25:56;1;-101.83291;2.3874738;-102.0467;2.3660557
2020-04-14T14:30:56;1;-101.72274;2.4148667;-101.89095;2.355868
2020-04-14T14:35:56;1;-101.113556;2.3981838;-101.25094;2.4001412
2020-04-14T14:40:56;1;-100.945244;2.3908017;-101.086494;2.416885
2020-04-14T14:45:56;1;-101.19689;2.4632902;-101.3257;2.368142
2020-04-14T14:50:56;1;-101.995544;2.3759067;-102.057686;2.4192834
2020-04-14T14:55:56;1;-102.622665;2.3898432;-102.711;2.4591315
2020-04-14T15:00:56;1;-102.00975;2.4680333;-102.14912;2.3974514
2020-04-14T15:05:56;1;-101.87763;2.4237006;-102.25986;2.3376763
2020-04-14T15:10:56;1;-101.728004;2.3572495;-101.91324;2.3789139
2020-04-14T15:15:56;1;-101.537994;2.4544382;-101.310104;2.411607
2020-04-14T15:20:56;1;-103.088715;2.7745297;-102.4065;2.798431
2020-04-14T15:25:56;1;-104.20612;2.833831;-105.77688;2.4342835
2020-04-14T15:30:56;1;-105.140755;2.5029356;-104.70313;2.5001836
2020-04-14T15:35:56;1;-105.29362;2.5395665;-106.03707;2.3318934
2020-04-14T15:40:56;1;-105.05087;2.5882044;-105.5191;2.431358
2020-04-14T15:45:56;1;-105.81313;2.4327497;-106.14327;2.3395126
2020-04-14T15:50:56;1;-106.09851;2.3558888;-106.218735;2.3197691
2020-04-14T15:55:56;1;-106.03974;2.4518135;-106.21717;2.3965924
2020-04-14T16:00:56;1;-106.68141;2.3573864;-106.671196;2.3315067
2020-04-14T16:05:56;1;-113.36306;2.4931622;-113.711845;2.3261328
2020-04-14T16:10:56;1;-107.80347;4.737346;-111.030945;2.8259983
2020-04-14T16:15:56;1;-110.41068;3.5994153;-113.44272;2.4129403
2020-04-14T16:20:56;1;-105.846176;5.7961717;-114.02243;2.4047232
2020-04-14T16:25:56;1;-111.97726;3.301553;-113.99782;2.5259142
2020-04-14T16:30:56;1;-109.21607;4.425472;-114.182945;2.3316133
2020-04-14T16:35:56;1;-108.245636;4.806096;-114.02778;2.3275077
2020-04-14T16:40:56;1;-106.52563;2.56992;-106.30653;2.3537405
2020-04-14T16:45:56;1;-105.74149;2.3773084;-105.89894;2.4102416
2020-04-14T16:50:56;1;-105.454636;2.3429043;-105.593025;2.3552341
2020-04-14T16:55:56;1;-105.54459;2.3546364;-105.54189;2.3662267
2020-04-14T17:00:56;1;-104.85033;2.561511;-105.20935;2.5590472
2020-04-14T17:05:56;1;-105.71028;2.3907943;-105.70356;2.4690397
2020-04-14T17:10:56;1;-106.123726;2.4168146;-106.15142;2.4795814
2020-04-14T17:15:56;1;-105.98794;2.4157794;-106.03747;2.4365196
2020-04-14T17:20:56;1;-106.05261;2.4684193;-106.048676;2.4746792
2020-04-14T17:25:56;1;-106.0252;2.352235;-106.08978;2.321013
2020-04-14T17:30:56;1;-106.07784;2.3826685;-106.178345;2.3785326
2020-04-14T17:35:56;1;-105.93641;2.4146945;-105.87272;2.460336
2020-04-14T17:40:56;1;-107.074165;3.862019;-108.54708;4.1463704
2020-04-14T17:45:56;1;-113.12779;2.4604616;-113.08005;2.4485807
2020-04-14T17:50:56;1;-113.26294;2.4409306;-113.46091;2.3941004
2020-04-14T17:55:56;1;-113.41382;2.3955595;-113.4653;2.4183493
2020-04-14T18:00:56;1;-113.065834;2.4016628;-113.1381;2.4694116
2020-04-14T18:05:56;1;-112.831985;2.5802872;-113.573616;2.4955163
2020-04-14T18:10:56;1;-113.51996;2.3927553;-113.587296;2.3659544
2020-04-14T18:15:56;1;-113.42798;2.417547;-113.68171;2.3729296
2020-04-14T18:20:56;1;-113.69176;2.3679671;-113.86521;2.4008293
2020-04-14T18:25:56;1;-114.04272;2.3998103;-114.19471;2.3266613
2020-04-14T18:30:56;1;-113.87858;2.4057145;-114.006065;2.4277747
2020-04-14T18:35:56;1;-113.757996;2.364047;-113.94679;2.3363976
2020-04-14T18:40:56;1;-114.09592;2.354757;-114.320915;2.2479742
2020-04-14T18:45:56;1;-114.1182;2.4278598;-114.16201;2.3918283
2020-04-14T18:50:56;1;-114.03817;2.4061854;-114.204994;2.4386837
2020-04-14T18:55:56;1;-113.947815;2.368291;-114.02043;2.37127
2020-04-14T19:00:56;1;-113.92514;2.427747;-114.13148;2.430692
2020-04-14T19:05:56;1;-113.84751;2.4682584;-113.9772;2.468666
2020-04-14T19:10:56;1;-113.83932;2.4629269;-113.94426;2.4164498
2020-04-14T19:15:56;1;-113.80149;2.4532225;-113.88749;2.4340358
2020-04-14T19:20:56;1;-113.9652;2.4237773;-114.11163;2.346598
2020-04-14T19:25:56;1;-113.953064;2.42295;-113.98138;2.3920662
2020-04-14T19:30:56;1;-114.00019;2.4249828;-113.93331;2.4607933
2020-04-14T19:35:56;1;-113.99867;2.35098;-113.92189;2.3612409
2020-04-14T19:40:56;1;-113.996796;2.3449144;-114.04793;2.2658727
2020-04-14T19:45:56;1;-114.038025;2.4329317;-114.16516;2.4216142
2020-04-14T19:50:56;1;-113.7316;2.4936397;-113.6965;2.502344
2020-04-14T19:55:56;1;-113.790344;2.4497724;-113.78054;2.5059295
2020-04-14T20:00:56;1;-114.00036;2.3303523;-114.10448;2.2994664
2020-04-14T20:05:56;1;-113.56241;2.4099932;-113.4648;2.3882706
2020-04-14T20:10:56;1;-113.399254;2.5477297;-113.63911;2.5370345
2020-04-14T20:15:56;1;-113.57528;2.4237566;-113.67396;2.350896
2020-04-14T20:20:56;1;-113.53459;2.3409588;-113.59074;2.2425516
2020-04-14T20:25:56;1;-113.19269;2.4607813;-113.23568;2.4144285
2020-04-14T20:30:56;1;-113.26739;2.377109;-113.28492;2.379114
2020-04-14T20:35:56;1;-112.87774;2.3634534;-112.82414;2.377944
2020-04-14T20:40:56;1;-108.49457;2.4525814;-108.51305;2.3855014
2020-04-14T20:45:56;1;-108.82502;2.31136;-108.835785;2.326981
2020-04-14T20:50:56;1;-106.856705;2.4410636;-106.74144;2.4459295
2020-04-14T20:55:56;1;-114.23314;2.4420187;-114.34201;2.4810445
2020-04-14T21:00:56;1;-114.722435;2.5191283;-114.7283;2.5569735
2020-04-14T21:05:56;1;-115.101814;2.3437018;-115.284294;2.254789
2020-04-14T21:10:56;1;-115.40369;2.49683;-115.514755;2.4409983
2020-04-14T21:15:56;1;-115.4404;2.4575431;-115.49943;2.5111103
2020-04-14T21:20:56;1;-115.535675;2.4137905;-115.616776;2.3985074
2020-04-14T21:25:56;1;-115.32049;2.417304;-115.34246;2.460843
2020-04-14T21:30:56;1;-115.15757;2.3768308;-115.32579;2.3043616
2020-04-14T21:35:56;1;-115.09296;2.413023;-115.10604;2.4307344
2020-04-14T21:40:56;1;-115.11571;2.4820302;-115.07943;2.439928
2020-04-14T21:45:56;1;-114.86708;2.421735;-114.905594;2.41537
2020-04-14T21:50:56;1;-114.5734;2.4996948;-114.48754;2.494039
2020-04-14T21:55:56;1;-114.4798;2.4654825;-114.4337;2.4832976
2020-04-14T22:00:56;1;-114.33885;2.4123287;-114.54004;2.3267622
2020-04-14T22:05:56;1;-114.00234;2.4837599;-113.85929;2.5721228
2020-04-14T22:10:56;1;-113.94305;2.4045107;-114.026886;2.4204056
2020-04-14T22:15:56;1;-113.98655;2.4072928;-114.02837;2.456649
2020-04-14T22:20:56;1;-114.03568;2.4178956;-114.03626;2.4164152
2020-04-14T22:25:56;1;-113.81827;2.500498;-113.78885;2.5060773
2020-04-14T22:30:56;1;-113.72581;2.3670042;-113.67508;2.3419094
2020-04-14T22:35:56;1;-113.74537;2.3976555;-113.864876;2.4306812
2020-04-14T22:40:56;1;-114.17574;2.4223783;-114.32992;2.367236
2020-04-14T22:45:56;1;-114.579155;2.4452724;-114.75226;2.4195435
2020-04-14T22:50:56;1;-114.41675;2.5025988;-114.591805;2.4286134
2020-04-14T22:55:56;1;-114.520065;2.38323;-114.69824;2.2534447
2020-04-14T23:00:56;1;-114.83243;2.3580854;-114.92849;2.3422227
2020-04-14T23:05:56;1;-114.9992;2.4754694;-115.03153;2.4257913
2020-04-14T23:10:56;1;-115.27808;2.4877214;-115.31793;2.5192497
2020-04-14T23:15:56;1;-114.86531;2.41816;-114.899506;2.3908703
2020-04-14T23:20:56;1;-114.76965;2.3969889;-114.88315;2.3709483
2020-04-14T23:25:56;1;-114.989044;2.451927;-115.05924;2.4891887
2020-04-14T23:30:56;1;-114.71187;2.3848891;-114.57582;2.2773948
2020-04-14T23:35:56;1;-114.660095;2.4514136;-114.67343;2.4295475
2020-04-14T23:40:56;1;-114.47694;2.4260964;-114.501884;2.4020088
2020-04-14T23:45:56;1;-114.36581;2.4515216;-114.340675;2.491565
2020-04-14T23:50:56;1;-114.343666;2.3917773;-114.52712;2.4154644
2020-04-14T23:55:56;1;-114.4899;2.4293125;-114.5802;2.479798
2020-04-15T00:00:56;1;-115.27968;2.3513806;-115.21275;2.3492968
2020-04-15T00:05:56;1;-115.30331;2.450973;-115.299126;2.422243
2020-04-15T00:10:56;1;-115.28214;2.4189653;-115.25628;2.4440165
2020-04-15T00:15:56;1;-115.28745;2.4084082;-115.400116;2.4256122
2020-04-15T00:20:56;1;-115.09834;2.4976745;-115.24187;2.4854636
2020-04-15T00:25:56;1;-115.12498;2.3710458;-115.17436;2.4352744
2020-04-15T00:30:56;1;-115.11821;2.4723675;-115.12002;2.4183471
2020-04-15T00:35:56;1;-115.00723;2.44977;-114.845825;2.448075
2020-04-15T00:40:56;1;-115.09818;2.4893694;-115.25212;2.4093468
2020-04-15T00:45:56;1;-115.30216;2.4460053;-115.426414;2.4595897
2020-04-15T00:50:56;1;-115.23984;2.3902335;-115.2282;2.3575523
2020-04-15T00:55:56;1;-114.929146;2.4324048;-115.036575;2.4041374
2020-04-15T01:00:56;1;-114.638794;2.335857;-114.615944;2.351064
2020-04-15T01:05:56;1;-114.419914;2.3550422;-114.46636;2.3803065
2020-04-15T01:10:56;1;-114.48095;2.4242408;-114.66276;2.4065917
2020-04-15T01:15:56;1;-114.65771;2.485236;-114.935;2.482744
2020-04-15T01:20:56;1;-114.60871;2.486881;-114.794914;2.4591465
2020-04-15T01:25:56;1;-114.48678;2.502968;-114.44676;2.4674733
2020-04-15T01:30:56;1;-114.80509;2.4609191;-114.82051;2.4362524
2020-04-15T01:35:56;1;-114.87912;2.447431;-114.92406;2.4166691
2020-04-15T01:40:56;1;-114.72309;2.400679;-114.86511;2.2609959
2020-04-15T01:45:56;1;-114.96219;2.4630094;-114.977516;2.4090257
2020-04-15T01:50:56;1;-114.88756;2.407351;-115.05734;2.3476198
2020-04-15T01:55:56;1;-114.85112;2.4279616;-114.84538;2.4283488
2020-04-15T02:00:56;1;-114.94825;2.4296827;-114.900795;2.4728913
2020-04-15T02:05:56;1;-114.74802;2.4039934;-114.787056;2.3492973
2020-04-15T02:10:56;1;-114.57391;2.3234184;-114.72333;2.3586907
2020-04-15T02:15:56;1;-114.33911;2.430612;-114.45087;2.4723535
2020-04-15T02:20:56;1;-114.56541;2.4309998;-114.63134;2.4095225
2020-04-15T02:25:56;1;-114.63756;2.4400961;-114.81077;2.417866
2020-04-15T02:30:56;1;-114.632225;2.4307442;-114.72416;2.4736776
2020-04-15T02:35:56;1;-114.50874;2.3859813;-114.35432;2.4261973
2020-04-15T02:40:56;1;-114.63358;2.4158878;-114.63504;2.3794987
2020-04-15T02:45:56;1;-114.81174;2.5018058;-114.8651;2.5815787
2020-04-15T02:50:56;1;-114.953705;2.3563032;-114.95978;2.3819222
2020-04-15T02:55:56;1;-114.881035;2.4643157;-114.91765;2.4633198
2020-04-15T03:00:56;1;-114.90233;2.3276196;-114.93266;2.3022997
2020-04-15T03:05:56;1;-114.867676;2.391961;-114.99761;2.3551972
2020-04-15T03:10:56;1;-114.82644;2.427647;-114.822624;2.497979
2020-04-15T03:15:56;1;-115.11664;2.4156404;-115.0445;2.4308624
2020-04-15T03:20:56;1;-114.910805;2.3577168;-114.96155;2.2453735
2020-04-15T03:25:56;1;-114.87626;2.573205;-114.85033;2.521568
2020-04-15T03:30:56;1;-115.056656;2.5126529;-115.20778;2.5278807
2020-04-15T03:35:56;1;-114.98519;2.5410023;-114.97415;2.5693192
2020-04-15T03:40:56;1;-114.92759;2.4336212;-115.0763;2.37006
2020-04-15T03:45:56;1;-114.952354;2.457918;-114.93551;2.463383
2020-04-15T03:50:56;1;-114.87609;2.4490886;-115.06431;2.389319
2020-04-15T03:55:56;1;-115.02005;2.4782393;-115.14815;2.483367
2020-04-15T04:00:56;1;-115.00406;2.3592458;-115.01848;2.4163806
2020-04-15T04:05:56;1;-115.166916;2.3890839;-115.46784;2.270372
2020-04-15T04:10:56;1;-115.09279;2.4337156;-115.03592;2.406214
2020-04-15T04:15:56;1;-114.86353;2.3889296;-114.90237;2.3186176
2020-04-15T04:20:56;1;-115.26522;2.3917792;-115.35577;2.410801
2020-04-15T04:25:56;1;-115.1822;2.4776342;-115.28497;2.4999764
2020-04-15T04:30:56;1;-115.251755;2.4116266;-115.28785;2.3761382
2020-04-15T04:35:56;1;-115.24912;2.4150307;-115.31263;2.4262292
2020-04-15T04:40:56;1;-115.32112;2.407998;-115.53307;2.3004608
2020-04-15T04:45:56;1;-115.27727;2.4174588;-115.10104;2.521306
2020-04-15T04:50:56;1;-114.00616;2.9266834;-115.28275;2.415619
2020-04-15T04:55:56;1;-115.323494;2.3866508;-115.24393;2.4226072
2020-04-15T05:00:56;1;-115.38214;2.4270875;-115.440506;2.4112885
2020-04-15T05:05:56;1;-114.56118;2.4544697;-114.61015;2.429436
2020-04-15T05:10:56;1;-114.70117;2.3484724;-114.70726;2.383784
2020-04-15T05:15:56;1;-114.65345;2.3938856;-114.76913;2.3652875
2020-04-15T05:20:56;1;-114.56664;2.476874;-114.56416;2.4281409
2020-04-15T05:25:56;1;-114.32163;2.4444144;-114.29555;2.397292
2020-04-15T05:30:56;1;-114.40983;2.471416;-114.449234;2.4061098
2020-04-15T05:35:56;1;-114.699905;2.3331;-114.78663;2.2727902
2020-04-15T05:40:56;1;-114.613655;2.4657123;-114.58278;2.5210912
2020-04-15T05:45:56;1;-114.93806;2.449363;-115.011925;2.4262545
2020-04-15T05:50:56;1;-114.579735;2.3658621;-114.63074;2.354793
2020-04-15T05:55:56;1;-114.63249;2.4536178;-114.79264;2.4065678
2020-04-15T06:00:56;1;-114.65881;2.5231643;-114.5954;2.5306304
2020-04-15T06:05:56;1;-114.13885;2.4139533;-114.05528;2.46613
2020-04-15T06:10:56;1;-113.84466;2.3951418;-113.98302;2.3449764
2020-04-15T06:15:56;1;-113.95578;2.5050137;-113.93882;2.4933064
2020-04-15T06:20:56;1;-114.1582;2.3797371;-113.948296;2.4082599
2020-04-15T06:25:56;1;-113.866745;2.4930215;-113.78158;2.4704597
2020-04-15T06:30:56;1;-114.19569;2.4532907;-114.23062;2.4073892
2020-04-15T06:35:56;1;-114.20082;2.4359453;-114.15448;2.5378294
2020-04-15T06:40:56;1;-114.25794;2.4376945;-114.23502;2.48444
2020-04-15T06:45:56;1;-113.93524;2.4692872;-113.86188;2.5047262
2020-04-15T06:50:56;1;-114.07276;2.478796;-114.049866;2.4928713
2020-04-15T06:55:56;1;-113.81757;2.5442948;-113.627;2.5963876
2020-04-15T07:00:56;1;-113.49921;2.3907943;-113.58876;2.4044268
2020-04-15T07:05:56;1;-115.21466;2.361993;-115.18315;2.3780494
2020-04-15T07:10:56;1;-115.26994;2.4363747;-115.499;2.4180381
2020-04-15T07:15:56;1;-115.31693;2.4672022;-115.4998;2.4913452
2020-04-15T07:20:56;1;-115.39149;2.4162488;-115.349;2.438487
2020-04-15T07:25:56;1;-115.42031;2.3848312;-115.38575;2.3378994
2020-04-15T07:30:56;1;-115.212685;2.4612913;-115.24647;2.5134673
2020-04-15T07:35:56;1;-115.35776;2.4290388;-115.46469;2.398078
2020-04-15T07:40:56;1;-115.32128;2.3653831;-115.50553;2.3065825
2020-04-15T07:45:56;1;-115.17576;2.4584484;-114.97647;2.4885814
2020-04-15T07:50:56;1;-114.936554;2.4252245;-115.08866;2.4046023
2020-04-15T07:55:56;1;-114.89688;2.4362679;-114.84348;2.4362655
2020-04-15T08:00:56;1;-114.97667;2.5151064;-115.12325;2.5299757
2020-04-15T08:05:56;1;-115.21109;2.4552493;-115.321304;2.4980772
2020-04-15T08:10:56;1;-115.21082;2.570326;-115.13077;2.5468857
2020-04-15T08:15:56;1;-115.344475;2.4033763;-115.34088;2.4024124
2020-04-15T08:20:56;1;-115.35481;2.4582357;-115.44759;2.3882945
2020-04-15T08:25:56;1;-115.21758;2.4788914;-115.46898;2.4124594
2020-04-15T08:30:56;1;-115.07228;2.3801317;-115.07181;2.409184
2020-04-15T08:35:56;1;-115.499756;2.3998423;-115.675224;2.343456
2020-04-15T08:40:56;1;-115.2838;2.4064853;-115.32989;2.3743868
2020-04-15T08:45:56;1;-115.151695;2.4656723;-115.11773;2.4463923
2020-04-15T08:50:56;1;-108.34747;2.4173684;-108.10693;2.3050559
2020-04-15T08:55:56;1;-107.09056;2.5114977;-106.974144;2.4630146
2020-04-15T09:00:56;1;-106.769135;2.6522;-106.70798;2.6179976
2020-04-15T09:05:56;1;-106.509636;2.5245903;-106.67774;2.5657108
2020-04-15T09:10:56;1;-108.18075;3.0036778;-108.20445;2.6725109
2020-04-15T09:15:56;1;-113.91588;2.321185;-113.85236;2.3675954
2020-04-15T09:20:56;1;-114.04183;2.426792;-114.019875;2.4942057
2020-04-15T09:25:56;1;-114.258125;2.4027617;-114.23771;2.3474278
2020-04-15T09:30:56;1;-114.122;2.3774397;-114.252556;2.3312132
2020-04-15T09:35:56;1;-114.26252;2.4596705;-114.2369;2.4445364
2020-04-15T09:40:56;1;-114.61352;2.5330002;-114.64097;2.584221
2020-04-15T09:45:56;1;-114.33773;2.4010847;-114.29874;2.3620446
2020-04-15T09:50:56;1;-114.150055;2.485042;-114.22494;2.4040723
2020-04-15T09:55:56;1;-114.2462;2.4373412;-114.21157;2.482753
2020-04-15T10:00:56;1;-113.96983;2.4652102;-114.11045;2.454825
2020-04-15T10:05:56;1;-113.51727;2.4312124;-113.405334;2.499993
2020-04-15T10:10:56;1;-113.89344;2.5408278;-113.90514;2.491468
2020-04-15T10:15:56;1;-114.11958;2.3788326;-114.10658;2.455573
2020-04-15T10:20:56;1;-109.00895;2.362175;-108.9587;2.439801
2020-04-15T10:25:56;1;-108.86654;2.393395;-108.90546;2.3447592
2020-04-15T10:30:56;1;-107.45432;2.5375981;-106.68103;2.680704
2020-04-15T10:35:56;1;-105.547745;2.422494;-105.56454;2.415424
2020-04-15T10:40:56;1;-105.86285;2.3430436;-106.02934;2.3325047
2020-04-15T10:45:56;1;-106.161835;2.399856;-106.031715;2.4532115
2020-04-15T10:50:56;1;-106.5336;2.3913844;-106.42931;2.511773
2020-04-15T10:55:56;1;-106.2229;2.4811995;-106.327675;2.415773
2020-04-15T11:00:56;1;-106.36916;2.4148085;-106.37992;2.4054923
2020-04-15T11:05:56;1;-107.06896;3.6552439;-106.4842;2.4380436
2020-04-15T11:10:56;1;-106.190765;2.3314004;-106.3623;2.3106778
2020-04-15T11:15:56;1;-106.35064;2.3327897;-106.323006;2.3469534
2020-04-15T11:20:56;1;-107.03968;3.6416423;-106.060814;2.3223672
2020-04-15T11:25:56;1;-108.55152;4.6415114;-113.09486;3.051975
2020-04-15T11:30:56;1;-114.04664;2.3724008;-114.09711;2.4123638
2020-04-15T11:35:56;1;-114.04042;2.430453;-114.121994;2.4274375
2020-04-15T11:40:56;1;-113.927185;2.3265915;-113.99754;2.3045986
2020-04-15T11:45:56;1;-114.088005;2.3958585;-114.170975;2.413088
2020-04-15T11:50:56;1;-113.8769;2.4756525;-113.92786;2.495092
2020-04-15T11:55:56;1;-113.84487;2.440122;-113.886406;2.4668586
2020-04-15T12:00:56;1;-113.84003;2.4673707;-113.867256;2.4771576
2020-04-15T12:05:56;1;-113.94193;2.4288077;-114.04799;2.376751
2020-04-15T12:10:56;1;-113.81278;2.4100897;-114.02796;2.3436828
2020-04-15T12:15:56;1;-105.052704;6.327498;-113.89539;2.3310132
2020-04-15T12:20:56;1;-99.50623;8.93149;-113.572716;2.3547273
2020-04-15T12:25:56;1;-104.78527;6.377197;-113.71949;2.3993912
2020-04-15T12:30:56;1;-106.96166;5.5986824;-114.25321;2.3582485
2020-04-15T12:35:56;1;-113.94261;2.4494886;-113.86264;2.3932984
2020-04-15T12:40:56;1;-113.975395;2.4587228;-114.13819;2.4171388
2020-04-15T12:45:56;1;-114.36743;2.370462;-114.40489;2.4622266
2020-04-15T12:50:56;1;-113.93372;2.415856;-114.035805;2.3775961
2020-04-15T12:55:56;1;-113.87303;2.4715521;-114.298645;2.374308
2020-04-15T13:00:56;1;-114.032005;2.3991601;-114.2067;2.2948637
2020-04-15T13:05:56;1;-113.229225;2.5616257;-113.966125;2.3860474
2020-04-15T13:10:56;1;-113.44685;2.4991288;-114.029305;2.4021866
2020-04-15T13:15:56;1;-112.58719;3.0630047;-114.17974;2.4267187
2020-04-15T13:20:56;1;-109.94243;4.2311215;-114.20883;2.4730213
2020-04-15T13:25:56;1;-109.995514;4.2125244;-114.16532;2.438617
2020-04-15T13:30:56;1;-108.77402;4.686336;-113.92585;2.3277164
2020-04-15T13:35:56;1;-113.184074;2.6998749;-114.041534;2.487189
2020-04-15T13:40:56;1;-113.39844;2.5677533;-113.99956;2.4670246
2020-04-15T13:45:56;1;-113.66149;2.5548806;-114.194626;2.417279
2020-04-15T13:50:56;1;-113.05861;2.8221588;-114.45064;2.405371
2020-04-15T13:55:56;1;-112.952896;2.707402;-113.67992;2.5081291
2020-04-15T14:00:56;1;-113.22922;2.5785034;-113.8234;2.441976
2020-04-15T14:05:56;1;-113.80639;2.4869351;-114.24017;2.3722355
2020-04-15T14:10:56;1;-113.54417;2.7116752;-114.43179;2.4262042
2020-04-15T14:15:56;1;-114.066795;2.4960515;-114.62464;2.3713791
2020-04-15T14:20:56;1;-114.352585;2.433408;-114.34543;2.4561596
2020-04-15T14:25:56;1;-113.8532;2.5191543;-114.457;2.308825
2020-04-15T14:30:56;1;-113.95233;2.48707;-114.35365;2.3681927
2020-04-15T14:35:56;1;-112.97677;2.7953808;-114.17029;2.5462315
2020-04-15T14:40:56;1;-113.32592;2.7258096;-113.924545;2.651596
2020-04-15T14:45:56;1;-113.792786;2.6530685;-114.504295;2.5219226
2020-04-15T14:50:56;1;-114.43842;2.4081194;-114.44917;2.4561257
2020-04-15T14:55:56;1;-114.33455;2.4678144;-114.22899;2.4074662
2020-04-15T15:00:56;1;-114.46759;2.3620062;-114.40088;2.328318
2020-04-15T15:05:56;1;-114.48044;2.4163296;-114.449486;2.3927755
2020-04-15T15:10:56;1;-114.43124;2.425681;-114.53574;2.4560068
2020-04-15T15:15:56;1;-114.26226;2.3512383;-114.20455;2.3119485
2020-04-15T15:20:56;1;-114.3649;2.453095;-114.31764;2.5146415
2020-04-15T15:25:56;1;-114.147285;2.3902962;-114.19866;2.371222
2020-04-15T15:30:56;1;-113.8297;2.3956587;-113.71136;2.3054626
2020-04-15T15:35:56;1;-113.92764;2.4011018;-114.01253;2.3719914
2020-04-15T15:40:56;1;-114.47381;2.3904889;-114.547646;2.4397342
2020-04-15T15:45:56;1;-114.36188;2.4258523;-114.25743;2.4153326
2020-04-15T15:50:56;1;-114.35551;2.4214985;-114.4178;2.3855808
2020-04-15T15:55:56;1;-114.52594;2.3305955;-114.5224;2.3564544
2020-04-15T16:00:56;1;-114.56189;2.4404535;-114.78244;2.3877814
2020-04-15T16:05:56;1;-114.40517;2.459377;-114.44651;2.4910836
2020-04-15T16:10:56;1;-114.33693;2.4253106;-114.52778;2.42272
2020-04-15T16:15:56;1;-114.40108;2.4756312;-114.51843;2.4493823
2020-04-15T16:20:56;1;-114.47028;2.429183;-114.41698;2.406106
2020-04-15T16:25:56;1;-114.57006;2.4669821;-114.86369;2.441294
2020-04-15T16:30:56;1;-114.608246;2.4126635;-114.785225;2.3620446
2020-04-15T16:35:56;1;-114.43342;2.3647852;-114.330864;2.3792229
2020-04-15T16:40:56;1;-114.451004;2.390635;-114.4945;2.3105671
2020-04-15T16:45:56;1;-109.24333;2.9454467;-108.64538;2.3259046
2020-04-15T16:50:56;1;-108.95359;2.4404392;-108.95386;2.397162
2020-04-15T16:55:56;1;-108.738;2.428387;-108.76514;2.3577948
2020-04-15T17:00:56;1;-107.05669;2.3457246;-107.1242;2.3096986
2020-04-15T17:05:56;1;-106.52754;2.313514;-106.407135;2.3671901
2020-04-15T17:10:56;1;-106.66066;2.4519246;-106.55627;2.4714458
2020-04-15T17:15:56;1;-105.551575;2.3465261;-105.528;2.3615239
2020-04-15T17:20:56;1;-106.04489;2.412231;-106.143;2.3169184
2020-04-15T17:25:56;1;-106.56683;2.4429607;-106.6913;2.4244764
2020-04-15T17:30:56;1;-106.53416;2.3833125;-106.49894;2.431137
2020-04-15T17:35:56;1;-106.64961;2.3601694;-106.768906;2.3100562
2020-04-15T17:40:56;1;-106.54871;2.3047712;-106.59581;2.3199632
2020-04-15T17:45:56;1;-107.25296;3.3839002;-108.0579;3.8226655
2020-04-15T17:50:56;1;-114.28487;2.3765414;-114.58376;2.345368
2020-04-15T17:55:56;1;-114.25206;2.4315107;-114.41193;2.4441438
2020-04-15T18:00:56;1;-112.49672;3.20548;-111.55464;3.8051088
2020-04-15T18:05:56;1;-105.13128;2.437293;-105.15219;2.4056659
2020-04-15T18:10:56;1;-105.94708;2.4250853;-105.946556;2.3558025
2020-04-15T18:15:56;1;-106.25963;2.4739742;-106.69496;2.3340473
2020-04-15T18:20:56;1;-105.226814;2.8634977;-106.71127;2.4079325
2020-04-15T18:25:56;1;-105.27712;3.0044563;-106.6924;2.413676
2020-04-15T18:30:56;1;-107.61835;5.6317596;-115.06174;2.2750552
2020-04-15T18:35:56;1;-104.93222;6.9456253;-115.05134;2.3209362
2020-04-15T18:40:56;1;-101.40118;8.853352;-115.29672;2.3484433
2020-04-15T18:45:56;1;-108.23198;5.4742193;-115.11107;2.456323
2020-04-15T18:50:56;1;-108.0622;5.634049;-115.346725;2.4508162
2020-04-15T18:55:56;1;-102.34086;8.413428;-115.37201;2.391231
2020-04-15T19:00:56;1;-103.24612;7.922564;-115.54888;2.5080602
2020-04-15T19:05:56;1;-106.869415;6.255782;-115.54354;2.4070072
2020-04-15T19:10:56;1;-108.85135;5.3547387;-115.61728;2.3946564
2020-04-15T19:15:56;1;-104.014145;7.876759;-115.8396;2.4173598
2020-04-15T19:20:56;1;-106.898865;6.2627954;-115.69644;2.3536978
2020-04-15T19:25:56;1;-108.00743;5.772347;-115.510414;2.4649122
2020-04-15T19:30:56;1;-106.81125;6.2173104;-115.43716;2.4563382
2020-04-15T19:35:56;1;-112.76602;3.5840843;-115.553345;2.4317455
2020-04-15T19:40:56;1;-113.80614;3.0819137;-115.50477;2.4195156
2020-04-15T19:45:56;1;-114.6644;2.6403852;-115.317764;2.4425678
2020-04-15T19:50:56;1;-114.70816;2.6879668;-115.447815;2.4293797
2020-04-15T19:55:56;1;-114.739685;2.6509786;-115.49164;2.3856893
2020-04-15T20:00:56;1;-114.42026;2.6462553;-115.03437;2.5028841
2020-04-15T20:05:56;1;-114.97004;2.4709358;-115.44676;2.3043292
2020-04-15T20:10:56;1;-114.78039;2.5877047;-115.10395;2.4557514
2020-04-15T20:15:56;1;-114.95993;2.4803374;-115.222015;2.4031467
