"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-06-22T08:20:56;1;-114.56498;3.7219396;-116.68164;3.155018
2020-06-22T08:25:56;1;-114.76558;3.2209792;-116.118225;2.961703
2020-06-22T08:30:56;1;-114.34111;3.4337113;-116.30595;2.8174372
2020-06-22T08:35:56;1;-115.41592;2.8358393;-116.11357;2.7799513
2020-06-22T08:40:56;1;-115.45326;2.8776722;-116.152275;2.7669039
2020-06-22T08:45:56;1;-115.01688;3.0042534;-115.981415;2.8746178
2020-06-22T08:50:56;1;-115.11412;3.1085777;-116.15098;2.9829621
2020-06-22T08:55:56;1;-99.06982;10.056138;-115.8161;2.7923837
2020-06-22T09:00:56;1;-116.85313;2.9893105;-116.65329;3.0119407
2020-06-22T09:05:56;1;-116.65492;2.768337;-116.38595;2.7495787
2020-06-22T09:10:56;1;-111.15971;5.5658636;-117.15053;2.9785595
2020-06-22T09:15:56;1;-111.511795;4.7610297;-115.93091;2.858905
2020-06-22T09:20:56;1;-114.20104;3.522016;-115.934044;3.045212
2020-06-22T09:25:56;1;-115.95684;2.8575766;-115.9112;2.9593499
2020-06-22T09:30:56;1;-116.01313;2.9286625;-115.856384;3.0126886
2020-06-22T09:35:56;1;-116.26728;2.7880101;-116.22779;2.7631629
2020-06-22T09:40:56;1;-105.7334;7.697193;-116.78641;3.020343
2020-06-22T09:45:56;1;-117.194885;2.8215513;-117.17032;2.8185203
2020-06-22T09:50:56;1;-116.28204;2.9735446;-115.92256;2.9934542
2020-06-22T09:55:56;1;-116.23114;2.8815336;-116.65126;2.9229462
2020-06-22T10:00:56;1;-115.64462;2.8892841;-116.13745;2.941599
2020-06-22T10:05:56;1;-116.07976;2.873861;-116.2668;2.8395092
2020-06-22T10:10:56;1;-116.382614;2.81991;-116.612206;2.850422
2020-06-22T10:15:56;1;-115.85279;2.8546019;-115.71807;2.9777467
2020-06-22T10:20:56;1;-116.32124;2.9141116;-116.3117;2.827883
2020-06-22T10:25:56;1;-116.49709;2.8276784;-116.660934;2.9110844
2020-06-22T10:30:56;1;-115.66678;2.9125524;-115.94993;2.8917675
2020-06-22T10:35:56;1;-115.70973;2.798261;-116.037926;2.8311546
2020-06-22T10:40:56;1;-116.07196;2.9243777;-116.20381;2.9218304
2020-06-22T10:45:56;1;-115.82509;2.7657945;-115.82692;2.780776
2020-06-22T10:50:56;1;-116.27829;2.8305364;-116.39705;2.7661247
2020-06-22T10:55:56;1;-116.36678;2.7860744;-116.69085;2.742598
2020-06-22T11:00:56;1;-116.22084;2.8611262;-116.28716;2.9102316
2020-06-22T11:05:56;1;-115.97023;2.8885853;-116.27467;2.829562
2020-06-22T11:10:56;1;-116.22527;2.7657275;-116.40124;2.7157443
2020-06-22T11:15:56;1;-116.17408;2.884666;-116.539185;2.7514906
2020-06-22T11:20:56;1;-116.26391;2.7452197;-116.4323;2.6991363
2020-06-22T11:25:56;1;-115.78043;2.982786;-116.235916;2.8817077
2020-06-22T11:30:56;1;-116.00797;2.9101112;-116.16593;2.9118948
2020-06-22T11:35:56;1;-115.53004;2.7588978;-115.73005;2.8455012
2020-06-22T11:40:56;1;-115.50118;2.76914;-115.479416;2.8045673
2020-06-22T11:45:56;1;-115.32788;2.8153923;-115.48373;2.80317
2020-06-22T11:50:56;1;-115.52439;2.7688086;-115.608635;2.769386
2020-06-22T11:55:56;1;-115.59384;2.8072813;-115.57408;2.7499218
2020-06-22T12:00:56;1;-115.285995;2.70074;-115.37378;2.631287
2020-06-22T12:05:56;1;-116.347626;2.8256235;-116.28275;2.9247544
2020-06-22T12:10:56;1;-114.66025;3.3896756;-116.3934;2.7967594
2020-06-22T12:15:56;1;-115.61391;2.9851005;-115.92489;2.9747732
2020-06-22T12:20:56;1;-115.912254;2.8530285;-116.06184;2.908998
2020-06-22T12:25:56;1;-114.654686;3.3682358;-116.40606;2.896902
2020-06-22T12:30:56;1;-116.18987;2.867991;-116.19959;2.8166804
2020-06-22T12:35:56;1;-116.12886;2.828109;-116.25947;2.90845
2020-06-22T12:40:56;1;-116.50594;2.826504;-116.732086;2.7721033
2020-06-22T12:45:56;1;-116.369514;2.7787244;-116.264366;2.833946
2020-06-22T12:50:56;1;-116.035126;2.7204132;-116.49272;2.6931868
2020-06-22T12:55:56;1;-115.85134;2.9569776;-115.67935;3.0082967
2020-06-22T13:00:56;1;-116.186195;2.8355532;-116.1422;2.8748283
2020-06-22T13:05:56;1;-116.14317;2.8283322;-115.78542;2.8269303
2020-06-22T13:10:56;1;-116.159134;2.71902;-116.40373;2.7202418
2020-06-22T13:15:56;1;-116.21748;2.8444448;-116.36748;2.8826315
2020-06-22T13:20:56;1;-116.44403;2.7462432;-116.51068;2.7863097
2020-06-22T13:25:56;1;-116.249886;2.7685206;-116.34287;2.7792878
2020-06-22T13:30:56;1;-115.80216;2.9216647;-116.06496;2.9586015
2020-06-22T13:35:56;1;-115.99545;2.7503233;-116.415634;2.7001927
2020-06-22T13:40:56;1;-115.307625;2.8360102;-115.68608;2.76797
2020-06-22T13:45:56;1;-107.158066;6.789554;-116.14064;2.8613713
2020-06-22T13:50:56;1;-114.06328;3.5357914;-116.199135;2.8209624
2020-06-22T13:55:56;1;-115.376114;2.873623;-115.48213;2.8777337
2020-06-22T14:00:56;1;-116.21459;2.964795;-115.90707;3.1081614
2020-06-22T14:05:56;1;-115.45569;3.207663;-116.52963;2.79167
2020-06-22T14:10:56;1;-116.42637;2.6994312;-116.63664;2.6339333
2020-06-22T14:15:56;1;-116.17683;2.783766;-116.10208;2.8417792
2020-06-22T14:20:56;1;-116.442085;2.8172083;-116.41702;2.8690798
2020-06-22T14:25:56;1;-116.32448;2.8340366;-116.48383;2.8260493
2020-06-22T14:30:56;1;-116.20153;2.830488;-116.21123;2.8608246
2020-06-22T14:35:56;1;-115.95083;2.8726048;-116.20669;2.9131727
2020-06-22T14:40:56;1;-116.22392;2.8670275;-116.32697;2.8321412
2020-06-22T14:45:56;1;-116.1876;2.8889291;-116.353935;2.8327708
2020-06-22T14:50:56;1;-115.97605;2.8806896;-116.41915;2.8797054
2020-06-22T14:55:56;1;-116.22361;2.7519257;-116.31393;2.7819524
2020-06-22T15:00:56;1;-116.35367;2.771141;-116.394936;2.7482061
2020-06-22T15:05:56;1;-116.071144;2.7745082;-115.86043;2.7219648
2020-06-22T15:10:56;1;-116.40645;3.0120327;-116.61893;3.1352005
2020-06-22T15:15:56;1;-116.78534;2.995429;-116.91004;3.0238883
2020-06-22T15:20:56;1;-109.664215;5.69973;-116.5662;2.952699
2020-06-22T15:25:56;1;-114.54764;3.0380294;-115.397964;2.8956099
2020-06-22T15:30:56;1;-114.9407;2.8806617;-116.00597;2.6698546
2020-06-22T15:35:56;1;-114.50701;3.0392754;-115.498795;2.7402155
2020-06-22T15:40:56;1;-113.94048;3.4527943;-115.47778;2.885307
2020-06-22T15:45:56;1;-115.694855;2.877417;-115.58151;2.9540966
2020-06-22T15:50:56;1;-113.57735;3.7005606;-115.73034;2.9085934
2020-06-22T15:55:56;1;-115.193275;3.5678658;-117.28854;2.9294994
2020-06-22T16:00:56;1;-112.585846;4.228633;-116.15545;2.8048947
2020-06-22T16:05:56;1;-102.51704;8.500913;-115.732025;2.9240577
2020-06-22T16:10:56;1;-111.56773;4.8318467;-116.39596;2.8054125
2020-06-22T16:15:56;1;-106.54076;7.1569824;-116.070145;2.9413502
2020-06-22T16:20:56;1;-115.38134;3.0864532;-116.235794;2.9248803
2020-06-22T16:25:56;1;-114.942024;3.095783;-116.09019;2.756519
2020-06-22T16:30:56;1;-105.54775;7.652983;-116.3931;2.9117875
2020-06-22T16:35:56;1;-109.86542;5.3896904;-116.02349;2.8040826
2020-06-22T16:40:56;1;-114.84643;3.1097414;-115.662575;2.7802548
2020-06-22T16:45:56;1;-106.88914;6.503993;-115.32734;2.9677331
2020-06-22T16:50:56;1;-115.34648;2.8210638;-115.425;2.923898
2020-06-22T16:55:56;1;-114.560455;2.9083402;-115.63309;2.6667535
2020-06-22T17:00:56;1;-115.05578;3.5164707;-117.368;2.817297
2020-06-22T17:05:56;1;-114.872345;3.6016102;-116.74569;3.0419793
2020-06-22T17:10:56;1;-115.82475;3.0158396;-116.334724;2.9489248
2020-06-22T17:15:56;1;-114.633736;3.0067005;-115.489914;2.915218
2020-06-22T17:20:56;1;-115.64496;2.7241466;-115.6637;2.6833496
2020-06-22T17:25:56;1;-113.797455;4.131725;-116.19778;3.0352354
2020-06-22T17:30:56;1;-114.0076;3.444415;-115.47681;3.009911
2020-06-22T17:35:56;1;-99.365364;10.124549;-115.60913;2.8046734
2020-06-22T17:40:56;1;-101.268135;9.047403;-115.10023;2.9612029
2020-06-22T17:45:56;1;-104.23657;7.649012;-115.087265;2.9299767
2020-06-22T17:50:56;1;-103.15218;8.355547;-115.533165;3.012832
2020-06-22T17:55:56;1;-103.93277;7.697775;-115.19727;2.9098399
2020-06-22T18:00:56;1;-106.39148;6.7650695;-115.440994;2.9176054
2020-06-22T18:05:56;1;-100.88521;9.231989;-115.13245;2.8989933
2020-06-22T18:10:56;1;-98.08404;10.7455;-115.2348;3.0159564
2020-06-22T18:15:56;1;-108.43039;6.024406;-115.752106;2.9710045
2020-06-22T18:20:56;1;-110.49897;4.945434;-115.39432;2.933778
2020-06-22T18:25:56;1;-102.10175;8.983755;-115.72994;2.9844854
2020-06-22T18:30:56;1;-91.28019;13.488948;-114.83651;3.0234144
2020-06-22T18:35:56;1;-91.38911;13.510274;-115.0642;2.8668559
2020-06-22T18:40:56;1;-95.91993;11.641249;-115.39811;2.8715274
2020-06-22T18:45:56;1;-94.496185;12.234748;-115.01469;3.1146212
2020-06-22T18:50:56;1;-95.48168;12.258535;-116.102486;3.0719457
2020-06-22T18:55:56;1;-93.67313;12.94083;-115.5262;3.0928032
2020-06-22T19:00:56;1;-93.86562;12.930273;-115.51796;3.217253
2020-06-22T19:05:56;1;-94.401115;12.05436;-114.896645;2.948059
2020-06-22T19:10:56;1;-94.37663;12.244263;-115.27754;2.8057497
2020-06-22T19:15:56;1;-95.00198;12.129696;-115.02402;3.00126
2020-06-22T19:20:56;1;-95.54172;11.426303;-114.41592;2.8846483
2020-06-22T19:25:56;1;-92.93956;12.259935;-113.52956;2.8494325
2020-06-22T19:30:56;1;-92.28516;12.059953;-113.08892;2.827934
2020-06-22T19:35:56;1;-92.500435;12.476472;-113.65691;2.9669595
2020-06-22T19:40:56;1;-95.29178;10.942031;-113.70916;2.7512045
2020-06-22T19:45:56;1;-95.783356;10.460571;-113.01568;2.6562595
2020-06-22T19:50:56;1;-93.19306;12.15631;-113.77563;3.0011127
2020-06-22T19:55:56;1;-94.27161;11.450274;-113.76994;2.8760984
2020-06-22T20:00:56;1;-95.318344;10.59107;-113.02199;2.865196
2020-06-22T20:05:56;1;-93.64053;11.721957;-113.11773;2.9453082
2020-06-22T20:10:56;1;-93.60806;11.698446;-113.44162;2.6593552
2020-06-22T20:15:56;1;-94.51104;11.095016;-113.335236;2.5908198
2020-06-22T20:20:56;1;-90.50467;13.10126;-113.36475;2.686033
2020-06-22T20:25:56;1;-92.86882;12.097968;-113.02636;2.7490919
2020-06-22T20:30:56;1;-96.42572;10.34947;-113.424355;2.7699013
2020-06-22T20:35:56;1;-99.62755;8.413238;-113.09305;2.8489516
2020-06-22T20:40:56;1;-94.50209;10.9330435;-113.0485;2.7071896
2020-06-22T20:45:56;1;-94.392395;11.165979;-113.15542;2.8510895
2020-06-22T20:50:56;1;-93.410614;11.538234;-113.272995;2.7333977
2020-06-22T20:55:56;1;-98.78107;8.9959545;-113.02521;2.7248006
2020-06-22T21:00:56;1;-99.13932;9.008267;-113.31716;2.7572215
2020-06-22T21:05:56;1;-92.05161;12.24291;-113.56392;2.6232953
2020-06-22T21:10:56;1;-99.100395;9.354609;-114.2461;2.8564234
2020-06-22T21:15:56;1;-97.87365;9.6291895;-113.50946;2.6105874
2020-06-22T21:20:56;1;-97.53143;9.835235;-113.55115;2.7577765
2020-06-22T21:25:56;1;-94.51775;11.331371;-113.79249;2.7544389
2020-06-22T21:30:56;1;-96.67307;10.083342;-113.37613;2.7366183
2020-06-22T21:35:56;1;-97.49561;9.553718;-112.97226;2.6559348
2020-06-22T21:40:56;1;-97.65981;9.549131;-113.32277;2.488459
2020-06-22T21:45:56;1;-94.774025;10.830716;-112.97737;2.6064959
2020-06-22T21:50:56;1;-99.808464;8.408299;-112.86054;2.5724556
2020-06-22T21:55:56;1;-101.87371;7.2236357;-112.68937;2.5439596
2020-06-22T22:00:56;1;-97.3146;9.322308;-112.44918;2.5681448
2020-06-22T22:05:56;1;-94.27443;10.930372;-112.23718;2.6331851
2020-06-22T22:10:56;1;-99.470764;8.197618;-112.07376;2.4843907
2020-06-22T22:15:56;1;-96.341484;10.205173;-112.71024;2.5365305
2020-06-22T22:20:56;1;-103.05653;6.6276317;-112.77927;2.540697
2020-06-22T22:25:56;1;-113.02861;2.6050093;-113.05035;2.6448972
2020-06-22T22:30:56;1;-112.855995;2.6243122;-113.044785;2.6441038
2020-06-22T22:35:56;1;-112.9431;2.5617504;-113.01428;2.5685585
2020-06-22T22:40:56;1;-113.216354;2.5419798;-113.13154;2.4879878
2020-06-22T22:45:56;1;-113.11399;2.5506651;-113.134926;2.5272052
2020-06-22T22:50:56;1;-113.126915;2.574577;-112.977974;2.7024689
2020-06-22T22:55:56;1;-113.13968;2.563;-113.2304;2.424416
2020-06-22T23:00:56;1;-113.15008;2.563509;-113.28731;2.552005
2020-06-22T23:05:56;1;-113.11026;2.6261175;-112.99946;2.652702
2020-06-22T23:10:56;1;-113.18525;2.6597803;-112.962814;2.681155
2020-06-22T23:15:56;1;-112.99695;2.6443753;-113.04376;2.6339347
2020-06-22T23:20:56;1;-113.09181;2.5348773;-113.43458;2.533103
2020-06-22T23:25:56;1;-112.64685;2.536151;-112.6463;2.5387213
2020-06-22T23:30:56;1;-112.49474;2.5303972;-112.97001;2.2952316
2020-06-22T23:35:56;1;-112.80796;2.6714122;-112.65926;2.7461898
2020-06-22T23:40:56;1;-112.78801;2.5314705;-113.027794;2.5147078
2020-06-22T23:45:56;1;-103.90811;6.747974;-112.95015;2.600948
2020-06-22T23:50:56;1;-112.10672;2.8805933;-113.12632;2.613396
2020-06-22T23:55:56;1;-110.38883;3.8275633;-112.950676;2.515547
2020-06-23T00:00:56;1;-113.03491;2.5771847;-112.95352;2.6462197
2020-06-23T00:05:56;1;-112.81297;2.593607;-112.9656;2.6124973
2020-06-23T00:10:56;1;-112.95249;2.458409;-112.747894;2.4877055
2020-06-23T00:15:56;1;-112.24491;2.6022382;-112.19109;2.6187139
2020-06-23T00:20:56;1;-112.646095;2.4436061;-112.591965;2.536
2020-06-23T00:25:56;1;-112.90783;2.605142;-112.76534;2.5908532
2020-06-23T00:30:56;1;-108.537186;4.445459;-112.94767;2.5566862
2020-06-23T00:35:56;1;-112.64886;2.7287748;-112.99572;2.6271663
2020-06-23T00:40:56;1;-111.959335;2.8667996;-113.18302;2.433139
2020-06-23T00:45:56;1;-111.000114;3.444556;-113.16091;2.5445278
2020-06-23T00:50:56;1;-105.52906;5.9307556;-112.93601;2.7469192
2020-06-23T00:55:56;1;-106.15374;5.580336;-113.31088;2.5645175
2020-06-23T01:00:56;1;-100.171036;8.506419;-113.25673;2.4796264
2020-06-23T01:05:56;1;-105.95911;5.80264;-113.02372;2.6737747
2020-06-23T01:10:56;1;-111.5096;3.0336597;-113.35238;2.3508816
2020-06-23T01:15:56;1;-112.802025;2.5770142;-112.9495;2.5762646
2020-06-23T01:20:56;1;-106.109924;5.4763403;-112.752594;2.6114023
2020-06-23T01:25:56;1;-111.98338;3.0504785;-113.36058;2.5324137
2020-06-23T01:30:56;1;-110.86221;3.4093049;-113.26446;2.5324006
2020-06-23T01:35:56;1;-109.51706;4.109788;-113.12242;2.5572562
2020-06-23T01:40:56;1;-109.951126;3.6955383;-113.338905;2.5176768
2020-06-23T01:45:56;1;-111.44897;3.070923;-113.124725;2.532546
2020-06-23T01:50:56;1;-112.90507;2.669573;-113.27808;2.582851
2020-06-23T01:55:56;1;-113.27292;2.573761;-113.34836;2.630548
2020-06-23T02:00:56;1;-113.04783;2.5695138;-113.191055;2.5455384
2020-06-23T02:05:56;1;-113.1982;2.511683;-113.22961;2.5106733
2020-06-23T02:10:56;1;-113.31878;2.4552402;-113.34052;2.5245945
2020-06-23T02:15:56;1;-111.649185;3.3315804;-113.47146;2.517982
2020-06-23T02:20:56;1;-112.978874;2.690011;-113.44186;2.6597316
2020-06-23T02:25:56;1;-110.020676;3.9188206;-113.45168;2.4958975
2020-06-23T02:30:56;1;-109.12738;4.390577;-113.493004;2.7047474
2020-06-23T02:35:56;1;-101.11144;8.044596;-113.17369;2.551686
2020-06-23T02:40:56;1;-108.91882;4.615507;-113.51985;2.6875603
2020-06-23T02:45:56;1;-108.15102;5.438499;-114.30472;2.6750746
2020-06-23T02:50:56;1;-113.927246;3.519812;-115.96154;2.6559694
2020-06-23T02:55:56;1;-113.464836;3.4955413;-115.31631;2.6509223
2020-06-23T03:00:56;1;-111.71428;4.181978;-115.196205;2.8326201
2020-06-23T03:05:56;1;-115.014595;2.5887418;-114.90002;2.6360583
2020-06-23T03:10:56;1;-114.418785;2.8712084;-114.91325;2.7601655
2020-06-23T03:15:56;1;-114.776505;2.75346;-114.79905;2.8256733
2020-06-23T03:20:56;1;-114.363365;2.6051223;-114.56143;2.4987307
2020-06-23T03:25:56;1;-114.52019;2.7454393;-114.29292;2.8194015
2020-06-23T03:30:56;1;-104.358986;6.853958;-114.49735;2.5347908
2020-06-23T03:35:56;1;-98.3941;9.353955;-114.28237;2.6669714
2020-06-23T03:40:56;1;-101.68478;8.258615;-114.35016;2.5934134
2020-06-23T03:45:56;1;-100.99616;8.441649;-113.96553;2.7408628
2020-06-23T03:50:56;1;-104.24652;7.4235005;-114.922424;2.692813
2020-06-23T03:55:56;1;-105.58066;6.5276823;-114.2359;2.8612528
2020-06-23T04:00:56;1;-115.16985;2.738597;-115.2292;2.8218338
2020-06-23T04:05:56;1;-115.100525;2.6632164;-114.8679;2.677643
2020-06-23T04:10:56;1;-114.2508;2.834508;-114.40761;2.7878418
2020-06-23T04:15:56;1;-114.763916;2.717744;-115.02692;2.6774235
2020-06-23T04:20:56;1;-113.68001;3.061619;-114.79048;2.5319986
2020-06-23T04:25:56;1;-108.66222;5.1715155;-114.56591;2.901365
2020-06-23T04:30:56;1;-110.53677;4.5534577;-114.43538;2.7589424
2020-06-23T04:35:56;1;-106.72962;6.306302;-115.22239;2.5230422
2020-06-23T04:40:56;1;-114.094574;3.044229;-115.218735;2.7725055
2020-06-23T04:45:56;1;-112.41981;3.0148122;-112.751015;2.9580483
2020-06-23T04:50:56;1;-108.93602;4.186209;-112.53199;2.7436373
2020-06-23T04:55:56;1;-109.6512;3.3274257;-111.51539;2.795456
2020-06-23T05:00:56;1;-109.02483;4.158405;-112.9611;2.7113726
2020-06-23T05:05:56;1;-113.15481;2.8347402;-112.58528;2.8190207
2020-06-23T05:10:56;1;-112.230705;2.9359045;-112.869225;2.7982624
2020-06-23T05:15:56;1;-110.748344;2.8297293;-111.80595;2.5206437
2020-06-23T05:20:56;1;-111.99529;2.7447608;-112.09079;2.7837462
2020-06-23T05:25:56;1;-103.38809;7.7350473;-114.72009;2.7923338
2020-06-23T05:30:56;1;-102.74318;8.426745;-115.57662;2.7990558
2020-06-23T05:35:56;1;-106.414055;6.7364845;-115.56341;2.805474
2020-06-23T05:40:56;1;-111.12977;4.524914;-115.58271;2.8162415
2020-06-23T05:45:56;1;-105.47466;6.9806376;-115.22667;2.8007348
2020-06-23T05:50:56;1;-111.52966;4.2880797;-115.55224;2.6041489
2020-06-23T05:55:56;1;-112.54094;3.7363324;-114.95028;2.584845
2020-06-23T06:00:56;1;-108.30366;5.5787363;-115.04491;2.7435212
2020-06-23T06:05:56;1;-110.264595;4.8012686;-115.39149;2.6175363
2020-06-23T06:10:56;1;-111.918724;4.2502127;-115.62943;2.710726
2020-06-23T06:15:56;1;-114.1612;3.1176727;-115.060165;2.8226266
2020-06-23T06:20:56;1;-112.78086;3.737201;-115.1535;2.7784102
2020-06-23T06:25:56;1;-106.82471;6.524217;-115.32071;2.6700647
2020-06-23T06:30:56;1;-108.856674;5.325207;-114.96407;2.7891495
2020-06-23T06:35:56;1;-113.031624;3.7969737;-115.94034;2.6787546
2020-06-23T06:40:56;1;-113.29631;3.9635773;-115.963104;2.8616045
2020-06-23T06:45:56;1;-97.859924;10.452128;-115.07791;2.8138282
2020-06-23T06:50:56;1;-115.274796;2.6849213;-115.40018;2.6888535
2020-06-23T06:55:56;1;-96.94621;10.889736;-115.19238;2.775964
2020-06-23T07:00:56;1;-111.19292;4.377939;-115.2892;2.681503
2020-06-23T07:05:56;1;-112.588844;3.95761;-115.618805;2.8038173
2020-06-23T07:10:56;1;-113.269615;3.5907054;-115.375854;2.8259814
2020-06-23T07:15:56;1;-113.85835;3.3768358;-115.40672;2.8441057
2020-06-23T07:20:56;1;-113.54408;3.6771178;-115.784256;2.8233657
2020-06-23T07:25:56;1;-111.159256;4.6620464;-115.61862;2.8453336
2020-06-23T07:30:56;1;-109.26361;5.3981233;-115.41045;2.869919
2020-06-23T07:35:56;1;-109.74403;5.329613;-115.6957;2.7432873
2020-06-23T07:40:56;1;-113.685295;3.7191913;-115.8046;2.8113942
2020-06-23T07:45:56;1;-107.72789;6.316424;-115.90601;2.8019638
2020-06-23T07:50:56;1;-112.52179;4.2342896;-115.90612;2.9190714
2020-06-23T07:55:56;1;-112.63634;4.078161;-115.99378;2.7716455
2020-06-23T08:00:56;1;-114.890594;3.2006261;-116.02209;2.788435
2020-06-23T08:05:56;1;-116.155975;2.9323163;-116.712746;2.8759744
2020-06-23T08:10:56;1;-115.628685;2.9832783;-116.03602;2.8986132
2020-06-23T08:15:56;1;-114.861015;3.198673;-116.016136;2.9100788
2020-06-23T08:20:56;1;-111.90869;4.618721;-116.45749;2.831561
2020-06-23T08:25:56;1;-115.42602;3.0287054;-116.19354;2.9896147
2020-06-23T08:30:56;1;-114.941734;3.4721067;-116.6463;3.0495353
2020-06-23T08:35:56;1;-113.38148;4.3975873;-116.9412;3.0978923
2020-06-23T08:40:56;1;-110.84678;4.9483185;-116.425064;2.930518
2020-06-23T08:45:56;1;-112.97359;4.0158978;-115.82449;2.9441092
2020-06-23T08:50:56;1;-103.714485;8.120277;-116.15092;2.8939202
2020-06-23T08:55:56;1;-110.79271;5.44039;-117.00724;2.846626
2020-06-23T09:00:56;1;-107.06917;6.805959;-116.36446;2.8575966
2020-06-23T09:05:56;1;-108.73244;5.6477036;-115.07842;2.9179504
2020-06-23T09:10:56;1;-111.15756;4.9686337;-116.29526;2.8724701
2020-06-23T09:15:56;1;-112.10958;4.7120266;-116.21071;3.0389915
2020-06-23T09:20:56;1;-113.17911;3.882793;-115.719574;2.9264038
2020-06-23T09:25:56;1;-114.05063;3.426156;-115.317474;2.9727335
2020-06-23T09:30:56;1;-115.32941;2.7823002;-115.865326;2.7515113
2020-06-23T09:35:56;1;-115.56139;2.8017585;-115.33162;2.7386
2020-06-23T09:40:56;1;-115.90455;2.8366518;-115.96751;2.8473225
2020-06-23T09:45:56;1;-115.51786;2.8703153;-116.04575;2.6805725
2020-06-23T09:50:56;1;-115.4443;2.832844;-115.69169;2.8416643
2020-06-23T09:55:56;1;-114.53375;3.058852;-115.71942;2.8798182
2020-06-23T10:00:56;1;-116.98086;2.910468;-117.18786;2.8697343
2020-06-23T10:05:56;1;-116.33543;3.0081382;-116.982285;2.9723446
2020-06-23T10:10:56;1;-116.227936;2.9615583;-116.679016;2.991557
2020-06-23T10:15:56;1;-116.11494;3.019289;-116.98674;2.932157
2020-06-23T10:20:56;1;-116.32822;2.8033655;-116.40686;2.8947854
2020-06-23T10:25:56;1;-111.48537;4.91205;-116.35254;2.8740153
2020-06-23T10:30:56;1;-116.21153;2.8692446;-116.196396;2.92698
2020-06-23T10:35:56;1;-115.87577;2.9847407;-116.092316;2.9187636
2020-06-23T10:40:56;1;-112.783714;4.340027;-116.45441;2.806984
2020-06-23T10:45:56;1;-113.11687;4.241833;-116.24314;3.023072
2020-06-23T10:50:56;1;-112.976814;4.372184;-116.662834;2.8798997
2020-06-23T10:55:56;1;-115.03146;3.6866093;-117.3935;2.7634227
2020-06-23T11:00:56;1;-114.15099;3.3970072;-115.80689;2.777488
2020-06-23T11:05:56;1;-116.102455;2.8118505;-116.240265;2.9297533
2020-06-23T11:10:56;1;-115.62822;2.8492818;-116.28572;2.7921405
2020-06-23T11:15:56;1;-116.14454;2.8776083;-116.04824;2.9121869
2020-06-23T11:20:56;1;-116.443306;2.8370266;-116.468864;2.9344532
2020-06-23T11:25:56;1;-116.28604;2.7130237;-116.337944;2.7679822
2020-06-23T11:30:56;1;-116.0605;2.8622055;-116.45203;2.8030207
2020-06-23T11:35:56;1;-116.00915;2.946011;-115.86438;2.890159
2020-06-23T11:40:56;1;-116.29919;2.8982916;-116.413506;2.9598303
2020-06-23T11:45:56;1;-115.95368;2.7742116;-116.15722;2.7699194
2020-06-23T11:50:56;1;-115.90728;2.8295615;-116.22479;2.8117182
2020-06-23T11:55:56;1;-115.693726;2.7931306;-115.86423;2.7906203
2020-06-23T12:00:56;1;-116.8963;2.8838878;-117.13148;2.8728187
2020-06-23T12:05:56;1;-116.100716;2.837062;-115.96159;2.9150655
2020-06-23T12:10:56;1;-116.795586;2.9580576;-117.06082;3.0567527
2020-06-23T12:15:56;1;-116.23293;3.1877968;-117.10619;2.9594572
2020-06-23T12:20:56;1;-113.70925;4.33911;-117.10397;2.9234798
2020-06-23T12:25:56;1;-111.15975;5.353997;-116.79225;2.901643
2020-06-23T12:30:56;1;-107.29714;6.787744;-116.99453;2.8541672
2020-06-23T12:35:56;1;-103.96263;8.407758;-117.088196;2.897791
2020-06-23T12:40:56;1;-100.248024;10.3401;-117.44759;3.0881808
2020-06-23T12:45:56;1;-102.064835;9.744727;-117.25744;2.9525998
2020-06-23T12:50:56;1;-110.06187;6.0754833;-117.3355;2.9996934
2020-06-23T12:55:56;1;-110.004364;5.6537957;-116.82465;2.8400304
2020-06-23T13:00:56;1;-110.655266;5.1854715;-116.244316;2.8431418
2020-06-23T13:05:56;1;-108.90201;5.70992;-116.01299;2.7909226
2020-06-23T13:10:56;1;-113.20981;3.99579;-116.08269;2.939321
2020-06-23T13:15:56;1;-111.65723;4.6919227;-115.942085;2.9492648
2020-06-23T13:20:56;1;-105.15425;7.4886303;-115.841354;2.8763442
2020-06-23T13:25:56;1;-110.50919;5.2373223;-115.961395;2.9682722
2020-06-23T13:30:56;1;-110.68764;5.019041;-115.865524;2.805896
2020-06-23T13:35:56;1;-106.93967;6.787201;-116.055084;2.84188
2020-06-23T13:40:56;1;-106.30546;6.863286;-115.880356;2.7518086
2020-06-23T13:45:56;1;-115.86238;2.8093772;-116.28556;2.750158
2020-06-23T13:50:56;1;-106.87115;6.8721;-116.20431;2.895649
2020-06-23T13:55:56;1;-111.04642;4.8970966;-115.972015;2.8024356
2020-06-23T14:00:56;1;-110.65288;5.103954;-115.812126;2.8431144
2020-06-23T14:05:56;1;-109.52894;5.6925817;-116.383224;2.8591864
2020-06-23T14:10:56;1;-105.52292;7.638046;-116.84023;2.7476423
2020-06-23T14:15:56;1;-99.79806;10.223138;-116.74551;3.106066
2020-06-23T14:20:56;1;-113.81256;4.1778803;-117.37844;2.8287144
2020-06-23T14:25:56;1;-115.851265;2.9342606;-116.099266;2.893127
2020-06-23T14:30:56;1;-115.891624;3.195295;-117.03316;2.879552
2020-06-23T14:35:56;1;-115.79216;2.8043976;-116.00484;2.90557
