"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-04-22T11:55:56;1;-120.56351;1.1426997;-120.15749;1.1576699
2020-04-22T12:00:56;1;-122.15639;1.0403091;-122.29895;1.0640895
2020-04-22T12:05:56;1;-122.30141;1.0075783;-122.22922;0.9967267
2020-04-22T12:10:56;1;-121.48166;1.067902;-121.45076;1.1110536
2020-04-22T12:15:56;1;-121.606255;1.0588052;-121.784706;1.0911285
2020-04-22T12:20:56;1;-122.267685;0.99091154;-122.29002;0.99881816
2020-04-22T12:25:56;1;-121.48228;1.0264812;-121.69008;1.030446
2020-04-22T12:30:56;1;-121.17136;1.0106134;-121.2476;1.0578005
2020-04-22T12:35:56;1;-122.09443;1.0714995;-122.33189;0.98433435
2020-04-22T12:40:56;1;-121.57314;0.98779196;-121.568085;1.0015844
2020-04-22T12:45:56;1;-121.3894;0.9689116;-121.46044;0.91752213
2020-04-22T12:50:56;1;-121.570724;0.9407158;-121.61271;0.9824206
2020-04-22T12:55:56;1;-121.58991;1.1520416;-121.987976;1.0399318
2020-04-22T13:00:56;1;-121.01681;1.1128514;-121.293724;1.0831217
2020-04-22T13:05:56;1;-121.64358;1.4673346;-122.42025;0.9546036
2020-04-22T13:10:56;1;-121.87275;1.1390073;-122.09434;1.0561253
2020-04-22T13:15:56;1;-121.65689;1.1160711;-122.000015;1.055125
2020-04-22T13:20:56;1;-122.19609;0.9572295;-122.18393;0.95953137
2020-04-22T13:25:56;1;-122.311554;0.9896721;-122.40277;0.97839206
2020-04-22T13:30:56;1;-122.219284;1.0162348;-122.360664;0.9758862
2020-04-22T13:35:56;1;-122.29707;0.98675305;-122.48739;1.0006171
2020-04-22T13:40:56;1;-121.87727;0.93644726;-121.74744;0.93708605
2020-04-22T13:45:56;1;-122.29323;1.1998521;-122.55973;1.0177798
2020-04-22T13:50:56;1;-122.73588;1.0129027;-122.897354;1.0011388
2020-04-22T13:55:56;1;-122.143524;1.0139337;-122.03372;1.0334742
2020-04-22T14:00:56;1;-122.57918;1.0636929;-122.844536;0.9762397
2020-04-22T14:05:56;1;-122.31879;1.0579269;-122.59812;1.0189601
2020-04-22T14:10:56;1;-121.9471;0.9838791;-121.98261;0.9644257
2020-04-22T14:15:56;1;-122.09972;0.96222717;-122.1597;1.0066708
2020-04-22T14:20:56;1;-121.96195;1.0659559;-122.000786;0.9680335
2020-04-22T14:25:56;1;-121.78876;1.074279;-122.050446;0.9690964
2020-04-22T14:30:56;1;-119.29309;2.6583815;-117.5913;2.869881
2020-04-22T14:35:56;1;-121.076324;1.0225737;-120.95803;1.0107918
2020-04-22T14:40:56;1;-122.298645;0.9915071;-122.48086;0.9515207
2020-04-22T14:45:56;1;-122.24673;1.0100349;-122.42305;0.92878145
2020-04-22T14:50:56;1;-121.88721;1.0279955;-122.22245;0.9372638
2020-04-22T14:55:56;1;-121.86568;1.0948031;-122.17813;0.9593574
2020-04-22T15:00:56;1;-121.90068;1.0286938;-122.12636;0.9779963
2020-04-22T15:05:56;1;-122.36599;1.0578771;-122.48361;1.0827577
2020-04-22T15:10:56;1;-122.182335;1.0098345;-122.323364;1.0154771
2020-04-22T15:15:56;1;-120.722916;1.3941549;-120.959274;1.2884963
2020-04-22T15:20:56;1;-120.83467;1.6963811;-122.14687;1.0627384
2020-04-22T15:25:56;1;-121.62308;1.1451106;-121.729256;1.0894773
2020-04-22T15:30:56;1;-121.63926;1.4322716;-122.30205;1.1707861
2020-04-22T15:35:56;1;-120.93673;1.4726436;-121.74986;1.0382873
2020-04-22T15:40:56;1;-121.22633;1.7755407;-122.0557;1.3010846
2020-04-22T15:45:56;1;-121.388145;1.3111763;-121.89751;1.1194116
2020-04-22T15:50:56;1;-120.87547;1.2731904;-121.51651;0.8967945
2020-04-22T15:55:56;1;-121.34642;1.3163067;-121.86451;1.0877572
2020-04-22T16:00:56;1;-120.58498;1.4547014;-121.37094;1.1018765
2020-04-22T16:05:56;1;-121.06963;1.1806868;-121.56875;0.97762066
2020-04-22T16:10:56;1;-120.70357;1.2870381;-121.1446;1.204233
2020-04-22T16:15:56;1;-120.68938;1.427388;-121.56768;1.0331724
2020-04-22T16:20:56;1;-120.41659;1.8938104;-121.79356;1.0150423
2020-04-22T16:25:56;1;-119.90528;2.2046833;-121.77311;1.0706589
2020-04-22T16:30:56;1;-119.367516;2.5645933;-121.82113;1.0395945
2020-04-22T16:35:56;1;-117.456635;3.4916742;-120.98073;1.6030508
2020-04-22T16:40:56;1;-116.78146;3.8538458;-121.16933;1.5274196
2020-04-22T16:45:56;1;-117.99926;3.2301855;-121.32588;1.4715244
2020-04-22T16:50:56;1;-115.56164;4.649015;-121.80321;1.2699987
2020-04-22T16:55:56;1;-116.42575;3.905776;-121.21255;1.0562426
2020-04-22T17:00:56;1;-114.45551;5.175071;-119.94003;1.9427097
2020-04-22T17:05:56;1;-114.29039;5.432683;-122.13968;1.1309121
2020-04-22T17:10:56;1;-114.933846;4.8213596;-119.755615;2.7094991
2020-04-22T17:15:56;1;-114.66865;4.988022;-121.81884;1.1919314
2020-04-22T17:20:56;1;-113.79992;5.2792926;-121.42849;1.1070611
2020-04-22T17:25:56;1;-115.21309;4.43372;-121.22001;1.1373286
2020-04-22T17:30:56;1;-115.77201;4.0819206;-120.66649;1.4306409
2020-04-22T17:35:56;1;-114.39631;4.987159;-121.49323;1.0623833
2020-04-22T17:40:56;1;-114.31468;5.1745405;-121.73605;1.0772487
2020-04-22T17:45:56;1;-115.74428;4.3907824;-121.52741;1.0999314
2020-04-22T17:50:56;1;-113.96457;5.244255;-121.53715;1.0394952
2020-04-22T17:55:56;1;-114.857704;4.730175;-121.38472;1.182404
2020-04-22T18:00:56;1;-114.582825;4.7455764;-121.03738;1.2669417
2020-04-22T18:05:56;1;-113.79312;5.00797;-121.02232;1.3651026
2020-04-22T18:10:56;1;-111.97953;6.115651;-121.39491;1.1920846
2020-04-22T18:15:56;1;-112.116005;6.007527;-121.47623;1.153625
2020-04-22T18:20:56;1;-111.23005;6.191637;-120.79565;1.1262426
2020-04-22T18:25:56;1;-110.86503;6.476108;-121.033394;1.2756342
2020-04-22T18:30:56;1;-109.500404;7.006297;-120.699646;1.1161273
2020-04-22T18:35:56;1;-108.79614;7.2771873;-120.47655;1.2962831
2020-04-22T18:40:56;1;-108.14047;7.3849974;-120.250305;1.2617958
2020-04-22T18:45:56;1;-91.29357;16.039614;-120.12016;1.593202
2020-04-22T18:50:56;1;-92.30084;15.521811;-120.15763;1.5206648
2020-04-22T18:55:56;1;-95.256004;14.007206;-120.17761;1.6607769
2020-04-22T19:00:56;1;-93.288185;14.666688;-119.82462;1.7111099
2020-04-22T19:05:56;1;-89.724205;17.03424;-120.24968;1.7592138
2020-04-22T19:10:56;1;-90.68462;15.957552;-120.437004;1.4209566
2020-04-22T19:15:56;1;-86.62347;18.653755;-120.277084;1.5222914
2020-04-22T19:20:56;1;-88.78629;17.49389;-120.88655;1.249753
2020-04-22T19:25:56;1;-91.56085;16.12342;-121.05694;1.2229782
2020-04-22T19:30:56;1;-102.01315;10.428499;-120.85553;1.1147317
2020-04-22T19:35:56;1;-108.0478;7.648019;-120.4106;1.4086126
2020-04-22T19:40:56;1;-110.40401;6.756477;-120.94219;1.2683544
2020-04-22T19:45:56;1;-111.85449;5.971944;-121.03837;1.2128942
2020-04-22T19:50:56;1;-112.57157;5.555778;-120.765724;1.1149613
2020-04-22T19:55:56;1;-112.67558;5.682427;-121.18187;1.1342188
2020-04-22T20:00:56;1;-113.87661;5.1501813;-121.3263;1.0474497
2020-04-22T20:05:56;1;-115.947334;3.8306103;-120.476364;1.1569874
2020-04-22T20:10:56;1;-116.5942;3.7686381;-121.26246;0.9645205
2020-04-22T20:15:56;1;-117.53169;3.223136;-120.82203;1.3905413
2020-04-22T20:20:56;1;-116.95186;3.6721463;-120.378525;1.9103181
2020-04-22T20:25:56;1;-117.32525;3.3775227;-121.17177;1.0392947
2020-04-22T20:30:56;1;-117.77028;3.17265;-121.44054;0.9847742
2020-04-22T20:35:56;1;-118.31699;2.8240957;-121.102036;1.1869605
2020-04-22T20:40:56;1;-118.36011;2.815542;-121.21091;1.1047766
2020-04-22T20:45:56;1;-119.35469;2.2804155;-121.38826;1.0074624
2020-04-22T20:50:56;1;-119.26439;2.177309;-121.09863;1.095907
2020-04-22T20:55:56;1;-119.52184;1.9340066;-121.11189;0.9815036
2020-04-22T21:00:56;1;-119.455315;2.2461748;-121.467445;0.98978895
2020-04-22T21:05:56;1;-119.89031;1.7552986;-121.16429;1.0139538
2020-04-22T21:10:56;1;-119.53275;1.9952942;-121.06415;1.0216235
2020-04-22T21:15:56;1;-120.472;1.6479009;-121.70947;1.0174435
2020-04-22T21:20:56;1;-120.59125;1.7404783;-121.66062;1.1992552
2020-04-22T21:25:56;1;-119.98622;1.4783552;-120.78047;0.97698045
2020-04-22T21:30:56;1;-120.43301;1.1894032;-120.904;0.94614255
2020-04-22T21:35:56;1;-119.95613;1.4059772;-120.267784;1.326587
2020-04-22T21:40:56;1;-120.45624;1.2825865;-120.982956;0.9856479
2020-04-22T21:45:56;1;-120.7636;1.120661;-121.16595;0.98317933
2020-04-22T21:50:56;1;-120.53613;1.3827695;-121.13387;1.0618544
2020-04-22T21:55:56;1;-120.673454;1.250294;-121.209526;1.0211287
2020-04-22T22:00:56;1;-119.586464;1.7960438;-120.94299;1.1087136
2020-04-22T22:05:56;1;-120.345924;1.2502298;-120.888;1.0140691
2020-04-22T22:10:56;1;-120.560165;1.0805777;-120.8724;0.97165984
2020-04-22T22:15:56;1;-121.05284;1.1544496;-121.3926;1.0927364
2020-04-22T22:20:56;1;-120.87838;1.0338495;-120.89295;0.9632215
2020-04-22T22:25:56;1;-120.670815;1.2626559;-121.21607;0.95522463
2020-04-22T22:30:56;1;-121.04703;1.0396999;-121.344315;0.9469186
2020-04-22T22:35:56;1;-120.65168;1.2243207;-121.24739;0.9176465
2020-04-22T22:40:56;1;-121.08098;0.96382004;-121.158646;0.98800683
2020-04-22T22:45:56;1;-120.806;0.9845372;-120.76777;0.98685855
2020-04-22T22:50:56;1;-120.33185;1.2599972;-120.86677;0.95100296
2020-04-22T22:55:56;1;-120.64406;1.0557327;-120.79819;1.0649427
2020-04-22T23:00:56;1;-121.11352;1.0074937;-121.33649;0.93197656
2020-04-22T23:05:56;1;-121.2963;0.98323005;-121.3934;0.98400676
2020-04-22T23:10:56;1;-121.04408;1.1043847;-121.24964;1.035169
2020-04-22T23:15:56;1;-121.249626;0.9914708;-121.31864;0.98980993
2020-04-22T23:20:56;1;-121.10591;1.0703623;-121.26767;1.0607032
2020-04-22T23:25:56;1;-121.02205;1.1682229;-121.32191;1.040739
2020-04-22T23:30:56;1;-120.91964;1.0339922;-121.032715;0.9736509
2020-04-22T23:35:56;1;-120.913055;1.030866;-121.03653;1.0311255
2020-04-22T23:40:56;1;-121.20698;0.96427554;-121.18245;0.9539972
2020-04-22T23:45:56;1;-120.98361;1.074039;-121.01203;1.0974956
2020-04-22T23:50:56;1;-120.68034;1.1486728;-120.877174;1.0066501
2020-04-22T23:55:56;1;-119.27048;2.1050332;-120.82968;1.012378
2020-04-23T00:00:56;1;-121.13275;1.1166322;-120.85294;1.0665606
2020-04-23T00:05:56;1;-120.411896;1.172574;-120.25942;1.1112117
2020-04-23T00:10:56;1;-121.10521;1.0709417;-121.13726;1.1467936
2020-04-23T00:15:56;1;-121.265144;1.0388433;-121.538666;1.0133331
2020-04-23T00:20:56;1;-121.02155;1.1175834;-121.01226;0.9752755
2020-04-23T00:25:56;1;-119.4172;2.6250865;-121.419876;1.0157689
2020-04-23T00:30:56;1;-120.37846;1.3572704;-121.190125;1.0248119
2020-04-23T00:35:56;1;-121.00546;1.1067972;-121.28766;1.0309404
2020-04-23T00:40:56;1;-121.23668;1.0088224;-121.40782;0.9522606
2020-04-23T00:45:56;1;-120.94373;1.2014343;-121.329956;0.97182196
2020-04-23T00:50:56;1;-120.96734;1.0302535;-120.99432;0.9303181
2020-04-23T00:55:56;1;-120.72467;1.0472373;-121.06294;0.964079
2020-04-23T01:00:56;1;-120.20826;1.3158549;-120.6625;0.98881334
2020-04-23T01:05:56;1;-120.592575;1.0626677;-120.88718;0.9742026
2020-04-23T01:10:56;1;-120.49856;1.0865262;-120.70241;1.0278049
2020-04-23T01:15:56;1;-114.384544;4.8775086;-121.09089;1.1552595
2020-04-23T01:20:56;1;-120.60727;1.0929215;-120.70875;1.0994004
2020-04-23T01:25:56;1;-120.69733;1.3757577;-121.11144;1.2446991
2020-04-23T01:30:56;1;-120.5878;1.2501768;-120.63734;1.2162503
2020-04-23T01:35:56;1;-119.92925;1.235274;-119.92457;1.2212296
2020-04-23T01:40:56;1;-119.977165;1.1819314;-120.35997;1.2198951
2020-04-23T01:45:56;1;-120.40183;1.0553776;-120.56849;0.96397984
2020-04-23T01:50:56;1;-119.57706;1.144494;-119.63439;1.0948913
2020-04-23T01:55:56;1;-119.49096;1.1754749;-119.57398;1.1514127
2020-04-23T02:00:56;1;-120.82664;1.0731345;-120.90996;0.99264264
2020-04-23T02:05:56;1;-120.232994;1.513597;-120.52525;1.2940016
2020-04-23T02:10:56;1;-120.967094;1.0039488;-121.13678;0.95207906
2020-04-23T02:15:56;1;-120.75974;1.0222354;-120.77149;1.0559076
2020-04-23T02:20:56;1;-120.04211;1.3376012;-120.83052;1.0395236
2020-04-23T02:25:56;1;-120.65298;1.1043161;-121.0198;1.0081416
2020-04-23T02:30:56;1;-120.58375;1.0115081;-120.66705;0.9682778
2020-04-23T02:35:56;1;-120.644875;1.1313633;-120.92207;0.9321646
2020-04-23T02:40:56;1;-120.23194;1.1783879;-120.61669;1.0331966
2020-04-23T02:45:56;1;-120.680374;0.99346894;-120.83796;0.93594366
2020-04-23T02:50:56;1;-120.6143;1.0472722;-120.76438;1.0437175
2020-04-23T02:55:56;1;-120.23866;1.1790668;-120.39536;1.2195666
2020-04-23T03:00:56;1;-119.209045;1.5037985;-119.81933;1.3010162
2020-04-23T03:05:56;1;-120.146164;1.3962306;-120.46356;1.1247952
2020-04-23T03:10:56;1;-120.16462;1.2701439;-120.155594;1.3829231
2020-04-23T03:15:56;1;-120.46534;1.2329403;-120.180374;1.3784046
2020-04-23T03:20:56;1;-120.64032;1.2963989;-120.843185;1.2628857
2020-04-23T03:25:56;1;-120.70233;1.2224462;-120.48688;1.2728709
2020-04-23T03:30:56;1;-121.249435;1.259669;-121.46396;1.1307361
2020-04-23T03:35:56;1;-120.77275;1.4688945;-120.853065;1.5324153
2020-04-23T03:40:56;1;-120.43936;1.1426246;-120.67296;1.1825091
2020-04-23T03:45:56;1;-120.5544;1.250727;-120.55545;1.3219223
2020-04-23T03:50:56;1;-119.947105;1.3319674;-120.34644;1.3012985
2020-04-23T03:55:56;1;-120.00971;1.1832048;-120.135216;1.2284322
2020-04-23T04:00:56;1;-120.41643;1.2110932;-120.63798;1.1457975
2020-04-23T04:05:56;1;-120.600044;1.0835541;-120.720795;1.1006132
2020-04-23T04:10:56;1;-120.248116;1.1605572;-120.298836;1.2484757
2020-04-23T04:15:56;1;-120.23227;1.3684368;-120.54855;1.142172
2020-04-23T04:20:56;1;-120.44843;1.3227792;-120.977776;1.0593802
2020-04-23T04:25:56;1;-120.90562;1.0142516;-121.11318;0.97122055
2020-04-23T04:30:56;1;-121.57564;1.0215999;-121.8516;0.96011114
2020-04-23T04:35:56;1;-121.153206;1.0604817;-121.40065;0.99108297
2020-04-23T04:40:56;1;-121.26327;1.0277684;-121.44707;1.0141044
2020-04-23T04:45:56;1;-120.98472;1.2471213;-121.29058;1.0726413
2020-04-23T04:50:56;1;-117.63285;3.2549448;-120.41781;1.9979289
2020-04-23T04:55:56;1;-121.474396;1.03626;-121.61953;0.94777954
2020-04-23T05:00:56;1;-121.12579;1.2658902;-121.50835;0.9599054
2020-04-23T05:05:56;1;-120.93428;1.2224978;-121.40496;1.1138449
2020-04-23T05:10:56;1;-120.82173;1.0489761;-120.92511;0.98350865
2020-04-23T05:15:56;1;-120.697815;1.0401978;-120.9346;0.9482594
2020-04-23T05:20:56;1;-120.70367;1.0828481;-120.95076;0.976962
2020-04-23T05:25:56;1;-121.036575;1.0745605;-121.092735;1.0153904
2020-04-23T05:30:56;1;-120.44892;1.2620802;-120.82593;0.99106187
2020-04-23T05:35:56;1;-121.00392;1.1996195;-121.32102;1.1585709
2020-04-23T05:40:56;1;-120.88154;1.0843651;-121.16139;0.9431942
2020-04-23T05:45:56;1;-117.51516;3.3902276;-121.24713;1.1200057
2020-04-23T05:50:56;1;-120.71153;1.0502766;-120.84481;0.9942793
2020-04-23T05:55:56;1;-120.95647;1.2393466;-121.56765;1.0367537
2020-04-23T06:00:56;1;-119.82769;1.2409248;-120.26053;1.0534465
2020-04-23T06:05:56;1;-117.97906;0.96415854;-118.201164;0.9343191
2020-04-23T06:10:56;1;-118.652145;1.0510703;-119.12868;0.9620335
2020-04-23T06:15:56;1;-118.58344;1.0769929;-118.99158;0.9355701
2020-04-23T06:20:56;1;-119.03296;1.0101733;-119.27612;0.9505552
2020-04-23T06:25:56;1;-119.343765;1.020573;-119.60946;0.93664014
2020-04-23T06:30:56;1;-120.08691;0.9387962;-120.19533;0.8925864
2020-04-23T06:35:56;1;-119.89278;1.00809;-120.1474;0.98735714
2020-04-23T06:40:56;1;-119.28287;1.4425344;-120.1674;0.93024635
2020-04-23T06:45:56;1;-120.208694;1.1585501;-120.57951;0.95108527
2020-04-23T06:50:56;1;-119.76597;1.3030337;-120.53943;0.94424385
2020-04-23T06:55:56;1;-119.81855;1.2400222;-120.3201;0.9062879
2020-04-23T07:00:56;1;-117.89313;1.945392;-118.296;1.5820748
2020-04-23T07:05:56;1;-119.82004;1.2444168;-120.46242;1.0598135
2020-04-23T07:10:56;1;-120.12991;1.0808454;-120.452545;1.0424811
2020-04-23T07:15:56;1;-119.68262;1.0565481;-119.84499;1.0046138
2020-04-23T07:20:56;1;-119.50773;1.075772;-119.798965;0.9713047
2020-04-23T07:25:56;1;-119.253716;1.2441707;-119.61444;0.9977102
2020-04-23T07:30:56;1;-119.70874;1.0484934;-120.039536;0.9670673
2020-04-23T07:35:56;1;-119.50686;1.1346942;-119.69214;1.0082783
2020-04-23T07:40:56;1;-119.43412;1.0376829;-119.68117;0.9699491
2020-04-23T07:45:56;1;-119.72264;1.069664;-120.00479;1.0110904
2020-04-23T07:50:56;1;-119.8749;1.0546248;-120.13073;0.9686
2020-04-23T07:55:56;1;-119.95133;1.0023985;-120.135605;0.9275643
2020-04-23T08:00:56;1;-119.74655;1.0651909;-119.83743;1.0436279
2020-04-23T08:05:56;1;-119.510735;1.0484346;-119.739204;0.97660124
2020-04-23T08:10:56;1;-119.65664;1.0051274;-119.80576;0.9656017
2020-04-23T08:15:56;1;-119.81247;1.1529917;-119.99665;1.1914761
2020-04-23T08:20:56;1;-119.73272;0.9986857;-119.75403;0.96734524
2020-04-23T08:25:56;1;-119.11034;1.2009875;-118.929695;1.3353328
2020-04-23T08:30:56;1;-116.52429;3.17443;-119.72043;1.0371209
2020-04-23T08:35:56;1;-119.73259;1.2132051;-119.996735;1.0536522
2020-04-23T08:40:56;1;-119.918785;0.99700016;-120.06586;0.96024334
2020-04-23T08:45:56;1;-119.63879;1.0709816;-119.88042;0.96028394
2020-04-23T08:50:56;1;-119.247444;1.0628588;-119.407166;0.9539972
2020-04-23T08:55:56;1;-119.60903;1.2727824;-120.26863;1.0167545
2020-04-23T09:00:56;1;-119.71515;1.053524;-119.91568;0.97493595
2020-04-23T09:05:56;1;-104.86194;8.971854;-119.94186;0.96369797
2020-04-23T09:10:56;1;-105.52132;8.4225855;-119.68904;0.9801877
2020-04-23T09:15:56;1;-100.677765;10.497848;-118.6427;0.9199317
2020-04-23T09:20:56;1;-98.66948;11.43967;-118.6136;0.8879503
2020-04-23T09:25:56;1;-101.29632;10.0303755;-118.52878;0.87113327
2020-04-23T09:30:56;1;-107.33234;6.8563323;-118.315735;0.97685766
2020-04-23T09:35:56;1;-99.05677;11.473812;-118.95542;1.0685984
2020-04-23T09:40:56;1;-103.075645;9.479535;-119.73036;1.0181984
2020-04-23T09:45:56;1;-101.23078;10.683242;-119.74115;1.066237
2020-04-23T09:50:56;1;-96.60426;12.584216;-119.58376;1.0775585
2020-04-23T09:55:56;1;-102.34101;9.719595;-119.75761;1.0640098
2020-04-23T10:00:56;1;-101.14415;11.075505;-120.59025;0.9015842
2020-04-23T10:05:56;1;-102.53706;10.3266945;-120.482285;1.0449814
2020-04-23T10:10:56;1;-103.82711;9.826637;-120.77797;0.9458282
2020-04-23T10:15:56;1;-103.33451;10.188291;-120.93153;1.0612253
2020-04-23T10:20:56;1;-106.515724;8.11317;-120.11069;0.96372724
2020-04-23T10:25:56;1;-104.38621;10.034807;-121.41848;0.9598358
2020-04-23T10:30:56;1;-104.31348;10.150622;-121.64539;0.9920034
2020-04-23T10:35:56;1;-103.34286;10.705572;-121.526764;0.9584143
2020-04-23T10:40:56;1;-103.88953;10.521678;-121.69562;0.9835528
2020-04-23T10:45:56;1;-103.92149;10.228936;-121.375694;1.0053765
2020-04-23T10:50:56;1;-104.25908;10.494004;-122.08366;1.0397912
2020-04-23T10:55:56;1;-107.81998;8.700141;-122.17937;1.0339369
2020-04-23T11:00:56;1;-105.199875;9.483943;-121.00386;0.951509
2020-04-23T11:05:56;1;-104.19256;10.02205;-121.098366;0.97288644
2020-04-23T11:10:56;1;-106.34301;9.083297;-121.366905;0.9336201
2020-04-23T11:15:56;1;-105.03877;9.831246;-121.5605;0.88927794
2020-04-23T11:20:56;1;-105.35104;9.216322;-120.58359;1.0573641
2020-04-23T11:25:56;1;-103.3494;10.463979;-121.05587;0.94185394
2020-04-23T11:30:56;1;-101.04761;11.469245;-120.82762;1.0006394
2020-04-23T11:35:56;1;-103.1483;10.300538;-120.60276;0.98544484
2020-04-23T11:40:56;1;-101.63183;11.190298;-120.89481;0.9714107
2020-04-23T11:45:56;1;-106.83632;8.6775675;-121.02842;0.9727449
2020-04-23T11:50:56;1;-120.2543;1.0920486;-120.69055;1.0221092
2020-04-23T11:55:56;1;-122.04103;1.0368298;-122.1095;0.9908594
2020-04-23T12:00:56;1;-122.315025;0.9896346;-122.41596;1.0087676
2020-04-23T12:05:56;1;-122.25919;0.973541;-122.291016;0.96892416
2020-04-23T12:10:56;1;-121.758286;0.9988222;-121.9959;0.9470086
2020-04-23T12:15:56;1;-121.29345;1.0400977;-121.39663;1.0472528
2020-04-23T12:20:56;1;-121.26819;0.999918;-121.25118;0.9621018
2020-04-23T12:25:56;1;-122.01609;0.9909202;-122.20081;0.98377347
2020-04-23T12:30:56;1;-122.02892;1.06723;-122.158356;0.94894135
2020-04-23T12:35:56;1;-121.00109;0.99030334;-120.91226;0.98938406
2020-04-23T12:40:56;1;-120.85257;1.3622048;-121.65685;1.0332682
2020-04-23T12:45:56;1;-104.31296;10.374322;-121.99282;0.96443397
2020-04-23T12:50:56;1;-104.63986;10.0977545;-121.62863;0.9809879
2020-04-23T12:55:56;1;-103.87208;10.534868;-121.76159;1.0477086
2020-04-23T13:00:56;1;-100.9749;11.332512;-120.793015;1.0371507
2020-04-23T13:05:56;1;-101.29744;11.3142805;-120.67675;0.9894898
2020-04-23T13:10:56;1;-101.25561;11.609245;-121.24718;0.90975136
2020-04-23T13:15:56;1;-104.38744;10.205527;-121.55435;0.96241415
2020-04-23T13:20:56;1;-117.09759;3.9842288;-122.28785;1.0525954
2020-04-23T13:25:56;1;-121.71662;1.1055028;-122.08121;1.0793504
2020-04-23T13:30:56;1;-122.11523;1.0291685;-122.09703;0.9370411
2020-04-23T13:35:56;1;-121.080414;0.95405936;-121.16919;0.95269877
2020-04-23T13:40:56;1;-120.876945;1.0909907;-121.148254;1.0545025
2020-04-23T13:45:56;1;-121.104095;1.0327463;-121.12152;1.0279615
2020-04-23T13:50:56;1;-120.96574;0.96547246;-121.12452;0.94832796
2020-04-23T13:55:56;1;-121.00522;1.0323584;-121.04794;1.0402578
2020-04-23T14:00:56;1;-120.953415;0.9831192;-121.0269;1.0384055
2020-04-23T14:05:56;1;-120.982864;0.98815703;-121.16361;0.9249088
2020-04-23T14:10:56;1;-121.08833;1.0063092;-121.32613;0.9286975
2020-04-23T14:15:56;1;-121.33602;1.0579216;-121.519325;0.97537285
2020-04-23T14:20:56;1;-121.99375;0.9535315;-122.09442;0.9061467
2020-04-23T14:25:56;1;-121.61391;1.2551938;-121.480804;1.4294424
2020-04-23T14:30:56;1;-121.56221;0.9363593;-121.67197;0.9274515
2020-04-23T14:35:56;1;-121.26074;1.1706544;-121.58086;1.0453008
2020-04-23T14:40:56;1;-121.3756;0.9986097;-121.50295;1.0106776
2020-04-23T14:45:56;1;-121.5651;1.0118281;-121.68069;0.97463626
2020-04-23T14:50:56;1;-121.25818;1.0742944;-121.56233;0.9836303
2020-04-23T14:55:56;1;-121.40827;1.1351411;-121.760414;1.0945609
2020-04-23T15:00:56;1;-121.29102;1.032514;-121.63001;0.945819
2020-04-23T15:05:56;1;-121.267044;1.1924783;-121.684715;0.9950206
2020-04-23T15:10:56;1;-118.58567;1.1357052;-118.955124;1.0864545
2020-04-23T15:15:56;1;-120.99203;1.2225995;-121.483154;0.95646435
2020-04-23T15:20:56;1;-120.936424;1.2395549;-121.5502;0.9873205
2020-04-23T15:25:56;1;-115.33766;3.7596133;-116.2099;3.3777542
2020-04-23T15:30:56;1;-120.66933;1.2190248;-121.211555;1.0214709
2020-04-23T15:35:56;1;-120.62219;1.2378304;-121.144165;0.9590963
2020-04-23T15:40:56;1;-119.9582;1.7655187;-121.21033;0.9200205
2020-04-23T15:45:56;1;-97.9703;13.000074;-121.217674;0.9558084
2020-04-23T15:50:56;1;-106.72126;8.312927;-120.92512;1.006448
2020-04-23T15:55:56;1;-98.352425;12.547208;-121.29716;0.9108799
2020-04-23T16:00:56;1;-99.66692;11.863566;-120.98568;1.0285355
2020-04-23T16:05:56;1;-118.09212;2.8246558;-120.93318;1.0937645
2020-04-23T16:10:56;1;-119.70725;2.3273854;-121.9546;1.0086848
2020-04-23T16:15:56;1;-118.7593;2.7022974;-121.15243;1.3201913
2020-04-23T16:20:56;1;-117.37672;3.3004022;-121.165085;1.0191147
2020-04-23T16:25:56;1;-96.16346;13.596824;-121.10868;0.9459569
2020-04-23T16:30:56;1;-94.900055;14.308139;-121.13596;1.022612
2020-04-23T16:35:56;1;-96.25889;13.803559;-121.268555;0.98055935
2020-04-23T16:40:56;1;-92.06781;15.891104;-120.718796;1.0421456
2020-04-23T16:45:56;1;-91.52883;16.363897;-121.15717;1.0309373
2020-04-23T16:50:56;1;-90.41892;16.927427;-121.03935;1.1787425
2020-04-23T16:55:56;1;-92.425735;15.761423;-120.998955;1.0255415
2020-04-23T17:00:56;1;-90.559364;16.651192;-120.75366;1.0232282
2020-04-23T17:05:56;1;-90.44604;16.607878;-120.52472;1.095707
2020-04-23T17:10:56;1;-87.70919;18.234097;-121.026726;1.0815811
2020-04-23T17:15:56;1;-90.12636;16.75654;-120.45623;1.0117539
2020-04-23T17:20:56;1;-89.81992;17.075636;-121.043915;1.1277407
2020-04-23T17:25:56;1;-87.5561;18.061485;-120.67626;1.051783
2020-04-23T17:30:56;1;-88.792755;17.46135;-120.54418;1.0775139
2020-04-23T17:35:56;1;-88.74219;17.256498;-120.166405;1.2322627
2020-04-23T17:40:56;1;-87.30107;18.341732;-120.830414;1.1800314
2020-04-23T17:45:56;1;-90.56159;16.420366;-120.12773;1.3889204
2020-04-23T17:50:56;1;-89.96101;16.65721;-119.90807;1.6538962
2020-04-23T17:55:56;1;-88.09101;17.555225;-119.92026;1.3815433
