"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-01-25T11:00:56;1;-88.58585;12.043674;-109.64829;2.5106118
2020-01-25T11:05:56;1;-89.09663;12.098662;-110.1932;2.4688776
2020-01-25T11:10:56;1;-83.01939;14.639516;-110.373505;2.431027
2020-01-25T11:15:56;1;-89.68251;11.862308;-109.89398;2.5953212
2020-01-25T11:20:56;1;-88.39917;12.3856735;-109.92448;2.4588318
2020-01-25T11:25:56;1;-88.06366;12.518416;-110.1004;2.4132333
2020-01-25T11:30:56;1;-91.58295;10.8187;-110.08786;2.4362304
2020-01-25T11:35:56;1;-83.92932;13.619206;-108.51137;2.542789
2020-01-25T11:40:56;1;-84.07812;14.2065935;-109.87219;2.5897362
2020-01-25T11:45:56;1;-79.005165;17.151005;-109.33046;2.5482929
2020-01-25T11:50:56;1;-85.58928;12.110045;-108.84606;2.445224
2020-01-25T11:55:56;1;-80.45166;16.681349;-110.38803;2.4441223
2020-01-25T12:00:56;1;-84.87383;13.725436;-109.61355;2.6781
2020-01-25T12:05:56;1;-80.56724;16.08085;-108.95613;2.5853918
2020-01-25T12:10:56;1;-86.61721;12.979347;-110.157814;2.3371606
2020-01-25T12:15:56;1;-81.012024;15.715177;-109.0104;2.564192
2020-01-25T12:20:56;1;-89.301476;11.934119;-110.13467;2.4845061
2020-01-25T12:25:56;1;-92.36705;10.501458;-109.95445;2.5418465
2020-01-25T12:30:56;1;-91.37625;11.049649;-109.791016;2.522155
2020-01-25T12:35:56;1;-93.0204;10.232437;-109.69217;2.5166357
2020-01-25T12:40:56;1;-89.980865;11.895882;-110.62241;2.388033
2020-01-25T12:45:56;1;-86.41789;12.902864;-109.45138;2.4819746
2020-01-25T12:50:56;1;-84.471535;13.970214;-110.31393;2.4496944
2020-01-25T12:55:56;1;-89.794876;11.664725;-110.34239;2.5035868
2020-01-25T13:00:56;1;-89.75215;11.551985;-110.14707;2.4109464
2020-01-25T13:05:56;1;-90.2146;11.503949;-109.9634;2.4558084
2020-01-25T13:10:56;1;-80.06781;15.832404;-108.57864;2.3970506
2020-01-25T13:15:56;1;-86.07779;13.635061;-109.59938;2.6475253
2020-01-25T13:20:56;1;-81.9921;15.755327;-109.77171;2.512564
2020-01-25T13:25:56;1;-80.00048;16.384987;-109.90134;2.373553
2020-01-25T13:30:56;1;-80.64586;16.407253;-109.85412;2.4785266
2020-01-25T13:35:56;1;-79.94486;16.145287;-109.411804;2.317913
2020-01-25T13:40:56;1;-79.95375;16.554401;-109.21958;2.5949256
2020-01-25T13:45:56;1;-77.928314;17.25221;-109.56731;2.4134948
2020-01-25T13:50:56;1;-79.885574;16.957062;-110.00999;2.4466357
2020-01-25T13:55:56;1;-76.13312;18.195978;-109.885925;2.5459454
2020-01-25T14:00:56;1;-72.71105;19.927198;-109.77378;2.3765478
2020-01-25T14:05:56;1;-81.62045;15.880038;-109.75786;2.5169153
2020-01-25T14:10:56;1;-80.8905;16.457632;-110.035515;2.5056505
2020-01-25T14:15:56;1;-77.66432;17.595156;-110.11893;2.5272539
2020-01-25T14:20:56;1;-80.72369;16.530684;-109.878654;2.4714215
2020-01-25T14:25:56;1;-79.66202;16.9013;-109.785385;2.4332895
2020-01-25T14:30:56;1;-80.341965;16.719057;-109.82563;2.4351945
2020-01-25T14:35:56;1;-81.22574;16.304201;-109.93873;2.4246209
2020-01-25T14:40:56;1;-80.13777;16.609108;-110.215034;2.4438925
2020-01-25T14:45:56;1;-80.267654;16.526241;-110.090546;2.586723
2020-01-25T14:50:56;1;-78.556366;16.977911;-109.887184;2.4429717
2020-01-25T14:55:56;1;-75.81431;18.991018;-109.85282;2.4944603
2020-01-25T15:00:56;1;-78.05915;17.339962;-109.832016;2.608562
2020-01-25T15:05:56;1;-72.51648;19.359993;-108.60705;2.4822516
2020-01-25T15:10:56;1;-72.43329;19.700573;-109.06235;2.4700327
2020-01-25T15:15:56;1;-77.13113;17.257013;-108.71062;2.4774373
2020-01-25T15:20:56;1;-76.7617;18.01973;-110.18858;2.4243357
2020-01-25T15:25:56;1;-77.928894;17.16355;-109.87832;2.3520246
2020-01-25T15:30:56;1;-79.38164;16.885427;-110.07625;2.4434385
2020-01-25T15:35:56;1;-81.51493;16.177319;-109.97729;2.5189648
2020-01-25T15:40:56;1;-81.06898;16.28933;-109.79461;2.454723
2020-01-25T15:45:56;1;-80.74641;15.827688;-108.50318;2.4599767
2020-01-25T15:50:56;1;-80.70858;15.760029;-108.20768;2.6306367
2020-01-25T15:55:56;1;-80.817955;15.826082;-108.52925;2.440495
2020-01-25T16:00:56;1;-80.848434;14.796096;-106.454704;2.49285
2020-01-25T16:05:56;1;-83.13428;13.357934;-105.78806;2.607985
2020-01-25T16:10:56;1;-81.552345;13.795871;-105.25058;2.3366048
2020-01-25T16:15:56;1;-81.07428;13.483742;-103.98585;2.5974367
2020-01-25T16:20:56;1;-81.477455;13.807778;-104.53758;3.0630746
2020-01-25T16:25:56;1;-81.857895;14.451352;-106.80853;2.4601157
2020-01-25T16:30:56;1;-81.77355;14.574975;-106.964195;2.4901307
2020-01-25T16:35:56;1;-81.55521;16.754683;-111.053986;2.4700003
2020-01-25T16:40:56;1;-81.89209;16.26815;-110.46359;2.5193138
2020-01-25T16:45:56;1;-81.69714;16.299799;-110.41269;2.380843
2020-01-25T16:50:56;1;-81.79116;16.29588;-110.46636;2.3970017
2020-01-25T16:55:56;1;-81.780106;16.074644;-109.683655;2.757262
2020-01-25T17:00:56;1;-81.92259;15.505212;-108.93868;2.5451677
2020-01-25T17:05:56;1;-81.97458;15.936315;-109.90311;2.46616
2020-01-25T17:10:56;1;-81.867096;15.939562;-109.77416;2.4989474
2020-01-25T17:15:56;1;-81.93727;15.986758;-109.95315;2.4817753
2020-01-25T17:20:56;1;-81.87766;15.998758;-109.85214;2.5631087
2020-01-25T17:25:56;1;-81.57323;15.978681;-109.62376;2.4532886
2020-01-25T17:30:56;1;-81.879166;15.881269;-109.648445;2.4566557
2020-01-25T17:35:56;1;-81.98655;15.807907;-109.71587;2.3767188
2020-01-25T17:40:56;1;-82.1678;15.88894;-109.93441;2.4835076
2020-01-25T17:45:56;1;-82.475815;15.688317;-109.810974;2.4908957
2020-01-25T17:50:56;1;-82.47347;15.582087;-109.740166;2.4276776
2020-01-25T17:55:56;1;-82.12394;15.760965;-109.741776;2.3917637
2020-01-25T18:00:56;1;-82.16318;15.3313875;-108.86327;2.3517053
2020-01-25T18:05:56;1;-81.97826;15.856066;-109.76893;2.4204094
2020-01-25T18:10:56;1;-81.843666;15.906291;-109.61404;2.5170226
2020-01-25T18:15:56;1;-82.00318;15.758773;-109.53818;2.4363294
2020-01-25T18:20:56;1;-81.93778;15.923826;-109.742065;2.5632205
2020-01-25T18:25:56;1;-81.91773;15.943873;-109.76569;2.5268276
2020-01-25T18:30:56;1;-81.99815;15.8679;-109.64818;2.482605
2020-01-25T18:35:56;1;-82.16439;15.873093;-110.00314;2.380794
2020-01-25T18:40:56;1;-82.22929;15.7329445;-109.743774;2.489148
2020-01-25T18:45:56;1;-83.25091;15.323942;-109.94604;2.431737
2020-01-25T18:50:56;1;-83.80418;15.122082;-110.02643;2.5122404
2020-01-25T18:55:56;1;-81.83292;15.939558;-109.7786;2.4080346
2020-01-25T19:00:56;1;-82.652534;15.974461;-110.63881;2.5239222
2020-01-25T19:05:56;1;-83.82106;15.625587;-111.07704;2.5223374
2020-01-25T19:10:56;1;-83.5327;15.152048;-109.91043;2.4674826
2020-01-25T19:15:56;1;-83.95174;15.442669;-110.94802;2.372728
2020-01-25T19:20:56;1;-80.78016;16.241945;-109.44716;2.4397988
2020-01-25T19:25:56;1;-79.94162;16.353546;-109.048416;2.3489704
2020-01-25T19:30:56;1;-79.13776;16.252829;-108.271545;2.4776857
2020-01-25T19:35:56;1;-78.978615;16.670036;-108.91502;2.584379
2020-01-25T19:40:56;1;-79.21333;16.138859;-108.48925;2.5729725
2020-01-25T19:45:56;1;-79.547066;16.675962;-109.02271;2.358482
2020-01-25T19:50:56;1;-79.52321;16.913233;-109.33511;2.5387366
2020-01-25T19:55:56;1;-79.68596;16.71394;-109.21912;2.4252434
2020-01-25T20:00:56;1;-79.83399;16.463526;-108.67638;2.593049
2020-01-25T20:05:56;1;-79.67887;16.751995;-109.23924;2.4193778
2020-01-25T20:10:56;1;-80.64631;16.783398;-110.23046;2.5053043
2020-01-25T20:15:56;1;-80.64598;16.940687;-110.58495;2.4782596
2020-01-25T20:20:56;1;-80.360504;17.049625;-110.43218;2.5566697
2020-01-25T20:25:56;1;-80.477776;17.45503;-111.381645;2.5198045
2020-01-25T20:30:56;1;-80.583496;16.402721;-109.37982;2.5265613
2020-01-25T20:35:56;1;-80.49934;16.4578;-109.396385;2.548598
2020-01-25T20:40:56;1;-81.50258;15.864206;-109.212746;2.4956522
2020-01-25T20:45:56;1;-81.29767;16.181152;-109.63872;2.49574
2020-01-25T20:50:56;1;-81.321495;16.161797;-109.70342;2.429784
2020-01-25T20:55:56;1;-82.13228;15.934379;-110.03023;2.3913972
2020-01-25T21:00:56;1;-81.13026;16.318863;-110.20332;2.3812182
2020-01-25T21:05:56;1;-84.05349;14.92891;-109.95042;2.4467683
2020-01-25T21:10:56;1;-83.94595;14.627865;-109.146996;2.5061855
2020-01-25T21:15:56;1;-84.37645;14.738037;-109.83784;2.4762511
2020-01-25T21:20:56;1;-83.98981;15.037516;-110.05124;2.444316
2020-01-25T21:25:56;1;-84.01714;14.981051;-109.98713;2.5074508
2020-01-25T21:30:56;1;-83.830376;15.187087;-110.123535;2.5421867
2020-01-25T21:35:56;1;-84.083176;14.641546;-109.35212;2.4638262
2020-01-25T21:40:56;1;-84.053444;14.9469385;-110.036896;2.4327056
2020-01-25T21:45:56;1;-83.66851;15.191033;-109.95879;2.514786
2020-01-25T21:50:56;1;-83.62711;15.197336;-110.16437;2.3357017
2020-01-25T21:55:56;1;-82.38288;16.06057;-110.55505;2.4144297
2020-01-25T22:00:56;1;-82.40518;16.652899;-111.71387;2.475438
2020-01-25T22:05:56;1;-82.31601;16.603718;-111.42471;2.62202
2020-01-25T22:10:56;1;-82.12772;16.606152;-111.32343;2.385034
2020-01-25T22:15:56;1;-82.17688;16.386686;-110.798035;2.6158586
2020-01-25T22:20:56;1;-82.127335;15.933179;-110.030525;2.3840923
2020-01-25T22:25:56;1;-82.14527;15.611486;-109.40815;2.3872154
2020-01-25T22:30:56;1;-81.921364;15.650125;-109.14403;2.5066078
2020-01-25T22:35:56;1;-82.01779;15.704464;-109.394966;2.4700763
2020-01-25T22:40:56;1;-81.90941;16.841724;-111.49722;2.5493069
2020-01-25T22:45:56;1;-81.7706;17.015686;-111.73431;2.5292423
2020-01-25T22:50:56;1;-81.776886;17.067211;-111.866264;2.5981224
2020-01-25T22:55:56;1;-81.69851;16.833277;-111.38328;2.4590948
2020-01-25T23:00:56;1;-81.95963;16.375172;-110.63861;2.5342088
2020-01-25T23:05:56;1;-82.30286;16.471384;-111.22022;2.5708973
2020-01-25T23:10:56;1;-82.20263;16.434248;-111.0205;2.5150597
2020-01-25T23:15:56;1;-81.98883;16.615238;-111.17468;2.477659
2020-01-25T23:20:56;1;-82.14184;16.22709;-110.45683;2.6451201
2020-01-25T23:25:56;1;-82.18331;16.380451;-110.9724;2.4797566
2020-01-25T23:30:56;1;-82.20375;16.41844;-110.94925;2.5499287
2020-01-25T23:35:56;1;-82.01868;16.434744;-110.87227;2.514344
2020-01-25T23:40:56;1;-82.06117;16.351892;-110.80551;2.4216363
2020-01-25T23:45:56;1;-81.92238;16.432528;-110.72711;2.506395
2020-01-25T23:50:56;1;-81.805916;16.333103;-110.317;2.6221077
2020-01-25T23:55:56;1;-81.86115;16.51598;-110.809845;2.5731034
2020-01-26T00:00:56;1;-81.70825;16.097542;-109.82727;2.55755
2020-01-26T00:05:56;1;-81.6272;16.614807;-110.797226;2.5441906
2020-01-26T00:10:56;1;-81.58607;16.63342;-110.90012;2.4322317
2020-01-26T00:15:56;1;-81.42993;16.58012;-110.52589;2.564347
2020-01-26T00:20:56;1;-81.51333;16.63315;-110.747314;2.5026312
2020-01-26T00:25:56;1;-81.51671;16.688713;-110.78995;2.5937464
2020-01-26T00:30:56;1;-81.564964;16.57966;-110.799965;2.3201568
2020-01-26T00:35:56;1;-81.411476;16.680197;-110.759735;2.486046
2020-01-26T00:40:56;1;-78.984406;17.815096;-110.61444;2.4920633
2020-01-26T00:45:56;1;-80.398575;16.975466;-110.322716;2.6890724
2020-01-26T00:50:56;1;-81.97352;16.391068;-110.79332;2.4614136
2020-01-26T00:55:56;1;-82.54177;16.204948;-110.90648;2.5202236
2020-01-26T01:00:56;1;-82.139244;15.74291;-109.75136;2.3289802
2020-01-26T01:05:56;1;-82.24395;15.142551;-108.059586;2.9787319
2020-01-26T01:10:56;1;-82.330475;15.730089;-109.8166;2.43588
2020-01-26T01:15:56;1;-82.32144;15.883387;-110.06925;2.5148635
2020-01-26T01:20:56;1;-82.306015;16.01911;-110.28059;2.524376
2020-01-26T01:25:56;1;-82.36468;15.791413;-109.96384;2.461515
2020-01-26T01:30:56;1;-82.278244;15.814126;-109.84568;2.5826244
2020-01-26T01:35:56;1;-82.33249;15.949812;-110.11591;2.5953193
2020-01-26T01:40:56;1;-82.496956;15.767466;-110.02125;2.506863
2020-01-26T01:45:56;1;-82.85879;15.905395;-110.68864;2.4388635
2020-01-26T01:50:56;1;-82.57797;15.431935;-109.40943;2.4865134
2020-01-26T01:55:56;1;-82.58855;15.787049;-110.02964;2.6461508
2020-01-26T02:00:56;1;-82.75427;15.679701;-109.98209;2.626035
2020-01-26T02:05:56;1;-82.72628;15.499993;-109.65513;2.5649474
2020-01-26T02:10:56;1;-82.70565;15.9539385;-110.56948;2.4344473
2020-01-26T02:15:56;1;-82.78364;15.933264;-110.49556;2.6742945
2020-01-26T02:20:56;1;-82.65771;16.020584;-110.64705;2.5569067
2020-01-26T02:25:56;1;-82.60559;15.763897;-110.12787;2.5198386
2020-01-26T02:30:56;1;-81.60954;16.797455;-111.20511;2.4689765
2020-01-26T02:35:56;1;-81.1429;17.084452;-111.32324;2.4763765
2020-01-26T02:40:56;1;-81.21739;16.916805;-111.004814;2.5943484
2020-01-26T02:45:56;1;-81.06087;16.559916;-110.246056;2.363442
2020-01-26T02:50:56;1;-81.05228;16.350933;-109.77131;2.5036924
2020-01-26T02:55:56;1;-81.19991;16.16231;-109.5303;2.3853848
2020-01-26T03:00:56;1;-81.28245;16.715494;-110.721275;2.5152202
2020-01-26T03:05:56;1;-81.391174;16.366291;-110.05939;2.4623847
2020-01-26T03:10:56;1;-81.43139;15.965322;-109.41802;2.4308436
2020-01-26T03:15:56;1;-81.48569;16.350838;-110.13152;2.6303945
2020-01-26T03:20:56;1;-81.58497;16.768383;-111.01624;2.5850012
2020-01-26T03:25:56;1;-81.587265;16.04934;-109.6029;2.5944972
2020-01-26T03:30:56;1;-81.70045;16.001465;-109.591545;2.6147072
2020-01-26T03:35:56;1;-81.83078;15.933101;-109.714424;2.4463093
2020-01-26T03:40:56;1;-82.01332;15.727112;-109.49812;2.4501266
2020-01-26T03:45:56;1;-82.00536;15.796948;-109.44901;2.6472962
2020-01-26T03:50:56;1;-82.017555;15.664276;-109.28947;2.4957037
2020-01-26T03:55:56;1;-81.99666;15.63968;-109.258156;2.5162885
2020-01-26T04:00:56;1;-82.050385;15.731608;-109.56945;2.384679
2020-01-26T04:05:56;1;-81.997215;15.831725;-109.58145;2.529193
2020-01-26T04:10:56;1;-82.09848;15.737423;-109.64105;2.4202607
2020-01-26T04:15:56;1;-82.11076;16.053709;-110.16174;2.525441
2020-01-26T04:20:56;1;-82.190895;15.694288;-109.47978;2.5776403
2020-01-26T04:25:56;1;-82.26155;15.9640045;-110.10643;2.4749653
2020-01-26T04:30:56;1;-82.56857;15.593465;-109.621185;2.559761
2020-01-26T04:35:56;1;-81.59601;15.969402;-109.545555;2.453392
2020-01-26T04:40:56;1;-80.469666;16.43329;-109.28664;2.568991
2020-01-26T04:45:56;1;-81.073235;16.348166;-109.67916;2.5770745
2020-01-26T04:50:56;1;-81.000114;16.213732;-109.38826;2.5416968
2020-01-26T04:55:56;1;-81.13868;16.279758;-109.65399;2.5172186
2020-01-26T05:00:56;1;-80.701675;16.198826;-109.05221;2.4950697
2020-01-26T05:05:56;1;-81.1794;16.152563;-109.40781;2.535134
2020-01-26T05:10:56;1;-81.03348;16.242151;-109.451675;2.559687
2020-01-26T05:15:56;1;-80.39703;16.895575;-110.14037;2.555151
2020-01-26T05:20:56;1;-81.601295;16.48125;-110.40963;2.6549625
2020-01-26T05:25:56;1;-81.68979;16.70173;-111.0228;2.5265782
2020-01-26T05:30:56;1;-81.652504;16.548363;-110.692505;2.579479
2020-01-26T05:35:56;1;-81.68646;16.352383;-110.28555;2.5792274
2020-01-26T05:40:56;1;-81.77642;16.44278;-110.637634;2.4750562
2020-01-26T05:45:56;1;-81.70061;16.395994;-110.44532;2.5366263
2020-01-26T05:50:56;1;-81.74426;16.38251;-110.441734;2.6072068
2020-01-26T05:55:56;1;-81.950836;16.47063;-110.80433;2.6220713
2020-01-26T06:00:56;1;-81.88114;16.413948;-110.66927;2.5192409
2020-01-26T06:05:56;1;-82.17173;15.728585;-109.43538;2.664504
2020-01-26T06:10:56;1;-82.09221;15.492675;-108.94047;2.6173255
2020-01-26T06:15:56;1;-82.01174;16.116304;-110.221924;2.4804678
2020-01-26T06:20:56;1;-82.03378;16.081408;-110.03782;2.6166868
2020-01-26T06:25:56;1;-81.985985;15.992137;-109.91948;2.5521865
2020-01-26T06:30:56;1;-81.91892;15.559365;-109.05525;2.4706604
2020-01-26T06:35:56;1;-82.047264;15.388251;-108.921875;2.3772535
2020-01-26T06:40:56;1;-82.14407;15.428446;-109.037735;2.4969485
2020-01-26T06:45:56;1;-82.46597;15.2524;-109.01499;2.4279118
2020-01-26T06:50:56;1;-82.22931;15.504743;-109.31719;2.442106
2020-01-26T06:55:56;1;-82.73718;15.66311;-110.08819;2.428421
2020-01-26T07:00:56;1;-82.37247;15.836122;-109.958206;2.570943
2020-01-26T07:05:56;1;-82.31079;15.9940815;-110.22077;2.5728168
2020-01-26T07:10:56;1;-79.98361;16.849958;-109.574715;2.7193272
2020-01-26T07:15:56;1;-81.4629;15.921916;-109.1707;2.636757
2020-01-26T07:20:56;1;-81.29989;16.398796;-110.13416;2.4866784
2020-01-26T07:25:56;1;-81.22366;16.445192;-110.08115;2.4784715
2020-01-26T07:30:56;1;-82.218315;16.152906;-110.53091;2.5586312
2020-01-26T07:35:56;1;-82.12092;15.8085165;-109.70796;2.5984454
2020-01-26T07:40:56;1;-83.11404;14.996722;-109.51388;2.6058128
2020-01-26T07:45:56;1;-85.13455;13.912526;-109.05755;2.4361632
2020-01-26T07:50:56;1;-85.17363;13.903447;-108.96388;2.5563693
2020-01-26T07:55:56;1;-85.24741;14.11762;-109.52069;2.429436
2020-01-26T08:00:56;1;-86.38126;13.594997;-109.48119;2.6745038
2020-01-26T08:05:56;1;-86.11124;14.708319;-111.518135;2.5879838
2020-01-26T08:10:56;1;-86.30831;14.494075;-111.29422;2.6551883
2020-01-26T08:15:56;1;-86.20702;14.574261;-111.16727;2.752484
2020-01-26T08:20:56;1;-86.64738;14.408796;-111.406876;2.5284688
2020-01-26T08:25:56;1;-86.57725;14.466373;-111.28367;2.7361224
2020-01-26T08:30:56;1;-87.369934;14.144626;-111.640495;2.5465384
2020-01-26T08:35:56;1;-87.5438;13.694178;-110.99457;2.4822676
2020-01-26T08:40:56;1;-87.47425;13.059487;-109.37234;2.6404767
2020-01-26T08:45:56;1;-87.835884;13.235629;-110.25768;2.5442352
2020-01-26T08:50:56;1;-86.64481;13.644717;-109.998985;2.3634493
2020-01-26T08:55:56;1;-91.92198;11.029198;-109.88598;2.5795252
2020-01-26T09:00:56;1;-92.54708;10.810867;-110.092964;2.4490125
2020-01-26T09:05:56;1;-96.255615;9.04493;-110.30839;2.4598591
2020-01-26T09:10:56;1;-95.12743;9.514366;-110.046776;2.5284622
2020-01-26T09:15:56;1;-95.5601;9.4996805;-110.492775;2.5467405
2020-01-26T09:20:56;1;-96.09;9.489662;-110.96652;2.5297754
2020-01-26T09:25:56;1;-95.29777;9.6647415;-110.65046;2.5083432
2020-01-26T09:30:56;1;-94.96354;9.700378;-110.41809;2.5422242
2020-01-26T09:35:56;1;-94.10508;10.134151;-110.390015;2.3638437
2020-01-26T09:40:56;1;-96.95108;8.923716;-110.58976;2.6647673
2020-01-26T09:45:56;1;-94.01451;10.411101;-110.73296;2.5570385
2020-01-26T09:50:56;1;-93.75129;10.188892;-110.06039;2.4666338
2020-01-26T09:55:56;1;-96.991684;8.797821;-110.496124;2.4956946
2020-01-26T10:00:56;1;-95.14709;9.671427;-110.71136;2.4355464
2020-01-26T10:05:56;1;-95.999954;9.084398;-110.533005;2.4205768
2020-01-26T10:10:56;1;-92.2798;10.923224;-110.82095;2.5068388
2020-01-26T10:15:56;1;-96.19855;9.382128;-111.139046;2.5679004
2020-01-26T10:20:56;1;-96.9844;9.498075;-111.92211;2.5499632
2020-01-26T10:25:56;1;-97.91394;8.942394;-111.85818;2.3729813
2020-01-26T10:30:56;1;-100.37865;7.3547106;-111.12775;2.3700058
2020-01-26T10:35:56;1;-98.705345;8.240135;-111.06575;2.5398717
2020-01-26T10:40:56;1;-93.81761;10.1859665;-110.17011;2.6228576
2020-01-26T10:45:56;1;-96.69241;9.449163;-111.52133;2.4737773
2020-01-26T10:50:56;1;-95.92344;9.593943;-111.52091;2.488041
2020-01-26T10:55:56;1;-90.091125;12.188632;-111.90716;2.5061188
2020-01-26T11:00:56;1;-87.03856;13.459651;-111.19715;2.6232712
2020-01-26T11:05:56;1;-94.82791;10.148043;-111.55467;2.4750776
2020-01-26T11:10:56;1;-90.92244;11.943009;-111.3783;2.6302657
2020-01-26T11:15:56;1;-90.84624;12.223345;-111.64789;2.5375636
2020-01-26T11:20:56;1;-85.81449;14.011863;-110.78744;2.5182135
2020-01-26T11:25:56;1;-80.849396;15.819224;-109.21785;2.4677868
2020-01-26T11:30:56;1;-79.31663;16.540855;-109.52134;2.4455535
2020-01-26T11:35:56;1;-78.055305;16.690016;-108.86793;2.6098435
2020-01-26T11:40:56;1;-81.315216;15.545161;-108.55544;2.470358
2020-01-26T11:45:56;1;-80.97018;15.45752;-108.78613;2.4722466
2020-01-26T11:50:56;1;-81.91633;15.208232;-108.99273;2.4883528
2020-01-26T11:55:56;1;-80.20767;15.816349;-108.968056;2.4288862
2020-01-26T12:00:56;1;-79.30632;16.193388;-108.73607;2.4829953
2020-01-26T12:05:56;1;-78.37152;16.46658;-108.52738;2.5295973
2020-01-26T12:10:56;1;-81.245;15.297464;-108.14175;2.561393
2020-01-26T12:15:56;1;-80.0646;16.036736;-108.83641;2.4403963
2020-01-26T12:20:56;1;-79.9313;15.692103;-108.51954;2.5533864
2020-01-26T12:25:56;1;-77.82622;16.26459;-107.617485;2.3387187
2020-01-26T12:30:56;1;-78.040184;16.964489;-108.802826;2.486653
2020-01-26T12:35:56;1;-81.17029;15.503362;-108.798325;2.541966
2020-01-26T12:40:56;1;-75.54899;17.476131;-107.079994;2.4762588
2020-01-26T12:45:56;1;-76.62151;17.637331;-108.62169;2.5042262
2020-01-26T12:50:56;1;-76.9391;13.57017;-100.71017;2.5697284
2020-01-26T12:55:56;1;-80.70681;12.186339;-101.11104;2.4857519
2020-01-26T13:00:56;1;-80.363396;12.1165285;-100.69372;2.335142
2020-01-26T13:05:56;1;-80.42753;12.185036;-100.7436;2.5146067
2020-01-26T13:10:56;1;-80.49296;12.272632;-100.8963;2.5925913
2020-01-26T13:15:56;1;-80.25827;12.32752;-100.91559;2.454028
2020-01-26T13:20:56;1;-80.19496;12.173781;-100.611534;2.378949
2020-01-26T13:25:56;1;-80.40515;11.931719;-100.302666;2.366213
2020-01-26T13:30:56;1;-79.8794;12.075571;-99.940094;2.521884
2020-01-26T13:35:56;1;-80.19102;12.131318;-100.50915;2.3865576
2020-01-26T13:40:56;1;-78.84356;12.328381;-100.209045;2.4389434
2020-01-26T13:45:56;1;-78.625275;12.175506;-99.864586;2.4426577
2020-01-26T13:50:56;1;-77.8845;12.403594;-99.764885;2.3310156
2020-01-26T13:55:56;1;-79.569176;11.721789;-100.024734;2.4761295
2020-01-26T14:00:56;1;-80.19748;11.913451;-100.29943;2.555973
2020-01-26T14:05:56;1;-79.877235;11.794837;-99.81936;2.4677124
2020-01-26T14:10:56;1;-80.46643;11.517973;-99.96729;2.4624724
2020-01-26T14:15:56;1;-80.11785;11.950366;-100.27351;2.3481424
2020-01-26T14:20:56;1;-80.935646;11.575263;-99.97315;2.5288475
2020-01-26T14:25:56;1;-81.411354;11.310782;-100.10946;2.3286767
2020-01-26T14:30:56;1;-76.1151;13.468488;-99.02884;2.501402
2020-01-26T14:35:56;1;-76.211655;13.360386;-98.92653;2.4757988
2020-01-26T14:40:56;1;-82.333;11.055992;-100.495995;2.3890772
2020-01-26T14:45:56;1;-79.829605;12.246897;-100.208534;2.6350784
2020-01-26T14:50:56;1;-77.17512;13.457978;-100.10987;2.5577602
2020-01-26T14:55:56;1;-79.03484;13.107322;-101.31253;2.3998349
2020-01-26T15:00:56;1;-80.9282;12.120625;-101.017006;2.447512
2020-01-26T15:05:56;1;-80.886116;13.107578;-103.12212;2.3764071
2020-01-26T15:10:56;1;-79.14943;13.427697;-102.50206;2.3992643
2020-01-26T15:15:56;1;-80.79813;11.312092;-99.90632;2.5669336
2020-01-26T15:20:56;1;-80.45166;15.298169;-107.57086;2.4457333
2020-01-26T15:25:56;1;-78.33108;16.279934;-108.10357;2.4511044
2020-01-26T15:30:56;1;-77.797226;16.544277;-108.2177;2.3976147
2020-01-26T15:35:56;1;-73.80633;18.65955;-108.20192;2.472564
2020-01-26T15:40:56;1;-80.218056;15.494847;-108.23555;2.4053812
2020-01-26T15:45:56;1;-78.88058;15.868211;-107.97253;2.5597794
2020-01-26T15:50:56;1;-78.86515;16.231804;-108.034515;2.3442216
2020-01-26T15:55:56;1;-75.92065;17.48465;-108.34791;2.346775
2020-01-26T16:00:56;1;-84.10902;13.062578;-108.048004;2.4285905
2020-01-26T16:05:56;1;-76.62565;17.232002;-108.3859;2.3497455
2020-01-26T16:10:56;1;-77.21959;16.582466;-107.994415;2.446646
2020-01-26T16:15:56;1;-81.6288;15.363915;-108.598724;2.4379187
2020-01-26T16:20:56;1;-82.3087;14.808735;-108.13625;2.4292436
2020-01-26T16:25:56;1;-82.02836;15.0105095;-108.08837;2.5049067
2020-01-26T16:30:56;1;-81.687355;15.171929;-108.15232;2.3649235
2020-01-26T16:35:56;1;-82.09295;14.989923;-108.161934;2.393984
2020-01-26T16:40:56;1;-82.1406;14.846681;-107.92076;2.3737807
2020-01-26T16:45:56;1;-82.1996;14.856639;-107.903824;2.4760387
2020-01-26T16:50:56;1;-82.208984;14.9183655;-108.01813;2.4668891
2020-01-26T16:55:56;1;-82.1675;15.038317;-108.223274;2.4744604
2020-01-26T17:00:56;1;-82.5138;14.785582;-108.05737;2.52285
2020-01-26T17:05:56;1;-82.76457;14.875316;-108.54061;2.4776187
2020-01-26T17:10:56;1;-82.73088;14.929285;-108.568665;2.481975
2020-01-26T17:15:56;1;-82.32654;15.099534;-108.61967;2.386663
2020-01-26T17:20:56;1;-82.48026;15.12753;-108.72553;2.5626507
2020-01-26T17:25:56;1;-82.89408;14.830816;-108.668106;2.3712502
2020-01-26T17:30:56;1;-82.37837;15.070613;-108.54602;2.444316
2020-01-26T17:35:56;1;-83.013214;14.787866;-108.57404;2.5194259
2020-01-26T17:40:56;1;-83.049805;14.737955;-108.47388;2.510869
