"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-07-25T08:55:56;1;-125.31126;2.5570242;-125.711754;2.4369512
2020-07-25T09:00:56;1;-125.37778;2.5160165;-125.434586;2.4497895
2020-07-25T09:05:56;1;-125.31772;2.540994;-125.64045;2.5053332
2020-07-25T09:10:56;1;-125.33487;2.5755954;-125.492874;2.6033988
2020-07-25T09:15:56;1;-124.641525;3.0306644;-125.50998;2.5483193
2020-07-25T09:20:56;1;-125.33023;2.686941;-125.82695;2.5215878
2020-07-25T09:25:56;1;-125.76802;2.510357;-125.99855;2.411685
2020-07-25T09:30:56;1;-124.967255;2.6665897;-125.09365;2.609063
2020-07-25T09:35:56;1;-125.00643;2.5147483;-125.07537;2.549084
2020-07-25T09:40:56;1;-116.99615;6.051202;-116.68039;6.131379
2020-07-25T09:45:56;1;-122.65588;3.4761422;-124.81593;2.4605038
2020-07-25T09:50:56;1;-114.66972;6.9110007;-124.57426;2.571995
2020-07-25T09:55:56;1;-94.477196;16.33847;-124.81889;2.6648955
2020-07-25T10:00:56;1;-89.19925;18.924189;-124.39857;2.6633463
2020-07-25T10:05:56;1;-90.69568;18.108213;-124.75511;2.4560714
2020-07-25T10:10:56;1;-95.99474;15.634364;-124.70502;2.5603075
2020-07-25T10:15:56;1;-91.8646;17.948175;-125.07076;2.471383
2020-07-25T10:20:56;1;-88.0586;19.666864;-124.726234;2.8045392
2020-07-25T10:25:56;1;-101.91126;15.24505;-129.82639;2.5894728
2020-07-25T10:30:56;1;-111.47276;9.758248;-127.25062;2.8096778
2020-07-25T10:35:56;1;-119.78726;5.8817472;-127.70726;2.3909423
2020-07-25T10:40:56;1;-122.66399;4.8112926;-127.85661;2.626247
2020-07-25T10:45:56;1;-125.223816;4.109599;-128.86658;2.4900715
2020-07-25T10:50:56;1;-128.56526;2.9630783;-129.36353;2.7072954
2020-07-25T10:55:56;1;-128.28241;3.110815;-129.68639;2.7058387
2020-07-25T11:00:56;1;-129.32666;2.6565185;-129.77975;2.5330029
2020-07-25T11:05:56;1;-128.621;2.7794938;-128.49583;2.7044194
2020-07-25T11:10:56;1;-128.17276;2.5480235;-128.40462;2.5119412
2020-07-25T11:15:56;1;-126.352005;2.972375;-127.42566;2.6080136
2020-07-25T11:20:56;1;-125.831566;2.6540668;-126.4392;2.5463233
2020-07-25T11:25:56;1;-126.8772;2.653902;-127.32908;2.6810708
2020-07-25T11:30:56;1;-128.34006;2.5435016;-128.42418;2.5925517
2020-07-25T11:35:56;1;-128.88814;2.573859;-128.98862;2.6216638
2020-07-25T11:40:56;1;-128.82216;2.7328758;-129.11531;2.6114213
2020-07-25T11:45:56;1;-129.50272;2.7109106;-129.69975;2.7316315
2020-07-25T11:50:56;1;-128.96161;2.8089201;-128.76042;2.845662
2020-07-25T11:55:56;1;-130.23969;2.7284863;-130.78568;2.8275385
2020-07-25T12:00:56;1;-129.79117;3.2808907;-131.40826;2.6183982
2020-07-25T12:05:56;1;-130.6449;2.955774;-131.21207;2.7422192
2020-07-25T12:10:56;1;-131.43343;2.5431306;-131.5481;2.6240778
2020-07-25T12:15:56;1;-130.77373;2.7839053;-131.68698;2.5579526
2020-07-25T12:20:56;1;-127.96613;4.0792336;-130.81085;2.9641006
2020-07-25T12:25:56;1;-129.05502;3.5702312;-131.2806;2.6973906
2020-07-25T12:30:56;1;-131.06532;2.7593417;-131.62129;2.6785407
2020-07-25T12:35:56;1;-131.7711;2.6873007;-132.22647;2.5588987
2020-07-25T12:40:56;1;-130.86084;2.7259998;-130.35686;2.8030763
2020-07-25T12:45:56;1;-129.73665;2.5313923;-129.9181;2.5731237
2020-07-25T12:50:56;1;-129.36131;2.7147417;-129.60745;2.6982217
2020-07-25T12:55:56;1;-130.11781;2.5459828;-130.2557;2.5309432
2020-07-25T13:00:56;1;-129.9926;2.648377;-130.14485;2.6744318
2020-07-25T13:05:56;1;-129.80849;2.6310072;-129.91873;2.610413
2020-07-25T13:10:56;1;-130.00877;2.5951934;-130.04935;2.763531
2020-07-25T13:15:56;1;-129.74046;2.7366338;-129.5645;2.803579
2020-07-25T13:20:56;1;-130.29312;2.616736;-130.52094;2.4960892
2020-07-25T13:25:56;1;-129.132;2.7702968;-128.76253;2.937827
2020-07-25T13:30:56;1;-129.84503;2.6497066;-130.17163;2.6777873
2020-07-25T13:35:56;1;-129.28978;2.8915105;-130.37923;2.4874706
2020-07-25T13:40:56;1;-129.51443;2.6544795;-129.77191;2.652488
2020-07-25T13:45:56;1;-129.59592;2.5018346;-129.7849;2.4666524
2020-07-25T13:50:56;1;-130.25084;2.6208904;-130.43953;2.631303
2020-07-25T13:55:56;1;-126.94005;2.7877448;-125.29649;2.929547
2020-07-25T14:00:56;1;-129.49261;2.5993423;-129.4358;2.7373302
2020-07-25T14:05:56;1;-129.49168;2.5698977;-129.62054;2.5167131
2020-07-25T14:10:56;1;-128.33221;2.5795424;-128.43742;2.4545925
2020-07-25T14:15:56;1;-127.80026;2.6111565;-128.31343;2.4715207
2020-07-25T14:20:56;1;-127.9292;2.6198006;-128.44077;2.5949547
2020-07-25T14:25:56;1;-126.787346;2.5974088;-126.30813;2.699037
2020-07-25T14:30:56;1;-127.67943;2.5995753;-128.00462;2.572287
2020-07-25T14:35:56;1;-127.7089;2.5135036;-127.82835;2.4378707
2020-07-25T14:40:56;1;-127.3166;2.6752107;-127.682945;2.569186
2020-07-25T14:45:56;1;-127.49167;2.6055205;-127.61129;2.6464703
2020-07-25T14:50:56;1;-121.01657;5.3588204;-127.70725;2.4645054
2020-07-25T14:55:56;1;-127.88675;2.5359497;-128.00708;2.5492914
2020-07-25T15:00:56;1;-127.330315;2.7659297;-127.49531;2.79902
2020-07-25T15:05:56;1;-128.63126;2.7398577;-129.01773;2.7738433
2020-07-25T15:10:56;1;-128.0926;2.8210213;-128.58974;2.7258565
2020-07-25T15:15:56;1;-128.70093;2.6734297;-128.95248;2.6375196
2020-07-25T15:20:56;1;-126.754715;2.9597313;-125.58692;3.031219
2020-07-25T15:25:56;1;-129.05219;2.881478;-129.0887;2.7956948
2020-07-25T15:30:56;1;-128.60262;2.9879737;-128.18828;3.027374
2020-07-25T15:35:56;1;-123.69854;4.426487;-122.54191;4.543911
2020-07-25T15:40:56;1;-125.11193;4.4813256;-125.78869;4.587909
2020-07-25T15:45:56;1;-127.73784;2.8324327;-128.24448;2.7374904
2020-07-25T15:50:56;1;-126.05737;3.3657014;-127.65881;2.9144297
2020-07-25T15:55:56;1;-127.74046;2.6097727;-127.75502;2.6022096
2020-07-25T16:00:56;1;-125.26876;3.1879652;-126.6545;2.659672
2020-07-25T16:05:56;1;-124.1583;2.5442002;-124.41182;2.567876
2020-07-25T16:10:56;1;-122.38331;3.1352196;-123.47232;2.7373934
2020-07-25T16:15:56;1;-123.540695;2.7580397;-124.392296;2.4847357
2020-07-25T16:20:56;1;-122.9161;3.5563245;-122.50085;3.556521
2020-07-25T16:25:56;1;-123.251175;2.8504188;-123.783646;2.7103953
2020-07-25T16:30:56;1;-120.45704;3.31646;-124.894585;2.4268937
2020-07-25T16:35:56;1;-121.871185;3.7458873;-121.70895;3.747524
2020-07-25T16:40:56;1;-120.11894;4.413032;-119.77025;4.693435
2020-07-25T16:45:56;1;-115.797516;7.201509;-126.5769;2.5423427
2020-07-25T16:50:56;1;-111.881836;7.6202097;-119.85516;4.247704
2020-07-25T16:55:56;1;-105.162186;11.480242;-125.14634;2.5442522
2020-07-25T17:00:56;1;-111.041145;8.908701;-125.32161;2.63505
2020-07-25T17:05:56;1;-105.54952;11.947615;-128.00351;2.5233114
2020-07-25T17:10:56;1;-113.33012;8.745001;-127.0151;2.9514687
2020-07-25T17:15:56;1;-125.028275;3.8408988;-127.99751;2.6933002
2020-07-25T17:20:56;1;-125.97626;3.2684186;-127.7208;2.7937565
2020-07-25T17:25:56;1;-126.42578;3.2427406;-128.16957;2.6108048
2020-07-25T17:30:56;1;-120.32025;5.32988;-125.67448;3.900736
2020-07-25T17:35:56;1;-125.123055;3.7693787;-127.86622;2.6968105
2020-07-25T17:40:56;1;-124.36581;3.9453106;-127.56301;2.66657
2020-07-25T17:45:56;1;-125.5531;3.7533457;-127.968605;2.8157527
2020-07-25T17:50:56;1;-122.58159;5.2145762;-128.47513;2.6927342
2020-07-25T17:55:56;1;-117.06729;5.187956;-118.9576;4.687179
2020-07-25T18:00:56;1;-120.43676;5.9999795;-127.824974;2.9472542
2020-07-25T18:05:56;1;-121.637;5.197147;-127.63951;2.8331304
2020-07-25T18:10:56;1;-120.09948;6.075367;-127.86998;2.8160582
2020-07-25T18:15:56;1;-119.84161;6.242658;-127.70643;2.864826
2020-07-25T18:20:56;1;-117.82743;4.9809537;-122.38863;3.1608007
2020-07-25T18:25:56;1;-116.4525;6.095346;-125.17033;2.5928595
2020-07-25T18:30:56;1;-115.1429;7.1919045;-124.38346;3.2153742
2020-07-25T18:35:56;1;-112.19283;8.447799;-125.722694;2.8739152
2020-07-25T18:40:56;1;-91.225296;19.728195;-126.948685;2.8624282
2020-07-25T18:45:56;1;-103.84299;13.397526;-128.40904;2.7735484
2020-07-25T18:50:56;1;-108.6521;11.2412405;-127.423454;2.9348798
2020-07-25T18:55:56;1;-108.16695;8.62528;-121.73167;2.736301
2020-07-25T19:00:56;1;-109.66464;8.094834;-121.78707;3.0682933
2020-07-25T19:05:56;1;-111.1805;7.1402364;-121.16182;2.8823504
2020-07-25T19:10:56;1;-108.68448;8.359551;-121.707756;2.7781506
2020-07-25T19:15:56;1;-92.01805;15.907735;-121.69298;2.6030562
2020-07-25T19:20:56;1;-86.82036;17.508991;-118.31262;3.1093438
2020-07-25T19:25:56;1;-109.9424;4.739123;-114.61084;3.1237593
2020-07-25T19:30:56;1;-112.650475;5.2948017;-119.11876;2.570297
2020-07-25T19:35:56;1;-110.76449;8.57886;-121.28233;5.037504
2020-07-25T19:40:56;1;-109.67486;10.792409;-127.43193;2.9167907
2020-07-25T19:45:56;1;-102.97685;13.425736;-127.18647;2.9209104
2020-07-25T19:50:56;1;-104.65521;11.877924;-123.68512;4.0688806
2020-07-25T19:55:56;1;-96.74105;17.014158;-127.704094;2.914273
2020-07-25T20:00:56;1;-103.43234;13.678409;-127.025536;3.025103
2020-07-25T20:05:56;1;-103.873924;13.5111065;-127.859795;2.8463705
2020-07-25T20:10:56;1;-107.81015;12.148404;-128.89198;2.8867695
2020-07-25T20:15:56;1;-106.43414;12.932037;-128.96225;2.9550006
2020-07-25T20:20:56;1;-104.39483;11.97734;-121.36295;5.7543364
2020-07-25T20:25:56;1;-102.811195;13.6579895;-126.852776;2.7528858
2020-07-25T20:30:56;1;-98.644966;16.511574;-128.48367;2.8609045
2020-07-25T20:35:56;1;-94.25444;18.56909;-127.949974;3.1521993
2020-07-25T20:40:56;1;-101.93058;15.0894785;-129.10942;2.7776253
2020-07-25T20:45:56;1;-104.0625;14.055459;-129.04189;2.6799092
2020-07-25T20:50:56;1;-101.92677;14.410175;-127.99694;2.8305862
2020-07-25T20:55:56;1;-101.572334;14.619163;-128.1136;2.7563796
2020-07-25T21:00:56;1;-96.42392;17.072975;-127.008354;3.040532
2020-07-25T21:05:56;1;-95.03317;17.487278;-127.55786;2.7630582
2020-07-25T21:10:56;1;-95.49614;16.949598;-127.06587;2.6339154
2020-07-25T21:15:56;1;-95.6122;16.706514;-126.28083;2.7804317
2020-07-25T21:20:56;1;-88.849915;20.215176;-127.82709;2.6792912
2020-07-25T21:25:56;1;-85.91801;21.885859;-126.94962;2.8242204
2020-07-25T21:30:56;1;-95.014915;17.710321;-127.8613;2.7332401
2020-07-25T21:35:56;1;-100.23746;15.006096;-126.94518;2.9936717
2020-07-25T21:40:56;1;-103.19797;14.19358;-128.51118;2.9325604
2020-07-25T21:45:56;1;-105.726974;13.009105;-128.97643;2.5825412
2020-07-25T21:50:56;1;-107.17823;12.319579;-122.20454;4.9460483
2020-07-25T21:55:56;1;-107.00719;12.514979;-129.0927;2.5940537
2020-07-25T22:00:56;1;-102.97808;15.387999;-130.53253;2.8242018
2020-07-25T22:05:56;1;-95.55759;18.740086;-130.51324;2.800271
2020-07-25T22:10:56;1;-90.50562;21.187405;-129.97917;3.0649943
2020-07-25T22:15:56;1;-86.00897;23.549168;-130.49277;2.8460963
2020-07-25T22:20:56;1;-89.5352;21.745811;-130.00087;2.8256137
2020-07-25T22:25:56;1;-84.82413;23.714823;-130.06573;2.892241
2020-07-25T22:30:56;1;-95.08867;19.254791;-130.74141;2.7351973
2020-07-25T22:35:56;1;-89.81099;21.364042;-130.31671;2.7208197
2020-07-25T22:40:56;1;-86.9569;23.15881;-130.88869;2.6762753
2020-07-25T22:45:56;1;-88.94008;22.14633;-130.67455;2.8126578
2020-07-25T22:50:56;1;-87.713066;22.074715;-129.23457;2.715726
2020-07-25T22:55:56;1;-86.953766;22.575428;-129.36389;2.7652946
2020-07-25T23:00:56;1;-87.25697;22.38408;-128.91121;2.8527281
2020-07-25T23:05:56;1;-88.56379;21.796581;-128.78432;2.816485
2020-07-25T23:10:56;1;-98.96414;16.288517;-129.13249;2.7393126
2020-07-25T23:15:56;1;-101.34222;15.360017;-129.46815;2.7227936
2020-07-25T23:20:56;1;-106.11499;13.405135;-129.87225;2.6680627
2020-07-25T23:25:56;1;-111.08185;10.974927;-130.11288;2.5499842
2020-07-25T23:30:56;1;-113.614456;9.334988;-128.9022;2.6886015
2020-07-25T23:35:56;1;-116.80156;8.213247;-129.88805;2.6158435
2020-07-25T23:40:56;1;-119.85072;7.118739;-130.2476;2.7861989
2020-07-25T23:45:56;1;-118.01946;8.272562;-131.14938;2.6181846
2020-07-25T23:50:56;1;-117.101;8.543536;-130.8113;2.676614
2020-07-25T23:55:56;1;-115.79119;9.184539;-130.89703;2.592662
2020-07-26T00:00:56;1;-115.38736;8.926829;-129.82326;2.8162112
2020-07-26T00:05:56;1;-116.45391;8.711143;-130.29503;2.7769017
2020-07-26T00:10:56;1;-114.2809;9.632893;-130.18213;2.8000238
2020-07-26T00:15:56;1;-110.43634;11.622658;-130.31667;2.7097404
2020-07-26T00:20:56;1;-110.42926;11.787356;-130.04005;2.855778
2020-07-26T00:25:56;1;-111.410065;11.407854;-131.50128;2.6726964
2020-07-26T00:30:56;1;-107.230576;12.788928;-130.00491;2.6028738
2020-07-26T00:35:56;1;-100.47176;16.268084;-129.84969;2.712862
2020-07-26T00:40:56;1;-102.29027;15.124566;-129.91786;2.601535
2020-07-26T00:45:56;1;-94.35758;19.243929;-130.3271;2.6185417
2020-07-26T00:50:56;1;-102.46509;15.215736;-128.92477;2.796295
2020-07-26T00:55:56;1;-99.1254;16.440683;-128.9128;2.8913217
2020-07-26T01:00:56;1;-102.29957;15.24314;-129.32346;2.7850642
2020-07-26T01:05:56;1;-107.85775;12.61949;-130.2536;2.526859
2020-07-26T01:10:56;1;-111.55412;10.769079;-129.94514;2.555886
2020-07-26T01:15:56;1;-110.92574;11.11807;-130.36404;2.5173914
2020-07-26T01:20:56;1;-114.00287;9.700192;-130.3892;2.5611062
2020-07-26T01:25:56;1;-114.06247;10.2405615;-132.03821;2.6387486
2020-07-26T01:30:56;1;-115.06694;10.054453;-131.86787;2.7951572
2020-07-26T01:35:56;1;-113.4972;10.501605;-131.13802;2.7992783
2020-07-26T01:40:56;1;-114.2361;10.574525;-131.88518;2.7631528
2020-07-26T01:45:56;1;-116.1367;9.563495;-131.48355;2.9599552
2020-07-26T01:50:56;1;-113.26033;10.848509;-131.54422;2.959365
2020-07-26T01:55:56;1;-115.622894;9.84797;-131.80736;2.7448215
2020-07-26T02:00:56;1;-115.46169;9.782186;-131.46869;2.786205
2020-07-26T02:05:56;1;-119.04061;8.301457;-131.92618;2.7313673
2020-07-26T02:10:56;1;-117.7559;8.278654;-129.19138;3.8475497
2020-07-26T02:15:56;1;-118.908035;7.536163;-130.10118;2.7882833
2020-07-26T02:20:56;1;-119.20381;7.682847;-131.06586;2.5800111
2020-07-26T02:25:56;1;-117.37191;8.388912;-130.8817;2.571322
2020-07-26T02:30:56;1;-118.76121;7.8621564;-130.89215;2.7227314
2020-07-26T02:35:56;1;-121.849915;6.4939146;-128.97688;2.9645033
2020-07-26T02:40:56;1;-118.109314;8.291324;-131.25194;2.6174417
2020-07-26T02:45:56;1;-123.95235;5.613257;-130.71135;2.8277261
2020-07-26T02:50:56;1;-122.109146;6.364311;-130.63693;2.8430562
2020-07-26T02:55:56;1;-123.418205;5.7742095;-131.13791;2.5929139
2020-07-26T03:00:56;1;-123.2676;5.620505;-131.00938;2.5310688
2020-07-26T03:05:56;1;-125.83611;4.8323264;-130.99878;2.5596325
2020-07-26T03:10:56;1;-117.873245;7.972432;-131.07893;2.581477
2020-07-26T03:15:56;1;-118.73947;8.487339;-132.50656;2.7247028
2020-07-26T03:20:56;1;-125.0279;5.829023;-132.62453;2.6582782
2020-07-26T03:25:56;1;-125.306725;5.721205;-132.65697;2.5759234
2020-07-26T03:30:56;1;-124.38279;6.3116508;-133.23094;2.5358722
2020-07-26T03:35:56;1;-125.05929;6.017798;-133.05501;2.6033013
2020-07-26T03:40:56;1;-123.234604;6.1827173;-131.61894;2.6934886
2020-07-26T03:45:56;1;-127.7628;4.442196;-131.61543;2.8115425
2020-07-26T03:50:56;1;-127.13361;5.3682246;-133.8062;2.5657542
2020-07-26T03:55:56;1;-125.70679;5.6259427;-133.13809;2.6834013
2020-07-26T04:00:56;1;-128.88432;3.9723682;-132.05673;2.6794493
2020-07-26T04:05:56;1;-129.31757;4.13928;-133.22623;2.4924247
2020-07-26T04:10:56;1;-126.69439;4.4288607;-130.8337;2.6824415
2020-07-26T04:15:56;1;-127.60226;4.0278335;-131.1204;2.682295
2020-07-26T04:20:56;1;-127.45215;4.365113;-131.37733;2.7565765
2020-07-26T04:25:56;1;-126.70011;4.4865885;-131.06274;2.6430683
2020-07-26T04:30:56;1;-127.32024;4.3148108;-131.4859;2.5975053
2020-07-26T04:35:56;1;-124.68725;5.5994744;-131.59985;2.7410216
2020-07-26T04:40:56;1;-123.17803;5.9439955;-130.9913;2.56664
2020-07-26T04:45:56;1;-122.77987;6.074709;-131.03317;2.575839
2020-07-26T04:50:56;1;-111.98784;10.881049;-127.72695;3.0344844
2020-07-26T04:55:56;1;-117.165794;8.452804;-125.848434;4.6096907
2020-07-26T05:00:56;1;-116.86054;8.964758;-131.52158;2.6114233
2020-07-26T05:05:56;1;-113.94742;9.655368;-129.59447;2.998909
2020-07-26T05:10:56;1;-113.69422;9.05909;-127.69607;3.1658645
2020-07-26T05:15:56;1;-106.37363;13.525193;-130.598;2.669761
2020-07-26T05:20:56;1;-109.981514;11.561794;-130.21532;2.567421
2020-07-26T05:25:56;1;-114.96348;8.649817;-128.59874;2.6893241
2020-07-26T05:30:56;1;-119.36463;6.9058743;-129.48352;2.584574
2020-07-26T05:40:56;1;-119.01184;6.3035836;-122.358215;5.461842
2020-07-26T05:45:56;1;-120.66412;5.5782027;-127.6214;2.595178
2020-07-26T05:50:56;1;-120.39124;7.494783;-130.58565;2.8313513
2020-07-26T05:55:56;1;-122.16763;6.2416105;-130.63939;2.6264448
2020-07-26T06:00:56;1;-116.31215;7.478512;-121.531746;6.3307657
2020-07-26T06:10:56;1;-105.606384;13.216277;-122.78708;6.769046
2020-07-26T06:15:56;1;-106.92137;12.9571905;-130.36272;2.5855372
2020-07-26T06:20:56;1;-106.3888;13.30972;-130.07901;2.6525867
2020-07-26T06:25:56;1;-115.57528;9.639709;-131.22005;2.677857
2020-07-26T06:30:56;1;-121.86927;6.691907;-131.26848;2.6954155
2020-07-26T06:35:56;1;-122.01845;6.581832;-131.01501;2.7051857
2020-07-26T06:40:56;1;-123.074776;6.2323847;-131.4529;2.7034252
2020-07-26T06:45:56;1;-123.353065;7.1277523;-133.96625;2.6551175
2020-07-26T06:50:56;1;-124.89406;6.329555;-133.74507;2.6364167
2020-07-26T06:55:56;1;-127.5445;5.2880125;-133.97318;2.5513065
2020-07-26T07:00:56;1;-118.17369;6.3189516;-117.386;6.2296066
2020-07-26T07:05:56;1;-125.78216;6.2197967;-133.71597;2.8468764
2020-07-26T07:10:56;1;-121.648636;7.524296;-133.07301;2.8276627
2020-07-26T07:15:56;1;-120.593056;9.027708;-125.31161;7.558982
2020-07-26T07:20:56;1;-127.817535;6.0836463;-136.22618;2.3333788
2020-07-26T07:25:56;1;-129.06665;5.345167;-135.66486;2.5164332
2020-07-26T07:30:56;1;-125.19041;7.342167;-136.33408;2.4220052
2020-07-26T07:35:56;1;-124.473526;6.4558983;-133.33801;2.6997104
2020-07-26T07:40:56;1;-122.03297;7.3321214;-133.25511;2.6532176
2020-07-26T07:45:56;1;-118.96512;8.816236;-133.4775;2.5511973
2020-07-26T07:50:56;1;-102.14247;17.245926;-134.01068;2.7744772
2020-07-26T07:55:56;1;-94.43465;20.471676;-133.65964;2.6810007
2020-07-26T08:00:56;1;-91.03857;22.529398;-134.09575;2.5734115
2020-07-26T08:05:56;1;-90.34097;22.830072;-133.59885;2.6556716
2020-07-26T08:10:56;1;-89.126;23.097332;-133.56413;2.6235998
2020-07-26T08:15:56;1;-91.26584;22.854267;-134.50897;2.5699441
2020-07-26T08:20:56;1;-93.1565;21.712322;-133.6901;2.7436886
2020-07-26T08:25:56;1;-91.95327;22.555113;-134.20496;2.5730848
2020-07-26T08:30:56;1;-90.12864;23.312887;-130.32095;3.271677
2020-07-26T08:35:56;1;-93.45439;21.635435;-134.23955;2.7280447
2020-07-26T08:40:56;1;-95.55064;21.790878;-137.01855;2.181359
2020-07-26T08:45:56;1;-87.3237;24.437727;-127.18693;6.6661286
2020-07-26T08:50:56;1;-91.0069;22.786753;-134.80394;2.8237107
2020-07-26T08:55:56;1;-89.23182;24.331408;-134.79501;2.6690822
2020-07-26T09:00:56;1;-85.10086;26.123652;-134.53075;2.7219188
2020-07-26T09:05:56;1;-86.88136;24.952375;-133.63795;2.9724305
2020-07-26T09:10:56;1;-88.559944;22.585398;-121.59043;8.769524
2020-07-26T09:15:56;1;-93.87546;20.36079;-131.04944;3.0860837
2020-07-26T09:20:56;1;-96.67883;18.972832;-132.3442;2.739017
2020-07-26T09:25:56;1;-90.475815;22.135124;-132.1898;2.809389
2020-07-26T09:30:56;1;-86.92666;23.851646;-132.2336;2.7243862
2020-07-26T09:35:56;1;-85.233826;24.913517;-132.50237;2.6169095
2020-07-26T09:40:56;1;-85.96453;24.223835;-132.4476;2.523542
2020-07-26T09:45:56;1;-88.44834;23.312595;-132.5284;2.732573
2020-07-26T09:50:56;1;-89.91405;22.466635;-132.53233;2.6417186
2020-07-26T09:55:56;1;-89.783104;20.712393;-123.203674;6.8688455
2020-07-26T10:00:56;1;-88.96492;22.237648;-125.31992;6.090629
2020-07-26T10:05:56;1;-92.251526;21.811874;-133.53972;2.6644049
2020-07-26T10:10:56;1;-92.19278;21.472212;-132.48782;2.6716857
2020-07-26T10:15:56;1;-93.13848;21.296663;-133.03845;2.8034792
2020-07-26T10:20:56;1;-94.833626;21.192625;-134.93973;2.7218454
2020-07-26T10:25:56;1;-94.42758;21.507483;-134.82024;2.8000803
2020-07-26T10:30:56;1;-92.499504;22.121452;-135.07297;2.5742016
2020-07-26T10:35:56;1;-94.14746;22.092249;-135.38292;2.5191913
2020-07-26T10:40:56;1;-94.979;21.676062;-135.87338;2.5721297
2020-07-26T10:45:56;1;-94.755714;21.04961;-134.19377;3.0707026
2020-07-26T10:50:56;1;-92.596664;21.578068;-132.76189;2.9668596
2020-07-26T10:55:56;1;-97.11744;19.513895;-133.49426;2.6424494
2020-07-26T11:00:56;1;-97.88494;18.90274;-133.29942;2.729744
2020-07-26T11:05:56;1;-89.604866;22.001875;-132.19077;2.6015298
2020-07-26T11:10:56;1;-88.041985;19.7222;-122.24137;4.4284434
2020-07-26T11:15:56;1;-92.38362;16.019533;-118.17812;5.868807
2020-07-26T11:20:56;1;-92.08015;13.997094;-116.82467;2.768609
2020-07-26T11:25:56;1;-90.53615;19.111708;-125.99688;3.40836
2020-07-26T11:30:56;1;-90.60051;20.465954;-128.84142;2.6821463
2020-07-26T11:35:56;1;-98.98231;16.602018;-129.37646;2.8382275
2020-07-26T11:40:56;1;-88.84131;21.919773;-129.8074;2.7244103
2020-07-26T11:45:56;1;-93.37054;17.690626;-125.62218;2.709843
2020-07-26T11:50:56;1;-87.883896;18.98914;-121.89919;3.2524421
2020-07-26T11:55:56;1;-90.58726;17.097788;-121.23575;2.4878757
2020-07-26T12:00:56;1;-91.63267;16.443588;-121.3707;2.5632885
2020-07-26T12:05:56;1;-90.69288;17.64247;-122.07095;3.0759645
2020-07-26T12:10:56;1;-94.4029;14.886738;-122.18547;2.6679573
2020-07-26T12:15:56;1;-88.0309;16.71611;-121.06261;2.6795952
2020-07-26T12:20:56;1;-90.935;17.4479;-121.64834;2.743127
2020-07-26T12:25:56;1;-97.07518;14.156525;-122.34119;2.5130372
2020-07-26T12:30:56;1;-85.288666;19.375412;-123.55262;2.6858056
2020-07-26T12:35:56;1;-86.87885;19.740286;-124.947556;2.8045197
2020-07-26T12:40:56;1;-89.336494;20.771152;-126.92816;2.632126
2020-07-26T12:45:56;1;-90.969444;19.697021;-128.09364;2.5290508
2020-07-26T12:50:56;1;-93.98424;18.69619;-128.48434;2.8208792
2020-07-26T12:55:56;1;-90.60755;20.491333;-128.7409;2.9164162
2020-07-26T13:00:56;1;-91.13111;20.787193;-129.3179;2.9502063
2020-07-26T13:05:56;1;-94.02248;19.284393;-130.03487;2.8709006
2020-07-26T13:10:56;1;-106.96881;12.977709;-129.67513;2.8189137
2020-07-26T13:15:56;1;-111.38222;10.113991;-119.55634;7.6264734
2020-07-26T13:20:56;1;-101.34435;17.068949;-129.46013;3.1970522
2020-07-26T13:25:56;1;-98.30251;18.626825;-131.40619;2.9089413
2020-07-26T13:30:56;1;-98.52365;17.706726;-127.20621;3.642023
2020-07-26T13:35:56;1;-99.467674;16.690233;-125.330894;5.250246
2020-07-26T13:40:56;1;-99.42626;16.182373;-121.3733;6.9171925
2020-07-26T13:45:56;1;-97.618935;18.371073;-129.94585;3.021768
2020-07-26T13:50:56;1;-115.772606;8.573864;-123.00781;6.133544
2020-07-26T13:55:56;1;-108.65638;12.449362;-130.13763;2.754012
2020-07-26T14:00:56;1;-115.79391;8.547545;-128.75517;2.953219
2020-07-26T14:05:56;1;-114.95316;9.370354;-130.0682;2.877837
2020-07-26T14:10:56;1;-119.59576;7.1155157;-129.74014;2.8778062
2020-07-26T14:15:56;1;-121.219894;5.780122;-124.46823;4.7200894
2020-07-26T14:20:56;1;-118.445305;7.296669;-128.99498;2.7063498
2020-07-26T14:25:56;1;-122.07108;5.972777;-129.61946;2.9671545
2020-07-26T14:30:56;1;-119.779945;7.6237555;-130.80696;2.9644892
2020-07-26T14:35:56;1;-121.31768;6.6658893;-130.42195;2.966419
2020-07-26T14:40:56;1;-118.16775;8.054088;-130.12636;3.1232324
2020-07-26T14:45:56;1;-118.60819;7.6948457;-129.68527;3.0981693
2020-07-26T14:50:56;1;-120.46211;6.748932;-128.91649;3.4171467
2020-07-26T14:55:56;1;-122.84933;5.527949;-124.155815;4.027514
2020-07-26T15:00:56;1;-122.15298;5.1694756;-122.39764;3.8838723
2020-07-26T15:05:56;1;-121.61563;5.777328;-120.5798;6.7403464
2020-07-26T15:10:56;1;-124.33315;4.884198;-128.94858;3.0831451
2020-07-26T15:15:56;1;-119.89684;6.747353;-127.791145;3.5499175
2020-07-26T15:20:56;1;-119.70529;6.9400606;-128.41768;3.3993697
2020-07-26T15:25:56;1;-116.01066;8.527393;-128.90378;3.1582935
2020-07-26T15:30:56;1;-115.52117;8.690059;-128.92067;2.8687534
2020-07-26T15:35:56;1;-114.54366;9.169927;-128.93571;2.979484
