"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-03-25T21:55:56;1;-102.21932;2.4765067;-102.23069;2.5935442
2020-03-25T22:00:56;1;-101.92797;2.537148;-102.568794;2.3367987
2020-03-25T22:05:56;1;-102.15356;2.4185128;-101.994125;2.4587476
2020-03-25T22:10:56;1;-101.46645;2.5046418;-101.17228;2.5579097
2020-03-25T22:15:56;1;-102.35361;2.4465744;-102.67659;2.4622288
2020-03-25T22:20:56;1;-101.93329;2.4237401;-101.96246;2.402871
2020-03-25T22:25:56;1;-102.04664;2.4911082;-102.03502;2.465765
2020-03-25T22:30:56;1;-102.327934;2.6163914;-102.66541;2.5179343
2020-03-25T22:35:56;1;-103.44764;2.5546687;-103.62927;2.4529626
2020-03-25T22:40:56;1;-102.94472;2.3721633;-102.85337;2.3661497
2020-03-25T22:45:56;1;-103.35541;2.4680467;-103.32137;2.5070517
2020-03-25T22:50:56;1;-103.21817;2.41135;-103.07275;2.4354765
2020-03-25T22:55:56;1;-102.88377;2.483281;-102.941734;2.3982875
2020-03-25T23:00:56;1;-101.90449;2.5016556;-101.86371;2.4880314
2020-03-25T23:05:56;1;-102.65838;2.4276993;-102.79989;2.4422374
2020-03-25T23:10:56;1;-101.311386;2.4720829;-101.26343;2.5659819
2020-03-25T23:15:56;1;-101.58215;2.4267771;-101.7806;2.4078126
2020-03-25T23:20:56;1;-102.628204;2.422146;-102.90141;2.4247885
2020-03-25T23:25:56;1;-101.538216;2.5323222;-101.186104;2.5375307
2020-03-25T23:30:56;1;-101.42582;2.4844258;-101.40858;2.4716737
2020-03-25T23:35:56;1;-101.95125;2.427809;-102.28415;2.4342425
2020-03-25T23:40:56;1;-102.14626;2.3744864;-102.1471;2.353897
2020-03-25T23:45:56;1;-101.59443;2.4363809;-101.65433;2.500247
2020-03-25T23:50:56;1;-102.04556;2.4099197;-101.97122;2.4050796
2020-03-25T23:55:56;1;-101.926186;2.495036;-101.9693;2.47687
2020-03-26T00:00:56;1;-102.20869;2.465896;-102.15316;2.3738627
2020-03-26T00:05:56;1;-101.679016;2.5148196;-101.39855;2.535369
2020-03-26T00:10:56;1;-101.53274;2.5069952;-101.738625;2.3648462
2020-03-26T00:15:56;1;-101.77331;2.396874;-101.80026;2.3776047
2020-03-26T00:20:56;1;-101.73366;2.4121025;-101.76419;2.4175956
2020-03-26T00:25:56;1;-101.359634;2.4750643;-101.54534;2.4893625
2020-03-26T00:30:56;1;-101.38204;2.5811815;-101.43836;2.478707
2020-03-26T00:35:56;1;-101.51034;2.4717817;-101.621155;2.4303565
2020-03-26T00:40:56;1;-101.38082;2.5360434;-101.51583;2.5611694
2020-03-26T00:45:56;1;-101.50866;2.497743;-101.57437;2.5285206
2020-03-26T00:50:56;1;-101.61743;2.4447308;-101.59114;2.4791906
2020-03-26T00:55:56;1;-101.50378;2.4590209;-101.54374;2.506825
2020-03-26T01:00:56;1;-101.59965;2.4051268;-101.61984;2.3988519
2020-03-26T01:05:56;1;-101.56797;2.4556596;-101.51179;2.4547138
2020-03-26T01:10:56;1;-101.427216;2.5200968;-101.61259;2.448678
2020-03-26T01:15:56;1;-101.24171;2.4864397;-101.05222;2.5063024
2020-03-26T01:20:56;1;-101.03929;2.4779108;-101.33492;2.4667127
2020-03-26T01:25:56;1;-101.13672;2.437057;-101.22486;2.4792607
2020-03-26T01:30:56;1;-101.16928;2.378681;-101.29036;2.307435
2020-03-26T01:35:56;1;-101.199295;2.3698194;-101.21822;2.3731875
2020-03-26T01:40:56;1;-101.420425;2.375921;-101.45912;2.3975954
2020-03-26T01:45:56;1;-102.02123;2.4583375;-101.81635;2.5016077
2020-03-26T01:50:56;1;-102.518074;2.459864;-102.33242;2.4486601
2020-03-26T01:55:56;1;-102.18461;2.4524071;-102.31854;2.465701
2020-03-26T02:00:56;1;-101.67881;2.4442375;-101.65;2.3625698
2020-03-26T02:05:56;1;-102.0302;2.4119024;-102.13867;2.360463
2020-03-26T02:10:56;1;-101.39163;2.4329991;-101.61634;2.4441733
2020-03-26T02:15:56;1;-101.30345;2.4370422;-101.38893;2.426633
2020-03-26T02:20:56;1;-102.187256;2.5127637;-102.376656;2.5148368
2020-03-26T02:25:56;1;-102.54299;2.4187794;-102.60544;2.409975
2020-03-26T02:30:56;1;-102.55055;2.4338183;-102.45276;2.475309
2020-03-26T02:35:56;1;-101.490295;2.4582703;-101.20786;2.4541261
2020-03-26T02:40:56;1;-101.45301;2.4150267;-101.24219;2.4904554
2020-03-26T02:45:56;1;-101.571594;2.4383147;-101.676;2.5002391
2020-03-26T02:50:56;1;-101.61615;2.5191846;-101.244774;2.4933188
2020-03-26T02:55:56;1;-101.33469;2.4752836;-101.24745;2.464851
2020-03-26T03:00:56;1;-101.381454;2.3568172;-101.391304;2.4232366
2020-03-26T03:05:56;1;-101.28624;2.4006908;-101.321655;2.396365
2020-03-26T03:10:56;1;-101.69149;2.5101547;-101.82707;2.4814806
2020-03-26T03:15:56;1;-101.70711;2.3996837;-101.69462;2.3967836
2020-03-26T03:20:56;1;-101.59636;2.4260695;-101.69304;2.4697034
2020-03-26T03:25:56;1;-101.65146;2.472728;-101.56929;2.439586
2020-03-26T03:30:56;1;-102.169;2.3927555;-102.11327;2.4198847
2020-03-26T03:35:56;1;-101.70773;2.3676193;-101.54725;2.322496
2020-03-26T03:40:56;1;-101.999756;2.5115843;-102.06403;2.590707
2020-03-26T03:45:56;1;-102.287994;2.4806218;-102.44136;2.3960874
2020-03-26T03:50:56;1;-101.74836;2.3951108;-101.76039;2.3761327
2020-03-26T03:55:56;1;-101.98614;2.4071681;-101.98046;2.439926
2020-03-26T04:00:56;1;-102.06021;2.5032933;-102.08558;2.5617416
2020-03-26T04:05:56;1;-102.002655;2.4224613;-102.009735;2.4141796
2020-03-26T04:10:56;1;-102.264496;2.5534797;-102.03493;2.5223453
2020-03-26T04:15:56;1;-102.86657;2.5124452;-102.66628;2.5437279
2020-03-26T04:20:56;1;-102.3563;2.378241;-102.490875;2.3370495
2020-03-26T04:25:56;1;-102.15645;2.5204878;-101.95564;2.4669454
2020-03-26T04:30:56;1;-102.3766;2.5180697;-102.356125;2.5115857
2020-03-26T04:35:56;1;-102.4246;2.5443664;-102.31458;2.5374215
2020-03-26T04:40:56;1;-102.02201;2.5344298;-102.130974;2.513818
2020-03-26T04:45:56;1;-102.18312;2.4313102;-102.23784;2.3296006
2020-03-26T04:50:56;1;-102.01807;2.4402761;-102.06739;2.4863546
2020-03-26T04:55:56;1;-93.85047;6.060818;-102.00438;2.460221
2020-03-26T05:00:56;1;-95.32447;5.3930197;-102.27027;2.368653
2020-03-26T05:05:56;1;-94.90103;5.8056087;-102.55926;2.4007025
2020-03-26T05:10:56;1;-95.91589;5.349087;-102.71549;2.376637
2020-03-26T05:15:56;1;-99.580925;3.7890096;-103.06033;2.4696774
2020-03-26T05:20:56;1;-98.353745;4.44328;-102.85351;2.3966048
2020-03-26T05:25:56;1;-98.600555;4.2112746;-102.8495;2.3716629
2020-03-26T05:30:56;1;-95.10549;6.11367;-103.26187;2.3946238
2020-03-26T05:35:56;1;-96.1711;5.2490335;-102.68153;2.4287817
2020-03-26T05:40:56;1;-97.160805;4.9900885;-102.979385;2.434163
2020-03-26T05:45:56;1;-96.769775;5.040322;-102.53827;2.5266476
2020-03-26T05:50:56;1;-97.01144;4.975577;-102.95216;2.2675138
2020-03-26T05:55:56;1;-95.00877;6.345721;-103.71779;2.524666
2020-03-26T06:00:56;1;-92.25252;6.9687862;-102.306076;2.445224
2020-03-26T06:05:56;1;-94.04158;6.5961013;-103.363;2.4895642
2020-03-26T06:10:56;1;-94.28614;5.7190623;-101.89311;2.3438714
2020-03-26T06:15:56;1;-99.74455;3.3434439;-102.13217;2.3410962
2020-03-26T06:20:56;1;-94.56293;5.369528;-101.07008;2.5040312
2020-03-26T06:25:56;1;-95.23615;5.573488;-102.42422;2.3421354
2020-03-26T06:30:56;1;-91.87044;6.95479;-101.892624;2.3854349
2020-03-26T06:35:56;1;-96.02716;5.4352355;-102.64514;2.443587
2020-03-26T06:40:56;1;-97.40664;5.220107;-103.7348;2.453689
2020-03-26T06:45:56;1;-97.83244;4.024784;-101.33115;2.4920218
2020-03-26T06:50:56;1;-97.32699;4.911568;-102.89909;2.4579535
2020-03-26T06:55:56;1;-100.94473;3.0991735;-102.42031;2.5504258
2020-03-26T07:00:56;1;-100.154655;3.555715;-102.91431;2.5305061
2020-03-26T07:05:56;1;-101.32856;2.8676205;-102.114975;2.5484998
2020-03-26T07:10:56;1;-99.69073;4.2445507;-103.95532;2.4276044
2020-03-26T07:15:56;1;-101.857994;3.0969002;-103.41773;2.4703178
2020-03-26T07:20:56;1;-102.522354;2.9113958;-103.696915;2.472385
2020-03-26T07:25:56;1;-101.763;3.075836;-103.30475;2.403491
2020-03-26T07:30:56;1;-100.51535;3.683303;-103.486015;2.419322
2020-03-26T07:35:56;1;-101.690765;2.9568372;-103.039955;2.4093232
2020-03-26T07:40:56;1;-101.58019;3.3167717;-103.598564;2.449794
2020-03-26T07:45:56;1;-101.656166;3.140934;-103.456154;2.511002
2020-03-26T07:50:56;1;-102.81458;2.6419013;-103.61051;2.3835897
2020-03-26T07:55:56;1;-102.543625;2.8068254;-103.6942;2.3880243
2020-03-26T08:00:56;1;-103.68254;2.463117;-103.9776;2.4354413
2020-03-26T08:05:56;1;-102.82634;2.6499083;-103.566216;2.4378753
2020-03-26T08:10:56;1;-102.28964;2.96521;-103.7805;2.431945
2020-03-26T08:15:56;1;-102.64287;2.7322981;-103.48274;2.5435243
2020-03-26T08:20:56;1;-102.719246;2.789286;-103.7758;2.3851464
2020-03-26T08:25:56;1;-102.216705;2.8428771;-103.59662;2.468533
2020-03-26T08:30:56;1;-102.64218;2.5882995;-103.41327;2.4238794
2020-03-26T08:35:56;1;-102.43801;2.5936131;-102.39041;2.560906
2020-03-26T08:40:56;1;-103.18987;2.5543108;-103.45991;2.5307453
2020-03-26T08:45:56;1;-102.17418;2.540709;-102.72777;2.4548137
2020-03-26T08:50:56;1;-101.93938;2.617216;-102.50558;2.4669654
2020-03-26T08:55:56;1;-102.24012;2.504139;-102.59002;2.484691
2020-03-26T09:00:56;1;-103.05901;2.6148026;-103.477844;2.5430045
2020-03-26T09:05:56;1;-102.66122;2.454318;-102.80335;2.449651
2020-03-26T09:10:56;1;-102.86365;2.5421474;-103.139984;2.446779
2020-03-26T09:15:56;1;-103.35453;2.459985;-103.28418;2.483218
2020-03-26T09:20:56;1;-102.87165;2.5324368;-103.40564;2.441294
2020-03-26T09:25:56;1;-102.48225;2.702782;-103.25355;2.4304407
2020-03-26T09:30:56;1;-102.53634;2.70208;-103.20594;2.4423912
2020-03-26T09:35:56;1;-102.35476;2.573904;-102.926025;2.5037866
2020-03-26T09:40:56;1;-102.419426;2.722065;-103.31053;2.4998074
2020-03-26T09:45:56;1;-102.72625;2.4458654;-102.70275;2.3752866
2020-03-26T09:50:56;1;-101.86219;2.786897;-102.91333;2.5202022
2020-03-26T09:55:56;1;-103.074905;2.5398796;-103.33058;2.5028028
2020-03-26T10:00:56;1;-103.50062;2.4021482;-103.82583;2.2545877
2020-03-26T10:05:56;1;-103.2776;2.5289063;-103.47775;2.5447443
2020-03-26T10:10:56;1;-103.104034;2.5324728;-103.36823;2.5155609
2020-03-26T10:15:56;1;-103.11982;2.4654748;-103.07818;2.4777303
2020-03-26T10:20:56;1;-103.09884;2.4335113;-103.16054;2.415932
2020-03-26T10:25:56;1;-103.67093;2.5062153;-103.94974;2.5126703
2020-03-26T10:30:56;1;-102.973625;2.5562484;-103.51214;2.5310817
2020-03-26T10:35:56;1;-103.47132;2.4618957;-103.64564;2.469513
2020-03-26T10:40:56;1;-103.57689;2.5277042;-103.86132;2.418515
2020-03-26T10:45:56;1;-103.37068;2.5575755;-103.63189;2.50094
2020-03-26T10:50:56;1;-103.05035;2.520701;-103.416466;2.4619124
2020-03-26T10:55:56;1;-103.39481;2.5186348;-103.74504;2.4689186
2020-03-26T11:00:56;1;-103.877815;2.4868524;-104.07736;2.4910858
2020-03-26T11:05:56;1;-103.33421;2.4474206;-103.50268;2.4868267
2020-03-26T11:10:56;1;-102.909225;2.5738907;-103.26845;2.6307192
2020-03-26T11:15:56;1;-103.09606;2.4242659;-103.10605;2.454164
2020-03-26T11:20:56;1;-102.77483;2.4867427;-102.98438;2.4162915
2020-03-26T11:25:56;1;-102.84225;2.453935;-103.13087;2.3775098
2020-03-26T11:30:56;1;-103.03532;2.503616;-102.87858;2.5364103
2020-03-26T11:35:56;1;-102.71615;2.4639983;-102.77986;2.399151
2020-03-26T11:40:56;1;-102.89135;2.5504382;-103.01027;2.5491788
2020-03-26T11:45:56;1;-102.77768;2.5174494;-103.26221;2.4902413
2020-03-26T11:50:56;1;-103.75462;2.5025167;-103.96147;2.456302
2020-03-26T11:55:56;1;-102.95763;2.4560463;-102.826385;2.4927204
2020-03-26T12:00:56;1;-102.730225;2.482894;-102.621895;2.55301
2020-03-26T12:05:56;1;-102.97556;2.490062;-103.27134;2.4626017
2020-03-26T12:10:56;1;-102.864784;2.4380121;-102.96301;2.4767869
2020-03-26T12:15:56;1;-103.2097;2.4950771;-103.33414;2.4192178
2020-03-26T12:20:56;1;-101.909676;2.5641181;-101.78278;2.5322604
2020-03-26T12:25:56;1;-100.94937;2.4856725;-101.13778;2.508899
2020-03-26T12:30:56;1;-101.92967;2.4402883;-102.03528;2.3378212
2020-03-26T12:35:56;1;-101.76012;2.4612813;-102.22067;2.382679
2020-03-26T12:40:56;1;-101.4002;2.40886;-101.4418;2.4567664
2020-03-26T12:45:56;1;-101.71675;2.467348;-101.632744;2.5367844
2020-03-26T12:50:56;1;-101.72795;2.3707097;-101.61726;2.423383
2020-03-26T12:55:56;1;-101.7556;2.5416465;-101.849434;2.5627353
2020-03-26T13:00:56;1;-102.11469;2.512514;-102.65277;2.4981015
2020-03-26T13:05:56;1;-101.983536;2.7196343;-102.51067;2.6145966
2020-03-26T13:10:56;1;-102.681915;2.3892164;-102.5015;2.3779793
2020-03-26T13:15:56;1;-101.99978;2.5230834;-102.378365;2.4483597
2020-03-26T13:20:56;1;-102.754234;2.4116344;-102.89379;2.4032595
2020-03-26T13:25:56;1;-101.88835;2.431691;-101.87306;2.4018142
2020-03-26T13:30:56;1;-100.49254;2.7332873;-101.62762;2.4238997
2020-03-26T13:35:56;1;-101.495384;2.5065253;-102.0145;2.427009
2020-03-26T13:40:56;1;-101.55105;2.5817513;-102.09095;2.495756
2020-03-26T13:45:56;1;-102.178;2.4146621;-102.26288;2.390777
2020-03-26T13:50:56;1;-101.540565;2.4633896;-101.709045;2.4445364
2020-03-26T13:55:56;1;-101.581345;2.4129806;-101.57594;2.3743758
2020-03-26T14:00:56;1;-101.42988;2.364013;-101.562355;2.3785696
2020-03-26T14:05:56;1;-101.69847;2.4410172;-101.73844;2.3604224
2020-03-26T14:10:56;1;-101.90457;2.4906576;-101.98216;2.4526362
2020-03-26T14:15:56;1;-102.45121;2.4145334;-102.79935;2.3522978
2020-03-26T14:20:56;1;-101.6344;2.4235334;-101.74929;2.3918242
2020-03-26T14:25:56;1;-101.39916;2.6539989;-101.91761;2.4987054
2020-03-26T14:30:56;1;-101.77516;2.452527;-101.93179;2.4233487
2020-03-26T14:35:56;1;-101.272835;2.454995;-101.84156;2.337382
2020-03-26T14:40:56;1;-101.262794;2.709504;-102.12118;2.3789673
2020-03-26T14:45:56;1;-102.07973;2.6498373;-102.2272;2.63523
2020-03-26T14:50:56;1;-101.47666;2.6756144;-101.90024;2.4925485
2020-03-26T14:55:56;1;-101.99857;2.5714405;-102.37124;2.5022125
2020-03-26T15:00:56;1;-101.9388;2.8105881;-103.01835;2.4243772
2020-03-26T15:05:56;1;-102.1356;2.5453095;-102.33483;2.4884703
2020-03-26T15:10:56;1;-101.72335;3.1720798;-103.50227;2.561572
2020-03-26T15:15:56;1;-101.62413;2.9504573;-102.79089;2.5036387
2020-03-26T15:20:56;1;-100.96028;3.4392428;-103.30139;2.525162
2020-03-26T15:25:56;1;-100.79424;3.5964127;-103.51292;2.5585127
2020-03-26T15:30:56;1;-101.432045;3.3173172;-103.61051;2.4581697
2020-03-26T15:35:56;1;-101.92487;2.9993114;-103.069374;2.5756466
2020-03-26T15:40:56;1;-101.443054;3.088055;-103.32586;2.386551
2020-03-26T15:45:56;1;-99.97964;3.5701785;-102.791565;2.414757
2020-03-26T15:50:56;1;-100.91297;2.6915715;-101.57747;2.4942203
2020-03-26T15:55:56;1;-100.321304;3.1321526;-101.83179;2.4890375
2020-03-26T16:00:56;1;-100.798996;2.6895454;-101.47183;2.5106895
2020-03-26T16:05:56;1;-99.73671;2.807906;-100.83274;2.4106464
2020-03-26T16:10:56;1;-100.1857;2.6174788;-100.958374;2.3678598
2020-03-26T16:15:56;1;-99.29258;3.0451608;-100.88773;2.3331523
2020-03-26T16:20:56;1;-98.61573;3.2391434;-100.71918;2.4184518
2020-03-26T16:25:56;1;-98.33385;3.4100127;-100.6882;2.3686266
2020-03-26T16:30:56;1;-97.03001;4.1398387;-100.883026;2.4734786
2020-03-26T16:35:56;1;-94.50308;5.6032233;-101.389755;2.4768825
2020-03-26T16:40:56;1;-96.84589;4.54996;-101.50588;2.5142221
2020-03-26T16:45:56;1;-93.092575;6.3047614;-101.52155;2.5181277
2020-03-26T16:50:56;1;-99.60758;3.2352016;-101.47857;2.4645622
2020-03-26T16:55:56;1;-98.278404;3.852948;-101.67556;2.3313515
2020-03-26T17:00:56;1;-96.463875;4.4978538;-101.21889;2.4314852
2020-03-26T17:05:56;1;-97.02204;4.2853494;-101.1083;2.5091462
2020-03-26T17:10:56;1;-97.34999;4.297322;-101.47861;2.4379032
2020-03-26T17:15:56;1;-97.29745;4.777344;-102.47978;2.4939046
2020-03-26T17:20:56;1;-97.58302;4.756957;-102.728226;2.4852548
2020-03-26T17:25:56;1;-97.0958;5.1952024;-103.17441;2.5462487
2020-03-26T17:30:56;1;-97.6985;5.05723;-103.638466;2.3723974
2020-03-26T17:35:56;1;-98.83903;4.5307245;-103.73337;2.332457
2020-03-26T17:40:56;1;-99.43855;3.9153047;-102.57364;2.6754744
2020-03-26T17:45:56;1;-97.01016;5.0627995;-102.82506;2.4212918
2020-03-26T17:50:56;1;-91.40938;7.2415395;-102.27684;2.4479659
2020-03-26T17:55:56;1;-94.999306;6.068542;-103.3175;2.329953
2020-03-26T18:00:56;1;-93.50191;6.191441;-101.86427;2.4276094
2020-03-26T18:05:56;1;-91.18866;8.124963;-103.77626;2.4685242
2020-03-26T18:10:56;1;-94.588326;6.7381353;-104.268036;2.4224052
2020-03-26T18:15:56;1;-92.10599;7.8110576;-104.11739;2.2839558
2020-03-26T18:20:56;1;-93.01148;7.515243;-104.258484;2.503809
2020-03-26T18:25:56;1;-96.3248;5.670287;-103.877716;2.3524642
2020-03-26T18:30:56;1;-96.36812;5.7157245;-103.777084;2.4472053
2020-03-26T18:35:56;1;-97.81976;5.1178527;-103.86698;2.4020822
2020-03-26T18:40:56;1;-96.00279;5.579759;-102.96941;2.4629135
2020-03-26T18:45:56;1;-96.62592;5.191938;-103.011375;2.3786545
2020-03-26T18:50:56;1;-98.55874;4.425589;-103.008;2.4427557
2020-03-26T18:55:56;1;-97.75005;4.13433;-101.50558;2.361389
2020-03-26T19:00:56;1;-95.411125;5.8274226;-103.11433;2.4766183
2020-03-26T19:05:56;1;-93.34948;6.520571;-102.62459;2.4451683
2020-03-26T19:10:56;1;-94.295654;6.075466;-102.442055;2.4251556
2020-03-26T19:15:56;1;-95.08011;5.642576;-102.40363;2.4655826
2020-03-26T19:20:56;1;-93.88802;5.879209;-101.659775;2.4392095
2020-03-26T19:25:56;1;-96.90271;4.9160852;-102.455376;2.4043436
2020-03-26T19:30:56;1;-93.48029;6.133704;-101.6202;2.4757252
2020-03-26T19:35:56;1;-98.03169;4.302711;-102.51237;2.3354416
2020-03-26T19:40:56;1;-100.98369;3.9133153;-104.29512;2.4388292
2020-03-26T19:45:56;1;-92.43088;7.609571;-103.65589;2.5780935
2020-03-26T19:50:56;1;-97.04969;5.3082066;-103.390175;2.3950827
2020-03-26T19:55:56;1;-101.51127;3.0901332;-103.06317;2.5484219
2020-03-26T20:00:56;1;-99.24189;4.2435575;-103.44551;2.3750558
2020-03-26T20:05:56;1;-99.29215;4.3242884;-103.618805;2.3862147
2020-03-26T20:10:56;1;-97.57075;5.4460454;-104.42823;2.2968514
2020-03-26T20:15:56;1;-91.33727;7.387558;-102.23579;2.5055192
2020-03-26T20:20:56;1;-103.730354;2.5509732;-104.07237;2.5044367
2020-03-26T20:25:56;1;-102.8746;2.582403;-103.278046;2.4201367
2020-03-26T20:30:56;1;-103.71814;2.6004138;-104.5617;2.5016654
2020-03-26T20:35:56;1;-104.535904;2.553974;-104.96359;2.4679468
2020-03-26T20:40:56;1;-104.31044;2.54981;-104.85038;2.3934262
2020-03-26T20:45:56;1;-101.92304;3.3002286;-104.363335;2.4384146
2020-03-26T20:50:56;1;-102.64646;2.7689934;-103.60938;2.4062521
2020-03-26T20:55:56;1;-103.13719;2.6264584;-103.155304;2.6160522
2020-03-26T21:00:56;1;-102.49148;2.9219983;-103.74584;2.4152546
2020-03-26T21:05:56;1;-103.40493;2.5497732;-103.95587;2.380639
2020-03-26T21:10:56;1;-102.337425;2.6550038;-103.32488;2.4589314
2020-03-26T21:15:56;1;-103.6453;2.3489952;-103.53815;2.458989
2020-03-26T21:20:56;1;-102.58559;2.652889;-102.091255;2.6038797
2020-03-26T21:25:56;1;-103.35324;2.3959632;-103.62802;2.4128032
2020-03-26T21:30:56;1;-103.59893;2.3707979;-103.51806;2.4290924
2020-03-26T21:35:56;1;-103.87189;2.4496748;-103.889015;2.445852
2020-03-26T21:40:56;1;-103.94027;2.4183495;-104.01364;2.4042597
2020-03-26T21:45:56;1;-103.6119;2.460498;-103.51152;2.4610655
2020-03-26T21:50:56;1;-103.72184;2.401427;-103.70849;2.512699
2020-03-26T21:55:56;1;-103.42868;2.4197743;-103.36714;2.3282206
2020-03-26T22:00:56;1;-103.59905;2.4808745;-103.706726;2.4455438
2020-03-26T22:05:56;1;-103.55743;2.4502778;-103.49629;2.539427
2020-03-26T22:10:56;1;-103.48832;2.475016;-103.44941;2.494063
2020-03-26T22:15:56;1;-103.92382;2.417978;-103.83382;2.463916
2020-03-26T22:20:56;1;-104.336975;2.4164991;-104.37886;2.4139261
2020-03-26T22:25:56;1;-104.53059;2.329853;-104.4799;2.3865755
2020-03-26T22:30:56;1;-103.760056;2.4986029;-103.303185;2.4887884
2020-03-26T22:35:56;1;-104.286194;2.417242;-104.24817;2.4855084
2020-03-26T22:40:56;1;-103.836235;2.4630318;-103.93672;2.4996738
2020-03-26T22:45:56;1;-103.56615;2.4057853;-103.27203;2.4302878
2020-03-26T22:50:56;1;-104.43567;2.509539;-104.522484;2.4980009
2020-03-26T22:55:56;1;-104.37963;2.3972018;-104.40974;2.3989875
2020-03-26T23:00:56;1;-104.42763;2.5072145;-104.56109;2.556304
2020-03-26T23:05:56;1;-104.62986;2.4516568;-104.702;2.4212465
2020-03-26T23:10:56;1;-104.03826;2.3830862;-103.84356;2.3393917
2020-03-26T23:15:56;1;-104.087776;2.436211;-104.05765;2.4297469
2020-03-26T23:20:56;1;-103.437325;2.38628;-103.20927;2.4168096
2020-03-26T23:25:56;1;-102.79096;2.3932066;-102.79819;2.4500895
2020-03-26T23:30:56;1;-103.0491;2.348335;-102.99871;2.4111593
2020-03-26T23:35:56;1;-102.68983;2.4451525;-102.612045;2.4572353
2020-03-26T23:40:56;1;-102.773155;2.38127;-102.71466;2.3298743
2020-03-26T23:45:56;1;-103.10945;2.5075734;-103.02835;2.4586594
2020-03-26T23:50:56;1;-102.50534;2.421112;-102.543365;2.4320133
2020-03-26T23:55:56;1;-102.18305;2.4872122;-102.29213;2.4041786
2020-03-27T00:00:56;1;-102.222115;2.4320586;-102.203285;2.3913763
2020-03-27T00:05:56;1;-102.081764;2.441281;-102.26527;2.4012494
2020-03-27T00:10:56;1;-101.716415;2.3727512;-101.589714;2.433575
2020-03-27T00:15:56;1;-101.03539;2.3549545;-101.05117;2.3742108
2020-03-27T00:20:56;1;-101.42704;2.3392045;-101.32245;2.3807027
2020-03-27T00:25:56;1;-101.47415;2.415467;-101.45441;2.434749
2020-03-27T00:30:56;1;-101.375305;2.3085716;-101.42755;2.3724115
2020-03-27T00:35:56;1;-101.77079;2.4308853;-101.80965;2.377304
2020-03-27T00:40:56;1;-101.56871;2.3960059;-101.61059;2.4229789
2020-03-27T00:45:56;1;-101.47592;2.3968174;-101.72692;2.3567433
2020-03-27T00:50:56;1;-101.922;2.3959413;-101.997894;2.3731825
2020-03-27T00:55:56;1;-101.897316;2.4694762;-101.97448;2.4720452
2020-03-27T01:00:56;1;-102.10033;2.4649463;-102.06557;2.438896
2020-03-27T01:05:56;1;-102.433815;2.4266295;-102.48182;2.3456824
2020-03-27T01:10:56;1;-102.00362;2.4699016;-102.074646;2.3907363
2020-03-27T01:15:56;1;-101.36231;2.4253864;-101.40433;2.3620503
2020-03-27T01:20:56;1;-102.73828;2.4880235;-102.76342;2.5809433
2020-03-27T01:25:56;1;-102.227936;2.4850297;-102.24629;2.4497685
2020-03-27T01:30:56;1;-102.318924;2.3989336;-102.59124;2.3221586
2020-03-27T01:35:56;1;-102.39875;2.4338744;-102.41254;2.43667
2020-03-27T01:40:56;1;-102.29953;2.3935015;-102.07158;2.4123638
2020-03-27T01:45:56;1;-102.26072;2.3240888;-102.11199;2.3531547
2020-03-27T01:50:56;1;-102.32012;2.522782;-102.160835;2.5227346
2020-03-27T01:55:56;1;-102.10691;2.4929554;-102.12818;2.444417
2020-03-27T02:00:56;1;-101.79248;2.3917463;-101.71504;2.394777
2020-03-27T02:05:56;1;-103.04764;2.4562054;-103.00426;2.500148
2020-03-27T02:10:56;1;-102.54489;2.4558353;-102.58139;2.4765966
2020-03-27T02:15:56;1;-102.73646;2.4369595;-102.804245;2.498914
2020-03-27T02:20:56;1;-102.9762;2.4055462;-103.00079;2.3844843
2020-03-27T02:25:56;1;-102.51306;2.4210453;-102.75601;2.4472733
2020-03-27T02:30:56;1;-102.31831;2.4384732;-102.23641;2.4403033
2020-03-27T02:35:56;1;-102.05267;2.3847115;-102.16299;2.393915
2020-03-27T02:40:56;1;-102.84175;2.4039438;-102.752594;2.4428866
2020-03-27T02:45:56;1;-103.06206;2.3521764;-103.111946;2.3451598
2020-03-27T02:50:56;1;-102.704;2.3884413;-102.60169;2.3135896
2020-03-27T02:55:56;1;-101.87594;2.4069462;-101.7728;2.4738245
2020-03-27T03:00:56;1;-101.69848;2.41066;-101.72004;2.350505
2020-03-27T03:05:56;1;-101.74896;2.5195143;-101.701935;2.5131176
2020-03-27T03:10:56;1;-101.91937;2.3787963;-101.87546;2.3723562
2020-03-27T03:15:56;1;-101.93247;2.4148128;-102.077774;2.4138489
2020-03-27T03:20:56;1;-101.896255;2.349312;-101.87191;2.3492827
2020-03-27T03:25:56;1;-101.897804;2.3765683;-101.907745;2.4619524
2020-03-27T03:30:56;1;-102.19056;2.431831;-102.200455;2.4293604
2020-03-27T03:35:56;1;-102.16587;2.4472263;-102.322624;2.4487512
2020-03-27T03:40:56;1;-101.9516;2.4675128;-101.8846;2.454752
2020-03-27T03:45:56;1;-102.17131;2.4898484;-102.2604;2.4956117
2020-03-27T03:50:56;1;-101.92131;2.470142;-101.76189;2.5573206
2020-03-27T03:55:56;1;-102.07705;2.3805926;-102.02354;2.3255847
2020-03-27T04:00:56;1;-102.28033;2.4096625;-102.3138;2.4813986
2020-03-27T04:05:56;1;-102.04791;2.343595;-102.042496;2.4001877
