"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2024-04-23T20:05:56;1;-98.74739;11.640212;-118.31905;2.2765944
2024-04-23T20:10:56;1;-97.19063;12.500979;-118.588;2.3640249
2024-04-23T20:15:56;1;-100.47098;10.6542635;-118.20231;2.4983265
2024-04-23T20:20:56;1;-99.248566;11.359073;-118.10145;2.4941666
2024-04-23T20:25:56;1;-100.01735;11.031915;-118.52559;2.34894
2024-04-23T20:30:56;1;-99.67166;10.877691;-118.238655;2.3987684
2024-04-23T20:35:56;1;-98.77708;11.3155365;-118.10176;2.3274257
2024-04-23T20:40:56;1;-98.01222;11.4201975;-117.27417;2.4320068
2024-04-23T20:45:56;1;-100.71557;10.260208;-117.75093;2.3828092
2024-04-23T20:50:56;1;-99.53941;10.71979;-117.490005;2.4544737
2024-04-23T20:55:56;1;-97.381905;11.8292055;-117.40821;2.3849099
2024-04-23T21:00:56;1;-96.64866;12.253552;-117.27342;2.5015175
2024-04-23T21:05:56;1;-100.361946;10.410929;-117.65829;2.3724558
2024-04-23T21:10:56;1;-97.50626;11.899471;-117.59712;2.4156694
2024-04-23T21:15:56;1;-98.64074;11.413671;-117.71944;2.3094275
2024-04-23T21:20:56;1;-99.1567;11.052714;-117.55886;2.4202814
2024-04-23T21:25:56;1;-100.081085;10.494587;-117.36436;2.559911
2024-04-23T21:30:56;1;-97.31931;11.812592;-117.27614;2.2148077
2024-04-23T21:35:56;1;-96.39856;12.264497;-117.40989;2.304724
2024-04-23T21:40:56;1;-99.581665;10.591116;-117.39531;2.4041443
2024-04-23T21:45:56;1;-101.98822;9.559258;-117.44336;2.4654112
2024-04-23T21:50:56;1;-100.11254;10.553725;-117.52759;2.3637826
2024-04-23T21:55:56;1;-98.99397;11.106924;-117.64502;2.542091
2024-04-23T22:00:56;1;-99.87671;10.597674;-117.56787;2.3543706
2024-04-23T22:05:56;1;-94.26291;13.640255;-117.70214;2.6036744
2024-04-23T22:10:56;1;-96.49206;12.34912;-117.81518;2.252544
2024-04-23T22:15:56;1;-100.23358;10.397773;-117.75008;2.383298
2024-04-23T22:20:56;1;-102.1028;9.9058695;-118.42846;2.3788333
2024-04-23T22:25:56;1;-101.99241;10.019413;-118.51877;2.4347923
2024-04-23T22:30:56;1;-97.29826;12.391892;-118.42034;2.472081
2024-04-23T22:35:56;1;-100.68561;10.756033;-118.80526;2.4777002
2024-04-23T22:40:56;1;-101.1113;10.504103;-118.78304;2.454827
2024-04-23T22:45:56;1;-101.32977;10.5365;-118.77663;2.3796875
2024-04-23T22:50:56;1;-102.276276;9.98813;-118.71278;2.4360454
2024-04-23T22:55:56;1;-98.80351;11.462227;-118.167534;2.5010293
2024-04-23T23:00:56;1;-100.839195;10.310166;-118.59232;2.412737
2024-04-23T23:05:56;1;-102.753624;9.524419;-118.40417;2.3819783
2024-04-23T23:10:56;1;-100.83444;10.77304;-118.866264;2.4316928
2024-04-23T23:15:56;1;-100.29733;10.673189;-118.27345;2.3753886
2024-04-23T23:20:56;1;-100.487686;10.7747135;-118.33659;2.4411242
2024-04-23T23:25:56;1;-99.350075;11.318864;-118.32641;2.453402
2024-04-23T23:30:56;1;-99.84805;10.830334;-117.757324;2.487216
2024-04-23T23:35:56;1;-98.23538;11.661072;-117.78031;2.487877
2024-04-23T23:40:56;1;-99.917404;10.690321;-117.811066;2.3288827
2024-04-23T23:45:56;1;-101.43301;9.993949;-117.86776;2.437475
2024-04-23T23:50:56;1;-100.07151;11.29519;-118.866684;2.4269838
2024-04-23T23:55:56;1;-99.67931;11.310347;-118.530136;2.507609
2024-04-24T00:00:56;1;-100.94287;10.690034;-118.623886;2.576824
2024-04-24T00:05:56;1;-101.47007;10.513501;-118.796295;2.5414689
2024-04-24T00:10:56;1;-101.30359;10.553624;-118.82418;2.3547947
2024-04-24T00:15:56;1;-100.89556;10.827491;-118.74683;2.4968784
2024-04-24T00:20:56;1;-100.49878;11.053199;-118.78649;2.455165
2024-04-24T00:25:56;1;-98.7022;11.607651;-118.204765;2.4813123
2024-04-24T00:30:56;1;-97.44231;12.327691;-118.18439;2.6001236
2024-04-24T00:35:56;1;-98.7129;11.423128;-117.93016;2.5226839
2024-04-24T00:40:56;1;-100.76652;10.351126;-117.98719;2.4880662
2024-04-24T00:45:56;1;-98.99938;11.77629;-118.84192;2.3808706
2024-04-24T00:50:56;1;-100.87797;10.319501;-118.012085;2.3382568
2024-04-24T00:55:56;1;-100.81414;10.412044;-117.919;2.4511304
2024-04-24T01:00:56;1;-100.64544;10.701362;-118.58039;2.3889282
2024-04-24T01:05:56;1;-101.1644;10.220057;-117.89118;2.4438536
2024-04-24T01:10:56;1;-102.15687;10.244754;-118.85572;2.499195
2024-04-24T01:15:56;1;-101.61898;10.044339;-118.028656;2.4988744
2024-04-24T01:20:56;1;-99.637924;10.953409;-117.75278;2.47056
2024-04-24T01:25:56;1;-98.01366;11.761606;-117.922615;2.4090068
2024-04-24T01:30:56;1;-99.30682;10.880092;-117.609955;2.4757645
2024-04-24T01:35:56;1;-101.31742;10.41384;-118.66474;2.4979517
2024-04-24T01:40:56;1;-101.7081;9.875716;-117.86021;2.3748283
2024-04-24T01:45:56;1;-101.36906;10.344315;-118.38012;2.3806655
2024-04-24T01:50:56;1;-100.369286;11.142824;-118.92686;2.5097637
2024-04-24T01:55:56;1;-98.49457;11.626212;-118.34648;2.4246526
2024-04-24T02:00:56;1;-99.834854;10.834993;-118.22134;2.4446778
2024-04-24T02:05:56;1;-99.117256;11.373205;-118.431915;2.4855459
2024-04-24T02:10:56;1;-99.95939;11.106088;-118.59077;2.4799356
2024-04-24T02:15:56;1;-101.020744;10.483985;-118.5958;2.3285835
2024-04-24T02:20:56;1;-102.41489;9.937315;-118.66273;2.4743083
2024-04-24T02:25:56;1;-102.65824;9.638081;-118.333466;2.4283488
2024-04-24T02:30:56;1;-102.487564;9.698042;-118.15371;2.4860876
2024-04-24T02:35:56;1;-101.15008;10.630654;-118.80351;2.4616354
2024-04-24T02:40:56;1;-101.29894;10.289381;-118.38242;2.4126124
2024-04-24T02:45:56;1;-100.06206;11.06488;-118.689575;2.4721599
2024-04-24T02:50:56;1;-101.93886;9.829627;-118.04692;2.5762677
2024-04-24T02:55:56;1;-102.4757;9.281338;-117.624855;2.3823128
2024-04-24T03:00:56;1;-102.43082;9.775671;-118.55005;2.489039
2024-04-24T03:05:56;1;-103.52665;9.033179;-118.29128;2.5020838
2024-04-24T03:10:56;1;-103.79767;8.692237;-117.77448;2.3065376
2024-04-24T03:15:56;1;-104.36161;9.13775;-119.09392;2.5189033
2024-04-24T03:20:56;1;-102.811745;9.868206;-119.143394;2.4123933
2024-04-24T03:25:56;1;-103.468994;9.166488;-117.99445;2.57491
2024-04-24T03:30:56;1;-101.39035;9.929883;-117.75515;2.4091702
2024-04-24T03:35:56;1;-98.47577;11.688963;-118.13119;2.5711055
2024-04-24T03:40:56;1;-103.48767;8.720234;-117.500824;2.329501
2024-04-24T03:45:56;1;-103.07958;9.0041065;-117.612785;2.3556254
2024-04-24T03:50:56;1;-102.865295;8.943846;-117.16892;2.4411879
2024-04-24T03:55:56;1;-104.37746;8.2625885;-117.42875;2.4690797
2024-04-24T04:00:56;1;-104.36931;8.4867735;-117.82022;2.4730399
2024-04-24T04:05:56;1;-103.83083;8.766525;-117.70203;2.5089476
2024-04-24T04:10:56;1;-104.34457;8.464366;-117.59861;2.388166
2024-04-24T04:15:56;1;-109.92391;5.83032;-117.49424;2.4471815
2024-04-24T04:20:56;1;-97.51726;11.870389;-117.81013;2.3888187
2024-04-24T04:25:56;1;-101.65533;10.431293;-118.9416;2.4396691
2024-04-24T04:30:56;1;-104.61388;8.7466;-118.37603;2.4675353
2024-04-24T04:35:56;1;-109.602066;6.1285477;-117.90241;2.419711
2024-04-24T04:40:56;1;-107.35018;7.2825255;-118.30098;2.462574
2024-04-24T04:45:56;1;-105.27945;8.351548;-118.14148;2.5742128
2024-04-24T04:50:56;1;-101.3615;10.746469;-119.000786;2.5365107
2024-04-24T04:55:56;1;-105.65116;8.122601;-118.26263;2.5118582
2024-04-24T05:00:56;1;-106.742805;7.7774534;-118.548935;2.5105586
2024-04-24T05:05:56;1;-103.9337;9.258008;-118.70984;2.4691079
2024-04-24T05:10:56;1;-103.27616;9.394904;-118.32124;2.541192
2024-04-24T05:15:56;1;-104.931305;8.691883;-118.778946;2.4432433
2024-04-24T05:20:56;1;-102.89454;9.828856;-118.8817;2.333611
2024-04-24T05:25:56;1;-106.0867;8.198495;-118.784164;2.5164766
2024-04-24T05:30:56;1;-105.7454;8.362104;-118.83725;2.4727812
2024-04-24T05:35:56;1;-104.488945;8.353116;-117.40056;2.418263
2024-04-24T05:40:56;1;-105.675705;7.9442706;-117.61036;2.471338
2024-04-24T05:45:56;1;-106.19818;7.5376644;-117.43215;2.456102
2024-04-24T05:50:56;1;-104.24878;8.518538;-117.588554;2.321804
2024-04-24T05:55:56;1;-105.945274;7.6468763;-117.36332;2.440627
2024-04-24T06:00:56;1;-103.903755;8.632539;-117.27278;2.4214768
2024-04-24T06:05:56;1;-107.58699;6.7086687;-117.13867;2.4202034
2024-04-24T06:10:56;1;-107.706154;6.721818;-117.320816;2.3483255
2024-04-24T06:15:56;1;-109.736565;5.7650857;-117.31218;2.4449701
2024-04-24T06:20:56;1;-109.98495;6.277349;-118.602196;2.4695199
2024-04-24T06:25:56;1;-111.14286;5.8531156;-118.91727;2.4754374
2024-04-24T06:30:56;1;-105.90077;8.269471;-118.688736;2.4328887
2024-04-24T06:35:56;1;-109.77726;6.6391726;-119.06977;2.4776394
2024-04-24T06:40:56;1;-112.37586;5.174886;-118.757935;2.4735665
2024-04-24T06:45:56;1;-111.05237;5.9559426;-118.97875;2.5000098
2024-04-24T06:50:56;1;-109.49297;6.6455784;-118.96443;2.4146967
2024-04-24T06:55:56;1;-112.92535;5.0954914;-119.018425;2.4944072
2024-04-24T07:00:56;1;-113.08391;4.5572577;-118.21535;2.4074452
2024-04-24T07:05:56;1;-116.776535;3.1877255;-118.827126;2.3981998
2024-04-24T07:10:56;1;-106.09147;7.9851875;-118.45329;2.449308
2024-04-24T07:15:56;1;-116.401405;3.2744796;-118.53334;2.5060825
2024-04-24T07:20:56;1;-114.98331;3.753506;-118.39008;2.3864527
2024-04-24T07:25:56;1;-109.34085;6.6565423;-119.15741;2.4258335
2024-04-24T07:30:56;1;-114.76826;3.9111857;-118.53823;2.412869
2024-04-24T07:35:56;1;-115.045395;3.6987298;-118.31965;2.4345236
2024-04-24T07:40:56;1;-108.77498;6.441651;-118.70086;2.4095073
2024-04-24T07:45:56;1;-116.97644;3.0934095;-118.73335;2.5643303
2024-04-24T07:50:56;1;-115.44665;3.30861;-117.92348;2.4164364
2024-04-24T07:55:56;1;-114.19987;3.8404562;-117.96445;2.4349158
2024-04-24T08:00:56;1;-114.50222;3.5650008;-117.62792;2.4411123
2024-04-24T08:05:56;1;-113.56973;4.170413;-117.879425;2.6136088
2024-04-24T08:10:56;1;-115.55956;3.6368895;-118.78318;2.4769337
2024-04-24T08:15:56;1;-114.97151;3.643308;-118.1086;2.448808
2024-04-24T08:20:56;1;-112.90224;4.659355;-118.065796;2.629039
2024-04-24T08:25:56;1;-114.12538;3.9452164;-117.841866;2.4950902
2024-04-24T08:30:56;1;-111.03738;5.51148;-117.91572;2.6109917
2024-04-24T08:35:56;1;-115.89754;3.0097246;-117.63599;2.4745266
2024-04-24T08:40:56;1;-114.885284;3.4431617;-117.75263;2.4274433
2024-04-24T08:45:56;1;-113.419785;4.2556663;-117.58626;2.465713
2024-04-24T08:50:56;1;-116.51095;3.1199481;-118.129395;2.4939408
2024-04-24T08:55:56;1;-114.0429;3.9582124;-117.739914;2.5228388
2024-04-24T09:00:56;1;-116.50031;2.627541;-117.221664;2.2766116
2024-04-24T09:05:56;1;-113.19786;4.2596893;-117.63906;2.289593
2024-04-24T09:10:56;1;-116.976166;2.5377772;-117.44038;2.5030866
2024-04-24T09:15:56;1;-115.113434;3.1981206;-117.3939;2.4195502
2024-04-24T09:20:56;1;-116.634834;2.6396053;-117.675644;2.300018
2024-04-24T09:25:56;1;-115.35904;3.0910497;-117.26006;2.383568
2024-04-24T09:30:56;1;-114.26296;3.496871;-116.989494;2.454024
2024-04-24T09:35:56;1;-116.51363;2.6119142;-117.36033;2.4149091
2024-04-24T09:40:56;1;-116.64637;2.9931223;-118.38524;2.5636275
2024-04-24T09:45:56;1;-116.94465;2.9485686;-118.48254;2.462422
2024-04-24T09:50:56;1;-117.23299;2.924846;-118.73036;2.5559182
2024-04-24T09:55:56;1;-116.28071;3.3968663;-118.99649;2.4702632
2024-04-24T10:00:56;1;-115.756165;3.7327902;-119.12979;2.5461514
2024-04-24T10:05:56;1;-116.35091;2.933133;-117.98235;2.489289
2024-04-24T10:10:56;1;-115.68981;3.4394922;-118.43726;2.3833964
2024-04-24T10:15:56;1;-116.75909;3.0381;-118.52955;2.4596338
2024-04-24T10:20:56;1;-116.98784;3.0250125;-118.27683;2.4719594
2024-04-24T10:25:56;1;-116.08762;2.7743993;-117.47403;2.3446205
2024-04-24T10:30:56;1;-114.80832;3.526232;-117.90422;2.418286
2024-04-24T10:35:56;1;-114.545845;3.4342558;-117.500534;2.4312723
2024-04-24T10:40:56;1;-116.53817;2.7072952;-117.33738;2.4492733
2024-04-24T10:45:56;1;-116.52627;2.6628747;-117.38843;2.41145
2024-04-24T10:50:56;1;-116.388824;2.7006218;-117.42737;2.421778
2024-04-24T10:55:56;1;-116.85608;2.6711807;-117.59269;2.5676465
2024-04-24T11:00:56;1;-114.35261;3.3901243;-117.06631;2.463251
2024-04-24T11:05:56;1;-116.91036;2.5773404;-117.19853;2.533304
2024-04-24T11:10:56;1;-115.34446;2.9039953;-116.83684;2.494463
2024-04-24T11:15:56;1;-116.80826;2.8370862;-118.2103;2.502986
2024-04-24T11:20:56;1;-117.58296;2.545907;-118.286064;2.3954232
2024-04-24T11:25:56;1;-117.132484;2.9217923;-118.863625;2.4212055
2024-04-24T11:30:56;1;-118.098976;2.5856004;-118.667725;2.4181905
2024-04-24T11:35:56;1;-114.86135;3.7314966;-118.26377;2.4305239
2024-04-24T11:40:56;1;-116.35341;3.331074;-118.94614;2.3455458
2024-04-24T11:45:56;1;-113.988174;4.7319484;-118.89213;2.5012617
2024-04-24T11:50:56;1;-118.65147;2.7977004;-119.60887;2.3739965
2024-04-24T11:55:56;1;-115.08104;4.357553;-119.034966;2.4209661
2024-04-24T12:00:56;1;-116.31888;3.8107078;-119.42692;2.4306118
2024-04-24T12:05:56;1;-118.11203;3.068393;-119.39956;2.5343184
2024-04-24T12:10:56;1;-118.958855;2.5454726;-119.45105;2.4512541
2024-04-24T12:15:56;1;-119.60591;2.4626188;-119.644;2.5439591
2024-04-24T12:20:56;1;-119.399826;2.534171;-119.43981;2.563536
2024-04-24T12:25:56;1;-118.27106;2.5358472;-118.5008;2.395948
2024-04-24T12:30:56;1;-118.544655;2.5297694;-118.67384;2.5953598
2024-04-24T12:35:56;1;-118.67283;2.6498387;-119.46056;2.4869268
2024-04-24T12:40:56;1;-118.70194;2.659228;-119.65234;2.399984
2024-04-24T12:45:56;1;-117.64609;3.0184042;-119.09123;2.4103281
2024-04-24T12:50:56;1;-115.47201;3.8730779;-118.298134;2.5003817
2024-04-24T12:55:56;1;-117.204216;2.78535;-118.277275;2.393121
2024-04-24T13:00:56;1;-116.553444;2.8889463;-117.534294;2.5564952
2024-04-24T13:05:56;1;-117.82689;2.5456707;-118.3599;2.4472554
2024-04-24T13:10:56;1;-114.09025;4.191754;-118.21514;2.4901788
2024-04-24T13:15:56;1;-116.26539;2.9808202;-117.48107;2.43893
2024-04-24T13:20:56;1;-115.46804;3.2082698;-117.68611;2.505311
2024-04-24T13:25:56;1;-115.34556;3.0943632;-117.32734;2.4820611
2024-04-24T13:30:56;1;-116.586075;2.9714732;-117.97803;2.3966327
2024-04-24T13:35:56;1;-114.94938;3.616261;-117.941;2.256543
2024-04-24T13:40:56;1;-115.8837;3.178494;-118.170975;2.4848387
2024-04-24T13:45:56;1;-111.13275;5.512935;-118.05479;2.5789564
2024-04-24T13:50:56;1;-115.41302;3.431291;-118.176056;2.408477
2024-04-24T13:55:56;1;-115.499725;3.4618132;-118.20204;2.5176604
2024-04-24T14:00:56;1;-116.73982;2.8723092;-117.918976;2.55958
2024-04-24T14:05:56;1;-114.7762;3.9740996;-118.29549;2.5631459
2024-04-24T14:10:56;1;-116.27113;3.114424;-118.38527;2.3608344
2024-04-24T14:15:56;1;-116.762024;2.6944447;-117.610054;2.4474442
2024-04-24T14:20:56;1;-111.12229;5.226626;-117.6638;2.4245286
2024-04-24T14:25:56;1;-115.49456;3.0850563;-117.30715;2.4622965
2024-04-24T14:30:56;1;-112.28662;4.6860776;-117.60147;2.4396465
2024-04-24T14:35:56;1;-115.12583;3.432406;-117.8285;2.5153265
2024-04-24T14:40:56;1;-111.40484;5.379431;-118.231316;2.475516
2024-04-24T14:45:56;1;-112.35742;4.783384;-117.93673;2.4912164
2024-04-24T14:50:56;1;-112.11666;4.780908;-117.67233;2.5056918
2024-04-24T14:55:56;1;-113.24666;4.523069;-118.158966;2.5760853
2024-04-24T15:00:56;1;-107.40442;7.9881086;-119.46478;2.4261026
2024-04-24T15:05:56;1;-116.09612;3.821185;-119.49982;2.3728428
2024-04-24T15:10:56;1;-112.17894;5.383732;-118.91373;2.299263
2024-04-24T15:15:56;1;-111.78755;5.8994;-119.226105;2.559188
2024-04-24T15:20:56;1;-110.67601;6.459406;-119.84385;2.3693507
2024-04-24T15:25:56;1;-109.8041;6.7658815;-119.51951;2.381904
2024-04-24T15:30:56;1;-112.59484;5.5673294;-119.68954;2.4899375
2024-04-24T15:35:56;1;-112.44924;5.735479;-119.521355;2.6350322
2024-04-24T15:40:56;1;-108.895996;6.8273973;-118.81383;2.3490837
2024-04-24T15:45:56;1;-111.892136;5.2602634;-118.33457;2.4200883
2024-04-24T15:50:56;1;-110.68726;5.8215737;-118.43867;2.387595
2024-04-24T15:55:56;1;-106.782524;8.220796;-119.3433;2.3892264
2024-04-24T16:00:56;1;-111.4769;5.6773214;-119.0446;2.3230712
2024-04-24T16:05:56;1;-108.4584;7.069432;-118.77197;2.3647556
2024-04-24T16:10:56;1;-107.408516;7.4328327;-118.696465;2.4534457
2024-04-24T16:15:56;1;-105.77046;8.818049;-119.49007;2.4981728
2024-04-24T16:20:56;1;-111.70694;5.903765;-119.552574;2.464357
2024-04-24T16:25:56;1;-108.88882;7.234053;-119.608376;2.3869755
2024-04-24T16:30:56;1;-107.5004;7.584644;-118.82684;2.4517264
2024-04-24T16:35:56;1;-107.916336;7.059162;-118.08836;2.4079025
2024-04-24T16:40:56;1;-105.52;8.323003;-118.3352;2.4078977
2024-04-24T16:45:56;1;-107.82394;7.2168202;-118.323616;2.4579937
2024-04-24T16:50:56;1;-106.23861;8.147066;-118.644135;2.4022434
2024-04-24T16:55:56;1;-107.48372;7.6908455;-119.01661;2.4528832
2024-04-24T17:00:56;1;-106.928764;8.258043;-119.53418;2.4675794
2024-04-24T17:05:56;1;-104.27187;9.585353;-119.42598;2.590837
2024-04-24T17:10:56;1;-106.57644;7.9938607;-118.60984;2.4422545
2024-04-24T17:15:56;1;-105.25018;8.96094;-119.36591;2.3447802
2024-04-24T17:20:56;1;-104.92272;8.703729;-118.45484;2.451349
2024-04-24T17:25:56;1;-105.61444;8.442771;-118.84411;2.2745156
2024-04-24T17:30:56;1;-105.270386;8.566784;-118.52594;2.4777086
2024-04-24T17:35:56;1;-105.84816;8.114594;-118.275406;2.3611698
2024-04-24T17:40:56;1;-100.02852;10.981458;-118.318146;2.376111
2024-04-24T17:45:56;1;-104.442566;8.916832;-118.460304;2.4524066
2024-04-24T17:50:56;1;-104.48389;8.791846;-118.20651;2.3657286
2024-04-24T17:55:56;1;-105.44188;8.328856;-118.41023;2.4362798
2024-04-24T18:00:56;1;-101.63938;10.32691;-118.63405;2.3966048
2024-04-24T18:05:56;1;-102.97057;9.745754;-118.85504;2.3963313
2024-04-24T18:10:56;1;-101.64128;10.596472;-119.02;2.4313495
2024-04-24T18:15:56;1;-102.067726;10.35543;-119.249596;2.2607856
2024-04-24T18:20:56;1;-104.82578;8.800431;-118.6178;2.4709644
2024-04-24T18:25:56;1;-104.47144;9.045824;-118.88479;2.2009628
2024-04-24T18:30:56;1;-102.428474;9.970566;-118.76497;2.4060512
2024-04-24T18:35:56;1;-103.323395;9.330349;-118.29084;2.509807
2024-04-24T18:40:56;1;-101.60473;10.341425;-118.71367;2.391228
2024-04-24T18:45:56;1;-102.254105;9.789232;-118.2305;2.4258208
2024-04-24T18:50:56;1;-102.53741;9.672262;-118.45496;2.4340882
2024-04-24T18:55:56;1;-101.52484;10.296165;-118.3999;2.4708989
2024-04-24T19:00:56;1;-99.98014;10.828154;-117.93213;2.3045766
2024-04-24T19:05:56;1;-97.358444;11.954433;-117.8011;2.5101616
2024-04-24T19:10:56;1;-98.891266;11.256598;-118.01592;2.525823
2024-04-24T19:15:56;1;-100.0005;10.669636;-117.787766;2.4431703
2024-04-24T19:20:56;1;-100.2449;10.677585;-118.02506;2.41732
2024-04-24T19:25:56;1;-102.84526;9.270984;-117.776436;2.4074163
2024-04-24T19:30:56;1;-98.30314;11.718366;-118.086784;2.3533764
2024-04-24T19:35:56;1;-98.82748;11.487348;-118.16871;2.5111103
2024-04-24T19:40:56;1;-101.37435;10.215068;-118.49588;2.3021312
2024-04-24T19:45:56;1;-99.833626;11.079697;-118.29653;2.4715269
2024-04-24T19:50:56;1;-99.474915;11.203579;-118.2784;2.4163184
2024-04-24T19:55:56;1;-102.90544;9.311471;-117.9971;2.4607837
2024-04-24T20:00:56;1;-99.68939;10.72966;-117.66735;2.5299308
2024-04-24T20:05:56;1;-99.454414;10.87524;-117.790016;2.4096458
2024-04-24T20:10:56;1;-99.68063;10.933739;-117.88757;2.4908493
2024-04-24T20:15:56;1;-100.185646;10.727086;-118.027824;2.3489919
2024-04-24T20:20:56;1;-99.688934;11.194939;-118.26902;2.4174137
2024-04-24T20:25:56;1;-97.66269;11.941939;-118.08248;2.467978
2024-04-24T20:30:56;1;-97.11514;12.364066;-118.43169;2.4490623
2024-04-24T20:35:56;1;-100.025696;10.841508;-118.64634;2.466492
2024-04-24T20:40:56;1;-99.044914;11.475243;-118.9895;2.3620887
2024-04-24T20:45:56;1;-100.49021;10.789608;-118.49984;2.3440506
2024-04-24T20:50:56;1;-101.182144;10.295149;-118.20194;2.3912227
2024-04-24T20:55:56;1;-100.751045;10.606612;-118.32253;2.3422399
2024-04-24T21:00:56;1;-99.50224;11.442782;-118.846146;2.5026963
2024-04-24T21:05:56;1;-101.13538;10.15641;-118.069824;2.3684874
2024-04-24T21:10:56;1;-104.06994;8.640522;-117.84051;2.4090953
2024-04-24T21:15:56;1;-100.78566;10.304292;-117.9034;2.3961744
2024-04-24T21:20:56;1;-100.97962;10.201942;-117.793495;2.3737082
2024-04-24T21:25:56;1;-101.2443;10.269877;-118.2594;2.2919319
2024-04-24T21:30:56;1;-100.981964;10.538219;-118.62504;2.3095071
2024-04-24T21:35:56;1;-100.3066;11.036848;-118.631615;2.4485416
2024-04-24T21:40:56;1;-100.91579;10.575674;-118.519035;2.348622
2024-04-24T21:45:56;1;-100.312294;11.094825;-118.90176;2.234294
2024-04-24T21:50:56;1;-100.569435;10.835563;-118.4567;2.5327997
2024-04-24T21:55:56;1;-102.03385;9.959631;-118.44639;2.5014498
2024-04-24T22:00:56;1;-102.56188;9.632005;-118.341644;2.3596473
2024-04-24T22:05:56;1;-102.88081;9.795394;-118.727974;2.4580996
2024-04-24T22:10:56;1;-100.11674;10.817532;-118.06411;2.3193493
2024-04-24T22:15:56;1;-99.87984;10.971614;-117.96413;2.597192
2024-04-24T22:20:56;1;-102.21306;9.8524685;-118.089386;2.5595284
2024-04-24T22:25:56;1;-102.49341;9.778177;-118.35828;2.4152617
2024-04-24T22:30:56;1;-102.331215;9.878687;-118.2638;2.3896916
2024-04-24T22:35:56;1;-102.58289;9.683792;-118.167274;2.372308
2024-04-24T22:40:56;1;-99.94345;11.125894;-118.42676;2.506625
2024-04-24T22:45:56;1;-101.60121;10.311745;-118.638756;2.4558942
2024-04-24T22:50:56;1;-103.08588;9.544246;-118.7654;2.3312602
2024-04-24T22:55:56;1;-103.63275;9.420029;-118.72127;2.490057
2024-04-24T23:00:56;1;-105.16385;8.406239;-118.39527;2.4144216
2024-04-24T23:05:56;1;-101.10078;10.523138;-118.33643;2.4303129
2024-04-24T23:10:56;1;-102.153175;10.110003;-118.74152;2.4240723
2024-04-24T23:15:56;1;-101.57713;10.386289;-118.70115;2.3974662
2024-04-24T23:20:56;1;-101.54367;10.3391075;-118.535774;2.5200198
2024-04-24T23:25:56;1;-101.47431;10.225923;-118.107666;2.5702372
2024-04-24T23:30:56;1;-100.58191;10.842425;-118.71312;2.405253
2024-04-24T23:35:56;1;-99.253685;11.670472;-118.793045;2.456787
2024-04-24T23:40:56;1;-103.436935;9.468292;-118.63033;2.5054777
2024-04-24T23:45:56;1;-102.41343;10.032117;-118.61504;2.5083165
2024-04-24T23:50:56;1;-102.14228;9.99912;-118.78376;2.3115442
2024-04-24T23:55:56;1;-100.02697;11.377808;-118.90427;2.4913316
2024-04-25T00:00:56;1;-102.79262;9.61879;-118.24083;2.552675
2024-04-25T00:05:56;1;-103.53787;9.349153;-118.54172;2.507065
2024-04-25T00:10:56;1;-102.88208;9.890349;-118.77577;2.5533428
2024-04-25T00:15:56;1;-99.9319;11.442796;-119.11428;2.5025084
2024-04-25T00:20:56;1;-100.75711;10.706116;-118.81291;2.484711
2024-04-25T00:25:56;1;-103.094826;9.449537;-118.57314;2.457991
2024-04-25T00:30:56;1;-102.58368;9.692483;-118.3278;2.4763253
2024-04-25T00:35:56;1;-104.78969;8.769751;-118.58783;2.516649
2024-04-25T00:40:56;1;-105.444885;8.271839;-118.559845;2.3264644
2024-04-25T00:45:56;1;-102.50643;9.908789;-118.64588;2.4917889
2024-04-25T00:50:56;1;-102.699615;9.487391;-118.33025;2.5954616
2024-04-25T00:55:56;1;-100.6441;10.703939;-118.16412;2.5224798
2024-04-25T01:00:56;1;-101.29897;10.531492;-118.50089;2.4459834
2024-04-25T01:05:56;1;-101.69381;10.58316;-119.02472;2.569837
2024-04-25T01:10:56;1;-101.83174;10.396812;-119.182304;2.429988
2024-04-25T01:15:56;1;-103.43407;9.459785;-118.66689;2.5530345
2024-04-25T01:20:56;1;-103.43176;9.149038;-118.21272;2.4270627
2024-04-25T01:25:56;1;-103.84272;8.986199;-118.1596;2.55776
2024-04-25T01:30:56;1;-100.544044;10.812986;-118.45782;2.4771612
2024-04-25T01:35:56;1;-102.49975;9.792248;-118.233635;2.506884
2024-04-25T01:40:56;1;-103.111694;9.600707;-118.72137;2.5067382
2024-04-25T01:45:56;1;-101.38186;10.307236;-118.18467;2.4592252
2024-04-25T01:50:56;1;-101.8476;10.04505;-118.46935;2.4957254
2024-04-25T01:55:56;1;-104.10053;8.96608;-118.717155;2.4339688
2024-04-25T02:00:56;1;-102.80089;9.627627;-118.826645;2.3141718
2024-04-25T02:05:56;1;-100.12112;10.834419;-117.97829;2.4184852
2024-04-25T02:10:56;1;-101.17251;10.39502;-118.17201;2.401568
2024-04-25T02:15:56;1;-103.09585;9.344001;-117.90914;2.506785
2024-04-25T02:20:56;1;-104.761475;8.421711;-117.85811;2.53804
2024-04-25T02:25:56;1;-101.637085;10.235087;-118.36548;2.372632
2024-04-25T02:30:56;1;-103.36328;9.160284;-118.23997;2.4205747
2024-04-25T02:35:56;1;-100.467834;10.571961;-118.05547;2.4663005
