"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2024-04-28T02:40:56;1;-102.780495;3.5045083;-103.16318;3.4613888
2024-04-28T02:45:56;1;-103.08804;3.1752846;-104.95099;2.3433943
2024-04-28T02:50:56;1;-101.994965;3.8250258;-105.26419;2.450605
2024-04-28T02:55:56;1;-103.46748;3.1274972;-105.03753;2.5550826
2024-04-28T03:00:56;1;-103.84379;3.004159;-105.26284;2.4443042
2024-04-28T03:05:56;1;-104.12905;2.939092;-105.12596;2.5374982
2024-04-28T03:10:56;1;-103.47949;3.1805112;-103.41902;3.3536034
2024-04-28T03:15:56;1;-104.286835;2.899933;-105.529045;2.5040634
2024-04-28T03:20:56;1;-104.13655;2.7315154;-104.9877;2.4359298
2024-04-28T03:25:56;1;-104.103836;2.842551;-104.101906;2.9622602
2024-04-28T03:30:56;1;-104.59798;2.4552608;-104.97375;2.343458
2024-04-28T03:35:56;1;-103.68548;2.5710807;-104.05907;2.573215
2024-04-28T03:40:56;1;-104.18191;2.614747;-104.58367;2.3976402
2024-04-28T03:45:56;1;-103.75337;2.8135889;-104.044685;2.7653792
2024-04-28T03:50:56;1;-104.459625;2.5284047;-104.67117;2.4634883
2024-04-28T03:55:56;1;-105.56316;2.5665398;-105.96134;2.4597507
2024-04-28T04:00:56;1;-104.594864;3.0353246;-104.79813;3.103259
2024-04-28T04:05:56;1;-105.67664;2.4716036;-105.92101;2.4214365
2024-04-28T04:10:56;1;-105.0289;2.5237646;-104.919716;2.377578
2024-04-28T04:15:56;1;-105.27472;2.6634958;-105.79387;2.5913682
2024-04-28T04:20:56;1;-105.61095;2.5695856;-106.01372;2.4918866
2024-04-28T04:25:56;1;-105.248436;2.4858081;-105.35893;2.4449077
2024-04-28T04:30:56;1;-105.19948;2.5599525;-105.62729;2.464512
2024-04-28T04:35:56;1;-103.93504;3.207834;-103.845345;3.468531
2024-04-28T04:40:56;1;-104.871216;2.575651;-105.57706;2.3987243
2024-04-28T04:45:56;1;-101.343025;4.1686807;-105.190414;2.5886614
2024-04-28T04:50:56;1;-96.55511;6.195179;-104.87312;2.501076
2024-04-28T04:55:56;1;-90.02588;9.030956;-105.27824;2.3033273
2024-04-28T05:00:56;1;-87.3245;10.685204;-105.581665;2.4213734
2024-04-28T05:05:56;1;-85.02584;11.57752;-105.55022;2.3953614
2024-04-28T05:10:56;1;-89.154366;9.801324;-105.66022;2.3260944
2024-04-28T05:15:56;1;-86.21787;10.571616;-105.29257;2.516765
2024-04-28T05:20:56;1;-85.00964;10.435656;-105.199974;2.3865178
2024-04-28T05:25:56;1;-91.26505;9.008299;-105.45241;2.501107
2024-04-28T05:30:56;1;-84.86028;11.912249;-105.597466;2.4172273
2024-04-28T05:35:56;1;-89.33109;9.437723;-105.59326;2.433743
2024-04-28T05:40:56;1;-101.23287;4.356024;-105.63187;2.4781346
2024-04-28T05:45:56;1;-86.01334;10.829477;-105.703026;2.4103138
2024-04-28T05:50:56;1;-97.0619;6.293869;-105.73759;2.4453287
2024-04-28T05:55:56;1;-90.42067;9.2854;-105.15773;2.5940404
2024-04-28T06:00:56;1;-88.28972;10.010067;-105.0671;2.5713024
2024-04-28T06:05:56;1;-88.77603;10.185726;-105.58968;2.2703576
2024-04-28T06:10:56;1;-91.94721;8.461092;-104.84472;2.7368138
2024-04-28T06:15:56;1;-95.3746;6.728278;-105.09585;2.6436014
2024-04-28T06:20:56;1;-92.73064;8.294532;-105.65067;2.4482217
2024-04-28T06:25:56;1;-95.152985;7.014631;-105.58699;2.3320572
2024-04-28T06:30:56;1;-93.800934;7.776387;-105.555;2.4283843
2024-04-28T06:35:56;1;-96.71706;6.253416;-105.616234;2.429083
2024-04-28T06:40:56;1;-98.771194;5.559926;-105.649086;2.5228724
2024-04-28T06:45:56;1;-98.68642;5.40221;-105.21716;2.636016
2024-04-28T06:50:56;1;-87.29846;10.106393;-104.65129;2.9346073
2024-04-28T06:55:56;1;-94.65486;7.224678;-105.34882;2.478064
2024-04-28T07:00:56;1;-103.988174;2.8250003;-105.354675;2.3250072
2024-04-28T07:05:56;1;-95.551346;6.760108;-104.708305;2.6843379
2024-04-28T07:10:56;1;-99.649475;5.1176367;-105.71676;2.4072325
2024-04-28T07:15:56;1;-98.807846;5.3811026;-105.48288;2.4301562
2024-04-28T07:20:56;1;-95.47221;6.8332415;-104.65338;2.906983
2024-04-28T07:25:56;1;-99.159134;5.2784753;-105.55489;2.4109857
2024-04-28T07:30:56;1;-102.03387;4.01822;-105.74471;2.4405103
2024-04-28T07:35:56;1;-102.97367;3.390741;-105.262825;2.532558
2024-04-28T07:40:56;1;-102.43159;3.7606742;-105.47996;2.60408
2024-04-28T07:45:56;1;-102.574135;3.6633227;-105.52329;2.492369
2024-04-28T07:50:56;1;-99.78851;4.877091;-105.597435;2.3651612
2024-04-28T07:55:56;1;-103.30296;3.2985046;-104.823975;2.7878578
2024-04-28T08:00:56;1;-104.68554;2.7528348;-105.56655;2.46477
2024-04-28T08:05:56;1;-99.39998;4.9728975;-104.99907;2.5421586
2024-04-28T08:10:56;1;-101.387314;3.9170465;-104.90266;2.3831267
2024-04-28T08:15:56;1;-104.18726;2.8138902;-105.206375;2.4160585
2024-04-28T08:20:56;1;-100.4797;4.5082526;-104.96446;2.4883668
2024-04-28T08:25:56;1;-102.40978;3.7907014;-105.62873;2.3747582
2024-04-28T08:30:56;1;-101.67045;4.1491904;-104.67947;2.7561657
2024-04-28T08:35:56;1;-103.8108;3.1022916;-104.79581;2.739338
2024-04-28T08:40:56;1;-102.90066;3.6842954;-103.18365;3.5486033
2024-04-28T08:45:56;1;-103.752594;3.1724;-105.536125;2.5022504
2024-04-28T08:50:56;1;-104.732315;2.526188;-105.110085;2.4185789
2024-04-28T08:55:56;1;-102.98375;3.4689631;-105.324066;2.5062392
2024-04-28T09:00:56;1;-102.94588;3.4473348;-105.16409;2.4555457
2024-04-28T09:05:56;1;-102.9005;3.639697;-105.58287;2.5748234
2024-04-28T09:10:56;1;-104.167015;2.9283419;-105.58272;2.4040623
2024-04-28T09:15:56;1;-98.90164;5.161959;-105.25957;2.4118168
2024-04-28T09:20:56;1;-98.23364;5.543961;-105.22081;2.4741533
2024-04-28T09:25:56;1;-97.991295;5.708362;-105.58748;2.5106783
2024-04-28T09:30:56;1;-101.806725;4.039171;-105.413574;2.4038365
2024-04-28T09:35:56;1;-102.841156;3.5287406;-105.39278;2.5160806
2024-04-28T09:40:56;1;-103.73212;3.1322002;-104.99873;2.7280462
2024-04-28T09:45:56;1;-104.60913;2.6528358;-105.35098;2.446427
2024-04-28T09:50:56;1;-100.32086;4.670667;-105.416245;2.396488
2024-04-28T09:55:56;1;-102.21142;3.717186;-105.453865;2.286923
2024-04-28T10:00:56;1;-100.89143;4.439579;-105.44172;2.3800926
2024-04-28T10:05:56;1;-102.077446;3.8894422;-104.549614;2.816642
2024-04-28T10:10:56;1;-104.099815;2.81098;-105.19091;2.4434333
2024-04-28T10:15:56;1;-104.37669;2.7979207;-105.463554;2.4378052
2024-04-28T10:20:56;1;-104.29855;2.9267771;-105.41868;2.4404423
2024-04-28T10:25:56;1;-105.23946;2.4358943;-105.31462;2.5105608
2024-04-28T10:30:56;1;-103.372894;3.2868009;-104.46798;2.9949846
2024-04-28T10:35:56;1;-105.16372;2.4323647;-105.42268;2.3808565
2024-04-28T10:40:56;1;-104.6742;2.725492;-105.56932;2.3938894
2024-04-28T10:45:56;1;-105.2134;2.4605136;-105.30563;2.4362648
2024-04-28T10:50:56;1;-104.97269;2.4419186;-105.22866;2.3789625
2024-04-28T10:55:56;1;-104.10896;2.9276237;-105.605034;2.44194
2024-04-28T11:00:56;1;-104.488785;2.765422;-105.19288;2.5915587
2024-04-28T11:05:56;1;-104.819786;2.5888011;-105.473404;2.3860438
2024-04-28T11:10:56;1;-103.76877;3.203638;-105.44553;2.4467142
2024-04-28T11:15:56;1;-104.6585;2.6275399;-105.4039;2.5168939
2024-04-28T11:20:56;1;-104.42256;2.7024004;-105.26002;2.3713813
2024-04-28T11:25:56;1;-104.66064;2.5698464;-105.04727;2.510643
2024-04-28T11:30:56;1;-105.13847;2.564919;-105.39788;2.513031
2024-04-28T11:35:56;1;-104.74861;2.5400732;-105.15109;2.4571416
2024-04-28T11:40:56;1;-103.240105;3.2384634;-105.077774;2.5472004
2024-04-28T11:45:56;1;-102.46104;3.6904378;-105.380646;2.4097025
2024-04-28T11:50:56;1;-94.818855;7.230218;-105.58743;2.3902264
2024-04-28T11:55:56;1;-97.18234;6.089;-105.19624;2.5994813
2024-04-28T12:00:56;1;-98.79549;5.3465676;-104.61866;2.7632637
2024-04-28T12:05:56;1;-104.72632;2.6492443;-104.60022;2.714148
2024-04-28T12:10:56;1;-105.20138;2.4400005;-105.32379;2.4294634
2024-04-28T12:15:56;1;-104.911095;2.5573206;-105.04781;2.5082452
2024-04-28T12:20:56;1;-101.750595;4.0404654;-104.57411;2.904159
2024-04-28T12:25:56;1;-105.020065;2.5929587;-105.6355;2.4078438
2024-04-28T12:30:56;1;-103.701866;3.0553207;-105.28512;2.3916962
2024-04-28T12:35:56;1;-105.32119;2.592055;-105.71857;2.52982
2024-04-28T12:40:56;1;-105.02244;2.6347377;-105.45636;2.533572
2024-04-28T12:45:56;1;-104.51053;2.8135576;-105.380005;2.4834337
2024-04-28T12:50:56;1;-104.84889;2.730277;-104.694916;2.7950757
2024-04-28T12:55:56;1;-105.01891;2.4055817;-105.17582;2.3543108
2024-04-28T13:00:56;1;-104.215546;2.852982;-105.30571;2.4626186
2024-04-28T13:05:56;1;-105.3809;2.3781857;-105.66527;2.3702025
2024-04-28T13:10:56;1;-105.35618;2.5050974;-105.88608;2.3816411
2024-04-28T13:15:56;1;-104.270935;2.8906033;-105.268486;2.5364387
2024-04-28T13:20:56;1;-105.09715;2.5345826;-105.2226;2.5452158
2024-04-28T13:25:56;1;-104.6341;2.9588737;-105.7663;2.4589777
2024-04-28T13:30:56;1;-105.12288;2.6164904;-105.68579;2.4242096
2024-04-28T13:35:56;1;-104.03279;3.0132504;-105.34482;2.4280527
2024-04-28T13:40:56;1;-105.095055;2.457263;-105.447365;2.322841
2024-04-28T13:45:56;1;-99.91229;4.8317637;-105.15154;2.5267284
2024-04-28T13:50:56;1;-104.18512;2.7465906;-104.97728;2.5168192
2024-04-28T13:55:56;1;-103.31918;3.0623403;-105.220055;2.4015152
2024-04-28T14:00:56;1;-103.29412;3.3409188;-105.33476;2.4823685
2024-04-28T14:05:56;1;-104.07677;2.844771;-105.43431;2.387406
2024-04-28T14:10:56;1;-98.4524;5.4800906;-104.61747;2.8653762
2024-04-28T14:15:56;1;-105.17444;2.6312144;-105.84431;2.4196556
2024-04-28T14:20:56;1;-101.49373;4.101269;-105.3347;2.5182106
2024-04-28T14:25:56;1;-102.421295;3.919365;-103.99779;3.2694194
2024-04-28T14:30:56;1;-103.75093;3.1717832;-105.352356;2.5716748
2024-04-28T14:35:56;1;-104.31177;2.94082;-105.71389;2.423209
2024-04-28T14:40:56;1;-103.91247;3.2981057;-106.01641;2.4862547
2024-04-28T14:45:56;1;-91.97757;8.707838;-105.449615;2.7872832
2024-04-28T14:50:56;1;-97.32038;6.3581886;-106.262024;2.4243455
2024-04-28T14:55:56;1;-93.495;7.9820266;-105.94663;2.3923564
2024-04-28T15:00:56;1;-95.03663;7.3963127;-105.90672;2.5345008
2024-04-28T15:05:56;1;-86.87796;11.568367;-106.37231;2.3700376
2024-04-28T15:10:56;1;-104.44936;3.2581375;-106.361145;2.499893
2024-04-28T15:15:56;1;-101.57133;4.548933;-106.224815;2.550916
2024-04-28T15:20:56;1;-99.983925;5.282246;-106.39907;2.4735427
2024-04-28T15:25:56;1;-99.380104;5.4612985;-106.256294;2.4162638
2024-04-28T15:30:56;1;-100.70401;4.614334;-105.83131;2.4239686
2024-04-28T15:35:56;1;-98.76741;5.9424863;-105.94211;2.74683
2024-04-28T15:40:56;1;-93.50626;8.406688;-106.38577;2.5828023
2024-04-28T15:45:56;1;-99.812;5.3910203;-105.21458;3.0384102
2024-04-28T15:50:56;1;-99.19368;5.6013923;-106.10885;2.565598
2024-04-28T15:55:56;1;-100.920654;4.806877;-106.27779;2.4109926
2024-04-28T16:00:56;1;-98.011284;6.046294;-104.482635;3.419115
2024-04-28T16:05:56;1;-97.373604;6.172949;-104.995926;2.83959
2024-04-28T16:10:56;1;-97.51567;6.40653;-106.492645;2.4409983
2024-04-28T16:15:56;1;-96.66144;6.4480615;-105.589195;2.4643924
2024-04-28T16:20:56;1;-98.951454;5.573697;-105.46135;2.8133848
2024-04-28T16:25:56;1;-91.803085;8.914262;-105.699776;2.574335
2024-04-28T16:30:56;1;-98.94081;5.618306;-105.95609;2.43282
2024-04-28T16:35:56;1;-96.25617;6.7369027;-105.808334;2.4581618
2024-04-28T16:40:56;1;-91.63597;9.101024;-104.97375;3.1202009
2024-04-28T16:45:56;1;-94.08207;7.8905034;-106.04032;2.461523
2024-04-28T16:50:56;1;-93.73535;8.131972;-106.110664;2.5429394
2024-04-28T16:55:56;1;-93.46148;8.253519;-106.017845;2.5091684
2024-04-28T17:00:56;1;-92.641624;8.266714;-104.630745;2.9476867
2024-04-28T17:05:56;1;-90.07267;9.298164;-105.96599;2.4855978
2024-04-28T17:10:56;1;-94.27518;7.9240932;-106.523766;2.4722562
2024-04-28T17:15:56;1;-93.76669;8.048248;-105.54777;2.942833
2024-04-28T17:20:56;1;-93.173;8.168817;-106.37837;2.3902206
2024-04-28T17:25:56;1;-91.916756;8.982545;-106.61742;2.432676
2024-04-28T17:30:56;1;-91.505455;8.808447;-105.619675;2.658988
2024-04-28T17:35:56;1;-89.492676;9.6917715;-106.28393;2.2507224
2024-04-28T17:40:56;1;-90.41185;9.440117;-106.00349;2.327152
2024-04-28T17:45:56;1;-87.84583;10.682009;-105.07358;2.956605
2024-04-28T17:50:56;1;-92.13409;8.390411;-105.456955;2.3145158
2024-04-28T17:55:56;1;-88.93444;9.950053;-105.53456;2.3798046
2024-04-28T18:00:56;1;-87.99925;10.338151;-105.02907;2.7165275
2024-04-28T18:05:56;1;-86.444084;10.948341;-105.43595;2.4915516
2024-04-28T18:10:56;1;-91.6247;8.6505995;-105.435234;2.5577078
2024-04-28T18:15:56;1;-86.44362;11.08623;-104.92745;2.8565261
2024-04-28T18:20:56;1;-88.591095;10.075646;-105.44698;2.793854
2024-04-28T18:25:56;1;-92.480644;8.496688;-106.1328;2.3710008
2024-04-28T18:30:56;1;-84.771576;12.057314;-106.110214;2.4108996
2024-04-28T18:35:56;1;-85.66486;11.129557;-105.50221;2.5423293
2024-04-28T18:40:56;1;-88.74073;10.313544;-105.79512;2.4182804
2024-04-28T18:45:56;1;-87.35372;10.784416;-105.24872;2.452296
2024-04-28T18:50:56;1;-86.83935;11.267175;-105.29372;2.6167235
2024-04-28T18:55:56;1;-83.11636;13.108162;-105.68624;2.5217075
2024-04-28T19:00:56;1;-86.0917;11.182095;-104.10738;2.90361
2024-04-28T19:05:56;1;-87.69328;10.273127;-104.25603;2.72404
2024-04-28T19:10:56;1;-78.13265;15.144072;-104.88338;2.4694185
2024-04-28T19:15:56;1;-85.81093;11.109352;-103.06276;3.2181191
2024-04-28T19:20:56;1;-86.35239;11.19574;-104.68332;2.71271
2024-04-28T19:25:56;1;-84.90457;11.763561;-104.688705;2.384301
2024-04-28T19:30:56;1;-83.29102;12.359938;-104.30371;2.4320583
2024-04-28T19:35:56;1;-83.45944;12.508519;-104.89178;2.4660735
2024-04-28T19:40:56;1;-87.100075;10.548492;-104.70891;2.3764951
2024-04-28T19:45:56;1;-86.31404;11.253197;-105.2696;2.4165792
2024-04-28T19:50:56;1;-82.34913;13.270767;-105.19527;2.4495232
2024-04-28T19:55:56;1;-82.05443;13.496107;-105.109886;2.643445
2024-04-28T20:00:56;1;-86.783134;11.181808;-105.58071;2.3892264
2024-04-28T20:05:56;1;-88.11714;10.483017;-105.282486;2.505744
2024-04-28T20:10:56;1;-88.00276;10.395165;-105.09986;2.5263548
2024-04-28T20:15:56;1;-79.084465;14.828819;-105.34997;2.4386425
2024-04-28T20:20:56;1;-86.248314;11.1357975;-105.1939;2.346095
2024-04-28T20:25:56;1;-87.31849;10.543865;-103.36583;3.3140109
2024-04-28T20:30:56;1;-89.18242;9.781431;-105.43062;2.3738968
2024-04-28T20:35:56;1;-84.58874;12.130783;-105.19897;2.4448144
2024-04-28T20:40:56;1;-91.39878;8.576402;-104.97001;2.4408066
2024-04-28T20:45:56;1;-87.64859;10.324319;-104.74665;2.3874147
2024-04-28T20:50:56;1;-89.56747;9.534784;-104.974014;2.399035
2024-04-28T20:55:56;1;-87.84903;10.507452;-104.59949;2.8129125
2024-04-28T21:00:56;1;-88.3051;10.125118;-104.91841;2.6346858
2024-04-28T21:05:56;1;-87.94726;10.154403;-105.56705;2.3970556
2024-04-28T21:10:56;1;-89.390274;9.605379;-104.900215;2.5299199
2024-04-28T21:15:56;1;-91.7255;8.758597;-105.64224;2.3994157
2024-04-28T21:20:56;1;-90.51539;9.305346;-105.5126;2.361
2024-04-28T21:25:56;1;-89.161446;9.988562;-105.489845;2.4827552
2024-04-28T21:30:56;1;-91.83146;8.3775835;-102.59914;3.8032694
2024-04-28T21:35:56;1;-93.46763;7.755723;-105.30766;2.4980614
2024-04-28T21:40:56;1;-92.879074;8.150157;-105.67019;2.436391
2024-04-28T21:45:56;1;-92.27732;8.219269;-102.97723;3.6611269
2024-04-28T21:50:56;1;-92.53012;8.125865;-104.67904;2.8742785
2024-04-28T21:55:56;1;-91.30734;8.864259;-105.5916;2.4660995
2024-04-28T22:00:56;1;-87.72897;10.497556;-105.49632;2.4124625
2024-04-28T22:05:56;1;-93.48344;7.833298;-104.818306;2.8056269
2024-04-28T22:10:56;1;-93.05754;8.050628;-105.702866;2.4003441
2024-04-28T22:15:56;1;-95.446976;6.8534117;-105.23665;2.5115724
2024-04-28T22:20:56;1;-92.19609;8.344432;-105.09104;2.9779742
2024-04-28T22:25:56;1;-90.40093;9.404383;-105.72218;2.5839279
2024-04-28T22:30:56;1;-91.9773;8.608378;-105.95229;2.357922
2024-04-28T22:35:56;1;-92.51746;8.223898;-105.839294;2.4250464
2024-04-28T22:40:56;1;-94.67085;7.1809564;-104.46176;3.0143867
2024-04-28T22:45:56;1;-93.174;8.142725;-105.86735;2.5358002
2024-04-28T22:50:56;1;-92.862724;8.292406;-103.43461;3.3388402
2024-04-28T22:55:56;1;-89.2223;10.001621;-105.96488;2.618146
2024-04-28T23:00:56;1;-89.476494;9.873045;-106.03147;2.5348275
2024-04-28T23:05:56;1;-87.911606;10.575059;-106.01582;2.4923365
2024-04-28T23:10:56;1;-98.28891;5.7383914;-105.252335;2.8857632
2024-04-28T23:15:56;1;-93.31831;8.137907;-105.81561;2.6015255
2024-04-28T23:20:56;1;-87.82288;10.662471;-105.70639;2.5648403
2024-04-28T23:25:56;1;-97.8919;6.0865784;-105.111855;2.8849761
2024-04-28T23:30:56;1;-96.14915;6.7848706;-105.79315;2.4883614
2024-04-28T23:35:56;1;-96.38352;6.6171856;-105.72673;2.5364058
2024-04-28T23:40:56;1;-94.91374;7.2599177;-105.81745;2.4350173
2024-04-28T23:45:56;1;-96.77725;6.200778;-104.43817;3.100324
2024-04-28T23:50:56;1;-98.00082;5.8987226;-105.49769;2.5923562
2024-04-28T23:55:56;1;-84.82632;11.804395;-105.53478;2.4054923
2024-04-29T00:00:56;1;-95.80411;6.8354225;-105.563065;2.4105175
2024-04-29T00:05:56;1;-89.09571;9.519837;-105.68867;2.545674
2024-04-29T00:10:56;1;-81.75978;13.46136;-105.932945;2.490295
2024-04-29T00:15:56;1;-87.662;10.477424;-104.811066;2.806412
2024-04-29T00:20:56;1;-89.68833;9.390011;-105.35922;2.5457745
2024-04-29T00:25:56;1;-85.20872;11.983738;-105.60005;2.3950944
2024-04-29T00:30:56;1;-82.670135;13.182867;-105.96379;2.288651
2024-04-29T00:35:56;1;-90.62915;9.258087;-105.21769;2.7016654
2024-04-29T00:40:56;1;-88.24622;10.5333;-105.5656;2.475398
2024-04-29T00:45:56;1;-93.376366;7.735762;-105.76268;2.399579
2024-04-29T00:50:56;1;-90.76192;9.077527;-103.947044;3.258858
2024-04-29T00:55:56;1;-88.703636;10.279425;-105.46088;2.369005
2024-04-29T01:00:56;1;-91.56515;8.512691;-105.04244;2.5386825
2024-04-29T01:05:56;1;-87.949036;10.794699;-104.623604;3.1016867
2024-04-29T01:10:56;1;-82.394424;13.583973;-105.52289;2.5514994
2024-04-29T01:15:56;1;-88.859116;10.344008;-105.776085;2.5026383
2024-04-29T01:20:56;1;-88.766045;10.19243;-102.55342;3.628044
2024-04-29T01:25:56;1;-98.18795;5.6070127;-104.641;2.8248587
2024-04-29T01:30:56;1;-98.65131;5.574984;-105.654076;2.4403968
2024-04-29T01:35:56;1;-98.41133;5.5783;-105.5178;2.469056
2024-04-29T01:40:56;1;-89.66634;9.689376;-105.547226;2.339595
2024-04-29T01:45:56;1;-85.08169;11.670823;-105.29669;2.525898
2024-04-29T01:50:56;1;-93.43369;7.898688;-105.41574;2.4815342
2024-04-29T01:55:56;1;-93.580765;7.622008;-104.381294;2.8732529
2024-04-29T02:00:56;1;-94.26882;7.0760465;-104.78277;2.51836
2024-04-29T02:05:56;1;-95.24808;6.8515573;-105.46144;2.4107087
2024-04-29T02:10:56;1;-92.44135;7.874344;-103.317314;3.094413
2024-04-29T02:15:56;1;-88.36305;9.653958;-104.147736;2.5058813
2024-04-29T02:20:56;1;-86.92718;10.385213;-105.5554;2.420723
2024-04-29T02:25:56;1;-89.52596;9.559456;-104.371666;2.8986132
2024-04-29T02:30:56;1;-88.7965;9.868689;-104.94893;2.6655993
2024-04-29T02:35:56;1;-93.34343;7.9275584;-105.47539;2.4915276
2024-04-29T02:40:56;1;-93.15842;8.0163555;-104.95271;2.7012904
2024-04-29T02:45:56;1;-88.56992;10.311382;-105.49904;2.4142177
2024-04-29T02:50:56;1;-91.47621;8.806708;-105.60012;2.5227776
2024-04-29T02:55:56;1;-93.93261;7.5739155;-105.45142;2.5022216
2024-04-29T03:00:56;1;-88.217636;10.0122385;-105.07811;2.8783283
2024-04-29T03:05:56;1;-91.28529;8.771113;-105.44203;2.4466732
2024-04-29T03:10:56;1;-89.427315;10.002146;-105.69638;2.3885224
2024-04-29T03:15:56;1;-90.229515;9.361543;-105.3266;2.6218784
2024-04-29T03:20:56;1;-89.611664;9.87391;-105.74512;2.3997912
2024-04-29T03:25:56;1;-91.06346;9.115852;-105.756454;2.36547
2024-04-29T03:30:56;1;-93.389626;8.040674;-105.59152;2.5798995
2024-04-29T03:35:56;1;-88.57226;10.182646;-105.41979;2.441596
2024-04-29T03:40:56;1;-88.20452;10.518747;-105.67933;2.4020476
2024-04-29T03:45:56;1;-83.19467;13.023842;-105.59706;2.417415
2024-04-29T03:50:56;1;-88.30775;10.087074;-105.08155;2.551661
2024-04-29T03:55:56;1;-88.391884;10.342372;-105.62764;2.5745313
2024-04-29T04:00:56;1;-91.414474;8.636115;-105.445915;2.3687587
2024-04-29T04:05:56;1;-98.602135;5.5048566;-105.63317;2.3547864
2024-04-29T04:10:56;1;-84.554184;11.785331;-104.71746;2.6059294
2024-04-29T04:15:56;1;-94.181625;7.127172;-104.69378;2.5090215
2024-04-29T04:20:56;1;-90.73217;8.773218;-104.52893;2.4515164
2024-04-29T04:25:56;1;-84.15989;12.045135;-104.5667;2.5378077
2024-04-29T04:30:56;1;-97.146385;5.9463086;-104.918304;2.577461
2024-04-29T04:35:56;1;-96.874596;4.8987;-100.212715;3.215586
2024-04-29T04:40:56;1;-93.19704;7.233688;-103.13968;2.9098434
2024-04-29T04:45:56;1;-94.38412;6.763308;-103.97457;2.5026398
2024-04-29T04:50:56;1;-90.72183;7.843123;-102.48399;2.4503686
2024-04-29T04:55:56;1;-91.60899;8.347763;-104.54647;2.4622781
2024-04-29T05:00:56;1;-93.93457;6.886533;-103.61829;2.718716
2024-04-29T05:05:56;1;-91.49781;8.489323;-104.52698;2.55318
2024-04-29T05:10:56;1;-97.27943;5.8539925;-104.56786;2.947083
2024-04-29T05:15:56;1;-94.76966;6.9321465;-104.49396;2.6571937
2024-04-29T05:20:56;1;-96.72339;5.2809033;-103.089005;2.5915587
2024-04-29T05:25:56;1;-93.26447;7.135977;-103.60985;2.5735524
2024-04-29T05:30:56;1;-94.624825;6.236946;-102.93515;2.5839086
2024-04-29T05:35:56;1;-98.51361;5.274017;-103.8035;3.142053
2024-04-29T05:40:56;1;-96.9694;5.303941;-103.586754;2.4073777
2024-04-29T05:45:56;1;-94.64379;6.3306885;-103.444916;2.4840715
2024-04-29T05:50:56;1;-98.18431;6.5599303;-106.84989;3.091212
2024-04-29T05:55:56;1;-98.73758;4.430238;-102.69613;2.8801298
2024-04-29T06:00:56;1;-88.2049;11.489077;-107.62322;2.4975643
2024-04-29T06:05:56;1;-94.62345;7.1029997;-104.5129;3.0136666
2024-04-29T06:10:56;1;-92.63385;7.4277177;-103.21506;2.7456198
2024-04-29T06:15:56;1;-94.04036;7.488248;-105.146675;2.5468476
2024-04-29T06:20:56;1;-91.924385;9.111777;-105.60197;3.3545606
2024-04-29T06:25:56;1;-93.85801;6.655739;-103.047615;2.6693144
2024-04-29T06:30:56;1;-92.02065;7.850101;-103.510796;2.6617668
2024-04-29T06:35:56;1;-99.36158;4.6380916;-104.336525;2.5507698
2024-04-29T06:40:56;1;-96.256325;5.8499737;-103.48528;2.6679401
2024-04-29T06:45:56;1;-95.7088;7.4569693;-105.61404;3.5312104
2024-04-29T06:50:56;1;-97.495445;5.400901;-103.91422;2.6685987
2024-04-29T06:55:56;1;-96.03056;5.9543786;-103.77566;2.5434186
2024-04-29T07:00:56;1;-97.162834;5.9135156;-104.892944;2.4723086
2024-04-29T07:05:56;1;-95.2929;7.035355;-105.39753;2.543312
2024-04-29T07:10:56;1;-99.94014;4.8814926;-105.69354;2.347013
2024-04-29T07:15:56;1;-98.15872;5.7109733;-105.144775;2.61797
2024-04-29T07:20:56;1;-94.69477;7.315825;-104.87528;2.923156
2024-04-29T07:25:56;1;-97.41494;6.13147;-105.21042;2.6044106
2024-04-29T07:30:56;1;-96.12582;5.721308;-102.95803;2.635161
2024-04-29T07:35:56;1;-102.662254;3.2269504;-104.4444;2.5605412
2024-04-29T07:40:56;1;-100.512955;3.9381135;-103.528206;2.6540039
2024-04-29T07:45:56;1;-100.83949;3.3880453;-103.26402;2.3916497
2024-04-29T07:50:56;1;-102.21537;3.1498997;-103.88636;2.4589958
2024-04-29T07:55:56;1;-98.72447;4.567455;-102.74834;2.918829
2024-04-29T08:00:56;1;-102.20712;2.8262565;-103.08295;2.623006
2024-04-29T08:05:56;1;-101.309;3.5216422;-103.74921;2.6531608
2024-04-29T08:10:56;1;-100.284904;4.3996344;-103.50866;3.3707018
2024-04-29T08:15:56;1;-101.31196;3.356602;-103.04214;2.7957723
2024-04-29T08:20:56;1;-101.73702;3.0106308;-103.033676;2.6241138
2024-04-29T08:25:56;1;-100.294655;4.2300625;-104.16541;2.5130477
2024-04-29T08:30:56;1;-102.9534;3.2151287;-103.631874;3.0000668
2024-04-29T08:35:56;1;-101.1256;3.1474447;-102.71777;2.6319692
2024-04-29T08:40:56;1;-102.08303;2.6742032;-102.69929;2.4629982
2024-04-29T08:45:56;1;-102.77881;2.9044883;-103.48711;2.5289903
2024-04-29T08:50:56;1;-103.15542;2.7517648;-103.19838;2.8567643
2024-04-29T08:55:56;1;-100.66671;3.9814816;-104.291;2.3951445
2024-04-29T09:00:56;1;-103.36767;2.7274144;-103.53572;2.8680186
2024-04-29T09:05:56;1;-100.64791;4.0793624;-103.71927;2.7490675
