"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-07-29T03:15:56;1;-104.04981;2.6336515;-104.40348;2.6656704
2020-07-29T03:20:56;1;-104.66542;2.5495014;-104.795525;2.5655403
2020-07-29T03:25:56;1;-103.518555;2.663731;-103.757454;2.5859187
2020-07-29T03:30:56;1;-102.73531;2.6261928;-103.535286;2.4223006
2020-07-29T03:35:56;1;-103.082695;2.514146;-103.24441;2.4853914
2020-07-29T03:40:56;1;-103.09745;2.5420432;-103.28658;2.5492477
2020-07-29T03:45:56;1;-102.80071;2.5540707;-103.150604;2.4918962
2020-07-29T03:50:56;1;-102.614456;2.6568344;-103.22321;2.5319192
2020-07-29T03:55:56;1;-103.035675;2.5679789;-103.21526;2.5270953
2020-07-29T04:00:56;1;-103.17407;2.4717023;-103.1018;2.500617
2020-07-29T04:05:56;1;-104.31944;2.5238652;-104.35355;2.514631
2020-07-29T04:10:56;1;-104.53068;2.529334;-104.586784;2.5598934
2020-07-29T04:15:56;1;-104.63006;2.5917916;-104.54485;2.668556
2020-07-29T04:20:56;1;-104.67433;2.6284916;-104.7181;2.6070704
2020-07-29T04:25:56;1;-104.89413;2.4659636;-104.8991;2.469099
2020-07-29T04:30:56;1;-104.28693;2.6173663;-104.406044;2.5983472
2020-07-29T04:35:56;1;-104.53254;2.6350477;-104.51984;2.7169058
2020-07-29T04:40:56;1;-104.30495;2.5450737;-104.35282;2.491384
2020-07-29T04:45:56;1;-99.27322;4.7172666;-104.57638;2.6043177
2020-07-29T04:50:56;1;-103.02344;3.0431082;-104.12624;2.765908
2020-07-29T04:55:56;1;-102.5101;3.1620064;-104.14307;2.7078688
2020-07-29T05:00:56;1;-102.04524;3.574607;-104.71129;2.6001475
2020-07-29T05:05:56;1;-101.629196;3.1011846;-103.2105;2.4955184
2020-07-29T05:10:56;1;-104.17029;2.651165;-104.373;2.5991518
2020-07-29T05:15:56;1;-103.82897;2.7608721;-104.1112;2.8156192
2020-07-29T05:20:56;1;-104.154625;2.6170466;-104.34425;2.586134
2020-07-29T05:25:56;1;-103.89768;2.6266541;-104.1498;2.6687894
2020-07-29T05:30:56;1;-103.35391;2.523925;-103.53787;2.5251896
2020-07-29T05:35:56;1;-103.11768;2.5196033;-103.31347;2.4599009
2020-07-29T05:40:56;1;-102.97153;2.6025064;-103.30986;2.41178
2020-07-29T05:45:56;1;-102.441574;2.7540984;-103.16384;2.4375777
2020-07-29T05:50:56;1;-102.90108;2.4965398;-103.27089;2.3901556
2020-07-29T05:55:56;1;-102.95251;2.6955547;-103.14879;2.6515732
2020-07-29T06:00:56;1;-102.95152;2.6197677;-103.51021;2.5811632
2020-07-29T06:05:56;1;-103.09674;2.6113186;-103.623634;2.5004706
2020-07-29T06:10:56;1;-103.06655;2.5878584;-103.1793;2.5777524
2020-07-29T06:15:56;1;-103.7554;2.5673711;-104.027824;2.4638848
2020-07-29T06:20:56;1;-103.93641;2.6068404;-103.886856;2.5298464
2020-07-29T06:25:56;1;-103.70324;2.5730944;-104.23893;2.4274096
2020-07-29T06:30:56;1;-101.933174;3.2106247;-103.67529;2.501582
2020-07-29T06:35:56;1;-103.08001;2.430326;-103.19745;2.4930944
2020-07-29T06:40:56;1;-102.79414;2.6508884;-103.17448;2.638221
2020-07-29T06:45:56;1;-103.45159;2.6028488;-103.74606;2.599483
2020-07-29T06:50:56;1;-103.8338;2.568702;-104.118614;2.5632238
2020-07-29T06:55:56;1;-103.98455;2.5205057;-104.03351;2.5512314
2020-07-29T07:00:56;1;-103.879135;2.6609247;-103.85481;2.6389463
2020-07-29T07:05:56;1;-103.546616;2.4149952;-103.47525;2.4188325
2020-07-29T07:10:56;1;-103.504005;2.5672307;-103.48558;2.5250993
2020-07-29T07:15:56;1;-103.50648;2.5409694;-103.48478;2.5367415
2020-07-29T07:20:56;1;-103.58137;2.5349052;-103.60384;2.5650566
2020-07-29T07:25:56;1;-103.40276;2.4712932;-103.39615;2.4024796
2020-07-29T07:30:56;1;-103.49596;2.4464622;-103.54779;2.5166214
2020-07-29T07:35:56;1;-103.36505;2.5124469;-103.31533;2.5174072
2020-07-29T07:40:56;1;-103.32257;2.5620768;-103.31993;2.5838826
2020-07-29T07:45:56;1;-104.18457;2.5811598;-104.347015;2.6383536
2020-07-29T07:50:56;1;-104.008095;2.5896616;-104.35934;2.5407085
2020-07-29T07:55:56;1;-102.291275;2.850826;-100.9449;2.984041
2020-07-29T08:00:56;1;-104.45128;2.5564492;-104.44758;2.4856493
2020-07-29T08:05:56;1;-103.440186;2.5073354;-103.39166;2.5028193
2020-07-29T08:10:56;1;-103.23658;2.5076764;-103.1715;2.5012095
2020-07-29T08:15:56;1;-103.45127;2.5702248;-103.52048;2.501825
2020-07-29T08:20:56;1;-103.12142;2.564777;-102.97923;2.5731432
2020-07-29T08:25:56;1;-103.22835;2.762179;-103.085266;2.7272992
2020-07-29T08:30:56;1;-104.17177;2.617303;-104.3215;2.4870548
2020-07-29T08:35:56;1;-104.4479;2.6569903;-104.49243;2.6532807
2020-07-29T08:45:56;1;-103.71285;2.6019604;-103.48648;2.5700371
2020-07-29T08:50:56;1;-103.55664;2.5440676;-103.92301;2.5966413
2020-07-29T08:55:56;1;-104.169945;2.548847;-104.05428;2.583376
2020-07-29T09:00:56;1;-103.84289;2.557599;-104.00614;2.4682508
2020-07-29T09:05:56;1;-103.89116;2.5938265;-104.510315;2.4696262
2020-07-29T09:10:56;1;-104.26407;2.5376756;-104.29247;2.4454072
2020-07-29T09:15:56;1;-103.62698;2.58029;-103.386505;2.6213188
2020-07-29T09:20:56;1;-103.95907;2.6450322;-103.76449;2.6775503
2020-07-29T09:25:56;1;-104.441734;2.5283349;-104.35557;2.5585296
2020-07-29T09:30:56;1;-103.8264;2.5137677;-103.9426;2.4829018
2020-07-29T09:35:56;1;-104.1153;2.508165;-103.827545;2.4944794
2020-07-29T09:40:56;1;-104.03455;2.5394764;-104.04867;2.6626384
2020-07-29T09:45:56;1;-104.35593;2.5763505;-104.285484;2.478835
2020-07-29T09:50:56;1;-103.54126;2.5309694;-103.63226;2.5163882
2020-07-29T09:55:56;1;-103.50463;2.4497683;-103.498505;2.4360878
2020-07-29T10:00:56;1;-103.66818;2.48297;-103.61255;2.3636343
2020-07-29T10:05:56;1;-103.56869;2.453219;-103.60005;2.4315763
2020-07-29T10:10:56;1;-103.58034;2.526413;-103.619705;2.521404
2020-07-29T10:15:56;1;-103.5774;2.4737206;-103.538956;2.461893
2020-07-29T10:20:56;1;-103.73788;2.4927123;-103.800224;2.406474
2020-07-29T10:25:56;1;-103.73241;2.590368;-103.94322;2.5587738
2020-07-29T10:30:56;1;-103.52474;2.5618556;-103.55965;2.4431722
2020-07-29T10:35:56;1;-103.62959;2.4688728;-103.65958;2.5006237
2020-07-29T10:40:56;1;-103.92897;2.549813;-103.92957;2.6926908
2020-07-29T10:45:56;1;-104.76758;2.5527112;-104.76566;2.4713855
2020-07-29T10:50:56;1;-104.64954;2.5199907;-104.61146;2.4745448
2020-07-29T10:55:56;1;-104.64067;2.5040555;-104.73552;2.4139616
2020-07-29T11:00:56;1;-104.55717;2.5625281;-104.40837;2.548036
2020-07-29T11:05:56;1;-104.38711;2.6834922;-105.0263;2.5582685
2020-07-29T11:10:56;1;-104.131386;2.511179;-104.12371;2.5232122
2020-07-29T11:15:56;1;-104.50876;2.6182277;-104.64636;2.6082566
2020-07-29T11:20:56;1;-104.94071;2.5486135;-104.85005;2.5422363
2020-07-29T11:25:56;1;-105.00224;2.4500437;-104.99037;2.403495
2020-07-29T11:30:56;1;-104.897095;2.6024616;-104.94099;2.544559
2020-07-29T11:35:56;1;-104.94798;2.5470762;-105.0726;2.5646129
2020-07-29T11:40:56;1;-104.881546;2.544466;-104.96321;2.5325098
2020-07-29T11:45:56;1;-104.989105;2.5752635;-105.072205;2.600538
2020-07-29T11:50:56;1;-104.2355;2.5856655;-104.19077;2.6220512
2020-07-29T11:55:56;1;-104.01841;2.561314;-104.050095;2.5649297
2020-07-29T12:00:56;1;-103.99357;2.5929558;-103.66528;2.5483034
2020-07-29T12:05:56;1;-104.092125;2.5913544;-103.95866;2.5476525
2020-07-29T12:10:56;1;-105.07272;2.5844295;-105.10173;2.5433712
2020-07-29T12:15:56;1;-105.465126;2.6360579;-105.57867;2.6721272
2020-07-29T12:20:56;1;-105.16457;2.5831978;-105.22023;2.5706332
2020-07-29T12:25:56;1;-105.04166;2.5871055;-105.13556;2.6166518
2020-07-29T12:30:56;1;-105.01586;2.5371354;-104.95804;2.6321733
2020-07-29T12:35:56;1;-105.15445;2.5266209;-105.05385;2.566451
2020-07-29T12:40:56;1;-104.84402;2.6170964;-104.823204;2.6974916
2020-07-29T12:45:56;1;-104.84967;2.5516431;-104.878624;2.598291
2020-07-29T12:50:56;1;-104.81096;2.6222277;-104.97559;2.5570288
2020-07-29T12:55:56;1;-104.86089;2.5805068;-104.66431;2.635927
2020-07-29T13:00:56;1;-104.67028;2.5607982;-104.61747;2.55147
2020-07-29T13:05:56;1;-104.57474;2.751615;-104.44378;2.8247445
2020-07-29T13:10:56;1;-104.43662;2.8087385;-104.55892;2.702137
2020-07-29T13:15:56;1;-104.82935;2.6466744;-104.68962;2.6291034
2020-07-29T13:20:56;1;-104.56495;2.5645514;-104.63939;2.6923704
2020-07-29T13:25:56;1;-104.76456;2.6190789;-104.76067;2.636722
2020-07-29T13:30:56;1;-105.566055;2.6781209;-105.55335;2.556689
2020-07-29T13:35:56;1;-105.52551;2.6331131;-105.55655;2.5659385
2020-07-29T13:40:56;1;-105.25254;2.6388707;-105.113625;2.6670654
2020-07-29T13:45:56;1;-105.04286;2.5728638;-105.004234;2.596067
2020-07-29T13:50:56;1;-105.21345;2.674258;-105.1273;2.5506444
2020-07-29T13:55:56;1;-105.05214;2.5436358;-104.98269;2.5035522
2020-07-29T14:00:56;1;-105.291626;2.55124;-105.245895;2.6427124
2020-07-29T14:05:56;1;-105.234665;2.4946253;-105.30123;2.5243251
2020-07-29T14:10:56;1;-105.380806;2.5721304;-105.58672;2.5889301
2020-07-29T14:15:56;1;-105.07766;2.6381748;-105.187096;2.5542688
2020-07-29T14:20:56;1;-105.02349;2.6539567;-105.11148;2.5495992
2020-07-29T14:25:56;1;-105.286644;2.512324;-105.23025;2.5536578
2020-07-29T14:30:56;1;-105.18911;2.5603805;-105.31275;2.4486012
2020-07-29T14:35:56;1;-104.88147;2.541625;-104.508965;2.429988
2020-07-29T14:40:56;1;-104.69621;2.5569363;-104.58699;2.5480032
2020-07-29T14:45:56;1;-104.78264;2.5877328;-104.80578;2.429706
2020-07-29T14:50:56;1;-104.78019;2.535252;-104.98499;2.5099933
2020-07-29T14:55:56;1;-104.69275;2.5404222;-104.758896;2.4952707
2020-07-29T15:00:56;1;-104.405266;2.501687;-104.471275;2.4258301
2020-07-29T15:05:56;1;-104.51678;2.4482737;-104.57021;2.4878826
2020-07-29T15:10:56;1;-104.42363;2.5346866;-104.414955;2.5812042
2020-07-29T15:15:56;1;-103.38469;2.5564585;-103.263855;2.5107398
2020-07-29T15:20:56;1;-103.87355;2.5874753;-104.03036;2.5896275
2020-07-29T15:25:56;1;-104.09068;2.506122;-104.34553;2.5076156
2020-07-29T15:30:56;1;-104.62891;2.5352316;-104.64937;2.5327504
2020-07-29T15:35:56;1;-104.55535;2.6417825;-104.66749;2.6737392
2020-07-29T15:40:56;1;-104.621414;2.5663447;-104.6232;2.491049
2020-07-29T15:45:56;1;-104.64331;2.378333;-104.58753;2.3974166
2020-07-29T15:50:56;1;-104.48133;2.650024;-104.40634;2.6834738
2020-07-29T15:55:56;1;-104.50961;2.599364;-104.64273;2.634881
2020-07-29T16:00:56;1;-104.61164;2.522743;-104.60447;2.511157
2020-07-29T16:05:56;1;-104.607285;2.61881;-104.50199;2.6221254
2020-07-29T16:10:56;1;-104.55134;2.700108;-104.47025;2.8418937
2020-07-29T16:15:56;1;-104.57109;2.476373;-104.67132;2.5253632
2020-07-29T16:20:56;1;-104.722435;2.3911862;-104.744125;2.3872104
2020-07-29T16:25:56;1;-104.46371;2.6036994;-104.36132;2.6986666
2020-07-29T16:30:56;1;-104.4687;2.535639;-104.33302;2.5197296
2020-07-29T16:35:56;1;-104.50836;2.565442;-104.46759;2.4884367
2020-07-29T16:40:56;1;-104.31928;2.6342423;-104.33067;2.6235883
2020-07-29T16:45:56;1;-104.398506;2.5922375;-104.544495;2.5368595
2020-07-29T16:50:56;1;-103.60922;2.570119;-103.59642;2.5431828
2020-07-29T16:55:56;1;-103.785095;2.600755;-103.69154;2.5227113
2020-07-29T17:00:56;1;-103.72568;2.6555717;-103.61872;2.6716154
2020-07-29T17:05:56;1;-104.60207;2.563762;-104.751114;2.5123727
2020-07-29T17:10:56;1;-104.73404;2.5000455;-104.63433;2.5037088
2020-07-29T17:15:56;1;-104.74812;2.5087175;-104.651886;2.57681
2020-07-29T17:20:56;1;-104.62911;2.542068;-104.72939;2.5267515
2020-07-29T17:25:56;1;-104.410736;2.5044336;-104.31792;2.4883838
2020-07-29T17:30:56;1;-104.64975;2.5567455;-104.69108;2.44379
2020-07-29T17:35:56;1;-104.618774;2.5116537;-104.75383;2.420523
2020-07-29T17:40:56;1;-104.586105;2.5824707;-104.4347;2.5683987
2020-07-29T17:45:56;1;-104.683784;2.497752;-104.5651;2.5589194
2020-07-29T17:50:56;1;-104.610176;2.571984;-104.508125;2.578141
2020-07-29T17:55:56;1;-104.73265;2.5234406;-104.7781;2.5241184
2020-07-29T18:00:56;1;-104.60113;2.5010586;-104.59021;2.51668
2020-07-29T18:05:56;1;-104.726746;2.4515486;-104.69931;2.5021658
2020-07-29T18:10:56;1;-104.69912;2.572841;-104.638824;2.5227132
2020-07-29T18:15:56;1;-103.83396;3.0460372;-104.76834;2.7023268
2020-07-29T18:20:56;1;-103.90389;2.68695;-104.50365;2.5200133
2020-07-29T18:25:56;1;-104.78903;2.3977246;-104.94312;2.3382914
2020-07-29T18:30:56;1;-104.44632;2.5494373;-104.536224;2.5515585
2020-07-29T18:35:56;1;-104.65074;2.5302396;-104.646454;2.4972403
2020-07-29T18:40:56;1;-104.66359;2.4898918;-104.65038;2.4619575
2020-07-29T18:45:56;1;-104.585236;2.5346487;-104.61134;2.4896843
2020-07-29T18:50:56;1;-104.59274;2.5993044;-104.74854;2.6277952
2020-07-29T18:55:56;1;-104.5957;2.618112;-104.65711;2.655196
2020-07-29T19:00:56;1;-104.68572;2.4821382;-104.81318;2.4833434
2020-07-29T19:05:56;1;-104.703125;2.5268145;-104.745094;2.5726418
2020-07-29T19:10:56;1;-104.569374;2.5141332;-104.37561;2.6095784
2020-07-29T19:15:56;1;-104.69225;2.4610002;-104.65374;2.521228
2020-07-29T19:20:56;1;-104.65026;2.4749198;-104.64499;2.543795
2020-07-29T19:25:56;1;-104.58142;2.5470865;-104.584145;2.6355345
2020-07-29T19:30:56;1;-104.64967;2.5453;-104.8605;2.586839
2020-07-29T19:35:56;1;-104.545265;2.5432494;-104.579735;2.6058552
2020-07-29T19:40:56;1;-104.57437;2.4941556;-104.842155;2.5383778
2020-07-29T19:45:56;1;-104.33552;2.6533604;-104.41385;2.7307677
2020-07-29T19:50:56;1;-103.04402;2.4103966;-103.18121;2.4596777
2020-07-29T19:55:56;1;-102.962456;2.54177;-103.29335;2.5587683
2020-07-29T20:00:56;1;-103.14034;2.6541588;-103.68399;2.5550694
2020-07-29T20:05:56;1;-102.89907;2.6917987;-103.394615;2.6708717
2020-07-29T20:10:56;1;-102.58476;2.59984;-103.3733;2.4068692
2020-07-29T20:15:56;1;-101.15275;3.3270018;-103.38312;2.5362117
2020-07-29T20:20:56;1;-101.660645;3.410587;-103.7651;2.4868462
2020-07-29T20:25:56;1;-102.97001;3.0143483;-104.038734;2.7050211
2020-07-29T20:30:56;1;-102.89551;2.8332627;-103.51364;2.6059897
2020-07-29T20:35:56;1;-103.39577;2.9276738;-104.6312;2.5433033
2020-07-29T20:40:56;1;-101.6953;3.448502;-104.02374;2.6589785
2020-07-29T20:45:56;1;-102.67317;3.1535172;-104.245285;2.6254687
2020-07-29T20:50:56;1;-102.817474;3.089755;-104.23653;2.586967
2020-07-29T20:55:56;1;-100.25966;4.11502;-103.86935;2.654254
2020-07-29T21:00:56;1;-101.18741;3.5414128;-103.53323;2.532913
2020-07-29T21:05:56;1;-102.17839;2.988786;-103.43094;2.6024065
2020-07-29T21:10:56;1;-100.79128;3.7250397;-103.64392;2.655817
2020-07-29T21:15:56;1;-103.18936;2.6923494;-103.92922;2.5202618
2020-07-29T21:20:56;1;-97.20307;5.6466813;-104.30034;2.5384357
2020-07-29T21:25:56;1;-100.01855;4.298769;-104.00243;2.7295039
2020-07-29T21:30:56;1;-103.65588;2.7497292;-104.11792;2.58781
2020-07-29T21:35:56;1;-102.29636;3.2352269;-103.95471;2.6472611
2020-07-29T21:40:56;1;-103.930695;2.6830144;-104.227005;2.644715
2020-07-29T21:45:56;1;-104.34642;2.621626;-104.79634;2.5925248
2020-07-29T21:50:56;1;-104.40425;2.6267536;-104.69779;2.613234
2020-07-29T21:55:56;1;-104.54716;2.5130854;-104.53358;2.5363784
2020-07-29T22:00:56;1;-104.32667;2.5363061;-104.55833;2.390889
2020-07-29T22:05:56;1;-104.11418;2.5322397;-104.2852;2.5477793
2020-07-29T22:10:56;1;-104.12633;2.5727851;-104.317314;2.5930512
2020-07-29T22:15:56;1;-104.28666;2.5270245;-104.15807;2.5154746
2020-07-29T22:20:56;1;-103.842606;2.7611117;-104.15959;2.7616782
2020-07-29T22:25:56;1;-103.78113;2.6130254;-103.99141;2.5380883
2020-07-29T22:30:56;1;-103.75897;2.591898;-104.10735;2.5292115
2020-07-29T22:35:56;1;-103.3151;2.6374145;-103.43824;2.6794524
2020-07-29T22:40:56;1;-104.15931;2.6886964;-104.41646;2.6703997
2020-07-29T22:45:56;1;-104.34624;2.613967;-104.62903;2.5381222
2020-07-29T22:50:56;1;-104.1944;2.597916;-104.345566;2.5773811
2020-07-29T22:55:56;1;-103.513664;2.5438461;-103.74242;2.4905357
2020-07-29T23:00:56;1;-104.039536;2.5998092;-104.11954;2.5285833
2020-07-29T23:05:56;1;-103.669235;2.5939894;-103.70035;2.570302
2020-07-29T23:10:56;1;-103.33654;2.6235082;-103.47812;2.5899463
2020-07-29T23:15:56;1;-103.42606;2.683036;-103.8273;2.5129292
2020-07-29T23:20:56;1;-102.131454;2.8573992;-101.16813;3.1910555
2020-07-29T23:25:56;1;-103.70079;2.6038194;-103.67071;2.5269718
2020-07-29T23:30:56;1;-103.63863;2.5383112;-103.76096;2.5490165
2020-07-29T23:35:56;1;-104.02093;2.678235;-104.15617;2.6372159
2020-07-29T23:40:56;1;-104.69647;2.5859623;-104.826;2.5267627
2020-07-29T23:45:56;1;-104.42606;2.6364958;-104.45536;2.7059414
2020-07-29T23:50:56;1;-104.41551;2.681172;-104.663284;2.6049325
2020-07-29T23:55:56;1;-104.519104;2.5989273;-104.59874;2.5854607
2020-07-30T00:00:56;1;-103.70779;2.5868256;-103.757774;2.5301287
2020-07-30T00:05:56;1;-103.76481;2.5728934;-103.67437;2.571151
2020-07-30T00:10:56;1;-104.3541;2.5715663;-104.40874;2.6071362
2020-07-30T00:15:56;1;-104.32228;2.5538173;-104.340454;2.5834837
2020-07-30T00:20:56;1;-104.36252;2.5335472;-104.49258;2.4566333
2020-07-30T00:25:56;1;-104.31512;2.5518963;-104.34188;2.5631256
2020-07-30T00:30:56;1;-104.319595;2.5510042;-104.23102;2.5895944
2020-07-30T00:35:56;1;-104.10412;2.5776;-103.970825;2.651229
2020-07-30T00:40:56;1;-104.15727;2.7133243;-104.08258;2.8037636
2020-07-30T00:45:56;1;-104.04981;2.69291;-104.05647;2.7792213
2020-07-30T00:50:56;1;-104.203964;2.5163977;-104.27718;2.4915516
2020-07-30T00:55:56;1;-102.66915;2.891344;-104.27696;2.6018806
2020-07-30T01:00:56;1;-104.26512;2.4653032;-104.19756;2.3976777
2020-07-30T01:05:56;1;-104.229294;2.6194394;-103.99384;2.634841
2020-07-30T01:10:56;1;-104.31761;2.5562708;-104.289055;2.5671153
2020-07-30T01:15:56;1;-104.31493;2.6199067;-104.26373;2.5805035
2020-07-30T01:20:56;1;-104.26347;2.4904923;-104.185295;2.5439355
2020-07-30T01:25:56;1;-104.2062;2.557954;-104.311745;2.5444622
2020-07-30T01:30:56;1;-104.2273;2.6784685;-104.12783;2.7624407
2020-07-30T01:35:56;1;-104.14268;2.5853484;-104.25426;2.5624259
2020-07-30T01:40:56;1;-104.243164;2.5343657;-104.27732;2.516429
2020-07-30T01:45:56;1;-104.41462;2.5974016;-104.350296;2.5914462
2020-07-30T01:50:56;1;-104.25843;2.4979136;-104.30556;2.5093946
2020-07-30T01:55:56;1;-104.07445;2.5841517;-104.083336;2.4950278
2020-07-30T02:00:56;1;-104.151375;2.613182;-104.11104;2.5681202
2020-07-30T02:05:56;1;-104.421196;2.5648365;-104.22179;2.6142442
2020-07-30T02:10:56;1;-104.19143;2.6096709;-104.0517;2.6376114
2020-07-30T02:15:56;1;-103.84494;2.5480328;-103.92052;2.547407
2020-07-30T02:20:56;1;-104.17194;2.602158;-104.01096;2.5493426
2020-07-30T02:25:56;1;-103.99778;2.474843;-104.01269;2.5669596
2020-07-30T02:30:56;1;-103.55081;2.6113207;-103.52989;2.4882607
2020-07-30T02:35:56;1;-103.41314;2.6096776;-103.29181;2.7362907
2020-07-30T02:40:56;1;-104.19248;2.628058;-104.05346;2.735207
2020-07-30T02:45:56;1;-103.77158;2.629021;-103.62882;2.6256466
2020-07-30T02:50:56;1;-102.91561;2.5767443;-103.18306;2.5384686
2020-07-30T02:55:56;1;-102.46309;2.5550683;-102.85542;2.4582796
2020-07-30T03:00:56;1;-102.959854;2.447814;-103.07481;2.365538
2020-07-30T03:05:56;1;-102.78036;2.5529263;-102.777336;2.5875907
2020-07-30T03:10:56;1;-103.886635;2.6071455;-103.809814;2.6482105
2020-07-30T03:15:56;1;-103.50462;2.717109;-103.71033;2.8096037
2020-07-30T03:20:56;1;-103.19281;2.4061928;-103.27324;2.4312649
2020-07-30T03:25:56;1;-103.09831;2.4922843;-103.083046;2.5149965
2020-07-30T03:30:56;1;-102.88269;2.607526;-102.89376;2.6435513
2020-07-30T03:35:56;1;-103.963295;2.5180783;-103.84146;2.485366
2020-07-30T03:40:56;1;-102.99894;2.5018563;-103.06537;2.4419777
2020-07-30T03:45:56;1;-102.75937;2.5054834;-102.71781;2.427409
2020-07-30T03:50:56;1;-102.82782;2.595116;-102.9337;2.6254559
2020-07-30T03:55:56;1;-102.84234;2.5173802;-102.98183;2.423899
2020-07-30T04:00:56;1;-103.27109;2.487826;-103.68961;2.505448
2020-07-30T04:05:56;1;-104.31548;2.5913665;-104.29864;2.6307056
2020-07-30T04:10:56;1;-103.92514;2.5933707;-103.81968;2.612363
2020-07-30T04:15:56;1;-103.58254;2.5768182;-103.77135;2.6129987
2020-07-30T04:20:56;1;-103.774124;2.5374763;-103.61316;2.5099623
2020-07-30T04:25:56;1;-103.33332;2.5757763;-103.432365;2.5165527
2020-07-30T04:30:56;1;-103.57509;2.6706643;-103.75345;2.7671456
2020-07-30T04:35:56;1;-102.96694;2.4632645;-103.04392;2.4645622
2020-07-30T04:40:56;1;-103.008766;2.4839432;-102.82015;2.5478308
2020-07-30T04:45:56;1;-102.87068;2.591902;-102.9543;2.6628568
2020-07-30T04:50:56;1;-102.9577;2.557966;-103.10071;2.621002
2020-07-30T04:55:56;1;-102.91912;2.5368433;-103.04973;2.5346787
2020-07-30T05:00:56;1;-102.009;2.8631341;-103.20885;2.4829097
2020-07-30T05:05:56;1;-102.56337;2.8789234;-103.48976;2.6452675
2020-07-30T05:10:56;1;-102.72818;2.699404;-103.31731;2.5755787
2020-07-30T05:15:56;1;-102.999176;2.6105757;-103.0253;2.5459056
2020-07-30T05:20:56;1;-101.52389;3.0161343;-103.163345;2.5522735
2020-07-30T05:25:56;1;-103.672455;2.6380303;-104.24539;2.5596256
2020-07-30T05:30:56;1;-103.33148;2.751891;-103.659744;2.6646054
2020-07-30T05:35:56;1;-102.939445;2.9906507;-104.36927;2.6200714
2020-07-30T05:40:56;1;-103.59101;2.8430102;-104.40347;2.638026
2020-07-30T05:45:56;1;-104.335594;2.5985303;-104.368675;2.5502906
2020-07-30T05:50:56;1;-104.34581;2.6060393;-104.59269;2.5130763
2020-07-30T05:55:56;1;-104.20123;2.558841;-104.43015;2.5453088
2020-07-30T06:00:56;1;-104.37235;2.4801488;-104.56433;2.4307413
2020-07-30T06:05:56;1;-104.021164;2.5843825;-104.48696;2.5556107
2020-07-30T06:10:56;1;-104.22639;2.570851;-104.45281;2.5099466
2020-07-30T06:15:56;1;-104.25062;2.5296605;-104.244064;2.4716146
2020-07-30T06:20:56;1;-104.273026;2.6346805;-104.362465;2.6759715
2020-07-30T06:25:56;1;-103.93362;2.6319184;-104.2797;2.4849682
2020-07-30T06:30:56;1;-104.1236;2.6712055;-104.13745;2.7021465
2020-07-30T06:35:56;1;-104.07288;2.5757644;-103.958015;2.5774477
2020-07-30T06:40:56;1;-104.1573;2.674304;-104.22632;2.6469834
2020-07-30T06:45:56;1;-102.811485;3.1230745;-104.255875;2.69379
2020-07-30T06:50:56;1;-102.26752;3.334168;-104.41342;2.5579946
2020-07-30T06:55:56;1;-104.01873;2.5973468;-104.312325;2.5451248
2020-07-30T07:00:56;1;-104.20245;2.6590343;-104.15404;2.673583
2020-07-30T07:05:56;1;-104.19773;2.479508;-104.27828;2.48377
2020-07-30T07:10:56;1;-102.54194;3.1193528;-104.15047;2.5616271
2020-07-30T07:15:56;1;-103.88415;2.6645875;-104.342094;2.6177187
2020-07-30T07:20:56;1;-103.21184;2.8862994;-104.038216;2.7172084
2020-07-30T07:25:56;1;-103.52596;2.6642013;-104.11955;2.5704367
2020-07-30T07:30:56;1;-104.07528;2.4802623;-104.47704;2.3659484
2020-07-30T07:35:56;1;-104.07028;2.514541;-104.23574;2.5074425
2020-07-30T07:40:56;1;-104.24888;2.5719361;-104.3454;2.6565182
2020-07-30T07:45:56;1;-104.114105;2.5812662;-104.367065;2.5385332
2020-07-30T07:50:56;1;-104.10579;2.6385562;-104.17062;2.5740757
2020-07-30T07:55:56;1;-104.28939;2.5598423;-104.30996;2.4603653
2020-07-30T08:00:56;1;-104.46931;2.5030706;-104.55286;2.3562617
2020-07-30T08:05:56;1;-104.236084;2.5749588;-104.13057;2.5970185
2020-07-30T08:10:56;1;-104.31034;2.5549428;-104.2187;2.5796752
2020-07-30T08:15:56;1;-104.23183;2.6192331;-104.13815;2.6207054
2020-07-30T08:20:56;1;-104.276115;2.4947755;-104.29584;2.4799647
2020-07-30T08:25:56;1;-103.70745;2.8530698;-103.307655;3.1377873
2020-07-30T08:30:56;1;-104.19666;2.600614;-104.26437;2.6253536
2020-07-30T08:35:56;1;-104.020386;2.717601;-104.25797;2.5721633
2020-07-30T08:40:56;1;-104.09391;2.7069151;-104.06449;2.708136
2020-07-30T08:45:56;1;-104.22119;2.5173845;-104.060265;2.5117397
2020-07-30T08:50:56;1;-104.1191;2.7315018;-104.24367;2.7388098
2020-07-30T08:55:56;1;-104.26067;2.5560708;-104.15641;2.555424
2020-07-30T09:00:56;1;-103.946785;2.6213183;-103.7373;2.6081545
2020-07-30T09:05:56;1;-103.49632;2.472097;-103.91001;2.366848
2020-07-30T09:10:56;1;-103.369774;2.4885244;-103.46413;2.4560573
2020-07-30T09:15:56;1;-103.57234;2.4892073;-103.78945;2.3811538
2020-07-30T09:20:56;1;-103.62183;2.4084756;-103.70423;2.4077919
2020-07-30T09:25:56;1;-103.47957;2.5231583;-103.37912;2.4885933
