"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-12-22T23:45:56;1;-114.51561;2.503092;-114.608574;2.4683552
2019-12-22T23:50:56;1;-114.9488;2.484247;-114.96611;2.523479
2019-12-22T23:55:56;1;-115.057816;2.6058674;-115.32618;2.5812182
2019-12-23T00:00:56;1;-114.93203;2.515923;-115.01953;2.4609063
2019-12-23T00:05:56;1;-114.90848;2.6035984;-115.06184;2.6092148
2019-12-23T00:10:56;1;-114.95553;2.4867926;-115.05862;2.566231
2019-12-23T00:15:56;1;-115.04792;2.606523;-115.00784;2.5924873
2019-12-23T00:20:56;1;-115.10827;2.556526;-115.09273;2.4797273
2019-12-23T00:25:56;1;-115.006836;2.5824194;-115.08353;2.5131805
2019-12-23T00:30:56;1;-115.20249;2.480586;-115.43011;2.5207977
2019-12-23T00:35:56;1;-115.61892;2.4872878;-115.734566;2.4290667
2019-12-23T00:40:56;1;-115.75427;2.488423;-115.88289;2.3905034
2019-12-23T00:45:56;1;-115.70173;2.5543594;-115.86861;2.5314877
2019-12-23T00:50:56;1;-115.53533;2.5715725;-115.589836;2.5603452
2019-12-23T00:55:56;1;-115.562004;2.5871115;-115.60264;2.5488462
2019-12-23T01:00:56;1;-115.4532;2.4657328;-115.49048;2.4904156
2019-12-23T01:05:56;1;-115.58905;2.618755;-115.80555;2.6804616
2019-12-23T01:10:56;1;-115.57406;2.5904415;-115.68899;2.6196573
2019-12-23T01:15:56;1;-115.67034;2.6050937;-115.72967;2.5515552
2019-12-23T01:20:56;1;-115.522316;2.6097493;-115.556305;2.5809207
2019-12-23T01:25:56;1;-115.395454;2.5820565;-115.23465;2.5914588
2019-12-23T01:30:56;1;-114.21588;2.6425838;-114.87531;2.5601668
2019-12-23T01:35:56;1;-115.31444;2.5571764;-115.23735;2.6165326
2019-12-23T01:40:56;1;-114.17615;3.0216262;-114.679276;2.8235533
2019-12-23T01:45:56;1;-115.26036;2.5843797;-115.483574;2.6899168
2019-12-23T01:50:56;1;-115.411385;2.5433908;-115.47761;2.5742712
2019-12-23T01:55:56;1;-115.46684;2.5043123;-115.596596;2.505083
2019-12-23T02:00:56;1;-114.84164;2.542589;-114.82224;2.437612
2019-12-23T02:05:56;1;-111.57898;3.4188666;-109.91742;4.0537205
2019-12-23T02:10:56;1;-114.764786;2.4731848;-114.650475;2.5264015
2019-12-23T02:15:56;1;-114.68276;2.4925518;-114.633575;2.575893
2019-12-23T02:20:56;1;-114.82235;2.558414;-114.77212;2.53273
2019-12-23T02:25:56;1;-114.71222;2.5580955;-114.84406;2.6550422
2019-12-23T02:30:56;1;-114.65282;2.4891455;-114.60518;2.5726824
2019-12-23T02:35:56;1;-114.74675;2.5305011;-114.457924;2.6383255
2019-12-23T02:40:56;1;-114.76414;2.466151;-114.91338;2.4933355
2019-12-23T02:45:56;1;-114.513115;2.63751;-114.6167;2.5652092
2019-12-23T02:50:56;1;-114.69981;2.4655924;-114.68484;2.4781985
2019-12-23T02:55:56;1;-114.410515;2.5166094;-114.57488;2.4042666
2019-12-23T03:00:56;1;-114.52053;2.5505826;-114.54912;2.5594044
2019-12-23T03:05:56;1;-114.56202;2.4810483;-114.54715;2.4273171
2019-12-23T03:10:56;1;-114.67867;2.5245776;-114.457115;2.5586667
2019-12-23T03:15:56;1;-114.82849;2.552506;-114.72233;2.5915446
2019-12-23T03:20:56;1;-114.62767;2.3902194;-114.595184;2.403739
2019-12-23T03:25:56;1;-114.6493;2.5204253;-114.72675;2.4751856
2019-12-23T03:30:56;1;-114.65022;2.3649006;-114.69732;2.3487859
2019-12-23T03:35:56;1;-114.60929;2.512408;-114.8126;2.479456
2019-12-23T03:40:56;1;-114.48643;2.5389602;-114.52863;2.5511873
2019-12-23T03:45:56;1;-114.584366;2.571983;-114.54519;2.6326222
2019-12-23T03:50:56;1;-114.43454;2.412382;-114.44624;2.5073502
2019-12-23T03:55:56;1;-114.574036;2.4769444;-114.671265;2.4563806
2019-12-23T04:00:56;1;-114.85024;2.5983007;-114.563354;2.667838
2019-12-23T04:05:56;1;-114.5243;2.5396824;-114.3915;2.6301174
2019-12-23T04:10:56;1;-114.22476;2.5656953;-114.28452;2.6449928
2019-12-23T04:15:56;1;-114.52664;2.5589654;-114.57666;2.550112
2019-12-23T04:20:56;1;-114.64409;2.5727434;-114.57416;2.6202276
2019-12-23T04:25:56;1;-114.520775;2.4702008;-114.50686;2.4435394
2019-12-23T04:30:56;1;-114.8293;2.5237563;-114.81134;2.5010798
2019-12-23T04:35:56;1;-115.1257;2.5698557;-114.97836;2.6375225
2019-12-23T04:40:56;1;-114.94213;2.5089936;-114.88679;2.5665348
2019-12-23T04:45:56;1;-115.41605;2.6254761;-115.3836;2.6819527
2019-12-23T04:50:56;1;-114.77867;2.487193;-114.79662;2.515312
2019-12-23T04:55:56;1;-115.5546;2.5106742;-115.38969;2.459126
2019-12-23T05:00:56;1;-115.525856;2.5052607;-115.51967;2.5190358
2019-12-23T05:05:56;1;-115.556404;2.5152965;-115.44412;2.449617
2019-12-23T05:10:56;1;-115.48806;2.5335846;-115.61367;2.5207536
2019-12-23T05:15:56;1;-115.462006;2.565718;-115.53166;2.5666668
2019-12-23T05:20:56;1;-115.74713;2.514161;-115.8395;2.4543374
2019-12-23T05:25:56;1;-115.38829;2.43788;-115.39259;2.4665368
2019-12-23T05:30:56;1;-115.672935;2.4799085;-115.7517;2.399728
2019-12-23T05:35:56;1;-115.45447;2.5603712;-115.255356;2.6246545
2019-12-23T05:40:56;1;-115.390465;2.5858154;-115.53861;2.566423
2019-12-23T05:45:56;1;-115.52712;2.4584916;-115.64613;2.41208
2019-12-23T05:50:56;1;-115.445755;2.5820465;-115.58059;2.5065188
2019-12-23T05:55:56;1;-115.526245;2.5818374;-115.70304;2.5236394
2019-12-23T06:00:56;1;-115.43911;2.697847;-115.623146;2.6858182
2019-12-23T06:05:56;1;-115.26337;2.5744364;-115.25226;2.624157
2019-12-23T06:10:56;1;-115.23133;2.5398686;-115.37254;2.5773475
2019-12-23T06:15:56;1;-115.290245;2.4862318;-115.38701;2.4467585
2019-12-23T06:20:56;1;-115.34052;2.6155875;-115.64051;2.529421
2019-12-23T06:25:56;1;-115.45833;2.6506116;-115.55782;2.7056158
2019-12-23T06:30:56;1;-115.5115;2.6333108;-115.39688;2.6155117
2019-12-23T06:35:56;1;-115.40914;2.5570087;-115.250694;2.6576607
2019-12-23T06:40:56;1;-115.463356;2.545638;-115.61135;2.5108776
2019-12-23T06:45:56;1;-115.14648;2.5423176;-115.227196;2.5366263
2019-12-23T06:50:56;1;-114.881294;2.692551;-115.35823;2.508413
2019-12-23T06:55:56;1;-115.02743;2.610892;-115.26109;2.65441
2019-12-23T07:00:56;1;-114.96473;2.6637511;-115.2335;2.618425
2019-12-23T07:05:56;1;-114.80036;2.5635874;-114.7574;2.5697708
2019-12-23T07:10:56;1;-115.015816;2.4460118;-115.217155;2.461182
2019-12-23T07:15:56;1;-115.03948;2.6429272;-115.57776;2.5266194
2019-12-23T07:20:56;1;-114.404785;2.913691;-115.56545;2.4929366
2019-12-23T07:25:56;1;-110.08887;4.813926;-115.491394;2.4763567
2019-12-23T07:30:56;1;-87.09503;16.18137;-115.95558;2.5059462
2019-12-23T07:35:56;1;-85.65847;16.477179;-115.86179;2.489904
2019-12-23T07:40:56;1;-83.517525;17.90227;-115.96386;2.5723033
2019-12-23T07:45:56;1;-93.03146;12.912219;-115.03795;2.5698776
2019-12-23T07:50:56;1;-84.45773;17.101301;-115.51224;2.583497
2019-12-23T07:55:56;1;-82.161354;18.18958;-115.58046;2.5151427
2019-12-23T08:00:56;1;-87.31765;16.028465;-115.498215;2.7522793
2019-12-23T08:05:56;1;-88.91053;14.820322;-115.3254;2.5594456
2019-12-23T08:10:56;1;-87.75955;15.129675;-115.34999;2.6203072
2019-12-23T08:15:56;1;-114.757576;2.8289511;-115.62151;2.5219624
2019-12-23T08:20:56;1;-88.27944;14.963386;-115.760506;2.5326643
2019-12-23T08:25:56;1;-90.374275;14.311819;-115.53949;2.6206825
2019-12-23T08:30:56;1;-90.87772;13.789405;-115.480255;2.42058
2019-12-23T08:35:56;1;-88.83718;14.257737;-115.29626;2.584821
2019-12-23T08:40:56;1;-84.93013;16.869873;-115.638275;2.5534508
2019-12-23T08:45:56;1;-85.17347;16.845478;-115.585976;2.404154
2019-12-23T08:50:56;1;-88.754745;14.998049;-115.581154;2.596736
2019-12-23T08:55:56;1;-88.04219;15.339714;-115.527115;2.488579
2019-12-23T09:00:56;1;-86.63267;15.659792;-115.38077;2.5151207
2019-12-23T09:05:56;1;-86.31105;16.364847;-115.37148;2.6562505
2019-12-23T09:10:56;1;-84.3074;17.285276;-115.797676;2.6025229
2019-12-23T09:15:56;1;-94.23789;12.202526;-115.57631;2.6177435
2019-12-23T09:20:56;1;-83.05987;17.406479;-115.63282;2.517929
2019-12-23T09:25:56;1;-89.47981;14.28226;-115.5515;2.578425
2019-12-23T09:30:56;1;-88.82663;14.577847;-115.54839;2.6214187
2019-12-23T09:35:56;1;-87.46173;15.45915;-115.534096;2.495122
2019-12-23T09:40:56;1;-86.724655;15.721514;-115.45311;2.5163627
2019-12-23T09:45:56;1;-85.77139;16.279768;-115.543724;2.5166173
2019-12-23T09:50:56;1;-88.249275;15.074148;-115.6451;2.5137353
2019-12-23T09:55:56;1;-85.27886;16.652416;-115.54743;2.4881747
2019-12-23T10:00:56;1;-87.6094;15.745728;-115.5228;2.6441827
2019-12-23T10:05:56;1;-93.93721;12.42364;-115.72664;2.592119
2019-12-23T10:10:56;1;-92.46141;13.058717;-115.63109;2.6183558
2019-12-23T10:15:56;1;-84.177505;16.88104;-115.63061;2.4948277
2019-12-23T10:20:56;1;-80.39366;18.928467;-115.872665;2.4287772
2019-12-23T10:25:56;1;-85.36744;16.114435;-115.480644;2.4901206
2019-12-23T10:30:56;1;-88.83225;15.15915;-115.76261;2.513051
2019-12-23T10:35:56;1;-89.51052;14.436545;-115.41973;2.554971
2019-12-23T10:40:56;1;-86.005745;16.043966;-115.261955;2.605183
2019-12-23T10:45:56;1;-89.23405;14.459052;-114.9494;2.5007477
2019-12-23T10:50:56;1;-93.25047;12.423652;-115.57967;2.5247455
2019-12-23T10:55:56;1;-89.942535;14.399603;-115.33042;2.571401
2019-12-23T11:00:56;1;-86.73915;16.044493;-115.08872;2.71497
2019-12-23T11:05:56;1;-86.44738;16.081232;-115.7499;2.6102633
2019-12-23T11:10:56;1;-91.76944;13.410564;-115.53383;2.6545064
2019-12-23T11:15:56;1;-93.95177;12.415391;-115.73829;2.387432
2019-12-23T11:20:56;1;-90.99336;13.794323;-115.488914;2.651518
2019-12-23T11:25:56;1;-87.52592;15.708047;-115.78544;2.509073
2019-12-23T11:30:56;1;-88.74762;14.905448;-115.498795;2.53662
2019-12-23T11:35:56;1;-89.81679;14.513692;-115.55132;2.5722742
2019-12-23T11:40:56;1;-86.413055;15.764252;-115.377884;2.5409706
2019-12-23T11:45:56;1;-81.980225;18.591286;-115.64495;2.5794997
2019-12-23T11:50:56;1;-91.365555;12.921353;-115.43605;2.4950256
2019-12-23T11:55:56;1;-89.856476;14.478896;-115.50335;2.4925318
2019-12-23T12:00:56;1;-91.47951;13.009656;-115.52447;2.508799
2019-12-23T12:05:56;1;-96.992096;10.625624;-115.478775;2.4986117
2019-12-23T12:10:56;1;-93.69348;12.485075;-115.50178;2.7464633
2019-12-23T12:15:56;1;-93.13516;12.61713;-115.3857;2.5762036
2019-12-23T12:20:56;1;-86.488205;15.893364;-115.48828;2.6352496
2019-12-23T12:25:56;1;-90.397484;13.841956;-115.59263;2.5845404
2019-12-23T12:30:56;1;-87.04603;15.762137;-115.58218;2.5121481
2019-12-23T12:35:56;1;-87.42655;15.1799345;-115.40599;2.7353845
2019-12-23T12:40:56;1;-90.563705;13.95059;-115.48211;2.4899347
2019-12-23T12:45:56;1;-98.732124;10.13533;-115.53471;2.472425
2019-12-23T12:50:56;1;-92.846016;12.429295;-115.412834;2.4987407
2019-12-23T12:55:56;1;-76.74032;21.291626;-115.84568;2.576124
2019-12-23T13:00:56;1;-87.7803;15.510852;-115.70938;2.5396109
2019-12-23T13:05:56;1;-88.31432;15.150028;-115.42274;2.5436063
2019-12-23T13:10:56;1;-88.4279;15.306445;-115.72913;2.6652303
2019-12-23T13:15:56;1;-87.34734;15.5997715;-115.52543;2.405843
2019-12-23T13:20:56;1;-88.13137;15.400948;-115.62075;2.4907608
2019-12-23T13:25:56;1;-86.62139;16.150099;-115.90196;2.6853878
2019-12-23T13:30:56;1;-88.5677;15.41134;-116.046295;2.576405
2019-12-23T13:35:56;1;-86.15306;16.581808;-115.95551;2.5528777
2019-12-23T13:40:56;1;-87.512695;15.625747;-116.17602;2.6104302
2019-12-23T13:45:56;1;-87.276695;15.526567;-116.066505;2.5118349
2019-12-23T13:50:56;1;-83.176;17.72968;-115.608795;2.518943
2019-12-23T13:55:56;1;-88.47031;15.179631;-115.81655;2.6773171
2019-12-23T14:00:56;1;-92.700676;13.208984;-116.13616;2.6405456
2019-12-23T14:05:56;1;-83.87241;17.618158;-115.83562;2.6217778
2019-12-23T14:10:56;1;-86.550156;15.821702;-115.55604;2.5330577
2019-12-23T14:15:56;1;-85.77903;16.481339;-115.36744;2.4962242
2019-12-23T14:20:56;1;-87.9698;15.186926;-115.766365;2.442348
2019-12-23T14:25:56;1;-83.04216;17.834461;-115.51408;2.736701
2019-12-23T14:30:56;1;-88.22046;15.406405;-115.68765;2.6488366
2019-12-23T14:35:56;1;-89.29637;14.69605;-115.85653;2.601309
2019-12-23T14:40:56;1;-90.01216;14.463332;-115.98763;2.5458782
2019-12-23T14:45:56;1;-79.435974;19.394222;-115.42432;2.6008132
2019-12-23T14:50:56;1;-84.612274;17.006224;-115.64592;2.6422975
2019-12-23T14:55:56;1;-84.4445;17.226065;-115.75072;2.692269
2019-12-23T15:00:56;1;-88.41728;15.203755;-115.62809;2.4908884
2019-12-23T15:05:56;1;-84.61014;17.224068;-115.48242;2.4700115
2019-12-23T15:10:56;1;-84.50785;17.137836;-115.44855;2.5536556
2019-12-23T15:15:56;1;-80.47857;19.10836;-115.80535;2.6416457
2019-12-23T15:20:56;1;-82.171265;18.264965;-115.667305;2.5832272
2019-12-23T15:25:56;1;-86.085175;16.200436;-115.68523;2.576593
2019-12-23T15:30:56;1;-83.37307;17.699724;-115.74666;2.5313287
2019-12-23T15:35:56;1;-90.402626;14.65537;-115.753426;2.5955718
2019-12-23T15:40:56;1;-89.81678;13.935295;-112.90654;3.328464
2019-12-23T15:45:56;1;-89.86183;14.610932;-115.28852;2.4631078
2019-12-23T15:50:56;1;-82.580284;17.00428;-115.12062;2.4557815
2019-12-23T15:55:56;1;-114.082726;2.7887468;-114.89899;2.5352337
2019-12-23T16:00:56;1;-113.676254;2.7817264;-114.46512;2.6028001
2019-12-23T16:05:56;1;-114.32865;2.535236;-114.509224;2.4599054
2019-12-23T16:10:56;1;-114.54882;2.6045556;-114.62179;2.6503844
2019-12-23T16:15:56;1;-115.501205;2.5570583;-115.65047;2.520407
2019-12-23T16:20:56;1;-115.55472;2.5822332;-115.58611;2.600722
2019-12-23T16:25:56;1;-115.42178;2.7115035;-115.45532;2.6840882
2019-12-23T16:30:56;1;-115.245674;2.642256;-115.46838;2.6448035
2019-12-23T16:35:56;1;-115.5535;2.6799018;-115.42498;2.628689
2019-12-23T16:40:56;1;-115.288795;2.5936613;-115.40057;2.6552453
2019-12-23T16:45:56;1;-115.33583;2.6351116;-115.21846;2.6468217
2019-12-23T16:50:56;1;-115.11519;2.4814174;-115.10785;2.488021
2019-12-23T16:55:56;1;-115.172165;2.566426;-115.18438;2.5984113
2019-12-23T17:00:56;1;-116.01638;2.6061902;-116.25792;2.5768306
2019-12-23T17:05:56;1;-113.73948;3.677154;-116.25099;2.540317
2019-12-23T17:10:56;1;-115.965904;2.804864;-115.648674;2.867764
2019-12-23T17:15:56;1;-115.80376;2.7310567;-115.91403;2.7229373
2019-12-23T17:20:56;1;-115.65902;2.4650896;-115.83072;2.4432626
2019-12-23T17:25:56;1;-115.86718;2.6232362;-115.867226;2.653776
2019-12-23T17:30:56;1;-115.961754;2.6147463;-116.04878;2.5334654
2019-12-23T17:35:56;1;-115.939514;2.5502615;-115.84551;2.5005896
2019-12-23T17:40:56;1;-115.83549;2.5721183;-115.79594;2.6134224
2019-12-23T17:45:56;1;-115.69777;2.5405018;-115.56069;2.5735476
2019-12-23T17:50:56;1;-115.84183;2.5843155;-115.73063;2.618732
2019-12-23T17:55:56;1;-115.61416;2.6372235;-115.388275;2.6936722
2019-12-23T18:00:56;1;-115.089645;2.6328514;-115.17737;2.5952373
2019-12-23T18:05:56;1;-114.96311;2.5912762;-115.177826;2.5915587
2019-12-23T18:10:56;1;-115.3616;2.5750942;-115.4104;2.5910294
2019-12-23T18:15:56;1;-114.74513;2.5143769;-115.0146;2.5522864
2019-12-23T18:20:56;1;-115.27717;2.5708282;-115.213585;2.6192749
2019-12-23T18:25:56;1;-114.8876;2.6086428;-114.96279;2.6144679
2019-12-23T18:30:56;1;-114.64442;2.5626981;-114.506424;2.6085637
2019-12-23T18:35:56;1;-114.82399;2.5626264;-114.67683;2.624793
2019-12-23T18:40:56;1;-114.67621;2.5139415;-114.95376;2.4164412
2019-12-23T18:45:56;1;-114.65724;2.5693533;-114.5435;2.5437834
2019-12-23T18:50:56;1;-115.43772;2.6143672;-115.539894;2.5582643
2019-12-23T18:55:56;1;-115.26264;2.5962455;-115.658875;2.588497
2019-12-23T19:00:56;1;-114.65333;2.592992;-114.76258;2.6202147
2019-12-23T19:05:56;1;-115.23632;2.578382;-115.36267;2.5929947
2019-12-23T19:10:56;1;-115.31007;2.539551;-115.301155;2.5100267
2019-12-23T19:15:56;1;-115.485985;2.4994848;-115.45352;2.5148304
2019-12-23T19:20:56;1;-114.56596;2.4933355;-114.49362;2.4722497
2019-12-23T19:25:56;1;-115.465256;2.5159664;-115.606;2.5433383
2019-12-23T19:30:56;1;-115.75288;2.4693108;-115.86583;2.467992
2019-12-23T19:35:56;1;-115.745346;2.5369549;-115.929726;2.5475707
2019-12-23T19:40:56;1;-115.84012;2.5702758;-115.85211;2.548453
2019-12-23T19:45:56;1;-116.012375;2.5137122;-116.00955;2.559269
2019-12-23T19:50:56;1;-115.66333;2.5207293;-115.94039;2.5041285
2019-12-23T19:55:56;1;-115.802925;2.574639;-115.83354;2.5410912
2019-12-23T20:00:56;1;-115.50096;2.6091967;-115.487114;2.6016655
2019-12-23T20:05:56;1;-115.65429;2.6583538;-115.61993;2.663509
2019-12-23T20:10:56;1;-115.64823;2.5330782;-115.761345;2.4637878
2019-12-23T20:15:56;1;-115.622696;2.6815758;-115.86083;2.6281888
2019-12-23T20:20:56;1;-115.25834;2.6480775;-115.01184;2.7197568
2019-12-23T20:25:56;1;-115.02399;2.5962982;-114.8357;2.6645741
2019-12-23T20:30:56;1;-115.1649;2.5460818;-115.23241;2.466114
2019-12-23T20:35:56;1;-114.77642;2.584913;-114.803566;2.6477432
2019-12-23T20:40:56;1;-115.12015;2.584271;-115.0884;2.6501515
2019-12-23T20:45:56;1;-114.86906;2.59979;-115.05158;2.579123
2019-12-23T20:50:56;1;-115.555275;2.6027968;-115.52294;2.5557141
2019-12-23T20:55:56;1;-114.7947;2.5756302;-115.19195;2.5562012
2019-12-23T21:00:56;1;-114.72122;2.5063994;-114.466705;2.499087
2019-12-23T21:05:56;1;-114.365715;2.479298;-114.42724;2.357276
2019-12-23T21:10:56;1;-114.602615;2.5413654;-114.51337;2.5821068
2019-12-23T21:15:56;1;-114.66136;2.5228288;-114.616455;2.5408757
2019-12-23T21:20:56;1;-114.63787;2.5980868;-114.63173;2.629078
2019-12-23T21:25:56;1;-114.3553;2.5086374;-114.46815;2.4659479
2019-12-23T21:30:56;1;-114.51556;2.5513096;-114.68725;2.418694
2019-12-23T21:35:56;1;-114.45114;2.4951649;-114.49001;2.4794307
2019-12-23T21:40:56;1;-114.42613;2.489173;-114.33831;2.5793743
2019-12-23T21:45:56;1;-114.449;2.530857;-114.25128;2.5720816
2019-12-23T21:50:56;1;-114.200836;2.7318354;-114.08891;2.8086493
2019-12-23T21:55:56;1;-114.87427;2.6049564;-114.89463;2.6270223
2019-12-23T22:00:56;1;-115.293045;2.5898962;-115.27369;2.742003
2019-12-23T22:05:56;1;-115.30493;2.643813;-115.425575;2.6007254
2019-12-23T22:10:56;1;-115.33121;2.5839546;-115.52298;2.5778022
2019-12-23T22:15:56;1;-115.25495;2.5739036;-115.3493;2.5698457
2019-12-23T22:20:56;1;-112.5462;2.8397672;-110.87407;3.0463147
2019-12-23T22:25:56;1;-115.70103;2.5644886;-115.89769;2.538472
2019-12-23T22:30:56;1;-115.66399;2.5832577;-116.00398;2.6395414
2019-12-23T22:35:56;1;-115.72979;2.5951314;-115.90217;2.6907308
2019-12-23T22:40:56;1;-115.73291;2.5987608;-115.59195;2.7821543
2019-12-23T22:45:56;1;-115.8172;2.6367383;-115.83895;2.6486833
2019-12-23T22:50:56;1;-115.8734;2.5775409;-115.83252;2.5638013
2019-12-23T22:55:56;1;-115.56029;2.5865028;-115.50511;2.6696603
2019-12-23T23:00:56;1;-115.4447;2.5761585;-115.52567;2.5738811
2019-12-23T23:05:56;1;-115.81537;2.5090654;-115.92974;2.4943871
2019-12-23T23:10:56;1;-115.648155;2.5450833;-115.79077;2.4815445
2019-12-23T23:15:56;1;-115.82082;2.4572818;-115.6933;2.4504688
2019-12-23T23:20:56;1;-115.68019;2.6414227;-115.77468;2.637407
2019-12-23T23:25:56;1;-115.5904;2.606063;-115.64609;2.730441
2019-12-23T23:30:56;1;-115.81108;2.6150959;-115.848816;2.6398437
2019-12-23T23:35:56;1;-115.64925;2.5140438;-115.65418;2.61243
2019-12-23T23:40:56;1;-115.575554;2.5821967;-116.016884;2.5818799
2019-12-23T23:45:56;1;-115.90423;2.5684724;-116.01167;2.5708642
2019-12-23T23:50:56;1;-115.88986;2.4830208;-116.05319;2.488041
2019-12-23T23:55:56;1;-115.85493;2.6248038;-115.83147;2.7604327
2019-12-24T00:00:56;1;-115.36547;2.6225324;-115.899666;2.5130708
2019-12-24T00:05:56;1;-115.26805;2.6544788;-115.21579;2.648427
2019-12-24T00:10:56;1;-115.55354;2.5688999;-115.67017;2.5176306
2019-12-24T00:15:56;1;-115.30205;2.5488276;-115.18359;2.5255477
2019-12-24T00:20:56;1;-115.54564;2.4331222;-115.56406;2.4458337
2019-12-24T00:25:56;1;-115.47242;2.4743419;-115.29587;2.4818199
2019-12-24T00:30:56;1;-115.50931;2.609346;-115.48412;2.684883
2019-12-24T00:35:56;1;-115.69025;2.5468717;-115.64791;2.4580112
2019-12-24T00:40:56;1;-115.76663;2.5402052;-115.85756;2.5060792
2019-12-24T00:45:56;1;-115.44329;2.6761515;-115.50611;2.6303627
2019-12-24T00:50:56;1;-114.865776;2.5179074;-114.86416;2.493417
2019-12-24T00:55:56;1;-114.61561;2.540378;-114.5507;2.572076
2019-12-24T01:00:56;1;-115.55046;2.5779731;-115.50678;2.5522907
2019-12-24T01:05:56;1;-115.64503;2.514898;-115.7522;2.5789433
2019-12-24T01:10:56;1;-115.68566;2.5392292;-115.73708;2.5648992
2019-12-24T01:15:56;1;-115.66597;2.6098392;-115.61157;2.6104238
2019-12-24T01:20:56;1;-115.69949;2.6670237;-115.775505;2.5867965
2019-12-24T01:25:56;1;-115.69345;2.43108;-115.77755;2.4755561
2019-12-24T01:30:56;1;-115.23948;2.6032405;-115.333855;2.6318698
2019-12-24T01:35:56;1;-115.31786;2.5690706;-115.40476;2.4702706
2019-12-24T01:40:56;1;-115.39775;2.6166916;-115.47603;2.6166527
2019-12-24T01:45:56;1;-115.41088;2.4396327;-115.376945;2.3919098
2019-12-24T01:50:56;1;-115.03512;2.5542846;-114.878296;2.5779576
2019-12-24T01:55:56;1;-114.981445;2.5013707;-114.975395;2.5417035
2019-12-24T02:00:56;1;-115.14627;2.5502884;-115.03409;2.566519
2019-12-24T02:05:56;1;-115.276474;2.6206248;-115.2585;2.688632
2019-12-24T02:10:56;1;-114.86445;2.617958;-115.01189;2.6307478
2019-12-24T02:15:56;1;-115.224915;2.6202226;-115.38614;2.6687436
2019-12-24T02:20:56;1;-115.22339;2.5743735;-115.412796;2.5687864
2019-12-24T02:25:56;1;-115.06407;2.5301752;-114.779854;2.5363894
2019-12-24T02:30:56;1;-114.89145;2.6220329;-114.84533;2.655589
2019-12-24T02:35:56;1;-114.80544;2.5654535;-114.86145;2.6067717
2019-12-24T02:40:56;1;-114.978355;2.5048273;-114.92229;2.5982845
2019-12-24T02:45:56;1;-115.00197;2.5649464;-115.231064;2.5330865
2019-12-24T02:50:56;1;-114.92596;2.6384366;-115.156265;2.6272001
2019-12-24T02:55:56;1;-114.45393;2.7748938;-115.0294;2.550956
2019-12-24T03:00:56;1;-114.79114;2.5057895;-114.778496;2.5320647
2019-12-24T03:05:56;1;-114.93056;2.4754734;-114.895004;2.4124918
2019-12-24T03:10:56;1;-114.71375;2.6594708;-114.82781;2.75021
2019-12-24T03:15:56;1;-114.99307;2.5927155;-114.97856;2.665829
2019-12-24T03:20:56;1;-114.873314;2.5387418;-114.96564;2.5471137
2019-12-24T03:25:56;1;-115.19663;2.5812206;-115.15074;2.6601868
2019-12-24T03:30:56;1;-114.87959;2.8152647;-114.469345;2.9409888
2019-12-24T03:35:56;1;-114.90735;2.5547636;-115.020836;2.6153793
2019-12-24T03:40:56;1;-114.85563;2.5801206;-114.89398;2.5222933
2019-12-24T03:45:56;1;-115.074905;2.455255;-114.91443;2.5446348
2019-12-24T03:50:56;1;-114.88988;2.513154;-115.035164;2.4703918
2019-12-24T03:55:56;1;-112.35427;3.5527093;-112.00071;3.6529403
2019-12-24T04:00:56;1;-115.27161;2.5266492;-115.34942;2.5259056
2019-12-24T04:05:56;1;-115.52682;2.5800128;-115.53767;2.6067653
2019-12-24T04:10:56;1;-115.534706;2.5314376;-115.714645;2.5303037
2019-12-24T04:15:56;1;-115.44809;2.6783926;-115.62201;2.660352
2019-12-24T04:20:56;1;-115.364456;2.5214152;-115.446;2.5703113
2019-12-24T04:25:56;1;-110.413765;4.7383785;-108.90108;5.3264513
2019-12-24T04:30:56;1;-115.49247;2.5018187;-115.518196;2.4731839
2019-12-24T04:35:56;1;-115.62154;2.580612;-115.59404;2.5993705
2019-12-24T04:40:56;1;-109.41739;5.40062;-106.943054;5.9089856
2019-12-24T04:45:56;1;-114.988174;2.460826;-114.95235;2.4790597
2019-12-24T04:50:56;1;-115.26451;2.55107;-115.28372;2.5214186
2019-12-24T04:55:56;1;-115.53887;2.5568354;-115.68979;2.6232235
2019-12-24T05:00:56;1;-115.90483;2.4227436;-115.99745;2.3534672
2019-12-24T05:05:56;1;-115.55909;2.6223872;-115.76448;2.5993106
2019-12-24T05:10:56;1;-110.39466;5.0218616;-108.12244;5.484155
2019-12-24T05:15:56;1;-115.72586;2.461961;-115.69925;2.4877148
2019-12-24T05:20:56;1;-115.749245;2.5027163;-115.80787;2.4734707
2019-12-24T05:25:56;1;-115.794914;2.512531;-115.79814;2.5348651
2019-12-24T05:30:56;1;-115.50333;2.5124507;-115.58535;2.457743
2019-12-24T05:35:56;1;-115.63123;2.4580936;-115.595566;2.4945114
2019-12-24T05:40:56;1;-115.50861;2.4937575;-115.53758;2.5200167
2019-12-24T05:45:56;1;-115.59672;2.5008185;-115.776306;2.4862692
2019-12-24T05:50:56;1;-115.819336;2.4904037;-115.751686;2.420401
2019-12-24T05:55:56;1;-115.763145;2.5365305;-115.84314;2.474909
2019-12-24T06:00:56;1;-114.400536;3.0976048;-115.71315;2.5950477
