"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-04-25T11:30:56;1;-124.03644;5.953026;-132.96622;1.0355277
2020-04-25T11:35:56;1;-112.66038;5.1197743;-111.83234;0.9088448
2020-04-25T11:40:56;1;-101.69547;5.2300177;-109.09709;0.89590013
2020-04-25T11:45:56;1;-105.76584;3.044311;-109.05845;0.9613391
2020-04-25T11:50:56;1;-108.19548;1.8404112;-109.62614;0.93772566
2020-04-25T11:55:56;1;-103.298744;4.487531;-109.34424;0.8761668
2020-04-25T12:00:56;1;-106.84822;2.4391165;-109.19359;0.9595749
2020-04-25T12:05:56;1;-108.11882;1.5849377;-109.33327;0.9647012
2020-04-25T12:10:56;1;-108.53908;1.7328619;-109.48484;0.99816054
2020-04-25T12:15:56;1;-106.320595;2.9195464;-109.33338;0.92528325
2020-04-25T12:20:56;1;-108.38217;1.3048282;-109.12907;0.9369376
2020-04-25T12:25:56;1;-101.855385;4.958887;-108.99295;0.9738598
2020-04-25T12:30:56;1;-101.32005;5.3436627;-108.85279;0.9261414
2020-04-25T12:35:56;1;-106.573395;1.9951323;-108.18545;0.8956567
2020-04-25T12:40:56;1;-106.08432;1.8081071;-107.30437;0.8861624
2020-04-25T12:45:56;1;-101.02724;4.98448;-107.8391;0.89336264
2020-04-25T12:50:56;1;-105.408104;3.254635;-109.154;0.889547
2020-04-25T12:55:56;1;-132.62018;1.3449229;-133.3791;1.0518523
2020-04-25T13:00:56;1;-132.5104;1.2050292;-132.98576;1.0379416
2020-04-25T13:05:56;1;-131.57005;2.1601636;-133.1871;1.0494599
2020-04-25T13:10:56;1;-115.730225;9.07794;-115.46211;9.973159
2020-04-25T13:15:56;1;-113.40666;9.757241;-113.902084;10.207851
2020-04-25T13:20:56;1;-117.74011;7.982145;-132.74371;1.0105798
2020-04-25T13:25:56;1;-113.14707;10.720275;-112.48835;11.514851
2020-04-25T13:30:56;1;-107.63324;2.859486;-108.7279;2.6305954
2020-04-25T13:35:56;1;-103.79361;4.9071717;-108.644936;3.177365
2020-04-25T13:40:56;1;-92.81326;4.556565;-98.965576;1.1121465
2020-04-25T13:45:56;1;-97.01901;5.13227;-103.61622;2.0981069
2020-04-25T13:50:56;1;-95.41724;4.4491334;-101.285774;1.559918
2020-04-25T13:55:56;1;-102.73646;2.0134957;-103.97286;1.4222943
2020-04-25T14:00:56;1;-98.83493;3.3270607;-102.72384;1.3702354
2020-04-25T14:05:56;1;-96.17405;3.172988;-99.879166;0.9778142
2020-04-25T14:10:56;1;-94.18521;4.068672;-99.58529;0.9457572
2020-04-25T14:15:56;1;-96.79742;2.7952027;-99.93531;0.95251036
2020-04-25T14:20:56;1;-92.523735;5.195716;-99.84629;1.3392305
2020-04-25T14:25:56;1;-92.46119;5.385219;-100.26511;1.0561098
2020-04-25T14:30:56;1;-94.64571;4.6562567;-100.95142;1.3056507
2020-04-25T14:35:56;1;-94.89617;7.2647915;-105.39629;2.2525592
2020-04-25T14:40:56;1;-95.117134;5.4504733;-103.045906;1.0631555
2020-04-25T14:45:56;1;-94.89909;5.500284;-102.73383;1.1888357
2020-04-25T14:50:56;1;-96.44511;4.999834;-103.65096;1.0503464
2020-04-25T14:55:56;1;-97.60488;4.825797;-104.352036;1.1285921
2020-04-25T15:00:56;1;-99.79362;4.2696757;-105.50762;1.0824124
2020-04-25T15:05:56;1;-96.77835;5.335945;-104.66561;1.12845
2020-04-25T15:15:56;1;-103.87843;3.4537022;-107.827354;1.4719498
2020-04-25T15:20:56;1;-96.35658;7.0438128;-107.56733;1.3100103
2020-04-25T15:25:56;1;-95.61428;7.6331253;-107.79665;1.1689203
2020-04-25T15:30:56;1;-102.088326;4.5952735;-107.53981;2.2715473
2020-04-25T15:35:56;1;-101.53024;5.0283237;-107.89583;2.1546159
2020-04-25T15:40:56;1;-98.460075;6.5118217;-108.110825;1.5657166
2020-04-25T15:45:56;1;-94.30688;8.615608;-107.8042;2.2936509
2020-04-25T15:50:56;1;-101.530266;5.339698;-108.221725;3.1006775
2020-04-25T15:55:56;1;-90.45845;9.237432;-105.906624;1.0747361
2020-04-25T16:00:56;1;-88.71466;9.969211;-105.3559;1.2077584
2020-04-25T16:05:56;1;-89.88368;9.189248;-104.76761;1.6660678
2020-04-25T16:15:56;1;-84.77931;11.388957;-104.832664;1.1877505
2020-04-25T16:20:56;1;-83.96635;11.327392;-104.05957;1.0853025
2020-04-25T16:25:56;1;-93.80911;6.7841616;-104.761284;1.0502719
2020-04-25T16:30:56;1;-89.5223;9.34935;-105.326706;1.3199004
2020-04-25T16:35:56;1;-88.04574;10.19281;-105.68834;1.3718671
2020-04-25T16:40:56;1;-90.994606;9.907899;-107.37989;2.264624
2020-04-25T16:45:56;1;-86.545334;12.096449;-107.38309;2.3525329
2020-04-25T17:05:56;1;-82.839905;13.276759;-105.72183;1.7050117
2020-04-25T17:10:56;1;-86.1205;11.878742;-107.60655;1.3388208
2020-04-25T17:15:56;1;-90.39527;9.980115;-107.58119;2.2614574
2020-04-25T17:25:56;1;-96.348305;9.836971;-106.22911;7.046932
2020-04-25T17:30:56;1;-98.8601;10.274129;-108.00913;7.4088535
2020-04-25T17:35:56;1;-98.86268;9.017753;-106.44612;7.425071
2020-04-25T17:40:56;1;-80.17822;14.162479;-107.11057;6.5043197
2020-04-25T17:45:56;1;-94.02788;9.998248;-105.51274;7.005215
2020-04-25T17:50:56;1;-100.65958;9.711157;-106.84455;7.9872913
2020-04-25T17:55:56;1;-96.718834;10.07381;-106.17857;7.851009
2020-04-25T18:00:56;1;-72.00334;13.1701355;-96.06886;2.7358677
2020-04-25T18:05:56;1;-76.360176;10.853968;-94.77258;3.4218829
2020-04-25T18:10:56;1;-76.08969;10.35747;-93.83214;3.3222978
2020-04-25T18:15:56;1;-73.08014;12.582934;-95.016045;4.3612804
2020-04-25T18:20:56;1;-71.022446;13.359438;-94.821434;3.79799
2020-04-25T18:25:56;1;-72.28728;13.341713;-94.57916;4.2099767
2020-04-25T18:30:56;1;-74.57815;11.514345;-94.19675;3.770391
2020-04-25T18:35:56;1;-79.48521;9.95253;-95.1021;4.226496
2020-04-25T18:40:56;1;-82.70159;9.060089;-96.24069;4.2160554
2020-04-25T18:45:56;1;-81.90678;7.356174;-93.940674;1.1101592
2020-04-25T18:50:56;1;-81.09186;7.4440227;-93.33192;1.1883535
2020-04-25T18:55:56;1;-76.550995;9.521542;-93.16011;1.0239209
2020-04-25T19:00:56;1;-73.24459;11.399958;-93.51572;1.0948341
2020-04-25T19:05:56;1;-71.07878;12.463459;-93.82197;0.9450244
2020-04-25T19:10:56;1;-71.834175;12.592243;-94.78679;1.0205154
2020-04-25T19:15:56;1;-64.80782;14.9481535;-93.88917;1.186024
2020-04-25T19:20:56;1;-62.35384;17.417143;-94.96801;1.2838615
2020-04-25T19:25:56;1;-69.42726;12.633484;-93.92218;1.3998965
2020-04-25T19:30:56;1;-69.74273;13.252261;-93.696594;1.2200742
2020-04-25T19:35:56;1;-70.676834;12.824029;-93.676895;1.0513017
2020-04-25T19:40:56;1;-68.21978;13.897589;-94.117874;1.0843524
2020-04-25T19:45:56;1;-71.27293;12.626861;-94.05621;0.97858965
2020-04-25T19:50:56;1;-69.96023;13.398349;-94.50673;0.94008124
2020-04-25T19:55:56;1;-72.848076;12.463572;-95.32104;2.669199
2020-04-25T20:00:56;1;-76.36786;9.711631;-90.06834;4.0209384
2020-04-25T20:05:56;1;-71.28669;13.305179;-94.456184;2.5685914
2020-04-25T20:10:56;1;-79.8099;8.625091;-91.84301;3.5973
2020-04-25T20:15:56;1;-75.498184;10.791;-94.31587;1.3002502
2020-04-25T20:20:56;1;-81.4118;7.0741453;-90.32145;3.612027
2020-04-25T20:25:56;1;-73.31652;10.167271;-90.591965;3.3380363
2020-04-25T20:30:56;1;-89.15799;5.4352174;-95.42635;2.3017225
2020-04-25T20:35:56;1;-91.38184;4.2339525;-95.671104;2.4063373
2020-04-25T20:40:56;1;-92.89467;3.1129618;-94.78953;2.0005827
2020-04-25T20:45:56;1;-89.17937;2.901011;-88.288956;3.3177218
2020-04-25T20:50:56;1;-93.565506;1.7128919;-94.905426;0.893305
2020-04-25T20:55:56;1;-93.38017;2.0101435;-95.054115;0.91097885
2020-04-25T21:00:56;1;-93.22612;1.7927235;-94.63086;0.8389698
2020-04-25T21:05:56;1;-93.8578;1.5118294;-94.87142;0.9037715
2020-04-25T21:10:56;1;-93.93084;1.6176369;-95.05631;0.9142533
2020-04-25T21:15:56;1;-94.48814;2.7926912;-95.20589;2.2387912
2020-04-25T21:20:56;1;-94.93433;2.6245456;-95.73125;2.0762856
2020-04-25T21:25:56;1;-96.31037;4.2953625;-96.23577;3.9501612
2020-04-25T21:30:56;1;-93.120346;2.0399559;-92.84069;2.400946
2020-04-25T21:35:56;1;-92.540436;2.2946146;-92.6408;2.415189
2020-04-25T21:40:56;1;-87.85649;4.577712;-87.50453;5.075367
2020-04-25T21:45:56;1;-84.39485;6.393217;-82.0156;6.757162
2020-04-25T21:50:56;1;-93.447334;1.857811;-94.83327;0.9695188
2020-04-25T21:55:56;1;-96.7465;3.992334;-97.11937;3.8162334
2020-04-25T22:00:56;1;-95.728355;3.0353162;-95.845795;2.2927196
2020-04-25T22:05:56;1;-96.45442;3.3858879;-97.089455;3.3033388
2020-04-25T22:10:56;1;-96.608215;3.3903387;-96.92069;3.240735
2020-04-25T22:15:56;1;-96.239296;2.6329284;-96.35612;2.5629504
2020-04-25T22:20:56;1;-94.78706;1.5480313;-95.63721;0.8351955
2020-04-25T22:25:56;1;-91.644226;3.1650252;-90.95372;3.2930083
2020-04-25T22:30:56;1;-93.68777;2.3015711;-95.39308;1.1211715
2020-04-25T22:35:56;1;-95.477356;0.88511664;-95.60374;0.8291096
2020-04-25T22:40:56;1;-95.92774;0.8878664;-96.083984;0.8531571
2020-04-25T22:45:56;1;-96.46404;1.6025369;-97.045364;1.5892577
2020-04-25T22:50:56;1;-95.68675;0.98727703;-95.76059;1.0674391
2020-04-25T22:55:56;1;-96.33381;0.86337703;-96.43292;0.84759635
2020-04-25T23:00:56;1;-96.9459;2.5059478;-97.07808;2.5467021
2020-04-25T23:05:56;1;-96.3206;2.4948592;-96.54685;2.2678213
2020-04-25T23:10:56;1;-96.19555;1.5419377;-96.02776;1.1151606
2020-04-25T23:15:56;1;-96.58981;1.3757756;-96.42931;1.2676138
2020-04-25T23:20:56;1;-94.68173;2.5164554;-96.58512;0.8304308
2020-04-25T23:25:56;1;-95.816154;1.0455722;-95.85237;1.0513258
2020-04-25T23:30:56;1;-95.58112;1.0745064;-95.7761;1.0057306
2020-04-25T23:35:56;1;-93.65019;3.031912;-96.57097;0.7919391
2020-04-25T23:40:56;1;-96.23219;0.8735617;-96.11364;0.9190674
2020-04-25T23:45:56;1;-93.78444;7.5261326;-93.721275;9.796493
2020-04-25T23:50:56;1;-102.51812;8.616912;-109.89067;6.950408
2020-04-25T23:55:56;1;-110.39527;10.222343;-107.38678;13.179416
2020-04-26T00:00:56;1;-102.15146;0.91766053;-102.125984;0.8678608
2020-04-26T00:05:56;1;-101.3865;0.8342317;-101.46815;0.7834029
2020-04-26T00:10:56;1;-102.10215;0.8549284;-102.142624;0.8596853
2020-04-26T00:15:56;1;-103.20257;0.97095156;-103.64584;0.89973676
2020-04-26T00:20:56;1;-103.312706;0.84282357;-103.41361;0.8290593
2020-04-26T00:25:56;1;-102.99485;0.85720974;-102.94908;0.84399045
2020-04-26T00:30:56;1;-103.180756;1.0902548;-103.07213;1.272488
2020-04-26T00:35:56;1;-102.942635;0.87087274;-102.94084;0.89154464
2020-04-26T00:40:56;1;-102.94523;0.8858586;-102.7983;0.92048615
2020-04-26T00:45:56;1;-103.5115;0.89859426;-103.50175;0.8867023
2020-04-26T00:50:56;1;-103.77905;0.8494337;-103.97484;0.78251445
2020-04-26T00:55:56;1;-104.593796;0.8420706;-104.72413;0.8415196
2020-04-26T01:00:56;1;-104.655396;0.9301917;-104.526535;0.96685433
2020-04-26T01:05:56;1;-104.449585;0.8657561;-104.52281;0.85283905
2020-04-26T01:10:56;1;-104.537674;0.8311565;-104.59571;0.79491115
2020-04-26T01:15:56;1;-104.9063;0.8418411;-104.94235;0.85713476
2020-04-26T01:20:56;1;-104.60056;0.94713837;-104.75514;0.82167655
2020-04-26T01:25:56;1;-104.1928;0.85474336;-104.101875;0.839117
2020-04-26T01:30:56;1;-103.86539;0.848939;-103.771515;0.83705527
2020-04-26T01:35:56;1;-103.60531;0.89552665;-103.63608;0.9200024
2020-04-26T01:40:56;1;-103.44862;0.89374495;-103.47854;0.9070061
2020-04-26T01:45:56;1;-103.540794;0.8752308;-103.67082;0.84281266
2020-04-26T01:50:56;1;-103.5679;0.90315276;-103.751396;0.85193443
2020-04-26T01:55:56;1;-103.098495;0.87810653;-103.114296;0.859396
2020-04-26T02:00:56;1;-102.75762;0.94017684;-102.81291;0.85764104
2020-04-26T02:05:56;1;-102.70246;0.85488;-102.70062;0.83629036
2020-04-26T02:10:56;1;-102.771;0.8862867;-102.8696;0.87286425
2020-04-26T02:15:56;1;-103.468056;0.92057526;-103.696724;0.8279342
2020-04-26T02:20:56;1;-103.27514;0.8355642;-103.30886;0.8533283
2020-04-26T02:25:56;1;-103.14484;0.8854452;-103.337524;0.86334497
2020-04-26T02:30:56;1;-102.96891;0.8676214;-103.1068;0.87549615
2020-04-26T02:35:56;1;-102.481766;0.8848649;-102.39625;0.9136265
2020-04-26T02:40:56;1;-102.67188;0.8519838;-102.67425;0.82883483
2020-04-26T02:45:56;1;-103.4835;0.9234119;-103.53287;0.87976545
2020-04-26T02:50:56;1;-103.664345;0.846639;-103.71351;0.81063294
2020-04-26T02:55:56;1;-103.54104;1.0679097;-103.75603;0.9026945
2020-04-26T03:00:56;1;-103.73245;0.8607014;-103.7293;0.86526847
2020-04-26T03:05:56;1;-103.99351;0.86505735;-103.93477;0.8903579
2020-04-26T03:10:56;1;-103.85406;0.83299136;-103.9358;0.81709445
2020-04-26T03:15:56;1;-104.34178;0.8525764;-104.48608;0.80589396
2020-04-26T03:20:56;1;-104.41126;0.8459461;-104.40971;0.8621416
2020-04-26T03:25:56;1;-104.247086;0.97126734;-104.49242;0.86012214
2020-04-26T03:30:56;1;-104.216934;0.8593089;-104.20895;0.8936301
2020-04-26T03:35:56;1;-104.03883;0.87394035;-103.962814;0.8204905
2020-04-26T03:40:56;1;-103.22728;0.9311296;-103.07433;0.8199295
2020-04-26T03:45:56;1;-103.60792;0.83682865;-103.51248;0.82629377
2020-04-26T03:50:56;1;-101.80054;2.195479;-100.706604;2.8048818
2020-04-26T03:55:56;1;-103.252525;1.078742;-103.117836;1.2681965
2020-04-26T04:00:56;1;-102.95319;0.85883296;-103.05076;0.8784567
2020-04-26T04:05:56;1;-103.0267;1.237521;-102.48624;1.1973094
2020-04-26T04:10:56;1;-105.13113;0.88462305;-105.2132;0.8962778
2020-04-26T04:15:56;1;-104.44597;0.8750879;-104.527565;0.8998141
2020-04-26T04:20:56;1;-104.13542;0.85629743;-104.23567;0.8886688
2020-04-26T04:25:56;1;-102.63336;0.9030676;-102.73158;0.8930948
2020-04-26T04:30:56;1;-103.25095;1.0876968;-103.30067;1.1679353
2020-04-26T04:35:56;1;-103.732956;0.90012115;-103.961006;0.85539144
2020-04-26T04:40:56;1;-103.4555;0.86266416;-103.47617;0.79291344
2020-04-26T04:45:56;1;-103.32744;0.8826527;-103.41388;0.88106906
2020-04-26T04:50:56;1;-102.98165;0.9761167;-103.126656;0.9227177
2020-04-26T04:55:56;1;-102.60006;1.1808907;-103.079765;0.89399743
2020-04-26T05:00:56;1;-102.61703;0.9402761;-102.881134;0.9115044
2020-04-26T05:05:56;1;-102.7738;0.91083384;-102.882095;0.8936332
2020-04-26T05:10:56;1;-102.685936;0.91169226;-102.94308;0.8515424
2020-04-26T05:15:56;1;-103.19168;0.8878053;-103.36827;0.85247314
2020-04-26T05:20:56;1;-103.92567;1.1838502;-104.52058;0.8614636
2020-04-26T05:25:56;1;-104.199394;1.5257913;-105.27664;0.92339855
2020-04-26T05:30:56;1;-104.14629;1.6206383;-105.257744;0.90463126
2020-04-26T05:35:56;1;-104.14958;1.847629;-105.52549;0.9409381
2020-04-26T05:40:56;1;-103.47456;2.1619692;-105.48109;0.90686953
2020-04-26T05:45:56;1;-104.63775;1.5290214;-105.73718;0.88057625
2020-04-26T05:50:56;1;-104.68592;1.5757252;-105.810745;0.8655333
2020-04-26T05:55:56;1;-103.821075;1.5645117;-104.85738;0.88362926
2020-04-26T06:00:56;1;-104.15241;1.2081774;-104.85224;0.8723541
2020-04-26T06:05:56;1;-104.57688;1.1127418;-105.084694;0.845048
2020-04-26T06:10:56;1;-104.30373;1.1547875;-104.806656;0.86125684
2020-04-26T06:15:56;1;-104.44675;1.0987846;-104.781204;0.9258751
2020-04-26T06:20:56;1;-104.672455;1.0678864;-105.17363;0.8217612
2020-04-26T06:25:56;1;-104.8339;0.9889889;-105.17208;0.8438062
2020-04-26T06:30:56;1;-105.29378;1.0748214;-105.185974;1.0126853
2020-04-26T06:35:56;1;-105.98114;0.9001562;-106.20564;0.8676704
2020-04-26T06:40:56;1;-106.0439;0.9424353;-106.277374;0.8701745
2020-04-26T06:45:56;1;-105.15379;0.89276105;-105.20224;0.8894422
2020-04-26T06:50:56;1;-106.236084;0.90883297;-106.52434;0.85003805
2020-04-26T06:55:56;1;-105.00755;0.950077;-104.76697;0.91390055
2020-04-26T07:00:56;1;-106.16565;0.9511161;-106.03329;0.8802397
2020-04-26T07:05:56;1;-105.25971;1.0353423;-105.50951;1.0626059
2020-04-26T07:10:56;1;-132.44862;1.044623;-132.64804;1.0398538
2020-04-26T07:15:56;1;-132.466;1.1102911;-132.68974;1.060968
2020-04-26T07:20:56;1;-132.6084;1.082619;-132.75362;1.0505729
2020-04-26T07:25:56;1;-132.37956;1.0639825;-132.45186;1.0587813
2020-04-26T07:30:56;1;-132.36945;1.0436937;-132.38943;1.0489677
2020-04-26T07:35:56;1;-105.45252;12.116866;-104.21321;0.9665521
2020-04-26T07:40:56;1;-104.41533;1.1274122;-104.56552;1.0305704
2020-04-26T07:45:56;1;-107.45836;1.441146;-107.7625;1.3274415
2020-04-26T07:50:56;1;-107.84534;1.4437717;-108.38703;1.1350342
2020-04-26T07:55:56;1;-118.977066;7.9825616;-116.929955;9.099753
2020-04-26T08:00:56;1;-115.6162;8.91007;-112.93339;10.559732
2020-04-26T08:05:56;1;-113.07296;8.628641;-112.06858;9.547107
2020-04-26T08:10:56;1;-95.92915;6.291719;-104.72163;2.2051644
2020-04-26T08:15:56;1;-108.48828;8.961325;-109.00223;9.838241
2020-04-26T08:20:56;1;-104.35772;10.434078;-103.83396;12.164449
2020-04-26T08:25:56;1;-84.01199;9.233518;-98.69853;2.800924
2020-04-26T08:30:56;1;-85.79711;6.692179;-96.35103;0.8426579
2020-04-26T08:35:56;1;-95.99781;1.5088698;-96.73152;1.5496558
2020-04-26T08:40:56;1;-92.35627;3.6096897;-96.65718;1.3810779
2020-04-26T08:45:56;1;-91.74528;4.2039194;-97.28217;1.2654166
2020-04-26T08:50:56;1;-94.96481;2.9899428;-97.76056;1.699405
2020-04-26T08:55:56;1;-96.31568;1.1693282;-96.919266;0.9100896
2020-04-26T09:00:56;1;-94.139435;2.752932;-97.18891;0.81191564
2020-04-26T09:05:56;1;-92.623116;3.4338322;-96.951675;0.7837522
2020-04-26T09:10:56;1;-95.24063;2.131448;-97.32345;0.7854367
2020-04-26T09:15:56;1;-93.13027;3.5744572;-97.49397;0.8093564
2020-04-26T09:20:56;1;-92.55899;3.817843;-97.50676;0.8202361
2020-04-26T09:25:56;1;-87.66792;6.2655754;-97.32992;0.76176727
2020-04-26T09:30:56;1;-82.87993;8.683869;-97.38425;0.8630609
2020-04-26T09:35:56;1;-84.55896;8.004779;-97.544495;0.9134952
2020-04-26T09:40:56;1;-87.47097;6.123404;-97.0546;0.98188376
2020-04-26T09:45:56;1;-84.49979;7.395368;-96.21744;0.9813098
2020-04-26T09:50:56;1;-86.53752;6.3086653;-96.30775;0.9005096
2020-04-26T09:55:56;1;-81.36252;9.0468645;-96.296364;0.90776616
2020-04-26T10:00:56;1;-86.01313;7.0662317;-97.33425;1.0443021
2020-04-26T10:05:56;1;-88.42378;6.028991;-97.69494;0.87052417
2020-04-26T10:10:56;1;-81.82996;9.052948;-97.67521;0.8959502
2020-04-26T10:15:56;1;-81.259895;9.117789;-97.10237;0.81151277
2020-04-26T10:20:56;1;-81.55168;8.854382;-97.66131;1.005833
2020-04-26T10:25:56;1;-94.08339;2.6648502;-96.78707;0.86239976
2020-04-26T10:30:56;1;-85.78811;6.802472;-96.4819;1.0150368
2020-04-26T10:35:56;1;-81.22733;9.096063;-96.95092;0.9339631
2020-04-26T10:40:56;1;-86.214836;6.22459;-97.49809;0.85787094
2020-04-26T10:45:56;1;-90.595436;4.782013;-97.313515;0.98029417
2020-04-26T10:50:56;1;-79.4241;9.893909;-97.33556;0.93627805
2020-04-26T10:55:56;1;-94.18823;2.76457;-97.05728;0.84602576
2020-04-26T11:00:56;1;-96.83654;1.280429;-97.7561;0.895074
2020-04-26T11:05:56;1;-96.62619;1.1576862;-97.09651;0.8243474
2020-04-26T11:10:56;1;-96.320045;1.1518427;-96.98323;0.9021152
2020-04-26T11:15:56;1;-96.26913;1.2541164;-97.20244;0.87727726
2020-04-26T11:20:56;1;-95.486916;2.4713573;-98.098206;1.023838
2020-04-26T11:25:56;1;-94.46323;2.6441886;-97.543945;0.9323291
2020-04-26T11:30:56;1;-95.57344;1.5379077;-96.82039;0.8993536
2020-04-26T11:35:56;1;-93.83579;2.4809182;-96.527885;0.8752136
2020-04-26T11:40:56;1;-90.61264;4.0162582;-89.933105;4.9303575
2020-04-26T11:45:56;1;-94.08795;2.8253176;-96.95206;0.8908488
2020-04-26T11:50:56;1;-95.80672;1.7877442;-97.316505;0.92603326
2020-04-26T11:55:56;1;-96.31033;1.3688458;-97.10868;0.9101481
2020-04-26T12:00:56;1;-96.08532;1.7980148;-97.345276;0.8730009
2020-04-26T12:05:56;1;-93.25193;3.0195735;-96.91534;0.91159374
2020-04-26T12:10:56;1;-95.72377;1.5944514;-97.009766;0.82090414
2020-04-26T12:15:56;1;-92.78249;3.5681605;-97.09271;0.98224497
2020-04-26T12:20:56;1;-93.95542;3.1247962;-97.40211;0.8288713
2020-04-26T12:25:56;1;-91.63935;4.19308;-97.03956;0.89648384
2020-04-26T12:30:56;1;-91.366425;4.4304647;-97.388725;0.9332296
2020-04-26T12:35:56;1;-91.88973;4.0993996;-97.278656;0.89423704
2020-04-26T12:40:56;1;-92.65308;3.1864061;-96.24011;0.87431943
2020-04-26T12:45:56;1;-94.96815;2.1246598;-96.332275;1.4961867
2020-04-26T12:50:56;1;-93.73317;3.1014318;-97.05058;1.2386098
2020-04-26T12:55:56;1;-91.82037;4.2717853;-97.2366;1.2090182
2020-04-26T13:00:56;1;-91.15839;4.6435056;-97.29389;1.4041426
2020-04-26T13:05:56;1;-93.32981;3.4941924;-97.43303;1.0820508
2020-04-26T13:10:56;1;-80.13736;9.589446;-97.21147;1.0887904
2020-04-26T13:15:56;1;-75.99275;12.07172;-97.802216;1.1150059
2020-04-26T13:20:56;1;-86.986244;6.88377;-97.940575;0.9142658
2020-04-26T13:25:56;1;-95.73236;2.2900817;-97.93625;0.9139371
2020-04-26T13:30:56;1;-95.308075;2.694456;-98.05379;1.0676137
2020-04-26T13:35:56;1;-89.07736;6.0771904;-98.33875;0.94618666
2020-04-26T13:40:56;1;-90.642;4.871718;-97.38501;1.0216599
2020-04-26T13:45:56;1;-78.70392;10.391876;-97.038895;1.091804
2020-04-26T13:50:56;1;-76.75616;11.517225;-97.549446;1.1822615
2020-04-26T13:55:56;1;-80.06369;9.582192;-97.02017;0.99345064
2020-04-26T14:00:56;1;-82.33491;8.439985;-96.5388;1.0199717
2020-04-26T14:05:56;1;-85.50778;6.834301;-96.2051;0.9349219
2020-04-26T14:10:56;1;-79.308525;9.974339;-96.38111;1.2197183
2020-04-26T14:15:56;1;-88.77806;5.342308;-96.71096;0.88622326
2020-04-26T14:20:56;1;-87.797424;5.531661;-95.986115;0.93692416
2020-04-26T14:25:56;1;-86.86603;6.1259217;-96.33971;0.8973466
2020-04-26T14:30:56;1;-88.562645;5.1922235;-96.10036;0.9147222
2020-04-26T14:35:56;1;-86.83925;6.1071405;-96.04906;0.82883775
2020-04-26T14:40:56;1;-86.76748;5.9468465;-95.83909;0.84281266
2020-04-26T14:45:56;1;-88.172226;4.9229827;-95.13726;0.9221623
2020-04-26T14:50:56;1;-87.150085;5.3710046;-95.29469;0.9313046
2020-04-26T14:55:56;1;-88.79885;4.7716136;-95.52771;0.84898055
2020-04-26T15:00:56;1;-89.315155;4.7035594;-95.83015;0.9650656
2020-04-26T15:05:56;1;-84.78601;7.1069784;-96.0117;0.906914
2020-04-26T15:10:56;1;-84.39567;7.390744;-96.10364;1.1577375
2020-04-26T15:15:56;1;-83.77388;7.4297667;-96.05617;0.9776282
2020-04-26T15:20:56;1;-83.75705;7.617371;-95.13185;1.4628814
2020-04-26T15:25:56;1;-86.86818;6.4683094;-96.96035;0.8870988
2020-04-26T15:30:56;1;-90.054855;4.946729;-97.084694;0.83411163
2020-04-26T15:35:56;1;-88.992874;5.280129;-96.859955;0.87307745
2020-04-26T15:40:56;1;-87.47076;6.21445;-97.18702;0.82062274
2020-04-26T15:45:56;1;-85.23598;7.381949;-97.175575;0.98043036
2020-04-26T15:50:56;1;-83.20745;8.134779;-96.50951;1.0901288
2020-04-26T15:55:56;1;-77.68597;10.797736;-96.305595;0.97491884
2020-04-26T16:00:56;1;-90.7806;4.060531;-96.293365;1.0262657
2020-04-26T16:05:56;1;-95.76982;1.4798251;-96.356224;1.2871846
2020-04-26T16:10:56;1;-95.83401;1.4931343;-96.6482;1.0703467
2020-04-26T16:15:56;1;-95.65867;1.4957687;-96.56227;1.0047452
2020-04-26T16:20:56;1;-95.24924;1.5484521;-95.95365;1.3133955
2020-04-26T16:25:56;1;-77.105354;10.735989;-96.275444;1.1847879
2020-04-26T16:30:56;1;-83.97901;7.2215896;-95.740654;1.3369029
2020-04-26T16:35:56;1;-81.484985;8.5601845;-95.88524;1.114242
2020-04-26T16:40:56;1;-79.29867;9.727458;-96.1643;1.2671484
2020-04-26T16:45:56;1;-74.89079;11.5942545;-96.06064;1.0611192
2020-04-26T16:50:56;1;-78.09446;10.101056;-95.31027;1.5503746
2020-04-26T16:55:56;1;-78.02776;10.073289;-95.09963;1.330699
2020-04-26T17:00:56;1;-77.04859;9.89108;-95.00183;1.5888095
2020-04-26T17:05:56;1;-77.54887;10.150426;-94.46942;1.7257403
2020-04-26T17:10:56;1;-74.31651;11.670568;-94.32355;1.5759561
2020-04-26T17:15:56;1;-75.02637;11.139153;-93.873604;1.7496125
2020-04-26T17:20:56;1;-69.83346;13.493565;-94.14617;1.7188662
2020-04-26T17:25:56;1;-71.805786;12.5182495;-94.11435;1.8270218
2020-04-26T17:30:56;1;-120.132;8.100955;-133.4496;1.0833384
2020-04-26T17:35:56;1;-122.38402;6.9409947;-132.7882;1.4653708
2020-04-26T17:40:56;1;-121.30205;6.6748066;-131.15543;2.172237
2020-04-26T17:45:56;1;-120.10483;7.312068;-131.19093;1.9802516
2020-04-26T17:50:56;1;-118.41867;8.1264925;-131.23003;2.0514739
2020-04-26T17:55:56;1;-117.857315;9.265406;-133.7487;1.0147767
2020-04-26T18:00:56;1;-119.91849;7.75155;-131.84372;2.124976
2020-04-26T18:05:56;1;-119.13376;8.405762;-132.56772;2.0123904
2020-04-26T18:10:56;1;-118.88542;8.176703;-131.73242;2.1101153
