"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-01-04T19:30:56;1;-106.71286;2.5120354;-106.954926;2.4073584
2020-01-04T19:35:56;1;-106.23625;2.5627873;-106.267845;2.4287956
2020-01-04T19:40:56;1;-106.351906;2.5246465;-106.3585;2.4850783
2020-01-04T19:45:56;1;-106.58654;2.564748;-106.51616;2.5330007
2020-01-04T19:50:56;1;-106.66568;2.4383786;-106.62579;2.4234524
2020-01-04T19:55:56;1;-106.697235;2.4190986;-106.56333;2.3734572
2020-01-04T20:00:56;1;-106.68171;2.4669504;-106.65472;2.4461045
2020-01-04T20:05:56;1;-106.53977;2.394136;-106.62934;2.4400656
2020-01-04T20:10:56;1;-106.7171;2.472379;-106.679794;2.5572243
2020-01-04T20:15:56;1;-106.60217;2.4808214;-106.640884;2.3963609
2020-01-04T20:20:56;1;-106.67049;2.3907425;-106.5728;2.4142263
2020-01-04T20:25:56;1;-106.95467;2.3925633;-106.989624;2.349296
2020-01-04T20:30:56;1;-106.28553;2.5281687;-105.815735;2.5775323
2020-01-04T20:35:56;1;-106.176094;2.5002344;-106.16119;2.5485551
2020-01-04T20:40:56;1;-106.7076;2.454354;-106.65321;2.3510373
2020-01-04T20:45:56;1;-106.86754;2.404412;-106.76461;2.424726
2020-01-04T20:50:56;1;-106.77154;2.459077;-106.786835;2.4043987
2020-01-04T20:55:56;1;-106.65017;2.4621723;-106.55529;2.4666388
2020-01-04T21:00:56;1;-106.863106;2.4585977;-106.872574;2.401411
2020-01-04T21:05:56;1;-106.57761;2.5633128;-106.43772;2.5875165
2020-01-04T21:10:56;1;-106.77469;2.442476;-106.74757;2.463496
2020-01-04T21:15:56;1;-106.72457;2.4738889;-106.67656;2.4671125
2020-01-04T21:20:56;1;-106.822975;2.527592;-106.91785;2.4707975
2020-01-04T21:25:56;1;-106.7076;2.4465542;-106.67583;2.424685
2020-01-04T21:30:56;1;-105.98587;2.4252293;-106.04584;2.4011786
2020-01-04T21:35:56;1;-105.684;2.447453;-106.0489;2.4488144
2020-01-04T21:40:56;1;-106.35672;2.3639545;-106.5041;2.3463104
2020-01-04T21:45:56;1;-106.36257;2.5064316;-106.48157;2.4123616
2020-01-04T21:50:56;1;-106.56019;2.4222226;-106.52487;2.4154391
2020-01-04T21:55:56;1;-106.76303;2.4610713;-106.69611;2.5910676
2020-01-04T22:00:56;1;-106.72056;2.4563823;-106.7888;2.3763394
2020-01-04T22:05:56;1;-106.74892;2.4624074;-106.73986;2.4297795
2020-01-04T22:10:56;1;-106.72372;2.448088;-106.60179;2.4188879
2020-01-04T22:15:56;1;-106.710236;2.4970682;-106.66212;2.5254498
2020-01-04T22:20:56;1;-106.797;2.4558904;-106.7667;2.5307457
2020-01-04T22:25:56;1;-105.00758;2.4236948;-104.95446;2.420311
2020-01-04T22:30:56;1;-105.350525;2.4978511;-105.66411;2.4336834
2020-01-04T22:35:56;1;-105.53817;2.4463806;-105.59158;2.3722653
2020-01-04T22:40:56;1;-105.71053;2.3931108;-105.682846;2.359656
2020-01-04T22:45:56;1;-106.04466;2.5462093;-106.62067;2.4807773
2020-01-04T22:50:56;1;-106.24806;2.4268808;-106.209816;2.4004793
2020-01-04T22:55:56;1;-106.294266;2.4352314;-106.326866;2.4927094
2020-01-04T23:00:56;1;-106.61135;2.4181266;-106.72547;2.446704
2020-01-04T23:05:56;1;-106.64861;2.3659909;-106.67659;2.3785064
2020-01-04T23:10:56;1;-106.68574;2.3748004;-106.74249;2.3833725
2020-01-04T23:15:56;1;-106.69313;2.4302428;-106.68715;2.4342024
2020-01-04T23:25:56;1;-105.67228;2.4406986;-105.64173;2.4221892
2020-01-04T23:30:56;1;-106.19111;2.5445683;-106.23343;2.515342
2020-01-04T23:35:56;1;-106.33538;2.437615;-106.32356;2.4562907
2020-01-04T23:40:56;1;-106.43807;2.47007;-106.55279;2.5911884
2020-01-04T23:45:56;1;-106.37239;2.3929815;-106.41309;2.3837578
2020-01-04T23:50:56;1;-106.22823;2.5200784;-106.31241;2.5841916
2020-01-04T23:55:56;1;-105.945175;2.4814823;-105.90305;2.4669833
2020-01-05T00:00:56;1;-106.210915;2.4257107;-106.67307;2.2900982
2020-01-05T00:05:56;1;-106.92294;2.4623213;-106.90351;2.3860047
2020-01-05T00:10:56;1;-106.714516;2.4354107;-106.73814;2.3940067
2020-01-05T00:15:56;1;-105.6707;2.654822;-106.13425;2.446465
2020-01-05T00:20:56;1;-106.009315;2.4273307;-106.06383;2.4295156
2020-01-05T00:25:56;1;-106.04008;2.4292154;-106.48294;2.4079862
2020-01-05T00:30:56;1;-106.499725;2.5038712;-106.57746;2.5306337
2020-01-05T00:35:56;1;-106.632225;2.5190763;-106.64953;2.5551186
2020-01-05T00:40:56;1;-106.78936;2.5229714;-106.83216;2.5719256
2020-01-05T00:45:56;1;-106.59659;2.5052297;-106.50467;2.4747527
2020-01-05T00:50:56;1;-106.61718;2.5086014;-106.614456;2.4004097
2020-01-05T00:55:56;1;-106.51389;2.3915164;-106.693825;2.4171166
2020-01-05T01:00:56;1;-106.72455;2.417273;-106.80217;2.4117386
2020-01-05T01:05:56;1;-106.59363;2.5075343;-106.59982;2.4775565
2020-01-05T01:10:56;1;-106.42945;2.5052898;-106.18084;2.6677434
2020-01-05T01:15:56;1;-106.12358;2.4225245;-106.11071;2.4317837
2020-01-05T01:20:56;1;-106.74362;2.4632778;-106.80641;2.4090345
2020-01-05T01:25:56;1;-106.5222;2.4143631;-106.52538;2.4606056
2020-01-05T01:30:56;1;-106.73901;2.6363506;-106.783104;2.6982605
2020-01-05T01:35:56;1;-106.38221;2.3884988;-106.32954;2.3399982
2020-01-05T01:40:56;1;-106.59443;2.362125;-106.55699;2.3972774
2020-01-05T01:45:56;1;-106.61171;2.4764233;-106.770905;2.496232
2020-01-05T01:50:56;1;-106.69023;2.4290013;-106.80511;2.4440994
2020-01-05T01:55:56;1;-106.61618;2.4758224;-106.67515;2.4887276
2020-01-05T02:00:56;1;-106.752686;2.4580898;-106.7385;2.4548225
2020-01-05T02:05:56;1;-106.73204;2.454574;-106.65121;2.434112
2020-01-05T02:10:56;1;-105.81025;2.3970132;-106.09707;2.340343
2020-01-05T02:15:56;1;-105.83727;2.4537385;-105.941605;2.3711603
2020-01-05T02:20:56;1;-105.90476;2.3814142;-105.88773;2.4106398
2020-01-05T02:25:56;1;-105.86576;2.4093199;-105.798706;2.439456
2020-01-05T02:30:56;1;-105.73897;2.4589932;-105.88786;2.3859284
2020-01-05T02:35:56;1;-105.78386;2.4269335;-105.74712;2.4999495
2020-01-05T02:40:56;1;-105.7584;2.3582249;-105.782875;2.356832
2020-01-05T02:45:56;1;-105.87259;2.454047;-105.90652;2.4620593
2020-01-05T02:50:56;1;-105.65219;2.4738326;-105.7808;2.4746392
2020-01-05T02:55:56;1;-105.915794;2.4690478;-105.87294;2.4605718
2020-01-05T03:00:56;1;-105.913414;2.4766636;-105.91921;2.440937
2020-01-05T03:05:56;1;-105.30867;2.3779752;-105.35568;2.3244963
2020-01-05T03:10:56;1;-105.85771;2.500466;-105.77943;2.529919
2020-01-05T03:15:56;1;-107.068436;2.477263;-106.9906;2.440903
2020-01-05T03:20:56;1;-107.20074;2.50715;-107.32641;2.426997
2020-01-05T03:25:56;1;-106.52551;2.4409046;-106.525;2.4118514
2020-01-05T03:30:56;1;-106.35017;2.4332576;-106.45031;2.297234
2020-01-05T03:35:56;1;-106.24235;2.5173318;-106.15107;2.5171525
2020-01-05T03:40:56;1;-106.1051;2.4188144;-106.01516;2.4529006
2020-01-05T03:45:56;1;-106.09676;2.4460444;-106.1504;2.460029
2020-01-05T03:50:56;1;-105.873146;2.4814777;-105.826546;2.5142975
2020-01-05T03:55:56;1;-106.02943;2.4853818;-106.314865;2.4718509
2020-01-05T04:00:56;1;-105.43326;2.4626768;-105.464645;2.445852
2020-01-05T04:05:56;1;-105.320404;2.504383;-105.01247;2.552003
2020-01-05T04:10:56;1;-105.77004;2.4589374;-105.7984;2.5196915
2020-01-05T04:15:56;1;-105.915245;2.451202;-105.85955;2.486605
2020-01-05T04:20:56;1;-105.907524;2.4742332;-105.87407;2.4267795
2020-01-05T04:25:56;1;-106.10684;2.4243197;-106.03841;2.4627306
2020-01-05T04:35:56;1;-105.94469;2.385029;-105.940765;2.317308
2020-01-05T04:40:56;1;-105.91036;2.3996356;-105.94737;2.3991013
2020-01-05T04:45:56;1;-106.100624;2.5039523;-106.214424;2.4408004
2020-01-05T04:50:56;1;-105.96731;2.3867111;-105.90416;2.3545449
2020-01-05T04:55:56;1;-105.60412;2.4524937;-105.354935;2.4488826
2020-01-05T05:00:56;1;-105.610695;2.3710787;-105.55686;2.3770514
2020-01-05T05:05:56;1;-106.23355;2.4615426;-106.13161;2.5749173
2020-01-05T05:10:56;1;-105.94476;2.3945673;-105.873055;2.4480238
2020-01-05T05:15:56;1;-105.96857;2.4014864;-105.87253;2.4054172
2020-01-05T05:20:56;1;-105.87475;2.5077002;-105.86389;2.442692
2020-01-05T05:25:56;1;-105.92493;2.5281844;-105.93774;2.5430865
2020-01-05T05:30:56;1;-105.97213;2.4210076;-105.84933;2.444227
2020-01-05T05:35:56;1;-105.872856;2.4219656;-105.838295;2.4358206
2020-01-05T05:40:56;1;-105.96245;2.4564385;-106.12838;2.4293282
2020-01-05T05:45:56;1;-105.785995;2.4545906;-105.698746;2.4466596
2020-01-05T05:50:56;1;-106.04096;2.4146621;-106.08141;2.3692727
2020-01-05T05:55:56;1;-105.42832;2.4353504;-105.46918;2.447676
2020-01-05T06:00:56;1;-105.79433;2.4831102;-105.630455;2.479605
2020-01-05T06:05:56;1;-105.89465;2.4268374;-105.845245;2.4759607
2020-01-05T06:10:56;1;-105.96727;2.4542;-105.93214;2.392592
2020-01-05T06:15:56;1;-105.794304;2.456625;-105.94396;2.4333026
2020-01-05T06:20:56;1;-105.91043;2.4322734;-105.91434;2.5079389
2020-01-05T06:25:56;1;-106.0039;2.408186;-106.14846;2.38253
2020-01-05T06:30:56;1;-106.00863;2.4652479;-106.02398;2.4823403
2020-01-05T06:35:56;1;-106.15678;2.423008;-106.12514;2.3462605
2020-01-05T06:40:56;1;-105.97821;2.4987748;-106.09773;2.5221748
2020-01-05T06:45:56;1;-106.22745;2.3846555;-106.0732;2.4474163
2020-01-05T06:50:56;1;-105.39255;2.4291315;-105.30272;2.3880172
2020-01-05T06:55:56;1;-105.36364;2.4481888;-105.46433;2.396686
2020-01-05T07:00:56;1;-106.10918;2.4467192;-106.04258;2.4407387
2020-01-05T07:05:56;1;-105.88101;2.5102313;-105.931206;2.4691615
2020-01-05T07:10:56;1;-105.92043;2.445238;-106.10911;2.4137855
2020-01-05T07:20:56;1;-105.94992;2.456111;-105.847374;2.4466755
2020-01-05T07:25:56;1;-105.94651;2.4977505;-105.91551;2.5289178
2020-01-05T07:30:56;1;-105.75968;2.4492316;-105.79504;2.546469
2020-01-05T07:35:56;1;-105.559364;2.4783623;-105.60665;2.5376627
2020-01-05T07:40:56;1;-105.780655;2.4788787;-105.803444;2.533497
2020-01-05T07:45:56;1;-103.5511;2.71735;-105.19043;2.5952523
2020-01-05T07:50:56;1;-105.21836;2.4741442;-105.1911;2.5704648
2020-01-05T07:55:56;1;-105.52913;2.4459233;-105.56284;2.4771073
2020-01-05T08:00:56;1;-106.001854;2.50333;-106.52364;2.39889
2020-01-05T08:05:56;1;-106.71516;2.6170478;-107.110985;2.5381582
2020-01-05T08:10:56;1;-106.74421;2.3790803;-106.828224;2.2779884
2020-01-05T08:15:56;1;-106.71376;2.5368114;-106.87444;2.5749173
2020-01-05T08:20:56;1;-106.321915;2.5180032;-106.50368;2.4795384
2020-01-05T08:25:56;1;-106.05591;2.6188328;-106.47483;2.5929573
2020-01-05T08:30:56;1;-106.25025;2.557019;-106.67097;2.4940882
2020-01-05T08:35:56;1;-105.20433;2.9913888;-106.80938;2.4050448
2020-01-05T08:40:56;1;-106.256645;2.6668446;-106.72641;2.5700502
2020-01-05T08:45:56;1;-105.89206;2.549579;-106.2658;2.4644313
2020-01-05T08:50:56;1;-102.454285;3.9374392;-106.1005;2.3976803
2020-01-05T08:55:56;1;-103.62833;3.426672;-105.80725;2.5217783
2020-01-05T09:00:56;1;-98.95018;5.4256244;-105.79714;2.4738193
2020-01-05T09:05:56;1;-98.25242;5.822884;-105.866585;2.509687
2020-01-05T09:10:56;1;-96.369514;6.6161485;-105.74533;2.4701333
2020-01-05T09:15:56;1;-103.25168;3.347662;-105.534325;2.4953775
2020-01-05T09:20:56;1;-95.927216;7.3208513;-106.658226;2.4868822
2020-01-05T09:25:56;1;-98.62619;5.487451;-105.73499;2.3843303
2020-01-05T09:30:56;1;-104.358376;3.112416;-106.03099;2.4135418
2020-01-05T09:35:56;1;-103.95937;3.320187;-106.1558;2.4296873
2020-01-05T09:40:56;1;-102.8394;3.510857;-105.17565;2.560174
2020-01-05T09:45:56;1;-104.070175;3.0293608;-105.56565;2.4866118
2020-01-05T09:50:56;1;-104.11078;3.1681988;-105.931595;2.4406133
2020-01-05T09:55:56;1;-102.66872;3.9614189;-106.42061;2.3830836
2020-01-05T10:00:56;1;-102.923004;3.5186493;-105.503365;2.539848
2020-01-05T10:05:56;1;-103.39987;3.2951803;-105.4359;2.4418638
2020-01-05T10:10:56;1;-102.64523;3.7726786;-105.79137;2.485472
2020-01-05T10:15:56;1;-103.41892;3.2803214;-105.493065;2.4188993
2020-01-05T10:20:56;1;-105.182884;2.509181;-105.540405;2.4265153
2020-01-05T10:25:56;1;-103.751434;3.103673;-105.26304;2.4268186
2020-01-05T10:30:56;1;-103.67706;3.0752947;-105.4916;2.487352
2020-01-05T10:35:56;1;-103.94553;2.821968;-105.21496;2.319734
2020-01-05T10:40:56;1;-102.767944;3.3454125;-105.14447;2.3931246
2020-01-05T10:45:56;1;-94.52917;7.4191265;-105.65727;2.4854152
2020-01-05T10:50:56;1;-94.75798;7.329382;-105.5793;2.4390647
2020-01-05T10:55:56;1;-91.95035;8.765314;-105.65577;2.5004973
2020-01-05T11:00:56;1;-87.62794;10.6848755;-104.88871;2.7705069
2020-01-05T11:05:56;1;-93.878296;5.7195287;-101.11261;2.3939872
2020-01-05T11:10:56;1;-92.92657;6.105438;-101.19872;2.4196284
2020-01-05T11:15:56;1;-90.05008;7.565459;-101.261314;2.5136487
2020-01-05T11:20:56;1;-97.24408;4.22327;-101.47881;2.4075527
2020-01-05T11:25:56;1;-93.73402;5.7654195;-101.27198;2.334362
2020-01-05T11:30:56;1;-91.69502;6.551245;-100.850296;2.5276124
2020-01-05T11:35:56;1;-89.76109;7.681257;-101.26805;2.4325194
2020-01-05T11:40:56;1;-91.88768;6.693514;-101.340805;2.4002638
2020-01-05T11:45:56;1;-93.461426;5.9393363;-101.21283;2.4432797
2020-01-05T11:50:56;1;-93.60266;5.8644414;-101.23711;2.4647598
2020-01-05T11:55:56;1;-95.96184;4.8009315;-101.29149;2.4883668
2020-01-05T12:00:56;1;-99.84878;2.935118;-101.14694;2.3675106
2020-01-05T12:05:56;1;-93.88263;5.269669;-100.34437;2.4587634
2020-01-05T12:10:56;1;-96.97083;3.8384178;-100.41876;2.423411
2020-01-05T12:15:56;1;-89.37282;7.53234;-100.66825;2.4441984
2020-01-05T12:20:56;1;-88.6604;7.652731;-100.31712;2.3348036
2020-01-05T12:30:56;1;-93.33567;5.4242473;-100.34355;2.3941236
2020-01-05T12:35:56;1;-93.292274;5.5076375;-100.39797;2.4374301
2020-01-05T12:40:56;1;-87.92803;8.27001;-100.81669;2.3962872
2020-01-05T12:45:56;1;-93.46835;5.541137;-100.586876;2.38139
2020-01-05T12:50:56;1;-90.71716;6.7679067;-100.32475;2.4509137
2020-01-05T12:55:56;1;-92.757484;5.8373475;-100.45869;2.4522927
2020-01-05T13:00:56;1;-86.34327;9.182643;-101.19299;2.4260309
2020-01-05T13:05:56;1;-90.9931;7.0748525;-101.12987;2.4953144
2020-01-05T13:10:56;1;-95.39019;4.89173;-100.99395;2.367081
2020-01-05T13:15:56;1;-84.75105;11.591309;-104.75369;2.414748
2020-01-05T13:20:56;1;-89.04792;9.575244;-104.62343;2.4207938
2020-01-05T13:25:56;1;-89.05616;7.9883995;-101.145004;2.6003208
2020-01-05T13:30:56;1;-90.38961;7.663189;-101.149315;2.804984
2020-01-05T13:35:56;1;-89.48516;9.240214;-104.415825;2.4240787
2020-01-05T13:40:56;1;-89.29301;9.491775;-104.19742;2.5445523
2020-01-05T13:45:56;1;-98.55045;4.818983;-104.08996;2.515824
2020-01-05T13:50:56;1;-97.88637;5.389534;-104.61204;2.525527
2020-01-05T13:55:56;1;-87.798096;10.009105;-105.00768;2.4430697
2020-01-05T14:00:56;1;-96.05455;6.2719164;-104.68878;2.4743862
2020-01-05T14:05:56;1;-99.95786;4.5815425;-105.1441;2.3812904
2020-01-05T14:10:56;1;-100.74784;3.998117;-104.50232;2.4909015
2020-01-05T14:15:56;1;-97.93471;5.325677;-104.6215;2.3825848
2020-01-05T14:20:56;1;-92.95162;7.4122167;-103.86738;2.4226313
2020-01-05T14:25:56;1;-103.35495;2.671771;-104.19887;2.520467
2020-01-05T14:30:56;1;-104.41705;2.449169;-104.85891;2.3564801
2020-01-05T14:35:56;1;-104.120674;2.568455;-104.60637;2.4827776
2020-01-05T14:40:56;1;-103.96614;2.573806;-104.67797;2.3509734
2020-01-05T14:45:56;1;-93.16658;7.5322175;-104.17797;2.584884
2020-01-05T14:50:56;1;-98.46715;5.109075;-104.64733;2.4934905
2020-01-05T14:55:56;1;-100.67539;4.210377;-104.803535;2.4605196
2020-01-05T15:00:56;1;-103.73064;2.8884099;-104.982994;2.5178792
2020-01-05T15:05:56;1;-102.872086;3.051135;-104.20266;2.528125
2020-01-05T15:15:56;1;-98.11473;5.0635357;-104.22066;2.4920506
2020-01-05T15:20:56;1;-97.71563;5.1292243;-103.2493;2.5914605
2020-01-05T15:25:56;1;-84.939125;10.227155;-97.191086;5.711193
2020-01-05T15:30:56;1;-96.40969;5.6715784;-96.44308;5.6914253
2020-01-05T15:35:56;1;-97.06193;5.9100327;-94.46748;7.2045
2020-01-05T15:40:56;1;-104.29476;2.4573915;-104.55389;2.407383
2020-01-05T15:45:56;1;-104.10813;2.5314984;-104.32364;2.454674
2020-01-05T15:50:56;1;-97.04595;4.893005;-96.951126;4.7754207
2020-01-05T15:55:56;1;-103.674614;2.4508016;-103.96688;2.3946934
2020-01-05T16:00:56;1;-103.22578;2.5182233;-103.27964;2.5519373
2020-01-05T16:05:56;1;-103.0686;2.5483656;-103.22641;2.514988
2020-01-05T16:10:56;1;-102.69849;2.6072154;-102.705956;2.5525916
2020-01-05T16:15:56;1;-102.67722;2.3764887;-102.70211;2.4340997
2020-01-05T16:20:56;1;-103.27125;2.5098484;-103.3658;2.4552011
2020-01-05T17:40:56;1;-105.12288;2.3715196;-105.13618;2.2926238
