"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2024-04-26T16:25:56;1;-91.42782;13.097244;-114.16107;2.4702437
2024-04-26T16:30:56;1;-92.28638;12.471049;-113.89887;2.527279
2024-04-26T16:35:56;1;-95.295784;10.989987;-114.06379;2.4876678
2024-04-26T16:40:56;1;-88.80616;14.3192425;-114.14627;2.330365
2024-04-26T16:45:56;1;-93.73001;12.020366;-114.162315;2.4401484
2024-04-26T16:50:56;1;-92.66697;12.382439;-113.92311;2.4582171
2024-04-26T16:55:56;1;-87.54501;14.402007;-112.83427;2.4095247
2024-04-26T17:00:56;1;-89.15998;13.511501;-112.38768;2.3795407
2024-04-26T17:05:56;1;-90.47143;12.964982;-112.716866;2.3820677
2024-04-26T17:10:56;1;-89.69832;13.444438;-112.91367;2.3046155
2024-04-26T17:15:56;1;-86.28003;14.90004;-112.59667;2.3229244
2024-04-26T17:20:56;1;-90.09349;13.009583;-112.82165;2.4719794
2024-04-26T17:25:56;1;-87.917366;14.294166;-113.2179;2.5807228
2024-04-26T17:30:56;1;-89.613754;13.361426;-113.21273;2.4978554
2024-04-26T17:35:56;1;-89.67449;13.375422;-113.145966;2.5392215
2024-04-26T17:40:56;1;-88.042206;13.982843;-113.09735;2.50653
2024-04-26T17:45:56;1;-88.82329;13.932517;-113.230446;2.4198189
2024-04-26T17:50:56;1;-85.70013;15.607709;-113.35186;2.5335147
2024-04-26T17:55:56;1;-86.4594;15.290636;-113.17398;2.6798491
2024-04-26T18:00:56;1;-86.15256;15.972307;-114.35963;2.5048
2024-04-26T18:05:56;1;-83.93031;16.757206;-113.96723;2.5644379
2024-04-26T18:10:56;1;-83.42575;17.030186;-113.95526;2.4578414
2024-04-26T18:15:56;1;-85.85333;15.89308;-114.22477;2.5376167
2024-04-26T18:20:56;1;-86.1325;15.746929;-114.09874;2.5033689
2024-04-26T18:25:56;1;-87.01184;15.365207;-114.33996;2.4100673
2024-04-26T18:30:56;1;-85.63107;16.034529;-113.87456;2.5182645
2024-04-26T18:35:56;1;-83.89915;16.464605;-113.43887;2.5455317
2024-04-26T18:40:56;1;-82.342606;16.99356;-113.03715;2.4310708
2024-04-26T18:45:56;1;-83.97209;15.931283;-112.26988;2.455262
2024-04-26T18:50:56;1;-86.32411;14.560189;-112.03541;2.451363
2024-04-26T18:55:56;1;-85.72507;14.818427;-111.753586;2.5745835
2024-04-26T19:00:56;1;-81.7264;16.970018;-112.20632;2.3150568
2024-04-26T19:05:56;1;-84.71569;15.332141;-111.88591;2.5124052
2024-04-26T19:10:56;1;-87.21323;14.366854;-112.6925;2.4221087
2024-04-26T19:15:56;1;-85.79192;15.168168;-113.06275;2.50795
2024-04-26T19:20:56;1;-83.38663;16.73724;-113.36203;2.308614
2024-04-26T19:25:56;1;-81.81093;17.411934;-113.154755;2.4992383
2024-04-26T19:30:56;1;-83.46587;16.620966;-113.16883;2.583177
2024-04-26T19:35:56;1;-82.617874;16.750443;-112.9188;2.4951031
2024-04-26T19:40:56;1;-82.94857;16.893349;-113.13488;2.4712346
2024-04-26T19:45:56;1;-86.78313;14.811239;-113.05588;2.4948158
2024-04-26T19:50:56;1;-85.12221;15.321739;-112.7291;2.6460352
2024-04-26T19:55:56;1;-84.11677;15.577964;-111.58132;2.7682717
2024-04-26T20:00:56;1;-84.229515;15.824351;-112.928;2.4610627
2024-04-26T20:05:56;1;-84.95627;15.642485;-112.61867;2.4472837
2024-04-26T20:10:56;1;-85.48384;14.608615;-111.051125;2.551457
2024-04-26T20:15:56;1;-85.62404;14.469899;-111.33678;2.383732
2024-04-26T20:20:56;1;-85.13522;14.782512;-111.616714;2.4702795
2024-04-26T20:25:56;1;-88.08004;13.463654;-111.24755;2.9042306
2024-04-26T20:30:56;1;-89.37207;12.965597;-111.63429;2.6204596
2024-04-26T20:35:56;1;-87.27753;13.524781;-111.00004;2.5980515
2024-04-26T20:40:56;1;-85.74588;14.293629;-111.17139;2.4394174
2024-04-26T20:45:56;1;-88.44738;12.886931;-110.96775;2.4986327
2024-04-26T20:50:56;1;-88.060486;12.680362;-110.27554;2.5268178
2024-04-26T20:55:56;1;-86.90565;13.961207;-111.97662;2.5434453
2024-04-26T21:00:56;1;-87.07233;14.257615;-112.44374;2.5270622
2024-04-26T21:05:56;1;-84.6759;15.891394;-113.031425;2.580482
2024-04-26T21:10:56;1;-89.892975;13.243658;-113.22791;2.5315917
2024-04-26T21:15:56;1;-89.7927;12.997861;-112.9986;2.3530672
2024-04-26T21:20:56;1;-87.3904;14.439358;-113.2072;2.576973
2024-04-26T21:25:56;1;-86.76898;15.052391;-113.31215;2.6143305
2024-04-26T21:30:56;1;-85.89367;15.197131;-113.12197;2.5260727
2024-04-26T21:35:56;1;-84.5755;15.608968;-112.868515;2.371574
2024-04-26T21:40:56;1;-84.48096;15.954731;-112.867775;2.418998
2024-04-26T21:45:56;1;-87.06537;14.364525;-112.82494;2.5394363
2024-04-26T21:50:56;1;-85.98859;15.074044;-113.28313;2.352545
2024-04-26T21:55:56;1;-85.7479;15.348834;-113.083336;2.638384
2024-04-26T22:00:56;1;-84.34368;16.167799;-113.40396;2.5147705
2024-04-26T22:05:56;1;-87.36896;14.838582;-113.5127;2.7384176
2024-04-26T22:10:56;1;-86.29695;15.183114;-113.30812;2.4426506
2024-04-26T22:15:56;1;-84.06256;16.575731;-113.08074;2.613515
2024-04-26T22:20:56;1;-88.14441;14.201238;-113.541626;2.420868
2024-04-26T22:25:56;1;-88.551414;14.033639;-113.52137;2.5324767
2024-04-26T22:30:56;1;-85.64419;15.459842;-113.2307;2.5012517
2024-04-26T22:35:56;1;-87.4449;14.159782;-112.79103;2.4265757
2024-04-26T22:40:56;1;-80.277275;17.961777;-112.5099;2.4943705
2024-04-26T22:45:56;1;-89.874275;12.896119;-112.46897;2.6149657
2024-04-26T22:50:56;1;-92.39304;11.779604;-112.93683;2.494063
2024-04-26T22:55:56;1;-92.15416;10.812946;-109.218575;3.5429158
2024-04-26T23:00:56;1;-88.96221;13.575406;-112.6297;2.6720579
2024-04-26T23:05:56;1;-82.448135;16.199604;-112.06699;2.4420598
2024-04-26T23:10:56;1;-85.89827;15.393426;-113.34696;2.320943
2024-04-26T23:15:56;1;-90.28755;12.367138;-112.20974;2.5954645
2024-04-26T23:20:56;1;-88.16259;14.127442;-112.9684;2.5848463
2024-04-26T23:25:56;1;-86.69813;14.72219;-113.12165;2.5014048
2024-04-26T23:30:56;1;-84.01663;16.152645;-112.975525;2.4516015
2024-04-26T23:35:56;1;-87.54154;15.0287695;-113.97151;2.4587173
2024-04-26T23:40:56;1;-86.84331;15.026143;-113.81141;2.4983954
2024-04-26T23:45:56;1;-87.38604;15.123361;-114.219215;2.4360325
2024-04-26T23:50:56;1;-85.99341;15.962508;-114.82744;2.3918593
2024-04-26T23:55:56;1;-80.9169;18.979435;-114.99014;2.4818292
2024-04-27T00:00:56;1;-90.429184;13.395713;-114.39974;2.5001118
2024-04-27T00:05:56;1;-90.26278;14.18365;-115.09066;2.512091
2024-04-27T00:10:56;1;-93.350235;12.265204;-114.67582;2.4223034
2024-04-27T00:15:56;1;-92.30466;12.725047;-114.71542;2.4389026
2024-04-27T00:20:56;1;-89.608574;14.497247;-115.09207;2.4422193
2024-04-27T00:25:56;1;-88.36483;14.247822;-113.9934;2.4447312
2024-04-27T00:30:56;1;-89.80614;12.52252;-111.68364;2.7529464
2024-04-27T00:35:56;1;-89.6602;13.385262;-113.36831;2.566719
2024-04-27T00:40:56;1;-89.20211;13.712909;-113.67608;2.4937897
2024-04-27T00:45:56;1;-88.26878;13.970679;-113.31783;2.5198572
2024-04-27T00:50:56;1;-87.67812;14.620764;-113.50714;2.6881578
2024-04-27T00:55:56;1;-87.51608;14.371365;-113.067825;2.5077474
2024-04-27T01:00:56;1;-88.42113;14.402562;-114.02328;2.4090395
2024-04-27T01:05:56;1;-87.30456;15.19641;-114.428154;2.430355
2024-04-27T01:10:56;1;-89.458466;13.872959;-114.331024;2.541032
2024-04-27T01:15:56;1;-87.88315;14.747001;-114.43627;2.4554794
2024-04-27T01:20:56;1;-91.45292;12.87944;-114.13012;2.5444188
2024-04-27T01:25:56;1;-92.17898;12.498262;-114.027565;2.470586
2024-04-27T01:30:56;1;-90.9292;13.124609;-114.35695;2.4240034
2024-04-27T01:35:56;1;-91.10991;13.548249;-115.04183;2.6315918
2024-04-27T01:40:56;1;-92.63276;12.813583;-115.23643;2.4769948
2024-04-27T01:45:56;1;-91.478485;13.414688;-115.2464;2.5970478
2024-04-27T01:50:56;1;-89.15046;14.448891;-115.00888;2.5225084
2024-04-27T01:55:56;1;-87.13455;15.518198;-114.899376;2.674172
2024-04-27T02:00:56;1;-92.51109;12.753111;-115.07189;2.41638
2024-04-27T02:05:56;1;-92.28405;11.945179;-112.33386;3.2825909
2024-04-27T02:10:56;1;-90.411835;13.853755;-115.06731;2.486195
2024-04-27T02:15:56;1;-91.21603;12.775882;-113.75157;2.352681
2024-04-27T02:20:56;1;-93.614204;11.703711;-114.06009;2.4062486
2024-04-27T02:25:56;1;-91.73347;12.19347;-112.6009;2.9488392
2024-04-27T02:30:56;1;-90.18083;13.45746;-113.90525;2.4850554
2024-04-27T02:35:56;1;-87.46004;14.776281;-113.53225;2.6048365
2024-04-27T02:40:56;1;-87.200264;14.972893;-113.61478;2.4952793
2024-04-27T02:45:56;1;-90.5261;13.12201;-113.59301;2.579994
2024-04-27T02:50:56;1;-87.554085;15.391899;-114.95705;2.4641163
2024-04-27T02:55:56;1;-91.70795;13.0412;-114.90871;2.4908824
2024-04-27T03:00:56;1;-94.390335;11.816366;-114.92986;2.5813293
2024-04-27T03:05:56;1;-91.607185;13.324957;-114.98506;2.50473
2024-04-27T03:10:56;1;-89.849365;14.156855;-114.76985;2.6355834
2024-04-27T03:15:56;1;-89.17613;14.411271;-114.69261;2.5558813
2024-04-27T03:20:56;1;-85.77108;16.424833;-115.12085;2.4256756
2024-04-27T03:25:56;1;-82.90974;17.583628;-115.2647;2.471087
2024-04-27T03:30:56;1;-89.5544;14.162875;-115.16267;2.557747
2024-04-27T03:35:56;1;-93.09464;12.62515;-115.233635;2.4722073
2024-04-27T03:40:56;1;-93.7968;12.105848;-115.01713;2.4795384
2024-04-27T03:45:56;1;-94.108025;11.808484;-114.25119;2.973149
2024-04-27T03:50:56;1;-89.58397;14.141437;-114.15809;3.0605137
2024-04-27T03:55:56;1;-95.28531;11.023201;-114.32055;2.5544074
2024-04-27T04:00:56;1;-88.44398;14.537286;-114.13389;2.4557111
2024-04-27T04:05:56;1;-95.61521;10.243185;-112.73669;2.6447413
2024-04-27T04:10:56;1;-94.52453;10.809905;-113.11716;2.3132591
2024-04-27T04:15:56;1;-96.4675;10.049822;-113.38318;2.3304794
2024-04-27T04:20:56;1;-92.6062;11.79532;-113.16529;2.6456501
2024-04-27T04:25:56;1;-93.791405;11.4698;-113.06454;2.5998783
2024-04-27T04:30:56;1;-99.99295;8.40199;-112.98761;2.580099
2024-04-27T04:35:56;1;-98.2465;9.501006;-113.646095;2.5433896
2024-04-27T04:40:56;1;-99.39872;9.451624;-114.781;2.5636423
2024-04-27T04:45:56;1;-97.12561;10.894291;-114.97246;2.6490488
2024-04-27T04:50:56;1;-100.38199;9.182161;-115.016556;2.5228372
2024-04-27T04:55:56;1;-101.37455;8.69612;-115.347466;2.388137
2024-04-27T05:00:56;1;-100.23955;9.167369;-114.97651;2.5092316
2024-04-27T05:05:56;1;-94.15463;12.160649;-115.32664;2.486605
2024-04-27T05:10:56;1;-96.341385;11.293263;-115.23784;2.4232216
2024-04-27T05:15:56;1;-97.18297;10.788175;-114.75093;2.6316612
2024-04-27T05:20:56;1;-97.883255;10.446573;-115.42324;2.3410742
2024-04-27T05:25:56;1;-96.08336;11.480362;-115.05139;2.6380565
2024-04-27T05:30:56;1;-101.70521;8.596172;-115.5851;2.383422
2024-04-27T05:35:56;1;-97.45927;10.641034;-115.20809;2.3993368
2024-04-27T05:40:56;1;-100.74883;8.953594;-115.020584;2.5704865
2024-04-27T05:45:56;1;-100.15198;9.490087;-115.722244;2.3511083
2024-04-27T05:50:56;1;-100.00554;9.267294;-115.09063;2.465471
2024-04-27T05:55:56;1;-92.28533;12.889404;-115.071205;2.5880585
2024-04-27T06:00:56;1;-99.61253;8.964851;-114.10347;2.4231143
2024-04-27T06:05:56;1;-98.558754;9.488377;-113.83031;2.3611667
2024-04-27T06:10:56;1;-97.50596;10.173489;-114.17172;2.431862
2024-04-27T06:15:56;1;-97.602745;9.56933;-114.15157;2.3356042
2024-04-27T06:20:56;1;-103.37018;7.135924;-113.79463;2.4903622
2024-04-27T06:25:56;1;-101.67544;8.000699;-113.88222;2.5301251
2024-04-27T06:30:56;1;-106.997696;5.8081956;-114.61832;2.4170144
2024-04-27T06:35:56;1;-105.18713;6.489579;-114.04363;2.7046168
2024-04-27T06:40:56;1;-108.578415;4.4281926;-113.31004;2.418977
2024-04-27T06:45:56;1;-101.12537;7.8918414;-113.26451;2.396073
2024-04-27T06:50:56;1;-104.38699;6.1450553;-112.420494;2.5690703
2024-04-27T06:55:56;1;-104.76889;6.0526843;-113.10009;2.3379421
2024-04-27T07:00:56;1;-110.2468;3.655061;-112.94955;2.5957072
2024-04-27T07:05:56;1;-99.27258;8.989395;-113.82098;2.4323907
2024-04-27T07:10:56;1;-113.40985;2.5478325;-113.80798;2.38169
2024-04-27T07:15:56;1;-112.9448;2.5283785;-113.34616;2.445564
2024-04-27T07:20:56;1;-112.157936;2.8316097;-112.981346;2.4035332
2024-04-27T07:25:56;1;-112.967094;2.6564484;-113.596535;2.5628645
2024-04-27T07:30:56;1;-112.96372;2.4487143;-113.25503;2.4455926
2024-04-27T07:35:56;1;-102.33379;7.124044;-113.294;2.4359097
2024-04-27T07:40:56;1;-113.04463;2.5908961;-113.74742;2.3979325
2024-04-27T07:45:56;1;-112.426765;2.7617214;-112.20267;2.9050758
2024-04-27T07:50:56;1;-112.06542;2.8380508;-113.165344;2.488538
2024-04-27T07:55:56;1;-112.455414;2.5568552;-113.03835;2.4262064
2024-04-27T08:00:56;1;-112.76285;2.4895933;-112.89966;2.476078
2024-04-27T08:05:56;1;-112.47048;2.64672;-112.92905;2.5527782
2024-04-27T08:10:56;1;-112.669365;2.4838233;-113.02453;2.3814437
2024-04-27T08:15:56;1;-105.348785;5.712928;-112.84728;2.4820843
2024-04-27T08:20:56;1;-109.48204;4.172473;-113.44249;2.409448
2024-04-27T08:25:56;1;-110.55568;3.6675093;-113.486336;2.3671138
2024-04-27T08:30:56;1;-107.51011;5.0842795;-113.492775;2.349603
2024-04-27T08:35:56;1;-105.562386;6.0133405;-113.63225;2.3687057
2024-04-27T08:40:56;1;-108.62838;4.5975914;-113.5716;2.5393283
2024-04-27T08:45:56;1;-104.82794;6.2808433;-113.556175;2.4057028
2024-04-27T08:50:56;1;-109.73428;4.2164297;-113.93909;2.479254
2024-04-27T08:55:56;1;-111.91457;3.3206584;-113.964066;2.4151783
2024-04-27T09:00:56;1;-110.96721;3.7922897;-114.11218;2.474322
2024-04-27T09:05:56;1;-111.55359;3.5066135;-114.06314;2.507338
2024-04-27T09:10:56;1;-96.92611;10.223979;-113.88458;2.4384232
2024-04-27T09:15:56;1;-109.56309;4.408438;-114.220215;2.3326442
2024-04-27T09:20:56;1;-106.20786;5.9743447;-114.28334;2.3728921
2024-04-27T09:25:56;1;-110.91286;3.9102778;-114.330635;2.4035912
2024-04-27T09:30:56;1;-96.50261;10.442234;-114.115776;2.3671725
2024-04-27T09:35:56;1;-108.513596;4.8875885;-114.02306;2.3932705
2024-04-27T09:40:56;1;-110.527016;3.8466818;-113.532875;2.6160328
2024-04-27T09:45:56;1;-112.66914;2.6734662;-113.32667;2.466266
2024-04-27T09:50:56;1;-104.55438;6.303234;-113.31457;2.4476998
2024-04-27T09:55:56;1;-101.61168;7.6665807;-113.11076;2.4226809
2024-04-27T10:00:56;1;-110.38758;3.5810964;-113.50256;2.4062245
2024-04-27T10:05:56;1;-107.64264;4.7829084;-113.06871;2.3748097
2024-04-27T10:10:56;1;-112.79765;2.6477988;-113.34581;2.5101523
2024-04-27T10:15:56;1;-108.94272;4.3659854;-113.28023;2.4505935
2024-04-27T10:20:56;1;-112.8441;2.6074722;-113.458824;2.4992585
2024-04-27T10:25:56;1;-107.26223;5.4341383;-114.17948;2.3765619
2024-04-27T10:30:56;1;-109.135345;4.698417;-114.19269;2.4347887
2024-04-27T10:35:56;1;-105.57155;6.19656;-114.09244;2.4727287
2024-04-27T10:40:56;1;-113.96149;2.4950178;-114.23478;2.5102427
2024-04-27T10:45:56;1;-113.44626;2.7580538;-113.99106;2.5607314
2024-04-27T10:50:56;1;-112.63945;2.8839154;-113.75474;2.455208
2024-04-27T10:55:56;1;-111.463936;3.5148633;-113.90583;2.5416596
2024-04-27T11:00:56;1;-112.270424;3.127961;-113.90699;2.5185676
2024-04-27T11:05:56;1;-111.71313;3.5404873;-114.30196;2.504875
2024-04-27T11:10:56;1;-110.6333;3.859571;-113.95716;2.4316418
2024-04-27T11:15:56;1;-105.684845;6.147388;-113.95015;2.4853137
2024-04-27T11:20:56;1;-110.2518;4.076667;-113.83156;2.5252745
2024-04-27T11:25:56;1;-109.58843;4.4378214;-114.04855;2.4137952
2024-04-27T11:30:56;1;-109.38676;4.1779075;-113.2565;2.5100799
2024-04-27T11:35:56;1;-111.69603;3.0356588;-113.33418;2.3203816
2024-04-27T11:40:56;1;-112.22061;2.8585339;-113.208824;2.413616
2024-04-27T11:45:56;1;-103.77953;6.6768622;-113.10963;2.5409694
2024-04-27T11:50:56;1;-93.69494;11.290471;-113.23636;2.555184
2024-04-27T11:55:56;1;-95.313034;10.545444;-113.5675;2.362508
2024-04-27T12:00:56;1;-100.44764;8.503727;-113.93203;2.5326333
2024-04-27T12:05:56;1;-106.51871;5.7527733;-114.00046;2.4799273
2024-04-27T12:10:56;1;-110.054405;4.677654;-115.45439;2.2881684
2024-04-27T12:15:56;1;-105.283325;6.9312115;-115.277336;2.5119746
2024-04-27T12:20:56;1;-112.94027;3.2890692;-115.25759;2.486916
2024-04-27T12:25:56;1;-109.84891;4.848438;-115.35459;2.4578924
2024-04-27T12:30:56;1;-114.02587;2.4569325;-114.1641;2.488672
2024-04-27T12:35:56;1;-114.10107;2.6252494;-114.45768;2.5014153
2024-04-27T12:40:56;1;-114.33507;2.4968827;-114.53726;2.4303172
2024-04-27T12:45:56;1;-114.09439;2.4534523;-114.237305;2.518373
2024-04-27T12:50:56;1;-112.94353;2.8642287;-114.21986;2.4058566
2024-04-27T12:55:56;1;-99.67891;9.036669;-114.1356;2.3432353
2024-04-27T13:00:56;1;-113.094284;2.9305592;-114.1384;2.4503074
2024-04-27T13:05:56;1;-113.72494;2.6022112;-114.36889;2.4283295
2024-04-27T13:10:56;1;-113.69707;2.9707053;-114.98643;2.4842403
2024-04-27T13:15:56;1;-104.2438;6.7911687;-114.20828;2.5534408
2024-04-27T13:20:56;1;-113.24936;2.811504;-114.07106;2.565125
2024-04-27T13:25:56;1;-104.74584;6.6792197;-114.324486;2.482532
2024-04-27T13:30:56;1;-102.37306;7.8829265;-114.70468;2.259445
2024-04-27T13:35:56;1;-111.77888;3.7277534;-114.643105;2.5574772
2024-04-27T13:40:56;1;-112.52555;3.2791746;-114.764725;2.4226737
2024-04-27T13:45:56;1;-109.398544;4.861983;-114.84863;2.4762914
2024-04-27T13:50:56;1;-109.26376;5.0088353;-115.160126;2.4584472
2024-04-27T13:55:56;1;-106.8942;6.176608;-115.13053;2.4921641
2024-04-27T14:00:56;1;-110.88761;4.2169194;-115.24037;2.4332469
2024-04-27T14:05:56;1;-107.788734;5.427784;-115.1374;2.3478663
2024-04-27T14:10:56;1;-109.54784;5.052897;-115.64016;2.4455056
2024-04-27T14:15:56;1;-109.47048;5.1935873;-115.71542;2.4234748
2024-04-27T14:20:56;1;-104.74365;7.3762426;-115.745186;2.5211957
2024-04-27T14:25:56;1;-112.68404;3.7396116;-115.70312;2.4311464
2024-04-27T14:30:56;1;-103.579056;7.86282;-115.61245;2.441605
2024-04-27T14:35:56;1;-106.312996;6.6102304;-115.5867;2.5640051
2024-04-27T14:40:56;1;-105.45026;6.93945;-115.720924;2.3728423
2024-04-27T14:45:56;1;-108.324326;5.451012;-115.014656;2.5924304
2024-04-27T14:50:56;1;-100.65149;8.746275;-114.9976;2.4677165
2024-04-27T14:55:56;1;-100.9938;8.802253;-114.95355;2.4013906
2024-04-27T15:00:56;1;-105.65852;6.556878;-114.970245;2.4647417
2024-04-27T15:05:56;1;-106.72288;6.0892267;-114.89773;2.3618581
2024-04-27T15:10:56;1;-105.885895;6.546899;-114.913315;2.5200427
2024-04-27T15:15:56;1;-101.43152;8.524997;-114.726845;2.5444496
2024-04-27T15:20:56;1;-101.34658;8.651254;-114.79594;2.4899912
2024-04-27T15:25:56;1;-101.48139;7.8339667;-113.08579;2.7503517
2024-04-27T15:30:56;1;-103.53847;7.287515;-114.518196;2.469857
2024-04-27T15:35:56;1;-97.261086;10.618336;-115.24716;2.4052842
2024-04-27T15:40:56;1;-100.77076;8.998123;-115.448456;2.3890574
2024-04-27T15:45:56;1;-100.858864;9.259612;-115.934906;2.4756713
2024-04-27T15:50:56;1;-98.65015;9.939813;-115.33613;2.4138741
2024-04-27T15:55:56;1;-100.91568;8.793287;-114.900475;2.5754344
2024-04-27T16:00:56;1;-94.18632;12.381449;-115.94603;2.4398322
2024-04-27T16:05:56;1;-95.03372;11.719439;-115.438156;2.621218
2024-04-27T16:10:56;1;-96.70147;11.185373;-115.81195;2.4763994
2024-04-27T16:15:56;1;-95.709625;11.333638;-115.212944;2.5796492
2024-04-27T16:20:56;1;-94.82245;11.908705;-115.16073;2.4617128
2024-04-27T16:25:56;1;-92.38992;12.746164;-114.882484;2.3985212
2024-04-27T16:30:56;1;-92.23822;12.794521;-114.43516;2.4599836
2024-04-27T16:35:56;1;-93.51249;12.204746;-114.43693;2.5378406
2024-04-27T16:40:56;1;-96.59206;10.680731;-114.43262;2.540352
2024-04-27T16:45:56;1;-92.693596;11.639413;-113.20188;2.4638114
2024-04-27T16:50:56;1;-94.781654;10.708317;-113.449394;2.4651556
2024-04-27T16:55:56;1;-91.01187;12.943896;-113.73027;2.571967
2024-04-27T17:00:56;1;-92.86099;12.060955;-113.966606;2.5207915
2024-04-27T17:05:56;1;-92.423615;12.612682;-114.70802;2.5468187
2024-04-27T17:10:56;1;-91.60581;12.690895;-113.73765;2.5694296
2024-04-27T17:15:56;1;-91.24678;13.159598;-114.42327;2.5142393
2024-04-27T17:20:56;1;-89.76195;13.8431225;-114.52942;2.4065068
2024-04-27T17:25:56;1;-94.14095;11.986231;-114.32254;2.743576
2024-04-27T17:30:56;1;-91.64139;13.376609;-114.6797;2.5948126
2024-04-27T17:35:56;1;-90.39528;13.755975;-114.37221;2.4880178
2024-04-27T17:40:56;1;-90.44317;13.845327;-114.878365;2.4370534
2024-04-27T17:45:56;1;-85.88623;16.268457;-114.806564;2.5451493
2024-04-27T17:50:56;1;-90.88658;13.296708;-114.43784;2.7167933
2024-04-27T17:55:56;1;-92.1389;12.621837;-114.65918;2.5845146
2024-04-27T18:00:56;1;-89.02444;14.083486;-114.661835;2.558643
2024-04-27T18:05:56;1;-89.78037;13.54008;-113.71016;2.6449244
2024-04-27T18:10:56;1;-86.19152;16.20002;-114.72139;2.543357
2024-04-27T18:15:56;1;-90.60145;13.8646965;-114.81757;2.6021147
2024-04-27T18:20:56;1;-86.293884;15.937819;-114.5616;2.4640539
2024-04-27T18:25:56;1;-88.343925;14.598908;-114.07306;2.5915534
2024-04-27T18:30:56;1;-86.86597;15.639156;-114.31814;2.5948129
2024-04-27T18:35:56;1;-88.754616;14.293671;-113.76035;2.5449607
2024-04-27T18:40:56;1;-86.284805;15.376392;-113.15428;2.772154
2024-04-27T18:45:56;1;-89.25909;13.816369;-113.55543;2.4222627
2024-04-27T18:50:56;1;-86.00374;15.510024;-113.427315;2.481393
2024-04-27T18:55:56;1;-85.39121;15.783002;-113.35908;2.529652
2024-04-27T19:00:56;1;-86.73588;14.953535;-112.773056;2.7214618
2024-04-27T19:05:56;1;-83.42762;16.715473;-112.98999;2.456737
2024-04-27T19:10:56;1;-87.02206;14.688511;-113.18627;2.500099
2024-04-27T19:15:56;1;-87.47076;14.4234085;-112.80202;2.5466256
2024-04-27T19:20:56;1;-88.44397;14.282016;-113.79882;2.4107502
2024-04-27T19:25:56;1;-90.26105;13.378568;-113.73625;2.5253968
2024-04-27T19:30:56;1;-91.03191;13.1532955;-113.7951;2.7128673
2024-04-27T19:35:56;1;-86.79259;15.642171;-114.447464;2.5721502
2024-04-27T19:40:56;1;-87.70254;14.831262;-114.26245;2.4701827
2024-04-27T19:45:56;1;-89.22255;13.942235;-113.89721;2.63543
2024-04-27T19:50:56;1;-88.32226;14.572292;-114.35376;2.4905224
2024-04-27T19:55:56;1;-87.19462;15.225344;-114.25514;2.4643703
2024-04-27T20:00:56;1;-88.4252;14.238201;-114.652115;2.4014046
2024-04-27T20:05:56;1;-87.36778;15.159599;-114.731285;2.4135072
2024-04-27T20:10:56;1;-87.829926;14.841781;-114.554794;2.5543964
2024-04-27T20:15:56;1;-81.41781;18.06691;-114.26283;2.5937588
2024-04-27T20:20:56;1;-87.07442;15.27507;-114.614044;2.4217894
2024-04-27T20:25:56;1;-89.33824;14.171196;-114.34378;2.5829673
2024-04-27T20:30:56;1;-88.41224;14.554425;-113.47032;3.0060554
2024-04-27T20:35:56;1;-86.014114;15.766283;-114.50768;2.589957
2024-04-27T20:40:56;1;-88.79977;14.412828;-114.66226;2.3976197
2024-04-27T20:45:56;1;-92.12839;12.813713;-114.21327;2.6548326
2024-04-27T20:50:56;1;-87.08277;15.039937;-113.87915;2.559763
2024-04-27T20:55:56;1;-86.95521;15.0169325;-114.12519;2.4726348
2024-04-27T21:00:56;1;-83.66648;15.673529;-113.511696;2.4542503
2024-04-27T21:05:56;1;-94.923256;10.86529;-113.44045;2.5411634
2024-04-27T21:10:56;1;-90.796486;12.623318;-111.28623;3.4633048
2024-04-27T21:15:56;1;-92.71997;11.499876;-112.69758;2.6103742
2024-04-27T21:20:56;1;-93.93274;11.246266;-113.347115;2.3888648
2024-04-27T21:25:56;1;-90.79607;12.559625;-112.825645;2.724509
2024-04-27T21:30:56;1;-91.63365;12.706545;-114.06526;2.3632457
2024-04-27T21:35:56;1;-89.510956;13.504619;-113.54307;2.4863567
2024-04-27T21:40:56;1;-85.68947;15.429918;-113.65263;2.5610247
2024-04-27T21:45:56;1;-86.42698;15.815277;-114.81276;2.5321918
2024-04-27T21:50:56;1;-88.328735;14.401847;-114.42216;2.3366785
2024-04-27T21:55:56;1;-86.97204;15.1359215;-114.51393;2.468188
2024-04-27T22:00:56;1;-93.76223;11.66529;-114.0758;2.6158068
2024-04-27T22:05:56;1;-93.53851;11.680038;-114.147285;2.58538
2024-04-27T22:10:56;1;-83.22827;16.964289;-114.6811;2.4879067
2024-04-27T22:15:56;1;-93.28987;12.164307;-114.39924;2.3024025
2024-04-27T22:20:56;1;-94.016365;12.014214;-114.88941;2.2877574
2024-04-27T22:25:56;1;-93.158676;11.909424;-114.08804;2.6926103
2024-04-27T22:30:56;1;-92.51769;12.379167;-113.96569;2.5272899
2024-04-27T22:35:56;1;-91.87979;12.170315;-113.12054;2.4066756
2024-04-27T22:40:56;1;-88.387245;13.968997;-113.40024;2.4191017
2024-04-27T22:45:56;1;-86.44961;14.655815;-113.14611;2.4364436
2024-04-27T22:50:56;1;-84.435524;15.870619;-113.07333;2.614737
2024-04-27T22:55:56;1;-85.417915;15.373412;-113.342285;2.4733436
