"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-06-28T01:30:56;1;-111.804276;2.4362674;-111.806915;2.3816142
2020-06-28T01:35:56;1;-111.88125;2.416398;-111.834625;2.465911
2020-06-28T01:40:56;1;-111.42752;2.6723733;-111.832535;2.5375366
2020-06-28T01:45:56;1;-111.78752;2.4900331;-111.91031;2.420109
2020-06-28T01:50:56;1;-112.431305;2.478147;-112.41704;2.5309765
2020-06-28T01:55:56;1;-111.69757;2.767322;-112.65836;2.4208052
2020-06-28T02:00:56;1;-110.992226;3.2058022;-112.62131;2.6844215
2020-06-28T02:05:56;1;-111.45257;3.0225215;-112.70226;2.5169492
2020-06-28T02:10:56;1;-109.74421;3.5333803;-111.782555;2.6985435
2020-06-28T02:15:56;1;-107.76715;3.9763498;-111.3103;2.4212534
2020-06-28T02:20:56;1;-105.55934;4.9238105;-111.428024;2.3714705
2020-06-28T02:25:56;1;-104.23903;5.5214915;-111.31429;2.4817126
2020-06-28T02:30:56;1;-105.813385;4.859145;-110.03692;2.8116677
2020-06-28T02:35:56;1;-106.05161;4.823201;-111.39652;2.4945326
2020-06-28T02:40:56;1;-110.334435;2.7784352;-111.48497;2.4396694
2020-06-28T02:45:56;1;-111.08252;2.4776266;-111.26024;2.4094918
2020-06-28T02:50:56;1;-111.2379;2.449332;-111.26246;2.503051
2020-06-28T02:55:56;1;-111.17235;2.4732733;-111.28719;2.4974878
2020-06-28T03:00:56;1;-111.20893;2.5377579;-111.406296;2.4815059
2020-06-28T03:05:56;1;-111.168396;2.5437284;-111.31817;2.3910272
2020-06-28T03:10:56;1;-110.73564;2.612085;-111.028145;2.5795906
2020-06-28T03:15:56;1;-110.52419;2.5502572;-110.992386;2.412027
2020-06-28T03:20:56;1;-110.068054;2.7081428;-110.58274;2.5411305
2020-06-28T03:25:56;1;-112.288605;3.0005713;-113.512596;2.4935608
2020-06-28T03:30:56;1;-111.026184;3.9563704;-114.14522;2.5226948
2020-06-28T03:35:56;1;-112.9962;2.8856738;-113.824646;2.549597
2020-06-28T03:40:56;1;-113.90319;2.5062704;-114.17296;2.4474301
2020-06-28T03:45:56;1;-113.87625;2.5094535;-114.02621;2.4210367
2020-06-28T03:50:56;1;-114.3555;2.4923372;-114.48305;2.3728945
2020-06-28T03:55:56;1;-114.23907;2.427629;-114.280785;2.5685036
2020-06-28T04:00:56;1;-113.80025;2.4481287;-113.77726;2.427272
2020-06-28T04:05:56;1;-113.24154;2.6298554;-113.49206;2.6220732
2020-06-28T04:10:56;1;-113.94614;2.485562;-114.01414;2.4817753
2020-06-28T04:15:56;1;-113.5587;2.486205;-113.851326;2.4463694
2020-06-28T04:20:56;1;-113.70189;2.4766002;-113.720146;2.5013618
2020-06-28T04:25:56;1;-113.59047;2.4837658;-113.84229;2.396563
2020-06-28T04:30:56;1;-113.47493;2.456953;-113.698;2.4588857
2020-06-28T04:35:56;1;-113.20137;2.6847305;-113.765274;2.3762171
2020-06-28T04:40:56;1;-113.4334;2.579627;-113.9433;2.3752618
2020-06-28T04:45:56;1;-113.55093;2.5714872;-114.07958;2.447062
2020-06-28T04:50:56;1;-113.46862;2.60463;-113.74557;2.5804765
2020-06-28T04:55:56;1;-108.2405;4.842003;-113.68653;2.4582949
2020-06-28T05:00:56;1;-114.37702;2.7738214;-115.73517;2.4749496
2020-06-28T05:05:56;1;-115.30743;2.671249;-115.91209;2.461835
2020-06-28T05:10:56;1;-115.64884;2.5756114;-115.8776;2.5135126
2020-06-28T05:15:56;1;-115.7147;2.6035593;-115.6127;2.5425587
2020-06-28T05:20:56;1;-115.58954;2.6724956;-115.608406;2.7575257
2020-06-28T05:25:56;1;-115.285904;2.51793;-115.294174;2.4968026
2020-06-28T05:30:56;1;-115.705376;2.4601917;-115.8797;2.45092
2020-06-28T05:35:56;1;-115.84126;2.4776947;-116.048035;2.4925485
2020-06-28T05:40:56;1;-116.00564;2.5240715;-116.02066;2.526586
2020-06-28T05:45:56;1;-116.01066;2.5264559;-116.09609;2.5508714
2020-06-28T05:50:56;1;-116.06639;2.5257313;-116.09847;2.6146464
2020-06-28T05:55:56;1;-116.07559;2.6155038;-116.29476;2.5269477
2020-06-28T06:00:56;1;-115.99735;2.4875617;-116.11737;2.390137
2020-06-28T06:05:56;1;-115.28865;2.6914186;-115.67421;2.631195
2020-06-28T06:10:56;1;-115.10294;2.5186229;-115.165245;2.4603229
2020-06-28T06:15:56;1;-115.25778;2.705889;-116.073456;2.5452662
2020-06-28T06:20:56;1;-115.849106;2.4861553;-116.14786;2.450852
2020-06-28T06:25:56;1;-116.05408;2.5947711;-116.544556;2.54502
2020-06-28T06:30:56;1;-115.16822;2.749271;-115.88049;2.616402
2020-06-28T06:35:56;1;-115.29902;2.5303748;-115.44176;2.5100195
2020-06-28T06:40:56;1;-115.350945;2.618167;-115.81228;2.5301123
2020-06-28T06:45:56;1;-115.60331;2.6566536;-115.94706;2.5887518
2020-06-28T06:50:56;1;-115.30429;2.4988227;-115.369995;2.545851
2020-06-28T06:55:56;1;-114.989815;2.7591207;-115.867935;2.5163238
2020-06-28T07:00:56;1;-113.57047;2.8369324;-114.43497;2.5583506
2020-06-28T07:05:56;1;-110.909904;4.2191944;-114.908585;2.4756572
2020-06-28T07:10:56;1;-112.10196;3.7232497;-114.73751;2.5687778
2020-06-28T07:15:56;1;-112.41254;3.7177875;-115.19667;2.5359662
2020-06-28T07:20:56;1;-111.837685;3.590753;-114.54976;2.5128815
2020-06-28T07:25:56;1;-95.45593;11.517585;-114.88298;2.407417
2020-06-28T07:30:56;1;-96.77015;10.415259;-114.219345;2.4513052
2020-06-28T07:35:56;1;-110.59484;4.034623;-114.02844;2.6231897
2020-06-28T07:40:56;1;-91.64647;12.614635;-114.65363;2.4696803
2020-06-28T07:45:56;1;-101.93087;7.7667108;-113.720375;2.4178915
2020-06-28T07:50:56;1;-83.05813;16.585936;-113.90557;2.5089214
2020-06-28T07:55:56;1;-89.31936;14.394823;-114.382744;2.4928277
2020-06-28T08:00:56;1;-85.82195;16.063797;-114.087105;2.4984002
2020-06-28T08:05:56;1;-97.513145;9.754766;-113.58152;2.5061858
2020-06-28T08:10:56;1;-107.247116;5.1359634;-113.23152;2.535464
2020-06-28T08:15:56;1;-109.44415;4.333456;-113.669426;2.564825
2020-06-28T08:20:56;1;-105.69945;5.661313;-113.02033;2.5045512
2020-06-28T08:25:56;1;-105.037285;6.3966556;-113.72211;2.6066558
2020-06-28T08:30:56;1;-97.85118;9.962172;-113.69818;2.5809412
2020-06-28T08:35:56;1;-95.878235;10.851649;-113.63987;2.4778483
2020-06-28T08:40:56;1;-94.73066;11.538606;-113.89845;2.529613
2020-06-28T08:45:56;1;-90.40725;13.621325;-113.70638;2.4898033
2020-06-28T08:50:56;1;-95.45403;11.039595;-113.545815;2.5815082
2020-06-28T08:55:56;1;-97.77445;9.631131;-112.86469;2.674039
2020-06-28T09:00:56;1;-97.39966;9.909851;-113.16358;2.5641778
2020-06-28T09:05:56;1;-94.32371;11.276297;-113.27842;2.4140759
2020-06-28T09:10:56;1;-90.31705;13.32355;-113.35634;2.553398
2020-06-28T09:15:56;1;-97.90076;9.498886;-113.448555;2.4987338
2020-06-28T09:20:56;1;-95.76417;10.148695;-113.18999;2.414197
2020-06-28T09:25:56;1;-107.34694;4.948876;-112.78312;2.631303
2020-06-28T09:30:56;1;-106.22483;5.3117085;-112.693375;2.4281826
2020-06-28T09:35:56;1;-97.31597;9.565408;-112.526146;2.6313083
2020-06-28T09:40:56;1;-90.47901;12.640807;-112.49486;2.546534
2020-06-28T09:45:56;1;-84.31502;15.696531;-113.076126;2.539802
2020-06-28T09:50:56;1;-84.749886;15.555591;-112.861275;2.6917884
2020-06-28T09:55:56;1;-92.19652;11.994023;-112.63268;2.4806483
2020-06-28T10:00:56;1;-92.77736;12.100972;-113.39515;2.4689996
2020-06-28T10:05:56;1;-93.696335;11.184552;-113.02713;2.6482089
2020-06-28T10:10:56;1;-93.15503;12.05397;-113.1524;2.5533526
2020-06-28T10:15:56;1;-95.89196;10.142441;-113.199745;2.5475924
2020-06-28T10:20:56;1;-91.62636;12.528611;-112.982895;2.5809002
2020-06-28T10:25:56;1;-87.63715;14.7997055;-113.37106;2.6020405
2020-06-28T10:30:56;1;-88.11919;14.155977;-113.238716;2.5812209
2020-06-28T10:35:56;1;-93.088196;12.2737055;-113.77465;2.537529
2020-06-28T10:40:56;1;-112.044624;3.2300737;-113.900215;2.635541
2020-06-28T10:45:56;1;-113.73154;2.5008152;-113.6251;2.468186
2020-06-28T10:50:56;1;-113.12817;2.5040267;-113.17636;2.4547205
2020-06-28T10:55:56;1;-113.35216;2.4122996;-113.273186;2.4414337
2020-06-28T11:00:56;1;-113.27153;2.563465;-113.303955;2.489153
2020-06-28T11:05:56;1;-113.521454;2.5557113;-113.66769;2.4972403
2020-06-28T11:10:56;1;-113.43803;2.4363754;-113.45455;2.4546182
2020-06-28T11:15:56;1;-113.40515;2.570159;-113.37981;2.4967926
2020-06-28T11:20:56;1;-113.48835;2.510471;-113.41155;2.5299375
2020-06-28T11:25:56;1;-113.61431;2.4288352;-113.48683;2.4200332
2020-06-28T11:30:56;1;-112.76336;2.6177392;-113.21813;2.6086326
2020-06-28T11:35:56;1;-112.826744;2.5903106;-113.00035;2.606872
2020-06-28T11:40:56;1;-113.285675;2.6475155;-113.66702;2.5378883
2020-06-28T11:45:56;1;-112.03052;2.9902964;-113.281586;2.4651217
2020-06-28T11:50:56;1;-113.069984;2.4835865;-113.16786;2.5150023
2020-06-28T11:55:56;1;-112.84435;2.64768;-113.249985;2.5885217
2020-06-28T12:00:56;1;-112.9362;2.5877225;-113.0742;2.5219812
2020-06-28T12:05:56;1;-113.10954;2.6597667;-113.3951;2.8047533
2020-06-28T12:10:56;1;-106.84372;5.366355;-113.47238;2.4724524
2020-06-28T12:15:56;1;-111.12576;2.8321831;-112.03821;2.5565653
2020-06-28T12:20:56;1;-108.081215;4.618227;-112.46297;2.4302993
2020-06-28T12:25:56;1;-111.87498;2.6326306;-112.04068;2.62527
2020-06-28T12:30:56;1;-111.38135;2.5464091;-111.46477;2.6103203
2020-06-28T12:35:56;1;-111.629684;2.519002;-111.914986;2.4524968
2020-06-28T12:40:56;1;-111.902565;2.622253;-112.091484;2.6734016
2020-06-28T12:45:56;1;-112.56554;2.5956037;-112.75831;2.589547
2020-06-28T12:50:56;1;-112.59288;2.5058103;-112.75985;2.4368737
2020-06-28T12:55:56;1;-112.27885;2.5762117;-112.340454;2.550483
2020-06-28T13:00:56;1;-112.68478;2.5265932;-112.69588;2.5430515
2020-06-28T13:05:56;1;-112.58989;2.5226023;-112.48852;2.5349593
2020-06-28T13:10:56;1;-112.81577;2.5780954;-112.697395;2.639573
2020-06-28T13:15:56;1;-111.61473;2.4611282;-111.58779;2.3904698
2020-06-28T13:20:56;1;-113.380295;2.600053;-113.438515;2.6317694
2020-06-28T13:25:56;1;-113.43127;2.604144;-113.53071;2.4732783
2020-06-28T13:30:56;1;-111.94742;2.5504491;-112.08203;2.4798014
2020-06-28T13:35:56;1;-111.79379;2.609785;-112.46808;2.4844816
2020-06-28T13:40:56;1;-111.477196;2.690055;-112.2776;2.5367908
2020-06-28T13:45:56;1;-112.07757;2.532126;-112.56404;2.4156764
2020-06-28T13:50:56;1;-111.76686;2.56608;-112.36515;2.4501712
2020-06-28T13:55:56;1;-113.03235;2.6305363;-113.327736;2.651974
2020-06-28T14:00:56;1;-111.93927;2.5982878;-112.0108;2.669787
2020-06-28T14:05:56;1;-112.8192;2.6892462;-112.99388;2.7846687
2020-06-28T14:10:56;1;-109.74043;4.1380544;-113.23369;2.5116153
2020-06-28T14:15:56;1;-106.244385;5.117878;-111.59505;2.6864526
2020-06-28T14:20:56;1;-111.303764;2.7408028;-111.88871;2.599505
2020-06-28T14:25:56;1;-111.76802;2.6886072;-111.81938;2.6333737
2020-06-28T14:30:56;1;-109.11169;3.6597245;-111.94878;2.5752287
2020-06-28T14:35:56;1;-109.96937;3.286579;-112.15461;2.592734
2020-06-28T14:40:56;1;-111.71576;2.6971698;-112.495964;2.5513813
2020-06-28T14:45:56;1;-110.79886;2.9894161;-112.12952;2.5829754
2020-06-28T14:50:56;1;-110.872086;3.0866468;-112.19317;2.698836
2020-06-28T14:55:56;1;-108.38106;4.0821886;-112.27389;2.6562617
2020-06-28T15:00:56;1;-109.909164;3.3681872;-112.38154;2.6275687
2020-06-28T15:05:56;1;-110.79911;2.9053998;-112.243324;2.4768026
2020-06-28T15:10:56;1;-111.407265;2.7552855;-112.18366;2.6504712
2020-06-28T15:15:56;1;-112.84979;2.618892;-113.011826;2.5323274
2020-06-28T15:20:56;1;-112.8673;2.6025436;-112.65624;2.6118383
2020-06-28T15:25:56;1;-113.048325;2.5868995;-113.17493;2.5447886
2020-06-28T15:30:56;1;-109.84352;2.9410744;-112.21015;2.5013518
2020-06-28T15:35:56;1;-111.48753;2.5422096;-111.40707;2.469287
2020-06-28T15:40:56;1;-112.230316;2.513223;-112.33185;2.4826934
2020-06-28T15:45:56;1;-111.931694;2.5964093;-111.804054;2.5338027
2020-06-28T15:50:56;1;-112.067375;2.6799645;-111.83506;2.6365755
2020-06-28T15:55:56;1;-112.00977;2.5024486;-112.07954;2.5740838
2020-06-28T16:00:56;1;-111.87428;2.5510666;-111.79601;2.5821052
2020-06-28T16:05:56;1;-112.123276;2.6860185;-112.2566;2.7711787
2020-06-28T16:10:56;1;-111.83176;2.763034;-111.80194;2.7959988
2020-06-28T16:15:56;1;-111.91803;2.60766;-112.22414;2.6289763
2020-06-28T16:20:56;1;-111.744415;2.6281626;-111.463776;2.65504
2020-06-28T16:25:56;1;-112.088165;2.604818;-111.961105;2.5808976
2020-06-28T16:30:56;1;-111.9417;2.619052;-112.165245;2.6331244
2020-06-28T16:35:56;1;-112.155754;2.590588;-112.29293;2.5236442
2020-06-28T16:40:56;1;-112.23378;2.53442;-112.20557;2.5094874
2020-06-28T16:45:56;1;-112.40952;2.5525122;-112.525406;2.512072
2020-06-28T16:50:56;1;-112.34039;2.5139441;-112.26682;2.5412061
2020-06-28T16:55:56;1;-112.414795;2.6170452;-112.49384;2.5035832
2020-06-28T17:00:56;1;-112.09017;2.7363174;-113.05711;2.3787456
2020-06-28T17:05:56;1;-112.69964;2.6174214;-112.94898;2.5730069
2020-06-28T17:10:56;1;-112.8057;2.5935245;-113.01843;2.6523998
2020-06-28T17:15:56;1;-113.328606;2.521803;-113.46406;2.5528896
2020-06-28T17:20:56;1;-112.55002;2.6035397;-113.234695;2.4876251
2020-06-28T17:25:56;1;-113.2132;2.5278409;-113.14595;2.5547707
2020-06-28T17:30:56;1;-113.350494;2.488353;-113.38308;2.5225058
2020-06-28T17:35:56;1;-113.60015;2.5801907;-113.683685;2.6429827
2020-06-28T17:40:56;1;-111.4984;2.9039693;-112.251335;2.6968086
2020-06-28T17:45:56;1;-112.321724;2.6434276;-112.26593;2.7025049
2020-06-28T17:50:56;1;-112.65147;2.4394403;-112.83462;2.265547
2020-06-28T17:55:56;1;-112.8019;2.7318645;-112.543655;2.857611
2020-06-28T18:00:56;1;-112.52862;2.7638047;-112.98243;2.6694129
2020-06-28T18:05:56;1;-112.54348;2.5889683;-113.14029;2.5130398
2020-06-28T18:10:56;1;-111.936646;3.0035157;-113.160255;2.4750845
2020-06-28T18:15:56;1;-101.0482;7.82684;-112.859436;2.453268
2020-06-28T18:20:56;1;-97.60177;9.409793;-112.60484;2.442989
2020-06-28T18:25:56;1;-99.56088;8.534874;-112.89075;2.4361062
2020-06-28T18:30:56;1;-100.88827;7.9311304;-112.85773;2.4836555
2020-06-28T18:35:56;1;-92.34235;11.727868;-112.13909;2.4974074
2020-06-28T18:40:56;1;-102.60074;7.0011306;-112.56734;2.5960562
2020-06-28T18:45:56;1;-96.40353;10.177968;-112.67443;2.729967
2020-06-28T18:50:56;1;-98.96606;8.752034;-112.617966;2.6807601
2020-06-28T18:55:56;1;-100.18284;8.162686;-112.7579;2.6564062
2020-06-28T19:00:56;1;-96.61037;10.078899;-113.06329;2.4201086
2020-06-28T19:05:56;1;-88.54221;14.235938;-113.08133;2.5932846
2020-06-28T19:10:56;1;-92.32279;11.756391;-112.60666;2.5376542
2020-06-28T19:15:56;1;-91.256096;12.488362;-113.13931;2.567768
2020-06-28T19:20:56;1;-88.799286;13.556895;-112.80466;2.4352882
2020-06-28T19:25:56;1;-89.802666;12.405376;-111.47207;2.3830426
2020-06-28T19:30:56;1;-93.58232;10.517935;-111.26505;2.4675117
2020-06-28T19:35:56;1;-95.57731;9.653274;-111.56377;2.51421
2020-06-28T19:40:56;1;-90.0621;12.426559;-111.523254;2.4747236
2020-06-28T19:45:56;1;-80.51035;17.028893;-111.312355;2.515786
2020-06-28T19:50:56;1;-81.89923;14.940529;-111.7134;2.4389365
2020-06-28T19:55:56;1;-81.15575;16.274357;-111.91858;2.3828385
2020-06-28T20:00:56;1;-89.999825;12.221349;-111.542725;2.38541
2020-06-28T20:05:56;1;-90.30769;12.165129;-111.911064;2.546002
2020-06-28T20:10:56;1;-89.752884;12.70498;-112.16637;2.5814846
2020-06-28T20:15:56;1;-97.89703;8.771722;-111.96791;2.5418532
2020-06-28T20:20:56;1;-98.528595;8.337996;-111.68263;2.564194
2020-06-28T20:25:56;1;-100.026405;7.5251245;-111.508156;2.4941823
2020-06-28T20:30:56;1;-99.23314;8.03065;-111.94498;2.5189598
2020-06-28T20:35:56;1;-99.85216;7.9799814;-112.15091;2.5786326
2020-06-28T20:40:56;1;-98.29913;8.522948;-112.03078;2.5368185
2020-06-28T20:45:56;1;-96.53524;9.393257;-112.20564;2.5180478
2020-06-28T20:50:56;1;-91.80518;11.413726;-112.203354;2.5254955
2020-06-28T20:55:56;1;-95.37806;10.2717495;-112.562935;2.4586735
2020-06-28T21:00:56;1;-100.820564;7.680448;-112.66292;2.4403803
2020-06-28T21:05:56;1;-91.28838;12.306267;-113.33495;2.5754523
2020-06-28T21:10:56;1;-98.53122;9.036277;-113.08808;2.4637878
2020-06-28T21:15:56;1;-91.22403;12.156421;-112.24849;2.5261018
2020-06-28T21:20:56;1;-93.78624;11.402393;-113.29226;2.5051854
2020-06-28T21:25:56;1;-83.33002;17.04473;-113.75856;2.5247104
2020-06-28T21:30:56;1;-109.726006;4.198266;-113.557396;2.553392
2020-06-28T21:35:56;1;-110.599846;3.6436064;-113.323425;2.6209176
2020-06-28T21:40:56;1;-111.645706;3.2663217;-113.77887;2.4199965
2020-06-28T21:45:56;1;-112.445526;2.9387007;-113.73423;2.4924023
2020-06-28T21:50:56;1;-111.576805;2.6562145;-112.24311;2.5030797
2020-06-28T21:55:56;1;-111.991135;2.6090941;-112.41597;2.5007498
2020-06-28T22:00:56;1;-111.77517;2.5396056;-111.99944;2.5548756
2020-06-28T22:05:56;1;-111.92368;2.5765514;-112.37544;2.49194
2020-06-28T22:10:56;1;-111.72722;2.5499628;-111.96771;2.546856
2020-06-28T22:15:56;1;-111.861534;2.5316992;-112.03559;2.5234041
2020-06-28T22:20:56;1;-112.306244;2.4064581;-112.44638;2.428524
2020-06-28T22:25:56;1;-112.23455;2.566251;-112.247955;2.6195073
2020-06-28T22:30:56;1;-112.413445;2.4621444;-112.34198;2.452565
2020-06-28T22:35:56;1;-112.184326;2.4650474;-112.30172;2.4229076
2020-06-28T22:40:56;1;-112.32739;2.542773;-112.27586;2.551554
2020-06-28T22:45:56;1;-111.770615;2.4920852;-111.85759;2.4677215
2020-06-28T22:50:56;1;-111.783966;2.470465;-111.81324;2.5552716
2020-06-28T22:55:56;1;-111.6921;2.5333107;-111.65384;2.54703
2020-06-28T23:00:56;1;-111.69697;2.4691699;-111.987045;2.470559
2020-06-28T23:05:56;1;-111.731926;2.4451537;-111.57448;2.4833581
2020-06-28T23:10:56;1;-111.70209;2.6069872;-111.77649;2.531601
2020-06-28T23:15:56;1;-111.831085;2.5303752;-111.79922;2.575731
2020-06-28T23:20:56;1;-111.63601;2.5058446;-111.5316;2.5204666
2020-06-28T23:25:56;1;-111.64842;2.5829322;-111.589035;2.5540626
2020-06-28T23:30:56;1;-111.69892;2.5868256;-111.75588;2.5528634
2020-06-28T23:35:56;1;-111.93076;2.5085366;-111.90923;2.487395
2020-06-28T23:40:56;1;-111.94192;2.5654387;-112.04141;2.5568528
2020-06-28T23:45:56;1;-112.1117;2.574142;-112.14764;2.6078825
2020-06-28T23:50:56;1;-112.45865;2.6115885;-112.45045;2.4908173
2020-06-28T23:55:56;1;-112.563156;2.5800116;-112.63155;2.6971402
2020-06-29T00:00:56;1;-112.19633;2.614853;-112.19033;2.6681252
2020-06-29T00:05:56;1;-112.21762;2.4693143;-112.335266;2.5026064
2020-06-29T00:10:56;1;-112.029434;2.5530527;-112.203;2.513733
2020-06-29T00:15:56;1;-112.21106;2.512154;-112.178604;2.553223
2020-06-29T00:20:56;1;-112.14562;2.4418046;-112.17468;2.3922122
2020-06-29T00:25:56;1;-112.46525;2.4684992;-112.414536;2.4744432
2020-06-29T00:30:56;1;-112.31796;2.4778502;-112.23416;2.4735575
2020-06-29T00:35:56;1;-112.53396;2.420087;-112.586174;2.4160306
2020-06-29T00:40:56;1;-112.38413;2.5024042;-112.437805;2.5439355
2020-06-29T00:45:56;1;-112.39994;2.541899;-112.35569;2.6072743
2020-06-29T00:50:56;1;-112.41231;2.5733292;-112.2746;2.5311744
2020-06-29T00:55:56;1;-112.307175;2.4965563;-112.26819;2.5119047
2020-06-29T01:00:56;1;-112.09795;2.5403528;-112.052185;2.5269163
2020-06-29T01:05:56;1;-112.07715;2.4689815;-112.05315;2.4911397
2020-06-29T01:10:56;1;-111.94556;2.5589166;-111.96921;2.5386488
2020-06-29T01:15:56;1;-111.264244;2.614606;-112.49522;2.4961383
2020-06-29T01:20:56;1;-112.230385;2.51632;-112.2118;2.4977736
2020-06-29T01:25:56;1;-112.49741;2.4351854;-112.51404;2.4642406
2020-06-29T01:30:56;1;-112.12173;2.5259576;-112.18412;2.524797
2020-06-29T01:35:56;1;-112.0728;2.4810874;-112.085526;2.5489683
2020-06-29T01:40:56;1;-112.01989;2.4247994;-112.30167;2.3690355
2020-06-29T01:45:56;1;-111.72182;2.5478585;-111.61706;2.6205385
2020-06-29T01:50:56;1;-111.97651;2.4442713;-112.10749;2.3733108
2020-06-29T01:55:56;1;-111.913704;2.482128;-111.88879;2.5162797
2020-06-29T02:00:56;1;-111.83132;2.5214095;-111.95238;2.5142596
2020-06-29T02:05:56;1;-112.099815;2.4796357;-112.17972;2.454485
2020-06-29T02:10:56;1;-112.11562;2.4956076;-112.197136;2.476559
2020-06-29T02:15:56;1;-112.083824;2.4997864;-112.128654;2.5616071
2020-06-29T02:20:56;1;-111.80921;2.615118;-112.29771;2.4625564
2020-06-29T02:25:56;1;-111.79013;2.5185826;-111.981674;2.500884
2020-06-29T02:30:56;1;-112.12762;2.5276508;-112.36067;2.5066273
2020-06-29T02:35:56;1;-112.10702;2.741545;-112.82257;2.6699953
2020-06-29T02:40:56;1;-108.06214;2.9761763;-113.67614;2.5437715
2020-06-29T02:45:56;1;-113.11588;2.6627672;-113.795204;2.5616918
2020-06-29T02:50:56;1;-113.67921;2.5080214;-113.95194;2.4200907
2020-06-29T02:55:56;1;-113.77211;2.5784988;-113.889496;2.477949
2020-06-29T03:00:56;1;-113.80519;2.5762029;-114.03803;2.4762304
2020-06-29T03:05:56;1;-114.08384;2.6245708;-114.13992;2.6481166
2020-06-29T03:10:56;1;-107.05411;5.412027;-113.86372;2.5695252
2020-06-29T03:15:56;1;-112.056816;3.568878;-114.188095;2.6907806
2020-06-29T03:20:56;1;-112.10809;3.7704113;-114.86089;2.668057
2020-06-29T03:25:56;1;-102.10812;8.136564;-114.606125;2.6687934
2020-06-29T03:30:56;1;-103.48729;7.482464;-114.66853;2.6646545
2020-06-29T03:35:56;1;-102.03659;7.757125;-113.615425;2.773473
2020-06-29T03:40:56;1;-111.42571;2.8476474;-112.17223;2.4831183
2020-06-29T03:45:56;1;-109.65166;4.660501;-114.787094;2.4855173
2020-06-29T03:50:56;1;-110.85678;3.657711;-113.77098;2.3548315
2020-06-29T03:55:56;1;-114.81175;2.6307077;-115.03753;2.5421386
2020-06-29T04:00:56;1;-112.859055;3.7026784;-111.34445;4.3165946
2020-06-29T04:05:56;1;-114.76507;2.490698;-114.987015;2.3433683
2020-06-29T04:10:56;1;-108.06864;5.6041718;-114.72893;2.5777454
2020-06-29T04:15:56;1;-111.387726;4.028865;-114.75222;2.4949915
2020-06-29T04:20:56;1;-114.01319;2.5940914;-114.38907;2.5147374
2020-06-29T04:25:56;1;-114.317245;2.6936703;-114.80165;2.6416993
2020-06-29T04:30:56;1;-113.670555;2.6672714;-114.3496;2.4210122
2020-06-29T04:35:56;1;-111.773605;3.345839;-111.56152;3.2079825
2020-06-29T04:40:56;1;-111.62603;3.0316846;-113.11398;2.4382718
2020-06-29T04:45:56;1;-111.32367;3.3504734;-113.37794;2.540779
2020-06-29T04:50:56;1;-111.15162;3.3152401;-113.08839;2.4661841
2020-06-29T04:55:56;1;-98.39994;9.222607;-113.05015;2.4859114
2020-06-29T05:00:56;1;-94.26224;11.161559;-112.85991;2.4786112
2020-06-29T05:05:56;1;-98.37421;8.937078;-112.542465;2.5763123
2020-06-29T05:10:56;1;-102.31484;7.13861;-112.71293;2.5235088
2020-06-29T05:15:56;1;-102.74861;6.9041905;-112.745255;2.3865488
2020-06-29T05:20:56;1;-103.37747;6.6822195;-112.75176;2.5391405
2020-06-29T05:25:56;1;-110.68234;3.3879247;-112.78982;2.5557816
2020-06-29T05:30:56;1;-108.89111;4.148934;-113.21604;2.373119
2020-06-29T05:35:56;1;-107.11917;5.4840236;-113.935165;2.4672728
2020-06-29T05:40:56;1;-105.4786;6.1055403;-113.66467;2.5469546
2020-06-29T05:45:56;1;-102.45483;7.4730353;-113.79431;2.528548
2020-06-29T05:50:56;1;-93.368095;11.933472;-114.2211;2.5317647
2020-06-29T05:55:56;1;-88.63568;14.1609335;-114.12534;2.4754887
2020-06-29T06:00:56;1;-85.70832;15.289083;-114.12476;2.3711174
2020-06-29T06:05:56;1;-85.584724;15.826017;-114.27081;2.5478177
2020-06-29T06:10:56;1;-86.536;15.133471;-114.4716;2.3786662
2020-06-29T06:15:56;1;-86.37501;15.175313;-113.99395;2.5028052
2020-06-29T06:20:56;1;-97.76554;10.096736;-114.78908;2.5236726
2020-06-29T06:25:56;1;-107.66336;5.3646126;-114.410286;2.472554
2020-06-29T06:30:56;1;-109.09517;5.030069;-114.94655;2.4826577
2020-06-29T06:35:56;1;-111.9781;3.9740763;-115.42739;2.5538666
2020-06-29T06:40:56;1;-112.71825;3.4193807;-115.07803;2.384815
2020-06-29T06:45:56;1;-114.02177;2.9424913;-115.06192;2.4796298
2020-06-29T06:50:56;1;-114.596245;2.5992308;-114.796906;2.624634
2020-06-29T06:55:56;1;-113.103966;2.7572336;-112.15301;2.8721268
2020-06-29T07:00:56;1;-114.576996;2.4384863;-114.41705;2.4864004
2020-06-29T07:05:56;1;-114.35454;2.41103;-114.22088;2.3837228
2020-06-29T07:10:56;1;-114.1644;2.5617788;-114.18145;2.5796008
2020-06-29T07:15:56;1;-114.4949;2.5088234;-114.51594;2.3744113
2020-06-29T07:20:56;1;-107.21024;5.783781;-114.780914;2.3984964
2020-06-29T07:25:56;1;-106.66084;6.174035;-115.03796;2.4827673
2020-06-29T07:30:56;1;-101.33088;8.143276;-113.60765;2.433503
2020-06-29T07:35:56;1;-111.93124;3.4827683;-114.56016;2.4581573
2020-06-29T07:40:56;1;-109.67512;4.423429;-114.20249;2.5773172
2020-06-29T07:45:56;1;-114.12319;2.4108043;-114.32666;2.3567116
