"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-01-23T11:00:56;1;-102.31903;9.758088;-99.73395;11.13026
2020-01-23T11:05:56;1;-98.832466;11.143733;-99.013885;11.283745
2020-01-23T11:10:56;1;-99.39618;11.061576;-97.08753;12.217218
2020-01-23T11:15:56;1;-100.5153;10.8503275;-98.56791;11.941062
2020-01-23T11:20:56;1;-97.511986;12.200558;-95.33642;13.439997
2020-01-23T11:25:56;1;-118.61122;2.5033615;-118.70336;2.4884093
2020-01-23T11:30:56;1;-118.45856;2.5232334;-118.42788;2.531036
2020-01-23T11:35:56;1;-105.4081;8.561003;-102.47134;9.8206005
2020-01-23T11:40:56;1;-106.92149;7.533772;-104.65155;8.53958
2020-01-23T11:45:56;1;-105.47574;7.981646;-104.25992;8.311693
2020-01-23T11:50:56;1;-117.67429;2.4804275;-117.55308;2.42365
2020-01-23T11:55:56;1;-117.24074;2.4813955;-117.22759;2.4490871
2020-01-23T12:00:56;1;-117.36039;2.4477403;-117.46358;2.464743
2020-01-23T12:05:56;1;-117.673065;2.427424;-117.62201;2.3806725
2020-01-23T12:10:56;1;-117.551636;2.470017;-117.60652;2.4991972
2020-01-23T12:15:56;1;-117.471375;2.590408;-117.35373;2.6673064
2020-01-23T12:20:56;1;-117.20614;2.5080073;-117.0331;2.605215
2020-01-23T12:25:56;1;-102.32678;9.123769;-99.6554;10.645818
2020-01-23T12:30:56;1;-95.96364;12.38114;-93.647835;13.703774
2020-01-23T12:35:56;1;-101.73248;10.223858;-99.827;10.953889
2020-01-23T12:40:56;1;-98.984924;11.163486;-96.98329;12.136533
2020-01-23T12:45:56;1;-102.50632;9.412437;-100.418106;10.223619
2020-01-23T12:50:56;1;-105.967285;7.413666;-106.65804;7.1818285
2020-01-23T12:55:56;1;-94.55587;12.05096;-97.89534;11.557435
2020-01-23T13:00:56;1;-104.288635;9.262124;-102.63007;9.784582
2020-01-23T13:05:56;1;-100.564095;10.746609;-98.189415;11.950908
2020-01-23T13:10:56;1;-100.146484;10.980929;-97.837204;12.14697
2020-01-23T13:15:56;1;-101.130615;10.379113;-99.27763;11.098862
2020-01-23T13:20:56;1;-112.28788;4.831602;-110.520515;5.3393235
2020-01-23T13:25:56;1;-112.70897;4.628259;-110.74971;5.2101574
2020-01-23T13:30:56;1;-101.847015;9.704654;-99.82869;10.564491
2020-01-23T13:35:56;1;-102.46685;9.455164;-100.32426;10.612237
2020-01-23T13:40:56;1;-95.11436;12.843773;-92.71305;14.321257
2020-01-23T13:45:56;1;-96.986786;12.403762;-96.37382;12.793772
2020-01-23T13:50:56;1;-98.30333;11.535436;-96.96209;12.21402
2020-01-23T13:55:56;1;-91.40174;14.604199;-89.436714;16.050226
2020-01-23T14:00:56;1;-95.70274;12.034654;-93.46505;13.000187
2020-01-23T14:05:56;1;-90.24151;14.710916;-88.353615;15.879487
2020-01-23T14:10:56;1;-95.34184;12.662782;-93.705986;13.580349
2020-01-23T14:15:56;1;-96.17471;12.48896;-95.753296;12.78661
2020-01-23T14:20:56;1;-93.26984;13.3200655;-91.516205;14.356629
2020-01-23T14:25:56;1;-92.09683;13.993954;-90.3194;15.260832
2020-01-23T14:30:56;1;-113.49169;4.607018;-111.66476;5.3763604
2020-01-23T14:35:56;1;-104.82024;8.240974;-102.10349;9.539084
2020-01-23T14:40:56;1;-112.60263;5.0841627;-111.100876;5.723785
2020-01-23T14:45:56;1;-113.233955;4.891484;-111.98585;5.4113173
2020-01-23T14:50:56;1;-113.457466;4.6628084;-111.603935;5.500743
2020-01-23T14:55:56;1;-114.41529;4.199236;-114.29383;4.28668
2020-01-23T15:00:56;1;-115.9552;3.603395;-115.096985;3.8961678
2020-01-23T15:05:56;1;-117.239624;2.980978;-116.379456;3.321275
2020-01-23T15:10:56;1;-117.900024;2.5617127;-117.688065;2.5776339
2020-01-23T15:15:56;1;-118.237434;2.478898;-118.16437;2.4649322
2020-01-23T15:20:56;1;-117.99898;2.557995;-117.92161;2.5331964
2020-01-23T15:25:56;1;-118.31954;2.4529536;-118.52382;2.4085147
2020-01-23T15:30:56;1;-117.88072;2.4873512;-117.85289;2.475587
2020-01-23T15:35:56;1;-118.52233;2.5021288;-118.63311;2.5588298
2020-01-23T15:40:56;1;-118.19964;2.4888341;-118.146835;2.5672567
2020-01-23T15:45:56;1;-118.58127;2.516175;-118.60559;2.5384433
2020-01-23T15:50:56;1;-118.46496;2.4316144;-118.54876;2.4671226
2020-01-23T15:55:56;1;-118.68649;2.4817183;-118.911606;2.478454
2020-01-23T16:00:56;1;-118.33915;2.482016;-118.32305;2.4081018
2020-01-23T16:05:56;1;-118.11114;2.478093;-118.05568;2.4956942
2020-01-23T16:10:56;1;-117.76058;2.5004714;-117.63121;2.5402842
2020-01-23T16:15:56;1;-117.69892;2.4349103;-117.582;2.3891046
2020-01-23T16:20:56;1;-117.80891;2.4810655;-117.81411;2.4723005
2020-01-23T16:25:56;1;-118.02864;2.4065838;-118.0779;2.3282661
2020-01-23T16:30:56;1;-117.89568;2.4274638;-117.73161;2.4304407
2020-01-23T16:35:56;1;-117.77711;2.4215872;-117.88947;2.4113672
2020-01-23T16:40:56;1;-118.392;2.6261923;-118.2386;2.74333
2020-01-23T16:45:56;1;-118.58831;2.485275;-118.589264;2.438868
2020-01-23T16:50:56;1;-118.02149;2.4542499;-118.1939;2.3865054
2020-01-23T16:55:56;1;-117.86306;2.706424;-117.55283;2.9319208
2020-01-23T17:00:56;1;-117.99858;2.5299633;-117.97273;2.5371754
2020-01-23T17:05:56;1;-118.08423;2.5375702;-118.18076;2.4431994
2020-01-23T17:10:56;1;-117.39498;2.5132208;-117.34158;2.512237
2020-01-23T17:15:56;1;-117.70633;2.493422;-118.236595;2.419557
2020-01-23T17:20:56;1;-118.217255;2.549757;-118.22872;2.6017296
2020-01-23T17:25:56;1;-118.54607;2.5137382;-118.46175;2.5561364
2020-01-23T17:30:56;1;-118.438644;2.4526453;-118.296844;2.4721801
2020-01-23T17:35:56;1;-117.692116;2.8052764;-117.14863;2.9128363
2020-01-23T17:40:56;1;-114.75706;3.45351;-116.614044;2.7688997
2020-01-23T17:45:56;1;-118.257;2.3556578;-118.11939;2.4150531
2020-01-23T17:50:56;1;-118.26603;2.4969468;-118.45218;2.418883
2020-01-23T17:55:56;1;-118.33543;2.3967273;-118.324646;2.3069105
2020-01-23T18:00:56;1;-118.01594;2.4975133;-118.137146;2.413235
2020-01-23T18:05:56;1;-118.26601;2.4976456;-118.083015;2.5201337
2020-01-23T18:10:56;1;-118.850845;2.4556153;-118.99143;2.3746362
2020-01-23T18:15:56;1;-118.475;2.6451287;-118.04702;2.8073041
2020-01-23T18:20:56;1;-118.87457;2.476211;-118.81753;2.5085962
2020-01-23T18:25:56;1;-118.37969;2.4712296;-118.41334;2.4767988
2020-01-23T18:30:56;1;-118.62283;2.4177675;-118.63928;2.4527586
2020-01-23T18:35:56;1;-118.578;2.4843109;-118.62204;2.5173101
2020-01-23T18:40:56;1;-117.73908;2.520649;-117.7607;2.5644915
2020-01-23T18:45:56;1;-117.65416;2.4592414;-117.55496;2.424575
2020-01-23T18:50:56;1;-117.55968;2.4331868;-117.67089;2.451329
2020-01-23T18:55:56;1;-118.653534;2.4823492;-118.642136;2.520407
2020-01-23T19:00:56;1;-118.99128;2.4615576;-119.12756;2.50368
2020-01-23T19:05:56;1;-118.60428;2.43542;-118.70257;2.4594812
2020-01-23T19:10:56;1;-118.65429;2.432933;-118.538574;2.4049888
2020-01-23T19:15:56;1;-118.082;2.5286937;-118.0576;2.5846243
2020-01-23T19:20:56;1;-118.54571;2.5783577;-118.70924;2.5828023
2020-01-23T19:25:56;1;-118.49538;2.470394;-118.51902;2.448791
2020-01-23T19:30:56;1;-118.543755;2.399484;-118.606415;2.346598
2020-01-23T19:35:56;1;-118.48794;2.3813066;-118.35849;2.5165527
2020-01-23T19:40:56;1;-118.479385;2.4382207;-118.51929;2.4664133
2020-01-23T19:45:56;1;-118.274605;2.4651983;-118.48666;2.3550105
2020-01-23T19:50:56;1;-118.654236;2.4243152;-118.61904;2.3706868
2020-01-23T19:55:56;1;-117.94139;2.591224;-117.694466;2.7133963
2020-01-23T20:00:56;1;-118.242294;2.5463207;-118.139534;2.5753841
2020-01-23T20:05:56;1;-118.18364;2.5005784;-118.19592;2.505302
2020-01-23T20:10:56;1;-118.35355;2.411054;-118.35087;2.501402
2020-01-23T20:15:56;1;-118.23017;2.48689;-118.021255;2.4715126
2020-01-23T20:20:56;1;-115.17047;3.128425;-114.0338;3.0066242
2020-01-23T20:25:56;1;-117.92966;2.5291255;-117.879166;2.5139587
2020-01-23T20:30:56;1;-117.90427;2.4547284;-117.60108;2.3440745
2020-01-23T20:35:56;1;-117.7491;2.5171845;-117.69878;2.5117283
2020-01-23T20:40:56;1;-118.30103;2.4221106;-118.40184;2.460709
2020-01-23T20:45:56;1;-117.73662;2.4449859;-117.49697;2.4475415
2020-01-23T20:50:56;1;-117.40691;2.543299;-116.997574;2.5169208
2020-01-23T20:55:56;1;-117.53171;2.5861423;-117.53095;2.6128273
2020-01-23T21:00:56;1;-117.71532;2.510881;-117.20207;2.5097451
2020-01-23T21:05:56;1;-117.56903;2.506633;-117.569275;2.5485437
2020-01-23T21:10:56;1;-113.83697;2.52308;-113.64692;2.5496275
2020-01-23T21:15:56;1;-113.117485;2.4758775;-112.76615;2.4484127
2020-01-23T21:20:56;1;-112.89554;2.5496593;-112.423546;2.5036979
2020-01-23T21:25:56;1;-116.08848;2.427801;-115.92898;2.53179
2020-01-23T21:30:56;1;-115.94826;2.4312143;-115.86374;2.3924246
2020-01-23T21:35:56;1;-116.13545;2.5314236;-116.17559;2.5065744
2020-01-23T21:40:56;1;-117.04176;2.43061;-117.045456;2.4561257
2020-01-23T21:45:56;1;-117.97698;2.452393;-117.9571;2.4927764
2020-01-23T21:50:56;1;-118.19971;2.42212;-118.20207;2.4053247
2020-01-23T21:55:56;1;-118.51857;2.4599252;-118.522224;2.4748597
2020-01-23T22:00:56;1;-118.41577;2.346069;-118.594536;2.2685442
2020-01-23T22:05:56;1;-118.446945;2.43966;-118.4082;2.454024
2020-01-23T22:10:56;1;-118.290726;2.5142138;-118.419426;2.4802153
2020-01-23T22:15:56;1;-118.26989;2.4838214;-118.134796;2.625386
2020-01-23T22:20:56;1;-118.3063;2.454627;-118.344315;2.4046052
2020-01-23T22:25:56;1;-118.1814;2.4361806;-118.38086;2.3933163
2020-01-23T22:30:56;1;-118.05067;2.4339676;-118.004;2.4170995
2020-01-23T22:35:56;1;-117.9397;2.5278487;-117.77346;2.535639
2020-01-23T22:40:56;1;-117.13909;2.5318127;-117.77142;2.513818
2020-01-23T22:45:56;1;-118.296265;2.4809096;-118.39177;2.466571
2020-01-23T22:50:56;1;-118.22258;2.4606738;-118.19419;2.4180179
2020-01-23T22:55:56;1;-118.33576;2.4071515;-118.43264;2.4151092
2020-01-23T23:00:56;1;-117.01049;2.5028152;-117.15663;2.6127303
2020-01-23T23:05:56;1;-118.23431;2.4057486;-118.19627;2.3760297
2020-01-23T23:10:56;1;-118.3637;2.477443;-118.35483;2.4845061
2020-01-23T23:15:56;1;-117.455246;2.5953703;-117.3906;2.604189
2020-01-23T23:20:56;1;-117.54223;2.4181442;-117.46326;2.4006572
2020-01-23T23:25:56;1;-117.58497;2.4382915;-117.6281;2.5063746
2020-01-23T23:30:56;1;-117.5152;2.4516613;-117.535194;2.4144454
2020-01-23T23:35:56;1;-117.58512;2.3809;-117.43392;2.427181
2020-01-23T23:40:56;1;-116.31409;2.5658758;-116.2859;2.556636
2020-01-23T23:45:56;1;-117.91864;2.4444938;-117.76687;2.4305854
2020-01-23T23:50:56;1;-117.915054;2.4402504;-117.78706;2.5088325
2020-01-23T23:55:56;1;-117.9655;2.536742;-117.85244;2.6206555
2020-01-24T00:00:56;1;-117.91725;2.4622283;-117.92761;2.4636724
2020-01-24T00:05:56;1;-117.88448;2.4142394;-117.75338;2.4415014
2020-01-24T00:10:56;1;-117.27404;2.428617;-117.21404;2.4382524
2020-01-24T00:15:56;1;-117.921906;2.4621513;-117.9436;2.511711
2020-01-24T00:20:56;1;-118.09146;2.438604;-118.234886;2.4315763
2020-01-24T00:25:56;1;-117.80631;2.4842272;-117.95953;2.4461815
2020-01-24T00:30:56;1;-118.023415;2.430936;-118.13237;2.4585567
2020-01-24T00:35:56;1;-117.40728;2.4481297;-117.71575;2.3618772
2020-01-24T00:40:56;1;-118.093544;2.5331192;-118.07009;2.4866688
2020-01-24T00:45:56;1;-118.03158;2.5634112;-118.14125;2.4876957
2020-01-24T00:50:56;1;-117.51965;2.371496;-117.62675;2.3669784
2020-01-24T00:55:56;1;-117.66537;2.5411026;-117.416336;2.7132576
2020-01-24T01:00:56;1;-117.64492;2.4140282;-117.66308;2.5014408
2020-01-24T01:05:56;1;-117.83006;2.4583213;-117.708984;2.5388331
2020-01-24T01:10:56;1;-117.10131;2.5152993;-117.02541;2.631248
2020-01-24T01:15:56;1;-117.46726;2.5048754;-117.235954;2.4934525
2020-01-24T01:20:56;1;-117.15256;2.5657434;-117.152084;2.5609999
2020-01-24T01:25:56;1;-117.07817;2.4517152;-117.00553;2.4659448
2020-01-24T01:30:56;1;-116.80772;2.4544203;-116.851715;2.4653504
2020-01-24T01:35:56;1;-117.46125;2.4244359;-117.34037;2.4345517
2020-01-24T01:40:56;1;-116.83264;2.4740455;-116.776405;2.5236423
2020-01-24T01:45:56;1;-117.69771;2.3904908;-117.942955;2.340207
2020-01-24T01:50:56;1;-117.32941;2.5334663;-116.89223;2.4226549
2020-01-24T01:55:56;1;-117.77017;2.4453351;-117.79477;2.4917219
2020-01-24T02:00:56;1;-117.22137;2.4611037;-117.05426;2.4955297
2020-01-24T02:05:56;1;-117.61513;2.545299;-117.28203;2.5919375
2020-01-24T02:10:56;1;-117.65605;2.4923568;-117.55338;2.4371772
2020-01-24T02:15:56;1;-117.49734;2.4913442;-117.44467;2.4001737
2020-01-24T02:20:56;1;-117.30582;2.6363657;-117.16282;2.677436
2020-01-24T02:25:56;1;-117.30376;2.4234138;-117.38752;2.4260664
2020-01-24T02:30:56;1;-117.52523;2.6035278;-117.10335;2.6135323
2020-01-24T02:35:56;1;-117.746506;2.5499542;-117.70495;2.5504372
2020-01-24T02:40:56;1;-117.02624;2.4136236;-117.11618;2.3576145
2020-01-24T02:45:56;1;-117.632835;2.6005907;-117.7408;2.5921888
2020-01-24T02:50:56;1;-117.85744;2.5004582;-117.79694;2.4850693
2020-01-24T02:55:56;1;-117.64027;2.4439797;-117.79037;2.4559622
2020-01-24T03:00:56;1;-117.366035;2.4911008;-117.46614;2.5188632
2020-01-24T03:05:56;1;-117.755424;2.4847996;-117.64237;2.4836135
2020-01-24T03:10:56;1;-117.61438;2.5689178;-117.98867;2.5850987
2020-01-24T03:15:56;1;-117.874916;2.521635;-117.728355;2.5553696
2020-01-24T03:20:56;1;-117.15699;2.525546;-117.13212;2.4849658
2020-01-24T03:25:56;1;-117.59504;2.4059865;-117.70539;2.438601
2020-01-24T03:30:56;1;-117.467514;2.5063033;-117.51825;2.4889467
2020-01-24T03:35:56;1;-117.52035;2.4800277;-117.472916;2.5262144
2020-01-24T03:40:56;1;-117.60521;2.4104083;-117.347885;2.367901
2020-01-24T03:45:56;1;-118.485794;2.4060605;-118.48225;2.5030754
2020-01-24T03:50:56;1;-118.32245;2.5679443;-118.2907;2.6034489
2020-01-24T03:55:56;1;-118.53048;2.346039;-118.60703;2.3207684
2020-01-24T04:00:56;1;-118.3092;2.4246867;-118.327225;2.3342528
2020-01-24T04:05:56;1;-118.487144;2.515155;-118.45686;2.4969363
2020-01-24T04:10:56;1;-118.53669;2.397001;-118.630226;2.3489215
2020-01-24T04:15:56;1;-118.34351;2.410876;-118.22994;2.3631124
2020-01-24T04:20:56;1;-118.47635;2.4411082;-118.50385;2.3876407
2020-01-24T04:25:56;1;-118.215706;2.4245782;-118.217476;2.3543656
2020-01-24T04:30:56;1;-117.883606;2.4688013;-117.57682;2.5139277
2020-01-24T04:35:56;1;-118.06856;2.5326421;-117.93065;2.624659
2020-01-24T04:40:56;1;-113.806404;4.2680554;-111.7189;5.2060575
2020-01-24T04:45:56;1;-118.10944;2.5206432;-118.1565;2.46982
2020-01-24T04:50:56;1;-117.688156;2.5027392;-117.5184;2.4990504
2020-01-24T04:55:56;1;-117.90921;2.4622922;-117.818794;2.4642413
2020-01-24T05:00:56;1;-117.902695;2.4456341;-117.67595;2.486054
2020-01-24T05:05:56;1;-117.93912;2.5428808;-117.812904;2.6016796
2020-01-24T05:10:56;1;-117.77819;2.4202998;-117.77493;2.45115
2020-01-24T05:15:56;1;-117.882;2.403374;-117.80528;2.3920918
2020-01-24T05:20:56;1;-117.58035;2.3832965;-117.6021;2.3653839
2020-01-24T05:25:56;1;-117.610855;2.4119933;-117.58014;2.4346187
2020-01-24T05:30:56;1;-117.316376;2.6068208;-117.32603;2.6070726
2020-01-24T05:35:56;1;-117.37738;2.615368;-117.2677;2.7196586
2020-01-24T05:40:56;1;-117.28173;2.549418;-117.17979;2.637472
2020-01-24T05:45:56;1;-117.2885;2.5874908;-117.54658;2.4804473
2020-01-24T05:50:56;1;-117.34957;2.5138245;-117.310524;2.5194125
2020-01-24T05:55:56;1;-117.12577;2.4495084;-117.29267;2.3368702
2020-01-24T06:00:56;1;-116.97119;2.468302;-116.59423;2.4448438
2020-01-24T06:05:56;1;-117.12889;2.5508962;-116.826645;2.6372032
2020-01-24T06:10:56;1;-115.79858;3.1765952;-114.91235;3.4807508
2020-01-24T06:15:56;1;-115.47451;3.1277504;-114.854805;3.3288755
2020-01-24T06:20:56;1;-116.28466;2.9192245;-115.946106;2.982167
2020-01-24T06:25:56;1;-115.38342;3.4181006;-114.1818;3.8342626
2020-01-24T06:30:56;1;-111.87969;4.9543953;-110.04655;5.690281
2020-01-24T06:35:56;1;-91.33123;13.734982;-88.57443;15.839638
2020-01-24T06:40:56;1;-110.80184;5.3366504;-109.33038;5.664236
2020-01-24T06:45:56;1;-101.66923;9.432778;-98.819336;11.061536
2020-01-24T06:50:56;1;-101.14679;9.613345;-101.98453;9.175528
2020-01-24T06:55:56;1;-115.98771;2.9986897;-115.38286;3.133733
2020-01-24T07:00:56;1;-114.53107;3.2322738;-113.18699;3.2409096
2020-01-24T07:05:56;1;-115.83195;2.8857806;-115.41934;3.0894158
2020-01-24T07:10:56;1;-116.293846;2.7748935;-115.72791;2.9507408
2020-01-24T07:15:56;1;-116.985855;2.518556;-116.90587;2.523512
2020-01-24T07:20:56;1;-116.74165;2.643378;-116.61948;2.563658
2020-01-24T07:25:56;1;-116.979;2.586769;-116.89105;2.6067631
2020-01-24T07:30:56;1;-105.49825;7.810176;-102.651474;8.962239
2020-01-24T07:35:56;1;-114.63441;3.563892;-114.76006;3.47512
2020-01-24T07:40:56;1;-103.1995;8.334192;-100.27578;9.804244
2020-01-24T07:45:56;1;-98.29168;11.208133;-99.60752;10.896833
2020-01-24T07:50:56;1;-105.63488;7.7132454;-103.924995;8.510055
2020-01-24T07:55:56;1;-116.70885;2.8712735;-116.2469;3.0668998
2020-01-24T08:00:56;1;-109.800865;5.8880277;-107.19061;7.0283375
2020-01-24T08:05:56;1;-91.89848;13.880356;-90.954124;14.677901
2020-01-24T08:10:56;1;-99.389084;10.692354;-97.93734;11.611845
2020-01-24T08:15:56;1;-116.78237;2.5720265;-117.02059;2.3804784
2020-01-24T08:20:56;1;-117.345924;2.517038;-117.37733;2.5534923
2020-01-24T08:25:56;1;-117.32627;2.5023856;-117.25125;2.5389762
2020-01-24T08:30:56;1;-114.31703;3.7570689;-112.75933;4.2375417
2020-01-24T08:35:56;1;-100.23717;10.100534;-97.896576;11.285918
2020-01-24T08:40:56;1;-98.30731;10.636969;-95.73754;12.223295
2020-01-24T08:45:56;1;-99.36328;10.232583;-97.51315;11.20904
2020-01-24T08:50:56;1;-101.78829;9.253265;-99.53623;9.670131
2020-01-24T08:55:56;1;-97.05367;11.83231;-96.86472;12.119926
2020-01-24T09:00:56;1;-117.03128;2.4549103;-117.09879;2.3417313
2020-01-24T09:05:56;1;-116.85176;2.4708343;-116.73509;2.473505
2020-01-24T09:10:56;1;-117.43315;2.362466;-117.52962;2.3307946
2020-01-24T09:15:56;1;-113.14726;4.5364103;-111.432755;5.0794125
2020-01-24T09:20:56;1;-106.26244;7.703506;-104.261826;8.429928
2020-01-24T09:25:56;1;-98.44926;11.184676;-96.91984;12.0265465
2020-01-24T09:30:56;1;-102.216125;9.518857;-101.36998;9.804757
2020-01-24T09:35:56;1;-101.69625;9.588768;-102.0352;9.539531
2020-01-24T09:40:56;1;-98.115234;11.34574;-95.58294;12.907143
2020-01-24T09:45:56;1;-105.6379;7.833258;-104.01574;8.452747
2020-01-24T09:50:56;1;-114.729965;3.854161;-113.66202;4.235752
2020-01-24T09:55:56;1;-98.53777;11.306177;-96.58172;12.397415
2020-01-24T10:00:56;1;-94.35687;13.385101;-92.60125;14.406068
2020-01-24T10:05:56;1;-98.76638;11.310102;-97.00434;12.247085
2020-01-24T10:10:56;1;-102.13499;9.75615;-100.591774;10.572239
2020-01-24T10:15:56;1;-101.5911;10.001975;-99.48119;11.011774
2020-01-24T10:20:56;1;-98.16213;11.251481;-95.803925;12.532873
2020-01-24T10:25:56;1;-101.35687;8.940178;-99.68529;8.918408
2020-01-24T10:30:56;1;-99.04527;11.098462;-97.19268;12.102589
2020-01-24T10:35:56;1;-102.93023;9.427831;-100.9279;10.3039665
2020-01-24T10:40:56;1;-105.389694;8.213849;-104.12152;8.55097
2020-01-24T10:45:56;1;-117.5607;2.3837097;-117.7133;2.347333
2020-01-24T10:50:56;1;-116.960075;2.9470701;-116.24154;3.2456708
2020-01-24T10:55:56;1;-111.14305;5.635647;-109.30602;6.3200397
2020-01-24T11:00:56;1;-98.09153;11.451582;-95.52844;12.84293
2020-01-24T11:05:56;1;-101.572105;9.99997;-99.70049;10.868017
2020-01-24T11:10:56;1;-102.92203;9.1319895;-100.08433;10.554849
2020-01-24T11:15:56;1;-113.47789;4.5071707;-114.54883;3.9826624
2020-01-24T11:20:56;1;-108.83385;6.75253;-106.51417;7.669153
2020-01-24T11:25:56;1;-95.61212;12.420576;-93.97474;13.275457
2020-01-24T11:30:56;1;-102.043175;9.6523695;-101.550064;10.047791
2020-01-24T11:35:56;1;-102.86429;9.595423;-100.42327;10.780826
2020-01-24T11:40:56;1;-105.407326;8.363076;-105.306526;8.3874855
2020-01-24T11:45:56;1;-105.88229;8.24729;-103.470535;9.304921
2020-01-24T11:50:56;1;-98.5412;11.011511;-95.65985;12.772066
2020-01-24T11:55:56;1;-105.14413;8.551354;-103.31638;9.275471
2020-01-24T12:00:56;1;-96.768196;12.452322;-94.18745;14.117108
2020-01-24T12:05:56;1;-100.315384;10.637915;-98.16314;11.697242
2020-01-24T12:10:56;1;-102.12491;9.360133;-100.67775;10.914085
2020-01-24T12:15:56;1;-106.8667;6.6426315;-105.787186;6.3924713
2020-01-24T12:20:56;1;-102.968704;9.576799;-101.6653;10.151607
2020-01-24T12:25:56;1;-100.985954;10.4985895;-99.20959;11.280125
2020-01-24T12:30:56;1;-103.95327;8.747335;-103.869545;8.886733
2020-01-24T12:35:56;1;-98.315926;11.655727;-97.1916;12.154686
2020-01-24T12:40:56;1;-99.71459;10.259555;-99.24901;10.519641
2020-01-24T12:45:56;1;-99.35378;11.272921;-96.95735;12.286236
2020-01-24T12:50:56;1;-94.491646;13.3385515;-93.06813;14.208682
2020-01-24T12:55:56;1;-100.70742;10.591845;-99.1729;11.237057
2020-01-24T13:00:56;1;-101.792564;10.140256;-100.04954;10.937146
2020-01-24T13:05:56;1;-108.08873;7.1433005;-106.63976;7.5638733
2020-01-24T13:10:56;1;-110.10373;6.142328;-108.274704;6.7738323
2020-01-24T13:15:56;1;-101.53766;10.131247;-99.23398;11.3473
2020-01-24T13:20:56;1;-94.28937;13.377049;-91.93789;14.752355
2020-01-24T13:25:56;1;-99.064804;11.321246;-98.46193;11.69915
2020-01-24T13:30:56;1;-97.81827;11.959739;-96.72572;12.524483
2020-01-24T13:35:56;1;-99.76862;11.113277;-97.92009;12.066015
2020-01-24T13:40:56;1;-98.996574;11.346003;-96.81204;12.573908
2020-01-24T13:45:56;1;-97.60969;12.080029;-95.91936;13.016774
2020-01-24T13:50:56;1;-94.62412;13.333776;-92.29672;14.760545
2020-01-24T13:55:56;1;-95.181816;13.266831;-93.08581;14.639927
2020-01-24T14:00:56;1;-97.785835;11.926069;-96.505356;12.816402
2020-01-24T14:05:56;1;-96.30093;12.6036215;-94.31112;13.674098
2020-01-24T14:10:56;1;-96.10875;12.731677;-94.169525;13.889541
2020-01-24T14:15:56;1;-89.89809;15.446494;-87.388535;17.201786
2020-01-24T14:20:56;1;-94.76174;13.437769;-93.53554;14.278686
2020-01-24T14:25:56;1;-95.688034;12.997177;-94.392685;13.798505
2020-01-24T14:30:56;1;-92.96094;14.161675;-92.008965;14.892115
2020-01-24T14:35:56;1;-95.14423;12.9712305;-94.22227;13.577099
2020-01-24T14:40:56;1;-94.56734;13.396686;-92.397896;14.862109
2020-01-24T14:45:56;1;-97.038414;12.239336;-95.08366;13.437961
2020-01-24T14:50:56;1;-114.18269;4.3154283;-112.878784;4.8551116
2020-01-24T14:55:56;1;-115.38718;3.8142366;-114.99453;3.9873326
2020-01-24T15:00:56;1;-115.847115;3.7375097;-114.63072;4.210044
2020-01-24T15:05:56;1;-115.43026;3.7183876;-114.13625;4.0890055
2020-01-24T15:10:56;1;-117.0302;3.017026;-116.65045;3.0054178
2020-01-24T15:15:56;1;-116.84178;3.070074;-116.072205;3.4542658
2020-01-24T15:20:56;1;-117.51071;2.6871343;-117.30618;2.7131338
2020-01-24T15:25:56;1;-116.86155;3.29376;-116.16506;3.5364482
2020-01-24T15:30:56;1;-116.31908;2.9313066;-115.590675;3.149369
2020-01-24T15:35:56;1;-115.23914;3.7761478;-114.845634;3.9344108
2020-01-24T15:40:56;1;-115.8736;3.2393847;-115.46556;3.2925334
2020-01-24T15:45:56;1;-108.43595;5.837512;-106.89814;5.4688993
2020-01-24T15:50:56;1;-110.01033;2.9114995;-110.19441;2.597621
2020-01-24T15:55:56;1;-112.33893;2.7240763;-112.653854;2.7271202
2020-01-24T16:00:56;1;-112.11946;2.9974716;-111.4679;3.3832371
2020-01-24T16:05:56;1;-110.203156;3.4605138;-111.75769;2.7770278
2020-01-24T16:10:56;1;-114.04171;2.5707684;-114.09313;2.5419376
2020-01-24T16:15:56;1;-112.8963;2.804569;-113.9185;2.4868367
2020-01-24T16:20:56;1;-114.073746;2.5038712;-114.08744;2.55915
2020-01-24T16:25:56;1;-117.02588;2.557414;-117.0425;2.4834337
2020-01-24T16:30:56;1;-117.20793;2.5021248;-117.45371;2.487363
2020-01-24T16:35:56;1;-117.482704;2.4844804;-117.59709;2.483022
2020-01-24T16:40:56;1;-117.42701;2.4321327;-117.49649;2.4318993
2020-01-24T16:45:56;1;-117.43286;2.4760244;-117.43593;2.4758432
2020-01-24T16:50:56;1;-117.277275;2.5558178;-117.3483;2.4813662
2020-01-24T16:55:56;1;-117.81986;2.419951;-117.96332;2.4461136
2020-01-24T17:00:56;1;-118.19509;2.536591;-118.23407;2.5131972
2020-01-24T17:05:56;1;-118.18807;2.4539545;-118.17791;2.4423058
2020-01-24T17:10:56;1;-117.7996;2.5066469;-117.83345;2.606688
2020-01-24T17:15:56;1;-117.50635;2.7657454;-117.03914;3.0276272
2020-01-24T17:20:56;1;-118.172226;2.459998;-118.13004;2.5064852
2020-01-24T17:25:56;1;-117.93536;2.5370905;-117.97049;2.5118737
