"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-01-29T05:25:56;1;-108.13991;2.4846733;-108.06379;2.4354773
2020-01-29T05:30:56;1;-108.12512;2.5828538;-108.17057;2.5949728
2020-01-29T05:35:56;1;-108.151054;2.5244808;-108.127785;2.6093183
2020-01-29T05:40:56;1;-108.136894;2.3993425;-108.16858;2.4292865
2020-01-29T05:45:56;1;-108.25284;2.4986644;-108.16873;2.4604313
2020-01-29T05:50:56;1;-108.4599;2.4887214;-108.31664;2.5139608
2020-01-29T05:55:56;1;-108.92155;2.4422245;-109.016975;2.3851924
2020-01-29T06:00:56;1;-108.878395;2.4821181;-109.05547;2.3864737
2020-01-29T06:05:56;1;-108.87752;2.5040169;-109.15116;2.546722
2020-01-29T06:10:56;1;-108.72643;2.360743;-108.64978;2.4185474
2020-01-29T06:15:56;1;-108.3297;2.531189;-108.401886;2.5795631
2020-01-29T06:20:56;1;-108.238014;2.495335;-108.55555;2.5145648
2020-01-29T06:25:56;1;-108.456406;2.4504266;-108.6075;2.467823
2020-01-29T06:30:56;1;-108.19479;2.394244;-108.23915;2.3928976
2020-01-29T06:35:56;1;-108.19677;2.4919267;-108.1863;2.4630265
2020-01-29T06:40:56;1;-108.360214;2.3395522;-108.313736;2.3199756
2020-01-29T06:45:56;1;-108.34412;2.3992753;-108.0488;2.3432994
2020-01-29T06:50:56;1;-108.1796;2.498091;-108.46893;2.4103508
2020-01-29T06:55:56;1;-108.053246;2.502446;-108.189156;2.554716
2020-01-29T07:00:56;1;-108.16013;2.4435556;-108.16495;2.4641056
2020-01-29T07:05:56;1;-108.15369;2.4243042;-108.05031;2.4455926
2020-01-29T07:10:56;1;-108.17622;2.3516266;-108.160736;2.332958
2020-01-29T07:15:56;1;-108.30335;2.419039;-108.245125;2.34365
2020-01-29T07:20:56;1;-108.241684;2.4361327;-108.32241;2.4565437
2020-01-29T07:25:56;1;-108.35678;2.5384848;-108.47206;2.5148833
2020-01-29T07:30:56;1;-108.57667;2.447227;-108.46823;2.4139135
2020-01-29T07:35:56;1;-108.29429;2.4106061;-108.181206;2.3656552
2020-01-29T07:40:56;1;-108.19544;2.3220735;-108.19075;2.3460143
2020-01-29T07:45:56;1;-107.95705;2.4406774;-108.19633;2.4308689
2020-01-29T07:50:56;1;-108.19394;2.4024773;-108.40926;2.4089944
2020-01-29T07:55:56;1;-108.02183;2.5212786;-108.11368;2.6010058
2020-01-29T08:00:56;1;-108.16406;2.4195793;-108.34884;2.392165
2020-01-29T08:05:56;1;-108.635735;2.490888;-108.65868;2.3941352
2020-01-29T08:10:56;1;-108.16121;2.6215687;-108.59321;2.470774
2020-01-29T08:15:56;1;-107.972725;2.3711627;-108.04979;2.381246
2020-01-29T08:20:56;1;-103.44878;4.759523;-108.55466;2.400066
2020-01-29T08:25:56;1;-98.10704;6.939759;-109.00689;2.3261738
2020-01-29T08:30:56;1;-99.70922;6.1310625;-108.181206;2.3533857
2020-01-29T08:35:56;1;-107.30163;2.87847;-108.25064;2.4030852
2020-01-29T08:40:56;1;-108.128296;2.5024571;-108.409515;2.4820888
2020-01-29T08:45:56;1;-107.89178;2.4492288;-108.00221;2.4956834
2020-01-29T08:50:56;1;-108.20853;2.4458008;-108.42563;2.3549328
2020-01-29T08:55:56;1;-107.931854;2.5308323;-108.50414;2.4088266
2020-01-29T09:00:56;1;-107.972244;2.5770257;-108.38179;2.419373
2020-01-29T09:05:56;1;-105.61144;3.6275835;-108.491615;2.411315
2020-01-29T09:10:56;1;-95.36537;8.259102;-108.29503;2.4115365
2020-01-29T09:15:56;1;-105.15368;3.9865944;-108.48983;2.5258913
2020-01-29T09:20:56;1;-101.06254;6.0682497;-109.04292;2.5921073
2020-01-29T09:25:56;1;-102.08533;5.3113155;-108.584755;2.5380728
2020-01-29T09:30:56;1;-100.17241;6.022583;-108.19569;2.4571786
2020-01-29T09:35:56;1;-104.34153;4.120735;-108.17981;2.5241702
2020-01-29T09:40:56;1;-100.52734;5.7891984;-108.364975;2.3841553
2020-01-29T09:45:56;1;-103.8814;4.3726325;-108.283424;2.487575
2020-01-29T09:50:56;1;-95.82427;7.9703736;-108.097626;2.4142709
2020-01-29T09:55:56;1;-98.79151;6.620726;-108.136;2.3122282
2020-01-29T10:00:56;1;-100.61069;5.7885466;-108.18567;2.4913735
2020-01-29T10:05:56;1;-96.46285;7.5725408;-108.11755;2.4497738
2020-01-29T10:10:56;1;-101.502686;5.4421744;-108.14124;2.5821671
2020-01-29T10:15:56;1;-99.52948;6.238068;-108.276474;2.3956602
2020-01-29T10:20:56;1;-98.08456;7.0335116;-108.376236;2.372324
2020-01-29T10:25:56;1;-100.71964;6.144242;-108.937325;2.3822625
2020-01-29T10:30:56;1;-94.76772;8.512361;-108.50219;2.5214703
2020-01-29T10:35:56;1;-96.66344;7.620488;-108.40292;2.338899
2020-01-29T10:40:56;1;-97.38692;6.827743;-108.39597;2.3358424
2020-01-29T10:45:56;1;-95.050995;8.77206;-108.98811;2.442152
2020-01-29T10:50:56;1;-100.24897;6.269526;-108.85806;2.4413402
2020-01-29T10:55:56;1;-104.017845;4.878331;-109.43758;2.56116
2020-01-29T11:00:56;1;-95.423965;8.410167;-109.34832;2.4294977
2020-01-29T11:05:56;1;-100.246544;6.4502997;-109.457985;2.5209956
2020-01-29T11:10:56;1;-100.3684;6.4196467;-109.314384;2.5478585
2020-01-29T11:15:56;1;-104.26148;4.712379;-109.53261;2.4325767
2020-01-29T11:20:56;1;-103.182495;5.298015;-109.62635;2.3565488
2020-01-29T11:25:56;1;-101.04093;6.082848;-109.32123;2.3738482
2020-01-29T11:30:56;1;-102.54127;5.149246;-108.85139;2.343878
2020-01-29T11:35:56;1;-101.55297;5.3275476;-108.21122;2.3738225
2020-01-29T11:40:56;1;-92.71743;8.819502;-108.31002;2.345165
2020-01-29T11:45:56;1;-101.38599;5.52791;-108.263405;2.4200695
2020-01-29T11:50:56;1;-97.978424;7.42029;-108.86175;2.530937
2020-01-29T11:55:56;1;-106.70087;3.4511776;-109.35466;2.3744535
2020-01-29T12:00:56;1;-94.80294;8.73499;-108.74279;2.490114
2020-01-29T12:05:56;1;-98.12824;7.021558;-108.46225;2.5223706
2020-01-29T12:10:56;1;-106.41462;3.4620852;-108.801605;2.565728
2020-01-29T12:15:56;1;-102.32487;5.535012;-109.1697;2.4825327
2020-01-29T12:20:56;1;-103.314095;4.969436;-109.03017;2.4457097
2020-01-29T12:25:56;1;-101.56561;5.872225;-109.367805;2.484002
2020-01-29T12:30:56;1;-96.03844;8.097035;-108.70612;2.4799461
2020-01-29T12:35:56;1;-104.04975;4.934954;-109.680115;2.5297031
2020-01-29T12:40:56;1;-106.26295;3.8413372;-109.53911;2.515229
2020-01-29T12:45:56;1;-105.58429;4.2060814;-109.51268;2.5392675
2020-01-29T12:50:56;1;-98.02822;7.592239;-109.58384;2.3800998
2020-01-29T12:55:56;1;-104.59218;4.597552;-109.58856;2.2410645
2020-01-29T13:00:56;1;-101.9014;5.7070565;-109.285324;2.5441344
2020-01-29T13:05:56;1;-100.09774;6.6791086;-109.70488;2.5633168
2020-01-29T13:10:56;1;-102.33141;5.479284;-109.28106;2.4427621
2020-01-29T13:15:56;1;-101.51119;5.517814;-108.53402;2.3397553
2020-01-29T13:20:56;1;-95.73419;8.292872;-108.62572;2.4521792
2020-01-29T13:25:56;1;-95.59165;8.300801;-108.8448;2.5260468
2020-01-29T13:30:56;1;-101.4019;5.9178433;-109.326;2.452384
2020-01-29T13:35:56;1;-108.60415;2.5268655;-108.709175;2.430589
2020-01-29T13:40:56;1;-108.3712;2.5304832;-108.61921;2.4246736
2020-01-29T13:45:56;1;-107.99631;2.5963047;-108.52374;2.4695945
2020-01-29T13:50:56;1;-98.37998;6.803343;-108.41756;2.324052
2020-01-29T13:55:56;1;-102.100266;5.21963;-108.49728;2.417036
2020-01-29T14:00:56;1;-107.94123;3.0311823;-109.37836;2.5030863
2020-01-29T14:05:56;1;-104.953674;3.9782112;-108.49481;2.3779898
2020-01-29T14:10:56;1;-100.969124;6.034965;-109.11406;2.4122992
2020-01-29T14:15:56;1;-95.65988;8.722332;-109.465614;2.463032
2020-01-29T14:20:56;1;-101.58908;5.920921;-109.46825;2.3901806
2020-01-29T14:25:56;1;-98.97364;7.174644;-109.43718;2.5470693
2020-01-29T14:30:56;1;-94.77495;8.91473;-109.22463;2.4618084
2020-01-29T14:35:56;1;-102.38022;5.6372995;-109.65436;2.3550677
2020-01-29T14:40:56;1;-90.11909;11.271269;-109.39586;2.5021658
2020-01-29T14:45:56;1;-100.120804;6.690705;-109.5233;2.501674
2020-01-29T14:50:56;1;-96.96181;8.104023;-109.40308;2.4075441
2020-01-29T14:55:56;1;-107.269104;3.3962817;-109.63806;2.3682091
2020-01-29T15:00:56;1;-109.39683;2.5082402;-109.7881;2.4299467
2020-01-29T15:05:56;1;-108.692764;2.5201802;-109.4639;2.4174793
2020-01-29T15:10:56;1;-109.05284;2.6859097;-109.64023;2.582366
2020-01-29T15:15:56;1;-96.46534;8.302527;-109.6776;2.3685284
2020-01-29T15:20:56;1;-93.41331;9.719408;-108.93149;2.3679476
2020-01-29T15:25:56;1;-95.36516;8.792498;-109.331436;2.301925
2020-01-29T15:30:56;1;-96.120384;8.498769;-109.38246;2.3869987
2020-01-29T15:35:56;1;-102.83274;5.220547;-109.18947;2.4744873
2020-01-29T15:40:56;1;-108.820786;2.607473;-109.226944;2.4655352
2020-01-29T15:45:56;1;-108.99235;2.443111;-109.13419;2.3852634
2020-01-29T15:50:56;1;-108.89707;2.5986292;-109.293396;2.5237932
2020-01-29T15:55:56;1;-108.11617;2.4843245;-108.13995;2.4615011
2020-01-29T16:00:56;1;-108.2911;2.4237347;-108.485535;2.4412608
2020-01-29T16:05:56;1;-108.2358;2.5192266;-108.33223;2.3913515
2020-01-29T16:10:56;1;-108.060555;2.4595528;-108.17367;2.5083299
2020-01-29T16:15:56;1;-108.073875;2.512596;-107.91982;2.4551122
2020-01-29T16:20:56;1;-108.299126;2.454508;-108.25094;2.4579196
2020-01-29T16:25:56;1;-108.25175;2.4213607;-108.39089;2.413062
2020-01-29T16:30:56;1;-108.283554;2.5226643;-108.06457;2.6404603
2020-01-29T16:35:56;1;-108.49966;2.467909;-108.62537;2.38839
2020-01-29T16:40:56;1;-107.99231;2.3567708;-108.09907;2.3653557
2020-01-29T16:45:56;1;-108.14628;2.4492977;-108.35342;2.4425685
2020-01-29T16:50:56;1;-108.13637;2.4527104;-108.27726;2.3496692
2020-01-29T16:55:56;1;-108.13982;2.3895776;-108.059715;2.390723
2020-01-29T17:00:56;1;-108.243355;2.4468818;-108.56853;2.4153204
2020-01-29T17:05:56;1;-107.64061;2.57557;-107.201836;2.6548095
2020-01-29T17:10:56;1;-107.684296;2.5197234;-107.62853;2.5228505
2020-01-29T17:15:56;1;-108.770645;2.4119847;-108.7853;2.5114617
2020-01-29T17:20:56;1;-107.914444;2.458556;-108.05998;2.5091872
2020-01-29T17:25:56;1;-106.625206;2.3257318;-106.59813;2.35179
2020-01-29T17:30:56;1;-107.72893;2.739944;-108.815506;2.483199
2020-01-29T17:35:56;1;-108.87857;2.4913504;-108.85175;2.5724294
2020-01-29T17:40:56;1;-108.441246;2.4454513;-108.55207;2.442152
2020-01-29T17:45:56;1;-109.214676;2.444265;-109.43604;2.3770769
2020-01-29T17:50:56;1;-109.207565;2.4695494;-109.007904;2.5132785
2020-01-29T17:55:56;1;-109.381294;2.354553;-109.55484;2.3770077
2020-01-29T18:00:56;1;-108.963104;2.5557246;-108.6504;2.5631392
2020-01-29T18:05:56;1;-108.08734;2.4022818;-107.93861;2.3742473
2020-01-29T18:10:56;1;-107.88083;2.4548707;-107.82586;2.4290717
2020-01-29T18:15:56;1;-108.06379;2.4546964;-108.07065;2.4481514
2020-01-29T18:20:56;1;-108.26865;2.4241343;-108.45437;2.3540642
2020-01-29T18:25:56;1;-108.06466;2.4267628;-108.246376;2.4309015
2020-01-29T18:30:56;1;-106.80393;2.4685357;-106.95333;2.4821734
2020-01-29T18:35:56;1;-106.9012;2.4608426;-107.27384;2.332645
2020-01-29T18:40:56;1;-106.600685;2.4226642;-106.60838;2.4279225
2020-01-29T18:45:56;1;-106.571526;2.4639528;-106.55029;2.4376645
2020-01-29T18:50:56;1;-106.34826;2.5201464;-106.46417;2.3977647
2020-01-29T18:55:56;1;-106.64634;2.4622889;-106.85628;2.4823751
2020-01-29T19:00:56;1;-106.676476;2.4483745;-106.57261;2.5343482
2020-01-29T19:05:56;1;-108.108;2.4138212;-108.15148;2.3355565
2020-01-29T19:10:56;1;-107.76769;2.3953705;-107.827805;2.427926
2020-01-29T19:15:56;1;-107.942314;2.4755678;-107.92789;2.5380573
2020-01-29T19:20:56;1;-107.93737;2.4697385;-108.03453;2.54882
2020-01-29T19:25:56;1;-107.85056;2.3780801;-107.76268;2.3850303
2020-01-29T19:30:56;1;-107.86732;2.5211635;-107.788765;2.5239255
2020-01-29T19:35:56;1;-107.85085;2.429142;-107.86785;2.3710458
2020-01-29T19:40:56;1;-107.938446;2.3963747;-107.91839;2.4252312
2020-01-29T19:45:56;1;-108.661316;2.4799964;-108.7775;2.515541
2020-01-29T19:50:56;1;-107.916374;2.4534717;-108.06162;2.453487
2020-01-29T19:55:56;1;-107.86394;2.490682;-108.087204;2.3944724
2020-01-29T20:00:56;1;-108.022675;2.3947437;-107.91016;2.3424032
2020-01-29T20:05:56;1;-108.048935;2.3697813;-107.85811;2.4320927
2020-01-29T20:10:56;1;-107.960686;2.4312115;-107.97169;2.5487778
2020-01-29T20:15:56;1;-108.18335;2.4286609;-108.11341;2.472044
2020-01-29T20:20:56;1;-107.47826;2.3842258;-107.63344;2.4239001
2020-01-29T20:25:56;1;-107.59771;2.4947486;-107.684135;2.5005486
2020-01-29T20:30:56;1;-108.07145;2.475682;-108.13086;2.5563455
2020-01-29T20:35:56;1;-108.294464;2.368516;-108.31245;2.3542926
2020-01-29T20:40:56;1;-107.82496;2.4834235;-107.9522;2.457264
2020-01-29T20:45:56;1;-108.03468;2.498779;-107.939995;2.574423
2020-01-29T20:50:56;1;-108.34071;2.4625602;-108.32671;2.4188578
2020-01-29T20:55:56;1;-108.17864;2.3667288;-108.283104;2.318035
2020-01-29T21:00:56;1;-107.86734;2.4771636;-107.76939;2.5053697
2020-01-29T21:05:56;1;-108.195335;2.4810114;-108.30108;2.4205482
2020-01-29T21:10:56;1;-108.38288;2.3706105;-108.56672;2.352635
2020-01-29T21:15:56;1;-107.081825;2.5195177;-106.94313;2.391609
2020-01-29T21:20:56;1;-107.84176;2.4712887;-107.83795;2.4973326
2020-01-29T21:25:56;1;-107.89485;2.362523;-107.94488;2.3316398
2020-01-29T21:30:56;1;-108.06054;2.3710814;-108.28558;2.3880754
2020-01-29T21:35:56;1;-107.86597;2.5029435;-107.758545;2.5059128
2020-01-29T21:40:56;1;-108.10814;2.416;-108.1063;2.4334342
2020-01-29T21:45:56;1;-107.84814;2.4258113;-107.809235;2.3258903
2020-01-29T21:50:56;1;-107.97215;2.40328;-107.97176;2.494199
2020-01-29T21:55:56;1;-107.89775;2.45735;-108.09822;2.438172
2020-01-29T22:00:56;1;-108.04053;2.4261355;-107.99973;2.3638268
2020-01-29T22:05:56;1;-108.13229;2.4207544;-108.194954;2.4317272
2020-01-29T22:10:56;1;-108.334206;2.3629212;-108.25255;2.4060643
2020-01-29T22:15:56;1;-107.83112;2.437426;-107.60919;2.486493
2020-01-29T22:20:56;1;-107.784676;2.4771237;-107.78797;2.5833592
2020-01-29T22:25:56;1;-108.17737;2.3597841;-108.162315;2.4281254
2020-01-29T22:30:56;1;-108.00735;2.4602349;-108.036354;2.5174348
2020-01-29T22:35:56;1;-107.95639;2.4646745;-108.00178;2.3715668
2020-01-29T22:40:56;1;-108.902;2.4661245;-109.03078;2.4601123
2020-01-29T22:45:56;1;-109.135796;2.4635563;-109.27302;2.4162416
2020-01-29T22:50:56;1;-108.99616;2.4625561;-109.08592;2.3959653
2020-01-29T22:55:56;1;-108.91745;2.4104526;-108.726166;2.3724794
2020-01-29T23:00:56;1;-108.34077;2.4527242;-108.304245;2.4772751
2020-01-29T23:05:56;1;-107.71494;2.3878953;-107.67581;2.436021
2020-01-29T23:10:56;1;-107.6829;2.5104527;-107.90208;2.4310868
2020-01-29T23:15:56;1;-107.65757;2.4583704;-107.730194;2.465765
2020-01-29T23:20:56;1;-107.51409;2.3956168;-107.43399;2.3861964
2020-01-29T23:25:56;1;-107.38157;2.45207;-107.559105;2.416042
2020-01-29T23:30:56;1;-107.620384;2.4802892;-107.41263;2.4792578
2020-01-29T23:35:56;1;-107.61946;2.470047;-107.76621;2.4416358
2020-01-29T23:40:56;1;-108.7904;2.4063532;-108.754814;2.498146
2020-01-29T23:45:56;1;-108.21376;2.4662175;-108.353386;2.4689388
2020-01-29T23:50:56;1;-108.567924;2.3694866;-108.63015;2.4271488
2020-01-29T23:55:56;1;-108.54513;2.4127667;-108.59811;2.4419122
2020-01-30T00:00:56;1;-107.89736;2.5019486;-107.427895;2.4292424
2020-01-30T00:05:56;1;-107.54734;2.4477081;-107.49357;2.3766706
2020-01-30T00:10:56;1;-107.6738;2.429107;-107.76577;2.4574056
2020-01-30T00:15:56;1;-107.90143;2.4285975;-108.171745;2.4854097
2020-01-30T00:20:56;1;-108.236;2.3715165;-108.22139;2.3051429
2020-01-30T00:25:56;1;-108.73938;2.4185839;-108.83048;2.3860087
2020-01-30T00:30:56;1;-108.82005;2.4012861;-108.79614;2.4252405
2020-01-30T00:35:56;1;-108.46847;2.4336383;-108.46223;2.4563632
2020-01-30T00:40:56;1;-108.069565;2.4590313;-108.16797;2.394117
2020-01-30T00:45:56;1;-107.816505;2.3894868;-107.85956;2.389981
2020-01-30T00:50:56;1;-107.95458;2.4498444;-108.03927;2.5114095
2020-01-30T00:55:56;1;-107.921;2.4333208;-107.98988;2.3478308
2020-01-30T01:00:56;1;-108.09902;2.3883896;-108.12874;2.327078
2020-01-30T01:05:56;1;-108.90711;2.3425875;-109.01963;2.3499
2020-01-30T01:10:56;1;-108.11785;2.4022028;-107.942444;2.4355922
2020-01-30T01:15:56;1;-108.77289;2.4714093;-108.94179;2.450338
2020-01-30T01:20:56;1;-108.075165;2.4350114;-108.12012;2.427049
2020-01-30T01:25:56;1;-107.887566;2.4675994;-107.86044;2.3783348
2020-01-30T01:30:56;1;-107.9567;2.473822;-107.92559;2.4206884
2020-01-30T01:35:56;1;-108.314705;2.5107138;-108.26447;2.5721638
2020-01-30T01:40:56;1;-108.13307;2.4254951;-108.204285;2.41291
2020-01-30T01:45:56;1;-108.18089;2.4685051;-108.18612;2.467622
2020-01-30T01:50:56;1;-107.7195;2.3109121;-107.86204;2.272797
2020-01-30T01:55:56;1;-107.38627;2.3753805;-107.427864;2.3867393
2020-01-30T02:00:56;1;-107.42785;2.4262524;-107.03198;2.3158305
2020-01-30T02:05:56;1;-107.56953;2.3650088;-107.42924;2.4158952
2020-01-30T02:10:56;1;-107.66923;2.3053315;-107.74982;2.3060818
2020-01-30T02:15:56;1;-108.150604;2.4182925;-108.07479;2.3533232
2020-01-30T02:20:56;1;-108.343605;2.4379258;-108.32082;2.4858027
2020-01-30T02:25:56;1;-108.33882;2.3994188;-108.33711;2.350807
2020-01-30T02:30:56;1;-108.51304;2.3858063;-108.57325;2.4520419
2020-01-30T02:35:56;1;-108.46048;2.3955224;-108.38356;2.326803
2020-01-30T02:40:56;1;-107.89834;2.4205592;-107.85799;2.3752902
2020-01-30T02:45:56;1;-107.930084;2.3996873;-107.9348;2.4581459
2020-01-30T02:50:56;1;-108.458405;2.363481;-108.50239;2.407133
2020-01-30T02:55:56;1;-108.14898;2.4205046;-108.219124;2.3938284
2020-01-30T03:00:56;1;-108.36495;2.4410038;-108.392746;2.4274962
2020-01-30T03:05:56;1;-108.08975;2.3064969;-108.078735;2.379674
2020-01-30T03:10:56;1;-108.02519;2.403658;-108.057526;2.4244165
2020-01-30T03:15:56;1;-108.15719;2.3677254;-108.25039;2.3014584
2020-01-30T03:20:56;1;-107.99795;2.4352274;-107.963104;2.5024729
2020-01-30T03:25:56;1;-108.09609;2.2888288;-108.132484;2.233373
2020-01-30T03:30:56;1;-107.98454;2.453872;-107.948875;2.4643908
2020-01-30T03:35:56;1;-108.075584;2.352405;-108.10039;2.327867
2020-01-30T03:40:56;1;-108.04203;2.4206302;-107.86771;2.40668
2020-01-30T03:45:56;1;-108.109535;2.4759896;-108.02991;2.5322356
2020-01-30T03:50:56;1;-108.53892;2.4213297;-108.45112;2.4858172
2020-01-30T03:55:56;1;-108.023605;2.4896529;-108.1089;2.5171
2020-01-30T04:00:56;1;-107.96455;2.3715644;-107.91126;2.239199
2020-01-30T04:05:56;1;-108.28354;2.4386137;-108.124084;2.421081
2020-01-30T04:10:56;1;-108.89849;2.4340322;-109.05271;2.371934
2020-01-30T04:15:56;1;-108.82407;2.4061697;-108.92131;2.454674
2020-01-30T04:20:56;1;-108.07118;2.4998298;-108.35266;2.406164
2020-01-30T04:25:56;1;-108.361786;2.7606928;-108.949745;2.5329876
2020-01-30T04:30:56;1;-108.83621;2.4496944;-108.53253;2.4246747
2020-01-30T04:35:56;1;-108.27134;2.4550896;-108.40344;2.4206917
2020-01-30T04:40:56;1;-108.172714;2.2933922;-108.18542;2.2656467
2020-01-30T04:45:56;1;-108.67966;2.4961498;-108.936264;2.3789232
2020-01-30T04:50:56;1;-108.38018;2.5235028;-107.98301;2.4979324
2020-01-30T04:55:56;1;-108.07682;2.4547238;-108.115364;2.4514132
2020-01-30T05:00:56;1;-108.62517;2.4704688;-108.51209;2.5126722
2020-01-30T05:05:56;1;-107.14496;2.6105914;-107.69242;2.5663123
2020-01-30T05:10:56;1;-108.19871;2.4594002;-108.21845;2.5089476
2020-01-30T05:15:56;1;-107.87305;2.4348717;-107.72468;2.421235
2020-01-30T05:20:56;1;-108.21129;2.496515;-108.40315;2.5004506
2020-01-30T05:25:56;1;-108.35506;2.5000167;-108.31725;2.5704021
2020-01-30T05:30:56;1;-108.0822;2.4116352;-108.18804;2.3712454
2020-01-30T05:35:56;1;-108.287674;2.4877033;-108.294975;2.4745646
2020-01-30T05:40:56;1;-108.36208;2.4756;-108.38687;2.4919815
2020-01-30T05:45:56;1;-108.29485;2.421094;-108.38016;2.4548318
2020-01-30T05:50:56;1;-108.136925;2.3823035;-108.12193;2.3953762
2020-01-30T05:55:56;1;-108.28661;2.4986315;-108.173485;2.4833755
2020-01-30T06:00:56;1;-108.34019;2.388987;-108.44219;2.363135
2020-01-30T06:05:56;1;-108.324936;2.5067415;-108.275055;2.4665594
2020-01-30T06:10:56;1;-108.17516;2.3938062;-108.34503;2.4104962
2020-01-30T06:15:56;1;-108.132965;2.4228816;-108.25731;2.4178195
2020-01-30T06:20:56;1;-108.21816;2.4478064;-108.13257;2.4476056
2020-01-30T06:25:56;1;-108.34436;2.442246;-108.45063;2.3431284
2020-01-30T06:30:56;1;-108.52586;2.4247563;-108.68897;2.4253907
2020-01-30T06:35:56;1;-108.47369;2.523761;-108.45925;2.537307
2020-01-30T06:40:56;1;-108.42262;2.4765966;-108.8547;2.379903
2020-01-30T06:45:56;1;-108.201645;2.521418;-108.21196;2.422228
2020-01-30T06:50:56;1;-107.97813;2.4145553;-108.12605;2.4543
2020-01-30T06:55:56;1;-108.125824;2.4700332;-108.00574;2.462479
2020-01-30T07:00:56;1;-107.404976;2.6222024;-108.30476;2.3411527
2020-01-30T07:05:56;1;-107.88368;2.5403929;-108.404495;2.352156
2020-01-30T07:10:56;1;-107.56532;2.6289382;-108.28322;2.4209194
2020-01-30T07:15:56;1;-107.45251;2.76624;-108.24024;2.4012024
2020-01-30T07:20:56;1;-106.70745;3.0073874;-108.323456;2.3496633
2020-01-30T07:25:56;1;-107.48204;2.942462;-108.69425;2.5850987
2020-01-30T07:30:56;1;-107.26843;2.841122;-108.556854;2.3319364
2020-01-30T07:35:56;1;-106.92349;3.0026689;-108.47057;2.3545961
2020-01-30T07:40:56;1;-107.79387;2.5508542;-108.270355;2.239171
2020-01-30T07:45:56;1;-107.99139;2.6597831;-108.68428;2.4273708
2020-01-30T07:50:56;1;-107.58785;2.6022162;-108.506325;2.2954166
2020-01-30T07:55:56;1;-107.6116;2.6505888;-108.13373;2.429698
2020-01-30T08:00:56;1;-107.97006;2.4377775;-108.36653;2.296015
2020-01-30T08:05:56;1;-107.541214;2.6540833;-108.28055;2.4629812
2020-01-30T08:10:56;1;-97.80408;7.1649227;-108.40159;2.4013038
2020-01-30T08:15:56;1;-101.02499;5.611811;-108.252304;2.407195
2020-01-30T08:20:56;1;-105.33881;3.7291715;-108.51257;2.4572866
2020-01-30T08:25:56;1;-97.976166;7.0922446;-108.5433;2.4370198
2020-01-30T08:30:56;1;-95.776184;8.071915;-108.12312;2.4465597
2020-01-30T08:35:56;1;-96.85627;7.6537704;-108.43629;2.4760947
2020-01-30T08:40:56;1;-99.54417;6.635438;-108.925064;2.3947146
2020-01-30T08:45:56;1;-105.48911;3.8152542;-108.60462;2.4291146
2020-01-30T08:50:56;1;-101.54862;5.8367934;-109.00333;2.5332236
2020-01-30T08:55:56;1;-101.48996;5.7919745;-108.8953;2.302731
2020-01-30T09:00:56;1;-96.564766;7.8989916;-108.86951;2.5648289
2020-01-30T09:05:56;1;-95.227715;8.240415;-107.88275;2.4621472
2020-01-30T09:10:56;1;-93.53109;9.194871;-108.99614;2.4639957
2020-01-30T09:15:56;1;-103.72023;5.004459;-109.43044;2.4540467
2020-01-30T09:20:56;1;-95.67186;8.770597;-109.54303;2.3635254
2020-01-30T09:25:56;1;-98.4252;7.365244;-109.52346;2.3289387
2020-01-30T09:30:56;1;-98.992325;6.870125;-109.179214;2.5534089
2020-01-30T09:35:56;1;-97.88624;7.4439363;-109.1471;2.375174
2020-01-30T09:40:56;1;-97.105515;7.6280956;-108.794525;2.4047449
2020-01-30T09:45:56;1;-104.54366;4.142634;-108.55357;2.4620626
2020-01-30T09:50:56;1;-96.684296;7.764703;-108.823715;2.4509363
2020-01-30T09:55:56;1;-93.36458;9.694012;-108.88502;2.4851053
2020-01-30T10:00:56;1;-99.707214;6.5491233;-108.94834;2.2940633
2020-01-30T10:05:56;1;-96.31066;8.412134;-109.40983;2.4708617
2020-01-30T10:10:56;1;-97.38514;7.75094;-109.28887;2.4539816
2020-01-30T10:15:56;1;-96.52631;8.309007;-109.30847;2.46703
2020-01-30T10:20:56;1;-95.40512;8.669246;-109.50195;2.4187405
2020-01-30T10:25:56;1;-96.25295;8.16105;-108.98605;2.4716578
2020-01-30T10:30:56;1;-96.308334;8.176634;-108.94902;2.635635
2020-01-30T10:35:56;1;-96.888596;8.122051;-109.53444;2.461512
2020-01-30T10:40:56;1;-96.5581;8.266199;-109.620964;2.424195
2020-01-30T10:45:56;1;-99.89934;6.598797;-109.44418;2.4868042
2020-01-30T10:50:56;1;-98.62252;7.229663;-109.164276;2.389361
2020-01-30T10:55:56;1;-97.63834;7.5313067;-109.30203;2.4772575
2020-01-30T11:00:56;1;-98.319084;7.366338;-109.44258;2.3602273
2020-01-30T11:05:56;1;-97.76263;7.7594156;-109.36207;2.4691193
2020-01-30T11:10:56;1;-99.28386;6.999338;-109.46583;2.319374
2020-01-30T11:15:56;1;-99.90224;6.650048;-109.25691;2.3932967
2020-01-30T11:20:56;1;-94.7501;8.544309;-109.49259;2.444398
2020-01-30T11:25:56;1;-101.69668;5.9819717;-109.79653;2.2459261
2020-01-30T11:30:56;1;-102.10039;5.5439744;-108.89638;2.479512
2020-01-30T11:35:56;1;-96.09809;7.814747;-108.182945;2.330804
2020-01-30T11:40:56;1;-100.86607;5.7555666;-108.3653;2.357532
