"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-10-29T05:45:56;1;-116.31194;2.4919646;-116.22871;2.440536
2019-10-29T05:50:56;1;-116.64311;2.5361943;-116.70181;2.569969
2019-10-29T05:55:56;1;-116.53652;2.449332;-116.51919;2.4967225
2019-10-29T06:00:56;1;-115.29154;2.5213592;-115.40521;2.5163438
2019-10-29T06:05:56;1;-114.16665;2.4348178;-113.992775;2.364921
2019-10-29T06:10:56;1;-115.0507;2.498672;-114.97992;2.5739431
2019-10-29T06:15:56;1;-114.17008;2.5206583;-114.63355;2.4331095
2019-10-29T06:20:56;1;-113.92847;2.6469615;-113.79468;2.6360474
2019-10-29T06:25:56;1;-114.30422;2.7032773;-114.87744;2.4702458
2019-10-29T06:30:56;1;-113.85507;2.9640665;-114.896835;2.503475
2019-10-29T06:35:56;1;-114.187996;2.688234;-114.71287;2.4739594
2019-10-29T06:40:56;1;-113.23655;2.6481688;-113.9221;2.4343808
2019-10-29T06:45:56;1;-111.98006;3.426847;-114.376755;2.4162188
2019-10-29T06:50:56;1;-111.894585;4.0542436;-115.54131;2.4169497
2019-10-29T06:55:56;1;-92.27163;13.526723;-115.789185;2.442111
2019-10-29T07:00:56;1;-90.536125;14.144723;-116.32513;2.4513428
2019-10-29T07:05:56;1;-94.35819;12.48001;-115.8908;2.4373038
2019-10-29T07:10:56;1;-96.08755;11.867871;-116.38442;2.4860175
2019-10-29T07:15:56;1;-102.47892;9.044164;-116.77728;2.487833
2019-10-29T07:20:56;1;-108.340225;6.132501;-116.30102;2.5300524
2019-10-29T07:25:56;1;-94.78904;12.658772;-116.54169;2.500415
2019-10-29T07:30:56;1;-91.59204;14.106656;-116.7213;2.5421734
2019-10-29T07:35:56;1;-94.37867;12.689178;-116.21413;2.602121
2019-10-29T07:40:56;1;-111.71236;4.254037;-115.810875;2.4166138
2019-10-29T07:45:56;1;-115.60721;2.7410653;-116.463135;2.4327104
2019-10-29T07:50:56;1;-111.694855;4.685624;-116.70253;2.4790406
2019-10-29T07:55:56;1;-99.762436;9.882781;-116.38979;2.383539
2019-10-29T08:00:56;1;-98.01606;10.783579;-116.06029;2.4799676
2019-10-29T08:05:56;1;-95.21831;11.094559;-112.9682;3.1937177
2019-10-29T08:10:56;1;-100.352554;9.649289;-115.69998;2.603002
2019-10-29T08:15:56;1;-94.634865;12.200249;-115.47192;2.3442585
2019-10-29T08:20:56;1;-89.971725;14.475887;-115.4146;2.4257727
2019-10-29T08:25:56;1;-98.47249;9.526451;-114.47349;2.427181
2019-10-29T08:30:56;1;-100.4615;9.56366;-115.80956;2.500557
2019-10-29T08:35:56;1;-97.19802;11.3215;-116.28258;2.4770393
2019-10-29T08:40:56;1;-90.46426;14.28993;-116.32214;2.559587
2019-10-29T08:45:56;1;-92.83501;13.408181;-116.59075;2.4642327
2019-10-29T08:50:56;1;-93.27879;13.154893;-116.46737;2.5748007
2019-10-29T08:55:56;1;-89.21799;14.336926;-116.14814;2.5972395
2019-10-29T09:00:56;1;-96.7809;11.146611;-115.96948;2.3931243
2019-10-29T09:05:56;1;-96.59177;11.30916;-116.007065;2.4208643
2019-10-29T09:10:56;1;-87.452934;15.036469;-115.641495;2.4804296
2019-10-29T09:15:56;1;-97.21471;10.999653;-115.66323;2.3951445
2019-10-29T09:20:56;1;-95.29022;11.781159;-115.8489;2.4705205
2019-10-29T09:25:56;1;-102.235245;7.814958;-114.226425;2.3413227
2019-10-29T09:30:56;1;-88.79885;11.802356;-113.9337;2.5030532
2019-10-29T09:35:56;1;-94.03017;11.546643;-113.90887;2.5536208
2019-10-29T09:40:56;1;-96.81235;10.328688;-114.04837;2.404151
2019-10-29T09:45:56;1;-94.85642;11.52344;-114.397255;2.494266
2019-10-29T09:50:56;1;-93.52891;12.11319;-113.9823;2.4050796
2019-10-29T09:55:56;1;-97.869354;10.584813;-115.92817;2.437813
2019-10-29T10:00:56;1;-94.840485;12.0682535;-115.91415;2.4163668
2019-10-29T10:05:56;1;-96.827835;11.052339;-115.76131;2.5237877
2019-10-29T10:10:56;1;-102.707664;7.6412463;-114.35196;2.3853335
2019-10-29T10:15:56;1;-101.7129;8.912261;-116.10953;2.5767808
2019-10-29T10:20:56;1;-101.38413;8.99518;-116.09014;2.4366736
2019-10-29T10:25:56;1;-101.51526;9.076671;-116.16626;2.3970556
2019-10-29T10:30:56;1;-95.037636;12.461379;-116.34864;2.4663172
2019-10-29T10:35:56;1;-99.76885;9.622599;-116.187035;2.3647969
2019-10-29T10:40:56;1;-94.24596;12.369953;-116.44598;2.5199172
2019-10-29T10:45:56;1;-98.65486;10.570078;-116.48876;2.4585598
2019-10-29T10:50:56;1;-97.83123;10.621381;-115.67742;2.630805
2019-10-29T10:55:56;1;-93.45906;12.257139;-113.950775;2.6528358
2019-10-29T11:00:56;1;-94.27066;11.586457;-114.51552;2.645978
2019-10-29T11:05:56;1;-98.53044;9.283459;-114.002914;2.5010614
2019-10-29T11:10:56;1;-92.64682;12.425846;-114.37571;2.4389365
2019-10-29T11:15:56;1;-98.6839;9.566855;-114.31887;2.612361
2019-10-29T11:20:56;1;-104.13929;7.0290203;-114.5708;2.3891356
2019-10-29T11:25:56;1;-98.538536;9.784635;-114.76158;2.5999324
2019-10-29T11:30:56;1;-105.05177;6.979149;-115.01634;2.5883121
2019-10-29T11:35:56;1;-100.6072;9.062465;-115.0216;2.410501
2019-10-29T11:40:56;1;-100.21017;9.352117;-115.77852;2.4098144
2019-10-29T11:45:56;1;-100.779655;9.211999;-115.74807;2.4921935
2019-10-29T11:50:56;1;-98.897194;9.673033;-114.83408;2.5404902
2019-10-29T11:55:56;1;-100.79571;8.307069;-113.84721;2.5285218
2019-10-29T12:00:56;1;-98.94852;9.288963;-113.90644;2.6231408
2019-10-29T12:05:56;1;-96.65805;11.321943;-116.04242;2.4938252
2019-10-29T12:10:56;1;-97.77199;10.693018;-115.87341;2.4304996
2019-10-29T12:15:56;1;-93.24944;12.063265;-114.36686;2.440439
2019-10-29T12:20:56;1;-94.69259;11.087858;-113.80999;2.426578
2019-10-29T12:25:56;1;-95.28629;10.92084;-113.89589;2.4262745
2019-10-29T12:30:56;1;-95.54701;11.1658535;-114.43867;2.39469
2019-10-29T12:35:56;1;-95.90264;10.51734;-113.93018;2.4521031
2019-10-29T12:40:56;1;-99.12878;9.109392;-114.185;2.4201782
2019-10-29T12:45:56;1;-100.64719;8.344257;-113.711624;2.407903
2019-10-29T12:50:56;1;-102.03753;7.7608356;-113.70718;2.562611
2019-10-29T12:55:56;1;-99.51821;9.065823;-114.507744;2.4566214
2019-10-29T13:00:56;1;-102.7521;7.765588;-114.76309;2.3048182
2019-10-29T13:05:56;1;-100.11222;9.246015;-115.48607;2.4536366
2019-10-29T13:10:56;1;-99.66392;9.24303;-114.6925;2.3564584
2019-10-29T13:15:56;1;-97.814804;9.745016;-114.05994;2.389019
2019-10-29T13:20:56;1;-93.289734;11.605359;-113.78796;2.5093315
2019-10-29T13:25:56;1;-95.10825;11.359223;-114.492386;2.3768487
2019-10-29T13:30:56;1;-97.27639;9.830637;-113.6229;2.522718
2019-10-29T13:35:56;1;-96.52536;10.374988;-114.34003;2.355356
2019-10-29T13:40:56;1;-98.05259;9.711681;-114.02815;2.510241
2019-10-29T13:45:56;1;-99.5661;9.9517145;-116.15046;2.5099196
2019-10-29T13:50:56;1;-100.72572;9.293577;-115.93678;2.335108
2019-10-29T13:55:56;1;-93.19484;12.871749;-115.824875;2.3815038
2019-10-29T14:00:56;1;-92.35462;12.794107;-115.47025;2.3604255
2019-10-29T14:05:56;1;-95.83793;11.596351;-116.08955;2.5151427
2019-10-29T14:10:56;1;-94.72917;11.375205;-115.83847;2.431104
2019-10-29T14:15:56;1;-93.940056;12.63105;-115.8155;2.605108
2019-10-29T14:20:56;1;-93.006874;13.3173;-116.06839;2.5207233
2019-10-29T14:25:56;1;-90.22921;14.454081;-116.295715;2.4998329
2019-10-29T14:30:56;1;-93.7245;12.58333;-115.97788;2.4708648
2019-10-29T14:35:56;1;-93.5218;12.696661;-115.729195;2.5066967
2019-10-29T14:40:56;1;-92.79011;12.623521;-115.16576;2.4592776
2019-10-29T14:45:56;1;-92.44249;13.095903;-115.90473;2.4939992
2019-10-29T14:50:56;1;-91.409256;13.263059;-114.72815;2.5053198
2019-10-29T14:55:56;1;-91.63152;13.264206;-115.17701;2.4323213
2019-10-29T15:00:56;1;-92.525955;12.259634;-114.072464;2.4644241
2019-10-29T15:05:56;1;-89.90362;14.622977;-116.103134;2.5111017
2019-10-29T15:10:56;1;-92.82891;12.971918;-115.7084;2.4426215
2019-10-29T15:15:56;1;-88.63142;14.940854;-115.55949;2.3983943
2019-10-29T15:20:56;1;-90.24374;14.4240265;-115.88477;2.350008
2019-10-29T15:25:56;1;-92.07069;12.9118595;-114.7654;2.4097497
2019-10-29T15:30:56;1;-89.976845;14.058481;-114.65122;2.3963916
2019-10-29T15:35:56;1;-88.54963;14.344864;-113.96438;2.5124729
2019-10-29T15:40:56;1;-95.54675;11.055954;-114.05716;2.3308794
2019-10-29T15:45:56;1;-92.98644;12.607045;-114.41458;2.3259866
2019-10-29T15:50:56;1;-90.87156;13.518961;-113.994446;2.5407462
2019-10-29T15:55:56;1;-93.34516;12.259634;-114.064606;2.314273
2019-10-29T16:00:56;1;-92.51371;12.766575;-114.213776;2.4286993
2019-10-29T16:05:56;1;-93.521416;12.439945;-114.528366;2.3837814
2019-10-29T16:10:56;1;-99.31043;9.328485;-114.82096;2.4300325
2019-10-29T16:15:56;1;-112.954475;3.3367007;-115.13036;2.4204044
2019-10-29T16:20:56;1;-113.67249;3.1333518;-114.5592;2.6538599
2019-10-29T16:25:56;1;-114.64179;2.9870496;-115.83312;2.45734
2019-10-29T16:30:56;1;-114.542336;2.855642;-115.6651;2.3287053
2019-10-29T16:35:56;1;-115.64342;2.5210068;-115.981346;2.325675
2019-10-29T16:40:56;1;-115.65499;2.4390569;-115.65433;2.5418532
2019-10-29T16:45:56;1;-115.93972;2.4771318;-115.96548;2.5238097
2019-10-29T16:50:56;1;-115.94868;2.4874582;-115.90163;2.442314
2019-10-29T16:55:56;1;-115.8618;2.5381126;-115.9291;2.5220232
2019-10-29T17:00:56;1;-115.96245;2.5041504;-116.04029;2.4665034
2019-10-29T17:05:56;1;-116.09227;2.5643914;-115.91699;2.4675658
2019-10-29T17:10:56;1;-116.13975;2.454324;-116.071365;2.4727175
2019-10-29T17:15:56;1;-116.10514;2.4537508;-116.007065;2.4956722
2019-10-29T17:20:56;1;-115.69711;2.497084;-115.75819;2.5472877
2019-10-29T17:25:56;1;-115.52031;2.482969;-115.456314;2.4315262
2019-10-29T17:30:56;1;-115.28262;2.4417777;-115.43483;2.3232749
2019-10-29T17:35:56;1;-114.89432;2.2993875;-114.841644;2.1980982
2019-10-29T17:40:56;1;-114.685486;2.394222;-114.93063;2.342886
2019-10-29T17:45:56;1;-115.81125;2.4317713;-115.87617;2.427891
2019-10-29T17:50:56;1;-115.46093;2.6134799;-115.430725;2.6556854
2019-10-29T17:55:56;1;-115.07035;2.9037504;-115.37333;2.7440324
2019-10-29T18:00:56;1;-115.69088;2.648421;-115.42163;2.8356335
2019-10-29T18:05:56;1;-116.24417;2.4365437;-116.402885;2.4610882
2019-10-29T18:10:56;1;-116.50443;2.5027993;-116.35722;2.5121055
2019-10-29T18:15:56;1;-116.00946;2.4942682;-115.96764;2.5087693
2019-10-29T18:20:56;1;-116.15731;2.4329607;-116.11;2.4379506
2019-10-29T18:25:56;1;-115.76747;2.4940495;-115.82128;2.4853556
2019-10-29T18:30:56;1;-115.89978;2.468129;-116.011444;2.4208322
2019-10-29T18:35:56;1;-115.8543;2.4342818;-115.85825;2.4159384
2019-10-29T18:40:56;1;-116.295265;2.4481735;-116.325455;2.4523795
2019-10-29T18:45:56;1;-116.025566;2.50342;-115.88379;2.5715113
2019-10-29T18:50:56;1;-116.434975;2.3318572;-116.343185;2.2781827
2019-10-29T18:55:56;1;-116.018585;2.6581314;-116.50367;2.416176
2019-10-29T19:00:56;1;-116.70799;2.5080147;-116.6046;2.542515
2019-10-29T19:05:56;1;-116.601395;2.4926918;-116.67443;2.5306602
2019-10-29T19:10:56;1;-116.52864;2.4514892;-116.63948;2.4544702
2019-10-29T19:15:56;1;-116.274155;2.4655778;-116.26221;2.5266526
2019-10-29T19:20:56;1;-116.39649;2.531894;-116.68112;2.557352
2019-10-29T19:25:56;1;-116.43279;2.5369115;-116.392914;2.4733403
2019-10-29T19:30:56;1;-115.88617;2.4603379;-115.64193;2.4855776
2019-10-29T19:35:56;1;-115.993385;2.5968556;-115.91846;2.6422465
2019-10-29T19:40:56;1;-116.16865;2.5273423;-116.17961;2.536429
2019-10-29T19:45:56;1;-116.47367;2.4707668;-116.74493;2.4297125
2019-10-29T19:50:56;1;-116.61006;2.5359802;-116.62626;2.5622435
2019-10-29T19:55:56;1;-116.7802;2.4601183;-116.89326;2.3655994
2019-10-29T20:00:56;1;-116.6686;2.4962552;-116.513596;2.500028
2019-10-29T20:05:56;1;-116.87019;2.5400283;-116.67621;2.5653284
2019-10-29T20:10:56;1;-116.72481;2.4870489;-116.7885;2.4730568
2019-10-29T20:15:56;1;-116.63545;2.4695039;-116.53583;2.4145474
2019-10-29T20:20:56;1;-116.4737;2.5499945;-116.47531;2.6576712
2019-10-29T20:25:56;1;-116.397285;2.4207249;-116.34964;2.451976
2019-10-29T20:30:56;1;-116.59057;2.4723337;-116.490685;2.6003911
2019-10-29T20:35:56;1;-116.42181;2.5148666;-116.24974;2.6131938
2019-10-29T20:40:56;1;-116.317345;2.5463486;-116.51864;2.52764
2019-10-29T20:45:56;1;-116.564095;2.5163925;-116.38426;2.574618
2019-10-29T20:50:56;1;-116.72354;2.3891091;-116.765076;2.332574
2019-10-29T20:55:56;1;-116.57786;2.4643025;-116.63878;2.459997
2019-10-29T21:00:56;1;-116.35956;2.4326258;-116.37477;2.4068274
2019-10-29T21:05:56;1;-116.13754;2.4460635;-116.14097;2.424568
2019-10-29T21:10:56;1;-116.414474;2.5235963;-116.42286;2.6082408
2019-10-29T21:15:56;1;-116.56276;2.4678364;-116.592476;2.5891752
2019-10-29T21:20:56;1;-116.55337;2.5519783;-116.53219;2.6044106
2019-10-29T21:25:56;1;-116.71625;2.4338264;-116.60446;2.3563857
2019-10-29T21:30:56;1;-116.68546;2.557892;-116.540405;2.4310353
2019-10-29T21:35:56;1;-116.24211;2.4058442;-116.24558;2.3694983
2019-10-29T21:40:56;1;-116.64057;2.5406249;-116.49564;2.6405385
2019-10-29T21:45:56;1;-116.71587;2.4921803;-116.84119;2.477907
2019-10-29T21:50:56;1;-116.18067;2.4896185;-116.125015;2.3863819
2019-10-29T21:55:56;1;-116.1844;2.4913187;-116.26746;2.5030532
2019-10-29T22:00:56;1;-116.16874;2.4450994;-116.230865;2.3467681
2019-10-29T22:05:56;1;-116.250595;2.464214;-116.25319;2.4577496
2019-10-29T22:10:56;1;-116.548225;2.4754584;-116.806206;2.377189
2019-10-29T22:15:56;1;-116.8123;2.3808036;-116.874886;2.4131837
2019-10-29T22:20:56;1;-114.14433;3.1272833;-114.72704;2.9550037
2019-10-29T22:25:56;1;-116.28151;2.4999425;-116.2594;2.4228172
2019-10-29T22:30:56;1;-116.07377;2.4858022;-116.30058;2.4371705
2019-10-29T22:35:56;1;-116.17594;2.5050163;-116.19578;2.431444
2019-10-29T22:40:56;1;-116.32461;2.413035;-116.45913;2.3297153
2019-10-29T22:45:56;1;-116.3705;2.439847;-116.8277;2.3670902
2019-10-29T22:50:56;1;-116.62419;2.5085976;-116.77878;2.5132017
2019-10-29T22:55:56;1;-115.87051;2.649233;-115.3559;2.781595
2019-10-29T23:00:56;1;-116.30354;2.510489;-116.30007;2.4796243
2019-10-29T23:05:56;1;-116.71813;2.5310254;-116.883865;2.5935962
2019-10-29T23:10:56;1;-116.23641;2.386653;-116.247925;2.3950746
2019-10-29T23:15:56;1;-115.85615;2.5574572;-115.973076;2.436968
2019-10-29T23:20:56;1;-115.54086;2.4441667;-115.619225;2.4447198
2019-10-29T23:25:56;1;-115.5143;2.4920382;-115.498024;2.527764
2019-10-29T23:30:56;1;-115.21243;2.491843;-115.31442;2.5007844
2019-10-29T23:35:56;1;-115.79248;2.568161;-115.74835;2.550284
2019-10-29T23:40:56;1;-115.718056;2.5222473;-115.699776;2.4628255
2019-10-29T23:45:56;1;-115.8467;2.48546;-115.568115;2.5216587
2019-10-29T23:50:56;1;-115.73858;2.452003;-115.69741;2.4999166
2019-10-29T23:55:56;1;-115.75025;2.4554775;-115.58281;2.4122117
2019-10-30T00:00:56;1;-115.82293;2.5393574;-116.07841;2.5060294
2019-10-30T00:05:56;1;-116.104225;2.5211353;-116.065895;2.5638034
2019-10-30T00:10:56;1;-116.14787;2.4398215;-115.93361;2.481696
2019-10-30T00:15:56;1;-116.25899;2.5313554;-116.16;2.4972126
2019-10-30T00:20:56;1;-116.35261;2.4589071;-116.49566;2.4899318
2019-10-30T00:25:56;1;-116.15593;2.4976737;-116.111084;2.509125
2019-10-30T00:30:56;1;-116.30237;2.5199585;-116.16222;2.5598347
2019-10-30T00:35:56;1;-116.25555;2.568795;-116.31935;2.5718327
2019-10-30T00:40:56;1;-116.39652;2.5446079;-116.566055;2.5085163
2019-10-30T00:45:56;1;-116.20015;2.3629415;-116.13823;2.382644
2019-10-30T00:50:56;1;-116.251366;2.5173123;-116.22593;2.622776
2019-10-30T00:55:56;1;-116.021095;2.5143204;-116.139;2.4571621
2019-10-30T01:00:56;1;-116.26686;2.4564505;-116.261734;2.5031817
2019-10-30T01:05:56;1;-116.24105;2.450138;-116.26937;2.4092648
2019-10-30T01:10:56;1;-116.07127;2.43834;-115.89005;2.4723175
2019-10-30T01:15:56;1;-116.03173;2.4560823;-116.09037;2.4380379
2019-10-30T01:20:56;1;-116.18024;2.504254;-116.28098;2.534716
2019-10-30T01:25:56;1;-116.26205;2.5156035;-116.1061;2.5556245
2019-10-30T01:30:56;1;-116.36386;2.5259352;-116.43157;2.5354576
2019-10-30T01:35:56;1;-115.905136;2.5512168;-116.24256;2.4909785
2019-10-30T01:40:56;1;-116.38338;2.502743;-116.36102;2.5046365
2019-10-30T01:45:56;1;-116.50391;2.4786975;-116.622475;2.5124896
2019-10-30T01:50:56;1;-116.62586;2.4617565;-116.555016;2.463589
2019-10-30T01:55:56;1;-115.458534;2.816049;-114.69281;3.0109243
2019-10-30T02:00:56;1;-116.39092;2.5683115;-116.2934;2.4820714
2019-10-30T02:05:56;1;-116.299675;2.4980927;-116.33079;2.4374442
2019-10-30T02:10:56;1;-116.34028;2.4364989;-116.19269;2.4271865
2019-10-30T02:15:56;1;-116.29688;2.4441242;-116.391205;2.4724858
2019-10-30T02:20:56;1;-115.84199;2.6333125;-115.92857;2.620978
2019-10-30T02:25:56;1;-116.100624;2.4539766;-116.1307;2.4720676
2019-10-30T02:30:56;1;-116.34776;2.5318573;-116.37253;2.59548
2019-10-30T02:35:56;1;-116.058556;2.4442458;-115.95121;2.4858027
2019-10-30T02:40:56;1;-116.33185;2.43923;-116.27205;2.4670618
2019-10-30T02:45:56;1;-116.47629;2.4373565;-116.55826;2.4044194
2019-10-30T02:50:56;1;-116.59453;2.4947994;-116.431984;2.50094
2019-10-30T02:55:56;1;-116.60548;2.459017;-116.69377;2.3976893
2019-10-30T03:00:56;1;-116.53383;2.4423065;-116.5762;2.4741602
2019-10-30T03:05:56;1;-116.34107;2.537453;-116.27632;2.6238594
2019-10-30T03:10:56;1;-116.80543;2.4038198;-117.076195;2.3710656
2019-10-30T03:15:56;1;-116.28828;2.4999533;-116.307755;2.4297462
2019-10-30T03:20:56;1;-116.39283;2.4426942;-116.40262;2.456579
2019-10-30T03:25:56;1;-116.486694;2.4065363;-116.4973;2.3650486
2019-10-30T03:30:56;1;-116.17169;2.5907683;-116.100266;2.6164145
2019-10-30T03:35:56;1;-116.27752;2.4912848;-116.17474;2.499046
2019-10-30T03:40:56;1;-116.480576;2.5539129;-116.46308;2.5818481
2019-10-30T03:45:56;1;-116.59437;2.4540722;-116.736435;2.3738594
2019-10-30T03:50:56;1;-114.74054;3.2543168;-116.36039;2.4388065
2019-10-30T03:55:56;1;-116.452324;2.533176;-116.40595;2.5484781
2019-10-30T04:00:56;1;-116.28782;2.4405217;-116.10295;2.5104322
2019-10-30T04:05:56;1;-112.224754;4.205869;-116.1634;2.463428
2019-10-30T04:10:56;1;-116.04163;2.5346382;-115.97416;2.5561795
2019-10-30T04:15:56;1;-116.005486;2.4034998;-115.97157;2.3955207
2019-10-30T04:20:56;1;-116.12904;2.4195201;-116.124214;2.3954592
2019-10-30T04:25:56;1;-116.739296;2.5742004;-116.848976;2.5910654
2019-10-30T04:30:56;1;-116.16482;2.5243986;-116.28242;2.5062437
2019-10-30T04:35:56;1;-116.791595;2.4010327;-116.77325;2.3534296
2019-10-30T04:40:56;1;-116.76705;2.5249617;-116.68667;2.483096
2019-10-30T04:45:56;1;-116.04554;2.4961195;-116.02876;2.5127885
2019-10-30T04:50:56;1;-116.29556;2.4307067;-116.06168;2.4007337
2019-10-30T04:55:56;1;-116.78991;2.5213988;-116.85678;2.556302
2019-10-30T05:00:56;1;-117.136024;2.4016356;-117.00266;2.4030743
2019-10-30T05:05:56;1;-116.985954;2.5546358;-116.76395;2.528997
2019-10-30T05:10:56;1;-117.352776;2.5743628;-117.23321;2.6211538
2019-10-30T05:15:56;1;-116.95097;2.4110456;-116.88746;2.401815
2019-10-30T05:20:56;1;-117.23709;2.4859085;-117.39899;2.4021409
2019-10-30T05:25:56;1;-117.229515;2.594413;-117.08121;2.574404
2019-10-30T05:30:56;1;-117.14325;2.509755;-116.989845;2.5343153
2019-10-30T05:35:56;1;-117.30356;2.484343;-117.14038;2.6223102
2019-10-30T05:40:56;1;-117.552536;2.5327682;-117.38065;2.5820124
2019-10-30T05:45:56;1;-117.092804;2.5174384;-117.01755;2.6246042
2019-10-30T05:50:56;1;-116.880104;2.4734962;-116.82033;2.4858193
2019-10-30T05:55:56;1;-116.933;2.5106916;-116.86417;2.433903
2019-10-30T06:00:56;1;-116.299576;2.5051575;-116.0595;2.583607
2019-10-30T06:05:56;1;-116.46355;2.5768762;-116.44791;2.5800974
2019-10-30T06:10:56;1;-116.67706;2.5580769;-116.99183;2.4329023
2019-10-30T06:15:56;1;-115.97484;2.7247927;-116.599365;2.4366758
2019-10-30T06:20:56;1;-114.60727;3.1637514;-116.06816;2.5412984
2019-10-30T06:25:56;1;-115.20413;3.0684626;-116.697136;2.4086564
2019-10-30T06:30:56;1;-115.424355;3.0555158;-116.71982;2.48887
2019-10-30T06:35:56;1;-113.06003;4.0386424;-116.62521;2.5065544
2019-10-30T06:40:56;1;-95.25792;12.506536;-116.32145;2.4741533
2019-10-30T06:45:56;1;-95.831505;12.1660595;-116.27629;2.558093
2019-10-30T06:50:56;1;-92.56243;13.830454;-116.25072;2.5343115
2019-10-30T06:55:56;1;-93.00827;13.601983;-116.418915;2.400236
2019-10-30T07:00:56;1;-92.87963;13.783421;-116.61603;2.3634744
2019-10-30T07:05:56;1;-89.353195;15.603339;-116.595604;2.4449737
2019-10-30T07:10:56;1;-96.208405;11.976804;-116.16643;2.4831872
2019-10-30T07:15:56;1;-96.33829;12.010803;-116.451965;2.4323397
2019-10-30T07:20:56;1;-93.6622;13.434065;-116.67848;2.4472282
2019-10-30T07:25:56;1;-92.08589;14.056886;-116.18663;2.5348058
2019-10-30T07:30:56;1;-95.41646;12.110774;-116.583694;2.5129845
2019-10-30T07:35:56;1;-104.28869;8.026771;-116.72856;2.455407
2019-10-30T07:40:56;1;-106.1446;6.370888;-114.21554;3.216467
2019-10-30T07:45:56;1;-91.13565;14.715132;-116.87147;2.5348322
2019-10-30T07:50:56;1;-94.04693;13.122724;-116.558014;2.5116389
2019-10-30T07:55:56;1;-97.3157;11.537556;-116.81739;2.4059124
2019-10-30T08:00:56;1;-96.65492;11.619358;-116.46413;2.4992752
2019-10-30T08:05:56;1;-94.672844;12.739514;-116.602684;2.4762506
2019-10-30T08:10:56;1;-93.94924;13.356952;-116.82806;2.542854
2019-10-30T08:15:56;1;-101.7241;9.297823;-116.59237;2.4366343
2019-10-30T08:20:56;1;-86.703865;15.556043;-116.29718;2.5312185
2019-10-30T08:25:56;1;-95.35673;12.167977;-116.63006;2.3808815
2019-10-30T08:30:56;1;-93.43895;13.106323;-116.60642;2.5114512
2019-10-30T08:35:56;1;-96.41859;12.161353;-117.54496;2.4221568
2019-10-30T08:40:56;1;-93.23671;13.501472;-117.02542;2.470004
2019-10-30T08:45:56;1;-94.14129;12.911703;-116.70583;2.5085163
2019-10-30T08:50:56;1;-98.93374;10.897137;-117.14844;2.5421631
2019-10-30T08:55:56;1;-93.78093;13.098538;-117.001434;2.4740298
2019-10-30T09:00:56;1;-96.44673;11.673641;-116.85048;2.4667504
2019-10-30T09:05:56;1;-98.05455;11.195833;-117.13746;2.5369194
2019-10-30T09:10:56;1;-94.55874;12.957593;-117.16142;2.5127006
2019-10-30T09:15:56;1;-97.442055;11.361811;-116.86316;2.5927684
2019-10-30T09:20:56;1;-93.0827;13.3284025;-116.90352;2.390318
2019-10-30T09:25:56;1;-101.752884;9.470923;-116.81334;2.4666297
2019-10-30T09:30:56;1;-99.50314;10.33611;-116.30342;2.6146238
2019-10-30T09:35:56;1;-98.0588;11.145059;-116.66569;2.4625711
2019-10-30T09:40:56;1;-96.98548;11.506609;-116.545425;2.5203445
2019-10-30T09:45:56;1;-97.80164;10.998249;-116.42755;2.4639063
2019-10-30T09:50:56;1;-91.01713;12.634157;-112.20083;3.077586
2019-10-30T09:55:56;1;-94.72856;12.543444;-116.45059;2.4904044
2019-10-30T10:00:56;1;-97.270096;11.488248;-116.70675;2.4659839
2019-10-30T10:05:56;1;-100.47046;9.705906;-116.37774;2.3843791
2019-10-30T10:10:56;1;-98.313286;10.883733;-116.58797;2.5051749
2019-10-30T10:15:56;1;-90.040215;14.519184;-116.4831;2.3889177
2019-10-30T10:20:56;1;-93.26546;13.145084;-116.45635;2.4708335
2019-10-30T10:25:56;1;-95.75704;12.060536;-116.7796;2.53447
2019-10-30T10:30:56;1;-102.21844;9.026247;-116.66478;2.4721136
2019-10-30T10:35:56;1;-94.56008;12.591876;-117.08499;2.4446971
2019-10-30T10:40:56;1;-95.84221;12.006226;-116.82024;2.5471861
2019-10-30T10:45:56;1;-101.466385;9.320964;-116.936775;2.4249876
2019-10-30T10:50:56;1;-94.33623;12.509893;-116.744576;2.4352481
2019-10-30T10:55:56;1;-97.27524;11.197733;-116.14006;2.6261938
2019-10-30T11:00:56;1;-91.13169;14.109307;-116.49556;2.4358635
2019-10-30T11:05:56;1;-98.96375;10.431196;-116.95577;2.497881
2019-10-30T11:10:56;1;-102.03842;9.178727;-116.9165;2.5933747
2019-10-30T11:15:56;1;-99.338234;10.14898;-116.95393;2.4051626
2019-10-30T11:20:56;1;-91.400764;13.896045;-116.72452;2.475643
2019-10-30T11:25:56;1;-94.90588;12.5400715;-116.8824;2.5110738
2019-10-30T11:30:56;1;-99.41892;10.1181135;-116.69531;2.4781039
2019-10-30T11:35:56;1;-96.59509;11.634609;-116.51232;2.516874
2019-10-30T11:40:56;1;-96.6279;11.584588;-116.90581;2.4091494
2019-10-30T11:45:56;1;-99.33187;10.444722;-116.85289;2.4676673
2019-10-30T11:50:56;1;-95.91079;11.500755;-116.82736;2.4227355
2019-10-30T11:55:56;1;-92.76637;13.084699;-116.36762;2.4170017
2019-10-30T12:00:56;1;-98.2225;10.757879;-116.70296;2.4370937
2019-10-30T12:05:56;1;-96.90535;11.422188;-116.471985;2.447408
