"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-12-28T17:20:56;1;-71.62667;21.644682;-110.92682;2.468241
2019-12-28T17:25:56;1;-71.68286;21.755459;-111.25102;2.4948907
2019-12-28T17:30:56;1;-71.675705;22.218199;-112.25574;2.3345249
2019-12-28T17:35:56;1;-71.2079;22.368893;-112.06413;2.4056625
2019-12-28T17:40:56;1;-71.643005;21.684984;-111.16793;2.3375957
2019-12-28T17:45:56;1;-71.654724;22.087282;-111.74337;2.5779212
2019-12-28T17:50:56;1;-71.59633;22.385597;-112.43824;2.402649
2019-12-28T17:55:56;1;-71.440544;22.100754;-111.631454;2.556009
2019-12-28T18:00:56;1;-71.26896;21.364098;-110.04582;2.4285865
2019-12-28T18:05:56;1;-71.581696;21.460829;-109.28963;2.7835991
2019-12-28T18:10:56;1;-71.580605;21.380785;-110.44698;2.4343572
2019-12-28T18:15:56;1;-71.37264;21.787727;-111.00282;2.4110527
2019-12-28T18:20:56;1;-71.52813;21.640348;-110.91828;2.395686
2019-12-28T18:25:56;1;-71.26189;21.673805;-110.72543;2.3887827
2019-12-28T18:30:56;1;-71.49713;21.68377;-110.42278;2.7182074
2019-12-28T18:35:56;1;-71.26976;22.051123;-111.27626;2.5250478
2019-12-28T18:40:56;1;-71.625336;21.650295;-110.76714;2.5699718
2019-12-28T18:45:56;1;-71.190094;21.589733;-110.34023;2.503997
2019-12-28T18:50:56;1;-71.35587;22.038887;-111.62179;2.2541003
2019-12-28T18:55:56;1;-71.56208;22.013239;-111.404945;2.6703253
2019-12-28T19:00:56;1;-71.48977;21.927814;-111.209946;2.5844214
2019-12-28T19:05:56;1;-71.234955;22.121191;-111.30099;2.6162786
2019-12-28T19:10:56;1;-71.207954;22.298632;-111.88392;2.3026502
2019-12-28T19:15:56;1;-71.18833;21.266111;-109.824066;2.4974554
2019-12-28T19:20:56;1;-71.46813;21.576435;-110.49644;2.5897844
2019-12-28T19:25:56;1;-71.29306;21.64011;-110.54771;2.490177
2019-12-28T19:30:56;1;-71.29583;21.12852;-109.61948;2.3962893
2019-12-28T19:35:56;1;-71.35578;21.20793;-109.77513;2.3939862
2019-12-28T19:40:56;1;-71.25648;20.857538;-109.02511;2.356401
2019-12-28T19:45:56;1;-71.22603;21.356876;-109.99863;2.3834496
2019-12-28T19:50:56;1;-71.55086;21.220467;-110.07683;2.378982
2019-12-28T19:55:56;1;-71.186424;21.405542;-110.0373;2.4335217
2019-12-28T20:00:56;1;-71.18706;21.177153;-109.55599;2.4717128
2019-12-28T20:05:56;1;-71.185196;21.33169;-109.98348;2.3224351
2019-12-28T20:10:56;1;-71.188644;21.199133;-109.75866;2.2297475
2019-12-28T20:15:56;1;-71.187355;21.243048;-109.70364;2.4213247
2019-12-28T20:20:56;1;-71.18941;20.975859;-109.089905;2.5101733
2019-12-28T20:25:56;1;-71.25216;21.228249;-109.76147;2.4225414
2019-12-28T20:30:56;1;-71.20595;21.297152;-109.377205;2.596154
2019-12-28T20:35:56;1;-71.21525;21.349016;-109.96517;2.4153817
2019-12-28T20:40:56;1;-70.97375;21.107595;-109.330734;2.310781
2019-12-28T20:45:56;1;-70.994;21.036964;-109.116615;2.3861167
2019-12-28T20:50:56;1;-71.18461;21.301844;-109.9075;2.2987983
2019-12-28T20:55:56;1;-71.186584;21.257582;-109.74403;2.4392607
2019-12-28T21:00:56;1;-70.946655;21.332235;-109.749466;2.2798553
2019-12-28T21:05:56;1;-70.77951;21.456816;-109.85309;2.2984955
2019-12-28T21:10:56;1;-71.186646;21.220253;-108.71599;2.6547003
2019-12-28T21:15:56;1;-71.17563;21.277124;-109.645966;2.3730793
2019-12-28T21:20:56;1;-71.22149;21.573315;-110.45443;2.3820229
2019-12-28T21:25:56;1;-71.21813;21.499123;-110.05955;2.6550896
2019-12-28T21:30:56;1;-71.18891;21.728724;-110.692955;2.4493136
2019-12-28T21:35:56;1;-71.184235;22.072607;-111.40908;2.3993344
2019-12-28T21:40:56;1;-71.19024;21.707573;-110.74342;2.280798
2019-12-28T21:45:56;1;-71.1919;21.726444;-110.65859;2.4873362
2019-12-28T21:50:56;1;-71.1879;21.730251;-110.6962;2.3974535
2019-12-28T21:55:56;1;-71.17951;21.31148;-109.5409;2.5668302
2019-12-28T22:00:56;1;-71.18637;21.066547;-109.32047;2.460862
2019-12-28T22:05:56;1;-71.185745;21.46059;-110.18057;2.4727092
2019-12-28T22:10:56;1;-71.16511;21.602253;-110.53792;2.3245685
2019-12-28T22:15:56;1;-71.1856;21.603472;-110.5114;2.3805146
2019-12-28T22:20:56;1;-71.200874;21.635284;-110.41488;2.4937432
2019-12-28T22:25:56;1;-71.19248;21.584246;-110.55902;2.2580595
2019-12-28T22:30:56;1;-71.54409;21.192259;-109.78234;2.5060015
2019-12-28T22:35:56;1;-71.207245;21.772488;-110.75228;2.5382512
2019-12-28T22:40:56;1;-71.19608;21.588991;-110.57494;2.215699
2019-12-28T22:45:56;1;-71.18287;21.707031;-110.72237;2.3671103
2019-12-28T22:50:56;1;-71.115616;22.164309;-111.44418;2.4965115
2019-12-28T22:55:56;1;-70.70661;22.384848;-111.4771;2.4453633
2019-12-28T23:00:56;1;-70.68771;22.417465;-111.62584;2.3830223
2019-12-28T23:05:56;1;-70.68562;22.256598;-111.300804;2.343709
2019-12-28T23:10:56;1;-70.47498;21.98993;-110.45;2.4966385
2019-12-28T23:15:56;1;-70.189255;21.826303;-109.93472;2.3700304
2019-12-28T23:20:56;1;-70.19029;22.333963;-110.8869;2.461798
2019-12-28T23:25:56;1;-70.18691;22.76168;-111.84124;2.371032
2019-12-28T23:30:56;1;-70.07173;22.582733;-111.18574;2.5439746
2019-12-28T23:35:56;1;-70.1936;22.73936;-111.80806;2.3288846
2019-12-28T23:40:56;1;-70.189575;22.58926;-111.47301;2.3811197
2019-12-28T23:45:56;1;-70.11748;22.47956;-110.91294;2.6747136
2019-12-28T23:50:56;1;-69.80763;22.589176;-111.06337;2.3905377
2019-12-28T23:55:56;1;-70.10695;22.367245;-110.84569;2.407623
2019-12-29T00:00:56;1;-69.78298;22.868092;-111.649055;2.344356
2019-12-29T00:05:56;1;-70.05123;22.423216;-111.05473;2.3145332
2019-12-29T00:10:56;1;-69.670334;22.95572;-111.70707;2.3607047
2019-12-29T00:15:56;1;-69.67198;22.962288;-111.6173;2.4692066
2019-12-29T00:20:56;1;-69.679955;22.750805;-111.22246;2.427458
2019-12-29T00:25:56;1;-69.67024;22.906725;-111.43802;2.470532
2019-12-29T00:30:56;1;-69.660545;23.13674;-112.07745;2.3805065
2019-12-29T00:35:56;1;-69.39327;23.594454;-109.13166;3.112054
2019-12-29T00:40:56;1;-69.17367;23.676186;-112.684296;2.3802903
2019-12-29T00:45:56;1;-69.17203;23.660036;-112.63617;2.3181112
2019-12-29T00:50:56;1;-69.17468;23.74617;-112.8361;2.355364
2019-12-29T00:55:56;1;-69.16665;23.610008;-112.4654;2.4073727
2019-12-29T01:00:56;1;-69.19775;23.809376;-112.914246;2.455554
2019-12-29T01:05:56;1;-69.17206;23.341179;-111.825;2.5509472
2019-12-29T01:10:56;1;-69.1744;22.904676;-111.01098;2.482741
2019-12-29T01:15:56;1;-69.35933;22.666134;-110.794685;2.4079707
2019-12-29T01:20:56;1;-69.17102;23.3254;-111.94116;2.5327601
2019-12-29T01:25:56;1;-69.65614;23.155363;-112.07243;2.4168198
2019-12-29T01:30:56;1;-69.67258;22.94341;-111.48801;2.5800593
2019-12-29T01:35:56;1;-69.67025;23.192429;-112.209656;2.364832
2019-12-29T01:40:56;1;-69.665985;23.03334;-111.89101;2.372958
2019-12-29T01:45:56;1;-69.6755;22.95462;-111.320496;2.7583194
2019-12-29T01:50:56;1;-69.672;23.114164;-112.1303;2.2672439
2019-12-29T01:55:56;1;-69.66815;22.967646;-111.73676;2.3619337
2019-12-29T02:00:56;1;-69.668976;23.16315;-112.19765;2.3174334
2019-12-29T02:05:56;1;-69.66584;23.527136;-112.893585;2.3347383
2019-12-29T02:10:56;1;-69.67287;23.42502;-112.60558;2.3726492
2019-12-29T02:15:56;1;-69.66957;23.536488;-112.8221;2.4240963
2019-12-29T02:20:56;1;-69.670265;23.516724;-112.85445;2.3718514
2019-12-29T02:25:56;1;-69.66606;23.580914;-112.92263;2.4146943
2019-12-29T02:30:56;1;-69.67284;23.25685;-111.66436;2.9709027
2019-12-29T02:35:56;1;-69.67428;23.469982;-112.73459;2.4139085
2019-12-29T02:40:56;1;-69.67081;23.478874;-112.33314;2.836761
2019-12-29T02:45:56;1;-69.666824;23.546448;-112.74329;2.5078423
2019-12-29T02:50:56;1;-69.65281;23.57662;-112.81234;2.4292483
2019-12-29T02:55:56;1;-69.661644;23.514252;-112.59769;2.518668
2019-12-29T03:00:56;1;-69.61179;23.620232;-112.8971;2.466038
2019-12-29T03:05:56;1;-69.57403;23.677172;-113.05027;2.367555
2019-12-29T03:10:56;1;-69.18002;23.681654;-112.6087;2.4579606
2019-12-29T03:15:56;1;-69.24577;23.816492;-113.03452;2.330452
2019-12-29T03:20:56;1;-69.5848;23.500532;-112.67251;2.473979
2019-12-29T03:25:56;1;-69.212006;23.703527;-112.7605;2.3721454
2019-12-29T03:30:56;1;-69.167984;23.74342;-112.67722;2.467435
2019-12-29T03:35:56;1;-69.176384;23.7803;-112.775116;2.544088
2019-12-29T03:40:56;1;-69.17411;23.75322;-112.792015;2.4141085
2019-12-29T03:45:56;1;-69.172874;23.67143;-112.63681;2.2888837
2019-12-29T03:50:56;1;-69.16847;23.896423;-113.043686;2.3832793
2019-12-29T03:55:56;1;-69.167145;23.904324;-113.0787;2.442773
2019-12-29T04:00:56;1;-69.17646;23.840359;-112.907036;2.4157627
2019-12-29T04:05:56;1;-69.17168;23.773466;-112.82747;2.3425386
2019-12-29T04:10:56;1;-69.179344;23.893639;-113.074196;2.3782194
2019-12-29T04:15:56;1;-69.169655;23.767054;-112.93701;2.2906485
2019-12-29T04:20:56;1;-69.17829;23.70677;-112.74435;2.307197
2019-12-29T04:25:56;1;-69.172844;23.569286;-111.377426;2.756771
2019-12-29T04:30:56;1;-69.1726;23.702291;-112.84114;2.246984
2019-12-29T04:35:56;1;-69.52409;23.415272;-112.39535;2.4086072
2019-12-29T04:40:56;1;-69.2679;22.768967;-110.89112;2.4022646
2019-12-29T04:45:56;1;-69.17704;23.30222;-111.861275;2.5074253
2019-12-29T04:50:56;1;-69.30821;23.484629;-112.31355;2.445556
2019-12-29T04:55:56;1;-69.179596;17.82268;-92.792435;9.6685295
2019-12-29T05:00:56;1;-69.17242;23.112997;-111.45661;2.5075655
2019-12-29T05:05:56;1;-69.17628;23.44574;-112.07611;2.5261292
2019-12-29T05:10:56;1;-69.172806;22.653898;-110.54958;2.5259511
2019-12-29T05:15:56;1;-69.23219;22.672619;-110.771706;2.2989326
2019-12-29T05:20:56;1;-69.25144;23.190718;-111.62134;2.5891206
2019-12-29T05:25:56;1;-69.25876;23.268473;-111.796234;2.475597
2019-12-29T05:30:56;1;-69.44237;23.302013;-112.16254;2.3635008
2019-12-29T05:35:56;1;-69.1788;23.362806;-112.108696;2.2786014
2019-12-29T05:40:56;1;-69.17409;23.241163;-111.77264;2.3031487
2019-12-29T05:45:56;1;-69.17024;23.04597;-111.261284;2.5040078
2019-12-29T05:50:56;1;-69.17458;23.682629;-112.51216;2.6013489
2019-12-29T05:55:56;1;-69.17553;23.725136;-112.0773;2.6887457
2019-12-29T06:00:56;1;-69.17427;23.519203;-112.076256;2.5521173
2019-12-29T06:05:56;1;-69.18369;23.449688;-111.958786;2.5958152
2019-12-29T06:10:56;1;-69.182526;22.974396;-111.387085;2.195265
2019-12-29T06:15:56;1;-69.18509;22.734343;-110.67807;2.497971
2019-12-29T06:20:56;1;-69.20236;23.074148;-111.41511;2.4478984
2019-12-29T06:25:56;1;-69.1757;23.089546;-111.43006;2.4572747
2019-12-29T06:30:56;1;-69.17309;23.436008;-112.14773;2.403732
2019-12-29T06:35:56;1;-69.18043;23.407318;-112.02572;2.544072
2019-12-29T06:40:56;1;-69.15799;23.195593;-111.62078;2.4241242
2019-12-29T06:45:56;1;-68.99477;23.431232;-111.90352;2.4109623
2019-12-29T06:50:56;1;-69.15694;23.515232;-112.342064;2.2913134
2019-12-29T06:55:56;1;-68.82903;23.559114;-111.9323;2.5856805
2019-12-29T07:00:56;1;-69.04491;22.963655;-110.972145;2.4868565
2019-12-29T07:05:56;1;-69.15918;23.419088;-112.20759;2.2886424
2019-12-29T07:10:56;1;-69.233246;23.504229;-112.33231;2.3803465
2019-12-29T07:15:56;1;-69.17975;22.889036;-111.161064;2.2876127
2019-12-29T07:20:56;1;-69.334175;23.133299;-111.70099;2.4347289
2019-12-29T07:25:56;1;-69.34044;23.135757;-111.85526;2.208845
2019-12-29T07:30:56;1;-69.13976;23.327179;-111.81463;2.4831333
2019-12-29T07:35:56;1;-69.129555;23.18034;-111.59207;2.354406
2019-12-29T07:40:56;1;-68.854294;19.474335;-102.586914;3.9403129
2019-12-29T07:45:56;1;-68.700294;23.495146;-111.79488;2.4036613
2019-12-29T07:50:56;1;-68.78494;23.446268;-111.183914;2.617519
2019-12-29T07:55:56;1;-68.58534;23.74132;-112.20579;2.3712459
2019-12-29T08:00:56;1;-68.07519;23.952501;-112.27977;2.5005496
2019-12-29T08:05:56;1;-67.82295;23.012089;-110.4007;2.7790797
2019-12-29T08:10:56;1;-68.46127;23.061592;-110.640915;2.576656
2019-12-29T08:15:56;1;-68.68696;23.116102;-111.037254;2.493101
2019-12-29T08:20:56;1;-68.94839;22.983072;-110.77141;2.7426643
2019-12-29T08:25:56;1;-69.07612;23.233639;-111.449776;2.6629179
2019-12-29T08:30:56;1;-69.1289;23.017998;-111.14684;2.6014276
2019-12-29T08:35:56;1;-68.91682;23.343027;-111.4265;2.7461429
2019-12-29T08:40:56;1;-68.87384;23.358356;-111.6164;2.5828047
2019-12-29T08:45:56;1;-68.92367;20.96402;-106.78752;2.6901565
2019-12-29T08:50:56;1;-69.08199;23.742666;-112.23173;2.4684362
2019-12-29T08:55:56;1;-68.9299;24.002773;-113.03449;2.4126623
2019-12-29T09:00:56;1;-68.91718;23.74823;-112.59301;2.3219843
2019-12-29T09:05:56;1;-68.9872;23.76418;-112.65511;2.3518484
2019-12-29T09:10:56;1;-68.773964;23.432653;-111.732864;2.3998163
2019-12-29T09:15:56;1;-68.78086;23.361116;-111.569954;2.399883
2019-12-29T09:20:56;1;-68.85324;23.763441;-112.5717;2.306947
2019-12-29T09:25:56;1;-68.900375;23.565704;-112.47724;2.2557185
2019-12-29T09:30:56;1;-68.71838;23.476984;-112.17294;2.4087183
2019-12-29T09:35:56;1;-68.86509;23.807245;-112.11346;2.5505183
2019-12-29T09:40:56;1;-69.206314;23.244667;-111.9369;2.259213
2019-12-29T09:45:56;1;-68.61633;23.375374;-112.02323;2.3104038
2019-12-29T09:50:56;1;-68.91309;23.876528;-112.97402;2.3783157
2019-12-29T09:55:56;1;-69.00912;23.868795;-112.883;2.345728
2019-12-29T10:00:56;1;-69.06785;23.779266;-112.678955;2.344931
2019-12-29T10:05:56;1;-69.115074;23.742622;-112.756256;2.3351047
2019-12-29T10:10:56;1;-69.23229;23.464674;-112.25105;2.3736088
2019-12-29T10:15:56;1;-69.38517;23.107567;-111.67693;2.3945272
2019-12-29T10:20:56;1;-69.57605;23.231653;-112.159;2.3224115
2019-12-29T10:25:56;1;-69.6415;23.237782;-112.27574;2.283215
2019-12-29T10:30:56;1;-69.60301;23.105732;-112.0022;2.2672668
2019-12-29T10:35:56;1;-69.54626;23.243347;-112.138214;2.3883932
2019-12-29T10:40:56;1;-69.30321;23.051685;-108.041725;2.9917123
2019-12-29T10:45:56;1;-68.46169;22.989481;-111.2546;2.2423658
2019-12-29T10:50:56;1;-68.62419;23.57134;-112.441765;2.2263732
2019-12-29T10:55:56;1;-68.63094;23.818062;-112.84349;2.3451984
2019-12-29T11:00:56;1;-68.87529;23.742334;-112.774445;2.214671
2019-12-29T11:05:56;1;-68.801926;23.874788;-112.943535;2.2770183
2019-12-29T11:10:56;1;-69.09075;19.69635;-103.786865;2.9474182
2019-12-29T11:15:56;1;-69.14742;23.327024;-112.265305;2.2656283
2019-12-29T11:20:56;1;-68.48433;23.411745;-112.1509;2.2506852
2019-12-29T11:25:56;1;-69.30511;23.331497;-112.33933;2.2893777
2019-12-29T11:30:56;1;-70.46836;22.752756;-112.31041;2.267344
2019-12-29T11:35:56;1;-69.518425;23.305878;-112.27519;2.3968258
2019-12-29T11:40:56;1;-69.59831;23.16786;-112.09793;2.3204951
2019-12-29T11:45:56;1;-69.47541;23.057224;-111.8918;2.3608384
2019-12-29T11:50:56;1;-69.565796;23.163755;-112.22943;2.2688239
2019-12-29T11:55:56;1;-69.318504;23.362202;-112.39485;2.4428983
2019-12-29T12:00:56;1;-68.850044;23.512112;-112.68147;2.3219216
2019-12-29T12:05:56;1;-69.82945;23.246403;-112.42073;2.4263945
2019-12-29T12:10:56;1;-69.70658;23.116629;-112.180084;2.2820685
2019-12-29T12:15:56;1;-69.615295;17.840263;-101.85094;1.5240748
2019-12-29T12:20:56;1;-69.44649;23.266584;-112.270454;2.4061494
2019-12-29T12:25:56;1;-69.68046;23.428358;-112.86014;2.2916517
2019-12-29T12:30:56;1;-69.840355;23.222473;-112.53977;2.368964
2019-12-29T12:35:56;1;-69.50087;23.24292;-112.463615;2.3542404
2019-12-29T12:40:56;1;-69.10782;23.372334;-112.36586;2.3666644
2019-12-29T12:45:56;1;-69.58847;23.052498;-112.014275;2.299791
2019-12-29T12:50:56;1;-70.004265;22.91527;-111.24092;2.6976733
2019-12-29T12:55:56;1;-69.65491;23.260519;-112.334335;2.429654
2019-12-29T13:00:56;1;-68.72235;23.412174;-112.49276;2.339122
2019-12-29T13:05:56;1;-69.8945;23.12509;-112.30227;2.2623613
2019-12-29T13:10:56;1;-69.75917;23.064577;-112.25891;2.2718534
2019-12-29T13:15:56;1;-70.08517;22.94901;-112.17916;2.3331072
2019-12-29T13:20:56;1;-69.93925;23.223408;-112.562546;2.2711554
2019-12-29T13:25:56;1;-69.82416;23.040514;-112.068596;2.3632138
2019-12-29T13:30:56;1;-65.09469;24.096983;-111.92507;2.334198
2019-12-29T13:35:56;1;-69.417404;22.981596;-111.876686;2.475326
2019-12-29T13:40:56;1;-69.55967;22.214634;-110.29174;2.4403582
2019-12-29T13:45:56;1;-69.22444;23.099726;-112.0512;2.3460972
2019-12-29T13:50:56;1;-69.63975;22.66385;-111.37398;2.3274925
2019-12-29T13:55:56;1;-69.498;22.918036;-111.94323;2.4114146
2019-12-29T14:00:56;1;-66.78667;23.319675;-111.19773;2.2758787
2019-12-29T14:05:56;1;-68.50165;22.622059;-110.15008;2.5584323
2019-12-29T14:10:56;1;-68.28347;22.613869;-110.68478;2.457344
2019-12-29T14:15:56;1;-69.2495;22.378248;-110.67911;2.2627869
2019-12-29T14:20:56;1;-69.646416;22.743198;-111.40237;2.3332756
2019-12-29T14:25:56;1;-70.06218;22.632036;-111.58331;2.263107
2019-12-29T14:30:56;1;-69.95469;22.825537;-111.792046;2.3453414
2019-12-29T14:35:56;1;-67.764114;23.065214;-111.584656;2.3012238
2019-12-29T14:40:56;1;-69.41935;22.778635;-111.65195;2.3133273
2019-12-29T14:45:56;1;-69.08513;22.178644;-110.62565;2.4217584
2019-12-29T14:50:56;1;-69.953575;22.693304;-111.69403;2.3734002
2019-12-29T14:55:56;1;-69.74828;22.864632;-111.670235;2.4592335
2019-12-29T15:00:56;1;-69.055786;22.776718;-111.28793;2.358046
2019-12-29T15:05:56;1;-67.73927;23.688778;-112.00787;2.2735343
2019-12-29T15:10:56;1;-69.06853;22.411615;-110.7598;2.4002075
2019-12-29T15:15:56;1;-68.83806;22.478672;-110.69768;2.3025262
2019-12-29T15:20:56;1;-69.77385;22.296488;-110.688736;2.3333623
2019-12-29T15:25:56;1;-69.93591;22.424427;-110.93003;2.3586082
2019-12-29T15:30:56;1;-70.233734;22.409868;-111.246735;2.304659
2019-12-29T15:35:56;1;-70.10799;22.512236;-111.21157;2.396918
2019-12-29T15:40:56;1;-70.15967;22.146593;-110.57452;2.3366199
2019-12-29T15:45:56;1;-70.000824;22.689451;-111.42136;2.4498258
2019-12-29T15:50:56;1;-70.05567;22.652622;-111.36373;2.483803
2019-12-29T15:55:56;1;-70.10454;23.097542;-112.388306;2.325875
2019-12-29T16:00:56;1;-70.10391;23.070028;-112.32337;2.4338162
2019-12-29T16:05:56;1;-70.031166;23.333397;-112.80088;2.4387045
2019-12-29T16:10:56;1;-70.27431;23.009941;-112.40937;2.3771753
2019-12-29T16:15:56;1;-70.193214;22.799463;-111.8321;2.3766274
2019-12-29T16:20:56;1;-70.185646;22.559814;-111.2558;2.5525005
2019-12-29T16:25:56;1;-70.26714;22.876778;-112.11072;2.4230342
2019-12-29T16:30:56;1;-70.18152;22.77701;-111.71396;2.4798162
2019-12-29T16:35:56;1;-70.186584;23.1388;-112.57183;2.3866422
2019-12-29T16:40:56;1;-70.18722;22.596666;-111.47681;2.3371532
2019-12-29T16:45:56;1;-69.68544;23.023706;-111.798836;2.400938
2019-12-29T16:50:56;1;-70.18052;22.862099;-112.059845;2.3499246
2019-12-29T16:55:56;1;-70.18478;23.194752;-112.54264;2.5083795
2019-12-29T17:00:56;1;-70.18456;23.285072;-112.889496;2.3831112
2019-12-29T17:05:56;1;-70.15026;22.79535;-111.80551;2.4481773
2019-12-29T17:10:56;1;-70.183754;22.22799;-110.657;2.5431826
2019-12-29T17:15:56;1;-70.18088;22.670797;-111.526855;2.4463935
2019-12-29T17:20:56;1;-70.14436;22.671555;-111.53599;2.446991
2019-12-29T17:25:56;1;-70.18584;22.776218;-108.57145;2.8659048
2019-12-29T17:30:56;1;-70.18387;22.711992;-111.43093;2.5372372
2019-12-29T17:35:56;1;-70.182976;22.9003;-112.12849;2.3974009
2019-12-29T17:40:56;1;-69.79068;23.093334;-112.074905;2.384763
2019-12-29T17:45:56;1;-69.76075;22.432945;-110.65206;2.3920012
2019-12-29T17:50:56;1;-70.089485;23.157156;-111.961395;2.745391
2019-12-29T17:55:56;1;-70.138466;23.219854;-112.69739;2.363808
2019-12-29T18:00:56;1;-70.18777;23.166498;-112.61468;2.4068167
2019-12-29T18:05:56;1;-70.13876;23.241638;-112.78912;2.3133948
2019-12-29T18:10:56;1;-70.16747;23.124048;-112.51721;2.3931174
2019-12-29T18:15:56;1;-70.01386;22.520733;-111.20372;2.3043666
2019-12-29T18:20:56;1;-69.84944;23.233664;-112.35362;2.425355
2019-12-29T18:25:56;1;-69.99931;23.12378;-112.390625;2.3366208
2019-12-29T18:30:56;1;-70.188194;22.830008;-111.94733;2.3591287
2019-12-29T18:35:56;1;-69.99635;23.185066;-112.49641;2.3210495
2019-12-29T18:40:56;1;-70.18294;19.25233;-103.57282;3.6370516
2019-12-29T18:45:56;1;-70.18961;22.912588;-112.06089;2.4463751
2019-12-29T18:50:56;1;-70.19035;23.060944;-112.36906;2.4489415
2019-12-29T18:55:56;1;-70.18724;22.96019;-112.080025;2.3987093
2019-12-29T19:00:56;1;-70.18568;22.95512;-112.071724;2.4759426
2019-12-29T19:05:56;1;-70.18659;23.388145;-112.7744;2.5513191
2019-12-29T19:10:56;1;-70.188515;22.619858;-111.60688;2.275439
2019-12-29T19:15:56;1;-70.18026;23.048725;-112.3154;2.3679705
2019-12-29T19:20:56;1;-70.1875;23.432932;-112.252335;2.6832306
2019-12-29T19:25:56;1;-70.1868;22.931269;-112.021706;2.5542505
2019-12-29T19:30:56;1;-70.49986;22.965023;-112.34558;2.5430324
2019-12-29T19:35:56;1;-70.32865;22.864359;-112.03492;2.5139368
2019-12-29T19:40:56;1;-70.063705;22.783142;-111.520676;2.5433745
2019-12-29T19:45:56;1;-70.19085;21.34767;-108.75128;2.544746
2019-12-29T19:50:56;1;-70.19258;22.650017;-110.934395;2.5948493
2019-12-29T19:55:56;1;-70.18826;22.676592;-111.636246;2.3162313
2019-12-29T20:00:56;1;-70.190575;22.107244;-110.56343;2.3380795
2019-12-29T20:05:56;1;-70.26185;21.929106;-110.17874;2.3862147
2019-12-29T20:10:56;1;-70.18883;21.733389;-109.8059;2.326152
2019-12-29T20:15:56;1;-70.15407;21.982815;-110.17966;2.4446032
2019-12-29T20:20:56;1;-70.1894;22.495699;-111.24601;2.3667285
2019-12-29T20:25:56;1;-70.155205;22.373493;-111.066635;2.3751462
2019-12-29T20:30:56;1;-70.260735;22.452852;-111.18112;2.4781125
2019-12-29T20:35:56;1;-70.208534;22.637327;-111.56016;2.431545
2019-12-29T20:40:56;1;-70.53777;22.167591;-111.03287;2.2938964
2019-12-29T20:45:56;1;-70.641106;21.99397;-110.64495;2.4870331
2019-12-29T20:50:56;1;-70.63665;22.501629;-111.72681;2.463211
2019-12-29T20:55:56;1;-70.45072;22.522934;-111.650215;2.285178
2019-12-29T21:00:56;1;-70.62818;22.464813;-111.63989;2.3702993
2019-12-29T21:05:56;1;-70.68772;22.096283;-110.86412;2.4492607
2019-12-29T21:10:56;1;-70.68788;21.945036;-107.473694;2.8157623
2019-12-29T21:15:56;1;-70.68739;21.77717;-110.24634;2.40954
2019-12-29T21:20:56;1;-70.69132;22.040134;-110.82541;2.365568
2019-12-29T21:25:56;1;-70.69043;21.979689;-109.92137;2.5988016
2019-12-29T21:30:56;1;-70.691216;21.991457;-110.74823;2.4433875
2019-12-29T21:35:56;1;-70.613525;22.260174;-111.31406;2.2924664
2019-12-29T21:40:56;1;-70.600975;22.110909;-110.92374;2.3783784
2019-12-29T21:45:56;1;-70.276665;22.216133;-110.419205;2.5374699
2019-12-29T21:50:56;1;-70.659386;21.040087;-108.619514;2.471521
2019-12-29T21:55:56;1;-70.28445;21.829838;-109.98983;2.3866668
2019-12-29T22:00:56;1;-70.300835;22.533167;-111.39462;2.4092185
2019-12-29T22:05:56;1;-70.200874;22.423111;-111.195076;2.3622687
2019-12-29T22:10:56;1;-70.20132;22.852806;-112.024574;2.3835952
2019-12-29T22:15:56;1;-70.19324;22.744427;-111.79507;2.3731334
2019-12-29T22:20:56;1;-70.18839;23.123821;-112.448044;2.4797425
2019-12-29T22:25:56;1;-70.187775;23.040663;-111.98242;2.5857916
2019-12-29T22:30:56;1;-70.18357;22.932013;-112.15142;2.437414
2019-12-29T22:35:56;1;-70.05946;22.943575;-112.08481;2.24303
2019-12-29T22:40:56;1;-69.81677;22.950914;-111.75389;2.4506516
2019-12-29T22:45:56;1;-69.89566;22.868591;-111.345375;2.7145755
2019-12-29T22:50:56;1;-70.13027;22.939297;-112.1705;2.2633374
2019-12-29T22:55:56;1;-70.19407;23.098495;-112.45387;2.3784287
2019-12-29T23:00:56;1;-69.929115;23.09546;-112.17427;2.4388766
2019-12-29T23:05:56;1;-69.879524;22.52847;-110.97927;2.4527194
2019-12-29T23:10:56;1;-69.72013;22.048445;-109.9002;2.423994
2019-12-29T23:15:56;1;-69.70294;21.882057;-109.58971;2.3061793
2019-12-29T23:20:56;1;-69.69682;22.443914;-110.68356;2.3791227
2019-12-29T23:25:56;1;-69.69124;22.538557;-110.82594;2.4874997
2019-12-29T23:30:56;1;-69.69361;22.44121;-110.65297;2.3974128
2019-12-29T23:35:56;1;-69.69568;22.792036;-111.38232;2.3718026
2019-12-29T23:40:56;1;-69.69264;22.92904;-111.39843;2.665879
2019-12-29T23:45:56;1;-69.425934;23.254297;-112.0792;2.3450692
2019-12-29T23:50:56;1;-69.41291;23.125256;-111.6864;2.413447
2019-12-29T23:55:56;1;-69.67161;23.1177;-112.10321;2.2499955
2019-12-30T00:00:56;1;-69.669624;23.183943;-112.19539;2.3586142
2019-12-30T00:05:56;1;-69.66399;22.97617;-111.7183;2.5071115
