"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-04-23T22:50:56;1;-125.82442;2.693973;-126.51537;2.5742009
2020-04-23T22:55:56;1;-126.220924;2.5343482;-126.41796;2.530246
2020-04-23T23:00:56;1;-126.46217;2.6127172;-126.924355;2.520957
2020-04-23T23:05:56;1;-125.86026;2.475736;-125.834755;2.383429
2020-04-23T23:10:56;1;-125.58278;2.441101;-125.660324;2.3682406
2020-04-23T23:15:56;1;-125.71751;2.5449705;-126.03025;2.533526
2020-04-23T23:20:56;1;-125.76976;2.624025;-125.84705;2.6770132
2020-04-23T23:25:56;1;-126.24358;2.525114;-126.567024;2.5018456
2020-04-23T23:30:56;1;-126.50069;2.4836066;-126.805214;2.4482079
2020-04-23T23:35:56;1;-126.849396;2.5658512;-126.93777;2.5629764
2020-04-23T23:40:56;1;-124.972885;2.4547083;-125.20555;2.4296782
2020-04-23T23:45:56;1;-124.96012;2.4712477;-124.9141;2.5337145
2020-04-23T23:50:56;1;-124.87184;2.5710132;-125.23729;2.5292907
2020-04-23T23:55:56;1;-124.70659;2.4961333;-124.66575;2.5119746
2020-04-24T00:00:56;1;-125.26786;2.571598;-125.884254;2.4936306
2020-04-24T00:05:56;1;-126.69983;2.5582502;-127.04417;2.55472
2020-04-24T00:10:56;1;-126.9474;2.5249112;-127.230034;2.483461
2020-04-24T00:15:56;1;-126.24262;2.576976;-125.98554;2.5112762
2020-04-24T00:20:56;1;-126.079834;2.5799825;-126.548416;2.4298985
2020-04-24T00:25:56;1;-126.739296;2.5090504;-126.74059;2.5414624
2020-04-24T00:30:56;1;-126.510956;2.5448215;-126.50752;2.60716
2020-04-24T00:35:56;1;-126.305565;2.5860784;-126.65664;2.3724523
2020-04-24T00:40:56;1;-127.05667;2.3366914;-127.13446;2.342715
2020-04-24T00:45:56;1;-126.8802;2.5215402;-126.91224;2.4786904
2020-04-24T00:50:56;1;-126.533035;2.5314677;-126.23909;2.4617605
2020-04-24T00:55:56;1;-125.49589;2.5054483;-125.69282;2.500998
2020-04-24T01:00:56;1;-126.76802;2.470911;-127.0566;2.4627407
2020-04-24T01:05:56;1;-126.98528;2.538841;-126.95321;2.5430248
2020-04-24T01:10:56;1;-126.689285;2.4959245;-126.77616;2.4279592
2020-04-24T01:15:56;1;-126.880516;2.448349;-126.88975;2.5101616
2020-04-24T01:20:56;1;-126.62422;2.4994712;-126.58851;2.5354798
2020-04-24T01:25:56;1;-126.576256;2.505785;-126.7918;2.5483952
2020-04-24T01:30:56;1;-126.34894;2.5041926;-126.38932;2.5625312
2020-04-24T01:35:56;1;-126.75401;2.4153461;-126.70333;2.4004238
2020-04-24T01:40:56;1;-126.54778;2.5049891;-126.51401;2.5063024
2020-04-24T01:45:56;1;-126.46682;2.5292075;-126.40589;2.563506
2020-04-24T01:50:56;1;-126.177925;2.3939033;-126.299614;2.4088616
2020-04-24T01:55:56;1;-126.41145;2.498613;-126.51038;2.4505935
2020-04-24T02:00:56;1;-126.2233;2.604583;-126.44425;2.4832947
2020-04-24T02:05:56;1;-126.56053;2.5074887;-126.59756;2.5164876
2020-04-24T02:10:56;1;-126.764404;2.6282787;-126.72841;2.5565524
2020-04-24T02:15:56;1;-126.64412;2.5224903;-126.68471;2.562572
2020-04-24T02:20:56;1;-126.52605;2.525976;-126.637535;2.4892523
2020-04-24T02:25:56;1;-126.55546;2.4818816;-126.55854;2.5673866
2020-04-24T02:30:56;1;-125.342155;2.6524844;-126.45995;2.4779356
2020-04-26T01:30:56;1;-124.57885;2.5501318;-124.672066;2.548909
2020-04-26T01:35:56;1;-124.59239;2.472323;-124.52431;2.462269
2020-04-26T01:40:56;1;-124.00483;2.5568004;-124.794556;2.4093225
2020-04-26T01:45:56;1;-124.355415;2.5754776;-124.431725;2.6811633
2020-04-26T01:50:56;1;-124.738174;2.421615;-124.73707;2.4257061
2020-04-26T01:55:56;1;-124.99007;2.4908292;-125.00775;2.479714
2020-04-26T02:00:56;1;-125.00553;2.5248106;-125.17301;2.4906669
2020-04-26T02:05:56;1;-124.93594;2.4544935;-125.12775;2.45265
2020-04-26T02:10:56;1;-125.14421;2.5168269;-125.38102;2.4931178
2020-04-26T02:15:56;1;-126.47609;2.4447324;-126.96036;2.411909
2020-04-26T02:20:56;1;-127.13884;2.6604702;-127.263145;2.6010122
2020-04-26T02:25:56;1;-125.54086;2.4953308;-125.59897;2.5180726
2020-04-26T02:30:56;1;-126.6142;2.474438;-126.545685;2.402947
2020-04-26T02:35:56;1;-126.357;2.533584;-126.56325;2.4965138
2020-04-26T02:40:56;1;-124.27487;2.9593704;-125.00843;2.8973012
2020-04-26T02:45:56;1;-126.208496;2.5458364;-126.35611;2.512564
2020-04-26T02:50:56;1;-126.40874;2.4877632;-126.38742;2.4494328
2020-04-26T02:55:56;1;-125.93952;2.600492;-125.818855;2.5654109
2020-04-26T03:00:56;1;-126.78743;2.5967286;-126.71201;2.4867415
2020-04-26T03:05:56;1;-126.506035;2.5156412;-126.671;2.4530618
2020-04-26T03:10:56;1;-126.24934;2.6574838;-126.42532;2.558354
2020-04-26T03:15:56;1;-126.6531;2.4479573;-126.687;2.4612012
2020-04-26T03:20:56;1;-124.5827;2.518709;-124.89373;2.5329206
2020-04-26T03:25:56;1;-124.15668;2.599357;-124.59788;2.5148833
2020-04-26T03:30:56;1;-122.98796;2.7227132;-123.34271;2.5413766
2020-04-26T03:35:56;1;-124.1574;2.480232;-124.31943;2.454664
2020-04-26T03:40:56;1;-124.508644;2.4734828;-124.575905;2.4939861
2020-04-26T03:45:56;1;-124.94188;2.4618719;-125.030495;2.4617407
2020-04-26T03:50:56;1;-124.84275;2.5352151;-124.70255;2.681061
2020-04-26T03:55:56;1;-126.22288;2.4435194;-126.12829;2.397545
2020-04-26T04:00:56;1;-126.0566;2.5250063;-126.26042;2.3386137
2020-04-26T04:05:56;1;-126.141075;2.5572984;-126.41443;2.4584854
2020-04-26T04:10:56;1;-125.70016;2.4939024;-125.7704;2.5835767
2020-04-26T04:15:56;1;-126.25387;2.540524;-126.3221;2.5723097
2020-04-26T04:20:56;1;-125.93136;2.511079;-125.96236;2.517299
2020-04-26T04:25:56;1;-125.975235;2.506533;-126.151436;2.593203
2020-04-26T04:30:56;1;-125.95754;2.5915256;-126.335106;2.4369226
2020-04-26T04:35:56;1;-126.02063;2.5797927;-126.25873;2.630058
2020-04-26T04:40:56;1;-125.95073;2.5473242;-126.11034;2.5423884
2020-04-26T04:45:56;1;-125.95976;2.4902434;-125.800446;2.5609431
2020-04-26T04:50:56;1;-125.61786;2.6295054;-125.94099;2.5152256
2020-04-26T04:55:56;1;-125.631386;2.5909271;-126.108086;2.4919212
2020-04-26T05:00:56;1;-125.724396;2.591573;-126.117355;2.496165
2020-04-26T05:05:56;1;-125.68208;2.5408134;-126.081825;2.444373
2020-04-26T05:10:56;1;-125.48295;2.6106086;-126.20372;2.396744
2020-04-26T05:15:56;1;-125.627014;2.543926;-126.17085;2.436554
2020-04-26T05:20:56;1;-124.4099;3.1063688;-126.112274;2.4129171
2020-04-26T05:25:56;1;-124.18588;3.207352;-125.72993;2.6270266
2020-04-26T05:30:56;1;-122.96891;4.0031166;-126.31566;2.6263037
2020-04-26T05:35:56;1;-122.248764;3.9722552;-125.66091;2.4965718
2020-04-26T05:40:56;1;-122.10995;4.011033;-125.699326;2.4876084
2020-04-26T05:45:56;1;-122.69412;3.8006103;-125.85341;2.5019052
2020-04-26T05:50:56;1;-123.34691;3.516755;-125.82876;2.5120676
2020-04-26T05:55:56;1;-124.16443;3.0901859;-125.48037;2.4806528
2020-04-26T06:00:56;1;-124.36834;3.1599965;-126.03637;2.5021856
2020-04-26T06:05:56;1;-125.051384;2.6649926;-125.507164;2.596667
2020-04-26T06:10:56;1;-125.38289;2.869148;-126.282166;2.514459
2020-04-26T06:15:56;1;-125.79086;2.7364633;-126.44873;2.6015513
2020-04-26T06:20:56;1;-125.494705;3.0842323;-126.762794;2.6237156
2020-04-26T06:25:56;1;-124.21269;3.026399;-125.36767;2.5075755
2020-04-26T06:30:56;1;-125.26337;2.620057;-125.795616;2.5032444
2020-04-26T06:35:56;1;-125.545746;2.6243188;-126.12612;2.4827137
2020-04-26T06:40:56;1;-125.12539;2.6315148;-125.537636;2.5544293
2020-04-26T06:45:56;1;-124.871544;2.527557;-124.85189;2.463693
2020-04-26T06:50:56;1;-125.55811;2.54206;-125.917114;2.5195723
2020-04-26T06:55:56;1;-124.74027;2.7456129;-125.32006;2.4675586
2020-04-26T07:00:56;1;-124.82779;2.7390208;-125.51547;2.4497135
2020-04-26T07:05:56;1;-125.89898;2.4542773;-126.01489;2.4511583
2020-04-26T07:10:56;1;-125.64392;2.4476042;-125.674736;2.4705882
2020-04-26T07:15:56;1;-125.42386;2.5036726;-125.38468;2.5082467
2020-04-26T07:20:56;1;-125.309784;2.446953;-125.462395;2.4348328
2020-04-26T07:25:56;1;-125.34776;2.482247;-125.51282;2.4790606
2020-04-26T07:30:56;1;-125.41806;2.4959786;-125.617165;2.4517288
2020-04-26T07:35:56;1;-125.56463;2.4694989;-125.8093;2.4378479
2020-04-26T07:40:56;1;-126.0671;2.5142603;-126.36018;2.424009
2020-04-26T07:45:56;1;-124.61796;2.5009475;-124.62132;2.423969
2020-04-26T07:50:56;1;-124.14965;2.5362346;-124.33568;2.4534564
2020-04-26T07:55:56;1;-107.17913;10.814188;-124.78115;2.6409767
2020-04-26T08:00:56;1;-108.57126;9.00085;-123.78756;2.5221202
2020-04-26T08:05:56;1;-110.97306;9.110023;-125.60212;2.5761456
2020-04-26T08:10:56;1;-114.753204;7.6089582;-125.90019;2.612542
2020-04-26T08:15:56;1;-112.631935;8.675543;-125.99991;2.599422
2020-04-26T08:20:56;1;-103.937706;12.919388;-126.02476;2.5626588
2020-04-26T08:25:56;1;-107.786766;9.857105;-123.85461;2.528964
2020-04-26T08:30:56;1;-109.01956;9.657527;-124.569374;2.4066718
2020-04-26T08:35:56;1;-101.23457;12.42378;-124.99092;2.5277357
2020-04-26T08:40:56;1;-118.5169;5.0756516;-124.7759;2.4319127
2020-04-26T08:45:56;1;-110.61712;9.524838;-125.63037;2.505406
2020-04-26T08:50:56;1;-119.16447;5.250821;-125.70971;2.3734317
2020-04-26T08:55:56;1;-113.30997;7.8940015;-125.070206;2.5734594
2020-04-26T09:00:56;1;-121.21081;4.3581967;-125.22688;2.6004739
2020-04-26T09:05:56;1;-114.26098;7.251046;-125.13023;2.5402005
2020-04-26T09:10:56;1;-105.38641;11.285525;-125.393616;2.5417602
2020-04-26T09:15:56;1;-112.37287;8.124903;-124.88717;2.460653
2020-04-26T09:20:56;1;-116.31149;6.403953;-125.24999;2.4590378
2020-04-26T09:25:56;1;-106.54458;11.293487;-126.00011;2.550796
2020-04-26T09:30:56;1;-101.90992;13.419481;-125.74537;2.5258904
2020-04-26T09:35:56;1;-101.19372;14.771505;-126.977745;2.602168
2020-04-26T09:40:56;1;-102.9181;13.581733;-126.98993;2.5933318
2020-04-26T09:45:56;1;-111.12096;9.922022;-127.27267;2.3149352
2020-04-26T09:50:56;1;-104.37975;12.8056;-126.23713;2.4754887
2020-04-26T09:55:56;1;-104.40047;12.690225;-125.987495;2.4647627
2020-04-26T10:00:56;1;-103.684845;13.108518;-126.062164;2.5154448
2020-04-26T10:05:56;1;-104.47119;12.508592;-126.24874;2.5013497
2020-04-26T10:10:56;1;-100.87182;14.283709;-126.48618;2.520543
2020-04-26T10:15:56;1;-100.15294;14.660303;-124.18654;2.8538105
2020-04-26T10:20:56;1;-95.57141;17.84319;-127.597755;2.4635336
2020-04-26T10:25:56;1;-104.927475;12.709313;-126.565956;2.885332
2020-04-26T10:30:56;1;-102.56073;14.019396;-126.82297;2.5437703
2020-04-26T10:35:56;1;-106.06593;12.142724;-127.185585;2.536159
2020-04-26T10:40:56;1;-101.62717;14.420814;-127.115685;2.5547395
2020-04-26T10:45:56;1;-108.9505;10.54549;-126.82699;2.6445265
2020-04-26T10:50:56;1;-119.074066;5.8640237;-126.63256;2.400076
2020-04-26T10:55:56;1;-111.03214;9.111887;-125.96522;2.347046
2020-04-26T11:00:56;1;-107.325645;10.864403;-125.24881;2.4135003
2020-04-26T11:05:56;1;-112.116516;8.572656;-125.457146;2.5788078
2020-04-26T11:10:56;1;-121.32617;4.0084944;-125.2043;2.5272026
2020-04-26T11:15:56;1;-118.647;5.379287;-125.37501;2.5238292
2020-04-26T11:20:56;1;-112.12212;8.595352;-125.17845;2.5832224
2020-04-26T11:25:56;1;-111.48962;9.044785;-125.3394;2.6345897
2020-04-26T11:30:56;1;-114.990486;6.9519086;-125.1673;2.5964787
2020-04-26T11:35:56;1;-121.497;4.1454997;-125.49862;2.4945126
2020-04-26T11:40:56;1;-110.85186;9.171555;-125.195335;2.4773426
2020-04-26T11:45:56;1;-113.997925;7.4993587;-124.92558;2.5736496
2020-04-26T11:50:56;1;-111.61724;8.688142;-125.00953;2.4592454
2020-04-26T11:55:56;1;-117.9933;5.5115333;-125.01866;2.4813557
2020-04-26T12:00:56;1;-120.52349;4.203223;-124.97346;2.5072176
2020-04-26T12:05:56;1;-119.96318;4.863954;-125.644196;2.439293
2020-04-26T12:10:56;1;-105.72398;11.49933;-125.386635;2.4484553
2020-04-26T12:15:56;1;-104.36086;12.496217;-125.47373;2.3985212
2020-04-26T12:20:56;1;-115.36651;6.742396;-124.95205;2.5289526
2020-04-26T12:25:56;1;-100.87094;13.345748;-125.172485;2.7293758
2020-04-26T12:30:56;1;-108.28145;10.1158;-123.81474;2.855337
2020-04-26T12:35:56;1;-105.28425;11.497977;-125.23922;2.5500576
2020-04-26T12:40:56;1;-104.763916;11.856129;-125.144394;2.5331833
2020-04-26T12:45:56;1;-108.41013;10.06129;-125.37376;2.5189862
2020-04-26T12:50:56;1;-112.07494;9.42941;-127.42408;2.4671075
2020-04-26T12:55:56;1;-113.59225;8.333666;-126.47593;2.6933413
2020-04-26T13:00:56;1;-111.55195;9.228636;-126.70305;2.5157468
2020-04-26T13:05:56;1;-108.04884;9.93795;-125.650665;2.5143957
2020-04-26T13:10:56;1;-109.61738;9.259813;-125.00136;2.4759543
2020-04-26T13:15:56;1;-113.61914;7.781594;-125.53085;2.4747472
2020-04-26T13:20:56;1;-105.72554;11.435915;-125.532036;2.421563
2020-04-26T13:25:56;1;-114.7255;7.1162286;-124.97544;2.514492
2020-04-26T13:30:56;1;-112.74942;7.883379;-124.86929;2.5036178
2020-04-26T13:35:56;1;-108.61981;9.836664;-124.58695;2.4882607
2020-04-26T13:40:56;1;-108.842125;9.402437;-125.05099;2.4529903
2020-04-26T13:45:56;1;-116.621796;6.0269604;-124.80286;2.4977446
2020-04-26T13:50:56;1;-107.86559;10.272171;-125.12637;2.5293927
2020-04-26T13:55:56;1;-108.38303;9.069253;-124.80631;2.5042195
2020-04-26T14:00:56;1;-113.23124;7.4200807;-124.557594;2.5382988
2020-04-26T14:05:56;1;-107.619965;10.4121475;-125.01632;2.6209612
2020-04-26T14:10:56;1;-100.45428;13.548931;-125.18386;2.4900234
2020-04-26T14:15:56;1;-115.8865;6.506161;-125.11058;2.491766
2020-04-26T14:20:56;1;-111.81193;8.403398;-124.95014;2.53472
2020-04-26T14:25:56;1;-107.97153;10.279988;-125.247116;2.477307
2020-04-26T14:30:56;1;-112.8152;8.115736;-125.0747;2.5575833
2020-04-26T14:35:56;1;-102.00855;13.007838;-124.99662;2.5290742
2020-04-26T14:40:56;1;-108.492836;10.058146;-125.044334;2.458807
2020-04-26T14:45:56;1;-104.58077;11.456048;-124.09289;2.6923208
2020-04-26T14:50:56;1;-111.25536;8.595003;-124.74452;2.4866164
2020-04-26T14:55:56;1;-105.556;11.360957;-125.5568;2.3623714
2020-04-26T15:00:56;1;-107.008575;10.227496;-124.97939;2.5335033
2020-04-26T15:05:56;1;-105.149124;11.208617;-125.04994;2.482437
2020-04-26T15:10:56;1;-107.64088;10.307013;-124.74709;2.5672035
2020-04-26T15:15:56;1;-102.69304;13.514279;-125.158165;3.274434
2020-04-26T15:20:56;1;-107.94277;10.992552;-127.02565;2.4983935
2020-04-26T15:25:56;1;-97.59983;15.695277;-126.30751;2.5141017
2020-04-26T15:30:56;1;-101.00288;14.45364;-127.040955;2.5299144
2020-04-26T15:35:56;1;-109.11774;10.334805;-126.30838;2.5208888
2020-04-26T15:40:56;1;-99.28575;14.827187;-125.63752;2.4616117
2020-04-26T15:45:56;1;-107.4934;10.965367;-125.66368;2.5588748
2020-04-26T15:50:56;1;-104.90059;11.691358;-124.91782;2.5146759
2020-04-26T15:55:56;1;-108.92788;10.515749;-125.97385;2.5986362
2020-04-26T16:00:56;1;-115.423965;7.4160514;-126.50396;2.596667
2020-04-26T16:05:56;1;-125.29044;3.1133575;-126.67811;2.712119
2020-04-26T16:10:56;1;-124.540306;3.246831;-126.23902;2.5707452
2020-04-26T16:15:56;1;-122.85247;3.5361743;-124.86702;2.675367
2020-04-26T16:20:56;1;-122.44772;3.5701525;-125.0217;2.6356592
2020-04-26T16:25:56;1;-103.65315;12.374876;-124.657646;2.831005
2020-04-26T16:30:56;1;-93.309044;16.391201;-122.755356;2.989222
2020-04-26T16:35:56;1;-100.02449;13.794792;-124.05571;2.8955781
2020-04-26T16:40:56;1;-95.86409;15.3326235;-123.33206;2.9522576
2020-04-26T16:45:56;1;-101.57083;12.465221;-123.494804;2.7905831
2020-04-26T16:50:56;1;-98.568245;12.77478;-120.86707;3.414917
2020-04-26T16:55:56;1;-97.68895;14.360565;-123.655594;2.8261538
2020-04-26T17:00:56;1;-101.5992;12.453204;-122.18039;3.4494424
2020-04-26T17:05:56;1;-94.76222;16.612387;-124.084625;2.7624445
2020-04-26T17:10:56;1;-98.36327;14.052952;-122.51341;2.9979863
2020-04-26T17:15:56;1;-94.030075;15.994368;-122.020386;2.9419792
2020-04-26T17:20:56;1;-92.99808;16.880337;-122.426155;3.018789
2020-04-26T17:25:56;1;-92.39128;16.441736;-121.30491;3.4562588
2020-04-26T17:30:56;1;-94.109375;15.391314;-121.44082;3.089375
2020-04-26T17:35:56;1;-94.79767;14.509874;-119.8927;3.2368882
2020-04-26T17:40:56;1;-95.26947;13.929906;-119.80044;3.276231
2020-04-26T17:45:56;1;-90.32298;16.252367;-119.67041;3.032137
2020-04-26T17:50:56;1;-91.04165;15.431085;-118.27758;3.2446153
2020-04-26T17:55:56;1;-91.57143;18.919416;-126.491936;2.5575793
2020-04-26T18:00:56;1;-89.12456;19.91976;-126.29984;2.4904225
2020-04-26T18:05:56;1;-94.32916;17.242472;-126.17538;2.551745
2020-04-26T18:10:56;1;-92.39472;18.39107;-126.71051;2.442087
2020-04-26T18:15:56;1;-93.05703;17.419958;-125.34333;2.5548584
2020-04-26T18:20:56;1;-88.96539;19.66766;-126.02438;2.5256832
2020-04-26T18:25:56;1;-90.318634;18.967552;-125.65276;2.2950697
2020-04-26T18:30:56;1;-90.691086;18.763218;-125.95299;2.4573467
2020-04-26T18:35:56;1;-91.25154;18.794641;-126.15074;2.5880713
2020-04-26T18:40:56;1;-91.60927;18.289268;-124.803894;2.7695136
2020-04-26T18:45:56;1;-92.41956;17.542883;-126.179405;2.589088
2020-04-26T18:50:56;1;-88.041595;20.417933;-126.32544;2.4101655
2020-04-26T18:55:56;1;-87.8683;21.0889;-126.259285;2.5365882
2020-04-26T19:00:56;1;-91.81263;18.498787;-126.11343;2.4703102
2020-04-26T19:05:56;1;-88.66014;19.858019;-125.79684;2.4796932
2020-04-26T19:10:56;1;-90.68696;18.922342;-126.03201;2.487867
2020-04-26T19:15:56;1;-90.67291;19.258406;-126.64762;2.4777904
2020-04-26T19:20:56;1;-86.2978;21.89773;-126.78584;2.5125163
2020-04-26T19:25:56;1;-89.38371;20.433813;-126.37196;2.7127862
2020-04-26T19:30:56;1;-87.77114;20.17668;-125.948296;2.5996718
2020-04-26T19:35:56;1;-86.590126;21.551481;-126.050674;2.5580707
2020-04-26T19:40:56;1;-90.53024;18.897291;-125.78901;2.5129569
2020-04-26T19:45:56;1;-89.36676;19.814512;-125.97263;2.4916563
2020-04-26T19:50:56;1;-90.0681;19.517021;-125.96425;2.518116
2020-04-26T19:55:56;1;-93.74156;17.429634;-125.93082;2.5052497
2020-04-26T20:00:56;1;-89.75439;19.380133;-125.72851;2.464251
2020-04-26T20:05:56;1;-86.54013;21.422142;-125.83319;2.4139874
2020-04-26T20:10:56;1;-83.59932;22.575718;-126.25027;2.5394804
2020-04-26T20:15:56;1;-85.776344;21.126282;-125.30974;2.5570407
2020-04-26T20:20:56;1;-93.66564;17.596378;-125.870705;2.4276068
2020-04-26T20:25:56;1;-96.2946;15.624457;-125.16191;2.4712093
2020-04-26T20:30:56;1;-92.567085;18.499561;-126.69418;2.6080008
2020-04-26T20:35:56;1;-88.14121;21.24063;-127.86232;2.7226484
2020-04-26T20:40:56;1;-97.62433;15.463754;-126.17709;2.5260148
2020-04-26T20:45:56;1;-92.428535;18.447466;-125.687416;2.524448
2020-04-26T20:50:56;1;-95.72041;16.731892;-126.11265;2.3037496
2020-04-26T20:55:56;1;-91.95905;19.020912;-126.20258;2.5380692
2020-04-26T21:00:56;1;-95.52837;16.890625;-125.889084;2.3527472
2020-04-26T21:05:56;1;-94.81106;17.29963;-126.27435;2.4116554
2020-04-26T21:10:56;1;-101.6506;13.520036;-126.403725;2.453854
2020-04-26T21:15:56;1;-89.35525;20.213133;-125.92577;2.6391296
2020-04-26T21:20:56;1;-105.108574;12.213418;-126.34497;2.52263
2020-04-26T21:25:56;1;-111.627426;8.870288;-125.9541;2.5331392
2020-04-26T21:30:56;1;-114.030785;7.9051213;-126.120544;2.6353638
2020-04-26T21:35:56;1;-116.12989;6.7322264;-125.89787;2.4650578
2020-04-26T21:40:56;1;-117.20047;6.3024945;-125.959526;2.6197395
2020-04-26T21:45:56;1;-118.7285;5.860594;-126.26606;2.552768
2020-04-26T21:50:56;1;-118.17389;6.0913544;-126.24545;2.5215907
2020-04-26T21:55:56;1;-119.68971;5.5748057;-126.49906;2.6450882
2020-04-26T22:00:56;1;-121.05288;4.9475846;-126.4551;2.482661
2020-04-26T22:05:56;1;-119.601555;5.283225;-125.825966;2.4785423
2020-04-26T22:10:56;1;-121.32349;4.4521194;-125.79384;2.4883523
2020-04-26T22:15:56;1;-121.659584;4.0864058;-125.304115;2.5443203
2020-04-26T22:20:56;1;-122.611465;3.9296618;-125.81284;2.654737
2020-04-26T22:25:56;1;-122.786934;3.7744622;-125.66699;2.4170892
2020-04-26T22:30:56;1;-122.594604;3.7605681;-125.64956;2.5771716
2020-04-26T22:35:56;1;-122.51007;3.7385035;-125.47256;2.5304916
2020-04-26T22:40:56;1;-122.73106;3.7050834;-125.5782;2.5564365
2020-04-26T22:45:56;1;-123.9858;3.2279954;-125.797676;2.4214125
2020-04-26T22:50:56;1;-123.69731;3.2998383;-125.67185;2.4746594
2020-04-26T22:55:56;1;-122.32534;3.931879;-125.610664;2.4171705
2020-04-26T23:00:56;1;-122.19416;4.0979934;-125.716354;2.6790473
2020-04-26T23:05:56;1;-120.30329;4.900673;-125.87968;2.500998
2020-04-26T23:10:56;1;-120.90973;4.82557;-126.34771;2.3640144
2020-04-26T23:15:56;1;-121.91773;3.9282186;-125.271736;2.492312
2020-04-26T23:20:56;1;-122.65324;3.5403209;-125.16378;2.4375777
2020-04-26T23:25:56;1;-124.40202;2.9746954;-125.65903;2.6256704
2020-04-26T23:30:56;1;-124.311356;2.7204912;-125.062775;2.4837759
2020-04-26T23:35:56;1;-123.7332;2.8427644;-124.76886;2.4255934
2020-04-26T23:40:56;1;-122.38342;3.6147268;-124.79696;2.5611303
2020-04-26T23:45:56;1;-122.620804;3.5208757;-124.34502;2.6641438
2020-04-26T23:50:56;1;-123.62809;3.0665834;-125.147354;2.5672913
2020-04-26T23:55:56;1;-124.21476;2.6781502;-125.08652;2.3293974
2020-04-27T00:00:56;1;-124.15079;3.1641963;-125.87656;2.5379171
2020-04-27T00:05:56;1;-126.3909;2.7245193;-126.855;2.5277948
2020-04-27T00:10:56;1;-125.77668;2.7023804;-126.25777;2.626035
2020-04-27T00:15:56;1;-126.29374;2.6786308;-126.91954;2.5872874
2020-04-27T00:20:56;1;-125.944016;2.7424195;-126.59467;2.625429
2020-04-27T00:25:56;1;-126.02194;2.72738;-126.808716;2.4843214
2020-04-27T00:30:56;1;-126.15237;2.6276364;-126.959984;2.435415
2020-04-27T00:35:56;1;-127.06965;2.5361693;-127.244774;2.5204318
2020-04-27T00:40:56;1;-126.47799;2.5994074;-127.13587;2.364479
2020-04-27T00:45:56;1;-125.18858;2.6690216;-125.502556;2.4741716
2020-04-27T00:50:56;1;-125.93016;2.526128;-126.12132;2.5277743
2020-04-27T00:55:56;1;-125.10488;2.53872;-125.41963;2.5272994
2020-04-27T01:00:56;1;-125.68227;2.5554912;-125.99429;2.3853674
2020-04-27T01:05:56;1;-126.50525;2.8162632;-127.27272;2.513093
2020-04-27T01:10:56;1;-126.81163;2.5269148;-127.12956;2.4559808
2020-04-27T01:15:56;1;-126.6982;2.6182804;-126.8778;2.6156647
2020-04-27T01:20:56;1;-126.45047;2.7135708;-126.88989;2.4578345
2020-04-27T01:25:56;1;-126.57256;2.5331216;-126.61338;2.5380225
2020-04-27T01:30:56;1;-126.06821;2.571733;-126.33331;2.491069
2020-04-27T01:35:56;1;-125.707146;2.506983;-125.77411;2.48955
2020-04-27T01:40:56;1;-125.340195;2.4741971;-125.22591;2.497411
2020-04-27T01:45:56;1;-124.40825;2.7875059;-125.05087;2.5894911
2020-04-27T01:50:56;1;-125.4811;2.555473;-125.66095;2.5385506
2020-04-27T01:55:56;1;-127.0142;2.4150112;-127.19072;2.3511863
2020-04-27T02:00:56;1;-126.47649;2.5810966;-126.5433;2.6460094
2020-04-27T02:05:56;1;-126.71001;2.5149593;-126.695435;2.511183
2020-04-27T02:10:56;1;-126.357864;2.6676478;-126.293396;2.7394412
2020-04-27T02:15:56;1;-126.856766;2.488914;-126.76199;2.4833984
2020-04-27T02:20:56;1;-126.488045;2.7355447;-127.21447;2.5615559
2020-04-27T02:25:56;1;-126.87074;2.5040128;-126.91409;2.4871342
2020-04-27T02:30:56;1;-126.69307;2.618183;-127.07188;2.5065188
2020-04-27T02:35:56;1;-126.344055;2.6365912;-126.983734;2.535515
2020-04-27T02:40:56;1;-126.84089;2.5054638;-126.79883;2.510778
2020-04-27T02:45:56;1;-126.60764;2.4918768;-126.77704;2.4300218
2020-04-27T02:50:56;1;-126.54405;2.513753;-126.48553;2.521692
2020-04-27T02:55:56;1;-127.012985;2.44889;-127.16599;2.3902276
2020-04-27T03:00:56;1;-113.625465;8.108721;-126.72596;2.5844758
2020-04-27T03:05:56;1;-126.70075;2.4313502;-126.7574;2.4272814
2020-04-27T03:10:56;1;-126.84229;2.5068827;-126.755135;2.514372
2020-04-27T03:15:56;1;-125.64081;2.562963;-125.580826;2.5472033
2020-04-27T03:20:56;1;-125.0146;2.4679976;-124.97466;2.3916848
2020-04-27T03:25:56;1;-124.94481;2.5176835;-124.87352;2.600199
2020-04-27T03:30:56;1;-125.037315;2.5727472;-124.87735;2.5689728
2020-04-27T03:35:56;1;-125.138626;2.5194864;-125.22636;2.4799693
2020-04-27T03:40:56;1;-125.083595;2.508602;-124.85436;2.3489866
2020-04-27T03:45:56;1;-125.066986;2.4971776;-125.27594;2.456771
2020-04-27T03:50:56;1;-125.386246;2.447324;-125.53605;2.4544146
2020-04-27T03:55:56;1;-126.02924;2.5110881;-126.46132;2.5108507
2020-04-27T04:00:56;1;-125.87838;2.4714153;-125.872;2.503759
2020-04-27T04:05:56;1;-126.46337;2.4390543;-126.351555;2.519682
