"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-07-28T19:00:56;1;-101.52158;6.4162827;-110.36364;2.4410233
2020-07-28T19:05:56;1;-101.31199;6.7867017;-111.20075;2.370196
2020-07-28T19:10:56;1;-98.85888;7.9742174;-111.016556;2.4324164
2020-07-28T19:15:56;1;-99.48088;7.1453557;-109.96972;2.4468632
2020-07-28T19:20:56;1;-95.87271;8.953152;-110.08977;2.339205
2020-07-28T19:25:56;1;-94.55382;9.422743;-109.90029;2.4795175
2020-07-28T19:30:56;1;-95.162735;9.429943;-110.251755;2.5430167
2020-07-28T19:35:56;1;-93.9047;9.97313;-110.61274;2.4871175
2020-07-28T19:40:56;1;-92.81662;10.389999;-110.386055;2.3257754
2020-07-28T19:45:56;1;-95.98537;8.996795;-110.382;2.4461114
2020-07-28T19:50:56;1;-97.2559;8.290932;-110.15276;2.4698155
2020-07-28T19:55:56;1;-89.56312;11.905809;-110.49885;2.4631503
2020-07-28T20:00:56;1;-94.90371;9.508682;-110.49355;2.5046134
2020-07-28T20:05:56;1;-95.988716;9.108857;-110.657036;2.37279
2020-07-28T20:10:56;1;-96.34341;8.66451;-110.17933;2.5074944
2020-07-28T20:15:56;1;-91.28584;10.929471;-109.902466;2.544034
2020-07-28T20:20:56;1;-95.19738;9.104664;-110.09516;2.4451985
2020-07-28T20:25:56;1;-98.36595;7.6332183;-109.85042;2.4511244
2020-07-28T20:30:56;1;-98.15361;7.6860714;-109.77603;2.525823
2020-07-28T20:35:56;1;-98.83595;7.3616037;-109.951996;2.3457987
2020-07-28T20:40:56;1;-97.22671;8.164187;-110.14169;2.4457917
2020-07-28T20:45:56;1;-99.88216;7.085211;-110.383995;2.454011
2020-07-28T20:50:56;1;-94.24438;9.169264;-110.29472;2.3864157
2020-07-28T20:55:56;1;-94.81731;9.504738;-112.75796;2.5160315
2020-07-28T21:00:56;1;-104.905235;5.841664;-112.71091;2.4571927
2020-07-28T21:05:56;1;-102.86027;6.8806233;-112.80618;2.4994135
2020-07-28T21:10:56;1;-100.700905;8.428858;-114.08218;2.5183902
2020-07-28T21:15:56;1;-99.2698;9.094067;-113.80687;2.8722591
2020-07-28T21:20:56;1;-99.0928;9.22686;-114.17622;2.6121473
2020-07-28T21:25:56;1;-97.99034;9.860554;-114.247025;2.6904187
2020-07-28T21:30:56;1;-98.85345;9.267352;-113.87778;2.6265543
2020-07-28T21:35:56;1;-104.21998;6.859409;-113.98512;2.616469
2020-07-28T21:40:56;1;-100.80194;8.413137;-114.53145;2.5363445
2020-07-28T21:45:56;1;-106.89652;5.834707;-114.46885;2.5955012
2020-07-28T21:50:56;1;-108.448006;5.1855;-114.93242;2.3278956
2020-07-28T21:55:56;1;-108.5216;4.8874264;-113.88253;2.5534568
2020-07-28T22:00:56;1;-107.98376;4.78434;-113.31824;2.4256535
2020-07-28T22:05:56;1;-108.861206;4.0778227;-112.564606;2.5181577
2020-07-28T22:10:56;1;-108.41642;4.566116;-113.34838;2.407554
2020-07-28T22:15:56;1;-108.83674;4.5331783;-113.632996;2.4184527
2020-07-28T22:20:56;1;-110.45975;4.007255;-114.087906;2.474041
2020-07-28T22:25:56;1;-108.613205;4.9014487;-114.33941;2.3637283
2020-07-28T22:30:56;1;-110.90359;3.471768;-113.27404;2.4593773
2020-07-28T22:35:56;1;-108.7057;4.599864;-113.40541;2.4953356
2020-07-28T22:40:56;1;-110.4909;3.7825546;-113.636154;2.4251597
2020-07-28T22:45:56;1;-110.69677;3.6747754;-113.46668;2.4669433
2020-07-28T22:50:56;1;-109.943855;4.329433;-114.26474;2.5176897
2020-07-28T22:55:56;1;-110.89605;4.0932283;-114.77461;2.46926
2020-07-28T23:00:56;1;-112.939644;2.7324686;-113.76738;2.3380663
2020-07-28T23:05:56;1;-112.95772;2.721496;-113.80494;2.3767002
2020-07-28T23:10:56;1;-112.87611;2.6437728;-113.52486;2.398883
2020-07-28T23:15:56;1;-112.610664;2.747971;-113.46209;2.4604836
2020-07-28T23:20:56;1;-111.37249;3.3171654;-113.420555;2.395739
2020-07-28T23:25:56;1;-108.096794;4.9094234;-113.66866;2.3832083
2020-07-28T23:30:56;1;-110.13313;3.886103;-113.506546;2.3612056
2020-07-28T23:35:56;1;-109.57547;4.275934;-113.71688;2.4901574
2020-07-28T23:40:56;1;-111.70703;3.6737955;-114.59648;2.4628096
2020-07-28T23:45:56;1;-112.288;3.4142547;-114.59855;2.4309769
2020-07-28T23:50:56;1;-111.62468;3.992007;-114.95648;2.6245258
2020-07-28T23:55:56;1;-110.58631;4.3991218;-114.72092;2.4395874
2020-07-29T00:00:56;1;-93.73622;12.219343;-115.19705;2.4917805
2020-07-29T00:05:56;1;-95.3393;11.644819;-115.01818;2.4019735
2020-07-29T00:10:56;1;-104.73907;6.9349136;-115.10669;2.3662856
2020-07-29T00:15:56;1;-101.438034;8.470588;-114.9454;2.5515606
2020-07-29T00:20:56;1;-96.50323;10.724424;-114.94369;2.5827668
2020-07-29T00:25:56;1;-93.55469;11.990173;-114.566956;2.4147847
2020-07-29T00:30:56;1;-93.9174;11.639658;-114.69947;2.4431736
2020-07-29T00:35:56;1;-99.58012;9.157759;-114.591125;2.4412222
2020-07-29T00:40:56;1;-103.55459;7.2088175;-114.35136;2.5433197
2020-07-29T00:45:56;1;-105.13237;6.469319;-114.16559;2.4454448
2020-07-29T00:50:56;1;-107.193825;5.6684117;-114.63998;2.4331782
2020-07-29T00:55:56;1;-108.38245;5.2314186;-114.59178;2.524222
2020-07-29T01:00:56;1;-106.78966;5.7857747;-114.171974;2.4383607
2020-07-29T01:05:56;1;-106.82457;5.4684143;-113.63531;2.4421177
2020-07-29T01:10:56;1;-107.843895;4.939524;-113.5025;2.3496456
2020-07-29T01:15:56;1;-106.06338;5.8363338;-113.69575;2.4399152
2020-07-29T01:20:56;1;-104.20033;6.700982;-113.6763;2.4236104
2020-07-29T01:25:56;1;-98.54012;9.251609;-113.7559;2.3128586
2020-07-29T01:30:56;1;-98.19034;9.277658;-113.70969;2.509847
2020-07-29T01:35:56;1;-96.95563;10.656447;-114.85658;2.5399425
2020-07-29T01:40:56;1;-96.87678;10.119117;-114.56991;2.417859
2020-07-29T01:45:56;1;-96.54576;10.963569;-115.14452;2.5084386
2020-07-29T01:50:56;1;-96.352585;10.514242;-114.67507;2.5147831
2020-07-29T01:55:56;1;-82.5136;18.020805;-114.969215;2.474303
2020-07-29T02:00:56;1;-95.72242;11.418804;-115.151794;2.4526024
2020-07-29T02:05:56;1;-89.433556;14.529004;-115.32538;2.5186098
2020-07-29T02:10:56;1;-95.60396;11.5540085;-115.13439;2.5496428
2020-07-29T02:15:56;1;-91.097305;13.775417;-114.883965;2.429266
2020-07-29T02:20:56;1;-96.18809;11.270718;-115.093025;2.409603
2020-07-29T02:25:56;1;-105.65026;6.489239;-114.77651;2.4077291
2020-07-29T02:30:56;1;-105.68599;6.335538;-114.76183;2.4577448
2020-07-29T02:35:56;1;-108.916824;4.9868746;-114.54815;2.3711486
2020-07-29T02:40:56;1;-110.07199;4.4336014;-114.53112;2.521477
2020-07-29T02:45:56;1;-110.47628;4.169558;-114.460335;2.3659005
2020-07-29T02:50:56;1;-112.45214;3.4961357;-114.78388;2.6003294
2020-07-29T02:55:56;1;-113.69144;2.9525087;-114.93496;2.4514058
2020-07-29T03:00:56;1;-113.794174;2.6594043;-113.93945;2.4710274
2020-07-29T03:05:56;1;-114.040146;2.659455;-114.74317;2.443783
2020-07-29T03:10:56;1;-114.27492;2.4664886;-114.36647;2.4683359
2020-07-29T03:15:56;1;-114.34354;2.4351919;-114.45216;2.359145
2020-07-29T03:20:56;1;-107.59202;5.5725555;-105.06993;6.000255
2020-07-29T03:25:56;1;-113.36119;2.5140157;-113.30786;2.5532851
2020-07-29T03:30:56;1;-113.43952;2.465206;-113.60187;2.4741163
2020-07-29T03:35:56;1;-112.54994;2.860736;-113.64691;2.446248
2020-07-29T03:40:56;1;-113.50581;2.4369245;-113.80593;2.3119004
2020-07-29T03:45:56;1;-114.2678;2.4887698;-114.19266;2.5575192
2020-07-29T03:50:56;1;-113.93309;2.5418572;-114.49359;2.5118914
2020-07-29T03:55:56;1;-113.73431;2.4463706;-113.78527;2.421688
2020-07-29T04:00:56;1;-113.578476;2.5538993;-113.441536;2.5846696
2020-07-29T04:05:56;1;-114.00188;2.40736;-113.99979;2.4517138
2020-07-29T04:10:56;1;-113.70111;2.4492583;-113.806816;2.3764565
2020-07-29T04:15:56;1;-113.83004;2.4530706;-113.76343;2.4786556
2020-07-29T04:20:56;1;-113.65644;2.6088653;-114.11395;2.578741
2020-07-29T04:25:56;1;-113.93845;2.593941;-113.59872;2.533012
2020-07-29T04:30:56;1;-113.749596;2.4160647;-113.56664;2.4545958
2020-07-29T04:35:56;1;-113.84985;2.567234;-114.06518;2.5676484
2020-07-29T04:40:56;1;-113.71598;2.4979289;-114.09462;2.5444462
2020-07-29T04:45:56;1;-113.76693;2.5675495;-113.87587;2.5886872
2020-07-29T04:50:56;1;-111.28373;3.7063422;-114.14301;2.5795329
2020-07-29T04:55:56;1;-109.29649;4.4691224;-113.94705;2.4766183
2020-07-29T05:00:56;1;-95.1306;10.769204;-113.64232;2.4520648
2020-07-29T05:05:56;1;-87.44439;15.1584015;-114.47578;2.4993286
2020-07-29T05:10:56;1;-86.61841;15.428193;-113.614716;2.490057
2020-07-29T05:15:56;1;-85.80152;15.577537;-113.70505;2.372423
2020-07-29T05:20:56;1;-80.89413;18.155216;-114.01014;2.438347
2020-07-29T05:25:56;1;-89.018875;13.808556;-113.55168;2.4250684
2020-07-29T05:30:56;1;-87.76159;14.557955;-113.546455;2.5607934
2020-07-29T05:35:56;1;-104.87565;6.2355833;-113.813324;2.3767774
2020-07-29T05:40:56;1;-107.77219;5.07713;-113.80438;2.378766
2020-07-29T05:45:56;1;-102.18828;7.667319;-113.98449;2.390245
2020-07-29T05:50:56;1;-105.68633;5.985935;-114.09793;2.3577762
2020-07-29T05:55:56;1;-106.26433;5.5035768;-113.409004;2.4091067
2020-07-29T06:00:56;1;-112.13285;2.9836493;-113.38349;2.5296896
2020-07-29T06:05:56;1;-113.277336;2.5327888;-113.70636;2.43135
2020-07-29T06:10:56;1;-113.65573;2.4347992;-113.568954;2.4373507
2020-07-29T06:15:56;1;-113.465;2.4892802;-113.45523;2.428464
2020-07-29T06:20:56;1;-113.69565;2.4407842;-114.04008;2.4207091
2020-07-29T06:25:56;1;-113.99871;2.5891092;-113.924385;2.5249143
2020-07-29T06:30:56;1;-113.73048;2.4348955;-113.85247;2.4775403
2020-07-29T06:35:56;1;-113.800446;2.484641;-113.71633;2.447978
2020-07-29T06:40:56;1;-113.623985;2.5052943;-113.58852;2.4808846
2020-07-29T06:45:56;1;-113.782196;2.397697;-113.82153;2.377692
2020-07-29T06:50:56;1;-114.11868;2.5208461;-114.200294;2.6480908
2020-07-29T06:55:56;1;-113.47862;2.521881;-113.51263;2.5920687
2020-07-29T07:00:56;1;-113.48763;2.388534;-113.61367;2.382955
2020-07-29T07:05:56;1;-113.16584;2.5944283;-113.65437;2.5430496
2020-07-29T07:10:56;1;-106.553825;5.445177;-113.65429;2.2849896
2020-07-29T07:15:56;1;-98.556305;9.346052;-113.79856;2.4262128
2020-07-29T07:20:56;1;-90.978;12.136784;-113.65572;2.435877
2020-07-29T07:25:56;1;-95.00615;10.98177;-113.71234;2.41554
2020-07-29T07:30:56;1;-106.524605;5.570244;-113.6265;2.4309833
2020-07-29T07:35:56;1;-99.00589;9.170388;-113.52981;2.3056726
2020-07-29T07:40:56;1;-113.25552;2.5201976;-113.56194;2.4377937
2020-07-29T07:45:56;1;-113.02536;2.6772604;-113.58206;2.4000833
2020-07-29T07:50:56;1;-112.91877;2.7836893;-113.781075;2.4010286
2020-07-29T07:55:56;1;-108.85171;2.8911266;-109.728424;2.4996488
2020-07-29T08:00:56;1;-109.207695;2.4744728;-109.38591;2.4007533
2020-07-29T08:05:56;1;-108.54983;2.800949;-109.53167;2.4518054
2020-07-29T08:10:56;1;-109.328514;2.6438148;-110.13246;2.421395
2020-07-29T08:15:56;1;-110.35556;2.4151337;-110.69868;2.3373518
2020-07-29T08:20:56;1;-110.179756;2.3892617;-110.15579;2.325355
2020-07-29T08:25:56;1;-109.812775;2.4175;-110.055786;2.452684
2020-07-29T08:30:56;1;-109.85704;2.5130498;-110.30132;2.4219294
2020-07-29T08:35:56;1;-110.02642;2.4387677;-110.26323;2.4113965
2020-07-29T08:40:56;1;-108.99655;2.6801858;-109.667366;2.4487329
2020-07-29T08:45:56;1;-91.09971;11.515636;-110.37705;2.330746
2020-07-29T08:50:56;1;-90.81677;11.464768;-110.26156;2.3230708
2020-07-29T08:55:56;1;-97.06208;8.447814;-110.46965;2.4436123
2020-07-29T09:00:56;1;-110.30556;2.4413407;-110.15599;2.5185037
2020-07-29T09:05:56;1;-109.88023;2.3766868;-109.76336;2.39576
2020-07-29T09:10:56;1;-110.29372;2.4602845;-110.39891;2.4826252
2020-07-29T09:15:56;1;-109.943985;2.4059443;-110.1794;2.3651757
2020-07-29T09:20:56;1;-102.813545;5.6952763;-110.311806;2.4474406
2020-07-29T09:25:56;1;-107.42756;3.3460147;-110.056435;2.378019
2020-07-29T09:30:56;1;-106.26299;4.150791;-110.614365;2.4097114
2020-07-29T09:35:56;1;-91.15333;11.63005;-110.49985;2.3441398
2020-07-29T09:40:56;1;-91.66797;11.155979;-110.19775;2.4781334
2020-07-29T09:45:56;1;-110.42376;2.4837604;-110.36543;2.516335
2020-07-29T09:50:56;1;-110.66605;2.4050345;-110.76631;2.3284192
2020-07-29T09:55:56;1;-110.15045;2.3715742;-110.306305;2.4156091
2020-07-29T10:00:56;1;-109.38325;2.4335344;-108.94718;2.4832492
2020-07-29T10:05:56;1;-109.516235;2.4292898;-109.37026;2.4163811
2020-07-29T10:10:56;1;-108.76507;2.433424;-109.07929;2.3684206
2020-07-29T10:15:56;1;-108.861595;2.4926429;-108.80178;2.5258362
2020-07-29T10:20:56;1;-108.75476;2.4878385;-108.70879;2.436486
2020-07-29T10:25:56;1;-109.0517;2.4580925;-109.121826;2.491079
2020-07-29T10:30:56;1;-108.91011;2.4786866;-108.91031;2.4613519
2020-07-29T10:35:56;1;-110.530266;2.4338663;-110.52865;2.3934696
2020-07-29T10:40:56;1;-110.465614;2.3788705;-110.429665;2.426633
2020-07-29T10:45:56;1;-110.3821;2.3735044;-110.27544;2.416046
2020-07-29T10:50:56;1;-110.52632;2.401647;-110.68334;2.3588817
2020-07-29T10:55:56;1;-110.23904;2.470363;-110.29698;2.4449975
2020-07-29T11:00:56;1;-110.65549;2.389536;-110.572014;2.3762476
2020-07-29T11:05:56;1;-110.58507;2.5394242;-110.61915;2.5112102
2020-07-29T11:10:56;1;-110.420425;2.4937654;-110.853584;2.3349824
2020-07-29T11:15:56;1;-109.96968;2.500964;-110.159706;2.47295
2020-07-29T11:20:56;1;-110.424736;2.4989948;-111.0135;2.4168956
2020-07-29T11:25:56;1;-110.582634;2.404689;-110.55153;2.462066
2020-07-29T11:30:56;1;-110.56705;2.3974297;-110.792786;2.3860397
2020-07-29T11:35:56;1;-110.16346;2.3967366;-109.95158;2.344097
2020-07-29T11:40:56;1;-108.187874;2.3991704;-108.435974;2.3036976
2020-07-29T11:45:56;1;-110.068;2.4678452;-110.42318;2.4173412
2020-07-29T11:50:56;1;-110.13216;2.368884;-110.41987;2.3019137
2020-07-29T11:55:56;1;-109.972435;2.4554608;-109.725105;2.4252768
2020-07-29T12:00:56;1;-109.97954;2.531869;-109.92015;2.6017992
2020-07-29T12:05:56;1;-110.33006;2.3688638;-110.40377;2.4021623
2020-07-29T12:10:56;1;-110.44355;2.4468129;-110.62846;2.3858025
2020-07-29T12:15:56;1;-110.57303;2.3816402;-110.84984;2.3234234
2020-07-29T12:20:56;1;-110.53555;2.4391649;-110.537506;2.4107924
2020-07-29T12:25:56;1;-110.30862;2.487975;-110.36274;2.5146117
2020-07-29T12:30:56;1;-109.93232;2.5155196;-110.2552;2.4019237
2020-07-29T12:35:56;1;-110.49188;2.477081;-110.485054;2.464359
2020-07-29T12:40:56;1;-110.49927;2.4280033;-110.50797;2.347404
2020-07-29T12:45:56;1;-110.47379;2.4393597;-110.45065;2.4729583
2020-07-29T12:50:56;1;-110.63213;2.3277833;-110.7142;2.264261
2020-07-29T12:55:56;1;-110.82591;2.3647623;-111.04375;2.3526556
2020-07-29T13:00:56;1;-110.726875;2.387364;-110.675125;2.4280634
2020-07-29T13:05:56;1;-110.60895;2.4151587;-110.597244;2.3782396
2020-07-29T13:10:56;1;-110.381935;2.581324;-110.89881;2.512063
2020-07-29T13:15:56;1;-107.320526;3.844653;-110.58417;2.3037276
2020-07-29T13:20:56;1;-109.93311;2.4560459;-110.54302;2.2941968
2020-07-29T13:25:56;1;-110.586464;2.4103296;-110.54233;2.5210164
2020-07-29T13:30:56;1;-110.28081;2.484919;-110.79703;2.3541336
2020-07-29T13:35:56;1;-112.61581;2.6957796;-113.3486;2.6066031
2020-07-29T13:40:56;1;-113.12528;3.0505793;-114.739876;2.4223409
2020-07-29T13:45:56;1;-113.48837;2.9537718;-115.00851;2.4643362
2020-07-29T13:50:56;1;-93.726036;12.177912;-114.54982;2.4694965
2020-07-29T13:55:56;1;-103.33536;7.645005;-114.78928;2.5052392
2020-07-29T14:00:56;1;-114.669;2.4848769;-114.76752;2.5150077
2020-07-29T14:05:56;1;-114.64438;2.470076;-114.78239;2.4337566
2020-07-29T14:10:56;1;-114.780876;2.456817;-114.83527;2.5082364
2020-07-29T14:15:56;1;-112.47061;3.2897573;-114.31534;2.5582821
2020-07-29T14:20:56;1;-97.09262;10.555062;-114.50792;2.4252565
2020-07-29T14:25:56;1;-95.75856;11.345173;-114.96605;2.5215266
2020-07-29T14:30:56;1;-97.451324;9.960856;-113.52266;2.450512
2020-07-29T14:35:56;1;-92.31763;12.664885;-113.81755;2.440064
2020-07-29T14:40:56;1;-92.27726;12.365095;-113.46616;2.3540773
2020-07-29T14:45:56;1;-92.881775;12.972819;-114.77784;2.6153734
2020-07-29T14:50:56;1;-90.61973;13.846953;-114.39898;2.4571984
2020-07-29T14:55:56;1;-100.47369;9.071248;-114.69296;2.4634998
2020-07-29T15:00:56;1;-91.78486;12.461977;-114.15265;2.3908772
2020-07-29T15:05:56;1;-93.18258;12.038655;-114.16858;2.3322327
2020-07-29T15:10:56;1;-96.06217;10.714792;-113.52128;2.4377217
2020-07-29T15:15:56;1;-105.37725;6.0886493;-113.83203;2.3688874
2020-07-29T15:20:56;1;-110.05635;4.2544985;-114.149536;2.330372
2020-07-29T15:25:56;1;-100.07807;8.786981;-113.89976;2.4225738
2020-07-29T15:30:56;1;-99.94393;8.909235;-114.30838;2.5010815
2020-07-29T15:35:56;1;-95.90078;11.098201;-114.268005;2.4164145
2020-07-29T15:40:56;1;-91.1484;13.285007;-113.81547;2.3714068
2020-07-29T15:45:56;1;-95.32055;11.039665;-114.05764;2.5039597
2020-07-29T15:50:56;1;-96.14839;10.793871;-114.34346;2.5307188
2020-07-29T15:55:56;1;-90.83677;13.10262;-113.71993;2.388537
2020-07-29T16:00:56;1;-93.93048;11.644789;-113.54463;2.5242944
2020-07-29T16:05:56;1;-104.363;6.6423297;-113.57779;2.4594812
2020-07-29T16:10:56;1;-103.56075;6.9246626;-113.62936;2.2816315
2020-07-29T16:15:56;1;-110.55756;3.8380818;-113.65191;2.3945048
2020-07-29T16:20:56;1;-111.97812;3.305796;-114.06504;2.5298529
2020-07-29T16:25:56;1;-112.93619;2.6531858;-113.66911;2.3142717
2020-07-29T16:30:56;1;-112.96588;2.6258223;-113.69309;2.446632
2020-07-29T16:35:56;1;-113.26302;2.459376;-113.54568;2.359074
2020-07-29T16:40:56;1;-113.580986;2.5415797;-114.17282;2.3612387
2020-07-29T16:45:56;1;-113.57496;2.4516733;-113.604195;2.4700065
2020-07-29T16:50:56;1;-113.635666;2.4013567;-113.79659;2.404347
2020-07-29T16:55:56;1;-113.49601;2.5059786;-113.75557;2.4369054
2020-07-29T17:00:56;1;-114.224525;2.4670253;-114.29252;2.457736
2020-07-29T17:05:56;1;-113.96075;2.440526;-114.429535;2.3864245
2020-07-29T17:10:56;1;-113.90642;2.6030197;-114.45984;2.4382112
2020-07-29T17:15:56;1;-112.02828;3.0792766;-113.47542;2.367038
2020-07-29T17:20:56;1;-113.274956;2.6583166;-114.097275;2.4238508
2020-07-29T17:25:56;1;-113.08327;2.6046464;-113.590416;2.3388584
2020-07-29T17:30:56;1;-113.548775;2.413525;-113.763084;2.3805227
2020-07-29T17:35:56;1;-113.57468;2.6398878;-114.4565;2.463083
2020-07-29T17:40:56;1;-113.51237;2.5837336;-113.926445;2.555141
2020-07-29T17:45:56;1;-113.215225;2.489585;-113.38159;2.3756971
2020-07-29T17:50:56;1;-113.07386;2.5906904;-113.71106;2.4189131
2020-07-29T17:55:56;1;-107.95082;4.920342;-113.66194;2.4074278
2020-07-29T18:00:56;1;-102.84112;7.3220983;-113.65693;2.3633163
2020-07-29T18:05:56;1;-102.930695;7.2189555;-113.54037;2.4433908
2020-07-29T18:10:56;1;-106.18759;5.726498;-113.714645;2.4317455
2020-07-29T18:15:56;1;-101.788506;7.6601186;-113.53564;2.3762171
2020-07-29T18:20:56;1;-95.266815;11.070357;-113.59816;2.4220653
2020-07-29T18:25:56;1;-96.198135;10.613736;-113.61235;2.4300475
2020-07-29T18:30:56;1;-97.210144;9.061668;-111.91374;2.4154623
2020-07-29T18:35:56;1;-95.99389;9.454452;-111.58209;2.4568722
2020-07-29T18:40:56;1;-93.16949;11.238423;-112.07102;2.548619
2020-07-29T18:45:56;1;-91.84591;11.437718;-112.00322;2.2938364
2020-07-29T18:50:56;1;-92.35459;11.259588;-111.90891;2.3867154
2020-07-29T18:55:56;1;-93.443695;11.241495;-112.36313;2.424071
2020-07-29T19:00:56;1;-91.999985;12.338515;-113.50958;2.441596
2020-07-29T19:05:56;1;-93.182945;11.569074;-112.97666;2.4557111
2020-07-29T19:10:56;1;-97.04378;9.564924;-112.927895;2.5487072
2020-07-29T19:15:56;1;-91.9685;11.90698;-112.95214;2.442895
2020-07-29T19:20:56;1;-93.02349;11.238211;-112.8529;2.4077525
2020-07-29T19:25:56;1;-91.25142;12.0379;-112.62344;2.4283202
2020-07-29T19:30:56;1;-91.06767;12.232291;-112.569176;2.474746
2020-07-29T19:35:56;1;-92.708084;11.49284;-112.738174;2.464201
2020-07-29T19:40:56;1;-92.03745;12.214597;-113.728226;2.3890517
2020-07-29T19:45:56;1;-91.97476;12.115643;-113.33706;2.334393
2020-07-29T19:50:56;1;-88.83027;13.692658;-113.4642;2.4091501
2020-07-29T19:55:56;1;-88.1479;13.898998;-113.15799;2.453487
2020-07-29T20:00:56;1;-90.5903;12.852963;-113.34387;2.5592039
2020-07-29T20:05:56;1;-93.074005;11.914862;-113.77932;2.5361218
2020-07-29T20:10:56;1;-92.322845;11.951067;-113.003006;2.6127112
2020-07-29T20:15:56;1;-91.24147;12.7871;-113.996796;2.4094853
2020-07-29T20:20:56;1;-93.78589;11.517146;-113.74503;2.4697902
2020-07-29T20:25:56;1;-87.24723;14.283129;-113.15924;2.5157156
2020-07-29T20:30:56;1;-92.43119;11.943647;-113.35065;2.428441
2020-07-29T20:35:56;1;-95.403694;10.500005;-113.48095;2.4495065
2020-07-29T20:40:56;1;-95.0014;10.545834;-113.12745;2.3444886
2020-07-29T20:45:56;1;-88.5786;13.786697;-113.39399;2.3988583
2020-07-29T20:50:56;1;-86.59736;14.69783;-113.31126;2.4758263
2020-07-29T20:55:56;1;-92.59544;11.644661;-113.612724;2.1996224
2020-07-29T21:00:56;1;-101.08022;7.9476523;-113.50698;2.487716
2020-07-29T21:05:56;1;-99.71151;8.236482;-113.348564;2.4354317
2020-07-29T21:10:56;1;-107.933846;4.9054127;-113.60024;2.4184527
2020-07-29T21:15:56;1;-108.0342;4.783063;-113.351265;2.3697166
2020-07-29T21:20:56;1;-108.817566;4.4905543;-113.39499;2.5361822
2020-07-29T21:25:56;1;-110.55967;3.7969503;-113.59575;2.4952474
2020-07-29T21:30:56;1;-112.40709;2.978215;-113.740616;2.4174857
2020-07-29T21:35:56;1;-113.01479;2.7380993;-113.844734;2.3706675
2020-07-29T21:40:56;1;-112.92266;2.803419;-114.138664;2.403225
2020-07-29T21:45:56;1;-112.62676;2.9633732;-113.96401;2.530363
2020-07-29T21:50:56;1;-113.77525;2.6649451;-114.437706;2.4963343
2020-07-29T21:55:56;1;-113.78952;2.5392766;-114.003944;2.5340517
2020-07-29T22:00:56;1;-113.24751;2.504925;-113.74176;2.3212383
2020-07-29T22:05:56;1;-112.31227;2.617527;-113.0708;2.3491375
2020-07-29T22:10:56;1;-112.29619;2.7667117;-113.30459;2.3527887
2020-07-29T22:15:56;1;-112.07677;2.7997677;-113.18188;2.4466527
2020-07-29T22:20:56;1;-112.15527;2.8032808;-113.214745;2.3913217
2020-07-29T22:25:56;1;-112.61048;2.8016186;-113.58122;2.477745
2020-07-29T22:30:56;1;-112.741066;2.7905016;-113.82551;2.4022365
2020-07-29T22:35:56;1;-112.97421;2.5529103;-113.36578;2.437475
2020-07-29T22:40:56;1;-112.54902;2.781841;-113.296295;2.5933297
2020-07-29T22:45:56;1;-112.58311;2.8181496;-113.62536;2.472484
2020-07-29T22:50:56;1;-113.10319;2.4744208;-113.30578;2.4474237
2020-07-29T22:55:56;1;-113.23074;2.4167256;-113.56123;2.3564482
2020-07-29T23:00:56;1;-113.47941;2.4976275;-114.04279;2.4211981
2020-07-29T23:05:56;1;-113.38355;2.6332219;-114.14909;2.39549
2020-07-29T23:10:56;1;-113.72651;2.4936085;-113.910614;2.4084735
2020-07-29T23:15:56;1;-113.47529;2.4712305;-113.71103;2.3948607
2020-07-29T23:20:56;1;-113.43558;2.4736369;-113.45983;2.4139547
2020-07-29T23:25:56;1;-113.33278;2.4317682;-113.495346;2.3905072
2020-07-29T23:30:56;1;-113.441414;2.4824586;-113.45535;2.4118285
2020-07-29T23:35:56;1;-113.757904;2.4188628;-113.89679;2.36928
2020-07-29T23:40:56;1;-113.555725;2.4528635;-113.65366;2.393089
2020-07-29T23:45:56;1;-114.56679;2.5364742;-114.61895;2.5751572
2020-07-29T23:50:56;1;-114.945854;2.3873563;-114.928154;2.4563546
2020-07-29T23:55:56;1;-114.868904;2.398511;-114.98811;2.401796
2020-07-30T00:00:56;1;-114.81336;2.3836815;-114.869026;2.4343636
2020-07-30T00:05:56;1;-114.62577;2.4603517;-114.73128;2.4487717
2020-07-30T00:10:56;1;-114.791145;2.420831;-114.93978;2.3557286
2020-07-30T00:15:56;1;-114.819565;2.3710084;-114.97046;2.3850303
2020-07-30T00:20:56;1;-114.90965;2.3909457;-115.02075;2.4458659
2020-07-30T00:25:56;1;-114.70653;2.418748;-114.721565;2.429802
2020-07-30T00:30:56;1;-114.76008;2.3732193;-114.85452;2.4234626
2020-07-30T00:35:56;1;-114.7187;2.429025;-114.65605;2.4076135
2020-07-30T00:40:56;1;-114.748505;2.4587302;-114.80532;2.469936
2020-07-30T00:45:56;1;-114.38912;2.6263123;-114.78136;2.4847548
2020-07-30T00:50:56;1;-114.46778;2.4201527;-114.50342;2.3469796
2020-07-30T00:55:56;1;-114.51894;2.5007138;-114.5416;2.481475
2020-07-30T01:00:56;1;-114.0154;2.4941278;-113.56286;2.4661222
2020-07-30T01:05:56;1;-113.906166;2.425686;-113.69968;2.452871
2020-07-30T01:10:56;1;-113.313484;2.401536;-113.2823;2.383805
2020-07-30T01:15:56;1;-113.28627;2.4102218;-113.311195;2.4192805
2020-07-30T01:20:56;1;-113.36786;2.3751194;-113.379196;2.3775587
