"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2024-04-18T21:00:56;1;-77.786476;16.226334;-107.702675;1.3360785
2024-04-18T21:05:56;1;-79.52861;15.197356;-107.95821;1.1191381
2024-04-18T21:10:56;1;-74.95397;17.437094;-107.75967;1.1156337
2024-04-18T21:15:56;1;-75.90051;16.861393;-108.09309;1.0814914
2024-04-18T21:20:56;1;-75.70939;17.36454;-107.83079;1.3899698
2024-04-18T21:25:56;1;-83.60466;13.4834175;-107.753555;1.3002052
2024-04-18T21:30:56;1;-78.41302;15.658225;-105.84218;1.7835033
2024-04-18T21:35:56;1;-75.70444;17.265581;-107.64177;1.2853273
2024-04-18T21:40:56;1;-75.85887;17.128605;-108.105064;1.2038889
2024-04-18T21:45:56;1;-76.85984;16.84746;-108.246254;0.8850106
2024-04-18T21:50:56;1;-76.87566;16.668156;-108.108215;1.3733177
2024-04-18T21:55:56;1;-77.144356;16.530674;-108.38619;0.8994591
2024-04-18T22:00:56;1;-78.51491;15.64028;-107.40826;1.6061928
2024-04-18T22:05:56;1;-76.78375;17.152872;-108.15098;1.1555233
2024-04-18T22:10:56;1;-77.73439;16.34469;-108.27469;0.9453746
2024-04-18T22:15:56;1;-77.05432;16.43743;-107.73941;1.0911999
2024-04-18T22:20:56;1;-73.96514;18.649078;-107.92951;1.2481632
2024-04-18T22:25:56;1;-80.80497;14.559634;-108.07464;0.9607646
2024-04-18T22:30:56;1;-77.05741;16.197992;-107.750786;1.2303424
2024-04-18T22:35:56;1;-77.08574;16.59227;-108.40058;1.0535399
2024-04-18T22:40:56;1;-76.15098;16.925018;-107.86367;1.2278751
2024-04-18T22:45:56;1;-75.16999;17.3157;-107.22609;1.1288906
2024-04-18T22:50:56;1;-79.530815;14.850788;-107.637054;1.1903127
2024-04-18T22:55:56;1;-75.38837;17.136518;-107.30807;1.2693036
2024-04-18T23:00:56;1;-76.86974;16.789488;-107.920944;1.1774113
2024-04-18T23:05:56;1;-78.003204;16.31333;-108.28876;1.2662294
2024-04-18T23:10:56;1;-79.305275;15.76064;-108.09542;1.5801065
2024-04-18T23:15:56;1;-78.32082;16.099943;-108.51711;1.1586658
2024-04-18T23:20:56;1;-79.11534;15.629821;-108.022675;1.6281635
2024-04-18T23:25:56;1;-77.592354;16.029976;-106.84132;1.8453196
2024-04-18T23:30:56;1;-79.93874;14.871205;-107.558815;1.6148005
2024-04-18T23:35:56;1;-76.88707;16.65829;-107.11502;1.9164085
2024-04-18T23:40:56;1;-76.32303;16.841093;-107.67424;1.3545659
2024-04-18T23:45:56;1;-76.799835;16.340324;-106.92869;1.7928272
2024-04-18T23:50:56;1;-76.44152;16.600588;-106.860214;1.7057132
2024-04-18T23:55:56;1;-76.426926;16.96089;-107.07784;1.3345994
2024-04-19T00:00:56;1;-87.075226;11.507623;-106.770805;1.6714065
2024-04-19T00:05:56;1;-80.75991;14.562337;-107.07729;1.6399689
2024-04-19T00:10:56;1;-75.073074;17.753036;-107.421936;1.4378395
2024-04-19T00:15:56;1;-79.06644;15.1413;-107.22202;1.4300798
2024-04-19T00:20:56;1;-77.06416;16.406376;-107.13932;1.5480374
2024-04-19T00:25:56;1;-79.228355;14.980135;-106.90854;1.4580824
2024-04-19T00:30:56;1;-74.28526;17.927431;-107.05313;1.1786809
2024-04-19T00:35:56;1;-76.01035;17.290684;-107.182304;1.4654839
2024-04-19T00:40:56;1;-76.467285;16.626282;-107.00784;1.5765437
2024-04-19T00:45:56;1;-75.5652;17.05642;-107.101204;1.4857706
2024-04-19T00:50:56;1;-81.01724;14.40595;-107.130875;1.3757844
2024-04-19T00:55:56;1;-77.859764;15.94267;-107.25975;1.3432503
2024-04-19T01:00:56;1;-77.07331;16.108839;-106.85288;1.5748451
2024-04-19T01:05:56;1;-77.8512;16.017508;-106.943726;1.381611
2024-04-19T01:10:56;1;-77.00667;16.421236;-107.17429;1.3888576
2024-04-19T01:15:56;1;-78.423454;15.990606;-107.437996;1.1739088
2024-04-19T01:20:56;1;-79.04701;15.133378;-107.60138;1.2153598
2024-04-19T01:25:56;1;-79.31837;14.692474;-107.01147;1.5934435
2024-04-19T01:30:56;1;-78.2609;15.585333;-107.32348;1.2982777
2024-04-19T01:35:56;1;-76.89418;16.225971;-106.964905;1.3759472
2024-04-19T01:40:56;1;-77.38206;16.01849;-106.1964;2.0047452
2024-04-19T01:45:56;1;-78.37541;15.12606;-106.69562;1.6755725
2024-04-19T01:50:56;1;-76.39532;17.000519;-107.12897;1.5751641
2024-04-19T01:55:56;1;-77.281815;16.099615;-106.92592;1.4631226
2024-04-19T02:00:56;1;-77.364784;16.28458;-107.36036;1.3035477
2024-04-19T02:05:56;1;-76.809204;16.332012;-107.21142;1.2716284
2024-04-19T02:10:56;1;-78.798904;15.141052;-106.84413;1.3643961
2024-04-19T02:15:56;1;-76.21635;16.313276;-105.43857;2.170511
2024-04-19T02:20:56;1;-76.01967;16.675386;-106.875465;1.6463257
2024-04-19T02:25:56;1;-78.72886;15.593093;-107.455376;1.0179489
2024-04-19T02:30:56;1;-76.272545;17.016363;-106.764496;1.571536
2024-04-19T02:35:56;1;-74.536;17.619015;-107.390526;1.1009
2024-04-19T02:40:56;1;-76.61044;16.705067;-107.211975;1.3956627
2024-04-19T02:45:56;1;-80.234634;14.626291;-106.997025;1.4927461
2024-04-19T02:50:56;1;-79.71425;14.819921;-107.01385;1.2085501
2024-04-19T02:55:56;1;-77.10785;16.1065;-106.97124;1.3934301
2024-04-19T03:00:56;1;-76.8388;16.41148;-107.07866;1.6118609
2024-04-19T03:05:56;1;-76.02406;16.978474;-105.84056;1.7508209
2024-04-19T03:10:56;1;-75.31567;17.490349;-106.793846;1.4772518
2024-04-19T03:15:56;1;-78.73511;15.246445;-107.11038;1.4282094
2024-04-19T03:20:56;1;-77.51105;16.09659;-107.18643;1.3470441
2024-04-19T03:25:56;1;-76.96411;16.058613;-107.05701;1.035561
2024-04-19T03:30:56;1;-74.98286;17.250904;-107.48157;0.92015094
2024-04-19T03:35:56;1;-76.68912;16.626097;-107.73589;0.8948631
2024-04-19T03:40:56;1;-81.215004;14.364958;-107.35833;1.2589402
2024-04-19T03:45:56;1;-81.35815;14.079615;-107.34637;1.4300026
2024-04-19T03:50:56;1;-74.75994;17.465258;-107.335335;1.3373817
2024-04-19T03:55:56;1;-74.59924;17.570074;-107.85015;0.9171854
2024-04-19T04:00:56;1;-76.98597;16.182178;-107.608505;0.920087
2024-04-19T04:05:56;1;-72.98211;18.607628;-107.182724;1.0026277
2024-04-19T04:10:56;1;-74.68612;17.42689;-107.47376;1.0517246
2024-04-19T04:15:56;1;-73.437645;18.276966;-107.402596;0.8368929
2024-04-19T04:20:56;1;-77.343155;16.160378;-107.31775;1.0592475
2024-04-19T04:25:56;1;-77.08236;16.245317;-107.46788;0.9967402
2024-04-19T04:30:56;1;-77.90426;15.715573;-107.376755;1.0436534
2024-04-19T04:35:56;1;-75.89196;16.61856;-107.120415;1.0146996
2024-04-19T04:40:56;1;-76.64541;16.157114;-107.10889;0.9365966
2024-04-19T04:45:56;1;-74.99431;17.087164;-106.93633;1.3009243
2024-04-19T04:50:56;1;-77.25263;16.513454;-106.66859;1.471312
2024-04-19T04:55:56;1;-76.56901;16.497232;-107.614136;0.9436237
2024-04-19T05:00:56;1;-77.86259;16.031017;-107.551765;0.88307166
2024-04-19T05:05:56;1;-78.17741;15.435769;-107.043106;0.8547108
2024-04-19T05:10:56;1;-77.92064;15.832354;-107.57134;0.8892519
2024-04-19T05:15:56;1;-76.26829;16.672176;-107.64449;0.9784318
2024-04-19T05:20:56;1;-77.684525;15.849386;-107.21997;0.8783565
2024-04-19T05:25:56;1;-77.98919;15.721308;-107.0511;0.86677295
2024-04-19T05:30:56;1;-75.82698;16.412653;-106.58069;0.9462395
2024-04-19T05:35:56;1;-80.36727;13.952632;-106.09597;0.8812718
2024-04-19T05:40:56;1;-79.034935;14.967003;-107.08962;0.87011135
2024-04-19T05:45:56;1;-78.820435;15.317273;-107.03825;0.83790386
2024-04-19T05:50:56;1;-80.57969;11.074447;-100.133484;0.86818135
2024-04-19T05:55:56;1;-80.76753;10.996676;-100.43228;0.8345185
2024-04-19T06:00:56;1;-79.07538;12.442698;-101.49101;0.9480228
2024-04-19T06:05:56;1;-79.06931;12.528128;-101.482895;0.8520165
2024-04-19T06:10:56;1;-81.69241;10.786092;-100.583984;0.87575036
2024-04-19T06:15:56;1;-81.008934;11.274159;-101.26197;0.8753726
2024-04-19T06:20:56;1;-78.86134;12.258113;-100.60371;0.835695
2024-04-19T06:25:56;1;-80.62596;11.867641;-102.007324;0.8886656
2024-04-19T06:30:56;1;-85.51989;9.619845;-102.08698;0.88417107
2024-04-19T06:35:56;1;-87.33729;8.101983;-101.89775;0.92992663
2024-04-19T06:40:56;1;-88.47944;8.072393;-102.10524;0.9123065
2024-04-19T06:45:56;1;-84.09842;10.327221;-102.091896;0.8705134
2024-04-19T06:50:56;1;-86.7382;8.94257;-102.07293;0.89478135
2024-04-19T06:55:56;1;-87.4312;8.634275;-102.10834;0.87803215
2024-04-19T07:00:56;1;-86.79173;9.161889;-102.32567;0.85164905
2024-04-19T07:05:56;1;-81.29251;12.067178;-102.529015;0.8703036
2024-04-19T07:10:56;1;-86.32754;9.572329;-102.61653;0.90827173
2024-04-19T07:15:56;1;-85.89932;9.641146;-102.51212;0.85808176
2024-04-19T07:20:56;1;-85.69771;9.749996;-102.113594;1.0615292
2024-04-19T07:25:56;1;-88.6136;8.221451;-102.29689;0.8614022
2024-04-19T07:30:56;1;-86.26964;9.417505;-102.2289;0.8494507
2024-04-19T07:35:56;1;-88.230804;8.029972;-101.595;0.8790832
2024-04-19T07:40:56;1;-86.3189;9.172323;-101.63522;0.887776
2024-04-19T07:45:56;1;-86.916504;8.783955;-101.73724;0.8603162
2024-04-19T07:50:56;1;-85.85227;9.410558;-101.52905;0.8895513
2024-04-19T07:55:56;1;-87.62466;8.499532;-101.67706;0.8949679
2024-04-19T08:00:56;1;-85.24092;9.834963;-101.77073;0.8531485
2024-04-19T08:05:56;1;-91.85828;6.5425644;-101.95914;0.85888594
2024-04-19T08:10:56;1;-88.51703;8.273609;-101.957794;0.83498055
2024-04-19T08:15:56;1;-89.63145;7.5864763;-101.75643;0.91024435
2024-04-19T08:20:56;1;-90.36331;7.1897674;-101.69672;0.8632096
2024-04-19T08:25:56;1;-89.397415;7.62642;-101.62193;0.88591117
2024-04-19T08:30:56;1;-93.16199;5.6752462;-101.59518;0.8689922
2024-04-19T08:35:56;1;-92.68778;5.802377;-101.34743;0.93360406
2024-04-19T08:40:56;1;-89.42987;7.590293;-101.548386;0.8682539
2024-04-19T08:45:56;1;-85.74109;9.350273;-101.457924;0.8538918
2024-04-19T08:50:56;1;-94.69203;4.8266463;-101.49247;0.930934
2024-04-19T08:55:56;1;-90.60584;7.08484;-101.73708;0.8575401
2024-04-19T09:00:56;1;-92.471176;5.92727;-101.373024;0.8778658
2024-04-19T09:05:56;1;-92.21167;6.0156245;-101.297325;0.86369294
2024-04-19T09:10:56;1;-90.5734;7.01304;-101.53528;0.8817852
2024-04-19T09:15:56;1;-94.30949;5.0950866;-101.63435;0.8948688
2024-04-19T09:20:56;1;-90.31906;6.994683;-101.24946;0.86497897
2024-04-19T09:25:56;1;-87.275055;8.405691;-101.19616;0.8570244
2024-04-19T09:30:56;1;-96.707825;3.7560184;-101.44179;0.86943674
2024-04-19T09:35:56;1;-94.71278;4.7346177;-101.35881;0.8866458
2024-04-19T09:40:56;1;-91.45192;6.4503846;-101.451546;0.88999104
2024-04-19T09:45:56;1;-96.512726;3.8074064;-101.418396;0.8628807
2024-04-19T09:50:56;1;-90.197426;7.0485454;-101.24376;0.870668
2024-04-19T09:55:56;1;-96.17827;3.9581702;-101.44917;0.8293634
2024-04-19T10:00:56;1;-93.84906;6.6150393;-104.02326;1.1119158
2024-04-19T10:05:56;1;-91.61328;9.270753;-106.8196;1.0992103
2024-04-19T10:10:56;1;-96.43467;6.778005;-106.91382;0.94485694
2024-04-19T10:15:56;1;-96.81725;6.5885897;-106.93368;0.91945976
2024-04-19T10:20:56;1;-98.197945;5.841472;-106.93821;0.8351605
2024-04-19T10:25:56;1;-97.85454;5.968668;-106.82381;0.8691327
2024-04-19T10:30:56;1;-88.12813;9.818033;-106.649185;0.89231557
2024-04-19T10:35:56;1;-93.56159;7.903882;-106.23674;0.91940075
2024-04-19T10:40:56;1;-99.92943;3.611328;-104.56437;0.8996135
2024-04-19T10:45:56;1;-98.99431;4.8161173;-105.73021;0.95356727
2024-04-19T10:50:56;1;-98.22574;5.734624;-106.772064;0.82924384
2024-04-19T10:55:56;1;-101.711;3.9868507;-107.0334;0.8677005
2024-04-19T11:00:56;1;-93.34835;8.300933;-107.180275;0.8789871
2024-04-19T11:05:56;1;-104.07321;2.7871249;-107.17437;0.8442871
2024-04-19T11:10:56;1;-101.07952;4.5060577;-107.31278;0.8863143
2024-04-19T11:15:56;1;-102.88649;3.449057;-107.160774;0.9235315
2024-04-19T11:20:56;1;-99.52868;5.1688857;-107.005844;0.8320229
2024-04-19T11:25:56;1;-96.04864;7.0428386;-107.12674;1.0432215
2024-04-19T11:30:56;1;-91.95673;6.629054;-102.02;1.2625233
2024-04-19T11:35:56;1;-92.59905;5.83931;-101.28985;0.8863633
2024-04-19T11:40:56;1;-94.793846;4.7101636;-101.400276;0.8867164
2024-04-19T11:45:56;1;-98.79652;2.340787;-100.67654;1.3221488
2024-04-19T11:50:56;1;-96.56947;3.3398972;-100.765305;0.9024633
2024-04-19T11:55:56;1;-97.22986;3.1857183;-100.92922;0.8663623
2024-04-19T12:00:56;1;-89.35145;7.392992;-101.158615;0.9016737
2024-04-19T12:05:56;1;-94.92104;4.3505917;-97.856125;1.761533
2024-04-19T12:10:56;1;-99.88841;1.9846632;-101.88776;0.8138667
2024-04-19T12:15:56;1;-97.90609;3.2163541;-101.79138;0.8374761
2024-04-19T12:20:56;1;-96.575676;4.0626135;-101.72647;0.8706201
2024-04-19T12:25:56;1;-96.240234;4.396907;-102.15293;0.889536
2024-04-19T12:30:56;1;-100.05419;2.1602492;-102.00286;0.91759795
2024-04-19T12:35:56;1;-100.06419;1.9592043;-101.71173;0.8152535
2024-04-19T12:40:56;1;-90.964195;6.8167005;-101.65678;1.0065174
2024-04-19T12:45:56;1;-99.27521;2.4463315;-101.68744;0.8858433
2024-04-19T12:50:56;1;-98.46936;2.7196288;-101.557556;0.8973121
2024-04-19T12:55:56;1;-85.4009;9.446056;-101.700386;0.8578081
2024-04-19T13:00:56;1;-98.6098;2.8181586;-101.95726;0.9141772
2024-04-19T13:05:56;1;-99.14117;2.4567182;-101.22466;1.3049217
2024-04-19T13:10:56;1;-99.35322;2.338537;-101.68948;0.85383964
2024-04-19T13:15:56;1;-100.713005;1.3316321;-101.661064;0.85656166
2024-04-19T13:20:56;1;-99.76786;2.0047297;-101.57567;0.8288311
2024-04-19T13:25:56;1;-100.25213;1.7934793;-101.745926;0.79512113
2024-04-19T13:30:56;1;-97.898254;3.1953297;-101.630005;0.838049
2024-04-19T13:35:56;1;-89.79731;7.426083;-101.796326;0.8400913
2024-04-19T13:40:56;1;-93.37864;5.6586733;-101.75918;0.8984215
2024-04-19T13:45:56;1;-89.38366;7.3977556;-101.23252;0.8857227
2024-04-19T13:50:56;1;-96.3434;4.018368;-101.67204;0.850699
2024-04-19T13:55:56;1;-93.53686;5.52636;-101.70737;0.78907394
2024-04-19T14:00:56;1;-90.488945;6.837115;-101.285225;0.8713101
2024-04-19T14:05:56;1;-87.64133;8.361552;-101.3685;0.842129
2024-04-19T14:10:56;1;-97.51766;3.0250404;-101.01182;1.0724661
2024-04-19T14:15:56;1;-85.58527;8.272935;-100.649086;0.84458363
2024-04-19T14:20:56;1;-94.70975;4.679805;-101.270355;0.8693187
2024-04-19T14:25:56;1;-91.44217;6.4124813;-101.29992;0.8998512
2024-04-19T14:30:56;1;-93.21943;5.4887595;-101.32389;0.8040988
2024-04-19T14:35:56;1;-78.74243;11.766626;-101.16363;0.8140355
2024-04-19T14:40:56;1;-91.703835;6.1792293;-101.119194;0.84696585
2024-04-19T14:45:56;1;-90.27353;7.127599;-101.50266;0.85656977
2024-04-19T14:50:56;1;-83.77199;9.797013;-101.54918;0.8525062
2024-04-19T14:55:56;1;-96.61187;3.639012;-101.11214;0.83181554
2024-04-19T15:00:56;1;-93.20554;5.343695;-101.077545;0.8618285
2024-04-19T15:05:56;1;-95.01744;4.4345026;-101.13593;0.83011454
2024-04-19T15:10:56;1;-92.33885;5.8052063;-101.00686;0.8686043
2024-04-19T15:15:56;1;-91.899;6.192715;-101.39352;0.8780369
2024-04-19T15:20:56;1;-90.892586;6.6494093;-101.321266;0.82307935
2024-04-19T15:25:56;1;-92.83511;5.619613;-101.391655;0.8118831
2024-04-19T15:30:56;1;-81.523865;10.827643;-101.33913;0.8251476
2024-04-19T15:35:56;1;-89.612335;7.2583194;-101.15027;0.8767446
2024-04-19T15:40:56;1;-87.22849;8.533359;-101.53373;0.8259726
2024-04-19T15:45:56;1;-86.122055;8.798161;-101.372375;0.9569184
2024-04-19T15:50:56;1;-85.567696;9.359601;-101.12979;0.8834029
2024-04-19T15:55:56;1;-89.90523;6.8910713;-101.164604;0.85511285
2024-04-19T16:00:56;1;-83.31036;10.336542;-101.03427;0.8323321
2024-04-19T16:05:56;1;-89.53225;7.0770435;-100.86288;0.86036676
2024-04-19T16:10:56;1;-82.94061;10.427399;-100.970276;0.8536376
2024-04-19T16:15:56;1;-87.574524;8.288044;-101.23869;0.87248164
2024-04-19T16:20:56;1;-78.65931;12.638459;-101.25883;0.8682731
2024-04-19T16:25:56;1;-85.16229;9.514431;-101.52569;0.83902454
2024-04-19T16:30:56;1;-81.30159;12.712203;-104.2731;0.8850262
2024-04-19T16:35:56;1;-90.09333;9.506154;-107.33111;0.8052723
2024-04-19T16:40:56;1;-84.61432;12.5147915;-104.4203;1.7567613
2024-04-19T16:45:56;1;-83.55589;13.116391;-107.5787;0.8457089
2024-04-19T16:50:56;1;-86.654854;11.533682;-107.452835;1.0046638
2024-04-19T16:55:56;1;-84.54804;12.671682;-107.68283;0.8994522
2024-04-19T17:00:56;1;-81.58845;14.427002;-107.60123;0.85361356
2024-04-19T17:05:56;1;-85.25106;12.016021;-107.57457;1.067597
2024-04-19T17:10:56;1;-80.55076;14.520085;-107.32464;1.0382318
2024-04-19T17:15:56;1;-83.616646;12.984143;-106.999695;1.1694072
2024-04-19T17:20:56;1;-84.289925;12.280061;-106.3404;1.1981239
2024-04-19T17:25:56;1;-80.75762;13.47356;-104.900246;0.94671875
2024-04-19T17:30:56;1;-77.22522;11.453648;-95.46059;4.065856
2024-04-19T17:35:56;1;-84.13261;12.47918;-106.83187;1.1878908
2024-04-19T17:40:56;1;-77.21343;16.278425;-107.40911;0.83045924
2024-04-19T17:45:56;1;-82.68257;13.682538;-107.48557;0.8413726
2024-04-19T17:50:56;1;-82.28643;13.748559;-106.98955;1.2538676
2024-04-19T17:55:56;1;-80.892494;14.081582;-106.645615;1.0380236
2024-04-19T18:00:56;1;-75.190865;16.707964;-106.562706;1.098304
2024-04-19T18:05:56;1;-77.44413;15.544433;-106.67215;1.087292
2024-04-19T18:10:56;1;-78.71049;14.816819;-106.288795;1.091037
2024-04-19T18:15:56;1;-77.954956;15.268973;-106.715935;0.89051414
2024-04-19T18:20:56;1;-76.8194;15.907925;-106.451324;0.95087856
2024-04-19T18:25:56;1;-77.311485;15.530973;-106.384285;0.8902097
2024-04-19T18:30:56;1;-74.89782;16.743631;-106.45379;0.8801822
2024-04-19T18:35:56;1;-74.5524;17.23334;-106.60742;1.0072538
2024-04-19T18:40:56;1;-76.95293;16.066227;-106.80967;0.90357
2024-04-19T18:45:56;1;-78.49351;15.341604;-106.69992;0.98608065
2024-04-19T18:50:56;1;-72.88883;18.054548;-106.79383;0.9597972
2024-04-19T18:55:56;1;-74.16023;17.34017;-106.19146;1.4413897
2024-04-19T19:00:56;1;-76.90607;16.109676;-106.90224;0.9223621
2024-04-19T19:05:56;1;-77.92277;15.362196;-106.60461;0.91685975
2024-04-19T19:10:56;1;-76.29821;16.345716;-106.58947;1.0897563
2024-04-19T19:15:56;1;-75.396996;16.751495;-106.54615;0.8971617
2024-04-19T19:20:56;1;-74.728424;16.656086;-106.37657;0.8365266
2024-04-19T19:25:56;1;-74.79656;16.908546;-106.45256;0.8666208
2024-04-19T19:30:56;1;-76.20709;16.344818;-106.628044;1.0193938
2024-04-19T19:35:56;1;-75.23142;16.74303;-106.628876;0.926296
2024-04-19T19:40:56;1;-74.817024;16.853897;-106.261635;1.2286438
2024-04-19T19:45:56;1;-71.77373;18.398758;-106.48308;0.94920135
2024-04-19T19:50:56;1;-75.666534;16.46201;-106.3895;0.9726611
2024-04-19T19:55:56;1;-79.76785;14.476912;-106.68499;0.93391454
2024-04-19T20:00:56;1;-78.98215;14.9586935;-106.66224;0.87269676
2024-04-19T20:05:56;1;-78.724976;15.295898;-107.0556;0.9666734
2024-04-19T20:10:56;1;-80.504425;14.3702545;-106.91871;1.1033331
2024-04-19T20:15:56;1;-76.47536;16.161798;-106.49266;1.2664295
2024-04-19T20:20:56;1;-73.13031;17.662397;-106.67811;1.0909648
2024-04-19T20:25:56;1;-75.999466;16.472515;-106.89536;1.083311
2024-04-19T20:30:56;1;-79.53031;14.799018;-106.43529;1.4205779
2024-04-19T20:35:56;1;-78.79522;14.850281;-106.5384;1.1339957
2024-04-19T20:40:56;1;-77.850494;15.584386;-106.62452;1.0339955
2024-04-19T20:45:56;1;-81.58456;13.32053;-105.87899;1.1105435
2024-04-19T20:50:56;1;-83.05276;11.971237;-104.6175;1.0136257
2024-04-19T20:55:56;1;-81.90865;13.683376;-106.98744;0.9737511
2024-04-19T21:00:56;1;-81.42619;13.786877;-106.88434;0.91294867
2024-04-19T21:05:56;1;-80.078224;14.312014;-106.71309;0.94391173
2024-04-19T21:10:56;1;-79.23331;14.971632;-107.03545;0.9797084
2024-04-19T21:15:56;1;-72.395195;18.22762;-106.84358;1.050894
2024-04-19T21:20:56;1;-78.03494;15.732146;-107.07508;0.9164833
2024-04-19T21:25:56;1;-77.350136;16.180058;-107.24812;0.9315875
2024-04-19T21:30:56;1;-77.11887;16.380354;-107.41191;0.9505614
2024-04-19T21:35:56;1;-79.43579;15.264694;-107.25101;1.1075436
2024-04-19T21:40:56;1;-80.61735;14.479525;-107.353905;0.9193152
2024-04-19T21:45:56;1;-78.28856;15.8360815;-107.511696;0.9622744
2024-04-19T21:50:56;1;-77.873825;16.287598;-107.784546;0.89344096
2024-04-19T21:55:56;1;-78.49362;15.795633;-107.588684;0.9433333
2024-04-19T22:00:56;1;-77.99641;16.011124;-107.61596;0.9024269
2024-04-19T22:05:56;1;-78.97609;15.542119;-107.75002;0.87534386
2024-04-19T22:10:56;1;-79.76515;14.736667;-107.17964;0.8935106
2024-04-19T22:15:56;1;-78.649956;15.312943;-107.31842;0.94902784
2024-04-19T22:20:56;1;-77.31313;16.164606;-107.58816;0.9039723
2024-04-19T22:25:56;1;-75.49364;17.020174;-107.52386;0.98097986
2024-04-19T22:30:56;1;-76.16445;16.665955;-106.74264;1.4745066
2024-04-19T22:35:56;1;-75.884;16.656546;-107.28786;1.0893406
2024-04-19T22:40:56;1;-76.50415;16.503056;-107.191536;1.0375788
2024-04-19T22:45:56;1;-77.65516;15.90186;-107.30017;0.94755495
2024-04-19T22:50:56;1;-76.74876;16.209538;-107.00266;1.1734319
2024-04-19T22:55:56;1;-74.00562;17.49236;-107.25721;0.9145557
2024-04-19T23:00:56;1;-75.61175;16.905897;-107.15898;1.0701201
2024-04-19T23:05:56;1;-78.64736;15.441904;-107.16559;0.999963
2024-04-19T23:10:56;1;-80.67347;14.286594;-106.946106;0.9489359
2024-04-19T23:15:56;1;-82.32281;13.572263;-107.077934;0.89604396
2024-04-19T23:20:56;1;-82.329414;13.661758;-107.214386;1.0264328
2024-04-19T23:25:56;1;-85.43696;11.658813;-107.08576;0.97185063
2024-04-19T23:30:56;1;-81.4138;14.099138;-107.20878;1.130571
2024-04-19T23:35:56;1;-79.07656;15.064433;-107.12179;1.1352652
2024-04-19T23:40:56;1;-76.60901;16.355831;-107.33518;0.87526333
2024-04-19T23:45:56;1;-73.53372;18.029222;-107.347336;0.9388294
2024-04-19T23:50:56;1;-75.96504;16.776316;-106.984665;1.0053097
2024-04-19T23:55:56;1;-75.46854;17.461432;-107.20865;0.92817545
2024-04-20T00:00:56;1;-78.81508;15.185401;-107.0623;1.1371241
2024-04-20T00:05:56;1;-80.7885;14.355217;-104.09187;1.8269165
2024-04-20T00:10:56;1;-79.88231;14.631823;-106.874344;0.9599237
2024-04-20T00:15:56;1;-80.37961;14.465374;-106.87958;1.1146216
2024-04-20T00:20:56;1;-79.76177;14.871788;-106.89106;1.0041865
2024-04-20T00:25:56;1;-76.02113;16.348343;-106.73695;0.95935446
2024-04-20T00:30:56;1;-77.36182;15.976803;-106.82127;1.0536069
2024-04-20T00:35:56;1;-78.66936;15.208425;-106.89921;0.9178153
2024-04-20T00:40:56;1;-81.01305;14.052046;-106.99236;0.89901674
2024-04-20T00:45:56;1;-79.66896;15.115585;-106.5411;1.230923
2024-04-20T00:50:56;1;-80.84821;13.891247;-106.717995;1.0361181
2024-04-20T00:55:56;1;-76.99997;15.9637;-106.78616;1.1340523
2024-04-20T01:00:56;1;-72.03242;18.668783;-107.00974;0.9368164
2024-04-20T01:05:56;1;-78.49511;15.215606;-106.64274;0.9797561
2024-04-20T01:10:56;1;-79.12892;14.83912;-106.51652;0.98297846
2024-04-20T01:15:56;1;-79.36864;14.85946;-106.55112;1.4474663
2024-04-20T01:20:56;1;-80.26538;14.38255;-106.790085;0.9727766
2024-04-20T01:25:56;1;-79.92324;14.641526;-106.98002;0.93975306
2024-04-20T01:30:56;1;-78.81734;15.184936;-106.83619;0.98677117
2024-04-20T01:35:56;1;-75.98389;16.482195;-106.77177;0.9183589
2024-04-20T01:40:56;1;-74.42924;17.576773;-106.96819;0.93450624
2024-04-20T01:45:56;1;-77.459236;15.939582;-106.90816;0.883939
2024-04-20T01:50:56;1;-77.76177;15.694156;-106.590324;0.9746015
2024-04-20T01:55:56;1;-79.168564;15.324917;-107.13335;0.9072239
2024-04-20T02:00:56;1;-76.56528;16.785711;-106.995346;0.911916
2024-04-20T02:05:56;1;-77.90317;15.408214;-106.49;0.9301779
2024-04-20T02:10:56;1;-76.465485;16.286795;-106.55756;0.96572566
2024-04-20T02:15:56;1;-78.001656;15.701831;-106.93658;0.9225694
2024-04-20T02:20:56;1;-77.52375;15.84358;-106.630585;1.2643055
2024-04-20T02:25:56;1;-78.43594;15.292408;-106.81656;1.0494432
2024-04-20T02:30:56;1;-81.89459;13.486804;-106.46887;1.0317035
2024-04-20T02:35:56;1;-79.67896;14.410859;-106.39291;1.145762
2024-04-20T02:40:56;1;-78.96251;15.049311;-106.767044;0.9648223
2024-04-20T02:45:56;1;-77.19575;16.146013;-106.85741;0.9130121
2024-04-20T02:50:56;1;-76.26781;16.603804;-106.875824;1.0324932
2024-04-20T02:55:56;1;-76.341866;16.421347;-106.8215;0.98406136
2024-04-20T03:00:56;1;-77.48583;15.94418;-107.06228;1.0443786
2024-04-20T03:05:56;1;-76.96239;16.031765;-106.52965;0.9334735
2024-04-20T03:10:56;1;-78.9776;15.039034;-106.63638;0.9408708
2024-04-20T03:15:56;1;-79.45096;14.862449;-106.321846;1.3182677
2024-04-20T03:20:56;1;-77.19842;15.975442;-106.945755;0.96273625
2024-04-20T03:25:56;1;-77.414955;15.968555;-106.89618;0.9693806
2024-04-20T03:30:56;1;-78.23896;15.578095;-107.06288;0.97074187
