"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-07-23T11:50:56;1;-114.46722;2.4365358;-114.55965;2.4876792
2020-07-23T11:55:56;1;-114.85109;2.3725512;-114.88321;2.3705375
2020-07-23T12:00:56;1;-114.308525;2.5744538;-114.29071;2.6093545
2020-07-23T12:05:56;1;-114.30435;2.5173593;-114.58562;2.4182804
2020-07-23T12:10:56;1;-114.542755;2.5382812;-114.47265;2.5760221
2020-07-23T12:15:56;1;-114.37256;2.5545588;-114.335236;2.6076968
2020-07-23T12:20:56;1;-114.34167;2.4905808;-114.308174;2.537383
2020-07-23T12:25:56;1;-114.46269;2.408318;-114.57366;2.400368
2020-07-23T12:30:56;1;-114.37775;2.516509;-114.34272;2.613998
2020-07-23T12:35:56;1;-114.17699;2.474855;-114.222145;2.5257163
2020-07-23T12:40:56;1;-114.16526;2.498864;-114.23325;2.5348806
2020-07-23T12:45:56;1;-113.623795;2.5366318;-113.80842;2.5490572
2020-07-23T12:50:56;1;-105.711395;6.192611;-114.34312;2.3983502
2020-07-23T12:55:56;1;-114.243416;2.4744642;-114.17244;2.535598
2020-07-23T13:00:56;1;-113.776535;2.5877912;-114.027115;2.6373267
2020-07-23T13:05:56;1;-114.25018;2.4917276;-114.1919;2.4534645
2020-07-23T13:10:56;1;-114.48138;2.5271869;-114.409096;2.4598472
2020-07-23T13:15:56;1;-113.720184;2.5109825;-113.63684;2.5894127
2020-07-23T13:20:56;1;-113.76095;2.3427358;-113.69811;2.3244126
2020-07-23T13:25:56;1;-113.81329;2.4902484;-113.66198;2.5172992
2020-07-23T13:30:56;1;-113.98785;2.5151675;-113.87472;2.4955685
2020-07-23T13:35:56;1;-114.246346;2.483514;-114.04485;2.4459517
2020-07-23T13:40:56;1;-114.39725;2.466322;-114.60602;2.4571168
2020-07-23T13:45:56;1;-113.714134;2.5160046;-113.692085;2.5271475
2020-07-23T13:50:56;1;-113.52888;2.634148;-113.93109;2.5822463
2020-07-23T13:55:56;1;-113.39256;2.5788016;-113.653114;2.616641
2020-07-23T14:00:56;1;-108.463394;5.38883;-114.869835;2.620995
2020-07-23T14:05:56;1;-106.3097;5.754365;-113.67854;2.5232859
2020-07-23T14:10:56;1;-103.14834;7.2864122;-113.98407;2.5407057
2020-07-23T14:15:56;1;-104.90142;6.409302;-113.828384;2.4704711
2020-07-23T14:20:56;1;-106.97333;5.59629;-113.949165;2.4754217
2020-07-23T14:25:56;1;-112.80715;2.7687025;-113.50368;2.4860456
2020-07-23T14:30:56;1;-113.541435;2.495094;-113.684425;2.4854612
2020-07-23T14:35:56;1;-113.4561;2.5015385;-113.34315;2.485886
2020-07-23T14:40:56;1;-113.85975;2.4790761;-113.98379;2.46958
2020-07-23T14:45:56;1;-113.432945;2.5340688;-113.51281;2.5611062
2020-07-23T14:50:56;1;-113.54303;2.4050844;-113.39962;2.4230506
2020-07-23T14:55:56;1;-113.419266;2.522892;-113.45049;2.6114933
2020-07-23T15:00:56;1;-113.67144;2.378647;-113.64435;2.3841841
2020-07-23T15:05:56;1;-114.34276;2.5730286;-114.270386;2.569553
2020-07-23T15:10:56;1;-114.60081;2.5170047;-114.9431;2.5355787
2020-07-23T15:15:56;1;-114.16995;2.7061183;-114.62135;2.611717
2020-07-23T15:20:56;1;-113.85008;2.5622745;-113.84447;2.5589783
2020-07-23T15:25:56;1;-113.292946;2.5352926;-113.624344;2.4360468
2020-07-23T15:30:56;1;-112.98411;2.597413;-113.12955;2.617885
2020-07-23T15:35:56;1;-113.1273;2.659582;-113.49531;2.5937507
2020-07-23T15:40:56;1;-113.18975;2.5075114;-113.372955;2.5467021
2020-07-23T15:45:56;1;-113.42317;2.4668925;-113.43594;2.4566886
2020-07-23T15:50:56;1;-113.19859;2.5708048;-113.59622;2.3687057
2020-07-23T15:55:56;1;-113.24047;2.5066159;-113.48411;2.530627
2020-07-23T16:00:56;1;-113.34225;2.4788287;-113.15685;2.5144567
2020-07-23T16:05:56;1;-113.56725;2.477154;-113.883286;2.4146936
2020-07-23T16:10:56;1;-113.06962;2.5928588;-113.63702;2.408775
2020-07-23T16:15:56;1;-111.07224;3.4331977;-113.49613;2.4237826
2020-07-23T16:20:56;1;-111.17994;3.433739;-113.30299;2.6705961
2020-07-23T16:25:56;1;-102.778465;7.311017;-113.4172;2.5082266
2020-07-23T16:30:56;1;-110.001495;3.9937887;-113.75804;2.366875
2020-07-23T16:35:56;1;-101.19857;7.731579;-113.64512;2.5354514
2020-07-23T16:40:56;1;-111.748695;3.4716003;-114.06827;2.444532
2020-07-23T16:45:56;1;-102.92923;7.1294622;-114.1325;2.500683
2020-07-23T16:50:56;1;-89.87135;13.21224;-113.98723;2.4269218
2020-07-23T16:55:56;1;-91.76676;12.391445;-113.6845;2.4562817
2020-07-23T17:00:56;1;-91.92715;12.335853;-113.67673;2.3802118
2020-07-23T17:05:56;1;-87.418;14.944062;-114.30957;2.3571117
2020-07-23T17:10:56;1;-91.656;12.876295;-114.99645;2.58105
2020-07-23T17:15:56;1;-91.32823;13.319261;-114.989204;2.672717
2020-07-23T17:20:56;1;-92.96281;12.401007;-115.137634;2.560224
2020-07-23T17:25:56;1;-92.965324;12.164971;-114.20753;2.359609
2020-07-23T17:30:56;1;-93.92175;11.892091;-114.47942;2.4528928
2020-07-23T17:35:56;1;-98.90349;9.275812;-114.07082;2.4995692
2020-07-23T17:40:56;1;-103.39221;7.2347965;-114.078064;2.4669929
2020-07-23T17:45:56;1;-113.50508;2.6625366;-114.04283;2.5669813
2020-07-23T17:50:56;1;-113.7562;2.5601125;-113.80903;2.5301912
2020-07-23T17:55:56;1;-113.89851;2.5530934;-113.852425;2.5736203
2020-07-23T18:00:56;1;-114.00466;2.5031147;-114.06373;2.599682
2020-07-23T18:05:56;1;-113.45143;2.4482937;-113.16414;2.5377939
2020-07-23T18:10:56;1;-113.40988;2.5325227;-113.61825;2.4891517
2020-07-23T18:15:56;1;-112.49104;2.9115677;-113.5669;2.5500433
2020-07-23T18:20:56;1;-111.78666;3.1477623;-113.60103;2.4228172
2020-07-23T18:25:56;1;-103.43012;7.073602;-113.69627;2.3910308
2020-07-23T18:30:56;1;-105.40982;6.178575;-113.652054;2.5683446
2020-07-23T18:35:56;1;-108.00156;4.7699137;-113.46168;2.4320803
2020-07-23T18:40:56;1;-104.92892;6.24757;-113.498344;2.4268909
2020-07-23T18:45:56;1;-103.85334;6.7491775;-113.67366;2.2769341
2020-07-23T18:50:56;1;-102.459435;7.279022;-113.0906;2.5500903
2020-07-23T18:55:56;1;-104.70745;6.3978744;-113.618805;2.4123914
2020-07-23T19:00:56;1;-103.082794;7.085318;-113.45241;2.4063008
2020-07-23T19:05:56;1;-96.460945;10.6164;-113.50518;2.650048
2020-07-23T19:10:56;1;-100.1099;8.677884;-113.46369;2.6365829
2020-07-23T19:15:56;1;-101.45686;8.046262;-113.59316;2.5824845
2020-07-23T19:20:56;1;-101.89102;7.6825576;-113.57351;2.4514823
2020-07-23T19:25:56;1;-100.60501;8.236407;-113.10858;2.5830123
2020-07-23T19:30:56;1;-99.82967;8.779269;-113.54862;2.5484781
2020-07-23T19:35:56;1;-97.48532;9.754784;-113.168396;2.5565903
2020-07-23T19:40:56;1;-94.949425;10.882019;-113.32629;2.3755057
2020-07-23T19:45:56;1;-97.88148;9.665486;-113.46792;2.6170206
2020-07-23T19:50:56;1;-99.7478;9.028355;-113.95531;2.5676403
2020-07-23T19:55:56;1;-92.80033;12.231682;-113.51268;2.4409726
2020-07-23T20:00:56;1;-91.30981;12.973753;-113.47793;2.3793876
2020-07-23T20:05:56;1;-100.430885;8.625326;-113.77534;2.6557252
2020-07-23T20:10:56;1;-93.25335;12.166121;-113.522514;2.643415
2020-07-23T20:15:56;1;-95.35289;10.847816;-113.27831;2.4568956
2020-07-23T20:20:56;1;-96.453026;10.527801;-113.680984;2.6141179
2020-07-23T20:25:56;1;-106.74083;5.541646;-113.727684;2.4728677
2020-07-23T20:30:56;1;-100.00186;8.621495;-113.46738;2.5507777
2020-07-23T20:35:56;1;-102.62169;7.436866;-113.770226;2.4954848
2020-07-23T20:40:56;1;-99.682755;8.879156;-113.63805;2.6023293
2020-07-23T20:45:56;1;-100.55026;8.1653805;-113.284065;2.5292633
2020-07-23T20:50:56;1;-96.624886;10.050408;-113.84198;2.5149946
2020-07-23T20:55:56;1;-91.86514;12.098885;-112.9739;2.7064562
2020-07-23T21:00:56;1;-88.03997;14.07807;-113.55033;2.623764
2020-07-23T21:05:56;1;-83.1443;16.757797;-114.08003;2.5437834
2020-07-23T21:10:56;1;-88.56212;13.944124;-113.69087;2.567421
2020-07-23T21:15:56;1;-85.07633;15.683079;-113.87337;2.6079583
2020-07-23T21:20:56;1;-85.21834;15.909163;-114.34607;2.4727976
2020-07-23T21:25:56;1;-83.49851;17.00352;-114.55995;2.6066964
2020-07-23T21:30:56;1;-85.98746;15.232742;-113.7578;2.6044939
2020-07-23T21:35:56;1;-88.647835;13.721382;-113.379654;2.4917202
2020-07-23T21:40:56;1;-88.679016;13.666329;-113.35157;2.5595412
2020-07-23T21:45:56;1;-86.68446;14.878524;-114.01726;2.545905
2020-07-23T21:50:56;1;-83.798706;16.561758;-114.04082;2.5939229
2020-07-23T21:55:56;1;-90.336;13.453738;-114.54991;2.4466932
2020-07-23T22:00:56;1;-94.71901;11.212805;-114.14867;2.524284
2020-07-23T22:05:56;1;-102.011185;7.7937775;-113.82974;2.6712778
2020-07-23T22:10:56;1;-107.64609;5.4400754;-114.324455;2.5776403
2020-07-23T22:15:56;1;-103.63157;7.3283367;-114.68532;2.5614288
2020-07-23T22:20:56;1;-106.457184;6.0257716;-114.65346;2.3970973
2020-07-23T22:25:56;1;-111.20962;4.071074;-114.67593;2.5184958
2020-07-23T22:30:56;1;-111.73402;3.8571062;-114.85735;2.5705233
2020-07-23T22:35:56;1;-112.36405;3.5519133;-114.79951;2.5490427
2020-07-23T22:40:56;1;-111.131325;4.198545;-114.835144;2.6173282
2020-07-23T22:45:56;1;-99.280914;9.574189;-114.53411;2.6568148
2020-07-23T22:50:56;1;-111.83741;3.3393338;-113.83286;2.613436
2020-07-23T22:55:56;1;-113.21584;2.6592078;-113.835144;2.539116
2020-07-23T23:00:56;1;-111.71475;3.5825326;-114.23291;2.5481145
2020-07-23T23:05:56;1;-110.85354;3.7679183;-113.757576;2.5950832
2020-07-23T23:10:56;1;-111.044685;3.5274007;-113.62461;2.3616009
2020-07-23T23:15:56;1;-106.16787;5.7756567;-113.63102;2.6149988
2020-07-23T23:20:56;1;-102.40652;7.3218927;-113.435;2.4509034
2020-07-23T23:25:56;1;-102.02984;7.5080137;-113.53784;2.513402
2020-07-23T23:30:56;1;-113.043205;2.6532261;-113.59301;2.4294584
2020-07-23T23:35:56;1;-113.53197;2.5360298;-113.56356;2.5418553
2020-07-23T23:40:56;1;-113.149284;2.4658558;-113.26658;2.3152032
2020-07-23T23:45:56;1;-113.1659;2.5255094;-113.508484;2.5158148
2020-07-23T23:50:56;1;-113.277214;2.4593916;-113.46596;2.449249
2020-07-23T23:55:56;1;-112.87358;2.5894103;-113.43876;2.436663
2020-07-24T00:00:56;1;-112.374435;2.902788;-113.41831;2.5860074
2020-07-24T00:05:56;1;-109.214226;4.442373;-113.63154;2.4926016
2020-07-24T00:10:56;1;-108.83589;4.563644;-113.54735;2.5049188
2020-07-24T00:15:56;1;-112.72811;2.729344;-113.44048;2.5341396
2020-07-24T00:20:56;1;-113.00589;2.6495836;-113.388916;2.5222301
2020-07-24T00:25:56;1;-113.38884;2.4823418;-113.66717;2.3886294
2020-07-24T00:30:56;1;-113.40114;2.6426525;-113.629486;2.6777945
2020-07-24T00:35:56;1;-113.63495;2.5902853;-113.977;2.5266657
2020-07-24T00:40:56;1;-113.6651;2.4656131;-114.07477;2.3640409
2020-07-24T00:45:56;1;-112.684525;2.7542021;-113.447754;2.5162344
2020-07-24T00:50:56;1;-113.22439;2.6972127;-113.471054;2.7096949
2020-07-24T00:55:56;1;-113.75953;2.558571;-114.174446;2.501137
2020-07-24T01:00:56;1;-113.96722;2.4734592;-114.23957;2.441967
2020-07-24T01:05:56;1;-114.218834;2.472763;-114.244705;2.521637
2020-07-24T01:10:56;1;-114.29694;2.5308783;-114.41312;2.550865
2020-07-24T01:15:56;1;-114.68563;2.5196884;-114.765366;2.5689034
2020-07-24T01:20:56;1;-114.15498;2.4944763;-114.26467;2.5566938
2020-07-24T01:25:56;1;-114.32573;2.492035;-114.33778;2.4862692
2020-07-24T01:30:56;1;-114.08697;2.4285612;-114.01152;2.4223292
2020-07-24T01:35:56;1;-113.56468;2.5350068;-113.55107;2.6182866
2020-07-24T01:40:56;1;-113.74832;2.4654963;-113.68186;2.491803
2020-07-24T01:45:56;1;-113.60108;2.5132742;-113.815765;2.4371886
2020-07-24T01:50:56;1;-114.19259;2.4626665;-114.25708;2.5602891
2020-07-24T01:55:56;1;-114.09086;2.442061;-114.05365;2.4888377
2020-07-24T02:00:56;1;-113.93622;2.5149267;-114.098404;2.485685
2020-07-24T02:05:56;1;-113.46322;2.6162188;-114.012115;2.4511588
2020-07-24T02:10:56;1;-113.96931;2.4613156;-113.94225;2.4161458
2020-07-24T02:15:56;1;-113.72596;2.543811;-113.89361;2.5854652
2020-07-24T02:20:56;1;-114.027985;2.364195;-114.01353;2.495147
2020-07-24T02:25:56;1;-113.66721;2.4755454;-113.69152;2.4347444
2020-07-24T02:30:56;1;-113.59494;2.551177;-113.46688;2.559938
2020-07-24T02:35:56;1;-113.496765;2.4595113;-113.599846;2.4346187
2020-07-24T02:40:56;1;-113.53669;2.5085008;-113.318;2.571059
2020-07-24T02:45:56;1;-113.69853;2.5490649;-113.61855;2.6194975
2020-07-24T02:50:56;1;-113.96257;2.4748707;-114.21033;2.454929
2020-07-24T02:55:56;1;-114.264015;2.491542;-113.97501;2.435632
2020-07-24T03:00:56;1;-114.090546;2.4849372;-113.89595;2.4552398
2020-07-24T03:05:56;1;-113.54082;2.5506217;-113.622475;2.5233798
2020-07-24T03:10:56;1;-113.921776;2.5134656;-113.93222;2.3886552
2020-07-24T03:15:56;1;-114.01555;2.4196062;-113.87484;2.381714
2020-07-24T03:20:56;1;-113.64997;2.5235896;-113.57179;2.5077841
2020-07-24T03:25:56;1;-113.83264;2.5030127;-113.904945;2.5392346
2020-07-24T03:30:56;1;-113.74144;2.3950758;-113.64697;2.3950872
2020-07-24T03:35:56;1;-109.964645;2.6353943;-109.40284;2.7491035
2020-07-24T03:40:56;1;-107.986015;2.5825489;-108.68972;2.5160086
2020-07-24T03:45:56;1;-108.739006;2.4971383;-109.05302;2.3526137
2020-07-24T03:50:56;1;-109.782265;2.4837897;-109.55094;2.3725562
2020-07-24T03:55:56;1;-110.70594;2.558103;-110.46675;2.5782528
2020-07-24T04:00:56;1;-110.27756;2.6425214;-110.76849;2.4763207
2020-07-24T04:05:56;1;-109.886475;2.625973;-110.326164;2.5862076
2020-07-24T04:10:56;1;-110.31397;2.4862897;-110.25891;2.5014431
2020-07-24T04:15:56;1;-110.19693;2.5789943;-110.21892;2.5685916
2020-07-24T04:20:56;1;-110.375435;2.4973495;-110.1217;2.5363445
2020-07-24T04:25:56;1;-110.99416;2.495664;-110.79795;2.5599973
2020-07-24T04:30:56;1;-110.69573;2.4674873;-111.001945;2.4421964
2020-07-24T04:35:56;1;-110.97738;2.4339929;-111.26702;2.438252
2020-07-24T04:40:56;1;-110.82035;2.5454304;-110.93667;2.6456757
2020-07-24T04:45:56;1;-110.66017;2.4289322;-110.68382;2.3503063
2020-07-24T04:50:56;1;-110.58551;2.487683;-110.675964;2.5618227
2020-07-24T04:55:56;1;-111.54199;3.0969174;-111.51984;3.6093266
2020-07-24T05:00:56;1;-114.25019;2.6287346;-113.869156;2.5922463
2020-07-24T05:05:56;1;-114.739174;2.4449382;-114.548836;2.4987464
2020-07-24T05:10:56;1;-114.88697;2.5661516;-114.7934;2.5044634
2020-07-24T05:15:56;1;-114.101944;2.5580425;-114.02317;2.4880033
2020-07-24T05:20:56;1;-114.77983;2.4723659;-114.8798;2.4852922
2020-07-24T05:25:56;1;-114.42455;2.5558167;-114.348595;2.470257
2020-07-24T05:30:56;1;-114.50738;2.4565656;-114.301834;2.4501348
2020-07-24T05:35:56;1;-114.77793;2.5300455;-114.871544;2.5656867
2020-07-24T05:40:56;1;-114.161705;2.5578275;-113.92123;2.6362371
2020-07-24T05:45:56;1;-114.19594;2.5318587;-114.21026;2.532146
2020-07-24T05:50:56;1;-113.744514;2.582386;-113.44952;2.6074567
2020-07-24T05:55:56;1;-113.71102;2.4805093;-113.67408;2.4581075
2020-07-24T06:00:56;1;-113.6718;2.48898;-113.878654;2.3446715
2020-07-24T06:05:56;1;-114.0312;2.4638276;-113.99758;2.4569635
2020-07-24T06:10:56;1;-113.84344;2.4962213;-113.76116;2.562896
2020-07-24T06:15:56;1;-113.74786;2.549857;-113.61062;2.5926878
2020-07-24T06:20:56;1;-113.98034;2.4436483;-114.030846;2.4273171
2020-07-24T06:25:56;1;-113.969765;2.55005;-114.105644;2.600093
2020-07-24T06:30:56;1;-113.98591;2.5383139;-113.95666;2.448534
2020-07-24T06:35:56;1;-111.63508;3.0251648;-112.37139;3.0121548
2020-07-24T06:40:56;1;-113.784836;2.408424;-113.86809;2.4923835
2020-07-24T06:45:56;1;-113.83474;2.551772;-113.82648;2.605655
2020-07-24T06:50:56;1;-113.33435;2.5448287;-113.30576;2.6002975
2020-07-24T06:55:56;1;-113.727356;2.6284173;-113.64773;2.7433805
2020-07-24T07:00:56;1;-113.67724;2.6369348;-113.586395;2.6531048
2020-07-24T07:05:56;1;-113.73156;2.5844064;-113.73104;2.5903292
2020-07-24T07:10:56;1;-111.248825;3.5813513;-113.711266;2.5302093
2020-07-24T07:15:56;1;-97.814705;10.018494;-113.96583;2.4706118
2020-07-24T07:20:56;1;-90.14755;13.575921;-113.43107;2.477511
2020-07-24T07:25:56;1;-96.297775;10.625794;-113.45752;2.6045709
2020-07-24T07:30:56;1;-96.246925;10.544438;-113.260475;2.5595272
2020-07-24T07:35:56;1;-113.219;2.5544565;-113.59141;2.440439
2020-07-24T07:40:56;1;-97.270195;9.977381;-113.40838;2.4438193
2020-07-24T07:45:56;1;-95.56333;11.106276;-113.77687;2.6190612
2020-07-24T07:50:56;1;-87.77536;14.716004;-113.53244;2.588145
2020-07-24T07:55:56;1;-89.464035;14.310759;-114.02447;2.6016219
2020-07-24T08:00:56;1;-88.424965;14.575231;-114.16816;2.5372024
2020-07-24T08:05:56;1;-88.95331;14.327616;-114.12663;2.5637708
2020-07-24T08:10:56;1;-88.901665;14.538646;-114.06897;2.4075527
2020-07-24T08:15:56;1;-93.19295;12.504409;-114.2349;2.5406215
2020-07-24T08:20:56;1;-92.070175;13.0163;-114.17998;2.5045261
2020-07-24T08:25:56;1;-90.33798;13.890644;-114.171425;2.5869777
2020-07-24T08:30:56;1;-95.35842;10.9568815;-113.806526;2.4823773
2020-07-24T08:35:56;1;-93.2556;12.086056;-113.58938;2.5543175
2020-07-24T08:40:56;1;-90.876;13.24008;-113.36584;2.6434407
2020-07-24T08:45:56;1;-92.32695;12.212451;-113.56591;2.5311568
2020-07-24T08:50:56;1;-85.89063;15.455665;-113.381775;2.6293635
2020-07-24T08:55:56;1;-95.72448;11.346823;-114.40858;2.5099463
2020-07-24T09:00:56;1;-93.39191;12.509109;-114.25219;2.5847952
2020-07-24T09:05:56;1;-93.82299;11.808867;-113.702286;2.4882562
2020-07-24T09:10:56;1;-85.87958;16.115974;-114.06878;2.591111
2020-07-24T09:15:56;1;-98.06482;9.492605;-114.06944;2.5385695
2020-07-24T09:20:56;1;-97.62414;9.917509;-113.73653;2.5286999
2020-07-24T09:25:56;1;-92.15324;12.1081085;-113.63506;2.527148
2020-07-24T09:30:56;1;-95.56554;10.682931;-113.638855;2.5871615
2020-07-24T09:35:56;1;-104.664734;6.477023;-113.79632;2.6168196
2020-07-24T09:40:56;1;-104.36127;6.855603;-114.50286;2.4918664
2020-07-24T09:45:56;1;-106.60634;5.6862984;-113.944176;2.5652878
2020-07-24T09:50:56;1;-108.17765;5.3491287;-114.802444;2.455772
2020-07-24T09:55:56;1;-107.987335;5.2826867;-114.5347;2.488699
2020-07-24T10:00:56;1;-102.508736;7.85578;-114.74831;2.5305588
2020-07-24T10:05:56;1;-103.08359;7.4937906;-114.26294;2.5030365
2020-07-24T10:10:56;1;-106.07865;6.233089;-114.78724;2.3651524
2020-07-24T10:15:56;1;-106.66101;6.0945606;-114.54543;2.688391
2020-07-24T10:20:56;1;-95.09232;11.439868;-115.209526;2.5108943
2020-07-24T10:25:56;1;-100.185005;9.028378;-114.85916;2.5132365
2020-07-24T10:30:56;1;-108.867256;5.29828;-115.27068;2.5268772
2020-07-24T10:35:56;1;-110.271614;4.6942735;-115.14926;2.5767808
2020-07-24T10:40:56;1;-107.99935;5.6505;-115.14647;2.4816005
2020-07-24T10:45:56;1;-103.4212;7.8637233;-115.24364;2.5065722
2020-07-24T10:50:56;1;-105.308685;6.8998446;-115.213936;2.4367108
2020-07-24T10:55:56;1;-109.601326;4.9629397;-115.33146;2.578484
2020-07-24T11:00:56;1;-107.97311;5.84865;-115.35695;2.4743307
2020-07-24T11:05:56;1;-107.32218;6.003494;-115.15412;2.5745425
2020-07-24T11:10:56;1;-107.95225;5.6964145;-115.25621;2.501825
2020-07-24T11:15:56;1;-105.7829;6.442296;-114.87689;2.5590081
2020-07-24T11:20:56;1;-103.25371;7.5507355;-115.120476;2.3994467
2020-07-24T11:25:56;1;-105.27991;6.6746373;-114.83285;2.5439475
2020-07-24T11:30:56;1;-99.397644;9.722073;-114.8433;2.6169155
2020-07-24T11:35:56;1;-105.10779;6.762009;-112.895676;3.0250301
2020-07-24T11:40:56;1;-103.19885;7.3876977;-113.67083;2.9991622
2020-07-24T11:45:56;1;-94.90694;11.39935;-112.811264;3.4581828
2020-07-24T11:50:56;1;-92.31794;13.058501;-113.38588;3.3233593
2020-07-24T11:55:56;1;-108.24238;5.362811;-113.75176;3.0890691
2020-07-24T12:00:56;1;-97.3485;10.241297;-112.8225;3.1617668
2020-07-24T12:05:56;1;-94.037125;11.800222;-113.8527;2.8002758
2020-07-24T12:10:56;1;-95.821205;10.944938;-113.20672;3.1610878
2020-07-24T12:15:56;1;-96.737816;10.538426;-112.15362;3.5266593
2020-07-24T12:20:56;1;-95.62546;10.976724;-109.598595;4.4127173
2020-07-24T12:25:56;1;-99.09761;9.55635;-107.87246;4.3642907
2020-07-24T12:30:56;1;-103.89958;6.900561;-106.07367;4.607348
2020-07-24T12:35:56;1;-102.51584;6.20589;-102.81694;5.4875407
2020-07-24T12:40:56;1;-100.70937;6.8993263;-101.6502;5.227943
2020-07-24T12:45:56;1;-104.300964;6.8620777;-115.04724;2.6293557
2020-07-24T12:50:56;1;-107.57504;5.8866444;-114.66487;2.7263415
2020-07-24T12:55:56;1;-103.16021;6.580838;-111.823456;3.4973197
2020-07-24T13:00:56;1;-106.2633;6.325742;-114.89162;2.5176306
2020-07-24T13:05:56;1;-105.870026;6.7553453;-115.280045;2.6156948
2020-07-24T13:10:56;1;-107.12114;6.110132;-115.25914;2.574335
2020-07-24T13:15:56;1;-105.00159;6.8637233;-114.65448;2.6656427
2020-07-24T13:20:56;1;-104.84716;7.0668945;-115.111244;2.483218
2020-07-24T13:25:56;1;-102.64648;8.214207;-115.5724;2.7130518
2020-07-24T13:30:56;1;-101.54024;8.352346;-115.05581;2.4814167
2020-07-24T13:35:56;1;-103.160774;8.1772785;-115.46773;2.5937855
2020-07-24T13:40:56;1;-103.652756;7.738511;-115.11054;2.5534923
2020-07-24T13:45:56;1;-106.58033;6.380847;-115.326164;2.4809794
2020-07-24T13:50:56;1;-113.239426;2.851562;-114.50103;2.5565305
2020-07-24T13:55:56;1;-112.4814;2.9165995;-114.12268;2.495873
2020-07-24T14:00:56;1;-114.50613;2.6088653;-114.93073;2.5480092
2020-07-24T14:05:56;1;-113.69423;2.6576335;-114.58803;2.5593436
2020-07-24T14:10:56;1;-113.72118;2.721015;-114.91192;2.4107287
2020-07-24T14:15:56;1;-112.734764;3.306307;-115.251236;2.4610453
2020-07-24T14:20:56;1;-114.427216;2.5908282;-114.03304;2.489373
2020-07-24T14:25:56;1;-114.29824;2.5610297;-114.26749;2.537224
2020-07-24T14:30:56;1;-113.807335;2.5035906;-113.61876;2.5185654
2020-07-24T14:35:56;1;-114.05612;2.498966;-113.97151;2.5272422
2020-07-24T14:40:56;1;-113.78542;2.5167453;-113.77031;2.4093325
2020-07-24T14:45:56;1;-114.57995;2.4588566;-114.73029;2.4795456
2020-07-24T14:50:56;1;-114.51255;2.471187;-114.50827;2.455633
2020-07-24T14:55:56;1;-114.54876;2.6273754;-114.53887;2.6674583
2020-07-24T15:00:56;1;-113.947556;2.4935153;-113.94998;2.5386276
2020-07-24T15:05:56;1;-114.09209;2.4578707;-114.10594;2.4757016
2020-07-24T15:15:56;1;-113.924965;2.472554;-113.83582;2.4203298
2020-07-24T15:20:56;1;-113.873886;2.4914286;-113.96993;2.44444
2020-07-24T15:25:56;1;-113.790405;2.551439;-113.86221;2.612689
2020-07-24T15:30:56;1;-113.82749;2.5332472;-113.62331;2.5805843
2020-07-24T15:35:56;1;-114.50017;2.6451378;-114.33117;2.663034
2020-07-24T15:40:56;1;-113.96937;2.4788857;-113.76025;2.4575527
2020-07-24T15:45:56;1;-113.9063;2.4407344;-113.92033;2.3878448
2020-07-24T15:50:56;1;-113.20192;2.7328436;-113.3871;2.6580763
2020-07-24T15:55:56;1;-113.746376;2.7090423;-114.029274;2.5854607
2020-07-24T16:00:56;1;-108.406975;3.2511668;-107.86928;2.6454337
2020-07-24T16:05:56;1;-108.18092;2.5129738;-108.21537;2.4212465
2020-07-24T16:10:56;1;-108.35641;2.4789298;-108.272736;2.437083
2020-07-24T16:15:56;1;-108.74578;2.616923;-108.94372;2.4176497
2020-07-24T16:20:56;1;-109.61258;2.5929196;-110.129555;2.5215597
2020-07-24T16:25:56;1;-106.9471;3.434309;-109.45746;2.444861
2020-07-24T16:30:56;1;-103.95322;5.044601;-109.85566;2.3818994
2020-07-24T16:35:56;1;-108.1539;2.9605217;-109.77142;2.497149
2020-07-24T16:40:56;1;-97.74287;7.970104;-110.65593;2.5475268
2020-07-24T16:45:56;1;-105.909065;4.2988567;-110.64945;2.375023
2020-07-24T16:50:56;1;-107.59939;3.484882;-110.06423;2.4452257
2020-07-24T16:55:56;1;-102.88179;5.7012744;-109.79413;2.6930442
2020-07-24T17:00:56;1;-105.16392;4.6681495;-109.99342;2.472233
2020-07-24T17:05:56;1;-101.587715;6.3735943;-110.217094;2.375829
2020-07-24T17:10:56;1;-101.64624;6.431985;-110.62958;2.4291117
2020-07-24T17:15:56;1;-100.8518;6.339225;-109.76339;2.4955854
2020-07-24T17:20:56;1;-92.496544;10.388627;-110.01901;2.6074698
2020-07-24T17:25:56;1;-95.702774;8.824249;-109.757416;2.4948192
2020-07-24T17:30:56;1;-106.080734;4.1090508;-109.42015;2.4536266
2020-07-24T17:35:56;1;-102.12434;6.465976;-110.98731;2.5455232
2020-07-24T17:40:56;1;-94.784546;9.566228;-110.6835;2.461554
2020-07-24T17:45:56;1;-97.581795;8.283251;-110.37832;2.5125124
2020-07-24T17:50:56;1;-103.348274;5.570518;-110.13808;2.5224645
2020-07-24T17:55:56;1;-100.24;6.716963;-109.832565;2.5206954
2020-07-24T18:00:56;1;-93.673004;9.570272;-110.16267;2.4664662
2020-07-24T18:05:56;1;-104.305145;5.177754;-110.27852;2.5123978
2020-07-24T18:10:56;1;-100.50566;8.505333;-113.78705;2.5180435
