"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-06-24T03:30:56;1;-108.467606;2.6076264;-108.4789;2.6708684
2020-06-24T03:35:56;1;-108.33373;2.5171247;-108.257645;2.6776855
2020-06-24T03:40:56;1;-108.547;2.5096033;-108.440414;2.4930954
2020-06-24T03:45:56;1;-108.540535;2.5090597;-108.5185;2.5049067
2020-06-24T03:50:56;1;-108.4873;2.4716842;-108.516136;2.4629474
2020-06-24T03:55:56;1;-108.38673;2.5230763;-108.453804;2.4959834
2020-06-24T04:00:56;1;-108.47009;2.4872851;-108.450485;2.495558
2020-06-24T04:05:56;1;-108.45127;2.466652;-108.635765;2.4809444
2020-06-24T04:10:56;1;-108.70086;2.4433866;-108.67956;2.4116764
2020-06-24T04:15:56;1;-108.53794;2.4866464;-108.52565;2.5711672
2020-06-24T04:20:56;1;-108.3311;2.386665;-108.159035;2.3219237
2020-06-24T04:25:56;1;-108.32156;2.4552653;-108.32194;2.5308177
2020-06-24T04:30:56;1;-108.071175;2.5030997;-108.03901;2.4934905
2020-06-24T04:35:56;1;-108.16746;2.5005796;-108.42173;2.4867256
2020-06-24T04:40:56;1;-108.203674;2.4986649;-108.018776;2.5117407
2020-06-24T04:45:56;1;-108.30757;2.4831054;-108.306274;2.5756922
2020-06-24T04:50:56;1;-107.68288;2.555411;-107.55725;2.5296962
2020-06-24T04:55:56;1;-107.96762;2.4992828;-107.93539;2.4918292
2020-06-24T05:00:56;1;-107.91613;2.49316;-107.82151;2.5054796
2020-06-24T05:05:56;1;-107.97131;2.5427516;-107.902;2.5439212
2020-06-24T05:10:56;1;-108.08114;2.4577706;-108.143684;2.4479203
2020-06-24T05:15:56;1;-108.20736;2.5023193;-108.18301;2.454296
2020-06-24T05:20:56;1;-108.09398;2.5594707;-108.22134;2.5012572
2020-06-24T05:25:56;1;-107.79436;2.6288636;-107.963585;2.5920188
2020-06-24T05:30:56;1;-107.10182;2.728879;-107.68618;2.5829797
2020-06-24T05:35:56;1;-104.59527;3.8160324;-107.78497;2.5031464
2020-06-24T05:40:56;1;-107.58724;2.6573615;-107.88476;2.646072
2020-06-24T05:45:56;1;-108.036545;2.532277;-108.08145;2.5214603
2020-06-24T05:50:56;1;-107.773346;2.5515494;-107.93426;2.510605
2020-06-24T05:55:56;1;-106.50647;3.1398022;-108.43565;2.4339452
2020-06-24T06:00:56;1;-106.333305;2.9310198;-107.74868;2.450873
2020-06-24T06:05:56;1;-107.88407;2.6327577;-108.30752;2.5564075
2020-06-24T06:10:56;1;-105.33658;3.2843986;-108.00866;2.3735287
2020-06-24T06:15:56;1;-107.94381;2.504341;-108.27915;2.4407275
2020-06-24T06:20:56;1;-108.01342;2.5129771;-107.99273;2.5758703
2020-06-24T06:25:56;1;-107.91395;2.609002;-108.1318;2.683435
2020-06-24T06:30:56;1;-108.11919;2.4918997;-108.34867;2.5186713
2020-06-24T06:35:56;1;-108.10532;2.4935582;-108.0449;2.4733295
2020-06-24T06:40:56;1;-108.314095;2.5083697;-108.2971;2.586129
2020-06-24T06:45:56;1;-108.11459;2.6094759;-108.03079;2.591448
2020-06-24T06:50:56;1;-108.207214;2.6088483;-108.116425;2.5928113
2020-06-24T06:55:56;1;-107.9421;2.5659509;-107.930626;2.48457
2020-06-24T07:00:56;1;-107.83849;2.555334;-107.74036;2.6539304
2020-06-24T07:05:56;1;-107.8119;2.5179837;-107.92312;2.439744
2020-06-24T07:10:56;1;-107.49016;2.5161266;-107.90508;2.4141681
2020-06-24T07:15:56;1;-107.8073;2.5163267;-108.039474;2.521988
2020-06-24T07:20:56;1;-107.63799;2.6207008;-107.85279;2.5053332
2020-06-24T07:25:56;1;-107.745;2.5811656;-107.88314;2.552736
2020-06-24T07:30:56;1;-108.01234;2.5350654;-108.01269;2.5162306
2020-06-24T07:35:56;1;-107.84436;2.55543;-107.90472;2.558491
2020-06-24T07:40:56;1;-108.0552;2.5563626;-108.319916;2.4998329
2020-06-24T07:45:56;1;-108.319016;2.561976;-108.17207;2.5903203
2020-06-24T07:50:56;1;-108.20845;2.6096303;-108.325836;2.6043305
2020-06-24T07:55:56;1;-108.234665;2.4738548;-108.32238;2.3868308
2020-06-24T08:00:56;1;-108.21903;2.5063114;-108.275375;2.4432678
2020-06-24T08:05:56;1;-108.33595;2.5296347;-108.38135;2.4298127
2020-06-24T08:10:56;1;-108.38481;2.5221598;-108.53874;2.457609
2020-06-24T08:15:56;1;-108.38903;2.5452533;-108.49777;2.5885904
2020-06-24T08:20:56;1;-108.22369;2.4891152;-108.21959;2.524702
2020-06-24T08:25:56;1;-108.2303;2.4410992;-108.281586;2.3705077
2020-06-24T08:30:56;1;-108.494934;2.4403286;-108.43099;2.4546776
2020-06-24T08:35:56;1;-108.497894;2.3661034;-108.43678;2.2980332
2020-06-24T08:40:56;1;-108.34324;2.5044508;-108.22692;2.515322
2020-06-24T08:45:56;1;-108.25047;2.547319;-108.14431;2.585805
2020-06-24T08:50:56;1;-108.34673;2.597842;-108.466484;2.5515378
2020-06-24T08:55:56;1;-108.483154;2.4815996;-108.53864;2.4744835
2020-06-24T09:00:56;1;-108.38624;2.4279275;-108.41159;2.4202113
2020-06-24T09:05:56;1;-108.35163;2.4880352;-108.40754;2.388923
2020-06-24T09:10:56;1;-108.31821;2.605882;-108.30628;2.5703132
2020-06-24T09:15:56;1;-108.48582;2.4932497;-108.70685;2.435944
2020-06-24T09:20:56;1;-108.34698;2.4750867;-108.202866;2.4494193
2020-06-24T09:25:56;1;-108.2837;2.506518;-108.260056;2.471074
2020-06-24T09:30:56;1;-108.489876;2.5021493;-108.58712;2.5330534
2020-06-24T09:35:56;1;-108.49648;2.4845846;-108.45201;2.5202596
2020-06-24T09:40:56;1;-108.403885;2.47968;-108.440704;2.4055238
2020-06-24T09:45:56;1;-108.41391;2.4709892;-108.355995;2.4950697
2020-06-24T09:50:56;1;-108.42637;2.515859;-108.639366;2.5228007
2020-06-24T09:55:56;1;-108.48558;2.5597482;-108.422386;2.6726713
2020-06-24T10:00:56;1;-108.42955;2.4937947;-108.48194;2.4581742
2020-06-24T10:05:56;1;-108.45632;2.548405;-108.41127;2.5480523
2020-06-24T10:10:56;1;-108.48261;2.5258138;-108.43649;2.537432
2020-06-24T10:15:56;1;-108.40222;2.529679;-108.43609;2.5705142
2020-06-24T10:20:56;1;-108.55186;2.502346;-108.502686;2.547052
2020-06-24T10:25:56;1;-108.51419;2.5611634;-108.530914;2.5659142
2020-06-24T10:30:56;1;-108.53263;2.5661495;-108.644035;2.5109277
2020-06-24T10:35:56;1;-108.295204;2.5681145;-108.23849;2.5714107
2020-06-24T10:40:56;1;-108.536385;2.4234512;-108.52786;2.4446573
2020-06-24T10:45:56;1;-108.48611;2.5571496;-108.59422;2.556918
2020-06-24T10:50:56;1;-108.463585;2.4422107;-108.54359;2.4343054
2020-06-24T10:55:56;1;-108.40551;2.5395324;-108.434235;2.551853
2020-06-24T11:00:56;1;-108.36236;2.455422;-108.42199;2.4284575
2020-06-24T11:05:56;1;-108.36666;2.5827873;-108.25102;2.6877244
2020-06-24T11:10:56;1;-108.512634;2.4299903;-108.46799;2.4978588
2020-06-24T11:15:56;1;-108.457954;2.445802;-108.48592;2.5344763
2020-06-24T11:20:56;1;-108.48943;2.5480576;-108.57241;2.5406642
2020-06-24T11:25:56;1;-108.49764;2.4817429;-108.36242;2.5626104
2020-06-24T11:30:56;1;-108.58815;2.4774582;-108.69971;2.485628
2020-06-24T11:35:56;1;-108.57982;2.4898636;-108.55044;2.4953144
2020-06-24T11:40:56;1;-109.229774;2.5167;-109.30092;2.49653
2020-06-24T11:45:56;1;-109.16416;2.4746313;-109.20385;2.5262623
2020-06-24T11:50:56;1;-109.368774;2.4666414;-109.38803;2.4925241
2020-06-24T11:55:56;1;-109.29408;2.5328693;-109.301796;2.48333
2020-06-24T12:00:56;1;-109.439705;2.467137;-109.60465;2.4489923
2020-06-24T12:05:56;1;-109.441795;2.534281;-109.42427;2.5141952
2020-06-24T12:10:56;1;-109.50266;2.4687285;-109.52725;2.5226738
2020-06-24T12:15:56;1;-109.550415;2.4238763;-109.65642;2.3840823
2020-06-24T12:20:56;1;-109.339645;2.447677;-109.38323;2.4895406
2020-06-24T12:25:56;1;-109.46068;2.5242782;-109.36073;2.577221
2020-06-24T12:30:56;1;-109.54362;2.5228527;-109.47178;2.4652498
2020-06-24T12:35:56;1;-109.437126;2.5036962;-109.41431;2.452337
2020-06-24T12:40:56;1;-109.29664;2.513445;-109.256454;2.4406407
2020-06-24T12:45:56;1;-109.34239;2.4555383;-109.36803;2.4444637
2020-06-24T12:50:56;1;-109.28125;2.4771245;-109.57152;2.3317144
2020-06-24T12:55:56;1;-109.351166;2.446009;-109.273254;2.4180727
2020-06-24T13:00:56;1;-109.17624;2.5187066;-109.05803;2.4846687
2020-06-24T13:05:56;1;-109.556694;2.4296134;-109.60967;2.4206436
2020-06-24T13:10:56;1;-109.490974;2.5218482;-109.452774;2.5180368
2020-06-24T13:15:56;1;-109.37168;2.4464648;-109.43616;2.4370792
2020-06-24T13:20:56;1;-109.550766;2.490531;-109.61463;2.457906
2020-06-24T13:25:56;1;-109.34717;2.5417964;-109.338585;2.5268157
2020-06-24T13:30:56;1;-109.49655;2.480576;-109.39358;2.5215783
2020-06-24T13:35:56;1;-109.449356;2.5538437;-109.29796;2.565353
2020-06-24T13:40:56;1;-109.27863;2.5057843;-109.35221;2.5529418
2020-06-24T13:45:56;1;-109.36407;2.5577211;-109.26329;2.5615816
2020-06-24T13:50:56;1;-108.81014;2.4833605;-109.04029;2.4100027
2020-06-24T13:55:56;1;-108.64628;2.4858422;-108.74051;2.4357622
2020-06-24T14:00:56;1;-108.55683;2.415453;-108.59689;2.4557996
2020-06-24T14:05:56;1;-108.48463;2.5255442;-108.34495;2.6083446
2020-06-24T14:10:56;1;-108.644554;2.5266576;-108.57946;2.5946038
2020-06-24T14:15:56;1;-108.69778;2.4611287;-108.77818;2.4320133
2020-06-24T14:20:56;1;-108.57681;2.5032043;-108.493996;2.486222
2020-06-24T14:25:56;1;-108.52113;2.4785354;-108.61044;2.4687648
2020-06-24T14:30:56;1;-108.39845;2.4922175;-108.38134;2.493084
2020-06-24T14:35:56;1;-108.44034;2.4761434;-108.61308;2.4339623
2020-06-24T14:40:56;1;-108.50314;2.543645;-108.64652;2.5354712
2020-06-24T14:45:56;1;-108.53578;2.4979918;-108.46159;2.5727215
2020-06-24T14:50:56;1;-108.3694;2.440986;-108.48802;2.4274273
2020-06-24T14:55:56;1;-108.408844;2.4865222;-108.38497;2.5062387
2020-06-24T15:00:56;1;-108.489655;2.6283743;-108.415405;2.61967
2020-06-24T15:05:56;1;-109.175385;2.5719948;-109.10701;2.6058493
2020-06-24T15:10:56;1;-109.055305;2.457854;-108.998474;2.554246
2020-06-24T15:15:56;1;-108.99576;2.5885592;-109.03661;2.587252
2020-06-24T15:20:56;1;-108.47566;2.478548;-108.52574;2.4748247
2020-06-24T15:25:56;1;-108.40932;2.6043754;-108.37595;2.6140108
2020-06-24T15:30:56;1;-108.21782;2.4916995;-108.130104;2.566112
2020-06-24T15:35:56;1;-108.27882;2.5411854;-108.412575;2.5172505
2020-06-24T15:40:56;1;-108.41935;2.466207;-108.39717;2.4696212
2020-06-24T15:45:56;1;-108.660866;2.536705;-108.66158;2.5108247
2020-06-24T15:50:56;1;-108.369514;2.419964;-108.41477;2.4372444
2020-06-24T15:55:56;1;-108.48725;2.5757482;-108.56715;2.496018
2020-06-24T16:00:56;1;-108.421425;2.4703858;-108.33784;2.3823287
2020-06-24T16:05:56;1;-108.34881;2.5470068;-108.44518;2.579843
2020-06-24T16:10:56;1;-108.48877;2.5639215;-108.58957;2.5301185
2020-06-24T16:15:56;1;-108.377335;2.5641727;-108.35271;2.6466157
2020-06-24T16:20:56;1;-108.22403;2.489355;-107.99556;2.4958785
2020-06-24T16:25:56;1;-108.359566;2.499152;-108.373955;2.4912255
2020-06-24T16:30:56;1;-108.26365;2.6350362;-108.46014;2.5689766
2020-06-24T16:35:56;1;-108.281265;2.6007135;-108.4691;2.5607247
2020-06-24T16:40:56;1;-108.414154;2.5459547;-108.36966;2.598103
2020-06-24T16:45:56;1;-108.41814;2.4976416;-108.497696;2.4893093
2020-06-24T16:50:56;1;-108.43366;2.5851264;-108.506645;2.5651662
2020-06-24T16:55:56;1;-108.648636;2.5171282;-108.64545;2.4687157
2020-06-24T17:00:56;1;-108.48571;2.5652122;-108.649864;2.5723255
2020-06-24T17:05:56;1;-108.67587;2.5361729;-108.72335;2.4751372
2020-06-24T17:10:56;1;-108.31153;2.6055646;-108.49963;2.466581
2020-06-24T17:15:56;1;-108.57356;2.5685148;-108.59934;2.5255125
2020-06-24T17:20:56;1;-108.30195;2.5423687;-108.17291;2.5080602
2020-06-24T17:25:56;1;-108.2661;2.6294737;-108.18484;2.5798757
2020-06-24T17:30:56;1;-108.360504;2.4990323;-108.28903;2.5355666
2020-06-24T17:35:56;1;-108.23526;2.4715562;-108.26535;2.434614
2020-06-24T17:40:56;1;-108.179405;2.6238043;-107.945435;2.6050549
2020-06-24T17:45:56;1;-108.26137;2.4866567;-108.21877;2.5279396
2020-06-24T17:50:56;1;-108.102615;2.52484;-108.09864;2.5081635
2020-06-24T17:55:56;1;-107.93974;2.603253;-107.922646;2.5573468
2020-06-24T18:00:56;1;-107.98193;2.5843806;-108.10085;2.4473076
2020-06-24T18:05:56;1;-108.23048;2.5299647;-108.25136;2.5785165
2020-06-24T18:10:56;1;-107.747406;2.5296314;-107.83227;2.4717703
2020-06-24T18:15:56;1;-108.22471;2.482338;-108.10224;2.3693924
2020-06-24T18:20:56;1;-107.60714;2.6409116;-107.73138;2.6680965
2020-06-24T18:25:56;1;-108.02708;2.517677;-108.20678;2.5607667
2020-06-24T18:30:56;1;-108.108734;2.486976;-108.231155;2.5066245
2020-06-24T18:35:56;1;-108.02001;2.527932;-108.01848;2.4626186
2020-06-24T18:40:56;1;-108.144005;2.4013784;-108.147095;2.3706186
2020-06-24T18:45:56;1;-108.02439;2.658783;-107.928314;2.6692955
2020-06-24T18:50:56;1;-108.13018;2.4566052;-108.122314;2.330902
2020-06-24T18:55:56;1;-108.13531;2.4579434;-108.00074;2.516671
2020-06-24T19:00:56;1;-108.16844;2.4241047;-108.13683;2.3547509
2020-06-24T19:05:56;1;-107.96127;2.5010648;-108.01304;2.5014248
2020-06-24T19:10:56;1;-108.03495;2.4351406;-108.08586;2.4506004
2020-06-24T19:15:56;1;-108.08038;2.510095;-108.01269;2.496719
2020-06-24T19:20:56;1;-108.11756;2.593133;-108.190384;2.628675
2020-06-24T19:25:56;1;-108.24661;2.5402179;-108.3346;2.5238924
2020-06-24T19:30:56;1;-107.85195;2.41495;-107.73375;2.436266
2020-06-24T19:35:56;1;-108.03206;2.4997213;-107.825455;2.5729485
2020-06-24T19:40:56;1;-108.156845;2.460155;-107.97768;2.4632502
2020-06-24T19:45:56;1;-108.02291;2.5789135;-108.021515;2.5117188
2020-06-24T19:50:56;1;-108.039055;2.5727663;-108.20729;2.5774794
2020-06-24T19:55:56;1;-108.05547;2.5051582;-108.22016;2.5494437
2020-06-24T20:00:56;1;-107.2601;2.7328799;-108.00109;2.3830574
2020-06-24T20:05:56;1;-108.1728;2.4273436;-108.180275;2.4868462
2020-06-24T20:10:56;1;-107.8837;2.5049906;-107.86485;2.5157268
2020-06-24T20:15:56;1;-107.906525;2.4813547;-108.140724;2.3581421
2020-06-24T20:20:56;1;-107.09302;2.7839022;-108.03896;2.5534987
2020-06-24T20:25:56;1;-108.08676;2.6506276;-108.78846;2.3992903
2020-06-24T20:30:56;1;-108.431725;2.6495435;-108.72025;2.6337245
2020-06-24T20:35:56;1;-107.763435;3.069771;-108.783295;2.6839595
2020-06-24T20:40:56;1;-107.40131;3.1390078;-108.95236;2.6143258
2020-06-24T20:45:56;1;-108.99251;2.5747688;-109.07936;2.5673726
2020-06-24T20:50:56;1;-108.91488;2.614481;-109.132904;2.5764277
2020-06-24T20:55:56;1;-108.87209;2.5755992;-109.28204;2.4301562
2020-06-24T21:00:56;1;-108.46995;2.7331002;-109.03268;2.5571835
2020-06-24T21:05:56;1;-108.93405;2.5035818;-109.144226;2.4244509
2020-06-24T21:10:56;1;-108.95152;2.6230521;-108.96339;2.698133
2020-06-24T21:15:56;1;-109.27074;2.4282665;-109.25781;2.4562817
2020-06-24T21:20:56;1;-108.9874;2.5458033;-109.17652;2.3995106
2020-06-24T21:25:56;1;-109.1903;2.560827;-109.35178;2.52916
2020-06-24T21:30:56;1;-109.03919;2.550258;-109.028534;2.570441
2020-06-24T21:35:56;1;-109.155334;2.4944546;-109.065735;2.5075345
2020-06-24T21:40:56;1;-109.14965;2.4549532;-109.21068;2.3933442
2020-06-24T21:45:56;1;-109.326004;2.5050156;-109.400246;2.4982464
2020-06-24T21:50:56;1;-109.278336;2.5214136;-109.34433;2.5666275
2020-06-24T21:55:56;1;-109.20453;2.5213585;-109.20705;2.6186788
2020-06-24T22:00:56;1;-109.38303;2.479804;-109.41204;2.5012379
2020-06-24T22:05:56;1;-109.273346;2.55182;-109.16092;2.5209618
2020-06-24T22:10:56;1;-109.23237;2.5834877;-109.234566;2.5248013
2020-06-24T22:15:56;1;-108.719864;2.806923;-109.558914;2.548186
2020-06-24T22:20:56;1;-109.27377;2.637865;-109.44817;2.629039
2020-06-24T22:25:56;1;-109.319176;2.570848;-109.44311;2.4901052
2020-06-24T22:30:56;1;-109.42276;2.4136388;-109.22627;2.452498
2020-06-24T22:35:56;1;-109.41555;2.392348;-109.31732;2.3684833
2020-06-24T22:40:56;1;-109.66981;2.4450126;-109.73744;2.3820395
2020-06-24T22:45:56;1;-109.487144;2.5102725;-109.50292;2.5829687
2020-06-24T22:50:56;1;-109.569405;2.4403179;-109.50151;2.4101515
2020-06-24T22:55:56;1;-109.57974;2.5403185;-109.54064;2.5518327
2020-06-24T23:00:56;1;-109.6461;2.5260606;-109.50677;2.459867
2020-06-24T23:05:56;1;-109.78868;2.5588362;-110.03528;2.5812829
2020-06-24T23:10:56;1;-109.76775;2.498039;-109.804214;2.425369
2020-06-24T23:15:56;1;-109.78793;2.5086265;-109.86678;2.4844928
2020-06-24T23:20:56;1;-109.97191;2.5034568;-109.964966;2.5319967
2020-06-24T23:25:56;1;-109.95312;2.5159998;-109.93638;2.5399835
2020-06-24T23:30:56;1;-108.401855;3.2109315;-110.124275;2.4744093
2020-06-24T23:35:56;1;-109.62763;2.6266868;-109.706535;2.5487826
2020-06-24T23:40:56;1;-109.74659;2.520889;-109.82045;2.4777236
2020-06-24T23:45:56;1;-109.97209;2.5167758;-110.03505;2.506863
2020-06-24T23:50:56;1;-109.82595;2.4673762;-109.78075;2.430605
2020-06-24T23:55:56;1;-109.625114;2.5895622;-109.62545;2.578601
2020-06-25T00:00:56;1;-109.85997;2.571539;-109.807755;2.4238222
2020-06-25T00:05:56;1;-109.62191;2.5753868;-109.61574;2.5126038
2020-06-25T00:10:56;1;-109.75586;2.5608382;-109.67888;2.656032
2020-06-25T00:15:56;1;-109.76084;2.5129392;-109.65422;2.5294917
2020-06-25T00:20:56;1;-109.75194;2.535192;-109.62113;2.6782112
2020-06-25T00:25:56;1;-109.83038;2.565664;-109.95273;2.5161967
2020-06-25T00:30:56;1;-109.7605;2.512744;-109.73879;2.4419127
2020-06-25T00:35:56;1;-109.80362;2.4772696;-109.84453;2.4777124
2020-06-25T00:40:56;1;-109.60716;2.5774074;-109.681755;2.5907264
2020-06-25T00:45:56;1;-109.77315;2.531285;-109.91292;2.5252082
2020-06-25T00:50:56;1;-109.89092;2.4708219;-109.89581;2.5245457
2020-06-25T00:55:56;1;-109.79455;2.4195163;-109.94219;2.3027475
2020-06-25T01:00:56;1;-109.8715;2.4622583;-109.72492;2.5364103
2020-06-25T01:05:56;1;-109.563644;2.5228648;-109.52789;2.5648668
2020-06-25T01:10:56;1;-109.76293;2.3822186;-109.834724;2.2397716
2020-06-25T01:15:56;1;-109.89506;2.365465;-109.88322;2.3397725
2020-06-25T01:20:56;1;-109.648186;2.560806;-109.807945;2.5030527
2020-06-25T01:25:56;1;-109.85447;2.4954524;-109.90661;2.545875
2020-06-25T01:30:56;1;-109.89601;2.4884095;-109.79373;2.5181694
2020-06-25T01:35:56;1;-109.572716;2.5033152;-109.46146;2.629434
2020-06-25T01:40:56;1;-109.71445;2.466469;-109.70474;2.4515095
2020-06-25T01:45:56;1;-109.812614;2.4701123;-109.81465;2.4629114
2020-06-25T01:50:56;1;-109.624374;2.598367;-109.66241;2.6748998
2020-06-25T01:55:56;1;-109.74706;2.3730114;-109.75481;2.3257275
2020-06-25T02:00:56;1;-109.67123;2.4750848;-109.75436;2.4588766
2020-06-25T02:05:56;1;-109.670166;2.5435736;-109.51235;2.523823
2020-06-25T02:10:56;1;-109.74307;2.4639933;-109.683975;2.5096862
2020-06-25T02:15:56;1;-109.66434;2.5142906;-109.57976;2.597487
2020-06-25T02:20:56;1;-109.730934;2.500904;-109.60115;2.5392182
2020-06-25T02:25:56;1;-109.63837;2.5151496;-109.54877;2.5187244
2020-06-25T02:30:56;1;-109.651245;2.4910932;-109.546074;2.4861436
2020-06-25T02:35:56;1;-109.68794;2.579915;-109.86649;2.5731778
2020-06-25T02:40:56;1;-109.71929;2.5229676;-109.68641;2.5673563
2020-06-25T02:45:56;1;-109.75657;2.5179212;-109.76427;2.4830241
2020-06-25T02:50:56;1;-109.697754;2.4716048;-109.65575;2.4952364
2020-06-25T02:55:56;1;-109.971985;2.4834976;-109.91009;2.5743532
2020-06-25T03:00:56;1;-109.6984;2.4327557;-109.63454;2.370223
2020-06-25T03:05:56;1;-109.557205;2.4558215;-109.63304;2.4413416
2020-06-25T03:10:56;1;-109.42266;2.4304361;-109.41632;2.393994
2020-06-25T03:15:56;1;-109.611145;2.543509;-109.582664;2.56772
2020-06-25T03:20:56;1;-109.5787;2.5436385;-109.4457;2.551419
2020-06-25T03:25:56;1;-109.58786;2.4173896;-109.46591;2.4552076
2020-06-25T03:30:56;1;-109.71669;2.5709467;-109.886696;2.5263155
2020-06-25T03:35:56;1;-109.584496;2.4967637;-109.46028;2.5120943
2020-06-25T03:40:56;1;-109.38472;2.4879928;-109.377174;2.558615
2020-06-25T03:45:56;1;-109.52224;2.568894;-109.45695;2.5659776
2020-06-25T03:50:56;1;-109.29157;2.4956532;-109.247894;2.440536
2020-06-25T03:55:56;1;-109.391174;2.5225756;-109.315216;2.502336
2020-06-25T04:00:56;1;-109.5116;2.4351568;-109.510086;2.4067516
2020-06-25T04:05:56;1;-109.2105;2.5529828;-109.20656;2.6387
2020-06-25T04:10:56;1;-109.44331;2.5772867;-109.66341;2.4954035
2020-06-25T04:15:56;1;-109.4048;2.584379;-109.40916;2.576701
2020-06-25T04:20:56;1;-109.19545;2.5713851;-109.02209;2.5517302
2020-06-25T04:25:56;1;-108.67585;2.5574923;-108.53809;2.6070166
2020-06-25T04:30:56;1;-108.78779;2.5432608;-108.88545;2.4069922
2020-06-25T04:35:56;1;-108.791626;2.6059082;-108.92441;2.561621
2020-06-25T04:40:56;1;-108.74432;2.601957;-108.78082;2.5742884
2020-06-25T04:45:56;1;-108.766136;2.5847783;-108.53363;2.6310668
2020-06-25T04:50:56;1;-108.435936;2.5835154;-108.48918;2.534832
2020-06-25T04:55:56;1;-108.7337;2.5780096;-108.716576;2.6744008
2020-06-25T05:00:56;1;-108.66952;2.5292957;-108.87541;2.500297
2020-06-25T05:05:56;1;-108.466446;2.5949078;-108.28288;2.553958
2020-06-25T05:10:56;1;-108.50881;2.5549498;-108.53119;2.6270182
2020-06-25T05:15:56;1;-108.51259;2.6116943;-108.631645;2.6546197
2020-06-25T05:20:56;1;-108.63344;2.6100378;-108.60697;2.642705
2020-06-25T05:25:56;1;-108.741714;2.5778077;-108.79634;2.5153086
2020-06-25T05:30:56;1;-108.59976;2.6177328;-108.60328;2.5642917
2020-06-25T05:35:56;1;-108.78089;2.554149;-108.804924;2.4737148
2020-06-25T05:40:56;1;-108.56509;2.5660157;-108.96836;2.496062
2020-06-25T05:45:56;1;-108.287285;2.6757803;-108.45834;2.7157795
2020-06-25T05:50:56;1;-108.064865;2.7099442;-108.4733;2.6208594
2020-06-25T05:55:56;1;-108.3617;2.5970016;-108.612495;2.4955447
2020-06-25T06:00:56;1;-108.29772;2.552971;-108.29175;2.628166
2020-06-25T06:05:56;1;-108.41542;2.5410361;-108.532295;2.4333858
2020-06-25T06:10:56;1;-107.12937;3.086286;-108.426735;2.4976494
2020-06-25T06:15:56;1;-108.42265;2.5630636;-108.522644;2.5599306
2020-06-25T06:20:56;1;-108.42258;2.6453245;-108.588394;2.4526682
2020-06-25T06:25:56;1;-108.726875;2.5192335;-108.688255;2.5128047
2020-06-25T06:30:56;1;-108.544;2.524811;-108.60699;2.463688
2020-06-25T06:35:56;1;-108.58919;2.551878;-108.49695;2.5013318
2020-06-25T06:40:56;1;-108.72136;2.4826727;-108.74824;2.4887056
2020-06-25T06:45:56;1;-108.87666;2.4696507;-109.15417;2.3494039
2020-06-25T06:50:56;1;-108.61832;2.6185296;-108.897156;2.5464034
2020-06-25T06:55:56;1;-108.46481;2.570136;-108.553734;2.582494
2020-06-25T07:00:56;1;-108.52383;2.572393;-108.6385;2.5688677
2020-06-25T07:05:56;1;-108.60411;2.5520391;-108.61567;2.514419
2020-06-25T07:10:56;1;-108.70251;2.5894825;-108.81354;2.574499
2020-06-25T07:15:56;1;-108.522484;2.6021988;-108.471725;2.6650314
2020-06-25T07:20:56;1;-108.77138;2.56134;-108.88728;2.5513487
2020-06-25T07:25:56;1;-108.456276;2.5444803;-108.42377;2.6390207
2020-06-25T07:30:56;1;-108.62147;2.5804482;-108.64999;2.5776095
2020-06-25T07:35:56;1;-108.49732;2.543509;-108.44229;2.548186
2020-06-25T07:40:56;1;-108.82424;2.4931257;-108.662735;2.4526908
2020-06-25T07:45:56;1;-108.863396;2.5407155;-108.89544;2.5939271
2020-06-25T07:50:56;1;-108.6727;2.5676527;-108.6681;2.5831792
2020-06-25T07:55:56;1;-108.69951;2.4129987;-108.730705;2.514339
2020-06-25T08:00:56;1;-108.53185;2.6115186;-108.45133;2.6294148
2020-06-25T08:05:56;1;-108.85659;2.5681589;-108.927795;2.501057
2020-06-25T08:10:56;1;-108.71788;2.4507515;-108.6898;2.447859
2020-06-25T08:15:56;1;-108.66783;2.5047812;-108.85971;2.4612658
2020-06-25T08:20:56;1;-108.61463;2.5641987;-108.624405;2.5079834
2020-06-25T08:25:56;1;-108.74109;2.4581563;-108.80999;2.494657
2020-06-25T08:30:56;1;-108.877785;2.5518878;-108.98799;2.526196
2020-06-25T08:35:56;1;-109.0057;2.4688993;-108.897575;2.4675975
2020-06-25T08:40:56;1;-108.80925;2.4740582;-108.785904;2.5303357
2020-06-25T08:45:56;1;-108.73034;2.5837774;-108.81247;2.4666297
2020-06-25T08:50:56;1;-108.777534;2.5614173;-108.76165;2.5097692
2020-06-25T08:55:56;1;-108.82051;2.5452182;-108.81414;2.4755216
2020-06-25T09:00:56;1;-108.72751;2.5141428;-108.543594;2.5806475
2020-06-25T09:05:56;1;-108.75788;2.5086172;-108.69116;2.5552294
2020-06-25T09:10:56;1;-109.011215;2.4473107;-109.03585;2.3381374
2020-06-25T09:15:56;1;-108.80267;2.533611;-108.904945;2.5379522
2020-06-25T09:20:56;1;-108.90663;2.5239573;-108.948685;2.5546885
2020-06-25T09:25:56;1;-108.76348;2.5981047;-108.76609;2.5756772
2020-06-25T09:30:56;1;-108.951;2.474216;-108.92183;2.506206
2020-06-25T09:35:56;1;-108.76997;2.5297105;-108.64907;2.5232573
