"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-07-24T22:00:56;1;-113.07454;2.3942792;-113.09134;2.3667834
2020-07-24T22:05:56;1;-114.21368;2.519454;-114.22475;2.4964135
2020-07-24T22:10:56;1;-114.44077;2.408705;-114.57323;2.3910062
2020-07-24T22:15:56;1;-114.45289;2.386419;-114.582565;2.357939
2020-07-24T22:20:56;1;-114.39362;2.3835096;-114.59334;2.3605688
2020-07-24T22:25:56;1;-114.26191;2.4008298;-114.13577;2.436597
2020-07-24T22:30:56;1;-114.17012;2.305115;-114.098656;2.3013752
2020-07-24T22:35:56;1;-113.86027;2.4891038;-113.88571;2.4504948
2020-07-24T22:40:56;1;-113.86488;2.4177866;-114.02517;2.3671372
2020-07-24T22:45:56;1;-113.91589;2.3555994;-113.93421;2.2701218
2020-07-24T22:50:56;1;-114.33371;2.3381107;-114.28124;2.2607214
2020-07-24T22:55:56;1;-113.81768;2.2883651;-113.727066;2.2832897
2020-07-24T23:00:56;1;-113.80887;2.4224274;-113.75221;2.4303193
2020-07-24T23:05:56;1;-113.63594;2.374417;-113.65381;2.3822625
2020-07-24T23:10:56;1;-113.742805;2.4217856;-113.71219;2.4670358
2020-07-24T23:15:56;1;-113.77873;2.4271452;-113.826;2.4364693
2020-07-24T23:20:56;1;-113.630714;2.3439922;-113.61755;2.3346772
2020-07-24T23:25:56;1;-113.86776;2.38487;-113.638245;2.459858
2020-07-24T23:30:56;1;-113.83409;2.412567;-113.73226;2.382634
2020-07-24T23:35:56;1;-113.81728;2.4327404;-113.95235;2.4445498
2020-07-24T23:40:56;1;-113.61187;2.4354177;-113.60714;2.3821106
2020-07-24T23:45:56;1;-113.77229;2.3816705;-113.68429;2.3896048
2020-07-24T23:50:56;1;-113.49761;2.4060333;-113.431046;2.451261
2020-07-24T23:55:56;1;-111.826645;3.287124;-113.802826;2.4802222
2020-07-25T00:00:56;1;-91.14623;12.72365;-113.53498;2.4284954
2020-07-25T00:05:56;1;-92.00497;12.913406;-113.88591;2.4415824
2020-07-25T00:10:56;1;-111.15557;3.4963362;-113.87577;2.3104153
2020-07-25T00:20:56;1;-111.81142;3.150753;-113.70059;2.3552496
2020-07-25T00:25:56;1;-112.34815;2.881631;-113.46565;2.3998578
2020-07-25T00:30:56;1;-113.68268;2.4430573;-113.864296;2.380357
2020-07-25T00:35:56;1;-113.68011;2.4127355;-113.900505;2.4359348
2020-07-25T00:40:56;1;-113.71565;2.446476;-113.73665;2.442437
2020-07-25T00:45:56;1;-113.54362;2.3880908;-113.63812;2.3651087
2020-07-25T00:50:56;1;-113.36456;2.4075804;-113.22283;2.362936
2020-07-25T00:55:56;1;-113.570625;2.323768;-113.58604;2.3353155
2020-07-25T01:00:56;1;-114.03292;2.345903;-114.10635;2.3593543
2020-07-25T01:05:56;1;-113.9054;2.414549;-113.91669;2.3656857
2020-07-25T01:10:56;1;-113.96322;2.45933;-113.81372;2.4760118
2020-07-25T01:15:56;1;-113.7121;2.3418572;-113.71803;2.3209684
2020-07-25T01:20:56;1;-113.96273;2.3667288;-113.94299;2.4051576
2020-07-25T01:25:56;1;-114.02308;2.3952203;-114.01695;2.4129674
2020-07-25T01:30:56;1;-114.1244;2.3844078;-114.13563;2.376885
2020-07-25T01:35:56;1;-114.04884;2.4432147;-114.13367;2.3692586
2020-07-25T01:40:56;1;-114.11399;2.3934484;-114.07658;2.384714
2020-07-25T01:45:56;1;-113.9387;2.4597852;-113.80015;2.3809552
2020-07-25T01:50:56;1;-114.00294;2.393348;-114.116776;2.369636
2020-07-25T01:55:56;1;-114.01305;2.520611;-114.0337;2.5668523
2020-07-25T02:00:56;1;-114.37599;2.4534352;-114.394325;2.4444547
2020-07-25T02:05:56;1;-114.21959;2.4077518;-114.243256;2.3624918
2020-07-25T02:10:56;1;-114.22275;2.3841887;-114.26014;2.3677566
2020-07-25T02:15:56;1;-114.14896;2.3893244;-114.08866;2.3386424
2020-07-25T02:20:56;1;-114.19536;2.4680557;-114.20494;2.460791
2020-07-25T02:25:56;1;-114.3259;2.439508;-114.256966;2.3829176
2020-07-25T02:30:56;1;-114.144356;2.3847601;-114.13956;2.3631399
2020-07-25T02:35:56;1;-113.76619;2.4428601;-113.77595;2.4559886
2020-07-25T02:40:56;1;-114.05103;2.4034472;-114.186104;2.4010975
2020-07-25T02:45:56;1;-113.882614;2.5004811;-113.80269;2.5271542
2020-07-25T02:50:56;1;-113.99141;2.397746;-114.01798;2.380392
2020-07-25T02:55:56;1;-113.975365;2.3767653;-114.00292;2.4278078
2020-07-25T03:00:56;1;-113.98035;2.4008486;-113.88034;2.3906672
2020-07-25T03:05:56;1;-114.04157;2.3684728;-114.00973;2.428234
2020-07-25T03:10:56;1;-113.947914;2.4717174;-113.86701;2.4560692
2020-07-25T03:15:56;1;-114.084305;2.3003685;-114.18819;2.301138
2020-07-25T03:20:56;1;-114.05623;2.4500487;-113.83225;2.4055548
2020-07-25T03:25:56;1;-113.988495;2.4603932;-114.03353;2.462857
2020-07-25T03:30:56;1;-113.50202;2.4434094;-113.14515;2.5162659
2020-07-25T03:35:56;1;-113.20764;2.5602365;-113.019806;2.5968046
2020-07-25T03:40:56;1;-113.309006;2.4741573;-113.46074;2.3983264
2020-07-25T03:45:56;1;-113.626396;2.46425;-113.52183;2.5685806
2020-07-25T03:50:56;1;-113.671486;2.3871818;-113.714;2.3623295
2020-07-25T03:55:56;1;-113.61844;2.3806758;-113.50147;2.4152408
2020-07-25T04:00:56;1;-113.684746;2.3095329;-113.61513;2.344827
2020-07-25T04:05:56;1;-113.53257;2.3298376;-113.47051;2.389061
2020-07-25T04:10:56;1;-113.827774;2.475498;-113.84156;2.4977112
2020-07-25T04:15:56;1;-113.94535;2.398913;-113.86461;2.470324
2020-07-25T04:20:56;1;-114.02666;2.4692402;-114.12885;2.3666363
2020-07-25T04:25:56;1;-113.83233;2.3773923;-113.73893;2.3671653
2020-07-25T04:30:56;1;-113.34522;2.3757045;-113.300865;2.327056
2020-07-25T04:35:56;1;-113.23873;2.4383516;-113.08413;2.389252
2020-07-25T04:40:56;1;-113.30895;2.243572;-113.339264;2.2029796
2020-07-25T04:45:56;1;-113.67373;2.4350147;-113.62583;2.5157201
2020-07-25T04:50:56;1;-113.4983;2.3804512;-113.5578;2.4064963
2020-07-25T04:55:56;1;-113.42802;2.433585;-113.338905;2.4357278
2020-07-25T05:00:56;1;-113.533;2.3727086;-113.45273;2.3745015
2020-07-25T05:05:56;1;-113.62769;2.258133;-113.6887;2.2340124
2020-07-25T05:10:56;1;-113.43311;2.4379117;-113.45568;2.4596066
2020-07-25T05:15:56;1;-113.735535;2.432342;-113.69776;2.4213154
2020-07-25T05:20:56;1;-113.4074;2.3732038;-113.35976;2.4074175
2020-07-25T05:25:56;1;-113.24607;2.3759623;-113.20922;2.2735927
2020-07-25T05:30:56;1;-113.06797;2.4440954;-113.10172;2.3995674
2020-07-25T05:35:56;1;-113.04644;2.4342754;-113.04328;2.354429
2020-07-25T05:40:56;1;-113.49423;2.3676338;-113.3926;2.3550522
2020-07-25T05:45:56;1;-113.22666;2.4305813;-113.37964;2.382648
2020-07-25T05:50:56;1;-113.405334;2.3542876;-113.40961;2.3743198
2020-07-25T05:55:56;1;-113.52902;2.41246;-113.65548;2.422429
2020-07-25T06:00:56;1;-113.53511;2.3882694;-113.574615;2.335254
2020-07-25T06:05:56;1;-113.199455;2.410598;-113.20495;2.4191396
2020-07-25T06:10:56;1;-113.46299;2.4290075;-113.50118;2.3897295
2020-07-25T06:15:56;1;-113.3991;2.4123693;-113.29759;2.362148
2020-07-25T06:20:56;1;-113.43505;2.4166605;-113.50688;2.4270382
2020-07-25T06:25:56;1;-113.24698;2.3230438;-113.1378;2.3586907
2020-07-25T06:30:56;1;-113.07516;2.3285236;-112.97243;2.3444245
2020-07-25T06:35:56;1;-113.128944;2.3988988;-113.115906;2.4564657
2020-07-25T06:40:56;1;-113.23568;2.3938787;-113.17974;2.4455996
2020-07-25T06:45:56;1;-113.09674;2.3964753;-113.11978;2.3408947
2020-07-25T06:50:56;1;-112.95037;2.4064362;-113.080215;2.432048
2020-07-25T06:55:56;1;-112.70954;2.463705;-112.75702;2.446597
2020-07-25T07:00:56;1;-113.227486;2.4528177;-113.13075;2.5165539
2020-07-25T07:05:56;1;-112.728676;2.3864002;-112.86867;2.3970973
2020-07-25T07:10:56;1;-112.79567;2.358304;-112.816154;2.2996695
2020-07-25T07:15:56;1;-112.98964;2.402902;-113.199646;2.346094
2020-07-25T07:20:56;1;-112.93038;2.3887367;-112.87047;2.4300544
2020-07-25T07:25:56;1;-112.95264;2.475297;-112.85057;2.5091436
2020-07-25T07:30:56;1;-112.93974;2.3677135;-112.956085;2.3063207
2020-07-25T07:35:56;1;-112.86676;2.4063897;-112.863174;2.405648
2020-07-25T07:40:56;1;-112.7933;2.4474406;-112.864784;2.4332147
2020-07-25T07:45:56;1;-113.02518;2.3789134;-113.012955;2.4308968
2020-07-25T07:50:56;1;-113.03617;2.342631;-113.322975;2.2882779
2020-07-25T07:55:56;1;-113.21332;2.4670758;-113.36243;2.3516293
2020-07-25T08:00:56;1;-113.37361;2.352115;-113.29709;2.3730364
2020-07-25T08:05:56;1;-113.18377;2.3778965;-113.17102;2.3618324
2020-07-25T08:10:56;1;-113.30822;2.3643467;-113.19807;2.2890165
2020-07-25T08:15:56;1;-113.06237;2.4189157;-113.00344;2.4350824
2020-07-25T08:20:56;1;-113.19035;2.447467;-113.207085;2.4481938
2020-07-25T08:25:56;1;-113.30852;2.3673844;-113.23779;2.3392558
2020-07-25T08:30:56;1;-113.207085;2.3998532;-113.20713;2.4343624
2020-07-25T08:35:56;1;-113.134224;2.428123;-113.10306;2.4019816
2020-07-25T08:40:56;1;-113.14315;2.3687296;-113.14725;2.3892095
2020-07-25T08:45:56;1;-113.08154;2.3660848;-113.02471;2.3350883
2020-07-25T08:50:56;1;-113.033325;2.3798816;-113.011986;2.3238738
2020-07-25T08:55:56;1;-112.97594;2.46693;-113.07181;2.447442
2020-07-25T09:00:56;1;-113.22319;2.4377704;-113.244545;2.4717638
2020-07-25T09:05:56;1;-112.92803;2.3857915;-113.37864;2.2753646
2020-07-25T09:10:56;1;-112.89093;2.459128;-112.73249;2.4798338
2020-07-25T09:15:56;1;-113.31245;2.3461146;-113.37807;2.3391488
2020-07-25T09:20:56;1;-113.40894;2.3834858;-113.441986;2.347833
2020-07-25T09:25:56;1;-113.74457;2.4042492;-113.77085;2.4137566
2020-07-25T09:30:56;1;-113.60812;2.5102854;-113.38175;2.5365503
2020-07-25T09:35:56;1;-113.789665;2.3852391;-113.983116;2.4229336
2020-07-25T09:40:56;1;-113.78171;2.3840847;-113.94177;2.3375304
2020-07-25T09:45:56;1;-113.65818;2.3810482;-113.681145;2.3810885
2020-07-25T09:50:56;1;-113.69826;2.3500762;-113.73818;2.378628
2020-07-25T09:55:56;1;-113.10112;2.6130717;-113.91611;2.3612387
2020-07-25T10:00:56;1;-96.97579;9.887872;-113.86543;2.4621656
2020-07-25T10:05:56;1;-95.82168;10.483236;-113.82871;2.326626
2020-07-25T10:10:56;1;-102.297966;7.762714;-114.15934;2.4195566
2020-07-25T10:15:56;1;-98.97834;9.361321;-114.301834;2.3375423
2020-07-25T10:20:56;1;-95.43913;10.846892;-114.08279;2.4816856
2020-07-25T10:25:56;1;-100.60339;8.363188;-114.33065;2.4219015
2020-07-25T10:30:56;1;-105.39979;6.22268;-113.9843;2.4849105
2020-07-25T10:35:56;1;-113.85215;2.4701707;-114.0519;2.3873155
2020-07-25T10:40:56;1;-114.08473;2.3864403;-114.08315;2.3385372
2020-07-25T10:45:56;1;-114.17343;2.5151608;-114.11493;2.50427
2020-07-25T10:50:56;1;-114.27693;2.447212;-114.253746;2.4540913
2020-07-25T10:55:56;1;-114.27084;2.3740516;-114.23869;2.341783
2020-07-25T11:00:56;1;-114.23221;2.3277526;-114.00965;2.4064581
2020-07-25T11:05:56;1;-114.08119;2.425673;-114.236244;2.407666
2020-07-25T11:10:56;1;-113.963104;2.4398239;-113.862144;2.4939792
2020-07-25T11:15:56;1;-113.880295;2.3540754;-113.78095;2.3610995
2020-07-25T11:20:56;1;-113.826324;2.3731258;-113.79365;2.3725
2020-07-25T11:25:56;1;-113.848015;2.3426056;-113.896904;2.2709446
2020-07-25T11:30:56;1;-114.1025;2.324237;-114.37204;2.2395766
2020-07-25T11:35:56;1;-114.100266;2.3801491;-114.05107;2.4107087
2020-07-25T11:40:56;1;-113.76442;2.3573735;-113.85502;2.3596709
2020-07-25T11:45:56;1;-114.25418;2.4147067;-114.337105;2.3264573
2020-07-25T11:50:56;1;-113.89862;2.4517198;-113.76055;2.454863
2020-07-25T11:55:56;1;-114.41337;2.3402524;-114.36258;2.2807558
2020-07-25T12:00:56;1;-114.19373;2.3753881;-114.00796;2.4629452
2020-07-25T12:05:56;1;-114.23219;2.4088514;-114.26286;2.411187
2020-07-25T12:10:56;1;-114.20227;2.3988037;-114.326355;2.4049609
2020-07-25T12:15:56;1;-114.366196;2.315946;-114.42389;2.3385134
2020-07-25T12:20:56;1;-114.14819;2.3961287;-114.163704;2.3751109
2020-07-25T12:25:56;1;-114.17812;2.4056635;-114.19593;2.3782248
2020-07-25T12:30:56;1;-114.687904;2.3845747;-114.84136;2.4221363
2020-07-25T12:35:56;1;-114.61487;2.3890662;-114.62483;2.4403534
2020-07-25T12:40:56;1;-114.91434;2.4436667;-114.92078;2.35716
2020-07-25T12:45:56;1;-114.887115;2.378204;-114.843636;2.4149113
2020-07-25T12:50:56;1;-114.91142;2.44881;-114.98221;2.5196633
2020-07-25T12:55:56;1;-114.93372;2.4563224;-114.86239;2.4424617
2020-07-25T13:00:56;1;-115.05558;2.4329836;-114.96612;2.4442697
2020-07-25T13:05:56;1;-114.816795;2.4806917;-114.82291;2.4653072
2020-07-25T13:10:56;1;-114.907104;2.3486392;-114.992165;2.327702
2020-07-25T13:15:56;1;-114.963844;2.4594076;-115.03339;2.4547036
2020-07-25T13:20:56;1;-114.797066;2.3780055;-114.88977;2.3319082
2020-07-25T13:25:56;1;-114.81805;2.4222832;-114.999115;2.3765216
2020-07-25T13:30:56;1;-115.15443;2.3741322;-115.115456;2.4147687
2020-07-25T13:35:56;1;-115.21578;2.4563823;-115.36156;2.4577816
2020-07-25T13:40:56;1;-115.35088;2.4530532;-115.31349;2.3684027
2020-07-25T13:45:56;1;-115.14436;2.3357759;-115.1053;2.3580804
2020-07-25T13:50:56;1;-115.27108;2.3769228;-115.29872;2.387221
2020-07-25T13:55:56;1;-115.277985;2.3924928;-115.16306;2.408171
2020-07-25T14:00:56;1;-115.04337;2.3761218;-114.858604;2.3878868
2020-07-25T14:05:56;1;-114.934555;2.4145267;-114.73168;2.497404
2020-07-25T14:10:56;1;-114.937256;2.4923291;-114.82266;2.395885
2020-07-25T14:15:56;1;-115.03175;2.4693637;-114.97816;2.419322
2020-07-25T14:20:56;1;-115.18796;2.3923688;-115.065414;2.4729857
2020-07-25T14:25:56;1;-115.37985;2.2979593;-115.47481;2.257499
2020-07-25T14:30:56;1;-115.482025;2.4018953;-115.483765;2.3635483
2020-07-25T14:35:56;1;-115.328705;2.4252684;-115.27376;2.37222
2020-07-25T14:40:56;1;-115.574234;2.3524802;-115.51545;2.3608801
2020-07-25T14:45:56;1;-114.93236;2.3716166;-114.971985;2.3269823
2020-07-25T14:50:56;1;-114.987564;2.4955752;-115.21751;2.4536946
2020-07-25T14:55:56;1;-115.13492;2.424176;-115.1248;2.50367
2020-07-25T15:00:56;1;-115.41612;2.4587414;-115.39763;2.5412292
2020-07-25T15:05:56;1;-115.61348;2.3676057;-115.61422;2.3855662
2020-07-25T15:10:56;1;-115.64661;2.44756;-115.64813;2.4228647
2020-07-25T15:15:56;1;-115.44409;2.4732385;-115.29128;2.4576411
2020-07-25T15:20:56;1;-115.57491;2.4079547;-115.64172;2.364063
2020-07-25T15:25:56;1;-115.62616;2.3792088;-115.60116;2.3417158
2020-07-25T15:30:56;1;-115.69126;2.3827925;-115.64755;2.387152
2020-07-25T15:35:56;1;-115.405754;2.4905996;-115.43911;2.4388459
2020-07-25T15:40:56;1;-115.78911;2.460979;-115.80444;2.3570888
2020-07-25T15:45:56;1;-115.60829;2.3872464;-115.64154;2.4250464
2020-07-25T15:50:56;1;-115.32984;2.4097211;-115.39657;2.3844724
2020-07-25T15:55:56;1;-115.047165;2.389785;-115.0025;2.3681386
2020-07-25T16:00:56;1;-115.27767;2.471181;-115.5817;2.418217
2020-07-25T16:05:56;1;-114.885086;2.4252796;-114.85728;2.3568025
2020-07-25T16:10:56;1;-114.73339;2.4571195;-114.36777;2.4623303
2020-07-25T16:15:56;1;-114.95816;2.4029105;-115.017586;2.4192185
2020-07-25T16:20:56;1;-115.377655;2.3698626;-115.480385;2.3635988
2020-07-25T16:25:56;1;-115.17151;2.3650148;-115.20491;2.3902016
2020-07-25T16:30:56;1;-115.21728;2.3945343;-115.2145;2.357762
2020-07-25T16:35:56;1;-109.962585;4.644698;-115.1957;2.345127
2020-07-25T16:40:56;1;-114.74377;2.3090436;-115.14492;2.3828804
2020-07-25T16:45:56;1;-114.55913;2.4461064;-115.16667;2.3700023
2020-07-25T16:50:56;1;-115.219444;2.3283846;-115.28265;2.2797554
2020-07-25T16:55:56;1;-115.37183;2.3332295;-115.30818;2.3917143
2020-07-25T17:00:56;1;-115.198524;2.4610684;-115.0359;2.5371935
2020-07-25T17:05:56;1;-114.8871;2.3426776;-114.79902;2.2636082
2020-07-25T17:10:56;1;-115.090126;2.3465195;-115.14473;2.3455615
2020-07-25T17:15:56;1;-115.26227;2.419584;-115.32146;2.4076164
2020-07-25T17:20:56;1;-115.23758;2.3816323;-115.43298;2.3288224
2020-07-25T17:25:56;1;-115.383255;2.3456159;-115.34307;2.365223
2020-07-25T17:30:56;1;-115.250656;2.4352837;-115.234024;2.3225682
2020-07-25T17:35:56;1;-115.05107;2.415918;-114.93027;2.4302135
2020-07-25T17:40:56;1;-115.46727;2.4007835;-115.52957;2.4112768
2020-07-25T17:45:56;1;-115.56616;2.3026488;-115.50023;2.3140974
2020-07-25T17:50:56;1;-115.52569;2.4814367;-115.55417;2.399718
2020-07-25T17:55:56;1;-115.3834;2.4277823;-115.38719;2.492446
2020-07-25T18:00:56;1;-115.30892;2.3812158;-115.142265;2.3947482
2020-07-25T18:05:56;1;-115.46382;2.4612806;-115.45075;2.5034366
2020-07-25T18:10:56;1;-115.51133;2.4047127;-115.438225;2.4823468
2020-07-25T18:15:56;1;-115.45238;2.4235442;-115.52744;2.3822749
2020-07-25T18:20:56;1;-115.37187;2.3500519;-115.38867;2.3410218
2020-07-25T18:25:56;1;-115.25192;2.4330976;-115.26529;2.4006698
2020-07-25T18:30:56;1;-115.114;2.3769233;-115.18842;2.297745
2020-07-25T18:35:56;1;-110.26483;4.4006114;-115.13209;2.3841224
2020-07-25T18:40:56;1;-112.430016;3.4363275;-115.06231;2.3248022
2020-07-25T18:45:56;1;-115.12003;2.40212;-115.08553;2.2917905
2020-07-25T18:50:56;1;-115.08458;2.3940728;-115.127205;2.3983364
2020-07-25T18:55:56;1;-111.09807;4.272572;-114.83535;2.4126532
2020-07-25T19:00:56;1;-114.82686;2.3823473;-114.8945;2.3677802
2020-07-25T19:05:56;1;-114.66354;2.3829696;-114.66343;2.3376915
2020-07-25T19:10:56;1;-110.95144;4.1680436;-114.80777;2.4408274
2020-07-25T19:15:56;1;-102.60466;7.847924;-114.71051;2.3843534
2020-07-25T19:20:56;1;-114.07966;2.4239657;-114.24952;2.362805
2020-07-25T19:25:56;1;-114.435745;2.444296;-114.383354;2.521937
2020-07-25T19:30:56;1;-114.53415;2.4300666;-114.631386;2.4004903
2020-07-25T19:35:56;1;-114.797066;2.3651361;-114.77616;2.3269393
2020-07-25T19:40:56;1;-114.33432;2.466655;-114.63165;2.454766
2020-07-25T19:45:56;1;-114.48647;2.377787;-114.83404;2.2927258
2020-07-25T19:50:56;1;-111.569534;3.7694223;-114.7324;2.495437
2020-07-25T19:55:56;1;-100.15953;8.499064;-114.31589;2.5046632
2020-07-25T20:00:56;1;-113.31244;2.938355;-114.62551;2.4297874
2020-07-25T20:05:56;1;-113.7357;2.593627;-114.49563;2.2897134
2020-07-25T20:10:56;1;-114.67835;2.3908374;-114.60663;2.4223866
2020-07-25T20:15:56;1;-113.87018;2.4987304;-114.28117;2.429933
2020-07-25T20:20:56;1;-114.307236;2.3667614;-114.61286;2.3042145
2020-07-25T20:25:56;1;-111.64931;3.3806012;-114.12822;2.3226757
2020-07-25T20:30:56;1;-107.77043;5.21649;-113.93563;2.5833516
2020-07-25T20:35:56;1;-100.392365;8.536884;-114.066765;2.3565805
2020-07-25T20:40:56;1;-112.61351;2.8253138;-113.66169;2.532838
2020-07-25T20:45:56;1;-113.51801;2.6107342;-114.10476;2.5673552
2020-07-25T20:50:56;1;-113.06507;2.6518722;-113.84919;2.4152167
2020-07-25T20:55:56;1;-112.2091;2.9697745;-113.6595;2.318986
2020-07-25T21:00:56;1;-107.75574;5.0090036;-113.72507;2.3835096
2020-07-25T21:05:56;1;-108.264595;4.860015;-113.82695;2.3536458
2020-07-25T21:10:56;1;-107.00969;5.441069;-113.621864;2.5224087
2020-07-25T21:15:56;1;-104.76361;6.391463;-113.65184;2.466517
2020-07-25T21:20:56;1;-98.31691;9.280392;-113.47888;2.3766596
2020-07-25T21:25:56;1;-91.44418;10.110101;-113.65276;2.4514563
2020-07-25T21:30:56;1;-87.418686;13.48647;-113.26925;2.4433992
2020-07-25T21:35:56;1;-98.43066;9.051362;-113.25429;2.334107
2020-07-25T21:40:56;1;-112.712036;2.6738029;-113.47433;2.413996
2020-07-25T21:45:56;1;-113.24253;2.543169;-113.8612;2.3718073
2020-07-25T21:50:56;1;-113.354454;2.485702;-113.79005;2.3988583
2020-07-25T21:55:56;1;-112.86824;2.7416565;-113.87129;2.3370428
2020-07-25T22:00:56;1;-107.773125;4.7180815;-112.89651;2.458807
2020-07-25T22:05:56;1;-88.96514;14.135852;-114.00816;2.4177096
2020-07-25T22:10:56;1;-93.51044;11.474356;-113.6061;2.3628948
2020-07-25T22:15:56;1;-96.05735;10.40582;-113.80348;2.318411
2020-07-25T22:20:56;1;-86.742424;14.565392;-113.74683;2.4319332
2020-07-25T22:25:56;1;-92.39681;12.06015;-113.49788;2.5117083
2020-07-25T22:30:56;1;-95.76127;10.321047;-113.72538;2.459508
2020-07-25T22:35:56;1;-96.57145;9.984972;-113.67677;2.3370595
2020-07-25T22:40:56;1;-95.6521;10.541709;-113.801956;2.4028156
2020-07-25T22:45:56;1;-95.337234;10.436538;-113.305565;2.4491916
2020-07-25T22:50:56;1;-89.07397;13.420902;-113.2482;2.3910797
2020-07-25T22:55:56;1;-87.35329;14.459997;-113.54095;2.490248
2020-07-25T23:00:56;1;-95.604836;10.50607;-113.62401;2.3508945
2020-07-25T23:05:56;1;-103.396034;6.9209247;-113.59366;2.3825731
2020-07-25T23:10:56;1;-107.99166;4.748682;-113.29379;2.3731449
2020-07-25T23:15:56;1;-112.03833;2.912771;-113.334755;2.3164573
2020-07-25T23:20:56;1;-112.93436;2.5218985;-113.4066;2.3793416
2020-07-25T23:25:56;1;-113.02795;2.396096;-113.2113;2.401889
2020-07-25T23:30:56;1;-113.40688;2.3342228;-113.567764;2.1743112
2020-07-25T23:35:56;1;-113.44173;2.345015;-113.51814;2.3125904
2020-07-25T23:40:56;1;-113.471344;2.3673522;-113.66573;2.2760267
2020-07-25T23:45:56;1;-113.52294;2.36828;-113.56963;2.3686173
2020-07-25T23:50:56;1;-113.26707;2.4354374;-113.30332;2.4619644
2020-07-25T23:55:56;1;-113.336685;2.3551955;-113.392044;2.4047666
2020-07-26T00:00:56;1;-113.1438;2.4620013;-113.23563;2.5164
2020-07-26T00:05:56;1;-113.595;2.3931415;-113.67434;2.3409328
2020-07-26T00:10:56;1;-113.23818;2.4008684;-113.22039;2.3961627
2020-07-26T00:20:56;1;-113.178116;2.414099;-113.39658;2.3410518
2020-07-26T00:25:56;1;-112.703224;2.5633173;-113.22783;2.410196
2020-07-26T00:30:56;1;-110.176384;3.766911;-113.22337;2.3417704
2020-07-26T00:35:56;1;-95.45138;10.26138;-113.27469;2.3465598
2020-07-26T00:40:56;1;-101.8974;7.3089075;-113.15343;2.3371606
2020-07-26T00:45:56;1;-95.66181;10.586279;-113.37498;2.3046842
2020-07-26T00:50:56;1;-110.80047;3.516428;-113.50778;2.2795966
2020-07-26T00:55:56;1;-112.67457;2.479472;-113.08453;2.2912076
2020-07-26T01:00:56;1;-112.458626;2.546036;-112.786835;2.482049
2020-07-26T01:05:56;1;-110.860405;3.3749647;-113.27243;2.2918646
2020-07-26T01:10:56;1;-112.86063;2.5164583;-113.212814;2.5048888
2020-07-26T01:15:56;1;-112.933266;2.3732865;-113.12653;2.2932942
2020-07-26T01:20:56;1;-112.82401;2.4617043;-112.823616;2.4568496
2020-07-26T01:25:56;1;-113.04997;2.4063866;-113.18777;2.3530955
2020-07-26T01:30:56;1;-112.739426;2.3954227;-112.69227;2.3858163
2020-07-26T01:35:56;1;-112.70209;2.3440886;-112.731636;2.2964952
2020-07-26T01:40:56;1;-112.574905;2.3879786;-112.554405;2.4189463
2020-07-26T01:45:56;1;-112.84632;2.3800175;-112.938545;2.406028
2020-07-26T01:50:56;1;-112.62541;2.4841316;-112.69038;2.4350379
2020-07-26T01:55:56;1;-112.82509;2.420737;-112.91928;2.4233835
2020-07-26T02:00:56;1;-112.97844;2.3165102;-113.18559;2.2830944
2020-07-26T02:05:56;1;-112.63213;2.4260888;-112.53692;2.4980237
2020-07-26T02:10:56;1;-112.75955;2.3766406;-112.71159;2.4043436
2020-07-26T02:15:56;1;-112.70002;2.2898884;-112.66674;2.2642605
2020-07-26T02:20:56;1;-112.812096;2.4086108;-112.80406;2.4144769
2020-07-26T02:25:56;1;-112.85318;2.38225;-112.82806;2.4878838
2020-07-26T02:30:56;1;-113.206;2.3318558;-113.25837;2.3438654
2020-07-26T02:35:56;1;-113.41571;2.3599262;-113.419785;2.3778996
2020-07-26T02:40:56;1;-113.60471;2.4187875;-113.54603;2.4132757
2020-07-26T02:45:56;1;-113.61396;2.3941782;-113.70196;2.346263
2020-07-26T02:50:56;1;-113.54335;2.3455477;-113.469;2.3027456
2020-07-26T02:55:56;1;-113.42998;2.289894;-113.28336;2.3429096
2020-07-26T03:00:56;1;-113.45565;2.4683766;-113.57592;2.5077376
2020-07-26T03:05:56;1;-113.438705;2.3985424;-113.48457;2.438567
2020-07-26T03:10:56;1;-113.38558;2.5029147;-113.55425;2.4779294
2020-07-26T03:15:56;1;-113.578926;2.4072099;-113.71303;2.392743
2020-07-26T03:20:56;1;-113.51456;2.3498487;-113.50453;2.3718696
2020-07-26T03:25:56;1;-113.30047;2.442461;-113.26975;2.4683628
2020-07-26T03:30:56;1;-113.41756;2.3449464;-113.3352;2.3729765
2020-07-26T03:35:56;1;-113.41941;2.3644342;-113.457535;2.397524
2020-07-26T03:40:56;1;-113.381065;2.354174;-113.451485;2.3459902
2020-07-26T03:45:56;1;-113.19798;2.371938;-113.23471;2.3600364
2020-07-26T03:50:56;1;-113.44773;2.3358088;-113.442604;2.3893392
2020-07-26T03:55:56;1;-113.2763;2.3507204;-113.30838;2.3446953
2020-07-26T04:00:56;1;-113.465576;2.4269965;-113.349365;2.4087603
2020-07-26T04:05:56;1;-113.473755;2.344606;-113.49844;2.2712288
2020-07-26T04:10:56;1;-113.369286;2.3586974;-113.43019;2.3555846
2020-07-26T04:15:56;1;-113.41885;2.3340786;-113.48439;2.3400264
2020-07-26T04:20:56;1;-113.432304;2.395295;-113.48173;2.444712
