"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-07-23T19:25:56;1;-91.68122;2.5827157;-94.614914;0.9049111
2020-07-23T19:30:56;1;-93.09186;1.8200693;-94.632835;0.96772486
2020-07-23T19:35:56;1;-87.757286;1.6739331;-89.28271;0.86661315
2020-07-23T19:40:56;1;-89.84093;3.1926074;-92.50494;2.6097026
2020-07-23T19:45:56;1;-92.84004;2.2172582;-94.974976;1.0064677
2020-07-23T19:50:56;1;-92.526;2.0822954;-94.49525;0.8948529
2020-07-23T19:55:56;1;-91.05469;2.865855;-94.16707;0.9953394
2020-07-23T20:00:56;1;-91.78372;2.5959222;-94.44514;0.99542326
2020-07-23T20:05:56;1;-87.26025;2.1286273;-86.69263;1.2123277
2020-07-23T20:10:56;1;-89.15239;4.2521105;-94.72951;0.97689503
2020-07-23T20:15:56;1;-87.62956;5.0634923;-94.9032;0.9624557
2020-07-23T20:20:56;1;-92.57278;1.9223216;-94.216324;0.9529758
2020-07-23T20:25:56;1;-92.76707;1.7313156;-94.04672;0.94542176
2020-07-23T20:30:56;1;-90.13114;3.2678015;-94.14834;0.9131513
2020-07-23T20:35:56;1;-91.1277;3.2533064;-94.97453;0.94431454
2020-07-23T20:40:56;1;-91.2597;2.5594704;-93.79947;0.9979107
2020-07-23T20:45:56;1;-90.12751;3.1582825;-93.64434;0.9590963
2020-07-23T20:50:56;1;-88.42343;4.5526123;-94.69112;0.95756334
2020-07-23T20:55:56;1;-82.41445;7.4878674;-94.85924;0.9378247
2020-07-23T21:00:56;1;-82.69117;7.235312;-94.65561;1.0243882
2020-07-23T21:05:56;1;-85.50276;5.7122746;-94.16899;0.9981898
2020-07-23T21:10:56;1;-80.54196;8.099487;-94.26072;0.9752698
2020-07-23T21:15:56;1;-80.18505;8.0622015;-93.60434;0.9210018
2020-07-23T21:20:56;1;-76.7459;9.546849;-93.52309;0.9772866
2020-07-23T21:25:56;1;-84.264534;5.9664936;-93.457214;0.97818404
2020-07-23T21:30:56;1;-77.196075;9.217585;-93.38288;0.99496645
2020-07-23T21:35:56;1;-84.863014;6.150052;-94.408424;0.92967784
2020-07-23T21:40:56;1;-79.82983;8.55569;-94.371445;0.95381343
2020-07-23T21:45:56;1;-78.44636;9.05502;-94.0883;0.98862445
2020-07-23T21:50:56;1;-80.56696;7.9864044;-94.32288;0.92736745
2020-07-23T21:55:56;1;-84.90837;6.4042354;-94.95812;0.9756624
2020-07-23T22:00:56;1;-84.48222;6.14634;-93.96791;0.93713945
2020-07-23T22:05:56;1;-86.8844;4.7223997;-93.413704;1.0577375
2020-07-23T22:10:56;1;-94.004196;1.0355582;-94.359535;0.94542766
2020-07-23T22:15:56;1;-93.20578;1.188853;-93.566605;1.0822581
2020-07-23T22:20:56;1;-93.605095;1.3066884;-94.33474;0.9966555
2020-07-23T22:25:56;1;-93.513504;1.0726328;-93.73071;0.9917688
2020-07-23T22:30:56;1;-93.62107;1.0311906;-93.910904;0.961963
2020-07-23T22:35:56;1;-93.857544;0.98410386;-94.16914;0.8715244
2020-07-23T22:40:56;1;-93.55136;0.99555576;-93.74313;0.98221666
2020-07-23T22:45:56;1;-93.93666;0.97317195;-94.212326;0.9502654
2020-07-23T22:50:56;1;-93.67251;0.97817487;-93.68231;0.9850634
2020-07-23T22:55:56;1;-93.893814;0.9499452;-94.04144;0.9352656
2020-07-23T23:00:56;1;-92.6106;0.95284486;-92.67698;0.97733605
2020-07-23T23:05:56;1;-91.64813;1.0124768;-91.65453;1.0252649
2020-07-23T23:10:56;1;-92.99533;1.0412319;-93.04458;1.0408984
2020-07-23T23:15:56;1;-92.96666;1.1001054;-93.17086;1.0899676
2020-07-23T23:20:56;1;-91.8706;1.1674795;-92.11454;1.0392195
2020-07-23T23:25:56;1;-91.655014;1.0539349;-91.62773;1.0716795
2020-07-23T23:30:56;1;-92.277725;1.081853;-92.21469;1.1227398
2020-07-23T23:35:56;1;-91.70555;1.0137649;-91.62992;0.97968197
2020-07-23T23:40:56;1;-92.76024;1.0381603;-92.94641;1.0209274
2020-07-23T23:45:56;1;-91.94839;1.0956722;-92.011215;1.1268353
2020-07-23T23:50:56;1;-91.906624;1.0411028;-91.763115;1.0593727
2020-07-23T23:55:56;1;-92.14043;1.0176451;-92.11062;1.0467894
2020-07-24T00:00:56;1;-92.437546;1.2898026;-92.89079;1.2978727
2020-07-24T00:05:56;1;-93.96574;1.0536426;-94.16011;0.99333864
2020-07-24T00:10:56;1;-94.37289;0.9385509;-94.46071;0.9012045
2020-07-24T00:15:56;1;-94.162674;0.93431336;-94.00687;0.9236546
2020-07-24T00:20:56;1;-94.12398;0.9034901;-94.10691;0.89087224
2020-07-24T00:25:56;1;-94.16978;0.95706236;-94.18749;0.98120344
2020-07-24T00:30:56;1;-94.001785;1.0069114;-94.02659;1.0303357
2020-07-24T00:35:56;1;-94.32715;0.9574317;-94.35893;0.9732639
2020-07-24T00:40:56;1;-93.57883;1.034332;-93.499374;1.0127182
2020-07-24T00:45:56;1;-93.8152;0.99905187;-93.838524;0.9844365
2020-07-24T00:50:56;1;-94.28083;0.9429857;-94.26826;0.92743045
2020-07-24T00:55:56;1;-94.072464;0.9642724;-94.164635;0.95974016
2020-07-24T01:00:56;1;-94.0357;0.948982;-94.04315;0.92854774
2020-07-24T01:05:56;1;-94.315544;0.9891419;-94.29847;0.96987885
2020-07-24T01:10:56;1;-94.10051;0.9585483;-94.12485;0.9509843
2020-07-24T01:15:56;1;-94.2512;0.96858215;-94.38579;0.97311914
2020-07-24T01:20:56;1;-93.978714;0.9316525;-93.955284;0.9466277
2020-07-24T01:25:56;1;-94.22708;0.8960551;-94.22768;0.9007413
2020-07-24T01:30:56;1;-94.30678;0.9267708;-94.32225;0.9823282
2020-07-24T01:35:56;1;-94.13735;0.9227329;-94.14781;0.93664014
2020-07-24T01:40:56;1;-92.72358;0.9216365;-92.74367;0.91566736
2020-07-24T01:45:56;1;-93.37353;0.9649754;-93.46349;0.9627794
2020-07-24T01:50:56;1;-92.811554;0.9446628;-92.80997;0.9532736
2020-07-24T01:55:56;1;-92.80254;0.9453951;-92.86499;0.94649535
2020-07-24T02:00:56;1;-94.16769;0.9819046;-94.18404;0.9876023
2020-07-24T02:05:56;1;-93.7636;0.99742;-93.7827;1.0558829
2020-07-24T02:10:56;1;-93.2731;0.9191325;-93.28755;0.952319
2020-07-24T02:15:56;1;-92.759315;0.95433944;-92.83018;0.95486593
2020-07-24T02:20:56;1;-93.244545;0.94054186;-93.222176;0.94568664
2020-07-24T02:25:56;1;-92.75317;0.939093;-92.722084;0.91752213
2020-07-24T02:30:56;1;-93.174576;0.98692733;-93.39785;0.98567224
2020-07-24T02:35:56;1;-92.80533;0.93366194;-92.77857;0.9532769
2020-07-24T02:40:56;1;-93.0687;0.9482073;-93.030205;0.97636366
2020-07-24T02:45:56;1;-92.82726;0.96657395;-92.84187;0.96991473
2020-07-24T02:50:56;1;-92.72309;1.0233685;-92.52706;0.9839329
2020-07-24T02:55:56;1;-92.599495;0.950614;-92.62559;0.96675396
2020-07-24T03:00:56;1;-93.21991;1.0230576;-93.00942;0.9922456
2020-07-24T03:05:56;1;-93.11827;0.9602316;-93.13016;0.92878145
2020-07-24T03:10:56;1;-93.799545;1.0832627;-94.156296;1.0300318
2020-07-24T03:15:56;1;-94.27538;0.97652215;-94.19644;1.016475
2020-07-24T03:20:56;1;-92.819244;0.9374807;-92.70594;0.9220356
2020-07-24T03:25:56;1;-93.06005;0.9950153;-92.89505;0.97910523
2020-07-24T03:30:56;1;-94.1978;1.043741;-94.20735;1.0470285
2020-07-24T03:35:56;1;-94.40608;0.9827442;-94.42559;0.9847809
2020-07-24T03:40:56;1;-94.28161;0.98396283;-94.21639;0.98265105
2020-07-24T03:45:56;1;-92.96263;1.0038675;-92.7988;0.9824334
2020-07-24T03:50:56;1;-94.05747;1.0340457;-93.97158;1.0570928
2020-07-24T03:55:56;1;-93.26944;1.0148664;-93.163734;1.03583
2020-07-24T04:00:56;1;-92.968185;0.9602547;-92.99087;0.95987386
2020-07-24T04:05:56;1;-92.984344;0.9715942;-92.91956;0.93974525
2020-07-24T04:10:56;1;-92.99391;0.9327898;-92.96367;0.9419415
2020-07-24T04:15:56;1;-93.024414;0.9476123;-93.02135;0.95232743
2020-07-24T04:20:56;1;-93.22022;0.99410075;-93.150246;0.9463796
2020-07-24T04:25:56;1;-92.3425;1.2866535;-92.74103;0.96620554
2020-07-24T04:30:56;1;-92.499664;1.4104931;-92.57192;1.420852
2020-07-24T04:35:56;1;-91.21163;1.9497297;-90.9429;2.0994394
2020-07-24T04:40:56;1;-93.01948;1.2951934;-92.86245;1.3571671
2020-07-24T04:45:56;1;-91.67492;2.225629;-90.68643;2.4553096
2020-07-24T04:50:56;1;-92.76998;1.791848;-91.87485;1.9995532
2020-07-24T04:55:56;1;-94.21253;1.0648339;-94.057655;1.0372192
2020-07-24T05:00:56;1;-93.679115;0.97883993;-93.7411;0.95349723
2020-07-24T05:05:56;1;-93.48184;1.0772084;-93.17991;1.0419365
2020-07-24T05:10:56;1;-93.77078;1.0396086;-93.52831;0.98497015
2020-07-24T05:15:56;1;-94.310776;0.9964707;-94.371155;0.9160198
2020-07-24T05:20:56;1;-94.54135;1.007393;-94.49691;1.0020999
2020-07-24T05:25:56;1;-94.31405;0.94020385;-94.38203;0.93109727
2020-07-24T05:30:56;1;-94.57372;1.0128633;-94.543236;0.98686385
2020-07-24T05:35:56;1;-94.184586;1.0150152;-94.06347;1.0337834
2020-07-24T05:40:56;1;-93.37338;1.4656144;-94.56912;0.93127656
2020-07-24T05:45:56;1;-94.25371;1.0392439;-94.25962;1.0431374
2020-07-24T05:50:56;1;-94.29958;1.0641636;-94.22412;1.1019284
2020-07-24T05:55:56;1;-94.15445;1.084968;-94.34811;1.1099477
2020-07-24T06:00:56;1;-94.15819;1.0543203;-94.081436;1.0747257
2020-07-24T06:05:56;1;-93.17245;1.0664243;-93.19962;1.0435215
2020-07-24T06:10:56;1;-93.402534;1.0589502;-93.54092;1.0265504
2020-07-24T06:15:56;1;-93.8751;1.006889;-93.846275;1.0951707
2020-07-24T06:20:56;1;-93.104034;1.0530894;-93.28605;1.0330915
2020-07-24T06:25:56;1;-93.238075;1.1178315;-93.5398;1.0249951
2020-07-24T06:30:56;1;-94.257286;1.0631309;-94.30288;1.0433042
2020-07-24T06:35:56;1;-94.146805;1.0268291;-93.907875;1.0032886
2020-07-24T06:40:56;1;-94.75318;1.0170273;-94.788414;1.0367361
2020-07-24T06:45:56;1;-94.05917;0.99280554;-94.059296;0.9926605
2020-07-24T06:50:56;1;-94.261894;0.97088677;-94.199814;0.94321084
2020-07-24T06:55:56;1;-94.27713;1.0325752;-94.29575;1.0529759
2020-07-24T07:00:56;1;-93.94931;1.0218251;-93.87241;0.99026424
2020-07-24T07:05:56;1;-94.374695;1.066911;-94.5854;0.99753416
2020-07-24T07:10:56;1;-94.06718;1.0548195;-93.76537;1.058863
2020-07-24T07:15:56;1;-93.90122;0.9389982;-94.0093;0.9395236
2020-07-24T07:20:56;1;-94.766045;1.0174378;-94.895775;0.9966053
2020-07-24T07:25:56;1;-94.8561;0.9689925;-94.91767;1.0077606
2020-07-24T07:30:56;1;-94.15435;0.99220496;-94.0968;0.9835528
2020-07-24T07:35:56;1;-94.13767;0.9710937;-94.05725;0.9785509
2020-07-24T07:40:56;1;-91.282364;2.5379248;-94.1953;0.9022494
2020-07-24T07:45:56;1;-84.57449;6.4247427;-94.39822;0.97694594
2020-07-24T07:50:56;1;-80.34203;8.113255;-93.854836;1.1336038
2020-07-24T07:55:56;1;-78.22324;9.239501;-93.5822;0.96319443
2020-07-24T08:00:56;1;-81.305084;7.5194316;-93.18411;1.0202045
2020-07-24T08:05:56;1;-82.83114;6.688978;-93.115974;1.0068874
2020-07-24T08:10:56;1;-82.436165;6.6654134;-92.68467;0.99673784
2020-07-24T08:15:56;1;-77.83074;9.395365;-93.35767;1.0931157
2020-07-24T08:20:56;1;-87.218834;4.5607004;-93.46544;0.9566912
2020-07-24T08:25:56;1;-84.19395;6.4582534;-94.11771;1.0779313
2020-07-24T08:30:56;1;-87.81174;4.2541046;-93.55616;0.98082584
2020-07-24T08:35:56;1;-84.33084;6.0100017;-93.4063;1.0274173
2020-07-24T08:40:56;1;-85.38367;5.7000303;-93.811005;1.0151109
2020-07-24T08:45:56;1;-88.773895;4.2820625;-94.43866;0.95673084
2020-07-24T08:50:56;1;-81.97501;7.778083;-94.493996;0.9857326
2020-07-24T08:55:56;1;-83.3237;6.7679443;-93.751114;1.0580941
2020-07-24T09:00:56;1;-84.48491;6.535156;-94.51264;0.93027323
2020-07-24T09:05:56;1;-80.5423;8.336111;-94.216;1.0774666
2020-07-24T09:10:56;1;-82.06609;7.500292;-94.66903;0.97759545
2020-07-24T09:15:56;1;-81.79353;7.7205467;-94.56733;1.1089057
2020-07-24T09:20:56;1;-88.51328;4.393337;-94.34159;0.99546516
2020-07-24T09:25:56;1;-82.29172;7.4996595;-94.33589;1.025109
2020-07-24T09:30:56;1;-88.84884;3.9193366;-93.77476;0.96427524
2020-07-24T09:35:56;1;-90.46985;2.887339;-93.66996;0.93285424
2020-07-24T09:40:56;1;-90.782875;2.22293;-92.64772;0.95123005
2020-07-24T09:45:56;1;-91.63033;1.7674462;-93.02243;1.012138
2020-07-24T09:50:56;1;-90.82807;2.365238;-92.99638;0.98512834
2020-07-24T09:55:56;1;-91.32426;2.0063543;-92.97978;0.9123755
2020-07-24T10:00:56;1;-91.755455;1.7200321;-93.151505;0.86618763
2020-07-24T10:05:56;1;-90.73379;2.3727288;-93.06371;0.9193871
2020-07-24T10:10:56;1;-88.8357;3.4847653;-92.98156;0.97945505
2020-07-24T10:15:56;1;-88.205826;3.8412402;-92.90439;0.95818967
2020-07-24T10:20:56;1;-91.226585;1.9577689;-92.77345;0.9751489
2020-07-24T10:25:56;1;-91.42878;2.0473852;-93.37745;1.0051866
2020-07-24T10:30:56;1;-92.19087;1.4170365;-93.03499;0.92674017
2020-07-24T10:35:56;1;-90.399185;2.844762;-93.37164;0.99150395
2020-07-24T10:40:56;1;-91.95387;1.8113065;-93.30314;0.945144
2020-07-24T10:45:56;1;-91.77887;1.6902107;-93.03088;0.9288005
2020-07-24T10:50:56;1;-88.44161;4.155277;-93.89242;0.97420686
2020-07-24T10:55:56;1;-90.38398;2.7355807;-93.4826;0.9416756
2020-07-24T11:00:56;1;-93.04429;1.058633;-93.377205;0.9442114
2020-07-24T11:05:56;1;-92.475975;1.2464471;-93.11803;0.9543384
2020-07-24T11:10:56;1;-92.926605;1.2540249;-93.665794;0.9882838
2020-07-24T11:15:56;1;-91.36658;1.8370711;-92.97332;0.9156765
2020-07-24T11:20:56;1;-91.755486;1.8689135;-93.29569;0.9877871
2020-07-24T11:25:56;1;-90.55267;2.5106323;-92.77663;0.9247565
2020-07-24T11:30:56;1;-92.17723;1.5316986;-93.20168;0.8973838
2020-07-24T11:35:56;1;-91.86057;1.6576958;-92.92625;1.0166228
2020-07-24T11:40:56;1;-91.43918;1.542712;-92.291534;1.0204909
2020-07-24T11:45:56;1;-91.12055;1.8701046;-92.79789;0.9220356
2020-07-24T11:50:56;1;-84.59639;5.8406296;-93.51223;0.9950839
2020-07-24T11:55:56;1;-89.96197;3.0180395;-93.22515;0.9318381
2020-07-24T12:00:56;1;-87.3298;4.5858297;-93.68693;0.8988585
2020-07-24T12:05:56;1;-89.50548;3.3567088;-93.41533;0.8883681
2020-07-24T12:10:56;1;-89.50324;3.2747884;-93.47377;0.9739223
2020-07-24T12:15:56;1;-84.12344;6.062015;-93.41183;0.91882515
2020-07-24T12:20:56;1;-81.74431;7.0910234;-93.319244;0.9712875
2020-07-24T12:25:56;1;-81.780334;7.016701;-93.08616;1.0275003
2020-07-24T12:30:56;1;-90.83124;2.4866946;-93.182304;0.9356296
2020-07-24T12:35:56;1;-91.6606;2.0506012;-93.40674;1.0676137
2020-07-24T12:40:56;1;-92.65092;1.2669203;-93.23585;1.197952
2020-07-24T12:45:56;1;-91.35796;2.094085;-93.46896;0.95818204
2020-07-24T12:50:56;1;-91.75624;1.6363262;-92.73311;1.4178916
2020-07-24T12:55:56;1;-88.55165;3.5106971;-92.91818;1.0040264
2020-07-24T13:00:56;1;-89.24463;2.768666;-92.56204;0.871071
2020-07-24T13:05:56;1;-88.61077;3.4532318;-92.83537;1.0641631
2020-07-24T13:10:56;1;-90.87011;2.2169147;-93.167564;0.94399035
2020-07-24T13:15:56;1;-91.90693;1.497468;-93.18297;0.9818182
2020-07-24T13:20:56;1;-91.48036;1.7632949;-93.10246;0.97345257
2020-07-24T13:25:56;1;-90.681;2.4689336;-93.10126;0.98156494
2020-07-24T13:30:56;1;-90.66399;2.593729;-92.924835;0.9793698
2020-07-24T13:35:56;1;-92.15878;1.4187039;-93.10175;1.0064894
2020-07-24T13:40:56;1;-90.23639;2.6391199;-92.84751;0.9430349
2020-07-24T13:45:56;1;-92.303635;1.347855;-92.92153;1.2579405
2020-07-24T13:50:56;1;-92.867134;1.1923565;-92.888985;1.3178283
2020-07-24T13:55:56;1;-92.87942;1.1338909;-93.0033;1.083608
2020-07-24T14:00:56;1;-93.61631;1.2466209;-93.25155;1.2770175
2020-07-24T14:05:56;1;-94.021996;1.2118567;-94.467896;1.0782865
2020-07-24T14:10:56;1;-93.539925;1.0914963;-93.72169;1.1040208
2020-07-24T14:15:56;1;-93.01262;1.1163031;-92.62827;1.0594934
2020-07-24T14:20:56;1;-94.0226;1.1176285;-94.26037;1.0893462
2020-07-24T14:25:56;1;-94.11497;1.0238674;-93.93851;1.0228194
2020-07-24T14:30:56;1;-93.2429;0.97376084;-93.408646;0.9028301
2020-07-24T14:35:56;1;-93.75715;1.03215;-93.470764;0.8731284
2020-07-24T14:40:56;1;-93.735535;1.089467;-93.41544;0.9203626
2020-07-24T14:45:56;1;-93.2563;0.9301869;-93.230286;0.9208186
2020-07-24T14:50:56;1;-93.20268;0.9808864;-93.058624;0.9618473
2020-07-24T14:55:56;1;-92.90344;0.953821;-93.05085;0.949989
2020-07-24T15:00:56;1;-92.01284;0.8927263;-91.90386;0.8734235
2020-07-24T15:05:56;1;-92.48142;0.95243895;-92.461914;0.9344363
2020-07-24T15:10:56;1;-92.188835;0.8874101;-92.164276;0.8853186
2020-07-24T15:15:56;1;-93.368454;0.97640693;-93.32823;0.9280903
2020-07-24T15:20:56;1;-93.27523;1.0701016;-93.72759;0.96876514
2020-07-24T15:25:56;1;-92.70008;0.9501988;-92.56394;0.9432267
2020-07-24T15:30:56;1;-92.411476;0.9110266;-92.439835;0.9434479
2020-07-24T15:35:56;1;-92.329094;0.8650613;-92.34262;0.83217674
2020-07-24T15:40:56;1;-92.34143;0.93149334;-92.28984;0.93939877
2020-07-24T15:45:56;1;-92.3521;0.91170025;-92.31521;0.9028794
2020-07-24T15:50:56;1;-92.328636;0.9043913;-92.19328;0.84541875
2020-07-24T15:55:56;1;-93.31901;0.98141843;-93.48717;0.9609992
2020-07-24T16:00:56;1;-93.58412;0.98757094;-93.79765;0.9503942
2020-07-24T16:05:56;1;-93.79116;1.0039638;-93.92229;1.0576062
2020-07-24T16:10:56;1;-93.32824;0.96783334;-93.3106;1.0201473
2020-07-24T16:15:56;1;-93.10561;0.95743155;-93.21694;0.94650716
2020-07-24T16:20:56;1;-92.616875;1.1606551;-93.41425;0.9269023
2020-07-24T16:25:56;1;-93.15654;0.99093014;-93.50356;0.9157767
2020-07-24T16:30:56;1;-93.495476;0.90963066;-93.599075;0.9302433
2020-07-24T16:35:56;1;-93.27473;0.90065914;-93.42867;0.87451357
2020-07-24T16:40:56;1;-93.06146;1.1522381;-93.4429;0.9336648
2020-07-24T16:45:56;1;-91.63407;2.4930243;-94.27393;1.0081606
2020-07-24T16:50:56;1;-93.19178;1.67146;-94.41302;0.9560715
2020-07-24T16:55:56;1;-89.908264;3.7142427;-94.46081;1.0042865
2020-07-24T17:00:56;1;-90.66206;3.1624897;-94.22945;1.0115306
2020-07-24T17:05:56;1;-90.40182;3.0147002;-93.71485;1.0606745
2020-07-24T17:10:56;1;-83.928856;6.4435654;-94.00698;1.0016677
2020-07-24T17:15:56;1;-90.871414;3.0783157;-94.14789;0.94639283
2020-07-24T17:20:56;1;-89.886375;3.5156171;-93.9988;1.0482911
2020-07-24T17:25:56;1;-86.527405;5.4032407;-94.403534;0.90629256
2020-07-24T17:30:56;1;-91.00183;2.9745276;-94.177315;0.94373393
2020-07-24T17:35:56;1;-91.114075;2.8102946;-93.99682;0.9151081
2020-07-24T17:40:56;1;-87.05691;4.9971952;-94.15409;0.9551198
2020-07-24T17:45:56;1;-78.32104;9.269539;-93.95188;1.0077989
2020-07-24T17:50:56;1;-86.74746;5.1685033;-94.1278;1.0243281
2020-07-24T17:55:56;1;-89.62464;3.7963028;-94.33769;0.9418307
2020-07-24T18:00:56;1;-83.51877;6.687111;-94.057304;0.9466736
2020-07-24T18:05:56;1;-86.264145;5.470819;-94.40409;0.91955054
2020-07-24T18:10:56;1;-88.90904;4.102715;-94.31423;0.9730477
2020-07-24T18:15:56;1;-86.292885;2.114526;-88.40501;0.89680034
2020-07-24T18:20:56;1;-86.34868;2.4161823;-88.90478;0.88907766
2020-07-24T18:25:56;1;-87.76732;1.6613544;-89.09588;0.88050634
2020-07-24T18:30:56;1;-83.515045;2.5053225;-86.17968;0.85597146
2020-07-24T18:35:56;1;-82.62177;2.0396216;-83.588165;1.2524765
2020-07-24T18:40:56;1;-82.95436;2.122877;-85.06878;0.90436363
2020-07-24T18:45:56;1;-83.238655;1.9154583;-85.07686;0.87894076
2020-07-24T18:50:56;1;-81.65328;2.886076;-83.838974;2.2296448
2020-07-24T18:55:56;1;-82.53491;2.9349604;-85.929535;0.89816946
2020-07-24T19:00:56;1;-83.07577;3.023322;-86.316475;1.2631677
2020-07-24T19:05:56;1;-82.76107;2.2915678;-85.11467;0.9484776
2020-07-24T19:10:56;1;-81.74125;3.9138808;-86.81757;0.84972745
2020-07-24T19:15:56;1;-83.8374;3.1215684;-87.54923;0.8727878
2020-07-24T19:20:56;1;-81.17286;2.464879;-83.01888;1.5134125
2020-07-24T19:25:56;1;-80.96008;3.425286;-85.195145;0.99526423
2020-07-24T19:30:56;1;-83.409546;6.5833244;-93.59772;0.9540296
2020-07-24T19:35:56;1;-82.168495;7.312642;-93.83127;1.0420005
2020-07-24T19:40:56;1;-84.4515;5.7449245;-93.09515;0.98043036
2020-07-24T19:45:56;1;-76.57458;10.13587;-93.88564;1.0087252
2020-07-24T19:50:56;1;-85.62826;3.4008272;-89.71326;0.8719804
2020-07-24T19:55:56;1;-82.8591;5.226045;-90.300255;0.85955787
2020-07-24T20:00:56;1;-77.41596;7.9700136;-90.93618;0.94233245
2020-07-24T20:05:56;1;-80.44003;6.5240645;-90.81424;0.9163508
2020-07-24T20:10:56;1;-83.599495;6.8180037;-94.306046;0.9534049
2020-07-24T20:15:56;1;-87.12232;5.2557535;-94.76462;0.9453633
2020-07-24T20:20:56;1;-87.09351;4.3009324;-92.74979;0.98166835
2020-07-24T20:25:56;1;-83.72008;5.9801607;-93.0381;1.0058174
2020-07-24T20:30:56;1;-85.27027;5.6258607;-93.613174;0.9422073
2020-07-24T20:35:56;1;-77.0965;9.571371;-94.14515;0.980165
2020-07-24T20:40:56;1;-80.32578;7.959082;-93.92082;0.98307747
2020-07-24T20:45:56;1;-84.63821;1.5930525;-84.81034;1.2419927
2020-07-24T20:50:56;1;-82.61844;3.77971;-87.41122;0.81862533
2020-07-24T20:55:56;1;-83.33518;3.291125;-87.16935;0.88339305
2020-07-24T21:00:56;1;-83.71306;2.1263623;-85.11846;1.1599609
2020-07-24T21:05:56;1;-82.683426;3.6167479;-87.23101;0.88807565
2020-07-24T21:10:56;1;-84.56836;2.0933511;-83.477135;1.8483099
2020-07-24T21:15:56;1;-84.76852;1.8549693;-86.357315;0.89815205
2020-07-24T21:20:56;1;-86.88213;1.0549624;-87.32093;0.84004366
2020-07-24T21:25:56;1;-87.48588;4.6144557;-90.14207;4.392454
2020-07-24T21:30:56;1;-93.555725;0.95373356;-93.67075;0.96993047
2020-07-24T21:35:56;1;-93.76323;0.99170464;-94.02559;0.95961726
2020-07-24T21:40:56;1;-94.21565;0.9981078;-94.24042;0.96723735
2020-07-24T21:45:56;1;-94.88752;0.9989601;-95.06344;0.97895175
2020-07-24T21:50:56;1;-94.50971;0.99269664;-94.53724;0.9964028
2020-07-24T21:55:56;1;-94.53971;0.9231358;-94.5895;0.9620498
2020-07-24T22:00:56;1;-93.66035;0.94990313;-93.706184;0.9614057
2020-07-24T22:05:56;1;-92.70432;1.005277;-92.60171;0.92263174
2020-07-24T22:10:56;1;-92.79225;0.99886596;-92.91643;0.95166105
2020-07-24T22:15:56;1;-93.04554;1.018719;-93.25455;0.97112423
2020-07-24T22:20:56;1;-92.91191;1.0171925;-93.05587;1.0131822
2020-07-24T22:25:56;1;-93.23888;0.9731804;-93.28716;0.9552592
2020-07-24T22:30:56;1;-92.96186;0.9438197;-92.83268;0.96918255
2020-07-24T22:35:56;1;-94.06275;1.021388;-94.220764;0.9801863
2020-07-24T22:40:56;1;-94.76697;0.991483;-94.80671;0.99970466
2020-07-24T22:45:56;1;-94.494934;0.9140747;-94.44883;0.90183103
2020-07-24T22:50:56;1;-94.36888;0.9987449;-94.2109;1.0596879
2020-07-24T22:55:56;1;-93.039246;1.0891141;-92.691185;1.0501845
2020-07-24T23:00:56;1;-93.20931;1.3545352;-92.80129;1.0841808
2020-07-24T23:05:56;1;-93.28631;1.3676014;-92.680595;1.0607713
2020-07-24T23:10:56;1;-93.11666;1.2250634;-92.66702;1.1016111
2020-07-24T23:15:56;1;-91.04571;2.4134493;-89.77883;2.804498
2020-07-24T23:20:56;1;-93.26671;1.1816617;-93.61551;1.1601908
2020-07-24T23:25:56;1;-93.044174;1.2086744;-92.98772;1.121648
2020-07-24T23:30:56;1;-94.012024;1.1632735;-94.01269;1.1384305
2020-07-24T23:35:56;1;-92.99644;1.1930813;-92.69766;1.1401604
2020-07-24T23:40:56;1;-93.33604;1.0695851;-93.506165;1.0615056
2020-07-24T23:45:56;1;-94.65915;1.1214994;-94.54156;1.1374754
2020-07-24T23:50:56;1;-91.90874;1.0529969;-92.02576;1.1228095
2020-07-24T23:55:56;1;-91.73101;0.9923884;-91.82547;1.0492862
2020-07-25T00:00:56;1;-93.98486;1.1302948;-93.86125;1.1254503
2020-07-25T00:05:56;1;-91.739006;0.93195915;-91.784676;0.89598745
2020-07-25T00:10:56;1;-91.69257;1.0118572;-91.78668;1.0188044
2020-07-25T00:15:56;1;-91.766945;1.055683;-91.76423;1.0596559
2020-07-25T00:20:56;1;-91.58797;1.068911;-91.671974;1.012541
2020-07-25T00:25:56;1;-92.994965;1.110763;-92.91343;1.1202232
2020-07-25T00:30:56;1;-94.80802;1.0538775;-94.728966;1.0506696
2020-07-25T00:35:56;1;-92.97804;1.1645881;-93.298195;1.1678709
2020-07-25T00:40:56;1;-92.28881;1.0404857;-92.15084;0.9507835
2020-07-25T00:45:56;1;-92.32854;1.1022037;-92.506966;1.1160488
2020-07-25T00:50:56;1;-91.99646;1.0600383;-91.79456;1.0187362
2020-07-25T00:55:56;1;-92.07293;1.0659776;-92.13336;1.081282
2020-07-25T01:00:56;1;-94.96155;1.0239986;-94.81911;1.0207148
2020-07-25T01:05:56;1;-94.29758;1.0863898;-94.46643;1.1142246
2020-07-25T01:10:56;1;-94.664444;1.0502586;-94.90196;0.96703273
2020-07-25T01:15:56;1;-94.85255;0.9445672;-94.75621;0.95168626
2020-07-25T01:20:56;1;-94.580284;0.96839255;-94.573524;0.9579032
