"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-04-25T13:30:56;1;-93.59871;12.046401;-113.90345;2.369724
2020-04-25T13:35:56;1;-101.45987;8.0167;-113.952415;2.4954517
2020-04-25T13:40:56;1;-104.008385;7.2445507;-114.54823;2.346115
2020-04-25T13:45:56;1;-97.103325;10.420808;-113.97528;2.5360637
2020-04-25T13:50:56;1;-92.92081;12.374648;-114.21797;2.4830527
2020-04-25T13:55:56;1;-101.33944;7.953129;-114.15351;2.4861574
2020-04-25T14:00:56;1;-96.19473;10.827393;-114.00707;2.4999812
2020-04-25T14:05:56;1;-98.095184;9.972095;-114.26912;2.496906
2020-04-25T14:10:56;1;-102.10152;8.132012;-114.29905;2.6021693
2020-04-25T14:15:56;1;-96.41559;10.32486;-113.99282;2.4139826
2020-04-25T14:20:56;1;-102.1238;7.8076644;-113.98656;2.5524547
2020-04-25T14:25:56;1;-96.02304;10.893923;-114.0362;2.5870788
2020-04-25T14:30:56;1;-103.21721;7.2376423;-113.96619;2.5435061
2020-04-25T14:35:56;1;-88.02007;14.33133;-113.6581;2.4812772
2020-04-25T14:40:56;1;-93.938805;11.519064;-113.906166;2.5963566
2020-04-25T14:45:56;1;-96.1084;10.362669;-113.93261;2.6130583
2020-04-25T14:50:56;1;-100.04686;8.6630535;-113.73399;2.4405565
2020-04-25T14:55:56;1;-103.69329;7.2624407;-114.07525;2.5206656
2020-04-25T15:00:56;1;-101.94481;7.989569;-114.04702;2.5602212
2020-04-25T15:05:56;1;-99.529884;8.933262;-113.9736;2.4671104
2020-04-25T15:10:56;1;-96.226105;10.380484;-114.292175;2.4829519
2020-04-25T15:15:56;1;-92.519066;12.317244;-114.67558;2.4857855
2020-04-25T15:20:56;1;-93.43333;11.857773;-114.06751;2.5267317
2020-04-25T15:25:56;1;-88.8975;14.488123;-114.33604;2.5982828
2020-04-25T15:30:56;1;-87.963425;14.827184;-114.435875;2.6706827
2020-04-25T15:35:56;1;-94.65617;11.331168;-114.30299;2.6057832
2020-04-25T15:40:56;1;-88.684;14.432546;-114.155014;2.489837
2020-04-25T15:45:56;1;-87.94933;14.776958;-113.93685;2.5520732
2020-04-25T15:50:56;1;-91.10128;13.036016;-113.94938;2.522374
2020-04-25T15:55:56;1;-87.734566;15.135232;-114.45275;2.6520445
2020-04-25T16:00:56;1;-87.75198;15.108227;-114.308876;2.6319437
2020-04-25T16:05:56;1;-91.1968;13.051599;-114.36714;2.6474218
2020-04-25T16:10:56;1;-87.91595;14.592965;-113.758835;2.4289
2020-04-25T16:15:56;1;-87.01299;14.757838;-114.24743;2.604454
2020-04-25T16:20:56;1;-86.82305;15.276709;-114.39509;2.5864916
2020-04-25T16:25:56;1;-88.08399;14.629105;-114.113365;2.657799
2020-04-25T16:30:56;1;-86.76127;14.745462;-113.95378;2.7361977
2020-04-25T16:35:56;1;-86.01688;15.618927;-114.16628;2.5150077
2020-04-25T16:40:56;1;-86.66;15.114702;-113.84455;2.6323876
2020-04-25T16:45:56;1;-88.74889;13.76513;-113.56193;2.5236642
2020-04-25T16:50:56;1;-84.20639;15.920141;-113.31233;2.5227728
2020-04-25T16:55:56;1;-80.89622;17.662792;-113.83376;2.461277
2020-04-25T17:00:56;1;-85.35583;15.735141;-113.60219;2.4690719
2020-04-25T17:05:56;1;-88.75782;13.685779;-113.58408;2.6037195
2020-04-25T17:10:56;1;-88.41454;13.904662;-113.30306;2.6017382
2020-04-25T17:15:56;1;-82.53093;17.275023;-113.45747;2.6111133
2020-04-25T17:20:56;1;-86.70122;15.197371;-113.75672;2.4925041
2020-04-25T17:25:56;1;-81.73773;17.28969;-113.38071;2.6252036
2020-04-25T17:30:56;1;-85.77229;15.129931;-113.480064;2.5715125
2020-04-25T17:35:56;1;-84.80176;16.033401;-113.30562;2.5735323
2020-04-25T17:40:56;1;-78.605095;19.19139;-113.401115;2.5870678
2020-04-25T17:45:56;1;-87.18205;14.49126;-113.22997;2.4724693
2020-04-25T17:50:56;1;-84.970894;15.746742;-113.11063;2.6188924
2020-04-25T17:55:56;1;-80.82474;17.911291;-113.58155;2.641594
2020-04-25T18:00:56;1;-78.82858;19.021421;-113.81135;2.5487373
2020-04-25T18:05:56;1;-85.157814;15.471504;-113.33853;2.6431189
2020-04-25T18:10:56;1;-82.15055;17.20068;-113.34782;2.602774
2020-04-25T18:15:56;1;-80.83654;18.367298;-113.68711;2.564881
2020-04-25T18:20:56;1;-83.936554;16.069893;-113.27988;2.5204997
2020-04-25T18:25:56;1;-86.490166;14.83999;-113.56772;2.4731727
2020-04-25T18:30:56;1;-84.16391;16.336554;-113.59006;2.5284355
2020-04-25T18:35:56;1;-83.2578;16.54527;-113.48357;2.6473544
2020-04-25T18:40:56;1;-88.98869;13.8045225;-113.546776;2.6060927
2020-04-25T18:45:56;1;-93.893425;11.511789;-113.99926;2.66161
2020-04-25T18:50:56;1;-84.68481;16.105925;-113.439575;2.67918
2020-04-25T18:55:56;1;-85.96516;15.43623;-113.458534;2.590917
2020-04-25T19:00:56;1;-82.42672;17.219492;-113.618515;2.4846234
2020-04-25T19:05:56;1;-85.00129;15.665536;-113.50525;2.5147567
2020-04-25T19:10:56;1;-84.537544;16.080656;-113.80673;2.4894989
2020-04-25T19:15:56;1;-81.25528;18.06364;-113.99528;2.570862
2020-04-25T19:20:56;1;-88.79152;14.028243;-113.52217;2.479403
2020-04-25T19:25:56;1;-84.11547;16.62525;-113.944664;2.3953204
2020-04-25T19:30:56;1;-84.43542;15.941893;-113.45886;2.6614323
2020-04-25T19:35:56;1;-84.09886;16.153797;-113.1476;2.4587867
2020-04-25T19:40:56;1;-83.32464;16.277283;-112.99639;2.5477078
2020-04-25T19:45:56;1;-85.061745;15.518504;-113.04794;2.4995825
2020-04-25T19:50:56;1;-86.14169;15.196618;-113.14752;2.268294
2020-04-25T19:55:56;1;-82.719574;16.807404;-113.16606;2.509635
2020-04-25T20:00:56;1;-93.53377;11.272282;-112.96654;2.618137
2020-04-25T20:05:56;1;-88.91267;13.570329;-113.10334;2.5876024
2020-04-25T20:10:56;1;-87.07877;14.547019;-113.27806;2.4487712
2020-04-25T20:15:56;1;-81.66487;17.393276;-113.46171;2.5591168
2020-04-25T20:20:56;1;-86.68483;15.223645;-113.645584;2.5199945
2020-04-25T20:25:56;1;-84.98665;16.427248;-114.17981;2.699365
2020-04-25T20:30:56;1;-90.85423;13.383108;-114.049446;2.6277933
2020-04-25T20:35:56;1;-91.59492;12.997239;-114.08046;2.6286802
2020-04-25T20:40:56;1;-79.31882;18.30108;-114.33332;2.5388708
2020-04-25T20:45:56;1;-87.433174;14.949546;-113.787254;2.5645163
2020-04-25T20:50:56;1;-85.47883;15.065207;-112.71752;2.488432
2020-04-25T20:55:56;1;-80.57076;17.579351;-112.96436;2.4606395
2020-04-25T21:00:56;1;-103.169815;7.5322523;-114.66695;2.524977
2020-04-25T21:05:56;1;-110.13958;4.2805004;-114.13503;2.6072435
2020-04-25T21:10:56;1;-111.5589;2.651844;-112.25881;2.4451375
2020-04-25T21:15:56;1;-112.419;2.7286222;-113.08024;2.594987
2020-04-25T21:20:56;1;-113.223465;2.8500378;-113.70435;2.550843
2020-04-25T21:25:56;1;-110.16981;3.6938686;-113.00892;2.478504
2020-04-25T21:30:56;1;-113.11286;2.5419009;-113.38231;2.479269
2020-04-25T21:35:56;1;-108.18475;3.938665;-112.00111;2.4397013
2020-04-25T21:40:56;1;-111.911125;2.5566072;-112.23936;2.529446
2020-04-25T21:45:56;1;-95.90065;10.004734;-112.97068;2.502584
2020-04-25T21:50:56;1;-98.35757;9.3758335;-113.01195;2.5886602
2020-04-25T21:55:56;1;-113.29856;2.5596344;-113.44744;2.5035188
2020-04-25T22:00:56;1;-112.891205;2.5945153;-113.276695;2.4753656
2020-04-25T22:05:56;1;-113.16682;2.624098;-113.39954;2.6246784
2020-04-25T22:10:56;1;-112.82478;2.6345875;-113.41388;2.5862873
2020-04-25T22:15:56;1;-112.42342;2.8224237;-113.36856;2.641518
2020-04-25T22:20:56;1;-105.32975;6.1112237;-113.592896;2.546356
2020-04-25T22:25:56;1;-99.55263;9.222092;-114.16486;2.4955297
2020-04-25T22:30:56;1;-97.605064;9.864008;-113.92513;2.4121747
2020-04-25T22:35:56;1;-92.017944;12.537544;-111.01095;3.0566928
2020-04-25T22:40:56;1;-91.19559;12.734559;-113.835304;2.461544
2020-04-25T22:45:56;1;-93.673004;11.769264;-114.1261;2.6523988
2020-04-25T22:50:56;1;-95.29885;11.120522;-113.89517;2.4811978
2020-04-25T22:55:56;1;-109.65914;4.4109473;-113.91497;2.596869
2020-04-25T23:00:56;1;-113.359665;2.6432505;-114.17392;2.4715993
2020-04-25T23:05:56;1;-113.492065;2.6875134;-114.16075;2.4812284
2020-04-25T23:10:56;1;-99.316795;9.218484;-113.950935;2.435889
2020-04-25T23:15:56;1;-109.46702;4.5293684;-114.22512;2.460501
2020-04-25T23:20:56;1;-108.401634;5.0610733;-113.79453;2.5423775
2020-04-25T23:25:56;1;-111.47117;3.562619;-114.100204;2.580917
2020-04-25T23:30:56;1;-113.49607;2.634722;-114.17904;2.3766203
2020-04-25T23:35:56;1;-107.79714;5.372377;-114.14542;2.622883
2020-04-25T23:40:56;1;-105.3575;6.496078;-114.08996;2.4835281
2020-04-25T23:45:56;1;-102.023506;7.9296613;-114.285286;2.6352496
2020-04-25T23:50:56;1;-101.993835;7.9009867;-114.288025;2.5006363
2020-04-25T23:55:56;1;-114.163;2.5727997;-114.19862;2.5537755
2020-04-26T00:00:56;1;-114.11809;2.5886323;-114.340324;2.6105974
2020-04-26T00:05:56;1;-114.281876;2.4627328;-114.3932;2.4710765
2020-04-26T00:10:56;1;-113.93781;2.5435128;-114.05487;2.4646854
2020-04-26T00:15:56;1;-114.335526;2.558943;-114.53329;2.5760324
2020-04-26T00:20:56;1;-114.12487;2.5320663;-114.19355;2.5506287
2020-04-26T00:25:56;1;-113.98453;2.5352654;-114.16551;2.500045
2020-04-26T00:30:56;1;-114.16598;2.5268123;-114.12146;2.4930587
2020-04-26T00:35:56;1;-114.24692;2.5685785;-114.31931;2.5063324
2020-04-26T00:40:56;1;-114.16395;2.5293143;-114.20515;2.532836
2020-04-26T00:45:56;1;-114.38165;2.5196238;-114.506454;2.5192144
2020-04-26T00:50:56;1;-114.38186;2.493617;-114.43811;2.4383996
2020-04-26T00:55:56;1;-106.484604;5.806761;-114.181404;2.6311455
2020-04-26T01:00:56;1;-91.906586;12.730333;-114.393135;2.4274786
2020-04-26T01:05:56;1;-90.32688;13.883723;-114.50201;2.424024
2020-04-26T01:10:56;1;-88.97971;14.065359;-114.189606;2.4644783
2020-04-26T01:15:56;1;-86.42239;15.122601;-114.12056;2.4320133
2020-04-26T01:20:56;1;-88.20273;14.409024;-114.001884;2.417313
2020-04-26T01:25:56;1;-87.17414;15.043331;-114.553856;2.624021
2020-04-26T01:30:56;1;-91.724464;12.659981;-113.91221;2.48682
2020-04-26T01:35:56;1;-95.770294;10.614055;-113.87877;2.5059128
2020-04-26T01:40:56;1;-112.13457;3.2601879;-113.82892;2.6353252
2020-04-26T01:45:56;1;-114.176254;2.5640285;-114.41125;2.4852316
2020-04-26T01:50:56;1;-113.97572;2.5440798;-114.055046;2.570508
2020-04-26T01:55:56;1;-114.16679;2.6385407;-114.036476;2.6094878
2020-04-26T02:00:56;1;-114.032005;2.4815958;-114.22631;2.3786285
2020-04-26T02:05:56;1;-113.93212;2.4976108;-114.321846;2.4356213
2020-04-26T02:10:56;1;-113.476364;2.6289265;-114.03586;2.4131513
2020-04-26T02:15:56;1;-113.59592;2.4766304;-113.71129;2.440716
2020-04-26T02:20:56;1;-113.56044;2.5284376;-113.82993;2.5284512
2020-04-26T02:25:56;1;-113.92535;2.567024;-113.997375;2.5158484
2020-04-26T02:30:56;1;-113.703575;2.4083812;-113.738754;2.4855676
2020-04-26T02:35:56;1;-113.26629;2.527727;-113.40938;2.5773375
2020-04-26T02:40:56;1;-113.18793;2.4701073;-113.27704;2.372162
2020-04-26T02:45:56;1;-113.24495;2.5173814;-113.358894;2.4967926
2020-04-26T02:50:56;1;-113.301285;2.5145226;-113.41096;2.5923402
2020-04-26T02:55:56;1;-113.21092;2.476141;-113.19909;2.4180179
2020-04-26T03:00:56;1;-112.95837;2.4970872;-112.972786;2.4574497
2020-04-26T03:05:56;1;-113.41356;2.502134;-113.509224;2.5627306
2020-04-26T03:10:56;1;-113.56262;2.5292418;-113.7823;2.473868
2020-04-26T03:15:56;1;-113.48617;2.5769577;-113.51056;2.6177425
2020-04-26T03:20:56;1;-113.5072;2.5294964;-113.41081;2.5530367
2020-04-26T03:25:56;1;-113.62332;2.5071766;-113.68178;2.5064502
2020-04-26T03:30:56;1;-113.44108;2.520774;-113.49712;2.5597935
2020-04-26T03:35:56;1;-113.25531;2.5043695;-113.160866;2.5575674
2020-04-26T03:40:56;1;-113.4644;2.6519368;-113.44989;2.6748502
2020-04-26T03:45:56;1;-113.43281;2.5525134;-113.342834;2.5350463
2020-04-26T03:50:56;1;-113.55602;2.48401;-113.491554;2.546507
2020-04-26T03:55:56;1;-113.167595;2.5130749;-113.23638;2.4914792
2020-04-26T04:00:56;1;-113.18685;2.5926647;-113.24347;2.5848472
2020-04-26T04:05:56;1;-113.27117;2.4685616;-113.336716;2.4352603
2020-04-26T04:10:56;1;-113.137245;2.4917655;-112.966934;2.5212219
2020-04-26T04:15:56;1;-113.396065;2.5182102;-113.51335;2.4837468
2020-04-26T04:20:56;1;-113.27245;2.5085626;-113.43139;2.515229
2020-04-26T04:25:56;1;-113.30609;2.4895523;-113.42849;2.48071
2020-04-26T04:30:56;1;-113.13106;2.4983485;-113.07926;2.4666274
2020-04-26T04:35:56;1;-112.93284;2.5301635;-113.06619;2.4576478
2020-04-26T04:40:56;1;-113.03908;2.5554004;-113.14215;2.4744077
2020-04-26T04:45:56;1;-113.41629;2.5593543;-113.3196;2.5622075
2020-04-26T04:50:56;1;-113.252945;2.4655828;-113.23528;2.5173454
2020-04-26T04:55:56;1;-113.05173;2.532414;-113.06647;2.5562432
2020-04-26T05:00:56;1;-112.65213;2.5108902;-112.670395;2.4887278
2020-04-26T05:05:56;1;-112.97222;2.5399766;-113.07124;2.5593553
2020-04-26T05:10:56;1;-112.769585;2.5191562;-112.72578;2.6207914
2020-04-26T05:15:56;1;-112.478386;2.5668042;-112.76235;2.5408187
2020-04-26T05:20:56;1;-112.54937;2.5060966;-112.61802;2.4335184
2020-04-26T05:25:56;1;-112.71303;2.5614402;-112.703354;2.5188823
2020-04-26T05:30:56;1;-112.766884;2.5449443;-112.832054;2.5767808
2020-04-26T05:35:56;1;-112.48944;2.5396125;-113.03954;2.329738
2020-04-26T05:40:56;1;-111.61882;2.8918333;-112.54603;2.4429262
2020-04-26T05:45:56;1;-112.15618;2.578566;-112.51365;2.4855824
2020-04-26T05:50:56;1;-112.68563;2.6008246;-113.02928;2.50408
2020-04-26T05:55:56;1;-112.52071;2.5591614;-112.58;2.5451975
2020-04-26T06:00:56;1;-88.05445;14.083686;-112.440765;2.534154
2020-04-26T06:05:56;1;-93.8285;11.360353;-112.438515;2.682659
2020-04-26T06:10:56;1;-94.72027;10.836257;-112.38683;2.4898725
2020-04-26T06:15:56;1;-94.65911;10.950366;-112.55862;2.3987532
2020-04-26T06:20:56;1;-91.50075;12.333168;-112.29793;2.5133095
2020-04-26T06:25:56;1;-97.99881;9.282974;-112.55606;2.533668
2020-04-26T06:30:56;1;-96.41618;9.650187;-111.960365;2.5529125
2020-04-26T06:35:56;1;-93.64508;11.213889;-112.06907;2.5096054
2020-04-26T06:40:56;1;-93.34357;11.241879;-112.060135;2.544702
2020-04-26T06:45:56;1;-93.76323;10.68451;-112.138855;2.3935883
2020-04-26T06:50:56;1;-92.611626;11.550858;-111.92525;2.5560408
2020-04-26T06:55:56;1;-97.60778;9.034288;-112.30985;2.4306285
2020-04-26T07:00:56;1;-95.11396;10.725751;-113.53835;2.375829
2020-04-26T07:05:56;1;-97.99146;9.579396;-113.34204;2.5385897
2020-04-26T07:10:56;1;-99.326294;8.686871;-112.84863;2.547271
2020-04-26T07:15:56;1;-90.224335;12.720463;-112.55666;2.5495064
2020-04-26T07:20:56;1;-98.35945;8.876696;-112.52539;2.4668217
2020-04-26T07:25:56;1;-98.00628;8.796325;-112.535866;2.5686824
2020-04-26T07:30:56;1;-96.93041;9.426404;-112.49389;2.4144342
2020-04-26T07:35:56;1;-94.42317;10.725138;-112.519844;2.4758093
2020-04-26T07:40:56;1;-94.00478;10.823041;-112.22418;2.6251342
2020-04-26T07:45:56;1;-93.836876;10.669832;-112.24467;2.529382
2020-04-26T07:50:56;1;-92.78531;11.484194;-112.89408;2.3716695
2020-04-26T07:55:56;1;-88.42592;13.612291;-112.13256;2.5899508
2020-04-26T08:00:56;1;-100.219406;8.183796;-112.781685;2.5517461
2020-04-26T08:05:56;1;-99.27803;8.336514;-112.499176;2.4183998
2020-04-26T08:10:56;1;-96.08683;10.305141;-113.21143;2.5710406
2020-04-26T08:15:56;1;-93.11289;11.299729;-112.73514;2.6480691
2020-04-26T08:20:56;1;-96.78736;9.591224;-112.843094;2.6252275
2020-04-26T08:25:56;1;-95.27777;10.8598995;-113.4494;2.6354756
2020-04-26T08:30:56;1;-97.12819;9.85914;-113.69597;2.5250552
2020-04-26T08:35:56;1;-97.14763;9.546453;-113.59141;2.4513052
2020-04-26T08:40:56;1;-95.23;11.331077;-113.9649;2.54893
2020-04-26T08:45:56;1;-96.06299;10.056664;-113.71849;2.4831653
2020-04-26T08:50:56;1;-106.70474;5.3681726;-113.186676;2.558008
2020-04-26T08:55:56;1;-96.80974;10.259209;-113.67344;2.5722525
2020-04-26T09:00:56;1;-99.209435;9.020404;-113.63584;2.420985
2020-04-26T09:05:56;1;-95.14375;10.867299;-113.91691;2.4505458
2020-04-26T09:10:56;1;-94.333176;11.015672;-113.490166;2.5141912
2020-04-26T09:15:56;1;-98.51393;9.271599;-113.52618;2.4060647
2020-04-26T09:20:56;1;-100.79396;8.286159;-113.61423;2.441432
2020-04-26T09:25:56;1;-98.2668;9.1867695;-113.41516;2.5607455
2020-04-26T09:30:56;1;-96.92541;10.09939;-113.708824;2.4919815
2020-04-26T09:35:56;1;-97.22366;9.846581;-113.38234;2.4382844
2020-04-26T09:40:56;1;-98.752625;8.91755;-113.74132;2.2705188
2020-04-26T09:45:56;1;-103.47708;6.8630724;-113.35664;2.5357597
2020-04-26T09:50:56;1;-96.68675;10.175289;-113.5852;2.599438
2020-04-26T09:55:56;1;-101.24605;7.2955866;-111.962364;2.5041335
2020-04-26T10:00:56;1;-94.310486;10.69786;-112.22142;2.4172444
2020-04-26T10:05:56;1;-100.000946;8.329196;-112.983154;2.5099463
2020-04-26T10:10:56;1;-99.53024;7.995796;-111.91932;2.466043
2020-04-26T10:15:56;1;-100.776;8.096026;-113.15508;2.4218261
2020-04-26T10:20:56;1;-96.56215;10.028793;-113.0289;2.5560734
2020-04-26T10:25:56;1;-95.77184;10.255127;-112.83242;2.5815027
2020-04-26T10:30:56;1;-98.27576;8.823246;-112.238365;2.4596915
2020-04-26T10:35:56;1;-96.876015;9.426837;-112.088295;2.470374
2020-04-26T10:40:56;1;-94.849556;10.304037;-112.34985;2.4448502
2020-04-26T10:45:56;1;-92.056015;12.2269335;-113.53277;2.4540575
2020-04-26T10:50:56;1;-96.14861;10.358609;-113.66302;2.548981
2020-04-26T10:55:56;1;-96.012535;10.798669;-114.21519;2.5695534
2020-04-26T11:00:56;1;-95.50456;11.471617;-114.707855;2.5256524
2020-04-26T11:05:56;1;-100.81066;8.72964;-114.759094;2.402966
2020-04-26T11:10:56;1;-101.57728;8.070813;-114.372345;2.4668622
2020-04-26T11:15:56;1;-93.512;11.723085;-113.934906;2.5267825
2020-04-26T11:20:56;1;-94.07093;11.742661;-114.566376;2.4302683
2020-04-26T11:25:56;1;-85.11724;16.350588;-113.888725;2.54873
2020-04-26T11:30:56;1;-92.3024;12.298019;-113.768936;2.6925142
2020-04-26T11:35:56;1;-102.48099;7.5329337;-113.91331;2.4952955
2020-04-26T11:40:56;1;-105.21469;6.317456;-113.95683;2.5436156
2020-04-26T11:45:56;1;-94.61075;11.443983;-113.88191;2.571339
2020-04-26T11:50:56;1;-92.24663;12.863598;-114.42048;2.6322546
2020-04-26T11:55:56;1;-101.18666;8.526586;-114.24408;2.6360366
2020-04-26T12:00:56;1;-108.7625;4.9034657;-114.37875;2.6159792
2020-04-26T12:05:56;1;-105.05426;6.5961785;-114.32738;2.5996897
2020-04-26T12:10:56;1;-105.69165;6.1237087;-113.79859;2.7153103
2020-04-26T12:15:56;1;-110.08429;4.3228865;-114.32189;2.542838
2020-04-26T12:20:56;1;-111.10508;3.563998;-113.689705;2.604612
2020-04-26T12:25:56;1;-105.106064;6.311228;-113.72955;2.406791
2020-04-26T12:30:56;1;-103.528175;6.615334;-112.84271;2.4850805
2020-04-26T12:35:56;1;-105.5628;5.379858;-111.89546;2.535967
2020-04-26T12:40:56;1;-96.510414;8.968679;-110.98891;2.448691
2020-04-26T12:45:56;1;-94.44226;9.718811;-111.074295;2.419474
2020-04-26T12:50:56;1;-99.5721;7.5608625;-111.05481;2.4613562
2020-04-26T12:55:56;1;-105.43969;5.386646;-112.04604;2.5483787
2020-04-26T13:00:56;1;-101.82068;7.3425756;-112.78144;2.4415345
2020-04-26T13:05:56;1;-103.552216;6.465916;-112.354164;2.5496132
2020-04-26T13:10:56;1;-107.11357;5.6645103;-114.155525;2.4874978
2020-04-26T13:15:56;1;-103.62025;6.9294543;-113.56153;2.503175
2020-04-26T13:20:56;1;-90.46449;12.632962;-113.01806;2.6289344
2020-04-26T13:25:56;1;-97.367905;9.654147;-113.13805;2.514293
2020-04-26T13:30:56;1;-95.17302;10.396629;-112.300186;2.6648424
2020-04-26T13:35:56;1;-101.614525;7.8192134;-113.52626;2.6690476
2020-04-26T13:40:56;1;-101.53004;7.630052;-112.5759;2.7473826
2020-04-26T13:45:56;1;-100.89523;8.291784;-113.42715;2.5945706
2020-04-26T13:50:56;1;-104.28046;6.67765;-113.6564;2.4501712
2020-04-26T13:55:56;1;-106.07361;5.879095;-113.79845;2.5025048
2020-04-26T14:00:56;1;-100.51934;8.767608;-114.175255;2.5101318
2020-04-26T14:05:56;1;-107.60455;5.0383863;-113.44177;2.6217482
2020-04-26T14:10:56;1;-101.21181;8.100572;-113.6489;2.4562273
2020-04-26T14:15:56;1;-91.34671;12.856676;-113.841255;2.529028
2020-04-26T14:20:56;1;-90.59707;13.099499;-113.46654;2.542116
2020-04-26T14:25:56;1;-94.09085;11.081381;-113.11977;2.44491
2020-04-26T14:30:56;1;-90.24635;12.707156;-113.05406;2.5203643
2020-04-26T14:35:56;1;-90.35276;12.7122755;-112.55878;2.5317185
2020-04-26T14:40:56;1;-92.47111;11.931436;-113.04728;2.5135243
2020-04-26T14:45:56;1;-89.52416;13.424818;-113.05482;2.521797
2020-04-26T14:50:56;1;-84.9048;15.468805;-112.91729;2.4999917
2020-04-26T14:55:56;1;-96.00251;9.857524;-112.419685;2.6119983
2020-04-26T15:00:56;1;-94.44075;10.918779;-113.104095;2.5564902
2020-04-26T15:05:56;1;-91.71712;12.146886;-113.135956;2.520447
2020-04-26T15:10:56;1;-90.012726;13.462358;-113.33983;2.611562
2020-04-26T15:15:56;1;-95.61789;10.722681;-113.9253;2.5365305
2020-04-26T15:20:56;1;-95.29737;11.103325;-113.730835;2.5262144
2020-04-26T15:25:56;1;-93.732994;11.251901;-113.71577;2.3751166
2020-04-26T15:30:56;1;-92.40949;12.242694;-113.82433;2.626211
2020-04-26T15:35:56;1;-93.44869;11.621649;-113.52971;2.5667808
2020-04-26T15:40:56;1;-90.54288;13.000071;-113.55664;2.5295577
2020-04-26T15:45:56;1;-93.382515;11.7454;-113.333664;2.5998747
2020-04-26T15:50:56;1;-87.61132;14.497786;-113.12276;2.570375
2020-04-26T15:55:56;1;-92.00683;11.936325;-112.59206;2.6512446
2020-04-26T16:00:56;1;-93.05381;11.151107;-112.10442;2.6663628
2020-04-26T16:05:56;1;-93.06843;11.450204;-112.74667;2.6116524
2020-04-26T16:10:56;1;-92.25878;11.937788;-113.018166;2.5240047
2020-04-26T16:15:56;1;-85.4681;15.194996;-113.01569;2.5870056
2020-04-26T16:20:56;1;-94.54388;10.38582;-112.20199;2.7452493
2020-04-26T16:25:56;1;-94.62653;10.103579;-111.48347;2.6806252
2020-04-26T16:30:56;1;-94.17631;10.966834;-112.5715;2.5760853
2020-04-26T16:35:56;1;-88.317535;13.112498;-112.746506;2.5102785
2020-04-26T16:40:56;1;-92.96686;10.956493;-111.671364;2.6248438
2020-04-26T16:45:56;1;-90.985664;11.4407835;-110.58518;2.571136
2020-04-26T16:50:56;1;-93.16435;10.936454;-112.00278;2.5463088
2020-04-26T16:55:56;1;-89.21785;12.980183;-112.05346;2.6921937
2020-04-26T17:00:56;1;-91.64425;11.802625;-112.04185;2.588756
2020-04-26T17:05:56;1;-91.15317;11.710751;-111.73972;2.5242727
2020-04-26T17:10:56;1;-90.88704;11.968345;-111.70673;2.632205
2020-04-26T17:15:56;1;-86.6656;13.499046;-110.50035;2.7968192
2020-04-26T17:20:56;1;-85.06065;13.693798;-109.30226;2.9155314
2020-04-26T17:25:56;1;-87.16499;12.965386;-110.02454;2.6536677
2020-04-26T17:30:56;1;-85.33631;15.274245;-112.61286;2.5897737
2020-04-26T17:35:56;1;-84.86514;14.899818;-111.48104;2.6942632
2020-04-26T17:40:56;1;-91.69446;10.819016;-109.78112;2.8470907
2020-04-26T17:45:56;1;-89.601395;11.608301;-109.163795;3.0200148
2020-04-26T17:50:56;1;-83.83827;14.13333;-109.06491;3.1572318
2020-04-26T17:55:56;1;-86.63447;14.805459;-112.92771;2.6059058
2020-04-26T18:00:56;1;-87.10528;14.749252;-114.1657;2.4425519
2020-04-26T18:05:56;1;-84.967316;15.872599;-113.76273;2.5288363
2020-04-26T18:10:56;1;-87.08785;14.592698;-113.73463;2.3113618
2020-04-26T18:15:56;1;-86.31138;14.968569;-113.7693;2.6177874
2020-04-26T18:20:56;1;-86.21653;15.108174;-113.60513;2.5387075
2020-04-26T18:25:56;1;-86.375496;14.874971;-113.56;2.5572553
2020-04-26T18:30:56;1;-80.446625;17.80488;-113.45017;2.5472033
2020-04-26T18:35:56;1;-81.183426;17.780325;-113.72651;2.4326773
2020-04-26T18:40:56;1;-81.87712;17.351;-113.66458;2.4069498
2020-04-26T18:45:56;1;-83.87664;16.236002;-113.59098;2.437338
2020-04-26T18:50:56;1;-80.02976;17.886038;-113.358;2.501424
2020-04-26T18:55:56;1;-83.17708;16.367884;-113.23509;2.4999905
2020-04-26T19:00:56;1;-82.845535;16.672068;-113.35992;2.5167313
2020-04-26T19:05:56;1;-84.86175;15.765666;-113.23224;2.6156054
2020-04-26T19:10:56;1;-83.460434;16.63871;-113.760315;2.4444752
2020-04-26T19:15:56;1;-87.47881;13.981852;-113.34441;2.5025828
2020-04-26T19:20:56;1;-83.02622;16.67547;-113.507996;2.5998695
2020-04-26T19:25:56;1;-86.255295;14.825153;-113.3058;2.5189598
2020-04-26T19:30:56;1;-78.93724;18.985302;-113.80264;2.4400704
2020-04-26T19:35:56;1;-86.89514;14.808458;-113.914955;2.5588515
2020-04-26T19:40:56;1;-82.95149;16.937693;-113.93013;2.657744
2020-04-26T19:45:56;1;-79.14156;18.899567;-114.13284;2.5499277
2020-04-26T19:50:56;1;-81.729;17.661955;-114.429955;2.4524539
2020-04-26T19:55:56;1;-80.132286;18.421478;-114.06486;2.5889668
2020-04-26T20:00:56;1;-78.238976;19.336882;-114.50998;2.575429
