"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-10-29T04:50:56;1;-123.812744;2.7438433;-123.64991;2.7461095
2019-10-29T04:55:56;1;-123.84157;2.741937;-123.98675;2.7366838
2019-10-29T05:00:56;1;-123.94048;2.8906074;-124.02904;2.854367
2019-10-29T05:05:56;1;-123.503136;3.0924397;-123.7172;3.1222851
2019-10-29T05:10:56;1;-123.87444;2.7276745;-123.82661;2.5589733
2019-10-29T05:15:56;1;-123.49599;2.880075;-123.72239;2.9112694
2019-10-29T05:20:56;1;-124.140785;2.803342;-124.29209;2.7419229
2019-10-29T05:25:56;1;-124.03182;2.9169962;-123.90606;2.9123802
2019-10-29T05:30:56;1;-124.10329;2.9394195;-123.92849;2.976835
2019-10-29T05:35:56;1;-123.70716;2.8169587;-123.55732;2.985966
2019-10-29T05:40:56;1;-123.58032;2.7934625;-123.61524;2.8509924
2019-10-29T05:45:56;1;-123.77681;2.8844497;-123.73961;3.0280597
2019-10-29T05:50:56;1;-123.57777;2.7612908;-123.45768;2.838958
2019-10-29T05:55:56;1;-122.96443;3.1277184;-123.316414;3.018446
2019-10-29T06:00:56;1;-122.856636;3.12194;-123.578926;2.900214
2019-10-29T06:05:56;1;-123.27787;3.0197723;-123.50535;2.9301095
2019-10-29T06:10:56;1;-123.0415;3.140572;-123.65;2.9564657
2019-10-29T06:15:56;1;-122.08976;3.5280328;-124.014946;2.8478012
2019-10-29T06:20:56;1;-121.52852;3.8836012;-124.38223;2.6843855
2019-10-29T06:25:56;1;-120.311554;4.327153;-123.38849;3.0095613
2019-10-29T06:30:56;1;-119.228294;4.8268013;-123.33279;3.0605729
2019-10-29T06:35:56;1;-118.67206;4.9874644;-123.80078;2.715232
2019-10-29T06:40:56;1;-117.40726;5.6445613;-123.812546;2.908094
2019-10-29T06:45:56;1;-114.27522;6.9452734;-123.89049;2.9358413
2019-10-29T06:50:56;1;-101.61586;12.958016;-123.8234;3.0082014
2019-10-29T06:55:56;1;-102.1655;12.878768;-123.59157;3.0947297
2019-10-29T07:00:56;1;-95.55954;15.579444;-123.459755;2.9010475
2019-10-29T07:05:56;1;-94.44458;16.543962;-123.26416;3.026538
2019-10-29T07:10:56;1;-93.3951;17.100924;-123.218185;2.9162462
2019-10-29T07:15:56;1;-95.924416;16.044836;-123.14438;3.1113496
2019-10-29T07:20:56;1;-108.63849;9.709251;-123.35243;3.2134438
2019-10-29T07:25:56;1;-109.3942;9.216572;-122.85232;3.268609
2019-10-29T07:30:56;1;-106.69475;10.520111;-123.48822;3.1707377
2019-10-29T07:35:56;1;-98.00297;15.025792;-124.10665;3.0210762
2019-10-29T07:40:56;1;-102.956245;12.7652025;-124.04559;3.1942208
2019-10-29T07:45:56;1;-113.98355;7.175982;-123.730156;3.063418
2019-10-29T07:50:56;1;-116.70871;6.0212283;-123.52907;3.108916
2019-10-29T07:55:56;1;-103.77935;11.79614;-123.3282;3.061206
2019-10-29T08:00:56;1;-104.49358;11.372444;-122.62994;3.2953584
2019-10-29T08:05:56;1;-102.15162;12.716243;-122.498146;3.5213742
2019-10-29T08:10:56;1;-102.32749;12.455695;-121.3372;3.8762665
2019-10-29T08:15:56;1;-103.16591;12.008833;-119.87973;4.4661684
2019-10-29T08:20:56;1;-90.5507;18.220037;-120.42617;4.266906
2019-10-29T08:25:56;1;-92.10647;17.023985;-121.11924;3.8952167
2019-10-29T08:30:56;1;-97.38008;15.10412;-120.25951;4.075397
2019-10-29T08:35:56;1;-100.22992;13.123474;-121.500404;3.8862882
2019-10-29T08:40:56;1;-102.1583;12.140695;-120.673;4.1198783
2019-10-29T08:45:56;1;-99.548546;13.245623;-120.95762;3.8530452
2019-10-29T08:50:56;1;-91.0786;17.803175;-120.80904;4.1453757
2019-10-29T08:55:56;1;-90.014175;18.209538;-120.98032;3.866113
2019-10-29T09:00:56;1;-92.23418;16.969372;-120.82179;4.095687
2019-10-29T09:05:56;1;-93.319954;16.663248;-120.55893;4.181808
2019-10-29T09:10:56;1;-92.84061;16.833075;-119.85873;4.173238
2019-10-29T09:15:56;1;-94.53386;15.805839;-118.608116;4.9595504
2019-10-29T09:20:56;1;-96.69446;14.77921;-120.61333;3.9148362
2019-10-29T09:25:56;1;-98.50632;14.056961;-120.91294;4.00765
2019-10-29T09:30:56;1;-102.01521;12.271971;-121.72156;3.6649766
2019-10-29T09:35:56;1;-83.05871;21.459839;-121.00973;4.0545745
2019-10-29T09:40:56;1;-93.99724;16.357592;-121.34006;3.9035318
2019-10-29T09:45:56;1;-91.06781;18.073029;-121.4883;3.8199296
2019-10-29T09:50:56;1;-92.787926;17.264072;-121.98912;3.5822115
2019-10-29T09:55:56;1;-94.54362;16.287796;-121.697075;3.6893625
2019-10-29T10:00:56;1;-92.67748;16.996714;-120.96889;3.878671
2019-10-29T10:05:56;1;-93.071815;17.11938;-121.42026;3.8387825
2019-10-29T10:10:56;1;-100.05792;13.378257;-121.71472;3.8275623
2019-10-29T10:15:56;1;-104.25169;11.4329605;-121.63133;3.8977556
2019-10-29T10:20:56;1;-100.708405;12.826861;-121.75841;3.7167552
2019-10-29T10:25:56;1;-98.15316;14.435443;-122.200775;3.534974
2019-10-29T10:30:56;1;-91.21974;17.668587;-121.54791;3.7332585
2019-10-29T10:35:56;1;-92.98767;16.814245;-121.54483;3.8703415
2019-10-29T10:40:56;1;-91.96947;17.047407;-121.132866;3.9948826
2019-10-29T10:45:56;1;-94.21043;15.869614;-119.74797;4.408452
2019-10-29T10:50:56;1;-101.08831;12.610627;-120.58562;4.174363
2019-10-29T10:55:56;1;-90.32723;17.869656;-122.4888;3.510096
2019-10-29T11:00:56;1;-93.28313;16.582813;-122.930595;3.1335485
2019-10-29T11:05:56;1;-91.906235;17.496265;-122.32077;3.9036007
2019-10-29T11:10:56;1;-95.03267;16.381908;-122.40551;3.7863455
2019-10-29T11:15:56;1;-93.197685;16.51719;-121.245476;4.1189504
2019-10-29T11:20:56;1;-98.73965;13.777481;-120.943245;3.930616
2019-10-29T11:25:56;1;-102.091415;12.440991;-121.32388;3.9226153
2019-10-29T11:30:56;1;-108.21098;9.395264;-120.51676;4.208327
2019-10-29T11:35:56;1;-106.09304;10.565023;-121.20991;3.9086323
2019-10-29T11:40:56;1;-106.969444;10.430335;-121.79467;3.787833
2019-10-29T11:45:56;1;-103.397804;11.917735;-121.858376;3.7008471
2019-10-29T11:50:56;1;-107.00038;10.323963;-123.033554;3.2256138
2019-10-29T11:55:56;1;-104.40775;11.398673;-123.32284;3.194155
2019-10-29T12:00:56;1;-98.61023;14.414389;-122.92442;3.215914
2019-10-29T12:05:56;1;-96.40598;15.612966;-123.26589;3.0607345
2019-10-29T12:10:56;1;-96.18209;15.486626;-123.080124;3.223935
2019-10-29T12:15:56;1;-96.484856;15.060967;-121.39816;3.7341225
2019-10-29T12:20:56;1;-89.85215;19.14021;-122.6252;3.9304075
2019-10-29T12:25:56;1;-97.9581;14.695925;-123.20105;3.7294133
2019-10-29T12:30:56;1;-91.009125;19.01457;-124.20188;3.52084
2019-10-29T12:35:56;1;-89.531494;19.049576;-124.577965;3.2830892
2019-10-29T12:40:56;1;-95.05866;16.084354;-123.94144;2.9407573
2019-10-29T12:45:56;1;-100.45428;13.4517;-124.167274;2.7763376
2019-10-29T12:50:56;1;-99.68983;13.679384;-123.40485;3.1605437
2019-10-29T12:55:56;1;-100.49068;13.215542;-123.8257;3.1206913
2019-10-29T13:00:56;1;-102.54207;12.343815;-123.788345;2.828672
2019-10-29T13:05:56;1;-103.53581;11.937484;-124.06194;3.0091207
2019-10-29T13:10:56;1;-101.727646;13.08991;-124.64056;3.125236
2019-10-29T13:15:56;1;-99.09723;14.319378;-124.445885;3.0984633
2019-10-29T13:20:56;1;-93.24028;17.405756;-123.618774;3.1386838
2019-10-29T13:25:56;1;-92.17759;17.606812;-123.22169;3.289918
2019-10-29T13:30:56;1;-94.96196;15.943067;-123.17518;3.2659254
2019-10-29T13:35:56;1;-94.68095;16.526545;-123.730415;3.033661
2019-10-29T13:40:56;1;-95.28659;16.132994;-123.66444;3.0520406
2019-10-29T13:45:56;1;-95.975685;15.926048;-123.97269;3.0662649
2019-10-29T13:50:56;1;-100.29163;13.653876;-119.35857;3.5768547
2019-10-29T13:55:56;1;-93.927155;17.042673;-124.020004;3.0078733
2019-10-29T14:00:56;1;-89.37585;19.471321;-124.33518;2.8290234
2019-10-29T14:05:56;1;-90.79296;18.709757;-124.544426;2.875387
2019-10-29T14:10:56;1;-90.87427;18.274529;-123.96851;2.8386545
2019-10-29T14:15:56;1;-93.2951;17.005154;-123.815125;2.899071
2019-10-29T14:20:56;1;-95.8991;15.944425;-123.619934;3.0817122
2019-10-29T14:25:56;1;-90.712234;18.719221;-123.475136;3.04578
2019-10-29T14:30:56;1;-89.03268;19.302883;-123.69873;2.9682655
2019-10-29T14:35:56;1;-90.72611;18.347797;-123.71495;2.962431
2019-10-29T14:40:56;1;-89.456276;19.210417;-123.45415;3.0578234
2019-10-29T14:45:56;1;-90.58162;18.670433;-123.619865;3.0944498
2019-10-29T14:50:56;1;-90.62193;18.589312;-123.87459;2.8479023
2019-10-29T14:55:56;1;-87.51496;20.27688;-123.62586;2.9894376
2019-10-29T15:00:56;1;-92.11471;17.643324;-123.602135;2.8792944
2019-10-29T15:05:56;1;-89.80856;18.876448;-123.94138;2.8762436
2019-10-29T15:10:56;1;-89.21565;19.538652;-124.488495;2.615019
2019-10-29T15:15:56;1;-90.77073;18.563828;-124.38123;2.4850802
2019-10-29T15:20:56;1;-89.68207;19.145771;-124.951454;2.3459973
2019-10-29T15:25:56;1;-88.90385;19.434374;-124.54255;2.5205598
2019-10-29T15:30:56;1;-89.85542;18.925138;-124.74579;2.4945855
2019-10-29T15:35:56;1;-91.31051;18.399271;-119.99547;3.0115695
2019-10-29T15:40:56;1;-91.89469;17.844376;-124.74496;2.5428188
2019-10-29T15:45:56;1;-92.0509;17.693003;-124.47368;2.3688903
2019-10-29T15:50:56;1;-99.78287;13.534186;-121.06171;3.9353666
2019-10-29T15:55:56;1;-97.1927;15.385722;-124.02865;2.627756
2019-10-29T16:00:56;1;-97.424774;15.342223;-124.403366;2.39716
2019-10-29T16:05:56;1;-94.127785;17.132803;-124.55131;2.4784458
2019-10-29T16:10:56;1;-97.1349;15.46543;-124.16548;2.475116
2019-10-29T16:15:56;1;-106.52202;10.425419;-123.80249;2.539802
2019-10-29T16:20:56;1;-117.44212;5.350994;-124.11869;2.432432
2019-10-29T16:25:56;1;-119.11563;4.6949606;-124.24661;2.4119415
2019-10-29T16:30:56;1;-120.085434;4.4390945;-124.50306;2.5473576
2019-10-29T16:35:56;1;-122.553986;3.49887;-124.79593;2.5635548
2019-10-29T16:40:56;1;-123.600204;2.842775;-124.15385;2.703096
2019-10-29T16:45:56;1;-124.5576;2.5851038;-124.92803;2.5287957
2019-10-29T16:50:56;1;-124.450195;2.616899;-124.89828;2.495349
2019-10-29T16:55:56;1;-124.577156;2.5989783;-124.741135;2.6115108
2019-10-29T17:00:56;1;-124.36608;2.595707;-124.70326;2.4650135
2019-10-29T17:05:56;1;-124.54832;2.5555897;-124.91194;2.4655552
2019-10-29T17:10:56;1;-124.391495;2.6564844;-124.83836;2.5145786
2019-10-29T17:15:56;1;-124.68768;2.4674616;-124.7277;2.5051754
2019-10-29T17:20:56;1;-124.57855;2.5238624;-124.92523;2.4323912
2019-10-29T17:25:56;1;-124.52863;2.6337829;-124.91401;2.4810858
2019-10-29T17:30:56;1;-124.52451;2.5941622;-124.74606;2.5827591
2019-10-29T17:35:56;1;-124.27825;2.5135822;-124.42341;2.480219
2019-10-29T17:40:56;1;-124.277;2.4968545;-124.36396;2.5080416
2019-10-29T17:45:56;1;-124.36246;2.5711846;-124.628685;2.5137215
2019-10-29T17:50:56;1;-124.0742;2.6395452;-124.49803;2.4859488
2019-10-29T17:55:56;1;-124.54423;2.4533784;-124.7735;2.4120471
2019-10-29T18:00:56;1;-124.742905;2.4886246;-124.936905;2.477511
2019-10-29T18:05:56;1;-124.65594;2.5988762;-124.928;2.4979434
2019-10-29T18:10:56;1;-124.751175;2.5838892;-125.0734;2.5410342
2019-10-29T18:15:56;1;-122.78151;2.6912227;-121.42399;2.9543662
2019-10-29T18:20:56;1;-124.51622;2.5055604;-124.53933;2.497068
2019-10-29T18:25:56;1;-124.69137;2.448612;-124.890366;2.4385192
2019-10-29T18:30:56;1;-124.832214;2.489659;-124.95877;2.498854
2019-10-29T18:35:56;1;-124.65402;2.5204253;-124.80575;2.519266
2019-10-29T18:40:56;1;-124.58168;2.5945327;-124.83223;2.627934
2019-10-29T18:45:56;1;-124.10482;2.484656;-124.451935;2.3593926
2019-10-29T18:50:56;1;-124.07881;2.499213;-124.27392;2.5187974
2019-10-29T18:55:56;1;-123.83907;2.542587;-124.07649;2.4373531
2019-10-29T19:00:56;1;-124.48173;2.53745;-124.64351;2.5233881
2019-10-29T19:05:56;1;-124.50738;2.4552505;-124.4589;2.4948995
2019-10-29T19:10:56;1;-124.264534;2.4093416;-124.16409;2.338242
2019-10-29T19:15:56;1;-124.139534;2.5187597;-124.254326;2.5453253
2019-10-29T19:20:56;1;-124.2252;2.541797;-124.16127;2.530224
2019-10-29T19:25:56;1;-123.8288;2.501663;-124.00264;2.4385583
2019-10-29T19:30:56;1;-124.32001;2.4325273;-124.413185;2.3885858
2019-10-29T19:35:56;1;-124.49369;2.5241828;-124.53254;2.49069
2019-10-29T19:40:56;1;-124.615974;2.363199;-124.54768;2.382609
2019-10-29T19:45:56;1;-124.41461;2.485704;-124.505325;2.4690804
2019-10-29T19:50:56;1;-124.105995;2.4812348;-124.05298;2.4953246
2019-10-29T19:55:56;1;-123.47249;2.6701674;-123.65763;2.6420383
2019-10-29T20:00:56;1;-119.672295;2.8723333;-117.443665;3.1132169
2019-10-29T20:05:56;1;-125.21528;2.5338552;-125.23;2.4633653
2019-10-29T20:10:56;1;-124.77763;2.4826243;-124.81039;2.442914
2019-10-29T20:15:56;1;-124.75792;2.5106015;-124.688065;2.6013587
2019-10-29T20:20:56;1;-124.85821;2.5179608;-124.85163;2.4493523
2019-10-29T20:25:56;1;-124.86249;2.4495444;-124.91934;2.4439168
2019-10-29T20:30:56;1;-124.79555;2.4771714;-124.974846;2.479519
2019-10-29T20:35:56;1;-124.22808;2.5118887;-124.0809;2.604644
2019-10-29T20:40:56;1;-124.66002;2.5271835;-124.68971;2.4877994
2019-10-29T20:45:56;1;-124.51426;2.5223906;-124.50368;2.401999
2019-10-29T20:50:56;1;-124.922714;2.368791;-125.00928;2.359994
2019-10-29T20:55:56;1;-124.74898;2.429682;-124.94509;2.445861
2019-10-29T21:00:56;1;-124.63393;2.432128;-124.66016;2.470186
2019-10-29T21:05:56;1;-125.18671;2.496322;-125.40294;2.5272582
2019-10-29T21:10:56;1;-125.084496;2.5480657;-125.154396;2.5171883
2019-10-29T21:15:56;1;-124.80304;2.4911733;-124.70496;2.4606395
2019-10-29T21:20:56;1;-124.074234;2.5531235;-124.35446;2.477308
2019-10-29T21:25:56;1;-124.85419;2.5379672;-125.07928;2.4874442
2019-10-29T21:30:56;1;-124.96638;2.5398867;-125.152466;2.451349
2019-10-29T21:35:56;1;-124.43492;2.5842257;-124.43587;2.580736
2019-10-29T21:40:56;1;-125.38427;2.473135;-125.39142;2.4337065
2019-10-29T21:45:56;1;-122.03093;2.761859;-120.293724;3.0841289
2019-10-29T21:50:56;1;-125.241325;2.5173604;-125.4245;2.453643
2019-10-29T21:55:56;1;-125.12153;2.6178296;-125.37966;2.5654795
2019-10-29T22:00:56;1;-125.17251;2.4742312;-125.27598;2.394553
2019-10-29T22:05:56;1;-124.89569;2.5329113;-125.18411;2.4761903
2019-10-29T22:10:56;1;-125.079765;2.4740808;-125.133865;2.4293673
2019-10-29T22:15:56;1;-125.0531;2.461632;-124.89485;2.381995
2019-10-29T22:20:56;1;-123.78217;2.3828497;-123.94376;2.4279144
2019-10-29T22:25:56;1;-123.83021;2.6064727;-124.05756;2.5725203
2019-10-29T22:30:56;1;-124.294815;2.3988254;-124.126305;2.4603803
2019-10-29T22:35:56;1;-124.35012;2.4314497;-124.29168;2.5506794
2019-10-29T22:40:56;1;-124.23309;2.5155718;-124.25157;2.5263882
2019-10-29T22:45:56;1;-124.56265;2.4412239;-124.53853;2.5536623
2019-10-29T22:50:56;1;-124.5289;2.5543356;-124.6433;2.5057495
2019-10-29T22:55:56;1;-123.273766;2.7880888;-124.09995;2.338887
2019-10-29T23:00:56;1;-124.16856;2.5306869;-124.20334;2.620905
2019-10-29T23:05:56;1;-125.04621;2.5403264;-125.050804;2.5655892
2019-10-29T23:10:56;1;-124.968636;2.493465;-124.906876;2.5876906
2019-10-29T23:15:56;1;-124.980064;2.5421064;-125.17989;2.430582
2019-10-29T23:20:56;1;-124.71639;2.5603025;-125.0129;2.5138233
2019-10-29T23:25:56;1;-124.70528;2.5605228;-124.84333;2.6355088
2019-10-29T23:30:56;1;-121.60018;2.6911569;-120.070175;3.0264554
2019-10-29T23:35:56;1;-124.64906;2.3987832;-124.89758;2.4216516
2019-10-29T23:40:56;1;-125.00943;2.4606662;-125.06957;2.4936597
2019-10-29T23:45:56;1;-124.51434;2.5260642;-124.27676;2.5597973
2019-10-29T23:50:56;1;-124.282585;2.5586114;-124.54906;2.6049538
2019-10-29T23:55:56;1;-124.2927;2.5783303;-124.33204;2.6208136
2019-10-30T00:00:56;1;-124.382065;2.4379456;-124.85894;2.328381
2019-10-30T00:05:56;1;-124.566216;2.578413;-124.211;2.5901744
2019-10-30T00:10:56;1;-124.34658;2.5023317;-124.5659;2.4794917
2019-10-30T00:15:56;1;-124.370514;2.4654214;-124.2516;2.4688706
2019-10-30T00:20:56;1;-124.024475;2.5071845;-124.01132;2.4458735
2019-10-30T00:25:56;1;-124.51144;2.6012392;-124.88814;2.5370767
2019-10-30T00:30:56;1;-124.91664;2.6227505;-125.23385;2.5641701
2019-10-30T00:35:56;1;-124.901695;2.5084183;-125.00118;2.3932843
2019-10-30T00:40:56;1;-124.391365;2.5138547;-124.27662;2.449108
2019-10-30T00:45:56;1;-125.11142;2.5901878;-125.5912;2.491401
2019-10-30T00:50:56;1;-125.56823;2.499218;-125.50846;2.601932
2019-10-30T00:55:56;1;-125.64259;2.5693932;-126.12895;2.3772852
2019-10-30T01:00:56;1;-125.44097;2.6153057;-125.368164;2.6471975
2019-10-30T01:05:56;1;-124.83598;2.4391272;-125.07014;2.4030702
2019-10-30T01:10:56;1;-125.2984;2.5156355;-125.26285;2.6007254
2019-10-30T01:15:56;1;-125.01679;2.6132407;-124.89583;2.7312083
2019-10-30T01:20:56;1;-125.28146;2.3809514;-125.17108;2.3309338
2019-10-30T01:25:56;1;-125.22048;2.600401;-125.172585;2.6401706
2019-10-30T01:30:56;1;-124.44471;2.5404918;-124.56954;2.4164157
2019-10-30T01:35:56;1;-124.88224;2.4458916;-125.01137;2.4023986
2019-10-30T01:40:56;1;-124.84463;2.451359;-124.84821;2.5117815
2019-10-30T01:45:56;1;-123.8573;2.9953625;-124.85665;2.5282178
2019-10-30T01:50:56;1;-125.29956;2.4829025;-125.37873;2.5326905
2019-10-30T01:55:56;1;-125.09888;2.4974487;-125.10426;2.5516675
2019-10-30T02:00:56;1;-125.15459;2.529544;-125.16123;2.55828
2019-10-30T02:05:56;1;-125.33576;2.5988784;-125.531525;2.5824435
2019-10-30T02:10:56;1;-124.534096;2.6440747;-125.21096;2.5598805
2019-10-30T02:15:56;1;-124.57629;2.4963267;-124.381996;2.44343
2019-10-30T02:20:56;1;-125.411316;2.4247365;-125.680145;2.3848577
2019-10-30T02:25:56;1;-125.133;2.4945211;-125.50744;2.4372594
2019-10-30T02:30:56;1;-124.4983;2.4559844;-124.03129;2.4120731
2019-10-30T02:35:56;1;-124.98425;2.4785013;-125.17689;2.477862
2019-10-30T02:40:56;1;-124.96126;2.501174;-124.87506;2.5328722
2019-10-30T02:45:56;1;-124.468124;2.828033;-125.095245;2.5496795
2019-10-30T02:50:56;1;-125.18973;2.4664347;-125.301796;2.5070856
2019-10-30T02:55:56;1;-125.07829;2.5973241;-125.25234;2.5572248
2019-10-30T03:00:56;1;-125.207794;2.4723015;-125.15894;2.4538817
2019-10-30T03:05:56;1;-124.71059;2.5829496;-124.80386;2.574069
2019-10-30T03:10:56;1;-125.33775;2.4533532;-125.4002;2.4306164
2019-10-30T03:15:56;1;-125.2737;2.5464635;-125.52779;2.4706457
2019-10-30T03:20:56;1;-123.13005;3.690795;-125.728294;2.5206215
2019-10-30T03:25:56;1;-124.97306;2.5191944;-124.92896;2.4874408
2019-10-30T03:30:56;1;-123.99137;2.712808;-123.38254;2.6560688
2019-10-30T03:35:56;1;-125.03011;2.4529674;-125.087746;2.3767183
2019-10-30T03:40:56;1;-124.78599;2.536942;-124.84825;2.492432
2019-10-30T03:45:56;1;-124.01475;2.4716737;-124.102455;2.4510498
2019-10-30T03:50:56;1;-124.47574;2.7122567;-125.055275;2.5107968
2019-10-30T03:55:56;1;-124.46876;2.5542793;-124.24487;2.6538346
2019-10-30T04:00:56;1;-125.46152;2.4908316;-125.531;2.499026
2019-10-30T04:05:56;1;-123.03831;3.572452;-125.04982;2.560916
2019-10-30T04:10:56;1;-124.91957;2.3925033;-124.851776;2.3856938
2019-10-30T04:15:56;1;-124.746864;2.797734;-125.24927;2.6765692
2019-10-30T04:20:56;1;-125.412346;2.5342064;-125.37312;2.5555809
2019-10-30T04:25:56;1;-123.64534;2.7831059;-124.793076;2.353199
2019-10-30T04:30:56;1;-124.619804;2.563312;-124.808;2.4494808
2019-10-30T04:35:56;1;-124.70694;2.534987;-125.08692;2.5277948
2019-10-30T04:40:56;1;-125.17991;2.491686;-125.15981;2.4882355
2019-10-30T04:45:56;1;-124.96099;2.540748;-125.01828;2.5247786
2019-10-30T04:50:56;1;-124.96688;2.5235949;-125.19712;2.5529995
2019-10-30T04:55:56;1;-125.33467;2.4325798;-125.28483;2.4074163
2019-10-30T05:00:56;1;-125.34054;2.562571;-125.0274;2.6322343
2019-10-30T05:05:56;1;-124.759674;2.5228007;-124.93198;2.495358
2019-10-30T05:10:56;1;-124.490845;2.4852917;-124.585335;2.5074978
2019-10-30T05:15:56;1;-124.55463;2.4854333;-124.45197;2.4738014
2019-10-30T05:20:56;1;-124.31791;2.530428;-124.39382;2.3808992
2019-10-30T05:25:56;1;-124.29239;2.5913575;-124.3804;2.6096244
2019-10-30T05:30:56;1;-124.66018;2.5026803;-124.75076;2.5045033
2019-10-30T05:35:56;1;-125.156105;2.4533324;-125.35004;2.395544
2019-10-30T05:40:56;1;-125.00677;2.4772313;-125.26118;2.4397583
2019-10-30T05:45:56;1;-124.97343;2.40336;-125.23422;2.4486375
2019-10-30T05:50:56;1;-124.8775;2.4828446;-125.01252;2.517782
2019-10-30T05:55:56;1;-124.40488;2.6005685;-124.31521;2.6175628
2019-10-30T06:00:56;1;-124.34892;2.5516539;-124.70974;2.501974
2019-10-30T06:05:56;1;-123.768074;2.983372;-124.844444;2.6567016
2019-10-30T06:10:56;1;-122.16908;3.8682632;-125.15897;2.5716703
2019-10-30T06:15:56;1;-121.21438;4.015796;-124.668915;2.5374765
2019-10-30T06:20:56;1;-119.376816;5.0499635;-125.17714;2.4413588
2019-10-30T06:25:56;1;-119.015976;4.9487677;-124.69366;2.497721
2019-10-30T06:30:56;1;-117.6115;5.5570087;-124.63835;2.4427392
2019-10-30T06:35:56;1;-94.150566;16.521719;-124.87621;2.506843
2019-10-30T06:40:56;1;-101.51444;13.542847;-124.86348;2.49258
2019-10-30T06:45:56;1;-100.198296;14.096803;-124.58642;2.5854883
2019-10-30T06:50:56;1;-97.01577;15.671089;-124.6024;2.4237916
2019-10-30T06:55:56;1;-96.581924;15.946802;-124.59452;2.4529967
2019-10-30T07:00:56;1;-99.55202;14.487166;-124.56152;2.6204197
2019-10-30T07:05:56;1;-98.17636;15.247844;-124.84864;2.4519205
2019-10-30T07:10:56;1;-95.80502;16.459204;-124.809166;2.5269315
2019-10-30T07:15:56;1;-99.75392;13.671504;-124.1574;2.5292084
2019-10-30T07:20:56;1;-96.70993;15.750404;-124.10144;2.6334796
2019-10-30T07:25:56;1;-100.87898;13.679197;-124.25562;2.5780783
2019-10-30T07:30:56;1;-91.68316;18.195633;-124.234474;2.3998814
2019-10-30T07:35:56;1;-101.14885;13.285592;-124.01831;2.497651
2019-10-30T07:40:56;1;-104.52603;11.924928;-124.501;2.6745486
2019-10-30T07:45:56;1;-108.54134;9.674377;-124.4215;2.5767484
2019-10-30T07:50:56;1;-105.89166;10.568959;-124.50784;2.4332936
2019-10-30T07:55:56;1;-89.03886;18.794254;-124.31815;2.413415
2019-10-30T08:00:56;1;-93.2621;17.188847;-124.68411;2.4949906
2019-10-30T08:05:56;1;-92.754845;17.21355;-124.53811;2.3658426
2019-10-30T08:10:56;1;-95.4113;15.932743;-124.56304;2.6119018
2019-10-30T08:15:56;1;-101.89355;13.066798;-124.39513;2.6090622
2019-10-30T08:20:56;1;-100.0523;13.779413;-124.3908;2.5876288
2019-10-30T08:25:56;1;-92.95592;17.472092;-124.13595;2.4342425
2019-10-30T08:30:56;1;-93.91305;16.517094;-123.72252;2.538609
2019-10-30T08:35:56;1;-91.88927;18.005535;-124.44579;2.5125
2019-10-30T08:40:56;1;-94.46613;16.312565;-124.23711;2.5908263
2019-10-30T08:45:56;1;-90.96119;18.536871;-124.75038;2.4826365
2019-10-30T08:50:56;1;-93.98739;16.870325;-124.95088;2.5630424
2019-10-30T08:55:56;1;-95.89661;15.806724;-124.80281;2.5978646
2019-10-30T09:00:56;1;-90.2352;19.133942;-124.90204;2.5806208
2019-10-30T09:05:56;1;-93.52819;17.45132;-124.64468;2.4674165
2019-10-30T09:10:56;1;-92.73058;17.343594;-124.87332;2.4502537
2019-10-30T09:15:56;1;-94.055954;16.773417;-124.81096;2.4590511
2019-10-30T09:20:56;1;-90.24521;18.873508;-124.63547;2.5253806
2019-10-30T09:25:56;1;-98.86822;14.265908;-124.58151;2.3397021
2019-10-30T09:30:56;1;-107.94965;9.525604;-124.85905;2.435889
2019-10-30T09:35:56;1;-102.27668;12.688725;-124.779564;2.4393728
2019-10-30T09:40:56;1;-99.40046;14.23776;-124.387436;2.617623
2019-10-30T09:45:56;1;-96.19944;16.00589;-124.70623;2.4638126
2019-10-30T09:50:56;1;-95.07541;16.576536;-124.43535;2.4712842
2019-10-30T09:55:56;1;-92.385056;17.474207;-124.787224;2.5961103
2019-10-30T10:00:56;1;-96.036896;15.989856;-124.66474;2.4729896
2019-10-30T10:05:56;1;-95.97179;16.053675;-124.90954;2.4245968
2019-10-30T10:10:56;1;-97.96321;14.9939;-124.775505;2.5369716
2019-10-30T10:15:56;1;-103.49002;12.260023;-124.66882;2.4511237
2019-10-30T10:20:56;1;-104.94192;11.712869;-124.9487;2.5385146
2019-10-30T10:25:56;1;-94.726616;16.648663;-124.75681;2.5761733
2019-10-30T10:30:56;1;-97.59043;15.162813;-124.81703;2.4276848
2019-10-30T10:35:56;1;-99.96933;14.124362;-124.57935;2.532493
2019-10-30T10:40:56;1;-89.08039;17.982706;-121.979515;2.3602161
2019-10-30T10:45:56;1;-93.69259;15.249;-121.973114;2.5461483
2019-10-30T10:50:56;1;-96.223854;14.13768;-121.833725;2.4359026
2019-10-30T10:55:56;1;-95.304794;14.254379;-121.74716;2.3725262
2019-10-30T11:00:56;1;-93.40255;15.6351185;-122.0901;2.3686671
2019-10-30T11:05:56;1;-94.197624;14.935363;-122.2744;2.4395118
2019-10-30T11:10:56;1;-94.434395;15.413139;-122.08724;2.4834845
2019-10-30T11:15:56;1;-97.16677;13.793692;-122.37796;2.4370449
