"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-12-22T14:45:56;1;-101.461044;3.180421;-103.43442;2.4926958
2019-12-22T14:50:56;1;-92.22756;4.1687446;-90.85804;2.7151647
2019-12-22T14:55:56;1;-100.17466;2.9471235;-101.584274;2.587126
2019-12-22T15:00:56;1;-104.007614;2.6902838;-104.52922;2.4699411
2019-12-22T15:05:56;1;-98.748955;4.9523926;-104.47332;2.3067796
2019-12-22T15:10:56;1;-99.126495;4.796045;-104.42173;2.4921343
2019-12-22T15:15:56;1;-103.624054;2.4917102;-103.60283;2.511576
2019-12-22T15:20:56;1;-103.10076;2.743841;-104.1276;2.3854349
2019-12-22T15:25:56;1;-92.7076;2.931147;-93.24447;2.6706836
2019-12-22T15:30:56;1;-100.06693;2.6095185;-100.90311;2.4972327
2019-12-22T15:35:56;1;-103.84737;2.5579114;-103.97725;2.4717534
2019-12-22T15:40:56;1;-99.451416;4.4210987;-103.86226;2.3922052
2019-12-22T15:45:56;1;-99.28632;4.4473834;-103.49712;2.4169936
2019-12-22T15:50:56;1;-101.74931;2.418752;-101.71953;2.3815928
2019-12-22T15:55:56;1;-101.65925;2.5218284;-101.91422;2.429012
2019-12-22T16:00:56;1;-97.486435;4.8384533;-102.61485;2.4830594
2019-12-22T16:05:56;1;-98.055626;4.616355;-103.1929;2.3837056
2019-12-22T16:10:56;1;-100.59448;2.815291;-99.45089;2.7211428
2019-12-22T16:15:56;1;-102.91576;2.401904;-103.028114;2.4031372
2019-12-22T16:20:56;1;-102.02356;2.4367568;-102.061295;2.336709
2019-12-22T16:25:56;1;-102.65083;2.4479396;-102.6937;2.4533625
2019-12-22T16:30:56;1;-101.842316;2.4524777;-101.849625;2.3942578
2019-12-22T16:35:56;1;-101.299416;2.3182662;-101.253265;2.3188846
2019-12-22T16:40:56;1;-91.57908;2.6413147;-91.61158;2.5876713
2019-12-22T16:45:56;1;-102.08676;2.5240455;-102.629684;2.4706218
2019-12-22T16:50:56;1;-102.173904;2.502494;-102.19804;2.5085275
2019-12-22T16:55:56;1;-99.25256;3.2654552;-101.85475;2.4145496
2019-12-22T17:00:56;1;-102.082214;2.4710224;-102.05597;2.434503
2019-12-22T17:05:56;1;-101.87124;2.361663;-102.04267;2.3632782
2019-12-22T17:10:56;1;-103.28633;2.6287713;-104.08207;2.603061
2019-12-22T17:15:56;1;-103.00784;2.4455073;-103.15996;2.4238794
2019-12-22T17:20:56;1;-103.90853;2.4604392;-103.84791;2.429249
2019-12-22T17:25:56;1;-103.44238;2.428746;-103.42906;2.3978448
2019-12-22T17:30:56;1;-100.33492;3.167199;-99.04969;3.2573404
2019-12-22T17:35:56;1;-98.13624;2.7217047;-99.293724;2.4576206
2019-12-22T17:40:56;1;-103.75019;2.4323287;-103.64892;2.376474
2019-12-22T17:45:56;1;-103.56832;2.5104218;-103.6749;2.5547972
2019-12-22T17:50:56;1;-103.20921;2.569308;-103.26418;2.6056523
2019-12-22T17:55:56;1;-103.71937;2.3099399;-103.90504;2.3176754
2019-12-22T18:00:56;1;-104.02201;2.4226196;-103.816895;2.5386052
2019-12-22T18:05:56;1;-103.24699;2.4523628;-103.0958;2.421035
2019-12-22T18:10:56;1;-103.50059;2.4760478;-103.6408;2.4358206
2019-12-22T18:15:56;1;-103.446915;2.4150267;-103.58824;2.394754
2019-12-22T18:20:56;1;-103.65245;2.4903991;-103.84397;2.4824893
2019-12-22T18:25:56;1;-103.36391;2.4562201;-103.315155;2.419134
2019-12-22T18:30:56;1;-103.298996;2.5211766;-103.01924;2.5635903
2019-12-22T18:35:56;1;-102.0925;2.4341495;-102.34576;2.4164662
2019-12-22T18:40:56;1;-102.4218;2.526173;-103.12579;2.4130683
2019-12-22T18:45:56;1;-103.27062;2.447881;-103.34803;2.4300668
2019-12-22T18:50:56;1;-101.85835;2.5405018;-101.949104;2.5660615
2019-12-22T18:55:56;1;-102.293106;2.5808392;-102.3506;2.823411
2019-12-22T19:00:56;1;-101.59122;2.4137692;-101.5086;2.4364283
2019-12-22T19:05:56;1;-103.108925;2.494101;-103.48689;2.4739003
2019-12-22T19:10:56;1;-102.8894;2.5381467;-102.98825;2.4603138
2019-12-22T19:15:56;1;-102.67634;2.4125054;-102.70847;2.3344245
2019-12-22T19:20:56;1;-103.27908;2.5452385;-103.15684;2.5839682
2019-12-22T19:25:56;1;-103.97889;2.5243514;-104.076485;2.5263276
2019-12-22T19:30:56;1;-103.94988;2.5093093;-103.9025;2.5929139
2019-12-22T19:35:56;1;-96.90971;3.1334786;-95.85945;2.5617445
2019-12-22T19:40:56;1;-101.41889;2.9493985;-102.77592;2.6910927
2019-12-22T19:45:56;1;-103.98972;2.4778721;-103.79671;2.470809
2019-12-22T19:50:56;1;-97.2679;3.0101302;-96.544;2.6069233
2019-12-22T19:55:56;1;-93.57529;6.25612;-100.9136;3.2880871
2019-12-22T20:00:56;1;-101.59042;2.5168467;-101.64434;2.5030031
2019-12-22T20:05:56;1;-102.30424;2.4974966;-102.58361;2.504851
2019-12-22T20:10:56;1;-102.48769;2.5292222;-102.79676;2.5610144
2019-12-22T20:15:56;1;-102.10433;2.5417697;-102.58111;2.4011264
2019-12-22T20:20:56;1;-103.07397;2.475101;-103.25557;2.462574
2019-12-22T20:25:56;1;-102.662094;2.5861564;-103.23736;2.5687275
2019-12-22T20:30:56;1;-103.197716;2.5431614;-103.20464;2.5031927
2019-12-22T20:35:56;1;-103.61816;2.449746;-103.54887;2.4960463
2019-12-22T20:40:56;1;-92.39854;3.3121886;-92.11281;3.834698
2019-12-22T20:45:56;1;-104.40737;2.3579626;-104.32036;2.4043205
2019-12-22T20:50:56;1;-104.41577;2.5648935;-104.5772;2.537974
2019-12-22T20:55:56;1;-104.60938;2.4168594;-104.617645;2.4561594
2019-12-22T21:00:56;1;-104.341064;2.4553246;-104.52645;2.4313617
2019-12-22T21:05:56;1;-104.36649;2.463028;-104.512245;2.4804993
2019-12-22T21:10:56;1;-104.35876;2.4585588;-104.747894;2.505083
2019-12-22T21:15:56;1;-103.524055;2.5394454;-103.78683;2.5549777
2019-12-22T21:20:56;1;-103.356964;2.5427945;-103.54981;2.4281254
2019-12-22T21:25:56;1;-103.86687;2.5223114;-103.557434;2.561821
2019-12-22T21:30:56;1;-102.86028;2.5298262;-102.842285;2.5179145
2019-12-22T21:35:56;1;-101.69539;2.5405514;-102.00042;2.3592215
2019-12-22T21:40:56;1;-103.17996;2.582694;-103.31325;2.605941
2019-12-22T21:45:56;1;-103.11134;2.4827256;-103.447975;2.421533
2019-12-22T21:50:56;1;-102.30307;2.5747325;-102.25957;2.5869713
2019-12-22T21:55:56;1;-93.52111;5.6388445;-99.505775;3.7728713
2019-12-22T22:00:56;1;-102.870926;2.45814;-102.74597;2.4774125
2019-12-22T22:05:56;1;-101.45576;2.4681036;-101.33489;2.5264707
2019-12-22T22:10:56;1;-101.70086;2.4289691;-101.85446;2.3994782
2019-12-22T22:15:56;1;-101.413536;2.4317493;-101.45132;2.4630828
2019-12-22T22:20:56;1;-101.24193;2.4265897;-101.27959;2.2847514
2019-12-22T22:25:56;1;-101.341576;2.5316288;-101.44691;2.5922463
2019-12-22T22:30:56;1;-101.485275;2.4737415;-101.720184;2.4700768
2019-12-22T22:35:56;1;-102.60216;2.5067253;-102.729904;2.5319571
2019-12-22T22:40:56;1;-101.15668;2.5034916;-101.31229;2.449401
2019-12-22T22:45:56;1;-101.14083;2.4402366;-101.02667;2.397846
2019-12-22T22:50:56;1;-101.4512;2.517067;-101.43098;2.4354637
2019-12-22T22:55:56;1;-101.598015;2.37796;-101.45279;2.3989272
2019-12-22T23:00:56;1;-101.07931;2.463156;-100.89145;2.4342835
2019-12-22T23:05:56;1;-98.95541;2.843233;-97.87715;2.8293045
2019-12-22T23:10:56;1;-95.1651;2.544839;-95.65447;2.433808
2019-12-22T23:15:56;1;-99.973465;2.3322964;-100.063065;2.3199558
2019-12-22T23:20:56;1;-101.176506;2.3943698;-101.09103;2.3965576
2019-12-22T23:25:56;1;-100.54691;2.417807;-100.39126;2.3695478
2019-12-22T23:30:56;1;-97.846344;2.9851022;-96.55424;2.8012295
2019-12-22T23:35:56;1;-100.458565;2.5627527;-100.42302;2.4953935
2019-12-22T23:40:56;1;-95.44951;4.981057;-100.557205;2.4212189
2019-12-22T23:45:56;1;-100.395294;2.4577036;-100.41273;2.531469
2019-12-22T23:50:56;1;-98.43512;3.6494024;-96.896225;4.2559004
2019-12-22T23:55:56;1;-99.81319;2.5374029;-99.64491;2.4792056
2019-12-23T00:00:56;1;-99.10231;2.5320837;-98.67863;2.4773598
2019-12-23T00:05:56;1;-86.916885;2.7949615;-88.314384;2.4297233
2019-12-23T00:10:56;1;-97.36732;2.8373766;-98.45187;2.6131086
2019-12-23T00:15:56;1;-101.16767;2.491165;-101.03713;2.4718165
2019-12-23T00:20:56;1;-100.68199;2.536289;-100.841515;2.5313118
2019-12-23T00:25:56;1;-101.07534;2.4947853;-101.09982;2.4611115
2019-12-23T00:30:56;1;-100.91428;2.4555435;-100.76243;2.4834173
2019-12-23T00:35:56;1;-100.989746;2.3749564;-100.95961;2.408272
2019-12-23T00:40:56;1;-100.97907;2.535037;-100.75916;2.6319387
2019-12-23T00:45:56;1;-100.805534;2.4872296;-100.57339;2.3485134
2019-12-23T00:50:56;1;-100.566124;2.3043876;-100.33666;2.318266
2019-12-23T00:55:56;1;-100.895966;2.525617;-100.839554;2.4718359
2019-12-23T01:00:56;1;-100.933586;2.447615;-101.00931;2.4903128
2019-12-23T01:05:56;1;-102.071785;2.5261407;-102.51484;2.459997
2019-12-23T01:10:56;1;-102.45676;2.495241;-102.485306;2.3635707
2019-12-23T01:15:56;1;-101.905556;2.397582;-101.857834;2.411106
2019-12-23T01:20:56;1;-89.3954;3.6947708;-90.124176;3.8344538
2019-12-23T01:25:56;1;-100.18871;2.5695293;-100.42958;2.4366834
2019-12-23T01:30:56;1;-100.60351;2.7493844;-101.26939;2.6383994
2019-12-23T01:35:56;1;-101.6056;2.6091118;-101.83286;2.6117618
2019-12-23T01:40:56;1;-101.58665;2.5386066;-101.590454;2.5074978
2019-12-23T01:45:56;1;-101.34292;2.4404762;-101.71659;2.382461
2019-12-23T01:50:56;1;-101.518715;2.581512;-101.19604;2.6351986
2019-12-23T01:55:56;1;-101.16104;2.490281;-101.17913;2.552446
2019-12-23T02:00:56;1;-102.7404;2.637366;-102.67117;2.5895703
2019-12-23T02:05:56;1;-100.8998;2.681828;-100.55577;2.8523018
2019-12-23T02:10:56;1;-101.315506;2.578903;-101.281296;2.598927
2019-12-23T02:15:56;1;-101.07421;2.5525951;-101.1513;2.560138
2019-12-23T02:20:56;1;-101.38016;2.5145094;-101.27557;2.549061
2019-12-23T02:25:56;1;-101.37969;2.475371;-101.464584;2.392208
2019-12-23T02:30:56;1;-88.22962;5.0338373;-85.95233;3.3724687
2019-12-23T02:35:56;1;-97.50184;2.907807;-98.78457;2.670634
2019-12-23T02:40:56;1;-100.71274;2.5525692;-100.78692;2.5070174
2019-12-23T02:45:56;1;-96.04766;3.9092667;-95.01236;2.9118662
2019-12-23T02:50:56;1;-101.975914;2.4819958;-102.19677;2.500028
2019-12-23T02:55:56;1;-101.90796;2.5037858;-101.390755;2.5598805
2019-12-23T03:00:56;1;-88.28161;2.783961;-88.24032;2.6147754
2019-12-23T03:05:56;1;-102.67069;2.5089252;-102.72708;2.459004
2019-12-23T03:10:56;1;-103.42111;2.5272963;-103.672935;2.403244
2019-12-23T03:15:56;1;-103.26405;2.5123122;-103.31962;2.5399046
2019-12-23T03:20:56;1;-102.90284;2.5171356;-102.7568;2.5484488
2019-12-23T03:25:56;1;-102.62953;2.4766607;-102.709076;2.4049022
2019-12-23T03:30:56;1;-103.30569;2.484416;-103.28693;2.4566693
2019-12-23T03:35:56;1;-102.73329;2.5166302;-102.82695;2.5189896
2019-12-23T03:40:56;1;-103.15737;2.530698;-103.16761;2.5384784
2019-12-23T03:45:56;1;-103.04864;2.4705052;-103.09054;2.4861887
2019-12-23T03:50:56;1;-103.44583;2.4526093;-103.43975;2.4962025
2019-12-23T03:55:56;1;-104.31196;2.3882763;-104.257256;2.406805
2019-12-23T04:00:56;1;-102.84503;2.5106952;-102.85652;2.501028
2019-12-23T04:05:56;1;-102.509094;2.5512574;-102.74687;2.5926757
2019-12-23T04:10:56;1;-103.12461;2.5233016;-103.14795;2.5025127
2019-12-23T04:15:56;1;-102.840225;2.5779374;-102.64421;2.6143284
2019-12-23T04:20:56;1;-102.47195;2.5038745;-102.446075;2.487999
2019-12-23T04:25:56;1;-102.2387;2.5300908;-102.05251;2.5175643
2019-12-23T04:30:56;1;-102.12458;2.6439228;-102.31398;2.6434944
2019-12-23T04:35:56;1;-102.04125;2.5394306;-102.255875;2.5613017
2019-12-23T04:40:56;1;-102.095604;2.4530365;-102.28359;2.454893
2019-12-23T04:45:56;1;-101.74254;2.4537735;-101.591385;2.3913777
2019-12-23T04:50:56;1;-101.996284;2.4215095;-102.02415;2.4465182
2019-12-23T04:55:56;1;-102.96733;2.5238924;-103.029625;2.5101595
2019-12-23T05:00:56;1;-103.28616;2.4071426;-103.11941;2.430503
2019-12-23T05:05:56;1;-102.921265;2.5156252;-102.96924;2.5164628
2019-12-23T05:10:56;1;-102.02061;2.4569073;-102.18954;2.4098053
2019-12-23T05:15:56;1;-101.74031;2.4741216;-101.77711;2.4689996
2019-12-23T05:20:56;1;-101.59721;2.558766;-101.61482;2.5989208
2019-12-23T05:25:56;1;-101.63512;2.4204907;-101.70403;2.449234
2019-12-23T05:30:56;1;-101.66458;2.4373064;-101.69997;2.44373
2019-12-23T05:35:56;1;-101.66507;2.4093277;-101.78884;2.3375535
2019-12-23T05:40:56;1;-101.63218;2.4359107;-101.63816;2.5269496
2019-12-23T05:45:56;1;-101.89725;2.3238106;-101.73819;2.22787
2019-12-23T05:50:56;1;-101.719505;2.4157798;-101.66583;2.515281
2019-12-23T05:55:56;1;-102.218254;2.4048874;-102.16508;2.318014
2019-12-23T06:00:56;1;-101.8325;2.4478617;-101.758125;2.4142487
2019-12-23T06:05:56;1;-101.65641;2.3943849;-101.69065;2.3629248
2019-12-23T06:10:56;1;-101.84226;2.4990275;-101.73889;2.553187
2019-12-23T06:15:56;1;-101.69331;2.4474413;-101.626656;2.427598
2019-12-23T06:20:56;1;-102.36452;2.4752455;-102.36601;2.4649117
2019-12-23T06:25:56;1;-102.79652;2.4000342;-102.85053;2.374805
2019-12-23T06:30:56;1;-103.49818;2.494731;-103.44399;2.4042118
2019-12-23T06:35:56;1;-103.399254;2.5102398;-103.49651;2.5591433
2019-12-23T06:40:56;1;-103.263336;2.4920719;-103.21769;2.521846
2019-12-23T06:45:56;1;-103.273315;2.594999;-103.39673;2.544108
2019-12-23T06:50:56;1;-102.907555;2.5062869;-102.80719;2.4840827
2019-12-23T06:55:56;1;-101.20587;3.1772666;-103.25872;2.3619125
2019-12-23T07:00:56;1;-103.22166;2.564822;-103.555466;2.5694818
2019-12-23T07:05:56;1;-103.02726;2.8791807;-104.03554;2.4456801
2019-12-23T07:10:56;1;-103.88501;2.5430982;-104.213066;2.5443773
2019-12-23T07:15:56;1;-103.48402;2.6466994;-103.88219;2.624622
2019-12-23T07:20:56;1;-104.53726;2.3400044;-104.80243;2.3880942
2019-12-23T07:25:56;1;-104.26105;2.383729;-104.413765;2.460092
2019-12-23T07:30:56;1;-103.04614;2.7011971;-103.88575;2.558117
2019-12-23T07:35:56;1;-103.50861;2.3658812;-103.742134;2.397044
2019-12-23T07:40:56;1;-103.53126;2.488389;-103.53081;2.550352
2019-12-23T07:45:56;1;-103.67177;2.4812078;-103.585884;2.5063624
2019-12-23T07:50:56;1;-103.25502;2.5873764;-103.78178;2.5510643
2019-12-23T07:55:56;1;-103.13012;2.4461715;-102.99529;2.4476316
2019-12-23T08:00:56;1;-103.82811;2.5354052;-104.21139;2.5273626
2019-12-23T08:05:56;1;-103.685326;2.5370443;-103.71979;2.505363
2019-12-23T08:10:56;1;-103.177635;2.4931498;-102.98579;2.540621
2019-12-23T08:15:56;1;-102.523315;2.459261;-102.55924;2.5139875
2019-12-23T08:20:56;1;-101.71289;2.551457;-102.178764;2.5699983
2019-12-23T08:25:56;1;-103.00587;2.4911578;-102.98;2.553707
2019-12-23T08:30:56;1;-102.96088;2.5006542;-103.0935;2.4602277
2019-12-23T08:35:56;1;-102.92176;2.4926498;-102.833954;2.5225058
2019-12-23T08:40:56;1;-103.0066;2.4253795;-102.90582;2.4585376
2019-12-23T08:45:56;1;-102.24144;2.5604768;-102.5759;2.5793338
2019-12-23T08:50:56;1;-103.1897;2.4725015;-103.496216;2.5215232
2019-12-23T08:55:56;1;-103.64617;2.437618;-103.51651;2.490295
2019-12-23T09:00:56;1;-103.71088;2.447559;-103.50958;2.490097
2019-12-23T09:05:56;1;-104.0081;2.5524461;-103.830246;2.5828784
2019-12-23T09:10:56;1;-103.57031;2.408736;-103.5475;2.4538748
2019-12-23T09:15:56;1;-103.62842;2.492408;-103.81433;2.4455535
2019-12-23T09:20:56;1;-104.06096;2.4209702;-104.118004;2.4370368
2019-12-23T09:25:56;1;-104.36962;2.442205;-104.02084;2.4128895
2019-12-23T09:30:56;1;-103.98581;2.518367;-104.076935;2.528187
2019-12-23T09:35:56;1;-103.674706;2.4604776;-103.64542;2.52416
2019-12-23T09:40:56;1;-103.9305;2.3913486;-103.81705;2.4264574
2019-12-23T09:45:56;1;-103.77599;2.4841733;-103.79045;2.4942918
2019-12-23T09:50:56;1;-103.405106;2.449501;-103.34165;2.389543
2019-12-23T09:55:56;1;-103.44339;2.6572678;-103.54927;2.614937
2019-12-23T10:00:56;1;-103.55353;2.5236838;-103.60252;2.5924616
2019-12-23T10:05:56;1;-103.7645;2.482149;-103.90361;2.4389708
2019-12-23T10:10:56;1;-103.376884;2.5218124;-103.548164;2.478879
2019-12-23T10:15:56;1;-103.36843;2.481079;-103.24316;2.474641
2019-12-23T10:20:56;1;-102.67791;2.4672391;-103.16917;2.3656027
2019-12-23T10:25:56;1;-103.9939;2.4382105;-104.22677;2.353627
2019-12-23T10:30:56;1;-102.606735;2.533822;-102.8596;2.5200055
2019-12-23T10:35:56;1;-103.287575;2.5956292;-102.96039;2.478416
2019-12-23T10:40:56;1;-102.53279;2.4474354;-102.462326;2.4524522
2019-12-23T10:45:56;1;-102.73158;2.4226112;-102.61315;2.4510725
2019-12-23T10:50:56;1;-103.16044;2.635368;-102.987114;2.6550388
2019-12-23T10:55:56;1;-103.495125;2.6212306;-103.53536;2.6216507
2019-12-23T11:00:56;1;-103.33776;2.4838786;-103.0666;2.5318253
2019-12-23T11:05:56;1;-102.919205;2.5895898;-102.39046;2.5780392
2019-12-23T11:10:56;1;-102.36135;2.4819198;-102.20787;2.5008566
2019-12-23T11:15:56;1;-102.30391;2.5755043;-102.20452;2.543734
2019-12-23T11:20:56;1;-101.97305;2.4941564;-102.0711;2.441417
2019-12-23T11:25:56;1;-102.13731;2.418788;-102.20875;2.4306748
2019-12-23T11:30:56;1;-102.6178;2.375019;-102.44615;2.3523498
2019-12-23T11:35:56;1;-102.13779;2.4520094;-102.228134;2.4656763
2019-12-23T11:40:56;1;-101.81407;2.5465133;-101.94137;2.5744603
2019-12-23T11:45:56;1;-102.05476;2.5234027;-102.18202;2.5340683
2019-12-23T11:50:56;1;-103.65441;2.4669032;-103.46986;2.5849888
2019-12-23T11:55:56;1;-102.716255;2.3906765;-102.84924;2.3626099
2019-12-23T12:00:56;1;-103.330864;2.5184143;-103.651886;2.4863098
2019-12-23T12:05:56;1;-102.369934;2.5833824;-102.2514;2.6034088
2019-12-23T12:10:56;1;-103.01646;2.4302895;-103.000374;2.4445343
2019-12-23T12:15:56;1;-103.45468;2.4455638;-103.44091;2.4843414
2019-12-23T12:20:56;1;-103.10691;2.4663658;-103.004456;2.4092107
2019-12-23T12:25:56;1;-103.34275;2.4899008;-103.09944;2.3983264
2019-12-23T12:30:56;1;-103.37209;2.4407663;-103.37297;2.5439343
2019-12-23T12:35:56;1;-103.14212;2.4500182;-102.94878;2.3387887
2019-12-23T12:40:56;1;-103.277565;2.455079;-103.30143;2.4772196
2019-12-23T12:45:56;1;-103.25827;2.473317;-103.40388;2.442038
2019-12-23T12:50:56;1;-102.99184;2.4831483;-102.916245;2.5438883
2019-12-23T12:55:56;1;-103.54458;2.5092096;-103.50101;2.555396
2019-12-23T13:00:56;1;-102.89382;2.5320916;-102.95352;2.551534
2019-12-23T13:05:56;1;-103.314384;2.5202181;-103.48145;2.5180647
2019-12-23T13:10:56;1;-102.56786;2.4701233;-102.481445;2.4699862
2019-12-23T13:15:56;1;-102.39404;2.4446404;-102.21038;2.409852
2019-12-23T13:20:56;1;-102.58663;2.4597456;-102.6381;2.4321852
2019-12-23T13:25:56;1;-102.32124;2.4709404;-102.19697;2.5348155
2019-12-23T13:30:56;1;-103.12537;2.5273018;-103.15562;2.513983
2019-12-23T13:35:56;1;-103.31996;2.4566526;-103.370285;2.4093792
2019-12-23T13:40:56;1;-103.82477;2.4738383;-103.7695;2.524914
2019-12-23T13:45:56;1;-103.75047;2.4357982;-103.669106;2.4631305
2019-12-23T13:50:56;1;-103.52349;2.473588;-103.3453;2.5675318
2019-12-23T13:55:56;1;-103.28032;2.3741965;-103.034515;2.3161569
2019-12-23T14:00:56;1;-103.41019;2.4598076;-103.3941;2.5581338
2019-12-23T14:05:56;1;-103.40063;2.4810915;-103.35891;2.497016
2019-12-23T14:10:56;1;-103.19825;2.5143166;-103.08026;2.5203168
2019-12-23T14:15:56;1;-102.99538;2.4871423;-102.97429;2.4511044
2019-12-23T14:20:56;1;-102.70451;2.5778084;-102.45394;2.5341012
2019-12-23T14:25:56;1;-103.50173;2.4414916;-103.47669;2.4704957
2019-12-23T14:30:56;1;-103.246864;2.4646254;-103.115;2.4761128
2019-12-23T14:35:56;1;-103.263016;2.429378;-103.13581;2.4963324
2019-12-23T14:40:56;1;-103.5077;2.4359596;-103.54409;2.5644264
2019-12-23T14:45:56;1;-103.78373;2.4617512;-103.905174;2.4722972
2019-12-23T14:50:56;1;-103.629364;2.4411519;-103.58675;2.5273018
2019-12-23T14:55:56;1;-104.114265;2.4586782;-104.07221;2.5102293
2019-12-23T15:00:56;1;-104.12369;2.3157697;-103.95831;2.33015
2019-12-23T15:05:56;1;-103.454926;2.6102805;-104.16672;2.4346187
2019-12-23T15:10:56;1;-103.2491;2.472246;-103.39708;2.4938433
2019-12-23T15:15:56;1;-102.75021;2.4961262;-102.5037;2.6510556
2019-12-23T15:20:56;1;-103.01404;2.4170268;-102.97738;2.487187
2019-12-23T15:25:56;1;-95.827675;5.452335;-93.2202;4.9996796
2019-12-23T15:30:56;1;-100.687164;2.9551826;-102.324295;2.5713842
2019-12-23T15:35:56;1;-102.85966;2.6195614;-103.333954;2.4362419
2019-12-23T15:40:56;1;-102.08934;2.6159782;-102.90319;2.4289222
2019-12-23T15:45:56;1;-89.19581;8.531197;-103.180244;2.3526964
2019-12-23T15:50:56;1;-102.53157;2.4822855;-102.86693;2.4525547
2019-12-23T15:55:56;1;-102.510155;2.4539268;-102.77098;2.339695
2019-12-23T16:00:56;1;-101.55695;3.0823524;-103.50245;2.257651
2019-12-23T16:05:56;1;-95.88427;3.996752;-97.82371;2.393751
2019-12-23T16:10:56;1;-101.46605;2.9203959;-103.20553;2.456318
2019-12-23T16:15:56;1;-102.816986;2.3884068;-102.97761;2.3764074
2019-12-23T16:20:56;1;-100.06158;3.446186;-99.37343;3.5096407
2019-12-23T16:25:56;1;-104.85158;2.3823206;-104.80714;2.427684
2019-12-23T16:30:56;1;-104.278366;2.4088242;-104.51241;2.3614883
2019-12-23T16:35:56;1;-104.46918;2.3416874;-104.73848;2.2896903
2019-12-23T16:40:56;1;-102.81968;2.7022579;-103.796326;2.4488144
2019-12-23T16:45:56;1;-103.72836;2.4510262;-104.00156;2.4723501
2019-12-23T16:50:56;1;-104.32711;2.5256379;-104.32766;2.4833195
2019-12-23T16:55:56;1;-104.47445;2.3905895;-104.3038;2.4749382
2019-12-23T17:00:56;1;-99.48433;3.5096633;-100.77807;3.0102346
2019-12-23T17:05:56;1;-102.15926;2.3483682;-102.150085;2.2749255
2019-12-23T17:10:56;1;-101.81724;2.406924;-101.98252;2.491555
2019-12-23T17:15:56;1;-102.32417;2.4278123;-102.67735;2.3880253
2019-12-23T17:20:56;1;-98.416374;2.77031;-98.24286;2.413443
2019-12-23T17:25:56;1;-102.36393;2.3988452;-102.44193;2.3949084
2019-12-23T17:30:56;1;-103.128845;2.397068;-103.17477;2.314679
2019-12-23T17:35:56;1;-102.574875;2.3607848;-102.794876;2.2661772
2019-12-23T17:40:56;1;-102.5668;2.5731504;-102.82778;2.4997156
2019-12-23T17:45:56;1;-102.974266;2.4509919;-102.95165;2.535502
2019-12-23T17:50:56;1;-102.66235;2.4621916;-102.59785;2.4606924
2019-12-23T17:55:56;1;-102.7463;2.3238819;-102.76549;2.348877
2019-12-23T18:00:56;1;-103.41086;2.465389;-103.330795;2.4325624
2019-12-23T18:05:56;1;-103.44417;2.4014235;-103.52974;2.4689546
2019-12-23T18:10:56;1;-103.327835;2.4437413;-103.4802;2.4936535
2019-12-23T18:15:56;1;-103.417625;2.3804202;-103.297005;2.3752832
2019-12-23T18:20:56;1;-103.57625;2.3753748;-103.62626;2.3736577
2019-12-23T18:25:56;1;-103.26448;2.4377966;-103.3721;2.4461613
2019-12-23T18:30:56;1;-103.57704;2.4151268;-103.414825;2.4403193
2019-12-23T18:35:56;1;-102.71498;2.3502831;-102.79987;2.4459703
2019-12-23T18:40:56;1;-102.71332;2.4151702;-102.85565;2.3652427
2019-12-23T18:45:56;1;-103.57652;2.4752629;-103.5122;2.4817414
2019-12-23T18:50:56;1;-103.61044;2.5085952;-103.67942;2.5615945
2019-12-23T18:55:56;1;-103.4015;2.3744683;-103.41017;2.4345043
2019-12-23T19:00:56;1;-103.193054;2.4056273;-103.25871;2.4153423
2019-12-23T19:05:56;1;-103.1515;2.4629161;-103.09843;2.4903438
2019-12-23T19:10:56;1;-103.39024;2.4088714;-103.36552;2.4684203
2019-12-23T19:15:56;1;-103.41456;2.360905;-103.27812;2.4399152
2019-12-23T19:20:56;1;-103.40832;2.4021997;-103.342674;2.408924
2019-12-23T19:25:56;1;-102.81113;2.3757606;-102.84796;2.4130142
2019-12-23T19:30:56;1;-102.68533;2.3956773;-102.764626;2.3455045
2019-12-23T19:35:56;1;-103.00406;2.5450928;-103.3613;2.4009018
2019-12-23T19:40:56;1;-92.198006;7.300383;-103.15249;2.333931
2019-12-23T19:45:56;1;-98.775925;4.6387687;-103.8505;2.4052646
2019-12-23T19:50:56;1;-92.53368;5.295112;-90.14604;2.7640972
2019-12-23T19:55:56;1;-99.103386;2.9215994;-100.50276;2.5399835
2019-12-23T20:00:56;1;-102.26559;2.3883767;-102.47657;2.3900247
2019-12-23T20:05:56;1;-91.99043;3.2451882;-91.13994;2.6712446
2019-12-23T20:10:56;1;-93.47;2.6387258;-93.91469;2.6389055
2019-12-23T20:15:56;1;-103.305824;2.6628935;-103.75367;2.608816
2019-12-23T20:20:56;1;-102.29848;2.4995615;-102.25404;2.517634
2019-12-23T20:25:56;1;-102.79989;2.4588552;-102.88066;2.486971
2019-12-23T20:30:56;1;-102.45682;2.47913;-102.45873;2.4262602
2019-12-23T20:35:56;1;-102.877625;2.4838154;-102.87643;2.4928713
2019-12-23T20:40:56;1;-93.277695;3.8359752;-96.45122;2.42887
2019-12-23T20:45:56;1;-101.107735;2.5755436;-102.08817;2.4196239
2019-12-23T20:50:56;1;-101.69082;2.6050036;-100.964;2.5350082
