"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-05-28T08:45:56;1;-102.13174;12.464972;-124.47803;2.5150492
2020-05-28T08:50:56;1;-105.7193;11.008401;-124.615204;2.5099137
2020-05-28T08:55:56;1;-106.89215;10.426172;-124.649445;2.501869
2020-05-28T09:00:56;1;-111.29789;8.142001;-124.53897;2.398316
2020-05-28T09:05:56;1;-107.09675;10.336003;-124.63496;2.5768554
2020-05-28T09:10:56;1;-107.99574;9.976429;-124.66047;2.4419806
2020-05-28T09:15:56;1;-116.83771;5.913511;-124.48342;2.5557554
2020-05-28T09:20:56;1;-119.354706;4.6074815;-124.33582;2.390408
2020-05-28T09:25:56;1;-119.39802;4.558096;-124.16718;2.4646301
2020-05-28T09:30:56;1;-108.92285;9.440223;-124.30258;2.3970451
2020-05-28T09:35:56;1;-117.850235;5.12933;-123.84816;2.4631824
2020-05-28T09:40:56;1;-115.875435;6.2032146;-123.4522;2.8222227
2020-05-28T09:45:56;1;-116.86238;5.7037783;-124.031456;2.5988626
2020-05-28T09:50:56;1;-114.94155;6.4072304;-123.73041;2.5193028
2020-05-28T09:55:56;1;-111.15932;8.292312;-123.94553;2.4857287
2020-05-28T10:00:56;1;-118.16799;4.9681816;-124.07924;2.349237
2020-05-28T10:05:56;1;-115.87891;6.0366664;-124.06244;2.4846418
2020-05-28T10:10:56;1;-116.156075;5.92244;-124.05813;2.6039426
2020-05-28T10:15:56;1;-120.54938;4.086245;-124.26566;2.464257
2020-05-28T10:20:56;1;-118.52697;5.3011518;-124.92509;2.3966007
2020-05-28T10:25:56;1;-117.27606;5.6558595;-124.20635;2.661385
2020-05-28T10:30:56;1;-119.64891;4.5756817;-124.19781;2.569915
2020-05-28T10:35:56;1;-118.00708;5.1438346;-124.41031;2.4589105
2020-05-28T10:40:56;1;-121.51567;3.8038225;-124.51665;2.564525
2020-05-28T10:45:56;1;-114.42355;7.043652;-124.5138;2.4736402
2020-05-28T10:50:56;1;-117.78058;5.567287;-124.616066;2.5624845
2020-05-28T10:55:56;1;-120.82709;4.096068;-124.57332;2.4991803
2020-05-28T11:00:56;1;-119.96009;4.378072;-124.29148;2.4370368
2020-05-28T11:05:56;1;-113.20796;7.598077;-124.600975;2.515713
2020-05-28T11:10:56;1;-115.88259;6.3256197;-124.972305;2.3639255
2020-05-28T11:15:56;1;-117.077126;5.7473235;-124.647415;2.4662728
2020-05-28T11:20:56;1;-120.44681;4.5273747;-124.872314;2.5799615
2020-05-28T11:25:56;1;-122.218864;3.2780366;-124.14418;2.3923976
2020-05-28T11:30:56;1;-121.35984;4.225306;-125.79973;2.4347064
2020-05-28T11:35:56;1;-123.94213;3.1580515;-125.5845;2.4262052
2020-05-28T11:40:56;1;-120.27707;5.132696;-126.41696;2.3992786
2020-05-28T11:45:56;1;-121.8533;4.30769;-126.018;2.3531067
2020-05-28T11:50:56;1;-122.13767;4.122175;-125.78384;2.613519
2020-05-28T11:55:56;1;-113.90627;7.9187374;-126.13382;2.381364
2020-05-28T12:00:56;1;-100.76909;14.160168;-125.9805;2.4920776
2020-05-28T12:05:56;1;-116.33912;6.485463;-125.447815;2.4332478
2020-05-28T12:10:56;1;-123.27093;3.4441743;-125.31787;2.627452
2020-05-28T12:15:56;1;-120.903114;4.4176946;-125.32009;2.4994802
2020-05-28T12:20:56;1;-120.55349;4.513792;-124.9825;2.5754976
2020-05-28T12:25:56;1;-119.517525;5.24235;-125.77323;2.4826577
2020-05-28T12:30:56;1;-121.25175;4.2050843;-125.3086;2.376035
2020-05-28T12:35:56;1;-118.35403;5.4269094;-125.2267;2.4150589
2020-05-28T12:40:56;1;-116.242035;6.5359406;-125.15682;2.5704427
2020-05-28T12:45:56;1;-119.77358;4.7194104;-124.86565;2.4339516
2020-05-28T12:50:56;1;-120.54425;4.439336;-124.92911;2.5348847
2020-05-28T12:55:56;1;-123.3871;3.014728;-124.70249;2.5073626
2020-05-28T13:00:56;1;-125.01388;2.4594038;-125.245964;2.4379506
2020-05-28T13:05:56;1;-120.148766;4.801054;-125.646515;2.4671125
2020-05-28T13:10:56;1;-116.68995;6.4891925;-125.12333;2.595064
2020-05-28T13:15:56;1;-124.97076;2.7907443;-125.952;2.2871237
2020-05-28T13:20:56;1;-122.68162;3.9151747;-125.98162;2.4488285
2020-05-28T13:25:56;1;-121.2485;5.0334973;-126.87232;2.4563632
2020-05-28T13:30:56;1;-121.914635;4.7623034;-126.8932;2.6099463
2020-05-28T13:35:56;1;-125.78555;3.134057;-127.302574;2.4467585
2020-05-28T13:40:56;1;-120.80423;5.084243;-126.64542;2.4692156
2020-05-28T13:45:56;1;-123.29138;4.1676726;-126.83295;2.7205698
2020-05-28T13:50:56;1;-120.969025;5.3404517;-127.42386;2.537202
2020-05-28T13:55:56;1;-118.29803;6.340995;-126.85851;2.4533625
2020-05-28T14:00:56;1;-119.789314;5.929089;-127.53548;2.596054
2020-05-28T14:05:56;1;-122.948586;4.5348964;-127.34918;2.6551993
2020-05-28T14:10:56;1;-120.947464;5.357916;-127.8303;2.4080296
2020-05-28T14:15:56;1;-121.35825;5.2048054;-127.300766;2.523518
2020-05-28T14:20:56;1;-120.58433;5.577365;-127.5462;2.5430012
2020-05-28T14:25:56;1;-118.895134;6.157822;-127.30329;2.529828
2020-05-28T14:30:56;1;-124.05579;3.758523;-126.92383;2.5680954
2020-05-28T14:35:56;1;-114.64768;8.152127;-126.92792;2.8159275
2020-05-28T14:40:56;1;-120.005554;5.680942;-127.290085;2.5917196
2020-05-28T14:45:56;1;-119.25009;5.8587613;-126.70507;2.7318296
2020-05-28T14:50:56;1;-112.62576;9.320919;-127.1815;2.5824258
2020-05-28T14:55:56;1;-117.39769;6.967888;-127.20952;2.675124
2020-05-28T15:00:56;1;-111.40552;9.92846;-127.33254;2.537678
2020-05-28T15:05:56;1;-112.995575;9.162062;-127.1283;2.6689332
2020-05-28T15:10:56;1;-124.19541;3.9054585;-127.40928;2.4016757
2020-05-28T15:15:56;1;-126.98096;2.6074986;-127.05186;2.7539408
2020-05-28T15:20:56;1;-126.516556;2.6014304;-126.63972;2.6154394
2020-05-28T15:25:56;1;-125.53307;2.5186868;-126.127235;2.357094
2020-05-28T15:30:56;1;-126.30397;2.5452218;-126.45344;2.483834
2020-05-28T15:35:56;1;-125.82657;2.512189;-126.029175;2.5444298
2020-05-28T15:40:56;1;-125.97509;2.4472237;-126.13533;2.3902416
2020-05-28T15:45:56;1;-125.76128;2.5979505;-126.08973;2.533998
2020-05-28T15:50:56;1;-112.4209;8.571631;-125.71359;2.486721
2020-05-28T15:55:56;1;-96.972084;15.738548;-126.06574;2.3662553
2020-05-28T16:00:56;1;-120.31587;4.9151244;-125.90515;2.59024
2020-05-28T16:05:56;1;-108.66526;10.355625;-126.04477;2.607348
2020-05-28T16:10:56;1;-101.55855;13.7823515;-125.79277;2.616772
2020-05-28T16:15:56;1;-112.81981;8.049863;-125.651535;2.5133963
2020-05-28T16:20:56;1;-124.09171;3.179279;-125.67074;2.5381753
2020-05-28T16:25:56;1;-124.25961;2.9886892;-125.574974;2.5309348
2020-05-28T16:30:56;1;-122.64734;3.9944842;-125.9829;2.4697952
2020-05-28T16:35:56;1;-119.13345;5.4143333;-125.84574;2.446898
2020-05-28T16:40:56;1;-121.48763;4.3648496;-125.71124;2.553625
2020-05-28T16:45:56;1;-118.72586;5.611589;-126.143555;2.452752
2020-05-28T16:50:56;1;-117.51988;6.2011547;-125.80244;2.5163107
2020-05-28T16:55:56;1;-119.81123;5.098647;-125.72013;2.4132218
2020-05-28T17:00:56;1;-118.79191;5.5351276;-125.76701;2.5430286
2020-05-28T17:05:56;1;-111.175575;8.566586;-125.46815;2.5957196
2020-05-28T17:10:56;1;-110.76378;9.243356;-125.59683;2.6032257
2020-05-28T17:15:56;1;-108.93374;10.144191;-125.70687;2.4870946
2020-05-28T17:20:56;1;-106.43964;14.383527;-131.29758;2.8849576
2020-05-28T17:25:56;1;-106.90946;13.596078;-131.12692;3.043803
2020-05-28T17:30:56;1;-107.235916;13.097446;-130.2361;2.956908
2020-05-28T17:35:56;1;-93.40376;21.242727;-131.36183;3.2260249
2020-05-28T17:40:56;1;-88.30916;22.925728;-131.14803;3.060667
2020-05-28T17:45:56;1;-88.87543;21.954777;-130.63666;3.222756
2020-05-28T17:50:56;1;-95.497986;20.094063;-130.34749;3.4571366
2020-05-28T17:55:56;1;-94.76879;20.413612;-130.62335;3.5869403
2020-05-28T18:00:56;1;-100.881355;17.222486;-130.86595;3.2817965
2020-05-28T18:05:56;1;-94.6607;20.444845;-128.19136;3.8951042
2020-05-28T18:10:56;1;-87.50458;23.904861;-131.17264;3.4132676
2020-05-28T18:15:56;1;-93.34549;21.385376;-130.51482;3.4312406
2020-05-28T18:20:56;1;-108.17369;13.6001005;-131.09155;3.1115108
2020-05-28T18:25:56;1;-103.47699;15.45339;-130.67743;3.5239663
2020-05-28T18:30:56;1;-104.41115;12.040206;-124.27412;3.2311347
2020-05-28T18:35:56;1;-98.55171;15.220244;-126.12571;2.8917146
2020-05-28T18:40:56;1;-102.03928;13.25233;-125.40435;2.9621475
2020-05-28T18:45:56;1;-95.03379;16.906338;-124.970406;2.8626544
2020-05-28T18:50:56;1;-96.47898;15.996034;-124.69574;3.175348
2020-05-28T18:55:56;1;-91.29276;18.669687;-124.53548;3.243717
2020-05-28T19:00:56;1;-94.47969;17.414642;-125.90113;2.8726616
2020-05-28T19:05:56;1;-92.39717;18.2244;-125.31889;3.1148252
2020-05-28T19:10:56;1;-82.96604;23.38059;-126.07297;2.9748418
2020-05-28T19:15:56;1;-89.35579;19.766903;-126.104996;2.969376
2020-05-28T19:20:56;1;-93.50311;17.758686;-125.87886;2.8219388
2020-05-28T19:25:56;1;-85.610794;21.398932;-125.43541;2.9952567
2020-05-28T19:30:56;1;-100.34973;14.101157;-124.321884;3.3545349
2020-05-28T19:35:56;1;-103.910416;12.516242;-125.337326;3.1254861
2020-05-28T19:40:56;1;-104.07027;12.537467;-125.85544;2.9142714
2020-05-28T19:45:56;1;-99.76052;14.923048;-125.81384;3.1254623
2020-05-28T19:50:56;1;-98.153694;15.124579;-124.97001;3.4328167
2020-05-28T19:55:56;1;-99.77168;14.37136;-125.31189;3.0792482
2020-05-28T20:00:56;1;-102.69483;15.046832;-128.33331;3.604158
2020-05-28T20:05:56;1;-100.28427;16.35288;-129.40604;3.2156062
2020-05-28T20:10:56;1;-93.37354;19.510508;-128.3738;3.9253569
2020-05-28T20:15:56;1;-102.30837;15.343853;-128.37453;3.957316
2020-05-28T20:20:56;1;-95.76922;18.678698;-129.13805;3.65122
2020-05-28T20:25:56;1;-102.37784;15.681786;-129.95041;3.3887947
2020-05-28T20:30:56;1;-101.35817;15.691259;-127.79074;3.699817
2020-05-28T20:35:56;1;-101.633255;15.690471;-128.54033;3.5235033
2020-05-28T20:40:56;1;-90.89515;19.85616;-127.40456;3.35893
2020-05-28T20:45:56;1;-99.20389;17.00471;-130.30952;3.168148
2020-05-28T20:50:56;1;-101.01146;16.209684;-129.55484;3.5366945
2020-05-28T20:55:56;1;-99.37764;17.317104;-129.59819;3.5651555
2020-05-28T21:00:56;1;-101.232544;16.40613;-130.31946;3.079199
2020-05-28T21:05:56;1;-100.936714;16.660404;-130.5459;3.1973565
2020-05-28T21:10:56;1;-102.495865;15.895519;-130.97366;3.0325172
2020-05-28T21:15:56;1;-95.06217;19.631475;-128.9114;3.5511546
2020-05-28T21:20:56;1;-97.35219;18.53787;-131.58452;2.901518
2020-05-28T21:25:56;1;-101.29408;16.37856;-131.2858;2.870561
2020-05-28T21:30:56;1;-95.06597;20.099754;-131.14178;3.1700773
2020-05-28T21:35:56;1;-99.96565;17.45395;-131.2452;3.2830825
2020-05-28T21:40:56;1;-100.91811;16.93072;-131.46225;3.1734686
2020-05-28T21:45:56;1;-97.56218;18.295961;-130.63286;3.2888563
2020-05-28T21:50:56;1;-98.85134;17.647915;-130.97867;3.1728082
2020-05-28T21:55:56;1;-100.08649;17.13786;-130.08327;3.6567757
2020-05-28T22:00:56;1;-97.54259;18.446777;-128.92686;4.09684
2020-05-28T22:05:56;1;-95.36024;19.031895;-130.14055;3.4392712
2020-05-28T22:10:56;1;-87.86013;22.594074;-128.97913;3.540071
2020-05-28T22:15:56;1;-90.62605;21.60188;-129.32869;3.9195805
2020-05-28T22:20:56;1;-94.5381;19.669872;-130.03477;3.619799
2020-05-28T22:25:56;1;-97.186745;18.31333;-129.55487;3.8272321
2020-05-28T22:30:56;1;-93.61866;20.336601;-130.39044;3.68088
2020-05-28T22:35:56;1;-92.98413;20.545403;-130.70293;3.3807275
2020-05-28T22:40:56;1;-92.335434;20.554201;-127.93052;4.2776814
2020-05-28T22:45:56;1;-101.951775;16.43175;-130.34732;3.8659
2020-05-28T22:50:56;1;-108.25123;13.199286;-129.3288;3.9961832
2020-05-28T22:55:56;1;-110.151955;12.383889;-131.19153;3.2970788
2020-05-28T23:00:56;1;-111.074104;12.228664;-130.8524;3.5764565
2020-05-28T23:05:56;1;-111.90177;11.806785;-132.09865;3.000547
2020-05-28T23:10:56;1;-110.18897;12.509276;-132.00159;2.891008
2020-05-28T23:15:56;1;-106.60433;13.699004;-130.52063;3.0419145
2020-05-28T23:20:56;1;-103.03813;15.646402;-129.97151;3.6807275
2020-05-28T23:25:56;1;-99.528145;17.764189;-130.69376;3.7458858
2020-05-28T23:30:56;1;-94.50516;20.100183;-131.50604;3.2144418
2020-05-28T23:35:56;1;-89.88057;22.424574;-131.65399;3.2351794
2020-05-28T23:40:56;1;-89.27561;23.002087;-132.13878;3.0559978
2020-05-28T23:45:56;1;-96.36351;19.498978;-132.5197;2.887431
2020-05-28T23:50:56;1;-89.93391;22.347355;-130.9507;3.2872899
2020-05-28T23:55:56;1;-90.58844;21.09957;-130.63597;3.47016
2020-05-29T00:00:56;1;-97.46741;18.626884;-130.81339;3.634429
2020-05-29T00:05:56;1;-94.94687;20.03691;-130.86874;3.5945127
2020-05-29T00:10:56;1;-100.240074;17.530207;-131.23883;3.6108878
2020-05-29T00:15:56;1;-105.71374;14.97093;-131.15477;3.5440526
2020-05-29T00:20:56;1;-109.07587;13.470565;-132.37282;3.0557876
2020-05-29T00:25:56;1;-112.63465;11.599149;-130.78607;3.439823
2020-05-29T00:30:56;1;-114.34603;11.084324;-132.63992;3.2358124
2020-05-29T00:35:56;1;-113.61717;11.204173;-130.97491;3.4711666
2020-05-29T00:40:56;1;-98.22932;18.814383;-132.64586;2.8392766
2020-05-29T00:45:56;1;-108.196;13.644206;-132.00749;2.9667323
2020-05-29T00:50:56;1;-116.12316;9.85338;-132.6771;2.782895
2020-05-29T00:55:56;1;-106.440315;14.473949;-130.33383;3.4556243
2020-05-29T01:00:56;1;-113.09368;11.373573;-132.48952;2.8603382
2020-05-29T01:05:56;1;-95.73582;19.631231;-132.23892;2.9262357
2020-05-29T01:10:56;1;-109.75702;13.056861;-132.43478;3.0116634
2020-05-29T01:15:56;1;-113.34457;11.593745;-131.15833;3.3217545
2020-05-29T01:20:56;1;-118.29711;9.146816;-132.65158;2.9877062
2020-05-29T01:25:56;1;-120.84677;8.039572;-133.35701;2.549919
2020-05-29T01:30:56;1;-121.18574;7.5602303;-132.47142;2.8192132
2020-05-29T01:35:56;1;-120.18151;8.575784;-132.59471;3.079438
2020-05-29T01:40:56;1;-121.0592;8.150378;-132.68867;3.055482
2020-05-29T01:45:56;1;-118.606895;9.277296;-132.62997;3.0994775
2020-05-29T01:50:56;1;-118.192474;9.218482;-132.835;2.9123333
2020-05-29T01:55:56;1;-112.769135;11.597917;-131.8495;3.317074
2020-05-29T02:00:56;1;-110.604164;11.879619;-131.51566;3.2529247
2020-05-29T02:05:56;1;-111.16128;12.491046;-129.12248;4.123861
2020-05-29T02:10:56;1;-110.08596;12.550151;-128.86914;4.520618
2020-05-29T02:15:56;1;-108.995575;13.198646;-130.57593;4.0048003
2020-05-29T02:20:56;1;-103.25756;15.685071;-129.55392;4.639991
2020-05-29T02:25:56;1;-89.61977;23.672888;-131.87827;3.7119102
2020-05-29T02:30:56;1;-87.39015;24.015362;-131.09973;3.8314898
2020-05-29T02:35:56;1;-91.12149;21.284235;-130.36313;3.7988315
2020-05-29T02:40:56;1;-86.23324;24.526205;-129.70486;3.9256408
2020-05-29T02:45:56;1;-106.133385;14.96209;-131.51735;3.5229173
2020-05-29T02:50:56;1;-106.69195;14.548007;-131.25496;3.5700665
2020-05-29T02:55:56;1;-106.82568;14.410092;-132.28046;2.9280815
2020-05-29T03:00:56;1;-106.160576;14.660559;-132.92688;2.7472036
2020-05-29T03:05:56;1;-109.875565;13.210215;-133.23227;2.744884
2020-05-29T03:10:56;1;-110.44235;12.71722;-132.99846;2.6797245
2020-05-29T03:15:56;1;-120.89034;7.949223;-133.21059;2.6372883
2020-05-29T03:20:56;1;-126.84856;5.615879;-133.69202;2.697667
2020-05-29T03:25:56;1;-125.81849;6.332527;-134.49532;2.6041846
2020-05-29T03:30:56;1;-122.717094;6.313969;-123.09719;6.8138866
2020-05-29T03:35:56;1;-123.87851;6.957159;-132.69594;2.8327708
2020-05-29T03:40:56;1;-122.63575;7.233103;-133.32385;2.7190235
2020-05-29T03:45:56;1;-119.149185;8.467785;-131.57257;3.086798
2020-05-29T03:50:56;1;-119.18652;8.4990425;-131.16406;3.6252668
2020-05-29T03:55:56;1;-118.98656;8.365741;-130.39456;3.7881172
2020-05-29T04:00:56;1;-117.34813;9.515023;-130.8757;3.9309282
2020-05-29T04:05:56;1;-117.12997;9.569943;-130.67693;3.8648236
2020-05-29T04:10:56;1;-113.760185;11.4506;-132.33101;3.3430212
2020-05-29T04:15:56;1;-111.109634;9.349993;-119.78686;6.9115396
2020-05-29T04:20:56;1;-110.13971;10.257293;-127.294365;2.628011
2020-05-29T04:25:56;1;-109.02856;10.652232;-127.37355;2.6247442
2020-05-29T04:30:56;1;-108.62702;10.971407;-127.141174;2.8672693
2020-05-29T04:35:56;1;-107.9422;11.263485;-127.090454;2.8281407
2020-05-29T04:40:56;1;-108.45274;10.939042;-127.37449;2.6950996
2020-05-29T04:45:56;1;-109.86729;10.359185;-127.38301;2.540801
2020-05-29T04:50:56;1;-114.05411;8.055892;-126.69837;2.5763094
2020-05-29T04:55:56;1;-117.20977;6.6165442;-126.43982;2.6000984
2020-05-29T05:00:56;1;-116.31813;7.223561;-127.05264;2.6564434
2020-05-29T05:05:56;1;-116.505486;7.195185;-126.871735;2.6846454
2020-05-29T05:10:56;1;-117.396645;6.6929903;-126.73353;2.579981
2020-05-29T05:15:56;1;-116.189384;7.140191;-126.69286;2.636423
2020-05-29T05:20:56;1;-110.07599;10.007404;-126.798256;2.5440686
2020-05-29T05:25:56;1;-113.27302;8.388562;-126.84737;2.6007147
2020-05-29T05:30:56;1;-113.74563;8.150903;-126.5571;2.62513
2020-05-29T05:35:56;1;-107.981544;10.176727;-126.21052;2.6600614
2020-05-29T05:40:56;1;-99.06381;15.121728;-126.13197;2.6043813
2020-05-29T05:45:56;1;-101.114914;14.418853;-127.13396;2.5387104
2020-05-29T05:50:56;1;-95.53496;17.657497;-127.24865;2.5697153
2020-05-29T05:55:56;1;-101.71765;14.397626;-127.62434;2.5298934
2020-05-29T06:00:56;1;-101.957756;13.102524;-127.35652;2.563419
2020-05-29T06:05:56;1;-111.063705;9.629855;-126.93871;2.6530209
2020-05-29T06:10:56;1;-96.631546;16.918236;-127.55649;2.491023
2020-05-29T06:15:56;1;-104.047295;12.950569;-126.8225;2.9058094
2020-05-29T06:20:56;1;-97.54594;16.422144;-127.23616;2.6155019
2020-05-29T06:25:56;1;-95.069176;17.81512;-127.51232;2.5863967
2020-05-29T06:30:56;1;-97.68266;16.364542;-127.42551;2.626721
2020-05-29T06:35:56;1;-93.22776;18.553556;-127.54881;2.652254
2020-05-29T06:40:56;1;-94.74099;18.233538;-127.340546;2.7174876
2020-05-29T06:45:56;1;-97.51643;16.418646;-127.15953;2.692897
2020-05-29T06:50:56;1;-93.682205;18.720081;-127.48585;2.583829
2020-05-29T06:55:56;1;-101.83326;13.913248;-127.340126;2.485619
2020-05-29T07:00:56;1;-94.95235;17.424875;-127.421524;2.5745232
2020-05-29T07:05:56;1;-99.03331;15.149358;-125.794754;2.838154
2020-05-29T07:10:56;1;-87.23362;21.082241;-126.93226;2.7030983
2020-05-29T07:15:56;1;-95.56772;17.495165;-126.73002;2.4515274
2020-05-29T07:20:56;1;-106.35918;11.820216;-127.158035;2.5575507
2020-05-29T07:25:56;1;-109.139694;10.836712;-127.09317;2.5715113
2020-05-29T07:30:56;1;-92.16896;18.239399;-126.9355;2.5439837
2020-05-29T07:35:56;1;-105.32694;12.644406;-126.912766;2.5474374
2020-05-29T07:40:56;1;-100.49807;14.707627;-126.92746;2.630002
2020-05-29T07:45:56;1;-98.219315;15.693609;-126.67239;2.504316
2020-05-29T07:50:56;1;-92.32017;18.104198;-126.50604;2.5376923
2020-05-29T07:55:56;1;-100.00331;14.751741;-126.83088;2.4987864
2020-05-29T08:00:56;1;-95.60528;17.019295;-126.88068;2.6073859
2020-05-29T08:05:56;1;-103.18304;13.602206;-127.29606;2.5122266
2020-05-29T08:10:56;1;-102.336754;12.32073;-123.3165;3.1803324
2020-05-29T08:15:56;1;-106.7504;12.063367;-127.01035;2.5620608
2020-05-29T08:20:56;1;-101.181694;14.040801;-127.37376;2.5095787
2020-05-29T08:25:56;1;-103.608864;13.587486;-126.8199;2.5543506
2020-05-29T08:30:56;1;-100.54416;14.90937;-127.00058;2.5026858
2020-05-29T08:35:56;1;-99.6823;14.581438;-126.00651;2.437227
2020-05-29T08:40:56;1;-102.64184;11.897312;-125.351166;2.4080126
2020-05-29T08:45:56;1;-94.69785;16.398785;-125.24256;2.4357784
2020-05-29T08:50:56;1;-97.09966;15.3980255;-125.55422;2.461381
2020-05-29T08:55:56;1;-99.10069;14.197265;-125.163345;2.5798564
2020-05-29T09:00:56;1;-96.63097;15.672984;-125.25201;2.4291117
2020-05-29T09:05:56;1;-94.898415;16.268879;-124.7952;2.4345522
2020-05-29T09:10:56;1;-94.10527;16.871029;-125.244896;2.5373359
2020-05-29T09:15:56;1;-93.625534;17.065434;-125.60828;2.4851472
2020-05-29T09:20:56;1;-93.418396;17.187408;-125.29542;2.587621
2020-05-29T09:40:56;1;-96.05625;15.458505;-124.724785;2.4739752
2020-05-29T09:45:56;1;-95.4927;15.992929;-124.93137;2.5157504
2020-05-29T09:50:56;1;-98.133484;14.603853;-125.06708;2.4227061
2020-05-29T09:55:56;1;-96.46954;15.340476;-124.68189;2.3849137
2020-05-29T10:00:56;1;-98.32687;14.641052;-124.87015;2.4913735
2020-05-29T10:05:56;1;-99.14835;14.325309;-125.11137;2.4597073
2020-05-29T10:10:56;1;-101.314804;13.065382;-124.905;2.5108507
2020-05-29T10:15:56;1;-100.123344;13.318395;-124.5264;2.5230048
2020-05-29T10:20:56;1;-98.2933;14.3942375;-124.904724;2.3855367
2020-05-29T10:25:56;1;-98.72188;13.793914;-123.786026;2.6266341
2020-05-29T10:30:56;1;-100.03387;13.250209;-123.544014;2.755681
2020-05-29T10:35:56;1;-99.654205;13.937699;-124.395454;2.5707614
2020-05-29T10:40:56;1;-98.39795;14.189219;-124.26292;2.5825372
2020-05-29T10:45:56;1;-104.056984;11.46776;-124.21973;2.3870988
2020-05-29T10:50:56;1;-105.4847;10.83512;-124.26629;2.41542
2020-05-29T10:55:56;1;-103.33133;11.821257;-124.017365;2.5092876
2020-05-29T11:00:56;1;-102.947235;12.067511;-124.10157;2.689226
2020-05-29T11:05:56;1;-104.628685;11.265013;-124.1701;2.556267
2020-05-29T11:10:56;1;-104.91144;11.515243;-125.28841;2.5884163
2020-05-29T11:15:56;1;-107.62647;10.014202;-124.62468;2.4734144
2020-05-29T11:20:56;1;-106.05874;10.928036;-124.66945;2.6107328
2020-05-29T11:25:56;1;-105.65591;11.007875;-124.355225;2.4133046
2020-05-29T11:30:56;1;-107.92571;9.968969;-124.449356;2.5974705
2020-05-29T11:35:56;1;-103.35864;12.48656;-125.3073;2.4423976
2020-05-29T11:40:56;1;-99.990135;14.013448;-124.30191;2.7943537
2020-05-29T11:45:56;1;-95.999504;15.553689;-124.48041;2.7509835
2020-05-29T11:50:56;1;-98.21029;14.668458;-124.65741;2.5992787
2020-05-29T11:55:56;1;-98.56753;14.836839;-125.686005;2.471372
2020-05-29T12:00:56;1;-101.67691;13.310943;-125.65316;2.6639578
2020-05-29T12:05:56;1;-100.958664;14.018237;-126.25239;2.4439456
2020-05-29T12:10:56;1;-100.43362;13.838607;-125.04873;2.708639
2020-05-29T12:15:56;1;-99.65594;14.116221;-125.47695;2.5874617
2020-05-29T12:20:56;1;-101.56071;13.712629;-126.109695;2.5824823
2020-05-29T12:25:56;1;-103.01525;12.822543;-126.09896;2.3957245
2020-05-29T12:30:56;1;-100.59517;13.75535;-125.06624;2.6699235
2020-05-29T12:35:56;1;-97.13948;15.524007;-125.53792;2.6403918
2020-05-29T12:40:56;1;-99.297356;15.073327;-126.505226;2.5827763
2020-05-29T12:45:56;1;-96.598526;16.044577;-125.71882;2.6147232
2020-05-29T12:50:56;1;-99.79762;14.18394;-125.45638;2.5873444
2020-05-29T12:55:56;1;-100.56757;14.140952;-126.33054;2.4300497
2020-05-29T13:00:56;1;-102.44861;13.211067;-126.11589;2.3407545
2020-05-29T13:05:56;1;-103.90504;12.530206;-126.20619;2.4257126
2020-05-29T13:10:56;1;-104.40275;12.228663;-125.97048;2.3637671
2020-05-29T13:15:56;1;-99.05589;14.610421;-125.731346;2.5067112
2020-05-29T13:20:56;1;-102.46173;13.289311;-125.75462;2.5300922
2020-05-29T13:25:56;1;-97.17024;15.185558;-124.57545;2.782037
2020-05-29T13:30:56;1;-98.05885;15.196139;-126.28375;2.5378227
2020-05-29T13:35:56;1;-102.17818;13.107625;-125.340096;2.4607995
2020-05-29T13:40:56;1;-100.52788;13.8630495;-125.17281;2.6596513
2020-05-29T13:45:56;1;-89.76352;19.879507;-126.57814;2.4940574
2020-05-29T13:50:56;1;-95.70398;16.77192;-126.71768;2.442915
2020-05-29T13:55:56;1;-97.86135;15.678081;-126.130905;2.4570568
2020-05-29T14:00:56;1;-97.06867;15.227033;-125.35576;2.4894238
2020-05-29T14:05:56;1;-102.90314;13.147593;-126.19559;2.5264971
2020-05-29T14:10:56;1;-95.762794;16.308928;-125.86462;2.5724773
2020-05-29T14:15:56;1;-95.23589;16.91044;-126.02515;2.5526116
2020-05-29T14:20:56;1;-103.8155;12.899986;-126.72435;2.3850114
2020-05-29T14:25:56;1;-91.301765;19.072344;-126.5888;2.3859985
2020-05-29T14:30:56;1;-94.61022;17.293743;-126.3945;2.5352666
2020-05-29T14:35:56;1;-102.61128;13.467209;-126.26042;2.5720825
2020-05-29T14:40:56;1;-101.370804;14.218253;-126.572784;2.4595215
2020-05-29T14:45:56;1;-98.537;15.556376;-126.56722;2.5906372
2020-05-29T14:50:56;1;-99.433334;14.7747135;-126.90066;2.5008779
2020-05-29T14:55:56;1;-97.01526;16.029037;-126.88543;2.6037886
2020-05-29T15:00:56;1;-92.28485;18.605225;-126.57612;2.4087603
2020-05-29T15:05:56;1;-96.30302;16.522835;-126.698616;2.5920386
2020-05-29T15:10:56;1;-99.38482;14.946593;-126.58844;2.560997
2020-05-29T15:15:56;1;-101.334496;13.782028;-126.53925;2.4248705
2020-05-29T15:20:56;1;-104.08159;12.703759;-126.49241;2.5016966
2020-05-29T15:25:56;1;-103.05964;12.520981;-125.25408;2.4395187
2020-05-29T15:30:56;1;-96.51571;15.537361;-125.39151;2.4543068
2020-05-29T15:35:56;1;-95.32678;15.814767;-125.26301;2.6630216
