"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-05-28T16:00:56;1;-75.82844;18.05038;-107.98572;2.4926987
2020-05-28T16:05:56;1;-75.8193;18.048443;-107.96212;2.5351663
2020-05-28T16:10:56;1;-75.858185;18.393482;-108.712326;2.4639447
2020-05-28T16:15:56;1;-75.88729;18.32667;-108.597145;2.4628851
2020-05-28T16:20:56;1;-75.854805;18.394373;-108.811554;2.3449872
2020-05-28T16:25:56;1;-75.90112;18.16003;-108.22863;2.4976964
2020-05-28T16:30:56;1;-76.04832;18.061172;-108.20673;2.481161
2020-05-28T16:35:56;1;-75.79293;18.386694;-108.65003;2.4145305
2020-05-28T16:40:56;1;-75.796;18.031717;-108.066124;2.270273
2020-05-28T16:45:56;1;-76.20255;17.409615;-107.022705;2.5806293
2020-05-28T16:50:56;1;-73.191826;18.413183;-106.17199;2.411659
2020-05-28T16:55:56;1;-73.154884;18.52954;-106.28808;2.4861038
2020-05-28T17:00:56;1;-73.18107;18.474802;-106.15278;2.550277
2020-05-28T17:05:56;1;-73.0548;18.791195;-106.62748;2.576937
2020-05-28T17:10:56;1;-73.54542;18.587204;-106.7898;2.5063443
2020-05-28T17:15:56;1;-72.9769;18.693985;-106.62171;2.5474668
2020-05-28T17:20:56;1;-73.43406;18.468922;-106.7195;2.419216
2020-05-28T17:25:56;1;-73.690735;18.334091;-106.596596;2.4091969
2020-05-28T17:30:56;1;-72.243904;18.661747;-106.79934;2.4073453
2020-05-28T17:35:56;1;-70.04987;19.88747;-107.11688;2.5289752
2020-05-28T17:40:56;1;-70.43749;19.631857;-107.57128;2.523576
2020-05-28T17:45:56;1;-71.38391;18.692383;-106.51834;2.457411
2020-05-28T17:50:56;1;-64.3515;21.762178;-106.48598;2.2971056
2020-05-28T17:55:56;1;-68.66451;20.361464;-106.52281;2.4249144
2020-05-28T18:00:56;1;-72.10827;18.674109;-106.20275;2.518502
2020-05-28T18:05:56;1;-60.00469;23.81178;-106.767555;2.4614403
2020-05-28T18:10:56;1;-65.90503;21.798124;-106.64944;2.605517
2020-05-28T18:15:56;1;-67.74532;20.519493;-106.55746;2.491596
2020-05-28T18:20:56;1;-66.23024;21.943375;-106.958786;2.4794688
2020-05-28T18:25:56;1;-67.61742;20.878124;-107.13933;2.3886468
2020-05-28T18:30:56;1;-73.67109;18.342564;-106.76545;2.4009328
2020-05-28T18:35:56;1;-72.9148;18.529737;-106.76753;2.5136728
2020-05-28T18:40:56;1;-67.97441;20.70487;-106.785934;2.4734764
2020-05-28T18:45:56;1;-74.21519;17.433878;-106.41239;2.598036
2020-05-28T18:50:56;1;-76.325386;16.658089;-106.49996;2.3739045
2020-05-28T18:55:56;1;-73.99777;17.472311;-106.525345;2.6804647
2020-05-28T19:00:56;1;-68.12344;20.529913;-106.79296;2.4850688
2020-05-28T19:05:56;1;-72.38309;18.382656;-106.697495;2.343318
2020-05-28T19:10:56;1;-75.272194;17.033754;-106.60459;2.5342128
2020-05-28T19:15:56;1;-72.87217;18.46462;-106.938416;2.356133
2020-05-28T19:20:56;1;-67.30773;20.886587;-106.70824;2.4027317
2020-05-28T19:25:56;1;-71.97699;19.049133;-106.640274;2.451479
2020-05-28T19:30:56;1;-74.46404;17.452612;-106.706436;2.3301558
2020-05-28T19:35:56;1;-76.009605;16.828054;-106.53585;2.3894832
2020-05-28T19:40:56;1;-76.1286;16.745886;-106.74951;2.4752216
2020-05-28T19:45:56;1;-76.9333;16.514284;-106.79987;2.4712558
2020-05-28T19:50:56;1;-76.46448;16.490494;-106.779785;2.563064
2020-05-28T19:55:56;1;-72.68876;18.27175;-106.67321;2.3787456
2020-05-28T20:00:56;1;-75.696556;16.751036;-106.4443;2.4558675
2020-05-28T20:05:56;1;-75.850655;16.871529;-106.572655;2.5183587
2020-05-28T20:10:56;1;-76.00999;16.59767;-106.77239;2.3917947
2020-05-28T20:15:56;1;-77.425766;16.311968;-106.63475;2.4634545
2020-05-28T20:20:56;1;-78.12323;15.927457;-106.2372;2.4915698
2020-05-28T20:25:56;1;-74.60803;17.243235;-106.50628;2.4653118
2020-05-28T20:30:56;1;-73.384285;17.768389;-106.31979;2.4547744
2020-05-28T20:35:56;1;-75.59978;16.841938;-106.68041;2.5069513
2020-05-28T20:40:56;1;-75.61251;16.816074;-106.561714;2.4754217
2020-05-28T20:45:56;1;-70.93312;18.968557;-106.40312;2.4385831
2020-05-28T20:50:56;1;-76.807396;16.40949;-106.42673;2.5583005
2020-05-28T20:55:56;1;-76.63182;16.533604;-106.61575;2.327687
2020-05-28T21:00:56;1;-78.08749;15.885323;-106.40606;2.4979122
2020-05-28T21:05:56;1;-76.93543;16.27277;-106.24171;2.5245428
2020-05-28T21:10:56;1;-75.99324;16.80254;-106.54547;2.5025861
2020-05-28T21:15:56;1;-76.82963;16.441183;-106.480835;2.455917
2020-05-28T21:20:56;1;-75.80721;16.87909;-106.8992;2.412876
2020-05-28T21:25:56;1;-74.801636;17.335281;-106.83473;2.4619613
2020-05-28T21:30:56;1;-76.55461;16.674854;-106.76791;2.3665724
2020-05-28T21:35:56;1;-76.03237;16.68463;-106.4716;2.519937
2020-05-28T21:40:56;1;-75.90927;16.710274;-106.60281;2.3164334
2020-05-28T21:45:56;1;-75.56468;16.907852;-106.39197;2.5577703
2020-05-28T21:50:56;1;-76.76691;16.554222;-106.34406;2.5205736
2020-05-28T21:55:56;1;-76.44205;16.555035;-106.33459;2.4828112
2020-05-28T22:00:56;1;-73.08133;18.08909;-106.63231;2.5240746
2020-05-28T22:05:56;1;-69.4489;19.796703;-106.615326;2.4822228
2020-05-28T22:10:56;1;-70.50319;19.28179;-106.456154;2.5047586
2020-05-28T22:15:56;1;-71.84079;18.723831;-106.93077;2.3503203
2020-05-28T22:20:56;1;-74.98297;17.185736;-106.468216;2.4784715
2020-05-28T22:25:56;1;-74.86743;17.278223;-106.79701;2.4768476
2020-05-28T22:30:56;1;-71.57852;18.172703;-105.49014;2.837136
2020-05-28T22:35:56;1;-71.92127;18.30619;-106.13557;2.5140119
2020-05-28T22:40:56;1;-74.53169;17.226824;-105.87064;2.61726
2020-05-28T22:45:56;1;-76.48333;16.714891;-106.414444;2.5205138
2020-05-28T22:50:56;1;-77.17234;16.408373;-106.06956;2.5057857
2020-05-28T22:55:56;1;-77.42812;16.352385;-106.249794;2.4618847
2020-05-28T23:00:56;1;-77.5682;16.21171;-106.08471;2.4256866
2020-05-28T23:05:56;1;-77.416664;16.407831;-106.36226;2.4248362
2020-05-28T23:10:56;1;-77.30295;16.44017;-106.39729;2.3370035
2020-05-28T23:15:56;1;-76.97331;16.594437;-106.58572;2.4717991
2020-05-28T23:20:56;1;-75.680916;17.011673;-106.58709;2.6275158
2020-05-28T23:25:56;1;-72.45428;18.2005;-106.41969;2.486284
2020-05-28T23:30:56;1;-69.52027;19.620129;-106.656075;2.4288557
2020-05-28T23:35:56;1;-63.118294;22.67398;-106.490845;2.3913097
2020-05-28T23:40:56;1;-72.138145;18.495197;-106.41797;2.501582
2020-05-28T23:45:56;1;-73.980064;17.561596;-106.33099;2.3610353
2020-05-28T23:50:56;1;-74.18659;17.624191;-106.50067;2.583495
2020-05-28T23:55:56;1;-74.54231;17.419615;-106.47805;2.5236585
2020-05-29T00:00:56;1;-74.45655;17.520458;-106.74642;2.3520648
2020-05-29T00:05:56;1;-77.40623;16.077488;-107.00692;2.3742146
2020-05-29T00:10:56;1;-75.876015;17.173992;-106.59204;2.4271448
2020-05-29T00:15:56;1;-77.99029;17.179174;-108.349464;2.6032212
2020-05-29T00:20:56;1;-76.329216;17.555544;-107.602005;2.4255161
2020-05-29T00:25:56;1;-77.76518;17.498924;-108.692444;2.5085661
2020-05-29T00:30:56;1;-77.98269;17.247883;-108.42516;2.5560238
2020-05-29T00:35:56;1;-77.88486;17.329292;-108.494576;2.531939
2020-05-29T00:40:56;1;-77.71296;17.558517;-108.73674;2.7089355
2020-05-29T00:45:56;1;-77.95568;17.38825;-108.82447;2.4389386
2020-05-29T00:50:56;1;-78.078705;17.354488;-108.81707;2.5228603
2020-05-29T00:55:56;1;-77.93923;17.372046;-108.55069;2.6002853
2020-05-29T01:00:56;1;-68.65894;19.589428;-106.749725;2.3430593
2020-05-29T01:05:56;1;-76.11868;17.299803;-106.779655;2.515918
2020-05-29T01:10:56;1;-76.57984;17.266531;-107.20415;2.4623652
2020-05-29T01:15:56;1;-76.05673;17.41837;-106.90989;2.454766
2020-05-29T01:20:56;1;-77.787056;17.131262;-107.940216;2.5465755
2020-05-29T01:25:56;1;-77.64034;17.268372;-108.14335;2.5210297
2020-05-29T01:30:56;1;-82.22209;14.989337;-108.180016;2.4882014
2020-05-29T01:35:56;1;-82.36674;15.05147;-108.43971;2.545132
2020-05-29T01:40:56;1;-82.58556;14.739781;-108.06477;2.5365305
2020-05-29T01:45:56;1;-82.11748;15.196349;-108.652565;2.2915537
2020-05-29T01:50:56;1;-81.9227;15.360101;-108.74305;2.4287336
2020-05-29T01:55:56;1;-81.83418;15.484389;-108.866615;2.5576818
2020-05-29T02:00:56;1;-81.69837;15.448014;-108.708755;2.4933212
2020-05-29T02:05:56;1;-81.91899;14.99911;-108.123535;2.5467641
2020-05-29T02:10:56;1;-81.16915;15.248611;-108.14685;2.5701313
2020-05-29T02:15:56;1;-79.68613;15.747134;-107.946884;2.4193673
2020-05-29T02:20:56;1;-75.727875;17.537554;-108.027176;2.4659493
2020-05-29T02:25:56;1;-71.20559;20.053429;-108.31299;2.5751147
2020-05-29T02:30:56;1;-73.62153;18.77358;-108.315025;2.6225393
2020-05-29T02:35:56;1;-69.27487;20.504515;-108.16447;2.548458
2020-05-29T02:40:56;1;-81.407364;15.235308;-108.27213;2.4971936
2020-05-29T02:45:56;1;-81.681;15.32626;-108.493996;2.3748295
2020-05-29T02:50:56;1;-81.6148;15.371846;-108.422165;2.419074
2020-05-29T02:55:56;1;-82.0569;14.982728;-107.99527;2.4947624
2020-05-29T03:00:56;1;-81.8428;15.110273;-108.190094;2.3827333
2020-05-29T03:05:56;1;-81.93288;15.1658745;-108.288055;2.5523696
2020-05-29T03:10:56;1;-81.85916;15.223616;-108.35045;2.595301
2020-05-29T03:15:56;1;-81.74815;15.684936;-109.12926;2.4893625
2020-05-29T03:20:56;1;-81.64172;15.482856;-108.6433;2.4317105
2020-05-29T03:25:56;1;-81.72347;15.26824;-108.234184;2.5002103
2020-05-29T03:30:56;1;-81.78515;15.20785;-108.17641;2.45153
2020-05-29T03:35:56;1;-81.37195;15.552703;-108.52487;2.3589208
2020-05-29T03:40:56;1;-81.45911;15.4627495;-108.35719;2.4744434
2020-05-29T03:45:56;1;-81.32468;15.436642;-108.19566;2.453534
2020-05-29T03:50:56;1;-81.20578;15.617485;-108.44244;2.4412675
2020-05-29T03:55:56;1;-81.048836;15.871716;-108.81359;2.4525185
2020-05-29T04:00:56;1;-81.541145;15.734794;-108.98124;2.451329
2020-05-29T04:05:56;1;-81.08425;15.952494;-109.11425;2.4005702
2020-05-29T04:10:56;1;-80.99493;15.538671;-108.15272;2.4809759
2020-05-29T04:15:56;1;-81.05976;15.693083;-108.36323;2.6365204
2020-05-29T04:20:56;1;-80.28072;16.193909;-109.18141;2.3417904
2020-05-29T04:25:56;1;-74.47806;18.267195;-108.64946;2.4906437
2020-05-29T04:30:56;1;-80.35689;15.974998;-108.479836;2.451842
2020-05-29T04:35:56;1;-78.31825;16.961119;-108.3518;2.4684148
2020-05-29T04:40:56;1;-78.18253;17.248045;-108.64343;2.6422076
2020-05-29T04:45:56;1;-78.41361;17.16316;-108.77613;2.4218864
2020-05-29T04:50:56;1;-80.263;16.390305;-109.132835;2.4323912
2020-05-29T04:55:56;1;-78.31368;16.997078;-108.24725;2.5432575
2020-05-29T05:00:56;1;-77.79426;17.125826;-108.02767;2.5509639
2020-05-29T05:05:56;1;-77.92981;16.92895;-107.79168;2.5698206
2020-05-29T05:10:56;1;-78.25297;16.533218;-107.360756;2.420612
2020-05-29T05:15:56;1;-77.28776;17.408298;-108.1358;2.4898932
2020-05-29T05:20:56;1;-76.89574;17.522812;-108.05105;2.4311078
2020-05-29T05:25:56;1;-76.25784;17.687492;-108.17739;2.5347366
2020-05-29T05:30:56;1;-75.677956;18.365149;-108.44785;2.5846417
2020-05-29T05:35:56;1;-74.1672;18.309958;-107.291016;2.5325603
2020-05-29T05:40:56;1;-69.47042;20.027288;-106.83444;2.504453
2020-05-29T05:45:56;1;-69.93144;19.57892;-105.570305;2.3675885
2020-05-29T05:50:56;1;-69.95865;19.574299;-105.635475;2.4525921
2020-05-29T05:55:56;1;-69.90171;19.53429;-105.09381;2.5248706
2020-05-29T06:00:56;1;-69.3873;19.644617;-105.175835;2.4172914
2020-05-29T06:05:56;1;-68.819565;19.721085;-105.09347;2.5525324
2020-05-29T06:10:56;1;-69.06884;19.635616;-105.10368;2.5336907
2020-05-29T06:15:56;1;-69.860275;19.070139;-104.954124;2.5220203
2020-05-29T06:20:56;1;-68.32209;19.850624;-105.04077;2.4853694
2020-05-29T06:25:56;1;-67.87982;20.14594;-104.94273;2.3795335
2020-05-29T06:30:56;1;-66.31023;20.930765;-105.413956;2.424958
2020-05-29T06:35:56;1;-64.95533;21.369629;-104.96231;2.5109477
2020-05-29T06:40:56;1;-68.74855;19.863493;-105.60447;2.2888172
2020-05-29T06:45:56;1;-66.387535;21.016972;-105.139206;2.562379
2020-05-29T06:50:56;1;-70.15843;19.462212;-105.32551;2.5242288
2020-05-29T06:55:56;1;-68.79454;19.823313;-105.298645;2.3418007
2020-05-29T07:00:56;1;-68.17168;20.097502;-105.71366;2.4244854
2020-05-29T07:05:56;1;-71.360855;19.549793;-106.675316;2.490945
2020-05-29T07:10:56;1;-69.72166;20.149883;-106.66301;2.4482844
2020-05-29T07:15:56;1;-71.114456;19.71298;-106.778564;2.5727599
2020-05-29T07:20:56;1;-68.70897;20.013103;-106.573586;2.5792491
2020-05-29T07:25:56;1;-71.349304;19.309788;-106.93614;2.3167565
2020-05-29T07:30:56;1;-69.694016;20.39691;-107.266174;2.4581778
2020-05-29T07:35:56;1;-70.62281;19.92664;-106.97439;2.4139578
2020-05-29T07:40:56;1;-69.8144;20.223276;-106.89333;2.442486
2020-05-29T07:45:56;1;-70.33474;20.128132;-107.158394;2.4240572
2020-05-29T07:50:56;1;-68.86158;20.57699;-106.58834;2.4681087
2020-05-29T07:55:56;1;-68.12142;20.868143;-107.34935;2.4006128
2020-05-29T08:00:56;1;-70.6383;20.066715;-107.21029;2.4810789
2020-05-29T08:05:56;1;-70.323524;19.972286;-106.779854;2.4020529
2020-05-29T08:10:56;1;-71.40061;19.167572;-106.828476;2.469936
2020-05-29T08:15:56;1;-69.47126;20.832033;-107.855125;2.509836
2020-05-29T08:20:56;1;-72.90805;18.900152;-106.80139;2.3706567
2020-05-29T08:25:56;1;-73.4032;18.9925;-107.691734;2.5893195
2020-05-29T08:30:56;1;-70.19521;20.191694;-106.94135;2.3787632
2020-05-29T08:35:56;1;-70.09742;20.159193;-106.84347;2.5811706
2020-05-29T08:40:56;1;-69.78397;20.103542;-106.92362;2.5400267
2020-05-29T08:45:56;1;-70.716354;19.703587;-106.97152;2.553654
2020-05-29T08:50:56;1;-70.73919;19.930851;-106.75353;2.4281287
2020-05-29T08:55:56;1;-68.80296;20.247849;-106.78759;2.494368
2020-05-29T09:00:56;1;-70.679756;19.584;-106.584114;2.371619
2020-05-29T09:05:56;1;-71.03006;19.381542;-106.43889;2.3965583
2020-05-29T09:10:56;1;-71.49414;19.096115;-106.41744;2.439731
2020-05-29T09:15:56;1;-71.2691;19.420984;-106.80842;2.5793734
2020-05-29T09:20:56;1;-70.70811;19.82117;-107.06667;2.3444872
2020-05-29T09:25:56;1;-70.489426;19.536167;-106.744064;2.5275204
2020-05-29T09:30:56;1;-70.85785;19.627031;-107.067505;2.4168956
2020-05-29T09:35:56;1;-70.7472;19.768234;-107.03136;2.486729
2020-05-29T09:40:56;1;-71.40257;19.40419;-106.79176;2.470144
2020-05-29T09:45:56;1;-70.15621;19.718979;-106.4158;2.4659095
2020-05-29T09:50:56;1;-71.38983;18.309305;-105.48915;2.4003615
2020-05-29T09:55:56;1;-70.16389;19.63506;-106.013466;2.4705052
2020-05-29T10:00:56;1;-71.42955;19.243397;-106.435394;2.5324843
2020-05-29T10:05:56;1;-71.86121;19.288292;-106.85646;2.515534
2020-05-29T10:10:56;1;-70.92674;19.646822;-106.66029;2.4433231
2020-05-29T10:15:56;1;-71.57687;19.342127;-106.89528;2.354795
2020-05-29T10:20:56;1;-71.352486;19.343788;-106.65009;2.3923993
2020-05-29T10:25:56;1;-72.275764;18.858723;-106.479034;2.5171974
2020-05-29T10:30:56;1;-71.15181;19.509283;-106.67902;2.5602715
2020-05-29T10:35:56;1;-71.488365;19.36038;-106.84149;2.4019217
2020-05-29T10:40:56;1;-71.72862;19.428293;-106.9644;2.6005912
2020-05-29T10:45:56;1;-72.15801;19.270672;-106.95695;2.5218425
2020-05-29T10:50:56;1;-71.96082;19.421507;-107.14081;2.4372756
2020-05-29T10:55:56;1;-71.31831;20.315866;-108.35723;2.480821
2020-05-29T11:00:56;1;-72.301094;18.828476;-106.49363;2.3776882
2020-05-29T11:05:56;1;-71.48103;19.386286;-106.514595;2.501211
2020-05-29T11:10:56;1;-71.95884;19.216179;-106.97817;2.3735495
2020-05-29T11:15:56;1;-71.97624;19.158339;-107.175;2.5820217
2020-05-29T11:20:56;1;-72.750916;18.834467;-106.873184;2.3341289
2020-05-29T11:25:56;1;-72.687416;18.923855;-106.95555;2.4079568
2020-05-29T11:30:56;1;-71.71225;19.061155;-106.82474;2.5442326
2020-05-29T11:35:56;1;-71.64132;18.864834;-106.80838;2.3805358
2020-05-29T11:40:56;1;-70.33119;19.817936;-106.23705;2.497306
2020-05-29T11:45:56;1;-71.55834;19.28281;-106.39152;2.4671648
2020-05-29T11:50:56;1;-70.344215;19.463173;-106.42211;2.6150665
2020-05-29T11:55:56;1;-71.93619;19.174038;-106.53284;2.4729679
2020-05-29T12:00:56;1;-72.023605;18.835232;-106.5599;2.474937
2020-05-29T12:05:56;1;-70.67148;19.49374;-106.48395;2.4680407
2020-05-29T12:10:56;1;-69.576775;19.91303;-106.55543;2.4460306
2020-05-29T12:15:56;1;-67.92884;20.834534;-106.4611;2.4987056
2020-05-29T12:20:56;1;-72.604095;18.483084;-106.81786;2.4655247
2020-05-29T12:25:56;1;-71.17236;18.837854;-106.4635;2.4726846
2020-05-29T12:30:56;1;-70.52392;19.471506;-106.40825;2.4363432
2020-05-29T12:35:56;1;-71.1459;19.275904;-106.55057;2.4678347
2020-05-29T12:40:56;1;-70.28477;19.403307;-106.30839;2.4362423
2020-05-29T12:45:56;1;-71.66041;18.80552;-106.50051;2.4243293
2020-05-29T12:50:56;1;-72.02588;18.980093;-106.52685;2.566017
2020-05-29T12:55:56;1;-71.27277;19.22518;-106.821815;2.5255897
2020-05-29T13:00:56;1;-71.89752;18.771568;-106.313354;2.396932
2020-05-29T13:05:56;1;-71.38515;19.29143;-106.46289;2.476706
2020-05-29T13:10:56;1;-72.610115;18.704432;-106.474266;2.4715335
2020-05-29T13:15:56;1;-71.55622;19.40555;-106.8538;2.5271585
2020-05-29T13:20:56;1;-71.713684;19.175774;-106.71284;2.3999426
2020-05-29T13:25:56;1;-70.89618;19.708351;-107.22567;2.4375198
2020-05-29T13:30:56;1;-70.42659;19.603024;-106.40168;2.5377898
2020-05-29T13:35:56;1;-68.957436;20.012394;-106.229774;2.3701444
2020-05-29T13:40:56;1;-72.83472;18.99398;-107.97475;2.374281
2020-05-29T13:45:56;1;-73.453476;18.684984;-108.331856;2.381657
2020-05-29T13:50:56;1;-72.013596;19.96511;-108.54485;2.440008
2020-05-29T13:55:56;1;-72.413704;19.567469;-108.54403;2.4298353
2020-05-29T14:00:56;1;-75.49686;17.835205;-108.3225;2.548163
2020-05-29T14:05:56;1;-74.84385;18.447962;-108.23973;2.500299
2020-05-29T14:10:56;1;-73.03309;18.86128;-107.96042;2.4352741
2020-05-29T14:15:56;1;-75.11636;18.341698;-107.95313;2.572295
2020-05-29T14:20:56;1;-72.50352;18.963528;-107.59594;2.4673786
2020-05-29T14:25:56;1;-76.314156;17.297405;-107.7522;2.5073502
2020-05-29T14:30:56;1;-71.753136;18.657112;-106.272896;2.551066
2020-05-29T14:35:56;1;-72.5926;18.65989;-106.6312;2.4243236
2020-05-29T14:40:56;1;-69.924675;19.594957;-106.73765;2.4432192
2020-05-29T14:45:56;1;-72.47652;18.643764;-106.65462;2.4789963
2020-05-29T14:50:56;1;-70.132126;19.954493;-106.76358;2.5035222
2020-05-29T14:55:56;1;-72.39433;18.78896;-106.478004;2.476368
2020-05-29T15:00:56;1;-70.42949;19.629965;-106.97992;2.407672
2020-05-29T15:05:56;1;-75.11023;17.482037;-108.30872;2.463974
2020-05-29T15:10:56;1;-73.41685;19.019663;-108.7878;2.451042
2020-05-29T15:15:56;1;-72.6785;18.343481;-106.51759;2.4776282
2020-05-29T15:20:56;1;-71.14567;19.203682;-106.512535;2.416332
2020-05-29T15:25:56;1;-68.54003;20.122831;-106.891396;2.3959963
2020-05-29T15:30:56;1;-72.5817;18.595816;-106.7204;2.4723783
2020-05-29T15:35:56;1;-74.80852;18.437082;-108.608154;2.4451678
2020-05-29T15:40:56;1;-74.95884;18.437849;-108.68597;2.4130814
2020-05-29T15:45:56;1;-74.77427;18.326735;-108.39452;2.4561775
2020-05-29T15:50:56;1;-75.59605;17.97902;-108.183266;2.5031388
2020-05-29T15:55:56;1;-77.29964;17.231768;-108.42331;2.4261374
2020-05-29T16:00:56;1;-74.57037;17.707542;-107.0582;2.502077
2020-05-29T16:05:56;1;-72.24113;19.635525;-108.492516;2.443179
2020-05-29T16:10:56;1;-70.736305;19.518572;-107.318634;2.448718
2020-05-29T16:15:56;1;-73.29221;18.86428;-108.23021;2.415325
2020-05-29T16:20:56;1;-71.448746;19.689611;-108.133415;2.5532358
2020-05-29T16:25:56;1;-70.58881;20.13575;-108.11346;2.4581716
2020-05-29T16:30:56;1;-67.959366;21.65107;-108.51412;2.523493
2020-05-29T16:35:56;1;-69.74175;20.830608;-108.28183;2.447426
2020-05-29T16:40:56;1;-70.897964;20.155897;-108.61718;2.409412
2020-05-29T16:45:56;1;-71.79519;19.832834;-108.375305;2.5241048
2020-05-29T16:50:56;1;-64.22628;23.948553;-108.51677;2.5131552
2020-05-29T16:55:56;1;-73.248924;18.894987;-108.56745;2.399047
2020-05-29T17:00:56;1;-74.24169;18.531334;-108.401535;2.3338125
2020-05-29T17:05:56;1;-70.04004;20.389412;-108.28167;2.5366604
2020-05-29T17:10:56;1;-72.81542;19.325785;-108.46352;2.4486058
2020-05-29T17:15:56;1;-73.15305;18.584608;-108.62554;2.3963244
2020-05-29T17:20:56;1;-67.958664;20.908875;-108.40013;2.4082546
2020-05-29T17:25:56;1;-65.575294;22.875809;-108.24977;2.4610255
2020-05-29T17:30:56;1;-66.882935;22.281261;-108.43519;2.443824
2020-05-29T17:35:56;1;-69.64717;20.387054;-108.28144;2.4107783
2020-05-29T17:40:56;1;-74.497955;18.233955;-107.9197;2.5373828
2020-05-29T17:45:56;1;-71.63949;19.780754;-108.66539;2.4942667
2020-05-29T17:50:56;1;-66.95516;21.975595;-108.31693;2.5133288
2020-05-29T17:55:56;1;-67.25067;20.719912;-106.71209;2.3948317
2020-05-29T18:00:56;1;-67.778694;20.509407;-106.510216;2.5913167
2020-05-29T18:05:56;1;-60.91318;24.110386;-106.45127;2.5154924
2020-05-29T18:10:56;1;-65.43401;21.913578;-106.79145;2.4432635
2020-05-29T18:15:56;1;-65.83395;21.435873;-106.325066;2.4191542
2020-05-29T18:20:56;1;-60.798695;24.33417;-106.63233;2.5478492
2020-05-29T18:25:56;1;-66.509895;21.049517;-106.272026;2.455676
2020-05-29T18:30:56;1;-68.01605;20.349031;-106.20024;2.4954712
2020-05-29T18:35:56;1;-67.84624;20.456852;-106.208145;2.5224698
2020-05-29T18:40:56;1;-66.57555;20.789488;-105.90658;2.3844864
2020-05-29T18:45:56;1;-70.19547;19.647028;-107.40908;2.3731456
2020-05-29T18:50:56;1;-74.30261;18.246336;-108.15953;2.550279
2020-05-29T18:55:56;1;-68.40082;20.183146;-96.609825;4.483996
2020-05-29T19:00:56;1;-68.511734;20.912994;-107.73066;2.3595426
2020-05-29T19:05:56;1;-66.72828;21.143255;-106.96631;2.3360353
2020-05-29T19:10:56;1;-66.61568;21.529453;-107.28917;2.4979925
2020-05-29T19:15:56;1;-66.65695;21.369488;-107.28597;2.4593787
2020-05-29T19:20:56;1;-67.11545;21.217405;-106.913635;2.51469
2020-05-29T19:25:56;1;-67.467995;20.69294;-106.51955;2.531972
2020-05-29T19:30:56;1;-66.65494;21.244665;-107.39024;2.494696
2020-05-29T19:35:56;1;-64.14295;22.885273;-107.29979;2.494517
2020-05-29T19:40:56;1;-63.35226;23.216953;-107.676994;2.4237077
2020-05-29T19:45:56;1;-69.53504;20.287079;-107.35869;2.4932294
2020-05-29T19:50:56;1;-68.076996;21.31196;-108.32946;2.5417223
2020-05-29T19:55:56;1;-70.56778;19.905481;-107.703545;2.491459
2020-05-29T20:00:56;1;-69.1661;20.6089;-107.83873;2.5080225
2020-05-29T20:05:56;1;-69.70394;20.430973;-107.90907;2.4932914
2020-05-29T20:10:56;1;-70.048134;20.078657;-108.05452;2.3613598
2020-05-29T20:15:56;1;-69.898865;20.283154;-108.09954;2.3363214
2020-05-29T20:20:56;1;-69.45807;20.551664;-108.46336;2.4720147
2020-05-29T20:25:56;1;-70.22205;20.300581;-108.49655;2.510333
2020-05-29T20:30:56;1;-70.99662;20.239435;-108.88884;2.381777
2020-05-29T20:35:56;1;-68.7621;20.850092;-108.01713;2.546521
2020-05-29T20:40:56;1;-67.1358;22.149796;-108.79236;2.5231965
2020-05-29T20:45:56;1;-71.00819;20.247162;-108.84849;2.4846203
2020-05-29T20:50:56;1;-66.04627;22.679676;-108.82676;2.483601
2020-05-29T20:55:56;1;-67.47771;21.714464;-108.58714;2.353835
2020-05-29T21:00:56;1;-68.45601;20.87104;-107.96005;2.4174905
2020-05-29T21:05:56;1;-66.675934;21.645428;-108.049995;2.5458608
2020-05-29T21:10:56;1;-70.02066;20.52955;-108.52531;2.474149
2020-05-29T21:15:56;1;-64.29694;23.325283;-108.75247;2.4623365
2020-05-29T21:20:56;1;-71.86708;19.215424;-108.06885;2.419036
2020-05-29T21:25:56;1;-71.10396;19.940252;-108.48753;2.3719637
2020-05-29T21:30:56;1;-67.71523;21.120384;-108.182755;2.4792402
2020-05-29T21:35:56;1;-68.23478;20.866581;-107.61752;2.480364
2020-05-29T21:40:56;1;-67.37602;21.244558;-107.54544;2.4522681
2020-05-29T21:45:56;1;-70.1133;20.499523;-108.71205;2.4007998
2020-05-29T21:50:56;1;-72.1784;19.376453;-108.74803;2.4426484
2020-05-29T21:55:56;1;-72.35891;19.352446;-108.66509;2.555433
2020-05-29T22:00:56;1;-71.63284;19.479515;-108.48168;2.4594934
2020-05-29T22:05:56;1;-70.285736;20.420696;-108.84947;2.4382606
2020-05-29T22:10:56;1;-70.22735;20.66593;-109.24805;2.477246
2020-05-29T22:15:56;1;-69.76039;20.81294;-109.13258;2.4689016
2020-05-29T22:20:56;1;-69.20653;21.253942;-109.2204;2.486286
2020-05-29T22:25:56;1;-69.15991;20.257507;-107.41907;2.5741882
2020-05-29T22:30:56;1;-65.63598;23.083378;-109.568726;2.4700208
2020-05-29T22:35:56;1;-66.1114;22.600069;-108.761345;2.4794457
2020-05-29T22:40:56;1;-64.93677;22.303963;-107.33098;2.3411455
2020-05-29T22:45:56;1;-70.20026;19.869965;-107.3686;2.4838576
