"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-07-24T02:50:56;1;-120.53448;2.4568655;-120.515434;2.4822092
2020-07-24T02:55:56;1;-120.826866;2.5245848;-120.67971;2.5280392
2020-07-24T03:00:56;1;-121.51038;2.4328399;-121.661285;2.4311275
2020-07-24T03:05:56;1;-121.532616;2.4913614;-121.449936;2.3912892
2020-07-24T03:10:56;1;-122.461815;2.5214088;-122.680504;2.5354192
2020-07-24T03:15:56;1;-122.66209;2.4999533;-122.68499;2.4274395
2020-07-24T03:20:56;1;-121.81692;2.5342593;-121.82065;2.4871507
2020-07-24T03:25:56;1;-122.45961;2.5686429;-122.77843;2.526928
2020-07-24T03:30:56;1;-122.14154;2.5212715;-122.19001;2.5093017
2020-07-24T03:35:56;1;-122.17142;2.5848713;-122.33248;2.6501958
2020-07-24T03:40:56;1;-122.64963;2.5682576;-122.87316;2.6055334
2020-07-24T03:45:56;1;-122.648026;2.4896853;-122.63027;2.5382054
2020-07-24T03:50:56;1;-122.377556;2.4057379;-122.489456;2.448382
2020-07-24T03:55:56;1;-122.03222;2.5763369;-121.902596;2.621546
2020-07-24T04:00:56;1;-122.38795;2.6740267;-122.87174;2.5565588
2020-07-24T04:05:56;1;-122.35608;2.5885062;-122.22428;2.5815513
2020-07-24T04:10:56;1;-120.7752;2.9346452;-122.086006;2.472677
2020-07-24T04:15:56;1;-122.87364;2.58838;-122.67965;2.5061078
2020-07-24T04:20:56;1;-122.50698;2.7817612;-123.08682;2.5766766
2020-07-24T04:25:56;1;-123.06642;2.589246;-123.09428;2.5344455
2020-07-24T04:30:56;1;-123.07055;2.6785302;-123.46821;2.6671937
2020-07-24T04:35:56;1;-123.22263;2.567964;-123.36741;2.6109226
2020-07-24T04:40:56;1;-122.61012;2.6348062;-123.008575;2.5809112
2020-07-24T04:45:56;1;-122.477425;2.718726;-122.767494;2.7531183
2020-07-24T04:50:56;1;-122.26098;2.7850735;-122.848114;2.6916134
2020-07-24T04:55:56;1;-122.9723;2.5801518;-122.94424;2.6435287
2020-07-24T05:00:56;1;-122.48163;2.571116;-122.55622;2.5613556
2020-07-24T05:05:56;1;-122.921234;2.533583;-122.977036;2.4764297
2020-07-24T05:10:56;1;-123.75828;2.5234735;-123.89676;2.4415772
2020-07-24T05:15:56;1;-122.556656;2.4967265;-122.4801;2.5924938
2020-07-24T05:20:56;1;-122.7159;2.5909038;-122.765526;2.5717738
2020-07-24T05:25:56;1;-123.62123;2.5282443;-123.98357;2.486115
2020-07-24T05:30:56;1;-123.71833;2.4403276;-123.99597;2.4611032
2020-07-24T05:35:56;1;-122.6765;3.2959545;-124.174;2.6862507
2020-07-24T05:40:56;1;-123.73238;2.4957092;-123.7591;2.6337922
2020-07-24T05:45:56;1;-123.75587;2.4763026;-123.74756;2.460126
2020-07-24T05:50:56;1;-123.51588;2.5902517;-123.290146;2.6261652
2020-07-24T05:55:56;1;-123.25777;2.4905183;-123.40433;2.4770565
2020-07-24T06:00:56;1;-123.8153;2.6809065;-123.86646;2.7200787
2020-07-24T06:05:56;1;-123.72416;2.5226214;-123.93386;2.5394495
2020-07-24T06:10:56;1;-124.2285;2.5394616;-124.31691;2.5187504
2020-07-24T06:15:56;1;-123.23676;2.7146113;-123.79797;2.5948212
2020-07-24T06:20:56;1;-122.78051;2.647622;-122.95053;2.5918088
2020-07-24T06:25:56;1;-122.98171;2.6126997;-123.123985;2.6105278
2020-07-24T06:30:56;1;-122.55033;2.6550903;-122.36956;2.6240375
2020-07-24T06:35:56;1;-122.78337;2.4878502;-122.599976;2.489593
2020-07-24T06:40:56;1;-122.7544;2.6589115;-122.83597;2.5438228
2020-07-24T06:45:56;1;-122.653854;2.6439707;-122.945305;2.5273771
2020-07-24T06:50:56;1;-122.43486;2.8153594;-122.73804;2.711313
2020-07-24T06:55:56;1;-121.19069;3.193803;-122.73082;2.6047652
2020-07-24T07:00:56;1;-121.82538;3.0291348;-122.80674;2.753469
2020-07-24T07:05:56;1;-120.74293;3.79013;-123.290924;2.7343805
2020-07-24T07:10:56;1;-119.302025;4.5699954;-123.670006;2.743392
2020-07-24T07:15:56;1;-118.67172;4.368346;-122.50094;2.7784767
2020-07-24T07:20:56;1;-118.265;4.871063;-123.07985;2.859445
2020-07-24T07:25:56;1;-120.01434;4.100425;-123.612175;2.6296213
2020-07-24T07:30:56;1;-120.03741;4.286754;-123.998146;2.649597
2020-07-24T07:35:56;1;-120.47046;3.8360054;-123.21501;2.6554286
2020-07-24T07:40:56;1;-94.18359;16.051846;-123.35855;2.719031
2020-07-24T07:45:56;1;-88.75727;19.262972;-123.562;2.5010731
2020-07-24T07:50:56;1;-90.964745;17.346647;-122.58334;2.7094386
2020-07-24T07:55:56;1;-92.20976;17.38915;-123.03182;2.7414587
2020-07-24T08:00:56;1;-87.95065;19.58928;-122.91815;2.7570927
2020-07-24T08:05:56;1;-91.73648;17.430054;-122.52227;2.6629443
2020-07-24T08:10:56;1;-88.99507;18.867125;-122.83518;2.6355348
2020-07-24T08:15:56;1;-90.62705;17.926735;-123.38585;2.6825187
2020-07-24T08:20:56;1;-86.8954;20.125702;-123.15134;2.6247797
2020-07-24T08:25:56;1;-94.47544;16.470203;-123.78883;2.7707922
2020-07-24T08:30:56;1;-90.01924;18.815228;-123.9783;2.5343325
2020-07-24T08:35:56;1;-102.57658;11.889014;-123.184166;2.7421095
2020-07-24T08:40:56;1;-94.72934;16.592173;-124.22051;2.5195892
2020-07-24T08:45:56;1;-94.580376;16.46666;-123.6893;2.727495
2020-07-24T08:50:56;1;-95.3224;15.50702;-123.403915;2.6668398
2020-07-24T08:55:56;1;-98.79574;14.800268;-124.32727;2.6714635
2020-07-24T09:00:56;1;-84.12775;21.725573;-124.59272;2.7886074
2020-07-24T09:05:56;1;-89.97505;18.075098;-122.986374;2.8505993
2020-07-24T09:10:56;1;-92.77371;17.789318;-124.29542;2.6765678
2020-07-24T09:15:56;1;-90.74492;17.797522;-123.69652;2.5745425
2020-07-24T09:20:56;1;-89.99335;18.227608;-123.68137;2.609843
2020-07-24T09:25:56;1;-94.933495;15.920098;-124.2733;2.805103
2020-07-24T09:30:56;1;-100.348495;13.88032;-125.30664;2.689322
2020-07-24T09:35:56;1;-104.01218;11.753311;-124.980064;2.6474638
2020-07-24T09:40:56;1;-103.2519;12.596938;-125.73211;2.5379539
2020-07-24T09:45:56;1;-105.60053;10.802166;-124.26679;2.4606009
2020-07-24T09:50:56;1;-108.44238;9.781433;-124.946884;2.6792548
2020-07-24T09:55:56;1;-107.04129;10.18152;-124.314156;2.4916773
2020-07-24T10:00:56;1;-106.31898;9.871126;-122.7861;2.6860173
2020-07-24T10:05:56;1;-103.39082;11.641528;-123.673965;2.6698704
2020-07-24T10:10:56;1;-99.28291;13.5135765;-123.44412;2.5195458
2020-07-24T10:15:56;1;-95.164116;15.669641;-123.97047;2.5411897
2020-07-24T10:20:56;1;-98.752716;14.216683;-123.96054;2.551254
2020-07-24T10:25:56;1;-111.40469;8.189204;-124.28168;2.5364895
2020-07-24T10:30:56;1;-103.438576;11.796665;-124.28724;2.5770648
2020-07-24T10:35:56;1;-110.79885;8.493771;-124.27238;2.4310503
2020-07-24T10:40:56;1;-106.835106;10.448794;-124.3665;2.61189
2020-07-24T10:45:56;1;-105.82677;10.494187;-123.276245;2.6141198
2020-07-24T10:50:56;1;-102.03318;11.999159;-122.2992;2.613051
2020-07-24T10:55:56;1;-106.13089;10.474325;-123.874756;2.6201882
2020-07-24T11:00:56;1;-104.98334;10.856058;-123.07047;2.4823046
2020-07-24T11:05:56;1;-104.53301;10.989591;-122.99057;2.5387065
2020-07-24T11:10:56;1;-110.63244;8.243824;-123.534775;2.5646725
2020-07-24T11:15:56;1;-104.4642;10.901397;-123.604515;2.6349688
2020-07-24T11:20:56;1;-100.89545;12.837788;-123.79147;2.6159132
2020-07-24T11:25:56;1;-108.58806;9.475612;-124.478035;2.4831483
2020-07-24T11:30:56;1;-96.73708;15.410637;-124.119194;2.4234798
2020-07-24T11:35:56;1;-104.293625;11.67773;-124.23621;2.569355
2020-07-24T11:40:56;1;-103.16242;11.891448;-123.98232;2.6042535
2020-07-24T11:45:56;1;-106.15494;9.915052;-123.22092;2.5723226
2020-07-24T11:50:56;1;-106.8554;9.656252;-123.6384;2.4568796
2020-07-24T11:55:56;1;-100.4289;13.085101;-123.54653;2.6161625
2020-07-24T12:00:56;1;-99.99671;13.486143;-123.81137;2.5488214
2020-07-24T12:05:56;1;-98.70977;13.674538;-122.91566;2.7157483
2020-07-24T12:10:56;1;-94.30533;15.969362;-124.56477;2.5918326
2020-07-24T12:15:56;1;-98.51538;14.036698;-123.728775;2.6553936
2020-07-24T12:20:56;1;-98.46692;14.1116705;-123.81975;2.502246
2020-07-24T12:25:56;1;-99.27781;13.578499;-123.992905;2.8517895
2020-07-24T12:30:56;1;-107.502754;9.710821;-123.80107;2.606645
2020-07-24T12:35:56;1;-108.922264;9.112931;-123.71717;2.5455744
2020-07-24T12:40:56;1;-112.952225;7.5686436;-124.096466;2.588268
2020-07-24T12:45:56;1;-108.83572;9.866625;-125.26534;2.557724
2020-07-24T12:50:56;1;-110.03914;9.183703;-125.00147;2.55386
2020-07-24T12:55:56;1;-111.817604;8.670924;-125.22014;2.6253917
2020-07-24T13:00:56;1;-107.46175;10.579972;-125.176094;2.6421206
2020-07-24T13:05:56;1;-104.7348;11.696022;-125.01589;2.6507835
2020-07-24T13:10:56;1;-107.676834;9.835968;-123.832436;2.6538975
2020-07-24T13:15:56;1;-108.97092;9.054107;-123.250275;2.8114655
2020-07-24T13:20:56;1;-109.11488;9.254793;-123.91998;2.529085
2020-07-24T13:25:56;1;-106.01744;10.315046;-123.61827;2.5352583
2020-07-24T13:30:56;1;-107.39255;9.628299;-123.010826;2.5493066
2020-07-24T13:35:56;1;-110.8321;7.747208;-122.56947;2.50948
2020-07-24T13:40:56;1;-110.26059;8.062701;-122.56451;2.5469055
2020-07-24T13:45:56;1;-108.944016;8.190589;-121.389656;2.5323856
2020-07-24T13:50:56;1;-109.82808;7.071665;-120.232704;2.4541175
2020-07-24T13:55:56;1;-111.6696;5.3663387;-118.57602;2.314924
2020-07-24T14:00:56;1;-113.15474;3.0441487;-115.072426;2.5580244
2020-07-24T14:05:56;1;-106.48253;2.7486005;-106.90733;2.8508904
2020-07-24T14:10:56;1;-90.63669;3.6220593;-89.62524;3.64258
2020-07-24T14:15:56;1;-90.03572;2.8259137;-90.57099;2.8560162
2020-07-24T14:20:56;1;-95.22465;3.0566373;-95.627396;3.0105526
2020-07-24T14:25:56;1;-99.08924;3.5018275;-99.44667;3.487076
2020-07-24T14:30:56;1;-100.843925;3.5851367;-100.57908;3.4601038
2020-07-24T14:35:56;1;-99.525475;3.4057844;-99.61506;3.3908691
2020-07-24T14:40:56;1;-100.86754;3.5388806;-101.08248;3.6172926
2020-07-24T14:45:56;1;-92.920235;7.904847;-102.99924;3.8938274
2020-07-24T14:50:56;1;-105.50951;3.857378;-105.66067;3.8713944
2020-07-24T14:55:56;1;-106.66445;3.9586968;-107.29414;3.8292208
2020-07-24T15:00:56;1;-107.36254;4.166128;-107.32402;4.2117767
2020-07-24T15:05:56;1;-107.78651;4.263493;-107.86934;4.1750026
2020-07-24T15:10:56;1;-109.107506;4.5187774;-109.39793;4.5236726
2020-07-24T15:15:56;1;-110.11951;4.450946;-110.05406;4.616727
2020-07-24T15:20:56;1;-110.16058;4.641753;-111.54886;4.3368745
2020-07-24T15:25:56;1;-110.532036;4.587731;-111.85488;4.43328
2020-07-24T15:30:56;1;-113.263275;4.368265;-113.19739;4.260947
2020-07-24T15:35:56;1;-113.86513;4.0650206;-113.764824;4.0881658
2020-07-24T15:40:56;1;-114.38156;4.3419437;-114.4892;4.220743
2020-07-24T15:45:56;1;-114.266655;4.320012;-114.27768;4.280584
2020-07-24T15:50:56;1;-114.61068;4.4271064;-114.655266;4.5577717
2020-07-24T15:55:56;1;-115.39932;4.214653;-115.50628;4.0927243
2020-07-24T16:00:56;1;-115.67275;4.3899584;-115.574936;4.523266
2020-07-24T16:05:56;1;-116.27911;4.3056507;-116.39649;4.370207
2020-07-24T16:10:56;1;-117.0291;4.1842;-116.86818;4.185991
2020-07-24T16:15:56;1;-116.917725;4.1365743;-117.16887;4.113295
2020-07-24T16:20:56;1;-114.63422;4.513711;-117.50861;3.7596827
2020-07-24T16:25:56;1;-107.94807;7.607889;-117.5461;3.8137608
2020-07-24T16:30:56;1;-105.50404;8.789258;-117.951614;3.7262726
2020-07-24T16:35:56;1;-99.01079;11.846391;-117.67269;4.1637397
2020-07-24T16:40:56;1;-99.75098;11.253392;-118.4783;4.0156384
2020-07-24T16:45:56;1;-103.458145;10.465296;-118.6993;4.0819035
2020-07-24T16:50:56;1;-107.05675;8.541257;-118.372215;4.103848
2020-07-24T16:55:56;1;-105.243744;9.253824;-118.60349;4.1793375
2020-07-24T17:00:56;1;-103.97969;9.50694;-117.98714;3.8564885
2020-07-24T17:05:56;1;-99.260155;11.74617;-118.18942;4.0607133
2020-07-24T17:10:56;1;-108.40518;7.1448746;-117.30485;3.7710986
2020-07-24T17:15:56;1;-100.28709;11.312178;-118.31364;3.8404095
2020-07-24T17:20:56;1;-92.05587;14.898968;-118.19145;4.0985966
2020-07-24T17:25:56;1;-101.97689;11.256908;-118.99454;4.143148
2020-07-24T17:30:56;1;-99.50552;11.971189;-118.73214;4.1306195
2020-07-24T17:35:56;1;-99.0902;12.623578;-118.91104;4.1187706
2020-07-24T17:40:56;1;-95.61847;13.853777;-118.563324;3.8824205
2020-07-24T17:45:56;1;-101.18015;11.103868;-118.71648;3.7663755
2020-07-24T17:50:56;1;-100.57141;11.098317;-118.30862;4.0121613
2020-07-24T17:55:56;1;-97.06074;12.691127;-115.58585;4.2096395
2020-07-24T18:00:56;1;-91.95808;15.429465;-118.11502;3.7468991
2020-07-24T18:05:56;1;-101.46835;10.20834;-116.912636;4.0704765
2020-07-24T18:10:56;1;-97.45878;12.213855;-117.27877;3.837966
2020-07-24T18:15:56;1;-97.44902;12.386367;-117.15628;4.0624957
2020-07-24T18:20:56;1;-96.467316;13.084086;-117.18437;4.0996823
2020-07-24T18:25:56;1;-88.994705;17.120653;-117.71748;4.0829477
2020-07-24T18:30:56;1;-91.41846;15.528224;-117.225945;4.173458
2020-07-24T18:35:56;1;-95.7538;12.847646;-116.68002;4.1354246
2020-07-24T18:40:56;1;-96.08316;13.232945;-116.70937;4.2365823
2020-07-24T18:45:56;1;-88.7503;16.40003;-115.62705;4.292499
2020-07-24T18:50:56;1;-90.68282;14.780509;-115.272;4.312725
2020-07-24T18:55:56;1;-90.153755;14.568704;-113.84986;4.2897463
2020-07-24T19:00:56;1;-90.36623;13.761847;-112.48054;4.3953834
2020-07-24T19:05:56;1;-91.01103;12.07612;-109.73389;4.339898
2020-07-24T19:10:56;1;-90.66944;10.254189;-105.76419;4.000666
2020-07-24T19:15:56;1;-93.08781;6.0053744;-99.95513;3.3957639
2020-07-24T19:20:56;1;-89.86136;3.437666;-90.37837;2.9678912
2020-07-24T19:25:56;1;-89.88626;9.937594;-105.60758;3.241328
2020-07-24T19:30:56;1;-95.52042;11.642578;-115.60897;2.5285513
2020-07-24T19:35:56;1;-91.65928;14.484112;-118.30233;2.6194851
2020-07-24T19:40:56;1;-97.32191;12.9548645;-120.35822;2.4239225
2020-07-24T19:45:56;1;-94.10473;14.758734;-120.34765;2.491049
2020-07-24T19:50:56;1;-91.769684;15.606812;-120.631966;2.8563404
2020-07-24T19:55:56;1;-88.03747;17.95449;-121.72783;2.6044195
2020-07-24T20:00:56;1;-91.223236;16.357693;-121.87703;2.701812
2020-07-24T20:05:56;1;-90.48417;16.97369;-121.7045;2.8377776
2020-07-24T20:10:56;1;-91.15046;16.811152;-121.809814;2.7259312
2020-07-24T20:15:56;1;-93.216064;15.924732;-122.190445;2.5076904
2020-07-24T20:20:56;1;-90.49744;17.201511;-121.92893;2.6425364
2020-07-24T20:25:56;1;-89.19546;17.840502;-121.72429;2.5598836
2020-07-24T20:30:56;1;-92.60735;15.927807;-121.46752;2.4784625
2020-07-24T20:35:56;1;-95.45073;13.99578;-121.518974;2.5946066
2020-07-24T20:40:56;1;-86.63343;18.342422;-121.4368;2.4770432
2020-07-24T20:45:56;1;-89.207;17.767931;-121.90932;2.5892398
2020-07-24T20:50:56;1;-96.08965;14.310968;-121.99482;2.6763508
2020-07-24T20:55:56;1;-86.59438;18.914318;-122.08723;2.7484598
2020-07-24T21:00:56;1;-94.14719;15.677853;-120.32261;2.9337394
2020-07-24T21:05:56;1;-98.55281;13.649917;-122.95229;2.5420995
2020-07-24T21:10:56;1;-93.817566;15.941375;-123.116905;2.5418532
2020-07-24T21:15:56;1;-89.416756;18.543554;-123.63775;2.6154785
2020-07-24T21:20:56;1;-96.13818;15.3078575;-123.64323;2.5410109
2020-07-24T21:25:56;1;-113.75323;6.955108;-123.9202;2.5928414
2020-07-24T21:30:56;1;-115.89509;5.7367363;-123.20637;2.6534567
2020-07-24T21:35:56;1;-116.31887;5.803392;-123.96522;2.5570529
2020-07-24T21:40:56;1;-116.540276;5.3690286;-122.997345;2.4762979
2020-07-24T21:45:56;1;-118.563354;4.4466896;-123.04895;2.5384517
2020-07-24T21:50:56;1;-121.31342;3.4397573;-123.5974;2.514178
2020-07-24T21:55:56;1;-121.59064;3.2454019;-123.45444;2.5283005
2020-07-24T22:00:56;1;-121.72945;3.2416623;-123.59978;2.4794312
2020-07-24T22:05:56;1;-122.75782;2.733218;-123.47984;2.4272096
2020-07-24T22:10:56;1;-119.908485;4.0287027;-123.30286;2.466861
2020-07-24T22:15:56;1;-122.78672;2.666747;-123.29549;2.5484507
2020-07-24T22:20:56;1;-123.16102;2.5177436;-123.5485;2.450966
2020-07-24T22:25:56;1;-122.836945;2.792896;-123.68509;2.5126047
2020-07-24T22:30:56;1;-123.11972;2.5595818;-123.613846;2.3395324
2020-07-24T22:35:56;1;-123.21377;2.626785;-123.35348;2.6488822
2020-07-24T22:40:56;1;-122.85103;2.575616;-123.14658;2.5790236
2020-07-24T22:45:56;1;-122.796906;2.5829825;-122.79445;2.6220334
2020-07-24T22:50:56;1;-122.91692;2.6082082;-122.99118;2.542822
2020-07-24T22:55:56;1;-123.20172;2.508553;-123.10889;2.5497932
2020-07-24T23:00:56;1;-122.64601;2.9072044;-123.60553;2.5934103
2020-07-24T23:05:56;1;-123.10722;2.559726;-123.27508;2.5933194
2020-07-24T23:10:56;1;-123.19305;2.60778;-123.17831;2.5659313
2020-07-24T23:15:56;1;-123.01663;2.6554637;-123.422485;2.6245193
2020-07-24T23:20:56;1;-122.930954;2.7461953;-123.76099;2.5320957
2020-07-24T23:25:56;1;-122.95182;2.5517838;-122.75466;2.601247
2020-07-24T23:30:56;1;-123.073456;2.6679873;-122.99897;2.6717029
2020-07-24T23:35:56;1;-123.05185;2.6141522;-123.039085;2.6123502
2020-07-24T23:40:56;1;-123.6017;2.599487;-123.62592;2.578144
2020-07-24T23:45:56;1;-122.931114;2.7060122;-123.37934;2.6800942
2020-07-24T23:50:56;1;-86.52162;20.04709;-123.05872;2.4431436
2020-07-24T23:55:56;1;-101.763374;11.859642;-122.97181;2.4701545
2020-07-25T00:00:56;1;-108.90894;8.97701;-123.66677;2.557608
2020-07-25T00:05:56;1;-107.72146;9.279147;-122.88656;2.5506942
2020-07-25T00:10:56;1;-110.81402;8.120348;-123.378;2.4500518
2020-07-25T00:15:56;1;-108.61024;8.917491;-122.95734;2.4400685
2020-07-25T00:20:56;1;-110.79708;7.828031;-122.767426;2.5339618
2020-07-25T00:25:56;1;-113.7328;6.631607;-123.2003;2.4935641
2020-07-25T00:30:56;1;-122.07432;2.999706;-123.400154;2.4296994
2020-07-25T00:35:56;1;-122.48184;2.7563586;-123.33522;2.487182
2020-07-25T00:40:56;1;-122.803444;2.7837462;-123.63713;2.4930274
2020-07-25T00:45:56;1;-123.14753;2.5863035;-123.29302;2.6789694
2020-07-25T00:50:56;1;-123.4409;2.5590398;-123.392845;2.6222894
2020-07-25T00:55:56;1;-123.41671;2.5249796;-123.4696;2.6020024
2020-07-25T01:00:56;1;-123.32154;2.6125948;-123.972435;2.5799277
2020-07-25T01:05:56;1;-123.74697;2.645458;-124.155;2.5474195
2020-07-25T01:10:56;1;-122.64722;2.6703744;-122.54253;2.551419
2020-07-25T01:15:56;1;-124.146;2.656266;-124.472145;2.657916
2020-07-25T01:20:56;1;-123.91678;2.6318183;-123.80695;2.650259
2020-07-25T01:25:56;1;-122.88837;2.5760667;-122.94192;2.537696
2020-07-25T01:30:56;1;-122.9277;2.4365437;-122.863785;2.5286107
2020-07-25T01:35:56;1;-122.579834;2.5706978;-122.85865;2.5849333
2020-07-25T01:40:56;1;-122.78721;2.5928903;-122.75486;2.6688702
2020-07-25T01:45:56;1;-121.896385;2.4416368;-121.68519;2.4405165
2020-07-25T01:50:56;1;-123.145645;2.6362734;-123.49225;2.5585542
2020-07-25T01:55:56;1;-123.28432;2.5537527;-123.364044;2.5128384
2020-07-25T02:00:56;1;-122.72526;2.7219071;-123.10558;2.6070182
2020-07-25T02:05:56;1;-122.19684;2.5451417;-122.044235;2.5103924
2020-07-25T02:10:56;1;-122.79476;2.527914;-123.04713;2.5075676
2020-07-25T02:15:56;1;-122.034966;2.6035671;-122.068535;2.558558
2020-07-25T02:20:56;1;-122.31765;2.495858;-122.281105;2.4831305
2020-07-25T02:25:56;1;-122.23202;2.6186051;-122.037125;2.650374
2020-07-25T02:30:56;1;-121.61702;2.989378;-122.18105;2.6429071
2020-07-25T02:35:56;1;-122.513504;2.6365473;-122.59363;2.616287
2020-07-25T02:40:56;1;-122.73767;2.6051793;-123.22804;2.506179
2020-07-25T02:45:56;1;-122.56846;2.5578172;-122.463394;2.6105518
2020-07-25T02:50:56;1;-121.12972;2.8423507;-121.7394;2.554549
2020-07-25T02:55:56;1;-123.107956;2.6952667;-123.448166;2.667431
2020-07-25T03:00:56;1;-122.33001;2.5415232;-122.159225;2.5874777
2020-07-25T03:05:56;1;-122.63828;2.5335996;-122.70611;2.5992484
2020-07-25T03:10:56;1;-122.77045;2.4845974;-122.83255;2.4497619
2020-07-25T03:15:56;1;-122.69938;2.8102837;-122.839355;2.5255373
2020-07-25T03:20:56;1;-123.52818;2.6528194;-123.71585;2.649186
2020-07-25T03:25:56;1;-123.001434;2.5959435;-123.07401;2.594987
2020-07-25T03:30:56;1;-121.41126;3.818527;-119.76594;4.3090153
2020-07-25T03:35:56;1;-121.53321;3.6477375;-121.064735;4.03812
2020-07-25T03:40:56;1;-120.02936;4.5122814;-124.09874;2.530662
2020-07-25T03:45:56;1;-124.018005;2.6038241;-124.046104;2.5438774
2020-07-25T03:50:56;1;-123.54423;2.3830175;-123.733086;2.4277642
2020-07-25T03:55:56;1;-123.74768;2.5960078;-123.76242;2.5814056
2020-07-25T04:00:56;1;-123.09442;2.6394897;-123.13881;2.628547
2020-07-25T04:05:56;1;-122.781105;2.5627034;-123.01099;2.4753156
2020-07-25T04:10:56;1;-123.251465;2.5375404;-123.19109;2.5809758
2020-07-25T04:15:56;1;-122.796364;2.661801;-123.384155;2.6077237
2020-07-25T04:20:56;1;-122.6959;2.5206935;-122.800766;2.5447545
2020-07-25T04:25:56;1;-122.71599;2.5780456;-122.761375;2.6011934
2020-07-25T04:30:56;1;-122.57939;2.5446146;-122.76046;2.5494213
2020-07-25T04:35:56;1;-122.54633;2.5794954;-122.7467;2.5916393
2020-07-25T04:40:56;1;-122.548546;2.6449606;-122.70259;2.6021907
2020-07-25T04:45:56;1;-122.8831;2.5786278;-122.758965;2.5033484
2020-07-25T04:50:56;1;-120.026215;3.9215212;-123.421646;2.583699
2020-07-25T04:55:56;1;-122.82371;2.4781709;-123.115295;2.4264104
2020-07-25T05:00:56;1;-123.044334;2.5593688;-123.174095;2.5006175
2020-07-25T05:05:56;1;-122.495575;2.6637738;-122.86356;2.6550262
2020-07-25T05:10:56;1;-122.99801;2.6010096;-123.23989;2.4871423
2020-07-25T05:15:56;1;-124.09774;2.5353708;-124.13938;2.602057
2020-07-25T05:20:56;1;-123.36959;2.661624;-123.86018;2.7497742
2020-07-25T05:25:56;1;-124.59955;2.5666656;-124.77093;2.5145984
2020-07-25T05:30:56;1;-124.00008;2.6777155;-124.23508;2.7170374
2020-07-25T05:35:56;1;-124.751785;2.6146667;-124.74915;2.620039
2020-07-25T05:40:56;1;-124.90944;2.5718899;-125.0603;2.6325293
2020-07-25T05:45:56;1;-124.825325;2.6205595;-125.020096;2.6176171
2020-07-25T05:50:56;1;-122.7056;2.5724902;-122.4161;2.5968442
2020-07-25T05:55:56;1;-123.74316;2.7125695;-124.47;2.527511
2020-07-25T06:00:56;1;-124.23984;2.682422;-124.500275;2.6068118
2020-07-25T06:05:56;1;-123.974785;2.5880122;-124.229965;2.555592
2020-07-25T06:10:56;1;-124.10504;2.5805829;-124.21659;2.5737724
2020-07-25T06:15:56;1;-123.22155;2.606158;-122.954155;2.6134279
2020-07-25T06:20:56;1;-123.321686;2.5799673;-123.15114;2.4971764
2020-07-25T06:25:56;1;-123.23067;2.813208;-124.026306;2.6684453
2020-07-25T06:30:56;1;-123.01154;2.6641216;-123.16937;2.7052524
2020-07-25T06:35:56;1;-123.267975;2.5743756;-123.40451;2.582519
2020-07-25T06:40:56;1;-123.02082;2.5879183;-123.017876;2.5858643
2020-07-25T06:45:56;1;-122.87073;2.5418446;-122.859146;2.5101907
2020-07-25T06:50:56;1;-123.46562;2.5559866;-123.54715;2.6986783
2020-07-25T06:55:56;1;-123.44082;2.5932605;-123.33531;2.5892997
2020-07-25T07:00:56;1;-123.46275;2.5813575;-123.48681;2.6425521
2020-07-25T07:05:56;1;-122.973755;2.741535;-122.864235;2.803307
2020-07-25T07:10:56;1;-123.04378;2.5003035;-123.2976;2.4383037
2020-07-25T07:15:56;1;-122.93078;2.707627;-123.186455;2.698347
2020-07-25T07:20:56;1;-122.58953;2.574674;-122.41507;2.5772667
2020-07-25T07:25:56;1;-123.03336;2.719857;-123.20396;2.6751187
2020-07-25T07:30:56;1;-123.398125;2.5914426;-123.312004;2.5938795
2020-07-25T07:35:56;1;-124.0757;2.6047215;-124.25479;2.5913575
2020-07-25T07:40:56;1;-124.35405;2.618447;-124.13684;2.6352813
2020-07-25T07:45:56;1;-123.93879;2.5787697;-124.528305;2.57471
2020-07-25T07:50:56;1;-124.01164;2.5330522;-123.91288;2.5791476
2020-07-25T07:55:56;1;-123.46979;2.6908083;-123.38734;2.6405673
2020-07-25T08:00:56;1;-123.780914;2.4617345;-124.06514;2.4445343
2020-07-25T08:05:56;1;-123.69043;2.5307283;-123.61173;2.5518332
2020-07-25T08:10:56;1;-124.13609;2.5822854;-123.909065;2.4600706
2020-07-25T08:15:56;1;-124.6562;2.5016375;-124.56802;2.5520947
2020-07-25T08:20:56;1;-122.543365;2.8950374;-121.64504;3.0191457
2020-07-25T08:25:56;1;-124.19892;2.5638294;-124.16046;2.6946695
2020-07-25T08:30:56;1;-124.67029;2.6044006;-124.57631;2.6336527
2020-07-25T08:35:56;1;-124.45402;2.4917443;-124.48388;2.4886918
2020-07-25T08:40:56;1;-124.54738;2.5650785;-124.5724;2.6322978
2020-07-25T08:45:56;1;-124.528854;2.546851;-124.66404;2.5329185
2020-07-25T08:50:56;1;-124.24411;2.5409255;-124.214615;2.6191888
2020-07-25T08:55:56;1;-125.22161;2.6099007;-125.17987;2.6222198
2020-07-25T09:00:56;1;-125.13447;2.6451867;-124.8645;2.7120395
2020-07-25T09:05:56;1;-125.14318;2.6102104;-124.6638;2.5893364
2020-07-25T09:10:56;1;-123.919914;2.539876;-124.243095;2.5173914
