"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2024-04-22T23:45:56;1;-87.24277;21.529259;-126.89281;2.6394584
2024-04-22T23:50:56;1;-87.00025;21.435562;-126.92477;2.5107358
2024-04-22T23:55:56;1;-87.776184;20.916996;-126.45902;2.744993
2024-04-23T00:00:56;1;-88.229706;21.137281;-126.73723;2.752557
2024-04-23T00:05:56;1;-88.24634;21.220211;-127.230545;2.498937
2024-04-23T00:10:56;1;-88.69055;20.546497;-127.046524;2.4617236
2024-04-23T00:15:56;1;-84.993904;22.51386;-127.3484;2.517693
2024-04-23T00:20:56;1;-84.41969;22.571283;-127.02896;2.619762
2024-04-23T00:25:56;1;-90.06927;19.56184;-127.20337;2.413856
2024-04-23T00:30:56;1;-89.594284;20.308262;-127.40632;2.4368463
2024-04-23T00:35:56;1;-91.48517;19.183414;-127.12097;2.5564184
2024-04-23T00:40:56;1;-87.9887;20.645521;-127.11509;2.5975077
2024-04-23T00:45:56;1;-87.01058;21.405231;-127.1819;2.6060414
2024-04-23T00:50:56;1;-87.40428;21.40342;-127.465;2.5253906
2024-04-23T00:55:56;1;-88.51971;20.547358;-126.71342;2.7656965
2024-04-23T01:00:56;1;-88.18396;20.544825;-127.08674;2.7076411
2024-04-23T01:05:56;1;-88.904015;20.54309;-127.34141;2.5697367
2024-04-23T01:10:56;1;-87.77189;21.03373;-126.96324;2.7021236
2024-04-23T01:15:56;1;-85.18227;22.823338;-126.94826;2.753579
2024-04-23T01:20:56;1;-85.379364;22.615957;-126.96892;2.77686
2024-04-23T01:25:56;1;-87.929115;21.200598;-127.1885;2.6685877
2024-04-23T01:30:56;1;-89.15541;20.571575;-127.34189;2.506111
2024-04-23T01:35:56;1;-93.12285;18.431646;-127.05257;2.6655781
2024-04-23T01:40:56;1;-87.470146;21.084377;-126.52242;2.733807
2024-04-23T01:45:56;1;-91.05012;19.536472;-127.239174;2.441923
2024-04-23T01:50:56;1;-86.65718;21.347433;-127.14278;2.5441687
2024-04-23T01:55:56;1;-87.768364;21.305864;-126.51451;2.9254053
2024-04-23T02:00:56;1;-86.685646;21.664032;-127.14392;2.7272832
2024-04-23T02:05:56;1;-88.59567;20.330458;-126.30992;2.7547054
2024-04-23T02:10:56;1;-87.31945;21.609165;-127.7609;2.3796203
2024-04-23T02:15:56;1;-93.28469;18.490839;-127.551254;2.5977
2024-04-23T02:20:56;1;-90.1985;19.811853;-127.607956;2.6026804
2024-04-23T02:25:56;1;-87.123535;21.406813;-126.0538;2.9118752
2024-04-23T02:30:56;1;-88.67261;21.172096;-127.892334;2.399402
2024-04-23T02:35:56;1;-87.22034;21.503384;-125.331436;3.1981971
2024-04-23T02:40:56;1;-87.417175;21.498367;-127.487915;2.50953
2024-04-23T02:45:56;1;-88.09728;21.01834;-127.216354;2.6213
2024-04-23T02:50:56;1;-88.0493;20.841805;-127.84581;2.616256
2024-04-23T02:55:56;1;-86.48493;22.0984;-127.75182;2.50774
2024-04-23T03:00:56;1;-87.24436;21.211979;-127.73993;2.5559773
2024-04-23T03:05:56;1;-86.70029;21.839775;-127.86427;2.6182506
2024-04-23T03:10:56;1;-86.93536;21.738129;-127.73501;2.7444477
2024-04-23T03:15:56;1;-87.135544;21.387403;-127.62879;2.4754856
2024-04-23T03:20:56;1;-91.29261;19.316813;-124.086464;3.0331995
2024-04-23T03:25:56;1;-86.2937;22.11481;-128.1069;2.3847015
2024-04-23T03:30:56;1;-86.36656;21.85951;-128.21059;2.4335382
2024-04-23T03:35:56;1;-87.00944;21.739481;-127.82561;2.5075579
2024-04-23T03:40:56;1;-87.67295;21.035583;-126.19781;3.2914157
2024-04-23T03:45:56;1;-86.043015;22.675283;-127.83257;2.443057
2024-04-23T03:50:56;1;-87.8882;21.093103;-127.88434;2.4243338
2024-04-23T03:55:56;1;-87.41756;21.417097;-128.04694;2.4255033
2024-04-23T04:00:56;1;-87.10892;21.839382;-128.02855;2.5710568
2024-04-23T04:05:56;1;-85.990395;22.975597;-128.15652;2.4822652
2024-04-23T04:10:56;1;-90.37179;20.436596;-128.12276;2.4839766
2024-04-23T04:15:56;1;-86.848656;22.070469;-127.618935;2.5292935
2024-04-23T04:20:56;1;-86.57635;22.328398;-128.19794;2.5461519
2024-04-23T04:25:56;1;-89.65595;20.335556;-127.440125;2.4812374
2024-04-23T04:30:56;1;-91.23777;19.609787;-128.11536;2.5580342
2024-04-23T04:35:56;1;-90.13657;20.479036;-127.84376;2.556017
2024-04-23T04:40:56;1;-90.418686;20.354294;-128.14471;2.5168598
2024-04-23T04:45:56;1;-89.19016;20.864088;-128.5481;2.446543
2024-04-23T04:50:56;1;-91.48147;19.369085;-126.7584;2.8844264
2024-04-23T04:55:56;1;-89.17499;21.411013;-128.43092;2.439396
2024-04-23T05:00:56;1;-90.52556;19.997814;-127.76662;2.6889038
2024-04-23T05:05:56;1;-88.41192;21.295935;-128.23697;2.4747314
2024-04-23T05:10:56;1;-87.989365;21.855371;-128.28215;2.3970928
2024-04-23T05:15:56;1;-90.003136;20.414207;-127.96108;2.5611243
2024-04-23T05:20:56;1;-90.42647;20.173645;-127.8574;2.6088135
2024-04-23T05:25:56;1;-90.86195;20.050957;-127.785385;2.8030171
2024-04-23T05:30:56;1;-93.30383;18.904902;-128.31778;2.5897233
2024-04-23T05:35:56;1;-88.88942;21.219446;-128.0651;2.381072
2024-04-23T05:40:56;1;-95.477905;17.596035;-127.73014;2.596318
2024-04-23T05:45:56;1;-91.28756;20.188606;-128.08139;2.5225544
2024-04-23T05:50:56;1;-91.59785;19.610462;-127.91556;2.483213
2024-04-23T05:55:56;1;-96.1827;17.21024;-128.0299;2.394136
2024-04-23T06:00:56;1;-92.00549;19.79738;-128.2839;2.3797343
2024-04-23T06:05:56;1;-94.35519;18.507072;-127.965324;2.5082545
2024-04-23T06:10:56;1;-95.28296;17.655859;-128.02843;2.4004612
2024-04-23T06:15:56;1;-94.80461;18.110382;-128.01363;2.4734569
2024-04-23T06:20:56;1;-95.6539;17.720089;-128.11278;2.5980697
2024-04-23T06:25:56;1;-94.865074;18.391869;-128.26067;2.4900296
2024-04-23T06:30:56;1;-95.6136;18.026484;-128.03413;2.4384575
2024-04-23T06:35:56;1;-96.47036;17.352482;-127.855095;2.588489
2024-04-23T06:40:56;1;-98.90627;15.980643;-127.55466;2.4848454
2024-04-23T06:45:56;1;-96.255646;17.584595;-127.66705;2.5436993
2024-04-23T06:50:56;1;-93.32703;18.499382;-127.456825;2.4877884
2024-04-23T06:55:56;1;-97.13199;16.342873;-127.08646;2.3850815
2024-04-23T07:00:56;1;-97.59736;16.08444;-126.89559;2.5348523
2024-04-23T07:05:56;1;-98.7428;15.887045;-127.0066;2.451045
2024-04-23T07:10:56;1;-97.73318;15.854276;-126.97267;2.525941
2024-04-23T07:15:56;1;-101.72344;14.39365;-127.233864;2.5391996
2024-04-23T07:20:56;1;-101.218765;14.436679;-127.05191;2.4727113
2024-04-23T07:25:56;1;-99.27547;15.516222;-126.80576;2.643897
2024-04-23T07:30:56;1;-102.08567;13.87333;-126.967026;2.4650636
2024-04-23T07:35:56;1;-104.54951;12.977721;-127.174904;2.455584
2024-04-23T07:40:56;1;-98.84312;15.727113;-126.96143;2.5496242
2024-04-23T07:45:56;1;-109.32309;10.4592705;-126.99963;2.482476
2024-04-23T07:50:56;1;-101.28483;14.676996;-126.749115;2.6345801
2024-04-23T07:55:56;1;-102.57577;13.989603;-127.15664;2.525975
2024-04-23T08:00:56;1;-103.491135;12.991209;-126.71754;2.4770665
2024-04-23T08:05:56;1;-105.96935;12.120107;-126.93262;2.4139476
2024-04-23T08:10:56;1;-108.163895;11.152094;-127.06765;2.461025
2024-04-23T08:15:56;1;-112.06329;9.160084;-126.839424;2.323032
2024-04-23T08:20:56;1;-126.058586;2.813765;-126.96361;2.51218
2024-04-23T08:25:56;1;-121.5416;4.8977213;-127.31856;2.437556
2024-04-23T08:30:56;1;-123.909065;3.8217773;-127.045364;2.5524216
2024-04-23T08:35:56;1;-117.94449;6.449556;-127.08735;2.292435
2024-04-23T08:40:56;1;-117.540344;6.5619555;-126.87025;2.5580668
2024-04-23T08:45:56;1;-108.31573;10.501882;-127.11185;2.4838374
2024-04-23T08:50:56;1;-112.55476;9.175618;-127.18083;2.3567116
2024-04-23T08:55:56;1;-111.68414;9.400855;-126.95655;2.4164503
2024-04-23T09:00:56;1;-107.96133;11.34788;-126.844666;2.5540757
2024-04-23T09:05:56;1;-108.942825;11.036179;-127.16253;2.4446857
2024-04-23T09:10:56;1;-120.19746;5.4676743;-126.9318;2.403149
2024-04-23T09:15:56;1;-107.059425;11.411594;-127.199036;2.406599
2024-04-23T09:20:56;1;-120.16914;5.320111;-126.744736;2.5304291
2024-04-23T09:25:56;1;-115.72589;7.6101627;-127.25034;2.489593
2024-04-23T09:30:56;1;-116.69748;7.2294955;-127.11391;2.448533
2024-04-23T09:35:56;1;-111.01887;9.561166;-127.186615;2.5833874
2024-04-23T09:40:56;1;-115.44048;7.6451893;-127.01159;2.50292
2024-04-23T09:45:56;1;-117.678986;6.836546;-127.30478;2.5340662
2024-04-23T09:50:56;1;-121.087006;5.332069;-127.21741;2.498939
2024-04-23T09:55:56;1;-121.68777;4.840475;-127.21143;2.3839982
2024-04-23T10:00:56;1;-120.07297;5.5880814;-127.03697;2.3806977
2024-04-23T10:05:56;1;-118.343735;6.356963;-127.00465;2.4990678
2024-04-23T10:10:56;1;-122.80705;4.299511;-127.04623;2.4352374
2024-04-23T10:15:56;1;-119.53935;5.8762603;-127.35167;2.4852653
2024-04-23T10:20:56;1;-118.6902;6.1274753;-127.05212;2.5094645
2024-04-23T10:25:56;1;-116.85735;7.047876;-127.19309;2.4345026
2024-04-23T10:30:56;1;-117.34317;6.836112;-127.2473;2.382422
2024-04-23T10:35:56;1;-121.93595;4.765289;-127.34025;2.4762979
2024-04-23T10:40:56;1;-120.25644;5.694872;-126.97734;2.606261
2024-04-23T10:45:56;1;-119.66906;5.751787;-127.28953;2.4344459
2024-04-23T10:50:56;1;-120.528984;5.4490113;-127.45187;2.4456992
2024-04-23T10:55:56;1;-120.37764;5.509456;-127.51557;2.3790402
2024-04-23T11:00:56;1;-118.146805;6.5668335;-127.29774;2.5436337
2024-04-23T11:05:56;1;-124.12788;3.8508267;-127.505714;2.4021132
2024-04-23T11:10:56;1;-120.472786;5.397117;-127.25105;2.4419127
2024-04-23T11:15:56;1;-122.12843;4.694189;-127.29765;2.5278945
2024-04-23T11:20:56;1;-116.91369;7.032188;-126.96139;2.546312
2024-04-23T11:25:56;1;-117.621735;6.893385;-127.21023;2.558503
2024-04-23T11:30:56;1;-121.5824;5.024425;-127.2277;2.4066477
2024-04-23T11:35:56;1;-116.44037;7.2614217;-127.03574;2.5922685
2024-04-23T11:40:56;1;-117.074036;6.9090095;-126.88406;2.5567155
2024-04-23T11:45:56;1;-116.9048;7.1498914;-127.12635;2.518777
2024-04-23T11:50:56;1;-117.807945;6.752138;-127.1643;2.462805
2024-04-23T11:55:56;1;-115.3837;7.8199778;-127.026276;2.5699513
2024-04-23T12:00:56;1;-118.802216;6.243569;-127.05846;2.545686
2024-04-23T12:05:56;1;-116.624146;7.2052383;-127.06644;2.538873
2024-04-23T12:10:56;1;-116.15701;7.152973;-127.37059;2.4821532
2024-04-23T12:15:56;1;-118.04977;6.642097;-127.283424;2.512938
2024-04-23T12:20:56;1;-119.27836;5.899044;-127.03264;2.5413868
2024-04-23T12:25:56;1;-122.0225;4.568006;-127.27605;2.228371
2024-04-23T12:30:56;1;-120.74479;5.2558217;-127.14558;2.4573145
2024-04-23T12:35:56;1;-113.52575;8.401931;-127.37554;2.4730287
2024-04-23T12:40:56;1;-116.05148;7.2931814;-126.87705;2.568559
2024-04-23T12:45:56;1;-118.43502;6.1752987;-126.93847;2.5207403
2024-04-23T12:50:56;1;-120.29675;5.5240293;-126.943;2.4803042
2024-04-23T12:55:56;1;-119.461075;5.7947435;-127.34522;2.3697312
2024-04-23T13:00:56;1;-112.35171;9.346341;-127.21847;2.5337145
2024-04-23T13:05:56;1;-115.82127;7.722822;-127.43176;2.442425
2024-04-23T13:10:56;1;-113.90726;8.4228945;-127.31728;2.5377922
2024-04-23T13:15:56;1;-112.97743;8.969526;-127.40748;2.3706603
2024-04-23T13:20:56;1;-116.227264;7.3302574;-127.326065;2.4540155
2024-04-23T13:25:56;1;-110.70266;10.033416;-127.428;2.365364
2024-04-23T13:30:56;1;-116.0281;7.4338217;-127.14386;2.4584289
2024-04-23T13:35:56;1;-114.56255;8.191896;-127.35655;2.3727021
2024-04-23T13:40:56;1;-113.380196;8.612014;-127.14131;2.4523392
2024-04-23T13:45:56;1;-118.29651;6.5990496;-127.340454;2.3572428
2024-04-23T13:50:56;1;-117.53884;6.8268504;-127.16443;2.4798017
2024-04-23T13:55:56;1;-106.31869;12.299911;-127.55795;2.502236
2024-04-23T14:00:56;1;-116.14282;7.488342;-127.30262;2.5778604
2024-04-23T14:05:56;1;-113.16569;8.654559;-127.27855;2.331956
2024-04-23T14:10:56;1;-106.97199;12.042059;-127.3045;2.3983471
2024-04-23T14:15:56;1;-109.85649;10.530649;-127.31074;2.3902998
2024-04-23T14:20:56;1;-107.458;11.489327;-127.10221;2.460336
2024-04-23T14:25:56;1;-105.04724;12.651087;-127.373344;2.3793526
2024-04-23T14:30:56;1;-107.83119;11.270802;-127.09812;2.4070187
2024-04-23T14:35:56;1;-103.96395;13.216788;-127.27203;2.3215475
2024-04-23T14:40:56;1;-106.0644;12.276902;-127.02549;2.615192
2024-04-23T14:45:56;1;-104.00869;13.242455;-127.2179;2.426853
2024-04-23T14:50:56;1;-102.03891;14.11381;-127.30796;2.5413115
2024-04-23T14:55:56;1;-103.17194;13.625447;-127.44708;2.3932166
2024-04-23T15:00:56;1;-101.836235;14.099414;-126.97145;2.7051857
2024-04-23T15:05:56;1;-103.08956;13.477553;-127.15738;2.4140258
2024-04-23T15:10:56;1;-101.92138;14.870909;-128.39233;2.4975712
2024-04-23T15:15:56;1;-102.95793;14.283087;-128.41875;2.4863966
2024-04-23T15:20:56;1;-93.605316;18.945026;-126.36401;3.2198565
2024-04-23T15:25:56;1;-99.47591;15.979812;-128.27972;2.6018186
2024-04-23T15:30:56;1;-97.14049;16.975462;-128.25398;2.5243783
2024-04-23T15:35:56;1;-98.79182;15.959529;-128.43216;2.521237
2024-04-23T15:40:56;1;-101.08541;15.0322695;-128.3148;2.6744602
2024-04-23T15:45:56;1;-93.67844;18.978012;-128.45297;2.4449997
2024-04-23T15:50:56;1;-95.213196;18.135813;-128.33003;2.4578362
2024-04-23T15:55:56;1;-95.451645;17.991259;-128.07631;2.5390275
2024-04-23T16:00:56;1;-95.30539;17.424097;-122.29863;4.327121
2024-04-23T16:05:56;1;-96.45497;17.130983;-127.7863;2.449762
2024-04-23T16:10:56;1;-98.316246;16.250834;-127.305305;2.6149592
2024-04-23T16:15:56;1;-99.8104;15.672332;-127.60857;2.4841835
2024-04-23T16:20:56;1;-97.23172;17.361708;-128.62837;2.6047344
2024-04-23T16:25:56;1;-96.04481;17.942831;-129.13382;2.5063076
2024-04-23T16:30:56;1;-96.13522;18.074028;-128.74832;2.683993
2024-04-23T16:35:56;1;-97.998955;17.103432;-128.95027;2.456002
2024-04-23T16:40:56;1;-96.687836;17.664581;-128.5593;2.6042738
2024-04-23T16:45:56;1;-94.23286;18.437359;-128.93025;2.4938562
2024-04-23T16:50:56;1;-94.03139;19.137094;-128.88832;2.4682689
2024-04-23T16:55:56;1;-93.145134;18.625292;-127.2315;2.540077
2024-04-23T17:00:56;1;-91.90225;19.619791;-127.91822;2.6469808
2024-04-23T17:05:56;1;-92.97679;19.096434;-128.01918;2.5732305
2024-04-23T17:10:56;1;-90.6452;19.956242;-127.185196;2.5053747
2024-04-23T17:15:56;1;-92.41001;18.836102;-127.2049;2.532594
2024-04-23T17:20:56;1;-90.53943;19.697119;-126.930725;2.635837
2024-04-23T17:25:56;1;-90.35185;19.719545;-126.98468;2.4579232
2024-04-23T17:30:56;1;-90.9358;19.640047;-127.03571;2.4936085
2024-04-23T17:35:56;1;-91.51323;19.302689;-127.432274;2.4455788
2024-04-23T17:40:56;1;-90.589005;19.69676;-126.869064;2.5611985
2024-04-23T17:45:56;1;-88.223434;20.689207;-126.75648;2.4905977
2024-04-23T17:50:56;1;-90.05159;20.054184;-126.74407;2.6912136
2024-04-23T17:55:56;1;-92.40005;18.619368;-126.715126;2.57617
2024-04-23T18:00:56;1;-90.162575;19.511784;-126.65858;2.5549214
2024-04-23T18:05:56;1;-88.78978;20.923834;-127.75585;2.4971411
2024-04-23T18:10:56;1;-87.305954;21.369024;-127.42708;2.550387
2024-04-23T18:15:56;1;-87.954025;21.270376;-127.44437;2.596451
2024-04-23T18:20:56;1;-87.45114;21.51388;-127.613365;2.477741
2024-04-23T18:25:56;1;-89.34542;20.499622;-127.549835;2.735759
2024-04-23T18:30:56;1;-89.27587;20.447441;-127.6507;2.509675
2024-04-23T18:35:56;1;-90.21689;19.929422;-127.674545;2.451155
2024-04-23T18:40:56;1;-89.47691;20.180899;-127.33699;2.6246073
2024-04-23T18:45:56;1;-84.15513;22.899736;-127.12703;2.7657797
2024-04-23T18:50:56;1;-87.174934;21.536448;-127.53679;2.478986
2024-04-23T18:55:56;1;-92.04679;19.011627;-127.59958;2.424183
2024-04-23T19:00:56;1;-92.10567;18.617756;-127.48591;2.471551
2024-04-23T19:05:56;1;-88.70369;20.500427;-127.97846;2.5334024
2024-04-23T19:10:56;1;-87.43502;21.00122;-127.73414;2.5037193
2024-04-23T19:15:56;1;-87.6873;21.355776;-127.85524;2.4383357
2024-04-23T19:20:56;1;-85.044815;22.50075;-127.71834;2.5241692
2024-04-23T19:25:56;1;-86.8402;21.700483;-127.88649;2.5176306
2024-04-23T19:30:56;1;-89.324356;20.032364;-127.21473;2.5571196
2024-04-23T19:35:56;1;-88.3393;21.176601;-127.68432;2.5972016
2024-04-23T19:40:56;1;-85.14843;22.997417;-127.546616;2.5655978
2024-04-23T19:45:56;1;-83.73688;23.53296;-127.768555;2.4617126
2024-04-23T19:50:56;1;-88.41828;20.439013;-127.08092;2.54368
2024-04-23T19:55:56;1;-86.62772;21.231802;-126.98266;2.5915434
2024-04-23T20:00:56;1;-85.71997;21.986885;-126.45172;2.6495872
2024-04-23T20:05:56;1;-86.18645;22.190754;-127.746826;2.4755652
2024-04-23T20:10:56;1;-86.341896;21.983915;-127.65489;2.4939997
2024-04-23T20:15:56;1;-87.400566;21.219885;-127.65342;2.5313957
2024-04-23T20:20:56;1;-87.17606;21.795416;-127.5721;2.5966985
2024-04-23T20:25:56;1;-91.83196;19.444178;-127.6916;2.4274986
2024-04-23T20:30:56;1;-86.10677;21.922709;-127.35372;2.6126347
2024-04-23T20:35:56;1;-87.405754;21.162823;-127.68424;2.4173899
2024-04-23T20:40:56;1;-88.498566;20.610264;-127.11256;2.7346077
2024-04-23T20:45:56;1;-88.505486;20.557472;-127.72093;2.5770965
2024-04-23T20:50:56;1;-86.9268;21.516514;-127.644165;2.5248315
2024-04-23T20:55:56;1;-87.090645;21.814253;-127.308624;2.6234725
2024-04-23T21:00:56;1;-91.061806;19.225552;-127.194534;2.5442393
2024-04-23T21:05:56;1;-87.583496;21.249239;-127.19468;2.7208214
2024-04-23T21:10:56;1;-90.454124;19.531815;-127.49794;2.663662
2024-04-23T21:15:56;1;-87.70789;20.81314;-127.18243;2.687773
2024-04-23T21:20:56;1;-92.0704;18.690186;-127.40013;2.725025
2024-04-23T21:25:56;1;-88.549965;21.224255;-127.65374;2.7544348
2024-04-23T21:30:56;1;-86.42223;21.393534;-127.254486;2.7654555
2024-04-23T21:35:56;1;-87.37733;21.222343;-127.29666;2.60703
2024-04-23T21:40:56;1;-84.68804;22.8019;-127.34114;2.74804
2024-04-23T21:45:56;1;-87.078064;21.229036;-127.44847;2.5260127
2024-04-23T21:50:56;1;-91.31374;19.549776;-127.07176;2.662026
2024-04-23T21:55:56;1;-89.97172;20.06375;-127.416084;2.8348997
2024-04-23T22:00:56;1;-90.28851;19.905975;-127.24831;2.6378553
2024-04-23T22:05:56;1;-89.339355;20.276062;-127.00885;2.8342957
2024-04-23T22:10:56;1;-85.48942;22.140226;-126.99566;2.7675073
2024-04-23T22:15:56;1;-88.18647;20.96629;-127.38263;2.6485076
2024-04-23T22:20:56;1;-87.646;20.976767;-127.19589;2.7413042
2024-04-23T22:25:56;1;-85.47702;22.247835;-126.79227;2.925664
2024-04-23T22:30:56;1;-88.40704;20.411415;-127.08033;2.7885983
2024-04-23T22:35:56;1;-86.88371;21.497538;-126.69294;2.7828727
2024-04-23T22:40:56;1;-89.374115;20.403906;-126.6773;2.985716
2024-04-23T22:45:56;1;-93.14738;18.378803;-126.840645;2.9208598
2024-04-23T22:50:56;1;-86.02877;22.295362;-127.03997;2.663586
2024-04-23T22:55:56;1;-89.57993;19.860912;-127.092606;2.7616677
2024-04-23T23:00:56;1;-87.35454;21.348764;-126.716415;2.8346016
2024-04-23T23:05:56;1;-86.3468;21.98942;-127.27199;2.6635275
2024-04-23T23:10:56;1;-86.98585;21.120604;-126.74715;2.849059
2024-04-23T23:15:56;1;-87.760796;21.27543;-126.83327;2.7682123
2024-04-23T23:20:56;1;-92.859215;18.298712;-126.621925;3.0259118
2024-04-23T23:25:56;1;-88.283195;21.217497;-127.385765;2.5519125
2024-04-23T23:30:56;1;-88.814995;20.374865;-127.3699;2.636546
2024-04-23T23:35:56;1;-90.856964;20.098759;-127.05391;2.752341
2024-04-23T23:40:56;1;-87.16576;21.798126;-126.82744;2.8500147
2024-04-23T23:45:56;1;-87.035164;21.503214;-126.915;2.8533874
2024-04-23T23:50:56;1;-89.719986;20.150118;-127.36373;2.7310865
2024-04-23T23:55:56;1;-91.342804;19.366081;-127.40497;2.5698218
2024-04-24T00:00:56;1;-91.33345;19.068626;-126.912025;2.8339546
2024-04-24T00:05:56;1;-87.083855;21.913788;-126.17153;3.124362
2024-04-24T00:10:56;1;-87.18039;21.301374;-126.87388;2.815387
2024-04-24T00:15:56;1;-87.5143;20.919342;-126.274666;3.0140395
2024-04-24T00:20:56;1;-89.285545;20.247631;-127.16307;2.8639898
2024-04-24T00:25:56;1;-88.50428;21.110136;-127.23789;2.760362
2024-04-24T00:30:56;1;-89.07234;20.573635;-127.00023;2.831005
2024-04-24T00:35:56;1;-87.681725;20.640299;-126.94707;2.65426
2024-04-24T00:40:56;1;-86.98073;21.68184;-125.78008;3.3427298
2024-04-24T00:45:56;1;-87.48748;21.612423;-127.05414;2.7704475
2024-04-24T00:50:56;1;-93.11464;18.245378;-127.248375;2.7446764
2024-04-24T00:55:56;1;-93.3577;18.17794;-127.48617;2.6187835
2024-04-24T01:00:56;1;-90.50444;19.596937;-127.39448;2.6617768
2024-04-24T01:05:56;1;-87.64078;21.463581;-127.71776;2.6993272
2024-04-24T01:10:56;1;-86.26238;22.157988;-126.74037;2.86499
2024-04-24T01:15:56;1;-87.71602;21.176731;-127.02902;2.8004897
2024-04-24T01:20:56;1;-86.701996;22.06182;-125.93885;2.963022
2024-04-24T01:25:56;1;-91.75801;19.158703;-127.11033;2.786404
2024-04-24T01:30:56;1;-89.034676;20.470932;-126.085846;3.0690103
2024-04-24T01:35:56;1;-88.722244;20.515461;-126.94273;2.8303933
2024-04-24T01:40:56;1;-87.41291;21.165695;-126.99505;2.8283637
2024-04-24T01:45:56;1;-87.088844;21.301676;-116.51434;5.214741
2024-04-24T01:50:56;1;-91.005196;19.789394;-127.75027;2.3569856
2024-04-24T01:55:56;1;-88.79124;20.746231;-127.450615;2.631005
2024-04-24T02:00:56;1;-88.529686;20.42613;-127.359566;2.6725235
2024-04-24T02:05:56;1;-85.97641;22.515333;-127.58913;2.5068622
2024-04-24T02:10:56;1;-88.35212;20.378815;-126.87138;2.7435164
2024-04-24T02:15:56;1;-87.838104;21.16516;-127.29731;2.6750968
2024-04-24T02:20:56;1;-88.716324;20.816565;-127.35831;2.7513933
2024-04-24T02:25:56;1;-87.822975;21.154219;-127.332954;2.5981255
2024-04-24T02:30:56;1;-85.51613;22.73401;-127.17802;2.6979787
2024-04-24T02:35:56;1;-88.76808;20.30144;-126.56101;2.943436
2024-04-24T02:40:56;1;-89.43271;20.143417;-127.08855;2.717465
2024-04-24T02:45:56;1;-90.42299;19.953066;-127.55936;2.541688
2024-04-24T02:50:56;1;-89.601776;20.153402;-127.65516;2.5481994
2024-04-24T02:55:56;1;-91.03901;19.635492;-127.49106;2.5250046
2024-04-24T03:00:56;1;-92.188446;19.350655;-127.75524;2.6189578
2024-04-24T03:05:56;1;-87.365944;21.48057;-127.00005;2.9145114
2024-04-24T03:10:56;1;-86.26592;22.005215;-127.34144;2.6627197
2024-04-24T03:15:56;1;-86.29527;21.54279;-127.28997;2.7453198
2024-04-24T03:20:56;1;-90.46451;19.906796;-127.72075;2.473499
2024-04-24T03:25:56;1;-90.01979;20.019701;-127.59528;2.658108
2024-04-24T03:30:56;1;-89.689804;20.298079;-126.881516;2.843956
2024-04-24T03:35:56;1;-86.43816;22.63811;-127.54807;2.7411885
2024-04-24T03:40:56;1;-86.22116;22.117077;-127.80306;2.637392
2024-04-24T03:45:56;1;-87.56289;21.626186;-128.23447;2.5916278
2024-04-24T03:50:56;1;-89.00397;20.716818;-127.048485;2.9933171
2024-04-24T03:55:56;1;-88.13527;21.190514;-128.04079;2.5815475
2024-04-24T04:00:56;1;-88.427574;21.067423;-127.5844;2.6287236
2024-04-24T04:05:56;1;-87.6477;21.654118;-128.20526;2.4585845
2024-04-24T04:10:56;1;-88.04552;21.312376;-127.945305;2.6307783
2024-04-24T04:15:56;1;-88.03126;21.88466;-128.27794;2.424635
2024-04-24T04:20:56;1;-90.311195;20.213472;-127.747116;2.7553823
2024-04-24T04:25:56;1;-88.97183;21.138954;-128.46037;2.5093477
2024-04-24T04:30:56;1;-89.25782;20.945963;-128.33537;2.4988692
2024-04-24T04:35:56;1;-88.10974;21.675884;-128.45598;2.3896124
2024-04-24T04:40:56;1;-88.69318;21.382812;-128.11116;2.5962474
2024-04-24T04:45:56;1;-95.1114;17.874807;-128.22038;2.403762
2024-04-24T04:50:56;1;-93.99714;18.355797;-128.18558;2.4655154
2024-04-24T04:55:56;1;-89.71193;20.449717;-128.31049;2.6028364
2024-04-24T05:00:56;1;-87.782166;21.677847;-128.179;2.5002444
2024-04-24T05:05:56;1;-91.05894;19.816387;-128.31927;2.519387
2024-04-24T05:10:56;1;-89.9878;20.834324;-128.14969;2.7142277
2024-04-24T05:15:56;1;-94.99348;18.20337;-128.37419;2.44845
2024-04-24T05:20:56;1;-89.6195;20.670313;-128.17384;2.586702
2024-04-24T05:25:56;1;-95.459404;17.928637;-128.15396;2.574186
2024-04-24T05:30:56;1;-91.12181;19.946651;-127.93776;2.5962536
2024-04-24T05:35:56;1;-92.935196;19.072674;-128.10127;2.5033755
2024-04-24T05:40:56;1;-91.36161;20.131;-127.84241;2.618926
2024-04-24T05:45:56;1;-90.79143;20.101517;-128.49463;2.3878438
2024-04-24T05:50:56;1;-99.478065;15.730369;-128.13297;2.403204
2024-04-24T05:55:56;1;-95.068985;17.970823;-128.21967;2.5015578
2024-04-24T06:00:56;1;-91.41174;20.097067;-128.34602;2.3700237
2024-04-24T06:05:56;1;-94.72114;18.35576;-128.39893;2.4799547
2024-04-24T06:10:56;1;-95.01667;18.114178;-127.93989;2.5806885
2024-04-24T06:15:56;1;-92.04404;20.001612;-128.52458;2.4274302
2024-04-24T06:20:56;1;-91.936035;20.14201;-128.44638;2.6124861
2024-04-24T06:25:56;1;-95.09137;17.789965;-127.88424;2.511851
2024-04-24T06:30:56;1;-94.27333;18.45821;-127.64525;2.50417
