"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-01-25T13:30:56;1;-89.24185;7.544079;-100.80262;2.571904
2020-01-25T13:35:56;1;-89.48971;7.416504;-100.60069;2.530042
2020-01-25T13:40:56;1;-90.45474;7.0645375;-100.746765;2.4669654
2020-01-25T13:45:56;1;-82.71139;10.409446;-100.51447;2.5376031
2020-01-25T13:50:56;1;-89.906944;7.269421;-100.69882;2.5249836
2020-01-25T13:55:56;1;-78.07301;13.214587;-100.89938;2.4704092
2020-01-25T14:00:56;1;-78.13263;12.773169;-100.84172;2.3848763
2020-01-25T14:05:56;1;-84.51593;9.969997;-100.816315;2.4555883
2020-01-25T14:10:56;1;-91.44398;6.666955;-100.70047;2.513289
2020-01-25T14:15:56;1;-82.39504;10.660953;-100.315056;2.5362394
2020-01-25T14:20:56;1;-99.644806;2.4882743;-100.00203;2.405917
2020-01-25T14:25:56;1;-100.18601;2.4211957;-100.572235;2.3361318
2020-01-25T14:30:56;1;-100.20331;2.4260228;-100.279;2.3854315
2020-01-25T14:35:56;1;-90.735855;6.4835935;-100.42987;2.4568372
2020-01-25T14:40:56;1;-87.29952;8.54166;-100.552895;2.4393473
2020-01-25T14:45:56;1;-89.162186;7.64964;-100.528114;2.4538047
2020-01-25T14:50:56;1;-90.04091;7.301514;-100.63139;2.5049365
2020-01-25T14:55:56;1;-83.12403;10.69593;-100.55079;2.5167716
2020-01-25T15:00:56;1;-87.947655;8.370366;-100.96097;2.3743258
2020-01-25T15:05:56;1;-74.43272;13.57733;-100.62617;2.608423
2020-01-25T15:10:56;1;-80.7429;11.782257;-100.6217;2.407521
2020-01-25T15:15:56;1;-80.91903;11.801546;-100.71603;2.4516175
2020-01-25T15:20:56;1;-86.68948;8.832227;-100.67837;2.4869406
2020-01-25T15:25:56;1;-80.76758;11.635611;-100.80954;2.4699123
2020-01-25T15:30:56;1;-83.27843;10.609302;-100.743095;2.434269
2020-01-25T15:35:56;1;-87.334366;8.246772;-100.71022;2.4933946
2020-01-25T15:40:56;1;-100.15981;2.6902003;-100.92926;2.4536982
2020-01-25T15:45:56;1;-98.86321;2.6008968;-99.045525;2.4961624
2020-01-25T15:50:56;1;-98.36217;2.6710603;-99.346214;2.384001
2020-01-25T15:55:56;1;-98.402;2.7722123;-99.17485;2.5170863
2020-01-25T16:00:56;1;-98.566505;2.5948608;-99.03081;2.3822777
2020-01-25T16:05:56;1;-98.65123;2.5580106;-99.13933;2.4173827
2020-01-25T16:10:56;1;-98.89668;2.443979;-99.11986;2.406349
2020-01-25T16:15:56;1;-98.75999;2.573329;-99.101654;2.4518876
2020-01-25T16:20:56;1;-98.78978;2.4987128;-98.98148;2.4789867
2020-01-25T16:25:56;1;-99.05847;2.4309502;-99.18572;2.4902728
2020-01-25T16:30:56;1;-98.81723;2.507322;-98.78816;2.6012034
2020-01-25T16:35:56;1;-99.15272;2.452007;-99.36025;2.441091
2020-01-25T16:40:56;1;-98.922485;2.4425745;-98.94618;2.5140936
2020-01-25T16:45:56;1;-99.06173;2.468348;-99.08277;2.3857512
2020-01-25T16:50:56;1;-98.88628;2.5035255;-98.94546;2.6042054
2020-01-25T16:55:56;1;-98.88905;2.434403;-98.998055;2.3944821
2020-01-25T17:00:56;1;-99.23326;2.4884071;-99.25021;2.461578
2020-01-25T17:05:56;1;-99.133095;2.4590697;-99.19294;2.47604
2020-01-25T17:10:56;1;-99.05949;2.500136;-98.921165;2.500375
2020-01-25T17:15:56;1;-99.0693;2.4052603;-99.16729;2.3617063
2020-01-25T17:20:56;1;-98.941925;2.483493;-99.086815;2.5551784
2020-01-25T17:25:56;1;-99.06947;2.494884;-99.037766;2.4624999
2020-01-25T17:30:56;1;-99.288895;2.3770487;-99.30439;2.3910449
2020-01-25T17:35:56;1;-100.79682;2.4595082;-100.5709;2.5384188
2020-01-25T17:40:56;1;-100.714134;2.366675;-100.74535;2.4121802
2020-01-25T17:45:56;1;-100.828735;2.502505;-100.81126;2.4878397
2020-01-25T17:50:56;1;-100.90502;2.346865;-100.919334;2.394575
2020-01-25T17:55:56;1;-100.99888;2.4969354;-101.10904;2.4525263
2020-01-25T18:00:56;1;-101.01722;2.3965845;-101.01473;2.393644
2020-01-25T18:05:56;1;-101.06527;2.4391732;-101.23268;2.4090443
2020-01-25T18:10:56;1;-100.88016;2.5322483;-100.94127;2.4914532
2020-01-25T18:15:56;1;-100.776405;2.318984;-100.649216;2.3492596
2020-01-25T18:20:56;1;-100.79584;2.463179;-100.72598;2.4687693
2020-01-25T18:25:56;1;-100.72444;2.4348156;-100.7845;2.382532
2020-01-25T18:30:56;1;-100.59668;2.44597;-100.67122;2.4872289
2020-01-25T18:35:56;1;-100.70394;2.3926795;-100.74762;2.4832387
2020-01-25T18:40:56;1;-100.810425;2.3447065;-100.793724;2.4018612
2020-01-25T18:45:56;1;-100.4522;2.4233663;-100.26059;2.4325836
2020-01-25T18:50:56;1;-100.33536;2.3726587;-100.41073;2.3717961
2020-01-25T18:55:56;1;-100.57259;2.5051565;-100.579994;2.5032399
2020-01-25T19:00:56;1;-100.63728;2.377501;-100.66734;2.417859
2020-01-25T19:05:56;1;-100.5615;2.3887577;-100.541756;2.31949
2020-01-25T19:10:56;1;-100.68883;2.5450287;-100.81546;2.5589325
2020-01-25T19:15:56;1;-100.29732;2.4417243;-100.47698;2.4064395
2020-01-25T19:20:56;1;-98.76385;3.2366304;-100.654396;2.49132
2020-01-25T19:25:56;1;-90.82878;6.8710575;-100.68527;2.5034616
2020-01-25T19:30:56;1;-84.77631;9.698483;-100.81147;2.3693213
2020-01-25T19:35:56;1;-92.431206;6.2050805;-100.713844;2.4933934
2020-01-25T19:40:56;1;-94.167114;5.3085513;-100.54458;2.5308115
2020-01-25T19:45:56;1;-97.25897;3.9055018;-100.50668;2.4126577
2020-01-25T19:50:56;1;-100.02035;2.619454;-100.68623;2.4877763
2020-01-25T19:55:56;1;-100.348915;2.5256464;-100.69689;2.475352
2020-01-25T20:00:56;1;-100.23994;2.600243;-100.82637;2.4114826
2020-01-25T20:05:56;1;-100.536156;2.5508392;-100.58043;2.5875306
2020-01-25T20:10:56;1;-100.61989;2.4106305;-100.58503;2.3798187
2020-01-25T20:15:56;1;-100.540276;2.4205058;-100.57134;2.3556063
2020-01-25T20:20:56;1;-100.61067;2.4799442;-100.523056;2.4753876
2020-01-25T20:25:56;1;-100.51874;2.5518618;-100.70563;2.5390604
2020-01-25T20:30:56;1;-100.68319;2.38276;-100.69638;2.355117
2020-01-25T20:35:56;1;-100.65228;2.5059998;-100.73296;2.4648716
2020-01-25T20:40:56;1;-100.654655;2.3581653;-100.59587;2.3616629
2020-01-25T20:45:56;1;-100.66062;2.5134885;-100.74095;2.7005162
2020-01-25T20:50:56;1;-100.61788;2.459959;-100.6399;2.464851
2020-01-25T20:55:56;1;-100.682846;2.4836125;-100.79513;2.4792624
2020-01-25T21:00:56;1;-100.68439;2.5040324;-100.520164;2.537087
2020-01-25T21:05:56;1;-100.60346;2.47882;-100.737946;2.3650382
2020-01-25T21:10:56;1;-100.65926;2.466947;-100.60626;2.4860942
2020-01-25T21:15:56;1;-100.138725;2.5405204;-99.622696;2.6945965
2020-01-25T21:20:56;1;-100.70349;2.4077694;-100.65488;2.4509087
2020-01-25T21:25:56;1;-100.65523;2.493419;-100.63948;2.4873614
2020-01-25T21:30:56;1;-100.73134;2.399553;-100.794624;2.3770218
2020-01-25T21:35:56;1;-100.78424;2.4108274;-100.84466;2.3424366
2020-01-25T21:40:56;1;-100.67335;2.5076027;-100.75464;2.5320306
2020-01-25T21:45:56;1;-100.68583;2.5029516;-100.55922;2.5353258
2020-01-25T21:50:56;1;-100.7451;2.5572376;-100.601654;2.6564343
2020-01-25T21:55:56;1;-100.83242;2.4775534;-100.84663;2.4099798
2020-01-25T22:00:56;1;-100.614944;2.4900734;-100.65881;2.5112267
2020-01-25T22:05:56;1;-100.523994;2.4469998;-100.53579;2.4013581
2020-01-25T22:10:56;1;-100.603226;2.5092785;-100.65489;2.5808377
2020-01-25T22:15:56;1;-100.57008;2.457854;-100.53365;2.5391262
2020-01-25T22:20:56;1;-100.56804;2.4410849;-100.63232;2.5017407
2020-01-25T22:25:56;1;-100.624695;2.3536768;-100.65356;2.3816278
2020-01-25T22:30:56;1;-100.78877;2.4148672;-100.7651;2.3764987
2020-01-25T22:35:56;1;-100.55451;2.4742043;-100.52327;2.443582
2020-01-25T22:40:56;1;-100.64915;2.4255571;-100.60609;2.4388444
2020-01-25T22:45:56;1;-100.5027;2.475838;-100.43753;2.499412
2020-01-25T22:50:56;1;-100.65642;2.5104256;-100.74469;2.4152784
2020-01-25T22:55:56;1;-100.64397;2.5182507;-100.528145;2.517882
2020-01-25T23:00:56;1;-100.6059;2.4871738;-100.621;2.4603953
2020-01-25T23:05:56;1;-100.59228;2.533824;-100.64901;2.4712589
2020-01-25T23:10:56;1;-100.600586;2.4025004;-100.73754;2.4313946
2020-01-25T23:15:56;1;-100.43215;2.4261205;-100.53285;2.4356058
2020-01-25T23:20:56;1;-100.69106;2.352427;-100.74597;2.3359318
2020-01-25T23:25:56;1;-100.6195;2.4113023;-100.458;2.4020567
2020-01-25T23:30:56;1;-100.70638;2.4739316;-100.755356;2.4342756
2020-01-25T23:35:56;1;-100.509056;2.488457;-100.68726;2.4645329
2020-01-25T23:40:56;1;-100.87054;2.3741035;-100.88328;2.3499722
2020-01-25T23:45:56;1;-100.735275;2.44192;-100.66184;2.448015
2020-01-25T23:50:56;1;-100.51726;2.416306;-100.4671;2.420246
2020-01-25T23:55:56;1;-100.69773;2.5721447;-100.72171;2.6222198
2020-01-26T00:00:56;1;-100.772514;2.5051472;-100.81228;2.5498064
2020-01-26T00:05:56;1;-100.96493;2.445388;-101.017296;2.4697452
2020-01-26T00:10:56;1;-100.92004;2.4942262;-101.00759;2.4162517
2020-01-26T00:15:56;1;-100.74783;2.5971596;-100.63561;2.5471818
2020-01-26T00:20:56;1;-100.72535;2.4280686;-100.67015;2.4240034
2020-01-26T00:25:56;1;-100.957054;2.4419196;-101.04992;2.4854937
2020-01-26T00:30:56;1;-100.87357;2.5209112;-100.90775;2.5719204
2020-01-26T00:35:56;1;-101.00604;2.4836519;-100.94711;2.4830577
2020-01-26T00:40:56;1;-100.96136;2.5439475;-100.85568;2.4984045
2020-01-26T00:45:56;1;-100.815865;2.4794407;-100.86451;2.5274386
2020-01-26T00:50:56;1;-101.048805;2.54555;-101.10301;2.5740561
2020-01-26T00:55:56;1;-100.92522;2.5957515;-101.15241;2.5022838
2020-01-26T01:00:56;1;-100.94692;2.4912956;-100.84727;2.5892675
2020-01-26T01:05:56;1;-100.69146;2.5024743;-100.737;2.5490186
2020-01-26T01:10:56;1;-100.62049;2.4849796;-100.64056;2.4230645
2020-01-26T01:15:56;1;-100.72296;2.4762287;-100.66469;2.4469802
2020-01-26T01:20:56;1;-100.96808;2.487372;-100.87404;2.4821665
2020-01-26T01:25:56;1;-100.93293;2.5019622;-101.039764;2.533136
2020-01-26T01:30:56;1;-100.82529;2.4373026;-100.85877;2.4015355
2020-01-26T01:35:56;1;-100.805214;2.482068;-100.81519;2.4550097
2020-01-26T01:40:56;1;-100.82949;2.4670208;-100.78916;2.4671564
2020-01-26T01:45:56;1;-100.949844;2.3883746;-100.97891;2.3398604
2020-01-26T01:50:56;1;-100.692856;2.5286725;-100.86864;2.4655883
2020-01-26T01:55:56;1;-100.76806;2.4300556;-100.832275;2.4204948
2020-01-26T02:00:56;1;-100.582924;2.460794;-100.72724;2.3828127
2020-01-26T02:05:56;1;-100.70477;2.392437;-100.57369;2.3714
2020-01-26T02:10:56;1;-100.80818;2.4357889;-100.814514;2.4569664
2020-01-26T02:15:56;1;-100.599815;2.4766371;-100.57227;2.5694683
2020-01-26T02:20:56;1;-100.61989;2.4461331;-100.6649;2.4581025
2020-01-26T02:25:56;1;-100.7404;2.5368962;-100.70531;2.6416433
2020-01-26T02:30:56;1;-100.773155;2.4512146;-100.930626;2.4028687
2020-01-26T02:35:56;1;-100.798935;2.4798193;-100.930244;2.4881601
2020-01-26T02:40:56;1;-100.83087;2.4938185;-100.83811;2.5297363
2020-01-26T02:45:56;1;-100.75332;2.5608346;-100.73088;2.516805
2020-01-26T02:50:56;1;-100.703705;2.415104;-100.799644;2.3668199
2020-01-26T02:55:56;1;-100.7446;2.5191827;-100.61788;2.498687
2020-01-26T03:00:56;1;-100.67014;2.42028;-100.59602;2.4792404
2020-01-26T03:05:56;1;-100.79753;2.4633763;-100.67998;2.4798238
2020-01-26T03:10:56;1;-100.75577;2.4644911;-100.70325;2.4589448
2020-01-26T03:15:56;1;-100.72363;2.4550376;-100.910866;2.34399
2020-01-26T03:20:56;1;-100.73201;2.4499233;-100.67574;2.425034
2020-01-26T03:25:56;1;-100.70982;2.4428284;-100.64345;2.422612
2020-01-26T03:30:56;1;-100.84205;2.4859772;-100.80455;2.5206437
2020-01-26T03:35:56;1;-100.957794;2.4890857;-100.96931;2.4938643
2020-01-26T03:40:56;1;-100.73877;2.528105;-100.62815;2.4874575
2020-01-26T03:45:56;1;-100.729454;2.4978025;-100.85969;2.5240235
2020-01-26T03:50:56;1;-100.92236;2.4790826;-100.88048;2.4705563
2020-01-26T03:55:56;1;-100.829834;2.4755929;-100.84819;2.4639635
2020-01-26T04:00:56;1;-100.819275;2.4972618;-100.91714;2.4147847
2020-01-26T04:05:56;1;-100.752174;2.573325;-100.67578;2.5901432
2020-01-26T04:10:56;1;-100.800156;2.482694;-100.76839;2.5185676
2020-01-26T04:15:56;1;-100.827415;2.5419514;-100.64362;2.47277
2020-01-26T04:20:56;1;-100.6909;2.5010197;-100.749374;2.4975915
2020-01-26T04:25:56;1;-100.80582;2.502604;-100.88396;2.5259056
2020-01-26T04:30:56;1;-100.78993;2.4804225;-100.78561;2.4852989
2020-01-26T04:35:56;1;-100.78626;2.5110092;-100.74705;2.5480092
2020-01-26T04:40:56;1;-100.6658;2.485793;-100.719635;2.4400764
2020-01-26T04:45:56;1;-100.794525;2.4535437;-100.966;2.5010827
2020-01-26T04:50:56;1;-100.79792;2.554309;-100.85633;2.5491166
2020-01-26T04:55:56;1;-100.8915;2.425968;-100.88009;2.488432
2020-01-26T05:00:56;1;-100.93404;2.486496;-100.96552;2.5008278
2020-01-26T05:05:56;1;-100.655205;2.4878173;-100.68466;2.4401448
2020-01-26T05:10:56;1;-100.94437;2.4769049;-101.0686;2.4452121
2020-01-26T05:15:56;1;-100.81788;2.495146;-100.77888;2.4945505
2020-01-26T05:20:56;1;-100.62869;2.4710205;-100.47407;2.5063047
2020-01-26T05:25:56;1;-100.68936;2.442098;-100.85027;2.4333107
2020-01-26T05:30:56;1;-100.79723;2.4930677;-100.80606;2.4995325
2020-01-26T05:35:56;1;-101.1036;2.5336335;-101.158394;2.4140446
2020-01-26T05:40:56;1;-100.85748;2.5132515;-100.83471;2.588094
2020-01-26T05:45:56;1;-100.7505;2.3810146;-100.63699;2.3795874
2020-01-26T05:50:56;1;-100.878296;2.4941297;-100.80535;2.480727
2020-01-26T05:55:56;1;-100.77445;2.5346618;-100.75229;2.4130073
2020-01-26T06:00:56;1;-100.61648;2.5191214;-100.66442;2.547326
2020-01-26T06:05:56;1;-100.73417;2.4938679;-100.78681;2.4367776
2020-01-26T06:10:56;1;-100.98815;2.480923;-101.03781;2.458361
2020-01-26T06:15:56;1;-100.76614;2.5345335;-100.772606;2.5294542
2020-01-26T06:20:56;1;-101.05249;2.4879527;-101.17655;2.4479272
2020-01-26T06:25:56;1;-100.86413;2.548301;-100.95182;2.4270651
2020-01-26T06:30:56;1;-100.99173;2.436233;-100.983246;2.4226234
2020-01-26T06:35:56;1;-101.0617;2.5134463;-101.25878;2.5305786
2020-01-26T06:40:56;1;-99.68733;2.7179108;-98.93972;2.5687845
2020-01-26T06:45:56;1;-100.92737;2.4624612;-100.88488;2.4403393
2020-01-26T06:50:56;1;-98.94142;2.4841542;-98.92378;2.4250076
2020-01-26T06:55:56;1;-99.005554;2.414446;-99.05699;2.4383779
2020-01-26T07:00:56;1;-99.02102;2.4346457;-99.11386;2.3824446
2020-01-26T07:05:56;1;-98.93329;2.4971628;-98.97225;2.4286427
2020-01-26T07:10:56;1;-98.8268;2.415148;-98.8507;2.5294476
2020-01-26T07:15:56;1;-98.88651;2.4026153;-99.26247;2.25141
2020-01-26T07:20:56;1;-98.73214;2.4983902;-98.92044;2.4918027
2020-01-26T07:25:56;1;-98.481026;2.5125108;-98.74253;2.4541175
2020-01-26T07:30:56;1;-98.40736;2.5481563;-98.599396;2.509647
2020-01-26T07:35:56;1;-98.33952;2.603442;-98.93093;2.4518037
2020-01-26T07:40:56;1;-98.312965;2.4936483;-98.62348;2.3820944
2020-01-26T07:45:56;1;-98.4661;2.496176;-98.6463;2.4754822
2020-01-26T07:50:56;1;-98.62442;2.4942613;-98.87633;2.4956222
2020-01-26T07:55:56;1;-98.645325;2.548599;-98.77606;2.463693
2020-01-26T08:00:56;1;-98.48925;2.5365882;-98.741486;2.4483294
2020-01-26T08:05:56;1;-98.7283;2.4858553;-99.00856;2.405616
2020-01-26T08:10:56;1;-98.72595;2.5331385;-98.877975;2.5365443
2020-01-26T08:15:56;1;-98.481865;2.4482832;-98.54617;2.4004793
2020-01-26T08:20:56;1;-98.906456;2.5306299;-99.19914;2.5940323
2020-01-26T08:25:56;1;-100.30213;2.4875371;-100.385086;2.4851747
2020-01-26T08:30:56;1;-100.373245;2.5856814;-100.48209;2.523426
2020-01-26T08:35:56;1;-100.52352;2.401504;-100.51552;2.3904662
2020-01-26T08:40:56;1;-100.51491;2.4282103;-100.61913;2.4352717
2020-01-26T08:45:56;1;-100.35369;2.464878;-100.471054;2.4136224
2020-01-26T08:50:56;1;-100.48439;2.525466;-100.7494;2.3885067
2020-01-26T08:55:56;1;-100.33811;2.5594513;-100.286064;2.6212435
2020-01-26T09:00:56;1;-100.39109;2.388833;-100.59493;2.393096
2020-01-26T09:05:56;1;-100.576065;2.459703;-100.65546;2.47876
2020-01-26T09:10:56;1;-100.635765;2.4112542;-100.65536;2.3728495
2020-01-26T09:15:56;1;-100.44758;2.5710988;-100.45089;2.5307188
2020-01-26T09:20:56;1;-100.52948;2.4675562;-100.60605;2.4209023
2020-01-26T09:25:56;1;-100.6262;2.4346955;-100.5498;2.4089284
2020-01-26T09:30:56;1;-101.50125;2.6142619;-102.35731;2.3937347
2020-01-26T09:35:56;1;-102.43007;2.4509225;-102.6291;2.4665134
2020-01-26T09:40:56;1;-102.73968;2.4073253;-102.78488;2.3917143
2020-01-26T09:45:56;1;-102.58903;2.501199;-102.780304;2.4711895
2020-01-26T09:50:56;1;-102.57036;2.471281;-102.44792;2.5535498
2020-01-26T09:55:56;1;-102.5979;2.4891922;-102.668076;2.4882963
2020-01-26T10:00:56;1;-102.50414;2.4490306;-102.591194;2.3771536
2020-01-26T10:05:56;1;-94.20354;5.390348;-100.44728;2.3637495
2020-01-26T10:10:56;1;-93.68695;5.3709154;-100.49193;2.456499
2020-01-26T10:15:56;1;-99.83856;2.6114576;-100.66751;2.4320652
2020-01-26T10:20:56;1;-100.62328;2.324232;-100.62279;2.2949455
2020-01-26T10:25:56;1;-100.47153;2.5259526;-100.575676;2.5645912
2020-01-26T10:30:56;1;-100.599304;2.3687027;-100.49792;2.4485302
2020-01-26T10:35:56;1;-100.62003;2.4836159;-100.61653;2.4597573
2020-01-26T10:40:56;1;-101.05795;2.4298441;-101.10289;2.3537273
2020-01-26T10:45:56;1;-100.964134;2.438029;-100.902176;2.4467301
2020-01-26T10:50:56;1;-87.770195;8.328881;-100.62394;2.3201735
2020-01-26T10:55:56;1;-99.94392;2.8071396;-100.86406;2.4451559
2020-01-26T11:00:56;1;-89.50325;7.5081105;-100.971016;2.4170024
2020-01-26T11:05:56;1;-92.22642;6.223265;-100.697876;2.481873
2020-01-26T11:10:56;1;-89.10762;7.726703;-100.64405;2.4963942
2020-01-26T11:15:56;1;-90.53229;6.904553;-100.62371;2.418332
2020-01-26T11:20:56;1;-87.84483;8.286896;-100.632416;2.576135
2020-01-26T11:25:56;1;-88.30321;8.02938;-100.49752;2.4061365
2020-01-26T11:30:56;1;-95.42854;4.6763334;-100.51487;2.431258
2020-01-26T11:35:56;1;-94.28237;5.0986304;-100.424065;2.4950318
2020-01-26T11:40:56;1;-97.00565;3.9457774;-100.60075;2.564116
2020-01-26T11:45:56;1;-83.618706;10.948949;-102.329155;2.524636
2020-01-26T11:50:56;1;-87.45511;9.149609;-102.41007;2.373299
2020-01-26T11:55:56;1;-82.88794;11.37752;-102.71297;2.3627133
2020-01-26T12:00:56;1;-86.48195;9.823995;-102.54161;2.5020857
2020-01-26T12:05:56;1;-86.15713;9.980106;-101.76197;2.7219486
2020-01-26T12:10:56;1;-89.59533;8.365692;-102.5693;2.5234702
2020-01-26T12:15:56;1;-81.98865;11.755207;-102.54048;2.3851213
2020-01-26T12:20:56;1;-83.7145;10.961751;-102.62902;2.3295946
2020-01-26T12:25:56;1;-79.242676;12.460382;-102.353195;2.6046157
2020-01-26T12:30:56;1;-90.60488;7.7358656;-102.343796;2.4268892
2020-01-26T12:35:56;1;-85.94605;9.994797;-102.543495;2.455432
2020-01-26T12:40:56;1;-85.17047;9.792795;-102.30978;2.3271635
2020-01-26T12:45:56;1;-87.575714;9.220722;-102.32638;2.593333
2020-01-26T12:50:56;1;-92.44713;6.8216467;-102.27246;2.6278355
2020-01-26T12:55:56;1;-100.42173;3.3123627;-102.24117;2.4377444
2020-01-26T13:00:56;1;-102.23644;2.5173318;-102.41944;2.421935
2020-01-26T13:05:56;1;-102.22138;2.4033341;-102.251755;2.4204602
2020-01-26T13:10:56;1;-102.35935;2.4183266;-102.23639;2.4160583
2020-01-26T13:15:56;1;-102.31859;2.432281;-102.34763;2.4185975
2020-01-26T13:20:56;1;-102.4438;2.3887465;-102.45857;2.2902706
2020-01-26T13:25:56;1;-102.32762;2.4064896;-102.38186;2.339327
2020-01-26T13:30:56;1;-102.27842;2.388008;-102.292656;2.3416169
2020-01-26T13:35:56;1;-99.10933;3.8809166;-102.215996;2.5458379
2020-01-26T13:40:56;1;-90.150795;7.93072;-102.185356;2.5631893
2020-01-26T13:45:56;1;-86.33498;9.867099;-102.41065;2.389281
2020-01-26T13:50:56;1;-88.078896;8.746369;-102.4706;2.3169188
2020-01-26T13:55:56;1;-87.86684;9.1357765;-102.28189;2.4713376
2020-01-26T14:00:56;1;-88.18633;9.057461;-102.24545;2.529688
2020-01-26T14:05:56;1;-91.849174;7.227099;-102.41609;2.4170823
2020-01-26T14:10:56;1;-91.12325;7.6048245;-102.40959;2.5526443
2020-01-26T14:15:56;1;-88.65779;8.746744;-102.602585;2.4744992
2020-01-26T14:20:56;1;-102.363266;2.4647195;-102.44283;2.5059612
2020-01-26T14:25:56;1;-102.26665;2.4671245;-102.48068;2.3317628
2020-01-26T14:30:56;1;-102.36223;2.470906;-102.6052;2.369416
2020-01-26T14:35:56;1;-101.88896;2.6714895;-101.771065;2.7347493
2020-01-26T14:40:56;1;-102.42145;2.4205716;-102.585;2.4548612
2020-01-26T14:45:56;1;-102.436615;2.4067698;-102.46708;2.3458009
2020-01-26T14:50:56;1;-102.08262;2.6599314;-102.571915;2.5265136
2020-01-26T14:55:56;1;-102.277855;2.4963982;-102.746605;2.3064835
2020-01-26T15:00:56;1;-102.12095;2.5481503;-102.47831;2.5084686
2020-01-26T15:05:56;1;-102.02007;2.577865;-102.630325;2.3645096
2020-01-26T15:10:56;1;-94.93891;5.640919;-102.24666;2.4468365
2020-01-26T15:15:56;1;-92.751915;6.7664943;-102.47883;2.3477511
2020-01-26T15:20:56;1;-90.03856;8.024214;-102.33767;2.2879496
2020-01-26T15:25:56;1;-88.83758;8.533409;-102.25404;2.3159797
2020-01-26T15:30:56;1;-74.73747;15.320332;-102.252525;2.3387136
2020-01-26T15:35:56;1;-87.64008;9.278814;-102.235306;2.4823132
2020-01-26T15:40:56;1;-81.646255;12.337446;-102.450836;2.4145837
2020-01-26T15:45:56;1;-81.87294;12.191432;-102.420555;2.5237238
2020-01-26T15:50:56;1;-82.89647;11.615001;-102.53327;2.368963
2020-01-26T15:55:56;1;-82.50341;11.9675045;-102.49364;2.5548341
2020-01-26T16:00:56;1;-83.08941;11.517513;-102.517365;2.5486844
2020-01-26T16:05:56;1;-82.38261;11.057768;-100.59897;2.432517
2020-01-26T16:10:56;1;-82.93561;10.574259;-100.19208;2.4833333
2020-01-26T16:15:56;1;-95.67641;4.540247;-100.39122;2.559867
2020-01-26T16:20:56;1;-99.74891;2.7543068;-100.475525;2.493784
2020-01-26T16:25:56;1;-100.18564;2.6096401;-100.50855;2.4366245
2020-01-26T16:30:56;1;-100.48627;2.4760005;-100.56783;2.4464066
2020-01-26T16:35:56;1;-100.74485;2.4973776;-100.612045;2.5134296
2020-01-26T16:40:56;1;-100.869675;2.440258;-101.07675;2.4704323
2020-01-26T16:45:56;1;-100.76186;2.4867308;-100.74067;2.5029163
2020-01-26T16:50:56;1;-100.56347;2.5531805;-100.52988;2.5546508
2020-01-26T16:55:56;1;-100.58946;2.6011546;-100.52465;2.5755496
2020-01-26T17:00:56;1;-100.32074;2.542195;-99.99222;2.5320811
2020-01-26T17:05:56;1;-100.359406;2.4534705;-100.60675;2.4421175
2020-01-26T17:10:56;1;-100.614624;2.4664412;-100.79378;2.4980788
2020-01-26T17:15:56;1;-100.602455;2.5229142;-100.50976;2.5638719
2020-01-26T17:20:56;1;-100.66299;2.4481936;-100.58603;2.5107114
2020-01-26T17:25:56;1;-100.62298;2.4258482;-100.6568;2.5335577
2020-01-26T17:30:56;1;-100.65759;2.4450724;-100.55221;2.479963
2020-01-26T17:35:56;1;-100.829346;2.4162095;-100.85809;2.367612
2020-01-26T17:40:56;1;-100.9291;2.410118;-100.92722;2.4282284
2020-01-26T17:45:56;1;-102.640175;2.5224113;-102.558784;2.485685
2020-01-26T17:50:56;1;-102.46698;2.429494;-102.423935;2.412163
2020-01-26T17:55:56;1;-102.26099;2.413882;-102.31503;2.3941562
2020-01-26T18:00:56;1;-102.07827;2.530033;-102.207695;2.553174
2020-01-26T18:05:56;1;-102.31537;2.4290035;-102.30957;2.4252279
2020-01-26T18:10:56;1;-102.26226;2.4214828;-102.14778;2.3742144
2020-01-26T18:15:56;1;-101.57211;2.4070253;-101.4982;2.3371358
2020-01-26T18:20:56;1;-101.828285;2.4131825;-101.872284;2.3945954
2020-01-26T18:25:56;1;-102.21517;2.4033473;-102.31495;2.4184437
2020-01-26T18:30:56;1;-102.4235;2.4756284;-102.3183;2.4823158
2020-01-26T18:35:56;1;-102.3897;2.4368951;-102.24003;2.4715915
2020-01-26T18:40:56;1;-102.3702;2.50628;-102.27645;2.4518795
2020-01-26T18:45:56;1;-102.424416;2.4204006;-102.485794;2.3905134
2020-01-26T18:50:56;1;-102.55193;2.421932;-102.63728;2.3854246
2020-01-26T18:55:56;1;-102.390335;2.3693264;-102.3021;2.5081565
2020-01-26T19:00:56;1;-102.424095;2.4494104;-102.406235;2.5283203
2020-01-26T19:05:56;1;-102.41405;2.5437944;-102.396225;2.5631697
2020-01-26T19:10:56;1;-102.46998;2.4464817;-102.40791;2.4068274
2020-01-26T19:15:56;1;-102.27996;2.4093063;-102.23964;2.4316425
2020-01-26T19:20:56;1;-102.220215;2.45969;-102.20992;2.5062187
2020-01-26T19:25:56;1;-102.33739;2.4853654;-102.35638;2.4237826
2020-01-26T19:30:56;1;-102.5201;2.4913504;-102.348495;2.509567
2020-01-26T19:35:56;1;-102.44433;2.541702;-102.446175;2.58953
2020-01-26T19:40:56;1;-102.32835;2.435051;-102.40878;2.463983
