"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-06-28T08:55:56;1;-112.87778;14.2325115;-137.85187;2.2902122
2020-06-28T09:00:56;1;-111.34674;14.995544;-138.216;2.1740704
2020-06-28T09:05:56;1;-108.64812;16.301281;-137.60364;2.5090606
2020-06-28T09:10:56;1;-104.82497;17.969177;-137.82745;2.3650236
2020-06-28T09:15:56;1;-111.07328;14.8992815;-138.15596;2.1332998
2020-06-28T09:20:56;1;-112.76882;14.030368;-137.60234;2.517561
2020-06-28T09:25:56;1;-114.61195;13.401341;-137.82562;2.405661
2020-06-28T09:30:56;1;-113.62686;13.493781;-137.85048;2.2981253
2020-06-28T09:35:56;1;-104.38789;17.957947;-138.45555;1.9795264
2020-06-28T09:40:56;1;-103.029396;18.78484;-137.59004;2.5186992
2020-06-28T09:45:56;1;-108.89537;16.323729;-136.83357;2.8890328
2020-06-28T09:50:56;1;-109.20422;16.087631;-132.62558;3.1844685
2020-06-28T09:55:56;1;-108.35136;16.375406;-136.43298;2.7074385
2020-06-28T10:00:56;1;-117.002686;12.566796;-137.60626;2.4974978
2020-06-28T10:05:56;1;-116.84936;12.426673;-137.4763;2.6073368
2020-06-28T10:10:56;1;-117.39934;12.492798;-138.09251;2.2434044
2020-06-28T10:15:56;1;-117.2376;12.401245;-138.16028;2.2008562
2020-06-28T10:20:56;1;-108.85499;16.212217;-138.09966;2.2220106
2020-06-28T10:25:56;1;-106.9426;17.128788;-138.07878;2.1960456
2020-06-28T10:30:56;1;-104.14749;18.990015;-137.65533;2.5061748
2020-06-28T10:35:56;1;-103.04897;19.498852;-138.31601;2.087072
2020-06-28T10:40:56;1;-118.082054;12.11817;-138.2516;2.1086745
2020-06-28T10:45:56;1;-118.113556;12.17818;-137.76797;2.4049718
2020-06-28T10:50:56;1;-118.26316;12.10999;-137.96745;2.282004
2020-06-28T10:55:56;1;-118.07202;12.17873;-138.00072;2.2782335
2020-06-28T11:00:56;1;-118.523384;11.931536;-137.93506;2.3112664
2020-06-28T11:05:56;1;-118.21623;12.108771;-136.20895;2.6534297
2020-06-28T11:10:56;1;-118.18804;12.145628;-137.69092;2.4236233
2020-06-28T11:15:56;1;-117.873375;12.322449;-138.2999;2.105307
2020-06-28T11:20:56;1;-118.327225;12.055849;-137.99951;2.2810187
2020-06-28T11:25:56;1;-118.340675;12.042757;-137.86728;2.3885136
2020-06-28T11:30:56;1;-118.31211;11.888743;-137.54253;2.4562163
2020-06-28T11:35:56;1;-117.87345;12.058175;-138.00487;2.3354702
2020-06-28T11:40:56;1;-118.90452;11.712603;-138.49104;1.949067
2020-06-28T11:45:56;1;-117.90857;11.928091;-137.93936;2.327127
2020-06-28T11:50:56;1;-118.899994;11.719113;-138.21994;2.179468
2020-06-28T11:55:56;1;-119.108246;11.529225;-137.93852;2.240415
2020-06-28T12:00:56;1;-118.97967;11.666399;-137.18002;2.5151293
2020-06-28T12:05:56;1;-119.740265;11.127736;-137.50737;2.5611992
2020-06-28T12:10:56;1;-107.06937;17.145185;-134.93254;2.8776577
2020-06-28T12:15:56;1;-109.34846;16.081903;-138.32414;2.0662317
2020-06-28T12:20:56;1;-119.85928;11.284282;-137.43788;2.4963725
2020-06-28T12:25:56;1;-116.4641;12.518899;-135.16379;2.7986104
2020-06-28T12:30:56;1;-119.3046;11.472709;-137.71513;2.4610171
2020-06-28T12:35:56;1;-119.77311;11.280903;-137.83336;2.3995984
2020-06-28T12:40:56;1;-120.183846;11.11977;-137.71785;2.4874442
2020-06-28T12:45:56;1;-119.93153;11.258081;-137.80428;2.382112
2020-06-28T12:50:56;1;-119.878044;11.281943;-136.40764;2.6239364
2020-06-28T12:55:56;1;-119.76216;11.362581;-137.89552;2.3144677
2020-06-28T13:00:56;1;-120.091385;11.199129;-138.0132;2.308027
2020-06-28T13:05:56;1;-119.29461;11.548825;-137.20161;2.6996195
2020-06-28T13:10:56;1;-118.8402;11.849724;-138.27718;2.1414566
2020-06-28T13:15:56;1;-119.01226;11.761254;-138.3243;2.098023
2020-06-28T13:20:56;1;-118.85437;11.749072;-136.59627;2.9754841
2020-06-28T13:25:56;1;-119.26923;11.538943;-137.4374;2.6495838
2020-06-28T13:30:56;1;-118.777374;11.852124;-137.1919;2.5967875
2020-06-28T13:35:56;1;-116.9055;12.535838;-137.858;2.3459854
2020-06-28T13:40:56;1;-117.73635;12.171283;-136.94507;2.875064
2020-06-28T13:45:56;1;-117.41169;12.054263;-138.13335;2.2239513
2020-06-28T13:50:56;1;-119.516136;11.347388;-137.58708;2.5675318
2020-06-28T13:55:56;1;-119.188705;11.506211;-137.94519;2.3659875
2020-06-28T14:00:56;1;-118.77826;11.618847;-137.01117;2.7678616
2020-06-28T14:05:56;1;-118.82006;11.673126;-137.46483;2.572293
2020-06-28T14:10:56;1;-119.44436;11.423515;-137.65247;2.513967
2020-06-28T14:15:56;1;-117.624146;11.987715;-137.82236;2.304905
2020-06-28T14:20:56;1;-117.38274;12.199329;-137.87262;2.3259077
2020-06-28T14:25:56;1;-117.45259;12.140973;-138.01657;2.2185788
2020-06-28T14:30:56;1;-117.34496;12.155338;-137.94917;2.2954392
2020-06-28T14:35:56;1;-118.183586;11.77419;-138.0299;2.256114
2020-06-28T14:40:56;1;-118.29654;11.7061615;-138.10156;2.2076561
2020-06-28T14:45:56;1;-118.01804;11.93938;-138.2822;2.1015732
2020-06-28T14:50:56;1;-117.85106;11.87213;-137.0465;2.7986789
2020-06-28T14:55:56;1;-115.03311;13.175787;-137.18376;2.69689
2020-06-28T15:00:56;1;-114.01243;13.603353;-137.82698;2.3925314
2020-06-28T15:05:56;1;-116.832115;12.292067;-136.87125;2.9226172
2020-06-28T15:10:56;1;-114.991;13.124207;-135.9706;2.7800941
2020-06-28T15:15:56;1;-117.558586;12.350647;-136.19438;2.8350518
2020-06-28T15:20:56;1;-118.96453;11.754609;-137.78328;2.3456345
2020-06-28T15:25:56;1;-119.36957;11.540384;-137.54524;2.5088773
2020-06-28T15:30:56;1;-119.032265;11.708929;-138.1379;2.155269
2020-06-28T15:35:56;1;-119.35362;11.578601;-137.90355;2.2942913
2020-06-28T15:40:56;1;-118.79692;11.748698;-131.28038;3.4723158
2020-06-28T15:45:56;1;-119.1529;11.626563;-138.03433;2.2585711
2020-06-28T15:50:56;1;-119.86741;11.269097;-137.8028;2.39131
2020-06-28T15:55:56;1;-119.44043;11.47747;-137.86754;2.385414
2020-06-28T16:00:56;1;-119.585266;11.379895;-137.98923;2.3048248
2020-06-28T16:05:56;1;-119.3523;11.495296;-138.27481;2.0862014
2020-06-28T16:10:56;1;-118.95337;11.626723;-137.80045;2.3347893
2020-06-28T16:15:56;1;-119.40959;11.453123;-137.82077;2.412197
2020-06-28T16:20:56;1;-118.99051;11.684827;-138.14644;2.207741
2020-06-28T16:25:56;1;-119.275635;11.551651;-137.94334;2.2972
2020-06-28T16:30:56;1;-118.76324;11.661624;-137.85658;2.3079374
2020-06-28T16:35:56;1;-117.94641;12.157508;-137.87523;2.293185
2020-06-28T16:40:56;1;-117.98319;12.194204;-134.47598;2.6808228
2020-06-28T16:45:56;1;-120.87132;10.815438;-137.51581;2.3018587
2020-06-28T16:50:56;1;-118.32324;11.969854;-138.17644;2.0878294
2020-06-28T16:55:56;1;-120.221176;11.026354;-137.62845;2.4131722
2020-06-28T17:00:56;1;-119.59726;11.146827;-137.46321;2.5981946
2020-06-28T17:05:56;1;-118.75123;11.554164;-128.14085;3.7317092
2020-06-28T17:10:56;1;-119.416954;11.329813;-133.8101;3.3297698
2020-06-28T17:15:56;1;-118.59505;11.618326;-136.0157;3.234645
2020-06-28T17:20:56;1;-119.441345;11.3012085;-136.78535;2.933235
2020-06-28T17:25:56;1;-119.15381;11.459503;-134.26479;3.239436
2020-06-28T17:30:56;1;-119.62554;11.126277;-136.86937;2.8791733
2020-06-28T17:35:56;1;-118.086174;11.822313;-136.11665;3.126839
2020-06-28T17:40:56;1;-117.53168;11.862608;-134.31416;3.6678789
2020-06-28T17:45:56;1;-119.44442;10.873794;-125.739716;3.9910164
2020-06-28T17:50:56;1;-119.3132;11.207903;-136.79321;2.834602
2020-06-28T17:55:56;1;-117.91556;11.800262;-129.58868;4.11647
2020-06-28T18:00:56;1;-119.539116;8.682501;-136.58226;2.8410885
2020-06-28T18:05:56;1;-123.95132;8.677046;-135.90108;3.3049505
2020-06-28T18:10:56;1;-124.91598;8.226728;-136.11835;3.1237817
2020-06-28T18:15:56;1;-110.05821;15.715168;-136.77448;2.8182075
2020-06-28T18:20:56;1;-110.71507;15.338792;-136.49411;3.0115175
2020-06-28T18:25:56;1;-109.94606;15.700128;-137.16379;2.6553726
2020-06-28T18:30:56;1;-110.17463;15.14819;-134.83626;3.7696571
2020-06-28T18:35:56;1;-107.58838;17.040358;-137.46602;2.3663244
2020-06-28T18:40:56;1;-108.09215;16.695765;-137.9176;2.1242852
2020-06-28T18:45:56;1;-107.910904;16.841494;-137.27008;2.31121
2020-06-28T18:50:56;1;-109.11183;15.751534;-137.09013;2.652094
2020-06-28T18:55:56;1;-106.97997;16.984665;-129.77158;3.559674
2020-06-28T19:00:56;1;-107.7393;16.634974;-136.91373;2.6479406
2020-06-28T19:05:56;1;-98.12947;21.479494;-133.26686;3.6369061
2020-06-28T19:10:56;1;-106.827446;16.717253;-132.84;3.3331692
2020-06-28T19:15:56;1;-102.09474;18.897621;-136.4213;2.8104815
2020-06-28T19:20:56;1;-99.823586;20.025373;-136.33902;2.7788882
2020-06-28T19:25:56;1;-103.16497;18.36726;-136.17523;2.980644
2020-06-28T19:30:56;1;-103.94137;18.157831;-136.6495;2.7890885
2020-06-28T19:35:56;1;-100.97597;19.670359;-136.81686;2.6946692
2020-06-28T19:40:56;1;-94.729225;22.505335;-136.74886;2.7345865
2020-06-28T19:45:56;1;-96.94604;21.206802;-137.07437;2.5365143
2020-06-28T19:50:56;1;-94.03956;22.119617;-137.32536;2.420574
2020-06-28T19:55:56;1;-97.91623;21.106075;-136.92642;2.5945122
2020-06-28T20:00:56;1;-102.73733;16.638977;-132.81555;2.838301
2020-06-28T20:05:56;1;-105.768005;14.340331;-131.75064;2.9300647
2020-06-28T20:10:56;1;-106.2406;16.186676;-135.34976;2.8827887
2020-06-28T20:15:56;1;-109.74037;14.925603;-135.97849;2.9286945
2020-06-28T20:20:56;1;-108.018906;16.118132;-136.93988;2.6385643
2020-06-28T20:25:56;1;-107.735054;16.28545;-137.61333;2.2902894
2020-06-28T20:30:56;1;-106.034546;16.994743;-137.072;2.5131962
2020-06-28T20:35:56;1;-108.846504;15.57842;-137.43481;2.3795233
2020-06-28T20:40:56;1;-106.794876;16.447775;-137.42342;2.3581731
2020-06-28T20:45:56;1;-102.52931;18.707918;-137.57819;2.2152264
2020-06-28T20:50:56;1;-109.334595;15.423642;-137.84709;2.069682
2020-06-28T20:55:56;1;-109.30806;15.377154;-136.56712;2.2764232
2020-06-28T21:00:56;1;-108.552376;15.794961;-138.33246;1.8660455
2020-06-28T21:05:56;1;-99.885994;19.617483;-137.61705;2.1624284
2020-06-28T21:10:56;1;-100.9374;19.680845;-137.74869;2.1607504
2020-06-28T21:15:56;1;-110.72789;14.922388;-137.82198;2.1519516
2020-06-28T21:20:56;1;-112.68924;12.052119;-133.56882;2.9061267
2020-06-28T21:25:56;1;-113.69596;12.503276;-135.56862;2.5546834
2020-06-28T21:30:56;1;-118.34428;11.101127;-138.21526;1.8213122
2020-06-28T21:35:56;1;-119.98871;10.735447;-139.0195;1.3208697
2020-06-28T21:40:56;1;-121.90515;9.59632;-138.5038;1.7082528
2020-06-28T21:45:56;1;-121.156075;10.092361;-138.8101;1.4804758
2020-06-28T21:50:56;1;-122.36682;9.548229;-138.90356;1.4265544
2020-06-28T21:55:56;1;-122.34387;9.39356;-138.58275;1.7348887
2020-06-28T22:00:56;1;-124.42293;8.44226;-138.55188;1.6524808
2020-06-28T22:05:56;1;-124.66899;8.247189;-138.32054;1.7980574
2020-06-28T22:10:56;1;-124.46548;8.546832;-138.8633;1.4550583
2020-06-28T22:15:56;1;-125.69778;7.9123917;-138.57281;1.6652184
2020-06-28T22:20:56;1;-125.49161;8.080476;-137.5671;1.979414
2020-06-28T22:25:56;1;-125.74506;7.8347464;-138.07129;1.9628348
2020-06-28T22:30:56;1;-124.77262;8.453418;-138.63382;1.6456034
2020-06-28T22:35:56;1;-125.02912;8.32624;-138.9446;1.3909878
2020-06-28T22:40:56;1;-126.11374;7.45393;-137.46225;2.1353009
2020-06-28T22:45:56;1;-124.943924;8.373486;-138.88654;1.4112886
2020-06-28T22:50:56;1;-123.90797;8.92969;-138.92082;1.3726915
2020-06-28T22:55:56;1;-125.03972;8.266888;-138.43266;1.7184308
2020-06-28T23:00:56;1;-125.76053;7.891071;-138.33203;1.7796725
2020-06-28T23:05:56;1;-124.22962;8.618088;-134.24251;3.4906242
2020-06-28T23:10:56;1;-125.49586;7.9763546;-138.09418;1.9510622
2020-06-28T23:15:56;1;-124.28472;8.702308;-138.92686;1.3962108
2020-06-28T23:20:56;1;-124.216095;8.740694;-138.79794;1.4682105
2020-06-28T23:25:56;1;-126.54622;7.6640887;-138.72563;1.5752236
2020-06-28T23:30:56;1;-124.79082;8.563394;-139.15073;1.2060227
2020-06-28T23:35:56;1;-125.51356;8.075875;-138.60681;1.637396
2020-06-28T23:40:56;1;-127.09206;7.2011466;-135.77448;2.1608
2020-06-28T23:45:56;1;-126.52632;7.593962;-138.51857;1.6342016
2020-06-28T23:50:56;1;-126.56975;7.5592136;-138.61063;1.5923176
2020-06-28T23:55:56;1;-126.24321;7.799621;-138.76762;1.4748191
2020-06-29T00:00:56;1;-125.65763;8.140695;-138.98145;1.3487602
2020-06-29T00:05:56;1;-126.544876;7.8006263;-139.14621;1.2354889
2020-06-29T00:10:56;1;-127.40811;7.332283;-139.12453;1.2472783
2020-06-29T00:15:56;1;-125.21581;8.429417;-139.10536;1.2360268
2020-06-29T00:20:56;1;-125.07829;8.518583;-139.00291;1.3277357
2020-06-29T00:25:56;1;-125.527916;8.348729;-139.20045;1.1881335
2020-06-29T00:30:56;1;-127.27436;7.4834237;-139.07019;1.3395351
2020-06-29T00:35:56;1;-126.96904;7.6337852;-138.85829;1.4918028
2020-06-29T00:40:56;1;-126.568474;7.8534126;-139.26158;1.1091063
2020-06-29T00:45:56;1;-126.65761;7.834264;-139.27005;1.1524934
2020-06-29T00:50:56;1;-126.227844;7.901125;-138.73311;1.5700519
2020-06-29T00:55:56;1;-125.05974;8.600006;-138.81003;1.414547
2020-06-29T01:00:56;1;-124.91928;8.718853;-139.10011;1.3179444
2020-06-29T01:05:56;1;-126.46692;7.883902;-139.16893;1.2413504
2020-06-29T01:10:56;1;-126.39924;7.899613;-139.13284;1.2744263
2020-06-29T01:15:56;1;-126.23478;8.113889;-139.43817;1.0257114
2020-06-29T01:20:56;1;-127.718;7.296247;-139.34877;1.0926346
2020-06-29T01:25:56;1;-126.213425;7.9841027;-139.01244;1.3627199
2020-06-29T01:30:56;1;-125.14651;8.419288;-138.7851;1.5415717
2020-06-29T01:35:56;1;-125.900085;8.13338;-139.0542;1.3771437
2020-06-29T01:40:56;1;-125.65071;8.227359;-139.16003;1.2501082
2020-06-29T01:45:56;1;-126.2464;7.8387938;-138.93825;1.4227375
2020-06-29T01:50:56;1;-126.16199;7.8703337;-139.01599;1.3734846
2020-06-29T01:55:56;1;-125.17023;8.389758;-139.03798;1.2936975
2020-06-29T02:00:56;1;-125.05405;8.330895;-138.94623;1.4625142
2020-06-29T02:05:56;1;-124.9519;8.470502;-139.18768;1.235151
2020-06-29T02:10:56;1;-124.018776;9.046826;-139.21898;1.2499057
2020-06-29T02:15:56;1;-124.57868;8.653857;-138.90135;1.4871399
2020-06-29T02:20:56;1;-121.69423;9.837705;-139.25772;1.1738657
2020-06-29T02:25:56;1;-124.809525;8.598132;-138.89604;1.4535266
2020-06-29T02:30:56;1;-124.90832;8.536818;-139.04633;1.407172
2020-06-29T02:35:56;1;-125.10383;8.449821;-139.00497;1.4440974
2020-06-29T02:40:56;1;-124.32343;8.774029;-139.09691;1.3275211
2020-06-29T02:45:56;1;-123.352516;9.199246;-139.11057;1.2896119
2020-06-29T02:50:56;1;-124.14353;8.791144;-138.74051;1.583315
2020-06-29T02:55:56;1;-125.8065;8.116177;-139.1318;1.2641296
2020-06-29T03:00:56;1;-124.96617;8.551043;-139.10092;1.3440317
2020-06-29T03:05:56;1;-125.955315;8.142164;-139.31976;1.1237743
2020-06-29T03:10:56;1;-119.14276;11.031275;-139.0444;1.3437895
2020-06-29T03:15:56;1;-121.631165;10.047249;-139.3114;1.1102748
2020-06-29T03:20:56;1;-120.94961;10.360643;-139.06253;1.3716602
2020-06-29T03:25:56;1;-114.76919;12.966216;-139.0117;1.4141523
2020-06-29T03:30:56;1;-112.75693;14.291988;-138.64507;1.6213276
2020-06-29T03:35:56;1;-113.07545;11.860586;-125.86791;7.879772
2020-06-29T03:40:56;1;-120.77312;10.350868;-139.18285;1.2353423
2020-06-29T03:45:56;1;-116.4031;12.414482;-139.16803;1.2365863
2020-06-29T03:50:56;1;-119.13738;11.2880335;-139.27325;1.1455435
2020-06-29T03:55:56;1;-125.31811;8.466471;-139.44823;0.9680483
2020-06-29T04:00:56;1;-123.053665;8.396201;-122.10614;10.022717
2020-06-29T04:05:56;1;-127.95284;7.173365;-139.1946;1.2946789
2020-06-29T04:10:56;1;-120.17895;10.593005;-139.27705;1.1831663
2020-06-29T04:15:56;1;-124.01384;8.978669;-139.5529;0.8575984
2020-06-29T04:20:56;1;-124.740845;8.503375;-139.17865;1.2847049
2020-06-29T04:25:56;1;-125.74515;7.9955497;-137.7144;1.9701866
2020-06-29T04:30:56;1;-125.080864;8.4229145;-139.33345;1.1093394
2020-06-29T04:35:56;1;-122.89088;9.36674;-139.3151;1.1553507
2020-06-29T04:40:56;1;-121.271614;10.107723;-139.38579;1.051023
2020-06-29T04:45:56;1;-120.477554;10.480402;-139.47876;0.95812106
2020-06-29T04:50:56;1;-120.769356;10.407155;-139.4504;1.0242945
2020-06-29T04:55:56;1;-103.111244;19.294855;-137.25613;1.8404132
2020-06-29T05:00:56;1;-110.43215;15.385207;-136.24597;2.8319774
2020-06-29T05:05:56;1;-103.887794;19.36124;-139.31783;1.1020697
2020-06-29T05:10:56;1;-107.79821;17.15637;-138.87323;1.5788144
2020-06-29T05:15:56;1;-109.21653;16.387117;-138.45068;1.7779486
2020-06-29T05:20:56;1;-109.165985;16.382906;-138.65128;1.7107255
2020-06-29T05:25:56;1;-119.00786;10.958256;-139.31137;1.1202712
2020-06-29T05:30:56;1;-120.54443;10.631199;-139.33144;1.1552953
2020-06-29T05:35:56;1;-115.91637;12.804471;-139.28265;1.2536199
2020-06-29T05:40:56;1;-113.180916;13.834011;-139.42673;1.102236
2020-06-29T05:45:56;1;-108.78529;16.323996;-139.29906;1.2082283
2020-06-29T05:50:56;1;-101.20113;20.035187;-139.69763;0.7108407
2020-06-29T05:55:56;1;-93.00448;23.908978;-139.4566;1.0234362
2020-06-29T06:00:56;1;-91.93475;24.40306;-139.59395;0.848302
2020-06-29T06:05:56;1;-92.05599;24.37106;-139.55444;0.9490124
2020-06-29T06:10:56;1;-98.01242;21.31759;-139.25012;1.1847311
2020-06-29T06:15:56;1;-101.68359;19.655195;-139.24756;1.2947038
2020-06-29T06:20:56;1;-108.10727;16.660738;-139.35007;1.1268313
2020-06-29T06:25:56;1;-116.608;12.509235;-139.401;1.1217357
2020-06-29T06:30:56;1;-118.886406;11.502461;-137.21133;1.4567059
2020-06-29T06:35:56;1;-119.23606;11.2480345;-139.70926;0.70224816
2020-06-29T06:40:56;1;-119.63109;10.99366;-139.79129;0.5633189
2020-06-29T06:45:56;1;-121.34305;10.120669;-139.59827;0.85986334
2020-06-29T06:50:56;1;-125.5352;8.301931;-139.60205;0.8502148
2020-06-29T06:55:56;1;-125.060135;8.463699;-139.67865;0.7354128
2020-06-29T07:00:56;1;-126.74932;7.808838;-139.62509;0.8501923
2020-06-29T07:05:56;1;-127.678085;7.372377;-139.69258;0.71683586
2020-06-29T07:10:56;1;-126.99146;7.6473765;-139.7147;0.69594383
2020-06-29T07:15:56;1;-128.00696;7.1737056;-139.7154;0.67566824
2020-06-29T07:20:56;1;-120.057816;10.863462;-138.39722;2.0083125
2020-06-29T07:25:56;1;-117.25789;12.541378;-139.62776;0.88464886
2020-06-29T07:30:56;1;-117.837;12.257958;-139.72865;0.7343924
2020-06-29T07:35:56;1;-116.6139;12.848404;-139.63321;0.7977413
2020-06-29T07:40:56;1;-115.009056;13.639092;-139.74956;0.62318796
2020-06-29T07:45:56;1;-127.69535;7.4207296;-139.83252;0.49994364
2020-06-29T07:50:56;1;-128.01959;7.134093;-139.70058;0.69253063
2020-06-29T07:55:56;1;-123.80951;6.9085345;-133.53459;2.6481853
2020-06-29T08:00:56;1;-117.73404;9.592142;-133.41565;2.662978
2020-06-29T08:05:56;1;-116.721985;9.706731;-132.67258;2.6380577
2020-06-29T08:10:56;1;-114.55599;12.2095;-136.12617;2.462066
2020-06-29T08:15:56;1;-109.31425;15.468876;-139.13599;1.2647296
2020-06-29T08:20:56;1;-109.667076;15.700255;-139.54105;0.8840559
2020-06-29T08:25:56;1;-94.94968;23.829401;-139.49211;0.9157721
2020-06-29T08:30:56;1;-96.02626;23.218191;-138.79549;1.5926763
2020-06-29T08:35:56;1;-95.79001;23.138126;-139.52823;0.94159156
2020-06-29T08:40:56;1;-116.532906;11.97715;-139.5379;0.8889916
2020-06-29T08:45:56;1;-116.12457;12.767216;-139.48326;0.9647368
2020-06-29T08:50:56;1;-117.434296;11.772653;-137.9687;2.0515044
2020-06-29T08:55:56;1;-118.765564;11.408319;-138.99556;1.4128728
2020-06-29T09:00:56;1;-108.10877;16.817677;-139.22363;1.26454
2020-06-29T09:05:56;1;-104.67302;18.74115;-139.54128;0.8914342
2020-06-29T09:10:56;1;-95.42015;23.213873;-139.30806;1.2069292
2020-06-29T09:15:56;1;-99.9351;21.110077;-139.3587;1.108929
2020-06-29T09:20:56;1;-96.07505;23.019598;-138.41867;1.6402519
2020-06-29T09:25:56;1;-107.274025;17.002296;-138.54504;1.7247576
2020-06-29T09:30:56;1;-114.68701;13.576607;-139.2632;1.1756243
2020-06-29T09:35:56;1;-119.676445;11.137182;-137.26886;2.1164248
2020-06-29T09:40:56;1;-118.938934;11.446742;-139.27638;1.1594846
2020-06-29T09:45:56;1;-119.52543;11.134609;-139.14923;1.2736245
2020-06-29T09:50:56;1;-117.91802;11.998724;-138.93196;1.4250616
2020-06-29T09:55:56;1;-120.01867;10.378641;-137.76324;1.9866904
2020-06-29T10:00:56;1;-119.64532;10.801893;-138.83522;1.4703289
2020-06-29T10:05:56;1;-118.59133;11.360202;-138.34346;1.7317647
2020-06-29T10:10:56;1;-121.640594;9.816669;-137.94939;1.9559307
2020-06-29T10:15:56;1;-121.51949;10.221577;-139.13342;1.2363399
2020-06-29T10:20:56;1;-119.95511;10.824072;-138.39679;1.7221572
2020-06-29T10:25:56;1;-119.93345;10.804282;-139.3939;1.021144
2020-06-29T10:30:56;1;-118.89822;11.279183;-139.15205;1.2489016
2020-06-29T10:35:56;1;-117.00447;11.862826;-138.24254;1.8441465
2020-06-29T10:40:56;1;-104.819145;18.372782;-139.02478;1.3382558
2020-06-29T10:45:56;1;-118.42649;11.233003;-138.24806;1.8945179
2020-06-29T10:50:56;1;-117.862465;11.430174;-132.89357;2.3959126
2020-06-29T10:55:56;1;-115.93057;12.403208;-138.3365;1.814084
2020-06-29T11:00:56;1;-107.835464;15.540019;-137.52779;2.1259375
2020-06-29T11:05:56;1;-105.24549;18.285027;-138.96407;1.347458
2020-06-29T11:10:56;1;-108.08355;16.676023;-138.28197;1.6988817
2020-06-29T11:15:56;1;-107.63556;16.17084;-137.42082;2.0831008
2020-06-29T11:20:56;1;-112.89009;12.980027;-136.0523;2.446386
2020-06-29T11:25:56;1;-116.471016;11.954919;-137.52237;2.0285728
2020-06-29T11:30:56;1;-115.99426;11.899838;-135.25786;3.235663
2020-06-29T11:35:56;1;-120.65601;9.799591;-131.41977;3.474476
2020-06-29T11:40:56;1;-120.86515;9.423312;-134.94719;3.3535573
2020-06-29T11:45:56;1;-122.92913;8.616146;-134.51404;3.3788352
2020-06-29T12:00:56;1;-120.228134;10.621825;-137.11679;2.6602852
2020-06-29T12:10:56;1;-99.434;20.712378;-136.46532;2.9296343
2020-06-29T12:15:56;1;-99.23268;21.114925;-136.45862;3.0393898
2020-06-29T12:20:56;1;-105.2203;17.568924;-137.0081;2.726324
2020-06-29T12:25:56;1;-103.48616;18.409578;-136.08305;3.1023219
2020-06-29T12:45:56;1;-95.44766;22.509062;-137.5149;2.4536076
2020-06-29T12:30:56;1;-102.95683;17.59787;-101.0203;18.729725
2020-06-29T12:35:56;1;-106.95151;16.210222;-104.980644;17.240435
2020-06-29T13:35:56;1;-107.14118;16.617702;-137.32315;2.5634215
2020-06-29T13:40:56;1;-106.02247;17.166777;-137.29735;2.592813
2020-06-29T13:45:56;1;-106.66807;16.609196;-136.6546;2.8483045
2020-06-29T13:50:56;1;-107.600494;15.970297;-136.22095;3.0869086
2020-06-29T13:55:56;1;-108.90602;15.652768;-136.85678;2.7442074
2020-06-29T14:00:56;1;-111.21122;14.5752735;-136.31444;2.982632
2020-06-29T14:05:56;1;-110.68668;15.131039;-136.93045;2.7070653
2020-06-29T14:10:56;1;-111.9172;14.211787;-136.29065;3.0070307
2020-06-29T14:15:56;1;-111.87268;14.418188;-136.55597;2.9154582
2020-06-29T14:20:56;1;-113.97887;12.610608;-134.53862;3.405914
2020-06-29T14:25:56;1;-117.162125;11.842848;-135.83243;3.1221995
2020-06-29T14:30:56;1;-113.57319;13.445276;-135.60976;3.2292655
2020-06-29T14:35:56;1;-113.21123;13.071668;-135.262;3.1203506
2020-06-29T14:40:56;1;-114.17354;12.616781;-134.90955;3.2309072
2020-06-29T14:45:56;1;-114.86969;13.049252;-136.10397;3.2789814
2020-06-29T14:50:56;1;-116.20217;12.450656;-135.41273;3.5292714
2020-06-29T14:55:56;1;-116.72401;12.48642;-135.83769;3.4088314
2020-06-29T15:00:56;1;-117.19684;12.430335;-136.60371;3.0029478
2020-06-29T15:05:56;1;-117.4149;12.305066;-136.9027;2.813926
2020-06-29T15:10:56;1;-117.233086;12.312661;-136.7873;2.9023707
2020-06-29T15:15:56;1;-116.7511;12.631802;-137.09094;2.7685611
2020-06-29T15:20:56;1;-117.092865;12.252447;-135.76564;3.366386
2020-06-29T15:25:56;1;-116.61782;12.6744995;-136.62428;2.8840396
2020-06-29T15:30:56;1;-116.3479;12.804015;-136.37727;2.939312
2020-06-29T15:35:56;1;-116.27255;12.921441;-137.31747;2.5764923
2020-06-29T15:40:56;1;-116.018936;13.0322275;-136.81924;2.863121
2020-06-29T15:45:56;1;-115.95249;13.038973;-136.82773;2.76799
2020-06-29T15:50:56;1;-115.33864;13.216133;-136.4043;3.0326507
2020-06-29T15:55:56;1;-114.99068;13.137398;-136.63797;2.9851048
2020-06-29T16:00:56;1;-115.94737;12.991905;-136.58142;3.0115547
2020-06-29T16:05:56;1;-113.04508;13.842306;-136.14679;3.2179377
2020-06-29T16:10:56;1;-114.37037;13.235362;-136.03033;3.2571843
2020-06-29T16:15:56;1;-115.758224;13.030912;-136.30067;3.1007957
2020-06-29T16:20:56;1;-115.512375;12.8561535;-136.59442;2.9279091
2020-06-29T16:25:56;1;-113.35412;13.818858;-136.89008;2.8353972
2020-06-29T16:30:56;1;-111.91636;14.352351;-136.58998;3.0049531
2020-06-29T16:35:56;1;-113.79803;13.094606;-136.22241;3.1268532
