"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-10-23T20:10:56;1;-119.37806;2.8638196;-119.16837;2.9911034
2019-10-23T20:15:56;1;-119.036;2.4870403;-119.11233;2.5067177
2019-10-23T20:20:56;1;-118.78481;2.7735794;-119.191376;2.6676564
2019-10-23T20:25:56;1;-113.63207;3.0038028;-119.10188;2.5843048
2019-10-23T20:30:56;1;-118.78567;2.6026456;-118.82162;2.6523993
2019-10-23T20:35:56;1;-118.43947;2.6443481;-118.91295;2.5286071
2019-10-23T20:40:56;1;-118.36983;2.7553914;-118.83787;2.6315072
2019-10-23T20:45:56;1;-118.57524;2.696056;-118.69661;2.704011
2019-10-23T20:50:56;1;-118.42047;2.6831772;-118.49192;2.7480452
2019-10-23T20:55:56;1;-118.16917;2.6410549;-118.55924;2.5007844
2019-10-23T21:00:56;1;-118.43224;2.7488315;-119.04996;2.6096387
2019-10-23T21:05:56;1;-117.965;2.756726;-118.5857;2.5873601
2019-10-23T21:10:56;1;-117.731;2.999272;-118.8907;2.5918841
2019-10-23T21:15:56;1;-117.18141;3.2465672;-118.773315;2.5516336
2019-10-23T21:20:56;1;-117.85424;2.802432;-118.57014;2.6074948
2019-10-23T21:25:56;1;-117.69387;3.0445852;-118.42661;2.8657258
2019-10-23T21:30:56;1;-118.12901;2.6926394;-118.19424;2.7494118
2019-10-23T21:35:56;1;-118.390594;2.8138556;-118.74115;2.8374815
2019-10-23T21:40:56;1;-118.35396;2.7778387;-118.87778;2.602009
2019-10-23T21:45:56;1;-118.3329;2.8563187;-118.739395;2.7334263
2019-10-23T21:50:56;1;-118.764565;2.6677313;-118.98853;2.6106222
2019-10-23T21:55:56;1;-117.95674;2.9084241;-118.79826;2.6585765
2019-10-23T22:00:56;1;-117.66862;2.9361558;-118.284645;2.7654238
2019-10-23T22:05:56;1;-118.19724;2.9156852;-119.041565;2.731275
2019-10-23T22:10:56;1;-118.75029;2.6876574;-119.06038;2.5939357
2019-10-23T22:15:56;1;-118.42309;2.740723;-118.88242;2.6558826
2019-10-23T22:20:56;1;-118.5208;2.5842285;-119.1731;2.440066
2019-10-23T22:25:56;1;-118.32417;2.8435786;-119.251396;2.596137
2019-10-23T22:30:56;1;-118.54343;2.739915;-118.826195;2.6031282
2019-10-23T22:35:56;1;-117.44605;2.7759585;-116.42269;2.9209945
2019-10-23T22:40:56;1;-119.17478;2.5291219;-119.36639;2.5284126
2019-10-23T22:45:56;1;-119.24385;2.5257955;-119.371826;2.5800889
2019-10-23T22:50:56;1;-119.08172;2.6116335;-119.37753;2.6158466
2019-10-23T22:55:56;1;-115.91581;3.6149557;-119.059235;2.744346
2019-10-23T23:00:56;1;-119.101204;2.6734214;-119.42042;2.5892155
2019-10-23T23:05:56;1;-118.755135;2.7441225;-118.928276;2.6667426
2019-10-23T23:10:56;1;-117.42977;3.4917123;-119.20045;2.7771006
2019-10-23T23:15:56;1;-119.09494;2.71113;-119.38359;2.608097
2019-10-23T23:20:56;1;-119.04526;2.7278697;-119.36532;2.6520452
2019-10-23T23:25:56;1;-118.56178;2.8843312;-119.62673;2.546946
2019-10-23T23:30:56;1;-119.4267;2.482227;-119.56544;2.5074146
2019-10-23T23:35:56;1;-119.35859;2.7034376;-119.5676;2.6119008
2019-10-23T23:40:56;1;-118.78245;2.829132;-119.40494;2.5338871
2019-10-23T23:45:56;1;-119.41886;2.626796;-119.54805;2.5947483
2019-10-23T23:50:56;1;-119.195045;2.5605693;-119.34935;2.5774674
2019-10-23T23:55:56;1;-110.8339;6.2507734;-119.139946;2.572843
2019-10-24T00:00:56;1;-118.83405;2.703938;-119.14603;2.5659254
2019-10-24T00:05:56;1;-118.943245;2.5724144;-119.22559;2.5540807
2019-10-24T00:10:56;1;-118.169945;2.7387524;-118.66615;2.6604178
2019-10-24T00:15:56;1;-118.229645;2.8243127;-118.47845;2.783955
2019-10-24T00:20:56;1;-117.79964;3.1276867;-118.956;2.6940513
2019-10-24T00:25:56;1;-118.77878;2.781777;-119.00796;2.8032873
2019-10-24T00:30:56;1;-116.72045;3.7645972;-118.83011;2.7878492
2019-10-24T00:35:56;1;-119.2502;2.7220507;-119.39609;2.6642482
2019-10-24T00:40:56;1;-118.96063;2.7448223;-119.472115;2.6637678
2019-10-24T00:45:56;1;-118.78111;2.951162;-119.37034;2.7833662
2019-10-24T00:50:56;1;-119.41744;2.7360146;-119.53773;2.767791
2019-10-24T00:55:56;1;-118.71164;2.8468645;-119.30614;2.6617146
2019-10-24T01:00:56;1;-118.81838;2.752005;-119.28786;2.6096883
2019-10-24T01:05:56;1;-118.83681;2.8543978;-119.14901;2.7918854
2019-10-24T01:10:56;1;-118.192566;3.2201931;-118.90616;3.009142
2019-10-24T01:15:56;1;-118.844025;2.7383971;-119.24039;2.6552916
2019-10-24T01:20:56;1;-115.26468;4.3102345;-119.139305;2.5760417
2019-10-24T01:25:56;1;-116.31195;3.8311803;-118.97101;2.7457237
2019-10-24T01:30:56;1;-118.756004;2.7030416;-119.2389;2.6431966
2019-10-24T01:35:56;1;-118.71718;2.908179;-119.47924;2.741864
2019-10-24T01:40:56;1;-118.73689;2.9379556;-119.53614;2.632393
2019-10-24T01:45:56;1;-118.92479;2.8241565;-119.47432;2.6550732
2019-10-24T01:50:56;1;-118.73543;2.9179893;-119.58578;2.6479273
2019-10-24T01:55:56;1;-118.90271;2.7234697;-119.49343;2.4520497
2019-10-24T02:00:56;1;-119.10254;2.689053;-119.47523;2.5174735
2019-10-24T02:05:56;1;-118.59423;3.0236685;-119.65655;2.5514832
2019-10-24T02:10:56;1;-119.18422;2.7713966;-119.69226;2.6758642
2019-10-24T02:15:56;1;-119.0502;2.652913;-119.44228;2.6425624
2019-10-24T02:20:56;1;-118.49769;3.0655324;-118.75573;3.0039759
2019-10-24T02:25:56;1;-119.385315;2.8866832;-119.95028;2.7667775
2019-10-24T02:30:56;1;-118.87411;3.0039508;-119.73482;2.7286334
2019-10-24T02:35:56;1;-119.254555;2.6584508;-119.71664;2.544653
2019-10-24T02:40:56;1;-119.07163;2.8816955;-119.5097;2.799338
2019-10-24T02:45:56;1;-103.6005;10.436951;-110.7309;6.082487
2019-10-24T02:50:56;1;-104.33618;9.981664;-119.80738;2.7621808
2019-10-24T02:55:56;1;-119.12029;2.9460673;-119.37979;3.0189662
2019-10-24T03:00:56;1;-119.17989;2.7630947;-119.77142;2.6674187
2019-10-24T03:05:56;1;-118.904594;2.893032;-119.55109;2.7470882
2019-10-24T03:10:56;1;-118.985146;2.7578344;-119.55081;2.6530035
2019-10-24T03:15:56;1;-118.894966;2.827207;-119.75416;2.4620655
2019-10-24T03:20:56;1;-118.73879;2.903126;-119.03655;2.8696482
2019-10-24T03:25:56;1;-118.636505;2.9321947;-119.93797;2.4144907
2019-10-24T03:30:56;1;-118.89296;2.964199;-119.970474;2.5188968
2019-10-24T03:35:56;1;-114.14606;5.0193453;-119.76776;2.6514509
2019-10-24T03:40:56;1;-118.775475;2.9672997;-119.72889;2.5742724
2019-10-24T03:45:56;1;-119.26915;2.6959066;-119.67637;2.5664132
2019-10-24T03:50:56;1;-118.725525;2.9340878;-119.82226;2.633291
2019-10-24T03:55:56;1;-119.25769;2.8414116;-119.17253;2.909328
2019-10-24T04:00:56;1;-118.98169;2.891285;-119.484436;2.8081822
2019-10-24T04:05:56;1;-118.77038;2.870213;-119.45897;2.715884
2019-10-24T04:10:56;1;-112.281746;5.208209;-117.939064;3.005104
2019-10-24T04:15:56;1;-117.3286;3.478887;-118.90162;3.0085535
2019-10-24T04:20:56;1;-117.56472;3.4617922;-119.38687;2.8009746
2019-10-24T04:25:56;1;-118.438705;3.128249;-119.23747;2.989812
2019-10-24T04:30:56;1;-118.63932;3.116412;-119.895195;2.7600143
2019-10-24T04:35:56;1;-119.00377;3.0888748;-119.87373;2.8301234
2019-10-24T04:40:56;1;-118.96424;2.9501386;-119.44942;2.799189
2019-10-24T04:45:56;1;-119.67653;2.5857205;-120.15355;2.4329023
2019-10-24T04:50:56;1;-119.69044;2.6702428;-120.18009;2.5798995
2019-10-24T04:55:56;1;-119.81018;2.611523;-120.34394;2.4643703
2019-10-24T05:00:56;1;-119.61959;2.5854676;-119.97736;2.4931624
2019-10-24T05:05:56;1;-119.85327;2.6264844;-120.205124;2.4990647
2019-10-24T05:10:56;1;-119.43831;2.821743;-119.88538;2.7481663
2019-10-24T05:15:56;1;-119.81841;2.6632009;-120.12838;2.603875
2019-10-24T05:20:56;1;-119.79057;2.590977;-120.441315;2.3765316
2019-10-24T05:25:56;1;-108.49868;2.5067601;-108.18021;2.5367875
2019-10-24T05:30:56;1;-105.52791;2.4290495;-105.290634;2.358877
2019-10-24T05:35:56;1;-101.9757;2.5946953;-101.70333;2.6435986
2019-10-24T05:40:56;1;-101.08073;2.9024334;-101.0862;2.975487
2019-10-24T05:45:56;1;-101.006065;2.6297617;-100.91679;2.6511467
2019-10-24T05:50:56;1;-105.74635;2.583444;-105.562454;2.5547688
2019-10-24T05:55:56;1;-108.0916;2.5467815;-108.60426;2.5296075
2019-10-24T06:00:56;1;-112.841675;3.5918767;-115.537346;2.5530758
2019-10-24T06:05:56;1;-111.69473;5.113155;-117.06475;2.9465606
2019-10-24T06:10:56;1;-106.6797;6.0611153;-107.78925;6.37489
2019-10-24T06:15:56;1;-106.880875;6.5388813;-115.90152;2.5866244
2019-10-24T06:20:56;1;-107.82107;5.9590044;-113.14098;4.1737213
2019-10-24T06:25:56;1;-102.12476;8.3612175;-111.710045;5.157446
2019-10-24T06:30:56;1;-103.18845;9.25258;-117.96384;2.9384215
2019-10-24T06:35:56;1;-103.650795;8.95401;-117.282646;3.0938642
2019-10-24T06:40:56;1;-86.47274;18.131672;-118.4747;2.9167435
2019-10-24T06:45:56;1;-87.566345;15.55683;-114.1234;3.1445158
2019-10-24T06:50:56;1;-86.56027;13.350709;-108.92723;2.9412155
2019-10-24T06:55:56;1;-79.69913;21.212679;-117.67979;2.870953
2019-10-24T07:00:56;1;-89.05123;16.75286;-118.3093;2.841311
2019-10-24T07:05:56;1;-100.746124;9.556625;-115.02087;3.6846607
2019-10-24T07:10:56;1;-94.318016;13.588511;-116.89853;3.1711392
2019-10-24T07:15:56;1;-86.29999;17.572748;-116.35179;3.569812
2019-10-24T07:20:56;1;-85.95313;16.526613;-114.26618;3.5382288
2019-10-24T07:25:56;1;-86.0783;16.759571;-114.369026;3.8172681
2019-10-24T07:30:56;1;-86.9167;16.627003;-115.934906;3.1042647
2019-10-24T07:35:56;1;-87.921684;16.561686;-116.31845;3.292881
2019-10-24T07:40:56;1;-85.95281;18.109018;-118.85484;3.0061567
2019-10-24T07:45:56;1;-82.17448;20.465233;-119.45467;2.6411815
2019-10-24T07:50:56;1;-85.31152;18.43239;-118.779785;3.0088685
2019-10-24T07:55:56;1;-82.33077;20.075298;-119.36384;2.5750027
2019-10-24T08:00:56;1;-84.55123;18.977112;-118.644226;2.8313472
2019-10-24T08:05:56;1;-83.96563;19.072378;-118.34954;3.2929683
2019-10-24T08:10:56;1;-87.56807;17.486526;-119.8458;2.5516145
2019-10-24T08:15:56;1;-87.579575;17.499723;-119.387115;2.6981928
2019-10-24T08:20:56;1;-81.74596;20.376106;-119.41046;2.4769905
2019-10-24T08:25:56;1;-86.2412;17.921288;-119.116165;2.6349232
2019-10-24T08:30:56;1;-87.413956;17.548162;-119.59279;2.564174
2019-10-24T08:35:56;1;-86.66705;18.000479;-119.53367;2.519811
2019-10-24T08:40:56;1;-84.19504;19.381432;-119.63805;2.5380545
2019-10-24T08:45:56;1;-89.284164;16.993118;-119.28461;2.6171446
2019-10-24T08:50:56;1;-87.52201;17.239908;-117.90717;2.7297027
2019-10-24T08:55:56;1;-97.48288;12.973313;-119.553535;2.5309205
2019-10-24T09:00:56;1;-86.050705;17.392094;-119.432945;2.4671428
2019-10-24T09:05:56;1;-89.21704;16.784262;-118.72966;2.5276062
2019-10-24T09:10:56;1;-94.41617;14.207957;-118.88747;2.523158
2019-10-24T09:15:56;1;-89.55248;16.505259;-118.379425;2.6804757
2019-10-24T09:20:56;1;-91.38408;15.418216;-118.32472;2.5876777
2019-10-24T09:25:56;1;-90.21547;15.837716;-117.90777;2.6316493
2019-10-24T09:30:56;1;-90.60849;15.842709;-118.37729;2.459912
2019-10-24T09:35:56;1;-92.92251;14.634985;-118.33434;2.40504
2019-10-24T09:40:56;1;-100.91648;10.703529;-118.29468;2.5817754
2019-10-24T09:45:56;1;-91.3959;3.59995;-89.99653;4.345605
2019-10-24T09:50:56;1;-95.167336;9.425971;-109.676765;2.8116496
2019-10-24T09:55:56;1;-96.752655;11.07659;-114.719284;2.6167336
2019-10-24T10:00:56;1;-98.139275;9.40777;-112.93208;2.4429436
2019-10-24T10:05:56;1;-98.81444;11.2584915;-117.34939;2.6227558
2019-10-24T10:10:56;1;-95.29104;12.885716;-117.43127;2.7228394
2019-10-24T10:15:56;1;-99.94511;11.539477;-119.71396;2.4952688
2019-10-24T10:20:56;1;-80.82411;20.824247;-118.60412;2.8255677
2019-10-24T10:25:56;1;-85.37288;18.753723;-120.26942;2.3897452
2019-10-24T10:30:56;1;-91.96688;15.467347;-119.99961;2.5856986
2019-10-24T10:35:56;1;-88.8162;16.958927;-120.48012;2.4564927
2019-10-24T10:40:56;1;-90.020424;16.064102;-119.695656;2.580633
2019-10-24T10:45:56;1;-86.41262;18.078959;-120.29229;2.5604684
2019-10-24T10:50:56;1;-92.200745;14.197099;-118.291794;2.6582835
2019-10-24T10:55:56;1;-94.48616;13.710477;-118.57074;2.9866593
2019-10-24T11:00:56;1;-89.6965;16.7037;-120.36374;2.3519554
2019-10-24T11:05:56;1;-87.03512;18.136454;-120.530075;2.4239645
2019-10-24T11:10:56;1;-91.07779;16.068914;-120.55792;2.538651
2019-10-24T11:15:56;1;-90.8373;16.265154;-120.41464;2.7009547
2019-10-24T11:20:56;1;-93.09996;14.905146;-120.52689;2.496525
2019-10-24T11:25:56;1;-88.506004;16.731112;-119.02055;2.7880514
2019-10-24T11:30:56;1;-86.50673;18.22541;-120.672295;2.4518704
2019-10-24T11:35:56;1;-91.179306;15.911534;-120.30844;2.478741
2019-10-24T11:40:56;1;-90.6381;16.421745;-120.58271;2.4885442
2019-10-24T11:45:56;1;-90.87814;15.92326;-120.55496;2.3528385
2019-10-24T11:50:56;1;-92.45692;15.075997;-106.212616;3.848095
2019-10-24T11:55:56;1;-90.089355;16.697294;-120.20231;2.549017
2019-10-24T12:00:56;1;-90.5992;16.075268;-120.3998;2.5224733
2019-10-24T12:05:56;1;-91.87311;14.887025;-118.874565;2.8390775
2019-10-24T12:10:56;1;-89.27336;16.957745;-120.28514;2.538743
2019-10-24T12:15:56;1;-91.12729;15.989607;-120.328026;2.6242247
2019-10-24T12:20:56;1;-89.20074;16.61232;-120.17341;2.4247768
2019-10-24T12:25:56;1;-85.906075;18.465298;-120.57484;2.4768713
2019-10-24T12:30:56;1;-88.50563;17.168552;-120.49771;2.471189
2019-10-24T12:35:56;1;-91.68822;15.824513;-120.56712;2.3488355
2019-10-24T12:40:56;1;-92.70338;15.166003;-120.23156;2.5738506
2019-10-24T12:45:56;1;-94.05816;14.590851;-120.14501;2.663542
2019-10-24T12:50:56;1;-91.56299;15.406638;-120.42928;2.5002408
2019-10-24T12:55:56;1;-92.438576;15.398033;-120.40226;2.3655493
2019-10-24T13:00:56;1;-86.1767;18.410664;-120.17714;2.5875232
2019-10-24T13:05:56;1;-94.49061;14.360746;-120.00099;2.5147963
2019-10-24T13:10:56;1;-90.65846;15.907295;-120.108574;2.5069165
2019-10-24T13:15:56;1;-84.03512;19.362415;-120.42133;2.4879975
2019-10-24T13:20:56;1;-93.73922;14.499329;-120.09087;2.472835
2019-10-24T13:25:56;1;-86.897865;17.969078;-120.162766;2.5012734
2019-10-24T13:30:56;1;-89.35656;16.903334;-119.89768;2.5840027
2019-10-24T13:35:56;1;-91.923004;15.39642;-119.935814;2.6193511
2019-10-24T13:40:56;1;-92.081436;15.3579235;-119.73141;2.5552917
2019-10-24T13:45:56;1;-90.0084;16.46219;-119.83231;2.5724096
2019-10-24T13:50:56;1;-90.596436;16.032433;-119.617226;2.5587287
2019-10-24T13:55:56;1;-92.72083;14.815069;-119.88065;2.4714644
2019-10-24T14:00:56;1;-88.368225;17.316702;-119.881454;2.4267032
2019-10-24T14:05:56;1;-91.54086;15.419803;-119.86622;2.5964532
2019-10-24T14:10:56;1;-91.913315;15.5043745;-120.19942;2.4904156
2019-10-24T14:15:56;1;-92.48691;15.139613;-114.35114;3.0902958
2019-10-24T14:20:56;1;-89.42096;16.943924;-120.06256;2.496665
2019-10-24T14:25:56;1;-89.48883;16.66088;-119.76169;2.6956186
2019-10-24T14:30:56;1;-88.918976;16.810202;-119.967384;2.7514675
2019-10-24T14:35:56;1;-86.51873;18.319324;-120.15266;2.4620755
2019-10-24T14:40:56;1;-87.05676;17.923117;-120.1942;2.6493702
2019-10-24T14:45:56;1;-85.08853;18.692581;-118.680336;3.293957
2019-10-24T14:50:56;1;-86.46093;18.732195;-120.06129;2.7027674
2019-10-24T14:55:56;1;-88.86285;16.848257;-119.81427;2.6141305
2019-10-24T15:00:56;1;-83.96048;19.545593;-119.997055;2.5295699
2019-10-24T15:05:56;1;-84.92199;18.223766;-115.69613;3.1745887
2019-10-24T15:10:56;1;-87.258575;17.951153;-119.99871;2.6343288
2019-10-24T15:15:56;1;-85.259796;18.823744;-119.68076;2.7534685
2019-10-24T15:20:56;1;-85.157745;18.734146;-119.94765;2.6452775
2019-10-24T15:25:56;1;-87.36742;17.7338;-119.710014;2.6417317
2019-10-24T15:30:56;1;-85.59775;17.836302;-117.63472;3.0731595
2019-10-24T15:35:56;1;-84.356606;18.760775;-119.57326;2.6424675
2019-10-24T15:40:56;1;-84.510185;19.071291;-119.00119;2.962239
2019-10-24T15:45:56;1;-84.97232;19.017984;-119.931526;2.4845061
2019-10-24T15:50:56;1;-84.67689;18.868196;-119.39548;2.5775793
2019-10-24T15:55:56;1;-85.55374;18.054945;-118.23382;2.7910662
2019-10-24T16:00:56;1;-84.51001;20.415094;-121.40548;2.816476
2019-10-24T16:05:56;1;-85.20969;19.645975;-120.41337;3.340777
2019-10-24T16:10:56;1;-79.67609;22.179949;-121.17284;2.5798283
2019-10-24T16:15:56;1;-82.90985;20.615469;-120.14034;3.0744908
2019-10-24T16:20:56;1;-79.28858;22.100233;-121.308174;2.7534478
2019-10-24T16:25:56;1;-81.81223;20.786808;-120.98499;2.847385
2019-10-24T16:30:56;1;-81.77631;20.997179;-120.83393;2.6318727
2019-10-24T16:35:56;1;-91.86163;16.0165;-120.65135;2.9801457
2019-10-24T16:40:56;1;-103.3528;10.08541;-114.532394;3.6036232
2019-10-24T16:45:56;1;-109.16456;7.490689;-119.44634;3.1462073
2019-10-24T16:50:56;1;-111.95804;6.525434;-121.14491;2.7639518
2019-10-24T16:55:56;1;-117.29298;4.322006;-120.808815;2.8594792
2019-10-24T17:00:56;1;-118.580696;3.5200622;-121.02244;2.5621245
2019-10-24T17:05:56;1;-119.45842;2.8793063;-120.39121;2.5848424
2019-10-24T17:10:56;1;-119.31086;2.9226048;-119.898674;2.743363
2019-10-24T17:15:56;1;-119.79446;2.7579827;-120.583145;2.5036132
2019-10-24T17:20:56;1;-119.50601;2.7530005;-119.65285;2.816153
2019-10-24T17:25:56;1;-119.35763;2.84951;-119.41478;2.9241686
2019-10-24T17:30:56;1;-113.865;2.6174345;-113.484184;2.7383323
2019-10-24T17:35:56;1;-115.511086;4.1735406;-118.683556;3.427984
2019-10-24T17:40:56;1;-119.01116;3.436911;-120.22854;3.03733
2019-10-24T17:45:56;1;-119.481186;3.0873318;-120.63093;2.7468016
2019-10-24T17:50:56;1;-118.36473;3.4673274;-119.664665;2.9545753
2019-10-24T17:55:56;1;-117.59155;3.595124;-119.16054;2.9620018
2019-10-24T18:00:56;1;-116.34205;4.3702807;-120.518715;2.6792712
2019-10-24T18:05:56;1;-116.03309;4.58401;-120.28035;3.0150983
2019-10-24T18:10:56;1;-114.31293;5.2606134;-120.04281;2.97492
2019-10-24T18:15:56;1;-114.17678;5.2933984;-119.704666;2.9823716
2019-10-24T18:20:56;1;-114.22453;4.9216313;-118.85323;3.0250535
2019-10-24T18:25:56;1;-113.89225;5.217771;-119.888885;2.709456
2019-10-24T18:30:56;1;-115.79514;4.488014;-120.07716;2.732612
2019-10-24T18:35:56;1;-116.78249;4.008765;-119.97241;2.7782233
2019-10-24T18:40:56;1;-116.6155;4.0012445;-119.69607;2.7657516
2019-10-24T18:45:56;1;-117.120285;3.8426244;-120.075584;2.657177
2019-10-24T18:50:56;1;-113.38672;5.54981;-120.34257;2.6599076
2019-10-24T18:55:56;1;-115.728325;4.6094704;-120.31927;2.6270347
2019-10-24T19:00:56;1;-116.8642;4.074005;-120.18332;2.7347023
2019-10-24T19:05:56;1;-116.53739;4.3521314;-120.52173;2.7693644
2019-10-24T19:10:56;1;-116.4153;4.2842007;-120.02574;2.8714743
2019-10-24T19:15:56;1;-117.301414;3.889773;-120.44791;2.6219738
2019-10-24T19:20:56;1;-118.31902;3.4548051;-119.89201;2.9130745
2019-10-24T19:25:56;1;-118.86881;3.395231;-120.68099;2.8205345
2019-10-24T19:30:56;1;-119.53564;3.217495;-120.82989;2.8817828
2019-10-24T19:35:56;1;-119.84374;2.875242;-120.59247;2.608881
2019-10-24T19:40:56;1;-119.21642;3.1146417;-120.51457;2.6735811
2019-10-24T19:45:56;1;-114.78073;2.8688293;-115.77893;2.746252
2019-10-24T19:50:56;1;-117.41781;3.1876283;-118.72407;2.800289
2019-10-24T19:55:56;1;-117.488976;3.1983788;-119.28404;2.5521843
2019-10-24T20:00:56;1;-115.09898;3.5637183;-114.813446;3.3727102
2019-10-24T20:05:56;1;-116.96864;3.2106771;-118.653625;2.6010163
2019-10-24T20:10:56;1;-115.6605;3.9749296;-118.970116;2.659646
2019-10-24T20:15:56;1;-116.515274;3.4527936;-118.75396;2.6134918
2019-10-24T20:20:56;1;-116.877464;3.3965688;-118.90803;2.6110654
2019-10-24T20:25:56;1;-116.47336;3.4718451;-118.57644;2.6162827
2019-10-24T20:30:56;1;-117.28396;3.223313;-118.95451;2.6207037
2019-10-24T20:35:56;1;-117.10062;3.2647278;-118.91995;2.6093736
2019-10-24T20:40:56;1;-117.099625;3.3034694;-118.927086;2.583664
2019-10-24T20:45:56;1;-117.24181;3.230531;-118.92776;2.6753578
2019-10-24T20:50:56;1;-117.35801;3.1672714;-118.18505;2.921185
2019-10-24T20:55:56;1;-117.513565;3.072108;-118.859726;2.5735316
2019-10-24T21:00:56;1;-116.98471;3.3938563;-118.76004;2.734647
2019-10-24T21:05:56;1;-117.32842;3.1620815;-118.56569;2.7433007
2019-10-24T21:10:56;1;-116.677315;3.433606;-118.73999;2.6998067
2019-10-24T21:15:56;1;-117.31067;3.0760186;-118.60851;2.712019
2019-10-24T21:20:56;1;-117.21535;3.2175722;-118.38589;2.797769
2019-10-24T21:25:56;1;-116.368416;3.5965395;-118.746956;2.715378
2019-10-24T21:30:56;1;-116.62971;3.4872048;-118.637764;2.6932766
2019-10-24T21:35:56;1;-115.70337;3.8851552;-118.97906;2.5566175
2019-10-24T21:40:56;1;-116.446434;3.5728405;-118.52965;2.8140714
2019-10-24T21:45:56;1;-115.384155;3.905901;-118.63588;2.6316743
2019-10-24T21:50:56;1;-116.49969;3.4673178;-118.77263;2.7477403
2019-10-24T21:55:56;1;-116.94385;3.2699134;-118.88578;2.5072844
2019-10-24T22:00:56;1;-117.08703;3.4107747;-119.28188;2.5651636
2019-10-24T22:05:56;1;-117.14858;3.3745244;-118.74767;2.859998
2019-10-24T22:10:56;1;-117.50409;3.2885785;-119.070465;2.800297
2019-10-24T22:15:56;1;-116.22413;3.9771507;-119.63595;2.5989904
2019-10-24T22:20:56;1;-116.71713;3.9627504;-119.31018;2.8865151
2019-10-24T22:25:56;1;-115.36387;4.396651;-118.718765;3.1386101
2019-10-24T22:30:56;1;-114.44979;4.8533506;-119.072525;3.0637245
2019-10-24T22:35:56;1;-113.60092;5.0889306;-118.10111;3.3686647
2019-10-24T22:40:56;1;-114.39117;4.717077;-117.59921;3.4994824
2019-10-24T22:45:56;1;-115.02252;4.40268;-118.37992;3.0078154
2019-10-24T22:50:56;1;-115.45444;4.0426164;-118.11847;3.1329713
2019-10-24T22:55:56;1;-114.41285;4.628478;-118.69745;3.02742
2019-10-24T23:00:56;1;-115.40541;4.329649;-118.77219;3.0990438
2019-10-24T23:05:56;1;-115.757164;4.2358418;-117.77042;3.6641293
2019-10-24T23:10:56;1;-115.03194;4.642174;-119.26205;2.9460292
2019-10-24T23:15:56;1;-110.69905;6.2681503;-118.72711;2.9763842
2019-10-24T23:20:56;1;-115.492546;4.2495117;-117.67514;3.3736506
2019-10-24T23:25:56;1;-113.909195;4.974735;-119.161995;2.8099093
2019-10-24T23:30:56;1;-113.73158;5.3126416;-119.64181;2.8426745
2019-10-24T23:35:56;1;-112.79307;5.4566956;-118.58329;3.1362307
2019-10-24T23:40:56;1;-111.48888;5.9621296;-118.804214;2.9431717
2019-10-24T23:45:56;1;-110.64273;6.483801;-118.21682;3.4402716
2019-10-24T23:50:56;1;-111.99701;5.752757;-118.45255;3.2003703
2019-10-24T23:55:56;1;-111.451744;5.9971848;-117.016846;3.8231971
2019-10-25T00:00:56;1;-114.15189;4.805588;-118.823586;3.0493574
2019-10-25T00:05:56;1;-115.64031;4.269332;-118.47376;3.2872915
2019-10-25T00:10:56;1;-117.07411;3.6026967;-118.61196;3.1210377
2019-10-25T00:15:56;1;-118.165215;3.2087848;-119.37782;2.833263
2019-10-25T00:20:56;1;-118.360435;3.2911112;-119.01007;3.2163224
2019-10-25T00:25:56;1;-118.83727;3.1918178;-119.791275;2.878643
2019-10-25T00:30:56;1;-118.65459;3.266352;-119.4482;3.0683894
2019-10-25T00:35:56;1;-118.63298;3.2893612;-119.139496;3.1429625
2019-10-25T00:40:56;1;-118.10433;3.4124277;-119.33596;3.0648246
2019-10-25T00:45:56;1;-117.70469;3.4897687;-117.7356;3.6074688
2019-10-25T00:50:56;1;-118.08725;3.2900736;-119.23836;2.9866421
2019-10-25T00:55:56;1;-117.6094;3.433263;-119.52183;2.7030745
2019-10-25T01:00:56;1;-117.02628;3.7305431;-118.6452;3.238869
2019-10-25T01:05:56;1;-117.38935;3.5667288;-117.35297;3.6584089
2019-10-25T01:10:56;1;-118.04546;3.4067879;-119.23363;3.015208
2019-10-25T01:15:56;1;-117.7235;3.4406974;-118.85207;3.1638012
2019-10-25T01:20:56;1;-116.569626;3.9032123;-118.15685;3.4504297
2019-10-25T01:25:56;1;-117.89775;3.3293192;-117.81861;3.4348924
2019-10-25T01:30:56;1;-117.31309;3.6464336;-118.3404;3.3598516
2019-10-25T01:35:56;1;-117.15994;3.795009;-118.996185;3.313341
2019-10-25T01:40:56;1;-117.04718;3.9110105;-118.35991;3.5643895
2019-10-25T01:45:56;1;-116.888176;3.8411896;-118.87709;3.1781547
2019-10-25T01:50:56;1;-116.36044;4.196493;-118.198685;3.4502618
2019-10-25T01:55:56;1;-116.994705;3.8585715;-118.5855;3.3427432
2019-10-25T02:00:56;1;-117.99409;3.54354;-119.08561;3.2993016
2019-10-25T02:05:56;1;-117.282684;3.859108;-117.71901;3.866438
2019-10-25T02:10:56;1;-117.42429;3.5564294;-119.046524;3.086307
2019-10-25T02:15:56;1;-117.67452;3.4975197;-118.76202;3.1641881
2019-10-25T02:20:56;1;-116.731926;3.747281;-118.79628;2.922122
2019-10-25T02:25:56;1;-117.83948;3.3792627;-118.22317;3.343594
2019-10-25T02:30:56;1;-117.607605;3.4783206;-119.48545;2.7798784
