"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-06-23T12:05:56;1;-96.25829;4.2864413;-100.45279;2.4278364
2020-06-23T12:10:56;1;-97.60992;3.51214;-100.40088;2.4586155
2020-06-23T12:15:56;1;-95.58029;4.403919;-100.41181;2.5174646
2020-06-23T12:20:56;1;-96.074844;3.8158221;-99.41337;2.81192
2020-06-23T12:25:56;1;-99.175835;2.6767006;-99.85704;2.452095
2020-06-23T12:30:56;1;-100.06021;2.6217396;-100.23694;2.5968578
2020-06-23T12:35:56;1;-99.86181;2.5315318;-100.09515;2.4882421
2020-06-23T12:40:56;1;-99.06755;2.7336226;-99.954414;2.4956255
2020-06-23T12:45:56;1;-99.5669;2.5566735;-99.77508;2.4833581
2020-06-23T12:50:56;1;-99.42641;2.7535305;-100.13602;2.4575753
2020-06-23T12:55:56;1;-94.39394;4.8840957;-100.07113;2.4863253
2020-06-23T13:00:56;1;-97.21469;3.8010786;-100.12169;2.5031416
2020-06-23T13:05:56;1;-97.94087;3.3495762;-99.90792;2.5333085
2020-06-23T13:10:56;1;-97.63088;3.5329885;-100.09973;2.4530222
2020-06-23T13:15:56;1;-99.38346;2.8173292;-99.91578;2.6285417
2020-06-23T13:20:56;1;-99.42789;2.9635944;-100.40333;2.6393151
2020-06-23T13:25:56;1;-100.1585;2.9781108;-101.00838;3.0101993
2020-06-23T13:30:56;1;-100.8237;2.971595;-101.11014;2.6575766
2020-06-23T13:35:56;1;-99.70069;3.3885717;-100.9962;3.1324673
2020-06-23T13:40:56;1;-99.375015;3.007203;-100.49221;2.747865
2020-06-23T13:50:56;1;-99.32327;2.762564;-99.83337;2.6070642
2020-06-23T13:55:56;1;-97.82919;4.242613;-101.63088;2.8892713
2020-06-23T14:00:56;1;-98.71575;2.931298;-98.92582;2.7207665
2020-06-23T14:05:56;1;-99.795296;2.6814132;-100.20288;2.6853397
2020-06-23T14:10:56;1;-102.34979;2.7894154;-103.11224;2.5466585
2020-06-23T14:15:56;1;-101.42683;3.0331042;-103.093445;2.5820405
2020-06-23T14:20:56;1;-102.81413;2.5390193;-102.99223;2.5008156
2020-06-23T14:25:56;1;-102.69855;2.6071298;-102.56157;2.6303227
2020-06-23T14:30:56;1;-103.01587;2.678163;-103.03411;2.8174953
2020-06-23T14:35:56;1;-103.45023;2.658501;-104.1356;2.5128937
2020-06-23T14:40:56;1;-89.816025;8.776413;-103.56945;2.6105235
2020-06-23T14:45:56;1;-93.617615;6.9925323;-103.30618;2.900024
2020-06-23T14:50:56;1;-92.708244;7.665876;-104.58379;2.357578
2020-06-23T14:55:56;1;-98.784904;4.997766;-104.4376;2.5440743
2020-06-23T15:00:56;1;-102.363235;2.9052184;-103.09474;2.6866698
2020-06-23T15:05:56;1;-103.81757;2.5006762;-103.81307;2.5866852
2020-06-23T15:10:56;1;-99.43392;2.4857495;-99.5808;2.513224
2020-06-23T15:15:56;1;-103.10125;2.4260218;-102.9566;2.4370534
2020-06-23T15:20:56;1;-101.78279;2.9905205;-102.563034;2.810931
2020-06-23T15:25:56;1;-103.290726;2.5136716;-103.61196;2.4894924
2020-06-23T15:30:56;1;-103.326996;2.4261982;-103.28355;2.305961
2020-06-23T15:35:56;1;-103.138016;2.4491792;-102.99568;2.5563595
2020-06-23T15:40:56;1;-103.14029;2.4219239;-103.16227;2.461783
2020-06-23T15:45:56;1;-101.78628;2.8779569;-100.701584;2.7327635
2020-06-23T15:50:56;1;-102.69864;2.5789046;-102.647;2.6365068
2020-06-23T15:55:56;1;-102.99415;2.4517338;-102.91559;2.4646006
2020-06-23T16:00:56;1;-102.92754;2.5384972;-102.72587;2.5853698
2020-06-23T16:05:56;1;-103.10248;2.4353309;-103.21418;2.3460827
2020-06-23T16:10:56;1;-102.88286;2.4494815;-102.78031;2.429358
2020-06-23T16:15:56;1;-102.56755;2.6554384;-102.477325;2.749356
2020-06-23T16:20:56;1;-102.89512;2.504285;-102.9694;2.469223
2020-06-23T16:25:56;1;-102.94751;2.5129976;-102.964355;2.4548335
2020-06-23T16:30:56;1;-101.96584;2.8868628;-101.25916;3.0757763
2020-06-23T16:35:56;1;-103.622765;2.505815;-103.38449;2.523501
2020-06-23T16:40:56;1;-100.190895;2.9196622;-99.866264;2.6863408
2020-06-23T16:45:56;1;-102.10073;2.7562733;-101.555115;2.8004978
2020-06-23T16:50:56;1;-88.00169;8.700085;-101.18628;3.0513268
2020-06-23T16:55:56;1;-84.64841;9.336915;-99.37619;2.62535
2020-06-23T17:00:56;1;-87.63972;8.038245;-99.80504;2.6883907
2020-06-23T17:05:56;1;-84.29804;9.859627;-99.90163;2.5719476
2020-06-23T17:10:56;1;-78.404305;12.507876;-99.682915;2.6207087
2020-06-23T17:15:56;1;-86.330154;8.547287;-99.58972;2.3948655
2020-06-23T17:20:56;1;-86.354706;8.407848;-99.54614;2.3857348
2020-06-23T17:25:56;1;-88.52669;7.397658;-99.3765;2.5299308
2020-06-23T17:30:56;1;-83.367615;9.940932;-99.31123;2.477105
2020-06-23T17:35:56;1;-80.11542;10.667473;-99.285355;2.4023933
2020-06-23T17:40:56;1;-83.8263;10.199575;-100.11574;2.8210738
2020-06-23T17:45:56;1;-78.933044;12.366128;-99.70973;2.5727215
2020-06-23T17:50:56;1;-81.374504;11.156772;-99.73744;2.5589783
2020-06-23T17:55:56;1;-85.961205;8.654509;-99.51502;2.372458
2020-06-23T18:00:56;1;-78.14352;12.475242;-99.27778;2.3921733
2020-06-23T18:05:56;1;-81.1397;11.094066;-99.550804;2.5344558
2020-06-23T18:10:56;1;-85.308136;8.786188;-99.40404;2.5097091
2020-06-23T18:15:56;1;-81.758415;10.241823;-99.06647;2.4505029
2020-06-23T18:20:56;1;-82.96467;9.894712;-99.79412;2.4444125
2020-06-23T18:25:56;1;-89.0748;7.203297;-99.58035;2.5276742
2020-06-23T18:30:56;1;-81.73713;10.749842;-99.61441;2.4680595
2020-06-23T18:35:56;1;-92.92623;5.398235;-99.608;2.4851074
2020-06-23T18:40:56;1;-91.9871;5.858509;-99.58458;2.4765441
2020-06-23T18:45:56;1;-90.470604;6.245867;-98.909706;2.5965002
2020-06-23T18:50:56;1;-90.72865;6.3709183;-99.659424;2.479512
2020-06-23T19:00:56;1;-74.919586;13.606979;-99.4167;2.5190592
2020-06-23T19:05:56;1;-88.07036;7.3973947;-99.397606;2.4225912
2020-06-23T19:10:56;1;-82.47341;10.087136;-99.42326;2.4998295
2020-06-23T19:15:56;1;-85.59657;8.530621;-99.14598;2.5936549
2020-06-23T19:20:56;1;-88.03659;7.4223948;-99.36976;2.5041866
2020-06-23T19:25:56;1;-85.09682;9.0018;-99.63818;2.623696
2020-06-23T19:30:56;1;-84.92615;8.833481;-99.54558;2.392154
2020-06-23T19:35:56;1;-80.03495;11.412687;-99.58472;2.6201649
2020-06-23T19:40:56;1;-91.44989;6.722653;-100.54031;3.0630815
2020-06-23T19:45:56;1;-78.23288;13.675425;-102.824234;2.5394444
2020-06-23T19:50:56;1;-85.480545;10.365528;-103.219284;2.420309
2020-06-23T19:55:56;1;-82.36684;11.738415;-102.86672;2.4106395
2020-06-23T20:00:56;1;-86.39277;9.819518;-102.724655;2.54774
2020-06-23T20:05:56;1;-91.89669;7.4644346;-103.21657;2.5338066
2020-06-23T20:10:56;1;-85.49392;8.586014;-99.36268;2.4244993
2020-06-23T20:15:56;1;-83.98801;10.949297;-103.07308;2.496363
2020-06-23T20:20:56;1;-86.13;10.047758;-103.046616;2.4869924
2020-06-23T20:25:56;1;-86.64508;9.900484;-103.275734;2.4491353
2020-06-23T20:30:56;1;-89.10949;8.1139145;-101.844345;2.825483
2020-06-23T20:35:56;1;-89.98718;6.7004156;-99.64054;2.4874575
2020-06-23T20:40:56;1;-87.899055;7.606389;-99.60503;2.4017038
2020-06-23T20:45:56;1;-90.65466;6.496077;-99.70438;2.6239612
2020-06-23T20:50:56;1;-81.755455;10.405863;-99.53564;2.4996326
2020-06-23T20:55:56;1;-86.63252;8.314564;-99.55277;2.623149
2020-06-23T21:00:56;1;-91.61605;5.761253;-99.12508;2.4534588
2020-06-23T21:05:56;1;-90.454216;6.1711006;-99.04936;2.4372246
2020-06-23T21:10:56;1;-90.63806;6.150458;-99.071365;2.3832936
2020-06-23T21:15:56;1;-82.76484;9.978062;-99.4329;2.6427188
2020-06-23T21:20:56;1;-81.81907;10.502156;-99.71416;2.5839267
2020-06-23T21:25:56;1;-84.637856;9.183867;-99.829;2.4358206
2020-06-23T21:30:56;1;-84.948654;8.952814;-99.62937;2.609724
2020-06-23T21:35:56;1;-86.78555;8.192469;-99.77485;2.5017583
2020-06-23T21:40:56;1;-88.79512;7.2028584;-99.441986;2.6451097
2020-06-23T21:45:56;1;-86.20543;8.398864;-99.51844;2.5648124
2020-06-23T21:50:56;1;-85.79125;8.45482;-99.376816;2.4956043
2020-06-23T21:55:56;1;-84.24632;9.100907;-99.01436;2.515368
2020-06-23T22:00:56;1;-84.2148;9.258146;-99.319725;2.4953246
2020-06-23T22:05:56;1;-86.514465;8.134728;-99.31815;2.4538646
2020-06-23T22:10:56;1;-86.252075;8.320562;-99.49595;2.449944
2020-06-23T22:15:56;1;-84.36915;9.229812;-99.92377;2.5066655
2020-06-23T22:20:56;1;-86.076775;8.479429;-99.77335;2.6279604
2020-06-23T22:25:56;1;-87.115295;8.082701;-99.869774;2.4240515
2020-06-23T22:30:56;1;-88.34198;7.579681;-99.91736;2.4202332
2020-06-23T22:35:56;1;-87.00772;8.033712;-99.66986;2.6529093
2020-06-23T22:40:56;1;-87.92601;9.3022;-103.33112;2.4482508
2020-06-23T22:45:56;1;-92.46608;6.8483176;-102.47298;2.4983377
2020-06-23T22:50:56;1;-100.16961;3.5932546;-102.764465;2.5547342
2020-06-23T22:55:56;1;-99.7354;3.721186;-102.838776;2.4181905
2020-06-23T23:00:56;1;-97.34153;4.8909936;-102.96807;2.454011
2020-06-23T23:05:56;1;-87.62681;9.118049;-102.6203;2.5216756
2020-06-23T23:10:56;1;-85.655556;10.146337;-103.134445;2.332132
2020-06-23T23:15:56;1;-85.12579;10.592851;-103.41939;2.468312
2020-06-23T23:20:56;1;-86.51909;10.029387;-103.70036;2.3914776
2020-06-23T23:25:56;1;-90.94219;8.017947;-103.50383;2.498352
2020-06-23T23:30:56;1;-92.2195;7.0339303;-102.5145;2.5016286
2020-06-23T23:35:56;1;-102.19512;2.6794415;-102.42238;2.6144955
2020-06-23T23:40:56;1;-102.42337;2.5391102;-102.43587;2.5333302
2020-06-23T23:45:56;1;-102.849556;2.5330024;-102.94832;2.5252633
2020-06-23T23:50:56;1;-99.44762;2.521635;-99.54573;2.5460756
2020-06-23T23:55:56;1;-100.94696;3.0837362;-102.89024;2.4796193
2020-06-24T00:00:56;1;-103.320465;2.4996629;-103.362206;2.5008647
2020-06-24T00:10:56;1;-99.73315;2.5097108;-99.81584;2.5125947
2020-06-24T00:15:56;1;-100.00408;2.5395565;-100.090195;2.4815962
2020-06-24T00:20:56;1;-100.33404;3.026571;-100.98345;3.2295222
2020-06-24T00:25:56;1;-99.537865;2.491683;-99.562065;2.4524922
2020-06-24T00:30:56;1;-102.87401;2.475675;-102.44609;2.5701282
2020-06-24T00:35:56;1;-102.77937;2.4390204;-102.73625;2.5472429
2020-06-24T00:40:56;1;-99.22637;2.4300172;-99.324585;2.4037256
2020-06-24T00:45:56;1;-102.39649;2.5024688;-102.26389;2.5868065
2020-06-24T00:50:56;1;-102.438515;2.5611212;-102.618675;2.5908854
2020-06-24T00:55:56;1;-102.98665;2.5534134;-103.1214;2.5655122
2020-06-24T01:00:56;1;-102.875786;2.530627;-103.045586;2.5162113
2020-06-24T01:05:56;1;-103.02601;2.4450815;-103.09496;2.4450543
2020-06-24T01:10:56;1;-102.76743;2.4539807;-102.7116;2.5572243
2020-06-24T01:15:56;1;-102.88756;2.464286;-102.997215;2.3953035
2020-06-24T01:20:56;1;-102.88814;2.4626043;-102.95043;2.4640114
2020-06-24T01:25:56;1;-102.80279;2.5501204;-102.808365;2.6346688
2020-06-24T01:30:56;1;-102.798584;2.474433;-102.71435;2.5924368
2020-06-24T01:35:56;1;-102.82159;2.506138;-102.81366;2.5554452
2020-06-24T01:40:56;1;-102.869934;2.506331;-103.01029;2.4563632
2020-06-24T01:45:56;1;-103.186615;2.47875;-102.959526;2.4473073
2020-06-24T01:50:56;1;-103.31314;2.675696;-103.12954;2.7181203
2020-06-24T01:55:56;1;-103.80757;2.585076;-103.726555;2.6166146
2020-06-24T02:00:56;1;-102.78726;2.5757864;-102.66795;2.5856369
2020-06-24T02:05:56;1;-102.941605;2.4762337;-102.90706;2.324233
2020-06-24T02:10:56;1;-102.6749;2.586602;-102.690346;2.6372695
2020-06-24T02:15:56;1;-103.118866;2.4758224;-103.11765;2.4253173
2020-06-24T02:20:56;1;-103.42025;2.46442;-103.39661;2.3642504
2020-06-24T02:25:56;1;-103.666016;2.521438;-103.50428;2.4822552
2020-06-24T02:30:56;1;-103.6537;2.504783;-103.65772;2.4916103
2020-06-24T02:35:56;1;-103.87287;2.5735059;-104.14266;2.53218
2020-06-24T02:40:56;1;-104.18518;2.4319646;-104.19636;2.481692
2020-06-24T02:45:56;1;-104.14797;2.4904766;-104.17494;2.4982793
2020-06-24T02:55:56;1;-103.69669;2.475937;-103.84243;2.5087354
2020-06-24T03:00:56;1;-103.915184;2.543196;-103.95095;2.4995146
2020-06-24T03:05:56;1;-102.882576;2.512676;-102.94753;2.5695825
2020-06-24T03:10:56;1;-102.54472;2.6144853;-102.86954;2.5657432
2020-06-24T03:15:56;1;-102.56647;2.4786017;-102.63295;2.3993702
2020-06-24T03:20:56;1;-102.907104;2.5135524;-102.734604;2.4559553
2020-06-24T03:25:56;1;-103.154594;2.6206732;-103.71589;2.4826205
2020-06-24T03:30:56;1;-103.19346;2.4873598;-103.11384;2.45894
2020-06-24T03:35:56;1;-103.1722;2.4651523;-103.2124;2.4673257
2020-06-24T03:40:56;1;-102.98915;2.4184813;-102.857635;2.4700859
2020-06-24T03:45:56;1;-102.896355;2.5057414;-102.89059;2.415205
2020-06-24T03:50:56;1;-103.036835;2.5127366;-103.167755;2.4496033
2020-06-24T03:55:56;1;-102.96629;2.4797254;-102.99593;2.4739938
2020-06-24T04:00:56;1;-103.01736;2.4643068;-102.93833;2.4410832
2020-06-24T04:05:56;1;-103.30601;2.522089;-103.5009;2.593333
2020-06-24T04:10:56;1;-103.580315;2.510349;-103.71694;2.3786507
2020-06-24T04:15:56;1;-103.40763;2.5771813;-103.49724;2.5431063
2020-06-24T04:20:56;1;-103.28909;2.4469745;-103.216805;2.3590658
2020-06-24T04:25:56;1;-103.314674;2.4769702;-103.34661;2.4006069
2020-06-24T04:30:56;1;-103.02178;2.444248;-103.06911;2.3938382
2020-06-24T04:35:56;1;-103.42851;2.4672995;-103.430725;2.4772441
2020-06-24T04:40:56;1;-102.94806;2.5303407;-102.94313;2.6073127
2020-06-24T04:45:56;1;-102.70903;2.5348792;-102.68397;2.5274403
2020-06-24T04:50:56;1;-102.970604;2.5176036;-102.9284;2.5300443
2020-06-24T04:55:56;1;-103.26175;2.4541018;-103.34805;2.430123
2020-06-24T05:00:56;1;-103.260796;2.5142255;-103.29862;2.5327983
2020-06-24T05:05:56;1;-103.31917;2.480497;-103.25267;2.5035088
2020-06-24T05:10:56;1;-103.33055;2.500567;-103.45534;2.556255
2020-06-24T05:20:56;1;-103.15185;2.4848495;-103.333755;2.3718696
2020-06-24T05:25:56;1;-103.05011;2.51039;-103.26213;2.4710968
2020-06-24T05:30:56;1;-92.62076;7.0580425;-103.26177;2.460752
2020-06-24T05:35:56;1;-86.20637;10.419426;-103.28854;2.45463
2020-06-24T05:40:56;1;-87.193726;9.991597;-103.53872;2.3099189
2020-06-24T05:45:56;1;-88.462524;8.8366;-102.58234;2.5684257
2020-06-24T05:50:56;1;-92.4787;6.734124;-101.157616;2.7602885
2020-06-24T05:55:56;1;-100.91202;3.1183662;-102.29048;2.6258311
2020-06-24T06:00:56;1;-92.18847;6.7375364;-102.063675;2.531201
2020-06-24T06:05:56;1;-80.24326;12.8997;-102.45956;2.4983132
2020-06-24T06:10:56;1;-90.52682;7.904982;-102.81078;2.4957037
2020-06-24T06:15:56;1;-84.00501;10.882867;-102.50833;2.363096
2020-06-24T06:20:56;1;-87.55555;9.328551;-102.41152;2.4713156
2020-06-24T06:25:56;1;-98.109474;3.9164417;-100.95334;2.847173
2020-06-24T06:30:56;1;-94.20102;6.455254;-103.17943;2.4903884
2020-06-24T06:35:56;1;-87.58182;9.758355;-103.0833;2.509503
2020-06-24T06:40:56;1;-102.5329;2.6456847;-103.10858;2.5028594
2020-06-24T06:45:56;1;-89.09924;8.7980385;-103.120964;2.587087
2020-06-24T06:50:56;1;-89.70009;8.509418;-102.71433;2.5495098
2020-06-24T06:55:56;1;-102.44143;2.711118;-103.20735;2.409026
2020-06-24T07:00:56;1;-91.67417;7.6376195;-103.087944;2.3941336
2020-06-24T07:05:56;1;-86.67866;10.238351;-103.043144;2.5683575
2020-06-24T07:10:56;1;-88.202896;9.400998;-103.11297;2.4431977
2020-06-24T07:15:56;1;-87.29659;9.563745;-103.13606;2.5113428
2020-06-24T07:20:56;1;-85.439995;10.286255;-102.98098;2.468979
2020-06-24T07:25:56;1;-84.28267;11.249308;-103.26296;2.592262
2020-06-24T07:30:56;1;-87.86404;9.524002;-103.06459;2.379049
2020-06-24T07:35:56;1;-85.19115;10.844968;-103.204094;2.5577307
2020-06-24T07:40:56;1;-86.44817;9.874782;-101.31456;3.4324
2020-06-24T07:45:56;1;-102.32203;2.6800256;-103.090034;2.3792543
2020-06-24T07:50:56;1;-103.04626;2.4598598;-103.3663;2.4217467
2020-06-24T07:55:56;1;-102.613174;2.6037924;-103.033455;2.4532943
2020-06-24T08:05:56;1;-90.89693;8.022092;-102.95875;2.4332829
2020-06-24T08:10:56;1;-91.09747;8.090021;-103.19957;2.5076377
2020-06-24T08:15:56;1;-90.18334;8.536173;-103.507774;2.3757253
2020-06-24T08:20:56;1;-88.24422;9.348235;-102.91672;2.5296075
2020-06-24T08:25:56;1;-89.070175;9.015034;-103.17616;2.4214642
2020-06-24T08:30:56;1;-89.0868;9.065373;-103.182816;2.5797524
2020-06-24T08:35:56;1;-94.33793;6.5840187;-103.364;2.6310334
2020-06-24T08:40:56;1;-89.874725;8.752345;-103.442856;2.4431834
2020-06-24T08:45:56;1;-93.58428;6.7636695;-103.33561;2.4369328
2020-06-24T08:50:56;1;-89.785095;8.370104;-102.79473;2.5316625
2020-06-24T08:55:56;1;-93.509796;6.767634;-103.35309;2.4686341
2020-06-24T09:00:56;1;-99.13454;4.2731004;-103.153;2.556598
2020-06-24T09:05:56;1;-98.89302;4.4444647;-103.31973;2.52419
2020-06-24T09:10:56;1;-94.568504;6.3023915;-103.22804;2.5449874
2020-06-24T09:15:56;1;-97.87433;5.0061116;-103.60627;2.4723332
2020-06-24T09:20:56;1;-93.90648;6.6874323;-103.6564;2.3432243
2020-06-24T09:25:56;1;-95.06596;6.2020426;-103.577095;2.4340494
2020-06-24T09:30:56;1;-94.24165;6.597699;-103.578926;2.3178158
2020-06-24T09:35:56;1;-99.604744;4.031377;-103.19554;2.5512178
2020-06-24T09:40:56;1;-101.97442;2.8761897;-103.28478;2.3953187
2020-06-24T09:45:56;1;-99.548;3.8964608;-102.95822;2.3614771
2020-06-24T09:50:56;1;-93.0747;7.0320945;-103.25341;2.4996927
2020-06-24T09:55:56;1;-91.66689;7.677511;-103.15913;2.5289223
2020-06-24T10:00:56;1;-95.1583;6.0177436;-103.296776;2.5094943
2020-06-24T10:05:56;1;-103.38618;2.4196775;-103.36548;2.4073644
2020-06-24T10:10:56;1;-102.74758;2.5622087;-103.12589;2.5073626
2020-06-24T10:15:56;1;-102.958336;2.5551455;-103.37376;2.4999654
2020-06-24T10:20:56;1;-101.54703;3.1762202;-103.40379;2.479931
2020-06-24T10:30:56;1;-101.76649;2.9325945;-103.37981;2.4220605
2020-06-24T10:35:56;1;-102.30579;2.680049;-102.922874;2.4919703
2020-06-24T10:40:56;1;-99.18305;4.0585217;-102.8345;2.4973273
2020-06-24T10:45:56;1;-91.32228;7.6323647;-102.843834;2.4085753
2020-06-24T10:50:56;1;-99.04939;4.1197367;-102.86752;2.4142246
2020-06-24T10:55:56;1;-85.30877;10.786227;-102.91403;2.5110352
2020-06-24T11:00:56;1;-87.7939;9.675661;-103.2309;2.5551512
2020-06-24T11:05:56;1;-100.19597;3.8754635;-103.75261;2.4343922
2020-06-24T11:10:56;1;-101.984566;2.912001;-103.28563;2.5148418
2020-06-24T11:15:56;1;-101.71182;3.0362573;-103.23428;2.4619124
2020-06-24T11:20:56;1;-93.21156;6.9327083;-103.28314;2.4780617
2020-06-24T11:25:56;1;-84.08043;11.136332;-100.7686;2.8413796
2020-06-24T11:30:56;1;-93.04031;6.942469;-102.919014;2.4962742
2020-06-24T11:35:56;1;-102.763374;2.629574;-103.134;2.5341396
2020-06-24T11:40:56;1;-102.00373;2.8673036;-103.0646;2.5404396
2020-06-24T11:45:56;1;-101.47745;3.179351;-103.26785;2.4340744
2020-06-24T11:50:56;1;-95.55752;5.71849;-103.03949;2.4151626
2020-06-24T11:55:56;1;-100.13496;3.6584463;-103.1757;2.4403157
2020-06-24T12:00:56;1;-102.651596;2.6883829;-103.26114;2.585682
2020-06-24T12:05:56;1;-100.89019;3.0903716;-99.57312;2.7137554
2020-06-24T12:10:56;1;-103.04254;2.467443;-102.99661;2.4671113
2020-06-24T12:15:56;1;-102.544556;2.548859;-102.7127;2.5265117
2020-06-24T12:20:56;1;-99.79897;2.5062063;-99.80621;2.3975062
2020-06-24T12:25:56;1;-102.202705;2.7672348;-102.91602;2.6368978
2020-06-24T12:30:56;1;-102.13939;2.6435552;-102.91948;2.441167
2020-06-24T12:35:56;1;-102.53749;2.497455;-102.87314;2.4306176
2020-06-24T12:40:56;1;-102.62239;2.4967282;-102.79945;2.4834006
2020-06-24T12:45:56;1;-101.37374;2.9807613;-102.67046;2.5768387
2020-06-24T12:50:56;1;-102.66085;2.5842342;-102.34582;2.7140782
2020-06-24T12:55:56;1;-101.65564;2.8169346;-100.76063;2.8847737
2020-06-24T13:00:56;1;-101.705444;2.7051868;-100.90332;2.8007252
2020-06-24T13:05:56;1;-102.847145;2.5605206;-102.65868;2.6850944
2020-06-24T13:15:56;1;-103.11717;2.4571078;-103.15372;2.424086
2020-06-24T13:20:56;1;-103.44381;2.5134752;-103.33058;2.5564837
2020-06-24T13:25:56;1;-103.047485;2.4260783;-103.035736;2.402973
2020-06-24T13:30:56;1;-100.607994;3.0867712;-101.97628;3.0145557
2020-06-24T13:35:56;1;-101.66779;2.90003;-101.086334;2.9032345
2020-06-24T13:40:56;1;-101.32253;3.0278473;-100.63035;3.0062122
2020-06-24T13:45:56;1;-101.09567;3.001012;-100.7572;2.871656
2020-06-24T13:50:56;1;-100.33349;2.7338486;-100.16258;2.7018974
2020-06-24T13:55:56;1;-100.50656;2.931996;-100.8557;3.108419
2020-06-24T14:00:56;1;-100.7237;2.940769;-101.42595;2.9217203
2020-06-24T14:05:56;1;-101.35681;2.9159865;-101.71558;3.021181
2020-06-24T14:10:56;1;-100.27334;2.9661202;-100.13942;2.9174926
2020-06-24T14:15:56;1;-101.03749;2.903967;-100.25491;2.8178637
2020-06-24T14:20:56;1;-101.18144;2.919017;-101.67509;2.8041942
2020-06-24T14:25:56;1;-103.023865;2.5783806;-102.993225;2.5602865
2020-06-24T14:30:56;1;-102.475296;2.6838279;-102.40398;2.7067065
2020-06-24T14:35:56;1;-101.06816;3.0375032;-101.98303;2.9332986
2020-06-24T14:40:56;1;-100.92047;2.9856005;-101.00868;3.0282907
2020-06-24T14:45:56;1;-100.84093;2.992833;-100.95237;3.068607
2020-06-24T14:50:56;1;-102.64251;2.643745;-102.96467;2.5606139
2020-06-24T14:55:56;1;-102.36326;2.7991953;-102.21001;2.8180048
2020-06-24T15:00:56;1;-102.04838;2.9140022;-103.25471;2.4597342
2020-06-24T15:05:56;1;-102.501564;2.7105658;-102.07206;2.8753543
2020-06-24T15:10:56;1;-101.99729;2.9636643;-101.51417;3.1128647
2020-06-24T15:15:56;1;-102.97815;2.4216495;-102.99825;2.3920057
2020-06-24T15:20:56;1;-101.84113;2.9370074;-100.77001;2.9749312
2020-06-24T15:25:56;1;-100.628525;3.0047073;-99.57811;2.5087214
2020-06-24T15:30:56;1;-99.99761;2.7618644;-100.57607;2.8599608
2020-06-24T15:35:56;1;-99.57726;2.4019513;-99.650276;2.4034564
2020-06-24T15:40:56;1;-99.58564;2.5005999;-99.45332;2.4841287
2020-06-24T15:45:56;1;-99.435005;2.4487832;-99.399956;2.415503
2020-06-24T15:50:56;1;-99.42498;2.651602;-99.51404;2.707021
2020-06-24T16:00:56;1;-98.6391;2.4686506;-98.63492;2.529424
2020-06-24T16:05:56;1;-89.683075;7.9719925;-101.227264;2.8646426
2020-06-24T16:10:56;1;-90.92857;5.9609056;-99.01989;2.347171
2020-06-24T16:15:56;1;-93.993706;5.3671923;-100.16588;2.822694
2020-06-24T16:20:56;1;-82.34348;10.876347;-102.059975;2.6528714
2020-06-24T16:25:56;1;-87.737564;9.035094;-102.501335;2.4819746
2020-06-24T16:30:56;1;-86.801735;9.613133;-102.760475;2.5592206
2020-06-24T16:35:56;1;-89.71775;7.999856;-102.138885;2.6810637
2020-06-24T16:40:56;1;-98.02535;4.19915;-102.13356;2.5386329
2020-06-24T16:45:56;1;-98.79215;2.5350282;-98.899025;2.5427396
2020-06-24T16:50:56;1;-100.67297;2.9224408;-100.22614;2.9581244
2020-06-24T16:55:56;1;-102.07314;2.6373994;-102.00191;2.7738338
2020-06-24T17:00:56;1;-101.45466;2.8926418;-100.989044;2.9510527
2020-06-24T17:05:56;1;-101.9652;2.643789;-102.58157;2.435929
2020-06-24T17:10:56;1;-99.77239;3.8349233;-102.82649;2.5017622
2020-06-24T17:15:56;1;-99.77896;3.374655;-102.40566;2.407655
2020-06-24T17:20:56;1;-99.054535;3.8855493;-102.36245;2.4062545
2020-06-24T17:25:56;1;-80.61141;12.49961;-103.07075;2.4041903
2020-06-24T17:30:56;1;-90.52038;8.114318;-103.284;2.5287986
2020-06-24T17:35:56;1;-79.835396;13.20304;-102.55051;2.5122383
2020-06-24T17:40:56;1;-86.063965;10.181874;-102.87208;2.4688938
2020-06-24T17:45:56;1;-85.85219;10.205153;-102.48998;2.389592
2020-06-24T17:50:56;1;-91.4305;7.110642;-102.48651;2.4986424
2020-06-24T17:55:56;1;-91.82338;6.8445206;-102.54802;2.4690402
2020-06-24T18:00:56;1;-84.8436;10.711629;-102.31653;2.4284847
2020-06-24T18:05:56;1;-84.42534;10.741515;-102.006996;2.604731
2020-06-24T18:10:56;1;-83.245995;11.48403;-102.61204;2.4856336
2020-06-24T18:15:56;1;-82.060265;10.964129;-99.88342;3.015469
2020-06-24T18:25:56;1;-86.40043;9.588007;-102.12076;2.514729
2020-06-24T18:30:56;1;-81.99305;11.199855;-101.83457;2.400939
2020-06-24T18:35:56;1;-85.82218;9.570496;-102.07804;2.254722
2020-06-24T18:40:56;1;-84.11916;10.680266;-102.56432;2.403112
2020-06-24T18:45:56;1;-85.60113;9.664751;-102.04247;2.4851198
2020-06-24T18:50:56;1;-85.33123;8.312169;-98.600395;2.365714
2020-06-24T18:55:56;1;-89.97734;6.2861147;-98.94853;2.374559
2020-06-24T19:00:56;1;-83.029335;9.411272;-98.93189;2.3827798
2020-06-24T19:05:56;1;-90.50652;6.502852;-99.61644;2.5336564
2020-06-24T19:10:56;1;-95.244514;4.22414;-99.647606;2.4990678
2020-06-24T19:15:56;1;-99.50874;3.6320431;-102.48301;2.5583985
