"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-10-23T07:55:56;1;-93.52973;15.6278715;-121.97859;2.7227151
2019-10-23T08:00:56;1;-91.51447;16.716785;-121.77669;2.6825328
2019-10-23T08:05:56;1;-91.424065;15.206168;-118.28898;3.3496692
2019-10-23T08:10:56;1;-92.8145;15.6789465;-120.44577;3.165364
2019-10-23T08:15:56;1;-95.81236;14.614666;-121.87455;2.7401588
2019-10-23T08:20:56;1;-92.92125;15.443018;-121.89705;2.5017834
2019-10-23T08:25:56;1;-89.51105;17.592873;-122.06274;2.5441089
2019-10-23T08:30:56;1;-90.43948;15.907677;-119.13017;3.1276336
2019-10-23T08:35:56;1;-92.14289;15.298758;-119.788055;2.7677338
2019-10-23T08:40:56;1;-94.0359;14.460128;-119.947975;2.693548
2019-10-23T08:45:56;1;-91.82069;15.246782;-118.24687;3.6192582
2019-10-23T08:50:56;1;-101.63421;10.580853;-118.891945;3.3081384
2019-10-23T08:55:56;1;-101.93506;11.244076;-120.463974;2.7877843
2019-10-23T09:00:56;1;-100.5859;11.835088;-120.12272;2.792268
2019-10-23T09:05:56;1;-97.82366;12.376875;-120.19117;2.888634
2019-10-23T09:10:56;1;-101.47771;11.405933;-120.750694;2.750119
2019-10-23T09:15:56;1;-105.61474;9.807311;-122.253075;2.5491812
2019-10-23T09:20:56;1;-108.98371;7.9231715;-121.30102;2.6373193
2019-10-23T09:25:56;1;-112.06133;6.482866;-120.92772;2.7709277
2019-10-23T09:30:56;1;-98.017975;13.031045;-120.56155;2.928645
2019-10-23T09:35:56;1;-99.48869;12.7749815;-122.77505;2.5176897
2019-10-23T09:40:56;1;-101.88638;10.940546;-119.97996;3.1230192
2019-10-23T09:45:56;1;-100.52138;12.343099;-121.34758;2.6360457
2019-10-23T09:50:56;1;-100.685524;12.528499;-122.41504;2.6881528
2019-10-23T09:55:56;1;-95.0869;15.102635;-122.38964;2.5784776
2019-10-23T10:00:56;1;-99.169754;13.185524;-122.414345;2.5155919
2019-10-23T10:05:56;1;-99.500175;13.209898;-122.29371;2.5666072
2019-10-23T10:10:56;1;-97.6624;14.147219;-122.62571;2.6220348
2019-10-23T10:15:56;1;-100.47926;12.893875;-122.54362;2.602922
2019-10-23T10:20:56;1;-85.04979;20.176056;-122.40639;2.5064619
2019-10-23T10:25:56;1;-99.42444;13.364918;-122.30172;2.597102
2019-10-23T10:30:56;1;-102.9132;11.398305;-122.13163;2.5950189
2019-10-23T10:35:56;1;-104.90024;10.61181;-122.55378;2.5722935
2019-10-23T10:40:56;1;-104.18046;10.57412;-122.436104;2.5638425
2019-10-23T10:45:56;1;-104.92664;10.276758;-122.92835;2.5286913
2019-10-23T10:50:56;1;-99.1599;13.028172;-122.40607;2.4593284
2019-10-23T10:55:56;1;-101.47814;11.892243;-121.986374;2.524222
2019-10-23T11:00:56;1;-99.722534;12.97379;-122.31749;2.5796654
2019-10-23T11:05:56;1;-96.246544;14.36596;-121.53421;2.71221
2019-10-23T11:10:56;1;-103.47839;10.739073;-122.39284;2.6042001
2019-10-23T11:15:56;1;-101.13617;11.711932;-122.22912;2.4012828
2019-10-23T11:20:56;1;-92.58288;15.987681;-122.593925;2.6199088
2019-10-23T11:25:56;1;-97.36642;13.859166;-122.26038;2.6461987
2019-10-23T11:30:56;1;-96.84396;13.918959;-121.63657;2.6926723
2019-10-23T11:35:56;1;-89.457115;17.501467;-122.4573;2.6140697
2019-10-23T11:40:56;1;-96.69071;14.054648;-121.2143;3.0066352
2019-10-23T11:45:56;1;-97.62557;13.370516;-121.84767;2.717905
2019-10-23T11:50:56;1;-93.04238;15.508966;-121.16892;2.6565664
2019-10-23T11:55:56;1;-92.15684;15.640197;-120.61554;3.067066
2019-10-23T12:00:56;1;-95.56477;14.871476;-122.56872;2.6783514
2019-10-23T12:05:56;1;-94.71261;15.240507;-121.91069;2.5561388
2019-10-23T12:10:56;1;-100.66278;12.075058;-121.80672;2.648053
2019-10-23T12:15:56;1;-96.26996;14.09704;-121.61896;2.7016594
2019-10-23T12:20:56;1;-97.44555;13.690279;-121.39128;2.6741138
2019-10-23T12:25:56;1;-95.37682;14.184974;-121.413315;2.601174
2019-10-23T12:30:56;1;-100.632545;12.305929;-122.22221;2.562507
2019-10-23T12:35:56;1;-100.7957;11.823138;-122.31456;2.5389013
2019-10-23T12:40:56;1;-99.88066;11.975416;-122.03289;2.6333463
2019-10-23T12:45:56;1;-97.58913;13.512792;-121.10856;2.639945
2019-10-23T12:50:56;1;-95.36744;14.936307;-122.59011;2.6630557
2019-10-23T12:55:56;1;-99.65106;12.61899;-123.22755;2.4635298
2019-10-23T13:00:56;1;-98.552864;13.78781;-122.47583;2.5820415
2019-10-23T13:05:56;1;-95.405075;14.763607;-121.87773;2.5356798
2019-10-23T13:10:56;1;-101.005905;12.053032;-122.32502;2.5736296
2019-10-23T13:15:56;1;-106.64609;9.293781;-121.72046;2.6228476
2019-10-23T13:20:56;1;-99.4401;13.179956;-122.2412;2.6590161
2019-10-23T13:25:56;1;-109.966705;7.921633;-122.16126;2.6442227
2019-10-23T13:30:56;1;-109.53189;8.340941;-122.61091;2.7076142
2019-10-23T13:35:56;1;-109.25779;8.611199;-122.83738;2.601826
2019-10-23T13:40:56;1;-101.24525;12.573398;-123.28999;2.5195992
2019-10-23T13:45:56;1;-106.1625;9.97705;-122.81706;2.5352275
2019-10-23T13:50:56;1;-99.519684;13.025969;-122.689865;2.5970252
2019-10-23T13:55:56;1;-101.66046;11.887857;-122.34512;2.603356
2019-10-23T14:00:56;1;-102.722046;11.483903;-122.46878;2.5973423
2019-10-23T14:05:56;1;-103.57607;11.070957;-122.22875;2.6062453
2019-10-23T14:10:56;1;-106.63413;9.190116;-121.69731;2.5243907
2019-10-23T14:15:56;1;-106.16392;9.582634;-121.91587;2.5596359
2019-10-23T14:20:56;1;-94.94774;14.620032;-121.67171;2.497509
2019-10-23T14:25:56;1;-100.64635;12.154443;-122.0356;2.5699983
2019-10-23T14:30:56;1;-91.801285;16.124067;-121.74188;2.6336083
2019-10-23T14:35:56;1;-95.5425;14.683076;-121.9652;2.536067
2019-10-23T14:40:56;1;-103.22227;10.871805;-121.784355;2.7651823
2019-10-23T14:45:56;1;-100.45853;12.094091;-121.90024;2.759376
2019-10-23T14:50:56;1;-95.62076;14.846201;-122.697365;2.5634344
2019-10-23T14:55:56;1;-97.477715;13.897201;-122.439674;2.8424077
2019-10-23T15:00:56;1;-101.43137;11.931453;-122.68299;2.6024728
2019-10-23T15:05:56;1;-93.23495;15.521329;-121.37181;2.9659147
2019-10-23T15:10:56;1;-90.03087;16.56356;-119.74728;3.703308
2019-10-23T15:15:56;1;-97.52255;13.929764;-122.643295;2.5555809
2019-10-23T15:20:56;1;-90.566925;17.436577;-122.823395;2.5925813
2019-10-23T15:25:56;1;-94.16015;15.851515;-122.41632;2.895463
2019-10-23T15:30:56;1;-92.731316;16.540758;-122.369095;2.6832707
2019-10-23T15:35:56;1;-92.22777;16.838566;-122.67618;2.816965
2019-10-23T15:40:56;1;-91.97541;16.96338;-123.10069;2.704395
2019-10-23T15:45:56;1;-100.50439;12.87757;-122.8238;2.6412294
2019-10-23T15:50:56;1;-99.44913;13.314293;-122.159996;2.9500968
2019-10-23T15:55:56;1;-95.63121;15.397051;-122.35109;2.7981684
2019-10-23T16:00:56;1;-102.77511;10.864486;-121.117355;2.4942303
2019-10-23T16:05:56;1;-101.13088;11.585355;-120.89039;2.6430283
2019-10-23T16:10:56;1;-112.531715;6.289104;-120.53774;2.9237595
2019-10-23T16:15:56;1;-114.55948;5.315311;-120.60919;2.7502668
2019-10-23T16:20:56;1;-115.49658;5.789904;-122.324554;2.8662326
2019-10-23T16:25:56;1;-116.09018;3.7963402;-119.3437;2.4527652
2019-10-23T16:30:56;1;-117.00113;3.3058438;-118.89526;2.584481
2019-10-23T16:35:56;1;-117.28514;3.0756953;-118.73112;2.6704392
2019-10-23T16:40:56;1;-116.546906;3.3643725;-118.58333;2.638116
2019-10-23T16:45:56;1;-117.710976;3.1331859;-119.455345;2.676142
2019-10-23T16:50:56;1;-115.794624;4.151411;-119.594086;2.5913343
2019-10-23T16:55:56;1;-118.01426;2.9718475;-119.49322;2.6463284
2019-10-23T17:00:56;1;-118.23598;2.7433693;-119.15674;2.5538702
2019-10-23T17:05:56;1;-115.6811;3.8840878;-118.95219;2.4895093
2019-10-23T17:10:56;1;-117.82747;2.7480652;-118.85645;2.528962
2019-10-23T17:15:56;1;-118.269646;2.6474113;-118.84365;2.6495965
2019-10-23T17:20:56;1;-118.47051;2.733112;-119.52661;2.5187063
2019-10-23T17:25:56;1;-117.75748;2.9590042;-119.200356;2.5444813
2019-10-23T17:30:56;1;-118.37064;2.5720778;-119.05312;2.4819863
2019-10-23T17:35:56;1;-118.35771;2.7324898;-119.04714;2.7584543
2019-10-23T17:40:56;1;-118.33719;2.5863016;-119.13524;2.4491467
2019-10-23T17:45:56;1;-118.16989;2.6680465;-119.09146;2.5399375
2019-10-23T17:50:56;1;-118.303154;2.6695385;-119.17202;2.5418828
2019-10-23T17:55:56;1;-115.55208;4.3421483;-119.95194;2.4991972
2019-10-23T18:00:56;1;-118.2661;2.6724975;-119.22149;2.5048032
2019-10-23T18:05:56;1;-118.09588;2.9322505;-119.393585;2.6350534
2019-10-23T18:10:56;1;-117.73531;3.093394;-119.48653;2.5316823
2019-10-23T18:15:56;1;-118.245926;2.9748273;-119.54664;2.76887
2019-10-23T18:20:56;1;-119.25818;2.779809;-120.45143;2.5095131
2019-10-23T18:25:56;1;-118.11017;2.8221025;-119.35033;2.541147
2019-10-23T18:30:56;1;-116.64431;3.5591545;-119.362;2.569529
2019-10-23T18:35:56;1;-118.48363;2.669994;-119.42154;2.5700264
2019-10-23T18:40:56;1;-118.41269;2.8797147;-119.63505;2.5680811
2019-10-23T18:45:56;1;-118.33106;2.8542025;-119.58213;2.5850987
2019-10-23T18:50:56;1;-118.096756;3.0633616;-119.45674;2.7618556
2019-10-23T18:55:56;1;-118.50009;2.9058883;-119.93472;2.5833452
2019-10-23T19:00:56;1;-118.701904;2.900013;-120.01953;2.4633179
2019-10-23T19:05:56;1;-118.17548;2.8432846;-119.38815;2.5747213
2019-10-23T19:10:56;1;-118.354004;2.6636417;-119.22897;2.4757247
2019-10-23T19:15:56;1;-118.11516;2.5397758;-118.62838;2.4395301
2019-10-23T19:20:56;1;-115.30134;4.048873;-118.9227;2.4583225
2019-10-23T19:25:56;1;-118.07902;2.6518257;-118.99061;2.5171752
2019-10-23T19:30:56;1;-118.47714;3.2350245;-120.394394;2.5401938
2019-10-23T19:35:56;1;-119.376274;2.8462825;-120.286964;2.6331317
2019-10-23T19:40:56;1;-118.29608;3.2976758;-120.455345;2.576379
2019-10-23T19:45:56;1;-119.19898;2.8399255;-120.54185;2.4995425
2019-10-23T19:50:56;1;-118.62713;3.1475215;-120.49358;2.550556
2019-10-23T19:55:56;1;-119.31233;2.9162817;-120.90601;2.42396
2019-10-23T20:00:56;1;-119.06573;3.0547104;-120.8225;2.4679983
2019-10-23T20:05:56;1;-118.85591;3.3017855;-120.88171;2.7095
2019-10-23T20:10:56;1;-119.08789;3.0026093;-120.68582;2.5051687
2019-10-23T20:15:56;1;-116.08726;4.4707127;-120.56551;2.6171324
2019-10-23T20:20:56;1;-119.29988;2.8927176;-120.54702;2.5755258
2019-10-23T20:25:56;1;-117.80868;3.640708;-120.45068;2.587008
2019-10-23T20:30:56;1;-118.05717;2.7065213;-118.67655;2.4665022
2019-10-23T20:35:56;1;-116.13486;3.4343538;-118.67994;2.4721482
2019-10-23T20:40:56;1;-117.510994;2.6398423;-118.17583;2.5128384
2019-10-23T20:45:56;1;-117.98737;2.6436875;-118.68468;2.501151
2019-10-23T20:50:56;1;-117.953606;2.6146567;-118.67901;2.5157201
2019-10-23T20:55:56;1;-117.48535;2.5967445;-117.643166;2.583723
2019-10-23T21:00:56;1;-116.26354;2.7901835;-117.37235;2.474045
2019-10-23T21:05:56;1;-117.30444;3.2905903;-119.382454;2.8759508
2019-10-23T21:10:56;1;-117.62941;2.6359968;-117.74136;2.705957
2019-10-23T21:15:56;1;-117.070175;2.8464074;-118.16234;2.4731603
2019-10-23T21:20:56;1;-117.083336;2.61663;-117.86664;2.4291353
2019-10-23T21:25:56;1;-117.355415;2.723904;-117.88761;2.6861787
2019-10-23T21:30:56;1;-117.60299;2.6805193;-117.776054;2.7365959
2019-10-23T21:35:56;1;-117.49279;2.6559727;-118.422104;2.546651
2019-10-23T21:40:56;1;-117.67302;2.5914557;-118.12241;2.5815961
2019-10-23T21:45:56;1;-117.792305;2.6413646;-118.51039;2.5539646
2019-10-23T21:50:56;1;-117.815575;2.5437324;-118.41007;2.5325785
2019-10-23T21:55:56;1;-117.82893;2.629527;-118.388145;2.5617576
2019-10-23T22:00:56;1;-117.64944;2.6644442;-118.191246;2.6581025
2019-10-23T22:05:56;1;-117.06627;2.7319338;-117.91243;2.4508681
2019-10-23T22:10:56;1;-117.646774;2.494176;-117.97784;2.51203
2019-10-23T22:15:56;1;-117.58149;2.60646;-118.01726;2.5962148
2019-10-23T22:20:56;1;-117.472046;2.5763657;-117.81877;2.5953164
2019-10-23T22:25:56;1;-116.82242;3.1555479;-118.42864;2.4657047
2019-10-23T22:30:56;1;-117.547035;2.507261;-118.17327;2.368082
2019-10-23T22:35:56;1;-117.75044;2.6145926;-118.147095;2.6718092
2019-10-23T22:40:56;1;-117.94751;2.4455223;-118.179214;2.462727
2019-10-23T22:45:56;1;-117.73337;2.5319715;-118.00927;2.5097072
2019-10-23T22:50:56;1;-117.98285;2.5675647;-118.18474;2.5912287
2019-10-23T22:55:56;1;-118.285835;2.561797;-118.805405;2.5515695
2019-10-23T23:00:56;1;-117.90403;2.5624094;-118.30539;2.4295156
2019-10-23T23:05:56;1;-117.73512;2.6188843;-118.087906;2.472269
2019-10-23T23:10:56;1;-118.05333;2.6895719;-118.75972;2.5852973
2019-10-23T23:15:56;1;-117.86697;2.689415;-118.68471;2.479512
2019-10-23T23:20:56;1;-118.28469;2.6619408;-118.85746;2.6250346
2019-10-23T23:25:56;1;-118.16474;2.6761708;-118.82675;2.5708003
2019-10-23T23:30:56;1;-117.98196;2.575016;-118.33563;2.57119
2019-10-23T23:35:56;1;-117.60459;2.5584762;-117.928345;2.499442
2019-10-23T23:40:56;1;-117.91551;2.4927151;-118.52904;2.3827775
2019-10-23T23:45:56;1;-117.98321;2.504861;-118.156265;2.4467819
2019-10-23T23:50:56;1;-117.461205;2.5567276;-117.34757;2.5435243
2019-10-23T23:55:56;1;-117.198654;2.6261644;-117.77422;2.4198296
2019-10-24T00:00:56;1;-117.62828;2.4452128;-117.67244;2.451395
2019-10-24T00:05:56;1;-117.084076;2.5385203;-117.41525;2.5571249
2019-10-24T00:10:56;1;-116.552505;2.8250139;-117.675766;2.5156517
2019-10-24T00:15:56;1;-117.59167;2.5371604;-118.014755;2.4158099
2019-10-24T00:20:56;1;-117.77018;2.6155236;-118.114624;2.5828137
2019-10-24T00:25:56;1;-117.46411;2.5550418;-117.83175;2.4501367
2019-10-24T00:30:56;1;-117.81307;2.5803914;-118.30142;2.616877
2019-10-24T00:35:56;1;-117.914566;2.5298712;-118.14386;2.5835476
2019-10-24T00:40:56;1;-117.83647;2.4586968;-118.113754;2.514631
2019-10-24T00:45:56;1;-117.270164;2.6115026;-117.63288;2.4363322
2019-10-24T00:50:56;1;-117.44622;2.5402992;-117.56833;2.5328443
2019-10-24T00:55:56;1;-117.697815;2.540006;-117.99887;2.5642517
2019-10-24T01:00:56;1;-117.47205;2.5311604;-117.71079;2.5462651
2019-10-24T01:05:56;1;-117.581085;2.4990883;-117.968925;2.427855
2019-10-24T01:10:56;1;-117.92149;2.477315;-118.23655;2.493447
2019-10-24T01:15:56;1;-117.836136;2.4440358;-118.017365;2.4909372
2019-10-24T01:20:56;1;-115.98119;3.1116626;-117.31805;2.5746937
2019-10-24T01:25:56;1;-117.40486;2.596601;-117.459946;2.6160562
2019-10-24T01:30:56;1;-117.337395;2.5760717;-117.66833;2.5903652
2019-10-24T01:35:56;1;-116.417564;2.7804544;-117.213974;2.519755
2019-10-24T01:40:56;1;-116.89139;2.7586224;-117.64986;2.5145652
2019-10-24T01:45:56;1;-117.2676;2.5346987;-117.52468;2.586014
2019-10-24T01:50:56;1;-117.25492;2.4996939;-117.47043;2.4905663
2019-10-24T01:55:56;1;-117.31268;2.4978898;-117.55802;2.4570942
2019-10-24T02:00:56;1;-117.2461;2.5747411;-117.44871;2.5200794
2019-10-24T02:05:56;1;-117.04173;2.507201;-117.13871;2.5551445
2019-10-24T02:10:56;1;-117.07315;2.5444593;-117.28153;2.5216923
2019-10-24T02:15:56;1;-117.02156;2.627336;-117.279594;2.5324097
2019-10-24T02:20:56;1;-117.22925;2.5739648;-117.31467;2.580091
2019-10-24T02:25:56;1;-117.61242;2.5331428;-117.85989;2.625984
2019-10-24T02:30:56;1;-117.49923;2.5859938;-117.77808;2.5519085
2019-10-24T02:35:56;1;-117.27774;2.510547;-117.51791;2.465701
2019-10-24T02:40:56;1;-117.21902;2.5704377;-117.60578;2.4897363
2019-10-24T02:45:56;1;-115.9472;3.060736;-117.47388;2.5015619
2019-10-24T02:50:56;1;-116.34786;2.8860617;-117.58865;2.4733634
2019-10-24T02:55:56;1;-117.47366;2.4860852;-117.57257;2.4166505
2019-10-24T03:00:56;1;-117.327805;2.4952178;-117.3024;2.521808
2019-10-24T03:05:56;1;-117.15737;2.5632093;-117.39974;2.6042771
2019-10-24T03:10:56;1;-117.25536;2.580542;-117.525665;2.5278735
2019-10-24T03:15:56;1;-116.9845;2.7978346;-117.71641;2.6056204
2019-10-24T03:20:56;1;-117.4912;2.4202657;-117.57655;2.4913316
2019-10-24T03:25:56;1;-117.03418;2.5304787;-117.299934;2.4676762
2019-10-24T03:30:56;1;-117.15418;2.6326702;-117.34952;2.7052763
2019-10-24T03:35:56;1;-117.068184;2.546949;-117.32154;2.485322
2019-10-24T03:40:56;1;-117.14935;2.62413;-117.5255;2.521841
2019-10-24T03:45:56;1;-117.008514;2.4605322;-117.030045;2.5172188
2019-10-24T03:50:56;1;-117.27671;2.5628757;-117.20899;2.5796876
2019-10-24T03:55:56;1;-117.14266;2.5136225;-117.51185;2.5213854
2019-10-24T04:00:56;1;-117.18976;2.5464046;-117.43289;2.4711175
2019-10-24T04:05:56;1;-117.18008;2.6288373;-117.01323;2.7052598
2019-10-24T04:10:56;1;-117.51894;2.5393722;-117.807884;2.5230403
2019-10-24T04:15:56;1;-117.48041;2.4733243;-117.64486;2.5297053
2019-10-24T04:20:56;1;-117.26287;2.5233293;-117.66203;2.4946206
2019-10-24T04:25:56;1;-117.026855;2.505;-117.27987;2.551787
2019-10-24T04:30:56;1;-117.1174;2.4790409;-117.26902;2.515036
2019-10-24T04:35:56;1;-117.0902;2.5160716;-117.27156;2.5295691
2019-10-24T04:40:56;1;-116.84709;2.5088468;-117.068016;2.4890053
2019-10-24T04:45:56;1;-117.04289;2.457304;-117.016365;2.439662
2019-10-24T04:50:56;1;-116.45227;2.5080638;-116.46168;2.4882562
2019-10-24T04:55:56;1;-116.42777;2.5582762;-116.834595;2.50452
2019-10-24T05:00:56;1;-116.46071;2.6578784;-117.14465;2.677333
2019-10-24T05:05:56;1;-117.00363;2.5376213;-117.2776;2.5671349
2019-10-24T05:10:56;1;-117.050156;2.5088005;-117.32483;2.4058285
2019-10-24T05:15:56;1;-117.044136;2.5193882;-117.43935;2.4534905
2019-10-24T05:20:56;1;-117.31017;2.4486346;-117.18098;2.464342
2019-10-24T05:25:56;1;-116.88702;2.555651;-117.04988;2.6237295
2019-10-24T05:30:56;1;-113.97137;3.5201542;-116.89459;2.6307638
2019-10-24T05:35:56;1;-117.05103;2.5556204;-117.215866;2.529799
2019-10-24T05:40:56;1;-116.96748;2.4809487;-116.837204;2.588355
2019-10-24T05:45:56;1;-116.80617;2.626252;-117.12696;2.5810695
2019-10-24T05:50:56;1;-116.06994;2.9267013;-116.99513;2.623849
2019-10-24T05:55:56;1;-116.72114;2.65884;-117.50805;2.4953377
2019-10-24T06:00:56;1;-115.27798;3.2751908;-117.05669;2.6511092
2019-10-24T06:05:56;1;-115.21043;3.1101909;-116.72547;2.4881415
2019-10-24T06:10:56;1;-113.6715;3.449003;-114.481316;3.25265
2019-10-24T06:15:56;1;-114.09876;3.7954216;-116.91462;2.607457
2019-10-24T06:20:56;1;-112.58611;4.0590014;-113.397354;3.9283333
2019-10-24T06:25:56;1;-110.84569;4.6035438;-114.53499;3.3545375
2019-10-24T06:30:56;1;-111.1027;5.138628;-117.13408;2.4918141
2019-10-24T06:35:56;1;-111.68455;4.9093013;-117.231155;2.4700627
2019-10-24T06:40:56;1;-91.26613;14.652312;-116.618996;2.5612693
2019-10-24T06:45:56;1;-95.24073;12.770366;-116.9921;2.5468843
2019-10-24T06:50:56;1;-88.36675;16.265268;-117.01175;2.5710764
2019-10-24T06:55:56;1;-92.004684;14.571394;-117.36011;2.4973707
2019-10-24T07:00:56;1;-95.41127;12.730196;-116.93983;2.6048944
2019-10-24T07:05:56;1;-101.38577;8.673626;-114.10639;3.1612735
2019-10-24T07:10:56;1;-97.11154;11.41737;-115.84393;2.9080596
2019-10-24T07:15:56;1;-95.208115;12.001176;-115.53785;2.7497294
2019-10-24T07:20:56;1;-92.44872;12.08285;-110.82601;4.280415
2019-10-24T07:25:56;1;-98.78275;10.317912;-115.653366;2.6100082
2019-10-24T07:30:56;1;-94.36257;12.173679;-114.06918;3.0844376
2019-10-24T07:35:56;1;-93.87203;12.521801;-115.474915;2.646931
2019-10-24T07:40:56;1;-90.13771;14.375138;-115.93274;2.4762506
2019-10-24T07:45:56;1;-90.146126;14.668158;-116.605385;2.482661
2019-10-24T07:50:56;1;-89.287636;15.42109;-117.238075;2.5221336
2019-10-24T07:55:56;1;-89.07082;15.833928;-117.62489;2.5647297
2019-10-24T08:00:56;1;-87.96683;16.87514;-118.71284;2.57995
2019-10-24T08:05:56;1;-90.8859;16.085423;-119.421;2.6932054
2019-10-24T08:10:56;1;-87.48111;17.756096;-120.029526;2.5440822
2019-10-24T08:15:56;1;-92.632454;15.151122;-119.93921;2.5980947
2019-10-24T08:20:56;1;-97.15823;13.062377;-119.9196;2.4970343
2019-10-24T08:25:56;1;-94.553116;13.929512;-119.44415;2.584282
2019-10-24T08:30:56;1;-88.80638;16.953312;-119.625595;2.586457
2019-10-24T08:35:56;1;-94.58812;13.8697;-119.34461;2.5549028
2019-10-24T08:40:56;1;-96.293434;13.35925;-119.49216;2.4720912
2019-10-24T08:45:56;1;-100.61785;10.349692;-117.47336;2.7109332
2019-10-24T08:50:56;1;-98.17433;11.742384;-118.91029;2.4994485
2019-10-24T08:55:56;1;-90.79153;14.704711;-119.45266;2.3898923
2019-10-24T09:00:56;1;-101.58908;10.79365;-119.13676;2.6031828
2019-10-24T09:05:56;1;-98.08745;12.533145;-119.27506;2.5928822
2019-10-24T09:10:56;1;-101.85942;12.218353;-122.45558;2.627071
2019-10-24T09:15:56;1;-102.36478;12.174025;-122.709366;2.6189032
2019-10-24T09:20:56;1;-97.11097;14.901995;-123.11949;2.496976
2019-10-24T09:25:56;1;-99.00241;13.7295685;-122.836685;2.5624192
2019-10-24T09:30:56;1;-101.373276;12.742994;-122.92898;2.5379918
2019-10-24T09:35:56;1;-103.27554;12.007586;-123.400734;2.5055397
2019-10-24T09:40:56;1;-100.92494;13.223226;-123.44228;2.4113681
2019-10-24T09:45:56;1;-103.34907;11.656494;-122.703354;2.5225081
2019-10-24T09:50:56;1;-100.04962;13.42797;-122.93229;2.612348
2019-10-24T09:55:56;1;-104.75165;11.401853;-123.7518;2.6096883
2019-10-24T10:00:56;1;-105.580284;10.583012;-123.032364;2.6996522
2019-10-24T10:05:56;1;-104.418755;11.174988;-123.23157;2.4905407
2019-10-24T10:10:56;1;-96.06811;15.29252;-123.23359;2.5410047
2019-10-24T10:15:56;1;-92.59608;16.85264;-122.90922;2.5973215
2019-10-24T10:20:56;1;-94.90333;15.402573;-122.72911;2.573161
2019-10-24T10:25:56;1;-97.339455;14.197175;-122.69602;2.4976604
2019-10-24T10:30:56;1;-99.62888;12.749733;-122.037155;2.5834324
2019-10-24T10:35:56;1;-100.73038;12.340366;-122.44237;2.5830684
2019-10-24T10:40:56;1;-96.80163;14.285179;-122.91244;2.4817967
2019-10-24T10:45:56;1;-87.648834;18.933336;-122.755936;2.5220432
2019-10-24T10:50:56;1;-93.885925;15.317773;-122.40581;2.5780406
2019-10-24T10:55:56;1;-94.49414;15.164053;-122.00148;2.5522845
2019-10-24T11:00:56;1;-94.86992;15.067193;-122.479546;2.6045258
2019-10-24T11:05:56;1;-93.08409;15.989749;-122.224106;2.6671154
2019-10-24T11:10:56;1;-92.957275;16.047977;-122.37031;2.5867088
2019-10-24T11:15:56;1;-95.841896;14.47966;-122.28515;2.5842137
2019-10-24T11:20:56;1;-91.0573;16.31075;-121.07682;2.588241
2019-10-24T11:25:56;1;-95.57005;14.972052;-122.08675;2.6310017
2019-10-24T11:30:56;1;-97.96215;13.479435;-122.18846;2.585396
2019-10-24T11:35:56;1;-98.89461;13.100695;-122.24638;2.4209712
2019-10-24T11:40:56;1;-97.72826;14.395335;-123.22838;2.63499
2019-10-24T11:45:56;1;-92.371994;16.155342;-122.16317;2.5675292
2019-10-24T11:50:56;1;-96.27082;14.700728;-122.5492;2.5544467
2019-10-24T11:55:56;1;-96.01585;15.028484;-122.782616;2.5376513
2019-10-24T12:00:56;1;-101.614716;11.853309;-123.17073;2.5620573
2019-10-24T12:05:56;1;-96.931206;14.232255;-122.52115;2.6266892
2019-10-24T12:10:56;1;-102.8657;11.344905;-122.13677;2.5957458
2019-10-24T12:15:56;1;-96.896286;14.118939;-122.54199;2.4901743
2019-10-24T12:20:56;1;-95.15502;15.1239;-122.28961;2.5858953
2019-10-24T12:25:56;1;-93.361694;15.686185;-122.04412;2.6175947
2019-10-24T12:30:56;1;-93.19843;16.034998;-122.15347;2.5123928
2019-10-24T12:35:56;1;-93.58825;14.848897;-122.24593;2.4297101
2019-10-24T12:40:56;1;-102.84849;11.485889;-122.75732;2.620218
2019-10-24T12:45:56;1;-95.138954;15.376891;-123.07884;2.5461898
2019-10-24T12:50:56;1;-103.70189;11.076908;-122.79345;2.6246805
2019-10-24T12:55:56;1;-101.16948;12.304331;-121.602615;2.8957098
2019-10-24T13:00:56;1;-97.75204;13.152225;-121.19049;2.5214405
2019-10-24T13:05:56;1;-95.57476;14.452121;-121.17965;2.552781
2019-10-24T13:10:56;1;-92.61764;15.492592;-121.66178;2.5275168
2019-10-24T13:15:56;1;-102.046074;11.137301;-121.23775;2.5935776
2019-10-24T13:20:56;1;-94.49368;14.980675;-122.13637;2.5658662
2019-10-24T13:25:56;1;-98.856445;13.160202;-122.33935;2.4350252
2019-10-24T13:30:56;1;-98.973045;12.816571;-121.67625;2.5759206
2019-10-24T13:35:56;1;-93.196655;16.047077;-122.40175;2.5517514
2019-10-24T13:40:56;1;-97.40772;13.96687;-122.42379;2.5140734
2019-10-24T13:45:56;1;-96.47624;14.325264;-122.00218;2.6245246
2019-10-24T13:50:56;1;-94.37113;15.785765;-122.70973;2.4927185
2019-10-24T13:55:56;1;-96.272316;14.625068;-122.7554;2.599318
2019-10-24T14:00:56;1;-96.85905;14.443026;-122.86977;2.5385616
2019-10-24T14:05:56;1;-91.56654;16.486435;-122.07909;2.5721834
2019-10-24T14:10:56;1;-97.154785;14.190882;-122.58307;2.4725404
2019-10-24T14:15:56;1;-95.64012;15.014734;-122.90584;2.487019
2019-10-24T14:20:56;1;-96.97843;14.236186;-122.42756;2.5388794
