"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-01-29T07:30:56;1;-87.74872;1.8667295;-87.03597;2.1437216
2020-01-29T07:35:56;1;-88.118576;0.9158864;-88.14235;0.8818314
2020-01-29T07:40:56;1;-85.010544;1.6551608;-85.434616;1.1581385
2020-01-29T07:45:56;1;-85.15267;1.2535753;-85.00282;1.3155156
2020-01-29T07:50:56;1;-84.797585;1.6340702;-85.475;1.4510831
2020-01-29T07:55:56;1;-101.7206;1.2035549;-102.319626;0.948284
2020-01-29T08:00:56;1;-101.68168;1.1630915;-102.04857;1.1048204
2020-01-29T08:05:56;1;-100.78937;1.3023069;-100.771965;1.3960314
2020-01-29T08:10:56;1;-100.78959;1.1077589;-101.09372;0.9987123
2020-01-29T08:15:56;1;-100.89541;1.127152;-101.40396;0.92407817
2020-01-29T08:20:56;1;-96.92031;3.7249784;-101.63276;0.9737366
2020-01-29T08:25:56;1;-97.30837;3.4845726;-101.41616;0.90300924
2020-01-29T08:30:56;1;-96.95167;4.0559325;-102.17284;0.9350112
2020-01-29T08:35:56;1;-100.44146;2.0407805;-102.18167;0.9413816
2020-01-29T08:40:56;1;-101.015144;1.4333178;-101.87811;0.91141284
2020-01-29T08:45:56;1;-101.36623;1.3441005;-102.06271;0.9375254
2020-01-29T08:50:56;1;-100.95674;1.1557515;-101.01492;1.0428944
2020-01-29T08:55:56;1;-96.96206;1.8642173;-101.016464;0.9805056
2020-01-29T09:00:56;1;-100.053116;1.47005;-100.979004;0.964157
2020-01-29T09:05:56;1;-96.125015;3.549269;-101.637566;1.214902
2020-01-29T09:10:56;1;-94.75116;4.833645;-101.55315;0.88643396
2020-01-29T09:15:56;1;-98.724335;2.788553;-101.53344;1.0594405
2020-01-29T09:20:56;1;-96.694496;4.2166343;-102.19017;0.96317273
2020-01-29T09:25:56;1;-94.13082;5.3556275;-102.01078;0.9148344
2020-01-29T09:30:56;1;-97.426346;3.677349;-101.90802;0.9334789
2020-01-29T09:35:56;1;-97.66833;3.5677152;-101.876045;1.0122455
2020-01-29T09:40:56;1;-100.39275;1.8981801;-101.90762;0.9044486
2020-01-29T09:45:56;1;-97.546104;3.3612213;-101.41093;0.91793144
2020-01-29T09:50:56;1;-95.51913;4.551253;-101.49157;1.1940165
2020-01-29T09:55:56;1;-98.10771;3.2071705;-101.71883;0.9699574
2020-01-29T10:00:56;1;-95.8155;4.299584;-101.5503;0.9271454
2020-01-29T10:05:56;1;-98.04866;3.0567675;-101.4027;0.9819996
2020-01-29T10:10:56;1;-97.879684;3.3608737;-101.812225;0.90068567
2020-01-29T10:15:56;1;-95.50996;4.519332;-101.64498;0.9920034
2020-01-29T10:20:56;1;-100.24825;1.7722349;-101.61806;0.91524374
2020-01-29T10:25:56;1;-97.15665;3.4518564;-101.4448;0.93314016
2020-01-29T10:30:56;1;-93.41675;5.6206036;-101.806854;0.94386697
2020-01-29T10:35:56;1;-89.38688;7.1609035;-101.15522;0.9366223
2020-01-29T10:40:56;1;-96.12264;3.7092144;-100.737;0.98883444
2020-01-29T10:45:56;1;-93.455246;5.248142;-101.07368;0.8882272
2020-01-29T10:50:56;1;-95.21745;4.6571746;-101.57717;1.0418934
2020-01-29T10:55:56;1;-89.559044;7.369654;-101.49176;0.9336201
2020-01-29T11:00:56;1;-84.687126;9.405174;-101.526794;0.89771515
2020-01-29T11:05:56;1;-86.61789;9.0849905;-101.914215;0.930946
2020-01-29T11:10:56;1;-86.3389;9.160289;-102.01638;0.9974756
2020-01-29T11:15:56;1;-93.43147;5.595774;-101.71497;0.94782907
2020-01-29T11:20:56;1;-93.44627;5.463658;-101.49008;0.999482
2020-01-29T11:25:56;1;-95.303116;4.640893;-101.71076;0.9376144
2020-01-29T11:30:56;1;-85.799385;9.482815;-101.843025;0.89590013
2020-01-29T11:35:56;1;-91.96769;6.2628927;-101.89088;0.9459282
2020-01-29T11:40:56;1;-97.351456;3.9979699;-102.48668;0.9827785
2020-01-29T11:45:56;1;-100.717415;2.0103662;-102.38091;0.8994279
2020-01-29T11:50:56;1;-100.87893;1.5312917;-102.0061;0.9813225
2020-01-29T11:55:56;1;-94.86415;4.88906;-102.221565;0.9650126
2020-01-29T12:00:56;1;-96.89159;4.1027136;-102.23014;0.9300762
2020-01-29T12:05:56;1;-91.22426;6.4522552;-101.49402;0.97017145
2020-01-29T12:10:56;1;-99.69473;2.4671917;-102.02749;0.9205727
2020-01-29T12:15:56;1;-93.09542;5.827062;-102.0645;0.9738223
2020-01-29T12:20:56;1;-87.22821;8.45169;-101.75012;0.99648243
2020-01-29T12:25:56;1;-94.295715;5.4292293;-102.385056;0.9943493
2020-01-29T12:30:56;1;-88.89252;7.7729154;-101.775665;0.9277983
2020-01-29T12:35:56;1;-97.67024;3.0796618;-101.12491;1.020633
2020-01-29T12:40:56;1;-95.32377;4.6435;-101.67249;0.96939677
2020-01-29T12:45:56;1;-90.353065;6.94198;-101.62991;0.9987346
2020-01-29T12:50:56;1;-98.03552;3.354148;-101.96343;0.9775865
2020-01-29T12:55:56;1;-92.62829;6.1075172;-102.216805;0.9687949
2020-01-29T13:00:56;1;-94.01255;5.5675893;-102.34241;0.97711396
2020-01-29T13:05:56;1;-92.1519;6.394302;-102.22381;0.906937
2020-01-29T13:10:56;1;-91.735306;6.3956203;-102.0122;0.9755939
2020-01-29T13:15:56;1;-88.31228;7.754077;-101.303116;0.885963
2020-01-29T13:20:56;1;-98.46962;2.7483957;-101.33125;0.87473303
2020-01-29T13:25:56;1;-96.678276;3.357743;-100.54958;0.9966499
2020-01-29T13:30:56;1;-99.5794;1.9921092;-101.318146;0.9130199
2020-01-29T13:35:56;1;-101.18031;1.0157764;-101.5228;0.8816969
2020-01-29T13:40:56;1;-101.2137;0.99102676;-101.48377;0.925883
2020-01-29T13:45:56;1;-94.32338;4.9759965;-101.376015;0.9660914
2020-01-29T13:50:56;1;-101.3225;1.0437989;-101.653435;0.93618554
2020-01-29T13:55:56;1;-98.41148;3.318595;-102.268105;0.9707746
2020-01-29T14:00:56;1;-95.31747;4.8152575;-102.14667;0.9020844
2020-01-29T14:05:56;1;-84.485985;10.255203;-101.933174;0.9645205
2020-01-29T14:10:56;1;-87.55276;8.343391;-101.35331;0.9307367
2020-01-29T14:15:56;1;-86.82131;8.638421;-101.39219;0.9627852
2020-01-29T14:20:56;1;-84.67456;9.813931;-101.28046;0.9518452
2020-01-29T14:25:56;1;-87.70288;8.389288;-101.65432;0.9676799
2020-01-29T14:30:56;1;-80.28111;11.518943;-101.30605;0.97157985
2020-01-29T14:35:56;1;-86.24463;8.823433;-101.23069;1.0708847
2020-01-29T14:40:56;1;-84.85447;9.784978;-101.58256;0.9153836
2020-01-29T14:45:56;1;-97.388985;3.6222053;-101.8261;0.9146792
2020-01-29T14:50:56;1;-93.62948;5.6182523;-101.98888;0.89438987
2020-01-29T14:55:56;1;-100.85507;1.6489815;-102.05586;0.9359091
2020-01-29T15:00:56;1;-99.018684;1.446202;-99.181;1.2876538
2020-01-29T15:05:56;1;-99.532486;1.3366687;-99.517334;1.2099956
2020-01-29T15:10:56;1;-97.75032;1.8891203;-99.329315;0.90181255
2020-01-29T15:15:56;1;-98.89948;2.6751187;-101.55409;0.89601195
2020-01-29T15:20:56;1;-91.8585;6.2805324;-101.536;0.9841789
2020-01-29T15:25:56;1;-91.202255;6.888277;-101.7513;1.1999339
2020-01-29T15:30:56;1;-94.65687;4.668769;-101.10366;0.9846905
2020-01-29T15:35:56;1;-99.74947;1.6257331;-100.921135;0.93460494
2020-01-29T15:40:56;1;-100.40845;1.4253583;-101.069916;1.1737528
2020-01-29T15:45:56;1;-99.90202;1.5003006;-100.05017;1.5189912
2020-01-29T15:50:56;1;-100.49757;1.0791507;-100.74627;1.0865697
2020-01-29T15:55:56;1;-100.61211;1.5663173;-100.2414;1.7931228
2020-01-29T16:00:56;1;-88.48584;1.0655826;-88.83744;0.90947986
2020-01-29T16:05:56;1;-88.73365;0.94856954;-88.9522;0.93342525
2020-01-29T16:10:56;1;-87.939865;0.91612077;-88.08092;0.89794177
2020-01-29T16:15:56;1;-86.47369;2.565943;-85.56077;2.4915538
2020-01-29T16:20:56;1;-86.39769;1.046492;-86.67872;0.93311036
2020-01-29T16:25:56;1;-87.28942;0.88721085;-87.1415;0.850952
2020-01-29T16:30:56;1;-87.97197;0.9026921;-87.904625;0.9000522
2020-01-29T16:35:56;1;-87.90288;0.91772807;-87.935905;0.9069198
2020-01-29T16:40:56;1;-88.60338;0.93618774;-88.82981;0.8971726
2020-01-29T16:45:56;1;-87.528336;1.0598365;-87.32613;1.172313
2020-01-29T16:50:56;1;-102.35229;0.99648887;-102.48211;1.0398889
2020-01-29T16:55:56;1;-102.110016;0.9143464;-102.22761;0.9029892
2020-01-29T17:00:56;1;-101.9231;0.97664136;-101.85707;0.9206346
2020-01-29T17:05:56;1;-100.97907;1.3864717;-100.453575;1.6370431
2020-01-29T17:10:56;1;-97.25492;3.671138;-95.63664;4.382823
2020-01-29T17:15:56;1;-101.77177;0.9249633;-101.81908;0.92528325
2020-01-29T17:20:56;1;-101.41288;0.9571949;-101.56762;0.9735794
2020-01-29T17:25:56;1;-101.68471;0.9670331;-101.94859;0.951581
2020-01-29T17:30:56;1;-102.302414;0.9857973;-102.33013;0.98781353
2020-01-29T17:35:56;1;-101.712234;1.0260004;-101.65423;1.0018847
2020-01-29T17:40:56;1;-101.352036;0.93719584;-101.46069;0.88598776
2020-01-29T17:45:56;1;-84.755554;0.88811654;-85.01203;0.8561717
2020-01-29T17:50:56;1;-85.34248;0.899624;-85.509575;0.9013006
2020-01-29T17:55:56;1;-86.62603;7.3275876;-89.632996;7.53096
2020-01-29T18:00:56;1;-88.184555;1.0347955;-88.58168;0.86714876
2020-01-29T18:05:56;1;-88.777176;0.99826777;-88.54627;1.0239196
2020-01-29T18:10:56;1;-86.84223;1.3323624;-87.19376;1.10909
2020-01-29T18:15:56;1;-89.25818;0.8963785;-89.19521;0.9248682
2020-01-29T18:20:56;1;-89.86312;0.90260726;-89.95202;0.90628445
2020-01-29T18:25:56;1;-86.056725;2.3509583;-84.969086;1.5801979
2020-01-29T18:30:56;1;-87.88693;0.9718906;-88.189674;0.87302965
2020-01-29T18:35:56;1;-88.80968;0.9497556;-88.74828;0.9319038
2020-01-29T18:40:56;1;-88.377625;0.92874867;-88.55152;0.88868445
2020-01-29T18:45:56;1;-88.22193;0.99083567;-87.92564;0.9019178
2020-01-29T18:50:56;1;-87.57279;0.9064426;-87.510574;0.90678173
2020-01-29T18:55:56;1;-87.33803;2.11846;-87.66738;1.8250161
2020-01-29T19:00:56;1;-88.952324;0.96314424;-89.11333;0.94577485
2020-01-29T19:05:56;1;-89.2513;0.89148647;-89.275345;0.92011315
2020-01-29T19:10:56;1;-85.45314;1.7277006;-85.21947;1.8064142
2020-01-29T19:15:56;1;-86.46156;1.5318311;-86.63287;1.5243049
2020-01-29T19:20:56;1;-86.17574;1.4918649;-85.89236;1.5019927
2020-01-29T19:25:56;1;-100.62502;0.92469954;-100.540245;0.9191147
2020-01-29T19:30:56;1;-100.60728;0.9690422;-100.71373;0.9758317
2020-01-29T19:35:56;1;-101.361694;0.92770773;-101.47043;0.9316182
2020-01-29T19:40:56;1;-101.68553;0.9295253;-101.719086;0.92082167
2020-01-29T19:45:56;1;-101.42861;0.9751231;-101.5932;0.9439067
2020-01-29T19:50:56;1;-101.36154;0.930389;-101.31915;0.93914884
2020-01-29T19:55:56;1;-101.34216;0.9295455;-101.34421;0.93663126
2020-01-29T20:00:56;1;-100.897224;0.9291439;-100.92928;0.86613625
2020-01-29T20:05:56;1;-100.436356;0.97405976;-100.77048;0.936746
2020-01-29T20:10:56;1;-100.886505;0.91836756;-100.86711;0.976302
2020-01-29T20:15:56;1;-97.382935;3.0383801;-100.38485;0.9425539
2020-01-29T20:20:56;1;-100.473015;0.9718537;-100.66779;0.94220287
2020-01-29T20:25:56;1;-100.91824;1.065393;-100.97169;0.9869766
2020-01-29T20:30:56;1;-101.39318;0.9386488;-101.44125;0.932469
2020-01-29T20:35:56;1;-100.80276;0.9641465;-100.85782;0.9482594
2020-01-29T20:40:56;1;-101.31459;0.9798764;-101.62465;0.8992051
2020-01-29T20:45:56;1;-84.83214;0.87590384;-84.88288;0.8853975
2020-01-29T20:50:56;1;-85.684906;0.87187684;-85.634026;0.89764076
2020-01-29T20:55:56;1;-85.7278;0.86809874;-85.71918;0.8413361
2020-01-29T21:00:56;1;-86.10314;0.8476098;-86.18108;0.8196851
2020-01-29T21:05:56;1;-86.162735;0.86333495;-86.10649;0.87993145
2020-01-29T21:10:56;1;-86.04077;0.8557117;-86.02819;0.8791465
2020-01-29T21:15:56;1;-86.63123;3.6476963;-86.96473;4.9240403
2020-01-29T21:20:56;1;-100.37506;0.9143749;-100.388016;0.9003149
2020-01-29T21:25:56;1;-100.80497;0.9856409;-100.70817;1.0123607
2020-01-29T21:30:56;1;-100.57817;0.9186768;-100.455086;0.8790583
2020-01-29T21:35:56;1;-100.722145;0.94236386;-100.86452;0.9662412
2020-01-29T21:40:56;1;-100.60508;0.9484293;-100.76877;0.9596405
2020-01-29T21:45:56;1;-101.18034;0.8931883;-101.24199;0.8998976
2020-01-29T21:50:56;1;-101.45251;0.95678246;-101.42132;0.9606587
2020-01-29T21:55:56;1;-100.69099;0.91756606;-100.75925;0.88031554
2020-01-29T22:00:56;1;-98.17822;2.8229551;-100.86385;0.89217055
2020-01-29T22:05:56;1;-100.91481;0.9009842;-100.92247;0.8960061
2020-01-29T22:10:56;1;-100.91788;0.91997063;-100.876045;0.90881383
2020-01-29T22:15:56;1;-101.334724;0.9700073;-101.33635;0.98705834
2020-01-29T22:20:56;1;-101.47606;0.94523203;-101.435074;0.9478192
2020-01-29T22:25:56;1;-101.26709;0.9542416;-101.095406;0.93729943
2020-01-29T22:30:56;1;-100.882095;0.945466;-101.156075;0.941049
2020-01-29T22:35:56;1;-101.39346;0.97050166;-101.396645;0.9147431
2020-01-29T22:40:56;1;-100.61429;0.9366326;-100.650955;0.9410826
2020-01-29T22:45:56;1;-101.214165;0.9334345;-101.304115;0.9212691
2020-01-29T22:50:56;1;-100.88808;0.9524143;-100.94666;0.94903517
2020-01-29T22:55:56;1;-101.3575;0.96700835;-101.128334;0.96895
2020-01-29T23:00:56;1;-101.09395;0.9109303;-100.96067;0.9091203
2020-01-29T23:05:56;1;-101.116745;0.9733444;-101.143234;0.9894937
2020-01-29T23:10:56;1;-101.25492;0.9174907;-101.364655;0.9071763
2020-01-29T23:15:56;1;-101.748604;1.0251238;-101.92415;1.0484254
2020-01-29T23:20:56;1;-100.92986;0.9096856;-100.85885;0.90370536
2020-01-29T23:25:56;1;-100.60267;0.9273655;-100.63116;0.90548784
2020-01-29T23:30:56;1;-100.76836;0.9380078;-100.86735;0.94684994
2020-01-29T23:35:56;1;-100.78828;0.9450757;-100.85299;0.94327193
2020-01-29T23:40:56;1;-100.786476;0.9250968;-100.8584;0.92415154
2020-01-29T23:45:56;1;-101.71571;0.98817974;-101.86362;1.0258702
2020-01-29T23:50:56;1;-101.035805;1.0757878;-101.27595;0.9340749
2020-01-29T23:55:56;1;-101.19021;0.9306201;-101.35818;0.8889963
2020-01-30T00:00:56;1;-101.474396;1.0230782;-101.224464;0.903248
2020-01-30T00:05:56;1;-100.94918;0.9552064;-101.1607;0.94190013
2020-01-30T00:10:56;1;-101.05367;0.9404476;-101.10246;0.9511204
2020-01-30T00:15:56;1;-102.03117;0.94364697;-102.11501;0.9582169
2020-01-30T00:20:56;1;-102.057304;0.96607345;-102.18372;1.0183947
2020-01-30T00:25:56;1;-100.59113;1.4954199;-99.703415;1.8245306
2020-01-30T00:30:56;1;-102.350945;0.92561346;-102.54137;0.9105939
2020-01-30T00:35:56;1;-102.33228;0.97674954;-102.50096;0.88999104
2020-01-30T00:40:56;1;-102.66831;0.9639409;-102.7129;1.0031822
2020-01-30T00:45:56;1;-102.47863;0.9777831;-102.57947;0.92658144
2020-01-30T00:50:56;1;-102.49959;0.903211;-102.57873;0.8881508
2020-01-30T00:55:56;1;-102.62011;0.960954;-102.7276;0.9438135
2020-01-30T01:00:56;1;-102.589584;0.9683975;-102.65764;0.9909594
2020-01-30T01:05:56;1;-102.46853;0.9509234;-102.388756;0.9679674
2020-01-30T01:10:56;1;-102.25007;0.9563207;-102.398544;0.94064236
2020-01-30T01:15:56;1;-102.257774;0.962606;-102.290825;0.90806955
2020-01-30T01:20:56;1;-102.45733;0.9432691;-102.528656;0.9688757
2020-01-30T01:25:56;1;-102.665016;0.9096969;-102.70444;0.9145458
2020-01-30T01:30:56;1;-102.76227;0.9216655;-102.807;0.87253547
2020-01-30T01:35:56;1;-102.9373;0.98966634;-103.05669;0.92821205
2020-01-30T01:40:56;1;-102.83584;0.9577618;-102.82285;0.94927555
2020-01-30T01:45:56;1;-102.92785;0.8890301;-103.000244;0.8641724
2020-01-30T01:50:56;1;-102.78474;1.0006479;-102.68246;1.050264
2020-01-30T01:55:56;1;-102.74021;0.9674264;-102.8511;0.9187313
2020-01-30T02:00:56;1;-102.84609;1.097276;-102.78298;1.2278352
2020-01-30T02:05:56;1;-102.5549;0.9187063;-102.6012;0.89994395
2020-01-30T02:10:56;1;-102.40671;0.95265603;-102.47773;0.98137355
2020-01-30T02:15:56;1;-102.42824;0.98281145;-102.44445;1.0110189
2020-01-30T02:20:56;1;-102.566574;0.9681145;-102.55002;0.999649
2020-01-30T02:25:56;1;-102.83332;0.9284852;-102.80236;0.91024435
2020-01-30T02:30:56;1;-102.929665;0.9684371;-102.8843;0.98929965
2020-01-30T02:35:56;1;-102.800896;0.9650533;-102.87616;0.9241459
2020-01-30T02:40:56;1;-103.086395;0.9338273;-103.24041;0.94060534
2020-01-30T02:45:56;1;-103.01698;0.9678026;-102.99951;0.97651863
2020-01-30T02:50:56;1;-102.85568;0.9236798;-102.898125;0.9586484
2020-01-30T02:55:56;1;-102.984566;0.9720985;-103.13856;0.970332
2020-01-30T03:00:56;1;-102.94613;1.0039624;-102.9852;1.007683
2020-01-30T03:05:56;1;-102.79724;0.87436694;-102.89023;0.89193153
2020-01-30T03:10:56;1;-103.0381;0.8970994;-103.07376;0.8772713
2020-01-30T03:15:56;1;-102.83823;0.89249647;-102.9209;0.9207299
2020-01-30T03:20:56;1;-103.00434;0.934408;-103.220764;0.902047
2020-01-30T03:25:56;1;-103.43886;0.9991746;-103.34145;1.0555469
2020-01-30T03:30:56;1;-102.929245;0.897476;-102.91305;0.871789
2020-01-30T03:35:56;1;-102.97695;0.9595782;-103.08603;0.9594955
2020-01-30T03:40:56;1;-103.25407;0.9479604;-103.38848;0.9212691
2020-01-30T03:45:56;1;-102.90942;1.0782502;-102.81473;1.1056037
2020-01-30T03:50:56;1;-102.61319;0.89043224;-102.64662;0.890411
2020-01-30T03:55:56;1;-102.41029;1.5889663;-102.4263;1.6585884
2020-01-30T04:00:56;1;-103.00198;0.9569013;-103.027664;0.9553612
2020-01-30T04:05:56;1;-102.78988;0.948995;-102.86508;0.9430172
2020-01-30T04:10:56;1;-102.95079;0.94339734;-102.95044;0.93850684
2020-01-30T04:15:56;1;-102.82418;0.9227255;-102.8543;0.9391192
2020-01-30T04:20:56;1;-102.2316;1.3509429;-102.76979;0.9087587
2020-01-30T04:25:56;1;-102.52785;1.3762037;-102.87612;1.0479118
2020-01-30T04:30:56;1;-102.95054;0.9282467;-102.94605;0.93431723
2020-01-30T04:35:56;1;-102.65983;0.976857;-102.578575;0.97305626
2020-01-30T04:40:56;1;-102.79281;0.94699615;-102.80215;0.9540996
2020-01-30T04:45:56;1;-102.66372;0.9305612;-102.5648;0.91612303
2020-01-30T04:50:56;1;-102.73018;0.92773974;-102.74966;0.9392211
2020-01-30T04:55:56;1;-102.993355;0.92412746;-103.080986;0.9157737
2020-01-30T05:00:56;1;-102.94077;0.90753543;-103.00717;0.9079489
2020-01-30T05:05:56;1;-103.030205;0.9885826;-103.034904;1.008809
2020-01-30T05:10:56;1;-88.33108;8.3332405;-85.99129;0.8832797
2020-01-30T05:15:56;1;-92.87383;6.92722;-103.00844;1.0538888
2020-01-30T05:20:56;1;-101.96205;0.9430807;-102.000244;0.9413505
2020-01-30T05:25:56;1;-102.04165;0.9555538;-102.11063;0.9051743
2020-01-30T05:30:56;1;-90.85695;7.03941;-87.97735;4.4703865
2020-01-30T05:35:56;1;-87.5771;1.2782066;-87.81724;1.2950561
2020-01-30T05:40:56;1;-88.9012;0.955783;-88.85016;0.9551631
2020-01-30T05:45:56;1;-87.737144;1.2182188;-87.84288;1.1991882
2020-01-30T05:50:56;1;-88.81047;1.3558356;-88.94701;1.3127916
2020-01-30T05:55:56;1;-84.27284;1.6271751;-84.28427;1.6088722
2020-01-30T06:00:56;1;-86.94803;1.3527918;-87.653465;1.1875947
2020-01-30T06:05:56;1;-87.45172;1.7953987;-86.64607;2.2235117
2020-01-30T06:10:56;1;-87.39075;0.93719983;-87.37095;0.9442501
2020-01-30T06:15:56;1;-88.792984;0.90573;-88.820465;0.92766184
2020-01-30T06:20:56;1;-94.9699;5.1950808;-102.36361;0.882659
2020-01-30T06:25:56;1;-102.88495;0.9611637;-102.757774;0.9769602
2020-01-30T06:30:56;1;-103.07807;0.99040055;-103.05994;1.02815
2020-01-30T06:35:56;1;-102.39924;1.0355862;-102.37901;1.1495925
2020-01-30T06:40:56;1;-102.482574;1.1677989;-102.52325;1.2778441
2020-01-30T06:45:56;1;-102.18589;0.9931735;-102.34985;1.0299356
2020-01-30T06:50:56;1;-102.03421;1.0333849;-102.4234;0.97998756
2020-01-30T06:55:56;1;-102.37995;1.0070007;-102.40934;0.94168854
2020-01-30T07:00:56;1;-101.80433;1.174771;-102.41595;0.91288275
2020-01-30T07:05:56;1;-101.09244;1.306015;-101.700386;0.950564
2020-01-30T07:10:56;1;-100.324326;1.4885767;-100.96799;1.2876451
2020-01-30T07:15:56;1;-100.98552;1.5552768;-102.08902;0.94271654
2020-01-30T07:20:56;1;-100.51479;1.8738674;-101.99754;0.9353028
2020-01-30T07:25:56;1;-101.445175;1.6076217;-102.52834;0.91168755
2020-01-30T07:30:56;1;-100.69577;1.6925746;-101.861534;0.9661893
2020-01-30T07:35:56;1;-99.54834;2.1549625;-101.454414;0.9098775
2020-01-30T07:40:56;1;-98.786964;2.1318676;-100.6338;0.9356002
2020-01-30T07:45:56;1;-99.4136;1.8744209;-100.965324;0.9956653
2020-01-30T07:50:56;1;-99.15153;2.3975656;-101.41194;1.0260515
2020-01-30T07:55:56;1;-99.11303;2.1819773;-100.878204;0.94260883
2020-01-30T08:00:56;1;-99.827194;1.8904061;-101.186386;1.1771188
2020-01-30T08:05:56;1;-100.40696;1.753024;-101.70754;0.9184072
2020-01-30T08:10:56;1;-93.76388;4.905393;-100.7221;0.86338645
2020-01-30T08:15:56;1;-96.58115;3.8600948;-101.45454;0.99583125
2020-01-30T08:20:56;1;-93.65376;5.5161543;-101.80703;0.9237047
2020-01-30T08:25:56;1;-93.31433;5.5435486;-101.31741;1.0071942
2020-01-30T08:30:56;1;-93.68038;5.49482;-101.78801;0.9482429
2020-01-30T08:35:56;1;-87.9596;8.196161;-101.71886;1.0248499
2020-01-30T08:40:56;1;-83.45452;9.807992;-101.61847;0.96179056
2020-01-30T08:45:56;1;-96.49757;3.6908932;-101.070854;0.96990573
2020-01-30T08:50:56;1;-92.249176;5.7032294;-100.685936;1.0821772
2020-01-30T08:55:56;1;-95.35543;4.3275137;-101.177826;0.94373393
2020-01-30T09:00:56;1;-93.264694;5.2937827;-101.017334;1.0853286
2020-01-30T09:05:56;1;-88.407455;7.9078116;-101.88989;0.9606095
2020-01-30T09:10:56;1;-93.71994;5.400115;-101.715416;0.97395086
2020-01-30T09:15:56;1;-92.20716;6.0989294;-101.47421;0.9970571
2020-01-30T09:20:56;1;-86.52135;8.406602;-100.671776;0.8978674
2020-01-30T09:25:56;1;-93.557465;5.068676;-100.74897;1.021144
2020-01-30T09:30:56;1;-94.348885;4.9768376;-101.398285;1.0769086
2020-01-30T09:35:56;1;-94.94738;4.8881717;-101.83512;0.9186586
2020-01-30T09:40:56;1;-95.16497;4.817846;-101.85807;0.9278354
2020-01-30T09:45:56;1;-87.37745;8.117132;-100.86496;0.95513725
2020-01-30T09:50:56;1;-79.96264;11.925224;-101.138664;0.92035013
2020-01-30T09:55:56;1;-87.51805;8.222497;-101.177444;0.9223614
2020-01-30T10:00:56;1;-85.049904;9.286873;-100.72441;0.8755807
2020-01-30T10:05:56;1;-83.64529;9.504051;-100.99148;0.90889645
2020-01-30T10:10:56;1;-88.03325;8.024694;-101.23184;0.89815205
2020-01-30T10:15:56;1;-86.10456;8.981296;-101.209785;0.937335
2020-01-30T10:20:56;1;-85.44008;9.494002;-101.53479;0.8965676
2020-01-30T10:25:56;1;-84.51695;9.811735;-101.2927;0.8869294
2020-01-30T10:30:56;1;-81.63337;11.278808;-101.418304;0.92009616
2020-01-30T10:35:56;1;-79.89083;12.132987;-101.579666;1.0199171
2020-01-30T10:40:56;1;-89.75056;7.1474323;-101.31266;1.2093024
2020-01-30T10:45:56;1;-95.64204;4.3481617;-101.45651;0.90776306
2020-01-30T10:50:56;1;-96.0921;4.6485963;-102.4169;0.9006953
2020-01-30T10:55:56;1;-94.298256;4.3790345;-100.06733;0.9112598
2020-01-30T11:00:56;1;-94.4455;3.8124647;-98.884674;1.5045782
2020-01-30T11:05:56;1;-95.2705;3.0202472;-98.12303;1.7509977
2020-01-30T11:10:56;1;-97.58061;2.6272457;-100.05929;1.1576594
2020-01-30T11:15:56;1;-97.67496;2.4593637;-100.01707;0.94990516
2020-01-30T11:20:56;1;-95.85762;2.756973;-98.819275;0.8810359
2020-01-30T11:25:56;1;-94.5364;3.6151183;-98.996574;0.85543495
2020-01-30T11:30:56;1;-92.75407;4.401611;-98.63926;0.9061697
2020-01-30T11:35:56;1;-91.300354;5.2462816;-98.52932;1.3692302
2020-01-30T11:40:56;1;-84.97853;8.456027;-98.55107;2.0338125
2020-01-30T11:45:56;1;-90.20411;5.0951757;-95.383354;3.303164
2020-01-30T11:50:56;1;-86.95772;4.784249;-92.036736;3.0919101
2020-01-30T11:55:56;1;-81.39156;9.57276;-95.7562;3.3045115
2020-01-30T12:00:56;1;-82.00234;9.699802;-96.63231;3.1236098
2020-01-30T12:05:56;1;-86.77545;6.373286;-94.27182;3.6436534
2020-01-30T12:10:56;1;-79.185616;12.48904;-101.37929;1.0169947
2020-01-30T12:15:56;1;-94.93491;3.9648;-95.11428;4.3699675
2020-01-30T12:20:56;1;-95.94442;3.4542315;-97.5195;3.3599842
2020-01-30T12:25:56;1;-98.49253;3.365298;-102.34217;1.3019181
2020-01-30T12:30:56;1;-98.27891;3.6298988;-102.65084;0.9450656
2020-01-30T12:35:56;1;-99.221054;3.1694937;-102.76309;1.14732
2020-01-30T12:40:56;1;-98.20295;3.3896432;-101.65227;1.4813136
2020-01-30T12:45:56;1;-98.5171;2.877481;-101.14005;1.46587
2020-01-30T12:50:56;1;-93.95366;4.944991;-99.85656;2.2019088
2020-01-30T12:55:56;1;-87.9659;8.1434145;-101.198425;1.3592477
2020-01-30T13:00:56;1;-88.355354;8.320849;-101.523026;1.6866935
2020-01-30T13:05:56;1;-90.87849;7.027383;-101.3326;1.9751968
2020-01-30T13:10:56;1;-99.69615;2.2883031;-100.87501;2.0501962
2020-01-30T13:15:56;1;-99.5125;2.5450888;-101.774864;1.4496212
2020-01-30T13:20:56;1;-99.41354;2.28463;-101.69268;0.97202057
2020-01-30T13:25:56;1;-98.75708;2.6911943;-101.70996;0.9770712
2020-01-30T13:30:56;1;-99.201805;2.9081209;-102.585106;0.90871274
