"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-01-23T19:20:56;1;-116.970184;2.4743276;-117.130356;2.4877427
2020-01-23T19:25:56;1;-116.864136;2.425681;-116.79461;2.4689186
2020-01-23T19:30:56;1;-117.23896;2.405553;-117.283165;2.3788018
2020-01-23T19:35:56;1;-116.64807;2.5818558;-116.85511;2.4471662
2020-01-23T19:40:56;1;-116.91427;2.4966693;-116.89413;2.5503604
2020-01-23T19:45:56;1;-116.817024;2.427601;-116.881096;2.3826606
2020-01-23T19:50:56;1;-117.1572;2.4416473;-117.17894;2.402367
2020-01-23T19:55:56;1;-116.95771;2.3881738;-116.89839;2.416685
2020-01-23T20:00:56;1;-116.85173;2.5225246;-116.7281;2.5657952
2020-01-23T20:05:56;1;-116.70946;2.614388;-116.915085;2.5764277
2020-01-23T20:10:56;1;-116.794235;2.4834437;-116.84738;2.4659889
2020-01-23T20:15:56;1;-116.73227;2.433097;-116.800156;2.3898087
2020-01-23T20:20:56;1;-117.0732;2.520402;-117.32112;2.5302064
2020-01-23T20:25:56;1;-116.51571;2.5168214;-116.42376;2.5633845
2020-01-23T20:30:56;1;-116.6723;2.488211;-116.61081;2.4309254
2020-01-23T20:35:56;1;-116.47656;2.4632092;-116.49342;2.4642959
2020-01-23T20:40:56;1;-116.55241;2.4070532;-116.538765;2.4547656
2020-01-23T20:45:56;1;-116.46238;2.4359834;-116.51574;2.4336023
2020-01-23T20:50:56;1;-116.15286;2.468418;-116.075676;2.444161
2020-01-23T20:55:56;1;-116.195564;2.497003;-116.11626;2.5780303
2020-01-23T21:00:56;1;-116.6718;2.4211679;-116.833885;2.476473
2020-01-23T21:05:56;1;-117.86052;2.4284575;-117.9225;2.518013
2020-01-23T21:10:56;1;-118.158844;2.4274483;-118.13973;2.4325967
2020-01-23T21:15:56;1;-118.197495;2.4723277;-118.197266;2.4804847
2020-01-23T21:20:56;1;-117.811844;2.4453795;-117.73804;2.401991
2020-01-23T21:25:56;1;-117.9423;2.42211;-118.05503;2.2939456
2020-01-23T21:30:56;1;-118.176155;2.4958773;-118.15049;2.4591684
2020-01-23T21:35:56;1;-117.638275;2.4985368;-117.5914;2.5888228
2020-01-23T21:40:56;1;-117.47523;2.395582;-117.73328;2.363089
2020-01-23T21:45:56;1;-117.23719;2.4535308;-117.36476;2.427513
2020-01-23T21:50:56;1;-117.12226;2.4174373;-116.93754;2.5062957
2020-01-23T21:55:56;1;-117.27729;2.47558;-117.10775;2.5841641
2020-01-23T22:00:56;1;-117.124054;2.4532335;-117.05857;2.424733
2020-01-23T22:05:56;1;-117.14223;2.4678757;-117.185005;2.4887156
2020-01-23T22:10:56;1;-117.10138;2.4894729;-117.24399;2.370914
2020-01-23T22:15:56;1;-117.376335;2.4119322;-117.480705;2.3930523
2020-01-23T22:20:56;1;-117.44494;2.4568;-117.439445;2.4053311
2020-01-23T22:25:56;1;-108.45579;5.559055;-115.06088;3.1118438
2020-01-23T22:30:56;1;-118.02603;2.5370538;-118.07104;2.5497868
2020-01-23T22:35:56;1;-118.150444;2.425585;-118.1419;2.4386747
2020-01-23T22:40:56;1;-118.34261;2.3874967;-118.34915;2.3726108
2020-01-23T22:45:56;1;-117.926575;2.5554237;-117.71758;2.5670733
2020-01-23T22:50:56;1;-117.14381;2.4959373;-117.067726;2.502628
2020-01-23T22:55:56;1;-117.30525;2.5381598;-117.43276;2.4942024
2020-01-23T23:00:56;1;-118.100624;2.4421723;-118.08937;2.4019191
2020-01-23T23:05:56;1;-117.9033;2.4567041;-118.14728;2.4250464
2020-01-23T23:10:56;1;-118.2231;2.467947;-118.25328;2.4938421
2020-01-23T23:15:56;1;-117.82718;2.454449;-117.8815;2.4883564
2020-01-23T23:20:56;1;-117.09546;2.475153;-117.137085;2.4787555
2020-01-23T23:25:56;1;-117.4775;2.5442884;-117.529335;2.5961177
2020-01-23T23:30:56;1;-117.305405;2.4528878;-117.25022;2.3801436
2020-01-23T23:35:56;1;-117.35842;2.4428186;-117.27512;2.4686954
2020-01-23T23:40:56;1;-117.12879;2.5050013;-117.05207;2.6090457
2020-01-23T23:45:56;1;-117.0913;2.467307;-117.13549;2.4166207
2020-01-23T23:50:56;1;-117.24536;2.4787624;-117.29695;2.5073826
2020-01-23T23:55:56;1;-117.08067;2.4349418;-117.03298;2.4339795
2020-01-24T00:00:56;1;-117.38198;2.43546;-117.41721;2.4416904
2020-01-24T00:05:56;1;-117.22111;2.4150188;-117.154686;2.3944285
2020-01-24T00:10:56;1;-117.09588;2.4565897;-117.248695;2.4237876
2020-01-24T00:15:56;1;-116.51742;2.4824364;-116.50322;2.4693305
2020-01-24T00:20:56;1;-116.8593;2.413067;-116.821976;2.418515
2020-01-24T00:25:56;1;-116.75749;2.4412138;-116.74015;2.4289536
2020-01-24T00:30:56;1;-116.85086;2.4489653;-116.80138;2.388341
2020-01-24T00:35:56;1;-116.821014;2.3765998;-116.78686;2.3637872
2020-01-24T00:40:56;1;-116.82163;2.4488986;-116.948395;2.4267287
2020-01-24T00:45:56;1;-116.632126;2.4511204;-116.59306;2.4702773
2020-01-24T00:50:56;1;-116.8102;2.3985288;-116.84125;2.34765
2020-01-24T00:55:56;1;-116.82352;2.5502894;-116.73515;2.6529684
2020-01-24T01:00:56;1;-116.67506;2.553519;-116.81105;2.450341
2020-01-24T01:05:56;1;-116.87933;2.3805993;-116.81521;2.404387
2020-01-24T01:10:56;1;-116.6079;2.496256;-116.66454;2.466297
2020-01-24T01:15:56;1;-116.650696;2.4998193;-116.67846;2.5319846
2020-01-24T01:20:56;1;-116.78009;2.5178025;-116.79003;2.5908103
2020-01-24T01:25:56;1;-116.9225;2.3932338;-116.934975;2.3970273
2020-01-24T01:30:56;1;-116.625404;2.4833224;-116.51717;2.4744906
2020-01-24T01:35:56;1;-116.73974;2.336374;-116.8687;2.3216624
2020-01-24T01:40:56;1;-116.846176;2.4500034;-116.82423;2.447137
2020-01-24T01:45:56;1;-116.630295;2.4570332;-116.77646;2.43567
2020-01-24T01:50:56;1;-117.00336;2.5152755;-116.97438;2.4673684
2020-01-24T01:55:56;1;-117.20302;2.349588;-117.294914;2.3433015
2020-01-24T02:00:56;1;-117.45066;2.444762;-117.469055;2.4422524
2020-01-24T02:05:56;1;-118.072586;2.4363883;-118.04655;2.471
2020-01-24T02:10:56;1;-118.4079;2.4854708;-118.444305;2.5698586
2020-01-24T02:15:56;1;-118.106186;2.4976053;-118.34786;2.4203224
2020-01-24T02:20:56;1;-118.083954;2.4920719;-118.20556;2.497627
2020-01-24T02:25:56;1;-118.407486;2.4583755;-118.436516;2.5179882
2020-01-24T02:30:56;1;-117.7756;2.5296814;-117.8771;2.5682876
2020-01-24T02:35:56;1;-118.00649;2.4852986;-118.55431;2.3674688
2020-01-24T02:40:56;1;-118.168976;2.4670486;-118.243706;2.47876
2020-01-24T02:45:56;1;-116.03957;3.4496887;-118.18644;2.5899992
2020-01-24T02:50:56;1;-90.61866;15.19138;-118.2027;2.5469382
2020-01-24T02:55:56;1;-96.31441;12.890439;-118.63269;2.5613832
2020-01-24T03:00:56;1;-95.90586;12.841403;-118.38288;2.5094244
2020-01-24T03:05:56;1;-96.12831;12.931994;-118.17055;2.5023506
2020-01-24T03:10:56;1;-96.203514;12.929579;-118.00243;2.4257004
2020-01-24T03:15:56;1;-92.04792;14.062736;-117.351166;2.5230212
2020-01-24T03:20:56;1;-98.82699;11.354861;-117.47048;2.5206056
2020-01-24T03:25:56;1;-99.12949;11.150575;-117.479546;2.4386628
2020-01-24T03:30:56;1;-97.810326;11.770454;-117.5344;2.468824
2020-01-24T03:35:56;1;-98.63477;11.122344;-117.13665;2.5370345
2020-01-24T03:40:56;1;-116.82592;2.602055;-117.312355;2.4503052
2020-01-24T03:45:56;1;-117.37175;2.4275072;-117.47299;2.4450846
2020-01-24T03:50:56;1;-117.44524;2.4771273;-117.47236;2.4537365
2020-01-24T03:55:56;1;-117.36554;2.4739053;-117.24746;2.5682318
2020-01-24T04:00:56;1;-117.3257;2.5086176;-117.25802;2.575973
2020-01-24T04:05:56;1;-108.524895;5.6995783;-105.787285;7.2571516
2020-01-24T04:10:56;1;-117.796776;2.5343251;-118.04728;2.5168326
2020-01-24T04:15:56;1;-118.41046;2.388363;-118.38136;2.3571455
2020-01-24T04:20:56;1;-117.70941;2.4390733;-117.61156;2.3721018
2020-01-24T04:25:56;1;-117.96049;2.5009413;-117.77519;2.5116556
2020-01-24T04:30:56;1;-117.50167;2.4667206;-117.43313;2.4047232
2020-01-24T04:35:56;1;-117.84736;2.5580106;-117.24208;2.5467663
2020-01-24T04:40:56;1;-117.49856;2.470899;-117.630035;2.4664578
2020-01-24T04:45:56;1;-117.19419;2.4622545;-117.11664;2.405142
2020-01-24T04:50:56;1;-117.33284;2.491628;-117.464066;2.5002704
2020-01-24T04:55:56;1;-118.172714;2.5320847;-118.24912;2.5359616
2020-01-24T05:00:56;1;-118.23679;2.463816;-118.24724;2.407651
2020-01-24T05:05:56;1;-117.67384;2.5203698;-117.93441;2.5338328
2020-01-24T05:10:56;1;-117.89684;2.495742;-117.89124;2.4772913
2020-01-24T05:15:56;1;-117.91723;2.613447;-117.77604;2.5887356
2020-01-24T05:20:56;1;-118.1616;2.4513645;-118.155655;2.418653
2020-01-24T05:25:56;1;-118.37893;2.4257374;-118.341896;2.406599
2020-01-24T05:30:56;1;-118.29351;2.4494972;-118.22177;2.4789324
2020-01-24T05:35:56;1;-117.93281;2.4252942;-118.284294;2.4411857
2020-01-24T05:40:56;1;-117.20888;2.5033317;-117.19769;2.46951
2020-01-24T05:45:56;1;-117.53568;2.486681;-117.39939;2.3786635
2020-01-24T05:50:56;1;-117.486694;2.545799;-117.58425;2.549411
2020-01-24T05:55:56;1;-117.99657;2.4690666;-117.815346;2.4658704
2020-01-24T06:00:56;1;-114.71994;3.3163047;-114.047;3.5499182
2020-01-24T06:05:56;1;-115.434746;2.5789793;-114.85616;2.5519183
2020-01-24T06:10:56;1;-118.80119;2.4597251;-118.76885;2.4853292
2020-01-24T06:15:56;1;-118.88132;2.3637564;-118.80117;2.3688116
2020-01-24T06:20:56;1;-118.81872;2.4822662;-118.88156;2.4520986
2020-01-24T06:25:56;1;-119.06229;2.5460634;-119.005775;2.5885406
2020-01-24T06:30:56;1;-118.89689;2.478332;-118.79916;2.5562606
2020-01-24T06:35:56;1;-119.753174;2.4841607;-119.79449;2.399805
2020-01-24T06:40:56;1;-119.41799;2.5600681;-119.74384;2.5176816
2020-01-24T06:45:56;1;-119.375885;2.611853;-119.65685;2.5254352
2020-01-24T06:50:56;1;-118.83949;2.504442;-118.9882;2.4853377
2020-01-24T06:55:56;1;-118.72461;2.4029496;-118.93876;2.3886971
2020-01-24T07:00:56;1;-96.09069;13.020263;-119.05767;2.4211366
2020-01-24T07:05:56;1;-93.833015;13.966363;-119.24268;2.4109306
2020-01-24T07:10:56;1;-96.229744;12.90569;-118.88845;2.5563455
2020-01-24T07:15:56;1;-93.14392;14.407523;-118.39309;2.5408509
2020-01-24T07:20:56;1;-97.57608;12.1322565;-118.065445;2.4984112
2020-01-24T07:25:56;1;-96.35016;12.022587;-116.93317;2.6948657
2020-01-24T07:30:56;1;-93.949486;12.564603;-116.08262;2.437338
2020-01-24T07:35:56;1;-95.0078;12.393408;-117.02152;2.4987025
2020-01-24T07:40:56;1;-98.07234;11.829385;-118.36262;2.4175575
2020-01-24T07:45:56;1;-94.151;13.892277;-119.36153;2.4547307
2020-01-24T07:50:56;1;-94.09711;12.843231;-115.7169;3.664653
2020-01-24T07:55:56;1;-94.74741;13.813712;-118.876114;2.5766706
2020-01-24T08:00:56;1;-92.77925;14.332397;-118.99318;2.4963942
2020-01-24T08:05:56;1;-103.6872;9.205815;-118.87672;2.484674
2020-01-24T08:10:56;1;-109.46688;6.6422095;-118.86384;2.3370786
2020-01-24T08:15:56;1;-99.28254;11.645459;-118.98307;2.4358184
2020-01-24T08:20:56;1;-95.57723;12.910417;-118.8256;2.589648
2020-01-24T08:25:56;1;-96.980354;12.813665;-119.365074;2.4126406
2020-01-24T08:30:56;1;-102.351616;9.5883255;-118.50059;2.3432457
2020-01-24T08:35:56;1;-92.31846;14.834077;-119.16943;2.4238586
2020-01-24T08:40:56;1;-100.05592;10.819238;-118.949;2.517782
2020-01-24T08:45:56;1;-96.90133;10.729967;-118.06419;2.3621194
2020-01-24T08:50:56;1;-103.617775;9.3121195;-118.58835;2.5137966
2020-01-24T08:55:56;1;-98.499756;11.686321;-119.19912;2.3741264
2020-01-24T09:00:56;1;-100.35823;11.316426;-119.87872;2.4254057
2020-01-24T09:05:56;1;-105.86781;8.468883;-119.53922;2.4148803
2020-01-24T09:10:56;1;-103.066635;9.905095;-119.485214;2.3534508
2020-01-24T09:15:56;1;-96.33593;13.597514;-119.66977;2.553174
2020-01-24T09:20:56;1;-99.650665;11.63761;-119.70071;2.603995
2020-01-24T09:25:56;1;-105.038185;8.856312;-119.37436;2.4311464
2020-01-24T09:30:56;1;-104.180916;9.284102;-119.396835;2.4058359
2020-01-24T09:35:56;1;-97.40892;12.681048;-119.55044;2.4240034
2020-01-24T09:40:56;1;-100.15837;11.377709;-119.5945;2.4710307
2020-01-24T09:45:56;1;-99.77143;11.48899;-119.54901;2.2951257
2020-01-24T09:50:56;1;-98.84568;11.773138;-119.45885;2.4576478
2020-01-24T09:55:56;1;-103.94124;9.451742;-119.27603;2.5005836
2020-01-24T10:00:56;1;-103.03726;10.022327;-119.74699;2.4506502
2020-01-24T10:05:56;1;-103.864914;9.524864;-119.5684;2.5611708
2020-01-24T10:10:56;1;-94.66794;14.2238035;-120.14399;2.5493627
2020-01-24T10:15:56;1;-98.667;11.782846;-119.79196;2.389354
2020-01-24T10:20:56;1;-99.18389;11.5819;-119.50474;2.5537488
2020-01-24T10:25:56;1;-94.98178;14.144895;-120.01257;2.4718108
2020-01-24T10:30:56;1;-100.448494;10.867591;-118.861626;2.4611335
2020-01-24T10:35:56;1;-104.81185;9.145206;-119.50788;2.3586023
2020-01-24T10:40:56;1;-102.31013;9.740908;-118.79657;2.773094
2020-01-24T10:45:56;1;-98.79603;11.683446;-119.26361;2.466598
2020-01-24T10:50:56;1;-100.07267;10.972632;-118.70752;2.5035965
2020-01-24T10:55:56;1;-101.10602;10.446086;-118.848625;2.3761327
2020-01-24T11:00:56;1;-98.40858;12.093575;-119.52434;2.5571787
2020-01-24T11:05:56;1;-103.536476;9.577004;-118.898705;2.44166
2020-01-24T11:10:56;1;-103.341866;9.268753;-118.764465;2.4060926
2020-01-24T11:15:56;1;-100.24661;11.351889;-119.95798;2.4824166
2020-01-24T11:20:56;1;-98.082146;12.346513;-119.39243;2.3832679
2020-01-24T11:25:56;1;-98.55552;12.251119;-119.269424;2.4809856
2020-01-24T11:30:56;1;-100.61337;10.865772;-119.04533;2.4285424
2020-01-24T11:35:56;1;-103.43587;9.748939;-119.322754;2.6035159
2020-01-24T11:40:56;1;-99.02009;12.097116;-119.77391;2.5283697
2020-01-24T11:45:56;1;-101.68323;10.410062;-119.071236;2.4434073
2020-01-24T11:50:56;1;-97.84627;12.648214;-119.45522;2.5182781
2020-01-24T11:55:56;1;-97.70799;12.072607;-119.544014;2.4854226
2020-01-24T12:00:56;1;-100.67423;11.428515;-119.89085;2.4416301
2020-01-24T12:05:56;1;-101.87765;10.46645;-119.03233;2.6580272
2020-01-24T12:10:56;1;-100.46697;11.288392;-119.86941;2.4403284
2020-01-24T12:15:56;1;-100.5893;11.08849;-119.45597;2.4983778
2020-01-24T12:20:56;1;-103.7178;9.889976;-120.52132;2.3783383
2020-01-24T12:25:56;1;-97.23188;12.751165;-119.94447;2.428909
2020-01-24T12:30:56;1;-99.64533;11.455837;-119.55664;2.4030795
2020-01-24T12:35:56;1;-102.72908;9.679694;-119.18386;2.463834
2020-01-24T12:40:56;1;-100.20222;11.097349;-119.79732;2.3841772
2020-01-24T12:45:56;1;-97.20437;12.668139;-119.70486;2.353705
2020-01-24T12:50:56;1;-100.92882;10.782655;-119.007164;2.547354
2020-01-24T12:55:56;1;-96.46378;12.89338;-119.02805;2.4730663
2020-01-24T13:00:56;1;-96.3994;12.756227;-118.589806;2.4731863
2020-01-24T13:05:56;1;-101.87961;10.325965;-119.04147;2.5407584
2020-01-24T13:10:56;1;-100.491905;11.074846;-119.43923;2.4910853
2020-01-24T13:15:56;1;-100.43869;11.285522;-119.1938;2.4117754
2020-01-24T13:20:56;1;-99.487404;11.85959;-119.61853;2.5315998
2020-01-24T13:25:56;1;-98.616745;12.080965;-119.471466;2.5175476
2020-01-24T13:30:56;1;-99.6817;11.28041;-119.491196;2.4829834
2020-01-24T13:35:56;1;-97.01481;12.895541;-120.19278;2.4201782
2020-01-24T13:40:56;1;-99.18265;11.546425;-119.37594;2.530528
2020-01-24T13:45:56;1;-100.95404;10.887567;-119.78738;2.4637263
2020-01-24T13:50:56;1;-98.61088;11.704936;-118.84061;2.4186113
2020-01-24T13:55:56;1;-102.07013;10.540108;-119.640854;2.3352194
2020-01-24T14:00:56;1;-96.34301;13.36265;-119.0099;2.8050213
2020-01-24T14:05:56;1;-103.48438;9.638674;-118.38042;2.8094952
2020-01-24T14:10:56;1;-100.895584;10.841224;-119.11504;2.4232974
2020-01-24T14:15:56;1;-95.369545;14.03398;-119.750336;2.4438934
2020-01-24T14:20:56;1;-101.681694;10.8967085;-120.09992;2.5132635
2020-01-24T14:25:56;1;-99.21761;12.176546;-120.09856;2.4957054
2020-01-24T14:30:56;1;-102.53938;9.797785;-118.988106;2.5871873
2020-01-24T14:35:56;1;-99.6342;10.685555;-117.72083;2.6193912
2020-01-24T14:40:56;1;-102.06968;10.457728;-119.47631;2.49466
2020-01-24T14:45:56;1;-101.66322;10.329856;-119.55387;2.324417
2020-01-24T14:50:56;1;-101.69235;10.648464;-119.76758;2.4829412
2020-01-24T14:55:56;1;-102.01422;10.075058;-118.97415;2.4302192
2020-01-24T15:00:56;1;-98.70373;11.4775915;-118.598015;2.4772196
2020-01-24T15:05:56;1;-101.14637;10.988485;-119.28993;2.647164
2020-01-24T15:10:56;1;-96.42205;13.153447;-119.51931;2.4481432
2020-01-24T15:15:56;1;-99.37247;11.977745;-120.07436;2.5161679
2020-01-24T15:20:56;1;-96.91784;13.143117;-119.15644;2.7588215
2020-01-24T15:25:56;1;-102.471375;10.091035;-119.399124;2.4852934
2020-01-24T15:30:56;1;-90.73634;15.825866;-119.400215;2.4522462
2020-01-24T15:35:56;1;-100.40933;11.239867;-119.32186;2.594684
2020-01-24T15:40:56;1;-99.03984;11.817741;-119.2473;2.455218
2020-01-24T15:45:56;1;-102.49563;10.109544;-119.18482;2.460706
2020-01-24T15:50:56;1;-92.957886;14.774019;-119.445015;2.4745762
2020-01-24T15:55:56;1;-87.407585;17.11807;-119.00749;2.5141535
2020-01-24T16:00:56;1;-90.49874;15.893102;-119.40732;2.5008314
2020-01-24T16:05:56;1;-94.64396;13.645928;-118.971565;2.49343
2020-01-24T16:10:56;1;-102.18043;9.674315;-117.65551;2.5014708
2020-01-24T16:15:56;1;-95.28561;13.34803;-118.53686;2.3581917
2020-01-24T16:20:56;1;-100.1659;10.765489;-118.086174;2.4857183
2020-01-24T16:25:56;1;-101.45742;10.035752;-118.06224;2.4041624
2020-01-24T16:30:56;1;-116.98243;3.0197532;-118.19416;2.448208
2020-01-24T16:35:56;1;-118.10678;2.5561025;-118.42477;2.4955938
2020-01-24T16:40:56;1;-118.12762;2.5396388;-118.006325;2.7040007
2020-01-24T16:45:56;1;-118.47538;2.4683735;-118.60289;2.484583
2020-01-24T16:50:56;1;-118.43894;2.406554;-118.46582;2.4399397
2020-01-24T16:55:56;1;-118.18072;2.4555583;-118.0861;2.538485
2020-01-24T17:00:56;1;-118.2715;2.509834;-118.2894;2.5341847
2020-01-24T17:05:56;1;-118.26878;2.4728634;-118.233345;2.5232453
2020-01-24T17:10:56;1;-118.21477;2.4540756;-117.97974;2.5401676
2020-01-24T17:15:56;1;-118.22766;2.4925067;-118.37528;2.4046485
2020-01-24T17:20:56;1;-118.27248;2.3930395;-118.359924;2.4717996
2020-01-24T17:25:56;1;-118.3405;2.4882393;-118.256035;2.5928874
2020-01-24T17:30:56;1;-117.67335;2.460889;-117.15818;2.37337
2020-01-24T17:35:56;1;-117.30145;2.3843305;-117.52283;2.3747396
2020-01-24T17:40:56;1;-117.002335;2.4656782;-116.914825;2.47769
2020-01-24T17:45:56;1;-117.04239;2.4647796;-116.899895;2.4677045
2020-01-24T17:50:56;1;-116.94118;2.3803458;-116.75502;2.4593382
2020-01-24T17:55:56;1;-117.83597;2.492869;-118.02575;2.4440312
2020-01-24T18:00:56;1;-118.05565;2.480085;-117.92592;2.458617
2020-01-24T18:05:56;1;-118.26668;2.3819282;-118.315956;2.3641875
2020-01-24T18:10:56;1;-117.21824;2.4824274;-117.2174;2.5539124
2020-01-24T18:15:56;1;-117.25647;2.4017923;-117.15585;2.454582
2020-01-24T18:20:56;1;-117.31776;2.3800986;-117.227066;2.3678284
2020-01-24T18:25:56;1;-117.11728;2.340811;-117.05736;2.4218605
2020-01-24T18:30:56;1;-117.29554;2.424209;-117.34806;2.5437703
2020-01-24T18:35:56;1;-117.13578;2.5385404;-117.1933;2.5736291
2020-01-24T18:40:56;1;-117.04181;2.425634;-116.98852;2.4106421
2020-01-24T18:45:56;1;-117.397896;2.4625516;-117.77431;2.4842856
2020-01-24T18:50:56;1;-117.846085;2.4311085;-117.55844;2.4601443
2020-01-24T18:55:56;1;-117.30216;2.4197376;-117.33425;2.376829
2020-01-24T19:00:56;1;-117.88369;2.5118465;-117.926414;2.4838376
2020-01-24T19:05:56;1;-118.2001;2.3858569;-118.14667;2.3657897
2020-01-24T19:10:56;1;-118.46525;2.4907806;-118.538635;2.4600966
2020-01-24T19:15:56;1;-118.22553;2.4586506;-118.16298;2.550712
2020-01-24T19:20:56;1;-118.34774;2.4893146;-118.50597;2.3557074
2020-01-24T19:25:56;1;-117.75667;2.564542;-117.69238;2.4600735
2020-01-24T19:30:56;1;-117.81744;2.4499524;-117.86383;2.4354637
2020-01-24T19:35:56;1;-118.06334;2.4219131;-118.07219;2.429784
2020-01-24T19:40:56;1;-117.73001;2.5367534;-117.91964;2.526712
2020-01-24T19:45:56;1;-117.774734;2.541955;-118.094124;2.5020142
2020-01-24T19:50:56;1;-118.29708;2.4252448;-118.26402;2.4243565
2020-01-24T19:55:56;1;-117.34894;2.4655907;-117.18098;2.3895464
2020-01-24T20:00:56;1;-116.90867;2.396755;-117.021225;2.4412084
2020-01-24T20:05:56;1;-114.47661;3.5212615;-116.925964;2.496263
2020-01-24T20:10:56;1;-116.91411;2.5047297;-116.905014;2.511283
2020-01-24T20:15:56;1;-116.97996;2.4229982;-116.97102;2.3701093
2020-01-24T20:20:56;1;-117.22904;2.4954526;-117.423386;2.466632
2020-01-24T20:25:56;1;-117.12961;2.4395058;-117.1577;2.3848784
2020-01-24T20:30:56;1;-117.04369;2.4135673;-117.021965;2.4962828
2020-01-24T20:35:56;1;-116.85422;2.5139503;-117.11319;2.5303981
2020-01-24T20:40:56;1;-113.44699;4.005806;-116.91177;2.6234543
2020-01-24T20:45:56;1;-114.26928;3.5747938;-116.78692;2.4920568
2020-01-24T20:50:56;1;-116.77244;2.5941439;-117.235725;2.501507
2020-01-24T20:55:56;1;-116.993065;2.4621942;-117.0677;2.4786208
2020-01-24T21:00:56;1;-117.05855;2.4409556;-117.05479;2.3968515
2020-01-24T21:05:56;1;-117.19066;2.4056237;-116.95567;2.4196708
2020-01-24T21:10:56;1;-117.260735;2.45037;-117.23526;2.4281662
2020-01-24T21:15:56;1;-117.20832;2.5076208;-117.25627;2.465149
2020-01-24T21:20:56;1;-117.132614;2.4725301;-117.01714;2.4403672
2020-01-24T21:25:56;1;-116.98474;2.407537;-117.025185;2.4386868
2020-01-24T21:30:56;1;-116.963036;2.4318726;-116.756355;2.4474351
2020-01-24T21:35:56;1;-116.82935;2.4064896;-116.79828;2.3858583
2020-01-24T21:40:56;1;-116.93632;2.4049096;-116.76418;2.3981762
2020-01-24T21:45:56;1;-116.761765;2.38772;-116.749626;2.3532374
2020-01-24T21:50:56;1;-116.75243;2.4430475;-116.57779;2.366949
2020-01-24T21:55:56;1;-116.73668;2.487375;-116.66115;2.4944592
2020-01-24T22:00:56;1;-116.96862;2.3566658;-116.93689;2.4178028
2020-01-24T22:05:56;1;-116.828156;2.356111;-116.717285;2.4450414
2020-01-24T22:10:56;1;-116.85117;2.4834397;-116.9603;2.4339967
2020-01-24T22:15:56;1;-116.68957;2.4127233;-116.549034;2.4842541
2020-01-24T22:20:56;1;-116.63936;2.430778;-116.604324;2.4017818
2020-01-24T22:25:56;1;-116.891785;2.4432464;-116.84921;2.4373486
2020-01-24T22:30:56;1;-117.361565;2.3918715;-117.474625;2.377256
2020-01-24T22:35:56;1;-117.10536;2.365592;-117.20542;2.3217595
2020-01-24T22:40:56;1;-116.946014;2.5514395;-116.919975;2.56143
2020-01-24T22:45:56;1;-116.99219;2.5084913;-117.03292;2.4715993
2020-01-24T22:50:56;1;-117.08161;2.5066495;-117.1627;2.3946354
2020-01-24T22:55:56;1;-116.9402;2.4597473;-116.98363;2.4419777
2020-01-24T23:00:56;1;-118.28399;2.43719;-118.29674;2.4350917
2020-01-24T23:05:56;1;-118.1895;2.4465015;-118.354614;2.5163765
2020-01-24T23:10:56;1;-117.96007;2.437646;-117.88608;2.499058
2020-01-24T23:15:56;1;-118.03696;2.3580074;-117.93342;2.4123867
2020-01-24T23:20:56;1;-117.19692;2.512357;-117.13196;2.4412541
2020-01-24T23:25:56;1;-117.182106;2.4486837;-117.0547;2.4482603
2020-01-24T23:30:56;1;-117.11247;2.4221256;-117.06845;2.395606
2020-01-24T23:35:56;1;-117.31719;2.5174115;-117.34451;2.5601053
2020-01-24T23:40:56;1;-117.199905;2.3642278;-117.24338;2.375796
2020-01-24T23:45:56;1;-117.22805;2.5170963;-117.47467;2.458128
2020-01-24T23:50:56;1;-117.15742;2.396275;-117.20487;2.378366
2020-01-24T23:55:56;1;-117.23284;2.3942523;-117.09931;2.2956607
2020-01-25T00:00:56;1;-117.27596;2.463829;-117.30372;2.4475226
2020-01-25T00:05:56;1;-117.75471;2.3531187;-117.74788;2.3515134
2020-01-25T00:10:56;1;-117.163315;2.4331326;-117.21457;2.3771658
2020-01-25T00:15:56;1;-117.13074;2.53813;-117.07227;2.5674858
2020-01-25T00:20:56;1;-117.29878;2.4707541;-117.222305;2.536695
2020-01-25T00:25:56;1;-117.20193;2.4289987;-117.43027;2.3225563
2020-01-25T00:30:56;1;-117.209366;2.3480325;-117.27036;2.3050861
2020-01-25T00:35:56;1;-117.1844;2.4458046;-117.14634;2.514459
2020-01-25T00:40:56;1;-117.11587;2.4753473;-116.91134;2.492975
2020-01-25T00:45:56;1;-116.54398;2.489946;-116.61147;2.5203366
2020-01-25T00:50:56;1;-117.068565;2.535969;-117.03357;2.485779
2020-01-25T00:55:56;1;-117.035934;2.4274375;-117.003746;2.4485757
2020-01-25T01:00:56;1;-117.01379;2.4182308;-117.0538;2.4080827
2020-01-25T01:05:56;1;-117.28125;2.4545844;-117.292175;2.5001557
2020-01-25T01:10:56;1;-117.21392;2.4098566;-117.19421;2.4064374
2020-01-25T01:15:56;1;-117.18532;2.502273;-117.19843;2.4793491
2020-01-25T01:20:56;1;-117.08363;2.5590339;-117.099014;2.5596604
2020-01-25T01:25:56;1;-117.25811;2.4739857;-117.27174;2.556278
2020-01-25T01:30:56;1;-116.957695;2.4592144;-116.902855;2.5614288
2020-01-25T01:35:56;1;-117.228806;2.4503913;-117.16338;2.412969
2020-01-25T01:40:56;1;-117.006065;2.506121;-117.21228;2.4774036
