"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-01-23T09:10:56;1;-113.96333;5.0386343;-119.70663;2.5789373
2020-01-23T09:15:56;1;-101.87329;10.5754175;-119.42879;2.4178638
2020-01-23T09:20:56;1;-95.05426;13.758536;-119.95525;2.3758805
2020-01-23T09:25:56;1;-94.50316;14.483199;-119.833786;2.3152933
2020-01-23T09:30:56;1;-103.07231;10.0938;-119.70951;2.588096
2020-01-23T09:35:56;1;-83.2339;18.989773;-119.983376;2.3696208
2020-01-23T09:40:56;1;-96.082664;13.626994;-120.159706;2.573471
2020-01-23T09:45:56;1;-97.265335;13.009662;-120.04206;2.4551332
2020-01-23T09:50:56;1;-100.677124;11.35864;-120.11648;2.3287292
2020-01-23T09:55:56;1;-89.708084;16.907557;-119.91357;2.3832395
2020-01-23T10:00:56;1;-97.569786;13.104971;-120.242676;2.4203362
2020-01-23T10:05:56;1;-102.53693;10.401182;-119.638756;2.412024
2020-01-23T10:10:56;1;-96.11112;13.342187;-119.46288;2.342456
2020-01-23T10:15:56;1;-94.78376;13.802723;-119.081436;2.6615734
2020-01-23T10:20:56;1;-90.487236;15.731548;-119.21471;2.5251346
2020-01-23T10:25:56;1;-96.56354;12.95884;-119.16526;2.6645386
2020-01-23T10:30:56;1;-93.54968;14.413816;-119.04361;2.5032132
2020-01-23T10:35:56;1;-94.90817;14.441741;-119.9458;2.5344865
2020-01-23T10:40:56;1;-96.07472;13.807029;-119.74719;2.471228
2020-01-23T10:45:56;1;-100.72091;11.708129;-120.21892;2.4944658
2020-01-23T10:50:56;1;-101.65371;11.238673;-120.18218;2.5263221
2020-01-23T10:55:56;1;-101.807175;11.152142;-120.39459;2.4365022
2020-01-23T11:00:56;1;-95.73657;13.902989;-119.98076;2.5358355
2020-01-23T11:05:56;1;-100.234604;12.02898;-120.91578;2.3773344
2020-01-23T11:10:56;1;-111.14505;6.4790635;-120.49546;2.4931173
2020-01-23T11:15:56;1;-92.320206;14.671693;-120.744736;2.4295666
2020-01-23T11:20:56;1;-85.6192;18.223095;-120.478836;2.3259854
2020-01-23T11:25:56;1;-94.710144;14.337669;-120.38949;2.4855728
2020-01-23T11:30:56;1;-97.326324;13.020458;-120.33534;2.470302
2020-01-23T11:35:56;1;-90.56029;16.309595;-120.37135;2.287898
2020-01-23T11:40:56;1;-98.67716;12.492927;-120.510445;2.4145958
2020-01-23T11:45:56;1;-97.77012;13.18428;-120.41609;2.3749387
2020-01-23T11:50:56;1;-98.07474;13.052847;-120.49463;2.4951136
2020-01-23T11:55:56;1;-94.67545;14.627312;-120.29221;2.532012
2020-01-23T12:00:56;1;-95.611855;14.071321;-120.49312;2.368441
2020-01-23T12:05:56;1;-97.02222;13.329024;-119.89158;2.4471543
2020-01-23T12:10:56;1;-98.13903;12.876875;-119.86635;2.544538
2020-01-23T12:15:56;1;-100.21653;11.959367;-120.21244;2.3662531
2020-01-23T12:20:56;1;-94.498146;14.562293;-119.65841;2.4296088
2020-01-23T12:25:56;1;-114.45383;4.925383;-120.073875;2.505406
2020-01-23T12:30:56;1;-119.479904;2.6645;-119.92091;2.4236302
2020-01-23T12:35:56;1;-118.87613;2.67441;-119.77083;2.3745625
2020-01-23T12:40:56;1;-99.56205;12.31734;-120.2422;2.4287229
2020-01-23T12:45:56;1;-93.5423;15.179133;-120.051155;2.4855342
2020-01-23T12:50:56;1;-115.30117;4.201461;-119.47247;2.4053502
2020-01-23T12:55:56;1;-119.33476;2.6658273;-119.91423;2.4121146
2020-01-23T13:00:56;1;-119.13994;2.760696;-120.06875;2.503378
2020-01-23T13:05:56;1;-119.16228;2.8298907;-120.29261;2.4168406
2020-01-23T13:10:56;1;-119.12019;2.8919091;-120.22302;2.4965718
2020-01-23T13:15:56;1;-119.163994;2.6730008;-119.80524;2.4910502
2020-01-23T13:20:56;1;-118.629906;2.6694622;-119.329346;2.3905034
2020-01-23T13:25:56;1;-106.526146;8.48763;-119.72757;2.4761488
2020-01-23T13:30:56;1;-95.10595;14.18769;-119.511826;2.62998
2020-01-23T13:35:56;1;-94.634476;14.4058275;-119.716644;2.4199882
2020-01-23T13:40:56;1;-95.64494;14.005167;-119.718315;2.3457084
2020-01-23T13:45:56;1;-99.39376;11.9539995;-119.35756;2.3757048
2020-01-23T13:50:56;1;-105.368774;8.8622055;-119.03142;2.5576317
2020-01-23T13:55:56;1;-93.6733;14.714516;-119.40717;2.4183378
2020-01-23T14:00:56;1;-96.92607;13.3509245;-119.64429;2.4217834
2020-01-23T14:05:56;1;-97.791725;12.927024;-119.51544;2.5962985
2020-01-23T14:10:56;1;-97.204254;13.102824;-119.59526;2.4288814
2020-01-23T14:15:56;1;-111.65727;5.933953;-119.5488;2.3991673
2020-01-23T14:20:56;1;-115.71716;4.1222878;-119.373245;2.672564
2020-01-23T14:25:56;1;-113.58505;5.2930574;-119.95642;2.4532034
2020-01-23T14:30:56;1;-103.28292;10.261036;-120.05554;2.3658555
2020-01-23T14:35:56;1;-99.739204;11.782072;-119.331566;2.4619865
2020-01-23T14:40:56;1;-92.65085;15.577952;-120.02044;2.3361492
2020-01-23T14:45:56;1;-93.37279;15.10539;-119.77933;2.4153655
2020-01-23T14:50:56;1;-93.01402;15.244248;-119.663666;2.510874
2020-01-23T14:55:56;1;-90.754974;14.768977;-119.272224;2.5180783
2020-01-23T15:00:56;1;-95.26547;13.383217;-119.40612;2.5974877
2020-01-23T15:05:56;1;-85.48326;18.167791;-119.721466;2.432443
2020-01-23T15:10:56;1;-89.02161;16.488285;-119.58252;2.4702492
2020-01-23T15:15:56;1;-91.30752;15.443704;-119.54672;2.4057243
2020-01-23T15:20:56;1;-93.45394;14.370813;-119.832375;2.4149985
2020-01-23T15:25:56;1;-87.4807;17.385595;-119.51045;2.5232384
2020-01-23T15:30:56;1;-97.136505;12.894458;-119.80478;2.4830801
2020-01-23T15:35:56;1;-109.422356;6.955417;-119.45339;2.5532143
2020-01-23T15:40:56;1;-90.567825;16.096676;-119.72904;2.4576526
2020-01-23T15:45:56;1;-109.61408;6.9717164;-119.87944;2.3796835
2020-01-23T15:50:56;1;-107.863304;7.6645083;-119.6727;2.4783783
2020-01-23T15:55:56;1;-109.22404;7.1072483;-119.634094;2.4775515
2020-01-23T16:00:56;1;-112.38443;5.779478;-119.83768;2.3984203
2020-01-23T16:05:56;1;-112.268074;5.6943173;-119.84215;2.3795664
2020-01-23T16:10:56;1;-114.88388;4.6400213;-119.79248;2.3849347
2020-01-23T16:15:56;1;-116.66327;3.8591063;-119.55712;2.671067
2020-01-23T16:20:56;1;-118.60133;2.9318376;-119.81519;2.516131
2020-01-23T16:25:56;1;-118.69364;2.8508952;-119.75184;2.5316164
2020-01-23T16:30:56;1;-119.44307;2.519108;-119.743935;2.4673405
2020-01-23T16:35:56;1;-119.17395;2.6694121;-119.74311;2.5573063
2020-01-23T16:40:56;1;-119.9526;2.4158006;-119.95552;2.403033
2020-01-23T16:45:56;1;-119.950356;2.5151267;-120.05283;2.4297702
2020-01-23T16:50:56;1;-119.759384;2.4996943;-119.86223;2.5226343
2020-01-23T16:55:56;1;-119.719574;2.463714;-119.72702;2.3978274
2020-01-23T17:00:56;1;-119.78455;2.5409102;-119.90314;2.5943882
2020-01-23T17:05:56;1;-119.844246;2.5636675;-119.89225;2.5148833
2020-01-23T17:10:56;1;-119.90097;2.4646056;-119.82622;2.4170253
2020-01-23T17:15:56;1;-119.6211;2.4722247;-119.66355;2.530315
2020-01-23T17:20:56;1;-119.962845;2.4316194;-120.13615;2.4202535
2020-01-23T17:25:56;1;-119.92836;2.3784268;-119.870834;2.3702548
2020-01-23T17:30:56;1;-119.76439;2.4465759;-119.7976;2.4591548
2020-01-23T17:35:56;1;-119.65862;2.5941978;-119.60027;2.627915
2020-01-23T17:40:56;1;-119.92626;2.5184498;-120.08815;2.4411173
2020-01-23T17:45:56;1;-119.64819;2.4205825;-119.57893;2.4715357
2020-01-23T17:50:56;1;-120.093956;2.4467108;-120.180855;2.494178
2020-01-23T17:55:56;1;-119.401;2.6817195;-119.80822;2.7014372
2020-01-23T18:00:56;1;-120.969635;2.6114721;-120.98279;2.653243
2020-01-23T18:05:56;1;-121.30359;2.5329375;-121.15381;2.56033
2020-01-23T18:10:56;1;-120.51399;2.461438;-120.54558;2.49189
2020-01-23T18:15:56;1;-120.449974;2.4989564;-120.58691;2.550027
2020-01-23T18:20:56;1;-120.44267;2.5476108;-120.28389;2.6281807
2020-01-23T18:25:56;1;-110.38096;3.2958574;-107.54841;3.9270093
2020-01-23T18:30:56;1;-120.71757;2.4662817;-120.75111;2.4939313
2020-01-23T18:35:56;1;-120.31253;2.526145;-120.45595;2.4374855
2020-01-23T18:40:56;1;-120.81734;2.517976;-120.804115;2.4530602
2020-01-23T18:45:56;1;-120.75262;2.4986556;-120.96002;2.486614
2020-01-23T18:50:56;1;-120.20857;2.5777447;-120.4321;2.5159209
2020-01-23T18:55:56;1;-120.24983;2.5165913;-120.17318;2.496185
2020-01-23T19:00:56;1;-118.3787;2.7942939;-117.06749;2.9797022
2020-01-23T19:05:56;1;-120.316154;2.5128071;-120.37531;2.560185
2020-01-23T19:10:56;1;-120.226234;2.500319;-120.16934;2.4871948
2020-01-23T19:15:56;1;-120.44755;2.4630916;-120.569244;2.4445114
2020-01-23T19:20:56;1;-119.27614;2.6161551;-119.469444;2.6083584
2020-01-23T19:25:56;1;-119.692635;2.5412555;-119.68961;2.4949565
2020-01-23T19:30:56;1;-119.83097;2.488256;-119.60998;2.6099203
2020-01-23T19:35:56;1;-118.80532;2.780216;-119.49976;2.5483525
2020-01-23T19:40:56;1;-119.84689;2.5545259;-120.13533;2.5257885
2020-01-23T19:45:56;1;-120.14009;2.4919431;-120.311844;2.453029
2020-01-23T19:50:56;1;-120.4533;2.5078099;-120.51339;2.541781
2020-01-23T19:55:56;1;-119.80456;2.6087298;-120.1533;2.510644
2020-01-23T20:00:56;1;-120.15506;2.524512;-120.47258;2.499913
2020-01-23T20:05:56;1;-112.82836;3.5630329;-117.070366;3.3328636
2020-01-23T20:10:56;1;-118.19312;3.2956429;-117.36478;3.7943532
2020-01-23T20:15:56;1;-119.86249;2.5401056;-120.08475;2.455269
2020-01-23T20:20:56;1;-119.648865;2.719855;-120.05881;2.6575527
2020-01-23T20:25:56;1;-120.09023;2.545372;-120.400345;2.50423
2020-01-23T20:30:56;1;-118.476074;2.7531154;-120.347015;2.4286752
2020-01-23T20:35:56;1;-120.31231;2.5355165;-120.52412;2.505513
2020-01-23T20:40:56;1;-119.98259;2.5765312;-120.54208;2.3735764
2020-01-23T20:45:56;1;-119.85586;2.587023;-120.27267;2.611828
2020-01-23T20:50:56;1;-120.05067;2.5814245;-120.05177;2.6480374
2020-01-23T20:55:56;1;-120.247986;2.517968;-120.52936;2.4222121
2020-01-23T21:00:56;1;-119.07829;3.265764;-120.94725;2.4993548
2020-01-23T21:05:56;1;-120.09437;2.522404;-120.17341;2.4819324
2020-01-23T21:10:56;1;-120.21256;2.70008;-121.00509;2.3536446
2020-01-23T21:15:56;1;-119.55625;2.543348;-119.85444;2.6536329
2020-01-23T21:20:56;1;-119.355286;2.6984491;-118.64899;2.8200881
2020-01-23T21:25:56;1;-119.1798;2.558023;-119.22193;2.5618443
2020-01-23T21:30:56;1;-119.16104;2.4256866;-119.423584;2.3735113
2020-01-23T21:35:56;1;-118.92421;2.5923154;-119.31289;2.4221892
2020-01-23T21:40:56;1;-119.2607;2.4715126;-119.40065;2.4591587
2020-01-23T21:45:56;1;-119.00462;2.5829577;-119.2066;2.605343
2020-01-23T21:50:56;1;-119.337776;2.5249956;-119.26654;2.602201
2020-01-23T21:55:56;1;-119.09886;2.5091376;-119.24907;2.5295403
2020-01-23T22:00:56;1;-119.16038;2.5587225;-119.312454;2.562939
2020-01-23T22:05:56;1;-118.946365;2.4473445;-118.95972;2.4803486
2020-01-23T22:10:56;1;-118.76115;2.6730742;-119.140305;2.46125
2020-01-23T22:15:56;1;-119.89673;2.5569053;-120.13446;2.4831514
2020-01-23T22:20:56;1;-119.528046;2.4676945;-119.575905;2.4217284
2020-01-23T22:25:56;1;-113.008545;4.9082212;-118.71226;2.745152
2020-01-23T22:30:56;1;-119.09243;2.4973686;-119.5439;2.3434863
2020-01-23T22:35:56;1;-119.343956;2.5781336;-119.7052;2.5025861
2020-01-23T22:40:56;1;-119.83073;2.533709;-119.90138;2.4715471
2020-01-23T22:45:56;1;-119.32981;2.5495017;-119.65547;2.4714563
2020-01-23T22:50:56;1;-119.325455;2.447332;-119.48299;2.364277
2020-01-23T22:55:56;1;-119.18333;2.5930154;-119.34764;2.6522887
2020-01-23T23:00:56;1;-118.855965;2.555508;-118.86599;2.5850012
2020-01-23T23:05:56;1;-118.469894;2.5531962;-118.797066;2.462754
2020-01-23T23:10:56;1;-118.4002;2.469254;-118.5561;2.462391
2020-01-23T23:15:56;1;-118.46527;2.4911523;-118.68076;2.511509
2020-01-23T23:20:56;1;-118.50793;2.4820855;-118.696075;2.4815648
2020-01-23T23:25:56;1;-119.042625;2.473365;-119.23052;2.4732149
2020-01-23T23:30:56;1;-119.0743;2.5152392;-119.32069;2.4749215
2020-01-23T23:35:56;1;-119.24219;2.5418093;-119.39004;2.5726564
2020-01-23T23:40:56;1;-119.16338;2.5180557;-119.497986;2.4372656
2020-01-23T23:45:56;1;-119.40198;2.4825077;-119.64986;2.497208
2020-01-23T23:50:56;1;-118.9861;2.56393;-119.318924;2.525441
2020-01-23T23:55:56;1;-119.09291;2.551444;-119.439285;2.5141888
2020-01-24T00:00:56;1;-119.218376;2.5418756;-119.60388;2.40287
2020-01-24T00:05:56;1;-118.23349;2.9463823;-119.21728;2.5747747
2020-01-24T00:10:56;1;-119.04275;2.5368292;-119.29603;2.5192413
2020-01-24T00:15:56;1;-118.96223;2.5058007;-119.130264;2.405921
2020-01-24T00:20:56;1;-118.82778;2.5381253;-119.26056;2.4188304
2020-01-24T00:25:56;1;-118.81202;2.5774188;-119.207825;2.4817529
2020-01-24T00:30:56;1;-118.92503;2.4992976;-119.29601;2.3267455
2020-01-24T00:35:56;1;-118.84139;2.5720868;-119.2648;2.5232537
2020-01-24T00:40:56;1;-119.22573;2.5000598;-119.434456;2.5396926
2020-01-24T00:45:56;1;-119.204636;2.469775;-119.311844;2.4417179
2020-01-24T00:50:56;1;-118.96503;2.577963;-119.37108;2.4534798
2020-01-24T00:55:56;1;-118.565;2.7292998;-119.26289;2.4900289
2020-01-24T01:00:56;1;-118.93895;2.563447;-118.97384;2.5945716
2020-01-24T01:05:56;1;-118.48275;2.6287634;-118.98124;2.469857
2020-01-24T01:10:56;1;-118.140495;2.5372367;-118.581894;2.4244833
2020-01-24T01:15:56;1;-117.65274;2.785588;-118.54517;2.4303565
2020-01-24T01:20:56;1;-118.04851;2.6747835;-118.73732;2.3843815
2020-01-24T01:25:56;1;-117.722275;2.8396869;-118.558876;2.5256116
2020-01-24T01:30:56;1;-117.91159;2.6063223;-118.27435;2.5212016
2020-01-24T01:35:56;1;-118.08374;2.7128239;-118.58693;2.5453284
2020-01-24T01:40:56;1;-117.92934;2.6392655;-118.58997;2.4236233
2020-01-24T01:45:56;1;-118.05398;2.579131;-118.51528;2.4634657
2020-01-24T01:50:56;1;-117.57801;2.8354867;-118.48876;2.473194
2020-01-24T01:55:56;1;-117.72155;2.7083244;-118.38085;2.4560068
2020-01-24T02:00:56;1;-117.8257;2.703578;-118.50643;2.382795
2020-01-24T02:05:56;1;-118.18997;2.5695727;-118.446175;2.533976
2020-01-24T02:10:56;1;-118.30653;2.5586762;-118.647896;2.454902
2020-01-24T02:15:56;1;-117.93671;2.6601338;-118.42527;2.6003242
2020-01-24T02:20:56;1;-118.087074;2.5854986;-118.50486;2.4462156
2020-01-24T02:25:56;1;-117.83079;2.5974991;-118.346504;2.4857175
2020-01-24T02:30:56;1;-117.902275;2.6288824;-118.48239;2.5044255
2020-01-24T02:35:56;1;-117.99402;2.583334;-118.62152;2.365227
2020-01-24T02:40:56;1;-117.681946;2.6409464;-118.464516;2.3698566
2020-01-24T02:45:56;1;-117.72495;2.6413407;-118.254875;2.4384394
2020-01-24T02:50:56;1;-117.7545;2.8154366;-118.70731;2.4940262
2020-01-24T02:55:56;1;-117.18403;2.9946995;-118.48981;2.4218395
2020-01-24T03:00:56;1;-117.15275;2.9620483;-118.60838;2.4590786
2020-01-24T03:05:56;1;-117.55098;2.8349686;-118.4049;2.4578154
2020-01-24T03:10:56;1;-117.78609;2.7138286;-118.77461;2.405574
2020-01-24T03:15:56;1;-117.25897;2.9119055;-118.43438;2.4817362
2020-01-24T03:20:56;1;-117.45801;2.802479;-118.15815;2.6016014
2020-01-24T03:25:56;1;-116.934906;2.9849906;-118.07538;2.4382112
2020-01-24T03:30:56;1;-117.50048;2.7983282;-118.62334;2.4809759
2020-01-24T03:35:56;1;-117.60039;2.7609422;-118.37632;2.4994712
2020-01-24T03:40:56;1;-117.63656;2.7909913;-118.31189;2.4191725
2020-01-24T03:45:56;1;-117.647575;2.6359508;-118.2218;2.4250362
2020-01-24T03:50:56;1;-117.43098;2.8195145;-118.13362;2.6033933
2020-01-24T03:55:56;1;-117.96712;2.5253143;-118.351685;2.4452536
2020-01-24T04:00:56;1;-117.97664;2.4800444;-118.09802;2.3515346
2020-01-24T04:05:56;1;-117.51614;2.7739713;-117.0224;3.0542853
2020-01-24T04:10:56;1;-118.04884;2.5322936;-118.2299;2.4021692
2020-01-24T04:15:56;1;-118.205414;2.4576416;-118.30821;2.5175378
2020-01-24T04:20:56;1;-117.91001;2.586193;-118.43426;2.4237602
2020-01-24T04:25:56;1;-117.429955;2.929498;-118.462746;2.4113274
2020-01-24T04:30:56;1;-118.47037;2.443796;-118.53639;2.5137346
2020-01-24T04:35:56;1;-118.29416;2.5073426;-118.519806;2.4320652
2020-01-24T04:40:56;1;-118.66688;2.4919686;-119.03902;2.337513
2020-01-24T04:45:56;1;-119.359535;2.4800327;-119.72623;2.2820327
2020-01-24T04:50:56;1;-119.5552;2.41736;-119.635544;2.3675158
2020-01-24T04:55:56;1;-118.98587;2.6081383;-119.106674;2.5572507
2020-01-24T05:00:56;1;-119.14859;2.678099;-119.640175;2.476696
2020-01-24T05:05:56;1;-119.00784;2.473559;-119.19908;2.4423227
2020-01-24T05:10:56;1;-118.40394;2.5706437;-118.76982;2.5191996
2020-01-24T05:15:56;1;-118.21728;2.5716171;-118.30361;2.53392
2020-01-24T05:20:56;1;-118.548874;2.510251;-118.44243;2.4394019
2020-01-24T05:25:56;1;-118.774216;2.4473252;-118.974556;2.4068968
2020-01-24T05:30:56;1;-119.41213;2.5076568;-119.62191;2.5789046
2020-01-24T05:35:56;1;-119.125694;2.4516335;-119.06936;2.4494755
2020-01-24T05:40:56;1;-118.80362;2.4125767;-118.982056;2.3964033
2020-01-24T05:45:56;1;-115.139;4.291489;-119.48127;2.326812
2020-01-24T05:50:56;1;-121.04107;2.5967526;-121.252754;2.5416453
2020-01-24T05:55:56;1;-120.68058;2.6450403;-120.662674;2.642552
2020-01-24T06:00:56;1;-111.93731;5.5851865;-112.5282;5.390116
2020-01-24T06:05:56;1;-119.99502;2.5160873;-120.28162;2.3750136
2020-01-24T06:10:56;1;-119.47238;2.6122992;-120.04219;2.459547
2020-01-24T06:15:56;1;-119.71511;2.7001095;-120.23359;2.5704188
2020-01-24T06:20:56;1;-120.23197;2.5293193;-120.49811;2.3908858
2020-01-24T06:25:56;1;-119.35265;2.5287542;-119.721;2.385949
2020-01-24T06:30:56;1;-119.64817;2.6066594;-120.247734;2.4402692
2020-01-24T06:35:56;1;-119.29863;2.892163;-120.39275;2.5501633
2020-01-24T06:40:56;1;-119.09595;2.8505836;-120.177086;2.5191088
2020-01-24T06:45:56;1;-118.48288;3.3407023;-120.29654;2.618005
2020-01-24T06:50:56;1;-118.283875;3.462806;-120.463036;2.47885
2020-01-24T06:55:56;1;-118.54496;3.189646;-120.30505;2.4273965
2020-01-24T07:00:56;1;-118.6646;3.3159792;-120.75263;2.4491544
2020-01-24T07:05:56;1;-117.72896;3.5151572;-120.166626;2.5922027
2020-01-24T07:10:56;1;-116.08003;4.3748417;-120.49814;2.4925866
2020-01-24T07:15:56;1;-111.15883;6.257886;-119.57931;2.6727982
2020-01-24T07:20:56;1;-110.55417;6.583387;-119.99048;2.420969
2020-01-24T07:25:56;1;-113.244675;5.372733;-119.66516;2.6111612
2020-01-24T07:30:56;1;-111.38384;5.919542;-119.37152;2.3489368
2020-01-24T07:35:56;1;-94.58765;14.198358;-119.87912;2.5004034
2020-01-24T07:40:56;1;-92.02911;15.870074;-116.94319;2.9818647
2020-01-24T07:45:56;1;-106.336006;8.622195;-118.685455;2.7723272
2020-01-24T07:50:56;1;-104.07539;9.450737;-119.47975;2.6676757
2020-01-24T07:55:56;1;-109.428;7.210643;-114.05026;3.204785
2020-01-24T08:00:56;1;-111.5546;6.4596353;-120.60721;2.5036929
2020-01-24T08:05:56;1;-113.60971;5.4943943;-120.433235;2.485886
2020-01-24T08:10:56;1;-113.50887;5.6171875;-120.61199;2.4872057
2020-01-24T08:15:56;1;-113.53661;5.555467;-120.60364;2.3956554
2020-01-24T08:20:56;1;-115.0809;4.853222;-120.57266;2.4467585
2020-01-24T08:25:56;1;-114.96229;4.9718513;-120.898224;2.4477532
2020-01-24T08:30:56;1;-114.91613;4.5677543;-119.83784;2.449476
2020-01-24T08:35:56;1;-102.86718;10.064026;-119.22839;2.498382
2020-01-24T08:40:56;1;-112.58438;5.5218954;-119.39185;2.5165527
2020-01-24T08:45:56;1;-100.92018;11.336817;-120.24146;2.5389323
2020-01-24T08:50:56;1;-92.920685;15.28593;-120.16073;2.5835423
2020-01-24T08:55:56;1;-103.15106;9.630375;-119.61696;2.5892656
2020-01-24T09:00:56;1;-115.81137;4.344962;-120.057465;2.5386884
2020-01-24T09:05:56;1;-93.96044;15.289642;-120.79407;2.3355994
2020-01-24T09:10:56;1;-89.20617;17.521908;-120.54003;2.54711
2020-01-24T09:15:56;1;-92.257324;16.15899;-120.80165;2.4218662
2020-01-24T09:20:56;1;-116.68884;3.8605318;-119.83809;2.564743
2020-01-24T09:25:56;1;-117.56392;3.63128;-120.28666;2.5599868
2020-01-24T09:30:56;1;-118.42893;3.3536673;-120.650154;2.3958778
2020-01-24T09:35:56;1;-103.67461;10.1550255;-120.34334;2.5097528
2020-01-24T09:40:56;1;-97.90619;13.004488;-120.382835;2.5214405
2020-01-24T09:45:56;1;-97.22204;13.5915365;-120.510826;2.6224465
2020-01-24T09:50:56;1;-94.5908;15.027397;-120.967834;2.4567883
2020-01-24T09:55:56;1;-101.05858;11.903384;-121.15528;2.50375
2020-01-24T10:00:56;1;-97.33822;13.23453;-120.24912;2.523907
2020-01-24T10:05:56;1;-117.65134;3.5809238;-120.23639;2.4855487
2020-01-24T10:10:56;1;-119.15836;3.2008276;-121.019585;2.4049454
2020-01-24T10:15:56;1;-117.4032;4.105978;-121.099594;2.5600545
2020-01-24T10:20:56;1;-105.9873;9.492106;-121.00107;2.4238536
2020-01-24T10:25:56;1;-102.40248;11.134139;-120.82012;2.484945
2020-01-24T10:30:56;1;-93.44465;15.750898;-121.27106;2.367465
2020-01-24T10:35:56;1;-97.33342;14.155609;-121.70034;2.4197965
2020-01-24T10:40:56;1;-96.703156;14.122183;-120.91115;2.5532045
2020-01-24T10:45:56;1;-95.55467;14.849071;-121.48778;2.4673781
2020-01-24T10:50:56;1;-113.46992;5.869337;-121.16879;2.5128438
2020-01-24T10:55:56;1;-103.038155;11.066293;-121.41294;2.4554884
2020-01-24T11:00:56;1;-98.6905;13.21449;-121.35094;2.5274036
2020-01-24T11:05:56;1;-94.5737;15.454133;-121.305626;2.675953
2020-01-24T11:10:56;1;-99.84026;12.902326;-121.719574;2.5142245
2020-01-24T11:15:56;1;-99.042015;12.94481;-120.886665;2.5267339
2020-01-24T11:20:56;1;-96.94033;14.450501;-122.199776;2.374478
2020-01-24T11:25:56;1;-92.99677;16.589912;-122.12278;2.5146642
2020-01-24T11:30:56;1;-100.20223;13.16466;-122.24904;2.6246126
2020-01-24T11:35:56;1;-97.15788;14.468557;-121.94039;2.6727104
2020-01-24T11:40:56;1;-101.74236;11.994723;-122.38192;2.4846687
2020-01-24T11:45:56;1;-116.34406;4.951047;-122.02322;2.591293
2020-01-24T11:50:56;1;-118.90923;3.882003;-122.32117;2.4112194
2020-01-24T11:55:56;1;-112.72728;6.7803473;-122.418686;2.4604518
2020-01-24T12:00:56;1;-104.78985;10.038915;-121.23783;2.50325
2020-01-24T12:05:56;1;-100.88452;11.917704;-121.353874;2.4820154
2020-01-24T12:10:56;1;-101.47234;11.628582;-121.776215;2.4522479
2020-01-24T12:15:56;1;-106.75647;9.204628;-121.909035;2.559019
2020-01-24T12:20:56;1;-108.91634;8.08366;-121.56288;2.5082266
2020-01-24T12:25:56;1;-98.44935;13.437289;-121.778336;2.6514292
2020-01-24T12:30:56;1;-95.26766;14.871727;-121.64824;2.453888
2020-01-24T12:35:56;1;-103.53357;10.407232;-121.2799;2.5017188
2020-01-24T12:40:56;1;-101.81453;11.170967;-120.92008;2.4068685
2020-01-24T12:45:56;1;-101.78519;11.643446;-121.51883;2.550217
2020-01-24T12:50:56;1;-100.28489;12.698574;-121.66921;2.5770135
2020-01-24T12:55:56;1;-98.51772;13.631312;-121.91355;2.5450137
2020-01-24T13:00:56;1;-100.32204;12.754002;-122.05155;2.3664665
2020-01-24T13:05:56;1;-88.76385;18.335478;-122.28328;2.4467075
2020-01-24T13:10:56;1;-99.904854;12.983311;-121.98901;2.4184134
2020-01-24T13:15:56;1;-97.12746;14.3673725;-121.91471;2.41946
2020-01-24T13:20:56;1;-101.54614;12.205799;-122.1926;2.323221
2020-01-24T13:25:56;1;-93.353096;16.09342;-122.13693;2.48011
2020-01-24T13:30:56;1;-99.404976;12.776166;-122.08058;2.5880697
2020-01-24T13:35:56;1;-99.55784;12.548943;-121.70593;2.3500056
2020-01-24T13:40:56;1;-93.04635;15.509462;-121.51095;2.3988402
2020-01-24T13:45:56;1;-97.97028;13.338414;-121.63691;2.4634318
2020-01-24T13:50:56;1;-97.30969;13.674447;-121.49679;2.4336457
2020-01-24T13:55:56;1;-98.97929;13.600364;-122.227325;2.5342054
2020-01-24T14:00:56;1;-102.61589;11.515229;-120.51899;2.946775
2020-01-24T14:05:56;1;-101.07756;12.146097;-121.56573;2.4505663
2020-01-24T14:10:56;1;-101.27923;11.843895;-120.75615;2.7777286
2020-01-24T14:15:56;1;-97.301346;12.828787;-119.80777;2.6028075
2020-01-24T14:20:56;1;-98.72942;13.600621;-122.08604;2.5773172
2020-01-24T14:25:56;1;-95.50455;15.48601;-122.60663;2.5067406
2020-01-24T14:30:56;1;-96.63186;14.601149;-121.749214;2.530312
2020-01-24T14:35:56;1;-98.163734;13.919131;-122.12063;2.447625
2020-01-24T14:40:56;1;-95.66396;15.31003;-122.32595;2.613658
2020-01-24T14:45:56;1;-95.07569;15.647827;-122.552444;2.3537805
2020-01-24T14:50:56;1;-91.92879;16.861181;-121.72064;2.4375422
2020-01-24T14:55:56;1;-93.16313;16.389708;-121.991066;2.5596087
2020-01-24T15:00:56;1;-93.27145;16.19501;-121.66181;2.5957072
2020-01-24T15:05:56;1;-93.22579;16.099516;-121.61981;2.4386735
2020-01-24T15:10:56;1;-90.39101;17.37303;-121.125946;2.5404007
2020-01-24T15:15:56;1;-96.34439;14.318058;-121.35943;2.4621563
2020-01-24T15:20:56;1;-89.33189;17.733664;-120.93639;2.5173514
2020-01-24T15:25:56;1;-86.797905;18.992249;-120.86493;2.4485307
2020-01-24T15:30:56;1;-91.56195;16.155758;-120.51679;2.6288524
