"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-01-26T01:00:56;1;-114.1643;3.0554264;-115.59799;2.5900457
2020-01-26T01:05:56;1;-114.57173;2.7380204;-115.37695;2.5648506
2020-01-26T01:10:56;1;-114.106735;2.8485372;-115.4506;2.4507558
2020-01-26T01:15:56;1;-114.42095;2.85266;-115.46224;2.562985
2020-01-26T01:20:56;1;-114.6201;2.8818805;-116.02837;2.5326076
2020-01-26T01:25:56;1;-114.812675;2.6815298;-115.50464;2.5397177
2020-01-26T01:30:56;1;-114.34992;2.802183;-115.56586;2.4151301
2020-01-26T01:35:56;1;-114.2677;2.8310723;-115.38285;2.5026183
2020-01-26T01:40:56;1;-114.56312;2.685423;-115.36486;2.4925041
2020-01-26T01:45:56;1;-114.28771;2.7347639;-115.20804;2.6161551
2020-01-26T01:50:56;1;-114.318245;2.7341192;-114.99361;2.7095935
2020-01-26T01:55:56;1;-114.324066;2.7892647;-115.38037;2.622953
2020-01-26T02:00:56;1;-114.655304;2.5746698;-115.435;2.3313925
2020-01-26T02:05:56;1;-113.962074;2.883289;-114.98262;2.6358492
2020-01-26T02:10:56;1;-114.655914;2.617786;-115.25133;2.4615033
2020-01-26T02:15:56;1;-114.127594;2.648781;-114.72095;2.5982206
2020-01-26T02:20:56;1;-114.18848;2.7917912;-115.08357;2.628891
2020-01-26T02:25:56;1;-114.1871;2.5855196;-114.85583;2.4994478
2020-01-26T02:30:56;1;-114.15898;2.7776763;-115.21133;2.46957
2020-01-26T02:35:56;1;-114.318954;2.717802;-115.25317;2.4472647
2020-01-26T02:40:56;1;-114.15351;2.7014754;-115.07555;2.4815176
2020-01-26T02:45:56;1;-113.80199;2.8086083;-115.095345;2.4384978
2020-01-26T02:50:56;1;-113.94444;2.677484;-114.91288;2.3938098
2020-01-26T02:55:56;1;-113.796684;2.9784317;-114.98018;2.602971
2020-01-26T03:00:56;1;-114.1823;2.7520053;-115.38697;2.347804
2020-01-26T03:05:56;1;-113.967514;2.7781408;-114.91409;2.4355977
2020-01-26T03:10:56;1;-114.16783;2.7157326;-115.1731;2.5075846
2020-01-26T03:15:56;1;-114.08575;2.7404513;-115.02422;2.5291224
2020-01-26T03:20:56;1;-114.820305;2.68429;-115.70159;2.5213048
2020-01-26T03:25:56;1;-114.33906;2.9426584;-115.76636;2.4832237
2020-01-26T03:30:56;1;-114.32256;2.8412104;-115.62325;2.450648
2020-01-26T03:35:56;1;-114.66624;2.6599174;-115.51111;2.4465163
2020-01-26T03:40:56;1;-114.586;2.7726073;-115.452995;2.5501142
2020-01-26T03:45:56;1;-114.740814;2.681438;-115.68514;2.4455676
2020-01-26T03:50:56;1;-114.82867;2.5855186;-115.42331;2.5354679
2020-01-26T03:55:56;1;-114.652435;2.700321;-115.62416;2.4938152
2020-01-26T04:00:56;1;-114.54929;2.6926823;-115.55177;2.4824524
2020-01-26T04:05:56;1;-113.51716;3.3824942;-115.51354;2.5955582
2020-01-26T04:10:56;1;-114.29828;2.773047;-114.67274;2.7683146
2020-01-26T04:15:56;1;-114.75702;2.6789207;-115.577324;2.501304
2020-01-26T04:20:56;1;-114.34688;2.7721868;-115.27144;2.5778317
2020-01-26T04:25:56;1;-114.94671;2.622036;-115.43209;2.5821068
2020-01-26T04:30:56;1;-114.4385;2.6954696;-115.218605;2.6126504
2020-01-26T04:35:56;1;-114.451004;2.6868727;-115.072266;2.6041188
2020-01-26T04:40:56;1;-114.63989;2.535243;-115.130585;2.5667365
2020-01-26T04:45:56;1;-114.326584;2.709546;-114.88322;2.7238817
2020-01-26T04:50:56;1;-114.37027;2.6465127;-115.09788;2.6156452
2020-01-26T04:55:56;1;-114.216995;2.6001208;-114.9876;2.5272796
2020-01-26T05:00:56;1;-114.3881;2.627652;-115.184235;2.4688363
2020-01-26T05:05:56;1;-114.21409;2.569288;-114.842094;2.5251973
2020-01-26T05:10:56;1;-114.275215;2.5281656;-115.02884;2.444885
2020-01-26T05:15:56;1;-114.24737;2.6079285;-114.70008;2.5974877
2020-01-26T05:20:56;1;-114.33989;2.459558;-114.93864;2.3976872
2020-01-26T05:25:56;1;-114.31272;2.5634074;-114.81809;2.4730039
2020-01-26T05:30:56;1;-114.270836;2.6445665;-114.83505;2.636722
2020-01-26T05:35:56;1;-114.28659;2.490246;-114.778175;2.4517434
2020-01-26T05:40:56;1;-114.411415;2.5667953;-114.88129;2.5314665
2020-01-26T05:45:56;1;-114.41854;2.594943;-114.94538;2.498744
2020-01-26T05:50:56;1;-114.52298;2.5932126;-115.24667;2.558497
2020-01-26T05:55:56;1;-114.28279;2.5702548;-114.78238;2.4622152
2020-01-26T06:00:56;1;-114.154106;2.740797;-115.09223;2.5200095
2020-01-26T06:05:56;1;-114.27985;2.7546532;-114.90529;2.7131839
2020-01-26T06:10:56;1;-113.26495;3.1267047;-115.22363;2.3446703
2020-01-26T06:15:56;1;-114.75129;2.6167262;-115.683784;2.51232
2020-01-26T06:20:56;1;-114.71978;2.7092113;-115.440796;2.5933747
2020-01-26T06:25:56;1;-114.351265;2.6678023;-115.02923;2.5997496
2020-01-26T06:30:56;1;-114.4101;2.5755384;-115.186844;2.4400992
2020-01-26T06:35:56;1;-114.24793;2.7567084;-115.23084;2.6294212
2020-01-26T06:40:56;1;-114.568794;2.7155669;-115.50341;2.5630524
2020-01-26T06:45:56;1;-114.47041;2.5603511;-114.97929;2.4917889
2020-01-26T06:50:56;1;-114.22623;2.7186782;-115.152794;2.4807417
2020-01-26T06:55:56;1;-114.239746;2.9321487;-115.60878;2.4898794
2020-01-26T07:00:56;1;-114.33809;2.8175755;-115.70526;2.3908212
2020-01-26T07:05:56;1;-114.3172;2.9840143;-115.813705;2.408168
2020-01-26T07:10:56;1;-113.7372;3.2846348;-115.78334;2.5288403
2020-01-26T07:15:56;1;-113.32897;3.4432158;-115.50195;2.6105342
2020-01-26T07:20:56;1;-113.58667;3.365124;-115.83826;2.4661374
2020-01-26T07:25:56;1;-113.33663;3.4895935;-115.81174;2.512431
2020-01-26T07:30:56;1;-113.04135;3.589508;-115.713165;2.4301596
2020-01-26T07:35:56;1;-112.97879;3.7694895;-115.84586;2.5603452
2020-01-26T07:40:56;1;-112.429794;3.8963857;-115.85392;2.4779153
2020-01-26T07:45:56;1;-112.956764;3.911859;-116.11159;2.5900304
2020-01-26T07:50:56;1;-112.96742;3.9342086;-116.10602;2.6378994
2020-01-26T07:55:56;1;-112.315674;3.7903974;-115.16808;2.579882
2020-01-26T08:00:56;1;-112.691124;3.6798823;-115.66134;2.4481826
2020-01-26T08:05:56;1;-111.56017;4.1597958;-115.297165;2.4791007
2020-01-26T08:10:56;1;-114.92866;3.5633736;-117.41479;2.5432816
2020-01-26T08:15:56;1;-110.816;4.4488983;-109.36209;4.2213616
2020-01-26T08:20:56;1;-115.1466;3.3578844;-117.083725;2.541331
2020-01-26T08:25:56;1;-114.38864;3.445746;-116.602875;2.5108507
2020-01-26T08:30:56;1;-113.75589;3.4024255;-115.83425;2.5668097
2020-01-26T08:35:56;1;-114.436386;3.2030962;-116.176605;2.545346
2020-01-26T08:40:56;1;-114.62965;2.8983967;-115.73415;2.5637102
2020-01-26T08:45:56;1;-114.21295;3.133978;-115.6935;2.5035045
2020-01-26T08:50:56;1;-114.198586;3.1718836;-115.92594;2.5431714
2020-01-26T08:55:56;1;-115.12443;2.8009436;-116.01333;2.495931
2020-01-26T09:00:56;1;-114.53028;3.059667;-116.04467;2.4240355
2020-01-26T09:05:56;1;-114.973114;2.7075405;-115.84113;2.3807905
2020-01-26T09:10:56;1;-115.29338;2.625314;-115.97334;2.4454448
2020-01-26T09:15:56;1;-114.77769;2.8674352;-115.88038;2.5383859
2020-01-26T09:20:56;1;-115.04097;2.6976233;-115.98704;2.4468706
2020-01-26T09:25:56;1;-114.89797;3.020093;-116.17873;2.6096857
2020-01-26T09:30:56;1;-115.16362;2.6265457;-115.9004;2.4064183
2020-01-26T09:35:56;1;-113.69646;3.5545034;-116.37287;2.5023506
2020-01-26T09:40:56;1;-115.36873;2.811985;-116.298706;2.4951136
2020-01-26T09:45:56;1;-115.47619;2.7967234;-116.5795;2.4545949
2020-01-26T09:50:56;1;-115.135254;3.1946194;-116.793304;2.6386826
2020-01-26T09:55:56;1;-115.07309;3.1079724;-116.6988;2.4383323
2020-01-26T10:00:56;1;-114.04488;3.8005192;-116.89621;2.6347015
2020-01-26T10:05:56;1;-103.82361;8.186863;-116.24306;2.55776
2020-01-26T10:10:56;1;-103.612976;8.392926;-116.53694;2.562857
2020-01-26T10:15:56;1;-107.85826;6.349771;-116.443245;2.5716054
2020-01-26T10:20:56;1;-114.649414;3.1630132;-116.27798;2.5724473
2020-01-26T10:25:56;1;-114.67636;3.0261555;-116.04523;2.5617416
2020-01-26T10:30:56;1;-115.03294;2.7479415;-115.93066;2.4871087
2020-01-26T10:35:56;1;-114.49687;3.189103;-116.26153;2.6155734
2020-01-26T10:40:56;1;-112.80951;4.82549;-117.99329;2.6023853
2020-01-26T10:45:56;1;-112.33738;4.2456923;-116.16334;2.5719426
2020-01-26T10:50:56;1;-105.72104;7.358131;-116.75309;2.3594086
2020-01-26T10:55:56;1;-108.1657;6.047768;-116.22442;2.4794974
2020-01-26T11:00:56;1;-91.14827;13.804373;-115.84765;2.4713762
2020-01-26T11:05:56;1;-102.57092;8.510095;-115.937325;2.3347437
2020-01-26T11:10:56;1;-102.781746;8.534498;-116.233475;2.5062659
2020-01-26T11:15:56;1;-93.91473;12.72362;-115.46741;2.63686
2020-01-26T11:20:56;1;-96.71812;11.412398;-115.8765;2.650479
2020-01-26T11:25:56;1;-94.86285;13.419874;-117.76713;2.514149
2020-01-26T11:30:56;1;-93.038475;13.886368;-116.9929;2.5092063
2020-01-26T11:35:56;1;-90.65518;14.2634;-116.32888;2.4799864
2020-01-26T11:40:56;1;-106.585945;6.7810626;-116.23365;2.5140805
2020-01-26T11:45:56;1;-101.79895;9.1623745;-117.03193;2.644116
2020-01-26T11:50:56;1;-98.69537;10.408767;-116.24269;2.4029818
2020-01-26T11:55:56;1;-91.67164;13.685832;-116.04392;2.4884875
2020-01-26T12:00:56;1;-92.53384;13.644955;-116.660614;2.5123928
2020-01-26T12:05:56;1;-92.20699;14.6059885;-118.59675;2.3801694
2020-01-26T12:10:56;1;-97.94538;11.877442;-118.36398;2.4853594
2020-01-26T12:15:56;1;-91.83325;13.719334;-116.64897;2.5200255
2020-01-26T12:20:56;1;-88.456215;15.819513;-116.92141;2.5478323
2020-01-26T12:25:56;1;-91.63576;14.1264715;-116.7878;2.5709193
2020-01-26T12:30:56;1;-94.222855;12.815481;-116.81301;2.543428
2020-01-26T12:35:56;1;-95.75603;11.14592;-114.49744;2.5267944
2020-01-26T12:40:56;1;-96.32653;10.972992;-115.37765;2.6986568
2020-01-26T12:45:56;1;-99.855995;9.178963;-115.15045;2.4495459
2020-01-26T12:50:56;1;-99.41497;9.907496;-115.58946;2.5800679
2020-01-26T12:55:56;1;-109.802055;4.8066387;-114.8787;2.5160563
2020-01-26T13:00:56;1;-114.59284;2.6630616;-115.35473;2.5216887
2020-01-26T13:05:56;1;-114.706535;2.7635381;-115.439575;2.6206427
2020-01-26T13:10:56;1;-116.019714;2.7301369;-116.97383;2.438791
2020-01-26T13:15:56;1;-115.50042;3.0599196;-116.73416;2.7143211
2020-01-26T13:20:56;1;-115.52921;3.063434;-117.21355;2.4883697
2020-01-26T13:25:56;1;-115.55183;2.9376233;-116.95081;2.4016364
2020-01-26T13:30:56;1;-115.71297;2.975427;-116.96808;2.5512094
2020-01-26T13:35:56;1;-112.35163;4.7345753;-117.42581;2.5615358
2020-01-26T13:40:56;1;-100.322815;9.942353;-117.06486;2.568234
2020-01-26T13:45:56;1;-96.35916;11.553259;-115.69983;2.537915
2020-01-26T13:50:56;1;-93.45263;13.285314;-116.28538;2.3363092
2020-01-26T13:55:56;1;-90.12013;14.852722;-116.22449;2.4827754
2020-01-26T14:00:56;1;-100.28522;9.943045;-116.29943;2.5131507
2020-01-26T14:05:56;1;-102.58296;8.499805;-115.820274;2.5241935
2020-01-26T14:10:56;1;-99.97702;9.831435;-116.20024;2.4638002
2020-01-26T14:15:56;1;-99.756035;9.791425;-115.76259;2.4370449
2020-01-26T14:20:56;1;-112.98193;3.7711835;-115.859795;2.4989634
2020-01-26T14:25:56;1;-113.265076;3.550419;-115.670135;2.5384188
2020-01-26T14:30:56;1;-114.62471;2.9731405;-115.94505;2.4163668
2020-01-26T14:35:56;1;-114.11589;3.2440968;-115.8117;2.5841744
2020-01-26T14:40:56;1;-112.87791;3.812566;-115.903015;2.5913975
2020-01-26T14:45:56;1;-113.4781;3.3873148;-115.7161;2.5076842
2020-01-26T14:50:56;1;-108.28868;5.825313;-115.676025;2.5493767
2020-01-26T14:55:56;1;-112.6624;3.814035;-115.67591;2.4866073
2020-01-26T15:00:56;1;-113.29043;4.0273333;-116.64099;2.6011426
2020-01-26T15:05:56;1;-112.35014;4.1852045;-115.97449;2.760973
2020-01-26T15:10:56;1;-102.554146;8.329287;-115.350006;2.5511515
2020-01-26T15:15:56;1;-100.820526;9.219369;-115.360756;2.6440597
2020-01-26T15:20:56;1;-103.182816;7.8769383;-115.20082;2.4706962
2020-01-26T15:25:56;1;-98.435905;9.956989;-115.036514;2.5751455
2020-01-26T15:30:56;1;-95.72514;11.279848;-115.0428;2.344047
2020-01-26T15:35:56;1;-91.04489;14.189883;-115.43097;2.6728866
2020-01-26T15:40:56;1;-96.458725;11.709754;-116.07905;2.429811
2020-01-26T15:45:56;1;-93.31072;13.050588;-115.59683;2.494091
2020-01-26T15:50:56;1;-93.61905;12.766503;-115.64607;2.5502605
2020-01-26T15:55:56;1;-95.55502;12.173503;-116.171455;2.5263085
2020-01-26T16:00:56;1;-91.66819;14.434254;-116.76732;2.4677193
2020-01-26T16:05:56;1;-93.29931;13.29275;-113.93716;2.8895566
2020-01-26T16:10:56;1;-96.84584;11.368703;-115.814476;2.516952
2020-01-26T16:15:56;1;-107.88805;5.8401084;-115.57282;2.4674835
2020-01-26T16:20:56;1;-110.58891;4.6986337;-115.44193;2.6289005
2020-01-26T16:25:56;1;-111.43079;4.19345;-115.08101;2.5198908
2020-01-26T16:30:56;1;-113.401405;2.8408346;-114.334145;2.6148083
2020-01-26T16:35:56;1;-114.684525;2.8506453;-115.67045;2.50816
2020-01-26T16:40:56;1;-115.17268;2.5415604;-115.65272;2.4959052
2020-01-26T16:45:56;1;-114.304565;2.5615282;-113.98936;2.5052965
2020-01-26T16:50:56;1;-111.60807;4.4221034;-115.96236;2.6688364
2020-01-26T16:55:56;1;-118.71618;2.608775;-119.36945;2.5370266
2020-01-26T17:00:56;1;-118.22974;2.9718106;-118.11704;3.2533147
2020-01-26T17:05:56;1;-119.364006;2.6373885;-120.084366;2.5920317
2020-01-26T17:10:56;1;-117.39778;3.5784268;-120.05779;2.5267842
2020-01-26T17:15:56;1;-119.067726;2.7018125;-119.8664;2.5168858
2020-01-26T17:20:56;1;-118.944626;2.9267879;-120.098274;2.6138995
2020-01-26T17:25:56;1;-117.57909;3.44274;-120.06634;2.4073827
2020-01-26T17:30:56;1;-119.11763;2.7948658;-120.11273;2.5533538
2020-01-26T17:35:56;1;-118.20686;3.042592;-118.83603;2.906347
2020-01-26T17:40:56;1;-117.842514;2.7672756;-117.855194;2.736646
2020-01-26T17:45:56;1;-116.321106;2.5564818;-116.66393;2.554135
2020-01-26T17:50:56;1;-115.67794;2.8071012;-116.81166;2.482291
2020-01-26T17:55:56;1;-116.45023;2.4704962;-116.99409;2.3771865
2020-01-26T18:00:56;1;-116.48422;2.6000347;-117.01075;2.5159423
2020-01-26T18:05:56;1;-116.344185;2.5696533;-116.92073;2.455063
2020-01-26T18:10:56;1;-114.62651;2.8067164;-115.68468;2.4583337
2020-01-26T18:15:56;1;-115.47355;2.491192;-115.79928;2.5459547
2020-01-26T18:20:56;1;-115.435875;2.5088792;-115.827126;2.4456816
2020-01-26T18:25:56;1;-115.519714;2.4653454;-115.85776;2.4393358
2020-01-26T18:30:56;1;-115.61449;2.526221;-115.96252;2.5859897
2020-01-26T18:35:56;1;-115.53432;2.4455562;-115.768425;2.4566627
2020-01-26T18:40:56;1;-115.54401;2.6212668;-116.06871;2.5525854
2020-01-26T18:45:56;1;-116.22086;2.8628983;-117.23023;2.5868788
2020-01-26T18:50:56;1;-116.47801;2.6278608;-117.11514;2.4985292
2020-01-26T18:55:56;1;-115.31605;3.1687136;-117.276184;2.4585884
2020-01-26T19:00:56;1;-116.486015;2.560692;-117.118645;2.5362742
2020-01-26T19:05:56;1;-115.35455;2.7523286;-116.173386;2.4985237
2020-01-26T19:10:56;1;-111.684364;4.458919;-116.226746;2.5380635
2020-01-26T19:15:56;1;-116.10819;2.4939697;-116.660675;2.4936893
2020-01-26T19:20:56;1;-116.02531;2.5033538;-116.56792;2.4565947
2020-01-26T19:25:56;1;-116.10016;2.6584373;-116.59518;2.6401293
2020-01-26T19:30:56;1;-114.11546;3.6339474;-116.802925;2.5802608
2020-01-26T19:35:56;1;-116.05777;2.5083961;-116.40524;2.4262064
2020-01-26T19:40:56;1;-115.37925;2.5559797;-115.68825;2.5246096
2020-01-26T19:45:56;1;-115.009834;2.4703345;-115.16017;2.5003705
2020-01-26T19:50:56;1;-114.69271;2.5219362;-114.89741;2.500492
2020-01-26T19:55:56;1;-115.53312;2.4865823;-115.766975;2.4264815
2020-01-26T20:00:56;1;-115.28652;2.596535;-115.63665;2.628284
2020-01-26T20:05:56;1;-115.87405;2.4786747;-115.97956;2.5318196
2020-01-26T20:10:56;1;-115.45343;2.4615152;-114.954956;2.5411437
2020-01-26T20:15:56;1;-114.52199;2.509182;-114.272026;2.511137
2020-01-26T20:20:56;1;-114.59241;2.4448345;-114.63769;2.4147363
2020-01-26T20:25:56;1;-114.47256;2.4851506;-114.369156;2.4851277
2020-01-26T20:30:56;1;-114.37189;2.5449054;-114.44653;2.5341265
2020-01-26T20:35:56;1;-114.46894;2.4490016;-114.573746;2.4459076
2020-01-26T20:40:56;1;-114.265335;2.552529;-114.3235;2.5855372
2020-01-26T20:45:56;1;-114.4927;2.5353346;-114.34571;2.5705407
2020-01-26T20:50:56;1;-114.734314;2.646646;-114.90479;2.5624518
2020-01-26T20:55:56;1;-114.26379;2.830497;-115.180435;2.5128648
2020-01-26T21:00:56;1;-115.220146;2.4218748;-115.16294;2.5131538
2020-01-26T21:05:56;1;-115.57984;2.5237718;-115.60911;2.5497322
2020-01-26T21:10:56;1;-115.75051;2.5341678;-115.79899;2.5343714
2020-01-26T21:15:56;1;-116.03676;2.6781461;-116.16698;2.5743647
2020-01-26T21:20:56;1;-116.38496;2.4793935;-116.352234;2.5125825
2020-01-26T21:25:56;1;-116.17439;2.465618;-116.33506;2.4273171
2020-01-26T21:30:56;1;-116.18805;2.4849844;-116.17839;2.5575464
2020-01-26T21:35:56;1;-116.15738;2.5464518;-116.02556;2.5698066
2020-01-26T21:40:56;1;-116.43474;2.5058277;-116.40777;2.5398543
2020-01-26T21:45:56;1;-115.941185;2.54526;-115.88973;2.5442264
2020-01-26T21:50:56;1;-115.66225;2.581591;-116.14416;2.412737
2020-01-26T21:55:56;1;-116.12003;2.603856;-115.90216;2.6837263
2020-01-26T22:00:56;1;-115.41375;2.5630305;-115.39088;2.645893
2020-01-26T22:05:56;1;-115.605034;2.537345;-115.56335;2.4910166
2020-01-26T22:10:56;1;-114.11835;2.5192401;-114.08802;2.469732
2020-01-26T22:15:56;1;-114.19534;2.5255518;-114.061264;2.6064641
2020-01-26T22:20:56;1;-113.351776;2.4783273;-113.49135;2.5014603
2020-01-26T22:25:56;1;-113.866005;2.5316913;-113.70875;2.4242272
2020-01-26T22:30:56;1;-114.66549;2.5147626;-114.642296;2.547707
2020-01-26T22:35:56;1;-114.53005;2.600193;-114.31458;2.6647136
2020-01-26T22:40:56;1;-114.73573;2.5029204;-114.87839;2.4943976
2020-01-26T22:45:56;1;-114.32188;2.5203397;-114.33641;2.6471412
2020-01-26T22:50:56;1;-113.99367;2.507231;-114.10921;2.528821
2020-01-26T22:55:56;1;-114.09541;2.5821397;-114.041756;2.5195308
2020-01-26T23:00:56;1;-114.4124;2.479411;-114.4763;2.4601655
2020-01-26T23:05:56;1;-114.29161;2.5354638;-114.3341;2.5976806
2020-01-26T23:10:56;1;-114.59882;2.4418972;-114.628746;2.4211595
2020-01-26T23:15:56;1;-114.535324;2.464662;-114.47093;2.5209792
2020-01-26T23:20:56;1;-114.669266;2.5167813;-114.79727;2.5440164
2020-01-26T23:25:56;1;-114.72752;2.4929557;-114.86065;2.475116
2020-01-26T23:30:56;1;-114.94221;2.5430396;-114.9877;2.543867
2020-01-26T23:35:56;1;-114.99191;2.577857;-115.12363;2.652877
2020-01-26T23:40:56;1;-115.25807;2.4993503;-115.372154;2.5043533
2020-01-26T23:45:56;1;-115.00882;2.3554683;-115.010506;2.2283046
2020-01-26T23:50:56;1;-114.83892;2.5163815;-114.934135;2.5069497
2020-01-26T23:55:56;1;-114.781815;2.4400845;-114.78122;2.4905407
2020-01-27T00:00:56;1;-114.94087;2.4954855;-114.843544;2.495331
2020-01-27T00:05:56;1;-114.88873;2.5565994;-114.783325;2.5614235
2020-01-27T00:10:56;1;-114.93314;2.4934597;-114.82544;2.5946393
2020-01-27T00:15:56;1;-114.727776;2.5194829;-114.683495;2.6236134
2020-01-27T00:20:56;1;-114.76926;2.5638728;-114.945724;2.4702704
2020-01-27T00:25:56;1;-114.24396;2.5701082;-114.19586;2.6130903
2020-01-27T00:30:56;1;-115.02937;2.5079849;-114.97703;2.5973446
2020-01-27T00:35:56;1;-114.78953;2.5078273;-114.86487;2.5309436
2020-01-27T00:40:56;1;-114.92636;2.536238;-114.90094;2.5923338
2020-01-27T00:45:56;1;-114.559425;2.5402076;-114.745186;2.5421836
2020-01-27T00:50:56;1;-114.94477;2.481743;-115.02312;2.5093946
2020-01-27T00:55:56;1;-114.99994;2.4954484;-114.816475;2.5535955
2020-01-27T01:00:56;1;-115.04068;2.4928548;-114.94017;2.4417236
2020-01-27T01:05:56;1;-114.72173;2.4702084;-114.76961;2.4940524
2020-01-27T01:10:56;1;-114.62844;2.5414932;-114.675476;2.4866364
2020-01-27T01:15:56;1;-114.68239;2.432228;-114.67859;2.4129415
2020-01-27T01:20:56;1;-114.98687;2.482378;-115.05914;2.4066193
2020-01-27T01:25:56;1;-115.35217;2.519854;-115.22113;2.4700768
2020-01-27T01:30:56;1;-114.983376;2.4832509;-114.850815;2.4743757
2020-01-27T01:35:56;1;-114.270905;2.536988;-114.39671;2.5117283
2020-01-27T01:40:56;1;-114.429245;2.5350084;-114.44776;2.498497
2020-01-27T01:45:56;1;-113.97074;2.4753504;-113.98581;2.562344
2020-01-27T01:50:56;1;-114.18186;2.4355173;-114.25729;2.51133
2020-01-27T01:55:56;1;-114.66652;2.5152707;-114.747406;2.4991062
2020-01-27T02:00:56;1;-114.524864;2.5104563;-114.56908;2.551326
2020-01-27T02:05:56;1;-114.907364;2.5456486;-115.022446;2.5682437
2020-01-27T02:10:56;1;-115.31966;2.3773828;-115.42354;2.418607
2020-01-27T02:15:56;1;-115.03703;2.5626562;-114.99496;2.5954049
2020-01-27T02:20:56;1;-115.02979;2.5448701;-115.20481;2.611307
2020-01-27T02:25:56;1;-114.94631;2.5242999;-114.898865;2.5864675
2020-01-27T02:30:56;1;-115.14067;2.5194016;-115.03609;2.4715357
2020-01-27T02:35:56;1;-115.2047;2.3920023;-115.18037;2.3872366
2020-01-27T02:40:56;1;-115.07884;2.5689263;-115.050285;2.551686
2020-01-27T02:45:56;1;-114.95832;2.4485292;-114.71615;2.5382133
2020-01-27T02:50:56;1;-114.71806;2.4693656;-114.76538;2.4390597
2020-01-27T02:55:56;1;-115.02359;2.7002928;-115.36379;2.6165946
2020-01-27T03:00:56;1;-115.10509;2.5125656;-115.203674;2.5268495
2020-01-27T03:05:56;1;-115.06122;2.5780287;-114.99834;2.641435
2020-01-27T03:10:56;1;-115.25107;2.4797528;-115.27051;2.5005486
2020-01-27T03:15:56;1;-115.283844;2.516261;-115.39994;2.4812484
2020-01-27T03:20:56;1;-115.27897;2.5000308;-115.27061;2.577895
2020-01-27T03:25:56;1;-114.95547;2.4997954;-115.286644;2.4394093
2020-01-27T03:30:56;1;-115.11507;2.5198839;-115.1186;2.524039
2020-01-27T03:35:56;1;-114.95152;2.6173882;-114.994316;2.5548832
2020-01-27T03:40:56;1;-115.190414;2.5721686;-115.2806;2.6259587
2020-01-27T03:45:56;1;-114.62546;2.4871502;-114.59412;2.5206094
2020-01-27T03:50:56;1;-114.847885;2.5578804;-114.94974;2.4878983
2020-01-27T03:55:56;1;-115.26095;2.5360038;-115.285515;2.541541
2020-01-27T04:00:56;1;-115.403534;2.4684277;-115.41581;2.529424
2020-01-27T04:05:56;1;-115.39407;2.4764967;-115.41275;2.4443545
2020-01-27T04:10:56;1;-115.25901;2.458288;-115.315956;2.4475226
2020-01-27T04:15:56;1;-115.33892;2.520333;-115.3751;2.5641594
2020-01-27T04:20:56;1;-114.97454;2.632434;-115.22827;2.4974377
2020-01-27T04:25:56;1;-115.362366;2.46564;-115.14273;2.3709776
2020-01-27T04:30:56;1;-114.9377;2.5357778;-115.03176;2.5197003
2020-01-27T04:35:56;1;-115.28245;2.5811377;-115.31141;2.5886528
2020-01-27T04:40:56;1;-115.27728;2.5120468;-115.33611;2.4741619
2020-01-27T04:45:56;1;-114.9848;2.531476;-115.045006;2.5122206
2020-01-27T04:50:56;1;-115.0771;2.455174;-114.96204;2.489155
2020-01-27T04:55:56;1;-115.19176;2.441529;-115.36947;2.4874058
2020-01-27T05:00:56;1;-115.21111;2.5118093;-115.14481;2.682931
2020-01-27T05:05:56;1;-115.09593;2.5394592;-115.06779;2.560237
2020-01-27T05:10:56;1;-115.218185;2.3643854;-115.23665;2.399652
2020-01-27T05:15:56;1;-115.32808;2.5292497;-115.25352;2.6138113
2020-01-27T05:20:56;1;-115.22095;2.364874;-115.13186;2.3791595
2020-01-27T05:25:56;1;-115.32422;2.4931734;-115.381744;2.461116
2020-01-27T05:30:56;1;-115.3542;2.506836;-115.493095;2.5223956
2020-01-27T05:35:56;1;-115.18347;2.479978;-115.18756;2.5627875
2020-01-27T05:40:56;1;-115.22294;2.4854228;-115.20084;2.4906301
2020-01-27T05:45:56;1;-115.369286;2.4399846;-115.52603;2.447314
2020-01-27T05:50:56;1;-116.52857;2.474836;-116.562035;2.533073
2020-01-27T05:55:56;1;-116.51084;2.5047903;-116.67124;2.5938795
2020-01-27T06:00:56;1;-116.36913;2.552343;-116.61295;2.4708967
2020-01-27T06:05:56;1;-115.54807;2.7207916;-116.46528;2.3960757
2020-01-27T06:10:56;1;-116.32627;2.5279455;-116.73168;2.5255532
2020-01-27T06:15:56;1;-116.50068;2.5307386;-116.657486;2.493522
2020-01-27T06:20:56;1;-116.549416;2.4897847;-116.84375;2.4324312
2020-01-27T06:25:56;1;-116.512474;2.5185206;-116.64084;2.567017
2020-01-27T06:30:56;1;-116.54211;2.5761468;-116.846825;2.5284684
2020-01-27T06:35:56;1;-116.09696;2.5297942;-116.431366;2.4804578
2020-01-27T06:40:56;1;-115.90978;2.9653244;-117.05291;2.5596256
2020-01-27T06:45:56;1;-116.91738;2.5052671;-117.10965;2.440025
2020-01-27T06:50:56;1;-114.75426;2.7621143;-115.73121;2.4829466
2020-01-27T06:55:56;1;-115.66584;2.5867732;-115.94798;2.6992228
2020-01-27T07:00:56;1;-116.07427;2.6996846;-116.70023;2.5708325
2020-01-27T07:05:56;1;-116.1852;2.6382883;-116.39784;2.5726717
2020-01-27T07:10:56;1;-115.23082;2.565882;-115.5338;2.5591369
