"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-07-29T01:50:56;1;-78.774345;13.858813;-102.67149;2.5464127
2020-07-29T01:55:56;1;-79.69895;12.877121;-102.85048;2.449333
2020-07-29T02:00:56;1;-84.90659;10.727225;-102.79034;2.4983287
2020-07-29T02:05:56;1;-84.11239;11.299824;-102.81065;2.4084482
2020-07-29T02:10:56;1;-81.08756;12.814146;-102.959435;2.4122252
2020-07-29T02:15:56;1;-72.96033;15.6204815;-102.81375;2.421602
2020-07-29T02:20:56;1;-75.45184;14.855147;-102.71499;2.4488144
2020-07-29T02:25:56;1;-83.9977;11.200289;-102.90165;2.389487
2020-07-29T02:30:56;1;-84.46312;10.934385;-102.74452;2.3485932
2020-07-29T02:35:56;1;-101.46348;3.0649664;-102.93604;2.429421
2020-07-29T02:40:56;1;-101.40204;3.0141163;-102.94982;2.435944
2020-07-29T02:45:56;1;-100.60681;3.518949;-102.99866;2.4068973
2020-07-29T02:50:56;1;-101.71902;2.9381702;-102.922775;2.535502
2020-07-29T02:55:56;1;-102.92284;2.4535427;-103.026695;2.440989
2020-07-29T03:00:56;1;-102.7194;2.496658;-102.73912;2.5050528
2020-07-29T03:05:56;1;-102.832115;2.5110414;-102.8082;2.4984567
2020-07-29T03:10:56;1;-102.83498;2.4504256;-102.82349;2.4612353
2020-07-29T03:15:56;1;-102.85051;2.5211768;-102.86972;2.5446217
2020-07-29T03:20:56;1;-102.046814;2.6469111;-101.694954;2.6800847
2020-07-29T03:25:56;1;-102.70651;2.4280908;-102.64871;2.409356
2020-07-29T03:30:56;1;-102.9974;2.4666624;-103.00493;2.4336126
2020-07-29T03:35:56;1;-102.762535;2.4740484;-102.69221;2.5576682
2020-07-29T03:40:56;1;-102.80201;2.4750435;-102.68517;2.477907
2020-07-29T03:45:56;1;-102.84985;2.5102596;-102.86977;2.4740376
2020-07-29T03:50:56;1;-102.81832;2.49406;-102.94567;2.448433
2020-07-29T03:55:56;1;-103.09735;2.4180722;-103.01213;2.38169
2020-07-29T04:00:56;1;-102.78068;2.540647;-102.70353;2.5653875
2020-07-29T04:05:56;1;-102.95588;2.4648354;-102.96886;2.470017
2020-07-29T04:10:56;1;-103.12078;2.592482;-103.28701;2.4891953
2020-07-29T04:15:56;1;-103.022804;2.5334008;-103.10865;2.5501645
2020-07-29T04:20:56;1;-103.22458;2.433769;-103.216545;2.4568868
2020-07-29T04:25:56;1;-102.95462;2.5096774;-103.144104;2.4807012
2020-07-29T04:30:56;1;-103.04326;2.5231962;-102.997765;2.5118992
2020-07-29T04:35:56;1;-102.92121;2.4553494;-103.131386;2.3945048
2020-07-29T04:40:56;1;-102.921005;2.4039705;-102.975525;2.4220042
2020-07-29T04:45:56;1;-102.63859;2.498363;-102.85987;2.4826577
2020-07-29T04:50:56;1;-102.40646;2.5320854;-102.57001;2.494909
2020-07-29T04:55:56;1;-100.5923;3.1965334;-102.622665;2.4012017
2020-07-29T05:00:56;1;-95.19304;5.692274;-102.86672;2.3008575
2020-07-29T05:05:56;1;-84.40882;10.9002;-102.87179;2.4206607
2020-07-29T05:10:56;1;-80.56975;12.919488;-102.753265;2.5404813
2020-07-29T05:15:56;1;-79.675835;12.489373;-102.787346;2.4631255
2020-07-29T05:20:56;1;-79.41919;13.110801;-102.93288;2.3866594
2020-07-29T05:25:56;1;-80.2844;12.747498;-102.92724;2.5731566
2020-07-29T05:30:56;1;-82.26223;12.048839;-102.79338;2.39363
2020-07-29T05:35:56;1;-96.38377;5.246196;-102.761215;2.4435935
2020-07-29T05:40:56;1;-100.65834;3.3330746;-102.70068;2.5490072
2020-07-29T05:45:56;1;-98.04704;4.674391;-102.8596;2.5537612
2020-07-29T05:50:56;1;-100.383385;3.4374669;-102.789536;2.425119
2020-07-29T05:55:56;1;-101.75918;2.936266;-102.94908;2.5599706
2020-07-29T06:00:56;1;-102.64134;2.510359;-103.1532;2.4360857
2020-07-29T06:05:56;1;-102.379326;2.713291;-102.90508;2.5029998
2020-07-29T06:10:56;1;-102.90946;2.4870996;-102.90092;2.4773767
2020-07-29T06:15:56;1;-102.69865;2.4479735;-102.67184;2.43691
2020-07-29T06:20:56;1;-102.77655;2.466083;-102.59737;2.529304
2020-07-29T06:25:56;1;-102.70621;2.4244967;-102.807686;2.3820395
2020-07-29T06:30:56;1;-102.69656;2.4434483;-102.57124;2.4545076
2020-07-29T06:35:56;1;-102.72473;2.447098;-102.74735;2.4383323
2020-07-29T06:40:56;1;-102.65457;2.492011;-102.55327;2.6048257
2020-07-29T06:45:56;1;-102.817345;2.4315805;-102.64169;2.5627675
2020-07-29T06:50:56;1;-102.81661;2.483859;-102.87296;2.541029
2020-07-29T06:55:56;1;-102.993065;2.477309;-103.04895;2.4586983
2020-07-29T07:00:56;1;-102.753136;2.519729;-102.89804;2.4428334
2020-07-29T07:05:56;1;-102.71763;2.491237;-102.89371;2.4813018
2020-07-29T07:10:56;1;-80.47963;13.144461;-102.85435;2.4498963
2020-07-29T07:15:56;1;-88.973015;8.898301;-102.82786;2.6422563
2020-07-29T07:20:56;1;-81.24176;12.3413925;-102.71866;2.4569476
2020-07-29T07:25:56;1;-82.54635;11.711676;-102.69528;2.4207294
2020-07-29T07:30:56;1;-87.41492;9.5950775;-102.6669;2.566966
2020-07-29T07:35:56;1;-90.44918;8.124764;-102.90107;2.5638094
2020-07-29T07:40:56;1;-102.49859;2.4639955;-102.379524;2.4462929
2020-07-29T07:45:56;1;-102.389206;2.5492027;-102.92365;2.4226015
2020-07-29T07:50:56;1;-88.69295;9.143044;-102.929726;2.4754825
2020-07-29T07:55:56;1;-98.99936;4.325375;-103.3034;2.437273
2020-07-29T08:00:56;1;-101.66382;2.7551844;-102.80891;2.3362331
2020-07-29T08:05:56;1;-89.86556;8.4366865;-103.046745;2.3829732
2020-07-29T08:10:56;1;-89.389366;8.666902;-102.80278;2.5625062
2020-07-29T08:15:56;1;-89.625244;8.408202;-102.78358;2.4648356
2020-07-29T08:20:56;1;-99.17374;4.021515;-102.751274;2.4950757
2020-07-29T08:25:56;1;-102.334274;2.5445993;-102.59803;2.5085297
2020-07-29T08:30:56;1;-102.75446;2.4827936;-102.69644;2.528579
2020-07-29T08:35:56;1;-102.92576;2.415563;-103.025635;2.4622886
2020-07-29T08:40:56;1;-102.7831;2.4934108;-102.89;2.5076506
2020-07-29T08:45:56;1;-82.21066;12.2432785;-103.057;2.441051
2020-07-29T08:50:56;1;-84.53166;10.858105;-103.07548;2.39378
2020-07-29T08:55:56;1;-84.99081;10.827736;-102.98575;2.5387611
2020-07-29T09:00:56;1;-99.84288;3.8702312;-103.081345;2.4729083
2020-07-29T09:05:56;1;-102.9815;2.4915562;-102.94022;2.5004456
2020-07-29T09:10:56;1;-102.86812;2.4896138;-102.922165;2.4670584
2020-07-29T09:15:56;1;-102.702484;2.5029175;-102.65339;2.5361164
2020-07-29T09:20:56;1;-89.97673;8.334435;-102.73025;2.48389
2020-07-29T09:25:56;1;-90.0544;8.510647;-103.04089;2.6276557
2020-07-29T09:30:56;1;-83.80045;11.627382;-102.98504;2.53526
2020-07-29T09:35:56;1;-87.539955;9.525666;-102.80856;2.5334797
2020-07-29T09:40:56;1;-80.72905;12.8986025;-102.94106;2.4226737
2020-07-29T09:45:56;1;-87.473404;9.378767;-102.81115;2.498144
2020-07-29T09:50:56;1;-102.56227;2.512586;-102.649826;2.5119298
2020-07-29T09:55:56;1;-102.873955;2.3990583;-102.9909;2.3523154
2020-07-29T10:00:56;1;-102.28506;2.5617437;-102.880646;2.4516895
2020-07-29T10:05:56;1;-102.24421;2.5243118;-102.856255;2.4709666
2020-07-29T10:10:56;1;-102.39672;2.5465922;-102.876564;2.5288143
2020-07-29T10:15:56;1;-102.64707;2.4212208;-102.98418;2.4051692
2020-07-29T10:20:56;1;-101.95294;2.54858;-102.504456;2.5646803
2020-07-29T10:25:56;1;-102.575356;2.485517;-102.71857;2.4500072
2020-07-29T10:30:56;1;-102.84323;2.5002217;-102.86644;2.4804993
2020-07-29T10:35:56;1;-102.865524;2.4455428;-102.90446;2.3699472
2020-07-29T10:40:56;1;-102.84799;2.512053;-102.83132;2.4741533
2020-07-29T10:45:56;1;-102.76705;2.5036154;-102.818855;2.4975357
2020-07-29T10:50:56;1;-102.82706;2.4854026;-102.755356;2.4080758
2020-07-29T10:55:56;1;-102.81942;2.376992;-103.00232;2.280058
2020-07-29T11:00:56;1;-102.7285;2.601489;-102.824814;2.6118867
2020-07-29T11:05:56;1;-101.845505;2.9475803;-102.91946;2.5605738
2020-07-29T11:10:56;1;-101.477776;2.9964669;-103.06386;2.340918
2020-07-29T11:15:56;1;-102.32649;2.5955758;-102.93112;2.4673154
2020-07-29T11:20:56;1;-102.09158;2.8876293;-103.251785;2.4442954
2020-07-29T11:25:56;1;-102.592094;2.5910137;-103.16075;2.4463065
2020-07-29T11:30:56;1;-102.15441;2.817162;-102.96473;2.5637841
2020-07-29T11:35:56;1;-102.56062;2.556572;-102.747795;2.4711995
2020-07-29T11:40:56;1;-100.86872;3.3966293;-102.866066;2.5488536
2020-07-29T11:45:56;1;-101.13214;3.2367742;-102.78955;2.5123513
2020-07-29T11:50:56;1;-102.10308;2.7258613;-103.05544;2.383659
2020-07-29T11:55:56;1;-102.29941;2.645774;-102.668655;2.558758
2020-07-29T12:00:56;1;-101.54524;3.0489786;-102.73746;2.6843135
2020-07-29T12:05:56;1;-102.14762;2.6563375;-102.989235;2.4585354
2020-07-29T12:10:56;1;-101.39709;2.5036833;-101.555214;2.4581182
2020-07-29T12:15:56;1;-101.11042;2.579917;-101.7541;2.341224
2020-07-29T12:20:56;1;-101.52263;2.5802608;-101.8204;2.5746744
2020-07-29T12:25:56;1;-101.34085;2.6280532;-101.743515;2.5597973
2020-07-29T12:30:56;1;-100.196396;3.1997428;-101.65327;2.5696204
2020-07-29T12:35:56;1;-101.388405;2.65728;-101.84701;2.5578058
2020-07-29T12:40:56;1;-101.36834;2.599154;-101.60532;2.579097
2020-07-29T12:45:56;1;-101.62583;2.5041986;-101.34301;2.557257
2020-07-29T12:50:56;1;-101.50383;2.5564823;-101.34775;2.6564271
2020-07-29T12:55:56;1;-101.56552;2.568843;-101.42784;2.6185625
2020-07-29T13:00:56;1;-101.92148;2.4178488;-102.16773;2.3901682
2020-07-29T13:05:56;1;-101.51534;2.4404979;-101.48889;2.5370345
2020-07-29T13:10:56;1;-97.20736;4.410988;-101.62526;2.5207453
2020-07-29T13:15:56;1;-100.33969;2.8235295;-101.438934;2.5248446
2020-07-29T13:20:56;1;-101.77274;2.4675877;-101.90966;2.4868042
2020-07-29T13:25:56;1;-102.00524;2.4256852;-101.85773;2.4623487
2020-07-29T13:30:56;1;-101.86422;2.509285;-101.94698;2.4860432
2020-07-29T13:35:56;1;-101.77348;2.4965076;-101.784004;2.5774136
2020-07-29T13:40:56;1;-95.855865;5.0235176;-101.85121;2.5510612
2020-07-29T13:45:56;1;-92.24098;7.0350327;-97.82246;2.962915
2020-07-29T13:50:56;1;-93.59326;6.555015;-102.79352;2.4451125
2020-07-29T13:55:56;1;-102.11788;2.750667;-102.976234;2.4160702
2020-07-29T14:00:56;1;-102.86453;2.503917;-102.79846;2.565833
2020-07-29T14:05:56;1;-102.830124;2.5240715;-102.86378;2.447239
2020-07-29T14:10:56;1;-102.87752;2.5000045;-102.77813;2.4155
2020-07-29T14:15:56;1;-95.100845;5.6239667;-102.770485;2.6209474
2020-07-29T14:20:56;1;-90.91234;7.8447847;-102.94901;2.4857273
2020-07-29T14:25:56;1;-86.99137;9.744889;-102.748726;2.4061792
2020-07-29T14:30:56;1;-78.10676;13.624028;-102.85546;2.4619706
2020-07-29T14:35:56;1;-92.58951;6.9778066;-102.67465;2.4652734
2020-07-29T14:40:56;1;-87.88822;8.745805;-103.023575;2.392793
2020-07-29T14:45:56;1;-85.5916;10.454201;-103.129906;2.4390032
2020-07-29T14:50:56;1;-97.92982;4.6157484;-103.00943;2.4708314
2020-07-29T14:55:56;1;-76.030045;14.8565855;-102.90887;2.463642
2020-07-29T15:00:56;1;-89.97354;8.399003;-102.96947;2.4587004
2020-07-29T15:05:56;1;-89.64422;8.6114645;-102.945335;2.5036929
2020-07-29T15:10:56;1;-84.03395;10.656169;-103.05353;2.5064156
2020-07-29T15:15:56;1;-93.30976;6.5704327;-102.911125;2.503953
2020-07-29T15:20:56;1;-86.57544;9.372683;-102.87663;2.4781651
2020-07-29T15:25:56;1;-88.62608;8.945085;-102.926956;2.5170074
2020-07-29T15:30:56;1;-86.16133;9.9895735;-102.81033;2.4327571
2020-07-29T15:35:56;1;-93.78592;6.4479184;-102.67367;2.529017
2020-07-29T15:40:56;1;-77.20399;13.775954;-102.68778;2.5097072
2020-07-29T15:45:56;1;-86.980125;9.649472;-102.879944;2.4635637
2020-07-29T15:50:56;1;-85.19832;10.536715;-102.82973;2.3777137
2020-07-29T15:55:56;1;-82.818405;11.698854;-102.90312;2.4945014
2020-07-29T16:00:56;1;-84.77083;10.730396;-102.95823;2.4527678
2020-07-29T16:05:56;1;-93.164185;6.865103;-102.92146;2.552337
2020-07-29T16:10:56;1;-85.86578;10.43846;-102.936714;2.5741262
2020-07-29T16:15:56;1;-93.979675;6.424851;-102.76852;2.5143197
2020-07-29T16:20:56;1;-100.70606;3.3093417;-102.79311;2.453166
2020-07-29T16:25:56;1;-100.65291;3.440526;-102.83379;2.4074278
2020-07-29T16:30:56;1;-102.37234;2.642953;-103.12851;2.5067687
2020-07-29T16:35:56;1;-102.81862;2.453749;-103.183426;2.3607988
2020-07-29T16:40:56;1;-102.762924;2.5234156;-102.6515;2.5956044
2020-07-29T16:45:56;1;-102.93336;2.540302;-103.11542;2.5407836
2020-07-29T16:50:56;1;-102.859215;2.5585916;-103.02617;2.5072465
2020-07-29T16:55:56;1;-102.82778;2.3818047;-102.81372;2.4587345
2020-07-29T17:00:56;1;-103.00812;2.50314;-102.94028;2.493256
2020-07-29T17:05:56;1;-102.90304;2.4670944;-103.04561;2.4133995
2020-07-29T17:10:56;1;-102.90266;2.5125802;-103.12211;2.5273066
2020-07-29T17:15:56;1;-102.48588;2.612447;-103.134705;2.4164796
2020-07-29T17:20:56;1;-102.91314;2.4743414;-102.90594;2.4687157
2020-07-29T17:25:56;1;-102.71787;2.4984372;-102.87207;2.4954536
2020-07-29T17:30:56;1;-102.69651;2.510359;-103.11827;2.436768
2020-07-29T17:35:56;1;-102.751015;2.5125618;-102.84545;2.464647
2020-07-29T17:40:56;1;-102.63456;2.48732;-102.63818;2.525527
2020-07-29T17:45:56;1;-102.69251;2.468974;-102.88665;2.4648094
2020-07-29T17:50:56;1;-102.81269;2.4925342;-103.02942;2.482473
2020-07-29T17:55:56;1;-99.497154;3.8957312;-102.86535;2.50394
2020-07-29T18:00:56;1;-89.568695;8.642927;-102.96803;2.4629474
2020-07-29T18:05:56;1;-92.24897;7.1166306;-102.6932;2.5273461
2020-07-29T18:10:56;1;-93.079445;6.942676;-103.0851;2.5443795
2020-07-29T18:15:56;1;-87.1173;9.602617;-102.58047;2.6436102
2020-07-29T18:20:56;1;-83.092094;11.62541;-102.82171;2.4954467
2020-07-29T18:25:56;1;-84.46904;10.884277;-102.6756;2.38113
2020-07-29T18:30:56;1;-89.47365;8.443102;-102.88989;2.5532937
2020-07-29T18:35:56;1;-81.033424;12.816351;-102.900505;2.6030128
2020-07-29T18:40:56;1;-82.943596;11.5133095;-102.818756;2.3520777
2020-07-29T18:45:56;1;-82.87;11.601871;-102.60108;2.4254608
2020-07-29T18:50:56;1;-81.19599;12.139553;-102.7402;2.4620626
2020-07-29T18:55:56;1;-86.4052;9.759046;-102.69885;2.5054665
2020-07-29T19:00:56;1;-81.548;11.9593935;-102.58926;2.5360918
2020-07-29T19:05:56;1;-84.702;10.293215;-102.44116;2.4675975
2020-07-29T19:10:56;1;-81.02752;12.295106;-102.78235;2.4268205
2020-07-29T19:15:56;1;-78.03972;13.49585;-102.24449;2.6488748
2020-07-29T19:20:56;1;-81.56927;11.975354;-102.618996;2.5550957
2020-07-29T19:25:56;1;-80.92038;12.33953;-102.81688;2.5524645
2020-07-29T19:30:56;1;-81.598495;11.874886;-102.51945;2.4920573
2020-07-29T19:35:56;1;-81.31989;12.113928;-102.593575;2.592212
2020-07-29T19:40:56;1;-84.13618;10.782159;-102.75845;2.5158794
2020-07-29T19:45:56;1;-84.73159;10.475984;-102.55214;2.664741
2020-07-29T19:50:56;1;-79.19156;13.023489;-102.58699;2.5601804
2020-07-29T19:55:56;1;-77.424355;14.024766;-102.694855;2.4869406
2020-07-29T20:00:56;1;-83.61823;11.042014;-102.69376;2.5177827
2020-07-29T20:05:56;1;-80.44475;12.539124;-102.59592;2.4828942
2020-07-29T20:10:56;1;-83.08406;11.220388;-102.44335;2.6301026
2020-07-29T20:15:56;1;-80.95155;12.384855;-102.58353;2.5607667
2020-07-29T20:20:56;1;-84.64342;10.40896;-102.52721;2.3699625
2020-07-29T20:25:56;1;-77.83458;13.386392;-102.49097;2.4555135
2020-07-29T20:30:56;1;-81.77493;11.6418495;-102.26274;2.4166348
2020-07-29T20:35:56;1;-85.86562;10.032648;-102.72099;2.5117815
2020-07-29T20:40:56;1;-83.26135;11.016598;-102.47764;2.3930805
2020-07-29T20:45:56;1;-75.069984;15.236774;-102.53415;2.4044774
2020-07-29T20:50:56;1;-73.39765;15.686734;-102.70586;2.4264793
2020-07-29T20:55:56;1;-83.08125;11.093997;-102.58789;2.5480223
2020-07-29T21:00:56;1;-81.074425;12.400428;-102.53555;2.5165527
2020-07-29T21:05:56;1;-84.48807;10.857206;-102.75684;2.5616732
2020-07-29T21:10:56;1;-99.42781;4.0032144;-102.825066;2.57411
2020-07-29T21:15:56;1;-100.81801;3.1873665;-102.71281;2.3390684
2020-07-29T21:20:56;1;-101.44202;3.0810757;-102.7199;2.6472857
2020-07-29T21:25:56;1;-101.957596;2.6956518;-102.22203;2.59991
2020-07-29T21:30:56;1;-102.54267;2.634598;-102.800186;2.6002407
2020-07-29T21:35:56;1;-100.13381;3.6684268;-102.82443;2.3654435
2020-07-29T21:40:56;1;-97.08897;4.8970127;-102.57737;2.5121717
2020-07-29T21:45:56;1;-100.57757;3.3893957;-102.62051;2.555148
2020-07-29T21:50:56;1;-102.67167;2.4049091;-102.73384;2.4038413
2020-07-29T21:55:56;1;-102.625465;2.542324;-102.72107;2.5476315
2020-07-29T22:00:56;1;-102.46416;2.4972932;-102.57618;2.5564718
2020-07-29T22:05:56;1;-102.5055;2.5143878;-102.644005;2.4058285
2020-07-29T22:10:56;1;-102.521065;2.5565572;-102.673416;2.5944645
2020-07-29T22:15:56;1;-102.456566;2.4742992;-102.70045;2.513828
2020-07-29T22:20:56;1;-102.41503;2.480856;-102.63177;2.3986697
2020-07-29T22:25:56;1;-102.469734;2.5773935;-102.753334;2.5913472
2020-07-29T22:30:56;1;-102.633575;2.4731688;-102.771385;2.4534192
2020-07-29T22:35:56;1;-102.583496;2.519718;-102.52144;2.5520928
2020-07-29T22:40:56;1;-102.487885;2.5817602;-102.51316;2.6577759
2020-07-29T22:45:56;1;-102.67351;2.5333736;-102.64069;2.5417492
2020-07-29T22:50:56;1;-102.67697;2.5010386;-102.657814;2.4853458
2020-07-29T22:55:56;1;-102.59292;2.5161657;-102.709496;2.5237765
2020-07-29T23:00:56;1;-102.634186;2.4786005;-102.5723;2.4617128
2020-07-29T23:05:56;1;-102.440445;2.497893;-102.762474;2.3928246
2020-07-29T23:10:56;1;-102.58115;2.6030178;-102.72116;2.611131
2020-07-29T23:15:56;1;-102.63417;2.5003996;-102.44726;2.5572226
2020-07-29T23:20:56;1;-102.63762;2.4834075;-102.49087;2.5034084
2020-07-29T23:25:56;1;-102.652145;2.436537;-102.684715;2.406028
2020-07-29T23:30:56;1;-102.79519;2.4904234;-102.62668;2.5632205
2020-07-29T23:35:56;1;-102.7406;2.4260333;-102.75252;2.5041752
2020-07-29T23:40:56;1;-102.76092;2.5252771;-102.80263;2.6217256
2020-07-29T23:45:56;1;-102.78986;2.519403;-102.83165;2.525324
2020-07-29T23:50:56;1;-102.81834;2.5071788;-102.871124;2.4979122
2020-07-29T23:55:56;1;-102.69904;2.605752;-102.70415;2.5888195
2020-07-30T00:00:56;1;-102.89851;2.594785;-102.73904;2.6319513
2020-07-30T00:05:56;1;-102.757935;2.538708;-102.59983;2.5389996
2020-07-30T00:10:56;1;-102.86574;2.4754407;-102.98567;2.3774467
2020-07-30T00:15:56;1;-102.70097;2.487248;-102.524;2.5611122
2020-07-30T00:20:56;1;-102.86344;2.5521178;-102.94084;2.5974448
2020-07-30T00:25:56;1;-102.77361;2.458427;-102.8655;2.4865665
2020-07-30T00:30:56;1;-102.93814;2.6135726;-102.90741;2.6110525
2020-07-30T00:35:56;1;-102.96267;2.4764373;-102.95678;2.444284
2020-07-30T00:40:56;1;-102.85589;2.492763;-102.72145;2.527055
2020-07-30T00:45:56;1;-102.94899;2.496286;-102.88984;2.5308282
2020-07-30T00:50:56;1;-102.83201;2.5324247;-102.78787;2.5579407
2020-07-30T00:55:56;1;-102.7508;2.5554912;-102.8649;2.5005896
2020-07-30T01:00:56;1;-102.65733;2.5416427;-102.749886;2.574434
2020-07-30T01:05:56;1;-102.683365;2.505478;-102.81094;2.4142332
2020-07-30T01:10:56;1;-102.67343;2.4246132;-102.66701;2.394777
2020-07-30T01:15:56;1;-102.70222;2.4346135;-102.66836;2.4461472
2020-07-30T01:20:56;1;-102.653435;2.5158553;-102.69781;2.495391
2020-07-30T01:25:56;1;-102.72058;2.4631927;-102.70069;2.4726717
2020-07-30T01:30:56;1;-102.69264;2.5111392;-102.7815;2.4603012
2020-07-30T01:35:56;1;-102.64554;2.4796538;-102.45569;2.5597858
2020-07-30T01:40:56;1;-102.71016;2.5265405;-102.71754;2.5410912
2020-07-30T01:45:56;1;-102.581535;2.617509;-102.53927;2.6217053
2020-07-30T01:50:56;1;-102.58396;2.405538;-102.70097;2.4075904
2020-07-30T01:55:56;1;-102.63389;2.487922;-102.626724;2.5185122
2020-07-30T02:00:56;1;-102.56651;2.5124674;-102.56753;2.5513294
2020-07-30T02:05:56;1;-102.64202;2.431842;-102.53061;2.4187634
2020-07-30T02:10:56;1;-102.71551;2.4780908;-102.81195;2.453479
2020-07-30T02:15:56;1;-102.61989;2.515684;-102.5709;2.5425034
2020-07-30T02:20:56;1;-102.64602;2.4880517;-102.619446;2.4834404
2020-07-30T02:25:56;1;-102.69743;2.483142;-102.81379;2.4620638
2020-07-30T02:30:56;1;-102.72101;2.5308788;-102.76843;2.4389365
2020-07-30T02:35:56;1;-102.715004;2.4664218;-102.5913;2.4687922
2020-07-30T02:40:56;1;-102.73048;2.5108507;-102.714264;2.5477214
2020-07-30T02:45:56;1;-102.67739;2.4983764;-102.63661;2.5346875
2020-07-30T02:50:56;1;-102.65702;2.4976335;-102.72055;2.4593341
2020-07-30T02:55:56;1;-102.58419;2.545467;-102.60498;2.5691824
2020-07-30T03:00:56;1;-102.52127;2.5996456;-102.76754;2.5905955
2020-07-30T03:05:56;1;-102.673;2.5173674;-102.70509;2.5006905
2020-07-30T03:10:56;1;-102.69277;2.6140544;-102.74292;2.608455
2020-07-30T03:15:56;1;-102.823235;2.5340817;-102.815216;2.5412807
2020-07-30T03:20:56;1;-102.641815;2.5226212;-102.78874;2.518371
2020-07-30T03:25:56;1;-102.69317;2.498067;-102.64536;2.5516064
2020-07-30T03:30:56;1;-102.805145;2.5386965;-102.8156;2.5069914
2020-07-30T03:35:56;1;-103.04512;2.393452;-103.01121;2.4089599
2020-07-30T03:40:56;1;-102.71207;2.5292377;-102.50413;2.682378
2020-07-30T03:45:56;1;-102.89254;2.404243;-102.76943;2.454538
2020-07-30T03:50:56;1;-102.80165;2.454508;-102.95974;2.5118804
2020-07-30T03:55:56;1;-102.77439;2.4188359;-102.87116;2.4001136
2020-07-30T04:00:56;1;-102.85538;2.441306;-102.792755;2.3149872
2020-07-30T04:05:56;1;-102.68427;2.5361648;-102.78373;2.495554
2020-07-30T04:10:56;1;-102.7917;2.4772253;-102.78149;2.4180934
2020-07-30T04:15:56;1;-102.80868;2.5411787;-102.69831;2.6016228
2020-07-30T04:20:56;1;-102.71649;2.513228;-102.89769;2.4247885
2020-07-30T04:25:56;1;-102.65656;2.5328217;-102.63452;2.4740045
2020-07-30T04:30:56;1;-102.7498;2.4356742;-102.71497;2.4198158
2020-07-30T04:35:56;1;-102.68785;2.5207548;-102.69524;2.540372
2020-07-30T04:40:56;1;-102.516426;2.4247208;-102.43875;2.4144561
2020-07-30T04:45:56;1;-102.44522;2.5487635;-102.458176;2.5074174
2020-07-30T04:50:56;1;-102.36522;2.4431453;-102.42686;2.4975314
2020-07-30T04:55:56;1;-102.442535;2.486925;-102.45615;2.4867477
2020-07-30T05:00:56;1;-102.653496;2.4913938;-102.71358;2.4353886
2020-07-30T05:05:56;1;-102.793304;2.5075114;-102.84115;2.6024253
2020-07-30T05:10:56;1;-102.72052;2.4424171;-102.78902;2.50467
2020-07-30T05:15:56;1;-102.72148;2.4507937;-102.85375;2.4789257
2020-07-30T05:20:56;1;-102.79296;2.4334643;-102.7659;2.483795
2020-07-30T05:25:56;1;-102.83264;2.469194;-102.711075;2.4155715
2020-07-30T05:30:56;1;-102.78135;2.503472;-102.75396;2.4461362
2020-07-30T05:35:56;1;-102.605064;2.5103242;-102.71586;2.3660557
2020-07-30T05:40:56;1;-102.6737;2.481885;-102.51731;2.4667842
2020-07-30T05:45:56;1;-100.76819;3.3432803;-102.709946;2.3784986
2020-07-30T05:50:56;1;-102.61469;2.5241714;-102.525826;2.54693
2020-07-30T05:55:56;1;-102.73579;2.555817;-102.8387;2.5406148
2020-07-30T06:00:56;1;-102.734344;2.4470518;-102.75139;2.4741378
2020-07-30T06:05:56;1;-102.63586;2.545368;-102.832214;2.4214447
2020-07-30T06:10:56;1;-102.62562;2.4761198;-102.651695;2.4353886
2020-07-30T06:15:56;1;-102.73478;2.4898257;-102.72941;2.5173078
2020-07-30T06:20:56;1;-102.6829;2.454553;-102.62449;2.4662552
2020-07-30T06:25:56;1;-102.94784;2.5218003;-103.25633;2.434391
2020-07-30T06:30:56;1;-102.631004;2.5332966;-102.70819;2.494443
2020-07-30T06:35:56;1;-102.71121;2.4593132;-102.656136;2.5265698
2020-07-30T06:40:56;1;-102.75882;2.5239022;-102.69144;2.4472344
2020-07-30T06:45:56;1;-102.9571;2.4586933;-102.828926;2.5374606
2020-07-30T06:50:56;1;-102.772835;2.5386403;-102.862;2.5178273
2020-07-30T06:55:56;1;-102.73839;2.4822056;-102.77896;2.432871
2020-07-30T07:00:56;1;-102.85143;2.543517;-102.69885;2.5752761
2020-07-30T07:05:56;1;-102.880165;2.4771705;-102.872444;2.5604756
2020-07-30T07:10:56;1;-103.010635;2.4456356;-103.05873;2.5084033
2020-07-30T07:15:56;1;-102.874756;2.511166;-102.89851;2.5508833
2020-07-30T07:20:56;1;-102.59544;2.5226188;-102.513954;2.5795825
2020-07-30T07:25:56;1;-102.510506;2.5318646;-102.3326;2.5313857
2020-07-30T07:30:56;1;-101.986176;2.7529247;-102.74753;2.5103104
2020-07-30T07:35:56;1;-97.54206;4.450008;-102.45664;2.586818
2020-07-30T07:40:56;1;-87.871056;9.38234;-102.847;2.491957
2020-07-30T07:45:56;1;-92.11858;7.245523;-102.7078;2.512019
2020-07-30T07:50:56;1;-96.02724;5.3456745;-102.69079;2.4991338
2020-07-30T07:55:56;1;-91.04341;7.731269;-102.5298;2.5230021
2020-07-30T08:00:56;1;-99.99431;3.6814952;-102.9128;2.5006309
2020-07-30T08:05:56;1;-92.04231;7.255322;-102.71478;2.4952207
