"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-04-23T20:30:56;1;-92.31473;16.550438;-121.90816;2.5138185
2020-04-23T20:35:56;1;-97.85926;13.424881;-122.75164;2.4114225
2020-04-23T20:40:56;1;-101.59228;11.948906;-122.15156;2.673914
2020-04-23T20:45:56;1;-103.64829;10.980866;-122.470856;2.521513
2020-04-23T20:50:56;1;-104.05083;11.039713;-123.13563;2.4811118
2020-04-23T20:55:56;1;-104.06009;10.905806;-122.84432;2.6756985
2020-04-23T21:00:56;1;-106.00174;9.921054;-122.53589;2.6129253
2020-04-23T21:05:56;1;-106.76902;10.059084;-123.61082;2.5661917
2020-04-23T21:10:56;1;-106.189125;9.693471;-121.9832;2.5153618
2020-04-23T21:15:56;1;-106.86351;9.4873295;-122.62058;2.4953513
2020-04-23T21:20:56;1;-108.948715;8.700797;-122.80768;2.4386497
2020-04-23T21:25:56;1;-108.38652;9.037531;-123.12156;2.4829063
2020-04-23T21:30:56;1;-111.27963;7.5001836;-123.15804;2.4519415
2020-04-23T21:35:56;1;-115.17052;6.1022468;-123.24831;2.6612847
2020-04-23T21:40:56;1;-115.17493;5.7629385;-122.4699;2.6096537
2020-04-23T21:45:56;1;-116.25453;5.372404;-122.751915;2.5890644
2020-04-23T21:50:56;1;-118.96731;4.1341524;-122.87821;2.4098089
2020-04-23T21:55:56;1;-119.14382;3.95525;-122.28255;2.484906
2020-04-23T22:00:56;1;-117.58354;5.246753;-123.74358;2.6288486
2020-04-23T22:05:56;1;-120.165825;3.658147;-122.69736;2.5880487
2020-04-23T22:10:56;1;-119.3309;3.4389126;-121.34209;2.498076
2020-04-23T22:15:56;1;-120.03767;3.42536;-122.13892;2.5400069
2020-04-23T22:20:56;1;-119.450745;3.0037093;-120.66578;2.582616
2020-04-23T22:25:56;1;-120.130775;3.237539;-121.86262;2.4725504
2020-04-23T22:30:56;1;-120.47217;3.1094346;-121.709915;2.5991437
2020-04-23T22:35:56;1;-120.23193;3.251644;-120.92184;2.9489224
2020-04-23T22:40:56;1;-119.367714;3.0061274;-120.10846;2.8519092
2020-04-23T22:45:56;1;-120.53373;3.149777;-122.07049;2.64691
2020-04-23T22:50:56;1;-121.28944;2.826497;-122.26679;2.4741051
2020-04-23T22:55:56;1;-121.341225;2.8330486;-122.64985;2.3678129
2020-04-23T23:00:56;1;-121.2626;2.9520283;-122.0649;2.5762231
2020-04-23T23:05:56;1;-121.792854;2.6378953;-122.257545;2.4824357
2020-04-23T23:10:56;1;-121.64775;2.689208;-122.52968;2.3032942
2020-04-23T23:15:56;1;-121.92512;2.6511574;-122.38593;2.466095
2020-04-23T23:20:56;1;-122.05777;2.5230803;-122.406;2.3839507
2020-04-23T23:25:56;1;-122.20293;2.694472;-122.975296;2.5427332
2020-04-23T23:30:56;1;-122.41531;2.6411848;-122.89132;2.4452024
2020-04-23T23:35:56;1;-122.64204;2.633846;-123.21057;2.5241072
2020-04-23T23:40:56;1;-122.40392;2.6674757;-122.93152;2.4236004
2020-04-23T23:45:56;1;-121.98398;2.523198;-122.470985;2.4375398
2020-04-23T23:50:56;1;-122.72634;2.5200894;-123.13781;2.3024604
2020-04-23T23:55:56;1;-118.250244;4.1899314;-121.9428;2.6221669
2020-04-24T00:00:56;1;-121.90165;2.8104992;-122.673546;2.5153716
2020-04-24T00:05:56;1;-122.76475;2.5827074;-122.73697;2.6297672
2020-04-24T00:10:56;1;-122.63386;2.5411859;-122.93716;2.5430832
2020-04-24T00:15:56;1;-122.73572;2.5742805;-122.9905;2.46927
2020-04-24T00:20:56;1;-121.21678;2.9128876;-122.24241;2.4809008
2020-04-24T00:25:56;1;-122.77263;2.6070817;-123.17896;2.5226684
2020-04-24T00:30:56;1;-121.90601;2.831943;-122.58425;2.5048866
2020-04-24T00:35:56;1;-122.54542;2.7948945;-123.41599;2.3742914
2020-04-24T00:40:56;1;-123.0497;2.57307;-123.37247;2.5615358
2020-04-24T00:45:56;1;-123.17346;2.5375433;-123.50439;2.4238071
2020-04-24T00:50:56;1;-123.47579;2.575665;-123.814125;2.534821
2020-04-24T00:55:56;1;-123.05193;2.503616;-122.966385;2.5848968
2020-04-24T01:00:56;1;-122.64267;2.5053022;-123.1362;2.3628135
2020-04-24T01:05:56;1;-122.63557;2.4735198;-122.56675;2.531075
2020-04-24T01:10:56;1;-122.18334;2.965276;-123.22019;2.4089768
2020-04-24T01:15:56;1;-123.27756;2.5335195;-123.54425;2.4841714
2020-04-24T01:20:56;1;-122.39181;2.718763;-123.007835;2.5550206
2020-04-24T01:25:56;1;-122.114426;2.5550747;-122.27983;2.5252976
2020-04-24T01:30:56;1;-122.966606;2.576071;-123.25787;2.4873905
2020-04-24T01:35:56;1;-123.3222;2.5694184;-123.41816;2.6159232
2020-04-24T01:40:56;1;-122.85445;2.4893456;-122.601425;2.4964917
2020-04-24T01:45:56;1;-122.680016;2.5205638;-122.7601;2.4868736
2020-04-24T01:50:56;1;-122.96713;2.592453;-123.333565;2.5130289
2020-04-24T01:55:56;1;-122.936005;2.5250611;-123.10074;2.5097134
2020-04-24T02:00:56;1;-122.339386;2.6789203;-122.854126;2.5859966
2020-04-24T02:05:56;1;-123.278145;2.7259905;-123.87386;2.6024418
2020-04-24T02:10:56;1;-122.64975;2.526984;-123.12579;2.418653
2020-04-24T02:15:56;1;-123.04885;2.4859605;-123.25878;2.39913
2020-04-24T02:20:56;1;-123.39564;2.587665;-123.70175;2.622377
2020-04-24T02:25:56;1;-123.46578;2.5350063;-123.6418;2.4319446
2020-04-24T02:30:56;1;-122.70947;2.4375875;-122.81339;2.476624
2020-04-24T02:35:56;1;-122.536545;2.6966856;-123.3243;2.3943515
2020-04-24T02:40:56;1;-122.633026;2.5840466;-123.025154;2.4409997
2020-04-24T02:45:56;1;-122.784454;2.6529562;-123.23579;2.5775225
2020-04-24T02:50:56;1;-121.90335;2.5584033;-122.00739;2.5197031
2020-04-24T02:55:56;1;-122.44908;2.554661;-122.939606;2.496836
2020-04-24T03:00:56;1;-121.62822;2.8413715;-122.5545;2.5752752
2020-04-24T03:05:56;1;-122.66395;2.5517335;-123.156166;2.467956
2020-04-24T03:10:56;1;-122.11709;2.6274097;-122.50653;2.4970427
2020-04-24T03:15:56;1;-123.199844;2.5445101;-123.557335;2.552726
2020-04-24T03:20:56;1;-121.14789;3.2503226;-122.88297;2.5749629
2020-04-24T03:25:56;1;-122.23718;2.6795318;-122.87525;2.4764016
2020-04-24T03:30:56;1;-122.20034;2.5711248;-122.38053;2.602257
2020-04-24T03:35:56;1;-121.8084;2.7150939;-122.64568;2.6124775
2020-04-24T03:40:56;1;-121.33554;3.073446;-122.20223;2.709687
2020-04-24T03:45:56;1;-121.81957;3.0888836;-123.150826;2.5324335
2020-04-24T03:50:56;1;-121.73773;2.8749862;-122.96793;2.5064988
2020-04-24T03:55:56;1;-122.297874;2.730163;-122.50096;2.7705216
2020-04-24T04:00:56;1;-122.38175;2.66313;-122.88303;2.5098464
2020-04-24T04:05:56;1;-122.77575;2.524133;-123.029976;2.423675
2020-04-24T04:10:56;1;-121.43856;2.8074784;-122.38624;2.498663
2020-04-24T04:15:56;1;-121.38663;2.5971966;-121.40586;2.679787
2020-04-24T04:20:56;1;-122.42818;2.609615;-122.84305;2.508027
2020-04-24T04:25:56;1;-122.229546;2.5725677;-122.78311;2.3579152
2020-04-24T04:30:56;1;-122.08761;2.7098954;-122.48846;2.7317705
2020-04-24T04:35:56;1;-120.74476;3.119083;-121.65515;2.7702026
2020-04-24T04:40:56;1;-121.298836;2.7499113;-122.24458;2.390629
2020-04-24T04:45:56;1;-121.73605;2.695792;-122.41999;2.5484726
2020-04-24T04:50:56;1;-112.592186;5.838096;-112.27834;6.4751735
2020-04-24T04:55:56;1;-121.220955;2.9191785;-122.50695;2.4873357
2020-04-24T05:00:56;1;-121.61793;2.8482296;-122.81151;2.4066024
2020-04-24T05:05:56;1;-121.190895;2.8828487;-121.75381;2.5332162
2020-04-24T05:10:56;1;-121.210075;3.219561;-122.915695;2.5979798
2020-04-24T05:15:56;1;-117.27405;4.7539787;-122.432915;2.4958384
2020-04-24T05:20:56;1;-121.177284;3.298991;-122.60351;2.564155
2020-04-24T05:25:56;1;-121.69791;3.1217103;-123.3321;2.5632102
2020-04-24T05:30:56;1;-120.9556;3.2463665;-122.867035;2.505472
2020-04-24T05:35:56;1;-122.003235;3.0051343;-123.3902;2.4914076
2020-04-24T05:40:56;1;-119.218094;3.7305622;-122.08905;2.4061482
2020-04-24T05:45:56;1;-120.97669;3.1468391;-122.76716;2.463076
2020-04-24T05:50:56;1;-120.08718;3.3435779;-122.30595;2.5870938
2020-04-24T05:55:56;1;-120.97437;3.3049943;-122.83495;2.5285513
2020-04-24T06:00:56;1;-120.460365;3.391313;-122.72622;2.4629679
2020-04-24T06:05:56;1;-119.3146;3.9801831;-122.18332;2.7407374
2020-04-24T06:10:56;1;-120.32251;3.6998491;-123.17606;2.6157799
2020-04-24T06:15:56;1;-120.47511;3.4062781;-122.626465;2.4790494
2020-04-24T06:20:56;1;-119.40575;3.6312609;-120.16906;2.9456654
2020-04-24T06:25:56;1;-119.88;3.8816721;-123.02903;2.583266
2020-04-24T06:30:56;1;-120.45823;3.4591603;-122.5757;2.578536
2020-04-24T06:35:56;1;-118.21986;4.109223;-121.13931;2.6629152
2020-04-24T06:40:56;1;-121.135124;3.496049;-123.59316;2.5747283
2020-04-24T06:45:56;1;-121.380165;3.0399728;-122.888916;2.491751
2020-04-24T06:50:56;1;-120.69313;3.1923094;-120.89384;3.1816456
2020-04-24T06:55:56;1;-120.11503;3.5293972;-121.951256;2.8327503
2020-04-24T07:00:56;1;-121.0875;3.4416165;-123.30727;2.5479946
2020-04-24T07:05:56;1;-119.24037;4.126372;-123.23538;2.7069666
2020-04-24T07:10:56;1;-120.5507;3.6481009;-123.253235;2.439854
2020-04-24T07:15:56;1;-122.49523;2.9396214;-123.66092;2.5631087
2020-04-24T07:20:56;1;-121.51962;3.3483407;-123.441055;2.5896287
2020-04-24T07:25:56;1;-123.01991;2.8246036;-123.83266;2.4906452
2020-04-24T07:30:56;1;-123.0265;2.6873212;-123.7563;2.4679074
2020-04-24T07:35:56;1;-121.89801;2.944707;-122.87313;2.7320516
2020-04-24T07:40:56;1;-123.025856;3.0554576;-124.20023;2.6365037
2020-04-24T07:45:56;1;-122.022255;2.8111513;-123.00935;2.4660275
2020-04-24T07:50:56;1;-121.52749;3.1290598;-122.66758;2.7904456
2020-04-24T07:55:56;1;-122.47042;3.2862482;-124.28805;2.6104703
2020-04-24T08:00:56;1;-104.33746;11.369363;-123.762474;2.46332
2020-04-24T08:05:56;1;-97.06742;14.909694;-123.307625;2.8375788
2020-04-24T08:10:56;1;-94.878815;16.228512;-124.01726;2.46855
2020-04-24T08:15:56;1;-99.28155;14.172404;-123.91228;2.6047022
2020-04-24T08:20:56;1;-98.25672;14.888119;-124.33333;2.6529021
2020-04-24T08:25:56;1;-93.45631;17.294682;-124.24958;2.4987338
2020-04-24T08:30:56;1;-97.6003;15.13913;-124.27382;2.6781979
2020-04-24T08:35:56;1;-103.26632;11.096654;-123.016525;2.6345527
2020-04-24T08:40:56;1;-98.975174;14.66553;-124.661255;2.493763
2020-04-24T08:45:56;1;-102.00297;13.240973;-124.72838;2.5520184
2020-04-24T08:50:56;1;-99.51662;13.2812605;-121.49194;3.1346693
2020-04-24T08:55:56;1;-102.32116;12.807575;-124.209435;2.4567173
2020-04-24T09:00:56;1;-103.65529;12.060825;-123.90599;2.605157
2020-04-24T09:05:56;1;-95.495964;15.71342;-123.167336;2.7518537
2020-04-24T09:10:56;1;-95.34606;15.977064;-124.47411;2.5603423
2020-04-24T09:15:56;1;-96.374115;15.454067;-124.58942;2.5316691
2020-04-24T09:20:56;1;-99.294464;14.010013;-124.28266;2.5510206
2020-04-24T09:25:56;1;-97.89917;14.553217;-123.30431;2.5602582
2020-04-24T09:30:56;1;-102.30342;12.96093;-124.53742;2.383303
2020-04-24T09:35:56;1;-104.36511;11.647006;-123.37328;2.7292593
2020-04-24T09:40:56;1;-111.650475;8.340588;-124.60514;2.2920947
2020-04-24T09:45:56;1;-103.338356;12.021683;-124.20722;2.5462432
2020-04-24T09:50:56;1;-106.580536;9.419492;-121.739685;3.270197
2020-04-24T09:55:56;1;-101.772385;12.96935;-124.805565;2.5101595
2020-04-24T10:00:56;1;-102.74255;12.588082;-124.876816;2.4837816
2020-04-24T10:05:56;1;-106.79393;9.882482;-123.30815;2.5961637
2020-04-24T10:10:56;1;-109.045845;8.908822;-124.18351;2.4831586
2020-04-24T10:15:56;1;-101.05578;13.092436;-124.72872;2.6033876
2020-04-24T10:20:56;1;-105.973495;10.658733;-124.47371;2.425081
2020-04-24T10:25:56;1;-105.207664;11.609485;-124.81165;2.4666185
2020-04-24T10:30:56;1;-106.20838;10.311149;-123.39219;2.3714411
2020-04-24T10:35:56;1;-107.620445;9.623469;-123.01733;2.403472
2020-04-24T10:40:56;1;-105.8188;10.5161495;-123.40065;2.5214803
2020-04-24T10:45:56;1;-103.31009;12.367232;-124.17286;2.455924
2020-04-24T10:50:56;1;-104.58992;11.364541;-123.47908;2.6537464
2020-04-24T10:55:56;1;-105.7402;9.063358;-120.03839;2.8753455
2020-04-24T11:00:56;1;-108.78949;9.553268;-124.569756;2.4857008
2020-04-24T11:05:56;1;-112.04074;7.5998883;-123.3947;2.6205263
2020-04-24T11:10:56;1;-110.8016;8.015209;-124.422134;2.3947272
2020-04-24T11:15:56;1;-121.98865;3.6897588;-124.58632;2.581588
2020-04-24T11:20:56;1;-122.91332;3.2085047;-124.476845;2.4788454
2020-04-24T11:25:56;1;-115.80926;6.1693864;-123.82009;2.6587472
2020-04-24T11:30:56;1;-110.45462;8.105356;-123.69924;2.5331519
2020-04-24T11:35:56;1;-122.46998;2.6732366;-122.59771;2.7729151
2020-04-24T11:40:56;1;-118.71595;4.0078163;-122.6522;2.4610465
2020-04-24T11:45:56;1;-121.12141;2.701077;-121.737976;2.452648
2020-04-24T11:50:56;1;-112.46131;5.3971767;-119.1024;2.5955818
2020-04-24T11:55:56;1;-97.97132;7.488632;-95.10726;5.3403745
2020-04-24T12:00:56;1;-104.839615;4.374846;-106.94096;4.1052513
2020-04-24T12:05:56;1;-114.41903;3.9460485;-114.83318;3.8557384
2020-04-24T12:10:56;1;-117.92939;3.719626;-117.93841;3.7367904
2020-04-24T12:15:56;1;-113.14643;5.7567744;-119.12902;3.6441114
2020-04-24T12:20:56;1;-114.875015;5.17385;-119.51672;3.66247
2020-04-24T12:25:56;1;-118.15728;4.47364;-120.548195;3.870587
2020-04-24T12:30:56;1;-115.09671;5.89099;-121.07716;3.6622288
2020-04-24T12:35:56;1;-104.84486;9.72447;-120.12631;3.5185902
2020-04-24T12:40:56;1;-106.192696;9.6855545;-120.87023;3.5519717
2020-04-24T12:45:56;1;-112.67926;7.3039036;-121.60001;3.6466372
2020-04-24T12:50:56;1;-100.95281;11.473287;-119.41167;3.5862782
2020-04-24T12:55:56;1;-110.40039;7.9781895;-121.78779;3.447391
2020-04-24T13:00:56;1;-108.385025;8.986527;-121.50768;3.5405085
2020-04-24T13:05:56;1;-107.569595;8.943292;-121.01227;3.418982
2020-04-24T13:10:56;1;-108.192955;9.020168;-121.38886;3.3133388
2020-04-24T13:15:56;1;-110.45793;7.7439895;-121.36575;3.2513504
2020-04-24T13:20:56;1;-115.12968;5.806731;-121.50838;3.1801362
2020-04-24T13:25:56;1;-116.39955;5.3463454;-121.89108;3.260157
2020-04-24T13:30:56;1;-113.462776;6.581226;-122.24571;2.8928258
2020-04-24T13:35:56;1;-116.00484;5.3445597;-121.939354;2.9515564
2020-04-24T13:40:56;1;-120.699295;3.183322;-121.151955;3.0731256
2020-04-24T13:45:56;1;-120.31205;3.8893855;-122.04875;3.259039
2020-04-24T13:50:56;1;-120.43245;3.9909108;-122.601036;3.5383408
2020-04-24T13:55:56;1;-112.14521;7.656996;-122.94332;3.1306896
2020-04-24T14:00:56;1;-104.740456;11.260498;-123.75798;3.1380959
2020-04-24T14:05:56;1;-107.88064;9.71652;-123.42488;3.220935
2020-04-24T14:10:56;1;-113.18186;8.072136;-124.82629;3.1760125
2020-04-24T14:15:56;1;-104.3487;11.416272;-124.011696;3.2423
2020-04-24T14:20:56;1;-106.167564;10.607955;-123.23274;3.0260468
2020-04-24T14:25:56;1;-111.22029;8.794635;-124.82485;2.9497733
2020-04-24T14:30:56;1;-105.477196;11.451019;-123.90083;3.1886292
2020-04-24T14:35:56;1;-108.90876;9.0916605;-123.19453;2.9788756
2020-04-24T14:40:56;1;-112.432625;7.321809;-123.52663;2.679762
2020-04-24T14:45:56;1;-105.26869;11.026003;-123.879814;2.8855734
2020-04-24T14:50:56;1;-104.00601;10.827759;-121.747604;3.001446
2020-04-24T14:55:56;1;-104.81085;11.249014;-123.65499;2.6562364
2020-04-24T15:00:56;1;-107.67934;9.961204;-124.29337;2.5398493
2020-04-24T15:05:56;1;-104.074814;11.331702;-123.63567;2.5893545
2020-04-24T15:10:56;1;-107.75188;10.22021;-124.5055;2.396229
2020-04-24T15:15:56;1;-105.39803;11.137469;-124.3144;2.4008617
2020-04-24T15:20:56;1;-107.655685;9.867712;-123.683556;2.5886314
2020-04-24T15:25:56;1;-101.857254;12.176713;-123.86326;2.4280841
2020-04-24T15:30:56;1;-98.63112;13.767506;-124.14591;2.4529052
2020-04-24T15:35:56;1;-104.38151;10.943434;-122.87616;2.8201315
2020-04-24T15:40:56;1;-99.55545;13.378033;-123.46707;2.51218
2020-04-24T15:45:56;1;-102.71011;12.341153;-123.425804;2.5251517
2020-04-24T15:50:56;1;-105.23361;9.764211;-120.635445;3.1801329
2020-04-24T15:55:56;1;-97.11476;14.949005;-123.246315;2.5132425
2020-04-24T16:00:56;1;-108.85035;9.063844;-123.383965;2.5638425
2020-04-24T16:05:56;1;-100.98897;13.286277;-123.65716;2.5479045
2020-04-24T16:10:56;1;-98.96009;14.34529;-123.4649;2.7081444
2020-04-24T16:15:56;1;-97.95486;14.673837;-123.24213;2.6630993
2020-04-24T16:20:56;1;-97.67637;15.124472;-123.90752;2.5776052
2020-04-24T16:25:56;1;-96.13796;15.850978;-123.78762;2.6418042
2020-04-24T16:30:56;1;-99.97925;13.448056;-122.91188;2.6337974
2020-04-24T16:35:56;1;-99.08432;14.022929;-123.62063;2.628764
2020-04-24T16:40:56;1;-97.4817;15.062204;-123.68061;2.560389
2020-04-24T16:45:56;1;-98.65381;14.485711;-123.885376;2.6408238
2020-04-24T16:50:56;1;-93.97894;16.320644;-122.58296;2.8937297
2020-04-24T16:55:56;1;-95.49659;15.857636;-123.39471;2.5347335
2020-04-24T17:00:56;1;-95.51986;15.795701;-123.57481;2.705234
2020-04-24T17:05:56;1;-98.22707;14.394383;-123.577644;2.61696
2020-04-24T17:10:56;1;-93.85765;16.191977;-122.52298;2.619171
2020-04-24T17:15:56;1;-95.68977;15.039367;-122.81351;2.638206
2020-04-24T17:20:56;1;-97.70966;13.989325;-122.08684;2.7045262
2020-04-24T17:25:56;1;-92.57192;16.481197;-121.60253;2.9681141
2020-04-24T17:30:56;1;-92.64521;16.497488;-121.58242;2.774794
2020-04-24T17:35:56;1;-93.2229;15.985612;-121.219604;2.7214108
2020-04-24T17:40:56;1;-92.44916;16.040731;-120.48175;2.8891292
2020-04-24T17:45:56;1;-93.794174;15.367337;-120.74219;2.8670182
2020-04-24T17:50:56;1;-92.03494;16.07722;-120.47396;3.1385338
2020-04-24T17:55:56;1;-91.38216;16.304964;-120.54727;2.9715393
2020-04-24T18:00:56;1;-86.38079;18.555021;-120.36119;2.883952
2020-04-24T18:05:56;1;-88.87438;17.422213;-120.16245;2.9340217
2020-04-24T18:10:56;1;-89.90847;17.240921;-120.84698;2.8712423
2020-04-24T18:15:56;1;-88.850044;17.631855;-120.53061;3.0207868
2020-04-24T18:20:56;1;-87.60879;18.311344;-121.4422;3.0140111
2020-04-24T18:25:56;1;-85.74379;19.41835;-121.374825;3.0361776
2020-04-24T18:30:56;1;-84.38799;19.838299;-120.86893;2.9887886
2020-04-24T18:35:56;1;-86.238045;19.222895;-120.87238;3.0705378
2020-04-24T18:40:56;1;-91.09778;15.940835;-119.9822;3.0417242
2020-04-24T18:45:56;1;-88.74456;18.322643;-121.85062;3.0816557
2020-04-24T18:50:56;1;-84.5614;20.033812;-120.95504;3.411624
2020-04-24T18:55:56;1;-84.7606;19.97762;-121.09911;3.1235335
2020-04-24T19:00:56;1;-87.90691;18.077969;-120.14908;3.4661648
2020-04-24T19:05:56;1;-88.15975;17.881414;-117.541084;4.4144344
2020-04-24T19:10:56;1;-86.43761;18.782509;-120.32145;3.4116557
2020-04-24T19:15:56;1;-84.463196;19.4023;-119.56274;3.4588697
2020-04-24T19:20:56;1;-82.71145;21.119867;-120.69152;3.4103673
2020-04-24T19:25:56;1;-88.13461;17.505192;-119.191246;3.4248164
2020-04-24T19:30:56;1;-97.263306;12.874857;-119.13212;3.6201067
2020-04-24T19:35:56;1;-86.29022;18.241692;-119.71264;3.5586133
2020-04-24T19:40:56;1;-85.05236;19.001303;-118.78129;3.4311976
2020-04-24T19:45:56;1;-87.21476;17.674574;-118.34699;3.7477665
2020-04-24T19:50:56;1;-88.62871;16.678577;-117.96999;3.9024217
2020-04-24T19:55:56;1;-86.73883;17.535652;-117.79521;3.605035
2020-04-24T20:00:56;1;-84.77563;17.84827;-116.054794;4.187105
2020-04-24T20:05:56;1;-85.23876;17.007322;-114.2514;4.3230658
2020-04-24T20:10:56;1;-86.89475;14.119857;-109.794014;4.140446
2020-04-24T20:15:56;1;-88.03824;10.445485;-104.14142;3.5613332
2020-04-24T20:20:56;1;-89.38888;3.0376933;-90.722244;2.7290819
2020-04-24T20:25:56;1;-85.1906;15.815203;-113.02118;2.5870326
2020-04-24T20:30:56;1;-87.326485;17.755932;-119.14104;2.6478593
2020-04-24T20:35:56;1;-88.69135;18.142328;-121.14423;2.6565573
2020-04-24T20:40:56;1;-85.75291;19.600191;-121.19701;2.6124918
2020-04-24T20:45:56;1;-87.57311;18.529938;-118.62006;2.9976192
2020-04-24T20:50:56;1;-92.310394;16.2813;-121.06293;2.7796335
2020-04-24T20:55:56;1;-92.11465;15.81821;-120.55577;2.4890964
2020-04-24T21:00:56;1;-89.03665;17.794588;-121.244415;2.7370756
2020-04-24T21:05:56;1;-81.88663;21.416193;-121.53316;2.5549548
2020-04-24T21:10:56;1;-87.039925;18.661959;-121.71505;2.6810596
2020-04-24T21:15:56;1;-81.123375;21.705956;-121.72474;2.7571754
2020-04-24T21:20:56;1;-84.376335;19.591917;-121.43433;2.5863092
2020-04-24T21:25:56;1;-87.48154;18.432785;-122.11147;2.528229
2020-04-24T21:30:56;1;-93.94259;15.116065;-121.40653;2.5865512
2020-04-24T21:35:56;1;-98.62983;13.334415;-122.441536;2.6583805
2020-04-24T21:40:56;1;-98.16022;13.138678;-121.72593;2.486172
2020-04-24T21:45:56;1;-95.55212;14.191108;-121.43292;2.3945773
2020-04-24T21:50:56;1;-94.637276;14.855578;-121.69286;2.4297817
2020-04-24T21:55:56;1;-101.25337;11.568623;-121.34318;2.5011353
2020-04-24T22:00:56;1;-103.15605;10.835236;-121.87341;2.5146708
2020-04-24T22:05:56;1;-108.03719;8.800591;-122.50371;2.5145419
2020-04-24T22:10:56;1;-105.734375;9.729685;-121.973015;2.5846255
2020-04-24T22:15:56;1;-105.27689;10.005944;-122.213974;2.5349476
2020-04-24T22:20:56;1;-108.36974;8.687038;-122.43042;2.4070933
2020-04-24T22:25:56;1;-110.131905;7.9369464;-122.56959;2.5165715
2020-04-24T22:30:56;1;-113.57592;6.7159753;-123.23344;2.552424
2020-04-24T22:35:56;1;-113.91362;6.5602508;-123.23022;2.5555813
2020-04-24T22:40:56;1;-117.97046;4.795983;-123.26332;2.5040596
2020-04-24T22:45:56;1;-113.94516;6.3799677;-122.716805;2.5312338
2020-04-24T22:50:56;1;-117.25662;4.8782854;-122.7277;2.4969096
2020-04-24T22:55:56;1;-119.16766;3.8644035;-122.227936;2.5003772
2020-04-24T23:00:56;1;-120.066574;3.569018;-122.29135;2.7886245
2020-04-24T23:05:56;1;-120.86964;3.501863;-123.161644;2.5481179
2020-04-24T23:10:56;1;-121.028595;3.3699887;-122.9403;2.581323
2020-04-24T23:15:56;1;-121.31696;3.187004;-123.0034;2.6546628
2020-04-24T23:20:56;1;-121.449135;2.943305;-122.649345;2.5114815
2020-04-24T23:25:56;1;-122.05898;3.0368836;-123.32001;2.5488527
2020-04-24T23:30:56;1;-121.94538;3.143813;-123.38599;2.4832458
2020-04-24T23:35:56;1;-122.03526;2.9383426;-123.30386;2.479451
2020-04-24T23:40:56;1;-122.6224;2.6322062;-123.13934;2.528089
2020-04-24T23:45:56;1;-122.21717;2.6156127;-122.83838;2.3866978
2020-04-24T23:50:56;1;-121.82854;2.7361994;-122.67455;2.5342019
2020-04-24T23:55:56;1;-122.163025;2.8638325;-122.89989;2.6634853
2020-04-25T00:00:56;1;-122.36674;2.8644028;-123.45691;2.482234
2020-04-25T00:05:56;1;-122.7932;2.856284;-123.543335;2.607745
2020-04-25T00:10:56;1;-122.68266;2.7512712;-123.31905;2.5532656
2020-04-25T00:15:56;1;-115.48246;5.5239315;-123.09393;2.5624988
2020-04-25T00:20:56;1;-121.97576;2.6656048;-121.80445;2.5993867
2020-04-25T00:25:56;1;-121.84063;2.7141778;-122.56049;2.5663579
2020-04-25T00:30:56;1;-121.99241;2.6277905;-122.48547;2.4707065
2020-04-25T00:35:56;1;-122.2386;2.8033643;-122.932434;2.6837974
2020-04-25T00:40:56;1;-122.32307;2.5109894;-122.56542;2.3706045
2020-04-25T00:45:56;1;-122.40772;2.6409638;-122.6741;2.6004045
2020-04-25T00:50:56;1;-122.22887;2.4964123;-122.47661;2.4486234
2020-04-25T00:55:56;1;-122.67065;2.680566;-123.56939;2.4601443
2020-04-25T01:00:56;1;-122.79906;2.5517657;-123.07983;2.4742272
2020-04-25T01:05:56;1;-122.13435;2.5666714;-122.59838;2.4731727
2020-04-25T01:10:56;1;-122.5766;2.7706084;-123.22949;2.6592922
2020-04-25T01:15:56;1;-118.21544;4.190691;-122.69252;2.4128544
2020-04-25T01:20:56;1;-120.9426;3.4094384;-123.18463;2.5151622
2020-04-25T01:25:56;1;-122.48232;2.8997037;-123.54891;2.5201354
2020-04-25T01:30:56;1;-121.98503;2.8147101;-122.75696;2.585154
2020-04-25T01:35:56;1;-121.95003;2.9184568;-122.5683;2.6027098
2020-04-25T01:40:56;1;-122.38731;2.858317;-122.990074;2.717574
2020-04-25T01:45:56;1;-121.64687;2.9790518;-122.3697;2.7009087
2020-04-25T01:50:56;1;-121.8217;2.5712178;-122.43316;2.5122669
2020-04-25T01:55:56;1;-121.887505;2.7176132;-122.43806;2.5351946
2020-04-25T02:00:56;1;-122.411804;2.8095305;-123.16312;2.5904849
2020-04-25T02:05:56;1;-122.330055;2.57927;-122.41553;2.6213455
2020-04-25T02:10:56;1;-122.75051;2.7159195;-123.302;2.6816194
2020-04-25T02:15:56;1;-122.43637;2.6821191;-122.83391;2.530574
2020-04-25T02:20:56;1;-122.58411;2.8326452;-123.41249;2.6678693
2020-04-25T02:25:56;1;-122.091484;2.572846;-122.46082;2.5148108
2020-04-25T02:30:56;1;-122.94795;2.6701398;-123.38839;2.5170598
2020-04-25T02:35:56;1;-122.25308;2.7134676;-122.99234;2.5398192
2020-04-25T02:40:56;1;-122.500824;2.578643;-122.76309;2.4265468
2020-04-25T02:45:56;1;-122.69356;2.586086;-122.99506;2.551637
2020-04-25T02:50:56;1;-122.61159;2.6800237;-123.11999;2.5062015
