"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-04-26T00:05:56;1;-81.06729;17.885355;-112.86846;2.535842
2020-04-26T00:10:56;1;-80.421646;18.12772;-112.56566;2.729102
2020-04-26T00:15:56;1;-79.817696;18.595472;-112.98236;2.6027157
2020-04-26T00:20:56;1;-79.89304;18.177301;-112.29167;2.5350978
2020-04-26T00:25:56;1;-79.83318;18.39849;-112.63156;2.5588732
2020-04-26T00:30:56;1;-79.666145;18.509682;-112.59647;2.6157613
2020-04-26T00:35:56;1;-79.83684;18.518723;-112.95135;2.554053
2020-04-26T00:40:56;1;-79.72715;18.500832;-112.63904;2.608795
2020-04-26T00:45:56;1;-79.8544;18.32081;-112.53412;2.5121565
2020-04-26T00:50:56;1;-79.96656;17.172544;-110.29047;2.4728422
2020-04-26T00:55:56;1;-80.01959;17.227121;-110.410484;2.6227863
2020-04-26T01:00:56;1;-80.1889;17.23115;-110.63026;2.6133149
2020-04-26T01:05:56;1;-79.88999;17.21783;-110.35689;2.4796193
2020-04-26T01:10:56;1;-79.95118;17.145443;-110.21753;2.4884057
2020-04-26T01:15:56;1;-80.16196;17.090296;-110.369484;2.497281
2020-04-26T01:20:56;1;-79.94619;17.78602;-111.568245;2.4010105
2020-04-26T01:25:56;1;-79.9065;17.486238;-110.879135;2.5017202
2020-04-26T01:30:56;1;-79.8154;17.262827;-110.33725;2.4909492
2020-04-26T01:35:56;1;-80.01625;17.76747;-111.45494;2.5587
2020-04-26T01:40:56;1;-80.07281;17.111843;-110.28329;2.5008457
2020-04-26T01:45:56;1;-80.05631;18.35131;-112.648964;2.66369
2020-04-26T01:50:56;1;-80.12605;18.232561;-112.60462;2.414401
2020-04-26T01:55:56;1;-80.13974;18.028902;-112.26784;2.3959355
2020-04-26T02:00:56;1;-80.122635;18.223618;-112.50613;2.5969267
2020-04-26T02:05:56;1;-80.09199;17.078106;-110.30618;2.3732307
2020-04-26T02:10:56;1;-80.123;17.1861;-110.56941;2.3173642
2020-04-26T02:15:56;1;-80.09471;17.031803;-110.1721;2.4784214
2020-04-26T02:20:56;1;-80.07124;17.514854;-111.06002;2.5242865
2020-04-26T02:25:56;1;-79.84319;17.29906;-110.367744;2.5901792
2020-04-26T02:30:56;1;-80.12375;17.281488;-110.684296;2.4963949
2020-04-26T02:35:56;1;-79.90807;18.330284;-112.556435;2.5333292
2020-04-26T02:40:56;1;-79.7088;17.914568;-111.37426;2.632461
2020-04-26T02:45:56;1;-79.65235;18.237976;-112.10616;2.623999
2020-04-26T02:50:56;1;-79.68141;18.167128;-111.959045;2.5384188
2020-04-26T02:55:56;1;-79.64775;17.710075;-111.0791;2.4391906
2020-04-26T03:00:56;1;-79.64776;17.978416;-111.55211;2.4991
2020-04-26T03:05:56;1;-79.410446;18.041834;-111.41337;2.6092331
2020-04-26T03:10:56;1;-79.330376;17.684185;-110.74303;2.4551954
2020-04-26T03:15:56;1;-79.182495;17.683273;-110.43241;2.6061227
2020-04-26T03:20:56;1;-79.13473;17.554064;-110.3401;2.3416204
2020-04-26T03:25:56;1;-79.560715;17.548704;-110.61514;2.489017
2020-04-26T03:30:56;1;-79.614655;17.970377;-111.52518;2.5594206
2020-04-26T03:35:56;1;-79.5585;18.122335;-111.80026;2.489274
2020-04-26T03:40:56;1;-79.32667;18.10919;-111.47398;2.6081681
2020-04-26T03:45:56;1;-79.62741;18.041801;-111.76328;2.4383013
2020-04-26T03:50:56;1;-79.635025;18.12988;-111.84836;2.5241492
2020-04-26T03:55:56;1;-79.669716;18.372099;-112.24501;2.6239169
2020-04-26T04:00:56;1;-79.63816;18.45115;-112.47554;2.506378
2020-04-26T04:05:56;1;-79.897224;17.227966;-110.299446;2.5441728
2020-04-26T04:10:56;1;-79.822876;17.59731;-110.93917;2.5819514
2020-04-26T04:15:56;1;-79.61056;17.352795;-110.34611;2.4089777
2020-04-26T04:20:56;1;-80.14542;17.157202;-110.52622;2.3704877
2020-04-26T04:25:56;1;-79.66428;18.261684;-112.15895;2.4928272
2020-04-26T04:30:56;1;-80.15606;18.05359;-112.31019;2.4055045
2020-04-26T04:35:56;1;-80.17388;18.192867;-112.51305;2.586625
2020-04-26T04:40:56;1;-80.14666;18.095667;-112.328156;2.4738145
2020-04-26T04:45:56;1;-80.343834;18.09347;-112.45377;2.622174
2020-04-26T04:50:56;1;-80.349556;18.178196;-112.65306;2.477378
2020-04-26T04:55:56;1;-80.36538;18.393467;-113.1796;2.4794204
2020-04-26T05:00:56;1;-80.25302;17.02844;-110.32271;2.4320097
2020-04-26T05:05:56;1;-80.540054;17.005634;-110.52696;2.4982083
2020-04-26T05:10:56;1;-80.58782;17.307848;-111.19748;2.5627565
2020-04-26T05:15:56;1;-80.35995;17.01573;-110.43448;2.4036996
2020-04-26T05:20:56;1;-80.38932;17.008102;-110.40491;2.47064
2020-04-26T05:25:56;1;-80.2512;16.981396;-110.24265;2.4951694
2020-04-26T05:30:56;1;-79.84058;17.75015;-111.37633;2.4728124
2020-04-26T05:35:56;1;-80.69238;16.886711;-110.506645;2.4512644
2020-04-26T05:40:56;1;-80.93726;16.81911;-110.47872;2.5349312
2020-04-26T05:45:56;1;-80.19221;16.959465;-110.05481;2.559778
2020-04-26T05:50:56;1;-80.40893;16.489223;-109.32064;2.526386
2020-04-26T05:55:56;1;-80.41925;16.959064;-110.322975;2.544261
2020-04-26T06:00:56;1;-80.33235;17.27211;-110.76297;2.6964457
2020-04-26T06:05:56;1;-80.21531;17.386026;-110.84058;2.6881933
2020-04-26T06:10:56;1;-81.478035;16.318453;-110.09533;2.4950597
2020-04-26T06:15:56;1;-79.8263;17.52878;-110.74177;2.7475946
2020-04-26T06:20:56;1;-80.20725;16.95939;-110.07634;2.5712292
2020-04-26T06:25:56;1;-80.70993;16.048086;-108.76674;2.5476422
2020-04-26T06:30:56;1;-80.02782;16.667614;-109.23278;2.520235
2020-04-26T06:35:56;1;-80.04697;16.81805;-109.701805;2.4643567
2020-04-26T06:40:56;1;-79.327675;16.934237;-109.17113;2.5093935
2020-04-26T06:45:56;1;-79.3078;17.026657;-109.34535;2.508204
2020-04-26T06:50:56;1;-79.16474;17.35012;-109.74367;2.6028154
2020-04-26T06:55:56;1;-78.64859;17.288166;-109.21144;2.4502244
2020-04-26T07:00:56;1;-78.65428;17.405857;-109.244095;2.809177
2020-04-26T07:05:56;1;-78.16379;18.076738;-110.31465;2.526766
2020-04-26T07:10:56;1;-78.35257;18.13635;-110.54275;2.5431309
2020-04-26T07:15:56;1;-78.81372;18.181145;-111.042404;2.659985
2020-04-26T07:20:56;1;-79.33419;18.073967;-111.345184;2.6545143
2020-04-26T07:25:56;1;-79.13193;17.23621;-109.68619;2.3533278
2020-04-26T07:30:56;1;-78.651886;17.60297;-109.81616;2.5750391
2020-04-26T07:35:56;1;-78.6307;17.141773;-108.95127;2.439828
2020-04-26T07:40:56;1;-78.624535;17.646246;-109.87604;2.5226674
2020-04-26T07:45:56;1;-79.79475;17.919024;-111.440994;2.7780788
2020-04-26T07:50:56;1;-79.63655;16.833168;-109.3389;2.4990287
2020-04-26T07:55:56;1;-77.694664;19.11793;-111.93167;2.527421
2020-04-26T08:00:56;1;-76.91346;18.91384;-110.59923;2.6382654
2020-04-26T08:05:56;1;-76.61606;19.227982;-110.972435;2.624448
2020-04-26T08:10:56;1;-76.12698;19.130701;-110.35384;2.5183246
2020-04-26T08:15:56;1;-75.54565;19.290033;-110.09592;2.6063843
2020-04-26T08:20:56;1;-74.727905;19.663645;-110.11423;2.5730865
2020-04-26T08:25:56;1;-74.593506;19.531118;-109.67698;2.530175
2020-04-26T08:30:56;1;-73.120865;19.864017;-108.896255;2.5362835
2020-04-26T08:35:56;1;-72.49861;20.588484;-109.72067;2.4682398
2020-04-26T08:40:56;1;-72.29309;20.819899;-109.884735;2.6008663
2020-04-26T08:45:56;1;-72.11264;20.656212;-109.4928;2.4150305
2020-04-26T08:50:56;1;-71.51449;20.94577;-109.365;2.6092114
2020-04-26T08:55:56;1;-71.67162;20.863697;-109.45569;2.524148
2020-04-26T09:00:56;1;-71.696045;20.872612;-109.47216;2.5448484
2020-04-26T09:05:56;1;-71.64863;20.224209;-107.83546;3.1002562
2020-04-26T09:10:56;1;-71.77607;22.161974;-112.233475;2.4977295
2020-04-26T09:15:56;1;-72.0552;21.725653;-111.55305;2.5882053
2020-04-26T09:20:56;1;-71.84325;21.729143;-111.379036;2.545544
2020-04-26T09:25:56;1;-71.35547;22.401394;-112.27778;2.5270166
2020-04-26T09:30:56;1;-71.412476;22.125084;-111.83651;2.4578712
2020-04-26T09:35:56;1;-71.356804;21.912611;-111.341095;2.4132435
2020-04-26T09:40:56;1;-72.13625;21.558443;-111.4207;2.4543796
2020-04-26T09:45:56;1;-72.710724;21.35307;-111.6111;2.4715056
2020-04-26T09:50:56;1;-71.70083;21.618715;-111.14371;2.4881995
2020-04-26T09:55:56;1;-72.1166;21.648636;-111.68962;2.3361335
2020-04-26T10:00:56;1;-74.31009;20.168018;-110.7211;2.7857857
2020-04-26T10:05:56;1;-73.60981;21.511013;-112.69552;2.597874
2020-04-26T10:10:56;1;-74.032166;20.28355;-110.83093;2.5845988
2020-04-26T10:15:56;1;-74.40947;20.654634;-111.88221;2.5159318
2020-04-26T10:20:56;1;-72.55784;21.96013;-112.74445;2.3823552
2020-04-26T10:25:56;1;-73.72708;21.466438;-112.86457;2.5160546
2020-04-26T10:30:56;1;-73.78473;21.534914;-112.975365;2.552741
2020-04-26T10:35:56;1;-72.569046;22.116325;-112.92334;2.5015411
2020-04-26T10:40:56;1;-72.75102;21.605806;-112.14273;2.4131954
2020-04-26T10:45:56;1;-73.72259;21.171822;-112.21834;2.4376452
2020-04-26T10:50:56;1;-73.33052;21.115503;-111.66105;2.5006278
2020-04-26T10:55:56;1;-73.451416;20.768112;-111.11511;2.563879
2020-04-26T11:00:56;1;-73.34888;21.10097;-111.58208;2.6177669
2020-04-26T11:05:56;1;-74.07027;20.937378;-112.020096;2.5325432
2020-04-26T11:10:56;1;-74.112274;21.3881;-113.00145;2.5033138
2020-04-26T11:15:56;1;-74.45447;21.161524;-112.813576;2.5135963
2020-04-26T11:20:56;1;-75.27266;20.28129;-111.98685;2.5741498
2020-04-26T11:25:56;1;-73.651054;20.639633;-111.07519;2.447077
2020-04-26T11:30:56;1;-73.3059;21.640623;-112.75758;2.417811
2020-04-26T11:35:56;1;-72.94999;21.283693;-111.66958;2.4547338
2020-04-26T11:40:56;1;-72.48471;21.540771;-111.69319;2.499742
2020-04-26T11:45:56;1;-72.70586;21.122562;-111.014534;2.6272173
2020-04-26T11:50:56;1;-72.678986;20.967121;-110.68988;2.5383184
2020-04-26T11:55:56;1;-73.00639;20.960281;-111.01485;2.5410838
2020-04-26T12:00:56;1;-73.036835;21.776459;-112.55226;2.6150835
2020-04-26T12:05:56;1;-73.971756;20.722216;-111.47589;2.52197
2020-04-26T12:10:56;1;-73.78919;20.900137;-111.619064;2.5713103
2020-04-26T12:15:56;1;-74.19434;20.30238;-110.86914;2.520576
2020-04-26T12:20:56;1;-72.27935;21.993095;-112.284744;2.5160353
2020-04-26T12:25:56;1;-72.19532;22.052185;-112.35562;2.5287826
2020-04-26T12:30:56;1;-73.9668;20.737076;-111.376915;2.5535126
2020-04-26T12:35:56;1;-73.88531;20.919764;-111.845985;2.4670026
2020-04-26T12:40:56;1;-73.57668;21.240894;-112.01085;2.5581625
2020-04-26T12:45:56;1;-72.73848;22.09846;-112.96103;2.5435548
2020-04-26T12:50:56;1;-72.10786;22.671906;-113.51747;2.469802
2020-04-26T12:55:56;1;-72.095024;22.38127;-112.94446;2.4815164
2020-04-26T13:00:56;1;-72.42301;22.112713;-112.61543;2.5991852
2020-04-26T13:05:56;1;-73.92691;20.579187;-110.93981;2.6468365
2020-04-26T13:10:56;1;-70.65858;21.759186;-110.24899;2.4482155
2020-04-26T13:15:56;1;-69.66012;21.886152;-109.54951;2.609383
2020-04-26T13:20:56;1;-69.70084;22.2313;-110.08798;2.7133553
2020-04-26T13:25:56;1;-69.712395;22.919329;-111.616455;2.5015137
2020-04-26T13:30:56;1;-69.4579;23.209059;-111.82987;2.5931585
2020-04-26T13:35:56;1;-69.637665;22.998875;-111.63483;2.603693
2020-04-26T13:40:56;1;-69.58241;22.896605;-111.497536;2.489294
2020-04-26T13:45:56;1;-69.94829;22.559542;-111.07618;2.5938497
2020-04-26T13:50:56;1;-69.7705;22.529394;-110.22977;2.7711759
2020-04-26T13:55:56;1;-69.595116;22.806404;-111.28914;2.539731
2020-04-26T14:00:56;1;-69.78655;22.89083;-111.6208;2.4725266
2020-04-26T14:05:56;1;-70.14183;21.622084;-109.51728;2.4079175
2020-04-26T14:10:56;1;-70.10968;21.919167;-109.687775;2.7243266
2020-04-26T14:15:56;1;-70.41473;23.021015;-112.49471;2.7384412
2020-04-26T14:20:56;1;-71.14287;21.410612;-109.8962;2.6596014
2020-04-26T14:25:56;1;-70.489265;22.026045;-110.33996;2.8104331
2020-04-26T14:30:56;1;-70.67893;22.130941;-111.01558;2.5570135
2020-04-26T14:35:56;1;-69.91868;22.589096;-111.132965;2.5639255
2020-04-26T14:40:56;1;-70.395485;21.878819;-110.17998;2.5515864
2020-04-26T14:45:56;1;-72.6172;20.28063;-109.287285;2.4422774
2020-04-26T14:50:56;1;-71.35067;21.565165;-111.05296;2.4664707
2020-04-26T14:55:56;1;-71.117516;21.974562;-111.24539;2.479209
2020-04-26T15:00:56;1;-71.47721;21.800888;-111.55827;2.5285697
2020-04-26T15:05:56;1;-72.006134;21.800821;-111.68408;2.579465
2020-04-26T15:10:56;1;-70.38442;22.799747;-112.28208;2.4640353
2020-04-26T15:15:56;1;-72.056046;20.669018;-109.40824;2.642308
2020-04-26T15:20:56;1;-74.421234;21.175625;-112.872375;2.6138806
2020-04-26T15:25:56;1;-74.22711;21.373426;-113.094376;2.4607363
2020-04-26T15:30:56;1;-73.39787;22.173092;-113.72001;2.5893185
2020-04-26T15:35:56;1;-74.201675;21.562744;-113.3694;2.5554817
2020-04-26T15:40:56;1;-74.45655;21.585249;-113.84682;2.4449966
2020-04-26T15:45:56;1;-74.45967;21.43498;-113.430595;2.5115323
2020-04-26T15:50:56;1;-73.74269;21.14429;-112.201294;2.5067875
2020-04-26T15:55:56;1;-73.808784;20.854565;-111.65216;2.4140084
2020-04-26T16:00:56;1;-72.027756;21.660038;-111.362366;2.5842175
2020-04-26T16:05:56;1;-71.88824;21.670715;-111.267426;2.5594792
2020-04-26T16:10:56;1;-71.86491;21.348785;-110.48822;2.692611
2020-04-26T16:15:56;1;-71.74077;20.705923;-109.251724;2.433866
2020-04-26T16:20:56;1;-79.863106;17.959969;-111.78453;2.5349495
2020-04-26T16:25:56;1;-82.74975;16.42442;-111.67735;2.4154017
2020-04-26T16:30:56;1;-82.762596;17.172895;-113.197945;2.455573
2020-04-26T16:35:56;1;-78.39533;17.629854;-111.8168;2.6586487
2020-04-26T16:40:56;1;-83.24265;16.54519;-112.90432;2.5759385
2020-04-26T16:45:56;1;-82.21911;16.95865;-112.45955;2.4684653
2020-04-26T16:50:56;1;-81.40146;17.036955;-112.469666;2.3694983
2020-04-26T16:55:56;1;-81.38491;17.074038;-112.31916;2.5251818
2020-04-26T17:00:56;1;-79.11236;17.923626;-111.451836;2.418096
2020-04-26T17:05:56;1;-77.478714;17.486374;-109.68474;2.4270957
2020-04-26T17:10:56;1;-77.614716;17.45765;-109.927086;2.5146601
2020-04-26T17:15:56;1;-78.88779;17.781183;-111.16041;2.5095053
2020-04-26T17:20:56;1;-78.2996;17.868462;-111.03431;2.5175512
2020-04-26T17:25:56;1;-77.92096;17.839384;-110.55258;2.6699026
2020-04-26T17:30:56;1;-77.093155;18.074202;-110.417244;2.5742352
2020-04-26T17:35:56;1;-73.92462;19.851437;-110.13146;2.5148847
2020-04-26T17:40:56;1;-78.80848;17.024847;-109.70412;2.6464546
2020-04-26T17:45:56;1;-77.516754;17.872896;-110.491875;2.647882
2020-04-26T17:50:56;1;-78.53268;16.952986;-109.35628;2.6172085
2020-04-26T17:55:56;1;-77.24349;18.634865;-111.99389;2.432734
2020-04-26T18:00:56;1;-78.30996;18.223074;-112.00234;2.576541
2020-04-26T18:05:56;1;-76.25318;19.047247;-111.73465;2.4545488
2020-04-26T18:10:56;1;-76.71158;18.708017;-111.6929;2.549057
2020-04-26T18:15:56;1;-75.1797;20.170752;-111.70892;2.4477394
2020-04-26T18:20:56;1;-78.526474;17.751652;-111.23259;2.5695598
2020-04-26T18:25:56;1;-77.94968;18.258581;-111.9593;2.6011908
2020-04-26T18:30:56;1;-78.039024;18.50461;-111.99283;2.6340315
2020-04-26T18:35:56;1;-74.35524;20.283558;-111.8256;2.6309662
2020-04-26T18:40:56;1;-77.21736;18.44637;-111.59195;2.5056481
2020-04-26T18:45:56;1;-77.531555;18.059702;-111.43527;2.4860868
2020-04-26T18:50:56;1;-72.57917;20.345207;-110.55116;2.494668
2020-04-26T18:55:56;1;-74.004395;19.319818;-110.21147;2.482526
2020-04-26T19:00:56;1;-74.21222;19.32;-110.632774;2.458336
2020-04-26T19:05:56;1;-76.436615;18.604717;-111.1197;2.368421
2020-04-26T19:10:56;1;-74.80304;18.834688;-110.28292;2.3960063
2020-04-26T19:15:56;1;-67.37936;23.230848;-110.70476;2.5794632
2020-04-26T19:20:56;1;-73.49181;19.62894;-110.12963;2.4413464
2020-04-26T19:25:56;1;-75.65801;18.255142;-109.56823;2.4562957
2020-04-26T19:30:56;1;-73.7666;19.66361;-110.5493;2.4521677
2020-04-26T19:35:56;1;-76.89437;18.099901;-110.577934;2.5083842
2020-04-26T19:40:56;1;-77.86531;17.944128;-110.93284;2.532061
2020-04-26T19:45:56;1;-76.480095;18.97296;-111.089584;2.4970493
2020-04-26T19:50:56;1;-76.705894;18.666924;-111.16917;2.5082567
2020-04-26T19:55:56;1;-78.37235;17.86749;-110.82095;2.4714143
2020-04-26T20:00:56;1;-78.84458;17.850828;-111.23723;2.4881341
2020-04-26T20:05:56;1;-77.81534;17.558706;-109.82337;2.6474419
2020-04-26T20:10:56;1;-76.84812;17.458641;-109.388885;2.4225554
2020-04-26T20:15:56;1;-73.57702;19.072542;-109.90363;2.493273
2020-04-26T20:20:56;1;-75.96194;18.734278;-110.66829;2.4760199
2020-04-26T20:25:56;1;-75.86903;18.46485;-110.178825;2.5667791
2020-04-26T20:30:56;1;-75.24984;18.794441;-110.311066;2.4980655
2020-04-26T20:35:56;1;-74.39919;19.121984;-110.013115;2.522785
2020-04-26T20:40:56;1;-75.93535;17.972216;-108.843605;2.528898
2020-04-26T20:45:56;1;-74.87232;19.090086;-110.01562;2.4583588
2020-04-26T20:50:56;1;-78.08993;17.693512;-110.044785;2.5458336
2020-04-26T20:55:56;1;-78.54148;17.152382;-109.254265;2.68474
2020-04-26T21:00:56;1;-77.359314;17.58632;-109.46256;2.4970586
2020-04-26T21:05:56;1;-78.69569;17.277174;-109.56742;2.730812
2020-04-26T21:10:56;1;-76.69813;18.579796;-111.122246;2.4453175
2020-04-26T21:15:56;1;-75.34537;19.049755;-110.99692;2.4565756
2020-04-26T21:20:56;1;-78.7312;18.110924;-111.10163;2.5498612
2020-04-26T21:25:56;1;-79.06915;17.172747;-109.51103;2.4294958
2020-04-26T21:30:56;1;-79.77118;16.688993;-109.26735;2.4606924
2020-04-26T21:35:56;1;-80.52567;16.72842;-110.040794;2.513808
2020-04-26T21:40:56;1;-79.38613;17.39299;-110.14707;2.6290169
2020-04-26T21:45:56;1;-78.19432;17.379171;-109.067635;2.4561129
2020-04-26T21:50:56;1;-79.22801;17.459572;-110.22526;2.4573185
2020-04-26T21:55:56;1;-79.55441;16.918613;-109.36941;2.4972594
2020-04-26T22:00:56;1;-79.99121;16.39281;-108.79107;2.5618668
2020-04-26T22:05:56;1;-79.26782;18.23065;-111.82117;2.464225
2020-04-26T22:10:56;1;-79.437;17.887533;-111.197815;2.6005821
2020-04-26T22:15:56;1;-79.347015;18.044754;-111.585014;2.3563802
2020-04-26T22:20:56;1;-79.29273;18.17604;-111.68066;2.5623746
2020-04-26T22:25:56;1;-79.628296;17.954012;-111.53011;2.5185962
2020-04-26T22:30:56;1;-79.745224;17.770508;-111.37745;2.4192982
2020-04-26T22:35:56;1;-79.55224;17.614397;-110.68868;2.58895
2020-04-26T22:40:56;1;-79.38908;18.164663;-111.73838;2.5904362
2020-04-26T22:45:56;1;-79.50371;17.208765;-110.015816;2.4126747
2020-04-26T22:50:56;1;-79.78091;16.996302;-109.88104;2.41727
2020-04-26T22:55:56;1;-80.375565;17.504005;-111.40791;2.5087152
2020-04-26T23:00:56;1;-80.73072;17.634714;-112.15289;2.4204924
2020-04-26T23:05:56;1;-80.47446;17.95664;-112.34642;2.6092904
2020-04-26T23:10:56;1;-80.546906;17.504799;-111.50966;2.6128771
2020-04-26T23:15:56;1;-80.52823;17.346405;-111.156425;2.6500223
2020-04-26T23:20:56;1;-80.11841;17.470821;-111.0146;2.5647638
2020-04-26T23:25:56;1;-80.13559;17.795395;-111.766266;2.4773533
2020-04-26T23:30:56;1;-81.498405;16.442493;-110.4396;2.4465773
2020-04-26T23:35:56;1;-84.05804;15.263214;-110.575424;2.5063858
2020-04-26T23:40:56;1;-84.07985;15.502484;-111.05557;2.4945838
2020-04-26T23:45:56;1;-84.14078;16.07817;-112.301186;2.4438832
2020-04-26T23:50:56;1;-84.24225;15.42648;-111.10947;2.4730601
2020-04-26T23:55:56;1;-81.365776;16.3135;-109.932106;2.5624807
2020-04-27T00:00:56;1;-81.47516;17.520533;-112.56616;2.5063179
2020-04-27T00:05:56;1;-81.34964;17.649275;-112.53946;2.6980014
2020-04-27T00:10:56;1;-81.217026;17.736616;-112.61777;2.5885818
2020-04-27T00:15:56;1;-81.43154;17.796165;-113.13581;2.4621491
2020-04-27T00:20:56;1;-81.37175;17.708899;-112.69587;2.6934261
2020-04-27T00:25:56;1;-83.73958;16.5387;-112.69189;2.6680913
2020-04-27T00:30:56;1;-81.08965;17.387392;-111.80018;2.5758126
2020-04-27T00:35:56;1;-81.48024;17.61076;-112.70709;2.57402
2020-04-27T00:40:56;1;-81.32033;17.658546;-112.60997;2.5427382
2020-04-27T00:45:56;1;-81.92651;17.460793;-112.78993;2.5502737
2020-04-27T00:50:56;1;-79.84692;18.059227;-111.90907;2.6139882
2020-04-27T00:55:56;1;-79.81309;18.216024;-112.157;2.5944786
2020-04-27T01:00:56;1;-79.85149;17.789158;-111.280876;2.68589
2020-04-27T01:05:56;1;-81.25502;17.635069;-112.64625;2.358725
2020-04-27T01:10:56;1;-81.52098;17.005589;-111.42718;2.556155
2020-04-27T01:15:56;1;-81.55125;17.377441;-112.28055;2.548307
2020-04-27T01:20:56;1;-81.37535;17.443356;-112.28815;2.410258
2020-04-27T01:25:56;1;-81.81648;17.572357;-112.97137;2.5092463
2020-04-27T01:30:56;1;-81.59074;17.77426;-113.14163;2.5031955
2020-04-27T01:35:56;1;-80.116516;17.700493;-111.50622;2.5041032
2020-04-27T01:40:56;1;-80.27313;17.68325;-111.70348;2.4248526
2020-04-27T01:45:56;1;-82.10358;17.2285;-112.52109;2.545879
2020-04-27T01:50:56;1;-81.90378;17.36715;-112.54253;2.5925977
2020-04-27T01:55:56;1;-81.49603;17.642263;-112.8402;2.4377441
2020-04-27T02:00:56;1;-81.23716;17.007462;-111.20747;2.5744202
2020-04-27T02:05:56;1;-81.21113;17.12026;-111.385475;2.5246246
2020-04-27T02:10:56;1;-81.155876;16.696136;-110.47285;2.5768638
2020-04-27T02:15:56;1;-81.17358;17.53235;-112.23749;2.5242376
2020-04-27T02:20:56;1;-81.156624;17.631126;-112.439415;2.4571197
2020-04-27T02:25:56;1;-81.14079;17.764896;-112.61684;2.5829706
2020-04-27T02:30:56;1;-81.61819;17.430927;-112.58058;2.3922892
2020-04-27T02:35:56;1;-83.58784;15.749546;-111.07815;2.4955876
2020-04-27T02:40:56;1;-83.52414;16.263138;-112.14553;2.3766098
2020-04-27T02:45:56;1;-83.61519;15.610665;-110.80189;2.5064142
2020-04-27T02:50:56;1;-84.0868;15.862976;-111.82813;2.4314232
2020-04-27T02:55:56;1;-81.2923;16.850697;-110.92653;2.567201
2020-04-27T03:00:56;1;-81.14249;18.030672;-113.23391;2.4368293
2020-04-27T03:05:56;1;-81.10698;17.311693;-111.74823;2.48226
2020-04-27T03:10:56;1;-81.44559;16.5157;-110.5294;2.3989794
2020-04-27T03:15:56;1;-81.153275;16.537203;-110.25024;2.4809895
2020-04-27T03:20:56;1;-81.10256;16.579363;-110.21682;2.486524
2020-04-27T03:25:56;1;-81.16002;16.711878;-110.56153;2.477347
2020-04-27T03:30:56;1;-81.47293;16.496078;-110.47144;2.4152658
2020-04-27T03:35:56;1;-81.154;16.567497;-110.28271;2.4468937
2020-04-27T03:40:56;1;-81.534035;16.443865;-110.410545;2.4729307
2020-04-27T03:45:56;1;-81.13246;16.535059;-110.10807;2.5577643
2020-04-27T03:50:56;1;-80.75366;16.81277;-110.25963;2.5614522
2020-04-27T03:55:56;1;-80.74138;16.712532;-110.16484;2.472882
2020-04-27T04:00:56;1;-82.12531;16.619747;-111.34405;2.5578074
2020-04-27T04:05:56;1;-82.11429;16.35957;-110.77051;2.5784793
2020-04-27T04:10:56;1;-82.016045;16.237513;-110.43991;2.5609596
2020-04-27T04:15:56;1;-81.27055;16.410776;-110.08125;2.427508
2020-04-27T04:20:56;1;-81.15376;16.509186;-110.132065;2.5358527
2020-04-27T04:25:56;1;-81.18059;16.504969;-110.2941;2.3410306
2020-04-27T04:30:56;1;-81.13943;17.054451;-111.26684;2.4472356
2020-04-27T04:35:56;1;-81.35556;17.292368;-111.89262;2.547982
2020-04-27T04:40:56;1;-81.31061;17.936947;-113.21553;2.4778254
2020-04-27T04:45:56;1;-81.087585;17.871685;-112.78113;2.5605938
2020-04-27T04:50:56;1;-81.13939;17.252296;-110.56557;3.2271016
2020-04-27T04:55:56;1;-81.156105;17.827389;-112.823105;2.488625
2020-04-27T05:00:56;1;-81.114334;16.75346;-110.63595;2.439735
2020-04-27T05:05:56;1;-81.07207;16.55336;-110.13391;2.5068183
2020-04-27T05:10:56;1;-81.38962;16.329163;-109.98001;2.580524
2020-04-27T05:15:56;1;-81.04154;16.725191;-110.437035;2.5219338
2020-04-27T05:20:56;1;-81.1542;16.643284;-110.454;2.4827607
2020-04-27T05:25:56;1;-81.54468;16.464724;-110.38125;2.621753
2020-04-27T05:30:56;1;-81.70137;16.210392;-110.08135;2.5144355
2020-04-27T05:35:56;1;-82.073494;16.170757;-110.337326;2.558071
2020-04-27T05:40:56;1;-82.20148;15.862753;-109.952156;2.4459312
2020-04-27T05:45:56;1;-81.97005;15.948926;-109.86458;2.451842
2020-04-27T05:50:56;1;-82.16851;15.872543;-109.870544;2.5677416
2020-04-27T05:55:56;1;-82.08187;15.636069;-109.28713;2.5600219
2020-04-27T06:00:56;1;-81.02839;16.65702;-110.41648;2.4160104
2020-04-27T06:05:56;1;-82.25878;15.399001;-109.37057;2.6391385
2020-04-27T06:10:56;1;-84.38545;15.543191;-111.363495;2.6127176
2020-04-27T06:15:56;1;-83.48504;15.939022;-111.540695;2.5346122
2020-04-27T06:20:56;1;-80.14674;16.32179;-108.76847;2.4476552
2020-04-27T06:25:56;1;-83.41755;15.518057;-110.42008;2.484926
2020-04-27T06:30:56;1;-80.33933;16.034782;-108.35157;2.5454445
2020-04-27T06:35:56;1;-78.8624;17.16597;-109.1127;2.5557094
2020-04-27T06:40:56;1;-82.79444;15.861512;-110.499565;2.467051
2020-04-27T06:45:56;1;-82.63248;15.98736;-110.56788;2.5424678
2020-04-27T06:50:56;1;-82.780334;15.944455;-110.69325;2.4866638
