"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2024-04-25T05:55:56;1;-83.65335;21.16085;-123.25557;2.498081
2024-04-25T06:00:56;1;-78.332855;23.339622;-121.90262;2.4513268
2024-04-25T06:05:56;1;-83.73181;20.188349;-121.94123;2.484863
2024-04-25T06:10:56;1;-86.55254;19.066086;-122.02211;2.40339
2024-04-25T06:15:56;1;-83.38031;20.189194;-121.643974;2.5157928
2024-04-25T06:20:56;1;-84.49717;20.035559;-121.734795;2.4538023
2024-04-25T06:25:56;1;-83.7502;20.783484;-121.91555;2.4697697
2024-04-25T06:30:56;1;-80.97188;23.0478;-123.40801;2.3990576
2024-04-25T06:35:56;1;-87.36467;19.204721;-123.43818;2.4911249
2024-04-25T06:40:56;1;-83.34432;21.459423;-123.5704;2.4942198
2024-04-25T06:45:56;1;-84.13772;20.827309;-123.07049;2.612873
2024-04-25T06:50:56;1;-81.03612;22.61673;-122.706055;2.6878552
2024-04-25T06:55:56;1;-85.261215;20.055798;-122.236115;2.6499019
2024-04-25T07:00:56;1;-85.60243;19.458368;-121.96689;2.3753211
2024-04-25T07:05:56;1;-83.61449;20.916542;-122.21499;2.5383666
2024-04-25T07:10:56;1;-91.35086;16.607775;-121.96842;2.4712975
2024-04-25T07:15:56;1;-85.09281;20.290651;-122.46516;2.4297595
2024-04-25T07:20:56;1;-94.83615;15.007252;-121.858765;2.7206295
2024-04-25T07:25:56;1;-82.09691;20.575125;-120.71842;2.9059029
2024-04-25T07:30:56;1;-85.758125;20.587322;-124.143875;2.5288687
2024-04-25T07:35:56;1;-86.7902;19.919624;-123.40523;2.7557597
2024-04-25T07:40:56;1;-88.8462;19.420797;-124.406395;2.5225456
2024-04-25T07:45:56;1;-88.00328;19.251926;-123.054955;2.630086
2024-04-25T07:50:56;1;-88.882385;18.993048;-123.57301;2.4591517
2024-04-25T07:55:56;1;-85.79385;20.659575;-123.245056;2.5277543
2024-04-25T08:00:56;1;-87.19188;19.31267;-122.18517;2.392698
2024-04-25T08:05:56;1;-88.9949;18.669247;-122.62487;2.588567
2024-04-25T08:10:56;1;-89.70638;18.465042;-122.88792;2.3808389
2024-04-25T08:15:56;1;-86.74631;19.856985;-122.73584;2.3420227
2024-04-25T08:20:56;1;-90.336205;18.324533;-123.29322;2.466074
2024-04-25T08:25:56;1;-92.18204;17.403042;-123.41364;2.552517
2024-04-25T08:30:56;1;-89.94934;18.903368;-124.02526;2.477009
2024-04-25T08:35:56;1;-90.3416;18.657867;-124.10928;2.3870597
2024-04-25T08:40:56;1;-89.03845;19.099613;-123.67728;2.6737757
2024-04-25T08:45:56;1;-93.033714;16.792587;-124.03775;2.5202882
2024-04-25T08:50:56;1;-86.48454;20.395674;-123.99411;2.5254545
2024-04-25T08:55:56;1;-93.38835;16.235746;-123.358406;2.7556002
2024-04-25T09:00:56;1;-86.99145;19.101604;-123.204666;2.329333
2024-04-25T09:05:56;1;-90.811165;17.80209;-123.027534;2.4770038
2024-04-25T09:10:56;1;-96.37798;15.122188;-122.72751;2.5824947
2024-04-25T09:15:56;1;-90.68802;18.269339;-123.37956;2.5842073
2024-04-25T09:20:56;1;-91.58058;17.54126;-122.68841;2.4629855
2024-04-25T09:25:56;1;-91.133446;17.792496;-122.87619;2.3888319
2024-04-25T09:30:56;1;-92.34372;17.724556;-123.97436;2.6163282
2024-04-25T09:35:56;1;-94.040215;16.866955;-123.84955;2.4185038
2024-04-25T09:40:56;1;-89.26041;19.001549;-123.18702;2.768482
2024-04-25T09:45:56;1;-92.77155;17.232634;-124.40717;2.4413157
2024-04-25T09:50:56;1;-92.96385;14.944984;-118.00042;3.8617854
2024-04-25T09:55:56;1;-92.34664;17.166998;-122.18572;3.133585
2024-04-25T10:00:56;1;-93.993416;15.618008;-120.52082;3.3366544
2024-04-25T10:05:56;1;-93.99688;16.299541;-122.60786;2.548691
2024-04-25T10:10:56;1;-94.32722;16.177317;-122.86222;2.469715
2024-04-25T10:15:56;1;-92.08196;17.349627;-122.99642;2.5827184
2024-04-25T10:20:56;1;-100.06101;12.825278;-123.10965;2.343066
2024-04-25T10:25:56;1;-92.08934;17.399645;-123.001755;2.4878938
2024-04-25T10:30:56;1;-95.4187;16.142267;-123.599075;2.6763031
2024-04-25T10:35:56;1;-92.87828;17.588398;-124.19499;2.4694986
2024-04-25T10:40:56;1;-94.369514;16.693533;-123.920685;2.3439968
2024-04-25T10:45:56;1;-93.24991;17.294737;-124.04243;2.4542208
2024-04-25T10:50:56;1;-97.13897;15.3391905;-123.92715;2.4240034
2024-04-25T10:55:56;1;-93.673546;16.86224;-123.8343;2.3705792
2024-04-25T11:00:56;1;-93.18256;16.150585;-121.391975;2.7390983
2024-04-25T11:05:56;1;-87.37869;18.87174;-122.43776;2.3309023
2024-04-25T11:10:56;1;-98.5;13.552574;-121.78217;2.503153
2024-04-25T11:15:56;1;-93.49616;16.456438;-122.48334;2.510643
2024-04-25T11:20:56;1;-96.252464;14.988193;-122.35378;2.613165
2024-04-25T11:25:56;1;-95.82232;15.0712385;-122.394615;2.5477734
2024-04-25T11:30:56;1;-98.454414;14.547419;-123.99584;2.473802
2024-04-25T11:35:56;1;-99.28457;13.750425;-123.895966;2.4210503
2024-04-25T11:40:56;1;-95.97223;15.088871;-122.12607;2.9861934
2024-04-25T11:45:56;1;-100.136;13.714801;-123.904175;2.7947283
2024-04-25T11:50:56;1;-99.62744;13.989833;-124.31619;2.4985304
2024-04-25T11:55:56;1;-80.22875;23.67205;-124.24156;2.477926
2024-04-25T12:00:56;1;-88.85241;17.846487;-122.134514;2.529959
2024-04-25T12:05:56;1;-80.56503;20.624527;-121.81838;2.4826353
2024-04-25T12:10:56;1;-89.46784;18.204054;-122.03519;2.4186578
2024-04-25T12:15:56;1;-87.57159;18.067022;-122.23791;2.5269692
2024-04-25T12:20:56;1;-95.2803;15.086893;-122.130486;2.3639932
2024-04-25T12:25:56;1;-94.22289;15.104602;-122.44628;2.8907313
2024-04-25T12:30:56;1;-99.85691;13.248596;-123.93924;2.5223403
2024-04-25T12:35:56;1;-96.7905;14.221837;-123.58341;2.6008558
2024-04-25T12:40:56;1;-109.53291;8.717266;-123.90737;2.4865828
2024-04-25T12:45:56;1;-86.07037;20.0691;-122.52944;2.7185338
2024-04-25T12:50:56;1;-102.238205;12.202235;-122.791595;2.6852655
2024-04-25T12:55:56;1;-89.64219;18.691612;-123.42214;2.4341717
2024-04-25T13:00:56;1;-98.748344;13.872555;-122.46726;2.5766983
2024-04-25T13:05:56;1;-91.004364;17.507605;-122.71949;2.4770935
2024-04-25T13:10:56;1;-99.07325;12.266685;-119.68785;2.4796298
2024-04-25T13:15:56;1;-101.33214;12.200659;-122.92469;2.4077175
2024-04-25T13:20:56;1;-98.653824;13.809416;-122.56566;2.4980392
2024-04-25T13:25:56;1;-100.13324;13.109638;-122.93428;2.662676
2024-04-25T13:30:56;1;-96.50114;15.033511;-122.85742;2.774394
2024-04-25T13:35:56;1;-88.58963;19.029795;-122.891365;2.347239
2024-04-25T13:40:56;1;-97.255806;14.423522;-122.61876;2.6097522
2024-04-25T13:45:56;1;-100.21188;12.939612;-122.840775;2.495436
2024-04-25T13:50:56;1;-94.34896;15.678583;-122.94984;2.4747639
2024-04-25T13:55:56;1;-87.362114;18.976057;-123.54593;2.4759936
2024-04-25T14:00:56;1;-99.645004;13.185855;-122.72034;2.4939659
2024-04-25T14:05:56;1;-81.06466;22.368761;-123.02855;2.4134521
2024-04-25T14:10:56;1;-101.729065;11.950598;-122.45109;2.4770195
2024-04-25T14:15:56;1;-102.39031;11.319807;-121.7007;2.351652
2024-04-25T14:20:56;1;-91.054184;17.002907;-121.28875;2.4194024
2024-04-25T14:25:56;1;-91.95852;17.587603;-123.31872;2.5593147
2024-04-25T14:30:56;1;-93.57409;17.164259;-124.29693;2.5381343
2024-04-25T14:35:56;1;-89.43322;18.77771;-123.97036;2.485079
2024-04-25T14:40:56;1;-86.951904;19.45588;-122.812584;2.4252589
2024-04-25T14:45:56;1;-93.20736;16.323637;-122.396935;2.478229
2024-04-25T14:50:56;1;-86.71886;19.53044;-122.120155;2.8102405
2024-04-25T14:55:56;1;-95.95703;14.675848;-122.222466;2.4514449
2024-04-25T15:00:56;1;-83.54918;20.086784;-121.00539;2.5470035
2024-04-25T15:05:56;1;-90.67136;16.638662;-121.54726;2.3465664
2024-04-25T15:10:56;1;-91.15262;16.31825;-121.10125;2.5056193
2024-04-25T15:15:56;1;-91.22888;16.661152;-121.33414;2.5943294
2024-04-25T15:20:56;1;-87.79447;18.019142;-120.868385;2.3993204
2024-04-25T15:25:56;1;-92.785446;15.82333;-122.0604;2.4183402
2024-04-25T15:30:56;1;-89.13043;17.927803;-122.55365;2.2576897
2024-04-25T15:35:56;1;-85.9908;19.801964;-122.22889;2.4423082
2024-04-25T15:40:56;1;-89.582985;17.501896;-121.4461;2.9653244
2024-04-25T15:45:56;1;-83.4881;21.296648;-122.38307;2.5202746
2024-04-25T15:50:56;1;-87.0803;18.733055;-121.63306;2.4599667
2024-04-25T15:55:56;1;-86.43707;19.15325;-121.7987;2.5288186
2024-04-25T16:00:56;1;-87.074356;18.506683;-120.73144;2.5301847
2024-04-25T16:05:56;1;-83.614914;20.287794;-120.83317;2.6153545
2024-04-25T16:10:56;1;-86.88708;18.88317;-121.406235;2.5091577
2024-04-25T16:15:56;1;-88.28297;17.54481;-121.28659;2.3863213
2024-04-25T16:20:56;1;-83.48424;20.556969;-121.35271;2.6005917
2024-04-25T16:25:56;1;-82.69006;21.153011;-121.89289;2.4247837
2024-04-25T16:30:56;1;-82.45173;21.33145;-122.28278;2.5236142
2024-04-25T16:35:56;1;-85.16511;19.863604;-121.91565;2.4422305
2024-04-25T16:40:56;1;-83.225586;20.403538;-120.11152;2.8411815
2024-04-25T16:45:56;1;-79.28549;22.461655;-121.51508;2.5941038
2024-04-25T16:50:56;1;-84.66327;19.977575;-121.81564;2.4668956
2024-04-25T16:55:56;1;-83.75678;20.390766;-121.947136;2.4457562
2024-04-25T17:00:56;1;-80.673874;21.585289;-120.303314;2.7027357
2024-04-25T17:05:56;1;-81.26606;21.012033;-121.045616;2.4637039
2024-04-25T17:10:56;1;-83.09746;20.382944;-121.19672;2.3907015
2024-04-25T17:15:56;1;-81.24493;20.676771;-120.226364;2.5399315
2024-04-25T17:20:56;1;-79.026245;22.257675;-120.973335;2.3818586
2024-04-25T17:25:56;1;-79.70974;22.765205;-122.69648;2.4382172
2024-04-25T17:30:56;1;-80.68715;22.244377;-122.6402;2.480445
2024-04-25T17:35:56;1;-76.83822;23.996248;-122.727806;2.5168726
2024-04-25T17:40:56;1;-79.89888;22.828033;-122.93985;2.4590445
2024-04-25T17:45:56;1;-77.78089;23.853182;-123.02809;2.4845467
2024-04-25T17:50:56;1;-78.7894;23.18074;-122.88286;2.4472141
2024-04-25T17:55:56;1;-79.14943;22.697477;-122.23768;2.6403708
2024-04-25T18:00:56;1;-78.85584;22.498064;-121.57932;2.4434152
2024-04-25T18:05:56;1;-78.366035;23.485043;-121.50152;2.5927947
2024-04-25T18:10:56;1;-78.19007;22.860956;-121.541985;2.4082668
2024-04-25T18:15:56;1;-75.08408;24.026257;-120.74265;2.5636694
2024-04-25T18:20:56;1;-79.03577;22.57631;-121.618;2.628544
2024-04-25T18:25:56;1;-80.167885;22.568045;-123.03408;2.5643744
2024-04-25T18:30:56;1;-77.199196;23.708477;-122.06611;2.8637528
2024-04-25T18:35:56;1;-78.069145;23.830849;-123.113434;2.4114883
2024-04-25T18:40:56;1;-76.65104;24.170715;-122.60548;2.4830735
2024-04-25T18:45:56;1;-77.259026;24.02629;-122.75396;2.464316
2024-04-25T18:50:56;1;-74.20357;24.995874;-122.492424;2.6903718
2024-04-25T18:55:56;1;-80.43167;21.341255;-120.70923;2.900814
2024-04-25T19:00:56;1;-77.10202;23.099705;-121.018105;2.3753376
2024-04-25T19:05:56;1;-75.39052;22.0599;-116.417366;2.8939822
2024-04-25T19:10:56;1;-77.00403;22.684124;-120.21554;2.7348828
2024-04-25T19:15:56;1;-78.735596;21.998207;-120.820786;2.572343
2024-04-25T19:20:56;1;-77.37139;22.377989;-119.89995;2.416817
2024-04-25T19:25:56;1;-79.22168;22.129433;-121.35769;2.445964
2024-04-25T19:30:56;1;-76.58956;23.93641;-121.72517;2.733946
2024-04-25T19:35:56;1;-76.82525;24.305222;-121.908066;2.568527
2024-04-25T19:40:56;1;-83.969475;20.0749;-121.71614;2.5076032
2024-04-25T19:45:56;1;-75.759384;24.451967;-122.03045;2.7054129
2024-04-25T19:50:56;1;-78.313644;22.91534;-122.00273;2.5366485
2024-04-25T19:55:56;1;-75.85909;23.541893;-119.5593;2.9740317
2024-04-25T20:00:56;1;-74.88799;24.077147;-120.42302;2.3930485
2024-04-25T20:05:56;1;-76.22234;22.800287;-119.936264;2.5838497
2024-04-25T20:10:56;1;-77.68695;22.993898;-120.45654;2.5013812
2024-04-25T20:15:56;1;-76.69046;22.944576;-120.26505;2.4468591
2024-04-25T20:20:56;1;-78.70039;22.506844;-120.20603;2.4669614
2024-04-25T20:25:56;1;-69.57175;27.192453;-120.31972;2.3807611
2024-04-25T20:30:56;1;-76.47832;23.466867;-120.01636;2.632727
2024-04-25T20:35:56;1;-75.370056;23.530779;-119.9893;2.4540913
2024-04-25T20:40:56;1;-73.504845;23.400509;-117.64555;2.3864202
2024-04-25T20:45:56;1;-75.14317;22.974417;-118.982475;2.4402692
2024-04-25T20:50:56;1;-76.35322;21.746222;-118.10223;2.431759
2024-04-25T20:55:56;1;-76.75905;22.737967;-119.44828;2.6602235
2024-04-25T21:00:56;1;-77.078896;22.889849;-121.11525;2.4252322
2024-04-25T21:05:56;1;-75.084076;24.192581;-121.57194;2.573987
2024-04-25T21:10:56;1;-76.379135;23.604105;-121.22988;2.3642232
2024-04-25T21:15:56;1;-78.61039;22.75636;-121.709076;2.4541223
2024-04-25T21:20:56;1;-78.15457;22.969814;-121.9914;2.3982856
2024-04-25T21:25:56;1;-77.86913;22.544233;-120.45268;2.493516
2024-04-25T21:30:56;1;-74.43528;24.671268;-120.60068;2.4306228
2024-04-25T21:35:56;1;-75.31318;23.763416;-120.21581;2.545731
2024-04-25T21:40:56;1;-77.56377;22.800014;-120.65511;2.4004242
2024-04-25T21:45:56;1;-76.32903;22.966112;-119.91559;2.6119752
2024-04-25T21:50:56;1;-82.45679;19.985687;-119.55401;2.538535
2024-04-25T21:55:56;1;-84.6625;19.95375;-121.74068;2.477918
2024-04-25T22:00:56;1;-86.46859;19.758463;-123.03254;2.5176368
2024-04-25T22:05:56;1;-84.07039;20.88869;-123.492744;2.452798
2024-04-25T22:10:56;1;-83.25349;21.6067;-123.32382;2.60907
2024-04-25T22:15:56;1;-85.73313;20.174313;-123.034355;2.6865132
2024-04-25T22:20:56;1;-74.84148;25.780869;-123.834816;2.6101763
2024-04-25T22:25:56;1;-78.11158;24.209885;-123.76766;2.6735709
2024-04-25T22:30:56;1;-79.618126;21.942047;-121.77399;2.5757904
2024-04-25T22:35:56;1;-76.41407;23.44009;-121.93379;2.5011942
2024-04-25T22:40:56;1;-78.256355;23.198578;-122.34297;2.5492277
2024-04-25T22:45:56;1;-80.6374;21.567598;-121.76;2.5466373
2024-04-25T22:50:56;1;-81.71362;21.134863;-121.60648;2.619687
2024-04-25T22:55:56;1;-76.602646;25.2027;-123.62099;2.5175147
2024-04-25T23:00:56;1;-78.11753;24.272474;-123.938156;2.470766
2024-04-25T23:05:56;1;-72.40694;26.963934;-123.74222;2.540725
2024-04-25T23:10:56;1;-79.8818;22.916183;-122.740105;2.7419748
2024-04-25T23:15:56;1;-77.48606;25.104794;-124.43577;2.385237
2024-04-25T23:20:56;1;-79.34199;22.982386;-124.0223;2.6048372
2024-04-25T23:25:56;1;-80.59117;22.838884;-123.37091;2.6953478
2024-04-25T23:30:56;1;-84.68566;20.138329;-121.88521;2.6908963
2024-04-25T23:35:56;1;-81.57399;21.582146;-122.1558;2.5643709
2024-04-25T23:40:56;1;-82.20438;20.896511;-122.05661;2.64701
2024-04-25T23:45:56;1;-75.401474;24.665575;-122.08868;2.5743582
2024-04-25T23:50:56;1;-78.96301;23.068789;-122.11253;2.4538321
2024-04-25T23:55:56;1;-80.15869;22.838598;-123.5714;2.6217828
2024-04-26T00:00:56;1;-79.3235;23.88429;-124.47322;2.6347165
2024-04-26T00:05:56;1;-82.38642;22.80432;-124.8955;2.6032102
2024-04-26T00:10:56;1;-79.37092;24.094604;-124.687294;2.5848706
2024-04-26T00:15:56;1;-80.35295;23.278559;-124.4626;2.562879
2024-04-26T00:20:56;1;-78.620285;24.052048;-124.165764;2.5473607
2024-04-26T00:25:56;1;-79.71338;22.628683;-122.23619;2.7192724
2024-04-26T00:30:56;1;-81.47665;21.074398;-121.14954;2.9876893
2024-04-26T00:35:56;1;-82.364204;20.958065;-121.92247;2.4751186
2024-04-26T00:40:56;1;-86.16575;19.209475;-122.63868;2.464732
2024-04-26T00:45:56;1;-82.54158;21.191402;-122.12287;2.5852869
2024-04-26T00:50:56;1;-75.762085;24.545143;-122.445915;2.494674
2024-04-26T00:55:56;1;-78.3666;24.122553;-124.438;2.5249994
2024-04-26T01:00:56;1;-80.68142;23.361267;-124.74428;2.4711018
2024-04-26T01:05:56;1;-75.7674;25.473282;-124.28218;2.7643583
2024-04-26T01:10:56;1;-76.397835;25.834349;-124.291214;3.0237737
2024-04-26T01:15:56;1;-76.17825;25.948788;-124.73314;2.4953368
2024-04-26T01:20:56;1;-79.795044;22.767153;-124.17337;2.6736217
2024-04-26T01:25:56;1;-79.64437;23.353212;-123.2061;2.7199202
2024-04-26T01:30:56;1;-79.2404;23.158146;-121.628975;2.9775033
2024-04-26T01:35:56;1;-78.87575;22.565142;-121.590256;2.7478917
2024-04-26T01:40:56;1;-77.033264;24.31489;-122.60421;2.5071359
2024-04-26T01:45:56;1;-77.136154;23.800323;-122.24479;2.4401975
2024-04-26T01:50:56;1;-79.27768;22.920025;-122.393196;2.732265
2024-04-26T01:55:56;1;-78.47841;24.611324;-124.098564;2.7477145
2024-04-26T02:00:56;1;-80.142166;23.719696;-123.85878;2.8683777
2024-04-26T02:05:56;1;-80.44302;23.368322;-124.17516;2.6314995
2024-04-26T02:10:56;1;-80.48841;23.3263;-124.66454;2.4798393
2024-04-26T02:15:56;1;-76.48987;25.483276;-124.71465;2.5147834
2024-04-26T02:20:56;1;-78.47239;24.47862;-124.68404;2.5025194
2024-04-26T02:25:56;1;-79.15237;23.618044;-122.68122;2.7280817
2024-04-26T02:30:56;1;-77.80045;23.54579;-122.285774;2.5435822
2024-04-26T02:35:56;1;-77.56437;23.808931;-121.7442;2.5621634
2024-04-26T02:40:56;1;-79.59334;23.110653;-122.56618;2.5578778
2024-04-26T02:45:56;1;-82.90874;21.365763;-122.089905;2.5641594
2024-04-26T02:50:56;1;-79.16428;22.734766;-122.438896;2.5957901
2024-04-26T02:55:56;1;-76.77822;25.436172;-124.3158;2.735631
2024-04-26T03:00:56;1;-77.41313;24.91956;-124.39257;2.689473
2024-04-26T03:05:56;1;-78.67193;24.453249;-124.910095;2.516676
2024-04-26T03:10:56;1;-82.26702;22.133291;-124.07448;2.8095987
2024-04-26T03:15:56;1;-79.676956;23.85744;-124.51078;2.5042136
2024-04-26T03:20:56;1;-78.92551;24.234386;-125.13468;2.4579628
2024-04-26T03:25:56;1;-79.3102;23.580933;-123.43109;2.8265767
2024-04-26T03:30:56;1;-80.08242;22.591602;-122.58128;2.4899352
2024-04-26T03:35:56;1;-77.034676;24.48687;-122.52832;2.3256392
2024-04-26T03:40:56;1;-78.73378;23.257072;-122.69337;2.4031968
2024-04-26T03:45:56;1;-78.17605;23.646303;-122.62232;2.538284
2024-04-26T03:50:56;1;-78.065475;23.646881;-122.84722;2.6278994
2024-04-26T03:55:56;1;-78.01226;24.714756;-124.975464;2.4407585
2024-04-26T04:00:56;1;-76.14675;25.058966;-123.636215;2.5921736
2024-04-26T04:05:56;1;-77.01307;25.04092;-124.37805;2.6708443
2024-04-26T04:10:56;1;-76.64786;25.373703;-124.803375;2.4899323
2024-04-26T04:15:56;1;-77.80287;24.573723;-123.39657;2.7459652
2024-04-26T04:20:56;1;-80.07687;23.744432;-125.05347;2.564285
2024-04-26T04:25:56;1;-78.86872;23.80957;-124.37322;2.6999311
2024-04-26T04:30:56;1;-79.44064;22.988178;-121.91132;2.7949352
2024-04-26T04:35:56;1;-81.03343;22.493021;-123.30138;2.4787722
2024-04-26T04:40:56;1;-74.39478;25.111135;-122.08249;2.4934819
2024-04-26T04:45:56;1;-77.9081;23.186731;-121.37042;2.551343
2024-04-26T04:50:56;1;-78.06756;23.495625;-122.58455;2.2920897
2024-04-26T04:55:56;1;-78.44407;24.286886;-124.92092;2.4643233
2024-04-26T05:00:56;1;-78.85694;23.481136;-123.32346;2.765518
2024-04-26T05:05:56;1;-78.94524;23.606184;-123.608315;2.508262
2024-04-26T05:10:56;1;-80.36828;22.66668;-123.385574;2.5398228
2024-04-26T05:15:56;1;-78.88765;23.956104;-124.10798;2.6462226
2024-04-26T05:20:56;1;-77.91348;25.663857;-125.47556;2.7105203
2024-04-26T05:25:56;1;-78.49805;25.175772;-124.8418;2.6450343
2024-04-26T05:30:56;1;-80.20852;22.195677;-122.068565;2.6203208
2024-04-26T05:35:56;1;-82.27631;20.876991;-120.9434;2.6293392
2024-04-26T05:40:56;1;-79.830696;22.01324;-121.40369;2.5654657
2024-04-26T05:45:56;1;-81.48853;21.20688;-121.578;2.5300167
2024-04-26T05:50:56;1;-80.76866;21.745712;-121.728195;2.4547038
2024-04-26T05:55:56;1;-82.91415;21.632595;-122.83225;2.6260338
2024-04-26T06:00:56;1;-78.58191;24.015633;-123.895676;2.5024264
2024-04-26T06:05:56;1;-82.26926;22.140194;-124.06451;2.4142654
2024-04-26T06:10:56;1;-83.46912;21.448387;-124.02635;2.5159662
2024-04-26T06:15:56;1;-81.35896;22.742712;-123.87797;2.3795106
2024-04-26T06:20:56;1;-86.41648;19.98336;-123.30803;2.5703864
2024-04-26T06:25:56;1;-83.00902;21.6603;-123.93236;2.6022084
2024-04-26T06:30:56;1;-82.23636;21.818792;-122.233604;2.4635754
2024-04-26T06:35:56;1;-85.09913;20.042349;-121.95262;2.4310408
2024-04-26T06:40:56;1;-85.8831;19.69987;-122.17136;2.527703
2024-04-26T06:45:56;1;-82.92709;21.061245;-121.76625;2.5336993
2024-04-26T06:50:56;1;-85.38097;20.378735;-122.80551;2.4591293
2024-04-26T06:55:56;1;-85.4941;21.019142;-124.88916;2.344846
2024-04-26T07:00:56;1;-85.06558;20.79803;-124.72612;2.4348774
2024-04-26T07:05:56;1;-85.44004;21.302229;-124.39312;2.4547453
2024-04-26T07:10:56;1;-86.134636;20.24857;-123.9904;2.538845
2024-04-26T07:15:56;1;-85.32239;20.218792;-123.709694;2.4748178
2024-04-26T07:20:56;1;-87.02988;20.071062;-124.154526;2.5086238
2024-04-26T07:25:56;1;-88.69622;18.408003;-123.45967;2.6710024
2024-04-26T07:30:56;1;-88.30438;18.347792;-122.34401;2.38399
2024-04-26T07:35:56;1;-86.296074;19.193235;-122.228516;2.748292
2024-04-26T07:40:56;1;-87.047844;18.947882;-122.10358;2.5877066
2024-04-26T07:45:56;1;-93.88394;15.7164755;-122.52661;2.4046202
2024-04-26T07:50:56;1;-82.59972;21.289293;-122.675514;2.3226058
2024-04-26T07:55:56;1;-92.22896;16.87462;-122.97775;2.5688179
2024-04-26T08:00:56;1;-90.462746;17.73897;-123.07654;2.4516969
2024-04-26T08:05:56;1;-92.976326;16.203608;-122.4459;2.7849214
2024-04-26T08:10:56;1;-86.635506;19.482153;-121.455826;2.9120293
2024-04-26T08:15:56;1;-87.403076;19.168188;-122.92538;2.5172956
2024-04-26T08:20:56;1;-90.327774;18.435305;-123.74646;2.4994736
2024-04-26T08:25:56;1;-89.717896;17.407883;-121.41006;2.429701
2024-04-26T08:30:56;1;-92.97651;15.398107;-120.405716;2.4939208
2024-04-26T08:35:56;1;-85.15811;19.48634;-120.8122;2.4572191
2024-04-26T08:40:56;1;-91.25955;16.522923;-120.71913;2.4124053
2024-04-26T08:45:56;1;-93.74929;15.101574;-120.2086;2.4835076
2024-04-26T08:50:56;1;-88.04225;17.042492;-118.39921;2.4904943
2024-04-26T08:55:56;1;-91.13457;16.12665;-119.65457;2.3369462
2024-04-26T09:00:56;1;-94.70696;14.149776;-119.18617;2.444302
2024-04-26T09:05:56;1;-94.648186;13.971021;-118.96915;2.519715
2024-04-26T09:10:56;1;-92.494255;15.334028;-119.21665;2.5000432
2024-04-26T09:15:56;1;-95.35919;13.224241;-112.41325;4.1575866
2024-04-26T09:20:56;1;-101.806;9.223529;-111.8636;3.9473996
2024-04-26T09:25:56;1;-100.760445;9.93442;-111.82603;4.26846
2024-04-26T09:30:56;1;-100.6702;7.5185738;-100.14686;8.660084
2024-04-26T09:35:56;1;-98.283325;7.195683;-102.00056;6.649949
2024-04-26T09:40:56;1;-100.938484;8.65599;-114.98104;2.6211638
2024-04-26T09:45:56;1;-103.87932;8.194211;-111.37867;4.1935735
2024-04-26T09:50:56;1;-96.90369;6.8991156;-98.18071;7.4945183
2024-04-26T09:55:56;1;-92.55853;10.853315;-112.32652;2.7466526
2024-04-26T10:00:56;1;-102.05023;8.73789;-111.48752;4.358802
2024-04-26T10:05:56;1;-99.322174;8.785344;-101.87869;8.350235
2024-04-26T10:10:56;1;-98.42732;7.0302663;-104.71914;5.1930823
2024-04-26T10:15:56;1;-103.13988;7.6782055;-109.9722;4.505248
2024-04-26T10:20:56;1;-97.76065;10.60897;-111.910385;4.972236
2024-04-26T10:25:56;1;-95.693596;6.528635;-98.09856;6.737803
2024-04-26T10:30:56;1;-99.916855;9.070402;-110.18297;5.0535026
2024-04-26T10:35:56;1;-94.532166;12.285705;-112.688484;4.3963447
2024-04-26T10:40:56;1;-97.73521;4.819477;-97.91655;5.9176493
2024-04-26T10:45:56;1;-96.11389;11.167533;-108.455894;5.6317043
2024-04-26T10:50:56;1;-98.644554;9.159899;-108.96753;5.2349153
2024-04-26T10:55:56;1;-88.63434;7.8835526;-97.23717;5.0305576
2024-04-26T11:00:56;1;-102.27947;9.015759;-115.18749;3.813926
2024-04-26T11:05:56;1;-101.06612;7.239536;-105.05388;6.150971
2024-04-26T11:10:56;1;-92.08607;5.537024;-97.16093;3.695074
2024-04-26T11:15:56;1;-97.61192;12.062391;-117.69946;3.0184913
2024-04-26T11:20:56;1;-104.15367;6.225462;-101.91297;7.2422543
2024-04-26T11:25:56;1;-96.07285;7.5448046;-96.91185;9.367625
2024-04-26T11:30:56;1;-100.21631;10.554474;-117.87698;2.7376597
2024-04-26T11:35:56;1;-97.22561;6.2281656;-97.622665;7.1612186
2024-04-26T11:40:56;1;-94.683784;11.981152;-98.4668;11.383004
2024-04-26T11:45:56;1;-101.55955;9.24971;-115.43606;3.137098
2024-04-26T11:50:56;1;-96.76825;4.177425;-95.039604;4.3039947
2024-04-26T11:55:56;1;-97.79474;12.431433;-117.50803;3.7475364
2024-04-26T12:00:56;1;-97.831635;9.487118;-110.584564;4.213829
2024-04-26T12:05:56;1;-98.45609;7.0789075;-98.51372;9.215571
2024-04-26T12:10:56;1;-96.73284;12.770241;-118.079575;2.7466273
2024-04-26T12:15:56;1;-100.23237;5.707889;-103.435036;5.2631054
2024-04-26T12:20:56;1;-100.6739;10.758551;-116.831085;4.020478
2024-04-26T12:25:56;1;-104.80165;7.2727695;-114.30294;3.3656616
2024-04-26T12:30:56;1;-98.84585;6.8656244;-103.48887;6.5962873
2024-04-26T12:35:56;1;-96.50889;12.389253;-117.7309;2.5247576
