"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-10-28T11:35:56;1;-103.5414;12.386055;-125.50998;2.4593284
2019-10-28T11:40:56;1;-98.91933;14.449692;-125.515434;2.4472394
2019-10-28T11:45:56;1;-95.93062;16.006887;-125.26267;2.571988
2019-10-28T11:50:56;1;-97.46667;15.365085;-125.60988;2.6015143
2019-10-28T11:55:56;1;-96.06191;16.128046;-125.13429;2.5667808
2019-10-28T12:00:56;1;-96.65107;16.147045;-126.033226;2.576627
2019-10-28T12:05:56;1;-100.27643;13.914111;-125.58539;2.5853617
2019-10-28T12:10:56;1;-96.766685;15.271305;-124.5027;2.5881584
2019-10-28T12:15:56;1;-98.94753;14.183595;-124.37706;2.5662332
2019-10-28T12:20:56;1;-104.91439;11.477086;-124.4736;2.5828443
2019-10-28T12:25:56;1;-95.17285;15.851198;-124.585915;2.6680105
2019-10-28T12:30:56;1;-89.97052;18.263365;-124.07615;2.6078217
2019-10-28T12:35:56;1;-92.47098;17.367622;-124.67544;2.509867
2019-10-28T12:40:56;1;-94.5899;16.613039;-125.330444;2.5644932
2019-10-28T12:45:56;1;-95.27968;16.09265;-124.74775;2.5451372
2019-10-28T12:50:56;1;-87.36685;19.968092;-124.95296;2.567007
2019-10-28T12:55:56;1;-88.23464;19.938107;-125.30658;2.4288707
2019-10-28T13:00:56;1;-88.84075;19.303612;-125.11133;2.4424942
2019-10-28T13:05:56;1;-90.12845;19.0722;-124.24258;2.7730963
2019-10-28T13:10:56;1;-89.66786;19.082891;-125.17099;2.5730436
2019-10-28T13:15:56;1;-86.16512;20.612995;-124.61701;2.481593
2019-10-28T13:20:56;1;-92.823265;17.83863;-125.11145;2.537426
2019-10-28T13:25:56;1;-98.36874;14.937769;-125.31755;2.478746
2019-10-28T13:30:56;1;-93.03282;17.496422;-125.80461;2.5863006
2019-10-28T13:35:56;1;-93.342415;17.529606;-125.62345;2.5201192
2019-10-28T13:40:56;1;-95.4688;16.117744;-125.020294;2.713684
2019-10-28T13:45:56;1;-88.31996;19.81983;-125.50427;2.6042488
2019-10-28T13:50:56;1;-87.733505;20.430027;-125.14437;2.74025
2019-10-28T13:55:56;1;-98.37046;14.687255;-120.5247;4.4611063
2019-10-28T14:00:56;1;-94.772514;16.693508;-124.79247;2.528001
2019-10-28T14:05:56;1;-94.936264;16.538195;-124.85286;2.8539207
2019-10-28T14:10:56;1;-90.937065;18.289282;-124.871155;2.630657
2019-10-28T14:15:56;1;-96.20528;15.848978;-125.07966;2.7409358
2019-10-28T14:20:56;1;-95.401955;16.366882;-125.457954;2.4811141
2019-10-28T14:25:56;1;-93.42163;17.133083;-124.954575;2.520543
2019-10-28T14:30:56;1;-88.075874;20.093437;-124.47879;2.828643
2019-10-28T14:35:56;1;-96.25209;15.808029;-124.99762;2.6713433
2019-10-28T14:40:56;1;-97.22454;15.233571;-124.67423;2.6454506
2019-10-28T14:45:56;1;-98.37974;14.6969795;-124.6227;2.6060894
2019-10-28T14:50:56;1;-85.88578;19.41378;-124.46156;2.3798928
2019-10-28T14:55:56;1;-90.27196;18.031559;-123.35451;2.6146235
2019-10-28T15:00:56;1;-89.528076;18.4674;-123.72661;2.430256
2019-10-28T15:05:56;1;-90.664185;18.03627;-123.82524;2.5691295
2019-10-28T15:10:56;1;-93.50675;16.569874;-123.95969;2.5809662
2019-10-28T15:15:56;1;-93.90385;15.877456;-123.82888;2.5258129
2019-10-28T15:20:56;1;-92.94997;16.419266;-123.6647;2.47833
2019-10-28T15:25:56;1;-93.8035;15.506627;-123.09957;2.550872
2019-10-28T15:30:56;1;-93.04224;16.848623;-123.29056;2.6154447
2019-10-28T15:35:56;1;-90.90883;18.124033;-123.495766;2.4355536
2019-10-28T15:40:56;1;-88.36755;19.493763;-123.7447;2.6152337
2019-10-28T15:45:56;1;-89.46712;18.839478;-123.529076;2.5642734
2019-10-28T15:50:56;1;-86.75911;20.180658;-123.34109;2.485137
2019-10-28T15:55:56;1;-95.26534;15.662053;-123.22574;2.4889853
2019-10-28T16:00:56;1;-106.83232;9.782715;-123.146774;2.5769105
2019-10-28T16:05:56;1;-107.995735;9.133866;-123.14827;2.5028362
2019-10-28T16:10:56;1;-108.373;9.151221;-123.3892;2.4744656
2019-10-28T16:15:56;1;-112.106186;7.468755;-123.27703;2.6342692
2019-10-28T16:20:56;1;-114.36331;6.469284;-123.25831;2.586853
2019-10-28T16:25:56;1;-114.02031;6.6316104;-123.324295;2.5858803
2019-10-28T16:30:56;1;-115.066734;6.3504124;-123.765236;2.5928903
2019-10-28T16:35:56;1;-113.350204;6.9505424;-123.540565;2.520189
2019-10-28T16:40:56;1;-116.33372;5.9638696;-124.00626;2.6528141
2019-10-28T16:45:56;1;-116.14037;5.8657455;-123.96998;2.5784194
2019-10-28T16:50:56;1;-117.17973;5.395143;-123.86406;2.5105717
2019-10-28T16:55:56;1;-117.63693;5.2311068;-123.79275;2.5891645
2019-10-28T17:00:56;1;-117.474144;5.0307007;-122.86096;2.657713
2019-10-28T17:05:56;1;-118.001305;4.7757487;-123.03842;2.6131265
2019-10-28T17:10:56;1;-118.05186;4.76846;-123.18062;2.4452877
2019-10-28T17:15:56;1;-118.68479;4.5166163;-123.071304;2.6315918
2019-10-28T17:20:56;1;-118.53846;4.54879;-122.92525;2.6736825
2019-10-28T17:25:56;1;-116.79332;5.411194;-123.11331;2.6634796
2019-10-28T17:30:56;1;-115.22926;5.8932447;-122.849144;2.648532
2019-10-28T17:35:56;1;-116.57419;5.0953264;-122.6149;2.569787
2019-10-28T17:40:56;1;-114.71033;6.0907173;-122.93856;2.4603703
2019-10-28T17:45:56;1;-115.6644;5.7799873;-123.12778;2.5748365
2019-10-28T17:50:56;1;-114.592445;6.1238317;-122.84345;2.495039
2019-10-28T17:55:56;1;-114.98162;6.137845;-123.062164;2.692142
2019-10-28T18:00:56;1;-116.774254;5.43089;-123.1814;2.727673
2019-10-28T18:05:56;1;-116.68303;5.5283265;-123.428185;2.7323103
2019-10-28T18:10:56;1;-118.22516;4.664324;-123.114265;2.4707859
2019-10-28T18:15:56;1;-120.07205;4.332215;-124.097885;2.7480676
2019-10-28T18:20:56;1;-121.00215;3.5915124;-123.40712;2.5640032
2019-10-28T18:25:56;1;-120.994286;3.4979503;-123.61232;2.4913535
2019-10-28T18:30:56;1;-119.7382;3.8124037;-123.06946;2.4033551
2019-10-28T18:35:56;1;-121.31358;3.4632688;-123.50021;2.7682068
2019-10-28T18:40:56;1;-120.54296;3.7005024;-123.51849;2.4095778
2019-10-28T18:45:56;1;-120.84839;3.9207242;-124.06375;2.6323144
2019-10-28T18:50:56;1;-112.229996;5.524895;-124.15709;2.652752
2019-10-28T18:55:56;1;-119.63164;4.6530056;-124.49146;2.5968678
2019-10-28T19:00:56;1;-121.26487;3.7509725;-123.7568;2.584705
2019-10-28T19:05:56;1;-120.42404;4.1084833;-123.67371;2.7809868
2019-10-28T19:10:56;1;-120.87997;3.94284;-124.07432;2.5633326
2019-10-28T19:15:56;1;-119.10616;4.6406;-124.16893;2.5928478
2019-10-28T19:20:56;1;-118.474144;5.1060076;-124.29638;2.6146965
2019-10-28T19:25:56;1;-115.61637;6.4674087;-124.61351;2.6078463
2019-10-28T19:30:56;1;-106.43367;10.711591;-124.851326;2.49888
2019-10-28T19:35:56;1;-84.76981;21.382593;-124.49536;2.6870298
2019-10-28T19:40:56;1;-103.548615;12.0801325;-124.504845;2.6906595
2019-10-28T19:45:56;1;-91.28749;17.903269;-124.49804;2.62153
2019-10-28T19:50:56;1;-98.739746;14.223572;-124.69511;2.5397782
2019-10-28T19:55:56;1;-96.76019;14.952348;-124.0144;2.683405
2019-10-28T20:00:56;1;-88.82877;18.818344;-123.92853;2.6235437
2019-10-28T20:05:56;1;-95.37405;15.560387;-123.959465;2.455199
2019-10-28T20:10:56;1;-96.83081;14.858826;-124.01279;2.6198547
2019-10-28T20:15:56;1;-101.63157;12.369558;-123.534325;2.5710049
2019-10-28T20:20:56;1;-105.0957;10.884393;-123.66441;2.7090883
2019-10-28T20:25:56;1;-104.0596;11.38086;-123.4406;2.7507226
2019-10-28T20:30:56;1;-109.87097;8.627199;-123.72207;2.5838196
2019-10-28T20:35:56;1;-109.41765;9.065944;-123.97186;2.6898432
2019-10-28T20:40:56;1;-95.002144;15.726084;-123.75291;2.7411077
2019-10-28T20:45:56;1;-114.21633;6.8825912;-124.00598;2.7416713
2019-10-28T20:50:56;1;-117.30441;5.696783;-124.673004;2.5320482
2019-10-28T20:55:56;1;-120.05671;4.5135546;-124.204414;2.8334446
2019-10-28T21:00:56;1;-120.19189;4.500507;-124.55222;2.7782032
2019-10-28T21:05:56;1;-121.19801;4.236421;-124.94194;2.702962
2019-10-28T21:10:56;1;-122.54;3.484347;-124.27733;2.8879921
2019-10-28T21:15:56;1;-120.45184;3.909018;-123.60944;2.8974688
2019-10-28T21:20:56;1;-123.01124;3.4591568;-124.86;2.8326142
2019-10-28T21:25:56;1;-120.77723;3.302006;-122.03456;2.817293
2019-10-28T21:30:56;1;-121.95772;2.8425977;-122.97805;2.4974911
2019-10-28T21:35:56;1;-121.782845;3.1246972;-122.96389;2.6091528
2019-10-28T21:40:56;1;-122.11839;3.0327787;-123.04573;2.76919
2019-10-28T21:45:56;1;-121.922325;3.2273805;-123.37024;2.7179608
2019-10-28T21:50:56;1;-121.82869;3.0753398;-123.21174;2.570709
2019-10-28T21:55:56;1;-119.70529;3.726806;-123.09958;2.5896668
2019-10-28T22:00:56;1;-119.079346;4.479508;-123.24521;2.7949688
2019-10-28T22:05:56;1;-117.69655;4.99907;-123.31547;2.6062956
2019-10-28T22:10:56;1;-116.95374;5.2157288;-122.8507;2.7327328
2019-10-28T22:15:56;1;-117.36102;4.834637;-122.55222;2.6436472
2019-10-28T22:20:56;1;-115.93891;5.649786;-122.88144;2.9130294
2019-10-28T22:25:56;1;-117.22521;5.1404023;-122.71661;3.0257542
2019-10-28T22:30:56;1;-115.62485;5.7348304;-123.08174;2.659986
2019-10-28T22:35:56;1;-116.015076;5.748543;-123.10382;2.920339
2019-10-28T22:40:56;1;-113.597466;6.498765;-122.35152;2.8139048
2019-10-28T22:45:56;1;-117.297;5.318981;-123.67532;2.5929453
2019-10-28T22:50:56;1;-117.205765;5.322246;-123.39873;2.6207583
2019-10-28T22:55:56;1;-116.83884;5.6198397;-123.844315;2.6521587
2019-10-28T23:00:56;1;-117.19409;4.7658896;-122.24318;2.6043797
2019-10-28T23:05:56;1;-116.06695;4.854665;-121.460655;2.4605331
2019-10-28T23:10:56;1;-115.97799;5.763058;-123.31824;2.666164
2019-10-28T23:15:56;1;-117.04008;5.0030565;-122.71862;2.6258209
2019-10-28T23:20:56;1;-117.15209;5.125631;-122.711136;2.8363988
2019-10-28T23:25:56;1;-117.19372;4.9790354;-122.48349;2.7579298
2019-10-28T23:30:56;1;-116.76209;5.5216823;-123.010414;3.00929
2019-10-28T23:35:56;1;-116.81308;4.948603;-121.98845;2.6712525
2019-10-28T23:40:56;1;-117.38345;4.446106;-122.171646;2.4370744
2019-10-28T23:45:56;1;-117.578384;4.188724;-121.28476;2.7071824
2019-10-28T23:50:56;1;-118.28691;4.2275796;-122.264915;2.616351
2019-10-28T23:55:56;1;-119.43589;4.520901;-123.85924;2.6833427
2019-10-29T00:00:56;1;-119.83246;3.5839314;-122.43984;2.5505304
2019-10-29T00:05:56;1;-120.119225;3.9235013;-123.38777;2.55776
2019-10-29T00:10:56;1;-118.82519;4.7218475;-123.79171;2.5079994
2019-10-29T00:15:56;1;-119.82881;4.277573;-123.824326;2.6256006
2019-10-29T00:20:56;1;-119.656815;4.3088207;-123.717316;2.6051123
2019-10-29T00:25:56;1;-119.51218;4.207598;-123.498825;2.4905462
2019-10-29T00:30:56;1;-116.79481;5.5606165;-123.819046;2.628119
2019-10-29T00:35:56;1;-119.79033;4.388115;-123.86391;2.6916568
2019-10-29T00:40:56;1;-119.722725;4.351954;-123.65687;2.768563
2019-10-29T00:45:56;1;-120.01937;4.2252617;-124.002144;2.6121347
2019-10-29T00:50:56;1;-119.79323;4.121833;-123.213776;2.7333608
2019-10-29T00:55:56;1;-119.4175;4.5894675;-124.01937;2.6567957
2019-10-29T01:00:56;1;-118.78377;4.8405147;-124.15502;2.50438
2019-10-29T01:05:56;1;-119.96876;4.3018656;-123.81839;2.7070918
2019-10-29T01:10:56;1;-119.34708;4.2738166;-123.30153;2.6373298
2019-10-29T01:15:56;1;-120.70469;3.951308;-124.05173;2.6466334
2019-10-29T01:20:56;1;-120.813065;3.8361926;-123.70547;2.6775308
2019-10-29T01:25:56;1;-118.92037;4.7518067;-123.81214;2.6856365
2019-10-29T01:30:56;1;-121.44648;3.5441058;-123.40711;2.7451367
2019-10-29T01:35:56;1;-122.12671;3.126989;-123.42663;2.739145
2019-10-29T01:40:56;1;-121.67165;3.3969843;-123.61045;2.6472569
2019-10-29T01:45:56;1;-121.25577;3.145372;-122.08663;2.750595
2019-10-29T01:50:56;1;-121.53209;3.5331166;-122.77708;3.1930528
2019-10-29T01:55:56;1;-121.08655;3.3845537;-123.04474;2.5460193
2019-10-29T02:00:56;1;-120.23266;4.149256;-123.934166;2.5964017
2019-10-29T02:05:56;1;-122.36521;3.1757698;-123.73923;2.622135
2019-10-29T02:10:56;1;-122.059006;3.185779;-123.57266;2.615086
2019-10-29T02:15:56;1;-121.682274;3.2604566;-123.274635;2.572131
2019-10-29T02:20:56;1;-119.355995;4.4093847;-123.645134;2.676512
2019-10-29T02:25:56;1;-120.3381;3.901989;-123.11626;2.6770585
2019-10-29T02:30:56;1;-120.24386;4.0307083;-123.59573;2.6858914
2019-10-29T02:35:56;1;-113.445496;6.626555;-122.149605;3.1126807
2019-10-29T02:40:56;1;-121.39922;3.2182982;-122.85401;2.709311
2019-10-29T02:45:56;1;-120.71237;3.611327;-122.90318;2.7867432
2019-10-29T02:50:56;1;-119.870445;4.0173798;-123.237076;2.6902404
2019-10-29T02:55:56;1;-121.3792;3.337042;-123.27424;2.5189486
2019-10-29T03:00:56;1;-119.35633;4.1274;-122.49734;2.9026113
2019-10-29T03:05:56;1;-120.4444;3.6545866;-122.7212;2.6515343
2019-10-29T03:10:56;1;-120.953735;3.5222895;-123.089294;2.7813041
2019-10-29T03:15:56;1;-121.968544;2.9261513;-122.23789;2.8371472
2019-10-29T03:20:56;1;-120.84844;3.8759782;-123.923195;2.7091784
2019-10-29T03:25:56;1;-122.49224;3.0528026;-123.60396;2.7078042
2019-10-29T03:30:56;1;-122.905624;3.1476302;-124.05302;2.7403343
2019-10-29T03:35:56;1;-121.55854;3.393871;-122.790596;2.9158099
2019-10-29T03:40:56;1;-119.79798;3.7798038;-121.8961;2.862899
2019-10-29T03:45:56;1;-113.89759;6.1673846;-112.773315;7.167612
2019-10-29T03:50:56;1;-121.44381;3.2285464;-122.965866;2.8416452
2019-10-29T03:55:56;1;-115.15967;5.784225;-122.788315;2.5839515
2019-10-29T04:00:56;1;-121.26421;3.2741952;-122.40408;2.8133445
2019-10-29T04:05:56;1;-119.82815;3.1927178;-121.294334;2.7171988
2019-10-29T04:10:56;1;-119.2937;3.3379216;-121.22227;2.4080987
2019-10-29T04:15:56;1;-119.78987;3.3908741;-121.95484;2.5833085
2019-10-29T04:20:56;1;-119.80764;3.163372;-121.35419;2.6091902
2019-10-29T04:25:56;1;-120.09947;3.2753444;-122.01283;2.6128774
2019-10-29T04:30:56;1;-117.64881;4.597976;-122.31685;2.5973465
2019-10-29T04:35:56;1;-119.8537;4.30902;-123.90414;2.7477005
2019-10-29T04:40:56;1;-121.903595;2.972019;-123.05889;2.6113455
2019-10-29T04:45:56;1;-118.68857;4.5423727;-123.41849;2.6207087
2019-10-29T04:50:56;1;-119.435005;3.5698886;-121.73793;2.8395164
2019-10-29T04:55:56;1;-121.05743;2.7665622;-121.693016;2.5495338
2019-10-29T05:00:56;1;-120.021126;3.0791202;-121.30406;2.5183465
2019-10-29T05:05:56;1;-120.20196;3.0139046;-120.823845;2.6547842
2019-10-29T05:10:56;1;-118.75278;3.4979641;-121.036896;2.7353494
2019-10-29T05:15:56;1;-121.03022;2.975043;-122.00246;2.5373633
2019-10-29T05:20:56;1;-121.5338;2.767099;-122.079834;2.6161797
2019-10-29T05:25:56;1;-122.09592;3.293676;-123.61127;2.7050989
2019-10-29T05:30:56;1;-116.165504;4.9178524;-121.70851;2.5532584
2019-10-29T05:35:56;1;-118.8847;3.4896522;-121.57861;2.6101973
2019-10-29T05:40:56;1;-118.97471;3.613132;-121.350464;2.6521685
2019-10-29T05:45:56;1;-115.90838;4.83018;-121.084236;2.6110075
2019-10-29T05:50:56;1;-119.47284;3.697009;-121.89418;2.8659515
2019-10-29T05:55:56;1;-117.855606;4.854141;-123.29379;2.7900426
2019-10-29T06:00:56;1;-107.56934;9.710656;-123.487625;2.7452736
2019-10-29T06:05:56;1;-112.85057;7.350135;-123.48723;2.8465245
2019-10-29T06:10:56;1;-115.644104;5.5235744;-121.64235;2.8913622
2019-10-29T06:15:56;1;-111.623726;7.5071425;-122.89508;2.6599264
2019-10-29T06:20:56;1;-109.187965;7.8638678;-121.3047;2.5754554
2019-10-29T06:25:56;1;-108.48639;8.294992;-121.597;2.6190512
2019-10-29T06:30:56;1;-108.61384;8.731123;-122.5033;2.791562
2019-10-29T06:35:56;1;-107.815674;9.077396;-122.87987;2.6381652
2019-10-29T06:40:56;1;-105.88491;10.144888;-123.37097;2.6172535
2019-10-29T06:45:56;1;-102.63503;11.638241;-123.23788;2.6056764
2019-10-29T06:50:56;1;-102.94646;11.376572;-122.948715;2.5282147
2019-10-29T06:55:56;1;-98.51636;13.738605;-123.14947;2.6049318
2019-10-29T07:00:56;1;-99.134285;13.357186;-122.79986;2.621001
2019-10-29T07:05:56;1;-100.97061;11.88708;-121.80431;2.5682275
2019-10-29T07:10:56;1;-101.454544;11.551483;-121.51623;2.5564952
2019-10-29T07:15:56;1;-105.84989;9.582062;-121.68914;2.5748818
2019-10-29T07:20:56;1;-107.055405;9.085138;-122.09126;2.5152905
2019-10-29T07:25:56;1;-106.3283;9.361919;-121.76706;2.470831
2019-10-29T07:30:56;1;-105.76838;10.102261;-122.81037;2.4612134
2019-10-29T07:35:56;1;-106.62798;9.423594;-122.359505;2.4068592
2019-10-29T07:40:56;1;-107.663536;8.554457;-121.535835;2.529545
2019-10-29T07:45:56;1;-108.01943;8.661047;-121.84506;2.5031753
2019-10-29T07:50:56;1;-101.55094;11.64162;-121.67567;2.6137319
2019-10-29T07:55:56;1;-93.638954;15.537215;-121.94804;2.5148702
2019-10-29T08:00:56;1;-91.45758;16.822994;-121.4395;2.6311584
2019-10-29T08:05:56;1;-89.76353;17.496275;-121.843506;2.5453136
2019-10-29T08:10:56;1;-95.592;14.210014;-121.21976;2.5470006
2019-10-29T08:15:56;1;-92.53548;16.405272;-121.75194;2.5486734
2019-10-29T08:20:56;1;-91.927086;16.615482;-121.43364;2.6029103
2019-10-29T08:25:56;1;-91.855125;16.60622;-121.760605;2.3415701
2019-10-29T08:30:56;1;-92.21368;17.1681;-123.70028;2.5254529
2019-10-29T08:35:56;1;-84.03172;21.39629;-124.26647;2.472754
2019-10-29T08:40:56;1;-83.56582;21.465593;-123.58465;2.6992095
2019-10-29T08:45:56;1;-85.32208;20.338655;-124.12933;2.4775498
2019-10-29T08:50:56;1;-88.04403;19.677614;-123.96847;2.6176496
2019-10-29T08:55:56;1;-87.94153;19.573877;-123.467514;2.6328497
2019-10-29T09:00:56;1;-89.02577;18.261536;-123.36413;2.4829361
2019-10-29T09:05:56;1;-90.52862;17.84539;-123.45118;2.4973433
2019-10-29T09:10:56;1;-87.280464;18.846785;-122.95831;2.665853
2019-10-29T09:15:56;1;-95.81975;15.091878;-122.89284;2.6689332
2019-10-29T09:20:56;1;-74.55297;25.923584;-123.24707;2.4887352
2019-10-29T09:25:56;1;-84.75645;20.454617;-123.13615;2.6916893
2019-10-29T09:30:56;1;-87.890785;19.078142;-123.256256;2.486121
2019-10-29T09:35:56;1;-79.46464;22.938372;-123.52272;2.595997
2019-10-29T09:40:56;1;-83.87225;21.026426;-123.259445;2.5943592
2019-10-29T09:45:56;1;-83.669846;21.170298;-123.479904;2.488874
2019-10-29T09:50:56;1;-88.39223;18.851168;-123.30417;2.460983
2019-10-29T09:55:56;1;-91.663574;17.475235;-123.44271;2.4939108
2019-10-29T10:00:56;1;-93.14928;17.448927;-124.38399;2.4675941
2019-10-29T10:05:56;1;-90.97708;18.22557;-124.39267;2.4890342
2019-10-29T10:10:56;1;-96.54953;14.721287;-123.00213;2.5311844
2019-10-29T10:15:56;1;-99.46324;13.705366;-124.477936;2.4536436
2019-10-29T10:20:56;1;-95.12494;15.399241;-123.6053;2.5863583
2019-10-29T10:25:56;1;-89.23607;18.638939;-123.52212;2.4782286
2019-10-29T10:30:56;1;-89.035446;18.945883;-123.92133;2.562349
2019-10-29T10:35:56;1;-88.88619;18.802118;-123.22011;2.5431771
2019-10-29T10:40:56;1;-88.975395;18.717623;-123.382576;2.5999646
2019-10-29T10:45:56;1;-81.55545;22.208214;-123.4346;2.498866
2019-10-29T10:50:56;1;-89.55287;18.13243;-121.508064;3.3542254
2019-10-29T10:55:56;1;-87.342804;19.263145;-123.51226;2.5414755
2019-10-29T11:00:56;1;-86.30512;19.330942;-123.32535;2.707531
2019-10-29T11:05:56;1;-91.4345;17.421675;-123.521225;2.5773022
2019-10-29T11:10:56;1;-96.161224;15.059849;-123.44741;2.35952
2019-10-29T11:15:56;1;-89.45037;17.66435;-121.922844;2.6266398
2019-10-29T11:20:56;1;-96.46645;14.517701;-122.846855;2.4929001
2019-10-29T11:25:56;1;-97.87453;13.80454;-122.336945;2.5286393
2019-10-29T11:30:56;1;-92.70412;16.25551;-122.276215;2.5057397
2019-10-29T11:35:56;1;-91.60322;17.008139;-122.641846;2.3560357
2019-10-29T11:40:56;1;-90.40329;17.231794;-122.349556;2.580029
2019-10-29T11:45:56;1;-90.244225;16.668566;-121.40242;2.738835
2019-10-29T11:50:56;1;-93.22974;15.661847;-121.63644;2.4726663
2019-10-29T11:55:56;1;-86.87924;18.897388;-121.53797;2.4536498
2019-10-29T12:00:56;1;-87.47431;18.726301;-121.643265;2.477573
2019-10-29T12:05:56;1;-84.78655;19.854395;-121.41577;2.6479976
2019-10-29T12:10:56;1;-85.75845;19.786228;-122.31112;2.5249832
2019-10-29T12:15:56;1;-86.75322;19.936823;-123.63206;2.4264536
2019-10-29T12:20:56;1;-86.61803;20.041891;-123.38938;2.4871948
2019-10-29T12:25:56;1;-85.78743;20.021717;-123.38791;2.5824006
2019-10-29T12:30:56;1;-88.88866;18.784237;-123.38841;2.4498806
2019-10-29T12:35:56;1;-89.62669;18.484476;-123.58095;2.532541
2019-10-29T12:40:56;1;-94.98476;15.484982;-123.82124;2.7676523
2019-10-29T12:45:56;1;-95.35916;15.640478;-123.983025;2.4702005
2019-10-29T12:50:56;1;-95.26151;15.532128;-123.841354;2.5375226
2019-10-29T12:55:56;1;-94.40112;15.796878;-123.77907;2.554304
2019-10-29T13:00:56;1;-97.14631;14.831254;-124.214325;2.6340182
2019-10-29T13:05:56;1;-97.32545;14.30499;-123.02936;2.6374722
2019-10-29T13:10:56;1;-94.22017;15.60629;-122.96716;2.4987676
2019-10-29T13:15:56;1;-90.06292;17.642895;-123.32121;2.4428213
2019-10-29T13:20:56;1;-91.10108;17.6548;-123.882935;2.5496795
2019-10-29T13:25:56;1;-89.13002;18.411518;-123.37328;2.3823013
2019-10-29T13:30:56;1;-91.777336;17.320034;-123.970215;2.485248
2019-10-29T13:35:56;1;-89.52802;18.294815;-123.47444;2.4777036
2019-10-29T13:40:56;1;-86.76914;19.703514;-123.46016;2.6582234
2019-10-29T13:45:56;1;-85.33852;20.492064;-123.36552;2.4833603
2019-10-29T13:50:56;1;-86.40137;20.185389;-123.55817;2.5558774
2019-10-29T13:55:56;1;-84.41486;20.845253;-123.51439;2.4704244
2019-10-29T14:00:56;1;-91.545166;17.604916;-123.51068;2.4894676
2019-10-29T14:05:56;1;-86.943634;19.844923;-123.825836;2.6431367
2019-10-29T14:10:56;1;-84.61217;21.260895;-124.15715;2.5183804
2019-10-29T14:15:56;1;-81.54295;22.78115;-124.00638;2.4955423
2019-10-29T14:20:56;1;-83.57253;21.089249;-123.62028;2.5004048
2019-10-29T14:25:56;1;-84.9748;20.68034;-123.11653;2.6798763
2019-10-29T14:30:56;1;-84.844444;20.539959;-123.21601;2.652873
2019-10-29T14:35:56;1;-87.29307;19.443924;-123.17589;2.6630712
2019-10-29T14:40:56;1;-81.31351;22.173878;-122.87579;2.5627522
2019-10-29T14:45:56;1;-82.561195;21.81087;-123.488914;2.5414064
2019-10-29T14:50:56;1;-85.360374;20.294136;-123.4135;2.443416
2019-10-29T14:55:56;1;-80.05722;23.130219;-123.39774;2.4025989
2019-10-29T15:00:56;1;-83.943184;20.914213;-122.82212;2.676201
2019-10-29T15:05:56;1;-85.42508;20.018412;-123.14841;2.5258656
2019-10-29T15:10:56;1;-85.45993;20.518965;-124.16134;2.4105198
2019-10-29T15:15:56;1;-79.52124;23.665901;-123.986206;2.6675348
2019-10-29T15:20:56;1;-83.87509;21.3177;-123.96985;2.5582201
2019-10-29T15:25:56;1;-83.69027;20.696482;-123.7367;2.3509974
2019-10-29T15:30:56;1;-82.928246;21.7245;-123.791916;2.5954452
2019-10-29T15:35:56;1;-85.921974;19.956415;-122.93198;2.5035648
2019-10-29T15:40:56;1;-86.63578;20.055473;-122.95606;2.6966393
2019-10-29T15:45:56;1;-87.40945;19.511156;-123.03946;2.49395
2019-10-29T15:50:56;1;-87.05467;18.770023;-118.77871;4.542337
2019-10-29T15:55:56;1;-84.07088;20.694311;-122.96152;2.6223934
2019-10-29T16:00:56;1;-87.791435;19.1476;-123.32673;2.5618472
2019-10-29T16:05:56;1;-85.15847;20.0444;-123.26392;2.5222948
2019-10-29T16:10:56;1;-102.68393;11.649471;-123.12164;2.4163
2019-10-29T16:15:56;1;-104.72552;10.738075;-122.78322;2.746318
2019-10-29T16:20:56;1;-106.262375;9.386449;-121.786964;2.5685976
2019-10-29T16:25:56;1;-105.16325;9.955861;-121.73856;2.6287916
2019-10-29T16:30:56;1;-106.57745;8.920336;-116.54593;4.9087944
2019-10-29T16:35:56;1;-112.0728;7.0720077;-122.24465;2.6253924
2019-10-29T16:40:56;1;-109.354065;7.3072686;-107.51088;8.903803
2019-10-29T16:45:56;1;-114.63335;5.918746;-122.37465;2.6216097
2019-10-29T16:50:56;1;-116.72859;5.035072;-122.55115;2.5648186
2019-10-29T16:55:56;1;-117.85675;4.157058;-121.65322;2.545299
2019-10-29T17:00:56;1;-117.984024;3.9122612;-121.488075;2.4358878
2019-10-29T17:05:56;1;-118.42105;4.1329994;-122.20339;2.507165
2019-10-29T17:10:56;1;-119.58869;3.4246702;-121.66761;2.5914493
2019-10-29T17:15:56;1;-119.94558;3.239492;-121.50466;2.6057584
2019-10-29T17:20:56;1;-119.78454;3.3033154;-121.713104;2.531491
2019-10-29T17:25:56;1;-119.194496;3.5394783;-121.84956;2.461939
2019-10-29T17:30:56;1;-118.33845;3.935245;-121.64435;2.5765183
2019-10-29T17:35:56;1;-118.38817;3.9503691;-121.654625;2.5979786
2019-10-29T17:40:56;1;-118.95951;3.5487883;-121.33633;2.5638013
2019-10-29T17:45:56;1;-118.55737;3.8999407;-121.80953;2.6152935
2019-10-29T17:50:56;1;-118.12184;3.8546028;-120.98551;2.7753282
2019-10-29T17:55:56;1;-117.40445;4.318857;-119.13427;3.8496616
2019-10-29T18:00:56;1;-116.25347;4.579525;-115.739136;4.697568
2019-10-29T18:05:56;1;-117.62432;4.191035;-120.47212;3.0812263
