"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-01-20T23:55:56;1;-120.79443;4.8735385;-125.20056;3.0049815
2020-01-21T00:00:56;1;-121.99747;3.938993;-123.50061;3.14745
2020-01-21T00:05:56;1;-123.45575;3.454863;-125.34386;2.817921
2020-01-21T00:10:56;1;-123.575325;3.4956481;-125.766464;2.6484
2020-01-21T00:15:56;1;-123.10636;3.6372447;-124.775826;2.8822165
2020-01-21T00:20:56;1;-123.60637;3.3670144;-125.01073;2.9684596
2020-01-21T00:25:56;1;-123.19025;3.6023335;-124.76689;3.1026871
2020-01-21T00:30:56;1;-122.51863;3.804506;-122.38748;3.8520596
2020-01-21T00:35:56;1;-123.73567;3.3040707;-124.89462;2.987271
2020-01-21T00:40:56;1;-123.85143;3.2742007;-124.59109;3.1343787
2020-01-21T00:45:56;1;-122.15506;3.8576565;-122.180565;3.5882525
2020-01-21T00:50:56;1;-122.29751;4.107125;-125.27011;2.8565884
2020-01-21T00:55:56;1;-121.455025;4.551568;-125.16505;3.1228971
2020-01-21T01:00:56;1;-122.28332;3.9870198;-125.50114;2.648772
2020-01-21T01:05:56;1;-122.26107;4.203697;-125.634605;2.8780606
2020-01-21T01:10:56;1;-120.84257;4.4810233;-122.97442;3.3191524
2020-01-21T01:15:56;1;-118.03182;5.0718837;-125.6526;2.8034658
2020-01-21T01:20:56;1;-121.95288;4.3158917;-125.594154;2.7966998
2020-01-21T01:25:56;1;-120.66542;4.749254;-125.14781;2.9046447
2020-01-21T01:30:56;1;-121.291565;4.4863586;-125.3048;2.893346
2020-01-21T01:35:56;1;-119.8812;5.1148357;-125.184006;2.8060024
2020-01-21T01:40:56;1;-119.67192;5.099468;-125.14167;2.8393106
2020-01-21T01:45:56;1;-119.04947;5.2768497;-124.07473;3.1750882
2020-01-21T01:50:56;1;-119.55482;5.2873583;-123.65394;3.4973993
2020-01-21T01:55:56;1;-118.518906;5.8942533;-123.37473;3.6568
2020-01-21T02:00:56;1;-116.73112;6.6673727;-125.56195;2.8577836
2020-01-21T02:05:56;1;-118.00637;6.126952;-123.67405;3.9858189
2020-01-21T02:10:56;1;-115.05338;7.413662;-125.096855;3.2146368
2020-01-21T02:15:56;1;-115.329445;7.1139903;-124.08639;3.4804661
2020-01-21T02:20:56;1;-115.44629;7.0111074;-124.414825;3.4094307
2020-01-21T02:25:56;1;-112.926056;8.429092;-125.011375;3.2180414
2020-01-21T02:30:56;1;-114.18126;7.772857;-124.49505;3.2798452
2020-01-21T02:35:56;1;-116.44659;6.7346544;-125.4704;3.067953
2020-01-21T02:40:56;1;-115.503044;7.089369;-122.57966;3.9444091
2020-01-21T02:45:56;1;-115.03828;7.205625;-122.44314;4.123834
2020-01-21T02:50:56;1;-115.62172;7.0224924;-124.2695;3.4497054
2020-01-21T02:55:56;1;-115.38289;7.251908;-124.43724;3.472227
2020-01-21T03:00:56;1;-114.57873;7.741588;-124.9177;3.3075006
2020-01-21T03:05:56;1;-115.46309;7.273192;-124.03177;3.5472872
2020-01-21T03:10:56;1;-114.88023;7.275185;-125.261665;3.0395253
2020-01-21T03:15:56;1;-117.29636;6.091273;-124.39497;3.2060668
2020-01-21T03:20:56;1;-116.458984;6.176811;-123.01902;3.6110816
2020-01-21T03:25:56;1;-115.30483;6.8631654;-124.71077;2.9334104
2020-01-21T03:30:56;1;-114.919334;7.4280806;-125.288956;3.120904
2020-01-21T03:35:56;1;-117.9672;5.945758;-124.75738;3.3602602
2020-01-21T03:40:56;1;-117.43064;6.261955;-124.661545;3.2161906
2020-01-21T03:45:56;1;-117.0191;6.462117;-123.357994;3.8475266
2020-01-21T03:50:56;1;-118.81141;5.698229;-124.916275;3.2680063
2020-01-21T03:55:56;1;-118.25883;5.9043508;-124.150055;3.5183558
2020-01-21T04:00:56;1;-117.427284;5.851856;-119.72105;3.9356818
2020-01-21T04:05:56;1;-117.37034;6.070914;-122.863945;3.797476
2020-01-21T04:10:56;1;-117.54808;6.065731;-124.7618;3.0961983
2020-01-21T04:15:56;1;-117.45278;6.2433624;-124.68088;3.360688
2020-01-21T04:20:56;1;-116.00782;6.8042717;-125.354935;2.8157656
2020-01-21T04:25:56;1;-116.32931;6.6476808;-125.520584;2.6866567
2020-01-21T04:30:56;1;-105.85362;10.431008;-124.877716;2.9207535
2020-01-21T04:35:56;1;-115.11564;7.1691256;-125.476875;2.6729336
2020-01-21T04:40:56;1;-116.45757;6.596612;-125.672104;2.8374944
2020-01-21T04:45:56;1;-106.93958;8.536259;-104.35353;9.629869
2020-01-21T04:50:56;1;-107.52838;10.303721;-124.59794;2.9534206
2020-01-21T04:55:56;1;-113.51156;7.274305;-125.12022;2.9137375
2020-01-21T05:00:56;1;-114.64701;6.952509;-123.69885;3.1897998
2020-01-21T05:05:56;1;-116.496;6.454756;-124.89887;2.9117115
2020-01-21T05:10:56;1;-116.1496;6.3694086;-123.640305;3.1716042
2020-01-21T05:15:56;1;-116.88603;5.9176364;-123.66244;3.0688527
2020-01-21T05:20:56;1;-117.31757;5.8372593;-124.21456;2.8872814
2020-01-21T05:25:56;1;-116.46485;6.624694;-125.61585;2.712227
2020-01-21T05:30:56;1;-114.19068;6.291848;-122.47225;2.6674056
2020-01-21T05:35:56;1;-115.51516;5.2842474;-120.3087;3.1571233
2020-01-21T05:40:56;1;-115.59272;6.3639216;-122.74424;3.7679176
2020-01-21T05:45:56;1;-115.08819;5.810789;-120.82961;3.5700445
2020-01-21T05:50:56;1;-117.88108;5.6724334;-124.70615;2.8338692
2020-01-21T05:55:56;1;-116.812485;5.970351;-124.39415;2.6520596
2020-01-21T06:00:56;1;-113.2744;7.6884346;-123.75311;2.9474583
2020-01-21T06:05:56;1;-115.022;7.1169186;-125.24904;2.5971699
2020-01-21T06:10:56;1;-114.92309;5.394376;-121.443214;2.6274893
2020-01-21T06:15:56;1;-114.68639;5.6757774;-120.44291;3.3540595
2020-01-21T06:20:56;1;-112.91001;6.4673715;-121.40204;2.9036703
2020-01-21T06:25:56;1;-105.94247;9.935271;-122.0537;2.9465182
2020-01-21T06:30:56;1;-107.623924;8.198989;-119.84767;3.040615
2020-01-21T06:35:56;1;-109.07713;8.40828;-121.84405;2.8802812
2020-01-21T06:40:56;1;-99.51564;12.632816;-121.5883;3.004646
2020-01-21T06:45:56;1;-109.43709;8.444201;-122.143234;2.8960838
2020-01-21T06:50:56;1;-111.22485;7.6908855;-122.04053;3.088472
2020-01-21T06:55:56;1;-112.6158;7.1471214;-122.88262;2.7682433
2020-01-21T07:00:56;1;-115.15002;5.945169;-122.78335;2.6702445
2020-01-21T07:05:56;1;-115.15565;5.9056816;-122.471756;2.7455122
2020-01-21T07:10:56;1;-116.062935;5.5764337;-122.4838;2.8385959
2020-01-21T07:15:56;1;-113.761375;6.67985;-122.92287;2.7452245
2020-01-21T07:20:56;1;-113.514336;6.69868;-122.7872;2.7829056
2020-01-21T07:25:56;1;-114.68709;6.328901;-123.07816;2.729851
2020-01-21T07:30:56;1;-116.317726;4.901284;-120.63003;3.3947504
2020-01-21T07:35:56;1;-115.09155;5.6324635;-122.03206;2.8116755
2020-01-21T07:40:56;1;-112.4265;4.242407;-114.716446;4.104397
2020-01-21T07:45:56;1;-115.717834;5.1745872;-121.44723;2.757928
2020-01-21T07:50:56;1;-114.73318;4.640144;-118.75986;3.5254757
2020-01-21T07:55:56;1;-117.24337;5.180731;-123.54761;2.3939614
2020-01-21T08:00:56;1;-117.59947;4.320928;-120.89441;3.119281
2020-01-21T08:05:56;1;-118.384026;4.2080526;-122.74802;2.416726
2020-01-21T08:10:56;1;-119.43485;3.7290115;-121.84361;2.8063228
2020-01-21T08:15:56;1;-119.234314;3.9011004;-122.53042;2.5105717
2020-01-21T08:20:56;1;-118.58512;3.8807425;-121.683624;2.782553
2020-01-21T08:25:56;1;-119.79944;3.630343;-122.64224;2.3235624
2020-01-21T08:30:56;1;-119.21089;3.811928;-122.116356;2.554122
2020-01-21T08:35:56;1;-119.984375;3.5105064;-122.204544;2.5683749
2020-01-21T08:40:56;1;-106.6865;6.6317325;-103.80537;8.766279
2020-01-21T08:45:56;1;-104.94087;7.303613;-105.79161;7.5366516
2020-01-21T08:50:56;1;-95.782326;13.395962;-108.7914;6.3633175
2020-01-21T08:55:56;1;-119.48967;3.5316477;-121.42129;2.7589374
2020-01-21T09:00:56;1;-118.95192;3.8336456;-121.770744;2.913696
2020-01-21T09:05:56;1;-120.55193;3.4600322;-122.08914;2.7474577
2020-01-21T09:10:56;1;-117.47054;3.8559704;-118.627785;3.696281
2020-01-21T09:15:56;1;-115.33631;2.6547203;-115.09387;2.56902
2020-01-21T09:20:56;1;-109.4867;4.1294117;-109.58995;4.038067
2020-01-21T09:25:56;1;-108.77548;4.407322;-108.312645;4.659752
2020-01-21T09:30:56;1;-108.287704;5.0290446;-108.05852;5.103267
2020-01-21T09:35:56;1;-109.16673;4.304145;-108.05006;4.509144
2020-01-21T09:40:56;1;-115.44316;3.046131;-115.42249;3.3048074
2020-01-21T09:45:56;1;-114.48874;2.3659515;-114.68184;2.3505466
2020-01-21T09:50:56;1;-114.89307;2.5630932;-115.530235;2.439854
2020-01-21T09:55:56;1;-115.59164;2.4901168;-115.61338;2.4728575
2020-01-21T10:00:56;1;-115.75161;2.5282474;-115.497314;2.5881648
2020-01-21T10:05:56;1;-114.289375;2.6129525;-113.82418;2.5240142
2020-01-21T10:10:56;1;-119.99342;3.0004072;-121.13388;2.7205682
2020-01-21T10:15:56;1;-121.05321;2.7113447;-121.82103;2.5403538
2020-01-21T10:20:56;1;-121.46089;2.6802287;-122.21947;2.3988657
2020-01-21T10:25:56;1;-121.83142;2.6138468;-122.05509;2.4579892
2020-01-21T10:30:56;1;-121.695946;2.6681142;-122.2493;2.5399973
2020-01-21T10:35:56;1;-122.076195;2.7561464;-122.528145;2.7223122
2020-01-21T10:40:56;1;-121.74681;3.0559175;-123.12756;2.5559504
2020-01-21T10:45:56;1;-121.62791;3.0593312;-122.61765;2.7136781
2020-01-21T10:50:56;1;-105.77536;9.81648;-121.51796;2.937103
2020-01-21T10:55:56;1;-100.94868;11.718139;-120.92616;3.4129405
2020-01-21T11:00:56;1;-104.20887;9.943106;-120.856766;3.0253778
2020-01-21T11:05:56;1;-100.868225;11.666619;-119.96016;3.488855
2020-01-21T11:10:56;1;-105.44104;10.678138;-123.769936;2.5163882
2020-01-21T11:15:56;1;-116.52052;4.935763;-122.18851;2.4319773
2020-01-21T11:20:56;1;-116.723816;3.2882872;-118.24277;2.584999
2020-01-21T11:25:56;1;-100.74346;10.551535;-118.59545;2.4927135
2020-01-21T11:30:56;1;-100.15892;12.301349;-121.47909;2.6472569
2020-01-21T11:35:56;1;-114.35652;6.4649906;-123.37401;2.6350183
2020-01-21T11:40:56;1;-117.93183;4.940426;-123.09297;2.9489436
2020-01-21T11:45:56;1;-104.629234;11.091527;-123.037865;2.702018
2020-01-21T11:50:56;1;-97.68204;13.38594;-121.482414;2.577297
2020-01-21T11:55:56;1;-105.03599;8.638907;-118.74161;2.458408
2020-01-21T12:00:56;1;-107.30643;3.7234025;-104.651474;3.5594556
2020-01-21T12:05:56;1;-119.02318;2.7749221;-119.48462;2.7893844
2020-01-21T12:10:56;1;-121.79964;3.5829103;-124.45038;2.62723
2020-01-21T12:15:56;1;-104.64746;10.790614;-123.114296;2.7117808
2020-01-21T12:20:56;1;-115.18374;5.520784;-121.3615;3.132806
2020-01-21T12:25:56;1;-121.73421;3.1115701;-123.1727;2.6314754
2020-01-21T12:30:56;1;-119.56288;2.6000597;-120.090164;2.559313
2020-01-21T12:35:56;1;-118.97097;3.4083102;-120.26992;3.1765873
2020-01-21T12:40:56;1;-122.18159;3.5189192;-124.63152;2.5488958
2020-01-21T12:45:56;1;-119.91538;2.9234831;-121.00859;2.5525951
2020-01-21T12:50:56;1;-119.84696;3.404998;-122.03137;2.5112429
2020-01-21T12:55:56;1;-121.67028;3.5671382;-124.30786;2.5444934
2020-01-21T13:00:56;1;-122.86367;3.3487039;-124.71324;2.6541395
2020-01-21T13:05:56;1;-122.26437;3.4066942;-124.237305;2.678797
2020-01-21T13:10:56;1;-120.537735;3.3469706;-122.55826;2.4942102
2020-01-21T13:15:56;1;-121.52279;2.7283986;-122.19766;2.5856588
2020-01-21T13:20:56;1;-122.98673;2.8948002;-124.26114;2.5375412
2020-01-21T13:25:56;1;-122.09348;3.569031;-124.75844;2.4528632
2020-01-21T13:30:56;1;-120.551506;4.6046185;-125.30769;2.5772343
2020-01-21T13:35:56;1;-114.04392;6.8492174;-122.57889;3.4628062
2020-01-21T13:40:56;1;-118.013756;5.289902;-124.25252;2.5290983
2020-01-21T13:45:56;1;-118.53105;4.8397365;-123.85121;2.5274982
2020-01-21T13:50:56;1;-119.05446;4.9794674;-124.70631;2.5745203
2020-01-21T13:55:56;1;-110.16391;9.215683;-125.120674;2.5244293
2020-01-21T14:00:56;1;-113.24401;6.193897;-120.59224;3.020497
2020-01-21T14:05:56;1;-118.36949;5.5907435;-124.270996;2.7684178
2020-01-21T14:10:56;1;-92.26133;17.139704;-124.19166;2.545668
2020-01-21T14:15:56;1;-95.3968;15.92318;-123.37194;2.5902345
2020-01-21T14:20:56;1;-96.17293;15.469331;-123.33288;2.479677
2020-01-21T14:25:56;1;-95.410774;16.403927;-124.6686;2.5692334
2020-01-21T14:30:56;1;-93.00364;17.503153;-125.027954;2.6328943
2020-01-21T14:35:56;1;-83.849304;21.863518;-124.80467;2.7385516
2020-01-21T14:40:56;1;-87.49174;19.9063;-124.41317;2.5953376
2020-01-21T14:45:56;1;-88.31616;18.758507;-122.74086;2.353299
2020-01-21T14:50:56;1;-90.906;16.97477;-113.45756;3.1951723
2020-01-21T14:55:56;1;-96.28144;14.690148;-122.165115;2.5553648
2020-01-21T15:00:56;1;-92.031845;17.824692;-123.455025;2.594322
2020-01-21T15:05:56;1;-99.047386;13.754703;-122.85625;2.7786138
2020-01-21T15:10:56;1;-96.01302;13.824021;-119.87552;2.8911672
2020-01-21T15:15:56;1;-90.66965;16.40782;-119.568115;2.510379
2020-01-21T15:20:56;1;-89.181274;16.26245;-117.6784;2.6616607
2020-01-21T15:25:56;1;-90.94452;14.868602;-116.77373;2.4412415
2020-01-21T15:30:56;1;-94.7139;12.965784;-116.99952;2.7457356
2020-01-21T15:35:56;1;-107.318405;7.053962;-117.6639;2.4494534
2020-01-21T15:40:56;1;-106.62132;7.567851;-118.20176;2.4746258
2020-01-21T15:45:56;1;-109.37768;6.433186;-118.211555;2.5349903
2020-01-21T15:50:56;1;-108.68878;6.8013144;-118.27049;2.5390172
2020-01-21T15:55:56;1;-111.05852;5.761774;-118.52392;2.483685
2020-01-21T16:00:56;1;-114.40058;5.4450045;-120.99547;2.976506
2020-01-21T16:05:56;1;-116.50032;5.008349;-121.9404;2.726981
2020-01-21T16:10:56;1;-118.06266;4.249632;-121.53728;2.7532284
2020-01-21T16:15:56;1;-118.56987;3.766576;-120.26013;3.2543142
2020-01-21T16:20:56;1;-120.58779;3.1160016;-121.68636;2.821783
2020-01-21T16:25:56;1;-121.12341;2.905649;-122.04604;2.651166
2020-01-21T16:30:56;1;-121.03206;3.0065985;-122.38273;2.4808211
2020-01-21T16:35:56;1;-120.961975;2.949492;-121.13323;2.9221382
2020-01-21T16:40:56;1;-121.18266;2.9046614;-121.828865;2.6891541
2020-01-21T16:45:56;1;-121.437126;2.835766;-121.59087;2.861269
2020-01-21T16:50:56;1;-121.430275;2.7748272;-121.876656;2.5895233
2020-01-21T16:55:56;1;-119.69668;3.5371451;-121.843834;2.61704
2020-01-21T17:00:56;1;-121.33279;2.8808868;-122.10022;2.6263163
2020-01-21T17:05:56;1;-121.767685;2.6135995;-121.79315;2.658136
2020-01-21T17:10:56;1;-119.480705;3.1152883;-119.01616;2.9695814
2020-01-21T17:15:56;1;-123.2195;2.6327703;-123.22702;2.7761142
2020-01-21T17:20:56;1;-123.29161;2.7078445;-123.892715;2.5225956
2020-01-21T17:25:56;1;-121.13984;3.4811122;-120.53061;3.6021109
2020-01-21T17:30:56;1;-121.455826;3.341869;-121.20933;3.5267653
2020-01-21T17:35:56;1;-120.51192;3.6523147;-121.138016;3.5626986
2020-01-21T17:40:56;1;-123.10121;3.3225932;-124.77497;2.6971655
2020-01-21T17:45:56;1;-123.2327;3.2497454;-124.144104;2.9026263
2020-01-21T17:50:56;1;-120.61762;4.1769943;-122.98757;3.7080922
2020-01-21T17:55:56;1;-119.60897;3.4771378;-121.962166;2.7191093
2020-01-21T18:00:56;1;-112.44398;4.3473;-110.70167;4.642695
2020-01-21T18:05:56;1;-109.24632;5.1645083;-114.890656;3.0818431
2020-01-21T18:10:56;1;-114.9224;2.9170585;-116.535385;2.5282729
2020-01-21T18:15:56;1;-112.67385;3.5733294;-112.33261;3.7343664
2020-01-21T18:20:56;1;-112.64891;3.2999785;-113.39754;3.370705
2020-01-21T18:25:56;1;-114.54745;4.032228;-117.08069;3.0580635
2020-01-21T18:30:56;1;-115.44911;3.8007054;-117.758865;2.9493778
2020-01-21T18:35:56;1;-118.01392;3.7726657;-120.06723;2.790242
2020-01-21T18:40:56;1;-115.33667;3.4709346;-115.947815;3.249189
2020-01-21T18:45:56;1;-115.979195;3.7442298;-118.72871;2.687436
2020-01-21T18:50:56;1;-115.9552;4.8222413;-120.03107;3.1237948
2020-01-21T18:55:56;1;-116.53613;3.9499638;-119.08201;2.990173
2020-01-21T19:00:56;1;-116.04668;3.9635432;-118.19083;3.096527
2020-01-21T19:05:56;1;-117.73217;4.8414345;-119.19749;4.4729977
2020-01-21T19:10:56;1;-117.28965;5.8101697;-122.21951;3.7310433
2020-01-21T19:15:56;1;-116.60471;5.743211;-119.68312;4.2027683
2020-01-21T19:20:56;1;-118.18285;5.3904066;-123.54942;3.2616785
2020-01-21T19:25:56;1;-116.79658;6.1711373;-124.26077;3.1392288
2020-01-21T19:30:56;1;-117.50256;6.317596;-123.78825;3.6286285
2020-01-21T19:35:56;1;-115.90233;6.8159003;-123.066086;3.7226725
2020-01-21T19:40:56;1;-115.55278;6.8858743;-123.80636;3.4228435
2020-01-21T19:45:56;1;-116.2678;6.509437;-122.60895;4.033474
2020-01-21T19:50:56;1;-118.796616;4.7926154;-121.615135;3.8935027
2020-01-21T19:55:56;1;-119.118225;5.4397235;-123.44204;3.7990377
2020-01-21T20:00:56;1;-119.311386;5.1901;-123.82401;3.3066685
2020-01-21T20:05:56;1;-118.11997;5.5428867;-123.192825;3.204532
2020-01-21T20:10:56;1;-116.627335;6.1673746;-125.52027;2.525
2020-01-21T20:15:56;1;-115.80184;6.9055257;-125.480865;2.7400956
2020-01-21T20:20:56;1;-116.08157;6.8020597;-125.48245;2.729068
2020-01-21T20:25:56;1;-116.246376;6.537327;-124.808235;2.8283768
2020-01-21T20:30:56;1;-116.26466;6.5341725;-125.13258;2.5866826
2020-01-21T20:35:56;1;-117.73719;4.93848;-119.79817;4.134257
2020-01-21T20:40:56;1;-118.276306;5.649882;-125.38934;2.6622527
2020-01-21T20:45:56;1;-117.41518;5.726815;-121.707054;4.0368295
2020-01-21T20:50:56;1;-117.61529;5.662386;-122.577545;3.9186819
2020-01-21T20:55:56;1;-118.82906;5.3256826;-123.074066;3.649957
2020-01-21T21:00:56;1;-119.434875;4.987414;-123.510796;3.4083998
2020-01-21T21:05:56;1;-119.921295;5.284385;-125.57623;2.931085
2020-01-21T21:10:56;1;-120.98247;4.8374896;-126.36213;2.5167215
2020-01-21T21:15:56;1;-119.93787;5.3562346;-126.60506;2.4885345
2020-01-21T21:20:56;1;-119.7486;5.262986;-125.90946;2.7672582
2020-01-21T21:25:56;1;-118.73948;5.958659;-126.5059;2.704516
2020-01-21T21:30:56;1;-117.44892;6.112128;-125.09853;2.960353
2020-01-21T21:35:56;1;-117.44533;6.452793;-126.26542;2.6772454
2020-01-21T21:40:56;1;-117.33613;6.3490067;-125.94942;2.5829413
2020-01-21T21:45:56;1;-115.24552;7.011666;-122.495834;3.8122199
2020-01-21T21:50:56;1;-114.302826;7.355808;-119.261284;4.9515376
2020-01-21T21:55:56;1;-112.93822;7.9656987;-123.33505;3.6012948
2020-01-21T22:00:56;1;-112.265335;7.604812;-121.22596;3.9213638
2020-01-21T22:05:56;1;-112.43159;7.7021217;-122.61771;3.4611602
2020-01-21T22:10:56;1;-112.432;7.927463;-124.02443;3.0624158
2020-01-21T22:15:56;1;-113.47275;7.6679754;-124.40067;3.0401185
2020-01-21T22:20:56;1;-113.02088;7.851729;-122.98086;3.7358437
2020-01-21T22:25:56;1;-115.15058;6.935312;-123.7319;3.451515
2020-01-21T22:30:56;1;-112.559204;8.005757;-123.134415;3.6925213
2020-01-21T22:35:56;1;-111.60924;8.445363;-123.197426;3.6820073
2020-01-21T22:40:56;1;-110.13338;9.255713;-120.71606;4.5780797
2020-01-21T22:45:56;1;-110.18869;8.843957;-120.4734;4.1875563
2020-01-21T22:50:56;1;-110.68353;8.700935;-122.51144;3.6928358
2020-01-21T22:55:56;1;-108.534096;10.106971;-122.0971;3.5946515
2020-01-21T23:00:56;1;-105.39048;11.607077;-122.21233;3.9663084
2020-01-21T23:05:56;1;-108.682106;10.040266;-122.2754;3.666008
2020-01-21T23:10:56;1;-107.40798;10.691709;-123.142555;3.7775698
2020-01-21T23:15:56;1;-106.694824;10.955309;-124.13272;3.3824878
2020-01-21T23:20:56;1;-107.3754;10.487847;-121.59498;4.043672
2020-01-21T23:25:56;1;-105.64698;11.248306;-123.32793;3.6991289
2020-01-21T23:30:56;1;-103.47484;12.317197;-124.86519;2.9663892
2020-01-21T23:35:56;1;-105.22859;11.4867735;-119.96191;4.417553
2020-01-21T23:40:56;1;-103.19539;12.534586;-123.48344;3.4203615
2020-01-21T23:45:56;1;-101.37326;13.506109;-123.74453;3.3326144
2020-01-21T23:50:56;1;-97.448524;15.463915;-123.79727;3.1260617
2020-01-21T23:55:56;1;-95.091034;16.277601;-125.64188;2.6403298
2020-01-22T00:00:56;1;-100.89063;13.6790285;-124.97025;2.845604
2020-01-22T00:05:56;1;-94.63535;16.77901;-124.43182;2.9836648
2020-01-22T00:10:56;1;-96.70122;15.884737;-124.028305;3.0172806
2020-01-22T00:15:56;1;-99.26601;14.499605;-125.22038;2.7846422
2020-01-22T00:20:56;1;-104.89439;11.959601;-124.64739;3.0539045
2020-01-22T00:25:56;1;-107.63316;10.478051;-120.86571;4.1900425
2020-01-22T00:30:56;1;-105.209435;11.503324;-125.58271;2.7094283
2020-01-22T00:35:56;1;-106.51787;10.882666;-124.7304;3.0105128
2020-01-22T00:40:56;1;-109.2299;9.889666;-125.073044;2.8538013
2020-01-22T00:45:56;1;-107.53249;10.171601;-124.53848;2.7304258
2020-01-22T00:50:56;1;-105.915276;11.326026;-125.472336;2.4553304
2020-01-22T00:55:56;1;-106.4217;11.21533;-125.850914;2.6750855
2020-01-22T01:00:56;1;-104.93519;11.833553;-125.7386;2.489289
2020-01-22T01:05:56;1;-104.6311;11.851604;-125.02971;2.816479
2020-01-22T01:10:56;1;-105.08368;11.66446;-125.06893;2.7683094
2020-01-22T01:15:56;1;-103.17439;12.5352;-124.60193;3.1889575
2020-01-22T01:20:56;1;-105.68552;11.113273;-123.51572;3.3135324
2020-01-22T01:25:56;1;-106.03251;10.62548;-123.544205;2.923547
2020-01-22T01:30:56;1;-105.15962;11.685122;-124.65549;2.916594
2020-01-22T01:35:56;1;-103.90993;11.986068;-124.84737;2.884973
2020-01-22T01:40:56;1;-104.40186;12.133892;-125.60382;2.5485137
2020-01-22T01:45:56;1;-103.87269;12.256634;-125.374176;2.772612
2020-01-22T01:50:56;1;-103.41251;12.507738;-125.36769;2.846108
2020-01-22T01:55:56;1;-105.45971;11.3342;-125.14302;2.570222
2020-01-22T02:00:56;1;-104.76601;11.855725;-125.47419;2.620356
2020-01-22T02:05:56;1;-105.149704;11.849014;-125.49545;2.7630792
2020-01-22T02:10:56;1;-104.5892;12.212673;-124.38293;3.133062
2020-01-22T02:15:56;1;-103.89978;12.317917;-125.03134;3.0599096
2020-01-22T02:20:56;1;-106.70642;11.225866;-125.66787;2.6921947
2020-01-22T02:25:56;1;-108.87826;10.03276;-125.77473;2.6633084
2020-01-22T02:30:56;1;-110.260765;9.496938;-126.10655;2.4769702
2020-01-22T02:35:56;1;-112.65805;8.521249;-126.190216;2.5927594
2020-01-22T02:40:56;1;-112.594284;8.383327;-125.87706;2.549443
2020-01-22T02:45:56;1;-112.95333;8.269514;-125.7397;2.7329211
2020-01-22T02:50:56;1;-112.784134;8.396735;-126.181114;2.6294763
2020-01-22T02:55:56;1;-113.10898;8.190137;-125.85413;2.6620982
2020-01-22T03:00:56;1;-113.3891;7.9827914;-125.963715;2.5516975
2020-01-22T03:05:56;1;-112.00772;8.75229;-126.04911;2.6077502
2020-01-22T03:10:56;1;-114.66907;7.457367;-125.688194;2.642278
2020-01-22T03:15:56;1;-114.84897;7.3682003;-123.28932;2.9794211
2020-01-22T03:20:56;1;-114.86377;7.487294;-126.20343;2.5458236
2020-01-22T03:25:56;1;-114.026505;7.797487;-126.1291;2.5991094
2020-01-22T03:30:56;1;-113.65331;8.067888;-126.10737;2.6602867
2020-01-22T03:35:56;1;-114.77808;7.5003815;-125.44065;2.7849565
2020-01-22T03:40:56;1;-113.434975;8.024564;-125.46328;2.8824077
2020-01-22T03:45:56;1;-114.92277;7.540071;-126.38648;2.634616
2020-01-22T03:50:56;1;-114.452065;7.7900767;-126.24207;2.7456198
2020-01-22T03:55:56;1;-114.720245;7.836028;-126.73646;2.6532993
2020-01-22T04:00:56;1;-114.72749;7.648068;-126.478905;2.5082164
2020-01-22T04:05:56;1;-116.64878;6.572487;-125.91121;2.594036
2020-01-22T04:10:56;1;-114.29333;7.6788325;-125.61657;2.7881935
2020-01-22T04:15:56;1;-115.42089;7.097204;-125.741356;2.6881094
2020-01-22T04:20:56;1;-115.75487;6.8609495;-125.5669;2.6653936
2020-01-22T04:25:56;1;-115.27929;7.082656;-124.892166;2.866096
2020-01-22T04:30:56;1;-112.71578;8.249513;-125.64441;2.8006852
2020-01-22T04:35:56;1;-111.35257;8.749107;-125.20917;2.6966617
2020-01-22T04:40:56;1;-110.42292;9.23621;-125.55603;2.5787754
2020-01-22T04:45:56;1;-108.75806;9.941762;-124.12336;3.0109243
2020-01-22T04:50:56;1;-109.19622;9.634759;-125.04538;2.679172
2020-01-22T04:55:56;1;-112.00569;8.130495;-122.65975;3.2630885
2020-01-22T05:00:56;1;-117.0759;5.7983785;-124.72305;2.512771
2020-01-22T05:05:56;1;-118.64719;5.165621;-124.76437;2.6368074
2020-01-22T05:10:56;1;-120.864685;4.39911;-124.78405;2.7525005
2020-01-22T05:15:56;1;-120.24203;4.7356462;-125.007706;2.6934094
2020-01-22T05:20:56;1;-120.53086;4.774481;-125.61667;2.6503062
2020-01-22T05:25:56;1;-120.74913;4.434918;-124.94603;2.7540922
2020-01-22T05:30:56;1;-117.95804;5.7462616;-125.49836;2.742205
2020-01-22T05:35:56;1;-120.58639;4.7569604;-125.57306;2.551661
2020-01-22T05:40:56;1;-120.252106;4.644745;-125.37443;2.4860456
2020-01-22T05:45:56;1;-120.76872;4.282629;-124.70596;2.7278073
2020-01-22T05:50:56;1;-120.7308;4.361381;-124.81252;2.9352329
2020-01-22T05:55:56;1;-121.82368;4.38966;-125.8937;2.6931202
2020-01-22T06:00:56;1;-121.60146;4.2900853;-125.846825;2.512468
2020-01-22T06:05:56;1;-121.66129;4.1456985;-125.05408;2.7404404
2020-01-22T06:10:56;1;-121.00337;4.306943;-124.965416;2.7531374
2020-01-22T06:15:56;1;-118.8673;4.633587;-121.43273;3.3161616
2020-01-22T06:20:56;1;-118.07794;5.9633527;-125.78963;2.6909978
