"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-06-27T18:00:56;1;-108.8364;4.5743127;-113.61356;2.367345
2020-06-27T18:05:56;1;-105.194885;6.120553;-113.63281;2.2985508
2020-06-27T18:10:56;1;-113.15989;2.3937724;-113.339;2.4207804
2020-06-27T18:15:56;1;-113.24635;2.393217;-113.41845;2.3666105
2020-06-27T18:20:56;1;-95.30347;10.357461;-113.247314;2.34672
2020-06-27T18:25:56;1;-97.26365;9.563657;-113.22364;2.3988008
2020-06-27T18:30:56;1;-112.65974;2.8722239;-113.836845;2.283722
2020-06-27T18:35:56;1;-112.96206;2.608904;-113.47933;2.438216
2020-06-27T18:40:56;1;-112.31744;2.7006078;-113.2112;2.3958733
2020-06-27T18:45:56;1;-112.57452;2.580412;-113.3469;2.3923984
2020-06-27T18:50:56;1;-112.996056;2.4967296;-113.611725;2.337888
2020-06-27T18:55:56;1;-112.97789;2.4951108;-113.252144;2.3499155
2020-06-27T19:00:56;1;-112.73583;2.5668273;-113.492836;2.336102
2020-06-27T19:05:56;1;-113.405075;2.4977086;-113.67485;2.4174726
2020-06-27T19:10:56;1;-112.72755;2.5692234;-113.17718;2.452373
2020-06-27T19:15:56;1;-112.39467;2.7709632;-113.2691;2.469679
2020-06-27T19:20:56;1;-110.55319;3.5665712;-113.52782;2.4050725
2020-06-27T19:25:56;1;-112.713326;2.6822257;-113.60192;2.4019446
2020-06-27T19:30:56;1;-109.16367;4.487627;-113.69692;2.4503841
2020-06-27T19:35:56;1;-110.447174;3.8074737;-113.62912;2.5063636
2020-06-27T19:40:56;1;-108.71117;4.431512;-113.25438;2.4141347
2020-06-27T19:45:56;1;-104.937706;6.0688686;-113.19604;2.3946936
2020-06-27T19:50:56;1;-105.86244;5.6514535;-113.38597;2.387388
2020-06-27T19:55:56;1;-104.53857;6.200596;-113.3767;2.2948802
2020-06-27T20:00:56;1;-104.284004;6.492741;-113.40379;2.3917625
2020-06-27T20:05:56;1;-107.20524;5.046505;-113.109406;2.3456633
2020-06-27T20:10:56;1;-105.03325;5.857644;-112.78938;2.3064835
2020-06-27T20:15:56;1;-102.66738;6.67933;-112.483345;2.2500596
2020-06-27T20:20:56;1;-91.23162;12.007306;-112.57792;2.2555065
2020-06-27T20:25:56;1;-99.48545;8.316348;-112.78567;2.3806112
2020-06-27T20:30:56;1;-100.66792;7.84462;-112.90996;2.4065216
2020-06-27T20:35:56;1;-101.55604;7.273426;-112.4266;2.5341733
2020-06-27T20:40:56;1;-102.288086;7.020785;-112.87213;2.3691957
2020-06-27T20:45:56;1;-103.90195;6.4921975;-113.21053;2.2974272
2020-06-27T20:50:56;1;-105.773926;5.600282;-113.04348;2.3193302
2020-06-27T20:55:56;1;-106.691895;5.0984354;-112.76492;2.4170437
2020-06-27T21:00:56;1;-106.435974;5.1263504;-112.557556;2.3914473
2020-06-27T21:05:56;1;-110.0174;3.5322065;-112.51274;2.4637764
2020-06-27T21:10:56;1;-108.69797;4.160686;-112.49365;2.4798822
2020-06-27T21:15:56;1;-107.746086;4.687371;-112.696915;2.3884737
2020-06-27T21:20:56;1;-110.47129;3.3879912;-112.76771;2.3410375
2020-06-27T21:25:56;1;-108.9053;4.239992;-112.86147;2.5228417
2020-06-27T21:30:56;1;-108.830696;4.1434693;-112.75006;2.4279237
2020-06-27T21:35:56;1;-111.865074;2.893849;-113.0827;2.403142
2020-06-27T21:40:56;1;-111.03712;3.3833756;-113.39563;2.366232
2020-06-27T21:45:56;1;-109.41343;4.0363393;-113.20074;2.2863934
2020-06-27T21:50:56;1;-111.29978;3.0308893;-113.09028;2.2813084
2020-06-27T21:55:56;1;-111.94346;2.7610393;-112.90371;2.424299
2020-06-27T22:00:56;1;-112.3778;2.3768244;-112.583;2.2688959
2020-06-27T22:05:56;1;-112.48719;2.3731954;-112.592445;2.3723152
2020-06-27T22:10:56;1;-112.60957;2.4374833;-112.72801;2.4307773
2020-06-27T22:15:56;1;-112.856766;2.366121;-112.99009;2.3975432
2020-06-27T22:20:56;1;-112.88697;2.311583;-112.95762;2.3373606
2020-06-27T22:25:56;1;-112.8085;2.3427882;-112.68696;2.3942266
2020-06-27T22:30:56;1;-112.33718;2.3356352;-112.31555;2.3134096
2020-06-27T22:35:56;1;-112.47058;2.3923924;-112.724266;2.3171496
2020-06-27T22:40:56;1;-112.36788;2.2955244;-112.53649;2.3150375
2020-06-27T22:45:56;1;-112.735016;2.452252;-112.569305;2.5158925
2020-06-27T22:50:56;1;-112.53815;2.3023725;-112.47813;2.2792103
2020-06-27T22:55:56;1;-112.07118;2.3332188;-111.87008;2.2995462
2020-06-27T23:00:56;1;-112.631424;2.3263721;-112.81532;2.3205638
2020-06-27T23:05:56;1;-113.1366;2.3598857;-113.128334;2.287842
2020-06-27T23:10:56;1;-112.7823;2.451715;-112.83123;2.5016272
2020-06-27T23:15:56;1;-113.11138;2.4223902;-113.10108;2.4663253
2020-06-27T23:20:56;1;-113.2492;2.374605;-113.454704;2.280863
2020-06-27T23:25:56;1;-113.06727;2.451024;-113.1724;2.4192376
2020-06-27T23:30:56;1;-113.170006;2.3678117;-113.30409;2.3401387
2020-06-27T23:35:56;1;-113.34681;2.381333;-113.41113;2.3512058
2020-06-27T23:40:56;1;-112.88996;2.3825924;-112.78731;2.4706929
2020-06-27T23:45:56;1;-112.6345;2.4952571;-112.8066;2.5300262
2020-06-27T23:50:56;1;-112.40539;2.4467583;-112.59334;2.3849485
2020-06-27T23:55:56;1;-112.61923;2.395472;-112.64231;2.3192558
2020-06-28T00:00:56;1;-112.39399;2.3553927;-112.22799;2.3248022
2020-06-28T00:05:56;1;-112.73725;2.4107728;-112.76236;2.487182
2020-06-28T00:10:56;1;-112.49477;2.2923758;-112.476;2.3147554
2020-06-28T00:20:56;1;-112.23411;2.3691907;-112.11335;2.3437624
2020-06-28T00:25:56;1;-112.39235;2.4471362;-112.37641;2.4346547
2020-06-28T00:30:56;1;-112.22781;2.355799;-112.261894;2.3393278
2020-06-28T00:35:56;1;-111.76501;2.372924;-111.58871;2.4064581
2020-06-28T00:40:56;1;-111.66426;2.3323486;-111.55821;2.3654544
2020-06-28T00:45:56;1;-111.96193;2.327842;-111.88669;2.338435
2020-06-28T00:50:56;1;-112.291016;2.4222894;-112.34753;2.4362454
2020-06-28T00:55:56;1;-112.58013;2.4388356;-112.78644;2.5462718
2020-06-28T01:00:56;1;-112.4976;2.397442;-112.488396;2.4216778
2020-06-28T01:05:56;1;-112.299614;2.3060527;-112.313095;2.3098106
2020-06-28T01:10:56;1;-112.532555;2.3034658;-112.53298;2.2577536
2020-06-28T01:15:56;1;-112.58531;2.2822142;-112.58614;2.2635844
2020-06-28T01:20:56;1;-112.48879;2.423473;-112.59313;2.3444817
2020-06-28T01:25:56;1;-112.732155;2.3135455;-112.56678;2.279609
2020-06-28T01:30:56;1;-112.36077;2.383116;-112.32362;2.370696
2020-06-28T01:35:56;1;-112.3256;2.3793633;-112.31276;2.3757603
2020-06-28T01:40:56;1;-112.23915;2.3392248;-112.2436;2.2981372
2020-06-28T01:45:56;1;-112.64055;2.3751314;-112.673515;2.3437688
2020-06-28T01:50:56;1;-112.76199;2.3025897;-112.67277;2.234548
2020-06-28T01:55:56;1;-112.72805;2.3278022;-112.80309;2.2696576
2020-06-28T02:00:56;1;-112.38202;2.4933808;-112.48761;2.428925
2020-06-28T02:05:56;1;-112.87319;2.4199204;-113.25111;2.3329854
2020-06-28T02:10:56;1;-112.77321;2.4267616;-113.058846;2.386494
2020-06-28T02:15:56;1;-112.44929;2.5284617;-112.83205;2.433743
2020-06-28T02:20:56;1;-111.67906;2.8055708;-112.64115;2.36462
2020-06-28T02:25:56;1;-111.52737;2.8854012;-112.71687;2.3953836
2020-06-28T02:30:56;1;-111.13283;3.0093627;-112.804596;2.3482525
2020-06-28T02:35:56;1;-111.79929;2.5901272;-112.53992;2.2777429
2020-06-28T02:40:56;1;-112.62095;2.3246574;-112.67328;2.350304
2020-06-28T02:45:56;1;-112.83158;2.316493;-112.868286;2.356038
2020-06-28T02:50:56;1;-112.53752;2.4032643;-112.46003;2.384169
2020-06-28T02:55:56;1;-112.45074;2.3110838;-112.436646;2.325725
2020-06-28T03:00:56;1;-112.49641;2.262061;-112.55295;2.305918
2020-06-28T03:05:56;1;-112.65385;2.3246553;-112.55843;2.3103766
2020-06-28T03:10:56;1;-112.43273;2.376095;-112.39909;2.5261106
2020-06-28T03:15:56;1;-112.29466;2.3232493;-112.18095;2.301676
2020-06-28T03:20:56;1;-111.93919;2.3379033;-111.997604;2.3624918
2020-06-28T03:25:56;1;-112.037224;2.40566;-112.18935;2.396631
2020-06-28T03:30:56;1;-112.32659;2.4342468;-112.440315;2.3864882
2020-06-28T03:35:56;1;-112.14688;2.3740053;-112.24593;2.4187083
2020-06-28T03:40:56;1;-112.26038;2.32589;-112.14668;2.3597722
2020-06-28T03:45:56;1;-112.19288;2.3568273;-112.129745;2.4208388
2020-06-28T03:50:56;1;-112.01488;2.389722;-112.07143;2.3728337
2020-06-28T03:55:56;1;-112.23165;2.3067992;-112.30558;2.297257
2020-06-28T04:00:56;1;-112.22403;2.3436422;-112.0982;2.412231
2020-06-28T04:05:56;1;-112.5421;2.3358762;-112.61755;2.287666
2020-06-28T04:10:56;1;-112.51572;2.31689;-112.493286;2.2951856
2020-06-28T04:15:56;1;-111.90352;2.4373682;-111.91713;2.463184
2020-06-28T04:20:56;1;-111.87768;2.2483184;-111.89416;2.2423975
2020-06-28T04:25:56;1;-111.71996;2.2981203;-111.68904;2.2976966
2020-06-28T04:30:56;1;-112.31274;2.4327414;-112.2601;2.5074759
2020-06-28T04:35:56;1;-112.045296;2.3359535;-112.13479;2.3000796
2020-06-28T04:40:56;1;-112.014915;2.2984898;-112.054565;2.333683
2020-06-28T04:45:56;1;-111.9981;2.409731;-111.99983;2.3877726
2020-06-28T04:50:56;1;-112.18167;2.3089979;-112.16188;2.237299
2020-06-28T04:55:56;1;-112.215385;2.4154902;-112.52864;2.3489041
2020-06-28T05:00:56;1;-112.09856;2.3695273;-112.130714;2.411623
2020-06-28T05:05:56;1;-111.85975;2.3254185;-112.05271;2.3037493
2020-06-28T05:10:56;1;-111.741806;2.313805;-111.64031;2.3750463
2020-06-28T05:15:56;1;-111.921425;2.3761714;-111.94216;2.3445292
2020-06-28T05:20:56;1;-112.08742;2.3703055;-112.14483;2.3767269
2020-06-28T05:25:56;1;-112.26664;2.365341;-112.25002;2.299648
2020-06-28T05:30:56;1;-112.53427;2.4010515;-112.47353;2.3361015
2020-06-28T05:35:56;1;-112.227646;2.3435028;-112.282;2.3480442
2020-06-28T05:40:56;1;-112.45254;2.3262343;-112.33178;2.3186903
2020-06-28T05:45:56;1;-112.33983;2.375342;-112.275;2.3050227
2020-06-28T05:50:56;1;-112.58693;2.3567836;-112.48264;2.3531127
2020-06-28T05:55:56;1;-112.03915;2.4560747;-111.991196;2.5161908
2020-06-28T06:00:56;1;-111.62493;2.3721159;-111.70301;2.3520792
2020-06-28T06:05:56;1;-111.796585;2.3918846;-111.83204;2.4230218
2020-06-28T06:10:56;1;-111.58073;2.371379;-111.57609;2.3380747
2020-06-28T06:15:56;1;-112.16667;2.3130648;-112.319;2.3379343
2020-06-28T06:20:56;1;-112.42693;2.3762333;-112.393486;2.4167607
2020-06-28T06:25:56;1;-112.6524;2.328481;-112.630264;2.333578
2020-06-28T06:30:56;1;-112.85402;2.3497856;-113.12406;2.3242495
2020-06-28T06:35:56;1;-112.72223;2.3585896;-112.825;2.2987099
2020-06-28T06:40:56;1;-112.25677;2.4358094;-112.262115;2.507318
2020-06-28T06:45:56;1;-112.541664;2.3539858;-112.563545;2.2824967
2020-06-28T06:50:56;1;-112.704926;2.3805604;-112.78063;2.3805275
2020-06-28T06:55:56;1;-112.56112;2.382831;-112.522545;2.386341
2020-06-28T07:00:56;1;-112.61145;2.3400817;-112.60233;2.311494
2020-06-28T07:05:56;1;-112.58839;2.3667824;-112.70909;2.3272352
2020-06-28T07:10:56;1;-112.76867;2.4038725;-112.78562;2.5140402
2020-06-28T07:15:56;1;-112.695786;2.3299136;-112.6954;2.2757876
2020-06-28T07:20:56;1;-112.16976;2.5490916;-112.61872;2.4077706
2020-06-28T07:25:56;1;-112.512115;2.363586;-112.61871;2.34038
2020-06-28T07:30:56;1;-112.189384;2.4634445;-112.407906;2.4799519
2020-06-28T07:35:56;1;-112.31229;2.4009702;-112.503044;2.4060926
2020-06-28T07:40:56;1;-112.18134;2.4417195;-112.36965;2.4093301
2020-06-28T07:45:56;1;-110.999825;2.892109;-111.935425;2.2930102
2020-06-28T07:50:56;1;-98.34683;8.073625;-111.98602;2.3930664
2020-06-28T07:55:56;1;-102.38977;6.959383;-112.39725;2.4021409
2020-06-28T08:00:56;1;-99.60811;8.488704;-112.61388;2.4057157
2020-06-28T08:05:56;1;-108.924286;3.7766545;-112.23376;2.4688234
2020-06-28T08:10:56;1;-112.452385;2.4186282;-112.36377;2.501939
2020-06-28T08:15:56;1;-112.334145;2.3054137;-112.32049;2.2863526
2020-06-28T08:20:56;1;-112.45319;2.303771;-112.41538;2.2146673
2020-06-28T08:25:56;1;-111.90105;2.4385426;-112.27771;2.4088213
2020-06-28T08:30:56;1;-111.40398;2.5841134;-112.49784;2.247551
2020-06-28T08:35:56;1;-110.050804;3.3735363;-112.77169;2.301783
2020-06-28T08:40:56;1;-108.944275;3.7212934;-112.45991;2.2863827
2020-06-28T08:45:56;1;-106.252785;4.804276;-111.8795;2.518676
2020-06-28T08:50:56;1;-109.133995;3.5090492;-112.21694;2.3785524
2020-06-28T08:55:56;1;-111.15355;2.6364617;-112.20394;2.3406737
2020-06-28T09:00:56;1;-110.11549;2.9980536;-111.96173;2.3355775
2020-06-28T09:05:56;1;-107.105446;4.4423018;-111.96619;2.144582
2020-06-28T09:10:56;1;-104.873924;5.8397884;-112.46712;2.4255629
2020-06-28T09:15:56;1;-106.33184;5.062245;-112.491325;2.282972
2020-06-28T09:20:56;1;-110.33963;3.3215904;-112.47165;2.4376905
2020-06-28T09:25:56;1;-112.12361;2.4059534;-112.33854;2.3545878
2020-06-28T09:30:56;1;-112.394196;2.3804977;-112.79914;2.3227906
2020-06-28T09:35:56;1;-111.13729;2.8631084;-112.13241;2.4726887
2020-06-28T09:40:56;1;-102.68168;6.5917683;-112.2597;2.345649
2020-06-28T09:45:56;1;-104.365654;5.9458914;-112.428795;2.380205
2020-06-28T09:50:56;1;-96.95033;9.354936;-112.73774;2.3030696
2020-06-28T09:55:56;1;-104.284546;6.209224;-112.65221;2.3553262
2020-06-28T10:00:56;1;-104.04586;6.2247972;-112.53788;2.3952441
2020-06-28T10:05:56;1;-100.468185;7.8927417;-112.467514;2.3379855
2020-06-28T10:10:56;1;-108.03702;4.2995386;-112.53283;2.289775
2020-06-28T10:15:56;1;-103.26324;6.424913;-112.56195;2.3976254
2020-06-28T10:20:56;1;-97.812256;9.267533;-112.530304;2.424299
2020-06-28T10:25:56;1;-98.4144;8.88149;-112.65395;2.3601377
2020-06-28T10:30:56;1;-99.76011;8.366687;-112.66473;2.3177474
2020-06-28T10:35:56;1;-107.51528;4.668949;-113.008354;2.2682571
2020-06-28T10:40:56;1;-112.99783;2.424436;-112.97854;2.4216056
2020-06-28T10:45:56;1;-113.09768;2.3544774;-112.977875;2.3504484
2020-06-28T10:50:56;1;-113.28537;2.395596;-113.4055;2.3709726
2020-06-28T10:55:56;1;-112.84891;2.4339821;-112.68254;2.5184593
2020-06-28T11:00:56;1;-113.0078;2.326932;-113.01016;2.365968
2020-06-28T11:05:56;1;-113.20905;2.3085246;-113.33991;2.3066132
2020-06-28T11:10:56;1;-112.857254;2.371375;-112.88902;2.382823
2020-06-28T11:15:56;1;-112.91306;2.3424606;-112.765785;2.3900669
2020-06-28T11:20:56;1;-112.80653;2.4342818;-113.04811;2.4552588
2020-06-28T11:25:56;1;-112.44639;2.3387437;-112.499565;2.3399508
2020-06-28T11:30:56;1;-112.56742;2.380632;-112.720566;2.3057573
2020-06-28T11:35:56;1;-112.432785;2.2489114;-112.40565;2.2291362
2020-06-28T11:40:56;1;-112.68804;2.455593;-112.89919;2.4537435
2020-06-28T11:45:56;1;-112.965645;2.372809;-113.22854;2.3028972
2020-06-28T11:50:56;1;-112.92143;2.3085022;-113.05264;2.3421211
2020-06-28T11:55:56;1;-114.98698;3.4194298;-113.50894;3.6899672
2020-06-28T12:00:56;1;-112.10537;3.2325814;-111.55467;2.4550743
2020-06-28T12:05:56;1;-111.848595;2.5699587;-112.40475;2.5837877
2020-06-28T12:10:56;1;-112.47251;2.4126558;-112.76742;2.3370607
2020-06-28T12:15:56;1;-112.57537;2.3486485;-112.376;2.4143417
2020-06-28T12:20:56;1;-111.9937;2.4382408;-112.18068;2.427568
2020-06-28T12:25:56;1;-113.961754;2.3446617;-114.04325;2.3285253
2020-06-28T12:30:56;1;-113.09977;2.496239;-112.654236;2.552217
2020-06-28T12:35:56;1;-112.47357;2.3570986;-112.55062;2.349546
2020-06-28T12:40:56;1;-112.95854;2.3370936;-113.00299;2.3465884
2020-06-28T12:45:56;1;-113.096436;2.380828;-113.21033;2.3611555
2020-06-28T12:50:56;1;-113.13831;2.3374474;-113.08914;2.3970344
2020-06-28T12:55:56;1;-112.901985;2.3275895;-112.79188;2.4160697
2020-06-28T13:00:56;1;-113.03884;2.2946413;-113.171074;2.2907887
2020-06-28T13:05:56;1;-112.85449;2.332747;-112.740654;2.4348602
2020-06-28T13:10:56;1;-112.783844;2.3681464;-112.65133;2.3692732
2020-06-28T13:15:56;1;-112.56009;2.3150754;-112.55148;2.3245585
2020-06-28T13:20:56;1;-112.67381;2.3559363;-112.62222;2.4180934
2020-06-28T13:25:56;1;-112.46499;2.3716655;-112.38067;2.482069
2020-06-28T13:30:56;1;-112.91728;2.4216561;-113.07296;2.4170432
2020-06-28T13:35:56;1;-112.9624;2.4054673;-113.06285;2.3889806
2020-06-28T13:40:56;1;-112.84266;2.375537;-112.90018;2.3430119
2020-06-28T13:45:56;1;-111.4581;2.611026;-110.44541;2.3590446
2020-06-28T13:50:56;1;-111.379875;2.372814;-111.36394;2.392786
2020-06-28T13:55:56;1;-111.92116;2.3263588;-112.0453;2.2919068
2020-06-28T14:00:56;1;-111.92912;2.336166;-111.90512;2.386271
2020-06-28T14:05:56;1;-111.756065;2.3704584;-111.75445;2.281485
2020-06-28T14:10:56;1;-111.268196;2.413448;-111.17613;2.4207296
2020-06-28T14:15:56;1;-111.56796;2.2900727;-111.56083;2.3405938
2020-06-28T14:20:56;1;-111.42311;2.3027337;-111.29315;2.354543
2020-06-28T14:25:56;1;-111.68678;2.2794447;-111.84621;2.1810496
2020-06-28T14:30:56;1;-113.43999;2.3079004;-113.43116;2.1628664
2020-06-28T14:35:56;1;-113.478325;2.4411302;-113.5646;2.4751654
2020-06-28T14:40:56;1;-113.53738;2.4142823;-113.70453;2.3575497
2020-06-28T14:45:56;1;-113.39657;2.3097568;-113.43835;2.3552969
2020-06-28T14:50:56;1;-113.50201;2.3986387;-113.38707;2.4837759
2020-06-28T14:55:56;1;-113.47663;2.2609313;-113.52244;2.3536565
2020-06-28T15:00:56;1;-113.512726;2.4671595;-113.55445;2.4135916
2020-06-28T15:05:56;1;-112.96158;2.4252942;-113.00276;2.437773
2020-06-28T15:10:56;1;-111.80068;2.3197703;-111.79057;2.3340402
2020-06-28T15:15:56;1;-111.81315;2.3825293;-111.85914;2.3524215
2020-06-28T15:20:56;1;-112.1155;2.4086893;-112.138535;2.4211414
2020-06-28T15:25:56;1;-112.220695;2.3681555;-112.11578;2.3903253
2020-06-28T15:30:56;1;-112.21357;2.3399897;-112.176125;2.400728
2020-06-28T15:35:56;1;-112.01178;2.3529367;-112.03668;2.3973756
2020-06-28T15:40:56;1;-112.16008;2.360611;-112.09685;2.3661108
2020-06-28T15:45:56;1;-114.02537;2.3559153;-114.07743;2.2134056
2020-06-28T15:50:56;1;-113.85195;2.319769;-113.97027;2.2781968
2020-06-28T15:55:56;1;-113.904526;2.3905528;-113.86904;2.4149415
2020-06-28T16:00:56;1;-112.93325;2.4377358;-112.647;2.4679604
2020-06-28T16:05:56;1;-112.84672;2.350634;-112.89958;2.4073274
2020-06-28T16:10:56;1;-113.18268;2.4094064;-113.23789;2.4057317
2020-06-28T16:15:56;1;-113.41496;2.3385885;-113.52233;2.3423252
2020-06-28T16:20:56;1;-113.35934;2.3291106;-113.27373;2.2987888
2020-06-28T16:25:56;1;-113.19793;2.398308;-113.16446;2.415545
2020-06-28T16:30:56;1;-113.28403;2.3415346;-113.242096;2.3437903
2020-06-28T16:35:56;1;-113.25755;2.2981791;-113.33833;2.332377
2020-06-28T16:40:56;1;-112.984665;2.4430838;-113.00869;2.4818518
2020-06-28T16:45:56;1;-111.47696;2.4360795;-111.34044;2.4508774
2020-06-28T16:50:56;1;-111.28255;2.398449;-111.2846;2.3197057
2020-06-28T16:55:56;1;-111.29988;2.3894093;-111.25762;2.4780862
2020-06-28T17:00:56;1;-110.89653;2.317119;-110.86024;2.370898
2020-06-28T17:05:56;1;-110.871284;2.3946443;-110.76024;2.3647873
2020-06-28T17:10:56;1;-110.69646;2.389672;-110.66527;2.40301
2020-06-28T17:15:56;1;-112.53495;2.3793063;-112.69227;2.3312304
2020-06-28T17:20:56;1;-111.97767;2.324464;-111.93538;2.3475552
2020-06-28T17:25:56;1;-112.55668;2.3552191;-112.47316;2.3505852
2020-06-28T17:30:56;1;-112.69916;2.310639;-112.757126;2.29458
2020-06-28T17:35:56;1;-112.292145;2.2829556;-112.42875;2.3009012
2020-06-28T17:40:56;1;-112.428696;2.3511772;-112.469444;2.4190276
2020-06-28T17:45:56;1;-110.015854;2.3373344;-110.06173;2.3467307
2020-06-28T17:50:56;1;-109.90401;2.3234134;-110.02114;2.2923803
2020-06-28T17:55:56;1;-111.81383;2.3597472;-111.66679;2.3754973
2020-06-28T18:00:56;1;-112.161285;2.2975852;-112.270424;2.2628043
2020-06-28T18:05:56;1;-112.02735;2.3861213;-111.99033;2.4270835
2020-06-28T18:10:56;1;-111.99399;2.4509258;-112.14975;2.3932843
2020-06-28T18:15:56;1;-112.2351;2.3301322;-112.40321;2.3675933
2020-06-28T18:20:56;1;-111.22881;2.491332;-110.578285;2.3516579
2020-06-28T18:25:56;1;-112.02114;2.4533138;-112.341034;2.3640838
2020-06-28T18:30:56;1;-111.79007;2.4870205;-111.66563;2.4951684
2020-06-28T18:35:56;1;-111.045;2.9831517;-112.857414;2.2588747
2020-06-28T18:40:56;1;-112.83943;2.467242;-113.34453;2.367345
2020-06-28T18:45:56;1;-110.30894;3.620882;-113.40109;2.3853788
2020-06-28T18:50:56;1;-112.51468;2.5157874;-112.96686;2.452282
2020-06-28T18:55:56;1;-112.741844;2.3581357;-112.85331;2.3060515
2020-06-28T19:00:56;1;-110.98586;2.7956355;-112.18231;2.4213068
2020-06-28T19:05:56;1;-104.292496;5.7810826;-112.01013;2.412359
2020-06-28T19:10:56;1;-107.01463;4.758485;-112.237076;2.2856305
2020-06-28T19:15:56;1;-105.39858;5.584329;-112.237755;2.4272313
2020-06-28T19:20:56;1;-103.49661;6.1232166;-111.94368;2.2923326
2020-06-28T19:25:56;1;-103.73734;6.3937926;-112.6866;2.3795664
2020-06-28T19:30:56;1;-108.06969;4.322194;-112.36384;2.457991
2020-06-28T19:35:56;1;-108.422935;3.7680695;-111.72787;2.3463452
2020-06-28T19:40:56;1;-105.538506;3.7965782;-108.98538;2.1576893
2020-06-28T19:45:56;1;-93.31218;10.627471;-111.44867;2.268594
2020-06-28T19:50:56;1;-98.76693;7.9836345;-111.67953;2.2999406
2020-06-28T19:55:56;1;-101.56527;6.8625035;-111.63617;2.3515098
2020-06-28T20:00:56;1;-105.279785;5.412239;-111.899925;2.5481584
2020-06-28T20:05:56;1;-104.835754;5.429815;-111.72981;2.375139
2020-06-28T20:10:56;1;-108.765495;3.5236335;-111.05338;2.369636
2020-06-28T20:15:56;1;-108.51692;3.2050192;-110.51174;2.431787
2020-06-28T20:20:56;1;-108.34983;3.270096;-110.417465;2.35093
2020-06-28T20:25:56;1;-109.12667;2.82504;-110.146034;2.366811
2020-06-28T20:30:56;1;-109.75203;3.4427354;-111.90511;2.3412514
2020-06-28T20:35:56;1;-110.63513;2.9456422;-112.0022;2.3896194
2020-06-28T20:40:56;1;-108.17681;3.9899487;-111.768684;2.4128654
2020-06-28T20:45:56;1;-109.45102;3.5268793;-112.045494;2.4089305
2020-06-28T20:50:56;1;-105.43154;5.25203;-111.808975;2.3940485
2020-06-28T20:55:56;1;-110.26874;3.0715191;-111.909065;2.3136592
2020-06-28T21:00:56;1;-111.20153;2.7241073;-111.83539;2.4785724
2020-06-28T21:05:56;1;-108.46699;3.969318;-112.15025;2.3215685
2020-06-28T21:10:56;1;-109.1908;2.485516;-109.56974;2.365124
2020-06-28T21:15:56;1;-108.91629;2.6016235;-109.67337;2.316205
2020-06-28T21:20:56;1;-109.03212;3.1898332;-110.925224;2.3574836
2020-06-28T21:25:56;1;-109.53462;3.0676723;-111.01559;2.4413793
2020-06-28T21:30:56;1;-111.35676;2.454638;-111.277435;2.5298605
2020-06-28T21:35:56;1;-110.74048;2.3924801;-110.77388;2.3677578
2020-06-28T21:40:56;1;-110.84469;2.4101238;-110.777596;2.401839
2020-06-28T21:45:56;1;-111.00263;2.394772;-111.09169;2.3806813
2020-06-28T21:50:56;1;-111.559074;2.4000568;-111.66291;2.395854
2020-06-28T21:55:56;1;-111.489105;2.3251884;-111.53385;2.3503299
2020-06-28T22:00:56;1;-110.50682;2.3977373;-110.41998;2.4821208
2020-06-28T22:05:56;1;-110.35394;2.4294786;-110.4333;2.3746834
2020-06-28T22:10:56;1;-110.43263;2.3246274;-110.535904;2.3476264
2020-06-28T22:15:56;1;-110.302345;2.3824406;-110.27861;2.3079813
2020-06-28T22:20:56;1;-110.46416;2.4057374;-110.735855;2.3789117
2020-06-28T22:25:56;1;-110.60045;2.4220126;-110.58895;2.449108
2020-06-28T22:30:56;1;-110.33907;2.4436848;-110.35967;2.469919
2020-06-28T22:35:56;1;-110.701256;2.3447864;-110.8887;2.3632317
2020-06-28T22:40:56;1;-111.010475;2.4507442;-110.9275;2.4354708
2020-06-28T22:45:56;1;-111.27787;2.3524225;-111.168205;2.4074278
2020-06-28T22:50:56;1;-111.25446;2.4372468;-111.42323;2.3959131
2020-06-28T22:55:56;1;-111.22062;2.361103;-111.1785;2.3528738
2020-06-28T23:00:56;1;-110.64436;2.4440343;-110.69133;2.4639063
2020-06-28T23:05:56;1;-110.880806;2.4522488;-110.80126;2.493537
2020-06-28T23:10:56;1;-110.79439;2.4890974;-110.93895;2.4765456
2020-06-28T23:15:56;1;-110.67671;2.4739854;-110.61701;2.5439029
2020-06-28T23:20:56;1;-110.276085;2.4517486;-110.467;2.5008733
2020-06-28T23:25:56;1;-110.47124;2.3702211;-110.48976;2.4372182
2020-06-28T23:30:56;1;-110.47101;2.442424;-110.453026;2.426266
2020-06-28T23:35:56;1;-110.364815;2.3747187;-110.49789;2.3986523
2020-06-28T23:40:56;1;-110.749466;2.3518095;-110.74957;2.289593
2020-06-28T23:45:56;1;-110.99524;2.3092525;-110.970245;2.327641
2020-06-28T23:50:56;1;-110.616684;2.3613942;-110.30159;2.4002607
2020-06-28T23:55:56;1;-110.03995;2.3540719;-109.959946;2.3754776
2020-06-29T00:00:56;1;-109.518936;2.3755069;-109.42412;2.3618984
2020-06-29T00:05:56;1;-109.78349;2.3338768;-109.844124;2.3498943
2020-06-29T00:10:56;1;-109.78158;2.4388328;-109.86425;2.4135976
2020-06-29T00:20:56;1;-109.7751;2.4042702;-109.628586;2.4589245
