"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-06-22T14:00:56;1;-107.25405;1.1006145;-107.56957;1.0292194
2020-06-22T14:05:56;1;-108.284424;1.1959097;-107.99205;1.2346959
2020-06-22T14:10:56;1;-108.16538;1.1676028;-108.20334;1.2263783
2020-06-22T14:15:56;1;-108.010895;1.0612291;-108.119606;1.0364634
2020-06-22T14:20:56;1;-108.214485;1.0447654;-108.13441;1.0566978
2020-06-22T14:25:56;1;-107.952065;1.1347337;-108.061356;1.1186821
2020-06-22T14:30:56;1;-107.78518;1.3453485;-108.35517;1.1313902
2020-06-22T14:35:56;1;-101.44405;5.3222895;-109.14646;1.1159786
2020-06-22T14:40:56;1;-100.585365;5.4118223;-108.41686;1.0800089
2020-06-22T14:45:56;1;-97.77596;6.5122914;-107.74981;1.1399188
2020-06-22T14:50:56;1;-98.47913;6.1269674;-107.8276;1.0201626
2020-06-22T14:55:56;1;-93.105576;8.824635;-107.69605;1.0419788
2020-06-22T15:00:56;1;-98.67691;5.9337735;-107.61122;1.023771
2020-06-22T15:05:56;1;-98.728325;6.347297;-108.45268;1.152684
2020-06-22T15:10:56;1;-97.70474;6.8035884;-108.4539;1.0529917
2020-06-22T15:15:56;1;-100.75716;5.2410164;-108.299934;1.1322384
2020-06-22T15:20:56;1;-103.44541;2.7948701;-106.32456;1.0017927
2020-06-22T15:25:56;1;-101.09891;4.3503675;-106.542984;1.6584464
2020-06-22T15:30:56;1;-104.42164;3.1830704;-107.9209;1.062488
2020-06-22T15:35:56;1;-105.176735;1.9573492;-106.71892;0.97662014
2020-06-22T15:40:56;1;-104.03138;3.0009787;-107.431;0.95534116
2020-06-22T15:45:56;1;-107.757996;1.2544789;-108.093605;1.0469116
2020-06-22T15:50:56;1;-107.0658;1.3009588;-107.674355;1.0237457
2020-06-22T15:55:56;1;-105.92958;1.8014618;-107.604645;0.99748397
2020-06-22T16:00:56;1;-106.85083;1.1585319;-107.22442;1.0892015
2020-06-22T16:05:56;1;-107.407425;1.0967704;-107.78747;1.0271983
2020-06-22T16:10:56;1;-107.09492;1.1721175;-107.51139;0.91379094
2020-06-22T16:15:56;1;-106.85539;1.2281253;-107.48657;1.0344794
2020-06-22T16:20:56;1;-106.63517;1.264387;-107.31526;1.0121545
2020-06-22T16:25:56;1;-96.738396;6.6601524;-106.96449;1.0782022
2020-06-22T16:30:56;1;-106.16462;1.3863289;-106.90577;1.0223912
2020-06-22T16:35:56;1;-106.44642;1.7600203;-107.77699;0.95645267
2020-06-22T16:40:56;1;-106.59811;1.3029838;-107.24336;1.0224358
2020-06-22T16:45:56;1;-106.448006;1.1861372;-107.03091;0.95358
2020-06-22T16:50:56;1;-106.2244;1.0983641;-106.58352;0.9428272
2020-06-22T16:55:56;1;-105.97393;1.1129243;-106.374275;0.9385324
2020-06-22T17:00:56;1;-106.335464;1.0645466;-106.72772;1.0040762
2020-06-22T17:05:56;1;-106.98148;1.0475926;-107.15448;1.0416694
2020-06-22T17:10:56;1;-105.49808;1.8150268;-107.12397;1.0214505
2020-06-22T17:15:56;1;-107.84573;1.315248;-108.38474;1.1712934
2020-06-22T17:20:56;1;-108.12495;1.2333081;-108.60737;1.1170892
2020-06-22T17:25:56;1;-108.08541;1.1791983;-108.37512;1.1421016
2020-06-22T17:30:56;1;-108.31174;1.0963942;-108.45566;1.0368811
2020-06-22T17:35:56;1;-108.09957;1.1242511;-108.50446;1.0856987
2020-06-22T17:40:56;1;-108.40048;1.1019413;-108.590416;1.0969526
2020-06-22T17:45:56;1;-108.228714;1.2184129;-108.70742;1.1320417
2020-06-22T17:50:56;1;-108.469864;1.1906554;-108.68594;1.1825056
2020-06-22T17:55:56;1;-107.49461;1.3201997;-107.88803;1.1625761
2020-06-22T18:00:56;1;-108.05265;1.2097801;-108.50195;1.1068147
2020-06-22T18:05:56;1;-107.773766;1.2143325;-108.05577;1.1198008
2020-06-22T18:10:56;1;-106.331085;1.6973068;-107.45691;1.1445277
2020-06-22T18:15:56;1;-99.650856;5.282239;-107.21103;1.151979
2020-06-22T18:20:56;1;-97.49428;6.577402;-107.57697;1.0632393
2020-06-22T18:25:56;1;-95.72395;7.3633986;-107.35512;1.1324104
2020-06-22T18:30:56;1;-94.239365;8.30582;-107.73876;1.1428442
2020-06-22T18:35:56;1;-98.06465;6.3130627;-107.76949;1.0564582
2020-06-22T18:40:56;1;-89.7;10.293336;-107.470474;1.1159537
2020-06-22T18:45:56;1;-90.874535;9.471557;-107.22904;1.1176454
2020-06-22T18:50:56;1;-94.90192;7.542661;-106.783035;1.1330638
2020-06-22T18:55:56;1;-95.34285;7.196942;-106.62014;1.1061217
2020-06-22T19:00:56;1;-94.44075;7.6538167;-106.626724;1.0206535
2020-06-22T19:05:56;1;-96.78246;6.5358586;-106.774994;1.0744361
2020-06-22T19:10:56;1;-93.84118;7.9979587;-106.76072;1.0872992
2020-06-22T19:15:56;1;-94.481026;7.338137;-106.06919;1.1597545
2020-06-22T19:20:56;1;-92.92889;8.023667;-105.96305;1.051511
2020-06-22T19:25:56;1;-98.21612;5.489489;-106.19757;1.0525266
2020-06-22T19:30:56;1;-94.58558;7.2097564;-105.88366;1.3080963
2020-06-22T19:35:56;1;-92.281075;3.5379064;-95.65123;1.8855475
2020-06-22T19:40:56;1;-92.6857;2.8422737;-95.646286;1.288833
2020-06-22T19:45:56;1;-93.219025;6.350577;-103.01192;1.0482835
2020-06-22T19:50:56;1;-93.5356;7.9380565;-106.39695;1.1126677
2020-06-22T19:55:56;1;-89.420166;10.135524;-106.705345;1.0877061
2020-06-22T20:00:56;1;-96.84519;6.4352074;-106.79946;1.0782461
2020-06-22T20:05:56;1;-88.49631;10.290684;-106.85179;0.9950766
2020-06-22T20:10:56;1;-89.48488;9.587504;-105.90105;1.0907819
2020-06-22T20:15:56;1;-93.51925;8.111124;-107.16208;1.0454259
2020-06-22T20:20:56;1;-92.89093;8.471959;-107.22372;1.0969629
2020-06-22T20:25:56;1;-88.93562;9.942436;-106.92781;1.012358
2020-06-22T20:30:56;1;-95.059074;7.563641;-107.272705;1.0375249
2020-06-22T20:35:56;1;-89.83058;9.777072;-107.03792;1.0755254
2020-06-22T20:40:56;1;-93.48756;7.6924243;-106.31822;0.9691366
2020-06-22T20:45:56;1;-88.92628;9.84581;-106.45603;1.0314112
2020-06-22T20:50:56;1;-91.81485;8.235974;-106.051735;1.0501845
2020-06-22T20:55:56;1;-95.10622;6.9248238;-106.10326;1.0215945
2020-06-22T21:00:56;1;-92.83468;8.2869625;-106.58132;1.1025645
2020-06-22T21:05:56;1;-91.53008;8.005613;-104.621185;1.1042224
2020-06-22T21:10:56;1;-87.581436;10.319784;-105.40549;1.2133299
2020-06-22T21:15:56;1;-90.13987;9.65527;-106.39912;1.0100218
2020-06-22T21:20:56;1;-92.60067;8.265497;-106.15072;1.0413154
2020-06-22T21:25:56;1;-90.95623;8.149727;-104.78273;1.0708096
2020-06-22T21:30:56;1;-92.88165;6.4591575;-103.08247;1.0208508
2020-06-22T21:35:56;1;-89.518814;8.857906;-105.00252;1.1526743
2020-06-22T21:40:56;1;-88.662605;8.456084;-102.951385;1.1547054
2020-06-22T21:45:56;1;-85.94697;10.224832;-103.75414;1.2263112
2020-06-22T21:50:56;1;-90.33514;5.496037;-98.443275;1.0692027
2020-06-22T21:55:56;1;-92.86072;4.852334;-99.62324;1.078303
2020-06-22T22:00:56;1;-97.20349;3.8958185;-102.15811;1.1912239
2020-06-22T22:05:56;1;-96.78967;1.7698283;-97.85678;1.227631
2020-06-22T22:10:56;1;-98.25763;2.1669154;-97.958145;1.302557
2020-06-22T22:15:56;1;-96.32771;1.2481408;-96.36039;1.2335594
2020-06-22T22:20:56;1;-96.30467;1.3338192;-96.56985;1.30229
2020-06-22T22:25:56;1;-97.93046;1.0803531;-98.04466;1.0734305
2020-06-22T22:30:56;1;-95.51438;1.9922795;-94.67816;1.1165012
2020-06-22T22:35:56;1;-94.014725;1.4126142;-93.85659;1.3938922
2020-06-22T22:40:56;1;-95.45461;1.1857163;-95.43708;1.1725004
2020-06-22T22:45:56;1;-94.474594;1.1258166;-94.58927;1.110955
2020-06-22T22:50:56;1;-95.37847;1.2937545;-95.70558;1.2718078
2020-06-22T22:55:56;1;-95.14418;1.365874;-95.61227;1.3716602
2020-06-22T23:00:56;1;-96.5676;1.3842021;-96.8812;1.3637199
2020-06-22T23:05:56;1;-95.11294;1.3307769;-94.960045;1.3670437
2020-06-22T23:10:56;1;-98.67133;2.3491156;-100.61736;1.0164585
2020-06-22T23:15:56;1;-100.23036;1.0151145;-100.31161;1.020408
2020-06-22T23:20:56;1;-100.51025;1.0697802;-100.58127;1.0718404
2020-06-22T23:25:56;1;-100.75619;1.0828083;-100.816315;1.0856477
2020-06-22T23:30:56;1;-100.88768;1.1022282;-100.906395;1.0799572
2020-06-22T23:35:56;1;-101.24304;1.1792948;-101.27014;1.2043558
2020-06-22T23:40:56;1;-102.10029;1.1037967;-102.07031;1.1355526
2020-06-22T23:45:56;1;-101.8142;0.99996793;-101.67848;0.9773677
2020-06-22T23:50:56;1;-101.77917;0.9396088;-101.831215;0.9408183
2020-06-22T23:55:56;1;-101.74493;0.9624136;-101.7524;0.96287477
2020-06-23T00:00:56;1;-102.47987;1.0025711;-102.55151;0.9615073
2020-06-23T00:05:56;1;-102.09388;0.9318389;-102.131744;0.926604
2020-06-23T00:10:56;1;-101.3563;0.9230581;-101.3969;0.9326156
2020-06-23T00:15:56;1;-102.17608;0.96756136;-102.18016;0.9493283
2020-06-23T00:20:56;1;-101.95909;0.9373315;-102.0156;0.97377944
2020-06-23T00:25:56;1;-102.180504;0.902817;-102.20683;0.9034802
2020-06-23T00:30:56;1;-102.47817;0.96658874;-102.445984;0.9677518
2020-06-23T00:35:56;1;-102.93931;0.9624892;-103.05482;0.9733454
2020-06-23T00:40:56;1;-102.798965;1.0153506;-102.65425;0.9728307
2020-06-23T00:45:56;1;-101.65674;0.9453864;-101.691734;0.91742206
2020-06-23T00:50:56;1;-102.44049;1.0224062;-102.747696;0.9541215
2020-06-23T00:55:56;1;-102.238106;0.9533583;-102.27493;0.9669828
2020-06-23T01:00:56;1;-102.876495;1.0066674;-102.784294;0.98318887
2020-06-23T01:05:56;1;-103.438446;1.3716663;-102.767815;1.2433661
2020-06-23T01:10:56;1;-102.38661;0.9772918;-102.473564;0.94148463
2020-06-23T01:15:56;1;-102.75624;0.9859329;-102.95114;0.9799478
2020-06-23T01:20:56;1;-102.47772;0.9708579;-102.7709;0.9509024
2020-06-23T01:25:56;1;-103.40449;1.2064923;-103.96381;1.1571786
2020-06-23T01:30:56;1;-104.56652;1.130235;-104.5269;1.1409069
2020-06-23T01:35:56;1;-105.17257;1.403175;-104.38202;1.1594607
2020-06-23T01:40:56;1;-104.17478;1.0995146;-104.13145;1.0863239
2020-06-23T01:45:56;1;-104.14088;1.5461316;-104.07709;1.0195788
2020-06-23T01:50:56;1;-102.79962;2.0797622;-104.58397;1.0848478
2020-06-23T01:55:56;1;-104.1573;1.5739949;-105.17828;1.4551903
2020-06-23T02:00:56;1;-105.45468;1.2155586;-104.929665;1.0249798
2020-06-23T02:05:56;1;-104.71251;1.032199;-104.64288;0.97420686
2020-06-23T02:10:56;1;-104.58206;1.0388126;-104.44381;0.9483254
2020-06-23T02:15:56;1;-104.98399;1.0056703;-105.1616;0.96673924
2020-06-23T02:20:56;1;-105.163605;0.9365239;-105.170334;0.92703736
2020-06-23T02:25:56;1;-105.211296;1.1077232;-105.61671;1.0287435
2020-06-23T02:30:56;1;-106.04698;1.0019993;-106.00777;1.0413796
2020-06-23T02:35:56;1;-105.54568;0.9661849;-105.54124;0.9818894
2020-06-23T02:40:56;1;-105.66933;0.9246755;-105.54108;0.9352656
2020-06-23T02:45:56;1;-106.228645;0.99258;-106.42039;0.93642664
2020-06-23T02:50:56;1;-106.42738;1.0632664;-106.37298;0.9308462
2020-06-23T02:55:56;1;-106.60592;1.055854;-106.53391;1.0074846
2020-06-23T03:00:56;1;-107.10559;1.0581889;-107.39284;1.0564134
2020-06-23T03:05:56;1;-106.48568;0.9614446;-106.395;0.9558096
2020-06-23T03:10:56;1;-106.34785;0.9865619;-106.55589;1.0081623
2020-06-23T03:15:56;1;-106.526726;1.142279;-107.00666;1.0943663
2020-06-23T03:20:56;1;-108.89173;1.1996139;-109.02292;1.076172
2020-06-23T03:25:56;1;-102.64192;4.2670436;-105.53344;2.3021457
2020-06-23T03:30:56;1;-104.948845;1.3634026;-105.68948;1.0908177
2020-06-23T03:35:56;1;-106.31994;1.2933735;-106.36751;0.9905733
2020-06-23T03:40:56;1;-107.20156;1.0624692;-107.613495;1.0254276
2020-06-23T03:45:56;1;-106.47547;1.1889343;-106.92598;1.1281639
2020-06-23T03:50:56;1;-108.60122;1.0526538;-108.5521;1.0339369
2020-06-23T03:55:56;1;-109.43839;1.2211833;-109.325836;1.3007382
2020-06-23T04:00:56;1;-106.98545;0.9688103;-106.96119;0.9945371
2020-06-23T04:05:56;1;-108.07077;1.0915403;-108.41364;1.0166528
2020-06-23T04:10:56;1;-109.6113;1.1836549;-109.465546;1.0889026
2020-06-23T04:15:56;1;-109.195694;1.1384051;-109.397964;1.1249918
2020-06-23T04:20:56;1;-109.80088;1.1875569;-109.89383;1.212735
2020-06-23T04:25:56;1;-109.203064;1.1665217;-109.48541;1.1270193
2020-06-23T04:30:56;1;-108.080185;1.082534;-108.163605;1.0683591
2020-06-23T04:35:56;1;-107.54063;0.9868885;-107.5161;0.98907185
2020-06-23T04:40:56;1;-108.2892;1.0965562;-108.39296;1.1313312
2020-06-23T04:45:56;1;-108.046364;1.1372063;-108.520164;1.0832356
2020-06-23T04:50:56;1;-108.57239;1.0938572;-108.61578;1.1053772
2020-06-23T04:55:56;1;-108.521736;1.0840623;-108.43362;1.1244241
2020-06-23T05:00:56;1;-108.07106;1.0341661;-108.20805;1.05061
2020-06-23T05:05:56;1;-108.38063;1.2323576;-108.058;1.0419685
2020-06-23T05:10:56;1;-109.09004;1.1802474;-109.28779;1.1351421
2020-06-23T05:15:56;1;-108.41501;1.3185779;-109.01016;1.1236044
2020-06-23T05:20:56;1;-108.159874;1.2840899;-108.69997;1.149576
2020-06-23T05:25:56;1;-88.631744;12.201762;-109.85961;1.2112198
2020-06-23T05:30:56;1;-89.44775;11.713581;-109.73031;1.157718
2020-06-23T05:35:56;1;-91.17029;10.620204;-109.22738;1.0990051
2020-06-23T05:40:56;1;-90.42894;10.982415;-109.58086;1.0577295
2020-06-23T05:45:56;1;-108.517006;1.3985175;-109.34412;1.0685905
2020-06-23T05:50:56;1;-108.47739;1.386758;-109.028114;1.1711018
2020-06-23T05:55:56;1;-107.85166;1.2152408;-108.316246;1.1278422
2020-06-23T06:00:56;1;-108.68222;1.3124194;-109.38562;1.1175109
2020-06-23T06:05:56;1;-108.696304;1.1035006;-108.64844;1.1142869
2020-06-23T06:10:56;1;-108.683014;1.1115398;-108.88638;1.0565003
2020-06-23T06:15:56;1;-108.32966;1.0982385;-108.44231;1.1263868
2020-06-23T06:20:56;1;-108.20191;1.4147928;-109.056114;1.2859186
2020-06-23T06:25:56;1;-107.6238;1.0699567;-107.608055;1.0716863
2020-06-23T06:30:56;1;-108.139145;1.0820094;-108.303566;1.100068
2020-06-23T06:35:56;1;-107.548775;1.0443854;-107.60014;1.0652969
2020-06-23T06:40:56;1;-107.80195;1.125802;-108.057175;1.1117811
2020-06-23T06:45:56;1;-96.903725;7.4146833;-108.52495;1.1447707
2020-06-23T06:50:56;1;-105.91236;3.0567355;-108.87725;1.0907102
2020-06-23T06:55:56;1;-96.10906;7.9411535;-109.085014;1.2096437
2020-06-23T07:00:56;1;-99.80594;5.7278833;-108.18933;1.0844733
2020-06-23T07:05:56;1;-90.082405;10.348242;-107.61012;1.046801
2020-06-23T07:10:56;1;-105.93099;1.2633042;-106.1968;0.9823767
2020-06-23T07:15:56;1;-101.74827;3.9074526;-106.77921;1.1195632
2020-06-23T07:20:56;1;-104.88355;1.5868987;-105.91486;0.97792804
2020-06-23T07:25:56;1;-88.07952;10.060104;-105.18026;1.0246947
2020-06-23T07:30:56;1;-96.183914;5.8346124;-104.9654;0.8814349
2020-06-23T07:35:56;1;-101.20708;3.4078488;-105.17429;0.94422615
2020-06-23T07:40:56;1;-90.972855;8.007379;-104.71913;0.9256125
2020-06-23T07:45:56;1;-101.10138;3.1989126;-104.76245;0.97933257
2020-06-23T07:50:56;1;-102.68603;2.673852;-105.487625;1.008097
2020-06-23T07:55:56;1;-97.24242;5.4985476;-105.29641;1.0035981
2020-06-23T08:00:56;1;-91.75159;8.226761;-105.369965;1.0133963
2020-06-23T08:05:56;1;-104.90309;1.1071674;-105.23699;1.1859263
2020-06-23T08:10:56;1;-105.75908;0.9983053;-106.03219;0.9706456
2020-06-23T08:15:56;1;-106.38566;1.1087953;-106.51812;1.1756562
2020-06-23T08:20:56;1;-103.407166;3.8981752;-108.35513;0.956149
2020-06-23T08:25:56;1;-96.49681;7.233572;-107.936485;1.0412602
2020-06-23T08:30:56;1;-101.23956;4.465144;-107.05421;1.0808072
2020-06-23T08:35:56;1;-95.21682;7.571277;-107.29011;0.935963
2020-06-23T08:40:56;1;-100.22445;4.682144;-106.715294;1.0215373
2020-06-23T08:45:56;1;-97.46379;5.882038;-106.24025;0.95226604
2020-06-23T08:50:56;1;-95.841415;6.2523236;-105.51121;0.9733422
2020-06-23T08:55:56;1;-98.099014;4.59822;-104.49072;1.0559158
2020-06-23T09:00:56;1;-95.49987;5.389259;-103.47095;0.99063504
2020-06-23T09:05:56;1;-97.629295;3.7470288;-102.041725;1.3812472
2020-06-23T09:10:56;1;-98.74612;2.7322981;-101.88387;1.0874134
2020-06-23T09:15:56;1;-94.3942;1.8233873;-95.10513;1.4100552
2020-06-23T09:20:56;1;-96.04432;2.573627;-98.27497;1.4843627
2020-06-23T09:25:56;1;-92.137215;5.3002634;-99.68207;1.329164
2020-06-23T09:30:56;1;-93.19439;1.2658916;-93.34462;1.3281212
2020-06-23T09:35:56;1;-92.96558;1.3483746;-93.58535;1.3819426
2020-06-23T09:40:56;1;-92.44246;1.1819389;-92.75848;1.0423903
2020-06-23T09:45:56;1;-94.05015;2.5772827;-96.2136;1.5638871
2020-06-23T09:50:56;1;-96.5105;2.2783582;-98.612206;1.4831262
2020-06-23T09:55:56;1;-99.83259;1.7216562;-101.18305;1.0876677
2020-06-23T10:00:56;1;-96.87021;4.560431;-103.23734;0.9197018
2020-06-23T10:05:56;1;-102.0835;2.447106;-104.30673;0.94489187
2020-06-23T10:10:56;1;-101.26696;3.0223987;-104.93483;1.0039152
2020-06-23T10:15:56;1;-96.07898;5.9859776;-105.216125;1.0072069
2020-06-23T10:20:56;1;-103.87371;2.0097113;-105.33045;0.9931261
2020-06-23T10:25:56;1;-95.86527;6.362284;-105.57124;1.0013815
2020-06-23T10:30:56;1;-101.708145;3.4856298;-106.04576;1.081282
2020-06-23T10:35:56;1;-100.759735;4.0775113;-106.06561;1.0274038
2020-06-23T10:40:56;1;-105.93627;1.3753228;-106.65126;1.0593644
2020-06-23T10:45:56;1;-103.09303;3.0795221;-106.50504;1.1029602
2020-06-23T10:50:56;1;-96.14735;6.6753845;-106.884735;1.0390534
2020-06-23T10:55:56;1;-100.17893;5.010337;-106.85536;1.399308
2020-06-23T11:00:56;1;-101.619675;4.081251;-106.72016;1.0517491
2020-06-23T11:05:56;1;-106.29316;1.2923361;-106.61121;1.1121527
2020-06-23T11:10:56;1;-107.23022;1.1531326;-107.69716;1.0550921
2020-06-23T11:15:56;1;-104.61669;3.0645263;-108.140236;1.1319458
2020-06-23T11:20:56;1;-100.08013;5.136274;-107.518265;1.0563424
2020-06-23T11:25:56;1;-101.12448;4.3962736;-107.07103;1.1208224
2020-06-23T11:30:56;1;-99.90028;5.5312757;-107.95463;1.1690925
2020-06-23T11:35:56;1;-98.832924;5.9291887;-107.70305;1.0950612
2020-06-23T11:40:56;1;-101.30296;4.208505;-106.881836;1.0220765
2020-06-23T11:45:56;1;-99.81229;5.3588758;-107.564575;1.0541512
2020-06-23T11:50:56;1;-103.032974;3.811369;-107.571205;1.0596166
2020-06-23T11:55:56;1;-101.72003;4.0475464;-106.93579;1.0927745
2020-06-23T12:00:56;1;-92.65424;8.096584;-105.94297;0.9617894
2020-06-23T12:05:56;1;-94.37166;6.883992;-106.482025;1.0547448
2020-06-23T12:10:56;1;-103.19815;3.6186461;-107.71053;1.0753573
2020-06-23T12:15:56;1;-105.08124;3.0199182;-108.23821;1.1494247
2020-06-23T12:20:56;1;-106.02023;1.1179202;-106.18372;1.0420216
2020-06-23T12:25:56;1;-106.88822;1.5478903;-107.70767;1.2538544
2020-06-23T12:30:56;1;-105.89474;2.581754;-108.328545;1.1451912
2020-06-23T12:35:56;1;-106.56012;1.5799398;-107.61778;1.2096575
2020-06-23T12:40:56;1;-102.98335;3.884474;-107.99812;1.117247
2020-06-23T12:45:56;1;-103.01784;4.099116;-108.05613;1.194152
2020-06-23T12:50:56;1;-99.33363;5.9047427;-108.348526;1.1575978
2020-06-23T12:55:56;1;-102.48705;4.576245;-108.60119;1.193033
2020-06-23T13:00:56;1;-100.30127;4.6555867;-106.397964;1.1271119
2020-06-23T13:05:56;1;-103.81584;3.2254214;-107.194824;1.1585495
2020-06-23T13:10:56;1;-104.54304;2.9719334;-107.552505;1.3097168
2020-06-23T13:15:56;1;-98.298035;6.278208;-108.041145;1.1366556
2020-06-23T13:20:56;1;-100.647736;5.13437;-107.85588;1.1262015
2020-06-23T13:25:56;1;-100.87727;4.9776115;-107.76462;1.0432695
2020-06-23T13:30:56;1;-101.275444;4.7309575;-107.75982;1.0004169
2020-06-23T13:35:56;1;-102.26379;4.0860476;-107.50398;1.0605063
2020-06-23T13:40:56;1;-100.40634;4.8593717;-107.259605;1.0197221
2020-06-23T13:45:56;1;-99.91676;5.257021;-107.53436;1.0808843
2020-06-23T13:50:56;1;-100.28005;4.8868628;-107.12513;1.0140742
2020-06-23T13:55:56;1;-99.91339;4.8792043;-106.70222;1.0009425
2020-06-23T14:00:56;1;-97.75833;5.8466425;-106.61641;1.0524367
2020-06-23T14:05:56;1;-99.47371;5.521293;-107.55673;1.0247847
2020-06-23T14:10:56;1;-100.229095;5.1383333;-107.4384;1.1785212
2020-06-23T14:15:56;1;-101.06647;4.1881986;-106.734505;1.083616
2020-06-23T14:20:56;1;-108.29197;1.1368681;-108.161545;1.0967956
2020-06-23T14:25:56;1;-108.29948;1.191109;-108.27874;1.2614704
2020-06-23T14:30:56;1;-105.91876;1.005585;-106.1183;0.9795218
2020-06-23T14:35:56;1;-104.15651;2.2943368;-106.10277;0.95735407
2020-06-23T14:40:56;1;-91.99453;8.535146;-107.28999;1.0514052
2020-06-23T14:45:56;1;-97.51357;6.1293564;-107.14696;1.0346901
2020-06-23T14:50:56;1;-103.59824;2.8798459;-106.577255;0.97909564
2020-06-23T14:55:56;1;-105.967575;1.6216757;-107.08918;1.0060996
2020-06-23T15:00:56;1;-106.1613;1.5230012;-107.009514;0.9845368
2020-06-23T15:05:56;1;-107.07341;1.0131309;-106.9563;1.019386
2020-06-23T15:10:56;1;-104.84997;2.9351163;-107.922646;1.0557073
2020-06-23T15:15:56;1;-108.179245;1.100607;-108.29815;1.1086133
2020-06-23T15:20:56;1;-108.075485;1.0951661;-107.95949;1.0600816
2020-06-23T15:25:56;1;-108.49057;1.1553503;-108.590546;1.1509447
2020-06-23T15:30:56;1;-107.64858;1.026355;-107.842964;1.0342059
2020-06-23T15:35:56;1;-108.04473;1.0712305;-108.01451;1.1501131
2020-06-23T15:40:56;1;-107.71434;1.0615774;-107.55688;1.0998783
2020-06-23T15:45:56;1;-107.82459;1.1538959;-107.82064;1.1042536
2020-06-23T15:50:56;1;-107.94621;1.0727205;-107.95679;1.1158282
2020-06-23T15:55:56;1;-108.0373;1.0556715;-107.99657;1.0630172
2020-06-23T16:00:56;1;-106.3176;1.0734104;-105.894585;0.93080586
2020-06-23T16:05:56;1;-107.317604;1.0992787;-107.29909;1.1144508
2020-06-23T16:10:56;1;-107.61269;1.0627928;-107.589386;1.0169675
2020-06-23T16:15:56;1;-106.74549;1.0471295;-106.73318;1.0675668
2020-06-23T16:20:56;1;-108.11896;1.1204698;-108.231834;1.110073
2020-06-23T16:25:56;1;-106.11695;1.0891296;-106.012535;1.0635612
2020-06-23T16:30:56;1;-106.81604;1.1657257;-107.05053;1.0743632
2020-06-23T16:35:56;1;-107.27105;1.1597396;-107.63441;1.1328787
2020-06-23T16:40:56;1;-107.05869;1.288144;-107.52019;1.1110361
2020-06-23T16:45:56;1;-105.82386;1.1989881;-105.5315;1.2009314
2020-06-23T16:50:56;1;-105.50906;1.1614064;-105.79175;1.0062064
2020-06-23T16:55:56;1;-104.89812;1.4594953;-105.92731;1.0101268
2020-06-23T17:00:56;1;-105.36153;2.1345003;-107.02423;1.0911237
2020-06-23T17:05:56;1;-92.30965;8.352739;-106.4213;0.9847191
2020-06-23T17:10:56;1;-88.99018;10.309131;-106.50645;0.9609715
2020-06-23T17:15:56;1;-90.36322;9.275571;-105.74876;0.977167
2020-06-23T17:20:56;1;-90.93484;9.491659;-106.83406;1.0056598
2020-06-23T17:25:56;1;-89.07603;10.532567;-107.053116;1.0465461
2020-06-23T17:30:56;1;-81.40684;13.403726;-106.19098;0.92977124
2020-06-23T17:35:56;1;-93.37548;7.9030232;-106.47717;0.91449976
2020-06-23T17:40:56;1;-83.87669;12.722699;-106.64639;1.038705
2020-06-23T17:45:56;1;-86.3836;11.150253;-106.454025;0.9978103
2020-06-23T17:50:56;1;-92.03081;9.079107;-107.57071;1.0592988
2020-06-23T17:55:56;1;-86.3615;11.194741;-106.48794;0.9482785
2020-06-23T18:00:56;1;-89.007614;10.734421;-108.313255;1.0742451
2020-06-23T18:05:56;1;-91.257866;10.229562;-108.84378;1.0939697
2020-06-23T18:10:56;1;-93.76896;8.520731;-108.23713;1.1678784
2020-06-23T18:15:56;1;-82.57057;14.03219;-108.175446;1.1196517
2020-06-23T18:20:56;1;-92.063286;9.30739;-108.054855;1.066375
2020-06-23T18:25:56;1;-95.21822;7.8648787;-108.031784;1.125282
2020-06-23T18:30:56;1;-98.49421;6.1772494;-108.04442;1.1128178
2020-06-23T18:35:56;1;-99.85955;5.415128;-107.78928;1.085585
2020-06-23T18:40:56;1;-101.34048;4.9504075;-108.31711;1.0720273
2020-06-23T18:45:56;1;-101.47869;4.80468;-108.148605;1.1850954
2020-06-23T18:50:56;1;-89.785736;10.064608;-108.10221;1.1114792
2020-06-23T18:55:56;1;-99.192696;5.875585;-108.06473;1.1539099
2020-06-23T19:00:56;1;-100.332954;5.3358345;-108.21775;1.0578417
2020-06-23T19:05:56;1;-98.10707;6.417132;-108.19106;1.2011052
2020-06-23T19:10:56;1;-90.60401;9.893132;-107.98079;1.0596789
2020-06-23T19:15:56;1;-87.538895;10.969761;-107.70021;1.1140996
2020-06-23T19:20:56;1;-93.66191;8.371191;-107.81543;1.1090986
2020-06-23T19:25:56;1;-86.89384;11.22061;-107.78581;1.1162628
2020-06-23T19:30:56;1;-92.265076;8.310868;-105.78809;2.048021
2020-06-23T19:35:56;1;-94.77201;7.5996547;-107.36238;0.9774556
2020-06-23T19:40:56;1;-94.51171;7.763062;-107.51407;1.0486284
2020-06-23T19:45:56;1;-92.27981;8.84157;-107.811615;0.96990573
2020-06-23T19:50:56;1;-97.14792;6.6973042;-107.655304;1.0154277
2020-06-23T19:55:56;1;-98.00464;6.274481;-107.71962;1.0992029
2020-06-23T20:00:56;1;-88.641846;10.572608;-107.613464;0.9629705
2020-06-23T20:05:56;1;-88.633965;10.555363;-107.628105;0.9698444
