"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-05-26T19:00:56;1;-92.14803;11.476893;-113.12649;1.109075
2020-05-26T19:05:56;1;-88.43293;13.494039;-113.36446;1.3626139
2020-05-26T19:10:56;1;-86.92993;14.068413;-113.44915;1.2026404
2020-05-26T19:15:56;1;-94.36943;10.381676;-112.75911;1.2518698
2020-05-26T19:20:56;1;-98.023285;8.519098;-112.78546;0.9851132
2020-05-26T19:25:56;1;-92.86802;11.423834;-113.233696;1.1538315
2020-05-26T19:30:56;1;-87.28803;13.500601;-112.05817;1.0097065
2020-05-26T19:35:56;1;-93.759056;10.978229;-113.27449;1.0426612
2020-05-26T19:40:56;1;-93.60555;10.271149;-112.05271;1.0193499
2020-05-26T19:45:56;1;-90.105995;11.810486;-111.95061;1.0201254
2020-05-26T19:50:56;1;-91.81979;11.719533;-113.36839;1.0458915
2020-05-26T19:55:56;1;-94.44902;10.599217;-113.21586;1.2909201
2020-05-26T20:00:56;1;-91.50195;12.048076;-113.341606;1.1145791
2020-05-26T20:05:56;1;-85.923454;14.681953;-113.45284;1.0804837
2020-05-26T20:10:56;1;-83.63582;15.914313;-113.456635;1.0599042
2020-05-26T20:15:56;1;-92.98375;11.353153;-113.328224;1.0675188
2020-05-26T20:20:56;1;-87.66985;13.907758;-113.436554;1.0873942
2020-05-26T20:25:56;1;-88.94258;13.244469;-113.47227;1.1355903
2020-05-26T20:30:56;1;-87.8591;13.782963;-113.73492;1.087599
2020-05-26T20:35:56;1;-93.98005;10.6004095;-113.00082;0.9786163
2020-05-26T20:40:56;1;-89.13623;12.849983;-112.78603;1.1378726
2020-05-26T20:45:56;1;-87.978905;13.516363;-113.00418;1.070225
2020-05-26T20:50:56;1;-88.14185;13.378038;-112.89197;1.1411804
2020-05-26T20:55:56;1;-92.52429;11.354695;-113.025215;1.0710021
2020-05-26T21:00:56;1;-87.59147;13.786605;-113.11462;1.0193399
2020-05-26T21:05:56;1;-92.56205;11.432633;-113.18039;1.0745627
2020-05-26T21:10:56;1;-89.9072;12.598233;-113.090965;1.074775
2020-05-26T21:15:56;1;-91.234245;12.420208;-113.82192;1.0306597
2020-05-26T21:20:56;1;-93.253975;11.422474;-113.76059;1.0606427
2020-05-26T21:25:56;1;-90.46624;12.759329;-113.82311;0.9610439
2020-05-26T21:30:56;1;-92.08176;11.838735;-113.561134;1.0971133
2020-05-26T21:35:56;1;-84.13895;15.663572;-113.77136;0.9886917
2020-05-26T21:40:56;1;-89.96404;12.751258;-113.524216;1.1749744
2020-05-26T21:45:56;1;-91.74083;11.9234;-113.56129;1.0135422
2020-05-26T21:50:56;1;-94.91295;10.534615;-113.714485;1.110535
2020-05-26T21:55:56;1;-97.356384;9.383486;-113.792114;1.0018958
2020-05-26T22:00:56;1;-94.39138;10.795059;-113.652596;1.0622379
2020-05-26T22:05:56;1;-96.58343;9.905038;-113.677025;1.0336165
2020-05-26T22:10:56;1;-89.97619;12.830592;-113.44376;1.0378798
2020-05-26T22:15:56;1;-91.99015;11.376515;-113.50936;1.1438434
2020-05-26T22:20:56;1;-92.125916;12.069005;-113.661026;0.9828138
2020-05-26T22:25:56;1;-94.239685;10.836726;-113.60772;1.0650744
2020-05-26T22:30:56;1;-93.72831;10.713167;-113.27359;1.0767372
2020-05-26T22:35:56;1;-93.248436;11.113494;-113.718285;1.0323372
2020-05-26T22:40:56;1;-101.4368;7.5805316;-113.720116;1.0524553
2020-05-26T22:45:56;1;-97.403114;9.468769;-113.826164;0.9750348
2020-05-26T22:50:56;1;-96.53395;9.809699;-113.76428;0.9782694
2020-05-26T22:55:56;1;-95.18592;10.465271;-113.8406;1.0087596
2020-05-26T23:00:56;1;-92.39913;11.636807;-113.74547;1.0211167
2020-05-26T23:05:56;1;-95.41541;10.418648;-113.89608;1.0442772
2020-05-26T23:10:56;1;-92.60997;11.669008;-113.95065;1.0050457
2020-05-26T23:15:56;1;-99.75158;8.417392;-113.832344;1.0290319
2020-05-26T23:20:56;1;-106.41254;5.2131925;-113.96314;1.0607032
2020-05-26T23:25:56;1;-107.7075;4.4190044;-113.55788;1.0967014
2020-05-26T23:30:56;1;-104.87197;5.7536864;-113.368065;1.2322191
2020-05-26T23:35:56;1;-101.10273;7.6308002;-113.58951;1.0048172
2020-05-26T23:40:56;1;-105.9691;5.363181;-113.60939;1.0063651
2020-05-26T23:45:56;1;-106.17221;5.2282662;-113.69535;1.0417411
2020-05-26T23:50:56;1;-110.40041;2.9356632;-113.56895;1.0398003
2020-05-26T23:55:56;1;-110.87473;2.5543034;-113.280815;1.0058261
2020-05-27T00:00:56;1;-111.38194;2.253909;-113.39888;1.0303407
2020-05-27T00:05:56;1;-111.52714;2.181698;-113.361984;1.0223433
2020-05-27T00:10:56;1;-111.81023;1.8011059;-112.966736;1.1084425
2020-05-27T00:15:56;1;-111.573555;1.9157233;-113.104416;1.0326389
2020-05-27T00:20:56;1;-111.7902;1.9960494;-113.466644;0.97803366
2020-05-27T00:25:56;1;-112.17642;1.7715262;-113.46764;1.0866004
2020-05-27T00:30:56;1;-112.17144;1.6386482;-113.17316;1.0896995
2020-05-27T00:35:56;1;-112.314064;1.8919183;-113.71182;1.0229694
2020-05-27T00:40:56;1;-111.92197;1.8806039;-113.37793;0.9809694
2020-05-27T00:45:56;1;-112.56926;1.3206425;-113.19677;1.0378478
2020-05-27T00:50:56;1;-111.86331;1.7309513;-112.6053;1.3876991
2020-05-27T00:55:56;1;-112.00889;1.748961;-113.352234;1.0427107
2020-05-27T01:00:56;1;-112.01025;1.568667;-112.97297;1.0263064
2020-05-27T01:05:56;1;-112.19383;1.5448582;-112.98991;1.2483534
2020-05-27T01:10:56;1;-112.4238;1.4097182;-113.103966;1.0104407
2020-05-27T01:15:56;1;-112.92795;1.2641588;-113.46389;0.9953897
2020-05-27T01:20:56;1;-112.48365;1.5591806;-113.48089;0.9797263
2020-05-27T01:25:56;1;-112.21435;1.7540531;-113.45328;1.0785651
2020-05-27T01:30:56;1;-112.48294;1.6990758;-113.68894;1.0723561
2020-05-27T01:35:56;1;-112.91255;1.3831438;-113.55401;1.0554994
2020-05-27T01:40:56;1;-112.912155;1.1699313;-113.40603;0.9811237
2020-05-27T01:45:56;1;-112.982506;1.1899861;-113.591995;0.9620498
2020-05-27T01:50:56;1;-112.89077;1.1233451;-113.26024;1.0113037
2020-05-27T01:55:56;1;-113.10482;1.0459828;-113.37637;1.0352658
2020-05-27T02:00:56;1;-112.90877;1.0401227;-113.06351;1.0161601
2020-05-27T02:05:56;1;-112.90047;1.0225791;-113.05996;0.9663222
2020-05-27T02:10:56;1;-112.899704;1.0290124;-113.16741;0.99947083
2020-05-27T02:15:56;1;-113.02807;1.0801733;-113.24344;1.0586445
2020-05-27T02:20:56;1;-113.088684;1.0180914;-113.27831;0.99019927
2020-05-27T02:25:56;1;-113.62854;1.0471079;-113.866264;1.0185207
2020-05-27T02:30:56;1;-113.20905;1.1581783;-113.465866;1.0537199
2020-05-27T02:35:56;1;-113.38295;1.0025814;-113.53155;0.9862776
2020-05-27T02:40:56;1;-113.118484;1.1474304;-113.13215;1.2424438
2020-05-27T02:45:56;1;-113.52517;1.0314826;-113.580376;1.035572
2020-05-27T02:50:56;1;-113.71875;1.0778253;-113.918625;1.0410548
2020-05-27T02:55:56;1;-113.71155;1.043378;-113.83127;1.0264283
2020-05-27T03:00:56;1;-110.6871;2.4574137;-108.889885;3.282556
2020-05-27T03:05:56;1;-113.802284;1.0113311;-113.89556;1.0330596
2020-05-27T03:10:56;1;-113.760925;1.1018742;-113.79564;1.1031586
2020-05-27T03:15:56;1;-113.74325;1.0000931;-113.67898;1.0064013
2020-05-27T03:20:56;1;-113.51264;1.0720236;-113.482346;1.1258781
2020-05-27T03:25:56;1;-112.69146;1.5704228;-112.185455;1.6600562
2020-05-27T03:30:56;1;-105.406555;4.22289;-105.68431;3.3010154
2020-05-27T03:35:56;1;-112.47549;1.3314922;-113.155914;1.0697372
2020-05-27T03:40:56;1;-111.68024;1.1530973;-111.4823;1.0963511
2020-05-27T03:45:56;1;-109.909386;1.0240153;-109.764465;1.0034318
2020-05-27T03:50:56;1;-105.98879;1.628402;-105.02217;1.2741269
2020-05-27T03:55:56;1;-103.3578;1.7020398;-102.472336;1.0461363
2020-05-27T04:00:56;1;-100.24249;1.0031177;-100.279205;0.98093647
2020-05-27T04:05:56;1;-101.41815;1.1604272;-101.575195;1.1470362
2020-05-27T04:10:56;1;-101.91085;1.1599404;-101.99381;1.1077052
2020-05-27T04:15:56;1;-103.58038;1.455091;-103.12847;1.1247407
2020-05-27T04:20:56;1;-106.93358;2.068502;-108.09966;1.9175316
2020-05-27T04:25:56;1;-108.34085;1.4548309;-109.05471;1.2432452
2020-05-27T04:30:56;1;-108.67637;1.5894259;-109.178085;1.3491687
2020-05-27T04:35:56;1;-110.38861;1.7356387;-111.901985;1.0073174
2020-05-27T04:40:56;1;-111.53442;1.0534123;-111.54209;1.056611
2020-05-27T04:45:56;1;-112.0594;1.2070765;-111.92552;1.3161994
2020-05-27T04:50:56;1;-112.80427;1.0130242;-112.87965;1.0601285
2020-05-27T04:55:56;1;-112.83928;0.98957413;-113.02856;0.9881177
2020-05-27T05:00:56;1;-112.23736;1.0874407;-112.31174;1.1500499
2020-05-27T05:05:56;1;-112.63082;1.0555325;-112.95447;0.9662228
2020-05-27T05:10:56;1;-112.521416;1.0780432;-112.68921;1.0253706
2020-05-27T05:15:56;1;-110.69759;1.4957641;-111.33757;1.2253853
2020-05-27T05:20:56;1;-112.40925;1.004737;-112.45725;1.0070283
2020-05-27T05:25:56;1;-111.1372;1.4882354;-112.13733;1.1441071
2020-05-27T05:30:56;1;-109.80782;1.3743824;-109.89749;1.4001749
2020-05-27T05:35:56;1;-109.477036;1.501132;-109.70636;1.4305084
2020-05-27T05:40:56;1;-108.00054;1.827983;-108.77288;1.7820911
2020-05-27T05:45:56;1;-111.26734;1.2722533;-111.58545;1.2635233
2020-05-27T05:50:56;1;-108.558395;1.7817165;-109.15022;1.7677062
2020-05-27T05:55:56;1;-110.57133;1.3933059;-110.10169;1.3422742
2020-05-27T06:00:56;1;-107.31632;1.5902411;-108.0498;1.5726196
2020-05-27T06:05:56;1;-109.8541;2.4280348;-112.21612;1.1596271
2020-05-27T06:10:56;1;-90.4709;11.713387;-110.64415;1.3647009
2020-05-27T06:15:56;1;-91.986534;8.343415;-105.37265;1.8349389
2020-05-27T06:20:56;1;-91.493;8.708593;-105.74998;1.7561386
2020-05-27T06:25:56;1;-93.25241;6.923538;-103.99892;1.194725
2020-05-27T06:30:56;1;-86.59955;10.281686;-103.991486;1.0875679
2020-05-27T06:35:56;1;-96.24516;4.499437;-102.38167;1.096435
2020-05-27T06:40:56;1;-97.725876;3.7776706;-101.76367;1.0517217
2020-05-27T06:45:56;1;-101.78775;1.2613785;-102.35839;1.1881202
2020-05-27T06:50:56;1;-104.19827;1.1552107;-104.27842;1.0238771
2020-05-27T06:55:56;1;-104.19429;3.0333369;-107.17464;1.0341791
2020-05-27T07:00:56;1;-96.0219;6.6681833;-106.33008;1.1200104
2020-05-27T07:05:56;1;-93.254776;8.25639;-107.25007;0.9448908
2020-05-27T07:10:56;1;-91.1104;9.942095;-108.52443;0.92147297
2020-05-27T07:15:56;1;-99.37729;6.0444326;-108.574394;0.9466339
2020-05-27T07:20:56;1;-94.817764;8.352966;-109.25914;1.0145844
2020-05-27T07:25:56;1;-93.310455;9.45633;-109.49859;1.0117217
2020-05-27T07:30:56;1;-97.36099;7.6485057;-110.128784;0.9466717
2020-05-27T07:35:56;1;-101.28789;5.981523;-110.2338;0.93641734
2020-05-27T07:40:56;1;-108.749794;1.4628896;-109.70288;1.2312837
2020-05-27T07:45:56;1;-101.365974;5.886146;-110.17073;1.108819
2020-05-27T07:50:56;1;-104.60354;4.601748;-110.87114;1.0138272
2020-05-27T07:55:56;1;-96.7749;7.760413;-109.33357;1.011206
2020-05-27T08:00:56;1;-95.92584;7.5322423;-108.203415;0.90181255
2020-05-27T08:05:56;1;-95.42993;8.501128;-109.382576;0.9705166
2020-05-27T08:10:56;1;-97.0839;8.149069;-110.17249;1.0123744
2020-05-27T08:15:56;1;-105.6472;3.7583373;-110.40842;0.9763733
2020-05-27T08:20:56;1;-109.14901;2.0908206;-110.96758;1.025664
2020-05-27T08:25:56;1;-104.08214;4.405126;-110.09729;0.95974016
2020-05-27T08:30:56;1;-106.64222;3.8928478;-111.57507;1.2529886
2020-05-27T08:35:56;1;-108.04098;3.8311715;-112.730606;1.122653
2020-05-27T08:40:56;1;-109.17996;2.9674757;-112.58768;1.0853196
2020-05-27T08:45:56;1;-110.28839;2.714081;-113.037544;1.1469756
2020-05-27T08:50:56;1;-107.53558;4.237986;-112.97058;1.0071996
2020-05-27T08:55:56;1;-107.01395;4.6063766;-113.365616;1.0831457
2020-05-27T09:00:56;1;-106.6089;4.756531;-113.22023;1.0700701
2020-05-27T09:05:56;1;-102.10249;7.0251107;-112.99129;1.1562405
2020-05-27T09:10:56;1;-101.62369;7.5038724;-113.52622;1.0533986
2020-05-27T09:15:56;1;-103.81698;6.489607;-113.73167;1.0793504
2020-05-27T09:20:56;1;-110.25615;3.3265061;-113.87709;1.0699099
2020-05-27T09:25:56;1;-98.712975;9.117037;-113.859055;1.1224796
2020-05-27T09:30:56;1;-95.61171;10.429561;-114.03083;0.9935347
2020-05-27T09:35:56;1;-104.42286;6.2327366;-114.02354;1.0287921
2020-05-27T09:40:56;1;-112.3284;1.8712883;-113.74702;1.0479914
2020-05-27T09:45:56;1;-110.828735;2.9046407;-113.900375;1.1056461
2020-05-27T09:50:56;1;-113.337814;1.168053;-113.77673;1.0569085
2020-05-27T09:55:56;1;-109.87714;3.413943;-113.845764;1.0154839
2020-05-27T10:00:56;1;-113.04061;1.307441;-113.746735;0.9412618
2020-05-27T10:05:56;1;-111.74474;2.4338984;-113.93424;1.0492585
2020-05-27T10:10:56;1;-112.59763;1.4053108;-113.58752;1.056366
2020-05-27T10:15:56;1;-110.4438;2.0491836;-112.33978;1.1854335
2020-05-27T10:20:56;1;-109.40217;2.1278918;-111.522026;1.1520828
2020-05-27T10:25:56;1;-111.40589;2.7135403;-113.939095;1.3114623
2020-05-27T10:30:56;1;-103.83849;6.518806;-114.00333;1.1887761
2020-05-27T10:35:56;1;-102.54703;7.437353;-114.28854;1.0011624
2020-05-27T10:40:56;1;-107.39235;4.689146;-113.710754;1.1608645
2020-05-27T10:45:56;1;-101.036644;8.0609045;-114.0602;1.022395
2020-05-27T10:50:56;1;-105.83733;5.5119348;-113.97738;1.0198745
2020-05-27T10:55:56;1;-102.97946;6.9698677;-113.93874;1.0452732
2020-05-27T11:00:56;1;-105.98365;5.371458;-113.75691;1.0054079
2020-05-27T11:05:56;1;-112.58162;1.9817249;-114.48971;1.0793813
2020-05-27T11:10:56;1;-104.46071;6.4536138;-114.329994;1.0580323
2020-05-27T11:15:56;1;-102.632614;7.3388968;-114.28397;1.0525874
2020-05-27T11:20:56;1;-108.742134;4.2816396;-114.362686;1.0434465
2020-05-27T11:25:56;1;-108.2679;4.5112457;-114.207756;1.2174716
2020-05-27T11:30:56;1;-110.21484;3.5824845;-114.50934;1.003541
2020-05-27T11:35:56;1;-111.69317;2.5947168;-114.26412;1.0309535
2020-05-27T11:40:56;1;-110.60663;2.8742397;-113.3953;1.2206898
2020-05-27T11:45:56;1;-112.820755;1.0884099;-113.11243;1.0524235
2020-05-27T11:50:56;1;-113.19359;1.0591309;-113.39233;1.03672
2020-05-27T11:55:56;1;-112.8838;1.1486303;-113.056;1.0868567
2020-05-27T12:00:56;1;-109.50971;3.276924;-113.13692;1.1302439
2020-05-27T12:05:56;1;-111.45415;2.0489728;-112.99158;1.1448464
2020-05-27T12:10:56;1;-112.30605;1.7239212;-113.52398;1.0741615
2020-05-27T12:15:56;1;-111.14143;1.6650513;-112.23571;1.1438981
2020-05-27T12:20:56;1;-109.94193;1.71023;-111.210815;1.2756983
2020-05-27T12:25:56;1;-105.935646;4.0799794;-111.14086;1.4212543
2020-05-27T12:30:56;1;-110.46002;1.6709416;-111.64487;1.1706613
2020-05-27T12:35:56;1;-109.2403;2.0612068;-111.249985;1.1837094
2020-05-27T12:40:56;1;-107.58001;3.3371966;-111.54684;1.3163792
2020-05-27T12:45:56;1;-110.57134;1.5114278;-111.69759;1.1979148
2020-05-27T12:50:56;1;-109.20017;3.0776567;-112.85231;1.1925942
2020-05-27T12:55:56;1;-109.66916;2.422924;-112.019226;1.462828
2020-05-27T13:00:56;1;-106.92563;4.379111;-112.81772;1.046247
2020-05-27T13:05:56;1;-110.67697;2.446437;-112.826195;1.1401888
2020-05-27T13:10:56;1;-110.05565;2.1012924;-111.54236;1.3377713
2020-05-27T13:15:56;1;-111.77363;1.7532014;-113.21302;1.065853
2020-05-27T13:20:56;1;-109.992584;2.5636842;-112.34671;1.1380134
2020-05-27T13:25:56;1;-106.04982;4.4466147;-112.014694;1.2452109
2020-05-27T13:30:56;1;-110.97243;1.7638192;-111.58627;1.2812114
2020-05-27T13:35:56;1;-112.444984;1.1711218;-112.83312;1.0073185
2020-05-27T13:40:56;1;-112.8895;1.019795;-113.04243;1.0178536
2020-05-27T13:45:56;1;-112.59635;0.99639523;-112.6498;1.0397966
2020-05-27T13:50:56;1;-110.81084;2.3831162;-113.11226;1.0043973
2020-05-27T13:55:56;1;-108.15585;3.797156;-112.905334;0.99332464
2020-05-27T14:00:56;1;-105.45433;5.2087736;-112.96795;1.0327926
2020-05-27T14:05:56;1;-102.077934;6.805418;-112.90557;1.0215745
2020-05-27T14:10:56;1;-100.7232;7.3087473;-112.80458;0.95251036
2020-05-27T14:15:56;1;-100.23676;7.653035;-112.71411;1.0242602
2020-05-27T14:20:56;1;-100.17859;7.2718635;-111.875786;1.1570343
2020-05-27T14:25:56;1;-102.74226;5.97829;-111.74984;1.2303884
2020-05-27T14:30:56;1;-102.43205;6.2119665;-111.82755;1.0931822
2020-05-27T14:35:56;1;-103.78233;5.6336207;-112.08265;0.99949765
2020-05-27T14:40:56;1;-110.95247;1.4985329;-112.05541;1.0170085
2020-05-27T14:45:56;1;-100.57133;6.96357;-111.55761;0.98795754
2020-05-27T14:50:56;1;-104.98078;4.6116896;-111.25111;0.9596825
2020-05-27T14:55:56;1;-108.60053;2.4381738;-111.23612;0.9573181
2020-05-27T15:00:56;1;-105.358635;4.2123327;-111.0543;0.95723784
2020-05-27T15:05:56;1;-105.22597;3.90539;-110.223305;1.0746584
2020-05-27T15:10:56;1;-111.38331;1.0144727;-111.32727;1.0283123
2020-05-27T15:15:56;1;-110.51273;1.0511309;-110.44835;1.0640271
2020-05-27T15:20:56;1;-108.71251;1.4626911;-107.93533;1.3411468
2020-05-27T15:25:56;1;-109.75694;1.1049167;-109.97639;1.0481666
2020-05-27T15:30:56;1;-108.86034;1.2310624;-109.35799;1.0263551
2020-05-27T15:35:56;1;-105.14701;3.9663215;-110.35463;1.0640032
2020-05-27T15:40:56;1;-106.275345;2.190839;-108.13511;1.357035
2020-05-27T15:45:56;1;-105.247215;2.8184502;-108.43259;1.194897
2020-05-27T15:50:56;1;-103.38107;5.3158584;-111.0257;1.0633312
2020-05-27T15:55:56;1;-102.984;4.7163453;-109.5024;1.0819352
2020-05-27T16:00:56;1;-105.19445;2.85398;-108.398735;1.2218378
2020-05-27T16:05:56;1;-104.10016;3.7039857;-108.8167;1.0371561
2020-05-27T16:10:56;1;-96.92392;7.259471;-108.223564;1.2019157
2020-05-27T16:15:56;1;-100.40507;6.0558443;-109.454254;1.0724921
2020-05-27T16:20:56;1;-101.51078;6.1263075;-110.77569;0.9651405
2020-05-27T16:25:56;1;-99.8208;5.657909;-108.010414;1.2047993
2020-05-27T16:30:56;1;-101.87861;5.783982;-110.47513;0.99817723
2020-05-27T16:35:56;1;-98.60457;6.4239;-108.33178;1.0885911
2020-05-27T16:40:56;1;-96.60595;8.159128;-109.80045;1.0821553
2020-05-27T16:45:56;1;-101.563644;5.851394;-110.19951;1.1131552
2020-05-27T16:50:56;1;-97.25189;7.9446692;-109.930786;1.156386
2020-05-27T16:55:56;1;-95.8304;8.890157;-110.494225;1.015678
2020-05-27T17:00:56;1;-101.125435;5.638903;-109.48319;0.9649964
2020-05-27T17:05:56;1;-96.15153;9.150695;-111.2416;1.1307507
2020-05-27T17:10:56;1;-99.35941;7.904082;-112.01139;1.072797
2020-05-27T17:15:56;1;-110.118965;2.265262;-112.20387;0.9629181
2020-05-27T17:20:56;1;-98.673965;8.007885;-111.44715;1.3003103
2020-05-27T17:25:56;1;-96.431526;8.951322;-111.36817;1.1665004
2020-05-27T17:30:56;1;-104.62503;5.4202695;-112.54989;0.947621
2020-05-27T17:35:56;1;-103.1959;5.822112;-111.80605;1.268531
2020-05-27T17:40:56;1;-89.0193;12.751876;-111.58027;1.1571547
2020-05-27T17:45:56;1;-93.39224;11.448238;-113.39263;1.0923009
2020-05-27T17:50:56;1;-93.73969;11.233762;-113.07044;1.186562
2020-05-27T17:55:56;1;-89.095985;12.984428;-112.85488;1.2174151
2020-05-27T18:00:56;1;-88.85796;14.062424;-113.74095;1.036391
2020-05-27T18:05:56;1;-92.088264;11.905993;-112.873146;1.1884531
2020-05-27T18:10:56;1;-90.87416;12.545937;-112.825096;1.3661444
2020-05-27T18:15:56;1;-89.68493;13.165026;-113.09472;1.1398269
2020-05-27T18:20:56;1;-83.62312;16.543972;-113.679504;0.9989106
2020-05-27T18:25:56;1;-88.77131;13.362529;-113.0605;1.1376469
2020-05-27T18:30:56;1;-87.55344;12.922972;-111.67786;1.1193845
2020-05-27T18:35:56;1;-90.44684;11.979326;-112.30896;1.1562657
2020-05-27T18:40:56;1;-88.420616;13.165806;-112.64145;1.1749303
2020-05-27T18:45:56;1;-90.271545;12.174283;-112.51551;1.1724393
2020-05-27T18:50:56;1;-90.04707;11.933936;-111.55386;1.244161
2020-05-27T18:55:56;1;-95.74548;9.188202;-111.81148;1.327241
2020-05-27T19:00:56;1;-94.583885;9.490233;-111.275795;1.0749199
2020-05-27T19:05:56;1;-91.13792;11.002928;-111.13267;1.1227249
2020-05-27T19:10:56;1;-94.93372;9.382673;-111.37709;1.1346518
2020-05-27T19:15:56;1;-90.80843;10.91545;-110.58456;1.0772127
2020-05-27T19:20:56;1;-86.44808;13.691477;-112.19342;1.1963794
2020-05-27T19:25:56;1;-94.73558;9.517495;-111.44989;1.1699347
2020-05-27T19:30:56;1;-93.66692;9.914516;-111.0949;1.0497208
2020-05-27T19:35:56;1;-92.98593;10.408228;-111.46371;1.1873355
2020-05-27T19:40:56;1;-94.133;10.58757;-113.22396;1.246803
2020-05-27T19:45:56;1;-95.85203;9.229481;-111.77231;1.3965373
2020-05-27T19:50:56;1;-95.15174;9.967919;-112.710236;1.261315
2020-05-27T19:55:56;1;-94.85169;10.235416;-113.06514;1.2206203
2020-05-27T20:00:56;1;-88.759865;13.113649;-113.45857;1.0128632
2020-05-27T20:05:56;1;-93.76342;10.935677;-113.455444;1.0107712
2020-05-27T20:10:56;1;-97.94562;9.296609;-114.1459;1.1225638
2020-05-27T20:15:56;1;-91.15034;12.665233;-114.643234;1.0205331
2020-05-27T20:20:56;1;-89.23918;13.696993;-114.33993;1.0210963
2020-05-27T20:25:56;1;-87.71988;14.105977;-114.22115;1.0965672
2020-05-27T20:30:56;1;-85.08729;15.084233;-114.08936;0.999785
2020-05-27T20:35:56;1;-85.387505;15.415876;-114.281334;1.0907664
2020-05-27T20:40:56;1;-88.549545;13.699254;-114.03643;1.0716087
2020-05-27T20:45:56;1;-92.87461;11.81687;-114.22818;1.0154068
2020-05-27T20:50:56;1;-88.769875;13.648799;-113.98272;1.1109897
2020-05-27T20:55:56;1;-88.59708;13.792378;-114.06345;1.0480617
2020-05-27T21:00:56;1;-90.874374;12.667558;-114.0019;1.0319384
2020-05-27T21:05:56;1;-89.251495;13.438551;-114.054634;1.0233414
2020-05-27T21:10:56;1;-90.21158;13.022782;-114.09553;1.0437615
2020-05-27T21:15:56;1;-91.53644;12.442214;-114.11098;1.0376707
2020-05-27T21:20:56;1;-87.07873;14.499427;-114.01518;1.1638213
2020-05-27T21:25:56;1;-87.188354;14.365391;-113.70545;1.0032054
2020-05-27T21:30:56;1;-94.890564;10.296766;-113.13083;1.0786012
2020-05-27T21:35:56;1;-99.284225;8.5427685;-113.9869;0.9768149
2020-05-27T21:40:56;1;-100.83554;7.8183703;-113.907425;0.9886582
2020-05-27T21:45:56;1;-100.34644;8.174794;-114.1209;1.0444939
2020-05-27T21:50:56;1;-91.92228;12.079882;-111.62535;2.5471065
2020-05-27T21:55:56;1;-85.94688;14.827302;-113.432785;1.0144407
2020-05-27T22:00:56;1;-103.33676;6.177618;-113.034706;1.0161382
2020-05-27T22:05:56;1;-106.98997;4.4958143;-113.104904;1.0330259
2020-05-27T22:10:56;1;-107.950195;3.9889102;-113.07268;1.0581162
2020-05-27T22:15:56;1;-106.80503;4.5859327;-113.168976;0.9981898
2020-05-27T22:20:56;1;-109.217995;3.2031953;-112.65163;1.2173822
2020-05-27T22:25:56;1;-110.21718;2.5746956;-112.806465;0.9416324
2020-05-27T22:30:56;1;-110.73975;2.4053133;-112.99488;1.0717952
2020-05-27T22:35:56;1;-110.56027;2.6138756;-113.16186;1.0630839
2020-05-27T22:40:56;1;-111.29396;2.6094878;-113.894806;1.070564
2020-05-27T22:45:56;1;-110.40671;2.7238843;-113.18747;1.113233
2020-05-27T22:50:56;1;-110.983116;2.3667507;-113.154015;1.0818532
2020-05-27T22:55:56;1;-111.22932;2.15752;-113.039154;1.087834
2020-05-27T23:00:56;1;-111.03508;2.1852503;-112.93648;1.0641993
2020-05-27T23:05:56;1;-111.00308;1.9980958;-112.57175;1.0375209
2020-05-27T23:10:56;1;-111.55958;1.7355932;-112.9242;1.0361563
2020-05-27T23:15:56;1;-112.17367;2.1875262;-114.11498;1.0472554
2020-05-27T23:20:56;1;-112.09262;1.9997926;-113.617195;1.1593776
2020-05-27T23:25:56;1;-112.36094;1.9788873;-113.96687;0.9790342
2020-05-27T23:30:56;1;-112.42379;1.905426;-113.89427;0.9854785
2020-05-27T23:35:56;1;-112.688065;1.8589816;-114.185936;0.9857908
2020-05-27T23:40:56;1;-113.00692;1.428442;-113.90219;0.9900419
2020-05-27T23:45:56;1;-112.947815;1.4898642;-113.86762;0.97092396
2020-05-27T23:50:56;1;-112.84605;1.5554874;-113.862755;1.044417
2020-05-27T23:55:56;1;-113.112854;1.2858642;-113.77391;1.028757
2020-05-28T00:00:56;1;-113.139275;1.2854286;-113.76783;1.0176189
2020-05-28T00:05:56;1;-113.20898;1.3430138;-114.00999;1.0022925
2020-05-28T00:10:56;1;-113.32725;1.2532047;-113.94842;0.9628025
2020-05-28T00:15:56;1;-113.56976;1.2127306;-114.07198;0.9924839
2020-05-28T00:20:56;1;-113.416626;1.2667514;-113.87229;1.1174661
2020-05-28T00:25:56;1;-113.56056;1.1205033;-113.97747;1.0453247
2020-05-28T00:30:56;1;-113.875725;1.1885768;-114.3312;1.0619696
2020-05-28T00:35:56;1;-113.588104;1.115995;-114.091446;0.9655142
2020-05-28T00:40:56;1;-113.65308;1.1337181;-114.04755;1.000339
2020-05-28T00:45:56;1;-113.75657;1.1045623;-114.123146;0.99826086
2020-05-28T00:50:56;1;-113.840195;1.0869546;-114.16868;1.02273
2020-05-28T00:55:56;1;-113.84241;1.0966903;-114.27371;0.9519976
2020-05-28T01:00:56;1;-113.98459;1.0237745;-114.204926;1.0026089
2020-05-28T01:05:56;1;-114.1886;1.0138373;-114.4137;0.95627266
2020-05-28T01:10:56;1;-114.17128;1.0021893;-114.27106;0.9936607
