"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-07-24T16:55:56;1;-74.04793;11.526387;-94.008965;1.5416095
2020-07-24T17:00:56;1;-78.848946;8.858818;-93.93541;1.2001295
2020-07-24T17:05:56;1;-75.04088;10.646528;-93.92468;1.2217925
2020-07-24T17:10:56;1;-72.427315;11.644333;-93.32124;1.6433327
2020-07-24T17:15:56;1;-76.15807;10.392758;-93.74828;1.4439961
2020-07-24T17:20:56;1;-73.061516;11.974761;-93.720436;1.3172033
2020-07-24T17:25:56;1;-71.89316;12.013276;-93.64655;1.3611856
2020-07-24T17:30:56;1;-70.76366;12.669056;-93.58433;1.2707927
2020-07-24T17:35:56;1;-79.81817;8.12001;-93.604294;1.4827434
2020-07-24T17:40:56;1;-75.08126;10.589705;-93.28281;1.4671198
2020-07-24T17:45:56;1;-73.015;11.7146;-93.41438;1.3019174
2020-07-24T17:50:56;1;-65.70532;14.551258;-93.42841;1.3805518
2020-07-24T17:55:56;1;-72.207886;11.777695;-93.35342;1.3097992
2020-07-24T18:00:56;1;-72.85639;11.3932495;-92.40141;1.8179221
2020-07-24T18:05:56;1;-74.24983;10.976704;-93.41591;1.570279
2020-07-24T18:10:56;1;-73.68934;11.171707;-93.00905;1.574995
2020-07-24T18:15:56;1;-68.91362;13.275468;-93.12458;1.7554607
2020-07-24T18:20:56;1;-73.49726;11.219351;-93.1335;1.6118127
2020-07-24T18:25:56;1;-70.78212;12.385099;-93.01215;1.6670195
2020-07-24T18:30:56;1;-71.75262;11.92952;-92.512665;1.7237579
2020-07-24T18:35:56;1;-75.03065;10.594074;-93.49058;1.4233172
2020-07-24T18:40:56;1;-112.05121;9.747846;-127.1169;3.424574
2020-07-24T18:45:56;1;-111.379105;7.025735;-119.4824;3.5891995
2020-07-24T18:50:56;1;-116.72791;7.9595213;-129.94257;1.7051886
2020-07-24T18:55:56;1;-103.936455;13.224829;-129.6381;1.9252293
2020-07-24T19:00:56;1;-114.38277;9.002065;-128.92947;2.3814285
2020-07-24T19:05:56;1;-93.58318;16.183893;-121.04589;3.7951005
2020-07-24T19:10:56;1;-111.750175;10.483079;-129.98135;1.6547378
2020-07-24T19:15:56;1;-112.91476;9.912751;-130.25926;1.6605254
2020-07-24T19:20:56;1;-113.147385;9.381898;-127.586334;2.4179971
2020-07-24T19:25:56;1;-105.60201;12.138721;-126.72959;3.2383938
2020-07-24T19:30:56;1;-111.01004;8.819704;-129.17833;2.0125642
2020-07-24T19:35:56;1;-111.92302;8.75635;-123.92382;4.1785336
2020-07-24T19:40:56;1;-112.60648;9.533359;-128.03477;2.8836322
2020-07-24T19:45:56;1;-111.869095;9.742066;-127.99454;2.8260548
2020-07-24T19:50:56;1;-114.26316;8.520251;-128.09842;2.7118502
2020-07-24T19:55:56;1;-111.07071;10.248103;-128.2463;2.6819174
2020-07-24T20:00:56;1;-104.846176;13.238992;-128.60452;2.3603075
2020-07-24T20:05:56;1;-103.42882;13.319745;-128.9198;2.231418
2020-07-24T20:10:56;1;-117.33485;7.678876;-129.87419;1.5733052
2020-07-24T20:15:56;1;-108.78484;11.931478;-130.31395;1.3551062
2020-07-24T20:20:56;1;-109.04829;11.793084;-130.34064;1.4530603
2020-07-24T20:25:56;1;-109.08285;11.691596;-130.07152;1.3691267
2020-07-24T20:30:56;1;-105.123474;13.6933775;-129.0839;2.1997867
2020-07-24T20:35:56;1;-96.059685;16.498304;-126.94872;2.3162847
2020-07-24T20:40:56;1;-107.362144;12.701103;-129.80849;1.7005987
2020-07-24T20:45:56;1;-111.123085;10.806634;-130.34244;1.5182904
2020-07-24T20:50:56;1;-115.08577;8.95436;-130.14241;1.7833349
2020-07-24T20:55:56;1;-110.97103;10.657179;-130.25484;1.4740925
2020-07-24T21:00:56;1;-118.7324;6.8616047;-129.35579;1.6198193
2020-07-24T21:05:56;1;-117.185036;7.7206635;-130.2008;1.5264772
2020-07-24T21:10:56;1;-121.992676;5.6134095;-129.98521;1.7796848
2020-07-24T21:15:56;1;-115.28111;8.9656725;-130.55322;1.2413236
2020-07-24T21:20:56;1;-116.22676;7.971218;-129.91669;1.3879097
2020-07-24T21:25:56;1;-130.0036;1.5380147;-130.79562;1.2905717
2020-07-24T21:30:56;1;-126.774025;2.3548245;-130.7511;1.308014
2020-07-24T21:35:56;1;-129.97214;1.5396873;-130.53015;1.3430127
2020-07-24T21:40:56;1;-129.95901;1.5571439;-130.48366;1.3366269
2020-07-24T21:45:56;1;-130.7195;1.1968858;-131.012;1.1610084
2020-07-24T21:50:56;1;-130.26065;1.2562813;-130.43555;1.2027003
2020-07-24T21:55:56;1;-130.38783;1.1613711;-130.4978;1.1428068
2020-07-24T22:00:56;1;-130.36462;1.1914015;-130.48355;1.1998885
2020-07-24T22:05:56;1;-125.613075;4.0862193;-130.45708;1.1157533
2020-07-24T22:10:56;1;-130.38864;1.1161228;-130.49626;1.1720139
2020-07-24T22:15:56;1;-130.39987;1.1758516;-130.49644;1.1982524
2020-07-24T22:20:56;1;-125.51802;4.2535377;-125.7714;4.220724
2020-07-24T22:25:56;1;-122.90015;2.492271;-123.153885;2.4878333
2020-07-24T22:30:56;1;-123.25374;2.662936;-123.45631;2.71901
2020-07-24T22:35:56;1;-125.23067;2.406544;-124.06504;2.8764648
2020-07-24T22:40:56;1;-124.677;3.0559113;-123.794365;3.1572144
2020-07-24T22:45:56;1;-123.625824;2.502705;-122.43262;2.9960992
2020-07-24T22:50:56;1;-124.70216;2.4144237;-123.5671;2.8235652
2020-07-24T22:55:56;1;-123.11385;2.5695078;-123.1128;2.5912097
2020-07-24T23:00:56;1;-124.40177;2.2993622;-124.46557;2.3220077
2020-07-24T23:05:56;1;-125.823364;1.406141;-126.35858;1.2717818
2020-07-24T23:10:56;1;-124.6077;2.9049006;-123.02656;3.3895795
2020-07-24T23:15:56;1;-127.28784;1.6558948;-127.61632;1.9793591
2020-07-24T23:20:56;1;-127.669785;3.6226065;-131.2811;1.0860318
2020-07-24T23:25:56;1;-124.94699;4.8069673;-125.565575;4.42156
2020-07-24T23:30:56;1;-131.5325;1.1188296;-131.57141;1.1065894
2020-07-24T23:35:56;1;-128.93452;1.0562552;-128.99983;1.002026
2020-07-24T23:40:56;1;-95.55899;3.1859126;-95.87214;3.0928607
2020-07-24T23:45:56;1;-91.91942;1.865502;-93.3612;0.91050225
2020-07-24T23:50:56;1;-92.20105;3.9101784;-94.09455;2.6629047
2020-07-24T23:55:56;1;-78.25943;9.05011;-93.695335;0.87524503
2020-07-25T00:00:56;1;-77.505974;10.198902;-94.63205;2.5727143
2020-07-25T00:05:56;1;-75.87437;10.00537;-93.37478;1.365322
2020-07-25T00:10:56;1;-93.14658;3.696485;-95.12153;3.1604943
2020-07-25T00:15:56;1;-88.8022;5.555576;-95.49283;3.0158415
2020-07-25T00:20:56;1;-84.73328;7.1811376;-95.3365;3.0546424
2020-07-25T00:25:56;1;-89.69198;3.2774062;-93.44441;0.85513115
2020-07-25T00:30:56;1;-89.70831;3.4356651;-93.710594;0.8982392
2020-07-25T00:35:56;1;-93.42054;1.1064608;-93.91626;0.89720356
2020-07-25T00:40:56;1;-94.286;1.1501377;-94.422485;1.1955372
2020-07-25T00:45:56;1;-93.14707;0.96702886;-93.338684;0.89815086
2020-07-25T00:50:56;1;-93.30831;0.9830589;-93.618454;0.8512961
2020-07-25T00:55:56;1;-93.72074;0.9406707;-93.92422;0.8489703
2020-07-25T01:00:56;1;-93.55642;0.883539;-93.75851;0.86692095
2020-07-25T01:05:56;1;-92.63727;0.90877277;-92.85858;0.8869235
2020-07-25T01:10:56;1;-92.69008;0.9129148;-92.71177;0.89217836
2020-07-25T01:15:56;1;-92.88329;0.9757013;-93.0632;0.93216795
2020-07-25T01:20:56;1;-92.97399;0.86786;-92.89007;0.8843752
2020-07-25T01:25:56;1;-92.73281;1.0730199;-93.09044;0.858085
2020-07-25T01:30:56;1;-93.30147;0.904005;-93.36762;0.91517836
2020-07-25T01:35:56;1;-93.33242;0.8873735;-93.48615;0.81759274
2020-07-25T01:40:56;1;-92.85061;0.8487301;-92.88774;0.85637766
2020-07-25T01:45:56;1;-92.83223;0.8740072;-92.878914;0.8331103
2020-07-25T01:50:56;1;-93.34321;0.8802401;-93.599304;0.85702926
2020-07-25T01:55:56;1;-93.21888;0.8302075;-93.28342;0.8248219
2020-07-25T02:00:56;1;-92.71731;0.862217;-92.673325;0.8594543
2020-07-25T02:05:56;1;-92.73494;0.9220859;-92.76808;0.92628974
2020-07-25T02:10:56;1;-93.34429;0.8617643;-93.29975;0.84044105
2020-07-25T02:15:56;1;-93.270546;0.89692676;-93.463974;0.85686815
2020-07-25T02:20:56;1;-92.76869;0.87963754;-92.893036;0.90941405
2020-07-25T02:25:56;1;-93.361664;0.9025262;-93.57718;0.8402105
2020-07-25T02:30:56;1;-92.771736;0.8934094;-92.80556;0.87123704
2020-07-25T02:35:56;1;-93.86644;0.925615;-94.21232;0.8628872
2020-07-25T02:40:56;1;-92.72306;0.9269526;-92.66695;0.97133905
2020-07-25T02:45:56;1;-93.221924;0.90522915;-93.23302;0.8920906
2020-07-25T02:50:56;1;-92.9013;0.93170387;-93.09254;0.92579395
2020-07-25T02:55:56;1;-92.7799;0.8579344;-92.76734;0.8808665
2020-07-25T03:00:56;1;-93.163765;0.8808762;-93.29737;0.8659768
2020-07-25T03:05:56;1;-93.59785;0.87834203;-93.68958;0.8474831
2020-07-25T03:10:56;1;-93.06018;0.8538719;-93.165;0.8227425
2020-07-25T03:15:56;1;-92.93295;0.8769225;-93.041245;0.8716633
2020-07-25T03:20:56;1;-93.47916;0.9385974;-93.6498;0.8728958
2020-07-25T03:25:56;1;-93.568565;0.85804594;-93.6784;0.86278397
2020-07-25T03:30:56;1;-93.271645;0.8867012;-93.31821;0.9136265
2020-07-25T03:35:56;1;-90.97932;2.4569693;-90.80771;2.657047
2020-07-25T03:40:56;1;-91.44787;2.5515356;-93.66577;0.9835577
2020-07-25T03:45:56;1;-94.67656;0.97708267;-94.748276;1.0248376
2020-07-25T03:50:56;1;-94.1;0.94718695;-93.97218;0.9753501
2020-07-25T03:55:56;1;-93.165695;0.9074115;-93.10448;0.91372246
2020-07-25T04:00:56;1;-93.5775;0.8546445;-93.564095;0.8090985
2020-07-25T04:05:56;1;-93.82762;0.8636172;-93.83667;0.8290077
2020-07-25T04:10:56;1;-93.98358;0.950616;-94.22293;0.94755495
2020-07-25T04:15:56;1;-93.57338;0.8654445;-93.65286;0.8301292
2020-07-25T04:20:56;1;-93.763084;0.89750695;-93.86861;0.87505424
2020-07-25T04:25:56;1;-93.99649;0.89126647;-94.12438;0.8550726
2020-07-25T04:30:56;1;-94.18281;0.8754765;-94.32399;0.8996692
2020-07-25T04:35:56;1;-94.02423;0.86033875;-93.97865;0.8540449
2020-07-25T04:40:56;1;-94.908646;0.9187233;-95.029625;0.90916777
2020-07-25T04:45:56;1;-94.86971;0.87811893;-94.91614;0.8499726
2020-07-25T04:50:56;1;-94.16838;0.9736569;-94.431465;0.8617579
2020-07-25T04:55:56;1;-93.88411;0.86419874;-94.00991;0.8454101
2020-07-25T05:00:56;1;-94.29978;0.9148528;-94.29624;0.8843186
2020-07-25T05:05:56;1;-94.41668;0.89889234;-94.459854;0.883913
2020-07-25T05:10:56;1;-94.90115;0.8921078;-94.85525;0.9180951
2020-07-25T05:15:56;1;-93.98136;1.0042939;-93.97214;1.0284706
2020-07-25T05:20:56;1;-93.971016;1.0614848;-94.2309;0.87835175
2020-07-25T05:25:56;1;-94.602234;0.9278113;-94.74194;0.916284
2020-07-25T05:30:56;1;-94.751465;0.94876844;-94.91354;0.93407893
2020-07-25T05:35:56;1;-131.02242;1.2756298;-131.35725;1.0739893
2020-07-25T05:40:56;1;-132.08273;1.0907657;-131.96182;1.0650451
2020-07-25T05:45:56;1;-132.07419;1.0191265;-132.17902;0.9882444
2020-07-25T05:50:56;1;-131.876;1.103308;-131.83887;1.0931946
2020-07-25T05:55:56;1;-132.6033;1.085252;-132.64954;1.110068
2020-07-25T06:00:56;1;-132.67113;1.0567441;-132.7065;1.072676
2020-07-25T06:05:56;1;-132.53676;1.0496418;-132.55449;1.0173563
2020-07-25T06:10:56;1;-132.60066;1.074465;-132.61592;1.0756047
2020-07-25T06:15:56;1;-132.64943;1.0817696;-132.64632;1.1049026
2020-07-25T06:20:56;1;-132.48315;1.0849371;-132.54713;1.1059057
2020-07-25T06:25:56;1;-132.5773;1.0121368;-132.57672;1.02012
2020-07-25T06:30:56;1;-132.57822;1.151505;-132.69469;1.0812097
2020-07-25T06:35:56;1;-132.03015;1.0431437;-132.03528;1.0446857
2020-07-25T06:40:56;1;-132.3101;1.033406;-132.38275;1.0047851
2020-07-25T06:45:56;1;-132.348;1.0956566;-132.36806;1.127135
2020-07-25T06:50:56;1;-131.2208;1.4030524;-130.94048;1.1109785
2020-07-25T06:55:56;1;-132.41609;1.0335413;-132.5155;1.0306597
2020-07-25T07:00:56;1;-132.32323;1.0456564;-132.35512;1.0673208
2020-07-25T07:05:56;1;-131.97005;1.1311206;-132.38802;1.0511659
2020-07-25T07:10:56;1;-127.417114;3.8736136;-132.37173;1.0117668
2020-07-25T07:15:56;1;-131.97554;1.0608402;-132.01631;1.0442945
2020-07-25T07:20:56;1;-131.82451;1.0522829;-131.82466;1.047613
2020-07-25T07:25:56;1;-131.89993;1.0165577;-131.88069;1.0306243
2020-07-25T07:30:56;1;-131.18666;1.0336925;-131.09967;1.0641055
2020-07-25T07:35:56;1;-130.75067;1.05862;-130.7602;1.0594147
2020-07-25T07:40:56;1;-131.15132;1.0737283;-131.1753;1.0217416
2020-07-25T07:45:56;1;-128.71855;1.8697726;-128.57195;1.1281297
2020-07-25T07:50:56;1;-131.20642;1.1113114;-131.41333;1.0908529
2020-07-25T07:55:56;1;-131.54005;1.0760274;-131.61514;1.0472478
2020-07-25T08:00:56;1;-128.27516;1.2997688;-128.70921;1.0625813
2020-07-25T08:05:56;1;-129.39886;1.1162652;-129.63722;1.0769551
2020-07-25T08:10:56;1;-129.60309;1.1028668;-129.6798;1.1056075
2020-07-25T08:15:56;1;-130.93399;1.1215867;-131.2119;1.0647247
2020-07-25T08:20:56;1;-131.34265;1.1139097;-131.2566;1.1835862
2020-07-25T08:25:56;1;-131.4767;1.0103407;-131.50539;0.9857626
2020-07-25T08:30:56;1;-130.9772;1.0107379;-130.9916;1.0131162
2020-07-25T08:35:56;1;-131.07022;1.0434337;-131.10396;1.0430415
2020-07-25T08:40:56;1;-129.72314;1.5031292;-128.51738;1.8318269
2020-07-25T08:45:56;1;-131.1494;1.041131;-131.20677;1.0178909
2020-07-25T08:50:56;1;-131.04916;1.0505939;-131.12332;1.0441012
2020-07-25T08:55:56;1;-129.81725;1.2747355;-129.22638;1.4764425
2020-07-25T09:00:56;1;-130.81401;1.105819;-130.80862;1.0669619
2020-07-25T09:05:56;1;-131.36131;1.0223162;-131.46689;0.9803122
2020-07-25T09:10:56;1;-131.26102;1.0294391;-131.24707;1.0431908
2020-07-25T09:15:56;1;-131.33224;1.0861921;-131.13039;1.0595447
2020-07-25T09:20:56;1;-131.33176;1.0416093;-131.2432;1.0302546
2020-07-25T09:25:56;1;-125.791466;3.4912024;-124.75596;1.0388848
2020-07-25T09:30:56;1;-126.9915;1.1981792;-127.12289;1.2552592
2020-07-25T09:35:56;1;-127.2067;1.0056;-127.33178;0.9758848
2020-07-25T09:40:56;1;-126.0121;1.4815547;-126.79593;1.0583742
2020-07-25T09:45:56;1;-117.86795;5.9552717;-126.70081;1.5072631
2020-07-25T09:50:56;1;-111.80406;9.501726;-128.44698;1.0248973
2020-07-25T09:55:56;1;-113.72999;8.235746;-127.462074;1.2183204
2020-07-25T10:00:56;1;-114.32363;7.7551656;-127.17213;1.1526071
2020-07-25T10:05:56;1;-117.966805;6.9917746;-123.932915;5.5419784
2020-07-25T10:10:56;1;-113.49499;9.905049;-131.4338;0.9926987
2020-07-25T10:15:56;1;-125.67185;4.3954864;-131.54482;1.0667418
2020-07-25T10:20:56;1;-128.59503;2.940307;-131.72827;1.0331724
2020-07-25T10:25:56;1;-129.83629;2.160132;-131.7125;1.0077482
2020-07-25T10:30:56;1;-131.27547;1.2773209;-131.91566;1.0493181
2020-07-25T10:35:56;1;-125.84658;4.6154857;-123.51867;5.5892506
2020-07-25T10:40:56;1;-125.189255;4.0140715;-125.54717;4.15707
2020-07-25T10:45:56;1;-125.65563;4.643108;-131.35284;1.0158836
2020-07-25T10:50:56;1;-131.45105;1.0395334;-131.57982;1.0714214
2020-07-25T10:55:56;1;-127.700195;1.584755;-127.99874;1.0655622
2020-07-25T11:00:56;1;-125.01221;3.4385784;-123.448;3.7375948
2020-07-25T11:05:56;1;-125.73747;3.1849813;-124.17271;4.086776
2020-07-25T11:10:56;1;-124.2165;1.5266062;-124.609024;1.4598799
2020-07-25T11:15:56;1;-124.31243;2.2788413;-124.60019;2.424467
2020-07-25T11:20:56;1;-125.142914;1.3740301;-125.93224;1.0776602
2020-07-25T11:25:56;1;-126.201454;1.1267159;-126.3805;1.1402459
2020-07-25T11:30:56;1;-127.43028;1.0948441;-127.63779;1.028752
2020-07-25T11:35:56;1;-128.18567;1.1223458;-128.21347;1.148829
2020-07-25T11:40:56;1;-127.685646;1.2147714;-127.472496;1.2357341
2020-07-25T11:45:56;1;-126.4824;1.1644511;-126.76885;1.1461116
2020-07-25T11:50:56;1;-125.84998;2.227934;-125.16125;2.2257729
2020-07-25T11:55:56;1;-125.17391;2.1356003;-125.12751;2.1134253
2020-07-25T12:00:56;1;-129.14551;1.7548993;-128.06679;1.6807941
2020-07-25T12:05:56;1;-106.678604;8.033089;-103.8488;10.141511
2020-07-25T12:10:56;1;-127.26888;2.4970715;-131.53763;1.0577364
2020-07-25T12:15:56;1;-131.5178;1.0170181;-131.56071;1.0421257
2020-07-25T12:20:56;1;-131.78302;1.054158;-131.79674;1.0666046
2020-07-25T12:25:56;1;-131.70476;1.0333775;-131.77379;1.0615815
2020-07-25T12:30:56;1;-132.0138;1.0423912;-132.05498;0.9846481
2020-07-25T12:35:56;1;-131.98877;1.0630896;-132.01443;1.0718715
2020-07-25T12:40:56;1;-131.92455;1.048937;-131.94464;1.0215486
2020-07-25T12:45:56;1;-131.94507;1.0399883;-131.87991;1.0324453
2020-07-25T12:50:56;1;-131.78311;1.1493921;-131.54239;1.2579494
2020-07-25T12:55:56;1;-131.8566;1.0561049;-131.81602;1.0394149
2020-07-25T13:00:56;1;-131.72017;1.0208318;-131.74329;0.9718907
2020-07-25T13:05:56;1;-131.92104;1.0915308;-131.95901;1.0776345
2020-07-25T13:10:56;1;-131.95612;1.0479535;-131.94717;1.0361254
2020-07-25T13:15:56;1;-116.52677;7.4240146;-116.48408;7.3793287
2020-07-25T13:20:56;1;-115.69481;7.669933;-116.44343;7.5088816
2020-07-25T13:25:56;1;-118.9684;5.823293;-128.7439;2.0596642
2020-07-25T13:30:56;1;-131.50882;1.024315;-131.3643;1.0434465
2020-07-25T13:35:56;1;-131.63643;1.0093081;-131.60101;0.99436224
2020-07-25T13:40:56;1;-131.7665;1.0927749;-131.64714;1.1036866
2020-07-25T13:45:56;1;-131.72627;0.9943579;-131.68573;1.0143324
2020-07-25T13:50:56;1;-131.84576;1.0340533;-131.90932;1.0067593
2020-07-25T13:55:56;1;-132.08871;1.0514874;-132.15714;1.0352389
2020-07-25T14:00:56;1;-131.94588;1.0365838;-131.89775;1.0496413
2020-07-25T14:05:56;1;-131.73703;1.0784023;-131.70561;1.0883036
2020-07-25T14:10:56;1;-131.65651;1.0811799;-131.86415;1.0750157
2020-07-25T14:15:56;1;-131.31519;1.2755241;-131.9727;1.0535333
2020-07-25T14:20:56;1;-131.69995;1.058725;-131.69048;1.0901718
2020-07-25T14:25:56;1;-131.66069;1.0496607;-131.78326;1.0541594
2020-07-25T14:30:56;1;-129.5954;1.5147368;-131.71617;1.048384
2020-07-25T14:35:56;1;-131.55821;1.0256711;-131.56258;0.99724126
2020-07-25T14:40:56;1;-131.50037;1.0591482;-131.53978;1.0870124
2020-07-25T14:45:56;1;-131.85948;1.0259017;-131.84499;1.0185313
2020-07-25T14:50:56;1;-131.63362;1.0307914;-131.68735;0.9998717
2020-07-25T14:55:56;1;-131.48956;1.0278581;-131.5303;1.0272576
2020-07-25T15:00:56;1;-131.49779;1.033101;-131.50291;1.0252393
2020-07-25T15:05:56;1;-96.153366;0.85215586;-95.99164;0.8406148
2020-07-25T15:10:56;1;-95.70473;1.1194322;-95.59913;0.9694122
2020-07-25T15:15:56;1;-104.6127;12.442217;-118.33997;5.4257317
2020-07-25T15:20:56;1;-120.74483;5.4944553;-117.88556;7.3612766
2020-07-25T15:25:56;1;-131.56862;1.0587537;-131.61256;1.0673938
2020-07-25T15:30:56;1;-116.02631;7.661264;-117.43072;6.372125
2020-07-25T15:35:56;1;-117.90505;6.445345;-117.76189;6.394395
2020-07-25T15:40:56;1;-117.92548;6.2964416;-120.54635;4.7824087
2020-07-25T15:45:56;1;-98.43714;16.98923;-104.14874;14.292235
2020-07-25T15:50:56;1;-118.2283;5.996824;-115.27512;8.0362015
2020-07-25T15:55:56;1;-114.62485;7.3764005;-120.33384;4.1658397
2020-07-25T16:00:56;1;-101.93945;15.795133;-99.45754;1.2425219
2020-07-25T16:05:56;1;-131.15315;1.280522;-130.58511;1.4955115
2020-07-25T16:10:56;1;-131.02844;1.3761734;-130.5143;1.6182389
2020-07-25T16:15:56;1;-116.25469;7.3424745;-116.605446;6.964767
2020-07-25T16:20:56;1;-116.938965;6.335029;-131.6469;1.3540918
2020-07-25T16:25:56;1;-131.81445;1.0304649;-131.82465;1.0484904
2020-07-25T16:30:56;1;-113.160385;8.971552;-110.687515;10.839667
2020-07-25T16:35:56;1;-113.6878;9.616199;-113.37674;9.825969
2020-07-25T16:40:56;1;-115.690926;7.8950434;-113.846756;9.288634
2020-07-25T16:45:56;1;-115.17353;8.180565;-115.37437;7.897387
2020-07-25T16:50:56;1;-118.06816;6.5570455;-115.11015;8.700185
2020-07-25T16:55:56;1;-113.58284;6.654442;-131.6554;1.0672148
2020-07-25T17:00:56;1;-114.15962;8.516816;-116.029755;6.8342133
2020-07-25T17:05:56;1;-121.16217;4.3738065;-131.62337;1.2385019
2020-07-25T17:10:56;1;-131.45222;1.1573946;-131.35008;1.0537516
2020-07-25T17:15:56;1;-116.791245;7.2570605;-113.81704;9.516742
2020-07-25T17:20:56;1;-115.848656;7.6261697;-115.65899;7.4779925
2020-07-25T17:25:56;1;-118.48999;5.423403;-118.64422;5.4107003
2020-07-25T17:30:56;1;-118.979416;6.040735;-119.115036;6.23061
2020-07-25T17:35:56;1;-115.29918;8.311883;-116.70584;7.3353004
2020-07-25T17:40:56;1;-98.18727;9.141988;-95.1419;12.684922
2020-07-25T17:45:56;1;-127.67135;3.3504689;-130.95924;1.5858647
2020-07-25T17:50:56;1;-115.56991;7.793848;-120.38185;4.743516
2020-07-25T17:55:56;1;-113.62247;9.381477;-111.566765;10.356346
2020-07-25T18:00:56;1;-94.06361;1.1936547;-94.250916;0.9207299
2020-07-25T18:05:56;1;-93.95763;0.92666525;-94.351265;0.84382886
2020-07-25T18:10:56;1;-93.440025;1.4450366;-94.0251;1.1152054
2020-07-25T18:15:56;1;-93.68747;0.9544407;-94.03936;0.8535239
2020-07-25T18:20:56;1;-93.6499;1.0372622;-94.1244;0.82596254
2020-07-25T18:25:56;1;-94.24269;1.2606497;-94.621635;1.0221391
2020-07-25T18:30:56;1;-93.64989;1.216292;-94.35685;0.8927442
2020-07-25T18:35:56;1;-92.64108;2.0638916;-94.42739;0.93650645
2020-07-25T18:40:56;1;-89.15703;3.786257;-93.853966;0.84309983
2020-07-25T18:45:56;1;-66.58218;14.925825;-94.12068;0.8630012
2020-07-25T18:50:56;1;-74.66517;11.191186;-94.63469;0.87154
2020-07-25T18:55:56;1;-73.35582;11.733327;-94.14313;0.96126676
2020-07-25T19:00:56;1;-91.67715;2.7095735;-94.5168;1.0818685
2020-07-25T19:05:56;1;-90.4034;3.2328978;-94.070724;0.87046343
2020-07-25T19:10:56;1;-87.85904;4.2351794;-93.51541;0.89779574
2020-07-25T19:15:56;1;-71.31404;11.933029;-93.76337;0.91840756
2020-07-25T19:20:56;1;-89.39983;3.895722;-94.28283;0.89970624
2020-07-25T19:25:56;1;-83.7371;6.5118175;-94.02528;0.830883
2020-07-25T19:30:56;1;-89.93722;2.7288551;-92.79958;0.83658975
2020-07-25T19:35:56;1;-88.95557;3.1631737;-92.59134;0.87399834
2020-07-25T19:40:56;1;-88.86582;3.157098;-92.51403;0.9083548
2020-07-25T19:45:56;1;-87.37712;3.7241137;-92.02262;0.8776387
2020-07-25T19:50:56;1;-86.62151;4.131784;-92.04129;0.8735764
2020-07-25T19:55:56;1;-70.59297;12.017935;-92.361595;0.9087465
2020-07-25T20:00:56;1;-72.2273;10.661593;-92.31781;0.8984122
2020-07-25T20:05:56;1;-64.1851;15.196018;-92.56549;0.875655
2020-07-25T20:10:56;1;-73.77699;10.544392;-92.56985;0.8424263
2020-07-25T20:15:56;1;-79.86362;7.39359;-92.50488;0.8566895
2020-07-25T20:20:56;1;-85.642494;4.762032;-92.41217;0.85437065
2020-07-25T20:25:56;1;-84.97213;4.9826493;-92.10426;0.9062476
2020-07-25T20:30:56;1;-84.48234;5.773968;-92.91277;1.6143552
2020-07-25T20:35:56;1;-79.044754;8.356751;-92.91757;1.7310382
2020-07-25T20:40:56;1;-65.07098;15.100818;-93.40637;1.7397742
2020-07-25T20:45:56;1;-81.93398;7.1716056;-93.2318;1.9697623
2020-07-25T20:50:56;1;-74.241234;10.490737;-92.69626;1.8253334
2020-07-25T20:55:56;1;-70.55208;12.39687;-93.0222;2.3176572
2020-07-25T21:00:56;1;-64.706184;14.61828;-92.30279;1.2522167
2020-07-25T21:05:56;1;-72.22182;10.826724;-92.09067;1.4449533
2020-07-25T21:10:56;1;-66.400024;14.40749;-93.449455;0.83055925
2020-07-25T21:15:56;1;-65.68446;14.40044;-91.95045;0.9669224
2020-07-25T21:20:56;1;-69.350075;12.427155;-92.250206;0.8582795
2020-07-25T21:25:56;1;-67.26823;13.924919;-92.44781;1.1968343
2020-07-25T21:30:56;1;-64.82293;14.95999;-93.43485;0.8347273
2020-07-25T21:35:56;1;-81.708824;6.545693;-91.99723;1.2169363
2020-07-25T21:40:56;1;-83.37986;5.9565687;-92.45185;0.85313874
2020-07-25T21:45:56;1;-86.26807;4.5479617;-92.50051;0.81133413
2020-07-25T21:50:56;1;-88.234566;3.5034015;-92.45072;0.85704345
2020-07-25T21:55:56;1;-87.73652;3.3397238;-91.6397;0.88372254
2020-07-25T22:00:56;1;-84.36432;5.1959615;-91.96648;0.8618208
2020-07-25T22:05:56;1;-77.66755;8.600848;-92.43488;0.82997835
2020-07-25T22:10:56;1;-61.688393;16.142004;-92.41495;0.87083095
2020-07-25T22:15:56;1;-65.4772;14.034898;-91.97521;0.8684013
2020-07-25T22:20:56;1;-60.22125;17.02709;-92.83355;1.2455469
2020-07-25T22:25:56;1;-60.035267;17.158518;-92.91754;1.0635617
2020-07-25T22:30:56;1;-76.07848;9.8197365;-93.579575;1.1005738
2020-07-25T22:35:56;1;-67.16868;13.62757;-93.574585;1.5268308
2020-07-25T22:40:56;1;-63.58329;15.69981;-93.15511;1.0512128
2020-07-25T22:45:56;1;-63.70817;15.1617155;-92.00701;1.6889695
2020-07-25T22:50:56;1;-64.127144;15.084437;-92.33446;1.3360158
2020-07-25T22:55:56;1;-65.36705;14.960353;-92.41225;3.934718
2020-07-25T23:00:56;1;-60.010002;17.219086;-92.71319;1.5957911
2020-07-25T23:05:56;1;-66.02501;14.068626;-92.48008;2.2708213
