"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-06-22T06:15:56;1;-108.313;9.454108;-124.15953;2.5058694
2020-06-22T06:20:56;1;-109.229645;9.382899;-124.489716;2.4519029
2020-06-22T06:25:56;1;-110.66284;8.715013;-124.47736;2.5253367
2020-06-22T06:30:56;1;-109.288284;9.089103;-124.26947;2.4055583
2020-06-22T06:35:56;1;-111.84981;7.914622;-124.23834;2.436771
2020-06-22T06:40:56;1;-110.65668;8.713126;-124.462746;2.336709
2020-06-22T06:45:56;1;-109.74456;8.967396;-124.10287;2.54422
2020-06-22T06:50:56;1;-108.3976;9.135746;-123.2313;2.5225163
2020-06-22T06:55:56;1;-101.73108;12.384473;-123.367035;2.571917
2020-06-22T07:00:56;1;-108.104416;9.045509;-122.804955;2.4577384
2020-06-22T07:05:56;1;-96.15597;14.742897;-122.79997;2.4090812
2020-06-22T07:10:56;1;-98.02596;13.9885645;-122.631454;2.5824866
2020-06-22T07:15:56;1;-104.21687;10.792237;-122.62077;2.6098661
2020-06-22T07:20:56;1;-107.061806;9.30694;-122.36282;2.531766
2020-06-22T07:25:56;1;-94.98078;14.604673;-122.73687;2.405699
2020-06-22T07:30:56;1;-101.86054;12.067469;-123.091286;2.5027964
2020-06-22T07:35:56;1;-102.72014;11.676688;-122.88476;2.5129204
2020-06-22T07:40:56;1;-101.24582;12.200381;-123.171196;2.386126
2020-06-22T07:45:56;1;-99.83728;13.087623;-122.96169;2.5235782
2020-06-22T07:50:56;1;-97.91874;13.604624;-122.68662;2.3782823
2020-06-22T07:55:56;1;-96.80763;13.943411;-122.64805;2.3336062
2020-06-22T08:00:56;1;-92.3622;16.08995;-122.52645;2.3924932
2020-06-22T08:05:56;1;-90.517784;17.34259;-122.75507;2.4231918
2020-06-22T08:10:56;1;-88.45756;17.384758;-122.21472;2.630379
2020-06-22T08:15:56;1;-98.13693;13.317415;-122.33008;2.551054
2020-06-22T08:20:56;1;-97.80392;13.658084;-122.54787;2.5512962
2020-06-22T08:25:56;1;-103.61746;10.463112;-121.509125;2.528744
2020-06-22T08:30:56;1;-104.79519;10.178478;-122.09059;2.4500961
2020-06-22T08:35:56;1;-106.76166;9.352417;-122.07529;2.5218356
2020-06-22T08:40:56;1;-109.5702;7.7111263;-120.234604;3.1884904
2020-06-22T08:45:56;1;-105.90779;9.754695;-122.349;2.3616416
2020-06-22T08:50:56;1;-108.55314;8.706838;-122.20753;2.5574641
2020-06-22T08:55:56;1;-109.04179;8.510194;-122.40423;2.3978543
2020-06-22T09:00:56;1;-109.246765;8.385695;-122.22685;2.4205914
2020-06-22T09:05:56;1;-105.50738;9.626013;-121.75669;2.4177604
2020-06-22T09:10:56;1;-108.10439;8.986063;-122.34113;2.4995425
2020-06-22T09:15:56;1;-108.59651;8.432597;-122.05622;2.286115
2020-06-22T09:20:56;1;-108.04574;8.756301;-121.801186;2.5189364
2020-06-22T09:25:56;1;-108.22504;8.814937;-122.372604;2.5501797
2020-06-22T09:30:56;1;-108.920746;8.652536;-122.64941;2.495806
2020-06-22T09:35:56;1;-106.224396;9.991931;-122.771225;2.5260742
2020-06-22T09:40:56;1;-103.07227;11.312248;-122.53963;2.3007329
2020-06-22T09:45:56;1;-101.72465;12.054228;-122.53312;2.5617967
2020-06-22T09:50:56;1;-92.550606;16.882578;-122.65339;2.4461882
2020-06-22T09:55:56;1;-99.53269;12.503334;-122.55781;2.6356032
2020-06-22T10:00:56;1;-108.62145;8.869948;-122.70184;2.5175664
2020-06-22T10:05:56;1;-109.262634;8.543526;-122.63479;2.5039062
2020-06-22T10:10:56;1;-108.31831;8.982282;-122.569176;2.435752
2020-06-22T10:15:56;1;-107.09542;9.380372;-122.500496;2.537158
2020-06-22T10:20:56;1;-104.39574;10.88805;-123.27815;2.3501606
2020-06-22T10:25:56;1;-103.66548;11.020529;-123.030754;2.3434894
2020-06-22T10:30:56;1;-97.48322;14.0973835;-123.34914;2.5255158
2020-06-22T10:35:56;1;-85.32844;20.97089;-123.3891;2.4886284
2020-06-22T10:40:56;1;-81.9461;22.006248;-123.09493;2.4345655
2020-06-22T10:45:56;1;-90.990845;17.39188;-122.80149;2.489926
2020-06-22T10:50:56;1;-80.37115;22.461494;-122.92481;2.4478002
2020-06-22T10:55:56;1;-85.43225;19.351942;-121.48436;2.5848222
2020-06-22T11:00:56;1;-84.99336;19.716833;-121.26618;2.501604
2020-06-22T11:05:56;1;-89.95014;16.605902;-121.050606;2.445474
2020-06-22T11:10:56;1;-98.93565;12.47411;-121.16308;2.4565506
2020-06-22T11:15:56;1;-93.93884;15.376546;-121.740395;2.3783913
2020-06-22T11:20:56;1;-108.215706;9.038613;-122.86503;2.4409208
2020-06-22T11:25:56;1;-107.96246;8.651039;-121.78756;2.3385947
2020-06-22T11:30:56;1;-107.29631;8.212329;-119.910995;2.800304
2020-06-22T11:35:56;1;-100.14526;12.981714;-122.88592;2.4470487
2020-06-22T11:40:56;1;-106.97753;9.508746;-122.82659;2.500838
2020-06-22T11:45:56;1;-106.20424;9.874817;-122.73362;2.4496891
2020-06-22T11:50:56;1;-105.04591;10.445357;-122.856575;2.4402509
2020-06-22T11:55:56;1;-104.63831;11.157752;-124.12339;2.3713996
2020-06-22T12:00:56;1;-107.3944;9.899093;-123.80666;2.5353131
2020-06-22T12:05:56;1;-106.57462;10.2405;-123.61867;2.4925766
2020-06-22T12:10:56;1;-107.79784;9.622589;-123.7827;2.454606
2020-06-22T12:15:56;1;-104.20757;11.419095;-123.82057;2.4816341
2020-06-22T12:20:56;1;-91.9058;16.982227;-123.37636;2.4460828
2020-06-22T12:25:56;1;-85.8067;20.358837;-123.56706;2.3519819
2020-06-22T12:30:56;1;-86.5035;19.956772;-123.512215;2.477206
2020-06-22T12:35:56;1;-81.903015;22.486677;-123.67962;2.457445
2020-06-22T12:40:56;1;-90.79668;17.641275;-123.366974;2.5622578
2020-06-22T12:45:56;1;-91.06437;17.629642;-123.40232;2.4649327
2020-06-22T12:50:56;1;-94.35238;16.287392;-123.61992;2.3871248
2020-06-22T12:55:56;1;-89.682526;18.38883;-123.60153;2.5042474
2020-06-22T13:00:56;1;-103.8108;11.390164;-123.43256;2.4704428
2020-06-22T13:05:56;1;-89.95678;18.520676;-123.611626;2.428857
2020-06-22T13:10:56;1;-101.95945;11.855633;-123.53865;2.5098636
2020-06-22T13:15:56;1;-93.18328;16.746967;-123.133;2.4317715
2020-06-22T13:20:56;1;-88.39815;19.393713;-123.28139;2.5926697
2020-06-22T13:25:56;1;-81.58159;21.796026;-123.50533;2.4928722
2020-06-22T13:30:56;1;-82.8432;21.157295;-123.33259;2.5351038
2020-06-22T13:35:56;1;-89.145134;18.453045;-123.610794;2.4779916
2020-06-22T13:40:56;1;-97.49462;14.020436;-123.44778;2.4542274
2020-06-22T13:45:56;1;-96.05703;14.813564;-123.590805;2.5413988
2020-06-22T13:50:56;1;-84.93598;20.329472;-123.6923;2.4359884
2020-06-22T13:55:56;1;-95.52519;15.523819;-123.629074;2.4502137
2020-06-22T14:00:56;1;-85.57302;19.384226;-120.56336;2.6677403
2020-06-22T14:05:56;1;-82.22057;21.65423;-121.907616;2.5121653
2020-06-22T14:10:56;1;-89.023796;18.409687;-122.44763;2.3528576
2020-06-22T14:15:56;1;-90.379074;17.198282;-122.331696;2.491302
2020-06-22T14:20:56;1;-97.27422;14.401725;-122.83618;2.7253826
2020-06-22T14:25:56;1;-107.239456;9.716632;-123.38524;2.4533033
2020-06-22T14:30:56;1;-109.8929;8.489986;-123.14659;2.5447989
2020-06-22T14:35:56;1;-108.108345;9.405557;-123.23634;2.545584
2020-06-22T14:40:56;1;-102.43979;12.116531;-123.18568;2.5351121
2020-06-22T14:45:56;1;-98.32213;14.324604;-123.30557;2.5654044
2020-06-22T14:50:56;1;-97.074234;15.084517;-123.396706;2.6568544
2020-06-22T14:55:56;1;-101.82264;12.314102;-123.262024;2.3944008
2020-06-22T15:00:56;1;-98.49173;14.050929;-123.524376;2.4592345
2020-06-22T15:05:56;1;-105.60503;10.597916;-123.57345;2.5532382
2020-06-22T15:10:56;1;-103.88625;11.32382;-123.77404;2.3929827
2020-06-22T15:15:56;1;-106.1581;11.359389;-125.643326;2.4391418
2020-06-22T15:20:56;1;-103.85252;12.712383;-125.6367;2.7960281
2020-06-22T15:25:56;1;-105.15084;11.65648;-125.25826;2.5909004
2020-06-22T15:30:56;1;-105.00099;11.615426;-125.29419;2.7193177
2020-06-22T15:35:56;1;-106.00062;11.231432;-125.703545;2.608321
2020-06-22T15:40:56;1;-107.41226;11.07293;-126.55861;2.4640677
2020-06-22T15:45:56;1;-106.37112;11.773612;-126.896416;2.5169094
2020-06-22T15:50:56;1;-104.310486;12.342418;-126.37062;2.5980167
2020-06-22T15:55:56;1;-107.2037;11.358757;-126.65962;2.48665
2020-06-22T16:00:56;1;-105.373245;12.227768;-126.85158;2.596577
2020-06-22T16:05:56;1;-105.3558;11.677878;-126.280426;2.579892
2020-06-22T16:10:56;1;-101.22997;14.229619;-126.91511;2.475959
2020-06-22T16:15:56;1;-104.757515;12.466677;-126.69979;2.7512627
2020-06-22T16:20:56;1;-101.68126;14.059911;-126.785225;2.5916903
2020-06-22T16:25:56;1;-103.74148;13.117372;-126.90152;2.538589
2020-06-22T16:30:56;1;-107.12276;10.64219;-125.74602;2.5462925
2020-06-22T16:35:56;1;-106.76617;11.344468;-126.52413;2.531048
2020-06-22T16:40:56;1;-104.217705;12.20832;-126.104866;2.5896866
2020-06-22T16:45:56;1;-104.31158;12.163824;-126.22199;2.4299736
2020-06-22T16:50:56;1;-104.77427;12.353494;-126.13585;2.57299
2020-06-22T16:55:56;1;-103.95162;12.729211;-126.17888;2.5248237
2020-06-22T17:00:56;1;-106.23064;11.554761;-126.502464;2.5328064
2020-06-22T17:05:56;1;-105.6571;11.739504;-126.08058;2.544724
2020-06-22T17:10:56;1;-103.331955;12.926283;-126.05782;2.515322
2020-06-22T17:15:56;1;-106.32652;11.491;-126.252945;2.4546278
2020-06-22T17:20:56;1;-108.434555;10.306407;-125.91884;2.494065
2020-06-22T17:25:56;1;-106.71263;11.326125;-125.803444;2.532249
2020-06-22T17:30:56;1;-108.91275;10.473563;-126.31346;2.4183557
2020-06-22T17:35:56;1;-109.7673;9.872035;-126.3372;2.5244644
2020-06-22T17:40:56;1;-111.23895;9.115414;-125.628204;2.5930882
2020-06-22T17:45:56;1;-109.95435;9.570452;-125.47935;2.662566
2020-06-22T17:50:56;1;-109.65747;9.734437;-125.58536;2.693664
2020-06-22T17:55:56;1;-111.99367;8.646146;-125.8232;2.6170745
2020-06-22T18:00:56;1;-110.75745;9.371298;-125.98875;2.7920403
2020-06-22T18:05:56;1;-109.274025;10.145507;-125.88963;2.8632376
2020-06-22T18:10:56;1;-107.69615;10.934756;-126.1124;2.8630297
2020-06-22T18:15:56;1;-102.482285;13.61049;-125.904854;2.9391518
2020-06-22T18:20:56;1;-101.193214;13.66135;-124.94538;3.0082707
2020-06-22T18:25:56;1;-103.555374;12.748941;-125.67979;2.8371873
2020-06-22T18:30:56;1;-93.60345;17.486933;-125.04673;2.8392863
2020-06-22T18:35:56;1;-103.43264;12.78699;-125.4602;2.9456735
2020-06-22T18:40:56;1;-97.14255;15.909746;-124.85013;3.0066779
2020-06-22T18:45:56;1;-98.54149;15.331103;-124.97658;3.1160095
2020-06-22T18:50:56;1;-100.50799;12.542335;-121.633064;3.0244908
2020-06-22T18:55:56;1;-103.7286;11.0883875;-122.25225;2.9102104
2020-06-22T19:00:56;1;-100.61361;13.044934;-123.07373;2.958814
2020-06-22T19:05:56;1;-96.41353;15.252436;-123.19383;2.8465285
2020-06-22T19:10:56;1;-101.87238;12.19491;-123.065636;2.8246849
2020-06-22T19:15:56;1;-101.074974;12.740783;-123.245804;2.8873966
2020-06-22T19:20:56;1;-99.91199;12.912257;-122.75802;2.6985433
2020-06-22T19:25:56;1;-97.67175;13.793299;-122.45296;2.7166073
2020-06-22T19:30:56;1;-94.630875;15.132839;-121.94676;2.6032593
2020-06-22T19:35:56;1;-91.15326;17.52257;-122.80134;2.521401
2020-06-22T19:40:56;1;-88.10731;18.745794;-122.63218;2.685273
2020-06-22T19:45:56;1;-93.75887;15.952312;-122.76576;2.5221798
2020-06-22T19:50:56;1;-91.16362;17.250439;-122.283714;2.7686598
2020-06-22T19:55:56;1;-94.10301;15.713415;-122.299034;2.7937682
2020-06-22T20:00:56;1;-92.62369;16.172302;-121.92805;2.4308321
2020-06-22T20:05:56;1;-87.232346;18.420425;-120.38641;2.7704568
2020-06-22T20:10:56;1;-88.52998;17.645899;-121.16052;2.4906144
2020-06-22T20:15:56;1;-90.14844;16.266592;-119.835075;2.4748628
2020-06-22T20:20:56;1;-91.428696;17.93618;-124.08666;2.6079757
2020-06-22T20:25:56;1;-90.796875;17.849445;-124.177;2.4969313
2020-06-22T20:30:56;1;-85.46234;20.718544;-124.16677;2.6371155
2020-06-22T20:35:56;1;-84.99671;20.761057;-123.586;2.8725805
2020-06-22T20:40:56;1;-91.33847;16.492662;-121.52594;2.568444
2020-06-22T20:45:56;1;-85.35621;19.480406;-122.410034;2.5312502
2020-06-22T20:50:56;1;-81.580734;21.989252;-123.23446;2.532867
2020-06-22T20:55:56;1;-84.93536;21.091309;-123.75461;2.5237992
2020-06-22T21:00:56;1;-87.523155;20.006723;-124.42295;2.4647362
2020-06-22T21:05:56;1;-89.45669;18.363327;-123.61816;2.554778
2020-06-22T21:10:56;1;-88.23235;17.74397;-121.46368;2.5657432
2020-06-22T21:15:56;1;-91.2319;16.598267;-121.90377;2.467457
2020-06-22T21:20:56;1;-95.73663;14.004301;-120.8204;2.590966
2020-06-22T21:25:56;1;-92.54453;15.653453;-121.03388;2.8478365
2020-06-22T21:30:56;1;-94.40226;16.021685;-123.56702;2.8583763
2020-06-22T21:35:56;1;-90.332306;19.190365;-126.3367;2.4781075
2020-06-22T21:40:56;1;-94.37422;17.427328;-126.48838;2.7630274
2020-06-22T21:45:56;1;-93.05021;18.202406;-126.81824;2.6378655
2020-06-22T21:50:56;1;-94.72977;17.47247;-127.07535;2.6855514
2020-06-22T21:55:56;1;-87.634895;20.59642;-127.010086;2.532887
2020-06-22T22:00:56;1;-92.65877;18.659367;-127.23252;2.4903286
2020-06-22T22:05:56;1;-97.50294;15.960265;-126.859604;2.6999738
2020-06-22T22:10:56;1;-102.07627;14.042231;-127.29723;2.6947484
2020-06-22T22:15:56;1;-102.416084;13.929674;-127.68599;2.7121656
2020-06-22T22:20:56;1;-107.04024;11.703735;-127.534035;2.5989852
2020-06-22T22:25:56;1;-109.73693;10.651151;-127.88526;2.599704
2020-06-22T22:30:56;1;-112.363014;9.586895;-128.09183;2.6949587
2020-06-22T22:35:56;1;-110.83254;10.423332;-128.29752;2.7659085
2020-06-22T22:40:56;1;-109.74882;10.476599;-127.69721;2.5090752
2020-06-22T22:45:56;1;-111.0233;10.406293;-128.45856;2.7162395
2020-06-22T22:50:56;1;-113.35705;9.213736;-128.2944;2.6604304
2020-06-22T22:55:56;1;-112.421135;9.824696;-128.50218;2.6169665
2020-06-22T23:00:56;1;-112.32371;9.79739;-128.0874;2.690416
2020-06-22T23:05:56;1;-114.30726;8.603216;-127.68451;2.637371
2020-06-22T23:10:56;1;-112.008194;10.04624;-128.20056;2.7176661
2020-06-22T23:15:56;1;-113.07913;9.353395;-127.91614;2.7121806
2020-06-22T23:20:56;1;-113.832214;8.814637;-128.26903;2.742668
2020-06-22T23:25:56;1;-113.01753;9.607492;-128.70074;2.5167503
2020-06-22T23:30:56;1;-113.49549;9.437621;-128.519;2.627017
2020-06-22T23:35:56;1;-114.7662;8.424886;-128.03413;2.4142725
2020-06-22T23:40:56;1;-114.623276;9.008167;-128.61067;2.6953163
2020-06-22T23:45:56;1;-114.22055;9.058069;-128.44475;2.6083584
2020-06-22T23:50:56;1;-114.11403;9.366971;-128.88847;2.5955517
2020-06-22T23:55:56;1;-114.08049;9.3140135;-128.80077;2.5297754
2020-06-23T00:00:56;1;-114.11349;9.281821;-128.60718;2.549755
2020-06-23T00:05:56;1;-113.29938;9.603606;-128.47461;2.5422769
2020-06-23T00:10:56;1;-114.104454;9.117309;-128.3281;2.7029476
2020-06-23T00:15:56;1;-113.74432;9.474085;-128.55159;2.7180376
2020-06-23T00:20:56;1;-113.687836;9.410179;-128.63008;2.5546339
2020-06-23T00:25:56;1;-113.19455;9.655389;-128.54169;2.5791574
2020-06-23T00:30:56;1;-113.41781;9.225983;-128.0594;2.516377
2020-06-23T00:35:56;1;-114.19081;8.926504;-128.29382;2.4436007
2020-06-23T00:40:56;1;-113.247314;9.591274;-128.72958;2.5197186
2020-06-23T00:45:56;1;-113.27359;9.625501;-128.61107;2.5271761
2020-06-23T00:50:56;1;-114.74371;8.815176;-128.57445;2.6306083
2020-06-23T00:55:56;1;-112.510635;9.959306;-128.69513;2.6911497
2020-06-23T01:00:56;1;-112.818375;9.575297;-128.19865;2.7059243
2020-06-23T01:05:56;1;-111.27553;9.671861;-126.95;2.6782372
2020-06-23T01:10:56;1;-112.20579;9.403504;-127.54398;2.5616732
2020-06-23T01:15:56;1;-113.6824;9.076204;-128.50531;2.4969897
2020-06-23T01:20:56;1;-114.10257;8.9563055;-128.08888;2.6619966
2020-06-23T01:25:56;1;-113.6747;9.546167;-129.02515;2.6260774
2020-06-23T01:30:56;1;-112.940506;9.870398;-128.92438;2.629817
2020-06-23T01:35:56;1;-113.52578;9.656365;-129.01006;2.5895855
2020-06-23T01:40:56;1;-112.88479;9.874789;-128.8266;2.661751
2020-06-23T01:45:56;1;-109.8988;10.676497;-128.04395;2.4502847
2020-06-23T01:50:56;1;-109.343666;11.342541;-128.93335;2.5506225
2020-06-23T01:55:56;1;-113.60546;9.720891;-129.45227;2.513956
2020-06-23T02:00:56;1;-112.94687;9.9544325;-129.23047;2.6230156
2020-06-23T02:05:56;1;-113.82771;9.444315;-129.20001;2.5522354
2020-06-23T02:10:56;1;-112.9794;9.827411;-128.91331;2.4933064
2020-06-23T02:15:56;1;-113.05836;9.776199;-128.70059;2.4947858
2020-06-23T02:20:56;1;-114.12628;9.376459;-128.86617;2.7339754
2020-06-23T02:25:56;1;-109.88918;11.164719;-128.8111;2.8376684
2020-06-23T02:30:56;1;-113.380806;10.009535;-129.51088;2.7170656
2020-06-23T02:35:56;1;-114.382484;9.26885;-128.84804;2.693387
2020-06-23T02:40:56;1;-113.30076;9.991086;-129.48431;2.3950653
2020-06-23T02:45:56;1;-114.4601;9.21571;-128.90817;2.5575247
2020-06-23T02:50:56;1;-113.723595;9.01659;-127.79504;2.6897442
2020-06-23T02:55:56;1;-113.46275;9.750592;-129.23836;2.6277678
2020-06-23T03:00:56;1;-114.103645;9.442802;-128.92355;2.7543044
2020-06-23T03:05:56;1;-113.133125;9.805865;-122.87129;4.0734487
2020-06-23T03:10:56;1;-113.39286;9.6490135;-128.879;2.526586
2020-06-23T03:15:56;1;-112.957275;9.692291;-128.59099;2.53775
2020-06-23T03:20:56;1;-114.024315;9.08781;-128.51459;2.4600446
2020-06-23T03:25:56;1;-113.574585;9.634963;-128.97879;2.4911144
2020-06-23T03:30:56;1;-114.32049;9.130144;-128.65096;2.647013
2020-06-23T03:35:56;1;-114.115395;9.291109;-128.73343;2.5544126
2020-06-23T03:40:56;1;-114.83751;9.030708;-128.90192;2.7074862
2020-06-23T03:45:56;1;-113.266075;9.360053;-128.56802;2.5759795
2020-06-23T03:50:56;1;-114.3362;9.437088;-129.48021;2.4871953
2020-06-23T03:55:56;1;-115.22234;8.964069;-129.1322;2.572443
2020-06-23T04:00:56;1;-114.94969;9.223483;-129.28323;2.6883473
2020-06-23T04:05:56;1;-114.965454;9.324589;-129.58023;2.6395097
2020-06-23T04:10:56;1;-115.05924;9.217424;-129.5714;2.491262
2020-06-23T04:15:56;1;-114.67226;9.36551;-129.53143;2.4877574
2020-06-23T04:20:56;1;-115.210724;9.016929;-129.3342;2.459566
2020-06-23T04:25:56;1;-114.84891;9.324268;-129.41791;2.5735393
2020-06-23T04:30:56;1;-115.033844;8.948806;-128.85982;2.5609999
2020-06-23T04:35:56;1;-115.043625;8.878594;-128.95596;2.452818
2020-06-23T04:40:56;1;-115.64598;8.613909;-129.17598;2.397538
2020-06-23T04:45:56;1;-114.30216;9.206347;-129.1055;2.4572628
2020-06-23T04:50:56;1;-113.49087;9.444991;-128.79367;2.4239001
2020-06-23T04:55:56;1;-112.76137;9.7224245;-128.6301;2.4687834
2020-06-23T05:00:56;1;-112.210236;9.330098;-127.51293;2.4574146
2020-06-23T05:05:56;1;-112.11383;9.131362;-127.15808;2.3815038
2020-06-23T05:10:56;1;-108.58485;10.62303;-126.502914;2.4836695
2020-06-23T05:15:56;1;-106.593414;11.347979;-126.16039;2.5114095
2020-06-23T05:20:56;1;-107.377716;10.78255;-125.754585;2.5823574
2020-06-23T05:25:56;1;-106.56977;11.253472;-125.716194;2.5921223
2020-06-23T05:30:56;1;-101.97139;12.721725;-124.570724;2.7759695
2020-06-23T05:35:56;1;-105.10715;11.703543;-125.38382;2.462642
2020-06-23T05:40:56;1;-105.268295;11.65258;-125.34614;2.6501248
2020-06-23T05:45:56;1;-106.20917;11.282909;-125.82461;2.3417594
2020-06-23T05:50:56;1;-104.84636;11.972804;-125.44103;2.4444814
2020-06-23T05:55:56;1;-105.74779;11.516202;-125.59792;2.3593643
2020-06-23T06:00:56;1;-109.49769;9.79298;-125.71522;2.5030594
2020-06-23T06:05:56;1;-107.7503;10.811657;-125.64272;2.6614056
2020-06-23T06:10:56;1;-108.43837;10.397472;-119.50047;3.5749588
2020-06-23T06:15:56;1;-110.40477;9.58355;-126.08611;2.4179208
2020-06-23T06:20:56;1;-109.34883;10.085669;-125.93255;2.6439834
2020-06-23T06:25:56;1;-109.80991;9.86563;-125.898415;2.513898
2020-06-23T06:30:56;1;-109.70232;9.694809;-125.59404;2.5179586
2020-06-23T06:35:56;1;-109.414795;9.909236;-125.62121;2.6419246
2020-06-23T06:40:56;1;-104.1334;12.245346;-126.07818;2.4483922
2020-06-23T06:45:56;1;-100.91644;13.678171;-125.83249;2.5302014
2020-06-23T06:50:56;1;-104.652405;12.260297;-125.92601;2.5883648
2020-06-23T06:55:56;1;-102.94801;12.932325;-126.11706;2.491684
2020-06-23T07:00:56;1;-99.09261;15.229425;-126.13527;2.6176267
2020-06-23T07:05:56;1;-101.34854;13.910752;-126.0311;2.6090884
2020-06-23T07:10:56;1;-96.11906;16.01919;-125.879555;2.473572
2020-06-23T07:15:56;1;-78.775444;25.442003;-126.171165;2.6414747
2020-06-23T07:20:56;1;-82.88902;23.51131;-126.40077;2.566618
2020-06-23T07:25:56;1;-82.68041;22.541586;-123.38497;3.4606445
2020-06-23T07:30:56;1;-81.68277;23.696886;-126.29187;2.6004336
2020-06-23T07:35:56;1;-90.62393;19.102163;-126.53682;2.4305854
2020-06-23T07:40:56;1;-90.66656;19.031872;-126.66747;2.4437985
2020-06-23T07:45:56;1;-86.890884;20.797535;-125.98382;2.581685
2020-06-23T07:50:56;1;-82.877846;22.911303;-126.53804;2.471485
2020-06-23T07:55:56;1;-102.26885;13.494925;-126.42472;2.410844
2020-06-23T08:00:56;1;-101.683685;13.310711;-126.17778;2.481105
2020-06-23T08:05:56;1;-101.37948;14.320009;-126.58804;2.4916282
2020-06-23T08:10:56;1;-96.055;15.487307;-125.77087;2.448833
2020-06-23T08:15:56;1;-101.36515;13.720252;-126.176216;2.5086594
2020-06-23T08:20:56;1;-100.35838;14.042472;-125.547386;2.5290213
2020-06-23T08:25:56;1;-96.739296;16.415668;-125.8687;2.5434515
2020-06-23T08:30:56;1;-95.40246;17.093102;-126.21138;2.5627658
2020-06-23T08:35:56;1;-105.022705;12.129037;-126.153496;2.4303586
2020-06-23T08:40:56;1;-102.11724;13.2321615;-125.59563;2.5851424
2020-06-23T08:45:56;1;-103.20233;12.392802;-125.32629;2.503151
2020-06-23T08:50:56;1;-103.16136;11.441481;-122.20627;3.0507476
2020-06-23T08:55:56;1;-103.08041;12.950101;-126.19044;2.6761608
2020-06-23T09:00:56;1;-102.67898;12.984357;-125.66708;2.5525331
2020-06-23T09:05:56;1;-96.47012;16.30592;-126.02212;2.5385015
2020-06-23T09:10:56;1;-97.41272;15.338546;-125.42555;2.4590943
2020-06-23T09:15:56;1;-98.77872;14.992314;-125.13199;2.4412084
2020-06-23T09:20:56;1;-97.09476;15.80743;-125.36184;2.575763
2020-06-23T09:25:56;1;-89.14247;20.17963;-125.91532;2.6497371
2020-06-23T09:30:56;1;-99.25744;14.871466;-126.21115;2.4313717
2020-06-23T09:35:56;1;-84.58552;22.14522;-126.047585;2.4489157
2020-06-23T09:40:56;1;-81.25983;22.54512;-125.96465;2.5025246
2020-06-23T09:45:56;1;-87.168564;21.04465;-126.33911;2.5170906
2020-06-23T09:50:56;1;-89.926506;19.011608;-126.20287;2.5069485
2020-06-23T09:55:56;1;-81.66667;22.97458;-125.33771;2.584549
2020-06-23T10:00:56;1;-77.465675;24.608467;-125.767204;2.50435
2020-06-23T10:05:56;1;-99.05784;14.882506;-125.765976;2.3914845
2020-06-23T10:10:56;1;-105.685005;11.8260565;-125.89265;2.541308
2020-06-23T10:15:56;1;-107.7498;10.681758;-125.90801;2.566451
2020-06-23T10:20:56;1;-105.24562;11.793336;-126.20763;2.476106
2020-06-23T10:25:56;1;-105.410995;11.679512;-125.88811;2.4420767
2020-06-23T10:30:56;1;-96.4454;16.321264;-125.99516;2.5586271
2020-06-23T10:35:56;1;-105.64628;11.65023;-125.740944;2.5803287
2020-06-23T10:40:56;1;-85.24531;21.468966;-125.91182;2.438182
2020-06-23T10:45:56;1;-91.15179;18.626566;-126.16864;2.5067463
2020-06-23T10:50:56;1;-93.95502;16.959814;-126.17771;2.4824462
2020-06-23T10:55:56;1;-105.53125;11.777631;-126.24567;2.4719522
2020-06-23T11:00:56;1;-109.83163;9.670801;-125.76667;2.6566508
2020-06-23T11:05:56;1;-108.29733;10.735228;-126.24314;2.467196
2020-06-23T11:10:56;1;-109.83837;9.67491;-125.63539;2.6931393
2020-06-23T11:15:56;1;-108.48887;10.257212;-125.90363;2.491823
2020-06-23T11:20:56;1;-111.006836;9.528652;-126.407265;2.5299473
2020-06-23T11:25:56;1;-109.416664;10.080756;-126.23498;2.5544808
2020-06-23T11:30:56;1;-108.3353;10.489585;-126.03784;2.5748363
2020-06-23T11:35:56;1;-106.46851;11.265308;-126.00702;2.566965
2020-06-23T11:40:56;1;-105.93781;11.741261;-126.235054;2.4991233
2020-06-23T11:45:56;1;-103.07106;13.330625;-126.454544;2.508127
2020-06-23T11:50:56;1;-97.83566;15.869769;-126.480896;2.457179
2020-06-23T11:55:56;1;-89.44583;20.289127;-126.44229;2.547968
2020-06-23T12:00:56;1;-93.924545;17.484074;-125.73129;2.6853619
2020-06-23T12:05:56;1;-101.406715;14.057256;-126.28283;2.437519
2020-06-23T12:10:56;1;-101.075226;14.407977;-126.36626;2.4377384
2020-06-23T12:15:56;1;-100.00225;14.923747;-126.1513;2.5422418
2020-06-23T12:20:56;1;-109.57502;9.941943;-125.87532;2.4545684
2020-06-23T12:25:56;1;-110.09402;9.850804;-126.25267;2.488726
2020-06-23T12:30:56;1;-107.11472;10.927852;-125.93967;2.5065823
2020-06-23T12:35:56;1;-107.39773;10.814207;-125.83484;2.425922
2020-06-23T12:40:56;1;-108.76513;10.098426;-125.59748;2.4137774
2020-06-23T12:45:56;1;-108.48966;9.910989;-125.17581;2.5548322
2020-06-23T12:50:56;1;-101.03659;14.085329;-126.351006;2.6311686
2020-06-23T12:55:56;1;-96.53452;16.265148;-126.51209;2.4373827
2020-06-23T13:00:56;1;-90.507866;19.062906;-125.969345;2.599049
