"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-05-27T15:05:56;1;-96.75239;2.5075366;-96.72811;2.6032052
2020-05-27T15:10:56;1;-97.06636;2.5072782;-96.938866;2.601495
2020-05-27T15:15:56;1;-97.12397;2.5261943;-97.33902;2.4790967
2020-05-27T15:20:56;1;-96.597404;2.573984;-96.672516;2.60008
2020-05-27T15:25:56;1;-97.063484;2.495745;-96.85758;2.586014
2020-05-27T15:30:56;1;-97.2311;2.5247042;-97.06439;2.4918396
2020-05-27T15:35:56;1;-96.68172;2.5897808;-96.84092;2.4585626
2020-05-27T15:40:56;1;-97.01816;2.632651;-96.77575;2.6198802
2020-05-27T15:45:56;1;-97.08694;2.4954739;-97.07176;2.5208309
2020-05-27T15:50:56;1;-96.87468;2.4741485;-97.112625;2.4355688
2020-05-27T15:55:56;1;-96.74877;2.5554943;-96.59168;2.50816
2020-05-27T16:00:56;1;-96.75309;2.499099;-96.741005;2.5516365
2020-05-27T16:05:56;1;-96.94055;2.5506227;-97.08487;2.5007372
2020-05-27T16:10:56;1;-97.00686;2.5423481;-96.90054;2.5489728
2020-05-27T16:15:56;1;-97.78433;2.5123265;-97.93257;2.484635
2020-05-27T16:20:56;1;-97.70215;2.4613662;-97.775536;2.4289157
2020-05-27T16:25:56;1;-97.53387;2.456999;-97.40614;2.485514
2020-05-27T16:30:56;1;-97.4326;2.4517763;-97.35256;2.386348
2020-05-27T16:35:56;1;-97.2576;2.4731667;-97.22423;2.5250905
2020-05-27T16:40:56;1;-97.29212;2.5707211;-97.25261;2.5834923
2020-05-27T16:45:56;1;-97.44348;2.5122025;-97.31217;2.6096003
2020-05-27T16:50:56;1;-97.25207;2.4357724;-97.3409;2.333318
2020-05-27T16:55:56;1;-97.259575;2.5519407;-97.11547;2.5380838
2020-05-27T17:00:56;1;-97.306335;2.454655;-97.23343;2.468888
2020-05-27T17:05:56;1;-97.41636;2.4508798;-97.41952;2.394301
2020-05-27T17:10:56;1;-97.34953;2.4987693;-97.29512;2.577108
2020-05-27T17:15:56;1;-97.55569;2.4413779;-97.295616;2.4838018
2020-05-27T17:20:56;1;-97.246254;2.5510027;-97.151566;2.5033817
2020-05-27T17:25:56;1;-97.18966;2.451424;-97.13701;2.4182804
2020-05-27T17:30:56;1;-97.52908;2.4306622;-97.66269;2.3725734
2020-05-27T17:35:56;1;-97.45607;2.573936;-97.48862;2.5550694
2020-05-27T17:40:56;1;-97.51707;2.469984;-97.2956;2.4559376
2020-05-27T17:45:56;1;-97.41165;2.4880958;-97.470116;2.4541676
2020-05-27T17:50:56;1;-97.23382;2.5660443;-97.202774;2.531427
2020-05-27T17:55:56;1;-97.19545;2.51308;-97.19107;2.590096
2020-05-27T18:00:56;1;-97.28357;2.501074;-97.27318;2.4555814
2020-05-27T18:05:56;1;-97.18371;2.4951499;-97.17919;2.492091
2020-05-27T18:10:56;1;-96.8607;2.50798;-96.877106;2.5098996
2020-05-27T18:15:56;1;-96.90832;2.5069776;-96.911705;2.465112
2020-05-27T18:20:56;1;-97.03157;2.4970946;-97.025085;2.4989207
2020-05-27T18:25:56;1;-96.92691;2.536707;-96.76593;2.520616
2020-05-27T18:30:56;1;-97.05892;2.456217;-96.95147;2.4141865
2020-05-27T18:35:56;1;-97.0653;2.5230355;-97.10065;2.5651965
2020-05-27T18:40:56;1;-97.05228;2.6299927;-97.1624;2.6426003
2020-05-27T18:45:56;1;-97.18477;2.48336;-97.15023;2.4170892
2020-05-27T18:50:56;1;-96.889595;2.5958686;-96.926025;2.4716957
2020-05-27T18:55:56;1;-97.03758;2.507983;-97.2072;2.4606078
2020-05-27T19:00:56;1;-97.08989;2.5214791;-97.13758;2.4289222
2020-05-27T19:05:56;1;-97.08576;2.4821548;-97.08596;2.5290956
2020-05-27T19:10:56;1;-97.08591;2.4739177;-97.24934;2.4662597
2020-05-27T19:15:56;1;-96.770164;2.505819;-96.79091;2.532979
2020-05-27T19:20:56;1;-97.07461;2.4808352;-97.06832;2.5387578
2020-05-27T19:25:56;1;-97.03148;2.4004207;-96.97747;2.3165152
2020-05-27T19:30:56;1;-97.027855;2.4174075;-96.99676;2.4118164
2020-05-27T19:35:56;1;-96.96831;2.3969994;-96.85094;2.419057
2020-05-27T19:40:56;1;-96.856575;2.5780916;-96.83251;2.5397232
2020-05-27T19:45:56;1;-96.78117;2.5371106;-96.788956;2.5182004
2020-05-27T19:50:56;1;-97.12005;2.5011935;-97.14063;2.5080104
2020-05-27T19:55:56;1;-96.88296;2.5066154;-96.81984;2.4794447
2020-05-27T20:00:56;1;-96.8768;2.599096;-96.75991;2.6728399
2020-05-27T20:05:56;1;-97.06836;2.5581686;-96.9886;2.5118744
2020-05-27T20:10:56;1;-96.809135;2.4892387;-96.907166;2.4317026
2020-05-27T20:15:56;1;-96.73279;2.461478;-96.652534;2.3883553
2020-05-27T20:20:56;1;-96.70565;2.5142403;-96.60215;2.5231214
2020-05-27T20:25:56;1;-97.02585;2.4746583;-97.03057;2.5235033
2020-05-27T20:30:56;1;-96.744995;2.5562367;-96.701004;2.593717
2020-05-27T20:35:56;1;-96.81457;2.52791;-96.75629;2.6450698
2020-05-27T20:40:56;1;-96.63457;2.5404177;-96.64719;2.5741162
2020-05-27T20:45:56;1;-96.80341;2.4033656;-96.763;2.3760767
2020-05-27T20:50:56;1;-96.74694;2.458522;-96.82257;2.441619
2020-05-27T20:55:56;1;-96.879974;2.463419;-96.9206;2.4539561
2020-05-27T21:00:56;1;-96.95929;2.4104247;-97.02205;2.3772502
2020-05-27T21:05:56;1;-96.37594;2.4825516;-96.37902;2.5583208
2020-05-27T21:10:56;1;-96.741234;2.5098984;-96.755516;2.5522864
2020-05-27T21:15:56;1;-96.6924;2.5443347;-96.7518;2.5410254
2020-05-27T21:20:56;1;-96.64252;2.494506;-96.68822;2.5666947
2020-05-27T21:25:56;1;-96.790955;2.4636352;-96.79221;2.4255147
2020-05-27T21:30:56;1;-96.70276;2.5805943;-96.71112;2.5879176
2020-05-27T21:35:56;1;-96.46196;2.4607363;-96.62006;2.4783194
2020-05-27T21:40:56;1;-96.63226;2.5412598;-96.63402;2.5548396
2020-05-27T21:45:56;1;-96.73639;2.5759795;-96.6859;2.5903034
2020-05-27T21:50:56;1;-96.39069;2.6271248;-96.39969;2.609217
2020-05-27T21:55:56;1;-96.82561;2.5188863;-96.81807;2.6134362
2020-05-27T22:00:56;1;-96.978905;2.4915912;-97.0889;2.518562
2020-05-27T22:05:56;1;-96.871086;2.5052924;-96.92753;2.550374
2020-05-27T22:10:56;1;-96.90143;2.520861;-96.90521;2.5496733
2020-05-27T22:15:56;1;-96.96784;2.5112424;-97.14313;2.3772779
2020-05-27T22:20:56;1;-96.85138;2.423025;-96.91235;2.322403
2020-05-27T22:25:56;1;-96.80854;2.541853;-96.889534;2.566662
2020-05-27T22:30:56;1;-97.53209;2.5132592;-97.494736;2.5357077
2020-05-27T22:35:56;1;-97.15455;2.5368662;-97.14269;2.6018314
2020-05-27T22:40:56;1;-97.284454;2.4354231;-97.282906;2.4562612
2020-05-27T22:45:56;1;-97.31882;2.4817374;-97.569084;2.4013977
2020-05-27T22:50:56;1;-96.96724;2.5654936;-96.89207;2.5567014
2020-05-27T22:55:56;1;-97.534485;2.4659984;-97.67853;2.3926501
2020-05-27T23:00:56;1;-97.37523;2.474319;-97.43752;2.4737318
2020-05-27T23:05:56;1;-97.91239;2.503517;-97.88978;2.5574772
2020-05-27T23:10:56;1;-98.03513;2.4932375;-98.01665;2.500404
2020-05-27T23:15:56;1;-98.19253;2.5061917;-98.14863;2.5297341
2020-05-27T23:20:56;1;-97.771484;2.5320508;-97.919846;2.5321944
2020-05-27T23:25:56;1;-98.000565;2.5337107;-97.91434;2.6217911
2020-05-27T23:30:56;1;-98.23862;2.428358;-98.11303;2.401591
2020-05-27T23:35:56;1;-97.66621;2.5754757;-97.594795;2.5209472
2020-05-27T23:40:56;1;-98.26329;2.5750425;-98.326065;2.4461637
2020-05-27T23:45:56;1;-98.24708;2.4930701;-98.30899;2.3984182
2020-05-27T23:50:56;1;-97.93539;2.44733;-97.9369;2.3930082
2020-05-27T23:55:56;1;-97.87368;2.5675611;-97.77597;2.5971985
2020-05-28T00:00:56;1;-98.020424;2.5154297;-97.92223;2.4457974
2020-05-28T00:05:56;1;-98.05837;2.4995034;-98.24109;2.4479551
2020-05-28T00:10:56;1;-97.65765;2.5364637;-97.67352;2.5495403
2020-05-28T00:15:56;1;-97.76985;2.5132716;-97.70744;2.4999487
2020-05-28T00:20:56;1;-98.002426;2.4825878;-97.93834;2.5195043
2020-05-28T00:25:56;1;-97.90109;2.5160172;-98.01919;2.493589
2020-05-28T00:30:56;1;-97.92638;2.5789578;-97.94515;2.6118922
2020-05-28T00:35:56;1;-98.035446;2.4795117;-98.20995;2.435347
2020-05-28T00:40:56;1;-97.9129;2.5281253;-97.92829;2.5594435
2020-05-28T00:45:56;1;-98.00409;2.4572084;-98.00909;2.451884
2020-05-28T00:50:56;1;-98.151726;2.5492702;-98.07008;2.5731878
2020-05-28T00:55:56;1;-97.87879;2.5265422;-98.03089;2.4720643
2020-05-28T01:00:56;1;-97.969574;2.5586672;-98.07342;2.5903614
2020-05-28T01:05:56;1;-97.93924;2.4916394;-97.82167;2.4747403
2020-05-28T01:10:56;1;-97.98013;2.4806828;-98.037445;2.4369147
2020-05-28T01:15:56;1;-97.94086;2.5043263;-97.99002;2.554538
2020-05-28T01:20:56;1;-97.93708;2.5928793;-97.88131;2.5969026
2020-05-28T01:25:56;1;-98.02465;2.4584045;-98.08046;2.4064581
2020-05-28T01:30:56;1;-98.08331;2.5271983;-98.188705;2.5067487
2020-05-28T01:35:56;1;-97.73786;2.5176156;-97.56792;2.530064
2020-05-28T01:40:56;1;-97.88917;2.5428894;-98.08716;2.4553504
2020-05-28T01:45:56;1;-97.97407;2.5903046;-98.0444;2.6519823
2020-05-28T01:50:56;1;-98.01876;2.5377417;-98.06546;2.5042033
2020-05-28T01:55:56;1;-98.09523;2.4560146;-97.977684;2.4489784
2020-05-28T02:00:56;1;-97.89876;2.618681;-97.94981;2.6277826
2020-05-28T02:05:56;1;-98.07734;2.5677404;-98.191765;2.5057814
2020-05-28T02:10:56;1;-98.08753;2.5623696;-98.142715;2.5460281
2020-05-28T02:15:56;1;-98.00415;2.5101283;-97.9801;2.536276
2020-05-28T02:20:56;1;-97.897156;2.5021842;-97.70258;2.544807
2020-05-28T02:25:56;1;-97.950874;2.5037663;-97.89026;2.5213892
2020-05-28T02:30:56;1;-97.82148;2.6160622;-97.91302;2.6139889
2020-05-28T02:35:56;1;-97.66874;2.5605876;-97.66491;2.541655
2020-05-28T02:40:56;1;-97.81167;2.542833;-97.81882;2.4807236
2020-05-28T02:45:56;1;-97.64961;2.5866616;-97.63422;2.593573
2020-05-28T02:50:56;1;-97.49949;2.4789703;-97.49318;2.498507
2020-05-28T02:55:56;1;-97.61161;2.5218287;-97.70436;2.5386329
2020-05-28T03:00:56;1;-97.81771;2.5177667;-97.7938;2.5265303
2020-05-28T03:05:56;1;-97.758514;2.575223;-97.73172;2.5438607
2020-05-28T03:10:56;1;-97.906624;2.4870481;-98.03676;2.468573
2020-05-28T03:15:56;1;-97.7276;2.477323;-97.84362;2.4458947
2020-05-28T03:20:56;1;-97.43763;2.4593859;-97.57793;2.4279246
2020-05-28T03:25:56;1;-97.94075;2.5545468;-97.88403;2.56729
2020-05-28T03:30:56;1;-97.6241;2.5313952;-97.702805;2.5773098
2020-05-28T03:35:56;1;-97.81715;2.4739938;-97.75541;2.4883564
2020-05-28T03:40:56;1;-97.93531;2.5447288;-97.81846;2.546686
2020-05-28T03:45:56;1;-98.01032;2.4750776;-98.14938;2.4575527
2020-05-28T03:50:56;1;-98.00011;2.4841266;-97.83198;2.4626083
2020-05-28T03:55:56;1;-97.91829;2.586294;-97.88261;2.5250971
2020-05-28T04:00:56;1;-97.8059;2.4613144;-97.896736;2.487135
2020-05-28T04:05:56;1;-97.65216;2.5523276;-97.57534;2.6122012
2020-05-28T04:10:56;1;-97.961105;2.4985971;-97.896576;2.4844422
2020-05-28T04:15:56;1;-98.03841;2.5481343;-97.88455;2.6427228
2020-05-28T04:20:56;1;-97.88326;2.512305;-97.941696;2.5321624
2020-05-28T04:25:56;1;-97.84632;2.6546333;-97.73586;2.629205
2020-05-28T04:30:56;1;-98.023636;2.5268803;-98.10093;2.543929
2020-05-28T04:35:56;1;-97.85203;2.4948409;-97.89135;2.5030193
2020-05-28T04:40:56;1;-97.68314;2.5264637;-97.64966;2.5088773
2020-05-28T04:45:56;1;-98.05552;2.562298;-98.06417;2.4982798
2020-05-28T04:50:56;1;-97.899345;2.5149093;-98.015396;2.441294
2020-05-28T04:55:56;1;-97.92453;2.5007908;-97.79946;2.5646856
2020-05-28T05:00:56;1;-97.87012;2.509536;-97.90989;2.4676516
2020-05-28T05:05:56;1;-98.004265;2.595545;-98.05717;2.5483787
2020-05-28T05:10:56;1;-97.78227;2.531393;-97.86323;2.5744343
2020-05-28T05:15:56;1;-98.13483;2.4523013;-98.12428;2.5179422
2020-05-28T05:20:56;1;-98.00309;2.6785674;-98.09811;2.665353
2020-05-28T05:25:56;1;-98.061516;2.5070477;-98.05198;2.5916216
2020-05-28T05:30:56;1;-98.01288;2.5447192;-97.98946;2.5344434
2020-05-28T05:35:56;1;-97.92066;2.4589767;-97.99767;2.4816768
2020-05-28T05:40:56;1;-97.798645;2.5748365;-97.96136;2.562147
2020-05-28T05:45:56;1;-98.00617;2.5665824;-98.059654;2.6160777
2020-05-28T05:50:56;1;-97.93797;2.5034137;-97.82448;2.6000447
2020-05-28T05:55:56;1;-97.85022;2.5217075;-97.82279;2.4901452
2020-05-28T06:00:56;1;-98.14098;2.5379121;-98.16047;2.5449054
2020-05-28T06:05:56;1;-97.96;2.4195411;-97.96383;2.4611483
2020-05-28T06:10:56;1;-97.96148;2.4824452;-97.93774;2.5495915
2020-05-28T06:15:56;1;-98.12158;2.4767962;-98.07807;2.4573145
2020-05-28T06:20:56;1;-97.93654;2.5676494;-98.073105;2.558181
2020-05-28T06:25:56;1;-97.939606;2.5288687;-97.89429;2.5649655
2020-05-28T06:30:56;1;-98.08201;2.5180068;-98.139984;2.4866588
2020-05-28T06:35:56;1;-98.05295;2.555783;-98.215935;2.44859
2020-05-28T06:40:56;1;-97.86698;2.5442023;-97.80542;2.5286207
2020-05-28T06:45:56;1;-97.97285;2.5556762;-98.12411;2.4726276
2020-05-28T06:50:56;1;-97.88331;2.5069358;-98.0228;2.4915411
2020-05-28T06:55:56;1;-97.83045;2.519701;-97.87152;2.4652948
2020-05-28T07:00:56;1;-97.91587;2.529121;-97.80681;2.5405033
2020-05-28T07:05:56;1;-98.18341;2.5297043;-98.245705;2.5466466
2020-05-28T07:10:56;1;-97.94593;2.4360547;-97.93462;2.5031087
2020-05-28T07:15:56;1;-97.97062;2.5478516;-97.888756;2.6311266
2020-05-28T07:20:56;1;-98.20007;2.5867436;-98.31794;2.512471
2020-05-28T07:25:56;1;-97.929924;2.5090191;-98.00264;2.4696655
2020-05-28T07:30:56;1;-98.00623;2.4498749;-97.941284;2.5276299
2020-05-28T07:35:56;1;-98.04476;2.555068;-97.84609;2.6450677
2020-05-28T07:40:56;1;-97.99261;2.492755;-98.055115;2.4838371
2020-05-28T07:45:56;1;-97.95267;2.5438025;-97.86116;2.550868
2020-05-28T07:50:56;1;-98.13145;2.5669937;-98.156906;2.6198006
2020-05-28T07:55:56;1;-97.98999;2.4385657;-98.03322;2.4378917
2020-05-28T08:00:56;1;-98.03025;2.5646987;-97.98337;2.4913876
2020-05-28T08:05:56;1;-98.26574;2.4570944;-98.12022;2.49997
2020-05-28T08:10:56;1;-98.036446;2.4654994;-98.17023;2.4790857
2020-05-28T08:15:56;1;-97.99577;2.5323892;-97.970535;2.6106455
2020-05-28T08:20:56;1;-97.95397;2.5528786;-98.06758;2.5285895
2020-05-28T08:25:56;1;-97.95801;2.4918988;-97.91586;2.5784729
2020-05-28T08:30:56;1;-98.151535;2.4780612;-98.21726;2.4281805
2020-05-28T08:35:56;1;-98.15653;2.509683;-98.28927;2.551792
2020-05-28T08:40:56;1;-98.23376;2.4907439;-98.19197;2.5698845
2020-05-28T08:45:56;1;-98.253624;2.5263488;-98.09065;2.5334587
2020-05-28T08:50:56;1;-98.19619;2.495682;-98.25106;2.4669428
2020-05-28T08:55:56;1;-98.03796;2.4665055;-97.97597;2.3540854
2020-05-28T09:00:56;1;-98.169464;2.5025876;-98.14804;2.4027646
2020-05-28T09:05:56;1;-97.95069;2.5289884;-97.886444;2.6064534
2020-05-28T09:10:56;1;-98.07158;2.4867897;-98.0313;2.5455692
2020-05-28T09:15:56;1;-98.12196;2.4892292;-98.20193;2.5012734
2020-05-28T09:20:56;1;-98.07361;2.541819;-98.1271;2.4272096
2020-05-28T09:25:56;1;-98.36198;2.4673216;-98.29806;2.4513314
2020-05-28T09:30:56;1;-98.214386;2.4722972;-98.36619;2.49546
2020-05-28T09:35:56;1;-97.91624;2.570527;-97.93086;2.5370686
2020-05-28T09:40:56;1;-97.90224;2.613867;-97.7037;2.5720987
2020-05-28T09:45:56;1;-97.76901;2.477785;-97.81;2.4536572
2020-05-28T09:50:56;1;-97.77653;2.5506186;-97.634445;2.5806653
2020-05-28T09:55:56;1;-98.26168;2.5758533;-98.28638;2.6497545
2020-05-28T10:00:56;1;-98.15386;2.4797063;-98.30526;2.4472702
2020-05-28T10:05:56;1;-98.19427;2.5516956;-98.04949;2.4778934
2020-05-28T10:10:56;1;-98.3704;2.6153097;-98.35487;2.6566005
2020-05-28T10:15:56;1;-98.23792;2.468951;-98.34432;2.5157819
2020-05-28T10:20:56;1;-98.22713;2.449211;-98.16217;2.4986973
2020-05-28T10:25:56;1;-98.23043;2.5935116;-98.18364;2.6025522
2020-05-28T10:30:56;1;-98.33882;2.5325053;-98.32113;2.5818906
2020-05-28T10:35:56;1;-98.178665;2.531025;-98.227875;2.5256214
2020-05-28T10:40:56;1;-98.16562;2.6154447;-98.105644;2.6151686
2020-05-28T10:45:56;1;-98.0243;2.6161203;-97.98944;2.663262
2020-05-28T10:50:56;1;-98.48392;2.4999518;-98.47362;2.4107575
2020-05-28T10:55:56;1;-98.52217;2.5511239;-98.46828;2.640458
2020-05-28T11:00:56;1;-98.65104;2.5144756;-98.53755;2.5585756
2020-05-28T11:05:56;1;-98.542725;2.5088916;-98.660774;2.5845115
2020-05-28T11:10:56;1;-98.51032;2.5652137;-98.543495;2.575569
2020-05-28T11:15:56;1;-98.38767;2.5490434;-98.353966;2.653962
2020-05-28T11:20:56;1;-98.34511;2.5641587;-98.326675;2.5876403
2020-05-28T11:25:56;1;-98.31544;2.4520042;-98.491684;2.3738382
2020-05-28T11:30:56;1;-98.50547;2.5204983;-98.29862;2.5547838
2020-05-28T11:35:56;1;-98.33558;2.53131;-98.33781;2.5343006
2020-05-28T11:40:56;1;-98.36012;2.5318208;-98.3342;2.5532045
2020-05-28T11:45:56;1;-98.21639;2.5961294;-98.1749;2.6028416
2020-05-28T11:50:56;1;-98.29221;2.5528657;-98.35905;2.5566432
2020-05-28T11:55:56;1;-98.29301;2.55374;-98.38078;2.4011197
2020-05-28T12:00:56;1;-98.38323;2.590649;-98.3667;2.6096168
2020-05-28T12:05:56;1;-97.8364;2.5260494;-97.666405;2.5588102
2020-05-28T12:10:56;1;-98.09313;2.5498824;-98.14824;2.529029
2020-05-28T12:15:56;1;-98.14746;2.4864872;-98.32341;2.5024517
2020-05-28T12:20:56;1;-98.58226;2.5989518;-98.58382;2.6606104
2020-05-28T12:25:56;1;-98.62442;2.5894768;-98.702576;2.5607247
2020-05-28T12:30:56;1;-98.62484;2.5218735;-98.63042;2.5067432
2020-05-28T12:35:56;1;-98.54087;2.5194185;-98.65499;2.4837692
2020-05-28T12:40:56;1;-98.200005;2.5413322;-97.943695;2.628591
2020-05-28T12:45:56;1;-98.03681;2.449886;-98.21015;2.4480693
2020-05-28T12:50:56;1;-98.38948;2.4796221;-98.3739;2.440025
2020-05-28T12:55:56;1;-98.2679;2.550604;-98.296844;2.550928
2020-05-28T13:00:56;1;-98.39585;2.3583264;-98.486786;2.4291353
2020-05-28T13:05:56;1;-98.18151;2.5553217;-98.188354;2.6439986
2020-05-28T13:10:56;1;-98.42218;2.6284416;-98.45149;2.6455915
2020-05-28T13:15:56;1;-98.39734;2.567316;-98.24233;2.5986383
2020-05-28T13:20:56;1;-98.34848;2.4729333;-98.29601;2.5670636
2020-05-28T13:25:56;1;-98.43843;2.5525942;-98.53705;2.5935678
2020-05-28T13:30:56;1;-98.5669;2.5112371;-98.45115;2.5176167
2020-05-28T13:35:56;1;-98.60717;2.5593305;-98.382225;2.524339
2020-05-28T13:40:56;1;-98.28121;2.5553975;-98.49122;2.5554094
2020-05-28T13:45:56;1;-98.27162;2.4384577;-98.26791;2.4256277
2020-05-28T13:50:56;1;-98.28996;2.5577126;-98.34851;2.46709
2020-05-28T13:55:56;1;-98.02679;2.5873353;-98.04325;2.5826375
2020-05-28T14:20:56;1;-98.3556;2.4989824;-98.34033;2.5536513
2020-05-28T14:25:56;1;-98.31068;2.436105;-98.26184;2.3628724
2020-05-28T14:30:56;1;-98.38975;2.4178975;-98.275215;2.5232537
2020-05-28T14:35:56;1;-98.30578;2.55842;-98.14351;2.4923053
2020-05-28T14:40:56;1;-98.184616;2.532508;-98.31593;2.501145
2020-05-28T14:45:56;1;-97.999;2.5204382;-97.98164;2.487238
2020-05-28T14:50:56;1;-97.77522;2.597222;-97.706795;2.6077735
2020-05-28T14:55:56;1;-97.26732;2.4892788;-97.183655;2.4940882
2020-05-28T15:00:56;1;-97.2809;2.5263083;-97.31683;2.5136905
2020-05-28T15:05:56;1;-97.95273;2.4926054;-97.85943;2.4719439
2020-05-28T15:10:56;1;-98.21983;2.434711;-98.23506;2.4844222
2020-05-28T15:15:56;1;-98.02044;2.522996;-98.10825;2.580678
2020-05-28T15:25:56;1;-99.06958;2.585501;-98.99182;2.6382687
2020-05-28T15:30:56;1;-99.382904;2.5034072;-99.3719;2.521237
2020-05-28T15:35:56;1;-99.29413;2.4459713;-99.30483;2.4963768
2020-05-28T15:40:56;1;-99.31502;2.5917513;-99.15077;2.5234623
2020-05-28T15:45:56;1;-99.53541;2.5682566;-99.6487;2.496573
2020-05-28T15:50:56;1;-99.235085;2.424353;-99.188324;2.4621656
2020-05-28T15:55:56;1;-99.17563;2.5658922;-99.02393;2.5627332
2020-05-28T16:00:56;1;-99.17737;2.5142317;-99.077675;2.556996
2020-05-28T16:05:56;1;-98.97156;2.5745733;-99.022964;2.4568117
2020-05-28T16:10:56;1;-99.22551;2.4881415;-99.20927;2.3309987
2020-05-28T16:15:56;1;-99.49009;2.441974;-99.437546;2.4091015
2020-05-28T16:20:56;1;-98.93653;2.5618446;-98.921555;2.6255052
2020-05-28T16:25:56;1;-99.21514;2.5404527;-99.13189;2.6001904
2020-05-28T16:30:56;1;-99.188896;2.5506325;-99.043655;2.6569545
2020-05-28T16:35:56;1;-99.0076;2.5453894;-98.887375;2.570709
2020-05-28T16:40:56;1;-99.02204;2.591327;-98.98967;2.5831475
2020-05-28T16:45:56;1;-99.23786;2.5511386;-99.008156;2.5286005
2020-05-28T16:50:56;1;-98.883316;2.6292748;-98.771614;2.6477633
2020-05-28T16:55:56;1;-98.729164;2.563294;-98.65856;2.4880567
2020-05-28T17:00:56;1;-99.20634;2.5417156;-99.30678;2.5157235
2020-05-28T17:05:56;1;-99.04265;2.5639908;-99.3036;2.4954715
2020-05-28T17:10:56;1;-99.025505;2.510078;-98.944;2.4396877
2020-05-28T17:15:56;1;-99.123604;2.511173;-99.01818;2.4578245
2020-05-28T17:20:56;1;-99.058525;2.5641036;-99.3017;2.521543
2020-05-28T17:25:56;1;-99.02618;2.5285912;-99.00409;2.5753934
2020-05-28T17:30:56;1;-98.971375;2.4788725;-98.956795;2.4813473
2020-05-28T17:35:56;1;-98.845795;2.5113513;-99.126465;2.462574
2020-05-28T17:40:56;1;-98.7203;2.6180956;-98.76397;2.5445106
2020-05-28T17:45:56;1;-98.99529;2.477959;-99.08581;2.5344286
2020-05-28T17:50:56;1;-99.17484;2.532727;-99.26241;2.4325628
2020-05-28T17:55:56;1;-98.75645;2.479698;-98.69348;2.4824543
2020-05-28T18:00:56;1;-99.216125;2.5143366;-99.055244;2.5803502
2020-05-28T18:05:56;1;-98.888176;2.4501686;-99.00463;2.4832819
2020-05-28T18:10:56;1;-98.73678;2.5632102;-98.71647;2.5969353
2020-05-28T18:15:56;1;-98.72077;2.5521877;-98.61846;2.4919
2020-05-28T18:20:56;1;-98.95804;2.4301853;-99.1266;2.4346957
2020-05-28T18:25:56;1;-98.61249;2.4831595;-98.507095;2.5564952
2020-05-28T18:30:56;1;-98.784225;2.4961843;-98.78114;2.489834
2020-05-28T18:35:56;1;-98.85694;2.586863;-98.869736;2.6594396
2020-05-28T18:40:56;1;-98.56944;2.5145605;-98.58462;2.6567414
2020-05-28T18:45:56;1;-98.64809;2.5681472;-98.49396;2.539874
2020-05-28T18:50:56;1;-99.006355;2.4987798;-98.88676;2.559065
2020-05-28T18:55:56;1;-98.50675;2.4990597;-98.59916;2.6138835
2020-05-28T19:00:56;1;-98.35619;2.4953086;-98.23192;2.528125
2020-05-28T19:05:56;1;-98.52432;2.4982672;-98.65172;2.4894302
2020-05-28T19:10:56;1;-98.33897;2.5850048;-98.59667;2.465291
2020-05-28T19:15:56;1;-98.571655;2.4966242;-98.6298;2.5025084
2020-05-28T19:20:56;1;-98.61004;2.4773707;-98.706696;2.5328822
2020-05-28T19:25:56;1;-98.69139;2.5627162;-98.866486;2.5675611
2020-05-28T19:30:56;1;-98.34203;2.6165655;-98.19881;2.6677399
2020-05-28T19:35:56;1;-98.52667;2.517601;-98.39872;2.4640417
2020-05-28T19:40:56;1;-98.752495;2.4596152;-98.94429;2.4320068
2020-05-28T19:45:56;1;-99.02135;2.5905476;-98.92205;2.5915084
2020-05-28T19:50:56;1;-99.646614;2.5450182;-99.767525;2.464734
2020-05-28T19:55:56;1;-99.19773;2.528607;-99.312225;2.607719
2020-05-28T20:00:56;1;-98.74938;2.503466;-98.672005;2.5696616
2020-05-28T20:05:56;1;-99.00431;2.4902442;-98.879;2.5156658
2020-05-28T20:10:56;1;-98.73032;2.491358;-98.613785;2.5510721
2020-05-28T20:15:56;1;-98.46529;2.5046027;-98.471344;2.487504
2020-05-28T20:20:56;1;-98.450714;2.4766545;-98.46305;2.5162902
2020-05-28T20:25:56;1;-98.19873;2.4223092;-98.20461;2.3681173
2020-05-28T20:30:56;1;-98.349655;2.6194718;-98.55753;2.5706701
2020-05-28T20:35:56;1;-98.32247;2.5337098;-98.262245;2.5016844
2020-05-28T20:40:56;1;-98.43623;2.4857812;-98.39302;2.5078561
2020-05-28T20:45:56;1;-98.34239;2.4002428;-98.18346;2.4062314
2020-05-28T20:50:56;1;-98.18949;2.4974754;-98.11287;2.4963746
2020-05-28T20:55:56;1;-98.23321;2.4619634;-98.239105;2.458325
2020-05-28T21:00:56;1;-98.246254;2.4807305;-98.12477;2.4610348
2020-05-28T21:05:56;1;-98.04462;2.4951773;-98.00278;2.4992752
2020-05-28T21:10:56;1;-98.23292;2.4610658;-98.27317;2.4299307
2020-05-28T21:15:56;1;-98.38431;2.5316157;-98.3102;2.5253947
2020-05-28T21:20:56;1;-98.30773;2.5521145;-98.455376;2.5299375
2020-05-28T21:25:56;1;-98.45665;2.486543;-98.4883;2.5335147
2020-05-28T21:30:56;1;-98.17175;2.4963062;-98.101326;2.5198622
2020-05-28T21:35:56;1;-98.079735;2.5386755;-98.17225;2.472653
