"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-04-27T12:10:56;1;-111.32511;3.6476333;-112.0996;3.5921721
2020-04-27T12:15:56;1;-112.47325;3.3956797;-114.541954;2.6557755
2020-04-27T12:20:56;1;-113.58044;2.74139;-114.636024;2.5594728
2020-04-27T12:25:56;1;-114.29359;2.457644;-114.90909;2.4662864
2020-04-27T12:30:56;1;-112.65259;3.0401812;-114.80088;2.455267
2020-04-27T12:35:56;1;-111.81138;3.2705126;-111.72797;3.4702117
2020-04-27T12:40:56;1;-113.39478;2.9094393;-114.33613;2.5514712
2020-04-27T12:45:56;1;-114.079895;2.4926972;-114.61199;2.495895
2020-04-27T12:50:56;1;-107.38626;5.678147;-114.61996;2.6314628
2020-04-27T12:55:56;1;-111.6907;3.6072328;-114.74748;2.495109
2020-04-27T13:00:56;1;-113.59787;2.8534968;-115.00784;2.542942
2020-04-27T13:05:56;1;-112.69313;2.88878;-111.908356;3.165739
2020-04-27T13:10:56;1;-113.9721;2.4721737;-114.10391;2.5066323
2020-04-27T13:15:56;1;-112.30102;3.1700406;-114.793365;2.3215785
2020-04-27T13:20:56;1;-113.062;2.7934291;-114.423965;2.5137682
2020-04-27T13:25:56;1;-111.95831;3.5934644;-115.276146;2.5229266
2020-04-27T13:30:56;1;-114.46911;2.6360326;-115.4271;2.460947
2020-04-27T13:35:56;1;-109.79036;4.6219964;-115.104195;2.4683928
2020-04-27T13:40:56;1;-113.25078;3.110806;-114.01264;2.9103148
2020-04-27T13:45:56;1;-114.580956;2.5593612;-114.95239;2.5280616
2020-04-27T13:50:56;1;-106.84375;6.3369083;-114.6648;2.8617194
2020-04-27T13:55:56;1;-114.02046;2.9342513;-115.30707;2.4530647
2020-04-27T14:00:56;1;-103.71175;7.5691304;-115.01781;2.522299
2020-04-27T14:05:56;1;-108.88364;5.019206;-111.982124;3.6800501
2020-04-27T14:10:56;1;-112.82395;3.0645826;-114.06132;2.563354
2020-04-27T14:15:56;1;-111.11848;4.4247313;-115.450195;2.480387
2020-04-27T14:20:56;1;-114.71487;2.5602114;-115.28117;2.4580507
2020-04-27T14:25:56;1;-111.18971;4.218721;-114.290886;2.9043505
2020-04-27T14:30:56;1;-112.51317;3.5349581;-115.329895;2.5101442
2020-04-27T14:35:56;1;-112.84022;3.3397708;-115.01285;2.512539
2020-04-27T14:40:56;1;-111.40971;3.7388806;-114.718735;2.5949283
2020-04-27T14:45:56;1;-109.439445;4.572522;-114.33407;2.6493764
2020-04-27T14:50:56;1;-104.44889;7.0719657;-114.64305;2.4541538
2020-04-27T14:55:56;1;-109.43615;4.7136936;-114.93415;2.5073175
2020-04-27T15:00:56;1;-108.40424;4.853997;-113.727425;2.6360846
2020-04-27T15:05:56;1;-107.52136;5.4551306;-114.53602;2.4938955
2020-04-27T15:10:56;1;-107.90242;5.3284554;-114.70667;2.404208
2020-04-27T15:15:56;1;-105.47886;6.8291583;-115.09744;2.5771403
2020-04-27T15:20:56;1;-99.221146;9.778642;-114.85871;2.5523064
2020-04-27T15:25:56;1;-104.68219;6.6879387;-114.341736;2.5387871
2020-04-27T15:30:56;1;-107.84303;5.596134;-114.92034;2.4471095
2020-04-27T15:35:56;1;-106.741776;6.0846972;-114.78449;2.5921154
2020-04-27T15:40:56;1;-103.20674;7.783267;-114.815155;2.5265853
2020-04-27T15:45:56;1;-103.9133;7.3868165;-111.90011;3.7036843
2020-04-27T15:50:56;1;-105.32859;6.3895674;-114.17158;2.4675071
2020-04-27T15:55:56;1;-100.841774;8.625467;-114.22056;2.5502625
2020-04-27T16:00:56;1;-97.73345;10.170767;-114.319176;2.6584718
2020-04-27T16:05:56;1;-98.059364;9.671897;-113.779686;2.5413375
2020-04-27T16:10:56;1;-99.18618;9.3064;-114.090996;2.5320942
2020-04-27T16:15:56;1;-99.87625;8.684249;-113.49488;2.4547043
2020-04-27T16:20:56;1;-98.55432;9.736474;-114.38513;2.4306426
2020-04-27T16:25:56;1;-95.476524;10.800018;-113.93025;2.4318135
2020-04-27T16:30:56;1;-97.331635;9.650987;-111.12968;3.611542
2020-04-27T16:35:56;1;-97.51413;9.775375;-113.5978;2.5215695
2020-04-27T16:40:56;1;-97.918755;9.666293;-113.89425;2.4564078
2020-04-27T16:45:56;1;-99.67104;8.768616;-113.4537;2.6130397
2020-04-27T16:50:56;1;-96.96624;10.311849;-114.06703;2.2711625
2020-04-27T16:55:56;1;-99.63393;8.923408;-112.379585;3.1705775
2020-04-27T17:00:56;1;-99.34705;9.134826;-114.1725;2.4103637
2020-04-27T17:05:56;1;-99.21136;9.083631;-113.87145;2.548964
2020-04-27T17:10:56;1;-95.4057;11.042973;-113.936615;2.5623379
2020-04-27T17:15:56;1;-97.191414;10.064757;-113.52433;2.5818036
2020-04-27T17:20:56;1;-99.39434;9.085665;-112.24461;3.145336
2020-04-27T17:25:56;1;-104.20665;6.7393384;-113.78863;2.4351282
2020-04-27T17:30:56;1;-100.93721;7.8514013;-112.77084;2.5219438
2020-04-27T17:35:56;1;-101.148575;7.8695407;-112.9748;2.5313942
2020-04-27T17:40:56;1;-98.338776;9.538913;-113.4998;2.52377
2020-04-27T17:45:56;1;-99.91653;8.225818;-111.22426;3.090022
2020-04-27T17:50:56;1;-103.66346;6.5883493;-112.88581;2.5508156
2020-04-27T17:55:56;1;-98.85564;9.4112015;-113.768524;2.7742796
2020-04-27T18:00:56;1;-99.56015;9.415507;-114.496544;2.4510226
2020-04-27T18:05:56;1;-96.65732;11.037786;-114.77522;2.501157
2020-04-27T18:10:56;1;-101.018196;8.922305;-114.55201;2.8776958
2020-04-27T18:15:56;1;-102.252525;8.424513;-115.23497;2.6258156
2020-04-27T18:20:56;1;-96.405396;11.161135;-115.026054;2.5223932
2020-04-27T18:25:56;1;-95.75537;11.488494;-114.62682;2.6771898
2020-04-27T18:30:56;1;-97.78548;10.057018;-113.34737;2.806847
2020-04-27T18:35:56;1;-96.669685;10.997691;-114.8319;2.5457304
2020-04-27T18:40:56;1;-96.87048;10.752726;-111.845985;3.5885239
2020-04-27T18:45:56;1;-99.190704;9.667361;-114.95776;2.4543228
2020-04-27T18:50:56;1;-98.30313;10.246724;-115.15775;2.5331852
2020-04-27T18:55:56;1;-99.08175;9.516173;-115.07067;2.5612855
2020-04-27T19:00:56;1;-92.77354;12.9925375;-115.42059;2.5043736
2020-04-27T19:05:56;1;-99.80644;9.808415;-115.7209;2.485448
2020-04-27T19:10:56;1;-97.41415;10.850184;-115.2005;2.5391414
2020-04-27T19:15:56;1;-99.048256;9.861807;-114.986015;2.5104122
2020-04-27T19:20:56;1;-101.19539;8.833727;-115.37987;2.4272897
2020-04-27T19:25:56;1;-99.045395;9.559601;-114.44183;2.4333026
2020-04-27T19:30:56;1;-97.89104;10.597221;-115.99909;2.4966755
2020-04-27T19:35:56;1;-98.28189;10.878735;-116.41667;2.673682
2020-04-27T19:40:56;1;-102.80296;8.515928;-115.932365;2.5961177
2020-04-27T19:45:56;1;-114.52853;3.2786725;-116.31756;2.5778577
2020-04-27T19:50:56;1;-114.3215;2.8162925;-115.1712;2.487565
2020-04-27T19:55:56;1;-114.61209;2.6139293;-114.89242;2.475008
2020-04-27T20:00:56;1;-114.45416;2.7093701;-115.14909;2.5566175
2020-04-27T20:05:56;1;-114.83862;2.5803673;-115.35656;2.4839938
2020-04-27T20:10:56;1;-115.11516;2.5143228;-115.30486;2.5712764
2020-04-27T20:15:56;1;-114.172134;2.5048156;-114.3667;2.4031281
2020-04-27T20:20:56;1;-114.690025;2.5736258;-114.79283;2.587381
2020-04-27T20:25:56;1;-114.68797;2.5244644;-114.51932;2.513508
2020-04-27T20:30:56;1;-114.31134;2.4973054;-114.31197;2.401896
2020-04-27T20:35:56;1;-114.736435;2.4086337;-114.54055;2.492205
2020-04-27T20:40:56;1;-114.48;2.441079;-114.572495;2.4372504
2020-04-27T20:45:56;1;-114.91289;2.5669713;-114.851204;2.6729524
2020-04-27T20:50:56;1;-114.75495;2.4410381;-114.805275;2.4323564
2020-04-27T20:55:56;1;-114.63009;2.6003397;-114.70289;2.638951
2020-04-27T21:00:56;1;-113.13434;2.9765844;-113.94445;2.5343053
2020-04-27T21:05:56;1;-114.48513;2.5342343;-114.66516;2.4744706
2020-04-27T21:10:56;1;-114.85693;2.4139557;-114.81628;2.4046304
2020-04-27T21:15:56;1;-115.26476;2.5555248;-115.215805;2.515146
2020-04-27T21:20:56;1;-115.62135;2.4576178;-115.56181;2.5107946
2020-04-27T21:25:56;1;-114.502144;2.467214;-114.51372;2.5147727
2020-04-27T21:30:56;1;-114.96301;2.584388;-115.421555;2.571445
2020-04-27T21:35:56;1;-112.279205;3.1673155;-114.59261;2.5215695
2020-04-27T21:40:56;1;-114.45693;2.4398346;-114.11676;2.429988
2020-04-27T21:45:56;1;-114.42508;2.5277107;-114.44478;2.56728
2020-04-27T21:50:56;1;-114.68461;2.577844;-114.71338;2.5949244
2020-04-27T21:55:56;1;-115.02235;2.5216928;-115.1617;2.5821493
2020-04-27T22:00:56;1;-114.96348;2.4097562;-114.96459;2.4592867
2020-04-27T22:05:56;1;-114.562904;2.493849;-114.44473;2.5169935
2020-04-27T22:10:56;1;-114.691986;2.5098345;-114.586464;2.3791316
2020-04-27T22:15:56;1;-112.96495;3.1188304;-114.640976;2.5764568
2020-04-27T22:20:56;1;-115.025085;2.5142384;-114.91784;2.610058
2020-04-27T22:25:56;1;-114.71928;2.436142;-114.58289;2.5795004
2020-04-27T22:30:56;1;-114.80635;2.4177163;-114.66907;2.4398062
2020-04-27T22:35:56;1;-114.28752;2.4408088;-114.29749;2.512649
2020-04-27T22:40:56;1;-115.266525;2.5396748;-115.13402;2.5030186
2020-04-27T22:45:56;1;-115.48394;2.4333131;-115.60863;2.3523118
2020-04-27T22:50:56;1;-115.76271;2.4951732;-115.89022;2.5480032
2020-04-27T22:55:56;1;-115.09886;2.575655;-115.30887;2.6066558
2020-04-27T23:00:56;1;-114.97796;2.5406537;-115.06107;2.6370313
2020-04-27T23:05:56;1;-114.354065;2.592021;-114.17511;2.4455504
2020-04-27T23:10:56;1;-114.60856;2.460465;-114.82868;2.4153395
2020-04-27T23:15:56;1;-114.89893;2.5437899;-114.80935;2.632656
2020-04-27T23:20:56;1;-114.67882;2.5470054;-114.77547;2.5813828
2020-04-27T23:25:56;1;-114.98915;2.4461696;-114.968155;2.4724693
2020-04-27T23:30:56;1;-114.96704;2.567513;-115.14286;2.5918937
2020-04-27T23:35:56;1;-115.18165;2.5230021;-115.53499;2.4616106
2020-04-27T23:40:56;1;-115.49966;2.5086613;-115.71343;2.4822059
2020-04-27T23:45:56;1;-115.70768;2.4400294;-115.63722;2.5269828
2020-04-27T23:50:56;1;-114.684044;2.5665703;-114.719925;2.5615034
2020-04-27T23:55:56;1;-115.15156;2.456708;-115.0508;2.4142027
2020-04-28T00:00:56;1;-114.752365;2.4450157;-114.746185;2.4811337
2020-04-28T00:05:56;1;-114.606804;2.5681639;-114.60157;2.552546
2020-04-28T00:10:56;1;-114.70606;2.5113928;-114.82233;2.5311053
2020-04-28T00:15:56;1;-115.20704;2.5158;-115.204834;2.4887722
2020-04-28T00:20:56;1;-115.821915;2.455549;-115.64711;2.4360363
2020-04-28T00:25:56;1;-115.475685;2.4785576;-115.64452;2.4193497
2020-04-28T00:30:56;1;-114.112366;2.4862678;-114.04778;2.5220227
2020-04-28T00:35:56;1;-114.55593;2.5192251;-114.48739;2.5376542
2020-04-28T00:40:56;1;-114.51876;2.5566254;-114.356316;2.6209972
2020-04-28T00:45:56;1;-114.44541;2.4447598;-114.44126;2.3953
2020-04-28T00:50:56;1;-114.261604;2.4887025;-114.11236;2.5046034
2020-04-28T00:55:56;1;-114.41973;2.3807185;-114.41423;2.3949022
2020-04-28T01:00:56;1;-114.60594;2.4951103;-114.61655;2.5903506
2020-04-28T01:05:56;1;-114.131226;2.5091107;-114.033066;2.4837816
2020-04-28T01:10:56;1;-114.612526;2.467527;-114.609146;2.4575663
2020-04-28T01:15:56;1;-114.582115;2.472592;-114.5116;2.4967947
2020-04-28T01:20:56;1;-114.40055;2.4175513;-114.32544;2.368755
2020-04-28T01:25:56;1;-115.0049;2.488152;-115.0418;2.4502847
2020-04-28T01:30:56;1;-114.37284;2.4802616;-114.16592;2.4461615
2020-04-28T01:35:56;1;-114.65699;2.4004107;-114.73051;2.2690446
2020-04-28T01:40:56;1;-115.01693;2.401394;-114.92071;2.454715
2020-04-28T01:45:56;1;-114.26568;2.5315216;-114.06267;2.5697014
2020-04-28T01:50:56;1;-114.080605;2.497486;-114.13666;2.4985049
2020-04-28T01:55:56;1;-114.36106;2.533888;-114.53917;2.5119498
2020-04-28T02:00:56;1;-114.285065;2.5837681;-114.192406;2.6264448
2020-04-28T02:05:56;1;-114.88754;2.577109;-114.71931;2.5470393
2020-04-28T02:10:56;1;-115.32035;2.4614453;-115.25428;2.4887278
2020-04-28T02:15:56;1;-115.5103;2.5135243;-115.57533;2.4405243
2020-04-28T02:20:56;1;-115.411415;2.5590503;-115.48414;2.607747
2020-04-28T02:25:56;1;-115.45876;2.4806566;-115.36283;2.4764533
2020-04-28T02:30:56;1;-115.64926;2.5856662;-116.04236;2.565203
2020-04-28T02:35:56;1;-115.34041;2.4803436;-115.4875;2.49222
2020-04-28T02:40:56;1;-115.06615;2.448651;-115.17074;2.49563
2020-04-28T02:45:56;1;-115.35954;2.5277183;-115.156425;2.5806906
2020-04-28T02:50:56;1;-115.38056;2.5276852;-115.068695;2.4404333
2020-04-28T02:55:56;1;-115.44552;2.5155072;-115.33762;2.5628915
2020-04-28T03:00:56;1;-115.40946;2.583741;-115.82842;2.506739
2020-04-28T03:05:56;1;-115.43216;2.397877;-115.46482;2.438817
2020-04-28T03:10:56;1;-115.362434;2.4385097;-115.37258;2.3817894
2020-04-28T03:15:56;1;-115.30532;2.446337;-115.13555;2.377552
2020-04-28T03:20:56;1;-114.49325;2.580567;-114.33843;2.542674
2020-04-28T03:25:56;1;-115.17686;2.4432728;-115.40593;2.3555036
2020-04-28T03:30:56;1;-114.38021;2.7097156;-114.183685;2.602424
2020-04-28T03:35:56;1;-109.94546;2.3791513;-109.872375;2.4241054
2020-04-28T03:40:56;1;-110.51036;2.4132156;-110.525566;2.4227633
2020-04-28T03:45:56;1;-110.98262;2.476707;-111.015945;2.4899123
2020-04-28T03:50:56;1;-110.755;2.456899;-110.89091;2.4455357
2020-04-28T03:55:56;1;-111.15726;2.4765775;-111.08222;2.521659
2020-04-28T04:00:56;1;-110.62467;2.5999074;-111.08856;2.5170846
2020-04-28T04:05:56;1;-110.7271;2.502798;-110.81146;2.5090399
2020-04-28T04:10:56;1;-110.84432;2.5968566;-110.74717;2.6619465
2020-04-28T04:15:56;1;-111.07266;2.496013;-110.999725;2.4868603
2020-04-28T04:20:56;1;-111.570885;2.5961323;-111.740295;2.5427713
2020-04-28T04:25:56;1;-111.440994;2.4502132;-111.418396;2.4940524
2020-04-28T04:30:56;1;-111.191154;2.6081226;-110.624405;2.7992322
2020-04-28T04:35:56;1;-113.21105;2.951225;-112.021324;3.3392286
2020-04-28T04:40:56;1;-114.76481;2.4780228;-114.70196;2.5067515
2020-04-28T04:45:56;1;-114.242966;2.4687827;-114.178406;2.3993948
2020-04-28T04:50:56;1;-113.34936;2.8230712;-113.8011;2.6207297
2020-04-28T04:55:56;1;-110.896835;3.1920013;-109.89103;2.517883
2020-04-28T05:00:56;1;-114.29733;2.489166;-114.47863;2.3886201
2020-04-28T05:05:56;1;-114.0733;2.448075;-114.28273;2.4765983
2020-04-28T05:10:56;1;-114.62871;2.4521918;-114.71999;2.4498236
2020-04-28T05:15:56;1;-113.90374;2.62458;-114.45854;2.4846258
2020-04-28T05:20:56;1;-113.963905;2.7128584;-113.90351;2.8453155
2020-04-28T05:25:56;1;-114.94335;2.7835693;-115.314896;2.6143007
2020-04-28T05:30:56;1;-114.96339;2.6579902;-115.26322;2.5889707
2020-04-28T05:35:56;1;-114.35737;2.4849486;-114.42939;2.4923587
2020-04-28T05:40:56;1;-114.09076;2.5433939;-114.189964;2.590515
2020-04-28T05:45:56;1;-114.47597;2.6766188;-114.87456;2.592262
2020-04-28T05:50:56;1;-114.900085;2.5322504;-115.016014;2.3920417
2020-04-28T05:55:56;1;-114.30961;2.7019606;-114.20104;2.7902434
2020-04-28T06:00:56;1;-115.19595;2.6479058;-115.49576;2.5181804
2020-04-28T06:05:56;1;-114.66857;2.5005581;-114.5178;2.4992251
2020-04-28T06:10:56;1;-113.936134;2.5852556;-114.400696;2.4449987
2020-04-28T06:15:56;1;-115.06656;2.692117;-115.42599;2.6628568
2020-04-28T06:20:56;1;-115.12429;2.543343;-115.149284;2.5804145
2020-04-28T06:25:56;1;-112.35656;3.057906;-112.915695;3.1768198
2020-04-28T06:30:56;1;-114.79357;2.6060843;-114.95638;2.5379171
2020-04-28T06:35:56;1;-115.05892;2.5273683;-114.65432;2.387264
2020-04-28T06:40:56;1;-114.97757;2.54474;-115.306755;2.4712908
2020-04-28T06:45:56;1;-114.05528;2.9850442;-113.85852;2.9434495
2020-04-28T06:50:56;1;-115.0512;2.5519726;-115.23513;2.5284355
2020-04-28T06:55:56;1;-111.38811;4.401319;-115.5812;2.478207
2020-04-28T07:00:56;1;-114.16377;3.0334942;-114.3982;2.9754
2020-04-28T07:05:56;1;-115.17765;2.638457;-115.615074;2.593288
2020-04-28T07:10:56;1;-115.1452;2.5670657;-114.95414;2.6240375
2020-04-28T07:15:56;1;-115.07139;2.4155931;-115.01243;2.4198585
2020-04-28T07:20:56;1;-115.31903;2.487182;-115.70973;2.475646
2020-04-28T07:25:56;1;-115.42175;2.473688;-115.69448;2.4066315
2020-04-28T07:30:56;1;-115.06636;2.6904027;-115.202034;2.6498494
2020-04-28T07:35:56;1;-105.51788;6.582829;-114.453804;2.6448803
2020-04-28T07:40:56;1;-101.10813;8.874668;-115.21275;2.590778
2020-04-28T07:45:56;1;-110.779175;4.5004272;-115.065834;2.5808976
2020-04-28T07:50:56;1;-110.439995;4.5351176;-115.45288;2.462134
2020-04-28T07:55:56;1;-107.8223;5.45703;-114.785736;2.4706762
2020-04-28T08:00:56;1;-108.72623;4.9917397;-114.913155;2.4687629
2020-04-28T08:05:56;1;-103.87473;7.8781953;-115.435165;2.6333485
2020-04-28T08:10:56;1;-113.8931;2.7216375;-114.38961;2.6470504
2020-04-28T08:15:56;1;-114.32335;2.8153982;-114.69444;2.6503189
2020-04-28T08:20:56;1;-114.79973;2.6452563;-115.04046;2.570229
2020-04-28T08:25:56;1;-115.21471;2.4992874;-115.280716;2.4702334
2020-04-28T08:30:56;1;-115.27458;2.5732791;-115.09559;2.663924
2020-04-28T08:35:56;1;-114.14628;2.9761686;-115.17981;2.6754744
2020-04-28T08:40:56;1;-113.72508;2.9832153;-115.25563;2.485628
2020-04-28T08:45:56;1;-112.288536;3.5477257;-115.31742;2.4208932
2020-04-28T08:50:56;1;-110.55878;4.396092;-114.155815;2.8690581
2020-04-28T08:55:56;1;-112.90061;3.2820928;-114.86546;2.6038685
2020-04-28T09:00:56;1;-112.89199;3.0894072;-114.6703;2.4008293
2020-04-28T09:05:56;1;-112.6497;3.595164;-115.56366;2.52886
2020-04-28T09:10:56;1;-114.69008;2.5148895;-114.99118;2.4936597
2020-04-28T09:15:56;1;-114.81643;2.50056;-114.71176;2.5055726
2020-04-28T09:20:56;1;-114.0737;2.8041165;-114.50361;2.7892709
2020-04-28T09:25:56;1;-112.34608;3.4336045;-115.18851;2.4790876
2020-04-28T09:30:56;1;-113.82308;2.5880084;-114.2891;2.5261564
2020-04-28T09:35:56;1;-113.74535;2.6971633;-114.63939;2.5248997
2020-04-28T09:40:56;1;-114.381096;2.5501082;-114.61139;2.5667922
2020-04-28T09:45:56;1;-111.85296;3.254623;-114.18573;2.583269
2020-04-28T09:50:56;1;-114.142746;2.4476774;-114.35631;2.5734918
2020-04-28T09:55:56;1;-113.76672;2.7031343;-114.5356;2.5612192
2020-04-28T10:00:56;1;-114.01895;2.660607;-114.401245;2.6311858
2020-04-28T10:05:56;1;-115.434616;2.5770829;-115.41389;2.5760956
2020-04-28T10:10:56;1;-112.85118;3.3382342;-111.17916;3.9654055
2020-04-28T10:15:56;1;-115.198845;2.5013163;-115.204666;2.4742997
2020-04-28T10:20:56;1;-115.145096;2.5150344;-115.07859;2.6358702
2020-04-28T10:25:56;1;-112.868965;3.3006725;-113.76018;3.046132
2020-04-28T10:30:56;1;-114.85213;2.6139083;-115.13204;2.6502018
2020-04-28T10:35:56;1;-114.06032;2.9171028;-115.45757;2.4746456
2020-04-28T10:40:56;1;-113.21093;3.325409;-115.31902;2.6318824
2020-04-28T10:45:56;1;-114.11784;2.898554;-115.38383;2.4846706
2020-04-28T10:50:56;1;-111.79466;4.0441613;-115.342285;2.569176
2020-04-28T10:55:56;1;-112.82131;3.5444534;-113.74302;3.0170577
2020-04-28T11:00:56;1;-108.04265;5.685319;-115.25181;2.473058
2020-04-28T11:05:56;1;-113.34877;3.1398213;-114.99958;2.5632298
2020-04-28T11:10:56;1;-114.50363;2.4443097;-114.744125;2.4308429
2020-04-28T11:15:56;1;-112.166885;3.5246677;-113.70032;3.0083327
2020-04-28T11:20:56;1;-114.81399;2.5650012;-115.14249;2.5573554
2020-04-28T11:25:56;1;-115.333084;2.4476912;-115.24366;2.4714282
2020-04-28T11:30:56;1;-114.986275;2.5648842;-114.68232;2.552714
2020-04-28T11:35:56;1;-115.108574;2.5279949;-115.12683;2.4835181
2020-04-28T11:40:56;1;-114.495285;2.5139847;-114.5037;2.5434225
2020-04-28T11:45:56;1;-113.6825;2.6352012;-113.60129;2.6921844
2020-04-28T11:50:56;1;-113.68203;2.5907423;-113.83004;2.5824592
2020-04-28T11:55:56;1;-114.15388;2.51269;-113.98126;2.4534032
2020-04-28T12:00:56;1;-114.12655;2.4735003;-114.165565;2.4654965
2020-04-28T12:05:56;1;-113.14676;2.7751582;-113.16978;2.936889
2020-04-28T12:10:56;1;-114.55896;2.8147657;-115.49973;2.533389
2020-04-28T12:15:56;1;-111.31997;4.106048;-115.05153;2.48833
2020-04-28T12:20:56;1;-112.97469;3.424656;-115.16711;2.6088328
2020-04-28T12:25:56;1;-114.44125;2.825674;-115.30892;2.488805
2020-04-28T12:30:56;1;-114.14774;2.6954777;-114.962265;2.4964514
2020-04-28T12:35:56;1;-109.67805;4.0514054;-113.83609;2.4957254
2020-04-28T12:40:56;1;-113.21001;2.6597252;-113.19126;2.8698008
2020-04-28T12:45:56;1;-112.61144;3.3099964;-114.97936;2.5992646
2020-04-28T12:50:56;1;-113.95228;2.4518301;-114.2526;2.4678562
2020-04-28T12:55:56;1;-108.34203;4.859185;-113.323326;2.917548
2020-04-28T13:00:56;1;-109.150894;4.742021;-114.58797;2.3856041
2020-04-28T13:05:56;1;-113.84006;2.6399214;-114.426834;2.6031954
2020-04-28T13:10:56;1;-114.75931;2.507125;-114.46969;2.5047965
2020-04-28T13:15:56;1;-113.75162;2.7542884;-113.424515;2.9699888
2020-04-28T13:20:56;1;-113.88452;2.5430377;-113.86684;2.4753811
2020-04-28T13:25:56;1;-113.3558;2.8657362;-114.51957;2.6346283
2020-04-28T13:30:56;1;-111.63867;3.742544;-114.453255;2.7578492
2020-04-28T13:35:56;1;-110.78826;4.4666824;-115.16252;2.6468422
2020-04-28T13:40:56;1;-111.91338;3.6236184;-114.96132;2.514419
2020-04-28T13:45:56;1;-113.9845;2.6003911;-114.09138;2.7280643
2020-04-28T13:50:56;1;-113.77546;2.9317267;-114.19475;2.7725596
2020-04-28T13:55:56;1;-114.267555;2.5519748;-114.511734;2.5762808
2020-04-28T14:00:56;1;-111.22811;3.514318;-113.957375;2.5846372
2020-04-28T14:05:56;1;-113.42966;2.6166232;-114.09537;2.5569298
2020-04-28T14:10:56;1;-113.23035;2.741161;-114.000595;2.6377804
2020-04-28T14:15:56;1;-111.594406;3.4841986;-114.02545;2.556774
2020-04-28T14:20:56;1;-110.54816;4.117726;-114.166214;2.7282298
2020-04-28T14:25:56;1;-108.94296;4.637722;-114.10427;2.406984
2020-04-28T14:30:56;1;-108.55289;5.1158423;-114.58598;2.5807655
2020-04-28T14:35:56;1;-110.94314;3.8583806;-114.28073;2.5760114
2020-04-28T14:40:56;1;-103.32076;7.1377926;-112.967255;2.8543983
2020-04-28T14:45:56;1;-110.448044;3.8511364;-113.95201;2.388969
2020-04-28T14:50:56;1;-107.29508;5.4456325;-113.831696;2.458979
2020-04-28T14:55:56;1;-99.258865;9.321909;-113.84694;2.6323814
2020-04-28T15:00:56;1;-96.53989;10.812246;-114.03259;2.514563
2020-04-28T15:05:56;1;-99.482895;9.2288475;-113.84034;2.540052
2020-04-28T15:10:56;1;-107.75007;5.474865;-114.63243;2.4727225
2020-04-28T15:15:56;1;-105.84961;5.791175;-112.921936;2.8379817
2020-04-28T15:20:56;1;-104.863106;6.58132;-113.92796;2.5663218
2020-04-28T15:25:56;1;-106.87469;5.6088223;-114.09083;2.5170503
2020-04-28T15:30:56;1;-107.79309;5.1377244;-113.947205;2.449021
2020-04-28T15:35:56;1;-103.89033;7.4015355;-114.70096;2.4842403
2020-04-28T15:40:56;1;-102.545815;7.7197127;-113.95154;2.5907726
2020-04-28T15:45:56;1;-107.683235;5.0868945;-113.66404;2.637483
2020-04-28T15:50:56;1;-105.04027;6.6789155;-114.330055;2.6027446
2020-04-28T15:55:56;1;-106.59522;6.4513865;-115.484184;2.5592282
2020-04-28T16:00:56;1;-104.83158;7.15415;-114.9542;2.6307855
2020-04-28T16:05:56;1;-103.07567;7.882534;-114.64255;2.6231658
2020-04-28T16:10:56;1;-103.35547;8.081952;-115.56533;2.5308545
2020-04-28T16:15:56;1;-103.76117;7.792865;-115.22257;2.5838907
2020-04-28T16:20:56;1;-106.04145;6.149325;-114.07708;2.6518176
2020-04-28T16:25:56;1;-94.97428;10.685629;-113.80741;2.649167
2020-04-28T16:30:56;1;-106.74767;6.1991057;-114.98867;2.6563225
2020-04-28T16:35:56;1;-103.3258;7.4547396;-113.97034;2.629334
2020-04-28T16:40:56;1;-100.57462;8.888372;-114.30448;2.599652
2020-04-28T16:45:56;1;-99.61336;9.483525;-114.56224;2.5299704
2020-04-28T16:50:56;1;-101.45776;8.098899;-113.72884;2.3921802
2020-04-28T16:55:56;1;-103.542015;6.936353;-113.53587;2.4658265
2020-04-28T17:00:56;1;-99.343895;9.214891;-113.82912;2.480793
2020-04-28T17:05:56;1;-97.44115;10.039022;-113.761894;2.5166545
2020-04-28T17:10:56;1;-96.98286;9.982037;-113.519226;2.5729313
2020-04-28T17:15:56;1;-99.77652;8.714467;-113.42912;2.626323
2020-04-28T17:20:56;1;-98.674995;9.252266;-112.56417;2.932625
2020-04-28T17:25:56;1;-96.92471;10.082535;-113.29726;2.5107315
2020-04-28T17:30:56;1;-98.10203;9.790281;-113.735794;2.5703697
2020-04-28T17:35:56;1;-96.28612;10.324319;-112.25014;2.982825
2020-04-28T17:40:56;1;-94.70219;10.997391;-112.83423;2.6661482
2020-04-28T17:45:56;1;-94.5583;10.600289;-112.1916;2.7480326
2020-04-28T17:50:56;1;-95.6821;10.757613;-113.609406;2.7922053
2020-04-28T17:55:56;1;-95.15917;11.561022;-115.06246;2.529556
2020-04-28T18:00:56;1;-93.9727;12.134528;-114.92147;2.4754548
2020-04-28T18:05:56;1;-94.61;12.262951;-115.92689;2.6258464
2020-04-28T18:10:56;1;-95.66948;11.666342;-115.71175;2.607751
2020-04-28T18:15:56;1;-96.580475;10.938945;-114.885056;2.6775877
2020-04-28T18:20:56;1;-93.419014;12.307719;-114.80994;2.6159413
2020-04-28T18:25:56;1;-94.533516;11.906961;-115.08294;2.4770396
