"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-12-28T09:45:56;1;-115.87295;3.1939797;-117.63468;2.542696
2019-12-28T09:50:56;1;-116.88177;2.8090012;-117.91601;2.459698
2019-12-28T09:55:56;1;-117.161964;2.6978366;-118.00588;2.4714644
2019-12-28T10:00:56;1;-116.59501;3.0885746;-118.06465;2.5528948
2019-12-28T10:05:56;1;-116.80996;3.0297885;-118.10555;2.702498
2019-12-28T10:10:56;1;-116.99643;2.8733017;-117.904366;2.5433786
2019-12-28T10:15:56;1;-117.25091;2.7745144;-117.979614;2.5993428
2019-12-28T10:20:56;1;-108.801285;6.5502477;-117.70669;2.5998325
2019-12-28T10:25:56;1;-100.70799;10.282692;-117.94794;2.5942488
2019-12-28T10:30:56;1;-103.648834;8.935005;-117.81281;2.631934
2019-12-28T10:35:56;1;-103.34142;9.1132965;-117.907875;2.5259917
2019-12-28T10:40:56;1;-98.36076;11.2961645;-117.392624;2.5567613
2019-12-28T10:45:56;1;-99.883354;10.53707;-118.093475;2.5367515
2019-12-28T10:50:56;1;-100.86123;10.241193;-117.983185;2.6749003
2019-12-28T10:55:56;1;-100.3091;10.736266;-118.463295;2.297166
2019-12-28T11:00:56;1;-99.6211;11.038313;-118.14862;2.3819916
2019-12-28T11:05:56;1;-92.86762;14.102653;-118.09525;2.4311762
2019-12-28T11:10:56;1;-94.59151;12.215891;-117.66306;2.541978
2019-12-28T11:15:56;1;-96.09947;12.764032;-118.01772;2.4855824
2019-12-28T11:20:56;1;-99.34807;11.166698;-117.88334;2.5266526
2019-12-28T11:25:56;1;-96.78921;12.481235;-118.16923;2.440162
2019-12-28T11:30:56;1;-101.16865;10.085074;-117.928024;2.52446
2019-12-28T11:35:56;1;-116.52282;3.0232246;-117.87647;2.4585035
2019-12-28T11:40:56;1;-116.09017;3.3906105;-118.171524;2.5868337
2019-12-28T11:45:56;1;-102.33785;9.605329;-117.88237;2.5280495
2019-12-28T11:50:56;1;-105.11793;8.143812;-117.55489;2.5381951
2019-12-28T11:55:56;1;-111.22988;5.3894944;-117.672935;2.553533
2019-12-28T12:00:56;1;-106.33916;7.6824718;-117.84151;2.3610818
2019-12-28T12:05:56;1;-97.97007;11.64701;-117.75394;2.467904
2019-12-28T12:10:56;1;-99.44386;10.930511;-117.68754;2.5467744
2019-12-28T12:15:56;1;-95.60531;12.681259;-117.61704;2.5517077
2019-12-28T12:20:56;1;-105.67621;7.8123875;-117.41527;2.6622005
2019-12-28T12:25:56;1;-99.657616;10.468156;-117.28018;2.4422796
2019-12-28T12:30:56;1;-90.30318;15.141462;-117.43961;2.6487753
2019-12-28T12:35:56;1;-98.84227;10.769676;-117.391136;2.393192
2019-12-28T12:40:56;1;-98.41762;11.242101;-117.24905;2.6096323
2019-12-28T12:45:56;1;-102.44864;9.353227;-117.28422;2.488285
2019-12-28T12:50:56;1;-100.60027;10.274771;-117.27028;2.5171056
2019-12-28T12:55:56;1;-98.60019;11.498848;-117.60955;2.589706
2019-12-28T14:55:56;1;-116.11828;3.2333286;-117.75445;2.6232023
2019-12-28T15:00:56;1;-114.08278;4.0023484;-117.330414;2.6267235
2019-12-28T15:05:56;1;-115.294945;3.4846978;-117.60661;2.4860094
2019-12-28T15:10:56;1;-112.592064;4.734984;-117.793045;2.4523711
2019-12-28T15:15:56;1;-112.02822;4.978152;-117.66509;2.5261073
2019-12-28T15:20:56;1;-109.33212;6.0524645;-117.457184;2.5104644
2019-12-28T15:25:56;1;-98.6243;11.219441;-117.53904;2.3928013
2019-12-28T15:30:56;1;-103.81111;8.5117855;-117.195915;2.6949835
2019-12-28T15:35:56;1;-108.56894;6.408362;-117.46419;2.4524014
2019-12-28T15:40:56;1;-111.55209;5.3835597;-118.22577;2.3358567
2019-12-28T15:45:56;1;-111.41163;5.419018;-117.646935;2.814065
2019-12-28T15:50:56;1;-111.3851;5.0826817;-117.14504;2.566231
2019-12-28T15:55:56;1;-111.3378;5.0335107;-117.365654;2.3940823
2019-12-28T16:00:56;1;-114.19548;3.931656;-117.57236;2.3870406
2019-12-28T16:05:56;1;-115.86258;3.0897698;-117.32606;2.559313
2019-12-28T16:10:56;1;-116.156944;2.8856773;-117.50679;2.3705482
2019-12-28T16:15:56;1;-116.25961;2.819391;-116.89965;2.6388264
2019-12-28T16:20:56;1;-116.867966;2.7158608;-117.46241;2.4745042
2019-12-28T16:25:56;1;-115.32725;3.061966;-117.05655;2.426602
2019-12-28T16:30:56;1;-116.203575;2.9175577;-117.38064;2.4863164
2019-12-28T16:35:56;1;-114.607834;2.82151;-115.92256;2.3630772
2019-12-28T16:40:56;1;-115.27648;2.4292128;-115.491104;2.397835
2019-12-28T16:45:56;1;-115.34083;2.4788673;-115.488235;2.4376905
2019-12-28T16:50:56;1;-114.84489;2.7041755;-115.76284;2.474791
2019-12-28T16:55:56;1;-114.46737;2.4440143;-114.70794;2.5327482
2019-12-28T17:00:56;1;-114.825554;2.315519;-114.93626;2.3895152
2019-12-28T17:05:56;1;-115.03052;2.5039115;-115.29226;2.4514534
2019-12-28T17:10:56;1;-115.30869;2.4844663;-115.25028;2.5472147
2019-12-28T17:15:56;1;-115.762764;2.5153759;-115.94615;2.5084763
2019-12-28T17:20:56;1;-117.622986;2.441508;-118.05104;2.4652166
2019-12-28T17:25:56;1;-117.34145;2.476564;-117.754105;2.4295871
2019-12-28T17:30:56;1;-117.24206;2.5335598;-117.709404;2.4757555
2019-12-28T17:35:56;1;-117.27046;2.571967;-117.66412;2.518883
2019-12-28T17:40:56;1;-117.14704;2.495733;-117.451935;2.5012517
2019-12-28T17:45:56;1;-117.47826;2.4483576;-117.64864;2.4530807
2019-12-28T17:50:56;1;-116.886856;2.507713;-116.86139;2.5001035
2019-12-28T17:55:56;1;-116.24515;2.5129004;-116.5505;2.5173404
2019-12-28T18:00:56;1;-115.717064;2.5176444;-115.56185;2.5876677
2019-12-28T18:05:56;1;-115.95237;2.5135958;-116.49428;2.4173884
2019-12-28T18:10:56;1;-116.13525;2.6058621;-116.98266;2.3999918
2019-12-28T18:15:56;1;-116.252106;2.3681111;-116.42939;2.4320996
2019-12-28T18:20:56;1;-116.383934;2.3948188;-116.65505;2.380586
2019-12-28T18:25:56;1;-116.337105;3.2259302;-118.57022;2.2954984
2019-12-28T18:30:56;1;-117.35876;2.5540276;-117.635254;2.5662615
2019-12-28T18:35:56;1;-116.079926;2.7816343;-117.35601;2.4323564
2019-12-28T18:40:56;1;-116.75555;2.6328914;-117.44342;2.5346282
2019-12-28T18:45:56;1;-117.34479;2.3939838;-117.56098;2.37052
2019-12-28T18:50:56;1;-117.48299;2.5363114;-118.063515;2.4696803
2019-12-28T18:55:56;1;-117.70112;2.4637187;-118.10207;2.3978264
2019-12-28T19:00:56;1;-117.39522;2.5625284;-118.01373;2.4629016
2019-12-28T19:05:56;1;-117.011246;2.6489384;-117.80596;2.466852
2019-12-28T19:10:56;1;-117.359406;2.5026655;-117.70791;2.5150626
2019-12-28T19:15:56;1;-117.472404;2.5537796;-117.95653;2.4950697
2019-12-28T19:20:56;1;-115.41429;3.4632792;-117.972664;2.4722836
2019-12-28T19:25:56;1;-117.23901;2.6983135;-117.93356;2.594768
2019-12-28T19:30:56;1;-117.376335;2.5198565;-117.876236;2.4360924
2019-12-28T19:35:56;1;-117.25655;2.555003;-117.83016;2.4291198
2019-12-28T19:40:56;1;-117.18972;2.4720554;-117.77933;2.4800928
2019-12-28T19:45:56;1;-116.71405;2.7266512;-117.12737;2.683364
2019-12-28T19:50:56;1;-117.79381;2.534384;-118.396515;2.414394
2019-12-28T19:55:56;1;-117.5405;2.5258605;-118.05717;2.4645872
2019-12-28T20:00:56;1;-117.309135;2.6061237;-117.90795;2.5303555
2019-12-28T20:05:56;1;-117.188866;2.592096;-117.937515;2.4068627
2019-12-28T20:10:56;1;-117.3729;2.5661097;-118.164925;2.4329288
2019-12-28T20:15:56;1;-117.69599;2.5928774;-118.330055;2.5614057
2019-12-28T20:20:56;1;-117.81224;2.587695;-118.60712;2.422749
2019-12-28T20:25:56;1;-117.88938;2.5511746;-118.58793;2.449617
2019-12-28T20:30:56;1;-117.837776;2.566679;-118.562645;2.4477818
2019-12-28T20:35:56;1;-117.83672;2.7010021;-118.69909;2.5110826
2019-12-28T20:40:56;1;-117.784515;2.620808;-118.52835;2.479246
2019-12-28T20:45:56;1;-117.87279;2.5425882;-118.44119;2.5438044
2019-12-28T20:50:56;1;-117.89151;2.505123;-118.50934;2.3610785
2019-12-28T20:55:56;1;-117.8882;2.61729;-118.687294;2.581706
2019-12-28T21:00:56;1;-114.27708;4.255024;-118.33762;2.4665542
2019-12-28T21:05:56;1;-117.30347;2.8415353;-118.36593;2.4810903
2019-12-28T21:10:56;1;-117.97729;2.6702437;-118.61226;2.6635716
2019-12-28T21:15:56;1;-117.64803;2.5916698;-118.26677;2.4358137
2019-12-28T21:20:56;1;-116.5497;3.112369;-118.15092;2.543719
2019-12-28T21:25:56;1;-117.77664;2.6182103;-118.27097;2.5629222
2019-12-28T21:30:56;1;-117.61267;2.5774426;-118.083885;2.551552
2019-12-28T21:35:56;1;-117.94068;2.4870787;-118.52073;2.454596
2019-12-28T21:40:56;1;-118.15016;2.607791;-118.869896;2.489487
2019-12-28T21:45:56;1;-117.95032;2.524215;-118.60777;2.4749405
2019-12-28T21:50:56;1;-117.577736;2.4560573;-117.8307;2.519291
2019-12-28T21:55:56;1;-117.75538;2.5243938;-118.15755;2.4050088
2019-12-28T22:00:56;1;-117.74705;2.6294425;-118.48195;2.4855978
2019-12-28T22:05:56;1;-117.71014;2.544788;-118.189156;2.3729122
2019-12-28T22:10:56;1;-117.86419;2.5652237;-118.37533;2.5001323
2019-12-28T22:15:56;1;-117.78952;2.509152;-118.20243;2.495391
2019-12-28T22:20:56;1;-115.825386;2.5185983;-115.92261;2.5666606
2019-12-28T22:25:56;1;-115.67165;2.5773683;-115.706665;2.6070833
2019-12-28T22:30:56;1;-116.02338;2.433615;-116.15681;2.4258897
2019-12-28T22:35:56;1;-116.036545;2.5524645;-116.38579;2.5413115
2019-12-28T22:40:56;1;-115.87805;2.460703;-116.132385;2.4522462
2019-12-28T22:45:56;1;-116.21401;2.492293;-116.677086;2.4308946
2019-12-28T22:50:56;1;-116.226654;2.4022882;-116.35292;2.503083
2019-12-28T22:55:56;1;-116.34559;2.5140357;-116.553085;2.4932182
2019-12-28T23:00:56;1;-116.27678;2.470678;-116.7806;2.439886
2019-12-28T23:05:56;1;-116.72482;2.4400659;-117.05715;2.4575799
2019-12-28T23:10:56;1;-116.54793;2.517201;-116.99106;2.4390647
2019-12-28T23:15:56;1;-117.11158;2.5194762;-117.63754;2.4639843
2019-12-28T23:20:56;1;-117.43211;2.7178216;-118.32445;2.5674863
2019-12-28T23:25:56;1;-116.61961;2.5090141;-116.83753;2.5578284
2019-12-28T23:30:56;1;-117.45189;2.4212801;-117.4425;2.5269163
2019-12-28T23:35:56;1;-117.12044;2.524232;-117.094475;2.4320116
2019-12-28T23:40:56;1;-117.71152;2.5851967;-118.196915;2.5608292
2019-12-28T23:45:56;1;-117.660194;2.4844704;-118.066505;2.4398472
2019-12-28T23:50:56;1;-117.69623;2.5238128;-118.19394;2.449512
2019-12-28T23:55:56;1;-117.00605;2.4924502;-117.46068;2.4573739
2019-12-29T00:00:56;1;-116.85842;2.4772556;-117.223946;2.5085795
2019-12-29T00:05:56;1;-116.986435;2.4822223;-117.56315;2.4319038
2019-12-29T00:10:56;1;-117.08889;2.4730422;-117.4784;2.4969585
2019-12-29T00:15:56;1;-116.96758;2.4839032;-117.17063;2.547599
2019-12-29T00:20:56;1;-115.39033;2.8408093;-116.6538;2.5708654
2019-12-29T00:25:56;1;-115.65276;2.384139;-115.768936;2.344481
2019-12-29T00:30:56;1;-115.49009;2.3678763;-115.821846;2.308556
2019-12-29T00:35:56;1;-115.63898;2.4850855;-115.81106;2.5268111
2019-12-29T00:40:56;1;-115.5196;2.4478142;-115.748825;2.4467585
2019-12-29T00:45:56;1;-116.76265;2.4846458;-117.15316;2.422279
2019-12-29T00:50:56;1;-115.42288;2.430439;-115.757385;2.4144177
2019-12-29T00:55:56;1;-115.49853;2.497698;-115.781845;2.5712984
2019-12-29T01:00:56;1;-115.32856;3.0318687;-116.927826;2.3781335
2019-12-29T01:05:56;1;-115.56662;2.4594507;-115.39005;2.482432
2019-12-29T01:10:56;1;-116.623825;2.50178;-117.05871;2.445225
2019-12-29T01:15:56;1;-116.58956;2.4469366;-116.6804;2.4897335
2019-12-29T01:20:56;1;-116.93306;2.5617545;-117.21277;2.522794
2019-12-29T01:25:56;1;-115.63032;2.4949296;-115.85901;2.4283679
2019-12-29T01:30:56;1;-115.7912;2.5861924;-116.803566;2.4533238
2019-12-29T01:35:56;1;-115.389305;2.489111;-115.71349;2.4118862
2019-12-29T01:40:56;1;-115.39815;2.4730625;-115.69926;2.4715564
2019-12-29T01:45:56;1;-116.41588;2.615667;-117.21151;2.4635348
2019-12-29T01:50:56;1;-116.90619;2.449035;-117.188934;2.4805574
2019-12-29T01:55:56;1;-117.05184;2.4814649;-117.357994;2.414556
2019-12-29T02:00:56;1;-117.112946;2.563002;-117.52053;2.4571416
2019-12-29T02:05:56;1;-116.9239;2.475586;-117.270645;2.4238605
2019-12-29T02:10:56;1;-116.74115;2.5611067;-117.463776;2.549716
2019-12-29T02:15:56;1;-116.98583;2.4666164;-117.315956;2.3510022
2019-12-29T02:20:56;1;-117.35365;2.589922;-117.98892;2.5498698
2019-12-29T02:25:56;1;-116.82097;2.5326798;-117.335335;2.3982527
2019-12-29T02:30:56;1;-115.71288;2.5544755;-115.51567;2.572647
2019-12-29T02:35:56;1;-115.26606;2.422323;-115.50539;2.4007394
2019-12-29T02:40:56;1;-115.14566;2.4389408;-115.176674;2.4289205
2019-12-29T02:45:56;1;-115.03596;2.521473;-115.45869;2.512711
2019-12-29T02:50:56;1;-113.01062;3.495239;-115.377335;2.4474869
2019-12-29T02:55:56;1;-115.046135;2.4317653;-115.26317;2.5179255
2019-12-29T03:00:56;1;-115.060555;2.4969912;-115.25389;2.5005975
2019-12-29T03:05:56;1;-114.933044;2.400326;-115.17497;2.3505466
2019-12-29T03:10:56;1;-114.696335;2.52123;-115.08398;2.462581
2019-12-29T03:15:56;1;-114.928925;2.4400313;-115.16836;2.408104
2019-12-29T03:20:56;1;-115.32842;2.5021849;-115.430016;2.5490446
2019-12-29T03:25:56;1;-116.33617;2.4184692;-116.59186;2.4641876
2019-12-29T03:30:56;1;-116.020325;2.548231;-116.3692;2.480737
2019-12-29T03:35:56;1;-116.23627;2.599376;-116.81933;2.4709427
2019-12-29T03:40:56;1;-116.277115;2.5442219;-116.67239;2.5026858
2019-12-29T03:45:56;1;-116.10106;2.5259044;-116.55844;2.476595
2019-12-29T03:50:56;1;-116.41672;2.507253;-116.884415;2.4794648
2019-12-29T03:55:56;1;-116.26783;2.4422536;-116.5997;2.3780315
2019-12-29T04:00:56;1;-115.21451;2.7310061;-116.25012;2.3704555
2019-12-29T04:05:56;1;-115.628716;2.4959517;-116.088844;2.4334033
2019-12-29T04:10:56;1;-115.250626;2.8655307;-116.06595;2.4943452
2019-12-29T04:15:56;1;-115.82143;2.5313187;-116.296425;2.4717047
2019-12-29T04:20:56;1;-115.71028;2.6060522;-116.21646;2.5353785
2019-12-29T04:25:56;1;-115.79598;2.5466044;-116.38918;2.53521
2019-12-29T04:30:56;1;-116.52174;2.5641887;-117.02685;2.4797845
2019-12-29T04:35:56;1;-116.33501;2.5011508;-116.618996;2.4801817
2019-12-29T04:40:56;1;-116.07544;2.8520765;-117.30762;2.4821386
2019-12-29T04:45:56;1;-117.029976;2.514225;-117.75398;2.3812685
2019-12-29T04:50:56;1;-116.60337;2.4835336;-117.101715;2.3779008
2019-12-29T04:55:56;1;-113.948006;3.2291763;-112.76881;3.5029774
2019-12-29T05:00:56;1;-116.03437;2.5070803;-116.55778;2.3948238
2019-12-29T05:05:56;1;-116.088036;2.5603223;-116.3342;2.5519373
2019-12-29T05:10:56;1;-116.18103;2.5046067;-116.48254;2.5143654
2019-12-29T05:15:56;1;-110.94456;5.023055;-116.80994;2.5349805
2019-12-29T05:20:56;1;-115.14687;3.1026888;-116.86206;2.462754
2019-12-29T05:25:56;1;-115.84949;2.5974107;-116.500206;2.477107
2019-12-29T05:30:56;1;-115.4144;2.6646845;-116.23074;2.4754212
2019-12-29T05:35:56;1;-115.59418;2.6024458;-116.13792;2.5571105
2019-12-29T05:40:56;1;-115.653854;2.5537515;-116.2358;2.541114
2019-12-29T05:45:56;1;-115.92828;2.4609568;-116.28228;2.387621
2019-12-29T05:50:56;1;-115.96688;2.4665792;-116.36316;2.455123
2019-12-29T05:55:56;1;-116.01139;2.452807;-116.41026;2.3766298
2019-12-29T06:00:56;1;-115.52127;3.298648;-117.946724;2.5060127
2019-12-29T06:05:56;1;-115.75151;3.0796432;-117.49276;2.3516827
2019-12-29T06:10:56;1;-115.7184;2.5242321;-116.19543;2.4127998
2019-12-29T06:15:56;1;-115.70385;2.5162654;-116.17194;2.4125748
2019-12-29T06:20:56;1;-115.57545;2.6752598;-116.372444;2.409372
2019-12-29T06:25:56;1;-115.84869;2.7065268;-116.671196;2.5722415
2019-12-29T06:30:56;1;-114.492424;2.9753606;-116.23111;2.5446656
2019-12-29T06:35:56;1;-115.527565;2.5714703;-116.10747;2.5223536
2019-12-29T06:40:56;1;-115.713844;2.7644613;-116.78601;2.5314713
2019-12-29T06:45:56;1;-115.467606;2.958109;-116.87827;2.493763
2019-12-29T06:50:56;1;-115.74136;3.2369993;-117.78361;2.3598406
2019-12-29T06:55:56;1;-113.09602;3.7828796;-116.174484;2.3751037
2019-12-29T07:00:56;1;-115.5295;2.8051372;-116.51117;2.492275
2019-12-29T07:05:56;1;-115.016235;2.8262074;-115.666306;2.6257775
2019-12-29T07:10:56;1;-112.554855;3.9859505;-116.183876;2.432016
2019-12-29T07:15:56;1;-113.89652;3.543949;-116.42409;2.5664241
2019-12-29T07:20:56;1;-112.98719;4.003227;-116.552124;2.4967334
2019-12-29T07:25:56;1;-111.6682;4.896568;-117.25376;2.587528
2019-12-29T07:30:56;1;-111.576515;4.6714797;-116.798836;2.4162705
2019-12-29T07:35:56;1;-113.180176;4.0104895;-116.665115;2.5887678
2019-12-29T07:40:56;1;-113.80748;3.816935;-117.216705;2.479007
2019-12-29T07:45:56;1;-112.653244;4.2258873;-116.917076;2.3818314
2019-12-29T07:50:56;1;-111.6845;4.822675;-116.882;2.5405557
2019-12-29T07:55:56;1;-112.45563;4.3834777;-116.96955;2.4495716
2019-12-29T08:00:56;1;-97.60508;11.526843;-116.83708;2.4412084
2019-12-29T08:05:56;1;-95.04714;12.511688;-116.14064;2.5234373
2019-12-29T08:10:56;1;-107.869446;6.225433;-116.3569;2.4892411
2019-12-29T08:15:56;1;-110.230316;5.112458;-116.39664;2.4383614
2019-12-29T08:20:56;1;-111.84032;4.809346;-117.07818;2.5764823
2019-12-29T08:25:56;1;-112.341774;4.4653773;-116.84283;2.5563693
2019-12-29T08:30:56;1;-113.01165;4.1134152;-116.898926;2.4931157
2019-12-29T08:35:56;1;-113.297295;4.125784;-117.0358;2.5216424
2019-12-29T08:40:56;1;-113.68531;3.861743;-117.07685;2.381221
2019-12-29T08:45:56;1;-114.14628;4.099534;-117.70791;2.5598342
2019-12-29T08:50:56;1;-112.97318;4.5244465;-117.603714;2.5180085
2019-12-29T08:55:56;1;-114.61044;3.9585345;-117.98386;2.5119631
2019-12-29T09:00:56;1;-114.75019;3.776576;-117.755875;2.554099
2019-12-29T09:05:56;1;-114.004616;4.2482543;-118.10979;2.4767184
2019-12-29T09:10:56;1;-115.15238;3.7393403;-117.90287;2.5923538
2019-12-29T09:15:56;1;-113.92921;4.2089987;-117.822296;2.6044054
2019-12-29T09:20:56;1;-112.80984;4.8159013;-118.22416;2.492369
2019-12-29T09:25:56;1;-101.62642;10.013934;-117.99634;2.5157511
2019-12-29T09:30:56;1;-99.09756;11.231146;-117.77431;2.3989286
2019-12-29T09:35:56;1;-98.80671;11.2716;-117.79862;2.569954
2019-12-29T09:40:56;1;-105.226654;8.138959;-117.91888;2.4937735
2019-12-29T09:45:56;1;-86.268425;17.66699;-117.67135;2.4681013
2019-12-29T09:50:56;1;-102.60225;9.337797;-117.70871;2.4111543
2019-12-29T09:55:56;1;-113.521996;4.1141357;-117.405876;2.461605
2019-12-29T10:00:56;1;-114.56792;3.8919399;-117.910706;2.3583214
2019-12-29T10:05:56;1;-114.95321;3.6297085;-117.541626;2.4725525
2019-12-29T10:10:56;1;-107.48515;6.2646747;-105.148735;7.340016
2019-12-29T10:15:56;1;-116.49612;3.086507;-117.92758;2.52959
2019-12-29T10:20:56;1;-116.31448;2.9632885;-117.79763;2.4236417
2019-12-29T10:25:56;1;-115.23422;3.4959083;-117.78341;2.4195213
2019-12-29T10:30:56;1;-115.58066;2.9738536;-116.63169;2.4032323
2019-12-29T10:35:56;1;-116.016;2.7556536;-116.96753;2.4816163
2019-12-29T10:40:56;1;-105.14279;7.4670253;-116.64951;2.3737552
2019-12-29T10:45:56;1;-99.30796;10.420307;-116.66007;2.42813
2019-12-29T10:50:56;1;-90.815895;14.587524;-116.98134;2.4573145
2019-12-29T10:55:56;1;-95.554375;12.549276;-116.85945;2.4148693
2019-12-29T11:00:56;1;-97.80185;11.627229;-117.10196;2.4119895
2019-12-29T11:05:56;1;-99.10136;10.816979;-117.16931;2.4199688
2019-12-29T11:10:56;1;-106.52023;7.1461797;-116.9828;2.4844356
2019-12-29T11:15:56;1;-96.34801;12.12956;-116.99567;2.4643111
2019-12-29T11:20:56;1;-94.11543;13.07276;-116.90589;2.5193727
2019-12-29T11:25:56;1;-98.71421;11.205687;-117.34283;2.3713863
2019-12-29T11:30:56;1;-104.10922;8.2344265;-116.91637;2.491684
2019-12-29T11:35:56;1;-114.5759;3.4709735;-117.035774;2.4612522
2019-12-29T11:40:56;1;-109.43438;5.814616;-116.89785;2.492687
2019-12-29T11:45:56;1;-109.5978;5.6986766;-116.973595;2.4637601
2019-12-29T11:50:56;1;-108.183945;6.334567;-117.02478;2.4867506
2019-12-29T11:55:56;1;-100.631546;9.488287;-116.90133;2.5702322
2019-12-29T12:00:56;1;-95.41042;12.380541;-116.955605;2.424003
2019-12-29T12:05:56;1;-115.74488;3.0237787;-117.32805;2.4780078
2019-12-29T12:10:56;1;-103.68783;8.553329;-117.14391;2.3796835
2019-12-29T12:15:56;1;-97.84342;11.239667;-117.06367;2.5126524
2019-12-29T12:20:56;1;-99.37883;10.592639;-117.14562;2.4804409
2019-12-29T12:25:56;1;-103.17118;8.900285;-117.216064;2.5112345
2019-12-29T12:30:56;1;-105.20927;7.8442564;-117.24614;2.4580617
2019-12-29T12:35:56;1;-98.711624;10.885454;-116.91021;2.466818
2019-12-29T12:40:56;1;-97.667;11.075998;-116.69007;2.4946973
2019-12-29T12:45:56;1;-97.82649;11.343005;-116.90728;2.4411583
2019-12-29T12:50:56;1;-103.853134;8.331972;-116.911896;2.4665012
2019-12-29T12:55:56;1;-105.33221;7.494106;-116.50894;2.5752437
2019-12-29T13:00:56;1;-92.30292;13.383808;-116.607414;2.4318924
2019-12-29T13:05:56;1;-109.05993;5.9534883;-116.969345;2.4525838
2019-12-29T13:10:56;1;-97.41397;11.162159;-117.021935;2.4410832
2019-12-29T13:15:56;1;-113.115326;4.0260987;-116.82835;2.3599586
2019-12-29T13:20:56;1;-112.047676;4.5887613;-117.010284;2.401226
2019-12-29T13:25:56;1;-109.81714;5.579095;-116.79101;2.5164332
2019-12-29T13:30:56;1;-93.65208;11.901808;-116.80204;2.5166721
2019-12-29T13:35:56;1;-97.84191;11.212189;-116.681946;2.4984937
2019-12-29T13:40:56;1;-101.17144;9.520605;-116.56328;2.443487
2019-12-29T13:45:56;1;-105.80321;7.2238092;-116.64435;2.4269733
2019-12-29T13:50:56;1;-105.891716;7.1027536;-116.47328;2.4805183
2019-12-29T13:55:56;1;-97.12686;11.42121;-116.84102;2.4153447
2019-12-29T14:00:56;1;-87.01901;16.163637;-116.50279;2.4761276
2019-12-29T14:05:56;1;-92.66293;13.502801;-116.84789;2.325269
2019-12-29T14:10:56;1;-94.67179;12.648319;-116.36188;2.465009
2019-12-29T14:15:56;1;-98.0883;11.072587;-116.5566;2.4745717
2019-12-29T14:20:56;1;-103.782616;7.95499;-116.41898;2.563353
2019-12-29T14:25:56;1;-110.38429;5.1686306;-116.56281;2.4169822
2019-12-29T14:30:56;1;-108.36377;6.183895;-116.772354;2.5087886
2019-12-29T14:35:56;1;-99.222244;10.445772;-116.55253;2.4765563
2019-12-29T14:40:56;1;-95.96928;11.928235;-116.76592;2.5133133
2019-12-29T14:45:56;1;-94.13556;13.23172;-116.73037;2.4890375
2019-12-29T14:50:56;1;-100.1798;9.858652;-116.86245;2.459963
2019-12-29T14:55:56;1;-100.504745;9.575546;-116.77703;2.4505544
2019-12-29T15:00:56;1;-95.326164;12.794647;-116.95971;2.6356297
2019-12-29T15:05:56;1;-93.147995;13.760073;-116.63645;2.6124542
2019-12-29T15:10:56;1;-96.13844;12.058877;-116.451706;2.436773
2019-12-29T15:15:56;1;-94.19575;13.10643;-116.71451;2.4979007
2019-12-29T15:20:56;1;-105.08087;7.719276;-116.71569;2.4783936
2019-12-29T15:25:56;1;-113.2989;4.0400963;-116.85854;2.5094678
2019-12-29T15:30:56;1;-114.104;3.5457952;-116.296265;2.6559517
2019-12-29T15:35:56;1;-114.7236;3.209649;-116.47609;2.501176
2019-12-29T15:40:56;1;-115.25516;2.9726834;-116.51303;2.589606
2019-12-29T15:45:56;1;-115.6885;2.821623;-116.486916;2.643588
2019-12-29T15:50:56;1;-115.79292;2.5401003;-116.51912;2.457736
2019-12-29T15:55:56;1;-116.10688;2.7743;-116.86143;2.6587992
2019-12-29T16:00:56;1;-116.54916;2.8152952;-117.51401;2.538827
2019-12-29T16:05:56;1;-116.22918;2.800383;-117.153;2.5591776
2019-12-29T16:10:56;1;-116.10975;2.5401282;-116.572334;2.4703586
2019-12-29T16:15:56;1;-116.03268;2.4629326;-116.42163;2.4207528
2019-12-29T16:20:56;1;-115.95163;2.4078345;-116.29876;2.3745625
2019-12-29T16:25:56;1;-115.37201;2.7737298;-116.3979;2.4386694
2019-12-29T16:30:56;1;-115.94731;2.6140456;-116.42319;2.666655
2019-12-29T16:35:56;1;-116.73276;2.4900715;-117.05389;2.4789755
2019-12-29T16:40:56;1;-116.60871;2.509947;-117.0094;2.3744254
2019-12-29T16:45:56;1;-117.22245;2.5122821;-117.55245;2.491347
2019-12-29T16:50:56;1;-113.65831;3.3195872;-113.95325;3.6415145
2019-12-29T16:55:56;1;-117.42386;2.5086946;-118.13872;2.3670645
2019-12-29T17:00:56;1;-117.46178;2.5427933;-117.955635;2.531847
2019-12-29T17:05:56;1;-117.40251;2.5673227;-118.08425;2.5094311
2019-12-29T17:10:56;1;-116.275185;3.1443107;-118.19404;2.4400525
2019-12-29T17:15:56;1;-117.45566;2.513325;-118.13176;2.4307728
2019-12-29T17:20:56;1;-117.13279;2.5475276;-117.76997;2.4885345
2019-12-29T17:25:56;1;-117.333786;2.575153;-118.13498;2.4108195
2019-12-29T17:30:56;1;-117.55863;2.5135689;-118.101944;2.437497
2019-12-29T17:35:56;1;-117.127785;2.438634;-117.52688;2.4584606
2019-12-29T17:40:56;1;-116.62082;2.6407015;-116.60622;2.6968415
2019-12-29T17:45:56;1;-115.37008;3.252354;-117.443726;2.49614
2019-12-29T17:50:56;1;-117.03835;2.5196662;-117.579414;2.4838035
2019-12-29T17:55:56;1;-117.317085;2.4714625;-117.971634;2.4279323
