"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-10-27T20:55:56;1;-81.1508;16.056065;-109.25701;2.4693305
2019-10-27T21:00:56;1;-81.11972;16.081572;-109.15978;2.5515714
2019-10-27T21:05:56;1;-81.61754;15.738319;-108.99835;2.5735972
2019-10-27T21:10:56;1;-81.38583;15.962895;-109.296234;2.4828515
2019-10-27T21:15:56;1;-81.35763;16.049425;-109.47022;2.4616525
2019-10-27T21:20:56;1;-81.30267;16.204012;-109.68183;2.4937713
2019-10-27T21:25:56;1;-81.0323;16.108696;-109.40917;2.3544502
2019-10-27T21:30:56;1;-81.2442;16.053116;-109.41443;2.3969011
2019-10-27T21:35:56;1;-81.22777;16.074038;-109.380554;2.469437
2019-10-27T21:40:56;1;-81.19267;15.96215;-109.20697;2.3482544
2019-10-27T21:45:56;1;-81.13849;16.090502;-109.24196;2.5251715
2019-10-27T21:50:56;1;-81.148315;15.939933;-109.05359;2.4300423
2019-10-27T21:55:56;1;-81.158104;16.016209;-109.097435;2.5870647
2019-10-27T22:00:56;1;-81.184654;15.889033;-109.044846;2.3278477
2019-10-27T22:05:56;1;-81.17757;16.51616;-110.22613;2.4397583
2019-10-27T22:10:56;1;-81.07444;16.045942;-109.20704;2.3737855
2019-10-27T22:15:56;1;-80.81059;16.415136;-109.542786;2.5850027
2019-10-27T22:20:56;1;-80.898476;16.496998;-109.923164;2.4401324
2019-10-27T22:25:56;1;-80.88895;16.841183;-110.59765;2.4441452
2019-10-27T22:30:56;1;-80.631836;16.739433;-110.15024;2.408955
2019-10-27T22:35:56;1;-80.756996;16.861835;-110.492615;2.482801
2019-10-27T22:40:56;1;-80.91103;16.641066;-110.27883;2.3774316
2019-10-27T22:45:56;1;-81.00335;16.53624;-110.08349;2.4487667
2019-10-27T22:50:56;1;-81.09787;16.88389;-110.820755;2.5748234
2019-10-27T22:55:56;1;-81.05977;16.57821;-110.197075;2.5240047
2019-10-27T23:00:56;1;-80.575676;16.333662;-109.24374;2.5151024
2019-10-27T23:05:56;1;-80.531944;16.42904;-109.29624;2.65038
2019-10-27T23:10:56;1;-80.56889;16.522821;-109.65447;2.4088254
2019-10-27T23:15:56;1;-80.65144;16.701141;-110.030754;2.5338607
2019-10-27T23:20:56;1;-80.84608;16.282965;-109.50681;2.4471884
2019-10-27T23:25:56;1;-80.8745;16.35249;-109.47342;2.6241515
2019-10-27T23:30:56;1;-80.59736;16.395063;-109.46657;2.3469796
2019-10-27T23:35:56;1;-80.70926;16.168375;-109.06303;2.503121
2019-10-27T23:40:56;1;-80.2572;15.98649;-108.310104;2.4317093
2019-10-27T23:45:56;1;-80.2775;16.873043;-110.12501;2.373326
2019-10-27T23:50:56;1;-80.2532;16.938168;-110.18111;2.418668
2019-10-27T23:55:56;1;-79.9342;17.158493;-110.2152;2.581258
2019-10-28T00:00:56;1;-79.8597;16.366623;-108.65794;2.3881593
2019-10-28T00:05:56;1;-79.927605;16.256277;-108.43061;2.551712
2019-10-28T00:10:56;1;-80.07582;16.21733;-108.43267;2.6176677
2019-10-28T00:15:56;1;-79.91638;16.5314;-109.04889;2.4485853
2019-10-28T00:20:56;1;-79.82718;16.814032;-109.45954;2.5404842
2019-10-28T00:25:56;1;-86.048195;13.988497;-109.94387;2.5227733
2019-10-28T00:30:56;1;-85.87992;13.32769;-108.35582;2.6279922
2019-10-28T00:35:56;1;-85.951385;13.781296;-109.42623;2.5957425
2019-10-28T00:40:56;1;-86.131;13.39031;-108.915985;2.3983333
2019-10-28T00:45:56;1;-85.545616;13.531405;-108.59981;2.4803395
2019-10-28T00:50:56;1;-86.00107;13.437205;-108.86947;2.4261203
2019-10-28T00:55:56;1;-85.9391;13.424304;-108.798775;2.4654338
2019-10-28T01:00:56;1;-85.71815;14.728241;-111.24717;2.418469
2019-10-28T01:05:56;1;-85.61415;14.815533;-111.26153;2.4193258
2019-10-28T01:10:56;1;-85.62235;14.941402;-111.43374;2.5615678
2019-10-28T01:15:56;1;-85.53097;14.86739;-111.29758;2.4915528
2019-10-28T01:20:56;1;-85.46699;14.6736555;-110.77042;2.5548866
2019-10-28T01:25:56;1;-84.530495;14.954878;-110.412994;2.588016
2019-10-28T01:30:56;1;-84.3947;15.368923;-111.08785;2.4740028
2019-10-28T01:35:56;1;-84.30602;15.472699;-111.16133;2.588023
2019-10-28T01:40:56;1;-85.2297;14.9970045;-111.133804;2.5877423
2019-10-28T01:45:56;1;-85.24778;15.037305;-111.329926;2.4931724
2019-10-28T01:50:56;1;-85.26503;14.9437685;-111.11597;2.5374284
2019-10-28T01:55:56;1;-85.25321;14.235425;-109.71613;2.492389
2019-10-28T02:00:56;1;-85.31717;14.420713;-110.04751;2.5706758
2019-10-28T02:05:56;1;-85.224945;14.281669;-109.71153;2.5447443
2019-10-28T02:10:56;1;-85.09454;13.928457;-108.93735;2.5474591
2019-10-28T02:15:56;1;-84.25804;14.00154;-108.29363;2.3855808
2019-10-28T02:20:56;1;-84.28697;14.05245;-108.39837;2.5034177
2019-10-28T02:25:56;1;-84.30932;14.132249;-108.491135;2.5451186
2019-10-28T02:30:56;1;-84.412834;14.616682;-109.62115;2.501582
2019-10-28T02:35:56;1;-84.260544;14.141709;-108.54208;2.4587867
2019-10-28T02:40:56;1;-84.30478;14.199206;-108.70221;2.465454
2019-10-28T02:45:56;1;-84.3751;14.107511;-108.5233;2.4892857
2019-10-28T02:50:56;1;-85.38781;13.799;-108.938354;2.4701884
2019-10-28T02:55:56;1;-85.389496;13.773719;-108.92055;2.4305134
2019-10-28T03:00:56;1;-85.39783;13.757664;-108.85453;2.5242991
2019-10-28T03:05:56;1;-85.36612;13.81241;-109.05875;2.3148992
2019-10-28T03:10:56;1;-85.23964;13.860016;-108.82466;2.5361602
2019-10-28T03:15:56;1;-85.25217;14.066325;-109.36616;2.369305
2019-10-28T03:20:56;1;-85.28213;13.615645;-108.54546;2.3837998
2019-10-28T03:25:56;1;-85.34519;13.759482;-108.73408;2.5746372
2019-10-28T03:30:56;1;-85.35103;13.869772;-109.15066;2.3366208
2019-10-28T03:35:56;1;-85.370544;13.597339;-108.652176;2.340034
2019-10-28T03:40:56;1;-85.314415;13.752065;-108.72173;2.545711
2019-10-28T03:45:56;1;-85.27385;13.83859;-108.88929;2.5455117
2019-10-28T03:50:56;1;-85.41898;13.718739;-108.80658;2.4613519
2019-10-28T03:55:56;1;-85.36021;13.8142605;-108.950356;2.4698448
2019-10-28T04:00:56;1;-85.30507;14.67809;-110.58413;2.551096
2019-10-28T04:05:56;1;-85.20976;14.387061;-109.879135;2.5062857
2019-10-28T04:10:56;1;-85.13907;14.067967;-109.26426;2.4258072
2019-10-28T04:15:56;1;-85.26025;13.804623;-108.84399;2.4605987
2019-10-28T04:20:56;1;-85.016396;13.840934;-108.66535;2.4858363
2019-10-28T04:25:56;1;-85.38725;13.974524;-109.22728;2.6250844
2019-10-28T04:30:56;1;-85.14831;14.897224;-110.96814;2.460508
2019-10-28T04:35:56;1;-85.167496;15.023236;-111.11081;2.6056921
2019-10-28T04:40:56;1;-85.06621;15.000414;-111.05742;2.49347
2019-10-28T04:45:56;1;-85.05164;14.525207;-110.11836;2.502675
2019-10-28T04:50:56;1;-85.36521;15.121337;-111.59126;2.4595084
2019-10-28T04:55:56;1;-85.32062;13.961581;-109.02829;2.5822818
2019-10-28T05:00:56;1;-85.089134;13.87952;-108.784325;2.4587853
2019-10-28T05:05:56;1;-85.13815;13.649376;-108.53543;2.2513952
2019-10-28T05:10:56;1;-85.617455;14.207334;-109.899216;2.5838585
2019-10-28T05:15:56;1;-85.1622;13.105884;-107.302826;2.4639637
2019-10-28T05:20:56;1;-85.27926;12.679755;-106.58332;2.46755
2019-10-28T05:25:56;1;-85.40687;12.846116;-107.07145;2.491213
2019-10-28T05:30:56;1;-85.16986;13.995676;-109.07855;2.5949674
2019-10-28T05:35:56;1;-85.403946;14.551367;-110.48537;2.4432557
2019-10-28T05:40:56;1;-85.04546;14.403123;-109.682625;2.6781874
2019-10-28T05:45:56;1;-85.32802;14.11156;-109.568245;2.4622355
2019-10-28T05:50:56;1;-85.3255;14.000044;-109.31427;2.4534395
2019-10-28T05:55:56;1;-85.253334;13.658071;-108.49806;2.5662854
2019-10-28T06:00:56;1;-85.40942;14.080844;-109.42852;2.633329
2019-10-28T06:05:56;1;-85.19191;14.28154;-109.68023;2.6113575
2019-10-28T06:10:56;1;-84.720856;14.7520075;-110.18092;2.4935844
2019-10-28T06:15:56;1;-84.699776;14.63939;-109.92871;2.5650854
2019-10-28T06:20:56;1;-84.807076;14.011586;-108.80226;2.588487
2019-10-28T06:25:56;1;-85.16074;14.4078455;-109.953575;2.5207155
2019-10-28T06:30:56;1;-84.92975;14.767594;-110.48038;2.48229
2019-10-28T06:35:56;1;-85.20545;14.527406;-110.17863;2.637124
2019-10-28T06:40:56;1;-85.49276;14.344079;-110.13427;2.5622094
2019-10-28T06:45:56;1;-85.573326;13.97428;-109.299484;2.7120497
2019-10-28T06:50:56;1;-85.17106;14.535516;-110.2742;2.4438941
2019-10-28T06:55:56;1;-85.13372;14.748636;-110.447655;2.6653812
2019-10-28T07:00:56;1;-85.01048;14.25077;-109.48578;2.4347568
2019-10-28T07:05:56;1;-84.49448;14.866876;-110.09238;2.6585734
2019-10-28T07:10:56;1;-85.01413;14.312636;-109.5324;2.5919096
2019-10-28T07:15:56;1;-84.67966;14.590779;-109.73257;2.6650705
2019-10-28T07:20:56;1;-84.378395;14.023701;-108.45407;2.4143302
2019-10-28T07:25:56;1;-84.45697;14.117102;-108.72826;2.4285011
2019-10-28T07:30:56;1;-84.87801;14.081392;-108.973785;2.5126054
2019-10-28T07:35:56;1;-85.72624;13.946964;-109.60684;2.4707618
2019-10-28T07:40:56;1;-85.26192;13.886708;-108.86807;2.6323953
2019-10-28T07:45:56;1;-84.52649;14.338038;-109.2516;2.4220052
2019-10-28T07:50:56;1;-84.58523;13.685311;-107.92375;2.4982018
2019-10-28T07:55:56;1;-84.558685;14.34264;-109.05563;2.6998239
2019-10-28T08:00:56;1;-84.41735;13.765103;-107.73649;2.713656
2019-10-28T08:05:56;1;-84.87861;14.30575;-109.48745;2.3877351
2019-10-28T08:10:56;1;-84.72501;14.417278;-109.505684;2.533975
2019-10-28T08:15:56;1;-85.42331;14.162886;-109.63807;2.5961125
2019-10-28T08:20:56;1;-86.282906;13.359187;-108.849;2.5534866
2019-10-28T08:25:56;1;-85.9411;12.424382;-106.67916;2.5986435
2019-10-28T08:30:56;1;-86.29864;13.379273;-109.03463;2.5314372
2019-10-28T08:35:56;1;-87.31408;13.092839;-109.36688;2.5355535
2019-10-28T08:40:56;1;-87.73409;12.93123;-109.56503;2.4393883
2019-10-28T08:45:56;1;-87.901634;11.782597;-107.34604;2.5730312
2019-10-28T08:50:56;1;-87.65906;11.869559;-107.316925;2.526685
2019-10-28T08:55:56;1;-87.88602;12.320499;-108.312614;2.6590776
2019-10-28T09:00:56;1;-85.948654;12.795342;-107.46283;2.5039062
2019-10-28T09:05:56;1;-85.2832;13.133238;-107.535286;2.4625711
2019-10-28T09:10:56;1;-85.36745;13.910687;-109.17905;2.4749491
2019-10-28T09:15:56;1;-85.65357;14.144731;-110.207664;2.4582422
2019-10-28T09:20:56;1;-85.97254;13.672931;-109.43213;2.5089376
2019-10-28T09:25:56;1;-85.526215;13.888578;-109.4174;2.3896334
2019-10-28T09:30:56;1;-85.99474;14.029549;-110.128395;2.4494317
2019-10-28T09:35:56;1;-86.511406;13.685362;-109.962395;2.5382154
2019-10-28T09:40:56;1;-86.376625;13.862744;-110.168205;2.4617746
2019-10-28T09:45:56;1;-86.813385;13.54864;-109.92606;2.4479415
2019-10-28T09:50:56;1;-86.49291;13.7907915;-110.11143;2.418677
2019-10-28T09:55:56;1;-86.319;13.745917;-109.71242;2.6029947
2019-10-28T10:00:56;1;-87.45903;13.054923;-109.535576;2.686807
2019-10-28T10:05:56;1;-87.77228;12.921272;-109.49259;2.5823467
2019-10-28T10:10:56;1;-86.89382;13.348065;-109.840355;2.4428458
2019-10-28T10:15:56;1;-88.30824;12.485483;-109.55206;2.5117397
2019-10-28T10:20:56;1;-90.94111;11.356546;-109.82098;2.5020058
2019-10-28T10:25:56;1;-86.967896;13.196984;-109.28436;2.5723422
2019-10-28T10:30:56;1;-86.11531;13.915299;-109.94902;2.5687454
2019-10-28T10:35:56;1;-85.4978;13.335368;-109.2189;2.5349045
2019-10-28T10:40:56;1;-84.15439;14.463676;-109.85098;2.4944742
2019-10-28T10:45:56;1;-83.94068;14.532096;-109.862946;2.552206
2019-10-28T10:50:56;1;-83.64843;15.035105;-110.51221;2.4697225
2019-10-28T10:55:56;1;-84.069855;14.855961;-110.23992;2.5002558
2019-10-28T11:00:56;1;-84.181984;14.708281;-109.94575;2.4556828
2019-10-28T11:05:56;1;-84.9475;14.399674;-109.92141;2.5015619
2019-10-28T11:10:56;1;-84.865265;14.6291065;-110.1792;2.4841669
2019-10-28T11:15:56;1;-85.109245;14.06187;-109.19466;2.4602432
2019-10-28T11:20:56;1;-85.24731;14.3168745;-109.83059;2.5068405
2019-10-28T11:25:56;1;-85.564476;14.3495655;-110.28226;2.501725
2019-10-28T11:30:56;1;-86.78757;13.080739;-109.02243;2.316241
2019-10-28T11:35:56;1;-86.155205;13.523726;-109.14274;2.5239773
2019-10-28T11:40:56;1;-86.34394;13.116655;-108.54774;2.5499594
2019-10-28T11:45:56;1;-85.95098;13.378506;-108.640396;2.4977782
2019-10-28T11:50:56;1;-85.74358;13.695888;-109.161385;2.361188
2019-10-28T11:55:56;1;-86.436615;13.599001;-109.59402;2.5297623
2019-10-28T12:00:56;1;-86.385826;14.102876;-110.57474;2.5588238
2019-10-28T12:05:56;1;-86.82215;13.689999;-110.27849;2.5223403
2019-10-28T12:10:56;1;-86.902084;13.715621;-110.312965;2.5048862
2019-10-28T12:15:56;1;-85.992195;13.889139;-109.78692;2.43372
2019-10-28T12:20:56;1;-86.147804;13.946097;-109.95896;2.559975
2019-10-28T12:25:56;1;-86.16571;14.072328;-110.31088;2.5012317
2019-10-28T12:30:56;1;-91.86787;10.989286;-110.061554;2.5721312
2019-10-28T12:35:56;1;-86.68721;13.179639;-109.45727;2.4442356
2019-10-28T12:40:56;1;-86.66012;13.5981245;-109.99531;2.3894558
2019-10-28T12:45:56;1;-87.265366;13.460978;-110.18954;2.5522208
2019-10-28T12:50:56;1;-86.52155;13.882621;-110.46261;2.5053444
2019-10-28T12:55:56;1;-86.89865;13.624323;-110.321175;2.4895406
2019-10-28T13:00:56;1;-86.398155;13.641955;-110.552414;2.4330454
2019-10-28T13:05:56;1;-89.3657;11.981788;-109.76275;2.4790857
2019-10-28T13:10:56;1;-87.51076;13.107863;-109.92473;2.5027218
2019-10-28T13:15:56;1;-85.31566;14.284992;-110.7085;2.5549383
2019-10-28T13:20:56;1;-87.190704;13.063787;-109.71786;2.4804134
2019-10-28T13:25:56;1;-86.596855;13.790458;-110.39231;2.4805167
2019-10-28T13:30:56;1;-86.77945;13.382427;-109.89821;2.5351596
2019-10-28T13:35:56;1;-85.107994;13.797835;-109.63747;2.4508502
2019-10-28T13:40:56;1;-84.741325;15.002214;-110.77072;2.6130233
2019-10-28T13:45:56;1;-86.02673;14.054989;-110.20127;2.4468153
2019-10-28T13:50:56;1;-84.57503;14.619314;-110.20491;2.5947483
2019-10-28T13:55:56;1;-84.17735;14.789374;-109.96957;2.4278893
2019-10-28T14:00:56;1;-84.67058;14.67107;-110.49475;2.4007852
2019-10-28T14:05:56;1;-84.49074;14.681645;-110.14767;2.4899793
2019-10-28T14:10:56;1;-83.153534;15.100497;-109.92189;2.4514449
2019-10-28T14:15:56;1;-85.53093;13.979704;-109.745735;2.529096
2019-10-28T14:20:56;1;-84.266495;14.030152;-108.82968;2.5359352
2019-10-28T14:25:56;1;-84.84936;13.45106;-108.06402;2.469513
2019-10-28T14:30:56;1;-87.08718;12.9097595;-109.167595;2.4823976
2019-10-28T14:35:56;1;-86.96308;12.885269;-108.667336;2.4832864
2019-10-28T14:40:56;1;-87.008354;12.731062;-108.53011;2.4070013
2019-10-28T14:45:56;1;-86.72496;12.956379;-108.57597;2.4845622
2019-10-28T14:50:56;1;-86.82314;12.955997;-108.80035;2.461815
2019-10-28T14:55:56;1;-87.37947;12.731274;-108.95746;2.4744873
2019-10-28T15:00:56;1;-89.00044;11.964285;-109.116455;2.445539
2019-10-28T15:05:56;1;-86.654945;12.992561;-108.563194;2.6623003
2019-10-28T15:10:56;1;-85.41184;13.667183;-108.66009;2.5956814
2019-10-28T15:15:56;1;-86.02986;13.386212;-108.91613;2.4336603
2019-10-28T15:20:56;1;-86.02283;13.577982;-109.200035;2.5834303
2019-10-28T15:25:56;1;-87.436104;12.7531;-109.269424;2.5494277
2019-10-28T15:30:56;1;-86.06065;13.64793;-109.483765;2.522943
2019-10-28T15:35:56;1;-84.80171;14.062389;-109.03008;2.449215
2019-10-28T15:40:56;1;-85.11105;13.691775;-108.63838;2.458408
2019-10-28T15:45:56;1;-84.846275;13.702989;-108.34541;2.4377937
2019-10-28T15:50:56;1;-85.047905;13.66667;-108.4884;2.4758713
2019-10-28T15:55:56;1;-85.32296;13.579532;-108.51847;2.4944005
2019-10-28T16:00:56;1;-85.48739;13.529288;-108.53508;2.4519012
2019-10-28T16:05:56;1;-85.41657;13.672744;-108.67679;2.5296063
2019-10-28T16:10:56;1;-85.37246;13.489032;-108.30671;2.570862
2019-10-28T16:15:56;1;-85.28006;14.166504;-109.573975;2.5643873
2019-10-28T16:20:56;1;-85.343185;13.504682;-108.34683;2.4383857
2019-10-28T16:25:56;1;-84.87898;13.930686;-108.7608;2.4240263
2019-10-28T16:30:56;1;-84.82166;14.34179;-109.42037;2.6449857
2019-10-28T16:35:56;1;-85.091835;13.756667;-108.555885;2.5358524
2019-10-28T16:40:56;1;-85.22204;13.7191;-108.55595;2.5589595
2019-10-28T16:45:56;1;-85.22951;13.607983;-108.455345;2.412457
2019-10-28T16:50:56;1;-85.538795;13.555856;-108.55557;2.5320847
2019-10-28T16:55:56;1;-85.410255;14.377322;-110.24218;2.3618524
2019-10-28T17:00:56;1;-85.51218;13.826026;-109.197105;2.4157522
2019-10-28T17:05:56;1;-85.6961;13.619836;-108.73969;2.6634638
2019-10-28T17:10:56;1;-85.60319;13.61063;-108.81278;2.43662
2019-10-28T17:15:56;1;-86.53093;13.268613;-109.06893;2.3629925
2019-10-28T17:20:56;1;-86.60131;13.149084;-108.82832;2.5035188
2019-10-28T17:25:56;1;-86.61902;13.208117;-109.05065;2.4121733
2019-10-28T17:30:56;1;-86.706245;13.254979;-109.04236;2.6311667
2019-10-28T17:35:56;1;-86.602425;13.322196;-109.169754;2.4604957
2019-10-28T17:40:56;1;-86.3872;13.12934;-108.48275;2.5706184
2019-10-28T17:45:56;1;-86.7271;12.867971;-108.42833;2.4732711
2019-10-28T17:50:56;1;-86.66966;12.885996;-108.35374;2.4869876
2019-10-28T17:55:56;1;-86.447174;12.874541;-108.176056;2.4066262
2019-10-28T18:00:56;1;-86.33429;13.0162;-108.39453;2.3487432
2019-10-28T18:05:56;1;-86.38544;13.041263;-108.48424;2.404774
2019-10-28T18:10:56;1;-86.651375;13.046659;-108.72465;2.4805305
2019-10-28T18:15:56;1;-86.8727;12.961782;-108.73312;2.4716737
2019-10-28T18:20:56;1;-86.966125;12.522828;-108.02223;2.3910303
2019-10-28T18:25:56;1;-86.95727;12.846512;-108.611435;2.4253426
2019-10-28T18:30:56;1;-86.69127;12.878975;-108.3456;2.474729
2019-10-28T18:35:56;1;-86.66691;12.892556;-108.353714;2.526702
2019-10-28T18:40:56;1;-86.72537;12.828059;-108.26311;2.4760618
2019-10-28T18:45:56;1;-86.71038;12.863509;-108.482544;2.3203366
2019-10-28T18:50:56;1;-86.85226;12.800086;-108.41547;2.3672924
2019-10-28T18:55:56;1;-86.61878;12.827468;-108.35481;2.2968
2019-10-28T19:00:56;1;-86.934906;12.994466;-108.77751;2.627465
2019-10-28T19:05:56;1;-86.75417;13.457581;-109.57193;2.5172522
2019-10-28T19:10:56;1;-86.87087;13.419096;-109.72025;2.2927978
2019-10-28T19:15:56;1;-86.88843;13.594768;-110.08157;2.3751
2019-10-28T19:20:56;1;-86.7806;12.918779;-108.5821;2.4594336
2019-10-28T19:25:56;1;-86.99217;13.068633;-109.05497;2.4960737
2019-10-28T19:30:56;1;-85.12807;13.15745;-108.24248;2.3980722
2019-10-28T19:35:56;1;-86.47481;13.02662;-108.39903;2.5522246
2019-10-28T19:40:56;1;-85.84933;13.296537;-108.49099;2.450079
2019-10-28T19:45:56;1;-85.81193;13.14247;-108.19519;2.4559388
2019-10-28T19:50:56;1;-85.3953;13.337635;-108.1867;2.5748558
2019-10-28T19:55:56;1;-86.269394;13.085452;-108.39019;2.5745478
2019-10-28T20:00:56;1;-86.243935;12.90318;-108.28822;2.454997
2019-10-28T20:05:56;1;-86.80958;12.759386;-108.34397;2.507783
2019-10-28T20:10:56;1;-86.43046;13.044433;-108.50041;2.4856336
2019-10-28T20:15:56;1;-86.58946;13.472159;-109.48418;2.5206277
2019-10-28T20:20:56;1;-86.47685;12.99872;-108.29898;2.5347338
2019-10-28T20:25:56;1;-86.41758;12.985866;-108.31774;2.572689
2019-10-28T20:30:56;1;-86.57915;13.162099;-108.87765;2.3825061
2019-10-28T20:35:56;1;-86.4129;13.191004;-108.7173;2.4913561
2019-10-28T20:40:56;1;-86.67375;13.172585;-108.96394;2.4564517
2019-10-28T20:45:56;1;-86.6961;12.952373;-108.495476;2.5343382
2019-10-28T20:50:56;1;-86.62138;13.184329;-108.89217;2.4750338
2019-10-28T20:55:56;1;-86.61016;13.227007;-108.94211;2.5035188
2019-10-28T21:00:56;1;-86.64784;13.238001;-109.125626;2.4033551
2019-10-28T21:05:56;1;-87.08764;12.970114;-108.90259;2.4894657
2019-10-28T21:10:56;1;-86.95731;14.02181;-110.84368;2.560389
2019-10-28T21:15:56;1;-86.941025;13.275121;-109.43825;2.4638872
2019-10-28T21:20:56;1;-87.11308;13.084702;-109.156876;2.5339427
2019-10-28T21:25:56;1;-87.001305;12.88955;-108.74746;2.4261026
2019-10-28T21:30:56;1;-86.87471;13.447421;-109.68885;2.5450792
2019-10-28T21:35:56;1;-86.93806;12.938827;-108.675125;2.5836585
2019-10-28T21:40:56;1;-86.99396;12.894036;-108.77504;2.4044547
2019-10-28T21:45:56;1;-85.94855;13.349893;-108.58616;2.4617777
2019-10-28T21:50:56;1;-86.24827;13.598073;-109.20812;2.7584684
2019-10-28T21:55:56;1;-86.16344;13.256325;-108.59108;2.5602891
2019-10-28T22:00:56;1;-86.48639;14.090054;-110.63736;2.476981
2019-10-28T22:05:56;1;-86.70645;14.145835;-110.943;2.5275662
2019-10-28T22:10:56;1;-86.420204;14.392943;-111.160194;2.45986
2019-10-28T22:15:56;1;-86.171844;14.007203;-110.153984;2.4586117
2019-10-28T22:20:56;1;-86.21772;14.469663;-111.05269;2.4885066
2019-10-28T22:25:56;1;-86.15866;14.413809;-110.86642;2.5598023
2019-10-28T22:30:56;1;-85.954384;13.649913;-108.84476;2.7935932
2019-10-28T22:35:56;1;-86.17267;13.199877;-108.58992;2.3396251
2019-10-28T22:40:56;1;-85.27203;13.611808;-108.442505;2.505451
2019-10-28T22:45:56;1;-85.33441;13.421382;-107.934616;2.6514473
2019-10-28T22:50:56;1;-85.40393;13.738839;-108.80493;2.5159645
2019-10-28T22:55:56;1;-85.284;13.602347;-108.40492;2.5120072
2019-10-28T23:00:56;1;-85.76139;14.452014;-110.597725;2.537761
2019-10-28T23:05:56;1;-85.53062;14.132942;-109.75917;2.466503
2019-10-28T23:10:56;1;-85.293625;14.45234;-110.15634;2.4519823
2019-10-28T23:15:56;1;-85.29711;14.312549;-109.878586;2.4650984
2019-10-28T23:20:56;1;-85.37296;14.240319;-109.85405;2.436017
2019-10-28T23:25:56;1;-85.365776;13.622346;-108.50258;2.5896153
2019-10-28T23:30:56;1;-85.633194;13.114751;-107.74357;2.4899106
2019-10-28T23:35:56;1;-85.504944;14.062274;-109.606415;2.426102
2019-10-28T23:40:56;1;-85.67311;14.238972;-110.03743;2.5452268
2019-10-28T23:45:56;1;-85.439316;14.234605;-109.75599;2.516695
2019-10-28T23:50:56;1;-85.6459;14.11639;-109.699585;2.5404594
2019-10-28T23:55:56;1;-85.623314;14.051332;-109.72155;2.4623168
2019-10-29T00:00:56;1;-85.30163;13.94992;-109.17151;2.4449987
2019-10-29T00:05:56;1;-85.20353;13.46339;-108.07383;2.4681337
2019-10-29T00:10:56;1;-85.1739;13.440291;-107.97313;2.527455
2019-10-29T00:15:56;1;-85.09877;13.582494;-108.08883;2.6487088
2019-10-29T00:20:56;1;-85.419205;13.484012;-108.34073;2.4596572
2019-10-29T00:25:56;1;-85.49377;13.346591;-108.0306;2.5505486
2019-10-29T00:30:56;1;-85.29439;13.594319;-108.52332;2.3771303
2019-10-29T00:35:56;1;-85.152794;13.422997;-107.961174;2.4624276
2019-10-29T00:40:56;1;-84.91246;13.655272;-108.08613;2.5456188
2019-10-29T00:45:56;1;-85.09182;13.7377;-108.57535;2.4359715
2019-10-29T00:50:56;1;-85.052795;14.60564;-110.12108;2.5478308
2019-10-29T00:55:56;1;-85.04368;14.034511;-108.93033;2.6252546
2019-10-29T01:00:56;1;-84.99166;13.934045;-108.79005;2.5022478
2019-10-29T01:05:56;1;-85.0444;13.93383;-108.833916;2.448356
2019-10-29T01:10:56;1;-84.71672;14.328805;-109.32506;2.4793189
2019-10-29T01:15:56;1;-85.05895;13.937446;-108.912476;2.4653976
2019-10-29T01:20:56;1;-85.09771;13.678912;-108.416145;2.4403214
2019-10-29T01:25:56;1;-84.96516;13.667129;-108.23636;2.4643185
2019-10-29T01:30:56;1;-85.123604;13.644614;-108.287865;2.469824
2019-10-29T01:35:56;1;-85.02432;14.03474;-109.07245;2.4390705
2019-10-29T01:40:56;1;-84.8958;13.833055;-108.50548;2.4448507
2019-10-29T01:45:56;1;-84.62902;13.940553;-108.49787;2.4283488
2019-10-29T01:50:56;1;-85.03653;13.726319;-108.50091;2.3969646
2019-10-29T01:55:56;1;-84.91247;14.215106;-109.30892;2.499666
2019-10-29T02:00:56;1;-84.79864;14.884644;-110.42231;2.5918002
2019-10-29T02:05:56;1;-84.74027;14.958587;-110.61382;2.4271855
2019-10-29T02:10:56;1;-84.60759;14.575981;-109.64928;2.508208
2019-10-29T02:15:56;1;-84.725586;14.722215;-110.04643;2.564767
2019-10-29T02:20:56;1;-84.81195;14.29612;-109.26365;2.5941792
2019-10-29T02:25:56;1;-84.929504;14.031884;-108.8729;2.5172057
2019-10-29T02:30:56;1;-85.114265;14.534388;-110.17124;2.429701
2019-10-29T02:35:56;1;-85.03913;14.6137495;-110.191864;2.537029
2019-10-29T02:40:56;1;-85.1077;14.02137;-109.15338;2.3075595
2019-10-29T02:45:56;1;-85.21619;14.491566;-110.15989;2.4817777
2019-10-29T02:50:56;1;-85.099045;14.464891;-109.975365;2.4825366
2019-10-29T02:55:56;1;-84.92333;14.913111;-110.82585;2.3189535
2019-10-29T03:00:56;1;-85.012276;14.675133;-110.33259;2.5066955
2019-10-29T03:05:56;1;-85.0058;14.7938;-110.55405;2.5125353
2019-10-29T03:10:56;1;-84.74012;15.002764;-110.72941;2.4727767
2019-10-29T03:15:56;1;-84.82226;14.762748;-110.27537;2.5373225
2019-10-29T03:20:56;1;-84.6771;14.8604145;-110.345505;2.5167105
2019-10-29T03:25:56;1;-84.521645;14.68044;-109.834305;2.5542936
2019-10-29T03:30:56;1;-84.642715;14.699136;-110.00158;2.5494819
2019-10-29T03:35:56;1;-84.88797;14.840055;-110.40975;2.58281
