"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-12-27T20:55:56;1;-99.982666;2.5975888;-100.1059;2.6444068
2019-12-27T21:00:56;1;-99.744484;2.5637848;-99.745285;2.639088
2019-12-27T21:05:56;1;-99.32151;2.4474561;-99.26757;2.4116437
2019-12-27T21:10:56;1;-99.258095;2.4917033;-99.249405;2.5103762
2019-12-27T21:15:56;1;-99.34068;2.4034712;-99.39193;2.3923569
2019-12-27T21:20:56;1;-99.26439;2.482848;-99.244705;2.44572
2019-12-27T21:25:56;1;-99.23354;2.4377656;-99.28261;2.4112215
2019-12-27T21:30:56;1;-99.20183;2.4153633;-99.30752;2.3155336
2019-12-27T21:35:56;1;-99.48609;2.4763703;-99.57183;2.543231
2019-12-27T21:40:56;1;-99.85803;2.613523;-100.0951;2.5209303
2019-12-27T21:45:56;1;-99.90283;2.5326614;-99.85624;2.536362
2019-12-27T21:50:56;1;-99.76686;2.628942;-99.70918;2.749864
2019-12-27T21:55:56;1;-99.410805;2.4405613;-99.4074;2.4917223
2019-12-27T22:00:56;1;-99.81866;2.5776613;-99.659355;2.6232522
2019-12-27T22:05:56;1;-99.881966;2.5715384;-99.78141;2.5875864
2019-12-27T22:10:56;1;-99.750145;2.660778;-100.02621;2.635883
2019-12-27T22:15:56;1;-99.73796;2.6720777;-99.48575;2.7207727
2019-12-27T22:20:56;1;-99.62716;2.5387626;-99.5933;2.52753
2019-12-27T22:25:56;1;-99.94093;2.5806134;-99.97709;2.5295823
2019-12-27T22:30:56;1;-99.317505;2.453749;-99.10878;2.431509
2019-12-27T22:35:56;1;-99.30078;2.4936638;-99.30305;2.357186
2019-12-27T22:40:56;1;-99.20806;2.4839675;-98.92032;2.3516319
2019-12-27T22:45:56;1;-99.60493;2.47365;-99.58524;2.4613845
2019-12-27T22:50:56;1;-99.78226;2.5498521;-99.91018;2.5209296
2019-12-27T22:55:56;1;-99.94966;2.4662905;-99.95497;2.4253094
2019-12-27T23:00:56;1;-99.80825;2.525822;-99.66612;2.5117252
2019-12-27T23:05:56;1;-99.25618;2.4204292;-99.27469;2.4403226
2019-12-27T23:10:56;1;-99.340065;2.5045571;-99.49608;2.610704
2019-12-27T23:15:56;1;-99.501366;2.5289688;-99.57163;2.578918
2019-12-27T23:20:56;1;-99.323364;2.5258956;-99.435455;2.5061393
2019-12-27T23:25:56;1;-99.537186;2.473036;-99.43918;2.575186
2019-12-27T23:30:56;1;-99.5884;2.640735;-99.54833;2.6354513
2019-12-27T23:35:56;1;-100.00848;2.6055386;-99.79502;2.623181
2019-12-27T23:40:56;1;-99.97901;2.6598935;-100.00308;2.6347902
2019-12-27T23:45:56;1;-99.95104;2.6240642;-100.0263;2.683872
2019-12-27T23:50:56;1;-99.50169;2.584685;-99.398674;2.6107862
2019-12-27T23:55:56;1;-99.90458;2.529881;-99.980835;2.4654858
2019-12-28T00:00:56;1;-99.32362;2.5156722;-99.44114;2.4286098
2019-12-28T00:05:56;1;-99.66216;2.5675495;-99.76386;2.4749744
2019-12-28T00:10:56;1;-99.79818;2.673422;-99.81783;2.74186
2019-12-28T00:15:56;1;-99.80273;2.6017537;-99.734505;2.629935
2019-12-28T00:20:56;1;-100.07305;2.6063502;-100.159874;2.5649471
2019-12-28T00:25:56;1;-99.5864;2.5075977;-99.521034;2.487422
2019-12-28T00:30:56;1;-99.03237;2.3800979;-98.93591;2.3827543
2019-12-28T00:35:56;1;-99.17452;2.4933987;-99.20448;2.4317386
2019-12-28T00:40:56;1;-99.439606;2.4543178;-99.47094;2.46311
2019-12-28T00:45:56;1;-99.32579;2.4128084;-99.32084;2.396812
2019-12-28T00:50:56;1;-99.5787;2.4301746;-99.61501;2.466077
2019-12-28T00:55:56;1;-99.34356;2.524432;-99.18793;2.5472648
2019-12-28T01:00:56;1;-99.223495;2.384541;-99.16584;2.3931417
2019-12-28T01:05:56;1;-98.93715;2.4458466;-98.8763;2.4028966
2019-12-28T01:10:56;1;-99.04357;2.481649;-99.11896;2.4925654
2019-12-28T01:15:56;1;-99.27243;2.4669433;-99.292076;2.4640718
2019-12-28T01:20:56;1;-99.17299;2.4578295;-99.160645;2.5332837
2019-12-28T01:25:56;1;-99.11272;2.3667274;-99.03889;2.2766209
2019-12-28T01:30:56;1;-99.213646;2.4616892;-99.15182;2.411985
2019-12-28T01:35:56;1;-99.097374;2.4808395;-99.11485;2.4990304
2019-12-28T01:40:56;1;-99.36519;2.506184;-99.43927;2.4309473
2019-12-28T01:45:56;1;-99.132454;2.426527;-99.05536;2.4073238
2019-12-28T01:50:56;1;-99.08516;2.3918812;-99.13912;2.3402047
2019-12-28T01:55:56;1;-99.2201;2.3919728;-99.1221;2.43375
2019-12-28T02:00:56;1;-98.9965;2.3541245;-99.005806;2.3257456
2019-12-28T02:05:56;1;-99.11923;2.4327266;-99.06856;2.441417
2019-12-28T02:10:56;1;-99.28514;2.3747764;-99.36492;2.3905616
2019-12-28T02:15:56;1;-99.631134;2.4685714;-99.63655;2.4787304
2019-12-28T02:20:56;1;-99.58097;2.5161774;-99.50448;2.5322537
2019-12-28T02:25:56;1;-99.69074;2.5664904;-99.51386;2.6142921
2019-12-28T02:30:56;1;-99.24737;2.4087224;-99.25759;2.3609014
2019-12-28T02:35:56;1;-99.139084;2.544501;-99.137634;2.495933
2019-12-28T02:40:56;1;-99.151436;2.4348183;-99.0223;2.3866804
2019-12-28T02:45:56;1;-99.2344;2.4028199;-99.12438;2.3597486
2019-12-28T02:50:56;1;-99.52661;2.5837774;-99.716576;2.5519946
2019-12-28T02:55:56;1;-99.371414;2.4885528;-99.47263;2.4544578
2019-12-28T03:00:56;1;-99.60851;2.5764453;-99.47672;2.6029577
2019-12-28T03:05:56;1;-99.41976;2.5545049;-99.860916;2.474575
2019-12-28T03:10:56;1;-99.623215;2.5284526;-99.559875;2.5512576
2019-12-28T03:15:56;1;-99.67632;2.4454246;-99.80454;2.4773486
2019-12-28T03:20:56;1;-99.606964;2.5913699;-99.790794;2.6091838
2019-12-28T03:25:56;1;-99.73265;2.50031;-99.90799;2.5143323
2019-12-28T03:30:56;1;-99.7282;2.5796375;-99.52981;2.624846
2019-12-28T03:35:56;1;-99.798615;2.5486155;-99.84811;2.4470518
2019-12-28T03:40:56;1;-99.70176;2.5564628;-99.597885;2.561008
2019-12-28T03:45:56;1;-99.983376;2.4938898;-100.033875;2.4655726
2019-12-28T03:50:56;1;-99.56689;2.5727127;-99.49528;2.579918
2019-12-28T03:55:56;1;-99.74811;2.5385618;-99.81514;2.4871778
2019-12-28T04:00:56;1;-99.3934;2.5004213;-99.42369;2.5315998
2019-12-28T04:05:56;1;-99.66908;2.592707;-99.8279;2.5969734
2019-12-28T04:10:56;1;-99.34614;2.4776335;-99.4887;2.4941132
2019-12-28T04:15:56;1;-99.39171;2.5037708;-99.44619;2.5492866
2019-12-28T04:20:56;1;-99.88333;2.4816074;-100.02438;2.479714
2019-12-28T04:25:56;1;-99.63996;2.596195;-99.74869;2.6214914
2019-12-28T04:30:56;1;-99.21396;2.5900075;-99.444954;2.4827933
2019-12-28T04:35:56;1;-99.420425;2.5618489;-99.469826;2.573732
2019-12-28T04:40:56;1;-99.707535;2.540998;-99.61066;2.5916843
2019-12-28T04:45:56;1;-99.70973;2.5368443;-99.64235;2.471541
2019-12-28T04:50:56;1;-99.83419;2.4989953;-100.1039;2.4467618
2019-12-28T04:55:56;1;-99.456276;2.5708885;-99.42257;2.6285381
2019-12-28T05:00:56;1;-99.44207;2.564618;-99.50639;2.5661266
2019-12-28T05:05:56;1;-99.756935;2.559668;-99.79546;2.6099634
2019-12-28T05:10:56;1;-99.56659;2.5977857;-99.67156;2.4952593
2019-12-28T05:15:56;1;-99.548935;2.6571853;-99.5574;2.6770859
2019-12-28T05:20:56;1;-99.26434;2.6453302;-99.2692;2.6161754
2019-12-28T05:25:56;1;-100.01156;2.6135676;-100.05337;2.561821
2019-12-28T05:30:56;1;-99.618515;2.7006495;-99.81432;2.7023196
2019-12-28T05:35:56;1;-99.780785;2.6698525;-99.68107;2.7682252
2019-12-28T05:40:56;1;-99.879974;2.4953923;-99.8759;2.489259
2019-12-28T05:45:56;1;-101.7737;2.5986686;-101.77699;2.559714
2019-12-28T05:50:56;1;-101.72144;2.4977028;-101.629814;2.5822787
2019-12-28T05:55:56;1;-101.48196;2.540437;-101.60607;2.5271344
2019-12-28T06:00:56;1;-101.71563;2.553262;-101.85312;2.542579
2019-12-28T06:05:56;1;-99.824165;2.594484;-99.5432;2.6525526
2019-12-28T06:10:56;1;-99.51849;2.6690142;-99.79763;2.6705425
2019-12-28T06:15:56;1;-99.77741;2.583116;-99.79736;2.6090565
2019-12-28T06:20:56;1;-99.35926;2.5635169;-99.73661;2.5242045
2019-12-28T06:25:56;1;-99.246635;2.551415;-99.19917;2.6704955
2019-12-28T06:30:56;1;-99.280754;2.6444306;-99.51944;2.6638932
2019-12-28T06:35:56;1;-99.25176;2.4455547;-99.249825;2.4588635
2019-12-28T06:40:56;1;-99.029144;2.463949;-99.0932;2.4648778
2019-12-28T06:45:56;1;-98.93255;2.4037387;-98.929375;2.441752
2019-12-28T06:50:56;1;-99.0068;2.4390254;-99.03392;2.403663
2019-12-28T06:55:56;1;-99.04006;2.4155571;-99.15277;2.3893104
2019-12-28T07:00:56;1;-99.79856;2.6386504;-99.72812;2.597327
2019-12-28T07:05:56;1;-99.48161;2.5173466;-99.34843;2.4761767
2019-12-28T07:10:56;1;-99.596634;2.5404918;-99.552;2.527731
2019-12-28T07:15:56;1;-99.314926;2.5022821;-99.38521;2.5513425
2019-12-28T07:20:56;1;-99.455795;2.5672228;-99.392;2.6022387
2019-12-28T07:25:56;1;-99.12889;2.4338796;-99.10494;2.4847782
2019-12-28T07:30:56;1;-99.36077;2.5461004;-99.40353;2.5587747
2019-12-28T07:35:56;1;-98.86549;2.6533442;-99.3684;2.6544697
2019-12-28T07:40:56;1;-99.53817;2.631295;-99.95412;2.6055012
2019-12-28T07:45:56;1;-99.310936;2.5619512;-99.2832;2.7283702
2019-12-28T07:50:56;1;-99.266556;2.5240326;-99.40098;2.5216854
2019-12-28T07:55:56;1;-99.210884;2.4399967;-99.346565;2.5213854
2019-12-28T08:00:56;1;-99.54965;2.5522444;-99.97343;2.5341506
2019-12-28T08:05:56;1;-99.81819;2.5318666;-99.85324;2.5515811
2019-12-28T08:10:56;1;-99.61113;2.459265;-99.74255;2.505805
2019-12-28T08:15:56;1;-99.77258;2.5360227;-99.774414;2.68708
2019-12-28T08:20:56;1;-99.57835;2.4969196;-100.03841;2.4405992
2019-12-28T08:25:56;1;-99.38211;2.5703197;-99.626656;2.612558
2019-12-28T08:30:56;1;-99.62813;2.5168622;-99.729935;2.4721148
2019-12-28T08:35:56;1;-99.53812;2.5666203;-99.81186;2.5398192
2019-12-28T08:40:56;1;-99.336205;2.460835;-99.405556;2.4911814
2019-12-28T08:45:56;1;-99.329994;2.4398768;-99.287384;2.5334733
2019-12-28T08:50:56;1;-99.30967;2.576824;-99.16763;2.6200173
2019-12-28T08:55:56;1;-99.61652;2.4833372;-99.681366;2.494528
2019-12-28T09:00:56;1;-99.10336;2.513783;-99.10226;2.5761518
2019-12-28T09:05:56;1;-98.99372;2.4905689;-99.08297;2.4755964
2019-12-28T09:10:56;1;-99.05656;2.4597714;-99.276306;2.4859757
2019-12-28T09:15:56;1;-99.00632;2.3842092;-99.04087;2.4537315
2019-12-28T09:20:56;1;-99.13524;2.4211886;-99.31732;2.4242928
2019-12-28T09:25:56;1;-99.29016;2.5682857;-99.25874;2.6288974
2019-12-28T09:30:56;1;-99.307304;2.4908412;-99.446785;2.4755836
2019-12-28T09:35:56;1;-99.37403;2.5171425;-99.27667;2.5273128
2019-12-28T09:40:56;1;-99.45105;2.5184505;-99.44428;2.6418884
2019-12-28T09:45:56;1;-99.496284;2.447453;-99.465515;2.509624
2019-12-28T09:50:56;1;-99.20945;2.4880006;-99.226746;2.4501092
2019-12-28T09:55:56;1;-100.55566;2.4216807;-100.56205;2.4054382
2019-12-28T10:00:56;1;-99.09603;2.5674362;-98.71438;2.6164262
2019-12-28T10:05:56;1;-99.04021;2.539975;-98.96883;2.4954712
2019-12-28T10:10:56;1;-99.21238;2.4689045;-99.25891;2.4511228
2019-12-28T10:15:56;1;-99.191246;2.453675;-99.19761;2.4197628
2019-12-28T10:20:56;1;-99.01305;2.4892287;-98.99314;2.4802032
2019-12-28T10:25:56;1;-99.112885;2.392498;-99.21492;2.4551537
2019-12-28T10:30:56;1;-99.11503;2.3942358;-99.060074;2.4121954
2019-12-28T10:35:56;1;-99.306816;2.4686615;-99.212616;2.4922132
2019-12-28T10:40:56;1;-99.35284;2.4384959;-99.331505;2.4524732
2019-12-28T10:45:56;1;-99.20867;2.4295325;-99.23979;2.4230182
2019-12-28T10:50:56;1;-99.356224;2.4029596;-99.405235;2.44414
2019-12-28T10:55:56;1;-99.195274;2.5421581;-99.25593;2.502786
2019-12-28T11:00:56;1;-99.305435;2.4887247;-99.238754;2.4601688
2019-12-28T11:05:56;1;-99.31481;2.5546494;-99.33919;2.5786762
2019-12-28T11:10:56;1;-99.41593;2.4029596;-99.33316;2.4564621
2019-12-28T11:15:56;1;-99.39034;2.4210272;-99.3269;2.362548
2019-12-28T11:20:56;1;-99.3727;2.4486616;-99.28331;2.4130397
2019-12-28T11:25:56;1;-99.3515;2.520311;-99.336136;2.543178
2019-12-28T11:30:56;1;-99.37991;2.3822658;-99.493126;2.3939254
2019-12-28T11:35:56;1;-99.32609;2.4589832;-99.46731;2.400113
2019-12-28T11:40:56;1;-99.24794;2.4328704;-99.376595;2.3985653
2019-12-28T11:45:56;1;-99.42097;2.4317656;-99.48195;2.4551399
2019-12-28T11:50:56;1;-99.270485;2.481974;-99.29954;2.4873588
2019-12-28T11:55:56;1;-99.205986;2.5145092;-99.23548;2.4532285
2019-12-28T12:00:56;1;-99.28435;2.4104836;-99.49846;2.3773415
2019-12-28T12:05:56;1;-99.250595;2.403633;-99.419365;2.3569095
2019-12-28T12:10:56;1;-99.24918;2.481649;-99.357635;2.4288254
2019-12-28T12:15:56;1;-99.52166;2.5231113;-99.57076;2.6056921
2019-12-28T12:20:56;1;-99.69093;2.4421344;-99.87024;2.428771
2019-12-28T12:25:56;1;-99.61325;2.553841;-99.65363;2.541054
2019-12-28T12:30:56;1;-99.64237;2.462376;-99.69928;2.4561117
2019-12-28T12:35:56;1;-99.354225;2.5583901;-99.36576;2.5167751
2019-12-28T12:40:56;1;-99.69686;2.581407;-99.79093;2.629734
2019-12-28T12:45:56;1;-100.042885;2.583174;-100.022575;2.568351
2019-12-28T12:50:56;1;-99.88244;2.5708787;-99.970856;2.5810723
2019-12-28T12:55:56;1;-99.70054;2.4608266;-99.68475;2.4384508
2019-12-28T13:00:56;1;-99.60029;2.46726;-99.53738;2.4958508
2019-12-28T13:05:56;1;-99.683395;2.4725947;-99.692024;2.491468
2019-12-28T13:10:56;1;-99.574036;2.5113573;-99.6818;2.5436556
2019-12-28T13:15:56;1;-99.8625;2.5556126;-100.054596;2.5121262
2019-12-28T13:20:56;1;-99.90303;2.4643598;-99.82027;2.429983
2019-12-28T13:25:56;1;-99.79663;2.4673915;-99.92122;2.4499598
2019-12-28T13:30:56;1;-99.61497;2.5758128;-99.508896;2.5762007
2019-12-28T13:35:56;1;-99.74222;2.5708263;-99.7446;2.567124
2019-12-28T13:40:56;1;-99.33829;2.405888;-99.30287;2.4610212
2019-12-28T13:45:56;1;-99.78498;2.5562162;-99.667984;2.518338
2019-12-28T13:50:56;1;-99.56717;2.4914184;-99.64017;2.567069
2019-12-28T13:55:56;1;-99.76956;2.5885007;-100.02513;2.596241
2019-12-28T14:00:56;1;-99.99713;2.5218444;-100.02386;2.4478295
2019-12-28T14:05:56;1;-99.46085;2.5587313;-99.3862;2.591948
2019-12-28T14:10:56;1;-99.90454;2.561343;-99.96097;2.5020254
2019-12-28T14:15:56;1;-99.92217;2.632926;-99.84565;2.6063776
2019-12-28T14:20:56;1;-99.72243;2.4921758;-99.80518;2.5275443
2019-12-28T14:25:56;1;-99.893936;2.4947917;-100.0343;2.5047529
2019-12-28T14:30:56;1;-99.83298;2.475755;-99.74013;2.3684294
2019-12-28T14:35:56;1;-99.492035;2.4325733;-99.37732;2.408457
2019-12-28T14:40:56;1;-100.017815;2.683463;-99.892914;2.5858095
2019-12-28T14:45:56;1;-99.54654;2.542196;-99.47667;2.429433
2019-12-28T14:50:56;1;-99.58502;2.4331481;-99.6181;2.290474
2019-12-28T14:55:56;1;-99.74335;2.4503083;-99.990685;2.3513064
2019-12-28T15:00:56;1;-99.7884;2.4589016;-99.6319;2.501651
2019-12-28T15:05:56;1;-99.40522;2.6112192;-99.887695;2.4580686
2019-12-28T15:10:56;1;-99.264175;2.5026126;-99.447464;2.4500072
2019-12-28T15:15:56;1;-99.38804;2.5238318;-99.626625;2.5789697
2019-12-28T15:20:56;1;-99.88516;2.5060654;-99.89083;2.5267317
2019-12-28T15:25:56;1;-99.32505;2.441104;-99.372345;2.439601
2019-12-28T15:30:56;1;-99.1748;2.4935114;-99.34098;2.4530306
2019-12-28T15:35:56;1;-99.7353;2.5169113;-99.94545;2.549479
2019-12-28T15:40:56;1;-100.235115;2.5279648;-100.31047;2.462466
2019-12-28T15:45:56;1;-98.865974;2.6188762;-99.33425;2.4395974
2019-12-28T15:50:56;1;-99.22884;2.4688933;-99.305534;2.4326487
2019-12-28T15:55:56;1;-99.007225;2.3746183;-99.15356;2.3909953
2019-12-28T16:00:56;1;-99.24545;2.4979415;-99.396065;2.569969
2019-12-28T16:05:56;1;-98.74053;2.5198426;-99.058586;2.5199702
2019-12-28T16:10:56;1;-99.05695;2.4474866;-99.33451;2.4103231
2019-12-28T16:15:56;1;-99.50935;2.5521955;-99.91538;2.5357804
2019-12-28T16:20:56;1;-99.65205;2.5093608;-99.75198;2.518302
2019-12-28T16:25:56;1;-99.4257;2.4671526;-99.54345;2.500793
2019-12-28T16:30:56;1;-99.72484;2.4074237;-99.583626;2.4402435
2019-12-28T16:35:56;1;-100.523994;2.5083027;-100.684616;2.510206
2019-12-28T16:40:56;1;-99.273766;2.4019713;-99.40463;2.3869982
2019-12-28T16:45:56;1;-99.20796;2.410021;-99.089294;2.4170706
2019-12-28T16:50:56;1;-99.34164;2.4239047;-99.16998;2.4220707
2019-12-28T16:55:56;1;-99.16534;2.5007284;-99.20103;2.5323038
2019-12-28T17:00:56;1;-99.44829;2.5289636;-99.42617;2.5604196
2019-12-28T17:05:56;1;-99.34091;2.4563851;-99.584465;2.39826
2019-12-28T17:10:56;1;-99.090256;2.428302;-99.059555;2.4132862
2019-12-28T17:15:56;1;-99.30333;2.4749227;-99.45942;2.5304654
2019-12-28T17:20:56;1;-99.20189;2.5134983;-99.30269;2.4403603
2019-12-28T17:25:56;1;-99.14599;2.4335394;-99.293434;2.404017
2019-12-28T17:30:56;1;-98.91184;2.476445;-98.9774;2.4275787
2019-12-28T17:35:56;1;-98.60426;2.615887;-98.48008;2.6240487
2019-12-28T17:40:56;1;-99.04192;2.4496808;-98.974464;2.4578104
2019-12-28T17:45:56;1;-98.86259;2.39308;-98.83375;2.4020255
2019-12-28T17:50:56;1;-99.325905;2.4656768;-99.317986;2.4688983
2019-12-28T17:55:56;1;-99.50573;2.4195156;-99.337135;2.4243581
2019-12-28T18:00:56;1;-98.74025;2.4989953;-98.81611;2.5348434
2019-12-28T18:05:56;1;-98.63217;2.530272;-98.46812;2.6266356
2019-12-28T18:10:56;1;-98.82743;2.558076;-98.78202;2.6677816
2019-12-28T18:15:56;1;-99.04864;2.5194716;-99.00579;2.4906385
2019-12-28T18:20:56;1;-99.04456;2.538767;-98.99412;2.588139
2019-12-28T18:25:56;1;-99.06751;2.5171144;-99.1072;2.529525
2019-12-28T18:30:56;1;-99.007385;2.5109534;-98.9075;2.5056193
2019-12-28T18:35:56;1;-99.106834;2.4928253;-99.212585;2.4608214
2019-12-28T18:40:56;1;-98.98678;2.4369001;-98.9553;2.4383004
2019-12-28T18:45:56;1;-99.14952;2.4079835;-99.08754;2.3800693
2019-12-28T18:50:56;1;-99.0724;2.490711;-99.14814;2.5179586
2019-12-28T18:55:56;1;-99.04264;2.4736903;-99.060684;2.4238312
2019-12-28T19:00:56;1;-98.97701;2.4096801;-98.91036;2.4396808
2019-12-28T19:05:56;1;-98.81705;2.3294985;-98.823715;2.3197153
2019-12-28T19:10:56;1;-98.77713;2.440409;-98.9863;2.4230042
2019-12-28T19:15:56;1;-98.55258;2.4911044;-98.719666;2.4829412
2019-12-28T19:20:56;1;-98.786995;2.3975806;-98.85953;2.4270198
2019-12-28T19:25:56;1;-98.72739;2.4340258;-98.63462;2.4078453
2019-12-28T19:30:56;1;-99.07737;2.6013567;-99.08443;2.608001
2019-12-28T19:35:56;1;-99.0138;2.457247;-98.903564;2.4787529
2019-12-28T19:40:56;1;-99.16262;2.5099676;-99.06434;2.5198863
2019-12-28T19:45:56;1;-99.17362;2.583802;-99.29365;2.6001365
2019-12-28T19:50:56;1;-99.32816;2.5193093;-99.448654;2.4995992
2019-12-28T19:55:56;1;-99.08371;2.467884;-99.20462;2.4301596
2019-12-28T20:00:56;1;-99.26947;2.4877946;-99.23522;2.5156555
2019-12-28T20:05:56;1;-99.315414;2.4342194;-99.36811;2.43489
2019-12-28T20:10:56;1;-99.42661;2.5196235;-99.45025;2.606496
2019-12-28T20:15:56;1;-99.59284;2.5303125;-99.562614;2.5259607
2019-12-28T20:20:56;1;-99.89122;2.6587558;-99.950584;2.689474
2019-12-28T20:25:56;1;-99.2887;2.485686;-99.17217;2.461171
2019-12-28T20:30:56;1;-99.24694;2.5105872;-99.13939;2.4867918
2019-12-28T20:35:56;1;-99.458;2.57377;-99.500046;2.6861823
2019-12-28T20:40:56;1;-99.675575;2.5315318;-99.679825;2.565268
2019-12-28T20:45:56;1;-99.62883;2.5893059;-99.55585;2.5761652
2019-12-28T20:50:56;1;-99.544945;2.5251634;-99.571556;2.4962375
2019-12-28T20:55:56;1;-99.742294;2.5965705;-99.88747;2.422784
2019-12-28T21:00:56;1;-99.83004;2.5224102;-99.82569;2.5096385
2019-12-28T21:05:56;1;-99.80434;2.5887604;-99.91981;2.5479245
2019-12-28T21:10:56;1;-99.37264;2.5986044;-99.3967;2.6708713
2019-12-28T21:15:56;1;-99.203094;2.483453;-99.127205;2.5600827
2019-12-28T21:20:56;1;-99.093636;2.4420226;-99.2644;2.3988097
2019-12-28T21:25:56;1;-99.36346;2.4539697;-99.458755;2.448208
2019-12-28T21:30:56;1;-99.29951;2.5361266;-99.32704;2.541459
2019-12-28T21:35:56;1;-99.39552;2.3434865;-99.32938;2.2622435
2019-12-28T21:40:56;1;-99.37426;2.4280696;-99.21997;2.4149506
2019-12-28T21:45:56;1;-99.65943;2.6035936;-99.68726;2.5608878
2019-12-28T21:50:56;1;-99.492455;2.438509;-99.50385;2.465701
2019-12-28T21:55:56;1;-99.56609;2.4462755;-99.654686;2.4029355
2019-12-28T22:00:56;1;-99.70154;2.4941785;-99.76821;2.4850066
2019-12-28T22:05:56;1;-99.62407;2.541888;-99.426254;2.5859709
2019-12-28T22:10:56;1;-99.71099;2.4462695;-99.89837;2.4410102
2019-12-28T22:15:56;1;-100.12585;2.467515;-100.2133;2.5059693
2019-12-28T22:20:56;1;-100.25594;2.536465;-100.39562;2.5746548
2019-12-28T22:25:56;1;-99.60607;2.555765;-99.6633;2.5824199
2019-12-28T22:30:56;1;-99.805;2.541184;-99.66392;2.548981
2019-12-28T22:35:56;1;-101.67853;2.5729022;-101.582825;2.6155496
2019-12-28T22:40:56;1;-101.377426;2.5909135;-101.450745;2.5900214
2019-12-28T22:45:56;1;-100.81871;2.5798793;-100.57851;2.5427332
2019-12-28T22:50:56;1;-100.04628;2.5027325;-99.92689;2.514859
2019-12-28T22:55:56;1;-99.19748;2.3725438;-99.04624;2.3938477
2019-12-28T23:00:56;1;-99.41939;2.5520346;-99.39004;2.5038846
2019-12-28T23:05:56;1;-99.14027;2.4898512;-99.10447;2.5029252
2019-12-28T23:10:56;1;-99.584305;2.5318506;-99.56806;2.5374568
2019-12-28T23:15:56;1;-99.33597;2.377824;-99.113;2.3703191
2019-12-28T23:20:56;1;-99.61292;2.6279066;-99.70273;2.5755656
2019-12-28T23:25:56;1;-99.60059;2.5301092;-99.61382;2.6120114
2019-12-28T23:30:56;1;-99.68192;2.5880444;-99.702934;2.500028
2019-12-28T23:35:56;1;-99.06973;2.5153952;-98.9941;2.4470003
2019-12-28T23:40:56;1;-99.557724;2.6518276;-99.67804;2.6268167
2019-12-28T23:45:56;1;-99.43588;2.602834;-99.36825;2.6399577
2019-12-28T23:50:56;1;-99.3836;2.5917492;-99.33128;2.6090202
2019-12-28T23:55:56;1;-99.62545;2.5818136;-99.48748;2.5912366
2019-12-29T00:00:56;1;-99.2381;2.4632552;-99.20222;2.457196
2019-12-29T00:05:56;1;-99.3757;2.485034;-99.404526;2.4863007
2019-12-29T00:10:56;1;-99.18298;2.4878428;-99.22835;2.4046037
2019-12-29T00:15:56;1;-99.09913;2.4519355;-99.11298;2.469608
2019-12-29T00:20:56;1;-99.47502;2.5500455;-99.57362;2.5771885
2019-12-29T00:25:56;1;-99.48223;2.4227726;-99.48028;2.4415936
2019-12-29T00:30:56;1;-99.39626;2.477722;-99.331856;2.5575151
2019-12-29T00:35:56;1;-101.145355;2.7719243;-101.494576;2.6606278
2019-12-29T00:40:56;1;-99.381935;2.5931954;-99.48318;2.501602
2019-12-29T00:45:56;1;-99.39311;2.6530712;-99.51685;2.6328306
2019-12-29T00:50:56;1;-99.33632;2.4923682;-99.31453;2.3586764
2019-12-29T00:55:56;1;-99.42068;2.656483;-99.41007;2.6670437
2019-12-29T01:00:56;1;-99.36916;2.5818768;-99.60923;2.5592022
2019-12-29T01:05:56;1;-99.44777;2.4790118;-99.36371;2.467444
2019-12-29T01:10:56;1;-99.38546;2.5279007;-99.238464;2.5971925
2019-12-29T01:15:56;1;-99.413155;2.4932024;-99.556335;2.3454304
2019-12-29T01:20:56;1;-99.3755;2.5609014;-99.292175;2.6307204
2019-12-29T01:25:56;1;-99.39108;2.6548839;-99.214066;2.7105803
2019-12-29T01:30:56;1;-99.5039;2.5471544;-99.584984;2.5733027
2019-12-29T01:35:56;1;-99.75322;2.592794;-99.60516;2.5410876
2019-12-29T01:40:56;1;-98.791336;2.4563906;-98.83681;2.425603
2019-12-29T01:45:56;1;-98.99385;2.448345;-98.86278;2.4587684
2019-12-29T01:50:56;1;-98.82385;2.556656;-98.97535;2.5187278
2019-12-29T01:55:56;1;-98.84189;2.4036837;-98.7497;2.4360468
2019-12-29T02:00:56;1;-98.86909;2.4952228;-98.922;2.4530413
2019-12-29T02:05:56;1;-98.99844;2.3801982;-99.10031;2.380843
2019-12-29T02:10:56;1;-98.95874;2.3833215;-98.96784;2.4006572
2019-12-29T02:15:56;1;-98.93382;2.4712007;-98.95152;2.48501
2019-12-29T02:20:56;1;-98.80868;2.427629;-98.84682;2.407209
2019-12-29T02:25:56;1;-98.76077;2.438163;-98.91774;2.5165098
2019-12-29T02:30:56;1;-98.95797;2.5020423;-99.00013;2.5727782
2019-12-29T02:35:56;1;-99.12636;2.6117318;-99.38832;2.6136978
2019-12-29T02:40:56;1;-99.04226;2.5563428;-98.94042;2.499482
2019-12-29T02:45:56;1;-98.78009;2.472388;-98.653465;2.4729083
2019-12-29T02:50:56;1;-98.966934;2.4448805;-98.902306;2.3915608
2019-12-29T02:55:56;1;-99.162964;2.424421;-99.1042;2.4014173
2019-12-29T03:00:56;1;-98.96764;2.5149224;-99.04053;2.398914
2019-12-29T03:05:56;1;-99.03661;2.439512;-98.904526;2.3929837
