"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-10-28T19:10:56;1;-120.21248;3.2158291;-122.31671;2.4661171
2019-10-28T19:15:56;1;-120.227;3.1956112;-122.28557;2.5236726
2019-10-28T19:20:56;1;-119.9444;3.112615;-121.660194;2.567938
2019-10-28T19:25:56;1;-119.23518;3.4174087;-121.59881;2.5139322
2019-10-28T19:30:56;1;-111.522064;6.838476;-121.54784;2.4342778
2019-10-28T19:35:56;1;-105.462425;14.195657;-131.38023;2.6368604
2019-10-28T19:40:56;1;-97.943054;18.057032;-131.35306;2.583959
2019-10-28T19:45:56;1;-94.46151;19.353924;-130.93932;2.426977
2019-10-28T19:50:56;1;-100.29053;16.668095;-131.36514;2.4804208
2019-10-28T19:55:56;1;-107.95387;12.942869;-130.87508;2.7161658
2019-10-28T20:00:56;1;-102.65464;14.031284;-124.04101;5.0437946
2019-10-28T20:05:56;1;-103.32716;15.095797;-130.95708;2.5282178
2019-10-28T20:10:56;1;-105.08176;14.25206;-131.19112;2.625503
2019-10-28T20:15:56;1;-108.25744;12.453746;-130.65642;2.51277
2019-10-28T20:20:56;1;-114.84763;9.657445;-130.841;2.7050283
2019-10-28T20:25:56;1;-117.526115;8.140134;-129.65834;2.8091116
2019-10-28T20:30:56;1;-118.297615;7.50455;-129.7476;2.5504098
2019-10-28T20:35:56;1;-117.93925;7.93891;-130.45789;2.473563
2019-10-28T20:40:56;1;-115.9869;5.4034185;-122.014946;2.9517822
2019-10-28T20:45:56;1;-116.45755;7.588373;-128.05367;2.622133
2019-10-28T20:50:56;1;-113.53525;9.359931;-128.79007;2.6863513
2019-10-28T20:55:56;1;-118.65961;6.8727226;-128.4675;2.630035
2019-10-28T21:00:56;1;-122.11337;5.5336795;-129.01797;2.6132762
2019-10-28T21:05:56;1;-121.827255;5.603283;-128.91669;2.72813
2019-10-28T21:10:56;1;-120.20462;6.354973;-129.10435;2.466061
2019-10-28T21:15:56;1;-122.148834;5.529764;-129.16284;2.5345905
2019-10-28T21:20:56;1;-122.182884;5.537809;-129.21674;2.6125207
2019-10-28T21:25:56;1;-122.53798;5.2584996;-129.11255;2.5280704
2019-10-28T21:30:56;1;-122.02698;5.582354;-129.15204;2.5908628
2019-10-28T21:35:56;1;-122.301216;5.410726;-129.15443;2.5320911
2019-10-28T21:40:56;1;-122.40361;5.1266694;-128.63791;2.4988866
2019-10-28T21:45:56;1;-122.22222;5.252979;-128.8341;2.4322627
2019-10-28T21:50:56;1;-121.922554;5.21974;-128.34319;2.5753336
2019-10-28T21:55:56;1;-121.73895;5.5693307;-128.79738;2.5938044
2019-10-28T22:00:56;1;-121.598274;6.057465;-129.61354;2.638189
2019-10-28T22:05:56;1;-121.27123;3.4974725;-124.099304;2.3685648
2019-10-28T22:10:56;1;-121.26971;3.3196867;-123.75988;2.3473656
2019-10-28T22:15:56;1;-120.80449;3.4841027;-123.123764;2.6015337
2019-10-28T22:20:56;1;-121.149864;3.3675168;-123.589645;2.3401744
2019-10-28T22:25:56;1;-121.16855;3.5583506;-124.03472;2.3820581
2019-10-28T22:30:56;1;-119.8871;4.1655765;-123.94565;2.4579468
2019-10-28T22:35:56;1;-120.918625;3.6630433;-124.0046;2.426406
2019-10-28T22:40:56;1;-120.06682;3.852083;-123.4543;2.3989418
2019-10-28T22:45:56;1;-121.2967;3.6279855;-124.087746;2.5809746
2019-10-28T22:50:56;1;-120.97668;3.4236746;-123.55261;2.4530199
2019-10-28T22:55:56;1;-120.98742;3.5077047;-123.612564;2.5003393
2019-10-28T23:00:56;1;-120.79237;3.485038;-123.42953;2.5115082
2019-10-28T23:05:56;1;-121.26848;3.5002117;-123.89111;2.4258587
2019-10-28T23:10:56;1;-120.58964;3.7181578;-123.96477;2.3280313
2019-10-28T23:15:56;1;-121.13758;3.2180226;-123.30732;2.4621847
2019-10-28T23:20:56;1;-120.78845;3.6876075;-123.84404;2.4251704
2019-10-28T23:25:56;1;-121.19797;3.623286;-124.225525;2.4137254
2019-10-28T23:30:56;1;-121.27323;3.834251;-124.630806;2.4321017
2019-10-28T23:35:56;1;-120.87391;3.5603535;-123.73087;2.467586
2019-10-28T23:40:56;1;-121.0236;3.4875536;-123.91209;2.4178777
2019-10-28T23:45:56;1;-120.993195;3.5001414;-123.74891;2.468674
2019-10-28T23:50:56;1;-120.99078;3.2594445;-123.40927;2.383606
2019-10-28T23:55:56;1;-120.951706;3.3891268;-123.55391;2.471032
2019-10-29T00:00:56;1;-121.60403;3.4619894;-124.37913;2.3989162
2019-10-29T00:05:56;1;-121.898384;3.4181972;-124.62995;2.3674424
2019-10-29T00:10:56;1;-121.34232;3.380092;-123.91129;2.4781399
2019-10-29T00:15:56;1;-120.81857;3.6178217;-123.46731;2.623346
2019-10-29T00:20:56;1;-121.14263;3.2938356;-123.6253;2.4331906
2019-10-29T00:25:56;1;-121.540985;3.068393;-123.52742;2.271045
2019-10-29T00:30:56;1;-121.26515;3.3003216;-123.56507;2.475039
2019-10-29T00:35:56;1;-120.831604;3.4046156;-123.42227;2.4889314
2019-10-29T00:40:56;1;-121.07179;3.2314572;-123.4715;2.3411176
2019-10-29T00:45:56;1;-121.35816;3.641187;-124.50833;2.402683
2019-10-29T00:50:56;1;-121.34756;3.24185;-123.55687;2.442412
2019-10-29T00:55:56;1;-121.17373;3.6088767;-124.25161;2.558193
2019-10-29T01:00:56;1;-121.33341;3.457786;-123.93323;2.5338504
2019-10-29T01:05:56;1;-121.397354;3.3860753;-123.87402;2.448453
2019-10-29T01:10:56;1;-121.50642;3.3496854;-123.99883;2.4978254
2019-10-29T01:15:56;1;-121.612236;3.2554533;-123.90525;2.550928
2019-10-29T01:20:56;1;-121.509636;3.2762413;-124.00722;2.3300197
2019-10-29T01:25:56;1;-121.38981;3.1182246;-123.37129;2.43799
2019-10-29T01:30:56;1;-121.93759;3.2686715;-124.35129;2.4426186
2019-10-29T01:35:56;1;-121.64671;3.2274191;-123.931656;2.3895814
2019-10-29T01:40:56;1;-122.17228;3.173653;-124.37919;2.3842485
2019-10-29T01:45:56;1;-121.97;3.0916555;-124.09414;2.4404309
2019-10-29T01:50:56;1;-121.65892;3.4584448;-122.328766;3.4167879
2019-10-29T01:55:56;1;-121.97898;3.0997367;-124.128044;2.4442554
2019-10-29T02:00:56;1;-121.80639;3.1768155;-124.11233;2.315452
2019-10-29T02:05:56;1;-122.124825;3.132452;-124.38301;2.4412975
2019-10-29T02:10:56;1;-121.991165;3.172792;-124.387764;2.4309769
2019-10-29T02:15:56;1;-122.123314;3.1709359;-124.34175;2.4505084
2019-10-29T02:20:56;1;-121.384705;3.5162454;-124.11723;2.4469986
2019-10-29T02:25:56;1;-121.398506;3.444258;-124.111984;2.3819354
2019-10-29T02:30:56;1;-121.266785;3.7092314;-124.592766;2.3374333
2019-10-29T02:35:56;1;-121.33342;3.5589874;-124.194374;2.443541
2019-10-29T02:40:56;1;-122.60089;3.3043983;-125.13927;2.435841
2019-10-29T02:45:56;1;-121.929756;3.4496286;-124.67081;2.4658365
2019-10-29T02:50:56;1;-121.02803;4.029411;-124.78314;2.498037
2019-10-29T02:55:56;1;-122.11912;3.2628694;-124.534096;2.4900234
2019-10-29T03:00:56;1;-121.49111;3.579711;-124.35023;2.4839182
2019-10-29T03:05:56;1;-121.73432;3.3785222;-124.33701;2.46718
2019-10-29T03:10:56;1;-118.56261;5.0711226;-124.635056;2.4352722
2019-10-29T03:15:56;1;-122.11574;3.2732694;-124.57548;2.5144634
2019-10-29T03:20:56;1;-122.22102;3.2629557;-124.628174;2.416913
2019-10-29T03:25:56;1;-122.503006;3.1850042;-124.91109;2.3796577
2019-10-29T03:30:56;1;-122.51763;3.076508;-124.6655;2.3363926
2019-10-29T03:35:56;1;-122.0085;3.3835475;-124.51818;2.555886
2019-10-29T03:40:56;1;-121.5099;3.5458417;-124.60126;2.4349432
2019-10-29T03:45:56;1;-117.38887;4.8609114;-117.90095;5.346467
2019-10-29T03:50:56;1;-121.86925;3.4289193;-124.735275;2.3667128
2019-10-29T03:55:56;1;-121.58099;3.6736608;-124.75758;2.3977647
2019-10-29T04:00:56;1;-121.65787;3.5166667;-124.68986;2.4586723
2019-10-29T04:05:56;1;-121.19946;3.4575136;-123.95256;2.3720667
2019-10-29T04:10:56;1;-119.50428;4.4235435;-124.06852;2.4426134
2019-10-29T04:15:56;1;-121.20345;3.781952;-124.556526;2.5145342
2019-10-29T04:20:56;1;-121.39218;3.6498225;-124.45296;2.516622
2019-10-29T04:25:56;1;-121.187485;3.9448662;-124.872284;2.605452
2019-10-29T04:30:56;1;-121.21408;3.675587;-124.353714;2.5259883
2019-10-29T04:35:56;1;-121.32973;3.5470424;-124.322395;2.4714952
2019-10-29T04:40:56;1;-121.5965;3.3270743;-124.1642;2.463669
2019-10-29T04:45:56;1;-121.72739;3.4767187;-124.751884;2.3478687
2019-10-29T04:50:56;1;-121.61987;3.4265158;-124.52829;2.473656
2019-10-29T04:55:56;1;-121.66712;3.535555;-124.920944;2.356671
2019-10-29T05:00:56;1;-121.81773;3.4417284;-124.85088;2.3387203
2019-10-29T05:05:56;1;-121.00535;3.8386734;-124.559586;2.534272
2019-10-29T05:10:56;1;-121.24946;3.7710447;-124.947525;2.320821
2019-10-29T05:15:56;1;-121.24348;3.686344;-124.63763;2.4893005
2019-10-29T05:20:56;1;-121.308205;3.5235922;-124.416145;2.4387715
2019-10-29T05:25:56;1;-121.26613;3.5025034;-124.43145;2.415856
2019-10-29T05:30:56;1;-119.920395;4.5292697;-124.710396;2.578659
2019-10-29T05:35:56;1;-121.071365;3.5919445;-124.18525;2.43423
2019-10-29T05:40:56;1;-120.88509;3.6721458;-124.006584;2.514451
2019-10-29T05:45:56;1;-121.23283;3.4882498;-124.10143;2.4689722
2019-10-29T05:50:56;1;-121.13463;3.4717858;-124.066986;2.3381343
2019-10-29T05:55:56;1;-114.423294;6.270038;-124.45318;2.4042203
2019-10-29T06:00:56;1;-116.424034;5.736935;-123.8856;2.468776
2019-10-29T06:05:56;1;-119.476234;4.103951;-123.26242;2.486709
2019-10-29T06:10:56;1;-119.68159;4.049642;-123.48215;2.4859085
2019-10-29T06:15:56;1;-118.911285;4.47909;-123.60067;2.5447032
2019-10-29T06:20:56;1;-117.58103;4.922654;-123.16389;2.3472464
2019-10-29T06:25:56;1;-116.717026;5.665868;-123.92018;2.4778314
2019-10-29T06:30:56;1;-117.59724;5.2624865;-123.888336;2.5215576
2019-10-29T06:35:56;1;-116.34722;6.238754;-124.66355;2.5388467
2019-10-29T06:40:56;1;-115.65218;6.501225;-124.7538;2.5723908
2019-10-29T06:45:56;1;-114.18323;7.281333;-125.092285;2.4712026
2019-10-29T06:50:56;1;-112.966385;7.703273;-125.06509;2.3577917
2019-10-29T06:55:56;1;-105.20974;11.097643;-124.420364;2.417126
2019-10-29T07:00:56;1;-108.25671;9.764237;-124.49833;2.5521111
2019-10-29T07:05:56;1;-108.934006;9.106557;-124.0668;2.3759718
2019-10-29T07:10:56;1;-111.36972;8.225507;-124.421135;2.5090806
2019-10-29T07:15:56;1;-112.94783;7.296124;-124.072205;2.5238152
2019-10-29T07:20:56;1;-112.49746;7.449607;-123.97415;2.3100612
2019-10-29T07:25:56;1;-103.85486;11.40238;-123.81567;2.3667867
2019-10-29T07:30:56;1;-109.950966;9.000415;-124.587555;2.422005
2019-10-29T07:35:56;1;-113.31627;7.129193;-124.048065;2.3124075
2019-10-29T07:40:56;1;-112.953094;7.2773557;-123.939476;2.3658955
2019-10-29T07:45:56;1;-116.33904;5.928561;-124.219505;2.461394
2019-10-29T07:50:56;1;-116.74655;5.5583186;-123.86207;2.380165
2019-10-29T07:55:56;1;-103.40684;12.020149;-124.128784;2.539399
2019-10-29T08:00:56;1;-104.33863;11.585338;-124.150406;2.5505428
2019-10-29T08:05:56;1;-106.13067;10.903454;-124.70137;2.526254
2019-10-29T08:10:56;1;-99.94231;13.6681185;-125.00296;2.4585693
2019-10-29T08:15:56;1;-104.68503;11.694846;-124.81133;2.336214
2019-10-29T08:20:56;1;-104.247986;11.609463;-123.943535;2.4071908
2019-10-29T08:25:56;1;-103.215324;12.227972;-124.316124;2.378288
2019-10-29T08:30:56;1;-103.050804;11.9776745;-123.89171;2.3734233
2019-10-29T08:35:56;1;-97.5092;14.690247;-123.99322;2.5269961
2019-10-29T08:40:56;1;-95.80207;15.562083;-124.11741;2.547587
2019-10-29T08:45:56;1;-88.98439;18.72776;-124.46665;2.4124744
2019-10-29T08:50:56;1;-95.15231;16.009535;-124.16557;2.5499375
2019-10-29T08:55:56;1;-94.151665;16.798004;-124.15046;2.4139087
2019-10-29T09:00:56;1;-100.205345;13.441658;-124.14112;2.4412854
2019-10-29T09:05:56;1;-96.33804;15.442829;-124.34841;2.320981
2019-10-29T09:10:56;1;-97.168816;15.1553755;-124.568634;2.3256278
2019-10-29T09:15:56;1;-102.88214;12.304474;-124.55244;2.5590847
2019-10-29T09:20:56;1;-99.57138;13.965704;-124.95136;2.4551876
2019-10-29T09:25:56;1;-91.938675;17.230192;-123.79041;2.519291
2019-10-29T09:30:56;1;-91.90907;17.46064;-124.19911;2.4548442
2019-10-29T09:35:56;1;-91.6388;17.987919;-124.17613;2.4773142
2019-10-29T09:40:56;1;-95.46144;15.774893;-123.92736;2.3971426
2019-10-29T09:45:56;1;-97.2241;15.223858;-124.04092;2.4853168
2019-10-29T09:50:56;1;-97.39349;14.644365;-123.694275;2.4503345
2019-10-29T09:55:56;1;-97.60993;14.7343855;-124.00017;2.5712385
2019-10-29T10:00:56;1;-106.2084;10.318322;-123.33556;2.5818164
2019-10-29T10:05:56;1;-104.796005;11.09459;-123.68749;2.4669993
2019-10-29T10:10:56;1;-102.28304;12.455927;-123.949486;2.5553417
2019-10-29T10:15:56;1;-105.577965;14.338625;-132.11406;2.5511327
2019-10-29T10:20:56;1;-104.38133;15.179307;-131.3974;2.7578077
2019-10-29T10:25:56;1;-92.9584;20.782299;-131.87943;2.5336313
2019-10-29T10:30:56;1;-97.40819;18.773792;-131.81181;2.5126867
2019-10-29T10:35:56;1;-97.76229;18.396603;-131.40944;2.5741487
2019-10-29T10:40:56;1;-98.20316;17.491318;-130.62082;2.7184474
2019-10-29T10:45:56;1;-96.5667;18.256943;-130.60405;2.5752416
2019-10-29T10:50:56;1;-89.70984;19.744068;-125.926186;3.6477892
2019-10-29T10:55:56;1;-94.62615;16.904823;-125.24548;2.5558958
2019-10-29T11:00:56;1;-93.21656;17.11485;-124.6948;2.448192
2019-10-29T11:05:56;1;-94.772064;16.556614;-125.170586;2.5077507
2019-10-29T11:10:56;1;-101.534065;13.502727;-125.481674;2.4958327
2019-10-29T11:15:56;1;-105.12739;11.216325;-124.7691;2.5093365
2019-10-29T11:20:56;1;-106.63437;10.960621;-125.25156;2.5286932
2019-10-29T11:25:56;1;-97.508675;14.845457;-125.4886;2.4161773
2019-10-29T11:30:56;1;-108.25231;10.085799;-125.15994;2.4963613
2019-10-29T11:35:56;1;-105.084366;11.773409;-125.49026;2.4449987
2019-10-29T11:40:56;1;-106.45599;11.039121;-125.58144;2.4077122
2019-10-29T11:45:56;1;-102.092316;13.165644;-125.47661;2.5652177
2019-10-29T11:50:56;1;-104.315796;12.041951;-125.62515;2.341268
2019-10-29T11:55:56;1;-95.636635;17.615465;-126.87979;3.5412521
2019-10-29T12:00:56;1;-96.2348;17.238478;-128.89966;2.5372412
2019-10-29T12:05:56;1;-91.956245;20.183313;-128.94444;2.529129
2019-10-29T12:10:56;1;-92.98353;19.427053;-128.63016;2.5166464
2019-10-29T12:15:56;1;-95.44679;18.19905;-128.4944;2.501434
2019-10-29T12:20:56;1;-96.94825;17.557451;-128.64795;2.5505087
2019-10-29T12:25:56;1;-98.24423;16.839846;-128.68486;2.5303957
2019-10-29T12:30:56;1;-97.13555;17.172874;-128.45503;2.4126458
2019-10-29T12:35:56;1;-98.93934;16.20451;-128.65582;2.457301
2019-10-29T12:40:56;1;-105.59662;12.669389;-128.45622;2.4388707
2019-10-29T12:45:56;1;-105.291626;13.045878;-128.6621;2.4288356
2019-10-29T12:50:56;1;-105.33832;12.865195;-128.74423;2.605356
2019-10-29T12:55:56;1;-107.2403;12.233478;-128.67493;2.552847
2019-10-29T13:00:56;1;-106.9597;12.272824;-128.64809;2.5238428
2019-10-29T13:05:56;1;-106.1515;12.657421;-128.83775;2.4388685
2019-10-29T13:10:56;1;-107.915634;11.964953;-128.81227;2.5034616
2019-10-29T13:15:56;1;-103.95062;13.499479;-128.47087;2.5007422
2019-10-29T13:20:56;1;-101.076546;15.130527;-128.65608;2.660837
2019-10-29T13:25:56;1;-99.98982;15.574412;-128.90314;2.3165436
2019-10-29T13:30:56;1;-98.1169;16.523193;-128.71939;2.5426316
2019-10-29T13:35:56;1;-100.081184;15.830288;-128.92525;2.5269692
2019-10-29T13:40:56;1;-100.70359;15.218737;-128.759;2.603856
2019-10-29T13:45:56;1;-90.10752;20.802574;-128.94626;2.4951715
2019-10-29T13:50:56;1;-96.73915;17.713737;-129.04079;2.4126453
2019-10-29T13:55:56;1;-92.90654;19.529257;-128.71991;2.6803694
2019-10-29T14:00:56;1;-97.133;17.179924;-128.61403;2.419992
2019-10-29T14:05:56;1;-98.621475;16.653986;-128.98007;2.5091147
2019-10-29T14:10:56;1;-98.46798;16.393213;-128.61995;2.568337
2019-10-29T14:15:56;1;-94.8165;18.805616;-128.90761;2.5895963
2019-10-29T14:20:56;1;-91.69548;19.994972;-128.95992;2.459598
2019-10-29T14:25:56;1;-93.71977;19.219048;-128.60658;2.6617804
2019-10-29T14:30:56;1;-94.03053;19.009403;-129.02849;2.4191284
2019-10-29T14:35:56;1;-95.03514;18.425146;-128.8885;2.4024851
2019-10-29T14:40:56;1;-95.02432;18.528723;-129.07442;2.4955983
2019-10-29T14:45:56;1;-92.08391;19.952293;-129.00902;2.519223
2019-10-29T14:50:56;1;-93.03785;19.64694;-129.18044;2.388359
2019-10-29T14:55:56;1;-95.233665;18.413189;-128.79654;2.431364
2019-10-29T15:00:56;1;-89.614265;21.18487;-128.66939;2.6923733
2019-10-29T15:05:56;1;-95.8527;17.529465;-127.693695;2.473082
2019-10-29T15:10:56;1;-89.75616;20.539179;-127.743675;2.4795454
2019-10-29T15:15:56;1;-94.66825;18.031698;-127.90169;2.3495672
2019-10-29T15:20:56;1;-92.51826;19.302414;-127.915245;2.5272655
2019-10-29T15:25:56;1;-89.50293;20.813879;-127.82408;2.4748769
2019-10-29T15:30:56;1;-92.83054;19.013964;-127.705055;2.5334642
2019-10-29T15:35:56;1;-97.6738;17.195633;-129.10362;2.7446897
2019-10-29T15:40:56;1;-96.08636;17.808252;-129.0261;2.4882834
2019-10-29T15:45:56;1;-97.64927;17.38207;-129.19762;2.6059625
2019-10-29T15:50:56;1;-97.826775;16.76496;-125.70655;4.1218495
2019-10-29T15:55:56;1;-96.05885;17.963087;-129.23251;2.5774589
2019-10-29T16:00:56;1;-93.8856;19.073654;-127.90737;2.9075427
2019-10-29T16:05:56;1;-100.91548;15.497117;-128.63861;2.5249143
2019-10-29T16:10:56;1;-109.939735;10.935499;-128.90869;2.584239
2019-10-29T16:15:56;1;-112.99643;9.442275;-128.65897;2.5445344
2019-10-29T16:20:56;1;-113.017715;9.243493;-128.60597;2.4973273
2019-10-29T16:25:56;1;-113.75673;8.937422;-128.3403;2.5269082
2019-10-29T16:30:56;1;-114.53885;8.254038;-127.496056;2.571633
2019-10-29T16:35:56;1;-116.42524;7.3534613;-127.428276;2.5689328
2019-10-29T16:40:56;1;-118.21667;6.3332295;-126.33716;2.8187582
2019-10-29T16:45:56;1;-118.861694;6.3477345;-127.633026;2.4077938
2019-10-29T16:50:56;1;-120.36562;5.8318777;-127.990524;2.4788723
2019-10-29T16:55:56;1;-119.61554;5.9032187;-127.49971;2.401956
2019-10-29T17:00:56;1;-119.23705;6.162071;-127.40544;2.6542451
2019-10-29T17:05:56;1;-121.05546;5.4648776;-127.78697;2.529327
2019-10-29T17:10:56;1;-121.78582;5.070606;-127.74735;2.5205576
2019-10-29T17:15:56;1;-120.01427;5.709519;-127.5129;2.532814
2019-10-29T17:20:56;1;-120.967384;5.155942;-127.26184;2.473366
2019-10-29T17:25:56;1;-122.06622;4.6694174;-127.350624;2.507524
2019-10-29T17:30:56;1;-121.09017;5.1001434;-127.273384;2.507167
2019-10-29T17:35:56;1;-121.39431;4.7098775;-126.724785;2.3983068
2019-10-29T17:40:56;1;-120.81312;4.948509;-126.56798;2.5852973
2019-10-29T17:45:56;1;-121.72285;5.1231933;-127.87871;2.6078966
2019-10-29T17:50:56;1;-120.88989;5.589262;-126.18537;3.423784
2019-10-29T17:55:56;1;-120.53424;5.026113;-124.70411;3.6896658
2019-10-29T18:00:56;1;-120.417175;5.5025196;-123.2306;3.9492435
2019-10-29T18:05:56;1;-121.355;5.1630607;-125.66694;3.6398942
2019-10-29T18:10:56;1;-122.28326;5.2644715;-128.67436;2.5687854
2019-10-29T18:15:56;1;-120.3208;5.897815;-128.1603;2.4816809
2019-10-29T18:20:56;1;-120.23808;5.9861813;-128.12308;2.58318
2019-10-29T18:25:56;1;-120.53282;5.8944817;-128.19128;2.5649383
2019-10-29T18:30:56;1;-120.94489;5.267174;-127.406204;2.518114
2019-10-29T18:35:56;1;-122.012856;4.780394;-127.51417;2.413994
2019-10-29T18:40:56;1;-119.24377;6.2655554;-127.87775;2.4403284
2019-10-29T18:45:56;1;-121.046715;5.203815;-127.189064;2.5218961
2019-10-29T18:50:56;1;-118.11846;6.778833;-128.0715;2.4166217
2019-10-29T18:55:56;1;-120.28471;5.5883164;-127.53547;2.5237348
2019-10-29T19:00:56;1;-121.02934;5.4985967;-127.95154;2.4378586
2019-10-29T19:05:56;1;-121.876625;5.181884;-128.26399;2.417857
2019-10-29T19:10:56;1;-122.427895;4.801918;-127.96645;2.4381475
2019-10-29T19:15:56;1;-121.013885;5.550483;-128.09135;2.5218067
2019-10-29T19:20:56;1;-119.8955;6.154468;-128.21684;2.4500825
2019-10-29T19:25:56;1;-120.77176;5.6577077;-128.02202;2.6362154
2019-10-29T19:30:56;1;-122.11787;5.001907;-127.95202;2.714395
2019-10-29T19:35:56;1;-121.03826;5.6449137;-128.56499;2.4289157
2019-10-29T19:40:56;1;-122.128815;5.229199;-128.51636;2.5471725
2019-10-29T19:45:56;1;-121.0729;5.638073;-128.49869;2.484926
2019-10-29T19:50:56;1;-121.95334;5.048475;-128.08876;2.4435189
2019-10-29T19:55:56;1;-119.790764;6.1888394;-128.26181;2.5388467
2019-10-29T20:00:56;1;-122.420235;4.786879;-127.967804;2.5135288
2019-10-29T20:05:56;1;-122.86164;4.8289857;-128.59326;2.4824648
2019-10-29T20:10:56;1;-122.13582;5.192749;-128.64284;2.4435616
2019-10-29T20:15:56;1;-123.20613;4.720931;-128.6771;2.4707386
2019-10-29T20:20:56;1;-121.260475;5.4949975;-128.17212;2.5379171
2019-10-29T20:25:56;1;-121.79028;5.1800346;-128.13731;2.4367435
2019-10-29T20:30:56;1;-120.76596;5.523198;-128.03964;2.5252228
2019-10-29T20:35:56;1;-122.29869;5.1915045;-128.73573;2.460282
2019-10-29T20:40:56;1;-122.596275;5.025763;-128.60632;2.5392852
2019-10-29T20:45:56;1;-123.08643;4.8149004;-128.60367;2.5623178
2019-10-29T20:50:56;1;-121.65692;5.5346456;-128.78185;2.5024612
2019-10-29T20:55:56;1;-123.31528;4.9929895;-129.19516;2.4990413
2019-10-29T21:00:56;1;-120.147484;6.2949524;-128.9026;2.4292252
2019-10-29T21:05:56;1;-122.71681;5.115068;-128.96161;2.4408865
2019-10-29T21:10:56;1;-117.91566;7.424272;-129.11214;2.5336728
2019-10-29T21:15:56;1;-122.88032;5.666341;-130.20343;2.469563
2019-10-29T21:20:56;1;-122.2389;3.5815752;-125.16125;2.4435153
2019-10-29T21:25:56;1;-121.87855;3.736836;-125.2626;2.5112567
2019-10-29T21:30:56;1;-123.50318;5.120888;-129.62665;2.6118867
2019-10-29T21:35:56;1;-122.41867;3.7468321;-125.59772;2.5273297
2019-10-29T21:40:56;1;-122.99679;6.495967;-131.88919;2.557035
2019-10-29T21:45:56;1;-122.69824;6.6810875;-132.08456;2.5368896
2019-10-29T21:50:56;1;-122.822174;6.3880825;-131.4862;2.6212754
2019-10-29T21:55:56;1;-123.04362;5.6163077;-130.24112;2.5022187
2019-10-29T22:00:56;1;-123.32728;5.17682;-129.73988;2.4483364
2019-10-29T22:05:56;1;-122.99817;5.358719;-129.69292;2.5373633
2019-10-29T22:10:56;1;-123.738434;4.7207537;-129.01532;2.6375968
2019-10-29T22:15:56;1;-123.29678;5.015554;-129.16695;2.581713
2019-10-29T22:20:56;1;-123.03898;6.526595;-132.14989;2.4877412
2019-10-29T22:25:56;1;-123.01627;6.6107717;-132.31381;2.6252651
2019-10-29T22:30:56;1;-123.444244;6.349389;-132.08821;2.4878938
2019-10-29T22:35:56;1;-122.66466;6.9152775;-132.47398;2.558987
2019-10-29T22:40:56;1;-122.66589;6.709089;-132.07198;2.6279976
2019-10-29T22:45:56;1;-122.673134;6.7353415;-132.23993;2.5679328
2019-10-29T22:50:56;1;-123.304634;6.5335603;-132.15506;2.6297672
2019-10-29T22:55:56;1;-122.79392;6.564818;-132.04819;2.5411034
2019-10-29T23:00:56;1;-122.89904;6.614278;-132.02988;2.587639
2019-10-29T23:05:56;1;-123.213;6.604838;-132.4594;2.5497813
2019-10-29T23:10:56;1;-123.012245;6.4971905;-131.96017;2.6495087
2019-10-29T23:15:56;1;-121.120415;7.171281;-131.81334;2.7573414
2019-10-29T23:20:56;1;-122.593506;6.6660905;-132.0335;2.5738266
2019-10-29T23:25:56;1;-122.94734;6.640781;-132.16243;2.5695975
2019-10-29T23:30:56;1;-122.54622;6.726208;-131.86632;2.6310906
2019-10-29T23:35:56;1;-122.28397;6.6376514;-131.5531;2.5705407
2019-10-29T23:40:56;1;-122.59568;6.9758253;-132.51878;2.5849178
2019-10-29T23:45:56;1;-122.59951;6.7803617;-132.05666;2.6953242
2019-10-29T23:50:56;1;-122.40428;6.915175;-132.1575;2.6268792
2019-10-29T23:55:56;1;-122.99354;6.701505;-132.18158;2.6945128
2019-10-30T00:00:56;1;-122.66044;6.584251;-132.00523;2.411083
2019-10-30T00:05:56;1;-123.337685;6.2893705;-131.85788;2.6008725
2019-10-30T00:10:56;1;-122.360344;6.9126244;-132.28596;2.5256436
2019-10-30T00:15:56;1;-122.82443;6.734737;-132.33727;2.4879475
2019-10-30T00:20:56;1;-121.912155;7.2475495;-132.55637;2.4084985
2019-10-30T00:25:56;1;-122.654236;6.7558365;-132.19727;2.4764192
2019-10-30T00:30:56;1;-123.17028;6.551727;-132.12689;2.6713321
2019-10-30T00:35:56;1;-122.998695;6.517021;-131.94923;2.6028345
2019-10-30T00:40:56;1;-122.777985;6.6205482;-131.9448;2.5850852
2019-10-30T00:45:56;1;-122.930725;6.7633;-132.21669;2.8562772
2019-10-30T00:50:56;1;-122.5755;6.862241;-132.15047;2.6970022
2019-10-30T00:55:56;1;-122.8007;6.745181;-132.20471;2.7294917
2019-10-30T01:00:56;1;-122.71253;6.7605505;-132.17554;2.6329105
2019-10-30T01:05:56;1;-123.43295;6.265695;-131.82605;2.6546915
2019-10-30T01:10:56;1;-122.67428;6.7718186;-132.19022;2.543032
2019-10-30T01:15:56;1;-122.954414;6.875768;-132.6169;2.5826664
2019-10-30T01:20:56;1;-123.49622;6.5050316;-132.41733;2.6036892
2019-10-30T01:25:56;1;-123.4348;6.6843166;-132.73;2.6534173
2019-10-30T01:30:56;1;-123.36916;6.622373;-132.45491;2.6905196
2019-10-30T01:35:56;1;-123.65549;6.4276547;-132.4525;2.6200173
