"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-12-24T12:35:56;1;-104.223785;8.416847;-117.50324;2.4622605
2019-12-24T12:40:56;1;-102.08052;9.490685;-117.49234;2.5333495
2019-12-24T12:45:56;1;-106.40657;7.2872057;-117.25434;2.600644
2019-12-24T12:50:56;1;-93.74018;13.512931;-117.42178;2.555039
2019-12-24T12:55:56;1;-99.15943;10.655902;-117.23149;2.454312
2019-12-24T13:00:56;1;-92.86783;13.604575;-117.24159;2.5604703
2019-12-24T13:05:56;1;-88.79566;15.639285;-117.78588;2.5692084
2019-12-24T13:10:56;1;-96.019966;12.849382;-117.91688;2.5215814
2019-12-24T13:15:56;1;-104.569016;8.2856;-117.4171;2.5566862
2019-12-24T13:20:56;1;-93.21919;13.62315;-117.999504;2.4448826
2019-12-24T13:25:56;1;-99.2985;11.207405;-116.79493;2.774465
2019-12-24T13:30:56;1;-106.31497;7.6047792;-117.734215;2.4250846
2019-12-24T13:35:56;1;-101.79431;9.82235;-117.62379;2.4262202
2019-12-24T13:40:56;1;-108.14735;6.8594956;-117.95473;2.3809903
2019-12-24T13:45:56;1;-94.53603;13.298693;-117.40226;2.498442
2019-12-24T13:50:56;1;-93.460945;13.581875;-117.02687;2.5860612
2019-12-24T13:55:56;1;-103.837975;8.792959;-117.71812;2.4656334
2019-12-24T14:00:56;1;-88.449295;15.950097;-117.65194;2.4804885
2019-12-24T14:05:56;1;-105.83671;7.68764;-117.48362;2.4524407
2019-12-24T14:10:56;1;-100.708046;10.179831;-117.50074;2.4767756
2019-12-24T14:15:56;1;-101.31198;10.212032;-118.02788;2.3764982
2019-12-24T14:20:56;1;-106.49066;7.4007463;-117.42858;2.5612419
2019-12-24T14:25:56;1;-115.253586;3.3643405;-117.52008;2.399687
2019-12-24T14:30:56;1;-113.41015;4.476846;-117.335106;2.5963407
2019-12-24T14:35:56;1;-116.68638;2.8023682;-117.69391;2.4253066
2019-12-24T14:40:56;1;-116.78623;2.9731152;-117.92183;2.5082002
2019-12-24T14:45:56;1;-115.217926;3.762648;-118.289055;2.5692348
2019-12-24T14:50:56;1;-105.77821;8.16333;-117.70395;2.792477
2019-12-24T14:55:56;1;-115.77032;3.515068;-117.93315;2.6469595
2019-12-24T15:00:56;1;-116.65903;3.0711868;-117.867004;2.6292295
2019-12-24T15:05:56;1;-117.55747;2.723227;-117.98883;2.7384756
2019-12-24T15:10:56;1;-117.738976;2.4987533;-117.95637;2.357041
2019-12-24T15:15:56;1;-117.88099;2.4762566;-117.95441;2.438047
2019-12-24T15:20:56;1;-117.616295;2.61954;-117.82275;2.5699885
2019-12-24T15:25:56;1;-117.94402;2.51464;-118.00316;2.4617474
2019-12-24T15:30:56;1;-118.18044;2.4323094;-118.17729;2.473133
2019-12-24T15:35:56;1;-117.47248;2.5288756;-117.453125;2.6499546
2019-12-24T15:40:56;1;-112.97312;2.7924623;-110.78996;3.2087886
2019-12-24T15:45:56;1;-117.80476;2.5115244;-117.93996;2.5561535
2019-12-24T15:50:56;1;-117.76608;2.4707792;-117.92839;2.4511993
2019-12-24T15:55:56;1;-117.975624;2.492382;-118.14172;2.536544
2019-12-24T16:00:56;1;-117.26389;2.6249828;-116.93651;2.7749996
2019-12-24T16:05:56;1;-118.18056;2.5332446;-117.991165;2.52416
2019-12-24T16:10:56;1;-118.2525;2.3535068;-118.35676;2.3367834
2019-12-24T16:15:56;1;-117.58914;2.524381;-117.62813;2.5146637
2019-12-24T16:20:56;1;-117.8694;2.4605734;-118.12598;2.4290109
2019-12-24T16:25:56;1;-117.82213;2.494614;-117.66774;2.4676468
2019-12-24T16:30:56;1;-117.8858;2.4349136;-117.91164;2.5419135
2019-12-24T16:35:56;1;-117.3433;2.4396474;-117.36854;2.4630039
2019-12-24T16:40:56;1;-117.38477;2.5320158;-117.35836;2.4644039
2019-12-24T16:45:56;1;-116.85757;2.4522676;-116.85951;2.5039196
2019-12-24T16:50:56;1;-117.11715;2.4378111;-117.20383;2.3795173
2019-12-24T16:55:56;1;-116.934494;2.4845135;-116.803406;2.5386646
2019-12-24T17:00:56;1;-116.62979;2.6382709;-116.4178;2.8092818
2019-12-24T17:05:56;1;-105.19479;7.85283;-102.288925;8.398344
2019-12-24T17:10:56;1;-108.57011;6.240477;-108.44753;5.92681
2019-12-24T17:15:56;1;-117.24898;2.4154503;-117.41515;2.4149816
2019-12-24T17:20:56;1;-117.39845;2.3703303;-117.33592;2.3223832
2019-12-24T17:25:56;1;-117.50031;2.4480562;-117.34969;2.4411879
2019-12-24T17:30:56;1;-116.9818;2.442748;-117.218544;2.4111004
2019-12-24T17:35:56;1;-116.94999;2.5141773;-116.951225;2.5151227
2019-12-24T17:40:56;1;-116.930016;2.549956;-117.00527;2.5931494
2019-12-24T17:45:56;1;-117.01789;2.465291;-117.05936;2.4513626
2019-12-24T17:50:56;1;-117.15872;2.5949128;-117.21055;2.6393168
2019-12-24T17:55:56;1;-117.01828;2.5871856;-117.14702;2.5520425
2019-12-24T18:00:56;1;-117.10302;2.4389186;-117.19608;2.4350321
2019-12-24T18:05:56;1;-117.023125;2.4806392;-116.93356;2.5196915
2019-12-24T18:10:56;1;-117.04494;2.4824438;-117.127525;2.5569441
2019-12-24T18:15:56;1;-116.67372;2.5083194;-116.832405;2.4941766
2019-12-24T18:20:56;1;-116.875755;2.4653301;-116.98289;2.4616106
2019-12-24T18:25:56;1;-116.754265;2.511648;-116.71204;2.543806
2019-12-24T18:30:56;1;-116.51682;2.494136;-116.39972;2.430938
2019-12-24T18:35:56;1;-116.65038;2.4248455;-116.91754;2.4276955
2019-12-24T18:40:56;1;-116.63256;2.4852262;-116.6742;2.4572232
2019-12-24T18:45:56;1;-116.81738;2.475187;-116.83566;2.4462223
2019-12-24T18:50:56;1;-116.157906;2.6590126;-116.55774;2.5809386
2019-12-24T18:55:56;1;-116.34306;2.5153072;-116.393524;2.5328472
2019-12-24T19:00:56;1;-116.56585;2.4613698;-116.51089;2.538187
2019-12-24T19:05:56;1;-114.84455;2.6712315;-116.52633;2.4655128
2019-12-24T19:10:56;1;-116.45387;2.5244255;-116.33504;2.6760542
2019-12-24T19:15:56;1;-116.38321;2.5356374;-116.47749;2.4886296
2019-12-24T19:20:56;1;-116.41027;2.5678911;-116.31945;2.572737
2019-12-24T19:25:56;1;-116.08969;2.602314;-116.24181;2.6930609
2019-12-24T19:30:56;1;-116.084496;2.6694045;-116.66231;2.4710202
2019-12-24T19:35:56;1;-116.41376;2.5073104;-116.5797;2.381585
2019-12-24T19:40:56;1;-116.32851;2.516125;-116.4376;2.5051088
2019-12-24T19:45:56;1;-116.36535;2.437593;-116.51551;2.4266937
2019-12-24T19:50:56;1;-116.364334;2.594588;-116.32394;2.678038
2019-12-24T19:55:56;1;-116.52367;2.4663496;-116.465416;2.5210912
2019-12-24T20:00:56;1;-116.559265;2.4907851;-116.64979;2.4330633
2019-12-24T20:05:56;1;-116.70306;2.554226;-116.74913;2.6199038
2019-12-24T20:10:56;1;-116.33603;2.5836968;-116.8912;2.440025
2019-12-24T20:15:56;1;-116.46864;2.540175;-116.56948;2.5945716
2019-12-24T20:20:56;1;-116.39263;2.7028217;-116.40193;2.679089
2019-12-24T20:25:56;1;-116.58967;2.5775087;-116.813034;2.548559
2019-12-24T20:30:56;1;-115.971535;2.8285997;-116.68297;2.5993447
2019-12-24T20:35:56;1;-116.71331;2.610054;-116.91982;2.5447032
2019-12-24T20:40:56;1;-116.566345;2.3858142;-116.56136;2.3824477
2019-12-24T20:45:56;1;-116.47362;2.443545;-116.432205;2.499703
2019-12-24T20:50:56;1;-116.40888;2.512194;-116.61016;2.4808917
2019-12-24T20:55:56;1;-116.45683;2.6087024;-116.296616;2.6799507
2019-12-24T21:00:56;1;-116.62455;2.4185705;-116.83824;2.3970418
2019-12-24T21:05:56;1;-116.322716;2.5420709;-116.28553;2.497533
2019-12-24T21:10:56;1;-116.09871;2.5104914;-116.12206;2.5827591
2019-12-24T21:15:56;1;-116.26475;2.5503201;-116.37473;2.4816403
2019-12-24T21:20:56;1;-116.26346;2.5791311;-115.789536;2.6507308
2019-12-24T21:25:56;1;-116.72104;2.3818383;-116.67118;2.3725963
2019-12-24T21:30:56;1;-116.71134;2.4398978;-116.67085;2.4010153
2019-12-24T21:35:56;1;-116.58247;2.446002;-116.72312;2.3925896
2019-12-24T21:40:56;1;-117.19946;2.469612;-117.26863;2.494178
2019-12-24T21:45:56;1;-116.83442;2.5275805;-116.8939;2.5029526
2019-12-24T21:50:56;1;-116.84611;2.4419396;-116.86665;2.4451942
2019-12-24T21:55:56;1;-116.82078;2.4883943;-116.89162;2.5321302
2019-12-24T22:00:56;1;-117.02836;2.6080868;-117.1634;2.5709627
2019-12-24T22:05:56;1;-117.23849;2.5054324;-117.22682;2.5128362
2019-12-24T22:10:56;1;-116.28852;2.3988376;-116.454544;2.415499
2019-12-24T22:15:56;1;-116.6461;2.5329592;-116.545;2.646318
2019-12-24T22:20:56;1;-116.46304;2.6126602;-116.25167;2.653971
2019-12-24T22:25:56;1;-115.31222;2.495371;-115.73201;2.3833725
2019-12-24T22:30:56;1;-115.75687;2.6467776;-115.72899;2.5982206
2019-12-24T22:35:56;1;-116.715195;2.5263042;-116.95666;2.4843886
2019-12-24T22:40:56;1;-116.72647;2.4724665;-116.74568;2.4045982
2019-12-24T22:45:56;1;-116.6176;2.5830054;-116.8;2.5467794
2019-12-24T22:50:56;1;-116.943245;2.461448;-117.12655;2.407955
2019-12-24T22:55:56;1;-117.12508;2.5230772;-117.233055;2.5656812
2019-12-24T23:00:56;1;-117.11006;2.513241;-117.08508;2.5336235
2019-12-24T23:05:56;1;-117.29767;2.6098666;-117.23033;2.6928086
2019-12-24T23:10:56;1;-117.28444;2.5777915;-117.297455;2.6374216
2019-12-24T23:15:56;1;-117.362175;2.4985378;-117.46241;2.4539747
2019-12-24T23:20:56;1;-117.10103;2.557726;-117.15688;2.613085
2019-12-24T23:25:56;1;-116.86381;2.5214632;-116.958;2.5437233
2019-12-24T23:30:56;1;-116.885666;2.5918703;-116.86624;2.5637503
2019-12-24T23:35:56;1;-117.03603;2.6384027;-117.03022;2.6727443
2019-12-24T23:40:56;1;-116.9818;2.5351362;-117.18888;2.5550582
2019-12-24T23:45:56;1;-116.94253;2.5342464;-117.02319;2.5854123
2019-12-24T23:50:56;1;-116.68657;2.5682778;-116.423836;2.676179
2019-12-24T23:55:56;1;-116.97636;2.461124;-117.046165;2.4633405
2019-12-25T00:00:56;1;-117.06597;2.4685826;-117.27291;2.356924
2019-12-25T00:05:56;1;-117.29233;2.4545925;-117.2919;2.4582422
2019-12-25T00:10:56;1;-117.13174;2.595146;-117.31788;2.5682125
2019-12-25T00:15:56;1;-116.9251;2.4768827;-117.09803;2.4869251
2019-12-25T00:20:56;1;-116.91905;2.524789;-117.135315;2.4524589
2019-12-25T00:25:56;1;-116.80902;2.53748;-116.94451;2.490744
2019-12-25T00:30:56;1;-117.09659;2.5729904;-117.10889;2.5577776
2019-12-25T00:35:56;1;-117.31736;2.5859861;-117.41293;2.6073437
2019-12-25T00:40:56;1;-116.611534;2.497006;-116.77852;2.474416
2019-12-25T00:45:56;1;-116.552124;2.5244853;-116.56217;2.5194952
2019-12-25T00:50:56;1;-116.54753;2.6115875;-116.78377;2.6395836
2019-12-25T00:55:56;1;-116.64023;2.5839517;-116.82465;2.5683043
2019-12-25T01:00:56;1;-116.77216;2.4434588;-116.79885;2.5177963
2019-12-25T01:05:56;1;-116.698494;2.405933;-116.67546;2.3991628
2019-12-25T01:10:56;1;-116.46611;2.523724;-116.27403;2.5895178
2019-12-25T01:15:56;1;-116.60997;2.5108552;-116.71584;2.5088012
2019-12-25T01:20:56;1;-116.53696;2.5221224;-116.79823;2.4612925
2019-12-25T01:25:56;1;-116.490776;2.5273716;-116.52759;2.570099
2019-12-25T01:30:56;1;-116.666245;2.5309553;-116.659676;2.5567918
2019-12-25T01:35:56;1;-116.89685;2.541686;-117.037575;2.5042422
2019-12-25T01:40:56;1;-116.62311;2.576522;-116.75795;2.5071962
2019-12-25T01:45:56;1;-116.71657;2.5525446;-116.78043;2.5598996
2019-12-25T01:50:56;1;-116.66701;2.580825;-116.60631;2.5786135
2019-12-25T01:55:56;1;-116.77939;2.5074828;-116.69248;2.4416616
2019-12-25T02:00:56;1;-116.62443;2.419254;-116.81365;2.444156
2019-12-25T02:05:56;1;-116.53548;2.4895175;-116.591866;2.5403254
2019-12-25T02:10:56;1;-116.246605;2.606843;-116.23264;2.6409323
2019-12-25T02:15:56;1;-112.89332;4.042784;-116.29111;2.6157346
2019-12-25T02:20:56;1;-116.337265;2.4863098;-116.61761;2.4255319
2019-12-25T02:25:56;1;-116.47114;2.5243483;-116.61604;2.5205534
2019-12-25T02:30:56;1;-116.24819;2.6032748;-116.31145;2.5799596
2019-12-25T02:35:56;1;-116.393234;2.5267215;-116.59667;2.5276098
2019-12-25T02:40:56;1;-116.51045;2.4936564;-116.55574;2.5979424
2019-12-25T02:45:56;1;-116.42;2.5097175;-116.625626;2.3980167
2019-12-25T02:50:56;1;-116.74533;2.5529263;-116.77951;2.500484
2019-12-25T02:55:56;1;-116.8539;2.5263503;-116.88543;2.515543
2019-12-25T03:00:56;1;-116.94598;2.4954588;-116.852905;2.5469437
2019-12-25T03:05:56;1;-116.80939;2.4158354;-116.812675;2.385165
2019-12-25T03:10:56;1;-116.73525;2.4938257;-116.84567;2.445117
2019-12-25T03:15:56;1;-116.707115;2.4116995;-116.88653;2.330772
2019-12-25T03:20:56;1;-116.885284;2.4848692;-116.841644;2.4853067
2019-12-25T03:25:56;1;-117.226845;2.4640942;-117.10372;2.4750907
2019-12-25T03:30:56;1;-117.22847;2.4404979;-117.23722;2.5098116
2019-12-25T03:35:56;1;-116.979774;2.4657872;-117.00975;2.4904218
2019-12-25T03:40:56;1;-112.31638;4.4882755;-110.14104;4.4919734
2019-12-25T03:45:56;1;-116.87814;2.4648852;-117.072685;2.3925104
2019-12-25T03:50:56;1;-116.967;2.571037;-116.96486;2.5777814
2019-12-25T03:55:56;1;-117.07321;2.5677173;-116.91577;2.590623
2019-12-25T04:00:56;1;-117.138084;2.546508;-117.274376;2.425318
2019-12-25T04:05:56;1;-111.64248;2.9414835;-116.8167;2.661161
2019-12-25T04:10:56;1;-117.01491;2.5122528;-117.017426;2.566636
2019-12-25T04:15:56;1;-116.87752;2.508721;-117.012764;2.4653976
2019-12-25T04:20:56;1;-117.18773;2.5185728;-117.27826;2.5827732
2019-12-25T04:25:56;1;-116.89555;2.5848608;-116.98981;2.550236
2019-12-25T04:30:56;1;-116.838264;2.436738;-116.74098;2.3464978
2019-12-25T04:35:56;1;-116.563545;2.8305447;-116.02109;3.0378523
2019-12-25T04:40:56;1;-117.108765;2.5695522;-117.21333;2.5710535
2019-12-25T04:45:56;1;-115.71924;2.7408378;-116.71634;2.5178738
2019-12-25T04:50:56;1;-116.77482;2.533236;-116.9113;2.4847445
2019-12-25T04:55:56;1;-116.846954;2.5032928;-117.04283;2.5125616
2019-12-25T05:00:56;1;-111.46614;5.0130315;-109.09883;5.023786
2019-12-25T05:05:56;1;-104.37024;8.1610565;-114.93548;3.5296266
2019-12-25T05:10:56;1;-105.58589;7.665924;-116.395256;2.6008725
2019-12-25T05:15:56;1;-111.609276;5.175046;-117.42918;2.4881957
2019-12-25T05:20:56;1;-116.97833;2.449291;-117.079315;2.4510205
2019-12-25T05:25:56;1;-116.77638;2.4710314;-116.777626;2.4702296
2019-12-25T05:30:56;1;-116.7902;2.443037;-116.86798;2.4737406
2019-12-25T05:35:56;1;-116.71207;2.4721003;-116.71525;2.4774873
2019-12-25T05:40:56;1;-117.00939;2.5169885;-116.87928;2.5174758
2019-12-25T05:45:56;1;-116.78274;2.4725003;-116.87689;2.5349264
2019-12-25T05:50:56;1;-116.78735;2.526066;-116.826004;2.5632544
2019-12-25T05:55:56;1;-116.72992;2.4885798;-116.52888;2.5797653
2019-12-25T06:00:56;1;-114.079285;3.5032215;-116.796196;2.4256866
2019-12-25T06:05:56;1;-116.86026;2.4819322;-116.86668;2.418401
2019-12-25T06:10:56;1;-116.87067;2.5847354;-117.05667;2.6180253
2019-12-25T06:15:56;1;-116.898285;2.5072768;-116.81041;2.5323856
2019-12-25T06:20:56;1;-116.73158;2.6119475;-116.79027;2.5458074
2019-12-25T06:25:56;1;-116.75153;2.6190045;-116.96979;2.5523844
2019-12-25T06:30:56;1;-116.87033;2.5315259;-116.82435;2.5312603
2019-12-25T06:35:56;1;-116.93546;2.5026414;-116.95143;2.4666996
2019-12-25T06:40:56;1;-116.85066;2.449726;-116.85069;2.4424205
2019-12-25T06:45:56;1;-117.01022;2.6246827;-117.31618;2.6340964
2019-12-25T06:50:56;1;-116.81326;2.5652483;-117.28871;2.488095
2019-12-25T06:55:56;1;-118.57709;2.8353357;-119.67419;2.4930508
2019-12-25T07:00:56;1;-119.44128;2.4364955;-119.55371;2.3922522
2019-12-25T07:05:56;1;-114.73072;2.8586242;-118.97304;2.529052
2019-12-25T07:10:56;1;-118.80226;2.4901319;-118.919586;2.507626
2019-12-25T07:15:56;1;-118.74048;2.5126114;-118.775635;2.4413884
2019-12-25T07:20:56;1;-118.9491;2.500541;-118.93922;2.473988
2019-12-25T07:25:56;1;-118.81473;2.5051715;-119.039566;2.487528
2019-12-25T07:30:56;1;-118.60244;2.7207704;-119.40538;2.3959467
2019-12-25T07:35:56;1;-118.8677;2.4753263;-119.07064;2.4952898
2019-12-25T07:40:56;1;-118.589874;2.5142405;-118.9351;2.3693929
2019-12-25T07:45:56;1;-116.5539;2.7807088;-118.99963;2.4530034
2019-12-25T07:50:56;1;-118.33237;2.6524496;-118.60986;2.6779306
2019-12-25T07:55:56;1;-118.514244;2.5043244;-118.94024;2.4329467
2019-12-25T08:00:56;1;-118.85543;2.5848901;-119.13502;2.4435508
2019-12-25T08:05:56;1;-104.86855;3.327887;-101.9139;3.9325998
2019-12-25T08:10:56;1;-117.731255;2.6067276;-118.011955;2.580926
2019-12-25T08:15:56;1;-117.42991;2.5754323;-117.57573;2.534167
2019-12-25T08:20:56;1;-117.11534;2.6686363;-117.54149;2.5749807
2019-12-25T08:25:56;1;-117.32735;2.575694;-117.47831;2.5090086
2019-12-25T08:30:56;1;-117.03005;2.6172812;-117.27415;2.610752
2019-12-25T08:35:56;1;-117.1269;2.637386;-117.72289;2.415446
2019-12-25T08:40:56;1;-116.42377;2.8649178;-117.55226;2.4666307
2019-12-25T08:45:56;1;-115.79766;2.9965198;-117.14884;2.5715601
2019-12-25T08:50:56;1;-115.94594;3.123407;-117.60196;2.431739
2019-12-25T08:55:56;1;-116.48656;2.7291715;-117.319885;2.5270917
2019-12-25T09:00:56;1;-115.13002;3.6461146;-117.89033;2.486971
2019-12-25T09:05:56;1;-92.43665;14.555409;-117.557;2.4911926
2019-12-25T09:10:56;1;-95.758095;13.030628;-117.93907;2.477016
2019-12-25T09:15:56;1;-99.76556;10.878105;-117.59267;2.5201006
2019-12-25T09:20:56;1;-111.02485;5.3608656;-117.68136;2.4989724
2019-12-25T09:25:56;1;-115.780785;3.2958453;-117.91639;2.428533
2019-12-25T09:30:56;1;-116.84431;2.94583;-117.99972;2.5550036
2019-12-25T09:35:56;1;-117.24863;2.8051677;-118.04802;2.589867
2019-12-25T09:40:56;1;-116.6285;3.0296066;-117.94462;2.5787916
2019-12-25T09:45:56;1;-115.96244;3.1888833;-117.58217;2.513403
2019-12-25T09:50:56;1;-117.083115;2.7253478;-117.65202;2.5217314
2019-12-25T09:55:56;1;-117.211266;2.7864342;-117.923805;2.6624258
2019-12-25T10:00:56;1;-117.34155;2.7011836;-117.940544;2.539164
2019-12-25T10:05:56;1;-102.39368;9.825194;-117.83758;2.6000566
2019-12-25T10:10:56;1;-99.51432;11.068794;-118.03162;2.4164498
2019-12-25T10:15:56;1;-101.3497;10.210946;-118.264885;2.419943
2019-12-25T10:20:56;1;-112.01695;5.2050567;-118.46665;2.356558
2019-12-25T10:25:56;1;-115.5056;3.5324268;-118.14275;2.4128804
2019-12-25T10:30:56;1;-112.832146;4.6068473;-117.71244;2.396171
2019-12-25T10:35:56;1;-106.24365;7.8438582;-118.165054;2.4552724
2019-12-25T10:40:56;1;-96.56077;12.592323;-117.86957;2.4284518
2019-12-25T10:45:56;1;-100.6628;10.638674;-117.96251;2.5289838
2019-12-25T10:50:56;1;-102.40368;9.697152;-118.11102;2.3503797
2019-12-25T10:55:56;1;-100.208786;11.019164;-118.29931;2.4972239
2019-12-25T11:00:56;1;-95.12008;12.886351;-117.787415;2.4680922
2019-12-25T11:05:56;1;-94.70819;13.118704;-117.990555;2.415374
2019-12-25T11:10:56;1;-100.92673;9.98465;-117.32893;2.5806942
2019-12-25T11:15:56;1;-96.47491;12.087768;-117.491165;2.6088383
2019-12-25T11:20:56;1;-98.38846;11.57436;-118.05251;2.3973515
2019-12-25T11:25:56;1;-105.77501;7.7662535;-117.505264;2.652137
2019-12-25T11:30:56;1;-115.26708;3.6480713;-117.99982;2.4783356
2019-12-25T11:35:56;1;-106.53639;7.5929556;-118.01709;2.464482
2019-12-25T11:40:56;1;-100.80469;10.213557;-118.10332;2.4226072
2019-12-25T11:45:56;1;-94.313255;13.156184;-117.7319;2.4170372
2019-12-25T11:50:56;1;-94.2652;13.280674;-116.6824;2.7079875
2019-12-25T11:55:56;1;-84.2741;17.532463;-117.23208;2.5457983
2019-12-25T12:00:56;1;-87.88781;16.690111;-117.725365;2.4820237
2019-12-25T12:05:56;1;-96.9224;11.983822;-117.90454;2.488115
2019-12-25T12:10:56;1;-111.834595;4.752367;-115.23507;2.783876
2019-12-25T12:15:56;1;-114.44371;3.9322536;-117.961;2.4944296
2019-12-25T12:20:56;1;-114.20776;3.9773343;-117.824326;2.454681
2019-12-25T12:25:56;1;-103.0608;9.32421;-118.09525;2.2897024
2019-12-25T12:30:56;1;-102.71619;9.243576;-117.289894;2.444788
2019-12-25T12:35:56;1;-105.3287;8.170108;-117.83265;2.5148258
2019-12-25T12:40:56;1;-94.146706;12.871429;-116.80708;2.6394396
2019-12-25T12:45:56;1;-105.74666;7.894251;-117.847206;2.4600372
2019-12-25T12:50:56;1;-93.25757;14.011611;-118.40024;2.560889
2019-12-25T12:55:56;1;-100.21085;11.413585;-119.18403;2.5255532
2019-12-25T13:00:56;1;-103.324135;9.473829;-118.41305;2.5955718
2019-12-25T13:05:56;1;-103.58784;9.304963;-118.33731;2.5049446
2019-12-25T13:10:56;1;-98.14928;12.134938;-118.78568;2.416266
2019-12-25T13:15:56;1;-101.93505;10.441824;-118.6204;2.723897
2019-12-25T13:20:56;1;-106.33433;7.7528124;-118.67759;2.4958196
2019-12-25T13:25:56;1;-98.50716;11.174198;-117.73481;2.4892645
2019-12-25T13:30:56;1;-108.98698;6.5642796;-118.31196;2.4801605
2019-12-25T13:35:56;1;-93.68189;13.609677;-118.52249;2.4612246
2019-12-25T13:40:56;1;-95.89588;12.205948;-118.20881;2.5716465
2019-12-25T13:45:56;1;-98.80993;11.406947;-117.88349;2.6637363
2019-12-25T13:50:56;1;-103.94344;8.893391;-118.60629;2.5573118
2019-12-25T13:55:56;1;-108.03521;7.434945;-119.41545;2.3844912
2019-12-25T14:00:56;1;-101.02821;10.010003;-118.154945;2.5109332
2019-12-25T14:05:56;1;-103.23738;9.127678;-118.271614;2.4500916
2019-12-25T14:10:56;1;-97.60756;12.365323;-117.096344;2.5454957
2019-12-25T14:15:56;1;-95.969864;13.260709;-118.76538;2.5370378
2019-12-25T14:20:56;1;-102.950226;9.659647;-118.77986;2.52728
2019-12-25T14:25:56;1;-93.78192;13.899999;-118.40712;2.5287988
2019-12-25T14:30:56;1;-100.6323;10.754646;-118.05712;2.7321892
2019-12-25T14:35:56;1;-95.57679;13.463086;-118.84668;2.4448798
2019-12-25T14:40:56;1;-100.697136;10.703349;-118.38898;2.568688
2019-12-25T14:45:56;1;-98.789764;11.652678;-118.27369;2.5006442
2019-12-25T14:50:56;1;-102.73977;9.738896;-118.10548;2.667901
2019-12-25T14:55:56;1;-96.42694;12.725506;-118.29735;2.4328625
2019-12-25T15:00:56;1;-114.5955;4.255689;-118.541435;2.5158694
2019-12-25T15:05:56;1;-115.10435;3.7333934;-117.98187;2.4339643
2019-12-25T15:10:56;1;-115.61961;3.3901544;-117.74587;2.4764657
2019-12-25T15:15:56;1;-116.02463;2.910659;-117.126274;2.5601933
2019-12-25T15:20:56;1;-116.76766;2.5820315;-117.130936;2.4930887
2019-12-25T15:25:56;1;-116.73831;2.633132;-117.18676;2.5705292
2019-12-25T15:30:56;1;-117.665665;2.6773276;-118.255295;2.4496021
2019-12-25T15:35:56;1;-118.435165;2.5184064;-118.73776;2.4725196
2019-12-25T15:40:56;1;-117.96878;2.6081173;-118.14421;2.529129
2019-12-25T15:45:56;1;-105.952576;3.1318493;-103.05962;3.6692512
2019-12-25T15:50:56;1;-117.55109;2.4870987;-117.671364;2.4503686
2019-12-25T15:55:56;1;-118.085846;2.4683647;-118.092926;2.4782302
2019-12-25T16:00:56;1;-118.91757;2.4915938;-119.08975;2.4402304
2019-12-25T16:05:56;1;-119.010475;2.509551;-118.84548;2.4960423
2019-12-25T16:10:56;1;-118.99784;2.6480708;-118.52448;2.6292117
2019-12-25T16:15:56;1;-118.196434;2.5250423;-118.33351;2.536576
2019-12-25T16:20:56;1;-118.970505;2.5779285;-119.18339;2.6193545
2019-12-25T16:25:56;1;-118.62968;2.6267774;-118.775345;2.665827
2019-12-25T16:30:56;1;-117.966225;2.5089166;-117.74688;2.5088487
2019-12-25T16:35:56;1;-118.07745;2.5883253;-118.36597;2.5519607
2019-12-25T16:40:56;1;-118.623024;2.569849;-118.68264;2.5298436
2019-12-25T16:45:56;1;-118.86168;2.455126;-118.875755;2.4346871
2019-12-25T16:50:56;1;-118.638306;2.6254132;-118.678635;2.69759
2019-12-25T16:55:56;1;-116.46662;2.4899478;-116.47753;2.4687529
2019-12-25T17:00:56;1;-117.65373;2.495447;-117.83732;2.5398295
2019-12-25T17:05:56;1;-117.84188;2.4908853;-117.849266;2.5156224
2019-12-25T17:10:56;1;-117.836815;2.5325396;-117.68916;2.5992272
2019-12-25T17:15:56;1;-117.83609;2.5401464;-117.975815;2.4627323
2019-12-25T17:20:56;1;-117.600655;2.5127425;-117.75307;2.38042
2019-12-25T17:25:56;1;-117.84833;2.4641216;-117.90282;2.5311499
2019-12-25T17:30:56;1;-117.88938;2.4415681;-118.14575;2.4805818
2019-12-25T17:35:56;1;-117.592445;2.4726775;-117.60059;2.3945122
2019-12-25T17:40:56;1;-117.55349;2.5986857;-117.65826;2.581797
2019-12-25T17:45:56;1;-118.0697;2.4797847;-118.1784;2.518839
2019-12-25T17:50:56;1;-117.097115;2.5386088;-117.075836;2.5611954
2019-12-25T17:55:56;1;-117.3647;2.4920008;-117.23276;2.4890733
2019-12-25T18:00:56;1;-117.0152;2.5128484;-116.88412;2.5863
2019-12-25T18:05:56;1;-117.22851;2.4386847;-117.03268;2.4360924
2019-12-25T18:10:56;1;-117.37943;2.4925978;-117.14861;2.4714727
2019-12-25T18:15:56;1;-116.826385;2.431425;-116.92179;2.4456801
2019-12-25T18:20:56;1;-114.43379;2.8667514;-113.30408;2.9520032
2019-12-25T18:25:56;1;-117.23602;2.4527316;-117.21452;2.4054635
2019-12-25T18:30:56;1;-117.71308;2.4288225;-117.75123;2.392322
2019-12-25T18:35:56;1;-116.15432;2.6070516;-115.588005;2.7845922
2019-12-25T18:40:56;1;-114.32744;2.7981222;-112.92316;3.079653
2019-12-25T18:45:56;1;-116.85244;2.4744642;-116.84365;2.478852
2019-12-25T18:50:56;1;-116.644936;2.4542584;-116.80491;2.494657
