"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-12-28T17:25:56;1;-116.36332;2.407791;-116.22162;2.2261834
2019-12-28T17:30:56;1;-116.67703;2.4040012;-116.503265;2.4090762
2019-12-28T17:35:56;1;-115.730415;2.4675798;-115.5036;2.4864821
2019-12-28T17:40:56;1;-115.61434;2.47324;-115.6248;2.5138874
2019-12-28T17:45:56;1;-116.05003;2.413087;-115.82402;2.4479194
2019-12-28T17:50:56;1;-115.38881;2.515149;-115.65674;2.502459
2019-12-28T17:55:56;1;-116.72493;2.5528378;-117.02775;2.4681268
2019-12-28T18:00:56;1;-116.91577;2.5284986;-116.90269;2.4715564
2019-12-28T18:05:56;1;-116.203835;2.3940573;-116.3276;2.3918052
2019-12-28T18:10:56;1;-117.27737;2.5062978;-117.5382;2.4410462
2019-12-28T18:15:56;1;-117.45451;2.4355223;-117.39306;2.3998098
2019-12-28T18:20:56;1;-116.85387;2.359095;-116.85263;2.2805698
2019-12-28T18:25:56;1;-116.47352;2.5054781;-116.297356;2.5169308
2019-12-28T18:30:56;1;-116.8289;2.4760196;-116.99583;2.4765675
2019-12-28T18:35:56;1;-116.59896;2.427967;-116.56132;2.4011855
2019-12-28T18:40:56;1;-116.14151;2.4512947;-116.22003;2.4201539
2019-12-28T18:45:56;1;-116.145035;2.5147843;-116.10481;2.430108
2019-12-28T18:50:56;1;-116.04489;2.4643922;-116.19633;2.5561736
2019-12-28T18:55:56;1;-115.62364;2.6255407;-115.05159;2.9015448
2019-12-28T19:00:56;1;-115.35992;2.4856114;-115.32813;2.517922
2019-12-28T19:05:56;1;-116.060135;2.3864148;-116.05346;2.4814482
2019-12-28T19:10:56;1;-115.832954;2.2986913;-115.85021;2.2158103
2019-12-28T19:15:56;1;-115.63815;2.5041115;-115.57167;2.6073735
2019-12-28T19:20:56;1;-116.06173;2.53828;-116.19431;2.6780372
2019-12-28T19:25:56;1;-116.788345;2.6096554;-117.07758;2.6466177
2019-12-28T19:30:56;1;-116.10556;2.4310396;-116.07737;2.4327276
2019-12-28T19:35:56;1;-116.10857;2.4344978;-116.127686;2.4503243
2019-12-28T19:40:56;1;-116.05701;2.4588625;-116.03428;2.4584355
2019-12-28T19:45:56;1;-115.99627;2.5100336;-115.984985;2.6189177
2019-12-28T19:50:56;1;-117.0997;2.4862695;-116.99491;2.483096
2019-12-28T19:55:56;1;-115.93342;2.4922378;-116.23608;2.421833
2019-12-28T20:00:56;1;-115.53959;2.3962612;-115.47918;2.4021518
2019-12-28T20:05:56;1;-115.74726;2.388991;-115.70463;2.381141
2019-12-28T20:10:56;1;-115.36733;2.5063548;-115.635574;2.4280837
2019-12-28T20:15:56;1;-115.88956;2.4250126;-115.70872;2.5438147
2019-12-28T20:20:56;1;-115.61839;2.4032474;-115.53688;2.3649075
2019-12-28T20:25:56;1;-115.39752;2.4640203;-115.46797;2.5073576
2019-12-28T20:30:56;1;-115.45067;2.4670708;-115.67216;2.4647768
2019-12-28T20:35:56;1;-115.41547;2.5446475;-115.33912;2.5513065
2019-12-28T20:40:56;1;-115.61881;2.4443;-115.67616;2.5128384
2019-12-28T20:45:56;1;-115.7581;2.528305;-115.63803;2.5378926
2019-12-28T20:50:56;1;-116.00069;2.3817222;-116.1524;2.4445708
2019-12-28T20:55:56;1;-115.468025;2.4983594;-115.38275;2.5593772
2019-12-28T21:00:56;1;-115.41412;2.422247;-115.21079;2.4224017
2019-12-28T21:05:56;1;-115.563736;2.4101949;-115.42656;2.3304594
2019-12-28T21:10:56;1;-115.53684;2.4073882;-115.57441;2.430471
2019-12-28T21:15:56;1;-115.4712;2.518506;-115.36608;2.5474987
2019-12-28T21:20:56;1;-115.54025;2.4018788;-115.5989;2.3960667
2019-12-28T21:25:56;1;-115.58816;2.4246333;-115.62275;2.445926
2019-12-28T21:30:56;1;-115.45642;2.4274602;-115.46475;2.433791
2019-12-28T21:35:56;1;-115.62193;2.4818447;-115.68344;2.428845
2019-12-28T21:40:56;1;-115.62225;2.4349706;-115.60862;2.4153445
2019-12-28T21:45:56;1;-115.57175;2.4986508;-115.618225;2.4596124
2019-12-28T21:50:56;1;-115.71717;2.4309826;-115.60627;2.5325887
2019-12-28T21:55:56;1;-115.898415;2.5044377;-115.88177;2.5699723
2019-12-28T22:00:56;1;-115.500786;2.4218278;-115.55373;2.4080186
2019-12-28T22:05:56;1;-115.89834;2.5573952;-116.19094;2.4634552
2019-12-28T22:10:56;1;-115.420906;2.544836;-115.596794;2.5765946
2019-12-28T22:15:56;1;-115.79026;2.4374804;-115.94454;2.3219237
2019-12-28T22:20:56;1;-115.838295;2.4398053;-115.54324;2.438857
2019-12-28T22:25:56;1;-115.71754;2.501398;-115.849335;2.4773903
2019-12-28T22:30:56;1;-116.100105;2.5252283;-116.1304;2.63142
2019-12-28T22:35:56;1;-116.05948;2.4749038;-116.1993;2.4170237
2019-12-28T22:40:56;1;-116.00848;2.5013235;-116.02569;2.5543616
2019-12-28T22:45:56;1;-116.21515;2.3790195;-116.21092;2.3289747
2019-12-28T22:50:56;1;-115.91168;2.436042;-115.884094;2.4389026
2019-12-28T22:55:56;1;-115.99291;2.5193288;-116.07684;2.4417863
2019-12-28T23:00:56;1;-116.09804;2.444453;-116.17359;2.3467839
2019-12-28T23:05:56;1;-116.33556;2.4491105;-116.509865;2.4268622
2019-12-28T23:10:56;1;-116.57561;2.443926;-116.7315;2.3722787
2019-12-28T23:15:56;1;-116.40991;2.5247514;-116.72958;2.499913
2019-12-28T23:20:56;1;-116.26005;2.4030478;-116.01961;2.3540418
2019-12-28T23:25:56;1;-116.678154;2.4545162;-116.84121;2.3402886
2019-12-28T23:30:56;1;-116.18758;2.5538385;-116.23869;2.583174
2019-12-28T23:35:56;1;-116.04726;2.4433796;-116.016396;2.470017
2019-12-28T23:40:56;1;-116.068535;2.51196;-115.8497;2.5183764
2019-12-28T23:45:56;1;-116.16367;2.4588554;-116.097336;2.5213578
2019-12-28T23:50:56;1;-116.08925;2.4123142;-116.032104;2.4042249
2019-12-28T23:55:56;1;-115.96088;2.4584181;-116.23999;2.4646618
2019-12-29T00:00:56;1;-116.14664;2.5166197;-116.01631;2.6529965
2019-12-29T00:05:56;1;-116.2835;2.3698938;-116.39689;2.408128
2019-12-29T00:10:56;1;-115.97167;2.4690924;-115.91543;2.4973662
2019-12-29T00:15:56;1;-115.77719;2.420247;-115.68559;2.4157927
2019-12-29T00:20:56;1;-115.8447;2.452552;-115.76174;2.5022492
2019-12-29T00:25:56;1;-115.698074;2.3657136;-115.57773;2.3833134
2019-12-29T00:30:56;1;-115.55702;2.4753733;-115.4442;2.4796298
2019-12-29T00:35:56;1;-115.57833;2.4368522;-115.64004;2.430929
2019-12-29T00:40:56;1;-115.6716;2.5582938;-115.636406;2.5176105
2019-12-29T00:45:56;1;-115.724205;2.4675698;-115.597206;2.5495315
2019-12-29T00:50:56;1;-115.82345;2.4312959;-115.694565;2.3918242
2019-12-29T00:55:56;1;-115.55449;2.5594046;-115.589966;2.569832
2019-12-29T01:00:56;1;-116.11137;2.4571257;-116.19283;2.455932
2019-12-29T01:05:56;1;-116.22454;2.4485724;-115.88153;2.50412
2019-12-29T01:10:56;1;-116.143166;2.39357;-116.08983;2.3871822
2019-12-29T01:15:56;1;-116.23032;2.5157993;-116.085205;2.5167835
2019-12-29T01:20:56;1;-116.450485;2.405095;-116.396355;2.4039824
2019-12-29T01:25:56;1;-116.10883;2.5448463;-115.97473;2.5864031
2019-12-29T01:30:56;1;-116.21286;2.5290039;-116.19979;2.4579468
2019-12-29T01:35:56;1;-116.16951;2.4423358;-116.05598;2.4237688
2019-12-29T01:40:56;1;-116.26116;2.4327126;-116.22925;2.39755
2019-12-29T01:45:56;1;-116.196144;2.5112152;-116.16899;2.5283694
2019-12-29T01:50:56;1;-116.13337;2.5237386;-115.845695;2.5751595
2019-12-29T01:55:56;1;-116.41558;2.4317482;-116.35904;2.5143306
2019-12-29T02:00:56;1;-116.14789;2.5129747;-116.2093;2.4879673
2019-12-29T02:05:56;1;-116.07354;2.483678;-115.881775;2.549084
2019-12-29T02:10:56;1;-116.146484;2.4186885;-116.072525;2.424113
2019-12-29T02:15:56;1;-116.24756;2.476838;-116.44587;2.4808447
2019-12-29T02:20:56;1;-116.24419;2.4673624;-116.451744;2.4230447
2019-12-29T02:25:56;1;-116.247894;2.5330348;-115.98727;2.499188
2019-12-29T02:30:56;1;-116.28183;2.5018768;-116.184654;2.6401057
2019-12-29T02:35:56;1;-116.39152;2.4842882;-116.50266;2.520626
2019-12-29T02:40:56;1;-116.278275;2.518187;-116.19374;2.6031623
2019-12-29T02:45:56;1;-116.42042;2.471932;-116.33124;2.5313785
2019-12-29T02:50:56;1;-116.3237;2.4723554;-116.25952;2.5641084
2019-12-29T02:55:56;1;-116.320435;2.5213912;-116.41435;2.4988456
2019-12-29T03:00:56;1;-116.475945;2.3978562;-116.62508;2.368579
2019-12-29T03:05:56;1;-116.10942;2.411892;-116.162704;2.3715584
2019-12-29T03:10:56;1;-116.20291;2.320472;-116.04854;2.3619337
2019-12-29T03:15:56;1;-116.37058;2.438051;-116.48924;2.481023
2019-12-29T03:20:56;1;-116.245094;2.4052317;-116.08716;2.3725
2019-12-29T03:25:56;1;-116.39873;2.5177238;-116.5765;2.5551589
2019-12-29T03:30:56;1;-116.13669;2.4858944;-115.95376;2.4992452
2019-12-29T03:35:56;1;-116.21105;2.4422863;-116.33286;2.520959
2019-12-29T03:40:56;1;-116.12089;2.5654013;-116.2043;2.4699328
2019-12-29T03:45:56;1;-116.309296;2.4300392;-116.33025;2.338326
2019-12-29T03:50:56;1;-116.528725;2.3700619;-116.43128;2.3932867
2019-12-29T03:55:56;1;-116.35179;2.4753082;-116.40373;2.4570568
2019-12-29T04:00:56;1;-116.29048;2.3238287;-116.35057;2.3553936
2019-12-29T04:05:56;1;-115.9644;2.4858117;-115.7634;2.4821532
2019-12-29T04:10:56;1;-116.07116;2.5138533;-116.25442;2.5855145
2019-12-29T04:15:56;1;-115.85629;2.430602;-115.84161;2.476945
2019-12-29T04:20:56;1;-115.95498;2.4349103;-116.042496;2.4190533
2019-12-29T04:25:56;1;-115.92581;2.4699008;-115.92108;2.4343452
2019-12-29T04:30:56;1;-116.01146;2.473781;-115.83535;2.5149612
2019-12-29T04:35:56;1;-115.950615;2.5607803;-115.800545;2.6362588
2019-12-29T04:40:56;1;-115.80383;2.4844012;-115.84517;2.52263
2019-12-29T04:45:56;1;-116.1471;2.4862542;-116.34424;2.4711456
2019-12-29T04:50:56;1;-115.93384;2.4854543;-116.12771;2.4820805
2019-12-29T04:55:56;1;-116.21539;2.4148922;-116.24003;2.4061503
2019-12-29T05:00:56;1;-116.35226;2.3848085;-116.31636;2.4137838
2019-12-29T05:05:56;1;-116.33514;2.424703;-116.37175;2.4182618
2019-12-29T05:10:56;1;-116.284584;2.4948416;-116.390396;2.4757028
2019-12-29T05:15:56;1;-116.34621;2.5450966;-116.53399;2.4927273
2019-12-29T05:20:56;1;-116.298546;2.5720348;-116.1192;2.588302
2019-12-29T05:25:56;1;-116.34203;2.4603124;-116.276924;2.47801
2019-12-29T05:30:56;1;-116.276024;2.4686806;-116.357544;2.4800594
2019-12-29T05:35:56;1;-116.355354;2.433028;-116.40482;2.3733635
2019-12-29T05:40:56;1;-116.33238;2.4416153;-116.1878;2.4555275
2019-12-29T05:45:56;1;-116.40635;2.4612348;-116.287445;2.5625286
2019-12-29T05:50:56;1;-116.38427;2.4121993;-116.376816;2.388898
2019-12-29T05:55:56;1;-116.30682;2.4699419;-116.34804;2.4281425
2019-12-29T06:00:56;1;-116.3248;2.4787288;-116.48878;2.4424932
2019-12-29T06:05:56;1;-116.2;2.5398965;-116.21534;2.5319638
2019-12-29T06:10:56;1;-116.02072;2.4248583;-116.03501;2.4422476
2019-12-29T06:15:56;1;-115.89878;2.5005639;-115.83554;2.4765456
2019-12-29T06:20:56;1;-117.072205;2.899821;-118.18793;2.8036406
2019-12-29T06:25:56;1;-120.280075;2.5075076;-119.93332;2.491421
2019-12-29T06:30:56;1;-119.93488;2.4764655;-119.780594;2.5295403
2019-12-29T06:35:56;1;-120.40931;2.5039093;-120.78134;2.411388
2019-12-29T06:40:56;1;-119.56905;2.51697;-119.89419;2.4960167
2019-12-29T06:45:56;1;-120.06765;2.5245333;-120.25142;2.4133277
2019-12-29T06:50:56;1;-120.17227;2.4819083;-120.18853;2.533283
2019-12-29T06:55:56;1;-116.56714;3.870535;-119.918175;2.4628434
2019-12-29T07:00:56;1;-93.1831;15.216118;-119.26928;2.6096835
2019-12-29T07:05:56;1;-118.613304;2.7859085;-119.73687;2.4435735
2019-12-29T07:10:56;1;-101.29676;11.302008;-119.978966;2.5226684
2019-12-29T07:15:56;1;-92.75428;14.972198;-119.72919;2.5491686
2019-12-29T07:20:56;1;-94.892975;13.985992;-119.85786;2.4799383
2019-12-29T07:25:56;1;-99.68284;12.0703745;-119.94589;2.5863495
2019-12-29T07:30:56;1;-101.53159;10.945895;-119.854576;2.6517699
2019-12-29T07:35:56;1;-93.3418;15.415772;-120.32761;2.4512668
2019-12-29T07:40:56;1;-94.26757;14.7483225;-119.8313;2.4668667
2019-12-29T07:45:56;1;-99.759186;11.710112;-120.2589;2.4452941
2019-12-29T07:50:56;1;-105.52534;9.224443;-120.21709;2.3987312
2019-12-29T07:55:56;1;-93.596634;14.341052;-119.330986;2.418331
2019-12-29T08:00:56;1;-96.113335;13.247041;-119.60538;2.4455845
2019-12-29T08:05:56;1;-97.22733;12.793002;-119.910866;2.5316625
2019-12-29T08:10:56;1;-100.09805;11.557989;-119.790886;2.4556901
2019-12-29T08:15:56;1;-101.07802;10.513329;-119.76853;2.414556
2019-12-29T08:20:56;1;-96.806435;13.30162;-119.9604;2.4111419
2019-12-29T08:25:56;1;-97.45306;12.708712;-119.73163;2.4939313
2019-12-29T08:30:56;1;-98.49128;12.104449;-120.09207;2.5190735
2019-12-29T08:35:56;1;-101.51546;11.131584;-120.08741;2.5658193
2019-12-29T08:40:56;1;-99.40291;11.976693;-120.280495;2.431945
2019-12-29T08:45:56;1;-97.03709;12.921148;-119.53078;2.572934
2019-12-29T08:50:56;1;-101.31828;10.807705;-119.94244;2.3883514
2019-12-29T08:55:56;1;-105.19821;9.116751;-119.977615;2.4606009
2019-12-29T09:00:56;1;-101.12283;10.510394;-119.86681;2.4254127
2019-12-29T09:05:56;1;-101.31293;9.626417;-115.67245;3.939101
2019-12-29T09:10:56;1;-98.31579;12.434333;-119.7332;2.5347028
2019-12-29T09:15:56;1;-97.907745;12.123659;-119.40704;2.6677184
2019-12-29T09:20:56;1;-89.54637;16.957664;-119.84946;2.375837
2019-12-29T09:25:56;1;-97.30321;12.808271;-120.045204;2.436331
2019-12-29T09:30:56;1;-97.95215;12.324682;-119.45194;2.487548
2019-12-29T09:35:56;1;-103.02092;9.720358;-119.21614;2.445431
2019-12-29T09:40:56;1;-102.43104;10.083563;-119.653755;2.4797876
2019-12-29T09:45:56;1;-103.40257;9.407691;-118.4168;2.7343574
2019-12-29T09:50:56;1;-103.45543;9.827664;-120.07462;2.5114617
2019-12-29T09:55:56;1;-103.99089;9.3646345;-119.49882;2.4977849
2019-12-29T10:00:56;1;-89.85997;16.466362;-119.531815;2.484301
2019-12-29T10:05:56;1;-97.0424;12.915915;-119.917755;2.3624072
2019-12-29T10:10:56;1;-105.15822;8.900071;-119.50579;2.3847094
2019-12-29T10:15:56;1;-103.83837;9.286529;-118.50377;2.842483
2019-12-29T10:20:56;1;-101.411545;11.227952;-120.48077;2.487726
2019-12-29T10:25:56;1;-100.450066;11.387203;-119.34865;2.9055738
2019-12-29T10:30:56;1;-98.52571;11.994221;-119.315575;2.3220434
2019-12-29T10:35:56;1;-100.928894;10.654447;-119.85042;2.4402778
2019-12-29T10:40:56;1;-101.22469;10.905625;-119.69396;2.5856276
2019-12-29T10:45:56;1;-96.8871;13.071526;-120.03895;2.4238634
2019-12-29T10:50:56;1;-105.95428;8.858529;-120.45069;2.442234
2019-12-29T10:55:56;1;-98.9405;11.968275;-120.26918;2.410224
2019-12-29T11:00:56;1;-102.12807;10.614766;-120.22494;2.5295932
2019-12-29T11:05:56;1;-98.32746;12.2267065;-120.012764;2.456472
2019-12-29T11:10:56;1;-95.428474;13.553694;-119.354614;2.5014687
2019-12-29T11:15:56;1;-99.601944;11.658646;-119.82377;2.345015
2019-12-29T11:20:56;1;-103.78821;9.787757;-120.1224;2.4344494
2019-12-29T11:25:56;1;-97.18991;12.968436;-119.99596;2.4214792
2019-12-29T11:30:56;1;-94.789055;13.967253;-119.48114;2.5248349
2019-12-29T11:35:56;1;-99.3646;11.896468;-119.96058;2.5127554
2019-12-29T11:40:56;1;-103.77322;9.433893;-119.33349;2.415685
2019-12-29T11:45:56;1;-99.18333;11.992836;-119.63147;2.439983
2019-12-29T11:50:56;1;-102.119576;10.576436;-119.540436;2.5408318
2019-12-29T11:55:56;1;-106.28663;8.575751;-119.93198;2.5513077
2019-12-29T12:00:56;1;-103.32765;9.78789;-119.92831;2.401189
2019-12-29T12:05:56;1;-105.24903;9.015126;-120.08898;2.3449824
2019-12-29T12:10:56;1;-102.09638;10.569595;-120.00211;2.5835595
2019-12-29T12:15:56;1;-100.885216;10.846496;-119.588066;2.3941498
2019-12-29T12:20:56;1;-100.93547;11.289519;-120.24323;2.4960396
2019-12-29T12:25:56;1;-98.35657;12.1509495;-119.93567;2.4301023
2019-12-29T12:30:56;1;-107.212494;7.9925413;-119.720985;2.434254
2019-12-29T12:35:56;1;-88.488396;17.0028;-120.215065;2.4977975
2019-12-29T12:40:56;1;-99.20085;11.892844;-120.13962;2.4893248
2019-12-29T12:45:56;1;-103.85157;9.767251;-120.160835;2.4170437
2019-12-29T12:50:56;1;-99.18631;11.781677;-119.41815;2.4570262
2019-12-29T12:55:56;1;-98.16695;11.651338;-120.72651;2.3424294
2019-12-29T13:00:56;1;-101.74215;10.561316;-119.85944;2.5609941
2019-12-29T13:05:56;1;-107.52261;7.985557;-120.0509;2.5129547
2019-12-29T13:10:56;1;-95.38136;13.203892;-119.058205;2.638526
2019-12-29T13:15:56;1;-100.1742;11.326;-119.70131;2.37871
2019-12-29T13:20:56;1;-86.1254;18.201422;-120.0444;2.378486
2019-12-29T13:25:56;1;-91.641525;14.683685;-119.772804;2.5519607
2019-12-29T13:30:56;1;-95.91097;13.541605;-119.39177;2.408827
2019-12-29T13:35:56;1;-102.20342;10.459966;-119.73126;2.458387
2019-12-29T13:40:56;1;-100.82098;11.2219715;-119.76896;2.5850363
2019-12-29T13:45:56;1;-95.83033;13.854144;-120.61665;2.506858
2019-12-29T13:50:56;1;-98.95282;12.02477;-119.67884;2.5677702
2019-12-29T13:55:56;1;-102.22173;10.527934;-119.89643;2.420716
2019-12-29T14:00:56;1;-96.676865;12.812589;-119.34533;2.5718927
2019-12-29T14:05:56;1;-103.67962;9.388235;-119.33392;2.3536162
2019-12-29T14:10:56;1;-98.16131;12.422522;-119.76595;2.3555136
2019-12-29T14:15:56;1;-98.32199;12.495793;-120.22985;2.5029864
2019-12-29T14:20:56;1;-96.43764;13.753624;-120.64969;2.3636987
2019-12-29T14:25:56;1;-89.8571;16.062475;-119.83595;2.61351
2019-12-29T14:30:56;1;-96.48926;13.122552;-119.736626;2.5491555
2019-12-29T14:35:56;1;-98.2992;12.226634;-119.42637;2.4737575
2019-12-29T14:40:56;1;-101.98905;10.345174;-119.11419;2.5282266
2019-12-29T14:45:56;1;-96.03482;13.748101;-119.944405;2.4005332
2019-12-29T14:50:56;1;-99.06274;12.203709;-119.49001;2.5508974
2019-12-29T14:55:56;1;-101.58891;10.404912;-119.94803;2.5248446
2019-12-29T15:00:56;1;-95.5363;13.18515;-119.835594;2.4674284
2019-12-29T15:05:56;1;-95.629196;13.573065;-119.716324;2.3604972
2019-12-29T15:10:56;1;-95.33044;13.659037;-119.512634;2.5693972
2019-12-29T15:15:56;1;-96.16493;12.878599;-120.18827;2.3649054
2019-12-29T15:20:56;1;-93.768814;14.566585;-119.99914;2.4645934
2019-12-29T15:25:56;1;-93.70795;14.150916;-119.6457;2.5482783
2019-12-29T15:30:56;1;-93.11346;15.342226;-119.827576;2.3646889
2019-12-29T15:35:56;1;-94.395966;14.660694;-119.77218;2.5216453
2019-12-29T15:40:56;1;-113.12467;4.445723;-116.807976;2.7609296
2019-12-29T15:45:56;1;-116.73548;2.5573425;-116.99948;2.5208797
2019-12-29T15:50:56;1;-118.43204;2.5129597;-118.41034;2.5118616
2019-12-29T15:55:56;1;-118.04438;2.5419593;-117.93346;2.5364323
2019-12-29T16:00:56;1;-117.73953;2.5906634;-117.401306;2.6635172
2019-12-29T16:05:56;1;-117.36761;2.448746;-117.372215;2.3988693
2019-12-29T16:10:56;1;-117.41476;2.5630317;-117.312;2.537717
2019-12-29T16:15:56;1;-117.666374;2.4635334;-117.64444;2.5158064
2019-12-29T16:20:56;1;-116.646355;2.7384863;-117.73868;2.4524589
2019-12-29T16:25:56;1;-117.41063;2.451235;-117.521324;2.4105556
2019-12-29T16:30:56;1;-117.35268;2.442002;-117.49594;2.3806145
2019-12-29T16:35:56;1;-117.38488;2.453993;-117.46401;2.4267187
2019-12-29T16:40:56;1;-117.29082;2.4770045;-117.19427;2.4960716
2019-12-29T16:45:56;1;-117.47675;2.420068;-117.60768;2.489658
2019-12-29T16:50:56;1;-118.13961;2.436705;-118.25818;2.3719258
2019-12-29T16:55:56;1;-117.31983;2.425417;-117.488144;2.3676522
2019-12-29T17:00:56;1;-117.26809;2.4839602;-117.20664;2.5153198
2019-12-29T17:05:56;1;-117.387566;2.511763;-117.46302;2.5608292
2019-12-29T17:10:56;1;-117.40621;2.5475047;-117.38585;2.6129146
2019-12-29T17:15:56;1;-117.33655;2.5012627;-117.48629;2.4738762
2019-12-29T17:20:56;1;-118.072296;2.540084;-118.11619;2.5276103
2019-12-29T17:25:56;1;-117.38878;2.393423;-117.41507;2.4021478
2019-12-29T17:30:56;1;-117.40607;2.457023;-117.49098;2.4775333
2019-12-29T17:35:56;1;-117.41445;2.3901703;-117.63819;2.3730447
2019-12-29T17:40:56;1;-117.710594;2.5265682;-117.43924;2.6597683
2019-12-29T17:45:56;1;-117.22785;2.543511;-117.36742;2.5406542
2019-12-29T17:50:56;1;-117.763985;2.4713602;-117.72617;2.4868567
2019-12-29T17:55:56;1;-116.89352;2.6485634;-116.675995;2.749788
2019-12-29T18:00:56;1;-115.79886;2.4747682;-115.76657;2.3849473
2019-12-29T18:05:56;1;-116.24349;2.4951725;-115.974464;2.5537493
2019-12-29T18:10:56;1;-116.98781;2.5172002;-117.236115;2.5410802
2019-12-29T18:15:56;1;-117.09715;2.5105402;-117.119934;2.4873548
2019-12-29T18:20:56;1;-117.28967;2.56297;-117.176956;2.475336
2019-12-29T18:25:56;1;-117.08283;2.4791236;-117.01017;2.5577078
2019-12-29T18:30:56;1;-116.924324;2.557651;-116.996315;2.573732
2019-12-29T18:35:56;1;-115.95342;2.4659803;-115.91802;2.4816856
2019-12-29T18:40:56;1;-115.82182;2.52439;-115.78286;2.586526
2019-12-29T18:45:56;1;-115.71997;2.5632937;-115.85812;2.5254562
2019-12-29T18:50:56;1;-115.98557;2.4433808;-116.18052;2.4280462
2019-12-29T18:55:56;1;-116.82194;2.5578482;-116.94783;2.5972662
2019-12-29T19:00:56;1;-116.30843;2.4720387;-116.29597;2.525132
2019-12-30T07:45:56;1;-96.57181;14.707108;-122.287155;2.4644806
2019-12-30T07:50:56;1;-86.38952;18.823027;-121.29397;2.6450644
2019-12-30T07:55:56;1;-95.67271;13.519562;-112.1426;5.581323
2019-12-30T08:05:56;1;-96.484825;13.175961;-120.68615;2.3890517
2019-12-30T08:10:56;1;-95.544785;12.761088;-110.29261;6.880715
2019-12-30T08:15:56;1;-94.38923;14.347686;-120.4488;2.411765
2019-12-30T08:20:56;1;-96.68435;13.134367;-120.16705;2.3626356
2019-12-30T08:25:56;1;-89.63382;16.85814;-120.29981;2.3583746
2019-12-30T08:30:56;1;-100.20304;11.149914;-119.8129;2.4783862
2019-12-30T08:35:56;1;-95.46583;13.498259;-120.11848;2.43937
2019-12-30T08:40:56;1;-97.6273;12.644064;-120.324776;2.4536946
2019-12-30T08:45:56;1;-95.13323;13.641541;-120.115204;2.3519428
2019-12-30T08:50:56;1;-98.880554;12.274975;-119.93325;2.4966733
2019-12-30T08:55:56;1;-96.59465;13.316376;-120.35194;2.391107
2019-12-30T09:00:56;1;-97.25439;12.784954;-120.007034;2.4652057
2019-12-30T09:05:56;1;-93.19159;14.717309;-120.10737;2.5145373
2019-12-30T09:10:56;1;-93.41575;14.838892;-120.071915;2.5421488
2019-12-30T09:15:56;1;-93.89437;14.808546;-120.54613;2.34117
2019-12-30T09:20:56;1;-92.97137;15.084603;-120.22103;2.6376674
2019-12-30T09:25:56;1;-95.99733;13.794731;-120.422424;2.3868926
2019-12-30T09:30:56;1;-92.57709;15.89959;-121.12849;2.5861452
2019-12-30T09:35:56;1;-96.97836;13.294915;-120.63377;2.401168
2019-12-30T09:40:56;1;-95.231834;14.398054;-120.74672;2.5103703
2019-12-30T09:45:56;1;-94.43144;14.586816;-120.02045;2.400881
2019-12-30T09:50:56;1;-97.22841;13.125868;-120.479645;2.4122288
2019-12-30T09:55:56;1;-97.558075;12.907552;-120.52109;2.5311036
2019-12-30T10:00:56;1;-95.291306;13.667284;-119.97766;2.4596882
2019-12-30T10:05:56;1;-94.80432;14.010394;-119.96167;2.5008278
2019-12-30T10:10:56;1;-95.93363;13.984629;-120.70075;2.4122548
2019-12-30T10:15:56;1;-96.42091;13.144351;-119.75574;2.4761612
2019-12-30T10:20:56;1;-100.0966;10.834882;-118.866135;2.4906034
2019-12-30T10:25:56;1;-95.93772;12.296226;-117.49957;2.5012517
2019-12-30T10:30:56;1;-94.59467;12.752091;-117.2528;2.6171196
2019-12-30T10:35:56;1;-98.695244;10.720444;-117.41001;2.4950318
2019-12-30T10:40:56;1;-99.1379;10.14219;-116.05577;2.566231
2019-12-30T10:45:56;1;-100.961815;10.300987;-118.73683;2.4173045
2019-12-30T10:50:56;1;-96.38256;12.621322;-118.872345;2.4275787
2019-12-30T10:55:56;1;-101.90561;10.132377;-118.63679;2.559799
2019-12-30T11:00:56;1;-95.94823;13.341712;-119.09648;2.3351038
2019-12-30T11:05:56;1;-99.3472;9.47486;-114.67005;2.7353342
2019-12-30T11:10:56;1;-97.93931;12.103596;-118.88295;2.5170634
2019-12-30T11:15:56;1;-95.0003;13.383234;-118.998146;2.4725595
2019-12-30T11:20:56;1;-98.24771;11.816359;-119.06614;2.4525185
2019-12-30T11:25:56;1;-96.69482;12.929086;-119.48355;2.3863363
2019-12-30T11:30:56;1;-100.13414;11.128556;-119.32463;2.4072003
2019-12-30T11:35:56;1;-96.56292;12.832253;-119.10885;2.3652322
2019-12-30T11:40:56;1;-89.04635;16.808016;-119.260925;2.3933225
2019-12-30T11:45:56;1;-97.95785;12.529098;-119.83524;2.4066062
2019-12-30T11:50:56;1;-96.869545;12.597422;-120.00111;2.4241896
2019-12-30T11:55:56;1;-97.24674;12.936223;-119.88541;2.5663936
2019-12-30T12:00:56;1;-99.574875;11.420362;-119.37216;2.3464527
2019-12-30T12:05:56;1;-93.10582;15.11951;-119.95844;2.4886184
2019-12-30T12:10:56;1;-97.29815;12.562033;-119.3164;2.483209
2019-12-30T12:15:56;1;-99.13152;11.802119;-119.27633;2.471752
2019-12-30T12:20:56;1;-100.819984;11.228845;-119.7829;2.50367
2019-12-30T12:25:56;1;-92.842155;15.076747;-119.53294;2.318023
2019-12-30T12:30:56;1;-92.25252;15.193043;-119.171165;2.4998298
